Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:49;;;;;;;13.15;3.50;;;;;;;10.66;55.75;102671.00;5014529;28;20474;-81
2022/05/09 00:04:15;;;;;;;12.07;3.17;;;;;;;10.61;55.55;102664.75;5031736;28;20134;-81
2022/05/09 00:06:40;;;;;;;11.77;3.40;;;;;;;10.56;55.91;102656.81;5034586;28;20036;-81
2022/05/09 00:09:06;;;;;;;10.93;3.20;;;;;;;10.57;56.10;102661.22;5026698;28;20119;-81
2022/05/09 00:11:32;;;;;;;10.75;2.90;;;;;;;10.51;55.84;102653.22;5032600;28;20029;-81
2022/05/09 00:13:58;;;;;;;10.73;3.35;;;;;;;10.50;55.96;102654.97;5031124;28;20381;-81
2022/05/09 00:16:24;;;;;;;10.25;3.30;;;;;;;10.48;56.23;102648.81;5014655;28;20409;-81
2022/05/09 00:18:50;;;;;;;13.98;3.53;;;;;;;10.44;56.53;102654.94;5014521;28;20041;-81
2022/05/09 00:21:16;;;;;;;14.80;2.85;;;;;;;10.40;56.80;102658.44;5030989;28;20037;-81
2022/05/09 00:23:41;;;;;;;13.93;3.22;;;;;;;10.39;56.67;102655.78;5014572;28;20030;-81
2022/05/09 00:26:07;;;;;;;16.48;3.35;;;;;;;10.33;56.88;102651.31;5014618;28;20052;-81
2022/05/09 00:28:34;;;;;;;10.98;3.22;;;;;;;10.30;57.34;102649.50;5014861;28;20044;-81
2022/05/09 00:31:04;;;;;;;10.15;2.95;;;;;;;10.27;57.26;102651.22;5030560;28;20064;-80
2022/05/09 00:33:30;;;;;;;14.90;3.10;;;;;;;10.24;57.13;102652.09;4998344;28;20392;-81
2022/05/09 00:35:56;;;;;;;15.13;2.92;;;;;;;10.22;57.45;102651.19;5014206;28;20040;-81
2022/05/09 00:38:21;;;;;;;12.77;2.92;;;;;;;10.17;57.37;102650.25;5014592;28;20537;-81
2022/05/09 00:41:48;;;;;;;17.92;3.03;;;;;;;10.12;57.89;102646.69;4981662;28;20524;-80
2022/05/09 00:43:42;;;;;;;12.15;3.38;;;;;;;10.11;57.70;102647.56;5009389;28;20060;-80
2022/05/09 00:46:08;;;;;;;12.55;3.65;;;;;;;10.05;58.08;102640.44;5062120;28;20038;-81
2022/05/09 00:48:35;;;;;;;11.70;3.10;;;;;;;10.03;57.86;102650.13;5034001;28;20405;-80
2022/05/09 00:51:03;;;;;;;18.27;3.22;;;;;;;9.97;58.22;102654.50;5026340;28;20047;-81
2022/05/09 00:53:31;;;;;;;12.18;3.38;;;;;;;9.92;58.45;102654.44;5037109;28;20026;-81
2022/05/09 00:56:01;;;;;;;9.60;3.40;;;;;;;9.88;58.20;102650.88;5037171;28;20034;-80
2022/05/09 00:58:38;;;;;;;19.05;3.60;;;;;;;9.83;58.79;102643.75;5071883;28;20032;-80
2022/05/09 01:01:04;;;;;;;14.18;3.42;;;;;;;9.80;58.91;102644.63;5037085;28;20480;-81
2022/05/09 01:04:09;;;;;;;11.48;4.00;;;;;;;9.84;57.61;102649.09;5026064;28;20388;-81
2022/05/09 01:06:36;;;;;;;10.07;3.20;;;;;;;9.69;59.66;102635.66;5021281;28;20044;-81
2022/05/09 01:09:03;;;;;;;12.32;3.60;;;;;;;9.59;59.80;102633.81;5033612;28;20028;-81
2022/05/09 01:11:29;;;;;;;14.30;3.72;;;;;;;9.51;59.65;102635.50;5033416;28;20044;-81
2022/05/09 01:14:03;;;;;;;12.73;3.47;;;;;;;9.45;60.01;102629.25;5050392;28;20045;-80
2022/05/09 01:16:29;;;;;;;16.95;3.53;;;;;;;9.43;60.21;102628.34;5050456;28;20467;-81
2022/05/09 01:18:58;;;;;;;13.63;3.40;;;;;;;9.36;60.69;102621.22;5050278;28;20036;-81
2022/05/09 01:21:39;;;;;;;10.48;3.30;;;;;;;9.33;60.45;102631.75;5050447;28;20033;-80
2022/05/09 01:24:14;;;;;;;10.00;3.15;;;;;;;9.28;60.58;102635.22;5051632;28;20025;-80
2022/05/09 01:26:39;;;;;;;12.27;3.47;;;;;;;9.23;61.40;102628.13;5050175;28;20032;-80
2022/05/09 01:29:13;;;;;;;19.55;3.30;;;;;;;9.19;60.71;102628.06;5050217;28;20041;-80
2022/05/09 01:31:41;;;;;;;9.45;2.80;;;;;;;9.14;61.33;102627.09;5051544;28;20033;-81
2022/05/09 01:34:09;;;;;;;14.85;3.55;;;;;;;9.09;61.22;102623.53;5033713;28;20037;-80
2022/05/09 01:36:36;;;;;;;12.35;3.42;;;;;;;9.02;61.34;102618.16;5051584;28;20036;-80
2022/05/09 01:39:11;;;;;;;10.90;3.65;;;;;;;8.97;61.85;102618.97;5051327;28;20047;-80
2022/05/09 01:41:45;;;;;;;10.63;3.40;;;;;;;8.92;62.54;102626.81;5066588;28;20041;-81
2022/05/09 01:44:14;;;;;;;11.70;3.30;;;;;;;8.83;61.81;102619.66;5036683;28;20527;-80
2022/05/09 01:49:30;;;;;;;12.20;3.45;;;;;;;8.75;62.61;102625.69;4999986;28;20048;-80
2022/05/09 01:52:01;;;;;;;13.40;3.83;;;;;;;8.67;62.60;102616.78;5030601;28;20025;-80
2022/05/09 01:54:27;;;;;;;12.18;3.88;;;;;;;8.65;62.14;102622.03;5017557;28;20155;-80
2022/05/09 01:56:53;;;;;;;16.30;3.28;;;;;;;8.59;62.51;102625.47;5033703;28;20037;-80
2022/05/09 01:59:18;;;;;;;16.48;4.13;;;;;;;8.53;62.90;102621.84;5033305;28;20040;-80
2022/05/09 02:01:47;;;;;;;12.45;3.60;;;;;;;8.48;63.21;102615.63;5033215;28;20045;-80
2022/05/09 02:04:14;;;;;;;12.00;3.67;;;;;;;8.39;64.19;102614.63;5021602;28;20040;-81
2022/05/09 02:06:40;;;;;;;15.10;3.75;;;;;;;8.31;63.12;102623.25;5029925;28;20124;-80
2022/05/09 02:09:09;;;;;;;10.80;3.40;;;;;;;8.29;64.73;102619.72;5001408;28;20032;-80
2022/05/09 02:11:34;;;;;;;16.95;4.13;;;;;;;8.25;63.60;102618.75;5013580;28;20454;-80
2022/05/09 02:14:00;;;;;;;15.48;3.47;;;;;;;8.20;64.26;102620.44;5013456;28;20120;-81
2022/05/09 02:16:27;;;;;;;14.32;4.25;;;;;;;8.16;63.39;102619.50;4997134;28;20031;-80
2022/05/09 02:18:53;;;;;;;13.93;4.28;;;;;;;8.16;64.63;102613.34;4997028;28;20034;-81
2022/05/09 02:21:19;;;;;;;14.70;3.58;;;;;;;8.13;63.76;102624.72;4997346;28;20034;-80
2022/05/09 02:23:44;;;;;;;15.30;3.65;;;;;;;8.13;63.91;102621.19;4998748;28;20033;-80
2022/05/09 02:26:10;;;;;;;13.63;3.33;;;;;;;8.11;65.21;102618.53;5017366;28;20042;-80
2022/05/09 02:28:36;;;;;;;13.10;3.65;;;;;;;8.07;65.10;102621.97;5000698;28;20037;-80
2022/05/09 02:31:02;;;;;;;15.35;4.28;;;;;;;8.05;65.19;102620.19;4984383;28;20457;-80
2022/05/09 02:33:28;;;;;;;10.30;3.30;;;;;;;8.04;65.60;102607.88;5000751;28;20033;-80
2022/05/09 02:35:54;;;;;;;10.15;3.72;;;;;;;8.01;64.67;102611.34;5000487;28;20131;-80
2022/05/09 02:38:20;;;;;;;13.80;3.55;;;;;;;7.96;64.56;102612.97;5000261;28;20108;-80
2022/05/09 02:40:46;;;;;;;12.40;3.33;;;;;;;7.87;64.95;102597.91;5016487;28;20038;-80
2022/05/09 02:43:11;;;;;;;12.70;3.83;;;;;;;7.85;65.53;102610.16;5019928;28;20056;-80
2022/05/09 02:45:38;;;;;;;13.93;3.55;;;;;;;7.81;65.16;102608.31;5063492;28;20032;-80
2022/05/09 02:48:05;;;;;;;16.55;3.83;;;;;;;7.80;66.74;102609.19;5021247;28;20064;-80
2022/05/09 02:50:30;;;;;;;13.07;4.00;;;;;;;7.74;66.73;102609.09;5041084;28;20028;-80
2022/05/09 02:52:56;;;;;;;8.70;3.17;;;;;;;7.71;66.89;102614.28;5039457;28;20484;-81
2022/05/09 02:55:22;;;;;;;14.68;4.13;;;;;;;7.66;68.94;102615.97;5023241;28;20059;-80
2022/05/09 02:57:49;;;;;;;16.63;3.72;;;;;;;7.61;66.97;102615.88;5056177;28;20043;-80
2022/05/09 03:00:26;;;;;;;10.00;3.25;;;;;;;7.61;67.02;102609.72;5039517;28;20036;-80
2022/05/09 03:05:39;;;;;;;11.38;3.53;;;;;;;7.50;67.25;102601.63;5036217;28;20053;-80
2022/05/09 03:08:05;;;;;;;13.95;3.70;;;;;;;7.46;67.52;102602.41;5035943;28;20107;-80
2022/05/09 03:10:31;;;;;;;11.80;3.50;;;;;;;7.42;67.80;102601.47;5038507;28;20208;-80
2022/05/09 03:13:02;;;;;;;13.30;3.80;;;;;;;7.39;67.46;102597.88;5055913;28;20139;-81
2022/05/09 03:15:29;;;;;;;17.42;4.20;;;;;;;7.35;68.18;102596.06;5022704;28;20095;-80
2022/05/09 03:17:55;;;;;;;10.43;4.13;;;;;;;7.35;66.74;102599.56;5055664;28;20093;-81
2022/05/09 03:20:21;;;;;;;10.90;3.53;;;;;;;7.29;66.38;102599.44;5056152;28;20040;-80
2022/05/09 03:22:48;;;;;;;15.60;3.90;;;;;;;7.29;67.90;102607.34;5055851;28;20041;-81
2022/05/09 03:25:14;;;;;;;13.75;3.78;;;;;;;7.23;68.67;102594.94;5055708;28;20040;-81
2022/05/09 03:27:39;;;;;;;19.42;4.20;;;;;;;7.17;69.04;102596.56;5055802;28;20069;-81
2022/05/09 03:30:07;;;;;;;12.15;3.33;;;;;;;7.14;68.86;102600.03;5039112;28;20044;-80
2022/05/09 03:32:34;;;;;;;12.93;4.32;;;;;;;7.14;68.51;102593.88;5073729;28;20044;-81
2022/05/09 03:34:59;;;;;;;9.80;3.38;;;;;;;7.11;69.09;102595.56;5038110;28;20029;-80
2022/05/09 03:37:25;;;;;;;12.13;3.47;;;;;;;7.09;67.61;102591.13;5055413;28;20110;-80
2022/05/09 03:39:51;;;;;;;21.10;4.20;;;;;;;7.04;69.17;102592.78;5055133;28;20119;-80
2022/05/09 03:42:16;;;;;;;13.77;3.95;;;;;;;6.97;69.27;102585.59;5055185;28;20121;-80
2022/05/09 03:44:42;;;;;;;10.98;3.42;;;;;;;6.96;68.40;102592.63;5033432;28;20516;-80
2022/05/09 03:47:09;;;;;;;15.77;4.00;;;;;;;6.92;68.36;102588.13;5035500;28;20048;-81
2022/05/09 03:49:35;;;;;;;13.10;3.38;;;;;;;6.91;68.41;102585.50;5018631;28;20547;-80
2022/05/09 03:52:00;;;;;;;7.43;3.72;;;;;;;6.88;68.39;102594.22;5036066;28;20039;-80
2022/05/09 03:54:26;;;;;;;13.30;3.83;;;;;;;6.84;69.59;102595.00;5038457;28;20599;-80
2022/05/09 03:56:51;;;;;;;15.35;4.53;;;;;;;6.81;68.58;102593.19;5038457;28;20082;-80
2022/05/09 03:59:17;;;;;;;12.48;4.00;;;;;;;6.80;69.00;102587.88;5054915;28;20036;-80
2022/05/09 04:01:42;;;;;;;10.10;3.42;;;;;;;6.79;69.63;102594.91;5038394;28;20080;-81
2022/05/09 04:04:08;;;;;;;13.43;4.20;;;;;;;6.77;70.09;102599.22;5038214;28;20033;-81
2022/05/09 04:06:34;;;;;;;11.63;3.95;;;;;;;6.73;69.64;102596.53;5038438;28;20044;-81
2022/05/09 04:09:03;;;;;;;17.30;4.15;;;;;;;6.69;70.75;102590.28;5047588;28;20033;-81
2022/05/09 04:11:29;;;;;;;17.33;3.90;;;;;;;6.71;72.13;102592.97;5018447;28;20059;-81
2022/05/09 04:13:54;;;;;;;13.80;4.25;;;;;;;6.67;72.87;102600.78;5034724;28;20052;-81
2022/05/09 04:19:04;;;;;;;18.17;3.97;;;;;;;6.62;71.48;102591.88;5023427;28;20040;-81
2022/05/09 04:21:30;;;;;;;12.77;4.18;;;;;;;6.60;71.04;102593.63;5018497;28;20025;-81
2022/05/09 04:23:58;;;;;;;9.82;3.58;;;;;;;6.59;70.72;102586.56;5034728;28;20448;-81
2022/05/09 04:26:31;;;;;;;9.10;3.65;;;;;;;6.62;69.32;102578.72;5026273;28;21053;-81
2022/05/09 04:28:57;;;;;;;12.77;3.72;;;;;;;6.60;70.28;102577.81;5033849;28;20063;-81
2022/05/09 04:31:23;;;;;;;12.73;4.03;;;;;;;6.62;70.40;102578.72;5034663;28;20036;-81
2022/05/09 04:33:50;;;;;;;11.45;4.22;;;;;;;6.62;71.15;102581.34;5037422;28;20055;-81
2022/05/09 04:36:16;;;;;;;13.80;3.88;;;;;;;6.68;70.60;102580.63;5037258;28;20040;-81
2022/05/09 04:38:43;;;;;;;13.68;3.92;;;;;;;6.72;71.78;102578.94;5036057;28;20417;-81
2022/05/09 04:41:11;;;;;;;11.95;4.25;;;;;;;6.71;70.84;102575.41;5019832;28;20041;-82
2022/05/09 04:43:37;;;;;;;13.63;4.28;;;;;;;6.78;70.65;102573.81;5050111;28;20091;-81
2022/05/09 04:46:04;;;;;;;13.13;4.03;;;;;;;6.83;71.02;102574.81;5016377;28;20033;-82
2022/05/09 04:48:31;;;;;;;11.13;4.35;;;;;;;6.86;70.96;102575.75;5035014;28;20459;-81
2022/05/09 04:50:57;;;;;;;11.57;4.25;;;;;;;6.91;71.33;102569.69;5052275;28;20044;-81
2022/05/09 04:53:23;;;;;;;14.20;4.35;;;;;;;6.94;70.32;102577.66;5034232;28;20040;-82
2022/05/09 04:55:48;;;;;;;13.05;4.30;;;;;;;6.97;71.45;102575.06;5053036;28;20020;-81
2022/05/09 04:58:19;;;;;;;14.63;5.40;;;;;;;7.02;72.34;102568.16;5053150;28;20036;-82
2022/05/09 05:00:45;;;;;;;19.20;5.03;;;;;;;7.08;71.78;102561.28;5053229;28;20468;-82
2022/05/09 05:03:11;;;;;;;20.35;4.40;;;;;;;7.17;72.20;102559.66;5043375;28;20029;-82
2022/05/09 05:05:37;;;;;;;18.42;4.93;;;;;;;7.24;71.90;102562.44;5033245;28;20561;-81
2022/05/09 05:08:03;;;;;;;18.67;4.72;;;;;;;7.31;71.59;102558.19;5033338;28;20049;-82
2022/05/09 05:10:30;;;;;;;15.82;5.00;;;;;;;7.40;72.10;102562.78;5035598;28;20113;-81
2022/05/09 05:12:58;;;;;;;10.10;4.35;;;;;;;7.47;71.05;102562.03;5053656;28;20035;-82
2022/05/09 05:15:27;;;;;;;10.95;4.38;;;;;;;7.56;70.81;102562.16;5040528;28;20442;-82
2022/05/09 05:17:53;;;;;;;13.63;4.22;;;;;;;7.64;71.13;102559.66;5035169;28;20029;-82
2022/05/09 05:20:19;;;;;;;16.85;4.55;;;;;;;7.71;71.21;102554.53;5016259;28;20048;-82
2022/05/09 05:22:47;;;;;;;16.73;4.68;;;;;;;7.80;69.96;102553.81;5033571;28;20037;-82
2022/05/09 05:25:25;;;;;;;14.98;5.20;;;;;;;7.90;68.94;102558.38;5000888;28;20087;-82
2022/05/09 05:27:51;;;;;;;19.05;4.60;;;;;;;8.02;69.61;102560.34;5032313;28;20033;-82
2022/05/09 05:30:17;;;;;;;17.70;4.90;;;;;;;8.11;70.38;102560.50;5000026;28;20361;-82
2022/05/09 05:32:43;;;;;;;19.55;4.90;;;;;;;8.21;69.39;102566.81;5015887;28;20076;-82
2022/05/09 05:35:16;;;;;;;18.55;5.20;;;;;;;8.31;69.57;102565.19;5050254;28;20114;-82
2022/05/09 05:37:41;;;;;;;16.95;4.47;;;;;;;8.38;69.59;102562.66;5052022;28;20039;-82
2022/05/09 05:40:09;;;;;;;17.58;4.88;;;;;;;8.49;69.40;102561.97;5023717;28;20477;-82
2022/05/09 05:42:39;;;;;;;13.95;5.03;;;;;;;8.59;69.06;102566.50;5015277;28;20037;-83
2022/05/09 05:45:05;;;;;;;15.93;4.70;;;;;;;8.70;68.44;102561.34;5034568;28;20053;-82
2022/05/09 05:47:31;;;;;;;13.73;4.35;;;;;;;8.79;68.51;102561.50;5015722;28;20029;-82
2022/05/09 05:49:57;;;;;;;12.32;4.75;;;;;;;8.87;68.66;102564.22;4998510;28;20052;-82
2022/05/09 05:52:23;;;;;;;16.45;5.22;;;;;;;8.96;68.34;102559.94;4996877;28;20051;-82
2022/05/09 05:54:49;;;;;;;19.00;5.22;;;;;;;9.08;68.14;102564.50;4980273;28;20414;-82
2022/05/09 05:57:25;;;;;;;19.50;5.70;;;;;;;9.19;67.74;102560.22;4996383;28;20446;-82
2022/05/09 05:59:57;;;;;;;19.75;5.72;;;;;;;9.33;67.35;102560.38;5015900;28;20171;-82
2022/05/09 06:02:24;;;;;;;16.20;4.72;;;;;;;9.43;67.65;102558.72;5002873;28;20029;-81
2022/05/09 06:04:50;;;;;;;15.70;5.38;;;;;;;9.55;67.21;102557.97;5034562;28;20175;-82
2022/05/09 06:07:17;;;;;;;22.85;5.60;;;;;;;9.64;66.96;102561.59;4984229;28;20475;-82
2022/05/09 06:09:44;;;;;;;18.00;5.85;;;;;;;9.77;66.71;102557.28;5019782;28;20033;-83
2022/05/09 06:12:11;;;;;;;13.10;5.00;;;;;;;9.88;66.34;102555.59;4999624;28;20041;-82
2022/05/09 06:14:38;;;;;;;16.30;4.88;;;;;;;10.01;65.45;102556.59;5000000;28;20099;-82
2022/05/09 06:17:05;;;;;;;17.08;5.78;;;;;;;10.09;64.77;102560.19;5002686;28;20410;-82
2022/05/09 06:19:32;;;;;;;17.08;5.15;;;;;;;10.19;65.26;102561.16;5016130;28;20060;-82
2022/05/09 06:21:59;;;;;;;14.25;5.25;;;;;;;10.28;62.61;102558.59;5016144;28;20022;-82
2022/05/09 06:24:25;;;;;;;17.20;5.32;;;;;;;10.43;64.92;102559.56;5047377;28;20112;-82
2022/05/09 06:26:51;;;;;;;15.48;5.40;;;;;;;10.57;63.46;102560.53;4985432;28;20115;-82
2022/05/09 06:29:18;;;;;;;18.33;5.53;;;;;;;10.71;63.56;102565.94;4983473;28;20030;-82
2022/05/09 06:31:44;;;;;;;19.80;5.65;;;;;;;10.79;62.85;102561.53;5017179;28;20361;-82
2022/05/09 06:34:12;;;;;;;15.30;6.10;;;;;;;10.91;61.68;102552.75;5016263;28;20033;-82
2022/05/09 06:36:38;;;;;;;16.48;5.68;;;;;;;11.03;62.22;102549.25;5016685;28;20033;-81
2022/05/09 06:39:06;;;;;;;18.40;6.10;;;;;;;11.21;61.70;102554.63;5031775;28;20088;-82
2022/05/09 06:41:32;;;;;;;23.40;6.15;;;;;;;11.34;60.75;102552.91;5000074;28;20451;-82
2022/05/09 06:43:58;;;;;;;14.55;5.45;;;;;;;11.43;59.63;102550.28;4999782;28;20049;-82
2022/05/09 06:46:23;;;;;;;18.30;5.25;;;;;;;11.57;59.48;102550.28;5044839;28;20060;-80
2022/05/09 06:48:49;;;;;;;16.55;5.85;;;;;;;11.69;58.50;102544.97;5016382;28;20072;-81
2022/05/09 06:51:17;;;;;;;14.60;5.13;;;;;;;11.80;59.46;102542.34;4996039;28;20078;-80
2022/05/09 06:53:44;;;;;;;16.40;5.75;;;;;;;11.95;58.58;102542.38;5035970;28;20037;-80
2022/05/09 06:56:12;;;;;;;14.13;5.57;;;;;;;12.08;57.77;102545.91;5035757;28;20071;-81
2022/05/09 06:58:38;;;;;;;20.25;5.80;;;;;;;12.21;57.80;102549.41;5018875;28;20065;-81
2022/05/09 07:01:18;;;;;;;15.82;5.38;;;;;;;12.34;57.27;102547.63;5016307;28;20067;-81
2022/05/09 07:03:45;;;;;;;20.08;5.53;;;;;;;12.52;56.54;102549.38;5026723;28;20107;-80
2022/05/09 07:06:11;;;;;;;20.98;5.38;;;;;;;12.66;55.93;102544.88;5033926;28;20030;-81
2022/05/09 07:08:37;;;;;;;15.30;4.95;;;;;;;12.77;55.21;102539.56;5015660;28;20045;-81
2022/05/09 07:11:05;;;;;;;25.55;6.35;;;;;;;12.87;55.60;102547.47;5018405;28;20055;-81
2022/05/09 07:13:30;;;;;;;16.75;5.20;;;;;;;12.97;55.23;102532.38;5053367;28;20122;-81
2022/05/09 07:15:57;;;;;;;15.68;5.75;;;;;;;13.15;53.89;102530.50;5019185;28;20049;-80
2022/05/09 07:18:28;;;;;;;16.75;5.53;;;;;;;13.25;54.13;102526.88;5016697;28;20118;-81
2022/05/09 07:20:55;;;;;;;19.95;5.00;;;;;;;13.36;53.74;102522.44;5032103;28;20524;-81
2022/05/09 07:23:20;;;;;;;16.67;5.90;;;;;;;13.57;54.36;102532.03;5033196;28;20418;-80
2022/05/09 07:25:46;;;;;;;16.08;5.45;;;;;;;13.74;53.34;102529.25;5015467;28;20050;-81
2022/05/09 07:28:13;;;;;;;17.02;5.30;;;;;;;13.90;52.49;102532.69;5015423;28;20033;-81
2022/05/09 07:30:39;;;;;;;17.33;5.60;;;;;;;14.06;52.67;102536.94;5015185;28;20037;-81
2022/05/09 07:33:05;;;;;;;20.55;5.35;;;;;;;14.23;52.87;102536.78;5012077;28;20151;-81
2022/05/09 07:35:32;;;;;;;18.35;6.13;;;;;;;14.35;52.41;102536.66;5035076;28;20130;-81
2022/05/09 07:37:58;;;;;;;15.43;5.72;;;;;;;14.45;50.80;102531.25;5018490;28;20405;-81
2022/05/09 07:40:23;;;;;;;18.33;5.90;;;;;;;14.57;50.74;102534.69;5018245;28;20037;-81
2022/05/09 07:42:49;;;;;;;13.82;5.38;;;;;;;14.72;50.75;102528.28;5018302;28;20041;-81
2022/05/09 07:45:18;;;;;;;16.27;5.53;;;;;;;14.86;49.99;102520.13;5040091;28;20037;-81
2022/05/09 07:47:43;;;;;;;23.23;5.68;;;;;;;14.97;50.37;102525.31;5018750;28;20037;-81
2022/05/09 07:50:11;;;;;;;21.95;4.95;;;;;;;15.08;49.37;102528.69;5002265;28;20052;-81
2022/05/09 07:52:38;;;;;;;16.85;5.75;;;;;;;15.22;49.90;102528.50;5018498;28;20033;-80
2022/05/09 07:55:05;;;;;;;16.83;5.72;;;;;;;15.37;48.84;102530.06;5035098;28;20033;-81
2022/05/09 07:57:31;;;;;;;18.00;5.15;;;;;;;15.46;48.60;102527.28;5052468;28;20041;-81
2022/05/09 07:59:58;;;;;;;20.38;5.15;;;;;;;15.64;48.92;102534.09;5034960;28;20051;-81
2022/05/09 08:02:24;;;;;;;20.00;5.68;;;;;;;15.78;48.44;102524.13;5018557;28;20040;-80
2022/05/09 08:04:49;;;;;;;16.70;6.13;;;;;;;15.96;47.75;102530.94;5018729;28;20045;-81
2022/05/09 08:07:15;;;;;;;21.77;6.68;;;;;;;16.06;47.77;102528.97;5018530;28;20031;-81
2022/05/09 08:09:40;;;;;;;17.83;5.65;;;;;;;16.02;47.05;102527.25;5006109;28;20072;-81
2022/05/09 08:12:07;;;;;;;19.42;5.15;;;;;;;16.06;47.51;102528.97;4998837;28;20041;-81
2022/05/09 08:14:32;;;;;;;16.63;5.90;;;;;;;16.22;47.41;102527.81;5032595;28;20025;-81
2022/05/09 08:16:58;;;;;;;15.68;5.05;;;;;;;16.43;46.35;102531.84;5032760;28;20091;-81
2022/05/09 08:19:23;;;;;;;14.27;5.45;;;;;;;16.65;46.85;102524.28;4998378;28;20052;-81
2022/05/09 08:21:50;;;;;;;17.25;5.88;;;;;;;16.81;45.32;102522.19;4998245;28;20083;-81
2022/05/09 08:24:17;;;;;;;16.58;4.95;;;;;;;16.93;45.59;102521.06;5014911;28;20049;-81
2022/05/09 08:26:42;;;;;;;15.75;5.95;;;;;;;17.05;45.24;102527.94;5032502;28;20167;-81
2022/05/09 08:29:09;;;;;;;20.65;5.68;;;;;;;17.22;45.31;102523.09;4982181;28;20119;-81
2022/05/09 08:31:35;;;;;;;22.90;5.47;;;;;;;17.39;44.66;102520.03;5014911;28;20134;-81
2022/05/09 08:34:00;;;;;;;16.55;5.25;;;;;;;17.58;44.53;102520.44;5014352;28;20064;-81
2022/05/09 08:39:11;;;;;;;16.10;4.85;;;;;;;17.83;42.59;102521.63;5016713;28;20342;-81
2022/05/09 08:42:00;;;;;;;11.27;4.78;;;;;;;17.94;43.21;102524.03;5014292;28;20017;-81
2022/05/09 08:44:49;;;;;;;14.48;5.22;;;;;;;18.13;42.96;102523.56;5034735;28;20075;-81
2022/05/09 08:47:44;;;;;;;19.20;5.30;;;;;;;18.27;42.86;102524.06;5019781;28;20041;-81
2022/05/09 08:50:50;;;;;;;16.00;4.70;;;;;;;18.46;43.03;102527.13;5048223;28;20041;-81
2022/05/09 08:53:23;;;;;;;12.60;4.38;;;;;;;18.64;41.62;102512.28;5014306;28;20040;-81
2022/05/09 08:55:51;;;;;;;14.10;4.28;;;;;;;18.81;41.38;102512.69;5031953;28;20037;-81
2022/05/09 08:58:39;;;;;;;20.45;4.93;;;;;;;18.97;41.22;102513.13;5031738;28;20025;-81
2022/05/09 09:01:30;;;;;;;;;;;;;;;19.02;42.79;102516.56;5015030;28;20508;-81
2022/05/09 09:04:03;;;;;;;11.20;4.43;;;;;;;19.17;39.80;102512.53;5030029;28;20391;-81
2022/05/09 09:06:47;;;;;;;14.60;4.93;;;;;;;19.24;39.76;102511.41;5033883;28;20036;-81
2022/05/09 09:09:48;;;;;;;18.13;4.95;;;;;;;19.30;40.19;102497.75;5043063;28;20485;-81
2022/05/09 09:12:30;;;;;;;13.50;4.85;;;;;;;19.49;39.42;102497.19;5031682;28;20547;-81
2022/05/09 09:15:09;;;;;;;13.10;5.50;;;;;;;19.57;39.29;102495.09;5013990;28;20033;-87
2022/05/09 09:18:08;;;;;;;12.73;4.65;;;;;;;19.73;39.33;102500.88;5031901;28;20041;-88
2022/05/09 09:20:55;;;;;;;16.92;5.30;;;;;;;19.87;39.69;102493.22;5030383;28;20037;-87
2022/05/09 09:23:21;;;;;;;13.63;4.80;;;;;;;20.08;37.55;102491.59;4997627;28;20044;-88
2022/05/09 09:26:02;;;;;;;15.02;4.60;;;;;;;20.16;37.93;102494.88;5030449;28;20029;-88
2022/05/09 09:28:33;;;;;;;17.92;4.90;;;;;;;20.34;37.60;102484.38;5031643;28;20033;-87
2022/05/09 09:31:03;;;;;;;14.55;5.07;;;;;;;20.36;36.76;102485.22;5031617;28;20491;-87
2022/05/09 09:33:28;;;;;;;20.20;5.80;;;;;;;20.38;36.42;102494.97;4998817;28;20032;-87
2022/05/09 09:36:00;;;;;;;19.85;5.30;;;;;;;20.40;36.82;102478.78;5035976;28;20033;-88
2022/05/09 09:38:45;;;;;;;15.70;5.05;;;;;;;20.51;37.32;102495.41;5017851;28;20037;-87
2022/05/09 09:41:35;;;;;;;15.85;5.10;;;;;;;20.63;36.93;102482.47;5035796;28;20026;-88
2022/05/09 09:44:04;;;;;;;17.90;5.15;;;;;;;20.83;36.41;102487.94;5029016;28;20091;-90
2022/05/09 09:46:29;;;;;;;14.70;5.60;;;;;;;20.96;35.91;102482.97;5046117;28;20040;-88
2022/05/09 09:49:04;;;;;;;14.05;5.20;;;;;;;21.20;35.91;102478.41;5075531;28;20107;-88
2022/05/09 09:51:30;;;;;;;16.73;5.63;;;;;;;21.04;35.42;102484.41;5054181;28;20401;-87
2022/05/09 09:53:57;;;;;;;20.20;5.20;;;;;;;21.10;35.69;102469.81;5037470;28;20120;-87
2022/05/09 09:56:22;;;;;;;15.57;4.93;;;;;;;21.30;34.64;102468.13;5037470;28;20037;-87
2022/05/09 09:59:14;;;;;;;17.20;5.15;;;;;;;21.50;35.86;102472.72;5037272;28;20421;-86
2022/05/09 10:01:43;;;;;;;15.73;4.93;;;;;;;21.73;34.74;102464.53;5055261;28;20056;-88
2022/05/09 10:04:23;;;;;;;13.43;4.72;;;;;;;21.95;34.49;102469.88;5055802;28;20036;-90
2022/05/09 10:07:05;;;;;;;17.88;5.25;;;;;;;22.17;34.33;102468.94;5057625;28;20040;-88
2022/05/09 10:09:59;;;;;;;16.15;5.13;;;;;;;22.29;33.73;102455.78;5074883;28;20035;-89
2022/05/09 10:12:30;;;;;;;15.00;5.40;;;;;;;22.41;33.76;102437.28;5073837;28;20036;-88
2022/05/09 10:14:56;;;;;;;18.75;4.93;;;;;;;22.44;32.28;102443.41;5057316;28;20388;-88
2022/05/09 10:17:25;;;;;;;18.38;5.53;;;;;;;22.57;32.56;102438.31;5040604;28;20040;-88
2022/05/09 10:19:51;;;;;;;19.05;5.60;;;;;;;22.69;32.38;102437.72;5057497;28;20024;-89
2022/05/09 10:25:22;;;;;;;21.45;5.40;;;;;;;22.95;33.23;102433.78;5073311;28;20040;-88
2022/05/09 10:28:12;;;;;;;15.27;5.18;;;;;;;23.04;33.06;102429.75;5057345;28;20119;-88
2022/05/09 10:30:42;;;;;;;17.98;4.57;;;;;;;23.24;32.64;102427.91;5056594;28;20045;-87
2022/05/09 10:33:31;;;;;;;16.27;5.20;;;;;;;23.38;31.99;102428.09;5057059;28;20558;-87
2022/05/09 10:36:01;;;;;;;21.92;6.45;;;;;;;23.33;31.28;102419.34;5073281;28;20036;-87
2022/05/09 10:38:37;;;;;;;26.15;4.97;;;;;;;23.38;32.05;102426.25;5073422;28;20052;-88
2022/05/09 10:41:13;;;;;;;17.98;4.80;;;;;;;23.19;31.73;102417.31;5056995;28;20177;-87
2022/05/09 10:43:50;;;;;;;21.42;5.57;;;;;;;23.12;31.56;102422.19;5065531;28;20049;-87
2022/05/09 10:46:17;;;;;;;13.05;4.85;;;;;;;23.22;32.55;102422.59;5038364;28;20579;-89
2022/05/09 10:49:03;;;;;;;12.48;4.72;;;;;;;23.50;33.01;102421.19;5036935;28;20028;-87
2022/05/09 10:51:35;;;;;;;17.35;5.00;;;;;;;23.73;32.70;102420.88;5020961;28;20091;-84
2022/05/09 10:54:10;;;;;;;16.02;5.00;;;;;;;23.99;31.42;102415.94;4999902;28;20091;-87
2022/05/09 10:56:45;;;;;;;14.18;4.15;;;;;;;24.13;30.27;102417.88;5016488;28;20033;-88
2022/05/09 10:59:19;;;;;;;13.55;4.07;;;;;;;24.09;28.40;102406.38;5016366;28;20046;-87
2022/05/09 11:02:15;;;;;;;11.52;3.83;;;;;;;23.85;29.89;102410.38;5016255;28;20033;-87
2022/05/09 11:04:41;;;;;;;14.25;4.18;;;;;;;23.93;29.47;102397.31;5000018;28;20311;-91
2022/05/09 11:07:16;;;;;;;17.80;4.70;;;;;;;24.25;30.90;102392.84;4983115;28;20040;-87
2022/05/09 11:10:06;;;;;;;13.65;5.15;;;;;;;24.51;31.30;102391.47;5017612;28;20033;-92
2022/05/09 11:12:51;;;;;;;22.70;5.93;;;;;;;24.91;30.15;102391.03;5017316;28;20026;-93
2022/05/09 11:15:58;;;;;;;13.15;5.07;;;;;;;25.22;30.76;102390.09;5035170;28;20044;-92
2022/05/09 11:18:32;;;;;;;10.68;4.43;;;;;;;25.37;28.72;102391.94;5016936;28;20049;-92
2022/05/09 11:21:16;;;;;;;13.73;4.35;;;;;;;25.13;26.23;102383.38;5034738;28;20037;-92
2022/05/09 11:23:58;;;;;;;10.48;3.80;;;;;;;24.70;27.94;102380.44;5034138;28;20091;-90
2022/05/09 11:26:52;;;;;;;12.57;4.18;;;;;;;24.63;29.02;102374.50;5016797;28;20120;-90
2022/05/09 11:29:35;;;;;;;12.38;4.15;;;;;;;24.63;27.60;102374.50;5015956;28;20061;-90
2022/05/09 11:32:22;;;;;;;10.68;3.55;;;;;;;24.91;29.44;102383.75;5033850;28;20025;-88
2022/05/09 11:35:23;;;;;;;14.80;4.53;;;;;;;25.18;28.63;102375.88;4999701;28;20052;-88
2022/05/09 11:38:07;;;;;;;;;;;;;;;25.41;29.40;102369.06;5033891;28;20037;-91
2022/05/09 11:41:03;;;;;;;14.82;4.30;;;;;;;25.41;27.54;102370.91;5015758;28;19944;-89
2022/05/09 11:44:04;;;;;;;15.93;4.20;;;;;;;25.31;28.01;102373.31;5015218;28;20478;-88
2022/05/09 11:46:49;;;;;;;17.55;4.55;;;;;;;25.56;28.88;102367.25;5021616;28;20044;-89
2022/05/09 11:49:37;;;;;;;11.35;3.85;;;;;;;26.11;29.05;102350.28;5035074;28;20037;-90
2022/05/09 11:52:11;;;;;;;9.40;4.03;;;;;;;26.60;27.12;102348.97;5053059;28;20063;-89