Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:30;;;;;;;40.45;37.88;;;;;;;;;;5035609;28;20032;-52
2024/01/21 00:02:55;;;;;;;35.17;32.83;;;;;;;;;;5034917;28;20348;-51
2024/01/21 00:05:21;;;;;;;38.42;36.13;;;;;;;;;;5032806;28;20382;-52
2024/01/21 00:07:46;;;;;;;43.53;40.72;;;;;;;;;;5034918;28;20454;-55
2024/01/21 00:10:11;;;;;;;39.25;36.85;;;;;;;;;;5037578;28;20092;-53
2024/01/21 00:12:37;;;;;;;38.33;35.88;;;;;;;;;;5034433;28;20041;-56
2024/01/21 00:15:03;;;;;;;42.30;38.08;;;;;;;;;;5033560;28;20044;-50
2024/01/21 00:17:29;;;;;;;36.10;34.00;;;;;;;;;;5035238;28;20025;-53
2024/01/21 00:19:55;;;;;;;38.35;35.08;;;;;;;;;;5035718;28;20478;-53
2024/01/21 00:22:21;;;;;;;32.67;30.67;;;;;;;;;;5033528;28;20525;-53
2024/01/21 00:24:46;;;;;;;31.98;29.92;;;;;;;;;;5035145;28;20038;-53
2024/01/21 00:27:11;;;;;;;33.88;31.77;;;;;;;;;;5035436;28;20036;-52
2024/01/21 00:29:37;;;;;;;29.55;27.77;;;;;;;;;;5036843;28;20036;-55
2024/01/21 00:32:02;;;;;;;32.53;30.48;;;;;;;;;;5034999;28;20396;-53
2024/01/21 00:34:27;;;;;;;31.02;29.10;;;;;;;;;;5035398;28;20482;-51
2024/01/21 00:36:53;;;;;;;30.83;28.60;;;;;;;;;;5034124;28;20183;-52
2024/01/21 00:39:18;;;;;;;32.97;30.58;;;;;;;;;;5032653;28;20096;-52
2024/01/21 00:41:43;;;;;;;35.80;33.65;;;;;;;;;;5038244;28;20029;-52
2024/01/21 00:44:09;;;;;;;33.75;31.77;;;;;;;;;;5034770;28;20040;-51
2024/01/21 00:46:38;;;;;;;33.45;31.52;;;;;;;;;;5034115;28;20473;-53
2024/01/21 00:49:03;;;;;;;34.53;32.35;;;;;;;;;;5033168;28;20104;-54
2024/01/21 00:51:29;;;;;;;33.80;31.73;;;;;;;;;;5039671;28;20441;-54
2024/01/21 00:53:54;;;;;;;33.38;31.10;;;;;;;;;;5037827;28;20358;-52
2024/01/21 00:56:19;;;;;;;36.03;32.40;;;;;;;;;;5032993;28;20037;-53
2024/01/21 00:58:44;;;;;;;31.83;29.98;;;;;;;;;;5034684;28;20032;-54
2024/01/21 01:01:10;;;;;;;32.97;30.98;;;;;;;;;;5034954;28;20037;-52
2024/01/21 01:03:35;;;;;;;34.22;32.22;;;;;;;;;;5036129;28;20371;-54
2024/01/21 01:06:01;;;;;;;38.00;35.28;;;;;;;;;;5034353;28;20120;-55
2024/01/21 01:08:26;;;;;;;35.58;33.33;;;;;;;;;;5035578;28;20029;-54
2024/01/21 01:10:51;;;;;;;36.80;34.25;;;;;;;;;;5036071;28;20570;-52
2024/01/21 01:13:16;;;;;;;36.90;34.72;;;;;;;;;;5036893;28;20036;-54
2024/01/21 01:15:42;;;;;;;34.55;32.33;;;;;;;;;;5037422;28;20063;-52
2024/01/21 01:18:07;;;;;;;32.90;30.92;;;;;;;;;;5035943;28;20156;-53
2024/01/21 01:20:32;;;;;;;36.95;34.45;;;;;;;;;;5033566;28;20065;-52
2024/01/21 01:22:58;;;;;;;34.45;32.45;;;;;;;;;;5033967;28;20104;-54
2024/01/21 01:25:23;;;;;;;30.65;28.77;;;;;;;;;;5035356;28;20036;-52
2024/01/21 01:27:48;;;;;;;29.60;27.73;;;;;;;;;;5035348;28;20025;-54
2024/01/21 01:30:14;;;;;;;32.80;30.58;;;;;;;;;;5033658;28;20042;-52
2024/01/21 01:32:39;;;;;;;30.98;28.92;;;;;;;;;;5032535;28;20126;-54
2024/01/21 01:35:05;;;;;;;28.33;26.60;;;;;;;;;;5031955;28;20069;-52
2024/01/21 01:37:30;;;;;;;31.45;29.08;;;;;;;;;;5033422;28;20124;-52
2024/01/21 01:39:56;;;;;;;31.65;29.63;;;;;;;;;;5032565;28;20069;-53
2024/01/21 01:42:21;;;;;;;28.80;26.95;;;;;;;;;;5031740;28;20021;-53
2024/01/21 01:44:46;;;;;;;28.75;26.10;;;;;;;;;;5035999;28;20113;-50
2024/01/21 01:47:12;;;;;;;26.33;24.80;;;;;;;;;;5035292;28;20524;-50
2024/01/21 01:49:39;;;;;;;29.25;27.45;;;;;;;;;;5034336;28;20045;-53
2024/01/21 01:52:05;;;;;;;28.40;26.80;;;;;;;;;;5034532;28;20032;-54
2024/01/21 01:54:33;;;;;;;31.02;29.17;;;;;;;;;;5035499;28;20032;-53
2024/01/21 01:57:00;;;;;;;31.35;29.20;;;;;;;;;;5033737;28;20455;-51
2024/01/21 01:59:28;;;;;;;32.25;30.20;;;;;;;;;;5032819;28;20033;-54
2024/01/21 02:01:54;;;;;;;26.75;25.25;;;;;;;;;;5036798;28;20032;-54
2024/01/21 02:04:20;;;;;;;34.58;32.45;;;;;;;;;;5032326;28;20025;-50
2024/01/21 02:06:45;;;;;;;32.42;29.85;;;;;;;;;;5034858;28;20252;-51
2024/01/21 02:09:10;;;;;;;33.55;30.63;;;;;;;;;;5035347;28;20029;-51
2024/01/21 02:11:36;;;;;;;31.02;28.75;;;;;;;;;;5034128;28;20521;-53
2024/01/21 02:14:01;;;;;;;33.03;31.02;;;;;;;;;;5030213;28;20041;-53
2024/01/21 02:16:26;;;;;;;35.95;33.28;;;;;;;;;;5033242;28;20029;-55
2024/01/21 02:18:52;;;;;;;36.13;33.50;;;;;;;;;;5031933;28;20104;-50
2024/01/21 02:21:18;;;;;;;36.42;34.35;;;;;;;;;;5033080;28;21313;-53
2024/01/21 02:23:43;;;;;;;32.08;29.98;;;;;;;;;;5032904;28;20037;-52
2024/01/21 02:26:09;;;;;;;33.75;31.75;;;;;;;;;;5033018;28;20575;-53
2024/01/21 02:28:34;;;;;;;32.15;30.25;;;;;;;;;;5034174;28;20041;-51
2024/01/21 02:30:59;;;;;;;30.23;28.25;;;;;;;;;;5035815;28;20033;-53
2024/01/21 02:33:26;;;;;;;29.95;28.25;;;;;;;;;;5032602;28;20053;-54
2024/01/21 02:35:51;;;;;;;33.50;30.20;;;;;;;;;;5032206;28;20739;-53
2024/01/21 02:38:16;;;;;;;28.10;26.15;;;;;;;;;;5034599;28;20049;-53
2024/01/21 02:40:42;;;;;;;32.58;30.48;;;;;;;;;;5035426;28;20094;-54
2024/01/21 02:43:07;;;;;;;31.23;28.95;;;;;;;;;;5033846;28;20116;-53
2024/01/21 02:45:34;;;;;;;30.77;28.85;;;;;;;;;;5032809;28;20037;-52
2024/01/21 02:48:00;;;;;;;30.30;28.48;;;;;;;;;;5029908;28;20148;-51
2024/01/21 02:50:26;;;;;;;32.67;30.13;;;;;;;;;;5033064;28;20096;-53
2024/01/21 02:52:51;;;;;;;32.22;30.08;;;;;;;;;;5031187;28;20044;-53
2024/01/21 02:55:16;;;;;;;27.63;25.92;;;;;;;;;;5033662;28;20044;-53
2024/01/21 02:57:41;;;;;;;28.30;26.70;;;;;;;;;;5032331;28;20029;-50
2024/01/21 03:00:07;;;;;;;33.22;30.80;;;;;;;;;;5030847;28;20041;-54
2024/01/21 03:02:33;;;;;;;27.58;25.85;;;;;;;;;;5033869;28;20041;-53
2024/01/21 03:04:58;;;;;;;31.25;29.15;;;;;;;;;;5032462;28;20048;-55
2024/01/21 03:07:23;;;;;;;30.63;28.73;;;;;;;;;;5030651;28;20058;-55
2024/01/21 03:09:49;;;;;;;31.77;29.48;;;;;;;;;;5031047;28;20400;-53
2024/01/21 03:12:14;;;;;;;30.13;27.98;;;;;;;;;;5035415;28;20094;-51
2024/01/21 03:14:39;;;;;;;28.60;26.80;;;;;;;;;;5033654;28;20025;-52
2024/01/21 03:17:05;;;;;;;29.30;26.92;;;;;;;;;;5032493;28;20029;-54
2024/01/21 03:19:30;;;;;;;29.95;28.08;;;;;;;;;;5033047;28;20056;-52
2024/01/21 03:21:56;;;;;;;34.38;32.17;;;;;;;;;;5030645;28;20124;-54
2024/01/21 03:24:21;;;;;;;29.60;27.67;;;;;;;;;;5030958;28;21023;-55
2024/01/21 03:26:46;;;;;;;31.52;29.30;;;;;;;;;;5030250;28;20505;-54
2024/01/21 03:29:11;;;;;;;29.17;27.27;;;;;;;;;;5037097;28;20398;-54
2024/01/21 03:31:37;;;;;;;31.60;29.30;;;;;;;;;;5039983;28;20479;-53
2024/01/21 03:34:03;;;;;;;31.63;29.50;;;;;;;;;;5037630;28;20485;-53
2024/01/21 03:36:29;;;;;;;32.95;30.23;;;;;;;;;;5035154;28;20545;-54
2024/01/21 03:38:55;;;;;;;26.50;24.98;;;;;;;;;;5034670;28;20142;-51
2024/01/21 03:41:20;;;;;;;30.42;28.50;;;;;;;;;;5035592;28;20035;-51
2024/01/21 03:43:45;;;;;;;28.17;26.40;;;;;;;;;;5033791;28;20025;-54
2024/01/21 03:46:11;;;;;;;29.35;27.05;;;;;;;;;;5038448;28;20084;-55
2024/01/21 03:48:36;;;;;;;28.60;26.33;;;;;;;;;;5035098;28;20167;-55
2024/01/21 03:51:02;;;;;;;28.17;26.45;;;;;;;;;;5033022;28;20039;-52
2024/01/21 03:53:27;;;;;;;30.88;28.77;;;;;;;;;;5037071;28;20348;-51
2024/01/21 03:55:53;;;;;;;28.77;26.60;;;;;;;;;;5034882;28;20029;-55
2024/01/21 03:58:18;;;;;;;27.50;25.40;;;;;;;;;;5039919;28;20035;-54
2024/01/21 04:00:43;;;;;;;33.72;31.63;;;;;;;;;;5034227;28;20045;-55
2024/01/21 04:03:09;;;;;;;33.45;31.38;;;;;;;;;;5037835;28;20041;-52
2024/01/21 04:05:34;;;;;;;32.90;30.73;;;;;;;;;;5038160;28;20029;-54
2024/01/21 04:07:59;;;;;;;36.35;33.15;;;;;;;;;;5037019;28;20049;-55
2024/01/21 04:10:25;;;;;;;35.92;33.17;;;;;;;;;;5035211;28;20068;-54
2024/01/21 04:12:50;;;;;;;35.38;33.20;;;;;;;;;;5033578;28;20096;-53
2024/01/21 04:15:16;;;;;;;34.17;32.13;;;;;;;;;;5034448;28;20029;-51
2024/01/21 04:17:41;;;;;;;35.25;33.08;;;;;;;;;;5034064;28;20040;-54
2024/01/21 04:20:07;;;;;;;34.08;31.83;;;;;;;;;;5037015;28;20082;-55
2024/01/21 04:22:33;;;;;;;34.72;31.92;;;;;;;;;;5036162;28;20619;-55
2024/01/21 04:24:58;;;;;;;33.15;31.15;;;;;;;;;;5036551;28;20064;-54
2024/01/21 04:27:23;;;;;;;36.58;34.00;;;;;;;;;;5038886;28;20466;-49
2024/01/21 04:29:49;;;;;;;34.13;32.03;;;;;;;;;;5028206;28;20052;-51
2024/01/21 04:32:14;;;;;;;32.50;30.30;;;;;;;;;;5036333;28;20051;-51
2024/01/21 04:34:39;;;;;;;33.58;31.38;;;;;;;;;;5037674;28;20041;-54
2024/01/21 04:37:05;;;;;;;33.40;31.30;;;;;;;;;;5035183;28;20075;-52
2024/01/21 04:39:30;;;;;;;34.45;32.33;;;;;;;;;;5033792;28;20500;-55
2024/01/21 04:41:55;;;;;;;42.63;38.35;;;;;;;;;;5035327;28;20021;-52
2024/01/21 04:44:21;;;;;;;39.08;36.13;;;;;;;;;;5031880;28;20029;-53
2024/01/21 04:46:46;;;;;;;39.10;36.15;;;;;;;;;;5035440;28;20037;-51
2024/01/21 04:49:11;;;;;;;39.70;37.03;;;;;;;;;;5033658;28;20040;-55
2024/01/21 04:51:40;;;;;;;42.17;39.13;;;;;;;;;;5034226;28;20040;-55
2024/01/21 04:54:05;;;;;;;41.15;38.03;;;;;;;;;;5034917;28;20137;-52
2024/01/21 04:56:30;;;;;;;38.38;35.95;;;;;;;;;;5035203;28;20068;-52
2024/01/21 04:58:56;;;;;;;39.25;36.50;;;;;;;;;;5031512;28;20036;-54
2024/01/21 05:01:22;;;;;;;37.67;35.17;;;;;;;;;;5033779;28;20029;-52
2024/01/21 05:03:47;;;;;;;44.20;41.45;;;;;;;;;;5032655;28;20104;-52
2024/01/21 05:06:13;;;;;;;38.83;36.10;;;;;;;;;;5032911;28;20494;-55
2024/01/21 05:08:39;;;;;;;37.83;35.67;;;;;;;;;;5032366;28;20040;-56
2024/01/21 05:11:04;;;;;;;40.25;37.85;;;;;;;;;;5030229;28;20153;-55
2024/01/21 05:13:29;;;;;;;39.33;36.92;;;;;;;;;;5035480;28;20513;-53
2024/01/21 05:15:55;;;;;;;40.22;37.50;;;;;;;;;;5033714;28;20375;-54
2024/01/21 05:18:20;;;;;;;37.15;34.42;;;;;;;;;;5038026;28;20025;-52
2024/01/21 05:20:46;;;;;;;37.45;35.08;;;;;;;;;;5033340;28;20041;-55
2024/01/21 05:23:11;;;;;;;35.55;33.35;;;;;;;;;;5033491;28;20041;-54
2024/01/21 05:25:37;;;;;;;40.72;37.67;;;;;;;;;;5034891;28;20025;-54
2024/01/21 05:28:02;;;;;;;38.80;36.45;;;;;;;;;;5033984;28;20643;-53
2024/01/21 05:30:28;;;;;;;34.88;32.88;;;;;;;;;;5033576;28;20512;-54
2024/01/21 05:32:53;;;;;;;38.00;35.50;;;;;;;;;;5036110;28;20029;-55
2024/01/21 05:35:18;;;;;;;34.53;32.15;;;;;;;;;;5040386;28;20021;-55
2024/01/21 05:37:44;;;;;;;38.70;36.42;;;;;;;;;;5033571;28;20462;-52
2024/01/21 05:40:09;;;;;;;34.50;32.40;;;;;;;;;;5034776;28;20044;-54
2024/01/21 05:42:35;;;;;;;35.90;33.35;;;;;;;;;;5033337;28;20033;-56
2024/01/21 05:45:00;;;;;;;37.63;35.15;;;;;;;;;;5034151;28;20029;-55
2024/01/21 05:47:26;;;;;;;36.60;33.97;;;;;;;;;;5035231;28;20030;-53
2024/01/21 05:49:51;;;;;;;38.30;35.13;;;;;;;;;;5034380;28;20029;-55
2024/01/21 05:52:16;;;;;;;36.20;34.13;;;;;;;;;;5036076;28;20048;-55
2024/01/21 05:54:42;;;;;;;34.92;32.40;;;;;;;;;;5034819;28;20041;-51
2024/01/21 05:57:07;;;;;;;38.97;35.60;;;;;;;;;;5033885;28;20060;-56
2024/01/21 05:59:33;;;;;;;38.28;35.75;;;;;;;;;;5034229;28;20029;-52
2024/01/21 06:01:58;;;;;;;34.50;32.33;;;;;;;;;;5033187;28;20053;-55
2024/01/21 06:04:24;;;;;;;36.63;34.25;;;;;;;;;;5034258;28;20049;-55
2024/01/21 06:06:50;;;;;;;37.28;34.38;;;;;;;;;;5034523;28;20044;-55
2024/01/21 06:09:15;;;;;;;39.78;37.15;;;;;;;;;;5033468;28;20029;-53
2024/01/21 06:11:41;;;;;;;35.60;33.30;;;;;;;;;;5035118;28;20074;-53
2024/01/21 06:14:07;;;;;;;39.40;36.22;;;;;;;;;;5031872;28;20112;-55
2024/01/21 06:16:33;;;;;;;35.53;32.58;;;;;;;;;;5031939;28;20044;-52
2024/01/21 06:18:58;;;;;;;34.53;32.10;;;;;;;;;;5031189;28;20112;-55
2024/01/21 06:21:23;;;;;;;40.20;37.35;;;;;;;;;;5033751;28;20044;-52
2024/01/21 06:23:49;;;;;;;37.97;34.83;;;;;;;;;;5033322;28;20483;-55
2024/01/21 06:26:15;;;;;;;33.85;31.60;;;;;;;;;;5033672;28;20059;-56
2024/01/21 06:28:41;;;;;;;32.67;30.58;;;;;;;;;;5030376;28;20030;-54
2024/01/21 06:31:06;;;;;;;36.97;33.53;;;;;;;;;;5031649;28;20564;-54
2024/01/21 06:33:31;;;;;;;35.63;33.28;;;;;;;;;;5033416;28;20240;-55
2024/01/21 06:35:57;;;;;;;32.65;30.45;;;;;;;;;;5031889;28;20036;-54
2024/01/21 06:38:22;;;;;;;33.53;31.23;;;;;;;;;;5035061;28;20065;-52
2024/01/21 06:40:48;;;;;;;32.25;30.15;;;;;;;;;;5029415;28;20417;-49
2024/01/21 06:43:14;;;;;;;32.83;30.70;;;;;;;;;;5032210;28;20029;-54
2024/01/21 06:45:39;;;;;;;35.33;32.78;;;;;;;;;;5034853;28;20098;-53
2024/01/21 06:48:05;;;;;;;37.30;34.60;;;;;;;;;;5032164;28;20106;-54
2024/01/21 06:50:30;;;;;;;32.63;30.48;;;;;;;;;;5031134;28;20447;-54
2024/01/21 06:52:56;;;;;;;30.42;28.55;;;;;;;;;;5031228;28;20474;-52
2024/01/21 06:55:22;;;;;;;31.92;29.83;;;;;;;;;;5031530;28;20328;-54
2024/01/21 06:57:47;;;;;;;34.20;31.70;;;;;;;;;;5031297;28;20057;-55
2024/01/21 07:00:14;;;;;;;33.60;31.75;;;;;;;;;;5031915;28;20873;-55
2024/01/21 07:02:39;;;;;;;32.78;30.73;;;;;;;;;;5032141;28;20048;-53
2024/01/21 07:05:05;;;;;;;33.70;31.42;;;;;;;;;;5030355;28;20033;-56
2024/01/21 07:07:30;;;;;;;34.53;32.40;;;;;;;;;;5032441;28;20048;-56
2024/01/21 07:09:56;;;;;;;36.17;34.08;;;;;;;;;;5032775;28;20102;-56
2024/01/21 07:12:21;;;;;;;39.42;35.80;;;;;;;;;;5016509;28;20047;-57
2024/01/21 07:14:47;;;;;;;35.53;33.03;;;;;;;;;;5033686;28;20028;-57
2024/01/21 07:17:12;;;;;;;35.35;32.95;;;;;;;;;;5031798;28;20029;-56
2024/01/21 07:19:37;;;;;;;32.67;30.50;;;;;;;;;;5033697;28;20390;-54
2024/01/21 07:22:03;;;;;;;35.85;33.60;;;;;;;;;;5033635;28;20033;-59
2024/01/21 07:24:28;;;;;;;33.58;31.33;;;;;;;;;;5031778;28;20040;-55
2024/01/21 07:26:53;;;;;;;38.28;34.53;;;;;;;;;;5030672;28;20065;-56
2024/01/21 07:29:19;;;;;;;33.83;31.48;;;;;;;;;;5030102;28;20435;-55
2024/01/21 07:31:44;;;;;;;31.80;29.45;;;;;;;;;;5033556;28;20029;-55
2024/01/21 07:34:09;;;;;;;35.60;33.38;;;;;;;;;;5034539;28;20097;-55
2024/01/21 07:36:35;;;;;;;31.52;29.50;;;;;;;;;;5031073;28;20033;-54
2024/01/21 07:39:04;;;;;;;34.17;32.05;;;;;;;;;;5031235;28;20045;-55
2024/01/21 07:41:30;;;;;;;35.40;32.95;;;;;;;;;;5031656;28;20037;-49
2024/01/21 07:43:55;;;;;;;38.70;35.65;;;;;;;;;;5029867;28;20097;-53
2024/01/21 07:46:20;;;;;;;35.15;32.80;;;;;;;;;;5030125;28;20037;-52
2024/01/21 07:48:46;;;;;;;39.67;36.92;;;;;;;;;;5030554;28;20036;-54
2024/01/21 07:51:11;;;;;;;33.30;31.27;;;;;;;;;;5030881;28;20041;-54
2024/01/21 07:53:36;;;;;;;34.45;32.10;;;;;;;;;;5033914;28;20033;-55
2024/01/21 07:56:02;;;;;;;35.47;33.28;;;;;;;;;;5030972;28;20053;-57
2024/01/21 07:58:28;;;;;;;33.05;30.85;;;;;;;;;;5030026;28;20041;-57
2024/01/21 08:00:53;;;;;;;29.77;27.75;;;;;;;;;;5032238;28;20530;-56
2024/01/21 08:03:18;;;;;;;33.10;30.77;;;;;;;;;;5031574;28;20041;-56
2024/01/21 08:05:44;;;;;;;34.40;31.77;;;;;;;;;;5032656;28;20041;-56
2024/01/21 08:08:09;;;;;;;38.65;34.97;;;;;;;;;;5025538;28;20041;-56
2024/01/21 08:10:34;;;;;;;31.90;29.63;;;;;;;;;;5027071;28;20041;-56
2024/01/21 08:13:00;;;;;;;34.83;32.40;;;;;;;;;;5031880;28;20040;-52
2024/01/21 08:15:25;;;;;;;32.13;29.52;;;;;;;;;;5033146;28;20507;-56
2024/01/21 08:17:50;;;;;;;33.65;31.23;;;;;;;;;;5036439;28;20482;-55
2024/01/21 08:20:16;;;;;;;34.90;32.17;;;;;;;;;;5033502;28;20033;-57
2024/01/21 08:22:43;;;;;;;34.47;31.77;;;;;;;;;;5037238;28;20033;-57
2024/01/21 08:25:08;;;;;;;34.53;32.28;;;;;;;;;;5034220;28;20056;-54
2024/01/21 08:27:34;;;;;;;35.65;33.15;;;;;;;;;;5034326;28;20041;-54
2024/01/21 08:29:59;;;;;;;34.28;31.88;;;;;;;;;;5030212;28;20037;-55
2024/01/21 08:32:24;;;;;;;37.55;34.35;;;;;;;;;;5034046;28;20471;-57
2024/01/21 08:34:50;;;;;;;37.72;35.00;;;;;;;;;;5036564;28;20034;-56
2024/01/21 08:37:15;;;;;;;37.08;34.50;;;;;;;;;;5033855;28;20032;-56
2024/01/21 08:39:40;;;;;;;38.28;34.40;;;;;;;;;;5035493;28;20041;-54
2024/01/21 08:42:06;;;;;;;38.35;35.63;;;;;;;;;;5034329;28;20033;-54
2024/01/21 08:44:31;;;;;;;37.70;34.50;;;;;;;;;;5031994;28;20045;-56
2024/01/21 08:46:57;;;;;;;37.72;35.03;;;;;;;;;;5035726;28;20639;-56
2024/01/21 08:49:23;;;;;;;38.95;35.75;;;;;;;;;;5033820;28;20036;-55
2024/01/21 08:51:48;;;;;;;39.90;37.05;;;;;;;;;;5036037;28;20029;-54
2024/01/21 08:54:13;;;;;;;37.58;35.03;;;;;;;;;;5033487;28;20052;-57
2024/01/21 08:56:39;;;;;;;36.65;33.97;;;;;;;;;;5034693;28;20033;-55
2024/01/21 08:59:04;;;;;;;39.65;36.67;;;;;;;;;;5031366;28;20045;-55
2024/01/21 09:01:30;;;;;;;37.45;34.85;;;;;;;;;;5033575;28;20676;-52
2024/01/21 09:03:55;;;;;;;38.10;34.83;;;;;;;;;;5031204;28;20052;-56
2024/01/21 09:06:20;;;;;;;40.42;37.42;;;;;;;;;;5032398;28;20025;-55
2024/01/21 09:08:45;;;;;;;40.63;37.58;;;;;;;;;;5032608;28;20045;-55
2024/01/21 09:11:12;;;;;;;37.65;34.80;;;;;;;;;;5033542;28;20047;-55
2024/01/21 09:13:37;;;;;;;39.45;36.65;;;;;;;;;;5034863;28;20061;-56
2024/01/21 09:16:03;;;;;;;43.33;39.83;;;;;;;;;;5034907;28;20061;-56
2024/01/21 09:18:30;;;;;;;39.90;36.58;;;;;;;;;;5032923;28;20113;-54
2024/01/21 09:20:56;;;;;;;39.72;36.72;;;;;;;;;;5035583;28;20025;-56
2024/01/21 09:23:21;;;;;;;38.28;35.78;;;;;;;;;;5033866;28;20048;-56
2024/01/21 09:25:47;;;;;;;36.17;33.28;;;;;;;;;;5035357;28;20131;-56
2024/01/21 09:28:12;;;;;;;39.22;36.53;;;;;;;;;;5033937;28;20132;-56
2024/01/21 09:30:37;;;;;;;40.78;37.30;;;;;;;;;;5035798;28;20184;-56
2024/01/21 09:33:03;;;;;;;37.28;34.60;;;;;;;;;;5034562;28;20033;-52
2024/01/21 09:35:29;;;;;;;39.22;36.58;;;;;;;;;;5033815;28;20030;-55
2024/01/21 09:37:54;;;;;;;41.80;38.22;;;;;;;;;;5033463;28;20024;-59
2024/01/21 09:40:20;;;;;;;39.30;36.75;;;;;;;;;;5031868;28;20044;-54
2024/01/21 09:42:45;;;;;;;41.25;38.00;;;;;;;;;;5034119;28;20172;-56
2024/01/21 09:45:11;;;;;;;37.33;34.92;;;;;;;;;;5034913;28;20044;-53
2024/01/21 09:47:38;;;;;;;40.05;37.45;;;;;;;;;;5033407;28;20041;-57
2024/01/21 09:50:05;;;;;;;37.35;35.05;;;;;;;;;;5031501;28;20053;-51
2024/01/21 09:52:30;;;;;;;36.58;34.10;;;;;;;;;;5033637;28;20501;-53
2024/01/21 09:54:55;;;;;;;38.67;35.95;;;;;;;;;;5034592;28;20029;-56
2024/01/21 09:57:21;;;;;;;36.95;34.75;;;;;;;;;;5033230;28;20060;-55
2024/01/21 09:59:47;;;;;;;37.95;35.75;;;;;;;;;;5033912;28;20043;-57
2024/01/21 10:02:18;;;;;;;38.05;35.58;;;;;;;;;;5034499;28;20141;-52
2024/01/21 10:04:44;;;;;;;36.13;33.73;;;;;;;;;;5031323;28;20055;-55
2024/01/21 10:07:11;;;;;;;39.72;36.42;;;;;;;;;;5029920;28;20033;-56
2024/01/21 10:09:37;;;;;;;38.15;35.45;;;;;;;;;;5034934;28;20095;-57
2024/01/21 10:12:02;;;;;;;39.08;36.78;;;;;;;;;;5037260;28;20029;-56
2024/01/21 10:14:28;;;;;;;39.55;37.08;;;;;;;;;;5033012;28;20041;-55
2024/01/21 10:16:55;;;;;;;38.92;35.78;;;;;;;;;;5033390;28;20060;-55
2024/01/21 10:19:31;;;;;;;39.20;36.22;;;;;;;;;;5031961;28;20043;-55
2024/01/21 10:22:16;;;;;;;39.78;36.75;;;;;;;;;;5034070;28;20025;-55
2024/01/21 10:24:43;;;;;;;41.78;38.45;;;;;;;;;;5033226;28;20068;-56
2024/01/21 10:27:10;;;;;;;37.03;34.72;;;;;;;;;;5030352;28;20037;-52
2024/01/21 10:29:43;;;;;;;36.35;33.85;;;;;;;;;;5028290;28;20037;-56
2024/01/21 10:32:09;;;;;;;39.97;37.15;;;;;;;;;;5032160;28;20670;-56
2024/01/21 10:34:43;;;;;;;36.53;34.42;;;;;;;;;;5032325;28;20077;-55
2024/01/21 10:37:09;;;;;;;37.33;34.85;;;;;;;;;;5029606;28;20064;-57
2024/01/21 10:39:37;;;;;;;40.17;37.17;;;;;;;;;;5031196;28;20060;-58
2024/01/21 10:42:05;;;;;;;38.30;35.70;;;;;;;;;;5030289;28;20036;-57
2024/01/21 10:44:31;;;;;;;39.00;35.63;;;;;;;;;;5034278;28;20108;-56
2024/01/21 10:46:57;;;;;;;33.85;31.70;;;;;;;;;;5034936;28;20123;-55
2024/01/21 10:49:23;;;;;;;34.88;32.38;;;;;;;;;;5032311;28;20033;-57
2024/01/21 10:51:52;;;;;;;35.97;33.60;;;;;;;;;;5029341;28;20025;-56
2024/01/21 10:54:18;;;;;;;37.42;34.53;;;;;;;;;;5029716;28;20033;-57
2024/01/21 10:56:43;;;;;;;33.97;31.52;;;;;;;;;;5033435;28;20056;-54
2024/01/21 10:59:10;;;;;;;32.50;30.45;;;;;;;;;;5030253;28;20095;-54
2024/01/21 11:01:37;;;;;;;34.85;32.33;;;;;;;;;;5032301;28;20112;-57
2024/01/21 11:04:07;;;;;;;36.22;33.42;;;;;;;;;;5032033;28;20110;-55
2024/01/21 11:06:34;;;;;;;33.80;31.65;;;;;;;;;;5032371;28;20477;-54
2024/01/21 11:09:03;;;;;;;35.65;32.55;;;;;;;;;;5031073;28;20808;-54
2024/01/21 11:11:29;;;;;;;36.13;32.95;;;;;;;;;;5033725;28;20695;-54
2024/01/21 11:13:55;;;;;;;37.55;34.67;;;;;;;;;;5033237;28;20034;-54
2024/01/21 11:16:26;;;;;;;36.58;34.13;;;;;;;;;;5033767;28;20462;-57
2024/01/21 11:18:58;;;;;;;;;;;;;;;;;;5035364;28;20047;-57
2024/01/21 11:21:25;;;;;;;32.90;30.40;;;;;;;;;;5035466;28;19912;-56
2024/01/21 11:24:04;;;;;;;34.22;31.73;;;;;;;;;;5036354;28;20032;-55
2024/01/21 11:26:30;;;;;;;35.00;32.20;;;;;;;;;;5034572;28;20119;-58
2024/01/21 11:29:00;;;;;;;32.95;30.52;;;;;;;;;;5026677;28;20132;-57
2024/01/21 11:31:30;;;;;;;34.22;31.80;;;;;;;;;;5032454;28;20037;-57
2024/01/21 11:34:05;;;;;;;34.65;32.22;;;;;;;;;;5034146;28;20030;-56
2024/01/21 11:36:33;;;;;;;35.53;33.00;;;;;;;;;;5027273;28;20041;-56
2024/01/21 11:39:00;;;;;;;33.53;31.40;;;;;;;;;;5024242;28;20535;-56
2024/01/21 11:41:37;;;;;;;31.95;29.73;;;;;;;;;;5034529;28;20061;-59
2024/01/21 11:44:19;;;;;;;31.23;29.30;;;;;;;;;;5030826;28;20103;-57
2024/01/21 11:46:45;;;;;;;34.03;31.85;;;;;;;;;;5031528;28;20432;-58
2024/01/21 11:49:11;;;;;;;33.58;31.58;;;;;;;;;;5030281;28;20061;-57
2024/01/21 11:51:37;;;;;;;33.25;30.92;;;;;;;;;;5035823;28;20116;-59
2024/01/21 11:54:03;;;;;;;34.03;31.63;;;;;;;;;;5035266;28;20045;-56
2024/01/21 11:56:28;;;;;;;36.15;33.40;;;;;;;;;;5036399;28;20079;-58
2024/01/21 11:58:54;;;;;;;34.78;32.65;;;;;;;;;;5034300;28;20119;-58
2024/01/21 12:01:20;;;;;;;36.45;33.97;;;;;;;;;;5035796;28;20045;-58
2024/01/21 12:03:47;;;;;;;34.10;32.08;;;;;;;;;;5036648;28;20525;-55
2024/01/21 12:06:15;;;;;;;34.38;32.45;;;;;;;;;;5037505;28;20329;-57
2024/01/21 12:08:43;;;;;;;35.63;33.38;;;;;;;;;;5034329;28;20039;-57
2024/01/21 12:11:08;;;;;;;34.60;32.50;;;;;;;;;;5033805;28;20064;-57
2024/01/21 12:13:33;;;;;;;36.95;34.85;;;;;;;;;;5035400;28;20067;-58
2024/01/21 12:15:59;;;;;;;40.08;36.78;;;;;;;;;;5036809;28;20123;-57
2024/01/21 12:18:24;;;;;;;35.10;32.97;;;;;;;;;;5036485;28;20087;-59
2024/01/21 12:20:50;;;;;;;37.85;35.10;;;;;;;;;;5036127;28;20037;-56
2024/01/21 12:23:21;;;;;;;35.15;32.92;;;;;;;;;;5015727;28;20072;-58
2024/01/21 12:25:49;;;;;;;35.80;33.58;;;;;;;;;;5035755;28;20037;-58
2024/01/21 12:28:15;;;;;;;38.03;35.42;;;;;;;;;;5035455;28;20029;-56
2024/01/21 12:30:41;;;;;;;37.22;34.90;;;;;;;;;;5034497;28;20136;-56
2024/01/21 12:33:06;;;;;;;37.92;35.20;;;;;;;;;;5035714;28;20120;-56
2024/01/21 12:35:32;;;;;;;40.03;37.33;;;;;;;;;;5035162;28;20037;-56
2024/01/21 12:37:59;;;;;;;38.00;35.75;;;;;;;;;;5031466;28;20041;-57
2024/01/21 12:40:25;;;;;;;40.22;37.83;;;;;;;;;;5016675;28;20021;-57
2024/01/21 12:42:51;;;;;;;42.92;40.22;;;;;;;;;;5034830;28;20029;-52
2024/01/21 12:45:17;;;;;;;39.55;37.28;;;;;;;;;;5038309;28;20037;-57
2024/01/21 12:47:43;;;;;;;40.80;38.28;;;;;;;;;;5036367;28;20064;-57
2024/01/21 12:50:09;;;;;;;43.72;40.50;;;;;;;;;;5040038;28;20037;-58
2024/01/21 12:52:38;;;;;;;41.05;38.65;;;;;;;;;;5032453;28;20053;-56
2024/01/21 12:55:05;;;;;;;44.15;41.50;;;;;;;;;;5037161;28;20122;-57
2024/01/21 12:57:31;;;;;;;44.28;41.45;;;;;;;;;;5035890;28;20108;-58
2024/01/21 12:59:56;;;;;;;43.10;40.72;;;;;;;;;;5033562;28;20439;-56
2024/01/21 13:02:22;;;;;;;42.33;39.83;;;;;;;;;;5035727;28;20029;-58
2024/01/21 13:04:48;;;;;;;43.85;41.15;;;;;;;;;;5035415;28;20043;-57
2024/01/21 13:07:13;;;;;;;41.05;38.80;;;;;;;;;;5034076;28;20450;-54
2024/01/21 13:09:39;;;;;;;43.85;41.42;;;;;;;;;;5034139;28;20049;-56
2024/01/21 13:12:04;;;;;;;45.45;42.65;;;;;;;;;;5036188;28;20154;-58
2024/01/21 13:14:31;;;;;;;44.05;41.50;;;;;;;;;;5032352;28;20064;-57
2024/01/21 13:16:57;;;;;;;42.58;40.05;;;;;;;;;;5030612;28;20022;-57
2024/01/21 13:19:22;;;;;;;45.03;42.42;;;;;;;;;;5034163;28;20200;-56
2024/01/21 13:21:48;;;;;;;42.70;40.15;;;;;;;;;;5035555;28;20120;-55
2024/01/21 13:24:13;;;;;;;42.47;40.17;;;;;;;;;;5032712;28;20041;-57
2024/01/21 13:26:40;;;;;;;40.80;38.50;;;;;;;;;;5033410;28;20064;-57
2024/01/21 13:31:33;;;;;;;44.45;41.88;;;;;;;;;;5032739;28;20104;-56
2024/01/21 13:34:01;;;;;;;44.33;41.72;;;;;;;;;;5031674;28;20036;-56
2024/01/21 13:36:26;;;;;;;42.42;39.72;;;;;;;;;;5034690;28;20090;-57
2024/01/21 13:38:52;;;;;;;41.85;39.55;;;;;;;;;;5033252;28;20033;-56
2024/01/21 13:41:18;;;;;;;44.60;41.95;;;;;;;;;;5033588;28;20177;-57
2024/01/21 13:43:44;;;;;;;48.17;45.33;;;;;;;;;;5031100;28;20072;-56
2024/01/21 13:46:09;;;;;;;49.33;46.42;;;;;;;;;;5034373;28;20033;-57
2024/01/21 13:48:35;;;;;;;42.13;39.88;;;;;;;;;;5034616;28;20033;-55
2024/01/21 13:51:02;;;;;;;46.38;43.80;;;;;;;;;;5033397;28;20029;-57
2024/01/21 13:53:28;;;;;;;48.53;45.75;;;;;;;;;;5033493;28;20037;-55
2024/01/21 13:55:54;;;;;;;45.35;42.75;;;;;;;;;;5034003;28;20025;-57
2024/01/21 13:58:19;;;;;;;44.00;41.50;;;;;;;;;;5034468;28;20029;-56
2024/01/21 14:00:45;;;;;;;45.03;42.55;;;;;;;;;;5034413;28;20115;-55
2024/01/21 14:03:11;;;;;;;48.38;45.78;;;;;;;;;;5036373;28;20536;-53
2024/01/21 14:05:38;;;;;;;49.88;46.97;;;;;;;;;;5036769;28;20030;-54
2024/01/21 14:08:04;;;;;;;50.05;47.30;;;;;;;;;;5033205;28;20070;-56
2024/01/21 14:10:30;;;;;;;55.83;52.58;;;;;;;;;;5036529;28;20048;-55
2024/01/21 14:12:55;;;;;;;51.63;48.80;;;;;;;;;;5032755;28;20276;-56