Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:15;;;;;;;8.82;3.85;;;2.90;99.90;;;;;;5052391;28;20037;-60
2022/01/18 00:03:42;;;;;;;3.47;2.00;;;2.90;99.90;;;;;;5054686;28;20041;-60
2022/01/18 00:06:09;;;;;;;3.03;1.80;;;2.90;99.90;;;;;;5054675;28;20048;-60
2022/01/18 00:08:37;;;;;;;2.53;1.60;;;3.00;99.90;;;;;;5054991;28;20072;-60
2022/01/18 00:11:04;;;;;;;;;;;3.00;99.90;;;;;;5055168;28;20485;-60
2022/01/18 00:18:34;;;;;;;6.38;4.10;;;2.90;99.90;;;;;;5055019;28;20045;-60
2022/01/18 00:23:48;;;;;;;8.60;4.20;;;2.80;99.90;;;;;;5054809;28;20049;-60
2022/01/18 00:26:17;;;;;;;9.25;5.10;;;2.80;99.90;;;;;;5054378;28;20497;-60
2022/01/18 00:28:50;;;;;;;10.63;5.13;;;2.80;99.90;;;;;;5054754;28;20060;-60
2022/01/18 00:33:57;;;;;;;4.15;2.30;;;2.80;99.90;;;;;;5054308;28;20041;-60
2022/01/18 00:36:35;;;;;;;8.25;3.45;;;2.80;99.90;;;;;;5054524;28;20077;-60
2022/01/18 00:39:05;;;;;;;8.25;3.53;;;2.90;99.90;;;;;;5054490;28;20103;-60
2022/01/18 00:41:33;;;;;;;5.35;3.35;;;2.90;99.90;;;;;;5054508;28;20045;-60
2022/01/18 00:44:01;;;;;;;9.80;3.42;;;2.90;99.90;;;;;;5054141;28;20045;-60
2022/01/18 00:46:28;;;;;;;8.52;3.63;;;2.80;99.90;;;;;;5053932;28;20064;-60
2022/01/18 00:48:57;;;;;;;4.68;3.35;;;2.80;99.90;;;;;;5054201;28;20049;-60
2022/01/18 00:51:25;;;;;;;3.80;2.15;;;2.70;99.90;;;;;;5054184;28;20044;-60
2022/01/18 00:53:52;;;;;;;5.10;2.92;;;2.70;99.90;;;;;;5054127;28;20033;-60
2022/01/18 00:56:23;;;;;;;4.88;2.42;;;2.70;99.90;;;;;;5053841;28;20033;-60
2022/01/18 00:58:51;;;;;;;13.40;5.00;;;2.70;99.90;;;;;;5053834;28;20236;-60
2022/01/18 01:01:20;;;;;;;12.02;4.85;;;2.80;99.90;;;;;;5054222;28;20045;-60
2022/01/18 01:03:48;;;;;;;11.27;4.90;;;2.80;99.90;;;;;;5054065;28;20368;-60
2022/01/18 01:06:15;;;;;;;7.38;4.28;;;2.70;99.90;;;;;;5053582;28;20083;-60
2022/01/18 01:08:42;;;;;;;8.00;4.53;;;2.70;99.90;;;;;;5053692;28;20120;-60
2022/01/18 01:11:11;;;;;;;8.23;4.85;;;2.70;99.90;;;;;;5053765;28;20052;-60
2022/01/18 01:13:43;;;;;;;11.00;5.10;;;2.70;99.90;;;;;;5053525;28;20055;-60
2022/01/18 01:46:42;;;;;;;10.20;3.55;;;2.50;99.90;;;;;;5052698;28;20048;-60
2022/01/18 01:49:13;;;;;;;6.20;3.40;;;2.40;99.90;;;;;;5053064;28;20044;-60
2022/01/18 01:51:42;;;;;;;6.00;3.13;;;2.40;99.90;;;;;;5053005;28;20532;-60
2022/01/18 01:54:10;;;;;;;6.95;3.22;;;2.40;99.90;;;;;;5053024;28;20056;-60
2022/01/18 01:56:38;;;;;;;5.47;3.25;;;2.40;99.90;;;;;;5052690;28;20060;-60
2022/01/18 01:59:05;;;;;;;8.77;3.63;;;2.40;99.90;;;;;;5052959;28;20052;-60
2022/01/18 02:01:48;;;;;;;5.78;3.20;;;2.40;99.90;;;;;;5052669;28;20040;-60
2022/01/18 02:04:16;;;;;;;7.60;3.45;;;2.50;99.90;;;;;;5052933;28;20053;-60
2022/01/18 02:06:44;;;;;;;10.60;3.78;;;2.50;99.90;;;;;;5052505;28;20421;-60
2022/01/18 02:09:12;;;;;;;9.95;4.55;;;2.50;99.90;;;;;;5052978;28;20049;-60
2022/01/18 02:11:39;;;;;;;11.77;3.95;;;2.50;99.90;;;;;;5052606;28;20136;-60
2022/01/18 02:14:11;;;;;;;7.32;3.42;;;2.50;99.90;;;;;;5052703;28;20094;-60
2022/01/18 02:22:13;;;;;;;8.30;3.65;;;2.60;99.90;;;;;;5052484;28;20041;-60
2022/01/18 02:24:40;;;;;;;6.90;3.80;;;2.60;99.90;;;;;;5052270;28;20047;-60
2022/01/18 02:27:07;;;;;;;48.78;6.55;;;2.60;99.90;;;;;;5052026;28;20075;-60
2022/01/18 02:29:34;;;;;;;12.27;5.75;;;2.60;99.90;;;;;;5052534;28;20045;-60
2022/01/18 02:32:02;;;;;;;9.95;4.30;;;2.50;99.90;;;;;;5052252;28;20048;-60
2022/01/18 02:34:29;;;;;;;10.10;4.78;;;2.50;99.90;;;;;;5052061;28;20068;-60
2022/01/18 02:36:57;;;;;;;8.93;5.20;;;2.50;99.90;;;;;;5052126;28;20048;-60
2022/01/18 02:39:26;;;;;;;10.90;5.43;;;2.50;99.90;;;;;;5052388;28;20399;-60
2022/01/18 02:42:04;;;;;;;7.32;4.75;;;2.50;99.90;;;;;;5052111;28;20106;-60
2022/01/18 02:44:34;;;;;;;8.25;5.07;;;2.50;99.90;;;;;;5052215;28;20037;-60
2022/01/18 02:47:02;;;;;;;9.93;5.40;;;2.50;99.90;;;;;;5051538;28;20044;-60
2022/01/18 02:49:30;;;;;;;12.85;5.93;;;2.60;99.90;;;;;;5052214;28;20045;-60
2022/01/18 02:51:57;;;;;;;10.73;5.20;;;2.60;99.90;;;;;;5072584;22;20048;-52
2022/01/18 02:54:24;;;;;;;10.18;5.63;;;2.60;99.90;;;;;;5068260;28;20066;-53
2022/01/18 02:56:58;;;;;;;11.68;4.70;;;2.60;99.90;;;;;;5059443;28;20575;-53
2022/01/18 03:05:08;;;;;;;12.52;5.90;;;2.60;99.90;;;;;;5051633;28;20041;-54
2022/01/18 03:07:35;;;;;;;11.77;5.72;;;2.60;99.90;;;;;;5051632;28;20049;-54
2022/01/18 03:10:03;;;;;;;;;;;2.60;99.90;;;;;;5052184;28;20045;-51
2022/01/18 03:12:30;;;;;;;4.75;2.95;;;2.60;99.90;;;;;;5051611;28;19927;-52
2022/01/18 03:14:57;;;;;;;8.07;4.57;;;2.50;99.90;;;;;;5051621;28;20068;-54
2022/01/18 03:17:24;;;;;;;9.80;5.38;;;2.50;99.90;;;;;;5051222;28;20041;-52
2022/01/18 03:19:51;;;;;;;21.27;5.95;;;2.50;99.90;;;;;;5051760;28;20479;-52
2022/01/18 03:22:18;;;;;;;11.80;4.05;;;2.50;99.90;;;;;;5051540;28;20040;-51
2022/01/18 03:30:06;;;;;;;9.15;3.90;;;2.40;99.90;;;;;;5051639;28;20057;-54
2022/01/18 03:32:33;;;;;;;12.13;5.82;;;2.40;99.90;;;;;;5051272;28;20049;-51
2022/01/18 03:35:00;;;;;;;;;;;2.40;99.90;;;;;;5051810;28;20049;-52
2022/01/18 03:37:27;;;;;;;9.57;6.10;;;2.40;99.90;;;;;;5051058;28;19921;-52
2022/01/18 03:39:58;;;;;;;12.57;6.60;;;2.40;99.90;;;;;;5051485;28;20120;-53
2022/01/18 03:45:01;;;;;;;11.82;6.40;;;2.40;99.90;;;;;;5051404;28;20485;-52
2022/01/18 03:47:29;;;;;;;11.40;7.30;;;2.40;99.90;;;;;;5050991;28;20052;-54
2022/01/18 03:49:55;;;;;;;;;;;2.40;99.90;;;;;;5052007;28;20044;-51
2022/01/18 03:52:22;;;;;;;18.77;7.45;;;2.40;99.90;;;;;;5051153;28;19929;-52
2022/01/18 03:54:50;;;;;;;15.80;7.90;;;2.30;99.90;;;;;;5051191;28;20064;-53
2022/01/18 03:57:17;;;;;;;13.80;7.65;;;2.30;99.90;;;;;;5050645;28;20044;-56
2022/01/18 03:59:45;;;;;;;13.93;6.68;;;2.40;99.90;;;;;;5051305;28;20041;-54
2022/01/18 04:02:12;;;;;;;;;;;2.40;99.90;;;;;;5051468;28;20049;-51
2022/01/18 04:04:40;;;;;;;12.60;6.60;;;2.40;99.90;;;;;;5051063;28;19974;-54
2022/01/18 04:07:07;;;;;;;10.32;6.13;;;2.40;99.90;;;;;;5050866;28;20072;-52
2022/01/18 04:09:35;;;;;;;11.85;6.78;;;2.50;99.90;;;;;;5051024;28;20041;-53
2022/01/18 04:12:03;;;;;;;11.68;6.18;;;2.40;99.90;;;;;;5051083;28;20049;-52
2022/01/18 04:14:30;;;;;;;10.95;6.50;;;2.40;99.90;;;;;;5050949;28;20103;-52
2022/01/18 04:27:33;;;;;;;26.38;9.43;;;2.40;99.90;;;;;;5050697;28;20045;-52
2022/01/18 04:30:01;;;;;;;11.48;6.10;;;2.40;99.90;;;;;;5050858;28;20444;-51
2022/01/18 04:32:27;;;;;;;6.50;4.40;;;2.30;99.90;;;;;;5069495;28;20044;-51
2022/01/18 04:34:54;;;;;;;11.23;6.00;;;2.20;99.90;;;;;;5070216;28;20097;-54
2022/01/18 04:37:21;;;;;;;10.73;6.00;;;2.20;99.90;;;;;;5052560;28;20091;-54
2022/01/18 04:39:48;;;;;;;11.75;6.53;;;2.20;99.90;;;;;;5070789;28;20041;-54
2022/01/18 04:42:35;;;;;;;10.57;6.28;;;2.20;99.90;;;;;;5070113;28;20098;-52
2022/01/18 04:50:33;;;;;;;11.45;5.13;;;2.30;99.90;;;;;;5073777;28;20040;-52
2022/01/18 04:53:00;;;;;;;6.45;3.60;;;2.20;99.90;;;;;;5073692;28;20044;-51
2022/01/18 04:55:31;;;;;;;;;;;2.10;99.90;;;;;;5074148;28;20040;-54
2022/01/18 04:57:59;;;;;;;8.65;3.85;;;2.10;99.90;;;;;;5074207;28;19974;-55
2022/01/18 05:00:26;;;;;;;;;;;2.10;99.90;;;;;;5074142;28;20040;-51
2022/01/18 05:02:53;;;;;;;8.20;4.13;;;2.10;99.90;;;;;;5073549;28;19931;-54
2022/01/18 05:05:26;;;;;;;8.52;4.97;;;2.20;99.90;;;;;;5073670;28;20497;-53
2022/01/18 05:07:57;;;;;;;7.53;4.20;;;2.20;99.90;;;;;;5074185;28;20048;-54
2022/01/18 05:10:27;;;;;;;5.55;3.60;;;2.20;99.90;;;;;;5073941;28;20044;-52
2022/01/18 05:12:59;;;;;;;30.30;6.53;;;2.30;99.90;;;;;;5071127;28;20040;-52
2022/01/18 05:23:23;;;;;;;5.60;2.78;;;2.20;99.90;;;;;;5073117;28;20484;-53
2022/01/18 05:25:50;;;;;;;5.13;2.72;;;2.20;99.90;;;;;;5069899;28;20040;-53
2022/01/18 05:28:17;;;;;;;4.82;2.92;;;2.20;99.90;;;;;;5073261;28;20496;-55
2022/01/18 05:30:44;;;;;;;4.68;2.10;;;2.20;99.90;;;;;;5073316;28;20550;-51
2022/01/18 05:33:11;;;;;;;4.05;2.15;;;2.20;99.90;;;;;;5066922;28;20044;-54
2022/01/18 05:35:38;;;;;;;8.85;3.28;;;2.10;99.90;;;;;;5071816;28;20123;-52
2022/01/18 05:38:06;;;;;;;8.00;3.78;;;2.10;99.90;;;;;;5055137;28;20109;-54
2022/01/18 05:40:33;;;;;;;6.18;3.03;;;2.10;99.90;;;;;;5063636;28;20512;-52
2022/01/18 05:43:00;;;;;;;6.82;2.78;;;2.00;99.90;;;;;;5063186;28;20509;-53
2022/01/18 05:45:27;;;;;;;;;;;2.00;99.90;;;;;;5061868;28;20489;-51
2022/01/18 05:47:54;;;;;;;7.43;4.40;;;2.10;99.90;;;;;;5055226;28;19943;-51
2022/01/18 05:50:21;;;;;;;8.05;4.00;;;2.10;99.90;;;;;;5053108;28;20044;-55
2022/01/18 05:52:48;;;;;;;7.68;3.83;;;2.10;99.90;;;;;;5052862;28;20099;-55
2022/01/18 05:55:15;;;;;;;6.68;3.85;;;2.10;99.90;;;;;;5051591;28;20048;-52
2022/01/18 05:57:42;;;;;;;7.68;3.67;;;2.10;99.90;;;;;;5035105;28;20472;-51
2022/01/18 06:00:19;;;;;;;8.30;4.18;;;2.20;99.90;;;;;;5052919;28;20043;-51
2022/01/18 06:08:05;;;;;;;7.95;4.40;;;2.20;99.90;;;;;;5052545;28;20041;-53
2022/01/18 06:10:35;;;;;;;8.55;4.50;;;2.20;99.90;;;;;;5052588;28;20045;-53
2022/01/18 06:13:04;;;;;;;8.77;5.13;;;2.20;99.90;;;;;;5052686;28;20041;-51
2022/01/18 06:15:31;;;;;;;21.05;9.23;;;2.10;99.90;;;;;;5034253;28;20573;-52
2022/01/18 06:17:59;;;;;;;12.90;6.72;;;2.20;99.90;;;;;;5052682;28;20436;-53
2022/01/18 06:20:26;;;;;;;;;;;2.40;99.90;;;;;;5052905;28;20049;-51
2022/01/18 06:22:53;;;;;;;18.85;7.43;;;2.40;99.90;;;;;;5052425;28;19935;-52
2022/01/18 06:25:20;;;;;;;17.80;7.15;;;2.30;99.90;;;;;;5052172;28;20048;-52
2022/01/18 06:27:48;;;;;;;19.17;8.18;;;2.30;99.90;;;;;;5052316;28;20048;-53
2022/01/18 06:30:15;;;;;;;18.73;8.90;;;2.40;99.90;;;;;;5052278;28;20041;-52
2022/01/18 06:32:45;;;;;;;45.65;15.32;;;2.40;99.90;;;;;;5052316;28;20037;-51
2022/01/18 06:35:14;;;;;;;23.88;8.20;;;2.40;99.90;;;;;;5052046;28;20041;-52
2022/01/18 06:37:41;;;;;;;12.90;5.40;;;2.40;99.90;;;;;;5052168;28;20047;-52
2022/01/18 06:40:10;;;;;;;9.88;5.00;;;2.30;99.90;;;;;;5053485;28;20486;-53
2022/01/18 06:42:38;;;;;;;8.82;4.28;;;2.20;99.90;;;;;;5049840;28;20569;-54
2022/01/18 06:45:06;;;;;;;9.52;5.50;;;2.30;99.90;;;;;;5050284;28;20092;-51
2022/01/18 06:47:33;;;;;;;9.57;5.22;;;2.30;99.90;;;;;;5050663;28;20072;-53
2022/01/18 06:50:00;;;;;;;11.40;5.05;;;2.30;99.90;;;;;;5051936;28;20045;-52
2022/01/18 06:52:27;;;;;;;9.60;5.43;;;2.30;99.90;;;;;;5051931;28;20132;-55
2022/01/18 06:54:54;;;;;;;11.18;5.22;;;2.30;99.90;;;;;;5051683;28;20106;-51
2022/01/18 06:57:21;;;;;;;11.55;3.75;;;2.30;99.90;;;;;;5051505;28;20045;-52
2022/01/18 06:59:48;;;;;;;11.63;4.95;;;2.30;99.90;;;;;;5051877;28;20041;-53
2022/01/18 07:02:15;;;;;;;8.82;4.88;;;2.20;99.90;;;;;;5051720;28;20408;-52
2022/01/18 07:04:42;;;;;;;;;;;2.30;99.90;;;;;;5052304;28;20041;-51
2022/01/18 07:07:09;;;;;;;20.02;6.15;;;2.30;99.90;;;;;;5050813;28;19921;-54
2022/01/18 07:09:35;;;;;;;14.18;5.57;;;2.30;99.90;;;;;;5051575;28;20404;-52
2022/01/18 07:12:08;;;;;;;20.27;6.75;;;2.30;99.90;;;;;;5051590;28;20053;-52
2022/01/18 07:14:35;;;;;;;11.35;5.65;;;2.20;99.90;;;;;;5051714;28;20088;-53
2022/01/18 07:17:03;;;;;;;12.32;5.82;;;2.20;99.90;;;;;;5051008;28;20116;-52
2022/01/18 07:19:34;;;;;;;17.83;7.53;;;2.30;99.90;;;;;;5051596;28;20071;-52
2022/01/18 07:22:01;;;;;;;;;;;2.30;99.90;;;;;;5051673;28;20452;-53
2022/01/18 07:24:37;;;;;;;8.70;4.80;;;2.30;99.90;;;;;;5051454;28;19920;-51
2022/01/18 07:27:06;;;;;;;9.27;4.80;;;2.30;99.90;;;;;;5051155;28;20075;-50
2022/01/18 07:29:33;;;;;;;10.23;5.85;;;2.40;99.90;;;;;;5051346;28;20048;-53
2022/01/18 07:32:01;;;;;;;13.55;5.85;;;2.40;99.90;;;;;;5051190;28;20044;-52
2022/01/18 07:34:30;;;;;;;10.48;5.20;;;2.50;99.90;;;;;;5051247;28;20045;-52
2022/01/18 07:36:57;;;;;;;10.07;5.47;;;2.60;99.90;;;;;;5033569;28;20404;-54
2022/01/18 07:39:24;;;;;;;18.33;6.47;;;2.60;99.90;;;;;;5051344;28;20040;-53
2022/01/18 07:41:51;;;;;;;13.80;6.18;;;2.60;99.90;;;;;;5051760;28;20102;-53
2022/01/18 07:44:19;;;;;;;13.60;6.32;;;2.50;99.90;;;;;;5051242;28;20048;-52
2022/01/18 07:46:46;;;;;;;12.13;5.72;;;2.60;99.90;;;;;;5050882;28;20486;-52
2022/01/18 07:49:13;;;;;;;7.18;3.65;;;2.50;99.90;;;;;;5051147;28;20124;-53
2022/01/18 07:51:40;;;;;;;11.77;3.55;;;2.40;99.90;;;;;;5051028;28;20045;-52
2022/01/18 07:54:08;;;;;;;9.43;3.38;;;2.30;99.90;;;;;;5051063;28;20048;-51
2022/01/18 07:56:34;;;;;;;9.40;4.85;;;2.40;99.90;;;;;;5050609;28;20045;-51
2022/01/18 07:59:12;;;;;;;9.53;4.33;;;2.50;99.90;;;;;;5051247;28;20563;-53
2022/01/18 08:01:41;;;;;;;;;;;2.40;99.90;;;;;;5051379;28;20094;-53
2022/01/18 08:04:09;;;;;;;7.80;3.63;;;2.50;99.90;;;;;;5051088;28;20019;-50
2022/01/18 08:06:36;;;;;;;6.03;3.17;;;2.50;99.90;;;;;;5050577;28;20452;-51
2022/01/18 08:09:03;;;;;;;4.70;2.80;;;2.60;99.90;;;;;;5050937;28;20053;-55
2022/01/18 08:11:30;;;;;;;5.80;3.15;;;2.60;99.90;;;;;;5051019;28;20128;-51
2022/01/18 08:13:59;;;;;;;7.55;3.03;;;2.70;99.90;;;;;;5050939;28;20067;-51
2022/01/18 08:18:58;;;;;;;13.60;6.30;;;2.70;99.90;;;;;;5053715;28;20037;-50
2022/01/18 08:21:26;;;;;;;15.50;6.95;;;2.70;99.90;;;;;;5054683;28;20041;-51
2022/01/18 08:23:53;;;;;;;13.60;5.78;;;2.70;99.90;;;;;;5054823;28;20044;-52
2022/01/18 08:26:21;;;;;;;9.43;4.70;;;2.70;99.90;;;;;;5054148;28;20047;-53
2022/01/18 08:28:48;;;;;;;6.80;3.50;;;2.80;99.90;;;;;;5054425;28;20099;-51
2022/01/18 08:31:14;;;;;;;8.35;3.85;;;2.80;99.90;;;;;;5054617;28;20044;-51
2022/01/18 08:33:41;;;;;;;7.63;4.15;;;2.90;99.90;;;;;;5054457;28;20051;-51
2022/01/18 08:36:08;;;;;;;38.80;7.93;;;2.90;99.90;;;;;;5054182;28;20045;-53
2022/01/18 08:38:36;;;;;;;4.97;2.88;;;3.10;99.90;;;;;;5054212;28;20114;-51
2022/01/18 08:41:03;;;;;;;;;;;3.10;99.90;;;;;;5055025;28;20037;-51
2022/01/18 08:43:35;;;;;;;5.60;3.08;;;3.10;99.90;;;;;;5054408;28;19925;-51
2022/01/18 08:46:03;;;;;;;11.23;4.80;;;3.10;99.90;;;;;;5054067;28;20421;-52
2022/01/18 08:48:31;;;;;;;11.80;5.82;;;3.20;99.90;;;;;;5054239;28;20053;-52
2022/01/18 08:50:58;;;;;;;;;;;3.30;99.90;;;;;;5054558;28;20124;-52
2022/01/18 08:53:25;;;;;;;11.32;6.15;;;3.40;99.90;;;;;;5099468;22;20147;-59
2022/01/18 08:55:53;;;;;;;13.73;7.53;;;3.50;99.90;;;;;;5092989;28;20044;-59
2022/01/18 08:58:23;;;;;;;12.45;6.60;;;3.60;99.90;;;;;;5088899;28;20106;-59
2022/01/18 09:00:50;;;;;;;14.57;8.25;;;3.70;99.90;;;;;;5079739;28;20036;-59
2022/01/18 09:03:17;;;;;;;22.60;11.73;;;3.90;99.90;;;;;;5074093;28;20393;-59
2022/01/18 09:05:45;;;;;;;20.10;10.35;;;4.00;99.90;;;;;;5073651;28;20046;-59
2022/01/18 09:08:13;;;;;;;15.88;7.85;;;4.00;99.90;;;;;;5074030;28;20056;-59
2022/01/18 09:10:41;;;;;;;13.95;7.60;;;4.10;99.90;;;;;;5073813;28;20080;-59
2022/01/18 09:13:08;;;;;;;14.82;6.72;;;4.20;99.90;;;;;;5073944;28;20455;-59
2022/01/18 09:15:35;;;;;;;12.32;6.70;;;4.20;99.90;;;;;;5073400;28;20047;-59
2022/01/18 09:18:02;;;;;;;12.80;7.57;;;4.30;99.90;;;;;;5073821;28;20051;-59
2022/01/18 09:20:29;;;;;;;9.88;6.20;;;4.40;99.90;;;;;;5073718;28;20436;-59
2022/01/18 09:22:56;;;;;;;15.13;6.72;;;4.50;99.90;;;;;;5073535;28;20055;-59
2022/01/18 09:25:27;;;;;;;;;;;4.40;99.90;;;;;;5073757;28;20048;-59
2022/01/18 09:27:55;;;;;;;12.48;6.90;;;4.50;99.90;;;;;;5073516;28;19927;-59
2022/01/18 09:30:26;;;;;;;13.23;6.78;;;4.50;99.90;;;;;;5073422;28;20097;-59
2022/01/18 09:32:54;;;;;;;15.70;7.60;;;4.60;99.90;;;;;;5073699;28;20123;-59
2022/01/18 09:35:22;;;;;;;13.75;7.20;;;4.60;99.90;;;;;;5072666;28;20044;-59
2022/01/18 09:37:49;;;;;;;12.75;7.30;;;4.60;99.90;;;;;;5073766;28;20040;-59
2022/01/18 09:40:19;;;;;;;14.13;7.78;;;4.70;99.90;;;;;;5073273;28;20048;-59
2022/01/18 09:42:47;;;;;;;13.63;7.47;;;4.80;99.90;;;;;;5073645;28;20499;-59
2022/01/18 09:45:17;;;;;;;16.23;7.82;;;4.90;99.90;;;;;;5072792;28;20044;-59
2022/01/18 09:47:47;;;;;;;15.75;7.30;;;4.90;99.90;;;;;;5073253;28;20560;-60
2022/01/18 09:50:18;;;;;;;14.50;7.55;;;5.00;99.90;;;;;;5073137;28;20040;-60
2022/01/18 09:52:51;;;;;;;13.02;7.07;;;5.10;99.90;;;;;;5073039;28;20045;-60
2022/01/18 09:55:20;;;;;;;11.68;6.45;;;5.10;99.90;;;;;;5072586;28;20040;-60
2022/01/18 09:57:46;;;;;;;15.43;8.23;;;5.10;99.90;;;;;;5072865;28;20082;-60
2022/01/18 10:00:14;;;;;;;13.82;7.18;;;5.20;99.90;;;;;;5073076;28;20052;-59
2022/01/18 10:02:41;;;;;;;;;;;5.20;99.90;;;;;;5073261;28;20116;-60
2022/01/18 10:05:31;;;;;;;13.38;7.05;;;5.30;99.90;;;;;;5072610;28;19931;-60
2022/01/18 10:08:05;;;;;;;15.27;7.53;;;5.30;99.90;;;;;;5072636;28;20048;-60
2022/01/18 10:10:35;;;;;;;13.30;7.32;;;5.40;99.90;;;;;;5072702;28;20053;-60
2022/01/18 10:13:02;;;;;;;14.40;7.18;;;5.40;99.90;;;;;;5072551;28;20045;-60
2022/01/18 10:15:30;;;;;;;12.18;6.93;;;5.40;99.90;;;;;;5072140;28;20135;-60
2022/01/18 10:18:08;;;;;;;15.52;6.95;;;5.50;99.90;;;;;;5072606;28;20098;-60
2022/01/18 10:20:51;;;;;;;19.10;7.43;;;5.40;99.90;;;;;;5072393;28;20052;-60
2022/01/18 10:23:24;;;;;;;13.00;7.55;;;5.50;99.90;;;;;;5072377;28;20118;-60
2022/01/18 10:25:52;;;;;;;15.07;7.93;;;5.50;99.90;;;;;;5072213;28;20036;-60
2022/01/18 10:28:34;;;;;;;12.57;7.18;;;5.50;99.90;;;;;;5072317;28;20554;-60
2022/01/18 10:31:21;;;;;;;14.50;8.23;;;5.60;99.90;;;;;;5072076;28;20040;-60
2022/01/18 10:34:08;;;;;;;12.57;7.13;;;5.80;99.90;;;;;;5072178;28;20036;-59
2022/01/18 10:36:35;;;;;;;14.45;7.80;;;5.90;99.90;;;;;;5071761;28;20044;-60
2022/01/18 10:39:03;;;;;;;12.63;7.05;;;6.00;99.90;;;;;;5072361;28;20079;-60
2022/01/18 10:41:48;;;;;;;12.95;7.22;;;5.80;99.90;;;;;;5071480;28;20049;-60
2022/01/18 10:44:19;;;;;;;10.27;4.03;;;5.60;99.90;;;;;;5071857;28;20037;-60
2022/01/18 10:46:49;;;;;;;10.10;4.88;;;5.60;99.90;;;;;;5071627;28;20049;-60
2022/01/18 10:49:40;;;;;;;9.13;4.07;;;5.60;99.90;;;;;;5054876;28;20506;-60
2022/01/18 10:52:22;;;;;;;10.00;4.60;;;5.60;99.90;;;;;;5070345;28;20424;-59
2022/01/18 10:54:51;;;;;;;10.25;4.78;;;5.60;99.90;;;;;;5071660;28;20051;-60
2022/01/18 10:57:26;;;;;;;10.13;4.28;;;5.40;99.90;;;;;;5071383;28;20079;-60
2022/01/18 11:00:18;;;;;;;11.50;5.60;;;5.40;99.90;;;;;;5071840;28;20040;-60
2022/01/18 11:02:50;;;;;;;10.90;5.22;;;5.60;99.90;;;;;;5062526;28;20071;-60
2022/01/18 11:05:27;;;;;;;13.45;4.47;;;5.70;99.90;;;;;;5071453;28;20036;-60
2022/01/18 11:08:00;;;;;;;10.75;5.40;;;5.70;99.90;;;;;;5072127;28;20378;-60
2022/01/18 11:10:34;;;;;;;12.15;4.50;;;5.80;99.90;;;;;;5071922;28;20040;-60
2022/01/18 11:13:23;;;;;;;14.25;4.97;;;5.80;99.90;;;;;;5071238;28;20032;-60
2022/01/18 11:16:01;;;;;;;11.82;5.75;;;5.60;99.90;;;;;;5071112;28;20106;-60
2022/01/18 11:18:30;;;;;;;9.40;5.20;;;5.50;99.90;;;;;;5071813;28;20120;-58
2022/01/18 11:21:02;;;;;;;12.50;5.90;;;5.40;99.90;;;;;;5071635;28;20386;-58
2022/01/18 11:23:32;;;;;;;12.48;5.85;;;5.30;99.90;;;;;;5071255;28;20055;-59
2022/01/18 11:26:00;;;;;;;11.00;5.47;;;5.20;99.90;;;;;;5071137;28;20109;-60
2022/01/18 11:28:29;;;;;;;10.70;5.93;;;5.10;99.90;;;;;;5071585;28;20485;-58
2022/01/18 11:30:56;;;;;;;11.50;6.47;;;5.00;99.90;;;;;;5071371;28;20052;-60
2022/01/18 11:33:26;;;;;;;15.20;6.97;;;5.00;99.90;;;;;;5071214;28;20455;-60
2022/01/18 11:36:02;;;;;;;13.52;6.65;;;5.00;99.90;;;;;;5071007;28;20496;-60
2022/01/18 11:38:35;;;;;;;12.15;5.80;;;5.00;99.90;;;;;;5071388;28;20128;-60
2022/01/18 11:41:19;;;;;;;14.32;6.50;;;5.10;99.90;;;;;;5071425;28;20062;-60
2022/01/18 11:43:46;;;;;;;10.15;5.75;;;5.20;99.90;;;;;;5071234;28;20076;-60
2022/01/18 11:46:24;;;;;;;14.32;6.55;;;5.20;99.90;;;;;;5070972;28;20063;-60
2022/01/18 11:49:09;;;;;;;10.07;5.90;;;5.30;99.90;;;;;;5071006;28;20068;-60
2022/01/18 11:51:43;;;;;;;16.60;9.05;;;5.30;99.90;;;;;;5071090;28;20048;-60
2022/01/18 11:54:31;;;;;;;15.75;6.32;;;5.40;99.90;;;;;;5074886;28;20135;-60
2022/01/18 11:57:00;;;;;;;15.93;6.63;;;5.40;99.90;;;;;;5075047;28;20044;-60
2022/01/18 11:59:36;;;;;;;14.63;6.07;;;5.50;99.90;;;;;;5075176;28;20412;-60
2022/01/18 12:02:04;;;;;;;12.18;5.72;;;5.50;99.90;;;;;;5075342;28;20086;-60
2022/01/18 12:04:48;;;;;;;12.63;6.35;;;5.60;99.90;;;;;;5075090;28;20079;-60
2022/01/18 12:07:33;;;;;;;11.75;5.80;;;5.50;99.90;;;;;;5074773;28;20048;-60
2022/01/18 12:10:02;;;;;;;9.70;5.45;;;5.50;99.90;;;;;;5075149;28;20065;-60
2022/01/18 12:12:41;;;;;;;11.95;6.35;;;5.50;99.90;;;;;;5074785;28;20072;-60
2022/01/18 12:15:22;;;;;;;12.05;5.80;;;5.60;99.90;;;;;;5074748;28;20568;-60
2022/01/18 12:17:54;;;;;;;12.20;5.03;;;5.60;99.90;;;;;;5074796;28;20499;-60
2022/01/18 12:20:54;;;;;;;12.52;5.70;;;5.50;99.90;;;;;;5074845;28;20477;-60
2022/01/18 12:23:33;;;;;;;15.75;6.50;;;5.40;99.90;;;;;;5074727;28;20044;-60
2022/01/18 12:34:44;;;;;;;12.43;6.53;;;5.50;99.90;;;;;;5074666;28;20109;-60
2022/01/18 12:37:11;;;;;;;10.75;6.35;;;5.40;99.90;;;;;;5074208;28;20093;-60
2022/01/18 12:39:54;;;;;;;;;;;5.30;99.90;;;;;;5075062;28;20044;-60
2022/01/18 12:45:25;;;;;;;14.98;7.13;;;5.30;99.90;;;;;;5053193;28;20064;-60
2022/01/18 12:47:54;;;;;;;12.95;6.30;;;5.20;99.90;;;;;;5074355;28;20106;-60
2022/01/18 12:50:34;;;;;;;13.52;6.55;;;5.20;99.90;;;;;;5074106;28;20090;-60
2022/01/18 12:53:22;;;;;;;12.10;6.22;;;5.30;99.90;;;;;;5074183;28;20102;-60
2022/01/18 12:55:57;;;;;;;18.65;8.20;;;5.40;99.90;;;;;;5074118;28;20425;-60
2022/01/18 12:58:38;;;;;;;18.13;8.10;;;5.40;99.90;;;;;;5074411;28;20106;-60
2022/01/18 13:01:14;;;;;;;14.88;7.38;;;5.60;99.90;;;;;;5074006;28;20071;-60
2022/01/18 13:03:46;;;;;;;16.10;7.65;;;5.70;99.90;;;;;;5073383;28;20044;-60
2022/01/18 13:06:17;;;;;;;16.55;6.53;;;5.70;99.90;;;;;;5073724;28;20128;-60
2022/01/18 13:08:47;;;;;;;14.23;6.57;;;5.80;99.90;;;;;;5074376;28;20106;-60
2022/01/18 13:11:16;;;;;;;12.63;6.35;;;5.90;99.90;;;;;;5074287;28;20050;-60
2022/01/18 13:13:50;;;;;;;13.85;6.35;;;5.90;99.90;;;;;;5073824;28;20105;-60
2022/01/18 13:27:29;;;;;;;17.35;6.95;;;6.00;99.90;;;;;;5073242;28;20140;-59
2022/01/18 13:30:28;;;;;;;11.82;6.85;;;5.80;99.90;;;;;;5073461;28;20098;-60
2022/01/18 13:32:58;;;;;;;15.93;7.32;;;5.90;99.90;;;;;;5073352;28;20055;-60
2022/01/18 13:35:29;;;;;;;14.95;7.20;;;6.00;99.90;;;;;;5073144;28;20050;-59
2022/01/18 13:37:58;;;;;;;15.15;6.97;;;5.90;99.90;;;;;;5055704;28;20078;-60
2022/01/18 13:40:29;;;;;;;14.88;6.88;;;5.80;99.90;;;;;;5073494;28;20114;-60
2022/01/18 13:43:06;;;;;;;14.52;7.18;;;5.70;99.90;;;;;;5073297;28;20078;-60
2022/01/18 13:45:35;;;;;;;14.43;7.05;;;5.70;99.90;;;;;;5072747;28;20040;-60
2022/01/18 13:48:08;;;;;;;14.73;6.88;;;5.60;99.90;;;;;;5073222;28;20047;-60
2022/01/18 13:50:56;;;;;;;16.48;7.18;;;5.60;99.90;;;;;;5073257;28;20055;-60
2022/01/18 13:53:31;;;;;;;15.43;7.38;;;5.50;99.90;;;;;;5073069;28;20040;-60
2022/01/18 13:56:13;;;;;;;14.98;6.45;;;5.40;99.90;;;;;;5072518;28;20053;-60
2022/01/18 13:58:58;;;;;;;15.48;7.40;;;5.40;99.90;;;;;;5072811;28;20123;-60
2022/01/18 14:01:28;;;;;;;14.27;6.53;;;5.40;99.90;;;;;;5073046;28;20040;-60
2022/01/18 14:03:58;;;;;;;16.83;7.47;;;5.40;99.90;;;;;;5072960;28;20405;-60
2022/01/18 14:06:37;;;;;;;14.23;6.72;;;5.30;99.90;;;;;;5072211;28;20100;-60
2022/01/18 14:09:04;;;;;;;18.15;7.38;;;5.40;99.90;;;;;;5072912;28;20115;-60
2022/01/18 14:11:34;;;;;;;12.82;6.38;;;5.50;99.90;;;;;;5072626;28;20469;-60
2022/01/18 14:14:15;;;;;;;17.80;6.28;;;5.50;99.90;;;;;;5072731;28;20064;-60
2022/01/18 14:16:49;;;;;;;16.25;6.35;;;5.50;99.90;;;;;;5071155;28;20044;-60
2022/01/18 14:19:40;;;;;;;16.77;7.93;;;5.40;99.90;;;;;;5072308;28;20048;-60
2022/01/18 14:22:17;;;;;;;14.52;6.53;;;5.30;99.90;;;;;;5072613;28;20040;-60
2022/01/18 14:25:07;;;;;;;18.43;6.47;;;5.30;99.90;;;;;;5072630;28;20037;-60
2022/01/18 14:27:41;;;;;;;16.90;7.13;;;5.20;99.90;;;;;;5072160;28;20714;-60
2022/01/18 14:30:09;;;;;;;14.00;6.47;;;5.10;99.90;;;;;;5072390;28;20106;-60
2022/01/18 14:32:43;;;;;;;14.00;7.10;;;5.00;99.90;;;;;;5072320;28;20123;-60
2022/01/18 14:35:16;;;;;;;20.85;7.57;;;4.90;99.90;;;;;;5072100;28;20098;-60
2022/01/18 14:37:44;;;;;;;17.63;7.65;;;5.00;99.90;;;;;;5072274;28;20046;-60
2022/01/18 14:40:19;;;;;;;15.50;6.60;;;4.90;99.90;;;;;;5071912;28;20040;-60
2022/01/18 14:42:55;;;;;;;14.77;7.20;;;4.90;99.90;;;;;;5072024;28;20045;-60
2022/01/18 14:47:51;;;;;;;14.57;7.15;;;4.90;99.90;;;;;;5071947;28;20044;-60
2022/01/18 14:50:21;;;;;;;16.35;7.22;;;4.90;99.90;;;;;;5071784;28;20040;-60
2022/01/18 14:52:50;;;;;;;18.30;6.60;;;4.80;99.90;;;;;;5084184;22;20090;-51
2022/01/18 14:55:19;;;;;;;12.52;6.07;;;4.70;99.90;;;;;;5059475;28;20052;-50
2022/01/18 14:57:48;;;;;;;12.93;6.07;;;4.70;99.90;;;;;;5051689;28;20051;-50
2022/01/18 15:00:17;;;;;;;16.10;7.20;;;4.60;99.90;;;;;;5051687;28;20094;-53
2022/01/18 15:02:45;;;;;;;14.15;6.45;;;4.50;99.90;;;;;;5051569;28;20603;-53
2022/01/18 15:05:12;;;;;;;16.60;7.25;;;4.40;99.90;;;;;;5051800;28;20470;-51
2022/01/18 15:07:41;;;;;;;12.90;6.10;;;4.30;99.90;;;;;;5051735;28;20040;-51
2022/01/18 15:10:10;;;;;;;18.25;6.68;;;4.30;99.90;;;;;;5051652;28;20123;-51