Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:16;;;;;;;;;;;;;;;18.98;50.00;99804.16;4954752;29;19954;-84
2022/08/27 00:03:43;;;;;;;;;;;;;;;18.99;49.83;99797.59;4954119;29;19931;-84
2022/08/27 00:06:12;;;;;;;;;;;;;;;18.99;49.87;99800.34;4936962;29;20022;-84
2022/08/27 00:08:40;;;;;;;;;;;;;;;18.94;50.35;99805.00;4936596;29;19934;-84
2022/08/27 00:11:08;;;;;;;;;;;;;;;18.86;50.41;99809.13;4953852;29;19931;-84
2022/08/27 00:13:35;;;;;;;;;;;;;;;18.81;50.42;99804.53;4953608;29;19946;-85
2022/08/27 00:16:03;;;;;;;;;;;;;;;18.78;50.58;99793.31;4953964;29;19930;-83
2022/08/27 00:18:30;;;;;;;;;;;;;;;18.76;50.74;99792.75;4953722;29;20409;-83
2022/08/27 00:20:57;;;;;;;;;;;;;;;18.67;51.01;99797.97;4953705;29;19930;-83
2022/08/27 00:23:24;;;;;;;;;;;;;;;18.62;51.28;99800.72;4936918;29;19937;-84
2022/08/27 00:25:52;;;;;;;;;;;;;;;18.58;51.28;99805.94;4953387;29;19938;-85
2022/08/27 00:28:19;;;;;;;;;;;;;;;18.55;51.39;99802.94;4953556;29;19957;-83
2022/08/27 00:30:46;;;;;;;;;;;;;;;18.57;51.32;99804.28;4953360;29;19931;-84
2022/08/27 00:33:13;;;;;;;;;;;;;;;18.67;51.06;99797.97;4953554;29;19931;-85
2022/08/27 00:35:40;;;;;;;;;;;;;;;18.66;51.51;99806.44;4953407;29;19934;-86
2022/08/27 00:38:07;;;;;;;;;;;;;;;18.65;51.55;99799.34;4940594;28;19930;-84
2022/08/27 00:40:35;;;;;;;;;;;;;;;18.61;51.43;99805.38;4955422;28;20393;-83
2022/08/27 00:43:02;;;;;;;;;;;;;;;18.61;51.42;99805.38;4955543;28;19930;-84
2022/08/27 00:45:30;;;;;;;;;;;;;;;18.65;51.94;99811.09;4972552;28;19930;-83
2022/08/27 00:47:58;;;;;;;;;;;;;;;18.65;51.99;99818.50;4955344;28;19981;-84
2022/08/27 00:50:35;;;;;;;;;;;;;;;18.66;52.13;99811.91;4955555;28;20357;-84
2022/08/27 00:53:04;;;;;;;;;;;;;;;18.78;51.38;99812.44;4939633;28;19930;-83
2022/08/27 00:55:51;;;;;;;;;;;;;;;18.73;51.57;99809.72;4955678;28;20375;-84
2022/08/27 00:58:24;;;;;;;;;;;;;;;18.75;51.14;99805.63;4976480;28;19937;-84
2022/08/27 01:00:52;;;;;;;;;;;;;;;18.77;51.14;99806.16;4976123;28;20024;-84
2022/08/27 01:03:19;;;;;;;;;;;;;;;18.73;51.20;99805.06;4976664;28;19930;-84
2022/08/27 01:05:46;;;;;;;;;;;;;;;18.63;51.41;99814.13;4959231;28;19934;-84
2022/08/27 01:08:14;;;;;;;;;;;;;;;18.57;51.29;99809.75;4959251;28;19984;-84
2022/08/27 01:10:41;;;;;;;;;;;;;;;18.46;52.28;99810.03;4943133;28;20024;-84
2022/08/27 01:13:08;;;;;;;;;;;;;;;18.38;52.17;99815.00;4959034;28;19930;-84
2022/08/27 01:15:39;;;;;;;;;;;;;;;18.46;51.99;99810.88;4943463;28;19938;-83
2022/08/27 01:18:07;;;;;;;;;;;;;;;18.51;51.85;99808.16;4976285;28;19930;-84
2022/08/27 01:20:37;;;;;;;;;;;;;;;18.46;51.75;99819.09;4958871;28;19976;-84
2022/08/27 01:23:39;;;;;;;;;;;;;;;18.42;51.85;99816.06;4959163;28;19930;-84
2022/08/27 01:26:06;;;;;;;;;;;;;;;18.35;52.31;99815.53;4935650;29;19958;-84
2022/08/27 01:28:34;;;;;;;;;;;;;;;18.44;51.84;99809.53;4935229;29;19958;-84
2022/08/27 01:31:04;;;;;;;;;;;;;;;18.36;51.86;99816.38;4919448;29;19930;-84
2022/08/27 01:33:31;;;;;;;;;;;;;;;18.33;51.60;99819.63;4919724;29;19966;-85
2022/08/27 01:35:58;;;;;;;;;;;;;;;18.58;50.14;99808.69;4935107;29;19938;-84
2022/08/27 01:38:26;;;;;;;;;;;;;;;18.64;50.30;99820.41;4935390;29;19931;-84
2022/08/27 01:41:00;;;;;;;;;;;;;;;18.56;50.72;99820.94;4919365;29;19931;-84
2022/08/27 01:43:27;;;;;;;;;;;;;;;18.37;51.25;99816.09;4919258;29;19930;-83
2022/08/27 01:45:54;;;;;;;;;;;;;;;18.29;51.37;99824.03;4935099;29;19931;-84
2022/08/27 01:48:21;;;;;;;;;;;;;;;18.15;51.91;99821.88;4919271;29;19978;-83
2022/08/27 01:50:48;;;;;;;;;;;;;;;18.06;52.21;99815.31;4919232;29;19930;-84
2022/08/27 01:53:20;;;;;;;;;;;;;;;18.02;52.30;99814.22;4919148;29;19991;-84
2022/08/27 01:55:48;;;;;;;;;;;;;;;17.96;52.69;99820.78;4934992;29;19931;-83
2022/08/27 01:58:16;;;;;;;;;;;;;;;17.92;52.77;99831.41;4919510;29;19931;-84
2022/08/27 02:00:44;;;;;;;;;;;;;;;17.86;52.91;99824.31;4963778;28;19952;-84
2022/08/27 02:03:11;;;;;;;;;;;;;;;17.87;52.74;99814.22;4957679;28;19930;-84
2022/08/27 02:05:39;;;;;;;;;;;;;;;17.86;52.45;99820.78;4957844;28;19930;-84
2022/08/27 02:08:11;;;;;;;;;;;;;;;17.91;52.49;99832.53;4973711;28;20452;-84
2022/08/27 02:10:38;;;;;;;;;;;;;;;18.01;52.78;99826.25;4957549;28;19973;-84
2022/08/27 02:13:07;;;;;;;;;;;;;;;18.09;52.13;99817.50;4957685;28;19934;-84
2022/08/27 02:15:35;;;;;;;;;;;;;;;18.03;51.90;99824.06;4974864;28;20017;-83
2022/08/27 02:18:02;;;;;;;;;;;;;;;17.93;52.74;99826.81;4974479;28;19934;-84
2022/08/27 02:20:30;;;;;;;;;;;;;;;18.00;51.71;99835.50;4974780;28;19996;-85
2022/08/27 02:22:57;;;;;;;;;;;;;;;17.98;51.84;99829.53;4974694;28;19930;-85
2022/08/27 02:25:27;;;;;;;;;;;;;;;17.81;52.32;99831.72;4974758;28;19930;-84
2022/08/27 02:27:59;;;;;;;;;;;;;;;17.65;52.65;99842.56;4985623;28;19958;-84
2022/08/27 02:30:27;;;;;;;;;;;;;;;17.56;53.39;99836.00;4981481;28;19949;-84
2022/08/27 02:32:54;;;;;;;;;;;;;;;17.54;53.31;99830.00;4996922;28;20301;-85
2022/08/27 02:35:22;;;;;;;;;;;;;;;17.48;53.94;99840.09;4980760;28;19958;-83
2022/08/27 02:37:49;;;;;;;;;;;;;;;17.45;54.11;99842.53;4997235;28;19962;-83
2022/08/27 02:40:17;;;;;;;;;;;;;;;17.38;53.88;99837.34;4971743;28;20316;-84
2022/08/27 02:42:44;;;;;;;;;;;;;;;17.33;54.16;99854.50;4980181;28;19937;-83
2022/08/27 02:45:11;;;;;;;;;;;;;;;17.31;55.32;99851.22;4966491;28;19930;-84
2022/08/27 02:47:39;;;;;;;;;;;;;;;17.24;56.54;99849.84;4977535;28;19930;-84
2022/08/27 02:50:07;;;;;;;;;;;;;;;17.27;56.59;99849.31;4979238;28;20001;-83
2022/08/27 02:52:34;;;;;;;;;;;;;;;17.43;55.65;99853.72;4996557;28;19929;-83
2022/08/27 02:55:02;;;;;;;;;;;;;;;17.49;55.13;99865.47;4980398;28;19930;-83
2022/08/27 02:57:30;;;;;;;;;;;;;;;17.43;55.39;99851.00;4996365;28;19930;-83
2022/08/27 03:00:04;;;;;;;;;;;;;;;17.41;55.78;99858.63;4990783;28;19930;-84
2022/08/27 03:02:31;;;;;;;;;;;;;;;17.40;55.64;99861.63;4975858;28;20389;-84
2022/08/27 03:04:58;;;;;;;;;;;;;;;17.39;55.70;99858.06;4975458;28;20075;-84
2022/08/27 03:07:25;;;;;;;;;;;;;;;17.42;55.71;99853.97;4976063;28;20444;-84
2022/08/27 03:09:52;;;;;;;;;;;;;;;17.43;55.95;99850.19;4976311;28;19930;-84
2022/08/27 03:12:19;;;;;;;;;;;;;;;17.49;55.72;99860.00;4977170;28;19930;-84
2022/08/27 03:14:48;;;;;;;;;;;;;;;17.57;55.59;99858.66;4975664;28;19934;-85
2022/08/27 03:20:04;;;;;;;;;;;;;;;17.63;55.65;99865.78;4955614;28;19930;-85
2022/08/27 03:22:31;;;;;;;;;;;;;;;17.60;55.69;99861.69;4939026;29;20033;-85
2022/08/27 03:25:00;;;;;;;;;;;;;;;17.59;55.72;99856.47;4956525;29;19930;-86
2022/08/27 03:27:29;;;;;;;;;;;;;;;17.62;55.58;99859.47;4956694;29;19978;-85
2022/08/27 03:29:56;;;;;;;;;;;;;;;17.69;55.37;99865.50;4956688;29;19989;-84
2022/08/27 03:32:29;;;;;;;;;;;;;;;17.76;55.17;99860.59;4957153;29;19966;-83
2022/08/27 03:34:57;;;;;;;;;;;;;;;17.82;55.05;99863.38;4955566;29;19934;-84
2022/08/27 03:37:24;;;;;;;;;;;;;;;17.90;54.91;99865.56;4939945;29;19930;-83
2022/08/27 03:39:51;;;;;;;;;;;;;;;17.98;54.98;99865.03;4939862;29;19930;-84
2022/08/27 03:42:19;;;;;;;;;;;;;;;18.07;54.83;99865.28;4956306;29;19937;-85
2022/08/27 03:44:46;;;;;;;;;;;;;;;18.14;54.74;99866.66;4939550;29;19935;-84
2022/08/27 03:47:13;;;;;;;;;;;;;;;18.30;54.35;99863.91;4956321;29;19930;-83
2022/08/27 03:49:40;;;;;;;;;;;;;;;18.39;54.30;99856.81;4954527;29;20376;-85
2022/08/27 03:52:07;;;;;;;;;;;;;;;18.48;54.15;99860.59;4955366;29;19930;-84
2022/08/27 03:54:35;;;;;;;;;;;;;;;18.56;54.46;99860.06;4955399;29;19978;-83
2022/08/27 03:57:02;;;;;;;;;;;;;;;18.67;53.76;99860.03;4922709;29;19936;-84
2022/08/27 03:59:29;;;;;;;;;;;;;;;18.79;53.68;99853.19;4956185;29;20421;-84
2022/08/27 04:01:56;;;;;;;;;;;;;;;18.95;53.17;99859.44;4955369;29;19972;-83
2022/08/27 04:04:23;;;;;;;;;;;;;;;19.13;52.56;99855.25;4938158;29;20025;-82
2022/08/27 04:06:50;;;;;;;;;;;;;;;19.29;52.22;99858.72;4937211;29;19930;-84
2022/08/27 04:09:17;;;;;;;;;;;;;;;19.43;51.86;99854.28;4936391;29;19930;-83
2022/08/27 04:11:44;;;;;;;;;;;;;;;19.59;51.56;99851.44;4953963;29;19930;-85
2022/08/27 04:14:11;;;;;;;;;;;;;;;19.76;51.32;99859.31;4936759;29;20345;-83
2022/08/27 04:16:54;;;;;;;;;;;;;;;19.92;50.89;99858.91;4934711;29;20038;-83
2022/08/27 04:19:21;;;;;;;;;;;;;;;20.06;50.64;99861.81;4953158;29;20393;-83
2022/08/27 04:21:53;;;;;;;;;;;;;;;20.17;50.59;99854.31;4953616;29;19985;-82
2022/08/27 04:24:20;;;;;;;;;;;;;;;20.28;50.33;99857.78;4954526;29;19930;-80
2022/08/27 04:26:47;;;;;;;;;;;;;;;20.38;50.01;99857.69;4953581;29;19930;-83
2022/08/27 04:29:14;;;;;;;;;;;;;;;20.54;49.90;99866.59;4954373;29;19937;-84
2022/08/27 04:31:41;;;;;;;;;;;;;;;20.65;49.79;99856.38;4936566;29;19974;-83
2022/08/27 04:34:08;;;;;;;;;;;;;;;20.79;49.55;99857.31;4954223;29;19930;-82
2022/08/27 04:36:35;;;;;;;;;;;;;;;20.84;49.46;99859.16;4954185;29;19930;-81
2022/08/27 04:39:02;;;;;;;;;;;;;;;20.89;49.58;99867.34;4607084;28;10000108;-84
2022/08/27 04:41:32;;;;;;;;;;;;;;;20.95;49.43;99867.00;4939619;28;19974;-86
2022/08/27 04:44:04;;;;;;;;;;;;;;;21.06;49.20;99870.44;4941660;29;19952;-84
2022/08/27 04:46:31;;;;;;;;;;;;;;;21.17;48.94;99860.97;4931801;29;20325;-85
2022/08/27 04:49:00;;;;;;;;;;;;;;;21.32;48.41;99862.72;4939137;29;19930;-84
2022/08/27 04:51:28;;;;;;;;;;;;;;;21.48;47.87;99857.84;4934318;29;20306;-85
2022/08/27 04:53:55;;;;;;;;;;;;;;;21.62;47.93;99869.72;4939564;29;20398;-84
2022/08/27 04:56:25;;;;;;;;;;;;;;;21.79;47.34;99865.63;4943097;29;19930;-85
2022/08/27 04:58:52;;;;;;;;;;;;;;;21.92;47.17;99861.31;4941109;29;19937;-84
2022/08/27 05:01:20;;;;;;;;;;;;;;;22.03;46.88;99866.34;4933991;29;19931;-85
2022/08/27 05:03:48;;;;;;;;;;;;;;;22.16;46.39;99866.72;4930883;29;20350;-84
2022/08/27 05:06:16;;;;;;;;;;;;;;;22.31;45.92;99863.72;4932094;29;19930;-84
2022/08/27 05:08:43;;;;;;;;;;;;;;;22.43;45.45;99865.97;4931320;29;19938;-85
2022/08/27 05:11:12;;;;;;;;;;;;;;;22.54;45.33;99855.63;4934577;29;19931;-84
2022/08/27 05:13:39;;;;;;;;;;;;;;;22.67;45.43;99860.31;4941105;29;19937;-84
2022/08/27 05:16:24;;;;;;;;;;;;;;;22.84;45.18;99863.28;4919368;29;19930;-85
2022/08/27 05:18:51;;;;;;;;;;;;;;;22.99;45.60;99861.38;4939056;28;19941;-84
2022/08/27 05:21:25;;;;;;;;;;;;;;;23.12;45.32;99863.31;4931273;29;20290;-82
2022/08/27 05:23:53;;;;;;;;;;;;;;;23.28;45.51;99858.28;4932965;29;19938;-84
2022/08/27 05:26:20;;;;;;;;;;;;;;;23.52;43.81;99858.03;4916144;29;19930;-83
2022/08/27 05:28:47;;;;;;;;;;;;;;;23.71;43.42;99855.13;4948919;29;19941;-83
2022/08/27 05:31:15;;;;;;;;;;;;;;;23.86;42.84;99867.78;4916898;29;20357;-82
2022/08/27 05:33:42;;;;;;;;;;;;;;;24.04;42.57;99860.44;4931667;29;20346;-89
2022/08/27 05:36:20;;;;;;;;;;;;;;;24.26;41.11;99859.59;4950416;29;19941;-87
2022/08/27 05:38:51;;;;;;;;;;;;;;;24.47;39.57;99863.50;4931235;29;19934;-88
2022/08/27 05:41:19;;;;;;;;;;;;;;;24.57;39.38;99860.47;4943822;29;19935;-89
2022/08/27 05:43:54;;;;;;;;;;;;;;;24.64;38.91;99860.84;4935542;29;19930;-88
2022/08/27 05:46:25;;;;;;;;;;;;;;;24.77;38.34;99853.56;4951920;29;20576;-83
2022/08/27 05:48:54;;;;;;;;;;;;;;;24.86;37.49;99861.88;4952524;29;20009;-86
2022/08/27 05:51:28;;;;;;;;;;;;;;;24.99;36.81;99855.44;4915165;29;19931;-85
2022/08/27 05:54:18;;;;;;;;;;;;;;;25.12;36.65;99858.38;4915543;29;19931;-86
2022/08/27 05:56:53;;;;;;;;;;;;;;;25.16;36.41;99854.69;4909753;29;19930;-85
2022/08/27 06:02:14;;;;;;;;;;;;;;;25.41;35.69;99849.56;4943538;29;20333;-84
2022/08/27 06:04:47;;;;;;;;;;;;;;;25.56;35.52;99845.50;4934496;29;20480;-86
2022/08/27 06:07:14;;;;;;;;;;;;;;;25.73;35.45;99848.28;4901499;29;19931;-88
2022/08/27 06:09:50;;;;;;;;;;;;;;;25.87;35.25;99854.47;4922143;29;19930;-87
2022/08/27 06:12:22;;;;;;;;;;;;;;;25.97;34.49;99852.50;4938893;29;20565;-87
2022/08/27 06:14:54;;;;;;;;;;;;;;;26.05;34.65;99860.78;4944333;29;19934;-87
2022/08/27 06:17:21;;;;;;;;;;;;;;;26.12;34.37;99847.28;4919047;28;19934;-84
2022/08/27 06:19:58;;;;;;;;;;;;;;;26.14;34.50;99849.72;4946405;29;19931;-89
2022/08/27 06:22:33;;;;;;;;;;;;;;;26.21;34.47;99849.25;4935396;29;20036;-87
2022/08/27 06:25:02;;;;;;;;;;;;;;;26.33;34.10;99852.13;4936253;29;19937;-87
2022/08/27 06:27:29;;;;;;;;;;;;;;;26.46;34.28;99845.59;4952213;29;20405;-86
2022/08/27 06:29:59;;;;;;;;;;;;;;;26.61;33.72;99851.75;4929381;29;20054;-88
2022/08/27 06:32:30;;;;;;;;;;;;;;;26.67;33.48;99850.44;4934672;29;19937;-87
2022/08/27 06:34:57;;;;;;;;;;;;;;;26.77;33.10;99850.88;4941396;29;20406;-89
2022/08/27 06:37:24;;;;;;;;;;;;;;;26.83;32.75;99854.25;4949054;29;19930;-89
2022/08/27 06:39:54;;;;;;;;;;;;;;;26.79;32.28;99853.31;4934403;29;20393;-86
2022/08/27 06:42:23;;;;;;;;;;;;;;;26.89;32.46;99843.81;4936064;29;19930;-87
2022/08/27 06:44:53;;;;;;;;;;;;;;;27.06;32.41;99845.69;4928551;29;19930;-88
2022/08/27 06:47:20;;;;;;;;;;;;;;;27.25;32.34;99837.78;4924777;29;19931;-88
2022/08/27 06:49:47;;;;;;;;;;;;;;;27.44;32.50;99851.97;4933786;28;20006;-88
2022/08/27 06:52:14;;;;;;;;;;;;;;;27.59;32.18;99839.47;4948552;29;20036;-85
2022/08/27 06:54:45;;;;;;;;;;;;;;;27.71;31.73;99840.69;4954251;28;20033;-87
2022/08/27 06:57:13;;;;;;;;;;;;;;;27.80;31.18;99845.03;4907722;29;20319;-87
2022/08/27 06:59:41;;;;;;;;;;;;;;;27.90;31.44;99841.03;4935925;29;20318;-86
2022/08/27 07:02:11;;;;;;;;;;;;;;;28.03;31.27;99837.16;4935024;29;20412;-88
2022/08/27 07:04:39;;;;;;;;;;;;;;;28.09;31.35;99846.09;4903910;29;19973;-88
2022/08/27 07:07:12;;;;;;;;;;;;;;;28.15;31.54;99841.13;4935281;29;19938;-87
2022/08/27 07:09:56;;;;;;;;;;;;;;;28.27;31.60;99838.38;4934422;29;21349;-88
2022/08/27 07:12:57;;;;;;;;;;;;;;;28.36;30.86;99836.34;4866769;29;20364;-88
2022/08/27 07:15:27;;;;;;;;;;;;;;;28.35;30.94;99840.25;4863174;29;20004;-88
2022/08/27 07:17:58;;;;;;;;;;;;;;;28.43;30.83;99839.34;4877150;29;20467;-88
2022/08/27 07:20:26;;;;;;;;;;;;;;;28.55;30.80;99840.56;4878385;29;19932;-89
2022/08/27 07:22:57;;;;;;;;;;;;;;;28.45;30.38;99836.25;4861742;29;19932;-87
2022/08/27 07:25:25;;;;;;;;;;;;;;;28.45;30.58;99839.84;4877085;29;19932;-88
2022/08/27 07:27:52;;;;;;;;;;;;;;;28.49;30.55;99829.69;4876567;29;19932;-88
2022/08/27 07:30:19;;;;;;;;;;;;;;;28.60;30.59;99829.22;4896885;29;19931;-86
2022/08/27 07:32:46;;;;;;;;;;;;;;;28.67;30.04;99829.47;4934554;29;19931;-86
2022/08/27 07:35:13;;;;;;;;;;;;;;;28.68;29.62;99831.88;4935704;29;19938;-88
2022/08/27 07:37:43;;;;;;;;;;;;;;;28.77;29.85;99833.75;4918572;29;19931;-87
2022/08/27 07:40:11;;;;;;;;;;;;;;;28.92;29.38;99833.88;4935418;29;19981;-88
2022/08/27 07:45:27;;;;;;;;;;;;;;;29.42;29.41;99831.06;4935158;29;20030;-87
2022/08/27 07:47:57;;;;;;;;;;;;;;;29.67;29.34;99835.41;4934816;29;19934;-88
2022/08/27 07:50:24;;;;;;;;;;;;;;;29.80;28.99;99831.44;4935288;29;19931;-88
2022/08/27 07:52:51;;;;;;;;;;;;;;;29.99;28.22;99833.53;4934945;29;19935;-87
2022/08/27 07:55:18;;;;;;;;;;;;;;;30.25;28.17;99835.06;4902844;29;20021;-89
2022/08/27 07:57:47;;;;;;;;;;;;;;;30.47;27.99;99830.88;4902313;29;19934;-89
2022/08/27 08:00:14;;;;;;;;;;;;;;;30.61;27.98;99834.03;4918106;29;19985;-87
2022/08/27 08:02:43;;;;;;;;;;;;;;;30.78;26.90;99829.25;4934797;29;19938;-88
2022/08/27 08:05:11;;;;;;;;;;;;;;;30.81;26.77;99823.75;4934507;29;20361;-88
2022/08/27 08:07:38;;;;;;;;;;;;;;;31.01;26.61;99821.88;4917378;29;19931;-87
2022/08/27 08:10:06;;;;;;;;;;;;;;;31.32;26.43;99820.19;4933371;29;19939;-87
2022/08/27 08:12:34;;;;;;;;;;;;;;;31.37;24.86;99821.88;4933377;29;19931;-88
2022/08/27 08:15:02;;;;;;;;;;;;;;;31.33;24.61;99819.03;4934551;29;19931;-87
2022/08/27 08:17:31;;;;;;;;;;;;;;;31.47;24.29;99824.94;4917723;29;19938;-88
2022/08/27 08:19:58;;;;;;;;;;;;;;;31.44;23.75;99820.06;4917297;29;20394;-87
2022/08/27 08:22:46;;;;;;;;;;;;;;;31.31;23.76;99813.78;4904644;29;20302;-88
2022/08/27 08:25:15;;;;;;;;;;;;;;;31.58;23.72;99818.78;4933233;29;19931;-89
2022/08/27 08:27:42;;;;;;;;;;;;;;;31.65;23.52;99822.53;4934778;29;19981;-88
2022/08/27 08:30:09;;;;;;;;;;;;;;;31.95;23.39;99811.59;4936110;29;19935;-88
2022/08/27 08:32:53;;;;;;;;;;;;;;;32.32;22.74;99810.28;4923249;29;19938;-85
2022/08/27 08:35:20;;;;;;;;;;;;;;;32.50;22.31;99811.41;4912156;29;19930;-87
2022/08/27 08:37:47;;;;;;;;;;;;;;;32.90;22.39;99810.06;4931054;29;19938;-88
2022/08/27 08:40:44;;;;;;;;;;;;;;;33.02;21.41;99811.88;4931971;29;19931;-85
2022/08/27 08:43:23;;;;;;;;;;;;;;;32.67;21.33;99812.91;4856746;29;20333;-84
2022/08/27 08:45:50;;;;;;;;;;;;;;;32.68;21.73;99794.94;4841698;29;19932;-86
2022/08/27 08:48:19;;;;;;;;;;;;;;;32.65;21.43;99801.28;4856771;29;19936;-83
2022/08/27 08:50:59;;;;;;;;;;;;;;;32.77;21.39;99809.47;4826239;29;20369;-83
2022/08/27 08:53:28;;;;;;;;;;;;;;;33.15;20.90;99796.50;4856205;29;19932;-83
2022/08/27 08:55:57;;;;;;;;;;;;;;;33.33;20.97;99791.13;4856283;29;19932;-88
2022/08/27 08:58:24;;;;;;;;;;;;;;;33.55;20.81;99797.84;4833702;29;19989;-90
2022/08/27 09:00:53;;;;;;;;;;;;;;;33.77;20.46;99798.09;4853677;29;19955;-89
2022/08/27 09:03:20;;;;;;;;;;;;;;;33.91;20.56;99798.28;4832479;29;19936;-91
2022/08/27 09:05:48;;;;;;;;;;;;;;;33.96;20.35;99792.31;4825885;29;20111;-94
2022/08/27 09:08:17;;;;;;;;;;;;;;;34.22;20.54;99787.81;4855326;29;19932;-90
2022/08/27 09:11:04;;;;;;;;;;;;;;;34.39;20.35;99792.78;4825035;29;19939;-92
2022/08/27 09:13:50;;;;;;;;;;;;;;;34.66;20.32;99789.81;4856907;29;19936;-89
2022/08/27 09:16:17;;;;;;;;;;;;;;;35.06;19.97;99788.88;4857673;29;19942;-90
2022/08/27 09:18:45;;;;;;;;;;;;;;;35.27;19.77;99781.81;4872589;29;19931;-89
2022/08/27 09:21:21;;;;;;;;;;;;;;;35.41;19.50;99792.31;4907971;29;20470;-89
2022/08/27 09:23:56;;;;;;;;;;;;;;;35.48;19.49;99786.75;4928584;29;20376;-94
2022/08/27 09:26:24;;;;;;;;;;;;;;;35.65;19.46;99786.00;4897703;29;19930;-90
2022/08/27 09:29:15;;;;;;;;;;;;;;;35.91;18.94;99784.09;4908240;29;19938;-90
2022/08/27 09:31:43;;;;;;;;;;;;;;;35.88;18.70;99787.69;4922988;29;19931;-91
2022/08/27 09:34:10;;;;;;;;;;;;;;;36.12;18.83;99780.56;4916588;29;19931;-90
2022/08/27 09:36:49;;;;;;;;;;;;;;;36.18;18.66;99785.34;4908032;29;20406;-91
2022/08/27 09:39:16;;;;;;;;;;;;;;;36.42;18.76;99777.38;4917629;29;19934;-90
2022/08/27 09:41:44;;;;;;;;;;;;;;;36.58;18.52;99772.16;4917852;29;20398;-92
2022/08/27 09:44:13;;;;;;;;;;;;;;;36.74;18.10;99776.56;4936434;29;19934;-93
2022/08/27 09:46:50;;;;;;;;;;;;;;;36.75;18.24;99781.00;4946421;29;20001;-93
2022/08/27 09:49:17;;;;;;;;;;;;;;;36.49;18.38;99768.13;4945224;29;19935;-93
2022/08/27 09:51:45;;;;;;;;;;;;;;;36.53;18.49;99780.97;4930855;29;20029;-93
2022/08/27 09:54:22;;;;;;;;;;;;;;;36.36;18.33;99779.78;4930999;29;20472;-89
2022/08/27 09:56:49;;;;;;;;;;;;;;;36.08;18.55;99780.53;4920394;29;20029;-92
2022/08/27 09:59:23;;;;;;;;;;;;;;;35.94;18.62;99780.50;4953497;29;19935;-91
2022/08/27 10:01:50;;;;;;;;;;;;;;;35.73;19.09;99779.25;4953163;29;19957;-87
2022/08/27 10:04:23;;;;;;;;;;;;;;;35.75;18.97;99776.84;4950990;29;19990;-91
2022/08/27 10:06:50;;;;;;;;;;;;;;;35.52;19.47;99776.31;4915980;29;20049;-89
2022/08/27 10:09:34;;;;;;;;;;;;;;;35.56;19.61;99777.13;4945640;29;20378;-90
2022/08/27 10:12:05;;;;;;;;;;;;;;;35.86;19.40;99778.88;4938162;29;19930;-89
2022/08/27 10:14:38;;;;;;;;;;;;;;;36.05;19.12;99781.31;4936393;29;19938;-88
2022/08/27 10:17:10;;;;;;;;;;;;;;;36.22;18.71;99763.69;4939095;29;20345;-88
2022/08/27 10:19:37;;;;;;;;;;;;;;;36.24;18.66;99780.16;4944426;29;20033;-89
2022/08/27 10:22:23;;;;;;;;;;;;;;;36.96;17.96;99774.53;4955015;29;20389;-89
2022/08/27 10:24:53;;;;;;;;;;;;;;;37.61;17.66;99773.16;4936082;29;19930;-90
2022/08/27 10:27:29;;;;;;;;;;;;;;;37.90;17.11;99779.41;4947050;29;19973;-90
2022/08/27 10:30:11;;;;;;;;;;;;;;;37.81;17.35;99759.38;4934533;29;19986;-90
2022/08/27 10:32:40;;;;;;;;;;;;;;;36.49;18.23;99768.94;4948085;29;19977;-89
2022/08/27 10:35:08;;;;;;;;;;;;;;;36.20;18.43;99763.28;4952217;29;19937;-88
2022/08/27 10:37:38;;;;;;;;;;;;;;;36.97;18.01;99765.69;4962878;29;19943;-89
2022/08/27 10:40:25;;;;;;;;;;;;;;;35.70;18.53;99762.38;4963334;29;20044;-89
2022/08/27 10:43:01;;;;;;;;;;;;;;;34.57;20.14;99755.69;4962126;29;19942;-89
2022/08/27 10:45:46;;;;;;;;;;;;;;;33.73;21.01;99763.66;4936575;29;19985;-90
2022/08/27 10:48:13;;;;;;;;;;;;;;;33.93;20.80;99755.88;4932788;29;20017;-90
2022/08/27 10:50:40;;;;;;;;;;;;;;;34.06;20.78;99754.44;4942752;29;19985;-91
2022/08/27 10:53:09;;;;;;;;;;;;;;;34.11;20.77;99754.09;4952053;29;20458;-90
2022/08/27 10:55:40;;;;;;;;;;;;;;;34.18;21.39;99751.34;4936382;29;19945;-88
2022/08/27 10:58:26;;;;;;;;;;;;;;;33.94;21.38;99749.91;4934650;29;19984;-86
2022/08/27 11:01:03;;;;;;;;;;;;;;;33.69;21.71;99752.44;4927003;29;19930;-88
2022/08/27 11:03:35;;;;;;;;;;;;;;;34.05;21.17;99741.59;4949913;29;21087;-87
2022/08/27 11:06:19;;;;;;;;;;;;;;;35.03;20.42;99741.19;4922412;28;19931;-86
2022/08/27 11:08:51;;;;;;;;;;;;;;;35.96;19.54;99750.81;4931897;29;19931;-86
2022/08/27 11:11:30;;;;;;;;;;;;;;;36.37;19.22;99749.66;4946977;29;19959;-87
2022/08/27 11:14:28;;;;;;;;;;;;;;;36.73;18.92;99738.41;4964596;29;19946;-88
2022/08/27 11:16:58;;;;;;;;;;;;;;;36.93;18.68;99750.03;4972848;29;19915;-90
2022/08/27 11:19:54;;;;;;;;;;;;;;;;;;;;;
2022/08/27 11:22:56;;;;;;;;;;;;;;;36.56;18.47;99754.88;4934994;29;19930;-91
2022/08/27 11:25:31;;;;;;;;;;;;;;;36.60;18.32;99747.25;4945122;29;20057;-91
2022/08/27 11:27:59;;;;;;;;;;;;;;;37.18;17.18;99750.00;4937631;29;19931;-90
2022/08/27 11:30:28;;;;;;;;;;;;;;;37.24;17.31;99743.50;4939379;29;19937;-91
2022/08/27 11:33:04;;;;;;;;;;;;;;;37.60;17.08;99736.94;4941839;29;19981;-93
2022/08/27 11:35:39;;;;;;;;;;;;;;;37.48;17.49;99741.81;4918332;29;19954;-89
2022/08/27 11:38:06;;;;;;;;;;;;;;;37.40;17.06;99737.44;4954220;29;19931;-89
2022/08/27 11:40:40;;;;;;;;;;;;;;;37.05;17.41;99735.56;4950882;28;19934;-91
2022/08/27 11:43:13;;;;;;;;;;;;;;;37.56;17.36;99730.56;4936069;29;19930;-88
2022/08/27 11:45:51;;;;;;;;;;;;;;;37.78;17.21;99732.03;4905336;29;19930;-95
2022/08/27 11:48:42;;;;;;;;;;;;;;;37.79;16.84;99742.06;4915313;29;20037;-92
2022/08/27 11:51:38;;;;;;;;;;;;;;;37.38;16.85;99739.84;4922773;29;20488;-90
2022/08/27 11:54:09;;;;;;;;;;;;;;;37.43;16.99;99727.38;4921654;29;19973;-88
2022/08/27 11:56:40;;;;;;;;;;;;;;;37.55;17.11;99718.47;4923557;29;19930;-96
2022/08/27 11:59:19;;;;;;;;;;;;;;;38.17;16.88;99714.06;4919760;29;19997;-90
2022/08/27 12:01:48;;;;;;;;;;;;;;;38.35;16.35;99711.88;4947113;29;20441;-90
2022/08/27 12:04:20;;;;;;;;;;;;;;;37.94;16.93;99718.22;4950244;29;19937;-91
2022/08/27 12:07:28;;;;;;;;;;;;;;;38.11;16.96;99708.06;4920547;29;19930;-85
2022/08/27 12:10:18;;;;;;;;;;;;;;;37.74;16.44;99720.78;4929081;29;19937;-91
2022/08/27 12:12:56;;;;;;;;;;;;;;;37.28;16.97;99709.75;4575461;29;10000087;-91
2022/08/27 12:15:41;;;;;;;;;;;;;;;36.44;17.70;99718.75;4918462;29;20357;-88
2022/08/27 12:18:08;;;;;;;;;;;;;;;36.71;18.08;99721.13;4907573;29;20387;-87
2022/08/27 12:20:42;;;;;;;;;;;;;;;36.63;17.34;99714.72;4888914;29;19966;-86
2022/08/27 12:23:39;;;;;;;;;;;;;;;36.44;17.52;99718.75;4902866;29;20461;-86
2022/08/27 12:26:20;;;;;;;;;;;;;;;36.39;17.87;99702.31;4914509;29;20079;-87
2022/08/27 12:28:47;;;;;;;;;;;;;;;36.36;17.87;99711.50;4911775;29;19978;-86
2022/08/27 12:31:31;;;;;;;;;;;;;;;35.76;18.50;99707.44;4920633;29;20308;-86
2022/08/27 12:33:59;;;;;;;;;;;;;;;35.56;18.82;99704.16;4909550;29;19935;-86
2022/08/27 12:36:26;;;;;;;;;;;;;;;35.27;18.31;99703.25;4882919;29;19954;-89
2022/08/27 12:38:57;;;;;;;;;;;;;;;34.91;19.11;99703.88;4899542;29;20031;-88
2022/08/27 12:41:24;;;;;;;;;;;;;;;35.05;19.03;99696.75;4922754;29;19950;-88
2022/08/27 12:44:01;;;;;;;;;;;;;;;35.06;18.96;99701.94;4939650;29;19931;-94
2022/08/27 12:46:28;;;;;;;;;;;;;;;35.11;18.68;99700.78;4899617;29;20155;-89
2022/08/27 12:48:57;;;;;;;;;;;;;;;35.42;18.74;99698.50;4934199;29;20436;-88
2022/08/27 12:51:38;;;;;;;;;;;;;;;35.56;18.88;99690.13;4920192;29;19937;-87
2022/08/27 12:54:05;;;;;;;;;;;;;;;35.65;18.98;99689.78;4936944;29;19966;-89
2022/08/27 12:56:32;;;;;;;;;;;;;;;35.46;19.01;99688.09;4937215;29;19930;-91
2022/08/27 12:58:59;;;;;;;;;;;;;;;35.47;18.94;99684.09;4945661;29;19951;-88
2022/08/27 13:01:45;;;;;;;;;;;;;;;35.34;19.16;99678.84;4948087;29;20058;-87
2022/08/27 13:04:20;;;;;;;;;;;;;;;35.30;19.10;99682.84;4947523;29;20041;-90
2022/08/27 13:07:12;;;;;;;;;;;;;;;35.56;18.75;99682.50;4943528;28;19931;-89
2022/08/27 13:09:41;;;;;;;;;;;;;;;35.91;18.54;99677.41;4904546;29;20317;-87
2022/08/27 13:12:16;;;;;;;;;;;;;;;36.19;18.36;99680.22;4941203;29;20029;-87
2022/08/27 13:14:43;;;;;;;;;;;;;;;36.34;17.84;99681.03;4922939;29;19930;-90
2022/08/27 13:17:22;;;;;;;;;;;;;;;36.16;18.30;99683.84;4952266;29;20358;-89