Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:25;;;;;;;19.80;15.53;;;20.60;99.90;;;;;;5020740;28;20174;-82
2022/08/19 00:04:52;;;;;;;20.07;16.27;;;20.60;99.90;;;;;;5021737;28;20202;-82
2022/08/19 00:07:19;;;;;;;20.53;15.23;;;20.60;99.90;;;;;;5019426;28;20181;-83
2022/08/19 00:09:44;;;;;;;20.77;16.03;;;20.70;99.90;;;;;;5022300;28;20468;-82
2022/08/19 00:12:11;;;;;;;23.20;16.30;;;20.70;99.90;;;;;;5021010;28;20517;-83
2022/08/19 00:14:38;;;;;;;20.43;16.70;;;20.70;99.90;;;;;;5022821;28;20210;-83
2022/08/19 00:17:04;;;;;;;23.07;16.53;;;20.70;99.90;;;;;;5021558;28;20575;-83
2022/08/19 00:19:30;;;;;;;21.77;17.00;;;20.70;99.90;;;;;;5021580;28;20464;-83
2022/08/19 00:21:56;;;;;;;22.70;16.47;;;20.60;99.90;;;;;;5023931;28;20415;-83
2022/08/19 00:24:22;;;;;;;20.73;14.93;;;20.70;99.90;;;;;;5019629;28;20437;-83
2022/08/19 00:26:48;;;;;;;21.83;17.27;;;20.60;99.90;;;;;;5020490;28;20230;-82
2022/08/19 00:29:16;;;;;;;20.20;15.97;;;20.60;99.90;;;;;;5020206;28;20916;-83
2022/08/19 00:31:43;;;;;;;19.20;15.17;;;20.60;99.90;;;;;;5021760;28;20478;-83
2022/08/19 00:34:11;;;;;;;24.30;16.47;;;20.60;99.90;;;;;;5024748;28;20441;-83
2022/08/19 00:36:37;;;;;;;23.00;17.23;;;20.60;99.90;;;;;;5023971;28;20423;-82
2022/08/19 00:39:03;;;;;;;21.00;15.07;;;20.60;99.90;;;;;;5025477;28;20432;-83
2022/08/19 00:41:30;;;;;;;22.53;16.87;;;20.60;99.90;;;;;;5018742;28;20536;-83
2022/08/19 00:44:10;;;;;;;20.90;16.10;;;20.60;99.90;;;;;;5020799;28;20413;-83
2022/08/19 00:46:38;;;;;;;21.50;16.60;;;20.60;99.90;;;;;;5022336;28;20416;-83
2022/08/19 00:49:20;;;;;;;22.10;15.77;;;20.60;99.90;;;;;;5020413;28;20398;-82
2022/08/19 00:51:51;;;;;;;22.43;16.43;;;20.60;99.90;;;;;;5021510;28;20871;-82
2022/08/19 00:54:18;;;;;;;24.37;16.70;;;20.50;99.90;;;;;;5022021;28;20397;-82
2022/08/19 00:56:44;;;;;;;21.03;16.30;;;20.40;99.90;;;;;;5020544;28;20406;-83
2022/08/19 00:59:10;;;;;;;19.43;15.20;;;20.40;99.90;;;;;;5019055;28;20418;-83
2022/08/19 01:01:41;;;;;;;22.87;17.73;;;20.40;99.90;;;;;;5028087;28;20425;-82
2022/08/19 01:04:07;;;;;;;23.27;17.40;;;20.40;99.90;;;;;;5041174;28;20170;-82
2022/08/19 01:06:35;;;;;;;21.67;15.80;;;20.30;99.90;;;;;;5041439;28;20487;-83
2022/08/19 01:09:00;;;;;;;26.57;18.77;;;20.30;99.90;;;;;;5022852;28;20190;-83
2022/08/19 01:11:28;;;;;;;26.47;18.80;;;20.30;99.90;;;;;;5024317;28;20421;-82
2022/08/19 01:13:54;;;;;;;22.93;17.93;;;20.30;99.90;;;;;;5021438;28;20166;-83
2022/08/19 01:16:23;;;;;;;23.50;16.77;;;20.30;99.90;;;;;;5020410;28;20436;-82
2022/08/19 01:18:49;;;;;;;28.13;17.20;;;20.30;99.90;;;;;;5020581;28;20409;-83
2022/08/19 01:21:34;;;;;;;21.67;15.97;;;20.30;99.90;;;;;;5019416;28;20459;-83
2022/08/19 01:24:00;;;;;;;22.97;17.77;;;20.30;99.90;;;;;;5024068;28;21445;-83
2022/08/19 01:26:27;;;;;;;26.70;16.37;;;20.30;99.90;;;;;;5020895;28;20468;-82
2022/08/19 01:28:55;;;;;;;25.23;16.20;;;20.30;99.90;;;;;;5018497;28;20508;-83
2022/08/19 01:31:25;;;;;;;22.23;15.90;;;20.30;99.90;;;;;;5019566;28;20453;-83
2022/08/19 01:33:53;;;;;;;23.27;17.43;;;20.30;99.90;;;;;;5021584;28;20441;-83
2022/08/19 01:36:30;;;;;;;33.53;20.93;;;20.30;99.90;;;;;;5023979;28;20452;-82
2022/08/19 01:38:56;;;;;;;25.30;18.00;;;20.30;99.90;;;;;;5020432;28;20571;-83
2022/08/19 01:41:23;;;;;;;21.53;16.60;;;20.30;99.90;;;;;;5024397;28;20453;-83
2022/08/19 01:43:50;;;;;;;25.90;18.47;;;20.30;99.90;;;;;;5020093;28;20418;-83
2022/08/19 01:46:16;;;;;;;25.97;18.60;;;20.30;99.90;;;;;;5023443;28;20445;-83
2022/08/19 01:48:44;;;;;;;24.33;18.87;;;20.30;99.90;;;;;;5023701;28;20405;-83
2022/08/19 01:51:10;;;;;;;25.50;19.80;;;20.20;99.90;;;;;;5027238;28;20533;-83
2022/08/19 01:53:36;;;;;;;25.60;18.83;;;20.20;99.90;;;;;;5023844;28;20441;-82
2022/08/19 01:56:02;;;;;;;31.57;19.80;;;20.20;99.90;;;;;;5027067;28;20461;-83
2022/08/19 01:58:35;;;;;;;31.70;19.50;;;20.10;99.90;;;;;;5024741;28;20504;-83
2022/08/19 02:01:01;;;;;;;26.00;18.17;;;20.10;99.90;;;;;;5024467;28;20433;-83
2022/08/19 02:03:27;;;;;;;31.87;19.27;;;20.00;99.90;;;;;;5021556;28;20436;-82
2022/08/19 02:06:00;;;;;;;34.30;20.37;;;20.00;99.90;;;;;;5024851;28;20457;-83
2022/08/19 02:08:31;;;;;;;31.20;20.67;;;20.00;99.90;;;;;;5021590;28;20323;-83
2022/08/19 02:10:56;;;;;;;29.10;19.63;;;19.90;99.90;;;;;;5024730;28;20868;-82
2022/08/19 02:13:24;;;;;;;27.90;19.70;;;20.00;99.90;;;;;;5024535;28;20429;-83
2022/08/19 02:15:49;;;;;;;30.07;19.70;;;19.90;99.90;;;;;;5021189;28;20178;-83
2022/08/19 02:18:15;;;;;;;29.90;21.13;;;19.90;99.90;;;;;;5023571;28;20409;-82
2022/08/19 02:20:41;;;;;;;34.47;22.43;;;19.80;99.90;;;;;;5028985;28;20598;-81
2022/08/19 02:23:07;;;;;;;29.47;20.40;;;19.80;99.90;;;;;;5043272;28;20181;-83
2022/08/19 02:25:33;;;;;;;34.07;24.30;;;19.80;99.90;;;;;;5032117;28;20860;-83
2022/08/19 02:27:59;;;;;;;32.63;19.73;;;19.80;99.90;;;;;;5024993;28;20433;-83
2022/08/19 02:30:24;;;;;;;29.97;21.73;;;19.70;99.90;;;;;;5041524;28;20433;-83
2022/08/19 02:32:51;;;;;;;29.47;20.77;;;19.70;99.90;;;;;;5043393;28;20170;-83
2022/08/19 02:35:17;;;;;;;38.73;22.47;;;19.60;99.90;;;;;;5033585;28;20170;-83
2022/08/19 02:40:28;;;;;;;33.27;22.23;;;19.60;99.90;;;;;;5026349;28;20462;-82
2022/08/19 02:42:53;;;;;;;29.83;21.57;;;19.60;99.90;;;;;;5022799;28;20463;-83
2022/08/19 02:45:19;;;;;;;34.10;22.93;;;19.50;99.90;;;;;;5007394;28;20461;-83
2022/08/19 02:47:45;;;;;;;37.07;24.13;;;19.50;99.90;;;;;;5019753;28;20185;-83
2022/08/19 02:50:11;;;;;;;34.80;24.10;;;19.50;99.90;;;;;;5024180;28;20532;-83
2022/08/19 02:52:36;;;;;;;33.30;24.30;;;19.50;99.90;;;;;;5022756;28;20962;-83
2022/08/19 02:55:03;;;;;;;39.23;23.17;;;19.50;99.90;;;;;;5024475;28;20555;-83
2022/08/19 02:57:31;;;;;;;35.70;24.20;;;19.50;99.90;;;;;;5024165;28;20170;-83
2022/08/19 02:59:57;;;;;;;34.77;24.87;;;19.50;99.90;;;;;;5023804;28;20433;-83
2022/08/19 03:02:22;;;;;;;35.33;24.03;;;19.40;99.90;;;;;;5018984;28;20580;-82
2022/08/19 03:04:48;;;;;;;35.20;24.10;;;19.40;99.90;;;;;;5023186;28;20536;-83
2022/08/19 03:07:14;;;;;;;38.73;24.67;;;19.40;99.90;;;;;;5021497;28;20201;-84
2022/08/19 03:09:40;;;;;;;36.67;25.93;;;19.40;99.90;;;;;;5023117;28;20413;-83
2022/08/19 03:12:06;;;;;;;39.17;26.77;;;19.40;99.90;;;;;;5023848;28;20527;-83
2022/08/19 03:14:35;;;;;;;32.10;23.27;;;19.40;99.90;;;;;;5028061;28;20182;-83
2022/08/19 03:17:01;;;;;;;39.87;24.10;;;19.40;99.90;;;;;;5022075;28;20428;-83
2022/08/19 03:19:27;;;;;;;35.90;25.50;;;19.30;99.90;;;;;;5020825;28;20445;-83
2022/08/19 03:21:53;;;;;;;36.93;25.90;;;19.30;99.90;;;;;;5021526;28;20513;-83
2022/08/19 03:24:20;;;;;;;45.03;27.10;;;19.30;99.90;;;;;;5022774;28;20437;-83
2022/08/19 03:26:49;;;;;;;41.13;27.37;;;19.20;99.90;;;;;;5023637;28;20890;-82
2022/08/19 03:29:16;;;;;;;38.20;27.27;;;19.20;99.90;;;;;;5021905;28;20416;-83
2022/08/19 03:31:43;;;;;;;34.07;25.80;;;19.20;99.90;;;;;;5022750;28;20424;-83
2022/08/19 03:34:14;;;;;;;38.00;25.37;;;19.20;99.90;;;;;;5017912;28;20437;-83
2022/08/19 03:36:39;;;;;;;36.00;25.67;;;19.20;99.90;;;;;;5018355;28;20420;-82
2022/08/19 03:39:05;;;;;;;37.10;25.07;;;19.20;99.90;;;;;;5020384;28;20427;-83
2022/08/19 03:41:37;;;;;;;41.27;26.93;;;19.20;99.90;;;;;;5019872;28;20189;-83
2022/08/19 03:44:04;;;;;;;36.87;26.87;;;19.20;99.90;;;;;;5019807;28;20240;-83
2022/08/19 03:46:32;;;;;;;35.67;26.00;;;19.20;99.90;;;;;;5020855;28;20457;-83
2022/08/19 03:49:00;;;;;;;39.20;27.40;;;19.20;99.90;;;;;;5018249;28;20451;-83
2022/08/19 03:51:32;;;;;;;40.93;28.93;;;19.20;99.90;;;;;;5019810;28;20429;-83
2022/08/19 03:53:59;;;;;;;39.53;25.90;;;19.20;99.90;;;;;;5018726;28;20456;-83
2022/08/19 03:56:27;;;;;;;41.43;27.20;;;19.10;99.90;;;;;;5018493;28;20430;-83
2022/08/19 03:58:57;;;;;;;35.30;26.17;;;19.10;99.90;;;;;;5019304;28;20456;-83
2022/08/19 04:01:28;;;;;;;37.50;27.23;;;19.10;99.90;;;;;;5022990;28;20456;-83
2022/08/19 04:03:56;;;;;;;41.97;27.47;;;19.20;99.90;;;;;;5020215;28;20417;-83
2022/08/19 04:06:28;;;;;;;36.90;25.77;;;19.10;99.90;;;;;;5018208;28;20461;-83
2022/08/19 04:08:55;;;;;;;40.97;28.15;;;19.20;99.90;;;;;;5013670;28;20431;-83
2022/08/19 04:11:24;;;;;;;36.43;25.83;;;19.10;99.90;;;;;;5019034;28;20194;-84
2022/08/19 04:13:52;;;;;;;37.53;26.97;;;19.20;99.90;;;;;;5028126;28;20412;-83
2022/08/19 04:16:19;;;;;;;41.87;27.10;;;19.20;99.90;;;;;;5023959;28;20455;-83
2022/08/19 04:18:46;;;;;;;39.40;28.00;;;19.20;99.90;;;;;;5020600;28;21036;-83
2022/08/19 04:21:19;;;;;;;37.33;26.13;;;19.20;99.90;;;;;;5036891;28;20444;-83
2022/08/19 04:23:45;;;;;;;35.13;26.13;;;19.20;99.90;;;;;;5037927;28;20460;-84
2022/08/19 04:26:18;;;;;;;36.20;25.80;;;19.20;99.90;;;;;;5024786;28;21043;-82
2022/08/19 04:28:44;;;;;;;45.80;26.10;;;19.20;99.90;;;;;;5017423;28;20409;-83
2022/08/19 04:31:15;;;;;;;35.80;25.17;;;19.20;99.90;;;;;;5035586;28;20472;-83
2022/08/19 04:33:41;;;;;;;35.13;25.57;;;19.20;99.90;;;;;;5037484;28;20409;-84
2022/08/19 04:36:07;;;;;;;45.33;27.73;;;19.20;99.90;;;;;;5038041;28;20405;-83
2022/08/19 04:38:33;;;;;;;37.57;26.53;;;19.20;99.90;;;;;;5027066;28;20448;-83
2022/08/19 04:43:48;;;;;;;32.77;24.70;;;19.20;99.90;;;;;;5017561;28;20431;-81
2022/08/19 04:46:14;;;;;;;41.60;27.77;;;19.20;99.90;;;;;;5017290;28;20467;-83
2022/08/19 04:48:41;;;;;;;37.37;27.00;;;19.20;99.90;;;;;;5016902;28;20443;-83
2022/08/19 04:51:09;;;;;;;37.13;27.37;;;19.20;99.90;;;;;;5019093;28;20448;-82
2022/08/19 04:53:36;;;;;;;38.27;26.63;;;19.30;99.90;;;;;;5016421;28;20167;-82
2022/08/19 04:56:11;;;;;;;38.70;29.03;;;19.20;99.90;;;;;;5018034;28;20482;-82
2022/08/19 04:58:37;;;;;;;41.70;28.90;;;19.20;99.90;;;;;;5019753;28;20482;-82
2022/08/19 05:01:03;;;;;;;33.27;26.33;;;19.30;99.90;;;;;;5017574;28;20453;-82
2022/08/19 05:03:33;;;;;;;35.73;26.43;;;19.20;99.90;;;;;;5017237;28;20409;-83
2022/08/19 05:06:10;;;;;;;41.47;28.57;;;19.20;99.90;;;;;;5020940;28;20449;-82
2022/08/19 05:08:39;;;;;;;37.27;27.40;;;19.20;99.90;;;;;;5013805;28;20436;-83
2022/08/19 05:11:11;;;;;;;38.50;29.27;;;19.20;99.90;;;;;;5016681;28;20433;-82
2022/08/19 05:13:37;;;;;;;41.70;26.43;;;19.20;99.90;;;;;;5016722;28;20409;-81
2022/08/19 05:16:03;;;;;;;37.93;25.97;;;19.20;99.90;;;;;;5018069;28;20898;-82
2022/08/19 05:24:00;;;;;;;41.47;28.30;;;18.80;99.90;;;;;;5017393;28;20436;-82
2022/08/19 05:26:26;;;;;;;41.53;28.70;;;19.30;99.90;;;;;;5016050;28;20469;-82
2022/08/19 05:28:55;;;;;;;41.33;27.63;;;19.30;99.90;;;;;;5013924;28;20225;-82
2022/08/19 05:31:21;;;;;;;41.10;27.30;;;19.30;99.90;;;;;;5018497;28;20969;-82
2022/08/19 05:33:47;;;;;;;39.43;27.67;;;19.30;99.90;;;;;;5020821;28;20416;-83
2022/08/19 05:36:13;;;;;;;36.53;27.13;;;19.30;99.90;;;;;;5018702;28;20419;-83
2022/08/19 05:38:39;;;;;;;37.27;26.10;;;19.30;99.90;;;;;;5011623;28;20537;-83
2022/08/19 05:41:09;;;;;;;38.80;27.73;;;19.30;99.90;;;;;;4997103;28;20441;-82
2022/08/19 05:43:35;;;;;;;34.40;27.23;;;19.30;99.90;;;;;;5007723;28;20566;-82
2022/08/19 05:46:01;;;;;;;40.53;28.37;;;19.30;99.90;;;;;;5015704;28;20526;-82
2022/08/19 05:48:27;;;;;;;34.00;25.10;;;19.40;99.90;;;;;;5017828;28;20428;-83
2022/08/19 05:50:53;;;;;;;35.07;26.57;;;19.40;99.90;;;;;;5018394;28;20766;-83
2022/08/19 05:53:19;;;;;;;34.83;25.80;;;19.30;99.90;;;;;;5017378;28;20418;-82
2022/08/19 05:55:45;;;;;;;41.30;27.07;;;19.40;99.90;;;;;;5014972;28;20265;-82
2022/08/19 05:58:11;;;;;;;35.57;26.53;;;19.30;99.90;;;;;;5015618;28;20501;-82
2022/08/19 06:00:37;;;;;;;32.97;25.10;;;19.30;99.90;;;;;;5017637;28;20309;-82
2022/08/19 06:03:03;;;;;;;41.60;26.50;;;19.30;99.90;;;;;;5017784;28;20835;-82
2022/08/19 06:05:30;;;;;;;37.50;27.63;;;19.30;99.90;;;;;;5018258;28;20981;-83
2022/08/19 06:07:56;;;;;;;35.20;26.83;;;19.40;99.90;;;;;;5022661;28;20953;-82
2022/08/19 06:10:22;;;;;;;38.60;26.43;;;19.40;99.90;;;;;;5024880;28;20480;-82
2022/08/19 06:12:48;;;;;;;43.70;27.60;;;19.40;99.90;;;;;;5015325;28;20174;-82
2022/08/19 06:15:13;;;;;;;38.77;27.20;;;19.50;99.90;;;;;;5015840;28;20183;-83
2022/08/19 06:17:41;;;;;;;37.00;25.10;;;19.50;99.90;;;;;;5018292;28;21029;-82
2022/08/19 06:20:11;;;;;;;36.00;25.93;;;19.50;99.90;;;;;;5017543;28;20286;-82
2022/08/19 06:22:49;;;;;;;43.73;26.40;;;19.50;99.90;;;;;;5019932;28;20397;-83
2022/08/19 06:25:15;;;;;;;34.07;26.30;;;19.50;99.90;;;;;;5014247;28;20467;-82
2022/08/19 06:27:41;;;;;;;41.10;28.73;;;19.50;99.90;;;;;;5013697;28;20417;-82
2022/08/19 06:30:07;;;;;;;38.30;28.87;;;19.50;99.90;;;;;;5014815;28;20464;-83
2022/08/19 06:32:33;;;;;;;42.00;28.60;;;19.50;99.90;;;;;;5017907;28;20428;-83
2022/08/19 06:34:58;;;;;;;42.40;30.70;;;19.50;99.90;;;;;;5021128;28;21061;-82
2022/08/19 06:37:24;;;;;;;36.40;27.43;;;19.50;99.90;;;;;;5017849;28;20191;-83
2022/08/19 06:39:50;;;;;;;44.30;28.63;;;19.50;99.90;;;;;;5016568;28;20214;-82
2022/08/19 06:42:18;;;;;;;38.40;26.83;;;19.50;99.90;;;;;;5013595;28;20832;-82
2022/08/19 06:44:45;;;;;;;39.40;25.50;;;19.50;99.90;;;;;;5018952;28;21174;-82
2022/08/19 06:47:14;;;;;;;39.67;26.67;;;19.50;99.90;;;;;;5004605;28;20480;-83
2022/08/19 06:49:40;;;;;;;37.80;27.57;;;19.60;99.90;;;;;;5017551;28;20445;-82
2022/08/19 06:52:06;;;;;;;40.93;26.40;;;19.60;99.90;;;;;;5021247;28;20895;-82
2022/08/19 06:54:33;;;;;;;38.43;27.37;;;19.60;99.90;;;;;;5020488;28;20423;-82
2022/08/19 06:57:01;;;;;;;34.00;25.87;;;19.60;99.90;;;;;;5018111;28;20185;-83
2022/08/19 06:59:28;;;;;;;37.50;25.27;;;19.70;99.90;;;;;;5017897;28;20564;-82
2022/08/19 07:01:56;;;;;;;34.30;24.70;;;19.70;99.90;;;;;;5016216;28;20413;-83
2022/08/19 07:04:25;;;;;;;38.33;27.40;;;19.70;99.90;;;;;;5019668;28;20405;-82
2022/08/19 07:06:58;;;;;;;34.80;25.40;;;19.90;99.90;;;;;;5017746;28;20512;-82
2022/08/19 07:09:23;;;;;;;33.80;24.20;;;20.10;99.90;;;;;;5013374;28;20414;-82
2022/08/19 07:11:52;;;;;;;36.13;22.83;;;20.10;99.90;;;;;;5016153;28;20448;-82
2022/08/19 07:14:20;;;;;;;31.10;23.30;;;20.20;99.90;;;;;;5016842;28;20839;-82
2022/08/19 07:16:47;;;;;;;35.70;24.43;;;20.20;99.90;;;;;;5016994;28;20410;-82
2022/08/19 07:19:14;;;;;;;33.40;22.10;;;20.30;99.90;;;;;;5017343;28;20444;-82
2022/08/19 07:21:41;;;;;;;32.40;22.20;;;20.30;99.90;;;;;;5020384;28;20434;-81
2022/08/19 07:24:06;;;;;;;35.50;23.37;;;20.40;99.90;;;;;;5019157;28;20421;-83
2022/08/19 07:26:38;;;;;;;31.70;22.57;;;20.40;99.90;;;;;;5017233;28;20461;-83
2022/08/19 07:29:04;;;;;;;28.80;23.17;;;20.50;99.90;;;;;;5024516;28;20173;-82
2022/08/19 07:31:30;;;;;;;34.63;23.63;;;20.70;99.90;;;;;;5037181;28;20451;-83
2022/08/19 07:33:56;;;;;;;32.87;21.87;;;20.90;99.90;;;;;;5036963;28;20404;-83
2022/08/19 07:36:25;;;;;;;33.70;21.33;;;20.90;99.90;;;;;;5022358;28;20184;-83
2022/08/19 07:38:51;;;;;;;25.63;20.63;;;21.20;99.90;;;;;;5017294;28;20434;-82
2022/08/19 07:41:21;;;;;;;30.40;23.83;;;21.70;99.90;;;;;;5015256;28;20465;-82
2022/08/19 07:43:47;;;;;;;36.47;22.87;;;21.90;99.90;;;;;;5018843;28;20473;-82
2022/08/19 07:46:13;;;;;;;26.97;20.80;;;22.10;99.90;;;;;;5019446;28;20469;-83
2022/08/19 07:48:41;;;;;;;25.33;21.17;;;22.10;99.90;;;;;;5017734;28;20902;-82
2022/08/19 07:51:08;;;;;;;23.90;20.20;;;22.30;99.90;;;;;;5016674;28;20456;-83
2022/08/19 07:53:35;;;;;;;26.10;20.67;;;22.60;99.90;;;;;;5017854;28;20429;-83
2022/08/19 07:56:02;;;;;;;27.90;19.20;;;22.30;99.90;;;;;;5016322;28;20453;-83
2022/08/19 07:58:28;;;;;;;29.80;21.47;;;22.50;99.90;;;;;;5018572;28;20417;-82
2022/08/19 08:00:54;;;;;;;25.40;20.53;;;22.60;99.90;;;;;;5016647;28;20448;-82
2022/08/19 08:09:10;;;;;;;23.43;19.10;;;22.60;99.90;;;;;;5015927;28;20178;-83
2022/08/19 08:11:35;;;;;;;22.50;19.00;;;22.40;99.90;;;;;;5017403;28;20956;-82
2022/08/19 08:14:01;;;;;;;26.57;19.20;;;22.50;99.90;;;;;;5016699;28;20413;-83
2022/08/19 08:16:29;;;;;;;25.50;19.13;;;22.30;99.90;;;;;;5014434;28;20185;-83
2022/08/19 08:18:55;;;;;;;30.07;17.53;;;22.50;99.90;;;;;;5015816;28;20417;-82
2022/08/19 08:21:20;;;;;;;22.80;17.47;;;22.70;99.90;;;;;;5018298;28;20453;-80
2022/08/19 08:23:46;;;;;;;25.57;18.60;;;22.70;99.90;;;;;;5019539;28;20182;-81
2022/08/19 08:26:12;;;;;;;22.77;18.57;;;22.40;99.90;;;;;;5017851;28;20292;-83
2022/08/19 08:28:38;;;;;;;23.77;17.60;;;22.40;99.90;;;;;;5016181;28;20162;-83
2022/08/19 08:31:04;;;;;;;28.27;18.80;;;22.40;99.90;;;;;;5017090;28;20951;-82
2022/08/19 08:33:30;;;;;;;24.30;17.37;;;22.30;99.90;;;;;;5017319;28;20244;-81
2022/08/19 08:35:55;;;;;;;25.57;17.17;;;22.20;99.90;;;;;;5017344;28;20183;-81
2022/08/19 08:38:21;;;;;;;23.73;16.43;;;22.30;99.90;;;;;;5018037;28;20436;-81
2022/08/19 08:40:51;;;;;;;20.57;16.90;;;22.10;99.90;;;;;;5030968;28;20463;-82
2022/08/19 08:43:32;;;;;;;22.00;16.00;;;22.10;99.90;;;;;;5034131;28;20178;-82
2022/08/19 08:46:13;;;;;;;22.20;16.00;;;22.20;99.90;;;;;;5034211;28;20460;-83
2022/08/19 08:48:46;;;;;;;25.43;18.27;;;22.40;99.90;;;;;;5035315;28;20385;-82
2022/08/19 08:51:27;;;;;;;27.03;18.23;;;22.40;99.90;;;;;;5035238;28;21189;-82
2022/08/19 08:53:55;;;;;;;23.33;15.90;;;22.50;99.90;;;;;;5035875;28;20433;-82
2022/08/19 08:56:22;;;;;;;22.00;16.50;;;22.60;99.90;;;;;;5035632;28;20905;-83
2022/08/19 08:58:57;;;;;;;21.83;16.80;;;22.70;99.90;;;;;;5035187;28;20416;-82
2022/08/19 09:01:24;;;;;;;23.63;16.40;;;22.60;99.90;;;;;;5035365;28;20499;-82
2022/08/19 09:03:50;;;;;;;22.63;16.90;;;22.70;99.90;;;;;;5032749;28;20791;-82
2022/08/19 09:06:38;;;;;;;24.07;16.40;;;22.80;99.90;;;;;;5032903;28;20551;-82
2022/08/19 09:09:18;;;;;;;20.27;17.17;;;22.80;99.90;;;;;;5017951;28;20433;-83
2022/08/19 09:12:14;;;;;;;21.40;17.07;;;22.80;99.90;;;;;;5017845;28;20409;-82
2022/08/19 09:14:45;;;;;;;21.50;15.73;;;23.10;99.90;;;;;;5015988;28;20409;-82
2022/08/19 09:17:11;;;;;;;18.73;14.53;;;23.30;99.90;;;;;;5015924;28;20409;-82
2022/08/19 09:19:53;;;;;;;21.57;15.83;;;23.70;99.90;;;;;;5014688;28;20866;-82
2022/08/19 09:22:21;;;;;;;18.47;13.70;;;23.90;99.90;;;;;;5019066;28;20453;-82
2022/08/19 09:24:52;;;;;;;20.07;14.77;;;24.20;99.90;;;;;;5019896;28;20433;-81
2022/08/19 09:27:18;;;;;;;19.43;15.07;;;24.40;99.90;;;;;;5014821;28;20433;-80
2022/08/19 09:29:43;;;;;;;20.60;15.47;;;24.30;99.90;;;;;;5014015;28;20436;-81
2022/08/19 09:32:09;;;;;;;18.80;13.63;;;24.20;99.90;;;;;;5014516;28;20406;-81
2022/08/19 09:34:34;;;;;;;16.23;13.50;;;24.20;99.90;;;;;;5014702;28;20163;-81
2022/08/19 09:37:00;;;;;;;24.40;13.20;;;24.00;99.90;;;;;;5015515;28;20174;-82
2022/08/19 09:39:26;;;;;;;15.53;12.90;;;24.00;99.90;;;;;;5015177;28;20158;-82
2022/08/19 09:41:52;;;;;;;25.27;15.53;;;23.90;99.90;;;;;;5014711;28;20437;-82
2022/08/19 09:44:19;;;;;;;18.40;13.73;;;24.00;99.90;;;;;;5014681;28;20624;-81
2022/08/19 09:46:46;;;;;;;20.97;14.03;;;24.00;99.90;;;;;;5013901;28;20457;-81
2022/08/19 09:49:12;;;;;;;13.40;12.03;;;24.20;99.90;;;;;;5016186;28;20401;-82
2022/08/19 09:51:38;;;;;;;19.10;12.73;;;24.10;99.90;;;;;;5014545;28;20425;-81
2022/08/19 09:54:04;;;;;;;16.50;11.80;;;24.00;99.90;;;;;;5016177;28;20178;-81
2022/08/19 09:56:30;;;;;;;13.40;11.20;;;24.10;99.90;;;;;;5014401;28;20174;-82
2022/08/19 09:58:58;;;;;;;14.20;12.60;;;24.30;99.90;;;;;;5014140;28;20401;-81
2022/08/19 10:01:27;;;;;;;14.63;11.97;;;24.20;99.90;;;;;;5014622;28;20433;-80
2022/08/19 10:03:55;;;;;;;11.80;9.53;;;24.20;99.90;;;;;;5014039;28;20441;-81
2022/08/19 10:06:23;;;;;;;14.63;10.80;;;24.20;99.90;;;;;;5015165;28;20535;-82
2022/08/19 10:08:49;;;;;;;14.50;10.10;;;24.20;99.90;;;;;;5018509;28;20903;-81
2022/08/19 10:11:16;;;;;;;12.50;10.80;;;24.10;99.90;;;;;;5018967;28;20428;-81
2022/08/19 10:13:43;;;;;;;12.50;9.90;;;24.30;99.90;;;;;;5018303;28;20405;-82
2022/08/19 10:16:15;;;;;;;17.80;9.50;;;24.50;99.90;;;;;;5018517;28;20412;-82
2022/08/19 10:18:45;;;;;;;15.27;10.80;;;24.60;99.90;;;;;;5018189;28;20421;-82
2022/08/19 10:21:15;;;;;;;13.10;10.83;;;24.70;99.90;;;;;;5017816;28;20457;-81
2022/08/19 10:23:45;;;;;;;17.70;10.47;;;24.70;99.90;;;;;;5018284;28;20419;-81
2022/08/19 10:26:15;;;;;;;12.20;10.40;;;24.80;99.90;;;;;;5019115;28;20997;-81
2022/08/19 10:28:41;;;;;;;12.63;10.57;;;24.80;99.90;;;;;;5018572;28;20409;-81
2022/08/19 10:31:14;;;;;;;14.93;10.70;;;24.70;99.90;;;;;;5018261;28;20619;-81
2022/08/19 10:33:40;;;;;;;15.20;12.07;;;24.50;99.90;;;;;;5019286;28;20505;-81
2022/08/19 10:36:09;;;;;;;16.07;11.47;;;24.30;99.90;;;;;;5019581;28;20401;-81
2022/08/19 10:38:36;;;;;;;14.17;11.63;;;24.40;99.90;;;;;;5018555;28;20390;-81
2022/08/19 10:41:17;;;;;;;13.67;11.17;;;24.60;99.90;;;;;;5018889;28;20429;-81
2022/08/19 10:43:44;;;;;;;13.30;10.43;;;24.80;99.90;;;;;;5018801;28;20937;-82
2022/08/19 10:46:13;;;;;;;13.90;11.83;;;24.80;99.90;;;;;;5019648;28;20445;-81
2022/08/19 10:48:39;;;;;;;15.30;10.70;;;24.90;99.90;;;;;;5018268;28;20779;-82
2022/08/19 10:53:50;;;;;;;11.57;9.93;;;25.30;99.90;;;;;;5017563;28;20411;-82
2022/08/19 10:59:02;;;;;;;11.33;10.13;;;26.20;99.90;;;;;;4999348;28;20514;-81
2022/08/19 11:01:30;;;;;;;16.60;11.40;;;26.60;99.90;;;;;;4998956;28;20444;-81
2022/08/19 11:03:57;;;;;;;17.00;11.37;;;26.90;99.90;;;;;;4999096;28;20505;-81
2022/08/19 11:06:24;;;;;;;11.60;10.40;;;26.70;99.90;;;;;;4999492;28;20452;-81
2022/08/19 11:08:50;;;;;;;14.13;11.70;;;26.80;99.90;;;;;;4998306;28;20420;-81
2022/08/19 11:11:16;;;;;;;14.10;11.40;;;26.80;99.90;;;;;;4998143;28;20433;-81
2022/08/19 11:13:44;;;;;;;14.73;11.73;;;27.00;99.90;;;;;;4998466;28;20858;-82
2022/08/19 11:16:13;;;;;;;14.90;12.40;;;27.30;99.90;;;;;;4999130;28;20418;-81
2022/08/19 11:18:43;;;;;;;13.20;10.70;;;27.30;99.90;;;;;;4997605;28;20414;-82
2022/08/19 11:21:19;;;;;;;14.57;11.73;;;27.60;99.90;;;;;;4997896;28;20449;-81
2022/08/19 11:23:46;;;;;;;15.73;11.97;;;27.50;99.90;;;;;;4998856;28;20429;-80
2022/08/19 11:26:12;;;;;;;14.50;10.40;;;27.30;99.90;;;;;;4998571;28;20458;-83
2022/08/19 11:28:39;;;;;;;12.63;10.63;;;26.50;99.90;;;;;;4999025;28;20781;-81
2022/08/19 11:31:09;;;;;;;12.00;10.80;;;26.20;99.90;;;;;;4998814;28;20440;-83
2022/08/19 11:33:35;;;;;;;11.43;10.10;;;25.80;99.90;;;;;;4998773;28;20471;-81
2022/08/19 11:36:01;;;;;;;12.33;8.83;;;25.30;99.90;;;;;;4998914;28;20438;-82
2022/08/19 11:38:27;;;;;;;12.93;10.77;;;25.10;99.90;;;;;;4998289;28;20200;-81
2022/08/19 11:40:57;;;;;;;14.17;10.50;;;25.10;99.90;;;;;;4997933;28;20414;-81
2022/08/19 11:43:24;;;;;;;12.93;10.53;;;25.30;99.90;;;;;;4998079;28;20641;-81
2022/08/19 11:45:49;;;;;;;15.80;9.80;;;25.60;99.90;;;;;;4998227;28;20458;-81
2022/08/19 11:48:15;;;;;;;9.03;7.60;;;26.20;99.90;;;;;;5011976;28;20491;-81
2022/08/19 11:50:43;;;;;;;8.43;7.30;;;26.90;99.90;;;;;;5022018;28;20196;-81
2022/08/19 11:53:09;;;;;;;11.60;7.80;;;27.00;99.90;;;;;;5016859;28;20539;-81
2022/08/19 11:55:39;;;;;;;7.60;6.83;;;27.30;99.90;;;;;;5018637;28;20771;-81
2022/08/19 11:58:06;;;;;;;10.57;7.30;;;27.20;99.90;;;;;;5017646;28;20977;-81
2022/08/19 12:00:33;;;;;;;12.80;7.03;;;27.20;99.90;;;;;;5017852;28;20866;-79
2022/08/19 12:02:59;;;;;;;7.60;6.90;;;26.80;99.90;;;;;;5017855;28;20479;-81
2022/08/19 12:05:24;;;;;;;7.37;6.53;;;26.60;99.90;;;;;;5018634;28;20489;-82
2022/08/19 12:07:50;;;;;;;7.30;6.40;;;26.70;99.90;;;;;;5036292;28;20539;-81
2022/08/19 12:10:16;;;;;;;6.53;5.93;;;26.50;99.90;;;;;;5017286;28;20203;-81
2022/08/19 12:12:42;;;;;;;11.03;7.30;;;26.10;99.90;;;;;;5017445;28;20249;-83
2022/08/19 12:15:11;;;;;;;8.37;6.70;;;25.80;99.90;;;;;;5015961;28;20185;-83
2022/08/19 12:17:37;;;;;;;7.13;6.43;;;25.60;99.90;;;;;;5016591;28;20496;-82
2022/08/19 12:20:04;;;;;;;8.77;7.97;;;25.30;99.90;;;;;;5016761;28;20487;-83
2022/08/19 12:22:30;;;;;;;11.80;8.23;;;25.30;99.90;;;;;;5017956;28;20186;-82
2022/08/19 12:24:55;;;;;;;12.10;9.50;;;24.90;99.90;;;;;;5017288;28;20461;-83
2022/08/19 12:27:21;;;;;;;12.00;8.30;;;24.60;99.90;;;;;;5016312;28;20650;-82
2022/08/19 12:29:46;;;;;;;9.13;7.70;;;24.70;99.90;;;;;;5015725;28;20246;-82
2022/08/19 12:32:12;;;;;;;12.23;7.13;;;24.80;99.90;;;;;;5015350;28;20175;-82
2022/08/19 12:34:38;;;;;;;11.20;7.93;;;25.10;99.90;;;;;;5014965;28;20163;-82
2022/08/19 12:37:05;;;;;;;8.40;7.60;;;25.40;99.90;;;;;;5015402;28;20182;-82
2022/08/19 12:39:35;;;;;;;8.77;7.57;;;26.40;99.90;;;;;;5014734;28;20501;-81
2022/08/19 12:42:01;;;;;;;8.97;7.70;;;26.50;99.90;;;;;;5014649;28;20945;-82
2022/08/19 12:44:27;;;;;;;12.27;7.73;;;27.00;99.90;;;;;;5015549;28;20506;-81
2022/08/19 12:46:53;;;;;;;10.37;7.40;;;27.40;99.90;;;;;;5015843;28;20474;-82
2022/08/19 12:49:18;;;;;;;10.53;6.70;;;28.20;99.90;;;;;;5016184;28;20180;-82
2022/08/19 12:51:43;;;;;;;11.00;7.80;;;28.20;99.90;;;;;;5015267;28;20185;-82
2022/08/19 12:54:09;;;;;;;7.50;6.63;;;28.10;99.90;;;;;;5014076;28;20174;-82