Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:28;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5020332;28;20025;-73
2022/09/24 00:04:00;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5016760;28;20040;-73
2022/09/24 00:06:26;;;;;;;;;;;13.20;99.90;;;;;;5037037;28;20112;-73
2022/09/24 00:08:54;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5037055;28;19912;-73
2022/09/24 00:11:21;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5054541;28;20086;-74
2022/09/24 00:13:49;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5053191;28;20025;-74
2022/09/24 00:16:17;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5054310;28;20139;-74
2022/09/24 00:18:43;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5054313;28;20029;-74
2022/09/24 00:21:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5054408;28;20025;-74
2022/09/24 00:23:58;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5036456;28;20032;-74
2022/09/24 00:29:11;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5053990;28;20040;-74
2022/09/24 00:31:37;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5036434;28;20539;-74
2022/09/24 00:34:03;;;;;;;0.75;0.28;;;13.20;99.90;;;;;;5053984;28;20021;-75
2022/09/24 00:36:29;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5036042;28;20425;-74
2022/09/24 00:38:58;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5053935;28;20079;-75
2022/09/24 00:41:27;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5036161;28;20115;-74
2022/09/24 00:43:54;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5053903;28;20488;-74
2022/09/24 00:46:22;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5035968;28;20029;-74
2022/09/24 00:48:50;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054011;28;20040;-74
2022/09/24 00:51:19;;;;;;;9.63;8.95;;;13.00;99.90;;;;;;5052504;28;20032;-74
2022/09/24 00:53:51;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5053392;28;20718;-74
2022/09/24 00:56:19;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5035851;28;20048;-74
2022/09/24 00:58:51;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5053578;28;20033;-74
2022/09/24 01:01:22;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5052345;28;20025;-74
2022/09/24 01:03:50;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5053465;28;20032;-75
2022/09/24 01:06:16;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5053439;28;20562;-74
2022/09/24 01:08:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053414;28;20052;-75
2022/09/24 01:11:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053404;28;20079;-74
2022/09/24 01:14:12;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5053266;28;20048;-74
2022/09/24 01:17:10;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5035348;28;20025;-74
2022/09/24 01:19:46;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5053198;28;20381;-74
2022/09/24 01:22:40;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035394;28;20499;-74
2022/09/24 01:25:15;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5035239;28;20021;-74
2022/09/24 01:28:12;;;;;;;0.28;0.28;;;13.10;99.90;;;;;;5053142;28;20033;-74
2022/09/24 01:30:40;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5053098;28;20029;-73
2022/09/24 01:33:16;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5053407;28;20021;-74
2022/09/24 01:35:47;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5052846;28;20039;-74
2022/09/24 01:38:21;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5035084;28;20051;-74
2022/09/24 01:40:48;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5052120;28;20516;-74
2022/09/24 01:43:17;;;;;;;0.17;0.17;;;12.90;99.90;;;;;;5052647;28;20017;-74
2022/09/24 01:45:43;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5052529;28;20497;-75
2022/09/24 01:48:09;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5051449;28;20057;-74
2022/09/24 01:50:48;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5052615;28;20059;-74
2022/09/24 01:53:27;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5052576;28;20025;-74
2022/09/24 01:56:09;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5051224;28;20056;-74
2022/09/24 01:58:57;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5052591;28;20029;-74
2022/09/24 02:01:32;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5052926;28;20029;-74
2022/09/24 02:04:05;;;;;;;1.95;1.85;;;13.20;99.90;;;;;;5052278;28;20522;-74
2022/09/24 02:06:35;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5052382;28;20024;-74
2022/09/24 02:09:01;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5052376;28;20098;-74
2022/09/24 02:11:30;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5034660;28;20025;-74
2022/09/24 02:14:09;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5052410;28;20033;-74
2022/09/24 02:16:44;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052722;28;20426;-74
2022/09/24 02:19:16;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5017920;28;20025;-74
2022/09/24 02:21:44;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5052347;28;20074;-75
2022/09/24 02:24:18;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5052426;28;20140;-74
2022/09/24 02:26:45;;;;;;;1.55;0.25;;;12.70;99.90;;;;;;5050610;28;20071;-74
2022/09/24 02:29:11;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052083;28;20552;-74
2022/09/24 02:31:41;;;;;;;2.28;0.57;;;12.70;99.90;;;;;;5052071;28;20424;-74
2022/09/24 02:34:19;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5051919;28;20036;-74
2022/09/24 02:36:54;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5034150;28;20025;-74
2022/09/24 02:39:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5051825;28;20029;-74
2022/09/24 02:41:48;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5034193;28;20444;-74
2022/09/24 02:44:17;;;;;;;0.17;0.17;;;12.60;99.90;;;;;;5051814;28;20021;-74
2022/09/24 02:46:45;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5050441;28;20032;-74
2022/09/24 02:49:11;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5051711;28;20044;-74
2022/09/24 02:51:37;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5053030;28;20420;-74
2022/09/24 02:54:04;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5055717;28;20532;-74
2022/09/24 02:56:30;;;;;;;0.32;0.32;;;12.70;99.90;;;;;;5055786;28;20100;-74
2022/09/24 02:58:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055845;28;20104;-74
2022/09/24 03:01:23;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5055824;28;20017;-74
2022/09/24 03:03:50;;;;;;;0.25;0.25;;;12.90;99.90;;;;;;5056091;28;20483;-74
2022/09/24 03:06:16;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5037743;28;20062;-74
2022/09/24 03:08:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5055796;28;20025;-74
2022/09/24 03:11:10;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5055799;28;20017;-74
2022/09/24 03:13:37;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055643;28;20032;-74
2022/09/24 03:16:05;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5054472;28;20107;-74
2022/09/24 03:18:31;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5055398;28;20462;-74
2022/09/24 03:21:02;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055519;28;20029;-74
2022/09/24 03:23:28;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5055590;28;20027;-74
2022/09/24 03:25:54;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5055351;28;20021;-73
2022/09/24 03:28:21;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5021018;28;20076;-74
2022/09/24 03:30:59;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5055381;28;20033;-74
2022/09/24 03:33:46;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055244;28;20079;-74
2022/09/24 03:36:21;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5037333;28;20017;-74
2022/09/24 03:38:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5055561;28;20045;-74
2022/09/24 03:41:15;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5055104;28;20017;-74
2022/09/24 03:43:41;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5053726;28;20024;-74
2022/09/24 03:46:08;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5054865;28;20028;-74
2022/09/24 03:48:36;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5037121;28;20135;-74
2022/09/24 03:51:13;;;;;;;0.38;0.38;;;12.80;99.90;;;;;;5054900;28;20504;-74
2022/09/24 03:53:39;;;;;;;2.13;1.20;;;12.60;99.90;;;;;;5054765;28;20031;-74
2022/09/24 03:56:06;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5054751;28;20092;-74
2022/09/24 03:58:37;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5054715;28;20020;-75
2022/09/24 04:01:09;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5053535;28;20031;-74
2022/09/24 04:03:35;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5054570;28;20033;-74
2022/09/24 04:06:02;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5054419;28;20307;-74
2022/09/24 04:08:30;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5054626;28;20024;-74
2022/09/24 04:10:56;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5054586;28;20025;-74
2022/09/24 04:13:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054445;28;20052;-74
2022/09/24 04:15:50;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5036580;28;20098;-74
2022/09/24 04:18:16;;;;;;;9.05;1.05;;;12.80;99.90;;;;;;5054391;28;20031;-74
2022/09/24 04:20:42;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5054238;28;20556;-74
2022/09/24 04:23:09;;;;;;;0.70;0.47;;;12.80;99.90;;;;;;5054349;28;20469;-74
2022/09/24 04:25:36;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5054176;28;20021;-74
2022/09/24 04:28:05;;;;;;;0.15;0.15;;;12.60;99.90;;;;;;5054290;28;20021;-74
2022/09/24 04:30:32;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5054187;28;20036;-74
2022/09/24 04:33:01;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5054019;28;20025;-74
2022/09/24 04:35:29;;;;;;;0.13;0.13;;;12.50;99.90;;;;;;5054223;28;20052;-74
2022/09/24 04:37:56;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5054005;28;20028;-74
2022/09/24 04:40:22;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5053881;28;20477;-74
2022/09/24 04:42:47;;;;;;;0.57;0.57;;;12.90;99.90;;;;;;5036217;28;20021;-74
2022/09/24 04:45:18;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5053724;28;20025;-74
2022/09/24 04:47:43;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5054056;28;20066;-74
2022/09/24 04:50:10;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5053887;28;20037;-74
2022/09/24 04:52:37;;;;;;;1.25;0.90;;;12.80;99.90;;;;;;5053825;28;20029;-74
2022/09/24 04:55:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053379;28;20025;-74
2022/09/24 04:57:34;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5053834;28;20032;-74
2022/09/24 05:00:01;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5053610;28;20044;-74
2022/09/24 05:02:27;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5052321;28;20021;-74
2022/09/24 05:04:53;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5053373;28;20016;-74
2022/09/24 05:07:19;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5053535;28;20496;-74
2022/09/24 05:09:45;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5053299;28;20388;-74
2022/09/24 05:12:10;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5053401;28;20481;-74
2022/09/24 05:14:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5052532;28;20024;-74
2022/09/24 05:17:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5052856;28;20507;-74
2022/09/24 05:19:28;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;5053273;28;20064;-74
2022/09/24 05:21:53;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5053355;28;20044;-74
2022/09/24 05:24:19;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5053236;28;20499;-74
2022/09/24 05:29:29;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5051890;28;20025;-74
2022/09/24 05:31:55;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5035334;28;20028;-74
2022/09/24 05:34:21;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5052889;28;20025;-74
2022/09/24 05:36:47;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5052849;28;20029;-74
2022/09/24 05:39:13;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5052762;28;20025;-74
2022/09/24 05:41:39;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5052889;28;20044;-74
2022/09/24 05:44:05;;;;;;;0.15;0.15;;;12.70;99.90;;;;;;5052744;28;20481;-74
2022/09/24 05:46:31;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5052497;28;20036;-74
2022/09/24 05:48:57;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5052598;28;20496;-74
2022/09/24 05:51:23;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052698;28;20033;-74
2022/09/24 05:53:49;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052271;28;20070;-74
2022/09/24 05:56:16;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052528;28;20058;-74
2022/09/24 05:58:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5051460;28;20027;-74
2022/09/24 06:01:07;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5052442;28;20021;-74
2022/09/24 06:03:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5052262;28;20499;-74
2022/09/24 06:06:00;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5034210;28;20107;-74
2022/09/24 06:08:28;;;;;;;0.75;0.75;;;12.70;99.90;;;;;;5025356;28;20081;-74
2022/09/24 06:11:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5052350;28;20029;-74
2022/09/24 06:13:28;;;;;;;1.55;0.65;;;12.60;99.90;;;;;;5034442;28;20025;-74
2022/09/24 06:16:03;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5055182;28;20023;-77
2022/09/24 06:18:30;;;;;;;0.25;0.20;;;12.70;99.90;;;;;;5052652;28;20043;-77
2022/09/24 06:21:02;;;;;;;1.63;1.23;;;12.70;99.90;;;;;;5051034;28;20481;-77
2022/09/24 06:23:29;;;;;;;0.90;0.77;;;12.50;99.90;;;;;;5050941;28;20025;-76
2022/09/24 06:25:56;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5052051;28;20021;-78
2022/09/24 06:28:24;;;;;;;1.77;0.75;;;12.60;99.90;;;;;;5050974;28;20029;-77
2022/09/24 06:30:50;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5035129;28;20178;-79
2022/09/24 06:33:16;;;;;;;0.73;0.73;;;12.80;99.90;;;;;;5034054;28;20035;-78
2022/09/24 06:35:43;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5032520;28;20120;-78
2022/09/24 06:38:11;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5050846;28;20025;-78
2022/09/24 06:40:37;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5016707;28;20033;-79
2022/09/24 06:43:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5033638;28;20025;-78
2022/09/24 06:45:31;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5051761;28;20096;-78
2022/09/24 06:47:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5051779;28;20032;-78
2022/09/24 06:50:27;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5050343;28;20094;-78
2022/09/24 06:52:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5050417;28;20049;-79
2022/09/24 06:55:19;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5051564;28;20033;-77
2022/09/24 06:57:45;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5017375;28;20021;-79
2022/09/24 07:00:12;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5050359;28;20036;-79
2022/09/24 07:02:39;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5051633;28;20024;-78
2022/09/24 07:05:06;;;;;;;1.13;0.88;;;13.50;99.90;;;;;;5049836;28;20389;-78
2022/09/24 07:07:33;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5051327;28;20021;-79
2022/09/24 07:10:01;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5017263;28;20075;-78
2022/09/24 07:12:31;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5033791;28;20032;-77
2022/09/24 07:14:57;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5049833;28;20027;-78
2022/09/24 07:17:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5017224;28;20029;-78
2022/09/24 07:19:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5051465;28;20030;-78
2022/09/24 07:22:16;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5033668;28;20477;-79
2022/09/24 07:24:42;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5050762;28;20021;-79
2022/09/24 07:27:08;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5054963;28;20387;-79
2022/09/24 07:29:34;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5033105;28;20063;-80
2022/09/24 07:32:01;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5050671;28;20497;-80
2022/09/24 07:34:27;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5049773;28;20021;-78
2022/09/24 07:36:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5033167;28;20392;-78
2022/09/24 07:39:24;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5032190;28;20440;-78
2022/09/24 07:41:54;;;;;;;5.45;2.38;;;14.30;99.90;;;;;;5013544;28;20044;-79
2022/09/24 07:44:21;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5053782;28;20140;-80
2022/09/24 07:46:48;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5053421;28;20112;-78
2022/09/24 07:49:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5053994;28;20032;-79
2022/09/24 07:51:41;;;;;;;1.35;1.35;;;14.60;99.90;;;;;;5073327;28;20028;-78
2022/09/24 07:54:07;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5071275;28;20085;-80
2022/09/24 07:56:33;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5071452;28;20031;-79
2022/09/24 07:58:58;;;;;;;0.28;0.28;;;14.70;99.90;;;;;;5072071;28;20029;-77
2022/09/24 08:01:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053426;28;20040;-79
2022/09/24 08:03:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5033221;28;20354;-79
2022/09/24 08:06:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;4999708;28;20025;-77
2022/09/24 08:08:47;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5034282;28;20022;-78
2022/09/24 08:11:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034526;28;20029;-78
2022/09/24 08:13:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034522;28;20025;-78
2022/09/24 08:16:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034293;28;20035;-78
2022/09/24 08:18:31;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5053961;28;20072;-78
2022/09/24 08:21:09;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5054233;28;20533;-79
2022/09/24 08:23:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5016690;28;20041;-77
2022/09/24 08:26:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5016484;28;20543;-78
2022/09/24 08:28:28;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5017046;28;20029;-78
2022/09/24 08:30:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5000406;28;20039;-78
2022/09/24 08:33:28;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5016629;28;20049;-78
2022/09/24 08:35:54;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5016441;28;20086;-77
2022/09/24 08:38:20;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5016765;28;20029;-78
2022/09/24 08:41:31;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5033968;28;20021;-79
2022/09/24 08:47:21;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5016719;28;20359;-77
2022/09/24 08:47:21;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5033989;28;20802;-77
2022/09/24 08:49:51;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;5035688;28;20477;-79
2022/09/24 08:52:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5018174;28;20029;-78
2022/09/24 08:55:21;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5036240;28;20410;-78
2022/09/24 08:58:16;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5035531;28;20029;-79
2022/09/24 09:00:53;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5027081;28;20029;-78
2022/09/24 09:03:43;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5018271;28;20041;-78
2022/09/24 09:06:31;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5021481;28;20013;-78
2022/09/24 09:09:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5020258;28;20021;-79
2022/09/24 09:11:45;;;;;;;13.55;3.05;;;15.60;99.90;;;;;;5033086;28;20022;-78
2022/09/24 09:14:17;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;4999578;28;20501;-77
2022/09/24 09:16:49;;;;;;;9.00;5.25;;;15.40;99.90;;;;;;5000052;28;20498;-76
2022/09/24 09:19:16;;;;;;;1.08;1.05;;;15.40;99.90;;;;;;4999903;28;20049;-79
2022/09/24 09:21:52;;;;;;;1.85;1.75;;;15.30;99.90;;;;;;5036585;28;20036;-77
2022/09/24 09:24:23;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5002073;28;20029;-80
2022/09/24 09:26:55;;;;;;;5.53;2.38;;;15.40;99.90;;;;;;5034973;28;20032;-79
2022/09/24 09:29:26;;;;;;;1.17;1.17;;;15.50;99.90;;;;;;5034543;28;20159;-77
2022/09/24 09:32:28;;;;;;;4.50;1.63;;;15.50;99.90;;;;;;5016612;28;20030;-79
2022/09/24 09:35:06;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5016573;28;20285;-78
2022/09/24 09:38:00;;;;;;;2.35;2.13;;;15.30;99.90;;;;;;5034279;28;20026;-78
2022/09/24 09:40:31;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034208;28;20021;-79
2022/09/24 09:43:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5034303;28;20122;-78
2022/09/24 09:46:08;;;;;;;0.63;0.63;;;15.40;99.90;;;;;;5034009;28;20455;-77
2022/09/24 09:49:00;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5033766;28;20108;-79
2022/09/24 09:51:33;;;;;;;5.93;2.50;;;15.70;99.90;;;;;;5001081;28;20033;-79
2022/09/24 09:54:02;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5033498;28;20123;-78
2022/09/24 09:56:35;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5016905;28;20033;-78
2022/09/24 09:59:17;;;;;;;4.03;0.45;;;15.60;99.90;;;;;;5034526;28;20039;-79
2022/09/24 10:01:45;;;;;;;;;;;15.70;99.90;;;;;;5033494;28;20028;-78
2022/09/24 10:04:42;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5017704;28;19909;-79
2022/09/24 10:07:16;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5002752;28;20511;-79
2022/09/24 10:09:43;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5008090;28;20116;-77
2022/09/24 10:12:21;;;;;;;0.52;0.32;;;16.00;99.90;;;;;;5029595;28;20082;-79
2022/09/24 10:15:00;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5054403;28;20104;-79
2022/09/24 10:17:30;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5035888;28;20021;-78
2022/09/24 10:19:58;;;;;;;4.95;1.48;;;16.00;99.90;;;;;;5053768;28;20431;-78
2022/09/24 10:22:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5019072;28;20389;-77
2022/09/24 10:24:55;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052417;28;20021;-77
2022/09/24 10:27:35;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5052224;28;20057;-78
2022/09/24 10:32:58;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5052851;28;20036;-79
2022/09/24 10:35:27;;;;;;;0.17;0.17;;;16.30;99.90;;;;;;5039204;28;20021;-77
2022/09/24 10:37:56;;;;;;;0.45;0.40;;;16.30;99.90;;;;;;5016586;28;20476;-77
2022/09/24 10:40:27;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5018194;28;20036;-78
2022/09/24 10:43:01;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036299;28;20021;-79
2022/09/24 10:45:45;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5017464;28;20063;-79
2022/09/24 10:48:22;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5002135;28;20075;-78
2022/09/24 10:50:53;;;;;;;1.55;0.90;;;16.60;99.90;;;;;;5035926;28;20052;-78
2022/09/24 10:53:44;;;;;;;1.23;0.82;;;16.60;99.90;;;;;;5017930;28;20089;-78
2022/09/24 10:56:19;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5035407;28;20489;-80
2022/09/24 10:59:10;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5035532;28;20040;-77
2022/09/24 11:01:48;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5017805;28;20083;-78
2022/09/24 11:04:38;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5017137;28;20022;-78
2022/09/24 11:07:42;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;5035338;28;20026;-79
2022/09/24 11:10:29;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5018255;28;20052;-78
2022/09/24 11:13:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5018536;28;20446;-78
2022/09/24 11:16:07;;;;;;;0.63;0.38;;;16.50;99.90;;;;;;5022225;28;20029;-78
2022/09/24 11:18:40;;;;;;;1.50;1.17;;;16.50;99.90;;;;;;5005732;28;20458;-79
2022/09/24 11:21:34;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5003398;28;20033;-76
2022/09/24 11:24:28;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5027189;28;20034;-77
2022/09/24 11:27:03;;;;;;;2.40;1.58;;;16.30;99.90;;;;;;5035515;28;20581;-77
2022/09/24 11:29:35;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5017805;28;20029;-77
2022/09/24 11:32:36;;;;;;;0.38;0.38;;;16.40;99.90;;;;;;5001605;28;20052;-77
2022/09/24 11:35:22;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5004264;28;20037;-78
2022/09/24 11:38:26;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5035418;28;20053;-77
2022/09/24 11:41:29;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5035369;28;20488;-79
2022/09/24 11:44:12;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5017740;28;20048;-79
2022/09/24 11:46:58;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5035591;28;20088;-78
2022/09/24 11:49:58;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5034605;28;20138;-77
2022/09/24 11:52:43;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5035159;28;20060;-78
2022/09/24 11:55:33;;;;;;;0.20;0.17;;;16.70;99.90;;;;;;5017421;28;20045;-78
2022/09/24 11:58:02;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5017431;28;20044;-80
2022/09/24 12:00:36;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5001035;28;20037;-78
2022/09/24 12:03:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033645;28;20028;-78
2022/09/24 12:05:43;;;;;;;3.95;2.47;;;16.90;99.90;;;;;;5003975;28;20382;-79
2022/09/24 12:08:17;;;;;;;0.85;0.85;;;16.90;99.90;;;;;;5021846;28;20017;-78
2022/09/24 12:10:51;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5037242;28;20037;-77
2022/09/24 12:13:44;;;;;;;0.65;0.65;;;17.00;99.90;;;;;;5019885;28;20105;-78
2022/09/24 12:16:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5005266;28;20116;-79
2022/09/24 12:19:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5034778;28;20032;-78
2022/09/24 12:21:45;;;;;;;1.40;0.65;;;16.80;99.90;;;;;;5017036;28;20074;-77
2022/09/24 12:24:31;;;;;;;2.33;1.52;;;16.70;99.90;;;;;;5016379;28;20029;-78
2022/09/24 12:27:01;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5016695;28;20071;-78
2022/09/24 12:32:56;;;;;;;0.22;0.22;;;16.80;99.90;;;;;;5034747;28;20032;-77
2022/09/24 12:35:36;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5034470;28;20112;-79
2022/09/24 12:38:15;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034787;28;20083;-78
2022/09/24 12:41:05;;;;;;;1.05;0.95;;;17.10;99.90;;;;;;5032861;28;20160;-79
2022/09/24 12:43:45;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5016339;28;20028;-78
2022/09/24 12:46:30;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4999981;28;20056;-78
2022/09/24 12:48:56;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5016378;28;20175;-78
2022/09/24 12:51:22;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5032777;28;20261;-78
2022/09/24 12:54:04;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5015931;28;20094;-79
2022/09/24 12:56:30;;;;;;;;;;;17.20;99.90;;;;;;5000352;28;20381;-81
2022/09/24 12:58:57;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5016224;28;19905;-77
2022/09/24 13:01:22;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5016281;28;20056;-79
2022/09/24 13:04:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5033907;28;20068;-77
2022/09/24 13:06:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5033817;28;20057;-78
2022/09/24 13:09:31;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;5016241;28;20022;-78
2022/09/24 13:12:01;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5033752;28;20487;-78
2022/09/24 13:14:30;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5015984;28;20024;-79
2022/09/24 13:16:56;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4999256;28;20036;-78
2022/09/24 13:19:39;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5015630;28;20029;-78
2022/09/24 13:22:18;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5032086;28;20160;-77
2022/09/24 13:25:08;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5031885;28;20021;-77
2022/09/24 13:27:41;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5033268;28;20124;-77