Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:47;;;;;;;8.98;6.40;;;;;;;-3.16;100.00;93433.84;2104809;27;20046;-82
2022/12/17 13:07:59;;;;;;;9.82;6.45;;;;;;;-3.18;100.00;93433.38;2107733;28;20032;-81
2022/12/17 13:10:47;;;;;;;8.45;6.47;;;;;;;-3.09;100.00;93423.59;2120841;27;20435;-82
2022/12/17 13:12:11;;;;;;;9.15;6.55;;;;;;;-2.94;100.00;93431.94;2105862;28;20068;-81
2022/12/17 13:13:34;;;;;;;11.70;7.15;;;;;;;-2.98;100.00;93425.84;2103992;28;20543;-83
2022/12/17 13:15:08;;;;;;;9.88;6.70;;;;;;;-3.03;100.00;93424.16;2103584;28;20027;-82
2022/12/17 13:16:40;;;;;;;9.80;6.90;;;;;;;-2.94;100.00;93437.16;2106957;28;20032;-82
2022/12/17 13:18:15;;;;;;;9.45;6.97;;;;;;;-2.79;100.00;93436.56;2101228;28;20040;-81
2022/12/17 13:19:33;;;;;;;9.90;7.07;;;;;;;-3.05;100.00;93439.41;2100963;28;20036;-83
2022/12/17 13:20:34;;;;;;;10.02;7.53;;;;;;;-3.09;100.00;93433.31;2102491;28;20567;-82
2022/12/17 13:21:35;;;;;;;10.25;7.25;;;;;;;-3.05;100.00;93429.72;2089329;28;20028;-82
2022/12/17 13:22:49;;;;;;;9.65;7.13;;;;;;;-3.07;100.00;93431.91;2097624;28;20036;-80
2022/12/17 13:23:50;;;;;;;10.70;7.50;;;;;;;-3.14;100.00;93441.34;2099302;28;20028;-83
2022/12/17 13:25:12;;;;;;;11.40;7.30;;;;;;;-3.08;100.00;93435.59;2097416;28;20052;-81
2022/12/17 13:26:20;;;;;;;13.52;7.28;;;;;;;-2.60;100.00;93428.94;2092129;28;20020;-82
2022/12/17 13:27:37;;;;;;;12.65;8.43;;;;;;;-2.92;100.00;93433.13;2092077;28;20087;-82
2022/12/17 13:28:39;;;;;;;10.48;7.95;;;;;;;-2.95;100.00;93433.00;2100101;28;20530;-81
2022/12/17 13:29:40;;;;;;;12.52;9.75;;;;;;;-3.04;100.00;93436.47;2097747;28;20535;-82
2022/12/17 13:30:42;;;;;;;52.60;32.55;;;;;;;-3.01;100.00;93436.94;2089433;28;20032;-81
2022/12/17 13:32:08;;;;;;;22.95;15.32;;;;;;;-3.08;100.00;93440.06;2097798;28;20021;-81
2022/12/17 13:33:21;;;;;;;18.25;12.07;;;;;;;-2.86;100.00;93438.94;2104968;28;20133;-82
2022/12/17 13:34:35;;;;;;;10.10;6.57;;;;;;;-3.00;100.00;93438.44;2098601;28;20032;-81
2022/12/17 13:36:07;;;;;;;10.00;6.93;;;;;;;-3.08;100.00;93442.66;2101009;28;20040;-82
2022/12/17 13:37:14;;;;;;;11.38;8.88;;;;;;;-3.08;100.00;93438.19;2086194;28;20044;-81
2022/12/17 13:38:25;;;;;;;11.13;7.53;;;;;;;-3.15;100.00;93443.19;2099164;28;20028;-82
2022/12/17 13:39:49;;;;;;;10.85;7.53;;;;;;;-3.19;100.00;93442.31;2099710;28;20043;-80
2022/12/17 13:41:02;;;;;;;13.68;8.15;;;;;;;-3.26;100.00;93442.06;2097648;28;20502;-82
2022/12/17 13:42:03;;;;;;;15.27;10.95;;;;;;;-3.25;100.00;93443.56;2092783;28;20035;-81
2022/12/17 13:43:04;;;;;;;14.80;9.82;;;;;;;-3.30;100.00;93444.53;2097722;28;20537;-82
2022/12/17 13:44:22;;;;;;;11.50;7.95;;;;;;;-3.27;100.00;93437.16;2097673;28;20024;-81
2022/12/17 13:45:25;;;;;;;11.85;8.02;;;;;;;-3.41;100.00;93448.63;2094112;28;20052;-82
2022/12/17 13:46:39;;;;;;;10.75;8.30;;;;;;;-3.40;100.00;93441.56;2089764;28;20052;-82
2022/12/17 13:47:41;;;;;;;11.77;8.18;;;;;;;-3.26;100.00;93441.28;2100835;28;20121;-80
2022/12/17 13:48:50;;;;;;;11.93;8.50;;;;;;;-3.25;100.00;93438.34;2105944;28;20867;-82
2022/12/17 13:49:54;;;;;;;29.63;19.17;;;;;;;-3.45;100.00;93436.53;2106155;28;20036;-82
2022/12/17 13:51:01;;;;;;;17.98;13.30;;;;;;;-3.35;100.00;93441.38;2097927;28;20028;-83
2022/12/17 13:52:15;;;;;;;16.35;11.18;;;;;;;-3.48;100.00;93450.22;2090778;28;20025;-82
2022/12/17 13:53:16;;;;;;;111.60;71.15;;;;;;;-3.30;100.00;93444.53;2092847;28;20116;-82
2022/12/17 13:54:18;;;;;;;227.25;165.70;;;;;;;-3.35;100.00;93442.13;2089344;28;20507;-82
2022/12/17 13:55:23;;;;;;;128.60;95.68;;;;;;;-3.46;100.00;93450.69;2090023;28;20346;-81
2022/12/17 13:56:27;;;;;;;54.97;41.97;;;;;;;-3.44;100.00;93449.28;2091038;28;20051;-82
2022/12/17 13:57:30;;;;;;;20.48;12.45;;;;;;;-3.45;100.00;93457.44;2090838;28;20021;-83
2022/12/17 13:58:32;;;;;;;44.35;35.53;;;;;;;-3.63;100.00;93454.94;2089449;28;20083;-82
2022/12/17 13:59:36;;;;;;;31.70;24.55;;;;;;;-3.53;100.00;93453.78;2089976;28;20051;-81
2022/12/17 14:00:37;;;;;;;33.42;26.08;;;;;;;-3.45;100.00;93462.66;2090167;28;20758;-81
2022/12/17 14:01:55;;;;;;;25.17;18.65;;;;;;;-3.48;100.00;93468.50;2089648;28;20396;-82
2022/12/17 14:02:56;;;;;;;18.63;13.00;;;;;;;-3.55;100.00;93466.44;2102770;28;20024;-82
2022/12/17 14:03:59;;;;;;;13.48;10.40;;;;;;;-3.40;100.00;93465.84;2097787;28;20469;-82
2022/12/17 14:05:04;;;;;;;14.43;9.90;;;;;;;-3.48;100.00;93471.13;2098056;28;20035;-82
2022/12/17 14:06:09;;;;;;;14.20;9.57;;;;;;;-3.58;100.00;93474.88;2098097;28;20035;-82
2022/12/17 14:07:10;;;;;;;17.02;11.25;;;;;;;-3.68;100.00;93470.81;2090381;28;20029;-82
2022/12/17 14:08:17;;;;;;;14.57;9.02;;;;;;;-3.68;100.00;93476.03;2089142;28;20032;-83
2022/12/17 14:09:20;;;;;;;17.23;11.45;;;;;;;-3.74;100.00;93474.66;2090788;28;20029;-82
2022/12/17 14:10:21;;;;;;;14.00;9.95;;;;;;;-3.77;100.00;93472.72;2098219;28;20028;-82
2022/12/17 14:12:45;;;;;;;72.20;43.95;;;;;;;-3.86;100.00;93472.00;2105608;28;20055;-81
2022/12/17 14:13:56;;;;;;;47.47;28.73;;;;;;;-3.83;100.00;93477.34;2103019;28;20467;-82
2022/12/17 14:15:03;;;;;;;21.23;13.98;;;;;;;-3.82;100.00;93476.28;2104852;28;20041;-82
2022/12/17 14:16:04;;;;;;;15.88;10.07;;;;;;;-3.79;100.00;93469.63;2104070;28;20025;-82
2022/12/17 14:17:17;;;;;;;18.00;11.32;;;;;;;-3.76;100.00;93471.63;2105625;28;20016;-80
2022/12/17 14:18:20;;;;;;;24.50;14.45;;;;;;;-3.83;100.00;93474.72;2109220;28;20146;-82
2022/12/17 14:19:25;;;;;;;92.63;40.60;;;;;;;-3.87;100.00;93475.66;2100688;28;20023;-81
2022/12/17 14:20:31;;;;;;;490.50;186.77;;;;;;;-3.94;100.00;93476.19;2092673;28;20112;-82
2022/12/17 14:21:32;;;;;;;310.10;116.95;;;;;;;-4.02;100.00;93481.44;2099674;28;20032;-82
2022/12/17 14:22:44;;;;;;;225.25;82.30;;;;;;;-4.04;100.00;93484.34;2098549;28;20016;-81
2022/12/17 14:23:47;;;;;;;47.97;24.80;;;;;;;-4.02;100.00;93481.44;2093391;28;20067;-82
2022/12/17 14:24:48;;;;;;;59.55;28.05;;;;;;;-4.05;100.00;93486.19;2098664;28;20473;-83
2022/12/17 14:25:49;;;;;;;37.60;18.63;;;;;;;-4.05;100.00;93490.66;2106190;28;20024;-82
2022/12/17 14:26:54;;;;;;;70.47;33.75;;;;;;;-4.07;100.00;93490.22;2097870;28;20097;-82
2022/12/17 14:27:59;;;;;;;28.13;16.63;;;;;;;-4.04;100.00;93494.78;2099250;28;20034;-82
2022/12/17 14:29:12;;;;;;;31.70;18.02;;;;;;;-4.12;100.00;93496.38;2098383;28;20163;-82
2022/12/17 14:30:31;;;;;;;18.27;11.82;;;;;;;-4.22;100.00;93495.94;2092550;28;20047;-83
2022/12/17 14:31:32;;;;;;;45.22;30.80;;;;;;;-4.26;100.00;93492.44;2102698;28;20737;-81
2022/12/17 14:32:35;;;;;;;31.15;20.65;;;;;;;-4.29;100.00;93493.06;2097801;28;20472;-82
2022/12/17 14:33:37;;;;;;;22.50;15.55;;;;;;;-4.38;100.00;93503.53;2089935;28;20032;-83
2022/12/17 14:34:41;;;;;;;25.23;14.65;;;;;;;-4.37;100.00;93500.63;2089137;28;20029;-82
2022/12/17 14:35:51;;;;;;;20.65;13.43;;;;;;;-4.42;100.00;93492.97;2090166;28;20021;-79
2022/12/17 14:36:58;;;;;;;16.63;11.73;;;;;;;-4.44;100.00;93497.72;2091994;28;20114;-83
2022/12/17 14:37:59;;;;;;;17.77;11.85;;;;;;;-4.44;100.00;93486.50;2090926;28;20528;-82
2022/12/17 14:39:09;;;;;;;16.65;10.88;;;;;;;-4.51;100.00;93496.69;2097561;28;20025;-83
2022/12/17 14:40:13;;;;;;;;;;;;;;;-4.55;100.00;93491.31;2099473;28;20436;-83
2022/12/17 14:42:35;;;;;;;20.48;12.25;;;;;;;-4.64;100.00;93485.34;2111268;28;20024;-82
2022/12/17 14:43:44;;;;;;;19.83;13.00;;;;;;;-4.69;100.00;93490.75;2114020;28;20030;-83
2022/12/17 14:44:53;;;;;;;21.13;13.68;;;;;;;-4.72;100.00;93491.34;2106066;28;20120;-82
2022/12/17 14:47:21;;;;;;;24.73;14.40;;;;;;;-4.84;100.00;93487.53;2112224;28;20164;-81
2022/12/17 14:48:59;;;;;;;25.17;16.63;;;;;;;-4.92;100.00;93490.91;2105761;28;20027;-82
2022/12/17 14:50:03;;;;;;;46.80;24.60;;;;;;;-4.94;100.00;93490.47;2107215;28;20030;-81
2022/12/17 14:51:04;;;;;;;53.50;25.85;;;;;;;-4.94;100.00;93489.72;2099423;28;20035;-81
2022/12/17 14:52:15;;;;;;;72.60;36.25;;;;;;;-4.97;100.00;93485.09;2097473;28;20028;-82
2022/12/17 14:53:24;;;;;;;89.28;43.42;;;;;;;-4.98;100.00;93486.19;2092078;28;20025;-83
2022/12/17 14:54:28;;;;;;;65.85;35.70;;;;;;;-4.96;100.00;93492.63;2091771;28;20048;-83
2022/12/17 14:55:35;;;;;;;40.13;23.17;;;;;;;-4.95;100.00;93494.16;2089582;28;20033;-80
2022/12/17 14:56:36;;;;;;;70.30;37.40;;;;;;;-5.04;100.00;93490.03;2098949;28;20087;-82
2022/12/17 14:57:37;;;;;;;56.22;34.17;;;;;;;-5.00;100.00;93499.53;2097435;28;20025;-81
2022/12/17 14:58:44;;;;;;;43.05;25.67;;;;;;;-5.10;100.00;93497.97;2106855;28;20503;-82
2022/12/17 14:59:45;;;;;;;42.10;25.98;;;;;;;-5.17;100.00;93494.34;2106435;28;20061;-83
2022/12/17 15:00:58;;;;;;;39.33;23.58;;;;;;;-5.19;100.00;93496.47;2097700;28;20835;-82
2022/12/17 15:02:07;;;;;;;33.00;21.48;;;;;;;-5.26;100.00;93494.34;2116046;28;20114;-82
2022/12/17 15:03:14;;;;;;;40.97;26.92;;;;;;;-5.28;100.00;93488.66;2109189;28;20492;-82
2022/12/17 15:04:31;;;;;;;60.55;36.53;;;;;;;-5.38;100.00;93502.75;2105470;28;20051;-81
2022/12/17 15:05:34;;;;;;;72.78;48.67;;;;;;;-5.31;100.00;93502.31;2107581;28;20118;-82
2022/12/17 15:06:35;;;;;;;72.35;52.75;;;;;;;-5.33;100.00;93505.19;2105642;28;20024;-80
2022/12/17 15:07:38;;;;;;;75.88;53.85;;;;;;;-5.44;100.00;93503.22;2091145;28;20172;-82
2022/12/17 15:08:41;;;;;;;53.28;36.53;;;;;;;-5.48;100.00;93512.72;2098966;28;20012;-83
2022/12/17 15:09:43;;;;;;;45.65;30.13;;;;;;;-5.55;100.00;93510.53;2114305;28;20019;-82
2022/12/17 15:10:44;;;;;;;43.08;28.42;;;;;;;-5.63;100.00;93511.28;2113072;28;20057;-83
2022/12/17 15:11:45;;;;;;;32.65;22.63;;;;;;;-5.63;100.00;93516.50;2114026;28;20024;-82
2022/12/17 15:12:47;;;;;;;31.02;20.80;;;;;;;-5.61;100.00;93515.13;2106289;28;20109;-82
2022/12/17 15:13:49;;;;;;;29.10;17.65;;;;;;;-5.62;100.00;93518.03;2106641;28;20069;-82
2022/12/17 15:15:10;;;;;;;26.33;16.77;;;;;;;-5.58;100.00;93516.34;2106224;28;20024;-83
2022/12/17 15:17:09;;;;;;;26.63;15.55;;;;;;;-5.64;100.00;93517.59;2110623;28;20188;-82
2022/12/17 15:18:21;;;;;;;24.52;15.38;;;;;;;-5.70;100.00;93516.97;2113773;28;20066;-82
2022/12/17 15:19:51;;;;;;;26.13;16.98;;;;;;;-5.59;100.00;93526.00;2095983;28;20540;-82
2022/12/17 15:21:49;;;;;;;29.10;16.70;;;;;;;-5.57;100.00;93523.88;2111195;28;20019;-86
2022/12/17 15:25:39;;;;;;;15.80;9.57;;;;;;;-5.88;100.00;93521.38;2120267;27;20054;-83
2022/12/17 15:26:40;;;;;;;17.58;9.18;;;;;;;-5.84;100.00;93530.09;2115372;28;20427;-80
2022/12/17 15:27:41;;;;;;;16.15;9.35;;;;;;;-6.03;100.00;93528.84;2107456;28;20035;-81
2022/12/17 15:28:45;;;;;;;15.10;9.90;;;;;;;-5.95;100.00;93535.91;2115332;28;20114;-81
2022/12/17 15:29:46;;;;;;;15.07;9.27;;;;;;;-6.04;100.00;93524.72;2099916;28;20772;-81
2022/12/17 15:30:48;;;;;;;16.50;9.73;;;;;;;-6.07;100.00;93530.50;2099102;28;20514;-82
2022/12/17 15:31:49;;;;;;;15.15;9.70;;;;;;;-6.24;100.00;93529.38;2107470;28;20027;-82
2022/12/17 15:32:50;;;;;;;15.35;9.15;;;;;;;-6.33;100.00;93531.16;2098903;28;20469;-79
2022/12/17 15:33:51;;;;;;;14.88;9.80;;;;;;;-6.30;100.00;93532.41;2115535;27;20059;-81
2022/12/17 15:34:52;;;;;;;15.38;9.05;;;;;;;-6.26;100.00;93534.13;2115674;28;20015;-80
2022/12/17 15:35:53;;;;;;;12.95;8.32;;;;;;;-6.47;100.00;93540.91;2099190;28;20035;-80
2022/12/17 15:36:54;;;;;;;15.70;9.65;;;;;;;-6.55;100.00;93537.19;2107154;28;20020;-82
2022/12/17 15:37:55;;;;;;;16.45;9.15;;;;;;;-6.61;100.00;93539.16;2098922;28;20024;-80
2022/12/17 15:38:56;;;;;;;16.17;8.95;;;;;;;-6.67;100.00;93540.34;2098868;28;20504;-81
2022/12/17 15:39:57;;;;;;;15.30;8.80;;;;;;;-6.66;100.00;93543.72;2107339;28;20036;-80
2022/12/17 15:40:59;;;;;;;13.52;9.25;;;;;;;-6.73;100.00;93548.53;2107144;28;20109;-81
2022/12/17 15:43:20;;;;;;;15.20;9.45;;;;;;;-6.80;100.00;93551.56;2112319;27;20027;-81
2022/12/17 15:44:21;;;;;;;17.48;9.15;;;;;;;-6.79;100.00;93552.34;2107117;28;20024;-81
2022/12/17 15:45:22;;;;;;;16.80;10.13;;;;;;;-6.80;100.00;93558.59;2098861;28;20035;-81
2022/12/17 15:46:28;;;;;;;16.08;9.82;;;;;;;-6.91;100.00;93558.81;2098828;28;20020;-82
2022/12/17 15:47:29;;;;;;;17.80;9.77;;;;;;;-6.93;100.00;93552.41;2100514;28;20485;-81
2022/12/17 15:48:30;;;;;;;13.75;8.68;;;;;;;-6.99;100.00;93554.34;2098648;28;20056;-81
2022/12/17 15:49:31;;;;;;;15.55;9.45;;;;;;;-6.98;100.00;93553.28;2098727;28;20020;-81
2022/12/17 15:50:33;;;;;;;15.07;9.68;;;;;;;-7.07;100.00;93557.63;2098973;28;20107;-80
2022/12/17 15:51:34;;;;;;;14.55;9.32;;;;;;;-7.13;100.00;93562.19;2098858;28;20404;-82
2022/12/17 15:52:35;;;;;;;14.02;9.40;;;;;;;-7.11;100.00;93551.50;2115278;28;20024;-81
2022/12/17 15:53:36;;;;;;;18.25;9.43;;;;;;;-7.21;100.00;93559.50;2115672;28;20388;-79
2022/12/17 15:54:42;;;;;;;19.42;9.88;;;;;;;-7.28;100.00;93562.53;2098664;28;20021;-81
2022/12/17 15:55:43;;;;;;;17.50;9.85;;;;;;;-7.46;100.00;93560.81;2100083;28;20625;-81
2022/12/17 15:56:51;;;;;;;15.10;9.23;;;;;;;-7.38;100.00;93562.72;2098980;28;20082;-81
2022/12/17 15:57:52;;;;;;;14.80;8.68;;;;;;;-7.43;100.00;93555.81;2107702;28;20020;-81
2022/12/17 15:58:57;;;;;;;16.13;9.88;;;;;;;-7.39;100.00;93559.38;2099011;28;20025;-81
2022/12/17 15:59:58;;;;;;;17.63;9.63;;;;;;;-7.41;100.00;93563.34;2108361;27;20024;-81
2022/12/17 16:00:59;;;;;;;16.83;9.43;;;;;;;-7.34;100.00;93568.88;2107280;28;20107;-80
2022/12/17 16:02:00;;;;;;;20.25;10.73;;;;;;;-7.39;100.00;93561.97;2099291;28;20645;-80
2022/12/17 16:03:01;;;;;;;19.02;10.02;;;;;;;-7.45;100.00;93567.56;2099072;28;20029;-80
2022/12/17 16:04:05;;;;;;;16.35;10.18;;;;;;;-7.64;100.00;93565.88;2107363;28;20103;-81
2022/12/17 16:05:07;;;;;;;19.42;11.25;;;;;;;-7.57;100.00;93562.09;2107630;28;20026;-80
2022/12/17 16:06:10;;;;;;;15.73;10.20;;;;;;;-7.65;100.00;93559.13;2107212;28;20066;-81
2022/12/17 16:07:11;;;;;;;19.90;10.70;;;;;;;-7.65;100.00;93559.13;2099786;28;20412;-81
2022/12/17 16:08:12;;;;;;;21.30;12.65;;;;;;;-7.56;100.00;93559.22;2098899;28;20044;-81
2022/12/17 16:09:13;;;;;;;18.92;12.10;;;;;;;-7.68;100.00;93564.13;2107588;28;20415;-79
2022/12/17 16:10:14;;;;;;;20.73;12.18;;;;;;;-7.76;100.00;93564.81;2107361;28;20024;-80
2022/12/17 16:11:15;;;;;;;21.08;12.77;;;;;;;-7.67;100.00;93566.44;2107851;27;20024;-81
2022/12/17 16:12:16;;;;;;;17.45;11.10;;;;;;;-7.74;100.00;93568.66;2107657;28;20086;-78
2022/12/17 16:13:17;;;;;;;21.35;11.20;;;;;;;-7.83;100.00;93572.22;2098710;28;20070;-79
2022/12/17 16:14:18;;;;;;;16.48;11.85;;;;;;;-7.83;100.00;93575.59;2099274;28;20021;-81
2022/12/17 16:15:20;;;;;;;18.65;11.70;;;;;;;-7.81;100.00;93568.28;2099410;28;20472;-80
2022/12/17 16:16:22;;;;;;;20.95;12.43;;;;;;;-7.78;100.00;93565.09;2107842;28;20446;-80
2022/12/17 16:17:37;;;;;;;16.35;10.35;;;;;;;-7.78;100.00;93562.50;2115730;27;20713;-80
2022/12/17 16:18:40;;;;;;;18.13;10.45;;;;;;;-7.89;100.00;93566.38;2109325;28;20044;-81
2022/12/17 16:19:41;;;;;;;16.33;9.95;;;;;;;-7.84;100.00;93558.47;2099391;28;20488;-80
2022/12/17 16:20:42;;;;;;;21.35;11.13;;;;;;;-7.74;100.00;93562.69;2106566;28;20055;-80
2022/12/17 16:21:43;;;;;;;17.67;11.05;;;;;;;-7.81;100.00;93559.72;2099493;28;20094;-81
2022/12/17 16:22:44;;;;;;;17.75;10.18;;;;;;;-7.94;100.00;93556.88;2099453;28;20050;-80
2022/12/17 16:23:45;;;;;;;18.52;10.45;;;;;;;-8.03;100.00;93561.19;2090757;28;20496;-79
2022/12/17 16:24:46;;;;;;;16.10;10.73;;;;;;;-8.08;100.00;93557.91;2107415;28;20776;-80
2022/12/17 16:25:58;;;;;;;18.02;10.70;;;;;;;-8.18;100.00;93554.44;2107075;28;20028;-81
2022/12/17 16:26:59;;;;;;;17.63;10.43;;;;;;;-8.12;100.00;93552.53;2115746;28;20452;-81
2022/12/17 16:28:00;;;;;;;17.45;10.30;;;;;;;-8.12;100.00;93555.09;2107721;28;20481;-81
2022/12/17 16:29:02;;;;;;;18.75;10.35;;;;;;;-8.13;100.00;93559.53;2099191;28;21348;-80
2022/12/17 16:30:03;;;;;;;19.05;10.43;;;;;;;-8.13;100.00;93558.78;2107540;28;20020;-80
2022/12/17 16:31:10;;;;;;;15.80;10.30;;;;;;;-8.14;100.00;93558.00;2107693;28;20556;-81
2022/12/17 16:32:11;;;;;;;16.20;10.23;;;;;;;-8.21;100.00;93565.41;2115671;28;20028;-80
2022/12/17 16:33:12;;;;;;;16.77;10.98;;;;;;;-8.25;100.00;93566.25;2107658;28;20434;-80
2022/12/17 16:34:13;;;;;;;19.85;10.90;;;;;;;-8.20;100.00;93564.34;2107240;28;20024;-79
2022/12/17 16:35:14;;;;;;;17.90;10.57;;;;;;;-8.26;100.00;93568.06;2102014;28;20113;-80
2022/12/17 16:36:17;;;;;;;17.15;10.10;;;;;;;-8.26;100.00;93570.66;2107614;28;20492;-81
2022/12/17 16:37:18;;;;;;;17.92;10.15;;;;;;;-8.39;100.00;93571.44;2117413;27;20447;-79
2022/12/17 16:40:54;;;;;;;18.35;9.98;;;;;;;-8.44;100.00;93566.34;2136843;27;21010;-79
2022/12/17 16:41:55;;;;;;;15.88;9.30;;;;;;;-8.42;100.00;93561.66;2133528;27;20443;-80
2022/12/17 16:42:56;;;;;;;20.70;10.20;;;;;;;-8.25;100.00;93566.25;2119943;28;20445;-81
2022/12/17 16:43:58;;;;;;;18.05;10.45;;;;;;;-8.33;100.00;93566.94;2111002;28;20461;-81
2022/12/17 16:44:58;;;;;;;19.73;11.23;;;;;;;-8.37;100.00;93564.94;2118379;28;20445;-81
2022/12/17 16:46:00;;;;;;;19.77;11.30;;;;;;;-8.54;100.00;93567.31;2117024;27;20511;-80
2022/12/17 16:47:02;;;;;;;18.90;10.18;;;;;;;-8.49;100.00;93571.63;2125427;27;20503;-78
2022/12/17 16:48:03;;;;;;;17.00;11.07;;;;;;;-8.48;100.00;93568.75;2116656;28;20433;-80
2022/12/17 16:49:18;;;;;;;18.40;10.50;;;;;;;-8.59;100.00;93574.41;2102720;28;20554;-80
2022/12/17 16:50:19;;;;;;;17.65;10.05;;;;;;;-8.57;100.00;93569.69;2097464;28;20958;-80
2022/12/17 16:51:22;;;;;;;21.17;11.73;;;;;;;-8.60;100.00;93573.63;2099506;28;20451;-78
2022/12/17 16:52:23;;;;;;;18.88;10.25;;;;;;;-8.59;100.00;93577.00;2099879;28;20054;-79
2022/12/17 16:53:24;;;;;;;20.20;10.88;;;;;;;-8.70;100.00;93571.19;2099895;28;20454;-80
2022/12/17 16:54:28;;;;;;;19.70;11.05;;;;;;;-8.81;100.00;93570.59;2099560;28;20021;-80
2022/12/17 16:55:29;;;;;;;22.02;11.80;;;;;;;-8.81;100.00;93564.66;2108989;27;20048;-81
2022/12/17 16:56:30;;;;;;;17.35;11.02;;;;;;;-8.79;100.00;93570.31;2107644;28;20464;-80
2022/12/17 16:57:31;;;;;;;19.50;11.48;;;;;;;-8.78;100.00;93567.44;2098862;28;20517;-80
2022/12/17 16:58:32;;;;;;;25.30;11.52;;;;;;;-8.83;100.00;93570.09;2098945;28;20491;-78
2022/12/17 16:59:33;;;;;;;21.40;11.40;;;;;;;-8.83;100.00;93570.09;2099065;28;20468;-77
2022/12/17 17:00:35;;;;;;;20.00;11.88;;;;;;;-8.84;100.00;93571.16;2107079;28;20024;-78
2022/12/17 17:01:52;;;;;;;22.45;10.90;;;;;;;-8.78;100.00;93577.00;2106725;28;20795;-81
2022/12/17 17:02:53;;;;;;;17.23;10.85;;;;;;;-8.88;100.00;93578.72;2103479;28;20490;-78
2022/12/17 17:03:56;;;;;;;21.45;11.30;;;;;;;-8.81;100.00;93575.78;2106829;28;20438;-80
2022/12/17 17:04:57;;;;;;;25.88;11.55;;;;;;;-8.83;100.00;93572.69;2106932;28;20450;-79
2022/12/17 17:06:03;;;;;;;23.75;12.70;;;;;;;-8.83;100.00;93574.50;2098749;28;20788;-88
2022/12/17 17:07:10;;;;;;;19.67;11.77;;;;;;;-8.69;100.00;93578.69;2091382;28;20486;-87
2022/12/17 17:08:12;;;;;;;24.40;12.00;;;;;;;-8.61;100.00;93577.25;2093117;28;20451;-87
2022/12/17 17:09:29;;;;;;;19.52;10.45;;;;;;;-8.72;100.00;93579.25;2095699;28;20482;-79
2022/12/17 17:10:30;;;;;;;23.15;11.75;;;;;;;-8.80;100.00;93573.97;2102137;28;20414;-78
2022/12/17 17:11:31;;;;;;;22.83;12.30;;;;;;;-8.92;100.00;93574.38;2100196;28;20486;-80
2022/12/17 17:12:33;;;;;;;21.35;11.75;;;;;;;-8.98;100.00;93571.13;2099915;28;20468;-80
2022/12/17 17:13:34;;;;;;;23.67;12.32;;;;;;;-8.91;100.00;93563.75;2099615;28;20442;-79
2022/12/17 17:14:35;;;;;;;25.95;13.23;;;;;;;-8.92;100.00;93569.22;2116784;27;20023;-80
2022/12/17 17:15:36;;;;;;;24.27;12.93;;;;;;;-8.95;100.00;93569.78;2116443;28;20445;-80
2022/12/17 17:16:37;;;;;;;26.83;13.38;;;;;;;-9.17;100.00;93570.38;2091233;28;20055;-79
2022/12/17 17:17:38;;;;;;;24.02;12.95;;;;;;;-9.13;100.00;93573.91;2108390;28;20473;-79
2022/12/17 17:18:39;;;;;;;22.10;12.93;;;;;;;-9.13;100.00;93572.13;2099438;28;20455;-80
2022/12/17 17:19:40;;;;;;;23.65;12.23;;;;;;;-9.18;100.00;93572.16;2091791;28;20025;-80
2022/12/17 17:20:41;;;;;;;21.98;12.50;;;;;;;-9.07;100.00;93572.03;2092065;28;20450;-80
2022/12/17 17:21:49;;;;;;;24.23;13.05;;;;;;;-9.08;100.00;93575.69;2091368;28;20036;-80
2022/12/17 17:23:05;;;;;;;22.38;12.82;;;;;;;-9.15;100.00;93573.44;2101896;28;20097;-79
2022/12/17 17:24:14;;;;;;;21.83;12.57;;;;;;;-9.18;100.00;93574.00;2101488;28;21003;-80
2022/12/17 17:25:15;;;;;;;25.20;13.48;;;;;;;-9.21;100.00;93570.16;2093392;28;20811;-80
2022/12/17 17:26:16;;;;;;;20.98;12.48;;;;;;;-9.26;100.00;93572.03;2099398;28;20461;-80
2022/12/17 17:27:17;;;;;;;27.25;13.93;;;;;;;-9.30;100.00;93574.44;2099733;28;20508;-79
2022/12/17 17:28:18;;;;;;;25.85;13.85;;;;;;;-9.22;100.00;93579.00;2108434;28;20468;-80
2022/12/17 17:29:20;;;;;;;24.25;12.95;;;;;;;-9.17;100.00;93581.50;2111830;28;20360;-80
2022/12/17 17:30:21;;;;;;;23.77;13.68;;;;;;;-9.26;100.00;93569.44;2099995;28;20027;-80
2022/12/17 17:31:22;;;;;;;27.48;13.65;;;;;;;-9.31;100.00;93583.22;2099594;28;20993;-79
2022/12/17 17:32:24;;;;;;;24.85;13.50;;;;;;;-9.30;100.00;93579.63;2100167;28;20905;-80
2022/12/17 17:33:33;;;;;;;20.50;13.10;;;;;;;-9.31;100.00;93583.22;2108569;28;20522;-79
2022/12/17 17:34:34;;;;;;;24.33;13.73;;;;;;;-9.35;100.00;93573.72;2117532;27;20613;-80
2022/12/17 17:35:35;;;;;;;23.20;12.95;;;;;;;-9.44;100.00;93586.50;2107589;28;20503;-80
2022/12/17 17:36:36;;;;;;;25.88;13.60;;;;;;;-9.45;100.00;93582.41;2099685;28;20043;-79
2022/12/17 17:37:37;;;;;;;22.80;14.25;;;;;;;-9.25;100.00;93581.38;2116468;28;20043;-80
2022/12/17 17:38:40;;;;;;;23.23;13.70;;;;;;;-9.26;100.00;93584.97;2116540;28;20970;-81
2022/12/17 17:39:41;;;;;;;26.40;14.25;;;;;;;-9.29;100.00;93586.31;2116846;27;20449;-81
2022/12/17 17:40:42;;;;;;;25.50;15.35;;;;;;;-9.32;100.00;93588.69;2119889;27;20550;-78
2022/12/17 17:41:43;;;;;;;29.27;15.15;;;;;;;-9.33;100.00;93580.16;2107488;28;20971;-80
2022/12/17 17:42:44;;;;;;;26.70;15.35;;;;;;;-9.38;100.00;93582.81;2097191;28;20024;-80
2022/12/17 17:43:46;;;;;;;27.70;14.15;;;;;;;-9.40;100.00;93579.72;2097190;28;20043;-80
2022/12/17 17:44:47;;;;;;;25.58;14.55;;;;;;;-9.40;100.00;93574.56;2106287;28;20446;-80
2022/12/17 17:45:48;;;;;;;26.33;13.75;;;;;;;-9.45;100.00;93574.63;2106982;28;20876;-79
2022/12/17 17:46:49;;;;;;;23.52;13.82;;;;;;;-9.36;100.00;93572.94;2106871;28;20024;-80
2022/12/17 17:47:50;;;;;;;24.23;14.32;;;;;;;-9.27;100.00;93580.84;2096218;28;20039;-80
2022/12/17 17:48:51;;;;;;;26.20;14.15;;;;;;;-9.27;100.00;93580.84;2098554;28;20474;-80
2022/12/17 17:49:53;;;;;;;24.40;13.45;;;;;;;-9.33;100.00;93582.75;2098622;28;20040;-80
2022/12/17 17:51:02;;;;;;;26.30;14.07;;;;;;;-9.44;100.00;93579.53;2098524;28;20450;-79
2022/12/17 17:52:03;;;;;;;25.20;14.80;;;;;;;-9.49;100.00;93584.00;2100419;28;20544;-79
2022/12/17 17:53:04;;;;;;;27.73;14.55;;;;;;;-9.52;100.00;93576.81;2099167;28;20472;-81
2022/12/17 17:54:06;;;;;;;24.33;14.45;;;;;;;-9.47;100.00;93581.91;2098599;28;20438;-80
2022/12/17 17:55:07;;;;;;;27.13;14.63;;;;;;;-9.47;100.00;93584.50;2099396;28;20032;-80
2022/12/17 17:56:13;;;;;;;26.35;14.52;;;;;;;-9.49;100.00;93589.19;2098895;28;20504;-81
2022/12/17 17:57:14;;;;;;;28.00;14.75;;;;;;;-9.49;100.00;93581.41;2099833;28;20447;-79
2022/12/17 17:58:16;;;;;;;24.60;14.75;;;;;;;-9.49;100.00;93595.13;2090817;28;20447;-80
2022/12/17 17:59:18;;;;;;;27.52;15.63;;;;;;;-9.55;100.00;93590.31;2090833;28;20028;-81
2022/12/17 18:00:19;;;;;;;26.77;14.75;;;;;;;-9.70;100.00;93589.44;2091612;28;20449;-80
2022/12/17 18:01:25;;;;;;;28.35;14.70;;;;;;;-9.64;100.00;93590.91;2090984;28;20455;-80
2022/12/17 18:02:26;;;;;;;25.35;14.15;;;;;;;-9.65;100.00;93591.19;2099950;28;21034;-80
2022/12/17 18:03:28;;;;;;;27.25;14.70;;;;;;;-9.74;100.00;93593.63;2099499;28;20514;-80
2022/12/17 18:04:29;;;;;;;24.98;14.43;;;;;;;-9.58;100.00;93598.59;2091542;28;20057;-80
2022/12/17 18:05:35;;;;;;;32.72;16.25;;;;;;;-9.70;100.00;93591.25;2107942;28;20446;-80
2022/12/17 18:06:38;;;;;;;29.27;14.70;;;;;;;-9.69;100.00;93590.97;2107535;28;20533;-79
2022/12/17 18:07:39;;;;;;;29.13;15.35;;;;;;;-9.72;100.00;93591.53;2091936;28;21222;-79
2022/12/17 18:08:41;;;;;;;29.80;15.75;;;;;;;-9.73;100.00;93594.41;2091889;28;20510;-79
2022/12/17 18:09:42;;;;;;;29.20;15.48;;;;;;;-9.90;100.00;93593.03;2100063;28;20445;-80
2022/12/17 18:10:54;;;;;;;29.50;15.38;;;;;;;-9.93;100.00;93590.22;2124810;27;20840;-79
2022/12/17 18:11:55;;;;;;;27.90;15.13;;;;;;;-9.92;100.00;93591.75;2114589;28;20437;-79
2022/12/17 18:14:24;;;;;;;28.27;14.82;;;;;;;-9.70;100.00;93597.22;2104938;28;20450;-78
2022/12/17 18:15:25;;;;;;;29.75;15.07;;;;;;;-9.69;100.00;93598.75;2100849;28;20516;-80
2022/12/17 18:16:30;;;;;;;29.13;16.15;;;;;;;-9.76;100.00;93597.53;2107717;28;20457;-80
2022/12/17 18:17:31;;;;;;;30.73;16.80;;;;;;;-9.81;100.00;93598.38;2108442;28;20032;-80