Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:10;;;;;;;9.80;8.80;;;17.20;99.90;;;;;;5083245;28;20236;-50
2021/06/05 00:02:36;;;;;;;10.53;9.20;;;17.20;99.90;;;;;;5083966;28;20186;-46
2021/06/05 00:05:07;;;;;;;9.67;8.67;;;17.10;99.90;;;;;;5081064;28;20280;-47
2021/06/05 00:07:33;;;;;;;10.33;9.33;;;17.10;99.90;;;;;;5082360;28;20186;-52
2021/06/05 00:09:59;;;;;;;10.17;9.20;;;17.10;99.90;;;;;;5073389;28;20689;-47
2021/06/05 00:12:28;;;;;;;10.77;9.77;;;17.10;99.90;;;;;;5068301;28;20670;-48
2021/06/05 00:14:55;;;;;;;11.33;9.17;;;17.10;99.90;;;;;;5084406;28;20206;-49
2021/06/05 00:17:23;;;;;;;10.40;8.53;;;17.00;99.90;;;;;;5083814;28;20194;-47
2021/06/05 00:19:49;;;;;;;10.73;8.97;;;17.10;99.90;;;;;;5084587;28;20232;-49
2021/06/05 00:22:16;;;;;;;11.63;9.63;;;17.00;99.90;;;;;;5081668;28;20570;-50
2021/06/05 00:24:43;;;;;;;11.43;10.47;;;16.90;99.90;;;;;;5074059;28;20210;-48
2021/06/05 00:27:09;;;;;;;10.60;9.50;;;16.90;99.90;;;;;;5080521;28;20206;-50
2021/06/05 00:29:35;;;;;;;10.90;9.77;;;16.90;99.90;;;;;;5083152;28;20218;-48
2021/06/05 00:32:02;;;;;;;10.17;9.27;;;16.90;99.90;;;;;;5087131;28;20246;-48
2021/06/05 00:34:28;;;;;;;10.33;9.30;;;16.90;99.90;;;;;;5083111;28;20190;-49
2021/06/05 00:36:54;;;;;;;10.37;9.33;;;16.80;99.90;;;;;;5080267;28;20205;-48
2021/06/05 00:39:22;;;;;;;11.50;10.30;;;16.80;99.90;;;;;;5078784;28;20206;-46
2021/06/05 00:41:48;;;;;;;10.80;9.80;;;16.80;99.90;;;;;;5076746;28;20221;-47
2021/06/05 00:44:15;;;;;;;11.33;10.03;;;16.70;99.90;;;;;;5079241;28;20202;-49
2021/06/05 00:46:42;;;;;;;10.83;9.77;;;16.70;99.90;;;;;;5083970;28;20919;-49
2021/06/05 00:49:10;;;;;;;11.37;10.23;;;16.70;99.90;;;;;;5085301;28;20222;-50
2021/06/05 00:51:39;;;;;;;13.77;10.73;;;16.60;99.90;;;;;;5083101;28;20197;-50
2021/06/05 00:54:07;;;;;;;10.77;9.67;;;16.60;99.90;;;;;;5077877;28;20205;-51
2021/06/05 00:56:36;;;;;;;11.57;10.47;;;16.60;99.90;;;;;;5074314;28;20221;-50
2021/06/05 00:59:04;;;;;;;11.53;10.43;;;16.60;99.90;;;;;;5068525;28;20305;-47
2021/06/05 01:01:35;;;;;;;12.10;10.60;;;16.50;99.90;;;;;;5080398;28;20213;-47
2021/06/05 01:04:02;;;;;;;12.13;11.03;;;16.50;99.90;;;;;;5086486;28;20648;-46
2021/06/05 01:06:31;;;;;;;12.17;10.10;;;16.50;99.90;;;;;;5082361;28;20221;-50
2021/06/05 01:09:04;;;;;;;11.73;10.10;;;16.50;99.90;;;;;;5079164;28;20312;-50
2021/06/05 01:11:42;;;;;;;11.10;10.10;;;16.50;99.90;;;;;;5067728;28;20210;-48
2021/06/05 01:14:15;;;;;;;11.70;10.47;;;16.40;99.90;;;;;;5069884;28;20686;-51
2021/06/05 01:16:45;;;;;;;10.63;9.73;;;16.40;99.90;;;;;;5076927;28;20194;-47
2021/06/05 01:19:24;;;;;;;11.40;9.90;;;16.40;99.90;;;;;;5076456;28;20257;-51
2021/06/05 01:22:09;;;;;;;14.07;9.30;;;16.40;99.90;;;;;;5084841;28;20562;-48
2021/06/05 01:24:48;;;;;;;10.30;9.30;;;16.40;99.90;;;;;;5071786;28;20324;-46
2021/06/05 01:27:23;;;;;;;11.03;9.90;;;16.50;99.90;;;;;;5078102;28;20327;-48
2021/06/05 01:29:54;;;;;;;11.23;10.07;;;16.50;99.90;;;;;;5074442;28;20992;-49
2021/06/05 01:32:21;;;;;;;10.40;9.40;;;16.40;99.90;;;;;;5082862;28;20228;-52
2021/06/05 01:34:50;;;;;;;10.13;9.13;;;16.40;99.90;;;;;;5083545;28;20762;-50
2021/06/05 01:37:22;;;;;;;12.67;10.70;;;16.40;99.90;;;;;;5082300;28;20860;-51
2021/06/05 01:39:55;;;;;;;11.77;10.70;;;16.30;99.90;;;;;;5076568;28;20297;-50
2021/06/05 01:42:28;;;;;;;12.70;10.73;;;16.30;99.90;;;;;;5074651;28;20217;-53
2021/06/05 01:44:57;;;;;;;14.43;9.63;;;16.30;99.90;;;;;;5073660;28;20206;-47
2021/06/05 01:47:24;;;;;;;12.73;9.77;;;16.30;99.90;;;;;;5060289;28;20199;-55
2021/06/05 01:49:51;;;;;;;11.90;10.70;;;16.20;99.90;;;;;;5062205;28;20669;-46
2021/06/05 01:52:21;;;;;;;11.67;10.03;;;16.10;99.90;;;;;;5080144;28;20197;-49
2021/06/05 01:54:54;;;;;;;12.70;11.50;;;16.10;99.90;;;;;;5077518;28;20213;-50
2021/06/05 01:57:27;;;;;;;12.47;11.00;;;16.00;99.90;;;;;;5082117;28;20201;-50
2021/06/05 02:00:01;;;;;;;12.07;10.80;;;16.00;99.90;;;;;;5070260;28;20197;-50
2021/06/05 02:02:47;;;;;;;13.73;12.40;;;16.00;99.90;;;;;;5080371;28;20194;-47
2021/06/05 02:05:16;;;;;;;13.97;11.73;;;16.00;99.90;;;;;;5082134;28;20667;-53
2021/06/05 02:07:46;;;;;;;15.27;12.60;;;15.80;99.90;;;;;;5081650;28;20186;-46
2021/06/05 02:10:17;;;;;;;13.97;12.57;;;15.90;99.90;;;;;;5081788;28;20194;-50
2021/06/05 02:12:44;;;;;;;13.83;12.33;;;15.90;99.90;;;;;;5079227;28;20934;-49
2021/06/05 02:15:27;;;;;;;13.97;12.67;;;;;;;;;;5068367;28;20206;-51
2021/06/05 02:17:59;;;;;;;14.53;13.10;;;;;;;;;;5077362;28;20230;-49
2021/06/05 02:20:29;;;;;;;13.90;12.50;;;;;;;;;;5073278;28;20206;-47
2021/06/05 02:23:03;;;;;;;13.67;12.43;;;;;;;;;;5082910;28;20193;-49
2021/06/05 02:25:30;;;;;;;13.30;11.93;;;;;;;;;;5075582;28;20937;-49
2021/06/05 02:28:00;;;;;;;15.33;13.73;;;;;;;;;;5083212;28;20347;-48
2021/06/05 02:30:29;;;;;;;13.87;12.53;;;15.90;99.90;;;;;;5068241;28;20586;-46
2021/06/05 02:32:57;;;;;;;13.57;12.23;;;15.80;99.90;;;;;;5072021;28;20197;-49
2021/06/05 02:35:32;;;;;;;14.17;12.60;;;15.70;99.90;;;;;;5072317;28;20194;-46
2021/06/05 02:38:10;;;;;;;14.17;12.73;;;15.70;99.90;;;;;;5080081;28;20560;-49
2021/06/05 02:40:42;;;;;;;14.00;12.60;;;15.60;99.90;;;;;;5079567;28;20953;-49
2021/06/05 02:43:13;;;;;;;15.30;13.70;;;15.70;99.90;;;;;;5077797;28;20202;-48
2021/06/05 02:45:45;;;;;;;14.83;13.33;;;15.60;99.90;;;;;;5066935;28;24441;-45
2021/06/05 02:48:12;;;;;;;14.33;12.93;;;15.60;99.90;;;;;;5072173;28;20230;-49
2021/06/05 02:50:44;;;;;;;14.43;13.13;;;15.60;99.90;;;;;;5074641;28;20190;-50
2021/06/05 02:53:15;;;;;;;14.23;12.73;;;15.50;99.90;;;;;;5080620;28;20198;-50
2021/06/05 02:55:44;;;;;;;14.27;12.93;;;15.50;99.90;;;;;;5080086;28;20494;-45
2021/06/05 02:58:13;;;;;;;13.73;12.17;;;15.60;99.90;;;;;;5075113;28;20683;-53
2021/06/05 03:00:43;;;;;;;13.13;11.80;;;15.60;99.90;;;;;;5078547;28;20241;-46
2021/06/05 03:03:16;;;;;;;14.93;13.33;;;15.60;99.90;;;;;;5065932;28;20431;-48
2021/06/05 03:05:43;;;;;;;17.10;13.50;;;15.50;99.90;;;;;;5075991;28;20251;-46
2021/06/05 03:08:15;;;;;;;14.60;13.20;;;15.50;99.90;;;;;;5079180;28;20230;-47
2021/06/05 03:10:42;;;;;;;14.17;12.70;;;15.50;99.90;;;;;;5078661;28;20490;-48
2021/06/05 03:13:10;;;;;;;15.00;12.77;;;15.50;99.90;;;;;;5079210;28;20204;-46
2021/06/05 03:15:40;;;;;;;13.67;12.20;;;15.50;99.90;;;;;;5078816;28;20663;-50
2021/06/05 03:18:08;;;;;;;14.07;12.23;;;15.50;99.90;;;;;;5068581;28;20241;-47
2021/06/05 03:20:37;;;;;;;13.40;12.20;;;15.60;99.90;;;;;;5096843;27;20241;-46
2021/06/05 03:23:05;;;;;;;13.43;12.13;;;15.60;99.90;;;;;;5082168;28;20269;-51
2021/06/05 03:25:32;;;;;;;12.80;11.57;;;15.60;99.90;;;;;;5077272;28;20876;-47
2021/06/05 03:27:58;;;;;;;12.53;11.20;;;15.60;99.90;;;;;;5069927;28;20222;-51
2021/06/05 03:30:26;;;;;;;12.83;11.63;;;15.60;99.90;;;;;;5080238;28;20243;-46
2021/06/05 03:32:56;;;;;;;15.47;11.20;;;15.60;99.90;;;;;;5097734;28;20198;-46
2021/06/05 03:35:23;;;;;;;12.60;11.50;;;15.60;99.90;;;;;;5066980;28;20206;-47
2021/06/05 03:37:50;;;;;;;11.83;10.83;;;15.70;99.90;;;;;;5076546;28;20208;-52
2021/06/05 03:40:23;;;;;;;11.03;10.03;;;15.60;99.90;;;;;;5080437;28;20231;-46
2021/06/05 03:42:49;;;;;;;11.33;10.33;;;15.60;99.90;;;;;;5073563;28;20205;-51
2021/06/05 03:45:19;;;;;;;11.43;10.13;;;15.70;99.90;;;;;;5060094;28;68534;-47
2021/06/05 03:47:46;;;;;;;10.77;9.67;;;15.70;99.90;;;;;;5052147;28;20292;-49
2021/06/05 03:50:17;;;;;;;11.03;9.63;;;15.70;99.90;;;;;;5077245;28;20288;-47
2021/06/05 03:52:43;;;;;;;11.40;10.40;;;15.80;99.90;;;;;;5070454;28;20267;-46
2021/06/05 03:55:12;;;;;;;11.13;10.07;;;15.80;99.90;;;;;;5080358;28;20209;-47
2021/06/05 03:57:39;;;;;;;10.60;9.47;;;15.80;99.90;;;;;;5080467;28;20198;-50
2021/06/05 04:00:06;;;;;;;10.23;9.03;;;15.80;99.90;;;;;;5074410;28;20201;-52
2021/06/05 04:02:39;;;;;;;10.67;9.50;;;15.80;99.90;;;;;;5078533;28;20206;-48
2021/06/05 04:05:08;;;;;;;12.50;10.73;;;15.80;99.90;;;;;;5066711;28;20912;-50
2021/06/05 04:07:36;;;;;;;11.13;10.23;;;15.80;99.90;;;;;;5063844;28;20209;-51
2021/06/05 04:10:04;;;;;;;10.87;9.83;;;15.80;99.90;;;;;;5078888;28;20262;-49
2021/06/05 04:12:31;;;;;;;11.77;10.57;;;15.70;99.90;;;;;;5083285;28;20333;-49
2021/06/05 04:14:57;;;;;;;9.87;9.00;;;15.70;99.90;;;;;;5072679;28;20197;-50
2021/06/05 04:17:23;;;;;;;11.73;10.63;;;15.70;99.90;;;;;;5082941;28;20198;-48
2021/06/05 04:19:49;;;;;;;11.73;10.60;;;15.70;99.90;;;;;;5067663;28;20214;-47
2021/06/05 04:22:16;;;;;;;10.33;9.47;;;15.80;99.90;;;;;;5073042;28;20241;-48
2021/06/05 04:24:43;;;;;;;11.33;10.27;;;15.80;99.90;;;;;;5073319;28;20202;-52
2021/06/05 04:27:10;;;;;;;10.43;9.43;;;15.80;99.90;;;;;;5075372;28;20202;-47
2021/06/05 04:29:37;;;;;;;10.70;9.60;;;15.80;99.90;;;;;;5077887;28;20226;-49
2021/06/05 04:32:05;;;;;;;11.20;10.13;;;15.80;99.90;;;;;;5081273;28;20186;-50
2021/06/05 04:34:31;;;;;;;10.33;9.20;;;15.80;99.90;;;;;;5081173;28;20991;-47
2021/06/05 04:36:58;;;;;;;11.10;10.10;;;15.90;99.90;;;;;;5075230;28;20259;-49
2021/06/05 04:39:24;;;;;;;10.80;9.90;;;15.90;99.90;;;;;;5074855;28;20473;-47
2021/06/05 04:41:52;;;;;;;10.73;9.73;;;15.90;99.90;;;;;;5074484;28;20217;-49
2021/06/05 04:44:18;;;;;;;11.10;10.13;;;16.00;99.90;;;;;;5076048;28;20285;-46
2021/06/05 04:46:44;;;;;;;11.67;9.90;;;16.10;99.90;;;;;;5078240;28;20217;-47
2021/06/05 04:49:13;;;;;;;10.53;9.43;;;16.10;99.90;;;;;;5082053;28;20224;-50
2021/06/05 04:51:39;;;;;;;12.23;10.30;;;16.20;99.90;;;;;;5072810;28;20236;-49
2021/06/05 04:54:06;;;;;;;11.20;10.10;;;16.20;99.90;;;;;;5076393;28;20206;-51
2021/06/05 04:56:39;;;;;;;11.03;10.03;;;16.30;99.90;;;;;;5083908;28;20906;-47
2021/06/05 04:59:07;;;;;;;10.83;9.57;;;16.40;99.90;;;;;;5074345;28;20736;-49
2021/06/05 05:01:34;;;;;;;10.23;9.23;;;16.50;99.90;;;;;;5077854;28;20275;-45
2021/06/05 05:04:01;;;;;;;10.27;9.33;;;16.50;99.90;;;;;;5085020;28;20198;-53
2021/06/05 05:06:27;;;;;;;10.20;9.20;;;16.60;99.90;;;;;;5082386;28;20899;-46
2021/06/05 05:08:54;;;;;;;9.90;8.90;;;16.70;99.90;;;;;;5073049;28;20221;-49
2021/06/05 05:11:20;;;;;;;9.30;8.47;;;16.80;99.90;;;;;;5081331;28;20243;-49
2021/06/05 05:13:47;;;;;;;7.80;7.00;;;16.90;99.90;;;;;;5080871;28;20206;-45
2021/06/05 05:16:16;;;;;;;9.60;8.80;;;16.90;99.90;;;;;;5074924;28;20587;-52
2021/06/05 05:18:45;;;;;;;8.67;7.87;;;17.00;99.90;;;;;;5085089;28;20222;-47
2021/06/05 05:21:12;;;;;;;8.80;8.03;;;17.10;99.90;;;;;;5083072;28;20217;-50
2021/06/05 05:23:38;;;;;;;9.30;8.37;;;17.10;99.90;;;;;;5064732;28;20206;-49
2021/06/05 05:26:06;;;;;;;12.43;8.40;;;17.20;99.90;;;;;;5078658;28;20739;-51
2021/06/05 05:28:34;;;;;;;13.10;8.13;;;17.20;99.90;;;;;;5079503;28;21755;-46
2021/06/05 05:31:03;;;;;;;10.80;8.53;;;17.20;99.90;;;;;;5083173;28;20189;-53
2021/06/05 05:33:34;;;;;;;8.33;7.50;;;17.20;99.90;;;;;;5079142;28;20893;-52
2021/06/05 05:36:00;;;;;;;8.40;7.60;;;17.30;99.90;;;;;;5084081;28;20243;-51
2021/06/05 05:38:27;;;;;;;7.30;6.80;;;17.30;99.90;;;;;;5063500;28;20233;-51
2021/06/05 05:40:53;;;;;;;8.53;7.77;;;17.40;99.90;;;;;;5076709;28;20214;-52
2021/06/05 05:43:19;;;;;;;8.67;7.87;;;17.40;99.90;;;;;;5085455;28;20251;-46
2021/06/05 05:45:45;;;;;;;9.10;8.30;;;17.50;99.90;;;;;;5073973;28;20213;-48
2021/06/05 05:48:13;;;;;;;9.80;7.93;;;17.60;99.90;;;;;;5078749;28;20218;-53
2021/06/05 05:50:42;;;;;;;8.30;7.60;;;17.70;99.90;;;;;;5080536;28;20186;-49
2021/06/05 05:53:09;;;;;;;7.90;7.20;;;17.70;99.90;;;;;;5085393;28;20221;-46
2021/06/05 05:55:35;;;;;;;9.43;7.33;;;17.70;99.90;;;;;;5061097;28;20210;-51
2021/06/05 05:58:05;;;;;;;8.37;7.67;;;17.70;99.90;;;;;;5083321;28;20217;-48
2021/06/05 06:00:33;;;;;;;7.37;6.67;;;17.70;99.90;;;;;;5071741;28;20206;-52
2021/06/05 06:02:59;;;;;;;7.90;7.20;;;17.80;99.90;;;;;;5077314;28;20208;-47
2021/06/05 06:05:26;;;;;;;7.73;7.10;;;17.80;99.90;;;;;;5074177;28;20194;-48
2021/06/05 06:07:53;;;;;;;8.43;7.27;;;18.00;99.90;;;;;;5082673;28;20197;-49
2021/06/05 06:10:21;;;;;;;7.87;7.10;;;18.10;99.90;;;;;;5046316;28;20839;-47
2021/06/05 06:12:47;;;;;;;7.30;6.70;;;18.30;99.90;;;;;;5077539;28;20201;-48
2021/06/05 06:15:16;;;;;;;7.90;7.30;;;18.30;99.90;;;;;;5063238;28;20209;-47
2021/06/05 06:17:43;;;;;;;9.17;7.53;;;18.50;99.90;;;;;;5082973;28;20204;-52
2021/06/05 06:20:12;;;;;;;9.87;7.00;;;18.70;99.90;;;;;;5075952;28;20566;-46
2021/06/05 06:22:38;;;;;;;8.37;7.10;;;18.50;99.90;;;;;;5068576;28;20237;-47
2021/06/05 06:25:07;;;;;;;7.27;6.67;;;18.50;99.90;;;;;;5073214;28;20641;-45
2021/06/05 06:27:35;;;;;;;7.60;7.00;;;;;;;;;;5066017;28;20199;-48
2021/06/05 06:30:03;;;;;;;6.90;6.40;;;18.80;99.90;;;;;;5071319;28;20565;-51
2021/06/05 06:32:29;;;;;;;6.20;5.80;;;18.90;99.90;;;;;;5078136;28;20197;-48
2021/06/05 06:34:55;;;;;;;7.53;6.83;;;19.10;99.90;;;;;;5077258;28;20214;-48
2021/06/05 06:37:21;;;;;;;7.13;6.47;;;19.10;99.90;;;;;;5071411;28;20201;-45
2021/06/05 06:39:48;;;;;;;7.97;6.43;;;19.20;99.90;;;;;;5081887;28;20594;-46
2021/06/05 06:42:15;;;;;;;7.60;6.90;;;19.20;99.90;;;;;;5055769;28;20218;-45
2021/06/05 06:44:43;;;;;;;7.20;6.50;;;19.30;99.90;;;;;;5071016;28;20247;-50
2021/06/05 06:47:10;;;;;;;6.93;6.20;;;19.40;99.90;;;;;;5067678;28;20230;-45
2021/06/05 06:49:36;;;;;;;7.07;6.57;;;19.50;99.90;;;;;;5071977;28;21094;-46
2021/06/05 06:52:03;;;;;;;7.10;6.40;;;19.60;99.90;;;;;;5081015;28;20198;-51
2021/06/05 06:54:29;;;;;;;7.20;6.60;;;19.70;99.90;;;;;;5081538;28;20242;-49
2021/06/05 06:56:55;;;;;;;6.57;5.93;;;19.70;99.90;;;;;;5063862;28;20446;-48
2021/06/05 06:59:22;;;;;;;7.90;5.93;;;19.80;99.90;;;;;;5069057;28;20202;-47
2021/06/05 07:01:49;;;;;;;6.33;5.80;;;20.00;99.90;;;;;;5074538;28;20227;-47
2021/06/05 07:04:15;;;;;;;6.10;5.50;;;20.20;99.90;;;;;;5073213;28;20580;-46
2021/06/05 07:06:41;;;;;;;6.13;5.33;;;20.20;99.90;;;;;;5076064;28;20251;-47
2021/06/05 07:09:09;;;;;;;5.93;5.43;;;20.30;99.90;;;;;;5077835;28;20727;-45
2021/06/05 07:11:36;;;;;;;5.50;5.10;;;20.40;99.90;;;;;;5075853;28;20234;-45
2021/06/05 07:14:05;;;;;;;6.37;4.90;;;20.50;99.90;;;;;;5068094;28;20201;-46
2021/06/05 07:16:35;;;;;;;5.17;4.67;;;20.70;99.90;;;;;;5081313;28;20201;-46
2021/06/05 07:19:03;;;;;;;4.87;4.47;;;20.80;99.90;;;;;;5078615;28;20227;-47
2021/06/05 07:21:30;;;;;;;7.97;5.17;;;21.00;99.90;;;;;;5073821;28;20481;-46
2021/06/05 07:23:56;;;;;;;4.87;4.47;;;21.00;99.90;;;;;;5083613;28;20202;-46
2021/06/05 07:26:25;;;;;;;6.70;5.00;;;21.10;99.90;;;;;;5070274;28;20251;-45
2021/06/05 07:28:53;;;;;;;4.77;4.47;;;21.20;99.90;;;;;;5060926;28;20245;-44
2021/06/05 07:31:23;;;;;;;4.33;4.03;;;21.20;99.90;;;;;;5070164;28;20947;-46
2021/06/05 07:33:50;;;;;;;4.73;4.33;;;21.40;99.90;;;;;;5078881;28;20662;-43
2021/06/05 07:36:21;;;;;;;5.23;4.20;;;21.40;99.90;;;;;;5073200;28;20254;-49
2021/06/05 07:38:47;;;;;;;5.00;4.60;;;21.50;99.90;;;;;;5077891;28;20218;-44
2021/06/05 07:41:14;;;;;;;5.27;4.87;;;21.60;99.90;;;;;;5075008;28;20221;-47
2021/06/05 07:43:40;;;;;;;4.77;4.33;;;21.70;99.90;;;;;;5068460;28;20202;-46
2021/06/05 07:46:07;;;;;;;4.87;4.40;;;21.80;99.90;;;;;;5080890;28;20206;-50
2021/06/05 07:48:35;;;;;;;4.53;4.03;;;21.80;99.90;;;;;;5075793;28;20775;-48
2021/06/05 07:51:03;;;;;;;4.60;4.07;;;21.90;99.90;;;;;;5080543;28;20598;-50
2021/06/05 07:53:29;;;;;;;4.87;4.37;;;22.00;99.90;;;;;;5074384;28;21084;-48
2021/06/05 07:55:55;;;;;;;4.33;3.90;;;22.10;99.90;;;;;;5073927;28;20562;-45
2021/06/05 07:58:22;;;;;;;4.70;4.40;;;22.30;99.90;;;;;;5059994;28;20225;-45
2021/06/05 08:00:48;;;;;;;4.53;4.10;;;22.30;99.90;;;;;;5067784;28;20955;-45
2021/06/05 08:03:14;;;;;;;5.00;4.57;;;22.40;99.90;;;;;;5083049;28;20247;-45
2021/06/05 08:05:41;;;;;;;4.13;3.83;;;22.50;99.90;;;;;;5074885;28;20206;-53
2021/06/05 08:08:10;;;;;;;5.30;4.07;;;22.60;99.90;;;;;;5074608;28;20275;-52
2021/06/05 08:10:39;;;;;;;4.17;3.77;;;22.70;99.90;;;;;;5070355;28;20307;-48
2021/06/05 08:13:06;;;;;;;4.95;4.07;;;22.80;99.90;;;;;;5076794;28;21028;-48
2021/06/05 08:15:35;;;;;;;3.90;3.60;;;22.80;99.90;;;;;;5067403;28;20209;-48
2021/06/05 08:18:02;;;;;;;3.80;3.50;;;22.90;99.90;;;;;;5074709;28;20224;-46
2021/06/05 08:20:32;;;;;;;5.25;3.63;;;22.90;99.90;;;;;;5073204;28;20198;-47
2021/06/05 08:22:58;;;;;;;3.95;3.65;;;23.00;99.90;;;;;;5077875;28;20236;-47
2021/06/05 08:25:27;;;;;;;3.92;3.63;;;23.10;99.90;;;;;;5082693;28;20548;-50
2021/06/05 08:27:54;;;;;;;4.40;4.05;;;23.20;99.90;;;;;;5069575;28;20212;-49
2021/06/05 08:30:23;;;;;;;4.03;3.72;;;23.30;99.90;;;;;;5069553;28;20201;-51
2021/06/05 08:32:49;;;;;;;3.55;3.25;;;23.30;99.90;;;;;;5067253;28;20205;-52
2021/06/05 08:35:16;;;;;;;4.88;3.63;;;23.40;99.90;;;;;;5077611;28;20251;-52
2021/06/05 08:37:42;;;;;;;3.42;3.15;;;23.50;99.90;;;;;;5083053;28;20198;-46
2021/06/05 08:40:13;;;;;;;3.60;3.40;;;23.60;99.30;;;;;;5080646;28;20202;-50
2021/06/05 08:42:50;;;;;;;3.67;3.47;;;23.60;98.30;;;;;;5082187;28;20237;-48
2021/06/05 08:45:20;;;;;;;4.07;3.78;;;23.70;98.40;;;;;;5059859;28;20292;-52
2021/06/05 08:47:46;;;;;;;3.75;3.08;;;23.80;98.10;;;;;;5076118;28;20890;-50
2021/06/05 08:50:16;;;;;;;3.72;3.42;;;23.90;97.50;;;;;;5081308;28;20205;-49
2021/06/05 08:52:51;;;;;;;3.50;3.15;;;23.90;97.90;;;;;;5082505;28;20201;-47
2021/06/05 08:55:27;;;;;;;4.85;3.45;;;24.00;96.60;;;;;;5079492;28;20213;-44
2021/06/05 08:57:58;;;;;;;3.83;3.15;;;24.10;96.30;;;;;;5077817;28;20722;-45
2021/06/05 09:00:28;;;;;;;3.67;3.28;;;24.20;96.70;;;;;;5076533;28;20190;-44
2021/06/05 09:02:58;;;;;;;4.13;3.38;;;24.30;96.50;;;;;;5060193;28;20217;-47
2021/06/05 09:05:29;;;;;;;5.05;3.25;;;24.30;95.80;;;;;;5070263;28;20324;-46
2021/06/05 09:07:55;;;;;;;4.20;3.13;;;24.40;95.70;;;;;;5087892;28;20267;-47
2021/06/05 09:10:22;;;;;;;3.65;3.35;;;24.50;94.10;;;;;;5077330;28;20204;-48
2021/06/05 09:12:49;;;;;;;3.78;3.40;;;24.50;94.00;;;;;;5086801;28;20691;-45
2021/06/05 09:15:24;;;;;;;3.20;3.00;;;24.50;94.20;;;;;;5082178;28;20273;-46
2021/06/05 09:17:51;;;;;;;3.90;3.60;;;24.50;91.70;;;;;;5070667;28;20262;-50
2021/06/05 09:20:25;;;;;;;3.67;3.38;;;24.50;92.80;;;;;;5073703;28;20194;-44
2021/06/05 09:22:53;;;;;;;3.95;3.65;;;24.60;92.60;;;;;;5079746;28;20220;-49
2021/06/05 09:25:28;;;;;;;3.15;2.95;;;24.70;92.00;;;;;;5076614;28;20201;-47
2021/06/05 09:28:12;;;;;;;3.92;3.63;;;24.70;91.40;;;;;;5079473;28;20217;-45
2021/06/05 09:30:41;;;;;;;4.00;3.70;;;24.80;89.70;;;;;;5083286;28;20190;-49
2021/06/05 09:33:11;;;;;;;3.42;3.13;;;24.80;91.30;;;;;;5067340;28;20900;-48
2021/06/05 09:35:40;;;;;;;3.85;3.42;;;;;;;;;;5084524;28;20244;-47
2021/06/05 09:38:24;;;;;;;3.78;3.42;;;24.90;90.90;;;;;;5075746;28;20232;-49
2021/06/05 09:41:03;;;;;;;3.50;3.20;;;24.90;90.10;;;;;;5077350;28;20258;-46
2021/06/05 09:43:29;;;;;;;3.10;2.90;;;24.90;89.80;;;;;;5085110;28;20190;-47
2021/06/05 09:46:11;;;;;;;3.15;2.95;;;24.90;90.10;;;;;;5083228;28;20225;-45
2021/06/05 09:48:39;;;;;;;5.15;3.28;;;25.00;90.30;;;;;;5070629;28;20237;-44
2021/06/05 09:51:26;;;;;;;3.35;3.15;;;25.10;90.00;;;;;;5080993;28;20667;-46
2021/06/05 09:54:03;;;;;;;3.78;3.58;;;25.10;88.70;;;;;;5077471;28;20296;-48
2021/06/05 09:56:33;;;;;;;3.70;3.40;;;25.20;89.70;;;;;;5076345;28;20205;-48
2021/06/05 09:59:16;;;;;;;3.47;3.17;;;25.40;88.70;;;;;;5079457;28;20226;-44
2021/06/05 10:01:57;;;;;;;3.47;3.17;;;25.30;85.10;;;;;;5073656;28;20218;-46
2021/06/05 10:04:25;;;;;;;4.07;3.33;;;25.40;86.60;;;;;;5068477;28;20210;-49
2021/06/05 10:06:53;;;;;;;3.38;3.17;;;25.40;86.30;;;;;;5081665;28;20190;-48
2021/06/05 10:09:36;;;;;;;3.55;3.28;;;25.50;85.80;;;;;;5076564;28;20588;-49
2021/06/05 10:12:05;;;;;;;3.47;3.28;;;25.50;84.20;;;;;;5085109;28;20663;-48
2021/06/05 10:14:57;;;;;;;3.70;3.35;;;25.50;82.40;;;;;;5087504;28;20288;-47
2021/06/05 10:17:33;;;;;;;4.55;3.38;;;25.70;80.70;;;;;;5074006;28;20630;-46
2021/06/05 10:20:08;;;;;;;3.20;3.00;;;25.70;82.50;;;;;;5067573;28;20217;-46
2021/06/05 10:22:36;;;;;;;3.17;2.97;;;25.80;79.60;;;;;;5072922;28;20805;-45
2021/06/05 10:25:06;;;;;;;3.30;3.10;;;25.80;79.90;;;;;;5079696;28;20198;-47
2021/06/05 10:27:38;;;;;;;3.28;3.08;;;25.90;79.00;;;;;;5069392;28;20984;-45
2021/06/05 10:30:09;;;;;;;3.40;3.20;;;25.90;79.20;;;;;;5083004;28;20193;-50
2021/06/05 10:32:41;;;;;;;5.22;3.13;;;25.90;78.40;;;;;;5080079;28;20808;-47
2021/06/05 10:35:14;;;;;;;3.20;3.00;;;25.80;78.80;;;;;;5068841;28;20210;-48
2021/06/05 10:37:41;;;;;;;3.00;2.80;;;25.90;76.20;;;;;;5075049;28;20194;-46
2021/06/05 10:40:15;;;;;;;2.97;2.78;;;26.00;76.30;;;;;;5082591;28;20683;-46
2021/06/05 10:42:44;;;;;;;4.43;2.70;;;26.10;76.70;;;;;;5070718;28;20221;-51
2021/06/05 10:45:15;;;;;;;3.10;2.90;;;26.20;74.70;;;;;;5076608;28;20224;-47
2021/06/05 10:47:49;;;;;;;3.45;3.25;;;26.30;72.60;;;;;;5073833;28;20215;-46
2021/06/05 10:50:20;;;;;;;3.20;2.78;;;26.40;74.90;;;;;;5079647;28;20745;-50
2021/06/05 10:52:51;;;;;;;3.47;3.17;;;26.50;74.80;;;;;;5076795;28;21029;-46
2021/06/05 10:55:23;;;;;;;3.42;3.22;;;26.50;75.80;;;;;;5079838;28;21696;-51
2021/06/05 10:58:10;;;;;;;3.58;3.28;;;26.50;75.60;;;;;;5067216;28;20208;-51
2021/06/05 11:00:48;;;;;;;3.63;3.33;;;26.50;75.80;;;;;;5067625;28;21008;-49
2021/06/05 11:03:56;;;;;;;3.05;2.75;;;26.50;75.90;;;;;;5080791;28;20218;-52
2021/06/05 11:06:26;;;;;;;4.60;2.95;;;26.70;77.30;;;;;;5064679;28;20294;-50
2021/06/05 11:08:55;;;;;;;3.50;3.20;;;26.80;71.70;;;;;;5086165;28;20226;-53
2021/06/05 11:11:44;;;;;;;2.88;2.67;;;26.80;71.80;;;;;;5086110;28;20187;-48
2021/06/05 11:14:50;;;;;;;3.30;3.00;;;26.90;69.90;;;;;;5071330;28;20206;-53
2021/06/05 11:17:36;;;;;;;3.85;2.95;;;27.00;70.30;;;;;;5075544;28;20202;-54
2021/06/05 11:20:35;;;;;;;3.78;2.78;;;27.10;68.40;;;;;;5082463;28;20259;-50
2021/06/05 11:23:14;;;;;;;2.95;2.75;;;27.10;71.20;;;;;;5048543;28;20633;-50
2021/06/05 11:25:45;;;;;;;3.38;3.17;;;27.20;72.60;;;;;;5069393;28;20964;-54
2021/06/05 11:28:51;;;;;;;3.10;2.90;;;27.30;73.10;;;;;;5077174;28;20263;-48
2021/06/05 11:31:42;;;;;;;9.20;3.28;;;27.50;70.20;;;;;;5069733;28;20213;-48
2021/06/05 11:34:11;;;;;;;3.47;3.25;;;27.50;72.50;;;;;;5077997;28;20211;-55
2021/06/05 11:36:48;;;;;;;4.70;3.65;;;27.30;73.80;;;;;;5060784;28;20209;-48
2021/06/05 11:39:48;;;;;;;4.40;3.33;;;27.20;73.80;;;;;;5080657;28;20224;-49
2021/06/05 11:42:49;;;;;;;3.85;3.55;;;27.10;75.80;;;;;;5076744;28;20225;-45
2021/06/05 11:45:37;;;;;;;3.70;3.40;;;26.90;74.90;;;;;;5078221;28;20197;-50
2021/06/05 11:48:38;;;;;;;3.65;3.45;;;27.00;72.60;;;;;;5062376;28;20696;-46
2021/06/05 11:51:28;;;;;;;3.53;3.28;;;27.00;76.10;;;;;;5062134;28;20198;-50
2021/06/05 11:53:57;;;;;;;3.70;3.40;;;27.10;75.00;;;;;;5080741;28;20667;-47
2021/06/05 11:56:28;;;;;;;3.92;3.72;;;27.00;76.30;;;;;;5069274;28;20190;-50
2021/06/05 11:59:03;;;;;;;3.80;3.60;;;27.00;77.60;;;;;;5075875;28;20236;-49
2021/06/05 12:01:30;;;;;;;3.83;3.63;;;26.90;77.40;;;;;;5070148;28;20303;-50
2021/06/05 12:04:03;;;;;;;3.80;3.58;;;27.00;77.50;;;;;;5087741;28;20280;-50
2021/06/05 12:06:35;;;;;;;3.72;3.35;;;27.10;77.00;;;;;;5069909;28;22086;-46
2021/06/05 12:09:10;;;;;;;4.90;3.70;;;27.10;76.80;;;;;;5085781;28;20224;-46
2021/06/05 12:11:40;;;;;;;4.70;3.53;;;27.10;76.10;;;;;;5082901;28;20197;-47
2021/06/05 12:14:15;;;;;;;3.53;3.25;;;27.20;77.20;;;;;;5078871;28;20206;-48
2021/06/05 12:16:48;;;;;;;4.43;3.55;;;27.40;75.80;;;;;;5079030;28;20200;-49
2021/06/05 12:19:14;;;;;;;4.07;3.67;;;27.50;76.60;;;;;;5087263;28;20213;-48
2021/06/05 12:21:41;;;;;;;3.90;3.63;;;27.70;76.70;;;;;;5084062;28;20265;-50
2021/06/05 12:24:18;;;;;;;3.90;3.58;;;27.80;75.20;;;;;;5073096;28;20204;-50
2021/06/05 12:26:54;;;;;;;3.30;3.10;;;27.80;73.90;;;;;;5085244;28;20284;-49
2021/06/05 12:29:24;;;;;;;4.68;3.45;;;27.90;75.50;;;;;;5094551;28;20221;-44
2021/06/05 12:31:53;;;;;;;3.35;3.10;;;28.10;74.90;;;;;;5084780;28;20202;-47
2021/06/05 12:34:32;;;;;;;4.10;3.30;;;28.20;74.60;;;;;;5104920;28;20326;-48
2021/06/05 12:37:01;;;;;;;4.25;3.53;;;28.30;72.30;;;;;;5107415;28;20555;-51
2021/06/05 12:39:41;;;;;;;3.60;3.30;;;28.20;74.00;;;;;;5069109;28;20221;-45
2021/06/05 12:42:11;;;;;;;3.50;3.20;;;28.30;74.30;;;;;;5086695;28;20213;-45
2021/06/05 12:44:41;;;;;;;3.83;3.53;;;28.40;72.40;;;;;;5082435;28;20201;-44
2021/06/05 12:47:13;;;;;;;3.78;3.40;;;28.20;74.70;;;;;;5099332;28;20198;-44
2021/06/05 12:49:42;;;;;;;4.10;3.80;;;28.20;74.90;;;;;;5085209;28;20213;-46
2021/06/05 12:52:15;;;;;;;4.15;3.42;;;28.10;72.50;;;;;;5085492;28;20722;-46
2021/06/05 12:54:45;;;;;;;3.55;3.25;;;28.20;72.00;;;;;;5074482;28;20194;-45
2021/06/05 12:57:26;;;;;;;3.85;3.53;;;28.20;70.40;;;;;;5085916;28;20669;-44
2021/06/05 12:59:53;;;;;;;5.03;3.22;;;28.30;70.80;;;;;;5094237;28;20749;-50