Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:09;;;;;;;2.40;0.90;;;19.70;99.90;;;;;;5117542;28;20428;-61
2021/06/03 00:03:36;;;;;;;1.10;0.80;;;19.70;99.90;;;;;;5118422;28;20424;-62
2021/06/03 00:06:05;;;;;;;1.20;1.10;;;19.70;99.90;;;;;;5118177;28;20455;-62
2021/06/03 00:08:33;;;;;;;1.40;0.97;;;19.70;99.90;;;;;;5117825;28;20723;-62
2021/06/03 00:11:02;;;;;;;1.30;0.90;;;19.70;99.90;;;;;;5117788;28;20416;-62
2021/06/03 00:13:32;;;;;;;1.00;0.90;;;19.70;99.90;;;;;;5117948;28;20435;-62
2021/06/03 00:16:02;;;;;;;1.50;0.80;;;19.70;99.90;;;;;;5117824;28;20428;-62
2021/06/03 00:18:28;;;;;;;1.40;0.80;;;19.70;99.90;;;;;;5118505;28;20897;-62
2021/06/03 00:20:56;;;;;;;1.33;1.00;;;19.70;99.90;;;;;;5117077;28;20851;-62
2021/06/03 00:23:22;;;;;;;2.05;0.90;;;19.70;99.90;;;;;;5118083;28;20428;-62
2021/06/03 00:25:49;;;;;;;1.48;1.00;;;19.60;99.90;;;;;;5117371;28;20420;-62
2021/06/03 00:28:16;;;;;;;1.38;0.90;;;19.60;99.90;;;;;;5116416;28;20424;-63
2021/06/03 00:30:46;;;;;;;2.15;0.90;;;19.50;99.90;;;;;;5117395;28;20428;-63
2021/06/03 00:33:12;;;;;;;1.00;0.90;;;19.50;99.90;;;;;;5117810;28;20439;-63
2021/06/03 00:35:39;;;;;;;1.80;0.90;;;19.40;99.90;;;;;;5117586;28;20739;-63
2021/06/03 00:38:06;;;;;;;1.30;1.00;;;19.30;99.90;;;;;;5117863;28;20428;-63
2021/06/03 00:40:33;;;;;;;1.50;0.90;;;19.30;99.90;;;;;;5117074;28;20420;-63
2021/06/03 00:42:59;;;;;;;1.10;0.90;;;19.20;99.90;;;;;;5117924;28;20844;-63
2021/06/03 00:45:29;;;;;;;1.50;0.90;;;19.20;99.90;;;;;;5117901;28;20459;-63
2021/06/03 00:47:57;;;;;;;1.30;1.00;;;19.20;99.90;;;;;;5116950;28;20843;-63
2021/06/03 00:50:28;;;;;;;1.30;1.00;;;19.10;99.90;;;;;;5115766;28;20444;-63
2021/06/03 00:52:55;;;;;;;1.70;0.90;;;19.10;99.90;;;;;;5115985;28;20450;-63
2021/06/03 00:55:21;;;;;;;1.48;0.90;;;19.10;99.90;;;;;;5116306;28;20452;-63
2021/06/03 00:57:48;;;;;;;1.30;0.90;;;19.00;99.90;;;;;;5115476;28;20486;-62
2021/06/03 01:00:16;;;;;;;1.60;0.90;;;19.00;99.90;;;;;;5116179;28;20823;-63
2021/06/03 01:02:43;;;;;;;1.30;0.90;;;19.00;99.90;;;;;;5115294;28;20412;-63
2021/06/03 01:05:14;;;;;;;1.80;1.00;;;19.00;99.90;;;;;;5115524;28;20416;-63
2021/06/03 01:07:41;;;;;;;1.20;0.93;;;19.00;99.90;;;;;;5116095;28;20431;-62
2021/06/03 01:10:12;;;;;;;1.20;0.90;;;19.00;99.90;;;;;;5115296;28;20428;-63
2021/06/03 01:12:45;;;;;;;1.42;0.90;;;19.00;99.90;;;;;;5116109;28;20508;-64
2021/06/03 01:15:14;;;;;;;1.50;0.90;;;18.90;99.90;;;;;;5115668;28;20459;-62
2021/06/03 01:17:42;;;;;;;1.70;1.10;;;18.90;99.90;;;;;;5113869;28;20527;-63
2021/06/03 01:20:09;;;;;;;1.50;1.00;;;18.80;99.90;;;;;;5113805;28;20523;-63
2021/06/03 01:22:54;;;;;;;1.20;0.97;;;18.70;99.90;;;;;;5112546;28;20452;-63
2021/06/03 01:25:23;;;;;;;1.60;1.00;;;18.70;99.90;;;;;;5112971;28;20471;-63
2021/06/03 01:27:50;;;;;;;2.35;0.90;;;18.60;99.90;;;;;;5113243;28;20430;-63
2021/06/03 01:30:20;;;;;;;1.80;1.00;;;18.60;99.90;;;;;;5113117;28;20419;-63
2021/06/03 01:32:49;;;;;;;2.20;1.00;;;18.50;99.90;;;;;;5115760;28;20588;-62
2021/06/03 01:35:19;;;;;;;1.75;0.90;;;18.50;99.90;;;;;;5116151;28;20475;-63
2021/06/03 01:37:47;;;;;;;1.60;0.90;;;18.50;99.90;;;;;;5115117;28;20515;-63
2021/06/03 01:40:16;;;;;;;1.60;1.00;;;18.50;99.90;;;;;;5111358;28;20485;-63
2021/06/03 01:42:45;;;;;;;1.70;1.07;;;18.30;99.90;;;;;;5111449;28;20428;-63
2021/06/03 01:45:13;;;;;;;1.63;1.10;;;18.30;99.90;;;;;;5111563;28;20903;-62
2021/06/03 01:47:40;;;;;;;1.70;1.10;;;18.20;99.90;;;;;;5111314;28;20458;-63
2021/06/03 01:50:08;;;;;;;2.10;1.00;;;18.20;99.90;;;;;;5111399;28;20503;-61
2021/06/03 01:52:35;;;;;;;1.80;1.10;;;18.20;99.90;;;;;;5112952;28;20475;-62
2021/06/03 01:55:04;;;;;;;1.60;1.00;;;18.10;99.90;;;;;;5115027;28;20518;-63
2021/06/03 01:57:31;;;;;;;1.20;1.00;;;18.10;99.90;;;;;;5113002;28;20505;-62
2021/06/03 01:59:58;;;;;;;1.92;1.00;;;18.10;99.90;;;;;;5112795;28;20576;-63
2021/06/03 02:02:25;;;;;;;1.40;1.00;;;18.20;99.90;;;;;;5112679;28;20458;-63
2021/06/03 02:04:51;;;;;;;1.50;0.90;;;18.20;99.90;;;;;;5112709;28;20416;-63
2021/06/03 02:07:18;;;;;;;1.20;0.90;;;18.20;99.90;;;;;;5112588;28;20428;-62
2021/06/03 02:09:44;;;;;;;1.60;0.90;;;18.20;99.90;;;;;;5112923;28;20432;-62
2021/06/03 02:12:12;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;5113848;28;20419;-63
2021/06/03 02:14:41;;;;;;;1.50;1.00;;;18.20;99.90;;;;;;5114215;28;20432;-62
2021/06/03 02:17:12;;;;;;;1.67;1.00;;;18.20;99.90;;;;;;5114383;28;20442;-62
2021/06/03 02:19:46;;;;;;;1.20;0.90;;;18.20;99.90;;;;;;5113995;28;20510;-63
2021/06/03 02:22:13;;;;;;;1.20;1.00;;;18.20;99.90;;;;;;5111599;27;20523;-61
2021/06/03 02:24:39;;;;;;;1.20;1.00;;;18.20;99.90;;;;;;5115827;28;20502;-61
2021/06/03 02:27:07;;;;;;;1.85;0.90;;;18.20;99.90;;;;;;5115575;28;20529;-61
2021/06/03 02:29:35;;;;;;;1.20;1.00;;;18.20;99.90;;;;;;5115292;28;20780;-61
2021/06/03 02:32:02;;;;;;;3.47;1.00;;;18.30;99.90;;;;;;5115697;28;20549;-61
2021/06/03 02:34:30;;;;;;;1.30;0.90;;;18.30;99.90;;;;;;5115530;28;20474;-61
2021/06/03 02:36:56;;;;;;;1.58;1.00;;;18.20;99.90;;;;;;5113205;28;20515;-61
2021/06/03 02:39:24;;;;;;;1.20;0.93;;;18.20;99.90;;;;;;5113939;28;20448;-61
2021/06/03 02:41:51;;;;;;;1.10;0.90;;;18.30;99.90;;;;;;5115249;28;20518;-61
2021/06/03 02:44:18;;;;;;;1.50;0.90;;;18.30;99.90;;;;;;5115371;28;20810;-61
2021/06/03 02:46:44;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5114900;28;20469;-61
2021/06/03 02:49:11;;;;;;;1.55;0.98;;;18.40;99.90;;;;;;5112887;28;20420;-61
2021/06/03 02:51:39;;;;;;;1.10;0.90;;;18.40;99.90;;;;;;5113574;28;20452;-61
2021/06/03 02:54:06;;;;;;;1.87;1.00;;;18.40;99.90;;;;;;5113806;28;20451;-61
2021/06/03 02:56:32;;;;;;;2.00;1.00;;;18.40;99.90;;;;;;5113539;28;20415;-61
2021/06/03 02:58:59;;;;;;;1.60;1.10;;;18.40;99.90;;;;;;5113231;28;20488;-61
2021/06/03 03:01:25;;;;;;;1.27;1.00;;;18.40;99.90;;;;;;5113400;28;20463;-61
2021/06/03 03:03:52;;;;;;;1.33;0.95;;;18.40;99.90;;;;;;5115275;28;20424;-61
2021/06/03 03:06:18;;;;;;;1.38;1.00;;;18.50;99.90;;;;;;5115176;28;20772;-61
2021/06/03 03:08:46;;;;;;;1.35;1.00;;;18.50;99.90;;;;;;5115150;28;20467;-61
2021/06/03 03:11:13;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;5115266;28;20431;-62
2021/06/03 03:13:39;;;;;;;1.50;0.90;;;18.50;99.90;;;;;;5114906;28;20513;-61
2021/06/03 03:16:06;;;;;;;1.10;1.00;;;18.50;99.90;;;;;;5115090;28;20648;-63
2021/06/03 03:18:34;;;;;;;1.50;1.00;;;18.60;99.90;;;;;;5114784;28;20510;-62
2021/06/03 03:21:01;;;;;;;1.20;0.90;;;18.60;99.90;;;;;;5113612;28;20436;-61
2021/06/03 03:23:27;;;;;;;1.50;0.93;;;18.60;99.90;;;;;;5114548;28;20923;-62
2021/06/03 03:25:55;;;;;;;1.40;1.00;;;18.50;99.90;;;;;;5114882;28;20515;-62
2021/06/03 03:28:21;;;;;;;1.50;0.90;;;18.50;99.90;;;;;;5114704;28;20514;-61
2021/06/03 03:30:48;;;;;;;1.20;0.90;;;18.40;99.90;;;;;;5114632;28;20444;-61
2021/06/03 03:33:16;;;;;;;1.60;0.90;;;18.40;99.90;;;;;;5114814;28;20504;-61
2021/06/03 03:35:45;;;;;;;1.40;1.00;;;18.30;99.90;;;;;;5106856;28;20518;-61
2021/06/03 03:38:12;;;;;;;1.60;0.90;;;18.30;99.90;;;;;;5114900;28;20451;-61
2021/06/03 03:40:39;;;;;;;1.20;0.93;;;18.40;99.90;;;;;;5114308;28;20521;-61
2021/06/03 03:43:07;;;;;;;1.48;0.90;;;18.40;99.90;;;;;;5114534;28;20519;-61
2021/06/03 03:45:34;;;;;;;1.20;0.90;;;18.50;99.90;;;;;;5115216;28;20464;-61
2021/06/03 03:48:02;;;;;;;1.10;0.90;;;18.50;99.90;;;;;;5115029;28;20510;-61
2021/06/03 03:50:29;;;;;;;1.50;1.00;;;18.40;99.90;;;;;;5114624;28;20408;-61
2021/06/03 03:52:56;;;;;;;1.60;1.10;;;18.40;99.90;;;;;;5114613;28;20467;-62
2021/06/03 03:55:22;;;;;;;1.20;0.90;;;18.40;99.90;;;;;;5114881;28;20506;-62
2021/06/03 03:57:49;;;;;;;1.80;1.00;;;18.40;99.90;;;;;;5114416;28;20454;-62
2021/06/03 04:00:19;;;;;;;1.23;1.00;;;18.40;99.90;;;;;;5114219;28;20424;-62
2021/06/03 04:02:46;;;;;;;2.58;1.30;;;18.40;99.90;;;;;;5117448;28;21317;-62
2021/06/03 04:05:13;;;;;;;1.83;1.00;;;18.40;99.90;;;;;;5118132;28;20854;-61
2021/06/03 04:07:40;;;;;;;1.50;0.93;;;18.30;99.90;;;;;;5118286;28;20473;-61
2021/06/03 04:10:09;;;;;;;1.40;1.00;;;18.30;99.90;;;;;;5118230;28;20416;-61
2021/06/03 04:12:35;;;;;;;1.70;1.00;;;18.30;99.90;;;;;;5117687;28;20463;-61
2021/06/03 04:15:02;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5117446;28;20592;-61
2021/06/03 04:17:30;;;;;;;1.20;1.00;;;18.30;99.90;;;;;;5117561;27;20844;-61
2021/06/03 04:19:56;;;;;;;1.30;0.90;;;18.20;99.90;;;;;;5117553;28;20517;-62
2021/06/03 04:22:23;;;;;;;1.20;1.00;;;18.20;99.90;;;;;;5116548;28;20527;-61
2021/06/03 04:24:49;;;;;;;2.30;1.00;;;18.20;99.90;;;;;;5118247;28;20504;-61
2021/06/03 04:27:16;;;;;;;1.80;1.00;;;18.20;99.90;;;;;;5117825;28;20739;-61
2021/06/03 04:29:43;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;5109156;28;20515;-61
2021/06/03 04:32:10;;;;;;;1.42;1.00;;;18.20;99.90;;;;;;5117902;28;20523;-61
2021/06/03 04:34:37;;;;;;;1.50;1.00;;;18.30;99.90;;;;;;5117572;28;20455;-61
2021/06/03 04:37:04;;;;;;;1.10;1.00;;;18.30;99.90;;;;;;5117226;28;20814;-62
2021/06/03 04:39:31;;;;;;;1.73;0.90;;;18.40;99.90;;;;;;5117717;28;20864;-61
2021/06/03 04:41:57;;;;;;;1.40;1.00;;;18.50;99.90;;;;;;5117988;28;20439;-61
2021/06/03 04:44:23;;;;;;;1.23;0.90;;;18.50;99.90;;;;;;5117749;28;20494;-61
2021/06/03 04:46:50;;;;;;;1.40;1.02;;;18.60;99.90;;;;;;5117908;28;20435;-61
2021/06/03 04:49:17;;;;;;;1.10;0.90;;;18.60;99.90;;;;;;5109027;28;20430;-62
2021/06/03 04:51:44;;;;;;;1.30;1.00;;;18.60;99.90;;;;;;5117829;28;20535;-61
2021/06/03 04:54:11;;;;;;;1.42;0.98;;;18.70;99.90;;;;;;5116592;28;20518;-61
2021/06/03 04:56:37;;;;;;;1.10;0.90;;;18.80;99.90;;;;;;5116280;28;20456;-61
2021/06/03 04:59:04;;;;;;;1.10;1.00;;;18.80;99.90;;;;;;5116919;28;20431;-61
2021/06/03 05:01:31;;;;;;;1.60;1.00;;;18.70;99.90;;;;;;5117600;28;20438;-61
2021/06/03 05:03:57;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5116388;28;20887;-61
2021/06/03 05:06:24;;;;;;;1.20;0.90;;;18.70;99.90;;;;;;5116751;28;20467;-61
2021/06/03 05:08:51;;;;;;;1.20;1.00;;;18.80;99.90;;;;;;5117476;28;20475;-61
2021/06/03 05:11:18;;;;;;;1.33;1.00;;;18.90;99.90;;;;;;5117559;28;20432;-61
2021/06/03 05:13:44;;;;;;;1.20;0.90;;;19.00;99.90;;;;;;5116713;28;20538;-60
2021/06/03 05:16:11;;;;;;;1.10;0.90;;;19.00;99.90;;;;;;5116717;28;20801;-61
2021/06/03 05:18:38;;;;;;;1.70;0.90;;;18.90;99.90;;;;;;5117435;28;20463;-60
2021/06/03 05:21:05;;;;;;;1.30;1.00;;;18.80;99.90;;;;;;5115734;28;20723;-60
2021/06/03 05:23:32;;;;;;;1.15;1.00;;;18.80;99.90;;;;;;5116852;28;20428;-61
2021/06/03 05:26:00;;;;;;;1.60;1.00;;;18.90;99.90;;;;;;5117415;28;20464;-61
2021/06/03 05:28:27;;;;;;;1.52;0.90;;;19.00;99.90;;;;;;5116471;28;20518;-60
2021/06/03 05:30:53;;;;;;;1.80;1.00;;;19.10;99.90;;;;;;5115946;28;20506;-60
2021/06/03 05:33:19;;;;;;;1.10;0.90;;;19.10;99.90;;;;;;5115851;28;20511;-60
2021/06/03 05:35:46;;;;;;;1.63;1.00;;;19.20;99.90;;;;;;5116631;28;20896;-60
2021/06/03 05:38:12;;;;;;;2.00;1.00;;;19.40;99.90;;;;;;5115973;28;20484;-60
2021/06/03 05:40:38;;;;;;;1.30;1.00;;;19.50;99.90;;;;;;5116263;28;20526;-60
2021/06/03 05:43:06;;;;;;;1.20;1.00;;;19.60;99.90;;;;;;5115543;28;20428;-60
2021/06/03 05:45:33;;;;;;;1.20;0.90;;;19.60;99.90;;;;;;5116064;28;20487;-60
2021/06/03 05:47:59;;;;;;;1.20;0.90;;;19.70;99.90;;;;;;5115615;28;20452;-60
2021/06/03 05:50:26;;;;;;;1.50;1.00;;;19.80;99.90;;;;;;5116422;27;20620;-60
2021/06/03 05:52:54;;;;;;;1.80;1.00;;;19.90;99.90;;;;;;5115911;28;20460;-60
2021/06/03 05:55:21;;;;;;;1.13;0.80;;;19.80;99.90;;;;;;5116218;28;20424;-60
2021/06/03 05:57:48;;;;;;;1.50;0.90;;;19.80;99.90;;;;;;5115895;28;20455;-60
2021/06/03 06:00:18;;;;;;;1.10;0.90;;;19.90;99.90;;;;;;5115986;28;20800;-60
2021/06/03 06:02:48;;;;;;;1.08;0.80;;;20.00;99.90;;;;;;5115990;28;20527;-60
2021/06/03 06:07:56;;;;;;;2.20;0.90;;;20.10;99.90;;;;;;5091945;28;20469;-60
2021/06/03 06:10:23;;;;;;;1.30;0.80;;;20.00;99.90;;;;;;5115914;28;20935;-60
2021/06/03 06:12:50;;;;;;;1.30;0.80;;;20.00;99.90;;;;;;5115481;28;20413;-61
2021/06/03 06:15:17;;;;;;;1.10;0.80;;;20.10;99.90;;;;;;5115422;28;20416;-61
2021/06/03 06:17:44;;;;;;;0.90;0.80;;;20.10;99.90;;;;;;5115518;28;20514;-61
2021/06/03 06:20:12;;;;;;;1.63;0.90;;;20.20;99.90;;;;;;5115695;28;20898;-61
2021/06/03 06:22:39;;;;;;;1.50;0.80;;;20.20;99.90;;;;;;5114003;28;20511;-61
2021/06/03 06:25:07;;;;;;;1.70;0.90;;;20.40;99.90;;;;;;5113633;28;20878;-61
2021/06/03 06:27:33;;;;;;;1.60;0.80;;;20.50;99.90;;;;;;5115017;28;20507;-62
2021/06/03 06:29:59;;;;;;;1.00;0.80;;;20.60;99.90;;;;;;5114559;28;20471;-61
2021/06/03 06:32:28;;;;;;;1.10;0.80;;;20.70;99.90;;;;;;5114448;28;20427;-60
2021/06/03 06:34:55;;;;;;;1.00;0.70;;;20.60;99.90;;;;;;5114368;28;20789;-61
2021/06/03 06:37:21;;;;;;;1.05;0.80;;;20.70;99.90;;;;;;5114303;28;20473;-61
2021/06/03 06:39:48;;;;;;;0.85;0.70;;;20.70;99.90;;;;;;5115040;28;20681;-61
2021/06/03 06:42:14;;;;;;;1.20;0.80;;;20.80;99.90;;;;;;5114845;28;20511;-62
2021/06/03 06:44:41;;;;;;;1.00;0.70;;;20.80;99.90;;;;;;5115226;28;20428;-61
2021/06/03 06:47:08;;;;;;;1.00;0.80;;;20.80;99.90;;;;;;5114827;28;20470;-61
2021/06/03 06:49:36;;;;;;;0.90;0.70;;;20.90;99.90;;;;;;5114119;28;20770;-61
2021/06/03 06:52:03;;;;;;;1.60;0.75;;;20.90;99.90;;;;;;5113752;28;20459;-60
2021/06/03 06:54:29;;;;;;;1.00;0.60;;;20.90;99.90;;;;;;5114262;28;20453;-61
2021/06/03 06:56:55;;;;;;;1.38;0.73;;;20.90;99.90;;;;;;5114520;28;20468;-60
2021/06/03 06:59:22;;;;;;;1.33;0.75;;;20.80;99.90;;;;;;5114266;28;20420;-60
2021/06/03 07:01:49;;;;;;;1.10;0.75;;;20.80;99.90;;;;;;5114727;28;20435;-60
2021/06/03 07:04:15;;;;;;;0.90;0.70;;;20.80;99.90;;;;;;5114390;28;20452;-60
2021/06/03 07:06:43;;;;;;;0.90;0.70;;;20.70;99.90;;;;;;5114390;28;20455;-61
2021/06/03 07:09:10;;;;;;;0.80;0.70;;;20.80;99.90;;;;;;5113237;28;20478;-60
2021/06/03 07:11:36;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5112939;28;20424;-60
2021/06/03 07:14:04;;;;;;;1.30;0.70;;;20.70;99.90;;;;;;5113151;28;20474;-60
2021/06/03 07:16:30;;;;;;;0.85;0.70;;;20.70;99.90;;;;;;5113167;28;20507;-60
2021/06/03 07:18:57;;;;;;;1.10;0.70;;;20.90;99.90;;;;;;5113418;28;20503;-61
2021/06/03 07:21:24;;;;;;;0.82;0.70;;;21.00;99.90;;;;;;5112137;28;20815;-61
2021/06/03 07:23:51;;;;;;;1.40;0.80;;;21.00;99.90;;;;;;5113930;28;20622;-61
2021/06/03 07:26:18;;;;;;;1.20;0.70;;;21.00;99.90;;;;;;5113741;28;20445;-61
2021/06/03 07:28:47;;;;;;;0.80;0.70;;;21.10;99.90;;;;;;5112983;28;20858;-62
2021/06/03 07:31:13;;;;;;;1.00;0.70;;;21.20;99.90;;;;;;5113358;28;20428;-61
2021/06/03 07:33:40;;;;;;;1.30;0.70;;;21.20;99.90;;;;;;5113599;28;20476;-61
2021/06/03 07:36:08;;;;;;;0.90;0.70;;;21.40;99.90;;;;;;5113884;28;20428;-61
2021/06/03 07:38:34;;;;;;;0.80;0.60;;;21.60;99.90;;;;;;5117593;28;20488;-61
2021/06/03 07:41:03;;;;;;;1.70;0.80;;;21.60;99.90;;;;;;5117464;28;20463;-61
2021/06/03 07:43:29;;;;;;;2.20;1.00;;;21.80;99.90;;;;;;5118434;28;20520;-61
2021/06/03 07:45:56;;;;;;;1.90;1.02;;;22.00;99.90;;;;;;5117675;28;20492;-61
2021/06/03 07:48:22;;;;;;;1.60;1.10;;;22.10;99.90;;;;;;5117694;28;20482;-61
2021/06/03 07:50:49;;;;;;;1.50;0.90;;;22.20;99.90;;;;;;5117964;28;20527;-60
2021/06/03 07:53:16;;;;;;;1.80;0.90;;;22.20;99.90;;;;;;5117698;28;20508;-61
2021/06/03 07:55:43;;;;;;;1.48;1.10;;;22.30;99.90;;;;;;5117627;28;20431;-61
2021/06/03 07:58:13;;;;;;;2.20;1.00;;;22.40;99.90;;;;;;5117749;28;20714;-61
2021/06/03 08:00:42;;;;;;;1.10;0.90;;;22.30;99.90;;;;;;5116343;28;20463;-61
2021/06/03 08:03:09;;;;;;;1.02;0.90;;;22.40;99.90;;;;;;5117325;28;20427;-61
2021/06/03 08:05:36;;;;;;;1.40;0.90;;;22.60;99.90;;;;;;5117829;28;20566;-61
2021/06/03 08:08:03;;;;;;;1.13;0.90;;;22.80;99.90;;;;;;5118064;28;20527;-61
2021/06/03 08:10:32;;;;;;;1.10;0.80;;;23.00;99.90;;;;;;5117052;28;20428;-61
2021/06/03 08:13:00;;;;;;;1.40;1.00;;;23.20;99.90;;;;;;5116747;28;20490;-61
2021/06/03 08:15:29;;;;;;;1.60;0.80;;;23.40;99.90;;;;;;5117725;28;20439;-61
2021/06/03 08:17:57;;;;;;;1.63;0.85;;;23.50;99.90;;;;;;5117301;28;20919;-61
2021/06/03 08:20:26;;;;;;;0.93;0.70;;;23.60;99.90;;;;;;5116284;28;20510;-61
2021/06/03 08:22:52;;;;;;;1.10;0.70;;;23.80;99.90;;;;;;5114123;28;20937;-61
2021/06/03 08:25:19;;;;;;;0.80;0.60;;;23.90;99.90;;;;;;5116060;28;20440;-60
2021/06/03 08:27:46;;;;;;;1.10;0.60;;;24.00;99.90;;;;;;5114722;28;20522;-60
2021/06/03 08:30:15;;;;;;;0.90;0.50;;;23.90;99.90;;;;;;5114661;28;20519;-61
2021/06/03 08:32:44;;;;;;;0.80;0.50;;;23.90;99.90;;;;;;5114881;28;20467;-61
2021/06/03 08:35:15;;;;;;;1.00;0.50;;;23.90;99.90;;;;;;5114385;28;20528;-60
2021/06/03 08:37:42;;;;;;;0.70;0.50;;;23.90;99.90;;;;;;5116091;28;20708;-61
2021/06/03 08:40:12;;;;;;;0.88;0.60;;;24.00;99.90;;;;;;5116113;28;20420;-62
2021/06/03 08:42:38;;;;;;;0.90;0.60;;;24.20;99.90;;;;;;5116049;28;20432;-60
2021/06/03 08:45:06;;;;;;;0.70;0.50;;;24.30;99.90;;;;;;5117157;28;20472;-60
2021/06/03 08:47:33;;;;;;;1.00;0.50;;;24.40;99.90;;;;;;5115042;28;20875;-61
2021/06/03 08:50:02;;;;;;;0.80;0.52;;;24.70;99.90;;;;;;5115423;28;20886;-62
2021/06/03 08:52:28;;;;;;;1.00;0.57;;;24.90;99.90;;;;;;5117029;28;20428;-61
2021/06/03 08:54:55;;;;;;;1.02;0.55;;;25.10;99.90;;;;;;5114862;28;20526;-60
2021/06/03 08:57:22;;;;;;;1.30;0.60;;;25.10;99.90;;;;;;5116049;28;20425;-62
2021/06/03 08:59:49;;;;;;;0.90;0.57;;;25.10;99.90;;;;;;5116222;28;20831;-61
2021/06/03 09:02:16;;;;;;;0.68;0.50;;;25.10;99.90;;;;;;5115769;28;20514;-62
2021/06/03 09:04:45;;;;;;;1.27;0.60;;;24.90;99.90;;;;;;5115527;28;20706;-61
2021/06/03 09:07:30;;;;;;;0.90;0.50;;;25.00;99.90;;;;;;5114471;28;20548;-62
2021/06/03 09:09:57;;;;;;;1.10;0.50;;;25.00;99.90;;;;;;5115337;28;20788;-61
2021/06/03 09:12:24;;;;;;;0.60;0.43;;;24.90;99.90;;;;;;5114480;28;20447;-62
2021/06/03 09:15:15;;;;;;;0.90;0.50;;;24.70;99.90;;;;;;5115864;28;20452;-61
2021/06/03 09:17:45;;;;;;;0.90;0.50;;;24.80;99.90;;;;;;5120868;27;20601;-61
2021/06/03 09:20:12;;;;;;;0.95;0.50;;;25.10;99.90;;;;;;5126162;27;20476;-62
2021/06/03 09:22:41;;;;;;;0.60;0.50;;;25.30;99.90;;;;;;5154546;27;20416;-62
2021/06/03 09:25:31;;;;;;;1.75;0.57;;;25.00;99.90;;;;;;5143673;27;20578;-62
2021/06/03 09:28:21;;;;;;;0.60;0.43;;;24.60;99.90;;;;;;5124106;27;20811;-61
2021/06/03 09:30:53;;;;;;;0.70;0.50;;;24.90;99.90;;;;;;5125494;27;20546;-61
2021/06/03 09:33:19;;;;;;;0.80;0.50;;;24.70;99.90;;;;;;5118790;27;20466;-61
2021/06/03 09:36:04;;;;;;;1.10;0.50;;;24.60;99.90;;;;;;5105403;27;20785;-61
2021/06/03 09:38:33;;;;;;;0.88;0.50;;;24.80;99.90;;;;;;5114928;28;20548;-62
2021/06/03 09:40:59;;;;;;;0.90;0.60;;;24.80;99.90;;;;;;5114241;28;20540;-61
2021/06/03 09:43:26;;;;;;;1.00;0.50;;;25.00;99.90;;;;;;5151216;27;20869;-62
2021/06/03 09:45:54;;;;;;;1.90;0.70;;;24.80;99.90;;;;;;5152262;27;20470;-61
2021/06/03 09:48:41;;;;;;;1.00;0.60;;;24.80;99.90;;;;;;5134456;27;20470;-62
2021/06/03 09:51:18;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;5136046;27;20498;-62
2021/06/03 09:53:58;;;;;;;0.88;0.60;;;24.80;99.90;;;;;;5134331;27;20500;-61
2021/06/03 09:56:26;;;;;;;0.70;0.60;;;24.80;99.90;;;;;;5135589;27;20426;-62
2021/06/03 09:58:53;;;;;;;0.80;0.68;;;25.10;99.90;;;;;;5134406;27;20509;-62
2021/06/03 10:01:39;;;;;;;0.80;0.60;;;25.30;99.90;;;;;;5134618;27;20513;-61
2021/06/03 10:04:06;;;;;;;0.75;0.65;;;25.50;99.90;;;;;;5134161;27;20512;-61
2021/06/03 10:06:32;;;;;;;1.02;0.70;;;25.50;99.90;;;;;;5134209;27;20738;-61
2021/06/03 10:09:01;;;;;;;0.90;0.70;;;25.40;99.90;;;;;;5134948;27;20418;-61
2021/06/03 10:11:48;;;;;;;1.10;0.60;;;25.50;99.90;;;;;;5134400;27;20465;-61
2021/06/03 10:14:16;;;;;;;0.70;0.60;;;25.50;99.90;;;;;;5135226;27;20438;-65
2021/06/03 10:16:43;;;;;;;1.10;0.70;;;25.70;99.90;;;;;;5131698;27;20437;-62
2021/06/03 10:19:21;;;;;;;0.88;0.60;;;25.60;99.90;;;;;;5130408;27;20475;-62
2021/06/03 10:22:11;;;;;;;1.20;0.60;;;25.70;99.90;;;;;;5124095;27;20797;-62
2021/06/03 10:24:50;;;;;;;1.08;0.50;;;26.00;99.90;;;;;;5117284;27;20519;-66
2021/06/03 10:27:17;;;;;;;1.20;0.60;;;26.80;99.90;;;;;;5114666;27;20456;-63
2021/06/03 10:29:44;;;;;;;1.48;0.70;;;27.50;99.90;;;;;;5133806;27;20509;-63
2021/06/03 10:32:11;;;;;;;1.15;0.50;;;28.20;99.90;;;;;;5142755;22;20506;-71
2021/06/03 10:34:38;;;;;;;0.60;0.40;;;28.60;99.90;;;;;;5136087;27;20430;-72
2021/06/03 10:37:04;;;;;;;0.90;0.50;;;28.50;99.90;;;;;;5136660;27;20418;-71
2021/06/03 10:39:32;;;;;;;0.95;0.50;;;28.20;99.90;;;;;;5136438;27;20930;-72
2021/06/03 10:42:01;;;;;;;0.70;0.50;;;28.00;99.90;;;;;;5136165;27;20430;-72
2021/06/03 10:44:27;;;;;;;0.63;0.50;;;27.70;99.90;;;;;;5136449;27;20446;-71
2021/06/03 10:46:55;;;;;;;0.93;0.45;;;27.60;99.90;;;;;;5134743;27;20593;-71
2021/06/03 10:49:23;;;;;;;0.60;0.40;;;27.20;99.90;;;;;;5135674;27;20414;-72
2021/06/03 10:51:50;;;;;;;0.80;0.40;;;27.10;99.90;;;;;;5136178;27;20430;-72
2021/06/03 10:54:41;;;;;;;0.80;0.70;;;27.40;99.90;;;;;;5136554;28;20422;-72
2021/06/03 10:57:11;;;;;;;2.10;0.80;;;27.70;99.90;;;;;;5115293;27;20886;-72
2021/06/03 10:59:38;;;;;;;0.82;0.63;;;28.20;99.90;;;;;;5131718;28;20422;-72
2021/06/03 11:02:07;;;;;;;0.70;0.43;;;28.30;99.90;;;;;;5136257;27;20525;-72
2021/06/03 11:04:35;;;;;;;0.80;0.80;;;28.70;99.90;;;;;;5135955;28;20454;-71
2021/06/03 11:07:02;;;;;;;0.90;0.60;;;29.20;99.90;;;;;;5135862;28;20450;-72
2021/06/03 11:09:30;;;;;;;0.60;0.50;;;29.20;99.90;;;;;;5135928;27;20435;-71
2021/06/03 11:12:14;;;;;;;1.00;0.40;;;29.20;99.80;;;;;;5139796;27;20471;-72
2021/06/03 11:15:07;;;;;;;0.60;0.40;;;29.50;99.10;;;;;;5139893;27;20924;-71
2021/06/03 11:17:56;;;;;;;0.65;0.40;;;29.70;98.70;;;;;;5140165;27;20483;-72
2021/06/03 11:20:43;;;;;;;0.68;0.50;;;29.60;98.00;;;;;;5139921;27;20434;-73
2021/06/03 11:23:43;;;;;;;0.50;0.40;;;29.50;97.10;;;;;;5138616;27;20521;-72
2021/06/03 11:26:30;;;;;;;0.90;0.50;;;29.40;95.90;;;;;;5056378;28;20959;-72
2021/06/03 11:29:17;;;;;;;0.70;0.50;;;28.80;99.90;;;;;;5056302;28;20499;-72
2021/06/03 11:31:46;;;;;;;0.70;0.50;;;28.60;99.90;;;;;;5111721;27;20418;-73
2021/06/03 11:34:15;;;;;;;1.10;0.60;;;28.30;99.90;;;;;;5139446;27;20471;-72
2021/06/03 11:36:43;;;;;;;1.00;0.50;;;28.60;99.90;;;;;;5138859;27;20437;-72
2021/06/03 11:39:41;;;;;;;0.70;0.50;;;29.00;99.90;;;;;;5139908;27;20414;-72
2021/06/03 11:42:33;;;;;;;0.80;0.50;;;29.60;99.90;;;;;;5139446;27;20431;-72
2021/06/03 11:45:25;;;;;;;0.68;0.50;;;30.10;99.90;;;;;;5120271;27;20429;-73
2021/06/03 11:48:17;;;;;;;0.90;0.50;;;30.40;99.90;;;;;;5138361;27;20426;-73
2021/06/03 11:50:49;;;;;;;1.10;0.40;;;30.90;99.90;;;;;;5139001;27;20455;-73
2021/06/03 11:53:18;;;;;;;0.70;0.40;;;30.60;99.90;;;;;;5139910;27;20829;-73
2021/06/03 11:55:47;;;;;;;1.00;0.40;;;30.20;99.90;;;;;;5139244;27;20419;-73
2021/06/03 11:58:32;;;;;;;1.10;0.50;;;30.00;99.90;;;;;;5138880;27;20528;-73
2021/06/03 12:01:04;;;;;;;0.70;0.50;;;29.90;99.90;;;;;;5138049;27;20839;-72
2021/06/03 12:03:36;;;;;;;0.70;0.50;;;30.00;99.90;;;;;;5137668;27;20403;-73
2021/06/03 12:06:08;;;;;;;0.52;0.40;;;29.80;99.90;;;;;;5137344;27;20472;-73
2021/06/03 12:08:42;;;;;;;1.10;0.50;;;29.40;99.90;;;;;;5137184;27;20462;-73
2021/06/03 12:11:12;;;;;;;0.60;0.50;;;28.90;99.90;;;;;;5138601;27;20478;-72
2021/06/03 12:13:39;;;;;;;0.60;0.40;;;28.30;99.90;;;;;;5138338;27;20757;-73
2021/06/03 12:16:07;;;;;;;0.80;0.50;;;28.60;99.90;;;;;;5137951;27;20942;-74
2021/06/03 12:18:36;;;;;;;0.80;0.43;;;28.20;99.90;;;;;;5139218;27;20463;-72
2021/06/03 12:21:04;;;;;;;0.80;0.50;;;27.70;99.90;;;;;;5138390;27;20856;-73
2021/06/03 12:23:31;;;;;;;0.80;0.50;;;27.40;99.90;;;;;;5138006;27;20676;-73
2021/06/03 12:25:57;;;;;;;0.70;0.50;;;27.60;99.90;;;;;;5138086;27;20462;-74
2021/06/03 12:28:24;;;;;;;0.88;0.50;;;27.80;99.90;;;;;;5138272;27;20437;-73
2021/06/03 12:30:50;;;;;;;0.80;0.50;;;27.50;99.90;;;;;;5139054;27;20414;-73
2021/06/03 12:33:25;;;;;;;1.10;0.60;;;27.70;99.90;;;;;;5138979;27;20521;-73
2021/06/03 12:35:57;;;;;;;0.70;0.50;;;27.90;99.90;;;;;;5141159;27;20422;-75
2021/06/03 12:38:31;;;;;;;1.00;0.50;;;28.30;99.90;;;;;;5142323;27;20917;-73
2021/06/03 12:41:00;;;;;;;1.10;0.50;;;28.70;99.90;;;;;;5141717;27;20465;-75
2021/06/03 12:43:34;;;;;;;8.55;7.13;;;28.90;99.90;;;;;;5139287;27;20434;-73
2021/06/03 12:46:00;;;;;;;1.02;0.57;;;28.20;99.90;;;;;;5139200;27;20419;-73
2021/06/03 12:48:30;;;;;;;1.20;0.50;;;26.20;99.90;;;;;;5138647;27;20887;-72
2021/06/03 12:50:59;;;;;;;1.50;0.50;;;25.10;99.90;;;;;;5138318;27;20732;-72
2021/06/03 12:53:26;;;;;;;1.00;0.50;;;24.70;99.90;;;;;;5138527;27;20753;-73
2021/06/03 12:55:53;;;;;;;0.70;0.40;;;24.70;99.90;;;;;;5138109;27;20533;-73
2021/06/03 12:58:22;;;;;;;0.70;0.50;;;24.60;99.90;;;;;;5139236;27;20483;-73
2021/06/03 13:00:50;;;;;;;1.00;0.40;;;24.50;99.90;;;;;;5138322;27;20955;-73