Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:16;;;;;;;;;;;11.10;99.90;;;;;;5115670;27;20562;-73
2022/10/11 00:04:42;;;;;;;;;;;11.10;99.90;;;;;;5124626;27;19927;-75
2022/10/11 00:07:08;;;;;;;;;;;11.10;99.90;;;;;;5121590;27;19968;-78
2022/10/11 00:09:33;;;;;;;;;;;11.10;99.90;;;;;;5120976;27;19923;-73
2022/10/11 00:11:59;;;;;;;;;;;11.20;99.90;;;;;;5102087;27;19934;-72
2022/10/11 00:14:25;;;;;;;;;;;11.10;99.90;;;;;;5101330;27;19939;-77
2022/10/11 00:16:51;;;;;;;;;;;11.10;99.90;;;;;;5122254;27;19927;-79
2022/10/11 00:19:16;;;;;;;;;;;11.10;99.90;;;;;;5119774;27;19931;-73
2022/10/11 00:21:42;;;;;;;;;;;11.10;99.90;;;;;;5117872;27;20146;-73
2022/10/11 00:24:09;;;;;;;;;;;11.10;99.90;;;;;;5126620;27;19994;-75
2022/10/11 00:26:34;;;;;;;;;;;11.20;99.90;;;;;;5124084;27;19938;-71
2022/10/11 00:29:00;;;;;;;;;;;11.20;99.90;;;;;;5104087;27;19931;-72
2022/10/11 00:31:26;;;;;;;;;;;11.20;99.90;;;;;;5122735;27;19927;-72
2022/10/11 00:33:52;;;;;;;;;;;11.10;99.90;;;;;;5101982;27;19958;-74
2022/10/11 00:36:18;;;;;;;;;;;11.00;99.90;;;;;;5122228;27;20371;-72
2022/10/11 00:38:43;;;;;;;;;;;11.00;99.90;;;;;;5103680;27;19944;-76
2022/10/11 00:41:09;;;;;;;;;;;11.00;99.90;;;;;;5122456;27;19927;-77
2022/10/11 00:43:35;;;;;;;;;;;10.90;99.90;;;;;;5104733;28;19924;-72
2022/10/11 00:46:00;;;;;;;;;;;10.90;99.90;;;;;;5131029;27;20417;-72
2022/10/11 00:48:26;;;;;;;;;;;10.80;99.90;;;;;;5133711;27;20045;-72
2022/10/11 00:50:52;;;;;;;;;;;10.70;99.90;;;;;;5127756;27;19929;-72
2022/10/11 00:53:18;;;;;;;;;;;10.70;99.90;;;;;;5124004;27;19998;-72
2022/10/11 00:55:49;;;;;;;;;;;10.70;99.90;;;;;;5112828;28;20040;-72
2022/10/11 00:58:16;;;;;;;;;;;10.60;99.90;;;;;;5130963;27;19923;-72
2022/10/11 01:00:41;;;;;;;;;;;10.60;99.90;;;;;;5129684;27;19923;-72
2022/10/11 01:03:07;;;;;;;;;;;10.50;99.90;;;;;;5134168;27;19927;-73
2022/10/11 01:05:35;;;;;;;;;;;10.50;99.90;;;;;;5139757;27;20378;-73
2022/10/11 01:08:01;;;;;;;;;;;10.40;99.90;;;;;;5152434;27;20006;-72
2022/10/11 01:10:27;;;;;;;;;;;10.40;99.90;;;;;;5138738;27;19923;-72
2022/10/11 01:13:11;;;;;;;;;;;10.40;99.90;;;;;;5125559;27;19927;-72
2022/10/11 01:15:44;;;;;;;;;;;10.40;99.90;;;;;;5117217;27;20014;-74
2022/10/11 01:18:10;;;;;;;;;;;10.40;99.90;;;;;;5123426;27;19927;-72
2022/10/11 01:20:38;;;;;;;;;;;10.30;99.90;;;;;;5130252;27;19923;-72
2022/10/11 01:23:23;;;;;;;;;;;10.30;99.90;;;;;;5133521;27;19984;-73
2022/10/11 01:26:08;;;;;;;;;;;10.30;99.90;;;;;;5124665;27;19923;-73
2022/10/11 01:28:33;;;;;;;;;;;10.20;99.90;;;;;;5133086;27;19930;-71
2022/10/11 01:31:02;;;;;;;;;;;10.20;99.90;;;;;;5128485;27;19927;-72
2022/10/11 01:33:37;;;;;;;;;;;10.20;99.90;;;;;;5119484;27;20306;-72
2022/10/11 01:36:06;;;;;;;;;;;10.10;99.90;;;;;;5131236;27;19934;-73
2022/10/11 01:38:52;;;;;;;;;;;10.10;99.90;;;;;;5120178;27;20063;-72
2022/10/11 01:41:23;;;;;;;;;;;10.00;99.90;;;;;;5130128;27;19971;-72
2022/10/11 01:43:52;;;;;;;;;;;9.90;99.90;;;;;;5119827;27;19935;-72
2022/10/11 01:46:18;;;;;;;;;;;9.80;99.90;;;;;;5122805;27;19935;-72
2022/10/11 01:48:51;;;;;;;;;;;9.70;99.90;;;;;;5146942;27;19923;-72
2022/10/11 01:51:18;;;;;;;;;;;9.70;99.90;;;;;;5136628;27;19923;-74
2022/10/11 01:53:44;;;;;;;;;;;9.60;99.90;;;;;;5145709;27;19923;-72
2022/10/11 01:56:09;;;;;;;;;;;9.60;99.90;;;;;;5129185;27;19931;-73
2022/10/11 01:58:54;;;;;;;;;;;9.50;99.90;;;;;;5113855;27;19930;-72
2022/10/11 02:01:34;;;;;;;;;;;9.50;99.90;;;;;;5106224;27;20297;-71
2022/10/11 02:04:12;;;;;;;;;;;9.40;99.90;;;;;;5126663;27;19930;-72
2022/10/11 02:06:47;;;;;;;;;;;9.40;99.90;;;;;;5106611;27;20002;-73
2022/10/11 02:09:25;;;;;;;;;;;9.40;99.90;;;;;;5134890;27;19976;-72
2022/10/11 02:11:52;;;;;;;;;;;9.30;99.90;;;;;;5123085;27;20334;-72
2022/10/11 02:14:23;;;;;;;;;;;9.30;99.90;;;;;;5125309;27;19927;-72
2022/10/11 02:16:52;;;;;;;;;;;9.30;99.90;;;;;;5143594;27;19930;-72
2022/10/11 02:19:19;;;;;;;;;;;9.20;99.90;;;;;;5131489;27;20008;-72
2022/10/11 02:21:47;;;;;;;;;;;9.30;99.90;;;;;;5134670;27;19931;-72
2022/10/11 02:24:19;;;;;;;;;;;9.20;99.90;;;;;;5118853;27;19975;-72
2022/10/11 02:26:47;;;;;;;;;;;9.20;99.90;;;;;;5134708;27;19958;-74
2022/10/11 02:29:14;;;;;;;;;;;9.20;99.90;;;;;;5127378;27;20006;-72
2022/10/11 02:31:40;;;;;;;;;;;9.10;99.90;;;;;;5107524;27;19946;-73
2022/10/11 02:34:25;;;;;;;;;;;9.10;99.90;;;;;;5148649;27;19930;-72
2022/10/11 02:37:04;;;;;;;;;;;9.00;99.90;;;;;;5135595;27;19923;-72
2022/10/11 02:39:33;;;;;;;;;;;8.90;99.90;;;;;;5152176;27;19923;-72
2022/10/11 02:42:00;;;;;;;;;;;8.80;99.90;;;;;;5153748;27;19923;-72
2022/10/11 02:44:30;;;;;;;;;;;8.80;99.90;;;;;;5129670;27;20013;-73
2022/10/11 02:46:57;;;;;;;;;;;8.80;99.90;;;;;;5136311;27;19934;-71
2022/10/11 02:49:22;;;;;;;;;;;8.70;99.90;;;;;;5144358;27;20022;-72
2022/10/11 02:51:48;;;;;;;;;;;8.70;99.90;;;;;;5126984;27;19923;-72
2022/10/11 02:54:13;;;;;;;;;;;8.70;99.90;;;;;;5147539;27;20443;-72
2022/10/11 02:56:39;;;;;;;;;;;8.60;99.90;;;;;;5133828;27;20423;-72
2022/10/11 02:59:05;;;;;;;;;;;8.60;99.90;;;;;;5131533;27;19923;-73
2022/10/11 03:01:30;;;;;;;;;;;8.60;99.90;;;;;;5098323;27;19923;-76
2022/10/11 03:03:56;;;;;;;;;;;8.50;99.90;;;;;;5125691;27;20019;-71
2022/10/11 03:06:21;;;;;;;;;;;8.40;99.90;;;;;;5112169;27;19930;-72
2022/10/11 03:08:47;;;;;;;;;;;8.30;99.90;;;;;;5132976;27;20740;-73
2022/10/11 03:11:12;;;;;;;;;;;8.30;99.90;;;;;;5119047;27;19934;-73
2022/10/11 03:13:38;;;;;;;;;;;8.30;99.90;;;;;;5103246;27;19923;-71
2022/10/11 03:16:03;;;;;;;;;;;8.30;99.90;;;;;;5128912;27;20018;-72
2022/10/11 03:18:29;;;;;;;;;;;8.20;99.90;;;;;;5147674;27;19977;-72
2022/10/11 03:20:55;;;;;;;;;;;8.30;99.90;;;;;;5107803;27;19931;-72
2022/10/11 03:23:20;;;;;;;;;;;8.20;99.90;;;;;;5114542;27;19935;-72
2022/10/11 03:25:46;;;;;;;;;;;8.20;99.90;;;;;;5104478;27;19924;-72
2022/10/11 03:28:12;;;;;;;;;;;8.20;99.90;;;;;;5134260;27;19933;-72
2022/10/11 03:30:37;;;;;;;;;;;8.20;99.90;;;;;;5126377;27;20418;-72
2022/10/11 03:33:03;;;;;;;;;;;8.20;99.90;;;;;;5135682;27;20281;-72
2022/10/11 03:35:28;;;;;;;;;;;8.20;99.90;;;;;;5125171;27;19923;-76
2022/10/11 03:37:54;;;;;;;;;;;8.20;99.90;;;;;;5134143;27;19929;-72
2022/10/11 03:40:19;;;;;;;;;;;8.20;99.90;;;;;;5116608;27;19927;-71
2022/10/11 03:42:45;;;;;;;;;;;8.30;99.90;;;;;;5154351;27;19936;-73
2022/10/11 03:45:10;;;;;;;;;;;8.40;99.90;;;;;;5155061;27;19969;-73
2022/10/11 03:47:37;;;;;;;;;;;8.40;99.90;;;;;;5134413;27;19923;-72
2022/10/11 03:50:03;;;;;;;;;;;8.50;99.90;;;;;;5133148;27;19993;-73
2022/10/11 03:52:29;;;;;;;;;;;8.60;99.90;;;;;;5120387;27;20553;-71
2022/10/11 03:54:54;;;;;;;;;;;8.70;99.90;;;;;;5120177;27;19930;-72
2022/10/11 03:57:20;;;;;;;;;;;8.70;99.90;;;;;;5128781;27;19923;-73
2022/10/11 03:59:46;;;;;;;;;;;8.70;99.90;;;;;;5110324;27;19930;-72
2022/10/11 04:02:12;;;;;;;;;;;8.80;99.90;;;;;;5117065;27;19950;-74
2022/10/11 04:04:38;;;;;;;;;;;8.80;99.90;;;;;;5131296;27;20371;-72
2022/10/11 04:07:03;;;;;;;;;;;8.90;99.90;;;;;;5140669;27;19930;-72
2022/10/11 04:09:29;;;;;;;;;;;8.90;99.90;;;;;;5093374;27;20382;-72
2022/10/11 04:11:54;;;;;;;;;;;9.00;99.90;;;;;;5134433;27;19923;-72
2022/10/11 04:14:20;;;;;;;;;;;8.90;99.90;;;;;;5146044;27;19956;-72
2022/10/11 04:16:46;;;;;;;;;;;8.90;99.90;;;;;;5140750;27;19923;-72
2022/10/11 04:19:11;;;;;;;;;;;8.90;99.90;;;;;;5147290;27;19924;-72
2022/10/11 04:21:37;;;;;;;;;;;8.80;99.90;;;;;;5114608;27;20504;-76
2022/10/11 04:24:02;;;;;;;;;;;8.80;99.90;;;;;;5133288;27;20251;-72
2022/10/11 04:26:29;;;;;;;;;;;8.70;99.90;;;;;;5124544;27;19933;-72
2022/10/11 04:28:54;;;;;;;;;;;8.70;99.90;;;;;;5114961;27;20297;-72
2022/10/11 04:31:20;;;;;;;;;;;8.60;99.90;;;;;;5130326;27;20382;-71
2022/10/11 04:33:45;;;;;;;;;;;8.50;99.90;;;;;;5150062;27;20073;-72
2022/10/11 04:36:11;;;;;;;;;;;8.40;99.90;;;;;;5124657;27;20002;-72
2022/10/11 04:38:36;;;;;;;;;;;8.40;99.90;;;;;;5131345;27;20366;-73
2022/10/11 04:41:06;;;;;;;;;;;8.30;99.90;;;;;;5128561;27;19931;-73
2022/10/11 04:43:32;;;;;;;;;;;8.30;99.90;;;;;;5116074;27;19927;-71
2022/10/11 04:45:57;;;;;;;;;;;8.20;99.90;;;;;;5123358;27;19924;-72
2022/10/11 04:48:23;;;;;;;;;;;8.30;99.90;;;;;;5132760;27;19930;-72
2022/10/11 04:50:49;;;;;;;;;;;8.30;99.90;;;;;;5122249;27;19932;-72
2022/10/11 04:53:14;;;;;;;;;;;8.30;99.90;;;;;;5131338;27;20558;-75
2022/10/11 04:55:40;;;;;;;;;;;8.20;99.90;;;;;;5122061;27;19923;-72
2022/10/11 04:58:05;;;;;;;;;;;8.10;99.90;;;;;;5134110;27;20027;-72
2022/10/11 05:00:31;;;;;;;;;;;8.10;99.90;;;;;;5129476;27;19930;-72
2022/10/11 05:02:56;;;;;;;;;;;8.00;99.90;;;;;;5126912;27;19923;-71
2022/10/11 05:05:22;;;;;;;;;;;7.90;99.90;;;;;;5120722;27;19971;-72
2022/10/11 05:07:51;;;;;;;;;;;8.00;99.90;;;;;;5155886;27;19923;-71
2022/10/11 05:10:16;;;;;;;;;;;7.90;99.90;;;;;;5135321;27;20290;-73
2022/10/11 05:12:42;;;;;;;;;;;7.80;99.90;;;;;;5148018;27;19970;-72
2022/10/11 05:15:08;;;;;;;;;;;7.70;99.90;;;;;;5123290;27;20379;-72
2022/10/11 05:17:33;;;;;;;;;;;7.70;99.90;;;;;;5138341;27;19935;-74
2022/10/11 05:19:59;;;;;;;;;;;7.70;99.90;;;;;;5119826;27;20418;-71
2022/10/11 05:22:25;;;;;;;;;;;7.70;99.90;;;;;;5146899;27;19929;-72
2022/10/11 05:24:50;;;;;;;;;;;7.70;99.90;;;;;;5118706;27;19927;-72
2022/10/11 05:27:16;;;;;;;;;;;7.70;99.90;;;;;;5137550;27;20390;-71
2022/10/11 05:29:41;;;;;;;;;;;7.70;99.90;;;;;;5136402;27;19934;-77
2022/10/11 05:32:07;;;;;;;;;;;7.70;99.90;;;;;;5156111;27;19933;-72
2022/10/11 05:34:33;;;;;;;;;;;7.70;99.90;;;;;;5137703;27;19927;-72
2022/10/11 05:36:58;;;;;;;;;;;7.70;99.90;;;;;;5133617;27;20425;-71
2022/10/11 05:39:24;;;;;;;;;;;7.80;99.90;;;;;;5127971;27;19972;-72
2022/10/11 05:41:50;;;;;;;;;;;7.80;99.90;;;;;;5136648;27;19934;-71
2022/10/11 05:44:16;;;;;;;;;;;7.80;99.90;;;;;;5134972;27;19971;-72
2022/10/11 05:46:42;;;;;;;;;;;7.80;99.90;;;;;;5119217;27;20476;-72
2022/10/11 05:49:07;;;;;;;;;;;7.80;99.90;;;;;;5133556;27;19927;-74
2022/10/11 05:51:33;;;;;;;;;;;7.70;99.90;;;;;;5140573;27;20386;-72
2022/10/11 05:53:59;;;;;;;;;;;7.80;99.90;;;;;;5143090;27;20037;-72
2022/10/11 05:56:25;;;;;;;;;;;7.90;99.90;;;;;;5137245;27;19981;-71
2022/10/11 05:58:51;;;;;;;;;;;7.90;99.90;;;;;;5099122;27;19959;-72
2022/10/11 06:01:17;;;;;;;;;;;7.90;99.90;;;;;;5139614;27;19977;-71
2022/10/11 06:03:43;;;;;;;;;;;8.00;99.90;;;;;;5131233;27;20421;-72
2022/10/11 06:06:08;;;;;;;;;;;8.10;99.90;;;;;;5126026;27;20023;-75
2022/10/11 06:08:34;;;;;;;;;;;8.20;99.90;;;;;;5134177;27;19923;-72
2022/10/11 06:11:08;;;;;;;;;;;8.30;99.90;;;;;;5115691;27;20429;-74
2022/10/11 06:13:34;;;;;;;;;;;8.30;99.90;;;;;;5144476;27;19927;-71
2022/10/11 06:16:02;;;;;;;;;;;8.40;99.90;;;;;;5154608;27;19934;-71
2022/10/11 06:18:27;;;;;;;;;;;8.40;99.90;;;;;;5136568;27;19971;-73
2022/10/11 06:20:53;;;;;;;;;;;8.50;99.90;;;;;;5136930;27;20422;-73
2022/10/11 06:23:19;;;;;;;;;;;8.50;99.90;;;;;;5127103;27;19983;-71
2022/10/11 06:25:54;;;;;;;;;;;8.50;99.90;;;;;;5135994;27;20011;-71
2022/10/11 06:28:19;;;;;;;;;;;8.50;99.90;;;;;;5119540;27;19927;-72
2022/10/11 06:30:45;;;;;;;;;;;8.50;99.90;;;;;;5154286;27;19930;-71
2022/10/11 06:33:10;;;;;;;;;;;8.50;99.90;;;;;;5118568;27;19923;-71
2022/10/11 06:35:36;;;;;;;;;;;8.50;99.90;;;;;;5136359;27;20022;-72
2022/10/11 06:38:01;;;;;;;;;;;8.50;99.90;;;;;;5127046;27;19927;-72
2022/10/11 06:40:27;;;;;;;;;;;8.50;99.90;;;;;;5136657;27;19927;-73
2022/10/11 06:42:52;;;;;;;;;;;8.50;99.90;;;;;;5135486;27;19931;-76
2022/10/11 06:45:18;;;;;;;;;;;8.50;99.90;;;;;;5118038;27;19923;-75
2022/10/11 06:47:43;;;;;;;;;;;8.50;99.90;;;;;;5138644;27;19923;-73
2022/10/11 06:50:09;;;;;;;;;;;8.60;99.90;;;;;;5119698;27;20494;-72
2022/10/11 06:52:35;;;;;;;;;;;8.60;99.90;;;;;;5140765;27;19923;-74
2022/10/11 06:55:00;;;;;;;;;;;8.70;99.90;;;;;;5117277;27;19923;-71
2022/10/11 06:57:27;;;;;;;;;;;8.70;99.90;;;;;;5158368;27;20270;-73
2022/10/11 06:59:52;;;;;;;;;;;8.80;99.90;;;;;;5135299;27;20005;-74
2022/10/11 07:02:18;;;;;;;;;;;8.90;99.90;;;;;;5135984;27;20010;-72
2022/10/11 07:04:43;;;;;;;;;;;9.00;99.90;;;;;;5153558;27;19930;-72
2022/10/11 07:07:11;;;;;;;;;;;9.00;99.90;;;;;;5134623;27;19949;-72
2022/10/11 07:09:36;;;;;;;;;;;9.10;99.90;;;;;;5161901;27;19930;-73
2022/10/11 07:12:02;;;;;;;;;;;9.20;99.90;;;;;;5135506;27;20371;-73
2022/10/11 07:14:28;;;;;;;;;;;9.20;99.90;;;;;;5133637;27;19923;-72
2022/10/11 07:16:53;;;;;;;;;;;9.30;99.90;;;;;;5124696;27;19981;-77
2022/10/11 07:19:19;;;;;;;;;;;9.40;99.90;;;;;;5140731;27;19934;-73
2022/10/11 07:21:44;;;;;;;;;;;9.50;99.90;;;;;;5138236;27;19922;-71
2022/10/11 07:24:10;;;;;;;;;;;9.60;99.90;;;;;;5099324;27;19924;-72
2022/10/11 07:26:36;;;;;;;;;;;9.80;99.90;;;;;;5103842;27;19930;-73
2022/10/11 07:29:01;;;;;;;;;;;9.90;99.90;;;;;;5120777;27;20285;-74
2022/10/11 07:31:27;;;;;;;;;;;10.00;99.90;;;;;;5129954;27;19931;-74
2022/10/11 07:33:52;;;;;;;;;;;10.00;99.90;;;;;;5135296;27;19934;-74
2022/10/11 07:36:18;;;;;;;;;;;10.10;99.90;;;;;;5112475;27;20379;-73
2022/10/11 07:38:45;;;;;;;;;;;10.20;99.90;;;;;;5115002;27;19930;-73
2022/10/11 07:41:10;;;;;;;;;;;10.20;99.90;;;;;;5153541;27;19937;-73
2022/10/11 07:43:36;;;;;;;;;;;10.20;99.90;;;;;;5134970;27;19923;-75
2022/10/11 07:46:05;;;;;;;;;;;10.20;99.90;;;;;;5132632;27;20028;-74
2022/10/11 07:48:31;;;;;;;;;;;10.20;99.90;;;;;;5134591;27;20069;-74
2022/10/11 07:51:10;;;;;;;;;;;10.10;99.90;;;;;;5149647;27;20370;-74
2022/10/11 07:53:55;;;;;;;;;;;10.10;99.90;;;;;;5127378;27;19923;-74
2022/10/11 07:56:22;;;;;;;;;;;10.20;99.90;;;;;;5135747;27;19967;-73
2022/10/11 07:58:52;;;;;;;;;;;10.30;99.90;;;;;;5134423;27;19934;-73
2022/10/11 08:01:17;;;;;;;;;;;10.50;99.90;;;;;;5135491;27;19934;-73
2022/10/11 08:03:43;;;;;;;;;;;10.60;99.90;;;;;;5138386;27;19923;-75
2022/10/11 08:06:10;;;;;;;;;;;10.70;99.90;;;;;;5153189;27;19927;-74
2022/10/11 08:08:35;;;;;;;;;;;10.70;99.90;;;;;;5134062;27;19927;-73
2022/10/11 08:11:01;;;;;;;;;;;10.70;99.90;;;;;;5152898;27;19927;-73
2022/10/11 08:13:27;;;;;;;;;;;10.70;99.90;;;;;;5131300;27;19937;-73
2022/10/11 08:15:52;;;;;;;;;;;10.70;99.90;;;;;;5123334;27;20427;-74
2022/10/11 08:18:18;;;;;;;;;;;10.80;99.90;;;;;;5134237;27;19930;-74
2022/10/11 08:20:44;;;;;;;;;;;10.90;99.90;;;;;;5133336;27;19991;-73
2022/10/11 08:23:10;;;;;;;;;;;10.90;99.90;;;;;;5134247;27;19976;-73
2022/10/11 08:25:37;;;;;;;;;;;11.10;99.90;;;;;;5133275;27;20013;-73
2022/10/11 08:28:03;;;;;;;;;;;11.20;99.90;;;;;;5133915;27;19978;-73
2022/10/11 08:30:28;;;;;;;;;;;11.40;99.90;;;;;;5134656;27;19959;-73
2022/10/11 08:32:54;;;;;;;;;;;11.50;99.90;;;;;;5152534;27;19981;-73
2022/10/11 08:35:19;;;;;;;;;;;11.70;99.90;;;;;;5133057;27;19931;-75
2022/10/11 08:37:45;;;;;;;;;;;11.90;99.90;;;;;;5132588;27;19927;-75
2022/10/11 08:40:14;;;;;;;;;;;12.10;99.90;;;;;;5134524;27;19923;-73
2022/10/11 08:42:49;;;;;;;;;;;12.20;99.90;;;;;;5152469;27;20022;-78
2022/10/11 08:45:41;;;;;;;;;;;12.50;99.90;;;;;;5134078;27;20364;-74
2022/10/11 08:48:14;;;;;;;;;;;12.80;99.90;;;;;;5124444;27;19927;-74
2022/10/11 08:50:41;;;;;;;;;;;13.10;99.90;;;;;;5138249;27;20390;-73
2022/10/11 08:53:14;;;;;;;;;;;13.40;99.90;;;;;;5133065;27;20013;-74
2022/10/11 08:55:44;;;;;;;;;;;13.50;99.90;;;;;;5133401;27;20417;-73
2022/10/11 08:58:12;;;;;;;;;;;13.70;99.90;;;;;;5133976;27;20333;-73
2022/10/11 09:00:39;;;;;;;;;;;13.70;99.90;;;;;;5105308;27;20324;-73
2022/10/11 09:03:23;;;;;;;;;;;13.70;99.90;;;;;;5116880;27;19922;-79
2022/10/11 09:05:49;;;;;;;;;;;13.80;99.90;;;;;;5133357;27;19927;-73
2022/10/11 09:08:21;;;;;;;;;;;13.80;99.90;;;;;;5152960;27;20253;-74
2022/10/11 09:10:46;;;;;;;;;;;13.80;99.90;;;;;;5133310;27;19968;-73
2022/10/11 09:13:41;;;;;;;;;;;13.90;99.90;;;;;;5127655;27;19927;-75
2022/10/11 09:16:18;;;;;;;;;;;14.00;99.90;;;;;;5122642;27;19938;-79
2022/10/11 09:18:56;;;;;;;;;;;14.00;99.90;;;;;;5113309;28;19972;-75
2022/10/11 09:21:26;;;;;;;;;;;14.00;99.90;;;;;;5128555;27;19934;-75
2022/10/11 09:24:03;;;;;;;;;;;14.10;99.90;;;;;;5144241;27;19927;-77
2022/10/11 09:26:38;;;;;;;;;;;14.00;99.90;;;;;;5133169;27;20390;-75
2022/10/11 09:29:06;;;;;;;;;;;14.00;99.90;;;;;;5133547;27;20401;-76
2022/10/11 09:31:32;;;;;;;;;;;14.00;99.90;;;;;;5133047;27;19927;-75
2022/10/11 09:33:58;;;;;;;;;;;14.00;99.90;;;;;;5152018;27;20426;-75
2022/10/11 09:36:27;;;;;;;;;;;14.00;99.90;;;;;;5132462;27;19923;-77
2022/10/11 09:39:08;;;;;;;;;;;14.00;99.90;;;;;;5132889;27;19931;-75
2022/10/11 09:41:44;;;;;;;;;;;14.00;99.90;;;;;;5121974;27;20379;-77
2022/10/11 09:44:18;;;;;;;;;;;14.10;99.90;;;;;;5148832;27;20303;-78
2022/10/11 09:46:44;;;;;;;;;;;14.30;99.90;;;;;;5132587;27;20354;-75
2022/10/11 09:49:12;;;;;;;;;;;14.40;99.90;;;;;;5135964;27;20279;-78
2022/10/11 09:51:40;;;;;;;;;;;14.50;99.90;;;;;;5147890;27;19985;-75
2022/10/11 09:54:06;;;;;;;;;;;14.60;99.90;;;;;;5121178;27;19931;-75
2022/10/11 09:56:33;;;;;;;;;;;14.80;99.90;;;;;;5128448;27;19927;-77
2022/10/11 09:59:28;;;;;;;;;;;14.80;99.90;;;;;;5127482;27;19927;-74
2022/10/11 10:02:20;;;;;;;;;;;15.00;99.90;;;;;;5101679;27;19992;-74
2022/10/11 10:04:52;;;;;;;;;;;15.20;99.90;;;;;;5129339;27;20014;-75
2022/10/11 10:07:18;;;;;;;;;;;15.20;99.90;;;;;;5135261;27;19933;-75
2022/10/11 10:09:43;;;;;;;;;;;15.10;99.90;;;;;;5139641;27;19923;-76
2022/10/11 10:12:13;;;;;;;;;;;15.10;99.90;;;;;;5135170;27;19924;-74
2022/10/11 10:14:39;;;;;;;;;;;15.10;99.90;;;;;;5135999;27;19928;-75
2022/10/11 10:17:15;;;;;;;;;;;15.10;99.90;;;;;;5110275;27;19931;-79
2022/10/11 10:19:52;;;;;;;;;;;15.00;99.90;;;;;;5115363;27;19971;-78
2022/10/11 10:22:19;;;;;;;;;;;14.90;99.90;;;;;;5130792;27;20344;-79
2022/10/11 10:24:46;;;;;;;;;;;14.90;99.90;;;;;;5134326;27;20018;-78
2022/10/11 10:27:20;;;;;;;;;;;14.80;99.90;;;;;;5137627;27;19987;-79
2022/10/11 10:30:04;;;;;;;;;;;14.80;99.90;;;;;;5146623;27;19923;-78
2022/10/11 10:32:36;;;;;;;;;;;14.80;99.90;;;;;;5108766;27;19950;-79
2022/10/11 10:35:02;;;;;;;;;;;14.80;99.90;;;;;;5133115;27;19927;-79
2022/10/11 10:37:33;;;;;;;;;;;14.80;99.90;;;;;;5131755;27;20306;-79
2022/10/11 10:40:07;;;;;;;;;;;14.80;99.90;;;;;;5156398;27;19969;-79
2022/10/11 10:42:33;;;;;;;;;;;14.80;99.90;;;;;;5127738;27;20473;-77
2022/10/11 10:44:59;;;;;;;;;;;14.90;99.90;;;;;;5138269;27;19923;-78
2022/10/11 10:47:43;;;;;;;;;;;15.00;99.90;;;;;;5129984;27;19922;-85
2022/10/11 10:50:18;;;;;;;;;;;15.10;99.90;;;;;;5134015;27;19923;-75
2022/10/11 10:52:52;;;;;;;;;;;15.20;99.90;;;;;;5127866;27;19937;-75
2022/10/11 10:55:47;;;;;;;;;;;15.30;99.90;;;;;;5146259;27;19927;-77
2022/10/11 10:58:16;;;;;;;;;;;15.40;99.90;;;;;;5065040;27;19954;-75
2022/10/11 11:00:46;;;;;;;;;;;15.50;99.90;;;;;;5135656;27;19975;-76
2022/10/11 11:03:15;;;;;;;;;;;15.60;99.90;;;;;;5141841;27;19923;-77
2022/10/11 11:05:43;;;;;;;;;;;15.80;99.90;;;;;;5148821;27;19930;-76
2022/10/11 11:08:12;;;;;;;;;;;16.00;99.90;;;;;;5138636;27;19954;-77
2022/10/11 11:10:39;;;;;;;;;;;16.20;99.90;;;;;;5146294;27;19934;-79
2022/10/11 11:13:14;;;;;;;;;;;16.40;99.90;;;;;;5165759;27;20374;-76
2022/10/11 11:16:02;;;;;;;;;;;16.90;99.90;;;;;;5130697;27;20021;-77
2022/10/11 11:18:27;;;;;;;;;;;17.00;99.90;;;;;;5131052;27;19927;-78
2022/10/11 11:21:12;;;;;;;;;;;16.70;99.90;;;;;;5136761;27;19922;-78
2022/10/11 11:23:46;;;;;;;;;;;16.80;99.90;;;;;;5136742;27;19934;-78
2022/10/11 11:26:12;;;;;;;;;;;17.00;99.90;;;;;;5135841;27;19927;-79
2022/10/11 11:28:40;;;;;;;;;;;17.10;99.90;;;;;;5128213;27;20005;-78
2022/10/11 11:31:24;;;;;;;;;;;17.10;99.90;;;;;;5139562;27;20377;-78
2022/10/11 11:34:09;;;;;;;;;;;17.40;99.90;;;;;;5149179;27;19931;-78
2022/10/11 11:36:48;;;;;;;;;;;17.70;99.90;;;;;;5131165;27;19970;-81
2022/10/11 11:39:17;;;;;;;;;;;18.00;99.90;;;;;;5118146;27;19972;-78
2022/10/11 11:41:46;;;;;;;;;;;18.10;99.90;;;;;;5117435;27;20000;-78
2022/10/11 11:44:21;;;;;;;;;;;18.30;99.90;;;;;;5165370;27;19926;-78
2022/10/11 11:46:51;;;;;;;;;;;18.40;99.90;;;;;;5142320;27;19930;-78
2022/10/11 11:49:20;;;;;;;;;;;18.60;99.90;;;;;;5134777;27;19934;-78
2022/10/11 11:51:46;;;;;;;;;;;18.70;99.90;;;;;;5153794;27;19929;-78
2022/10/11 11:54:27;;;;;;;;;;;18.80;99.90;;;;;;5144258;27;19926;-78
2022/10/11 11:57:11;;;;;;;;;;;18.90;99.90;;;;;;5134994;27;19980;-79
2022/10/11 11:59:42;;;;;;;;;;;18.90;99.90;;;;;;5128464;27;19957;-81
2022/10/11 12:02:21;;;;;;;;;;;19.10;99.90;;;;;;5130201;27;19971;-78
2022/10/11 12:04:48;;;;;;;;;;;19.00;99.90;;;;;;5111684;27;19923;-78
2022/10/11 12:07:16;;;;;;;;;;;19.20;99.90;;;;;;5127036;27;20492;-76
2022/10/11 12:09:43;;;;;;;;;;;19.30;99.90;;;;;;5149911;27;19965;-76
2022/10/11 12:12:27;;;;;;;;;;;19.20;99.90;;;;;;5117226;27;20322;-76
2022/10/11 12:15:05;;;;;;;;;;;19.20;99.90;;;;;;5129711;27;20427;-77
2022/10/11 12:17:31;;;;;;;;;;;19.30;99.90;;;;;;5131496;27;19962;-76
2022/10/11 12:19:57;;;;;;;;;;;19.20;99.90;;;;;;5130739;27;20133;-77
2022/10/11 12:22:25;;;;;;;;;;;19.20;99.90;;;;;;5120586;27;19928;-79
2022/10/11 12:24:54;;;;;;;;;;;19.20;99.90;;;;;;5133699;27;19926;-76
2022/10/11 12:27:34;;;;;;;;;;;19.40;99.90;;;;;;5131308;27;19931;-79
2022/10/11 12:30:00;;;;;;;;;;;19.40;99.90;;;;;;5126952;27;19927;-77
2022/10/11 12:32:26;;;;;;;;;;;19.60;99.90;;;;;;5124060;27;20010;-77
2022/10/11 12:35:11;;;;;;;;;;;19.80;99.90;;;;;;5110642;27;20332;-77
2022/10/11 12:37:37;;;;;;;;;;;19.90;99.90;;;;;;5131455;27;20659;-79
2022/10/11 12:40:22;;;;;;;;;;;20.20;99.90;;;;;;5114457;27;19972;-81
2022/10/11 12:43:07;;;;;;;;;;;20.30;99.90;;;;;;5126097;27;19958;-77
2022/10/11 12:45:33;;;;;;;;;;;20.20;99.80;;;;;;5131144;27;19931;-78
2022/10/11 12:48:21;;;;;;;;;;;20.30;99.90;;;;;;5128101;27;19976;-78
2022/10/11 12:50:53;;;;;;;;;;;20.50;99.80;;;;;;5139485;27;19927;-77
2022/10/11 12:53:21;;;;;;;;;;;20.60;99.90;;;;;;5137056;27;19931;-81
2022/10/11 12:55:55;;;;;;;;;;;20.50;99.40;;;;;;5147592;27;19927;-78
2022/10/11 12:58:23;;;;;;;;;;;20.40;99.70;;;;;;5139159;27;20075;-77
2022/10/11 13:00:53;;;;;;;;;;;20.60;99.60;;;;;;5134190;27;19930;-78
2022/10/11 13:03:22;;;;;;;;;;;20.60;99.90;;;;;;5101606;27;19930;-78
2022/10/11 13:05:48;;;;;;;;;;;20.80;99.90;;;;;;5126180;27;19923;-79
2022/10/11 13:08:33;;;;;;;;;;;21.20;99.70;;;;;;5141290;27;19979;-77
2022/10/11 13:11:02;;;;;;;;;;;21.10;99.30;;;;;;5102453;27;19926;-77
2022/10/11 13:13:32;;;;;;;;;;;20.70;99.90;;;;;;5098056;28;19927;-79
2022/10/11 13:16:00;;;;;;;;;;;20.90;99.50;;;;;;5119977;27;19981;-79
2022/10/11 13:18:25;;;;;;;;;;;21.20;99.80;;;;;;5126942;27;19934;-77
2022/10/11 13:20:51;;;;;;;;;;;21.10;99.40;;;;;;5124433;27;19963;-79
2022/10/11 13:23:24;;;;;;;;;;;21.40;98.70;;;;;;5155796;27;20595;-78
2022/10/11 13:25:50;;;;;;;;;;;21.20;98.10;;;;;;5128549;27;19976;-81
2022/10/11 13:28:17;;;;;;;;;;;21.40;98.70;;;;;;5104196;27;20003;-78
2022/10/11 13:30:44;;;;;;;;;;;21.50;98.40;;;;;;5135046;27;19928;-78
2022/10/11 13:33:42;;;;;;;;;;;21.30;98.90;;;;;;5112598;27;19923;-77
2022/10/11 13:36:11;;;;;;;;;;;21.40;98.80;;;;;;5077306;27;20710;-77
2022/10/11 13:38:37;;;;;;;;;;;21.20;98.00;;;;;;5129130;27;19931;-78
2022/10/11 13:41:04;;;;;;;;;;;21.30;98.90;;;;;;5125314;27;19931;-76
2022/10/11 13:43:30;;;;;;;;;;;21.50;98.80;;;;;;5129907;27;20047;-79
2022/10/11 13:45:57;;;;;;;;;;;21.60;98.00;;;;;;5130704;27;19923;-77
2022/10/11 13:48:23;;;;;;;;;;;21.70;97.60;;;;;;5130823;27;19932;-79
2022/10/11 13:51:08;;;;;;;;;;;21.70;97.10;;;;;;5135531;27;19980;-77
2022/10/11 13:53:34;;;;;;;;;;;21.80;97.40;;;;;;5123294;27;19965;-77
2022/10/11 13:56:02;;;;;;;;;;;22.20;97.90;;;;;;5114977;27;19954;-77
2022/10/11 13:58:28;;;;;;;;;;;22.60;96.70;;;;;;5123314;27;19972;-77
2022/10/11 14:00:55;;;;;;;;;;;22.50;96.10;;;;;;5123550;27;19927;-77
2022/10/11 14:03:21;;;;;;;;;;;22.60;96.50;;;;;;5129822;27;19991;-73
2022/10/11 14:05:57;;;;;;;;;;;22.60;95.60;;;;;;5130354;27;19931;-73
2022/10/11 14:08:30;;;;;;;;;;;22.30;95.30;;;;;;5132184;27;19923;-78
2022/10/11 14:10:56;;;;;;;;;;;22.40;95.60;;;;;;5130283;27;20287;-78
2022/10/11 14:13:24;;;;;;;;;;;22.60;95.20;;;;;;5130915;27;19927;-77
2022/10/11 14:16:06;;;;;;;;;;;22.50;94.10;;;;;;5124200;27;20508;-77
2022/10/11 14:18:35;;;;;;;;;;;22.60;95.10;;;;;;5135622;27;19935;-78
2022/10/11 14:21:16;;;;;;;;;;;22.60;95.00;;;;;;5124740;27;20294;-77
2022/10/11 14:23:41;;;;;;;;;;;22.50;95.00;;;;;;5126834;27;19978;-77
2022/10/11 14:26:08;;;;;;;;;;;22.40;94.80;;;;;;5133828;27;19967;-77
2022/10/11 14:28:33;;;;;;;;;;;22.60;95.50;;;;;;5132193;27;19972;-78
2022/10/11 14:30:59;;;;;;;;;;;22.70;94.90;;;;;;5130441;27;19935;-76
2022/10/11 14:33:25;;;;;;;;;;;22.70;95.10;;;;;;5111751;27;19934;-76