Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:00:43;;;;;;;29.40;16.00;;;;;;;5.08;71.85;99802.23;131268;1271;106126;-84
2024/04/04 00:04:08;;;;;;;28.80;16.10;;;;;;;5.05;71.86;99802.85;131388;1251;109479;-83
2024/04/04 00:07:14;;;;;;;31.00;17.60;;;;;;;5.02;71.79;99801.05;131323;1250;108820;-83
2024/04/04 00:10:19;;;;;;;31.80;17.80;;;;;;;4.97;71.74;99799.84;131387;1252;108627;-83
2024/04/04 00:13:24;;;;;;;37.30;19.80;;;;;;;4.87;71.74;99800.17;131431;1250;108677;-83
2024/04/04 00:16:29;;;;;;;38.20;19.20;;;;;;;4.76;71.84;99797.59;131573;1250;107778;-84
2024/04/04 00:19:35;;;;;;;38.20;20.00;;;;;;;4.71;71.86;99801.45;131652;1249;106638;-84
2024/04/04 00:22:40;;;;;;;41.00;21.30;;;;;;;4.68;71.99;99801.59;131430;1252;106974;-83
2024/04/04 00:25:45;;;;;;;42.20;22.60;;;;;;;4.62;71.92;99794.47;131319;1249;107370;-83
2024/04/04 00:28:51;;;;;;;39.20;22.10;;;;;;;4.58;71.79;99793.23;131241;1254;107633;-83
2024/04/04 00:31:56;;;;;;;39.70;21.60;;;;;;;4.51;71.76;99789.73;131370;1249;107642;-83
2024/04/04 00:35:01;;;;;;;47.00;22.20;;;;;;;4.46;71.78;99794.22;131382;1252;107619;-86
2024/04/04 00:38:07;;;;;;;40.20;22.00;;;;;;;4.39;71.87;99794.79;131475;1249;106552;-83
2024/04/04 00:41:12;;;;;;;40.60;21.70;;;;;;;4.36;72.01;99793.41;131410;1252;108599;-84
2024/04/04 00:44:17;;;;;;;44.40;23.20;;;;;;;4.35;72.08;99793.16;131403;1250;107270;-84
2024/04/04 00:47:23;;;;;;;38.20;19.90;;;;;;;4.35;72.16;99794.77;131296;1249;109031;-84
2024/04/04 00:50:28;;;;;;;38.00;19.60;;;;;;;4.31;72.10;99792.54;131395;1250;106639;-83
2024/04/04 00:53:36;;;;;;;36.80;19.10;;;;;;;4.29;72.13;99793.45;131314;1254;107634;-83
2024/04/04 00:56:41;;;;;;;39.10;20.60;;;;;;;4.32;72.04;99792.68;131293;1250;107763;-83
2024/04/04 00:59:48;;;;;;;37.60;20.10;;;;;;;4.34;72.16;99794.61;131240;1254;107177;-83
2024/04/04 01:02:54;;;;;;;41.00;21.80;;;;;;;4.38;72.07;99797.14;131395;1252;106883;-83
2024/04/04 01:05:59;;;;;;;40.40;21.70;;;;;;;4.36;72.11;99797.13;131430;1250;106974;-84
2024/04/04 01:09:05;;;;;;;39.50;20.70;;;;;;;4.34;72.22;99798.14;131350;1250;107416;-83
2024/04/04 01:12:10;;;;;;;41.00;21.90;;;;;;;4.34;72.23;99798.32;131285;1249;108702;-84
2024/04/04 01:15:15;;;;;;;39.10;21.20;;;;;;;4.38;72.27;99800.11;131416;1250;108860;-85
2024/04/04 01:18:21;;;;;;;40.40;21.30;;;;;;;4.38;72.26;99799.09;131357;1252;106898;-85
2024/04/04 01:21:27;;;;;;;38.40;20.70;;;;;;;4.32;72.10;99797.23;131290;1250;106525;-84
2024/04/04 01:24:32;;;;;;;38.40;20.60;;;;;;;4.24;71.99;99798.23;131199;1250;108517;-84
2024/04/04 01:27:37;;;;;;;39.40;20.50;;;;;;;4.16;72.15;99798.55;131322;1254;108722;-86
2024/04/04 01:30:42;;;;;;;35.90;19.50;;;;;;;4.07;72.19;99796.56;131321;1251;106809;-83
2024/04/04 01:33:47;;;;;;;39.20;20.90;;;;;;;3.98;72.22;99794.33;131460;1249;108934;-86
2024/04/04 01:36:54;;;;;;;34.00;18.60;;;;;;;3.92;72.20;99792.54;131453;1251;108748;-84
2024/04/04 01:39:59;;;;;;;31.80;16.60;;;;;;;3.90;72.46;99791.98;131463;1249;107456;-83
2024/04/04 01:43:05;;;;;;;33.50;17.40;;;;;;;3.92;72.56;99794.47;131618;1249;108672;-83
2024/04/04 01:46:10;;;;;;;31.90;16.20;;;;;;;3.93;72.61;99798.99;131295;1255;108836;-86
2024/04/04 01:49:15;;;;;;;30.70;16.20;;;;;;;3.97;72.62;99799.23;131383;1253;106365;-83
2024/04/04 01:52:21;;;;;;;31.80;17.80;;;;;;;4.02;72.49;99801.81;131253;1249;107656;-83
2024/04/04 01:55:29;;;;;;;32.30;17.10;;;;;;;4.05;72.51;99798.52;131290;1254;106602;-84
2024/04/04 01:58:34;;;;;;;34.20;17.20;;;;;;;4.07;72.39;99794.86;131364;1249;107022;-84
2024/04/04 02:01:39;;;;;;;32.80;17.30;;;;;;;4.11;72.65;99797.75;131386;1253;107495;-83
2024/04/04 02:04:45;;;;;;;31.20;16.90;;;;;;;4.17;72.74;99798.48;131352;1249;107375;-86
2024/04/04 02:07:50;;;;;;;31.50;16.90;;;;;;;4.23;72.86;99794.11;131376;1249;106259;-85
2024/04/04 02:10:55;;;;;;;30.70;16.70;;;;;;;4.27;73.02;99797.86;131317;1250;107466;-84
2024/04/04 02:14:00;;;;;;;28.90;15.90;;;;;;;4.29;73.06;99795.02;131332;1249;107732;-84
2024/04/04 02:17:06;;;;;;;27.60;16.10;;;;;;;4.31;73.00;99791.71;131319;1252;106704;-83
2024/04/04 02:20:12;;;;;;;34.70;18.30;;;;;;;4.30;73.00;99788.98;131383;1251;107654;-84
2024/04/04 02:23:17;;;;;;;32.10;17.90;;;;;;;4.26;73.03;99778.58;131428;1249;108709;-86
2024/04/04 02:26:22;;;;;;;32.10;17.90;;;;;;;4.20;72.87;99776.20;131532;1248;107629;-84
2024/04/04 02:29:28;;;;;;;32.80;19.30;;;;;;;4.11;73.10;99775.36;131424;1249;106553;-84
2024/04/04 02:32:33;;;;;;;32.00;18.00;;;;;;;4.07;73.13;99773.08;131556;1252;108716;-85
2024/04/04 02:35:39;;;;;;;32.90;18.20;;;;;;;4.02;73.20;99775.54;131257;1249;108791;-84
2024/04/04 02:38:45;;;;;;;33.10;17.70;;;;;;;3.97;73.30;99774.40;131355;1254;107327;-84
2024/04/04 02:41:50;;;;;;;29.20;16.60;;;;;;;3.91;73.33;99768.82;131645;1257;107581;-82
2024/04/04 02:44:55;;;;;;;28.20;15.70;;;;;;;3.88;73.28;99771.55;131503;1249;108688;-81
2024/04/04 02:48:01;;;;;;;26.00;14.90;;;;;;;3.84;73.33;99771.20;131317;1254;108728;-82
2024/04/04 02:51:06;;;;;;;22.70;13.10;;;;;;;3.88;73.61;99767.10;131261;1253;108665;-82
2024/04/04 02:54:12;;;;;;;25.90;14.50;;;;;;;3.99;73.57;99762.77;131290;1253;108694;-81
2024/04/04 02:57:17;;;;;;;28.30;15.70;;;;;;;4.10;73.64;99757.66;131286;1249;108173;-82
2024/04/04 03:00:23;;;;;;;27.90;15.20;;;;;;;4.18;73.68;99757.21;131282;1249;107687;-83
2024/04/04 03:03:28;;;;;;;29.00;16.50;;;;;;;4.24;73.79;99759.32;131192;1251;107893;-81
2024/04/04 03:06:34;;;;;;;26.10;15.60;;;;;;;4.27;73.82;99765.61;131235;1254;108595;-80
2024/04/04 03:09:39;;;;;;;22.80;14.30;;;;;;;4.28;73.99;99764.11;131228;1250;108736;-81
2024/04/04 03:12:49;;;;;;;25.30;14.80;;;;;;;4.31;73.98;99757.83;131207;1251;107431;-81
2024/04/04 03:15:59;;;;;;;23.50;14.10;;;;;;;4.32;73.94;99759.02;131281;1251;108017;-79
2024/04/04 03:19:06;;;;;;;27.00;15.40;;;;;;;4.35;73.96;99755.67;131311;1254;108767;-81
2024/04/04 03:22:11;;;;;;;23.70;15.10;;;;;;;4.35;74.07;99751.05;131262;1251;108870;-82
2024/04/04 03:25:16;;;;;;;23.90;13.40;;;;;;;4.38;74.48;99752.96;131261;1254;107947;-82
2024/04/04 03:28:21;;;;;;;24.80;13.90;;;;;;;4.43;74.50;99754.95;131159;1253;107551;-81
2024/04/04 03:31:27;;;;;;;19.30;11.00;;;;;;;4.48;74.62;99759.51;131253;1249;107711;-81
2024/04/04 03:34:32;;;;;;;28.40;12.90;;;;;;;4.53;74.67;99763.71;131353;1252;108704;-84
2024/04/04 03:37:40;;;;;;;38.00;15.40;;;;;;;4.59;74.94;99768.97;131345;1250;108752;-81
2024/04/04 03:40:54;;;;;;;37.20;15.50;;;;;;;4.68;74.90;99764.52;131334;1250;107143;-82
2024/04/04 03:43:59;;;;;;;24.20;12.40;;;;;;;4.81;75.10;99764.69;131381;1252;108606;-81
2024/04/04 03:47:05;;;;;;;14.90;8.70;;;;;;;4.90;75.15;99762.88;131312;1252;106674;-81
2024/04/04 03:50:12;;;;;;;13.80;8.50;;;;;;;4.97;75.02;99755.09;131353;1252;106190;-81
2024/04/04 03:53:18;;;;;;;12.10;8.00;;;;;;;5.00;75.16;99753.96;131243;1251;108176;-82
2024/04/04 03:56:23;;;;;;;13.50;8.50;;;;;;;5.02;75.21;99751.64;131355;1252;108734;-82
2024/04/04 03:59:29;;;;;;;12.80;8.30;;;;;;;5.03;75.07;99747.38;131363;1250;107447;-81
2024/04/04 04:02:36;;;;;;;12.70;7.80;;;;;;;4.98;75.06;99745.70;131456;1252;106786;-81
2024/04/04 04:05:42;;;;;;;12.10;8.30;;;;;;;4.95;75.20;99748.05;131358;1252;105939;-81
2024/04/04 04:08:47;;;;;;;14.50;8.70;;;;;;;4.94;75.07;99742.87;131296;1252;106707;-81
2024/04/04 04:11:52;;;;;;;14.20;8.60;;;;;;;4.92;75.24;99740.52;131365;1250;107790;-81
2024/04/04 04:14:57;;;;;;;14.80;9.30;;;;;;;4.93;75.39;99749.27;131326;1252;108223;-81
2024/04/04 04:18:03;;;;;;;14.70;9.50;;;;;;;4.92;75.39;99749.88;131328;1252;107744;-81
2024/04/04 04:21:21;;;;;;;17.80;9.80;;;;;;;4.93;75.53;99750.98;131586;1252;108658;-81
2024/04/04 04:24:27;;;;;;;16.40;10.20;;;;;;;4.94;75.56;99754.08;131458;1255;108563;-81
2024/04/04 04:27:32;;;;;;;17.10;10.50;;;;;;;4.98;75.63;99753.23;131193;1254;106409;-82
2024/04/04 04:30:40;;;;;;;17.40;9.40;;;;;;;5.08;75.87;99754.12;131224;1250;107960;-81
2024/04/04 04:33:45;;;;;;;18.10;11.10;;;;;;;5.18;75.76;99754.73;131361;1252;108403;-81
2024/04/04 04:37:01;;;;;;;20.60;14.40;;;;;;;5.21;75.79;99753.55;131315;1254;106809;-81
2024/04/04 04:40:08;;;;;;;25.50;18.00;;;;;;;5.22;75.93;99752.27;131353;1251;108606;-81
2024/04/04 04:43:13;;;;;;;29.40;20.70;;;;;;;5.22;75.93;99751.69;131581;1252;108676;-81
2024/04/04 04:46:19;;;;;;;20.00;14.20;;;;;;;5.26;76.04;99754.61;131535;1252;108416;-81
2024/04/04 04:49:24;;;;;;;21.50;15.60;;;;;;;5.30;76.01;99760.88;131335;1251;108560;-81
2024/04/04 04:52:29;;;;;;;16.90;10.30;;;;;;;5.31;75.94;99765.22;131262;1253;106395;-81
2024/04/04 04:55:34;;;;;;;14.30;10.10;;;;;;;5.33;76.01;99765.27;131316;1252;108653;-81
2024/04/04 04:58:40;;;;;;;16.20;10.50;;;;;;;5.37;76.33;99765.25;131334;1252;108722;-82
2024/04/04 05:01:45;;;;;;;13.10;8.50;;;;;;;5.46;76.13;99765.86;131316;1254;108722;-82
2024/04/04 05:04:50;;;;;;;13.20;9.10;;;;;;;5.54;76.32;99765.71;131290;1253;108503;-81
2024/04/04 05:07:55;;;;;;;14.10;8.80;;;;;;;5.62;76.01;99766.33;131269;1253;108714;-83
2024/04/04 05:11:01;;;;;;;14.30;8.60;;;;;;;5.66;76.16;99766.80;131529;1252;108578;-87
2024/04/04 05:14:07;;;;;;;13.10;8.60;;;;;;;5.73;76.21;99766.80;131625;1250;107697;-83
2024/04/04 05:17:12;;;;;;;13.30;9.10;;;;;;;5.77;76.33;99768.53;131562;1250;107450;-86
2024/04/04 05:20:17;;;;;;;11.80;8.60;;;;;;;5.81;76.46;99764.63;131942;1255;108605;-86
2024/04/04 05:23:23;;;;;;;12.50;8.20;;;;;;;5.84;76.52;99768.92;131952;1250;108784;-86
2024/04/04 05:26:28;;;;;;;12.80;8.10;;;;;;;5.88;76.54;99771.75;131945;1253;107325;-86
2024/04/04 05:29:33;;;;;;;9.40;6.70;;;;;;;5.92;76.41;99766.51;131748;1253;107610;-86
2024/04/04 05:32:39;;;;;;;11.10;7.80;;;;;;;6.00;76.65;99763.56;131794;1252;108528;-86
2024/04/04 05:35:45;;;;;;;11.50;8.00;;;;;;;6.13;76.77;99760.10;131498;1252;106606;-86
2024/04/04 05:38:50;;;;;;;12.70;8.30;;;;;;;6.28;76.41;99759.29;131506;1250;107818;-86
2024/04/04 05:41:55;;;;;;;12.80;8.50;;;;;;;6.42;76.26;99754.00;131241;1252;107755;-87
2024/04/04 05:45:00;;;;;;;12.20;8.50;;;;;;;6.48;76.37;99742.67;131496;1252;107764;-86
2024/04/04 05:48:07;;;;;;;11.60;8.40;;;;;;;6.67;76.47;99752.94;131658;1250;108741;-86
2024/04/04 05:51:14;;;;;;;15.20;9.50;;;;;;;6.75;76.39;99752.05;131550;1249;107327;-86
2024/04/04 05:54:19;;;;;;;14.80;9.60;;;;;;;6.77;76.44;99750.79;131566;1249;107113;-86
2024/04/04 05:57:25;;;;;;;15.60;9.90;;;;;;;6.77;76.58;99753.30;131544;1250;106643;-86
2024/04/04 06:00:30;;;;;;;14.10;9.70;;;;;;;6.78;76.62;99757.42;131627;1252;109100;-86
2024/04/04 06:03:36;;;;;;;15.60;9.80;;;;;;;6.78;76.43;99759.71;131394;1250;108451;-86
2024/04/04 06:06:43;;;;;;;13.90;9.00;;;;;;;6.81;76.67;99764.91;131563;1252;106601;-86
2024/04/04 06:09:48;;;;;;;13.60;8.80;;;;;;;6.84;76.51;99760.52;131526;1250;106616;-86
2024/04/04 06:12:53;;;;;;;22.80;14.10;;;;;;;6.89;76.80;99763.47;131485;1250;106719;-86
2024/04/04 06:16:03;;;;;;;18.10;12.50;;;;;;;6.97;76.80;99763.41;131494;1252;108615;-86
2024/04/04 06:19:08;;;;;;;22.10;16.60;;;;;;;7.06;76.48;99766.49;131493;1250;107607;-86
2024/04/04 06:22:14;;;;;;;18.40;13.00;;;;;;;7.12;76.50;99760.70;131519;1252;108521;-86
2024/04/04 06:25:19;;;;;;;15.70;10.50;;;;;;;7.15;76.59;99763.58;131433;1249;108647;-86
2024/04/04 06:28:24;;;;;;;14.90;10.10;;;;;;;7.15;76.74;99766.52;131257;1252;108713;-86
2024/04/04 06:31:29;;;;;;;16.80;11.40;;;;;;;7.17;76.53;99767.64;131238;1252;106752;-86
2024/04/04 06:34:35;;;;;;;14.40;9.70;;;;;;;7.18;76.65;99771.24;131486;1252;108497;-87
2024/04/04 06:37:47;;;;;;;15.50;10.80;;;;;;;7.22;76.69;99771.97;131567;1254;108196;-86
2024/04/04 06:40:52;;;;;;;14.40;10.10;;;;;;;7.21;76.83;99769.86;131596;1252;107346;-86
2024/04/04 06:43:57;;;;;;;21.90;13.80;;;;;;;7.22;76.76;99762.05;131496;1252;108794;-86
2024/04/04 06:47:03;;;;;;;17.90;12.50;;;;;;;7.21;76.82;99764.95;131506;1252;108766;-86
2024/04/04 06:50:09;;;;;;;14.70;10.80;;;;;;;7.25;77.01;99770.52;131584;1250;108525;-86
2024/04/04 06:53:16;;;;;;;12.00;8.60;;;;;;;7.40;76.99;99765.98;131504;1252;108427;-86
2024/04/04 06:56:21;;;;;;;17.10;12.90;;;;;;;7.55;77.28;99768.98;131584;1252;107562;-87
2024/04/04 06:59:26;;;;;;;19.00;13.60;;;;;;;7.72;77.06;99764.91;131571;1251;109040;-86
2024/04/04 07:02:32;;;;;;;12.80;9.50;;;;;;;7.92;77.17;99761.80;131329;1248;107607;-86
2024/04/04 07:05:37;;;;;;;14.60;11.30;;;;;;;8.13;77.15;99763.94;131330;1249;107844;-89
2024/04/04 07:08:43;;;;;;;13.90;10.00;;;;;;;8.29;76.97;99766.48;131377;1249;108433;-86
2024/04/04 07:11:48;;;;;;;14.90;10.50;;;;;;;8.39;76.94;99774.21;131516;1263;107498;-87
2024/04/04 07:14:53;;;;;;;13.10;9.80;;;;;;;8.43;76.84;99774.35;131487;1254;107758;-86
2024/04/04 07:17:59;;;;;;;13.00;9.20;;;;;;;8.51;77.00;99767.19;131542;1253;107856;-87
2024/04/04 07:21:06;;;;;;;15.80;10.10;;;;;;;8.62;76.97;99765.41;131406;1251;107714;-86
2024/04/04 07:24:11;;;;;;;11.60;8.60;;;;;;;8.73;77.07;99767.20;131462;1250;108600;-86
2024/04/04 07:27:17;;;;;;;14.40;8.40;;;;;;;8.84;76.94;99769.60;131483;1253;108615;-86
2024/04/04 07:30:23;;;;;;;11.00;8.00;;;;;;;8.92;77.12;99770.79;131462;1249;106278;-87
2024/04/04 07:33:28;;;;;;;11.70;8.50;;;;;;;9.10;77.32;99767.13;131466;1252;108688;-89
2024/04/04 07:36:33;;;;;;;12.90;9.10;;;;;;;9.31;77.23;99764.08;131440;1254;107456;-86
2024/04/04 07:39:38;;;;;;;12.10;8.80;;;;;;;9.46;77.03;99764.73;131411;1252;108640;-87
2024/04/04 07:42:45;;;;;;;12.90;9.10;;;;;;;9.57;76.70;99765.89;131421;1255;108674;-87
2024/04/04 07:45:52;;;;;;;11.70;9.50;;;;;;;9.69;76.94;99766.84;131365;1251;108473;-87
2024/04/04 07:48:58;;;;;;;11.80;9.10;;;;;;;9.79;76.77;99774.09;131487;1249;108698;-87
2024/04/04 07:52:04;;;;;;;12.90;9.00;;;;;;;9.90;76.94;99776.08;131366;1249;108709;-87
2024/04/04 07:55:10;;;;;;;13.10;9.80;;;;;;;9.99;77.04;99773.67;131494;1253;106777;-88
2024/04/04 07:58:16;;;;;;;14.90;10.10;;;;;;;10.08;77.10;99773.23;131443;1255;107784;-86
2024/04/04 08:01:22;;;;;;;14.60;10.30;;;;;;;10.16;77.01;99772.02;131202;1255;108509;-86
2024/04/04 08:04:28;;;;;;;12.90;9.00;;;;;;;10.18;76.89;99769.80;131440;1253;108682;-86
2024/04/04 08:07:36;;;;;;;35.00;23.60;;;;;;;10.26;77.16;99773.12;131505;1252;107710;-86
2024/04/04 08:10:41;;;;;;;16.60;10.20;;;;;;;10.34;76.99;99775.44;131176;1250;106450;-89
2024/04/04 08:13:49;;;;;;;12.70;9.50;;;;;;;10.47;77.20;99777.33;131135;1250;108294;-87
2024/04/04 08:16:55;;;;;;;14.40;10.40;;;;;;;10.65;77.38;99771.98;131221;1252;106903;-87
2024/04/04 08:20:00;;;;;;;13.50;9.90;;;;;;;10.83;77.00;99766.98;131179;1252;108647;-87
2024/04/04 08:23:06;;;;;;;15.20;10.60;;;;;;;10.99;76.99;99763.48;131518;1249;108002;-87
2024/04/04 08:26:12;;;;;;;12.90;10.00;;;;;;;11.10;76.96;99763.44;131527;1249;107607;-86
2024/04/04 08:29:17;;;;;;;32.90;21.30;;;;;;;11.20;76.76;99765.45;131451;1255;109047;-86
2024/04/04 08:32:22;;;;;;;16.20;11.90;;;;;;;11.27;77.00;99766.38;131385;1253;107705;-85
2024/04/04 08:35:28;;;;;;;17.10;12.20;;;;;;;11.35;77.20;99771.27;130976;1255;108350;-85
2024/04/04 08:38:33;;;;;;;28.50;21.70;;;;;;;11.47;77.13;99770.15;131063;1256;106434;-88
2024/04/04 08:41:40;;;;;;;22.20;15.20;;;;;;;11.63;77.32;99761.95;131177;1264;106938;-84
2024/04/04 08:44:49;;;;;;;15.90;12.70;;;;;;;11.81;77.32;99763.02;130874;1251;269110;-87
2024/04/04 08:47:55;;;;;;;15.40;11.20;;;;;;;12.00;76.91;99760.95;131401;1253;108781;-87
2024/04/04 08:51:01;;;;;;;15.40;11.00;;;;;;;12.18;76.79;99755.80;131207;1253;107381;-87
2024/04/04 08:54:06;;;;;;;17.90;12.40;;;;;;;12.38;76.83;99748.73;131171;1253;107828;-86
2024/04/04 08:57:12;;;;;;;15.40;11.40;;;;;;;12.59;77.07;99740.39;131053;1254;107068;-86
2024/04/04 09:00:22;;;;;;;13.80;10.50;;;;;;;12.80;76.82;99742.89;131322;1253;107118;-85
2024/04/04 09:03:27;;;;;;;14.80;11.90;;;;;;;12.98;76.90;99738.65;130950;1255;108316;-85
2024/04/04 09:06:32;;;;;;;14.70;11.40;;;;;;;13.18;76.59;99736.72;130949;1253;108791;-85
2024/04/04 09:09:44;;;;;;;14.20;10.50;;;;;;;13.29;76.21;99733.54;130939;1255;107391;-85
2024/04/04 09:12:59;;;;;;;16.20;10.70;;;;;;;13.43;76.25;99730.16;130909;1255;107525;-85
2024/04/04 09:16:05;;;;;;;14.60;10.30;;;;;;;13.58;76.18;99734.28;130921;1255;107583;-85
2024/04/04 09:19:14;;;;;;;13.40;10.10;;;;;;;13.69;76.21;99736.59;131062;1256;108037;-84
2024/04/04 09:22:19;;;;;;;15.30;10.20;;;;;;;13.80;76.24;99734.79;130954;1253;106546;-85
2024/04/04 09:25:25;;;;;;;14.40;10.00;;;;;;;13.92;76.08;99732.13;130997;1253;106620;-85
2024/04/04 09:28:31;;;;;;;13.50;10.00;;;;;;;14.02;75.89;99730.14;131014;1264;107792;-85
2024/04/04 09:31:38;;;;;;;14.00;9.80;;;;;;;14.15;75.84;99725.16;131154;1255;107715;-85
2024/04/04 09:34:44;;;;;;;15.40;10.40;;;;;;;14.21;75.45;99723.90;131333;1255;107749;-85
2024/04/04 09:37:49;;;;;;;12.30;9.20;;;;;;;14.23;75.62;99724.36;131094;1255;107087;-85
2024/04/04 09:40:56;;;;;;;12.00;9.40;;;;;;;14.31;75.58;99728.15;131116;1255;107654;-85
2024/04/04 09:44:02;;;;;;;12.80;9.60;;;;;;;14.40;75.40;99731.38;131144;1250;108640;-84
2024/04/04 09:47:08;;;;;;;13.50;9.40;;;;;;;14.44;75.29;99736.09;131418;1256;107616;-84
2024/04/04 09:50:17;;;;;;;12.50;9.40;;;;;;;14.47;75.38;99744.59;131246;1256;108635;-84
2024/04/04 09:53:23;;;;;;;13.00;9.60;;;;;;;14.54;75.19;99740.23;131402;1250;107780;-84
2024/04/04 09:56:30;;;;;;;12.30;8.90;;;;;;;14.61;75.03;99741.66;131195;1265;106606;-84
2024/04/04 09:59:35;;;;;;;14.50;9.70;;;;;;;14.66;75.10;99740.42;131117;1256;108798;-82
2024/04/04 10:02:46;;;;;;;34.20;25.50;;;;;;;14.72;75.14;99737.63;131064;1255;106663;-83
2024/04/04 10:05:55;;;;;;;22.20;16.40;;;;;;;14.80;75.23;99735.21;131127;1256;106840;-84
2024/04/04 10:09:01;;;;;;;16.70;11.50;;;;;;;14.96;75.32;99737.50;131835;1253;107545;-84
2024/04/04 10:12:12;;;;;;;11.80;8.30;;;;;;;15.14;75.22;99734.17;131049;1255;107834;-84
2024/04/04 10:15:22;;;;;;;12.20;8.40;;;;;;;15.30;75.14;99726.88;131254;1254;107665;-84
2024/04/04 10:18:27;;;;;;;10.20;7.50;;;;;;;15.46;74.97;99719.08;131332;1253;107783;-84
2024/04/04 10:21:33;;;;;;;10.90;7.60;;;;;;;15.58;74.60;99719.64;131236;1254;108640;-84
2024/04/04 10:24:38;;;;;;;11.30;7.90;;;;;;;15.65;74.20;99716.86;131154;1253;108619;-84
2024/04/04 10:27:43;;;;;;;29.00;19.30;;;;;;;15.70;74.14;99716.77;131458;1264;107709;-84
2024/04/04 10:30:49;;;;;;;13.40;9.90;;;;;;;15.78;74.17;99708.31;131063;1263;107650;-84
2024/04/04 10:34:05;;;;;;;14.30;10.70;;;;;;;15.85;73.78;99707.00;131274;1253;108630;-84
2024/04/04 10:37:16;;;;;;;11.70;8.70;;;;;;;15.99;73.70;99710.25;131272;1263;107725;-84
2024/04/04 10:40:26;;;;;;;13.30;9.00;;;;;;;16.11;73.51;99710.37;131235;1259;107095;-81
2024/04/04 10:43:39;;;;;;;9.60;7.60;;;;;;;16.19;73.21;99711.13;131008;1258;108780;-82
2024/04/04 10:46:47;;;;;;;10.60;7.50;;;;;;;16.22;73.09;99707.87;131004;1258;106486;-83
2024/04/04 10:49:53;;;;;;;8.80;6.70;;;;;;;16.22;73.21;99707.28;130938;1252;106751;-84
2024/04/04 10:52:59;;;;;;;9.10;6.30;;;;;;;16.20;73.07;99706.83;130960;1264;107558;-83
2024/04/04 10:56:05;;;;;;;8.10;6.20;;;;;;;16.18;72.83;99704.80;130854;1258;108394;-83
2024/04/04 10:59:15;;;;;;;6.90;5.80;;;;;;;16.13;72.80;99704.15;130921;1257;107786;-83
2024/04/04 12:29:44;;;;;;;11.70;10.40;;;;;;;16.55;68.93;99673.70;128316;1288;648435;-81
2024/04/04 12:32:49;;;;;;;7.70;6.20;;;;;;;16.75;68.55;99670.23;130008;1269;266657;-82
2024/04/04 12:35:55;;;;;;;5.60;4.10;;;;;;;16.77;68.01;99668.27;131099;1264;107681;-82
2024/04/04 12:39:00;;;;;;;5.90;3.70;;;;;;;16.72;68.19;99667.53;130918;1254;106827;-81
2024/04/04 12:42:06;;;;;;;4.10;3.20;;;;;;;16.66;68.09;99665.59;130936;1257;108783;-81
2024/04/04 12:45:12;;;;;;;3.50;2.60;;;;;;;16.67;67.98;99662.14;130962;1255;107277;-82
2024/04/04 12:48:17;;;;;;;2.60;2.10;;;;;;;16.73;67.30;99657.41;130972;1256;107424;-81
2024/04/04 12:51:22;;;;;;;2.50;2.20;;;;;;;16.71;66.66;99657.51;130961;1254;107651;-80
2024/04/04 12:54:28;;;;;;;3.00;2.20;;;;;;;16.73;66.91;99654.48;130923;1256;107553;-80
2024/04/04 12:57:33;;;;;;;2.80;2.10;;;;;;;16.83;66.50;99656.73;130805;1256;108681;-83
2024/04/04 13:00:38;;;;;;;3.30;2.70;;;;;;;16.91;66.27;99659.05;130804;1253;106727;-81
2024/04/04 13:03:43;;;;;;;3.80;3.20;;;;;;;16.98;65.21;99649.14;130906;1257;107124;-81
2024/04/04 13:06:49;;;;;;;3.50;2.80;;;;;;;17.03;65.68;99642.58;130868;1256;106617;-81
2024/04/04 13:09:54;;;;;;;3.70;3.10;;;;;;;17.16;65.47;99637.86;130872;1256;108676;-82
2024/04/04 13:12:59;;;;;;;4.30;3.00;;;;;;;17.25;65.29;99636.80;130886;1256;107719;-81
2024/04/04 13:16:05;;;;;;;3.80;2.30;;;;;;;17.33;64.47;99641.88;130932;1256;108627;-81
2024/04/04 13:19:12;;;;;;;2.70;1.90;;;;;;;17.34;64.39;99645.81;130914;1254;106762;-81
2024/04/04 13:22:17;;;;;;;3.40;1.60;;;;;;;17.34;64.35;99646.39;130916;1257;107797;-82
2024/04/04 13:25:22;;;;;;;3.30;1.70;;;;;;;17.29;63.90;99645.29;130937;1256;109240;-83
2024/04/04 13:28:28;;;;;;;1.40;1.20;;;;;;;17.21;64.10;99642.73;130877;1257;108474;-83
2024/04/04 13:31:34;;;;;;;2.60;1.40;;;;;;;17.14;63.14;99645.58;130910;1257;108559;-83
2024/04/04 13:34:39;;;;;;;3.00;2.10;;;;;;;17.08;63.73;99645.30;130903;1256;106570;-83
2024/04/04 13:37:44;;;;;;;2.10;1.40;;;;;;;17.10;63.50;99644.64;131176;1254;106618;-81
2024/04/04 13:40:49;;;;;;;2.70;1.40;;;;;;;17.08;63.09;99642.77;131029;1256;107702;-82
2024/04/04 13:43:54;;;;;;;2.00;1.50;;;;;;;17.07;63.26;99638.67;130933;1254;107689;-81
2024/04/04 13:47:01;;;;;;;2.70;1.50;;;;;;;17.08;63.05;99636.30;130977;1257;107945;-82
2024/04/04 13:50:07;;;;;;;2.80;1.80;;;;;;;17.06;63.04;99635.27;131033;1257;108220;-82
2024/04/04 13:53:13;;;;;;;3.20;2.20;;;;;;;17.08;62.98;99636.47;130981;1258;107854;-82
2024/04/04 13:56:18;;;;;;;2.40;1.70;;;;;;;17.13;63.08;99640.23;130904;1260;107830;-82
2024/04/04 13:59:23;;;;;;;3.30;2.00;;;;;;;17.15;62.66;99639.86;130894;1257;107589;-82
2024/04/04 14:02:29;;;;;;;4.80;3.60;;;;;;;17.13;62.60;99639.23;130887;1260;108599;-81
2024/04/04 14:05:34;;;;;;;3.00;2.60;;;;;;;17.12;62.60;99637.54;130851;1260;107642;-82
2024/04/04 14:08:40;;;;;;;3.70;1.80;;;;;;;17.15;62.70;99630.77;130905;1260;107446;-80
2024/04/04 14:11:45;;;;;;;3.70;2.10;;;;;;;17.16;62.34;99625.42;130909;1260;107847;-81
2024/04/04 14:14:50;;;;;;;2.90;1.90;;;;;;;17.18;62.16;99621.96;130864;1254;106919;-81
2024/04/04 14:17:55;;;;;;;2.50;1.80;;;;;;;17.22;62.29;99611.66;131278;1256;107717;-78
2024/04/04 14:21:01;;;;;;;3.50;2.00;;;;;;;17.25;62.29;99611.70;130847;1256;107670;-83
2024/04/04 14:24:09;;;;;;;4.40;2.70;;;;;;;17.22;62.16;99618.02;131693;1256;106999;-85
2024/04/04 14:27:14;;;;;;;2.50;2.00;;;;;;;17.14;61.71;99618.36;131607;1254;109220;-84
2024/04/04 14:30:19;;;;;;;3.00;2.20;;;;;;;17.02;61.74;99608.69;131313;1256;106430;-83
2024/04/04 14:33:24;;;;;;;4.50;3.20;;;;;;;16.93;61.77;99600.67;131572;1256;108591;-83
2024/04/04 14:36:30;;;;;;;2.50;1.80;;;;;;;16.85;61.87;99600.68;131609;1254;107594;-82
2024/04/04 14:39:35;;;;;;;3.70;1.60;;;;;;;16.76;61.14;99602.16;130932;1254;107676;-81
2024/04/04 14:42:41;;;;;;;3.70;1.70;;;;;;;16.56;61.42;99603.05;130987;1257;106724;-81
2024/04/04 14:45:53;;;;;;;2.60;2.10;;;;;;;16.39;61.78;99602.38;131031;1260;106482;-82
2024/04/04 14:48:58;;;;;;;3.60;1.70;;;;;;;16.24;61.82;99603.64;130912;1254;107003;-81
2024/04/04 14:52:05;;;;;;;2.20;1.80;;;;;;;16.13;62.03;99600.96;130955;1257;108658;-82
2024/04/04 14:55:11;;;;;;;2.00;1.60;;;;;;;16.09;61.92;99599.23;130873;1257;106731;-80
2024/04/04 14:58:16;;;;;;;2.30;1.70;;;;;;;16.15;61.95;99600.17;130910;1257;106698;-81
2024/04/04 15:01:21;;;;;;;3.10;2.00;;;;;;;16.23;61.98;99594.27;130884;1254;108058;-82
2024/04/04 15:04:26;;;;;;;3.30;1.70;;;;;;;16.37;62.12;99592.36;130945;1257;107774;-81
2024/04/04 15:07:32;;;;;;;2.60;1.90;;;;;;;16.57;61.76;99590.95;131488;1257;107204;-84
2024/04/04 15:10:37;;;;;;;2.30;1.70;;;;;;;16.74;61.53;99588.08;131080;1257;106721;-84
2024/04/04 15:13:42;;;;;;;2.70;1.60;;;;;;;16.79;61.56;99581.80;131240;1257;108655;-85
2024/04/04 15:16:47;;;;;;;3.20;2.00;;;;;;;16.76;61.67;99585.64;131256;1256;107503;-82
2024/04/04 15:19:53;;;;;;;3.00;1.90;;;;;;;16.69;61.85;99584.69;131017;1256;108729;-80
2024/04/04 15:22:59;;;;;;;5.10;2.60;;;;;;;16.59;61.67;99584.54;131189;1254;107232;-80
2024/04/04 15:26:04;;;;;;;3.40;2.00;;;;;;;16.51;61.69;99580.77;130889;1256;108731;-80
2024/04/04 15:29:09;;;;;;;2.40;1.70;;;;;;;16.40;61.61;99587.40;130921;1254;107715;-80
2024/04/04 15:32:14;;;;;;;3.80;1.90;;;;;;;16.30;61.53;99586.53;131944;1257;105943;-81
2024/04/04 15:35:20;;;;;;;2.60;1.90;;;;;;;16.19;61.55;99585.08;131049;1254;107189;-80