Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:17;;;;;;;7.60;4.78;;;;;;;;;;4995344;28;20037;-69
2023/08/29 00:02:42;;;;;;;7.25;4.68;;;;;;;;;;4998911;28;20049;-69
2023/08/29 00:05:09;;;;;;;8.27;5.05;;;;;;;;;;5004380;28;20038;-69
2023/08/29 00:07:35;;;;;;;10.10;5.00;;;;;;;;;;4983661;28;20097;-70
2023/08/29 00:10:01;;;;;;;8.35;5.20;;;;;;;;;;4991462;28;20034;-70
2023/08/29 00:12:26;;;;;;;6.15;4.32;;;;;;;;;;5000797;28;20088;-70
2023/08/29 00:14:52;;;;;;;9.15;4.60;;;;;;;;;;4987574;28;20119;-70
2023/08/29 00:17:18;;;;;;;11.15;4.97;;;;;;;;;;5000065;28;20062;-70
2023/08/29 00:19:43;;;;;;;7.75;4.60;;;;;;;;;;5000486;28;20045;-69
2023/08/29 00:22:08;;;;;;;7.38;4.60;;;;;;;;;;4999228;28;20038;-69
2023/08/29 00:24:34;;;;;;;7.30;4.75;;;;;;;;;;4992273;28;20121;-70
2023/08/29 00:26:59;;;;;;;8.15;5.10;;;;;;;;;;4999918;28;20042;-69
2023/08/29 00:29:26;;;;;;;8.48;4.85;;;;;;;;;;4997205;28;20049;-69
2023/08/29 00:31:52;;;;;;;8.45;5.03;;;;;;;;;;4993758;28;20046;-69
2023/08/29 00:34:17;;;;;;;8.25;4.68;;;;;;;;;;4996087;28;20030;-69
2023/08/29 00:36:42;;;;;;;7.53;4.60;;;;;;;;;;4998909;28;20061;-69
2023/08/29 00:39:08;;;;;;;7.85;4.75;;;;;;;;;;4996252;28;20141;-69
2023/08/29 00:41:33;;;;;;;8.35;4.65;;;;;;;;;;4995963;28;20069;-70
2023/08/29 00:43:58;;;;;;;9.27;5.00;;;;;;;;;;4993079;28;20816;-70
2023/08/29 00:46:25;;;;;;;8.15;4.90;;;;;;;;;;4997149;28;20061;-69
2023/08/29 00:48:50;;;;;;;9.57;5.10;;;;;;;;;;5000654;28;20566;-69
2023/08/29 00:51:17;;;;;;;7.47;4.85;;;;;;;;;;4995973;28;20049;-70
2023/08/29 00:53:43;;;;;;;12.38;5.28;;;;;;;;;;4993039;28;20049;-68
2023/08/29 00:56:09;;;;;;;8.35;4.78;;;;;;;;;;4996530;28;20046;-69
2023/08/29 00:58:35;;;;;;;11.73;5.65;;;;;;;;;;4999917;28;20057;-69
2023/08/29 01:01:00;;;;;;;10.07;5.05;;;;;;;;;;4995939;28;20403;-69
2023/08/29 01:03:26;;;;;;;8.57;5.38;;;;;;;;;;4989054;28;20045;-69
2023/08/29 01:05:51;;;;;;;9.73;5.72;;;;;;;;;;4976241;28;20042;-69
2023/08/29 01:08:17;;;;;;;9.10;5.20;;;;;;;;;;4991148;28;20069;-69
2023/08/29 01:11:00;;;;;;;8.70;5.10;;;;;;;;;;4999351;28;20038;-69
2023/08/29 01:13:50;;;;;;;8.07;4.93;;;;;;;;;;4982768;28;20039;-69
2023/08/29 01:16:21;;;;;;;8.45;4.85;;;;;;;;;;4993330;28;20057;-69
2023/08/29 01:18:46;;;;;;;10.05;5.20;;;;;;;;;;4994816;28;20026;-69
2023/08/29 01:21:36;;;;;;;7.80;5.13;;;;;;;;;;4991826;28;20869;-69
2023/08/29 01:24:22;;;;;;;9.70;5.55;;;;;;;;;;4999579;28;20073;-69
2023/08/29 01:26:48;;;;;;;13.48;4.93;;;;;;;;;;5000353;28;20120;-69
2023/08/29 01:29:15;;;;;;;12.07;5.75;;;;;;;;;;4999055;28;20140;-69
2023/08/29 01:31:40;;;;;;;10.40;5.47;;;;;;;;;;5001633;28;20035;-69
2023/08/29 01:34:06;;;;;;;8.98;5.57;;;;;;;;;;4997971;28;20030;-69
2023/08/29 01:36:42;;;;;;;11.07;6.00;;;;;;;;;;4995622;28;20444;-69
2023/08/29 01:39:07;;;;;;;10.50;6.20;;;;;;;;;;4992593;28;20058;-69
2023/08/29 01:41:32;;;;;;;10.07;5.40;;;;;;;;;;4997156;28;20068;-69
2023/08/29 01:43:59;;;;;;;8.88;5.15;;;;;;;;;;4997181;28;20029;-69
2023/08/29 01:46:24;;;;;;;9.68;5.82;;;;;;;;;;4995234;28;20503;-69
2023/08/29 01:48:49;;;;;;;11.98;5.90;;;;;;;;;;4992274;28;20049;-69
2023/08/29 01:51:15;;;;;;;12.73;6.78;;;;;;;;;;4996354;28;20045;-69
2023/08/29 01:53:42;;;;;;;13.05;5.93;;;;;;;;;;4994514;28;20045;-69
2023/08/29 01:56:09;;;;;;;9.88;5.70;;;;;;;;;;4995429;28;20056;-69
2023/08/29 01:58:36;;;;;;;12.05;6.43;;;;;;;;;;4999089;28;20129;-69
2023/08/29 02:01:02;;;;;;;14.90;7.40;;;;;;;;;;4996204;28;20030;-68
2023/08/29 02:03:28;;;;;;;13.82;7.88;;;;;;;;;;4992315;28;20033;-69
2023/08/29 02:05:53;;;;;;;18.17;7.70;;;;;;;;;;4994088;28;20049;-69
2023/08/29 02:08:18;;;;;;;13.40;6.70;;;;;;;;;;4996280;28;20042;-69
2023/08/29 02:10:44;;;;;;;13.30;6.88;;;;;;;;;;4996098;28;20041;-69
2023/08/29 02:13:09;;;;;;;12.85;6.55;;;;;;;;;;4986034;28;20113;-69
2023/08/29 02:15:35;;;;;;;12.68;7.53;;;;;;;;;;4983113;28;20022;-69
2023/08/29 02:18:00;;;;;;;13.52;7.40;;;;;;;;;;4991956;28;20129;-69
2023/08/29 02:20:25;;;;;;;12.00;6.47;;;;;;;;;;4996726;28;20061;-69
2023/08/29 02:22:51;;;;;;;12.82;7.10;;;;;;;;;;4998039;28;20049;-69
2023/08/29 02:25:16;;;;;;;12.48;6.82;;;;;;;;;;4993540;28;20038;-69
2023/08/29 02:27:42;;;;;;;14.88;7.28;;;;;;;;;;4992546;28;20480;-69
2023/08/29 02:30:08;;;;;;;13.60;7.60;;;;;;;;;;4996237;28;20034;-69
2023/08/29 02:32:34;;;;;;;12.60;6.63;;;;;;;;;;4998373;28;20415;-69
2023/08/29 02:35:00;;;;;;;12.13;6.75;;;;;;;;;;5000338;28;20202;-69
2023/08/29 02:37:25;;;;;;;14.20;7.30;;;;;;;;;;4988849;28;20069;-69
2023/08/29 02:39:51;;;;;;;14.55;7.65;;;;;;;;;;4996042;28;20490;-69
2023/08/29 02:42:16;;;;;;;15.05;7.78;;;;;;;;;;4998102;28;20053;-69
2023/08/29 02:44:42;;;;;;;17.38;8.35;;;;;;;;;;4995381;28;20045;-69
2023/08/29 02:47:07;;;;;;;18.95;9.55;;;;;;;;;;4992085;28;20042;-69
2023/08/29 02:49:33;;;;;;;18.05;8.57;;;;;;;;;;4994733;28;20472;-69
2023/08/29 02:51:59;;;;;;;18.63;8.88;;;;;;;;;;4999719;28;20018;-68
2023/08/29 02:54:24;;;;;;;14.32;8.27;;;;;;;;;;4999786;28;20084;-69
2023/08/29 02:56:51;;;;;;;15.45;8.27;;;;;;;;;;4998989;28;20061;-69
2023/08/29 02:59:16;;;;;;;18.25;9.45;;;;;;;;;;4993641;28;20125;-69
2023/08/29 03:01:41;;;;;;;15.45;8.52;;;;;;;;;;4998007;28;20181;-69
2023/08/29 03:04:07;;;;;;;18.25;9.93;;;;;;;;;;4996860;28;20128;-69
2023/08/29 03:06:32;;;;;;;16.08;8.50;;;;;;;;;;4992182;28;20030;-69
2023/08/29 03:08:57;;;;;;;16.17;8.50;;;;;;;;;;4985771;28;20035;-69
2023/08/29 03:11:23;;;;;;;19.42;8.95;;;;;;;;;;4997109;28;20042;-69
2023/08/29 03:13:48;;;;;;;18.13;8.52;;;;;;;;;;4977596;28;20031;-69
2023/08/29 03:16:14;;;;;;;24.23;8.50;;;;;;;;;;4993731;28;20107;-69
2023/08/29 03:18:40;;;;;;;16.33;9.05;;;;;;;;;;4996359;28;20072;-69
2023/08/29 03:21:09;;;;;;;20.83;9.18;;;;;;;;;;4994281;28;20123;-69
2023/08/29 03:23:35;;;;;;;19.13;9.50;;;;;;;;;;5000298;28;20137;-69
2023/08/29 03:26:08;;;;;;;17.65;9.55;;;;;;;;;;5001196;28;20102;-69
2023/08/29 03:28:34;;;;;;;16.83;8.77;;;;;;;;;;4997566;28;20049;-69
2023/08/29 03:31:13;;;;;;;19.92;9.40;;;;;;;;;;4994676;28;20488;-68
2023/08/29 03:33:40;;;;;;;18.80;9.43;;;;;;;;;;4997141;28;20050;-69
2023/08/29 03:36:05;;;;;;;17.90;9.18;;;;;;;;;;5000969;28;20088;-69
2023/08/29 03:38:34;;;;;;;20.88;10.85;;;;;;;;;;5000152;28;20065;-69
2023/08/29 03:41:00;;;;;;;19.08;9.75;;;;;;;;;;4993137;28;20181;-69
2023/08/29 03:43:27;;;;;;;18.20;9.27;;;;;;;;;;4994879;28;20038;-69
2023/08/29 03:46:02;;;;;;;18.60;8.93;;;;;;;;;;4981130;28;20034;-68
2023/08/29 03:48:31;;;;;;;16.40;8.50;;;;;;;;;;4993919;28;20030;-69
2023/08/29 03:50:58;;;;;;;16.38;8.57;;;;;;;;;;4998805;28;20060;-69
2023/08/29 03:53:24;;;;;;;14.88;7.13;;;;;;;;;;4998206;28;20093;-69
2023/08/29 03:55:49;;;;;;;14.63;7.97;;;;;;;;;;4996666;28;20042;-69
2023/08/29 03:58:14;;;;;;;15.25;7.88;;;;;;;;;;5001152;28;20679;-69
2023/08/29 04:00:41;;;;;;;17.67;8.45;;;;;;;;;;4997934;28;20026;-69
2023/08/29 04:03:07;;;;;;;16.67;8.70;;;;;;;;;;4993986;28;20045;-69
2023/08/29 04:05:35;;;;;;;19.98;8.85;;;;;;;;;;4997214;28;20065;-69
2023/08/29 04:08:04;;;;;;;18.73;8.98;;;;;;;;;;5000907;28;20042;-69
2023/08/29 04:10:36;;;;;;;16.40;9.25;;;;;;;;;;4998866;28;20070;-69
2023/08/29 04:13:01;;;;;;;19.98;9.93;;;;;;;;;;4988515;28;20038;-68
2023/08/29 04:15:27;;;;;;;20.83;8.88;;;;;;;;;;4982940;28;20463;-68
2023/08/29 04:17:52;;;;;;;17.85;9.52;;;;;;;;;;4996281;28;20054;-69
2023/08/29 04:20:17;;;;;;;21.73;9.07;;;;;;;;;;5007192;28;20180;-69
2023/08/29 04:22:45;;;;;;;18.58;9.63;;;;;;;;;;5005842;28;20057;-69
2023/08/29 04:25:10;;;;;;;19.75;9.25;;;;;;;;;;4995059;28;20033;-69
2023/08/29 04:27:37;;;;;;;19.73;9.35;;;;;;;;;;4994259;28;20092;-69
2023/08/29 04:30:03;;;;;;;16.90;9.00;;;;;;;;;;4998614;28;20061;-69
2023/08/29 04:32:34;;;;;;;18.33;9.27;;;;;;;;;;5003994;28;20174;-69
2023/08/29 04:34:59;;;;;;;18.55;8.82;;;;;;;;;;4997823;28;20085;-69
2023/08/29 04:37:25;;;;;;;18.13;8.27;;;;;;;;;;4990313;28;20045;-69
2023/08/29 04:39:50;;;;;;;19.67;8.77;;;;;;;;;;5005410;28;20032;-69
2023/08/29 04:42:16;;;;;;;18.95;8.93;;;;;;;;;;4993189;28;20658;-69
2023/08/29 04:44:41;;;;;;;17.20;8.23;;;;;;;;;;4996855;28;20038;-69
2023/08/29 04:47:06;;;;;;;19.35;9.02;;;;;;;;;;5000090;28;20041;-69
2023/08/29 04:49:33;;;;;;;16.55;8.68;;;;;;;;;;4994716;28;20706;-69
2023/08/29 04:51:58;;;;;;;17.20;8.40;;;;;;;;;;4992256;28;20026;-69
2023/08/29 04:54:24;;;;;;;17.55;9.65;;;;;;;;;;5001282;28;20105;-69
2023/08/29 04:56:49;;;;;;;21.85;8.65;;;;;;;;;;4993092;28;20050;-69
2023/08/29 04:59:15;;;;;;;18.45;8.80;;;;;;;;;;4994629;28;20027;-69
2023/08/29 05:01:40;;;;;;;18.80;9.00;;;;;;;;;;4998930;28;20073;-69
2023/08/29 05:04:06;;;;;;;19.33;9.70;;;;;;;;;;4996740;28;20026;-69
2023/08/29 05:06:31;;;;;;;16.80;8.40;;;;;;;;;;4993079;28;20076;-69
2023/08/29 05:08:56;;;;;;;15.30;8.38;;;;;;;;;;4994164;28;20030;-69
2023/08/29 05:11:22;;;;;;;15.52;8.45;;;;;;;;;;4984873;28;20173;-69
2023/08/29 05:13:47;;;;;;;16.17;7.90;;;;;;;;;;4979061;28;20094;-68
2023/08/29 05:16:13;;;;;;;18.80;9.43;;;;;;;;;;4973619;28;20117;-68
2023/08/29 05:18:38;;;;;;;19.42;9.15;;;;;;;;;;4975896;28;20030;-69
2023/08/29 05:21:03;;;;;;;16.75;8.80;;;;;;;;;;4995129;28;20122;-69
2023/08/29 05:23:29;;;;;;;19.23;9.43;;;;;;;;;;4995311;28;20643;-70
2023/08/29 05:25:54;;;;;;;19.58;9.00;;;;;;;;;;4979113;28;20879;-69
2023/08/29 05:28:20;;;;;;;17.15;6.72;;;;;;;;;;4977864;28;20670;-70
2023/08/29 05:30:45;;;;;;;50.78;10.05;;;;;;;;;;4983554;28;20080;-68
2023/08/29 05:33:12;;;;;;;15.95;7.53;;;;;;;;;;4978919;28;20034;-68
2023/08/29 05:35:37;;;;;;;16.20;7.90;;;;;;;;;;4976403;28;20100;-69
2023/08/29 05:38:03;;;;;;;18.45;8.27;;;;;;;;;;4988933;28;20136;-69
2023/08/29 05:40:28;;;;;;;19.17;8.25;;;;;;;;;;4978539;28;20035;-69
2023/08/29 05:42:53;;;;;;;17.92;7.90;;;;;;;;;;4975904;28;20056;-69
2023/08/29 05:45:19;;;;;;;18.50;8.63;;;;;;;;;;4984119;28;20094;-69
2023/08/29 05:47:44;;;;;;;21.33;9.38;;;;;;;;;;4981378;28;20522;-69
2023/08/29 05:50:10;;;;;;;19.17;8.38;;;;;;;;;;4998883;28;20030;-69
2023/08/29 05:52:35;;;;;;;21.55;9.23;;;;;;;;;;4992773;28;20052;-69
2023/08/29 05:55:01;;;;;;;21.15;9.82;;;;;;;;;;4996709;28;20057;-69
2023/08/29 05:57:26;;;;;;;22.77;10.18;;;;;;;;;;4995152;28;20118;-69
2023/08/29 05:59:53;;;;;;;22.17;10.18;;;;;;;;;;4978068;28;20468;-69
2023/08/29 06:02:19;;;;;;;18.40;9.07;;;;;;;;;;4993417;28;20041;-69
2023/08/29 06:04:44;;;;;;;22.73;11.20;;;;;;;;;;4992511;28;20038;-69
2023/08/29 06:07:10;;;;;;;21.63;10.02;;;;;;;;;;4995312;28;20069;-69
2023/08/29 06:09:35;;;;;;;23.58;10.32;;;;;;;;;;5000900;28;20029;-69
2023/08/29 06:12:00;;;;;;;19.05;10.07;;;;;;;;;;4991030;28;20531;-69
2023/08/29 06:14:26;;;;;;;24.65;10.88;;;;;;;;;;4973546;28;20034;-69
2023/08/29 06:16:51;;;;;;;24.08;11.07;;;;;;;;;;4991725;28;20050;-69
2023/08/29 06:19:17;;;;;;;20.95;10.88;;;;;;;;;;4982899;28;20034;-69
2023/08/29 06:21:42;;;;;;;25.23;11.20;;;;;;;;;;4978889;28;20033;-69
2023/08/29 06:24:08;;;;;;;23.05;11.23;;;;;;;;;;4997830;28;20045;-69
2023/08/29 06:26:33;;;;;;;24.77;12.18;;;;;;;;;;4991900;28;20062;-69
2023/08/29 06:28:59;;;;;;;25.45;12.82;;;;;;;;;;4991266;28;20038;-69
2023/08/29 06:31:24;;;;;;;27.40;13.20;;;;;;;;;;4989576;28;20543;-69
2023/08/29 06:33:49;;;;;;;23.38;11.77;;;;;;;;;;4984848;28;20030;-69
2023/08/29 06:36:15;;;;;;;26.45;12.30;;;;;;;;;;4973422;28;20031;-69
2023/08/29 06:38:40;;;;;;;25.48;12.48;;;;;;;;;;4998425;28;20053;-69
2023/08/29 06:41:05;;;;;;;27.80;13.20;;;;;;;;;;4992116;28;20670;-69
2023/08/29 06:43:31;;;;;;;22.77;11.40;;;;;;;;;;4991972;28;20114;-69
2023/08/29 06:45:56;;;;;;;26.85;12.60;;;;;;;;;;4995559;28;20038;-68
2023/08/29 06:48:21;;;;;;;25.00;12.50;;;;;;;;;;4985953;28;20487;-68
2023/08/29 06:50:47;;;;;;;26.33;13.05;;;;;;;;;;4999901;28;20033;-68
2023/08/29 06:53:12;;;;;;;24.65;12.95;;;;;;;;;;4997659;28;20062;-68
2023/08/29 06:55:38;;;;;;;28.65;14.05;;;;;;;;;;5000322;28;20050;-68
2023/08/29 06:58:04;;;;;;;27.55;14.00;;;;;;;;;;5001975;28;20026;-68
2023/08/29 07:00:31;;;;;;;25.63;13.35;;;;;;;;;;4997332;28;20025;-68
2023/08/29 07:02:57;;;;;;;27.80;13.88;;;;;;;;;;4995332;28;20504;-68
2023/08/29 07:05:22;;;;;;;29.00;14.20;;;;;;;;;;5000587;28;20595;-68
2023/08/29 07:07:47;;;;;;;29.08;15.10;;;;;;;;;;5005074;28;20117;-68
2023/08/29 07:10:13;;;;;;;29.42;14.25;;;;;;;;;;5003793;28;20611;-68
2023/08/29 07:12:39;;;;;;;26.00;13.60;;;;;;;;;;4994723;28;20088;-68
2023/08/29 07:15:05;;;;;;;28.92;14.38;;;;;;;;;;4979032;28;20054;-68
2023/08/29 07:17:30;;;;;;;32.85;14.27;;;;;;;;;;4996981;28;20117;-68
2023/08/29 07:19:56;;;;;;;30.90;15.00;;;;;;;;;;5000394;28;20137;-68
2023/08/29 07:22:21;;;;;;;27.65;14.43;;;;;;;;;;4997481;28;20092;-68
2023/08/29 07:24:46;;;;;;;29.48;13.80;;;;;;;;;;4994414;28;20022;-68
2023/08/29 07:27:12;;;;;;;29.35;14.93;;;;;;;;;;4996984;28;20089;-68
2023/08/29 07:29:37;;;;;;;32.42;14.65;;;;;;;;;;5001506;28;20058;-68
2023/08/29 07:32:04;;;;;;;28.80;14.63;;;;;;;;;;4999939;28;20033;-68
2023/08/29 07:34:29;;;;;;;29.23;15.02;;;;;;;;;;4993290;28;20421;-68
2023/08/29 07:36:54;;;;;;;27.95;13.88;;;;;;;;;;4996230;28;20747;-68
2023/08/29 07:39:20;;;;;;;30.10;14.52;;;;;;;;;;5001363;28;20713;-68
2023/08/29 07:41:46;;;;;;;27.50;14.27;;;;;;;;;;4999936;28;20418;-68
2023/08/29 07:44:11;;;;;;;28.67;14.27;;;;;;;;;;4994975;28;20100;-67
2023/08/29 07:46:36;;;;;;;32.15;15.20;;;;;;;;;;4995260;28;20030;-68
2023/08/29 07:49:02;;;;;;;27.13;14.70;;;;;;;;;;5001174;28;20716;-68
2023/08/29 07:51:27;;;;;;;27.08;14.07;;;;;;;;;;5003215;28;20081;-67
2023/08/29 07:53:53;;;;;;;27.17;13.82;;;;;;;;;;5001971;28;20530;-68
2023/08/29 07:56:18;;;;;;;26.52;13.57;;;;;;;;;;4994732;28;20109;-68
2023/08/29 07:58:43;;;;;;;26.83;14.25;;;;;;;;;;5000678;28;20073;-68
2023/08/29 08:01:09;;;;;;;25.73;13.65;;;;;;;;;;4999828;28;20029;-68
2023/08/29 08:03:34;;;;;;;25.20;14.45;;;;;;;;;;4995119;28;20029;-68
2023/08/29 08:06:00;;;;;;;35.72;14.25;;;;;;;;;;4994296;28;20032;-68
2023/08/29 08:08:25;;;;;;;26.45;14.13;;;;;;;;;;4999615;28;20030;-67
2023/08/29 08:10:51;;;;;;;24.52;13.25;;;;;;;;;;5000636;28;20053;-68
2023/08/29 08:13:16;;;;;;;27.98;14.13;;;;;;;;;;4985431;28;20031;-68
2023/08/29 08:15:41;;;;;;;28.25;13.30;;;;;;;;;;4987026;28;20018;-68
2023/08/29 08:18:08;;;;;;;25.48;13.05;;;;;;;;;;4994134;28;20535;-68
2023/08/29 08:20:33;;;;;;;25.38;12.52;;;;;;;;;;4996289;28;20030;-68
2023/08/29 08:22:59;;;;;;;21.23;12.70;;;;;;;;;;5000597;28;20037;-68
2023/08/29 08:25:25;;;;;;;23.35;12.98;;;;;;;;;;5002153;28;20122;-68
2023/08/29 08:27:51;;;;;;;22.10;12.25;;;;;;;;;;5001567;28;20156;-68
2023/08/29 08:30:16;;;;;;;22.35;12.98;;;;;;;;;;4998665;28;20121;-68
2023/08/29 08:32:43;;;;;;;25.92;12.40;;;;;;;;;;4997753;28;20130;-67
2023/08/29 08:35:09;;;;;;;21.55;12.65;;;;;;;;;;5000905;28;20038;-68
2023/08/29 08:37:35;;;;;;;23.50;12.35;;;;;;;;;;4992170;28;20562;-68
2023/08/29 08:40:09;;;;;;;20.50;13.05;;;;;;;;;;4995171;28;20049;-68
2023/08/29 08:42:34;;;;;;;;;;;;;;;;;;5001043;28;20226;-68
2023/08/29 08:45:00;;;;;;;24.42;12.68;;;;;;;;;;4999512;28;20410;-68
2023/08/29 08:47:26;;;;;;;22.77;12.55;;;;;;;;;;4991892;28;20095;-68
2023/08/29 08:49:51;;;;;;;20.27;12.38;;;;;;;;;;4993847;28;20042;-68
2023/08/29 08:52:16;;;;;;;22.35;12.65;;;;;;;;;;4999526;28;20566;-68
2023/08/29 08:54:42;;;;;;;19.60;12.23;;;;;;;;;;5000479;28;20105;-68
2023/08/29 08:57:07;;;;;;;20.60;11.88;;;;;;;;;;4993510;28;20034;-68
2023/08/29 08:59:33;;;;;;;19.67;11.75;;;;;;;;;;4993235;28;20104;-68
2023/08/29 09:01:58;;;;;;;21.05;11.75;;;;;;;;;;4998936;28;20069;-68
2023/08/29 09:04:24;;;;;;;19.95;11.68;;;;;;;;;;4999648;28;20033;-68
2023/08/29 09:06:49;;;;;;;16.42;10.65;;;;;;;;;;5001703;28;20026;-68
2023/08/29 09:09:19;;;;;;;16.02;10.07;;;;;;;;;;4999987;28;20467;-68
2023/08/29 09:11:58;;;;;;;17.95;10.48;;;;;;;;;;4990486;28;20040;-68
2023/08/29 09:14:24;;;;;;;20.15;10.35;;;;;;;;;;4975196;28;20035;-68
2023/08/29 09:16:54;;;;;;;17.80;10.23;;;;;;;;;;4997539;28;20041;-68
2023/08/29 09:19:19;;;;;;;17.55;10.75;;;;;;;;;;4998641;28;20057;-68
2023/08/29 09:21:45;;;;;;;19.52;10.45;;;;;;;;;;4993650;28;20030;-68
2023/08/29 09:24:12;;;;;;;15.98;10.32;;;;;;;;;;4993241;28;20109;-69
2023/08/29 09:26:39;;;;;;;17.30;9.85;;;;;;;;;;4987620;28;20471;-67
2023/08/29 09:29:17;;;;;;;16.35;10.05;;;;;;;;;;4995900;28;20033;-68
2023/08/29 09:31:42;;;;;;;15.05;9.38;;;;;;;;;;4996733;28;20062;-68
2023/08/29 09:34:08;;;;;;;16.52;9.80;;;;;;;;;;5003030;28;20065;-68
2023/08/29 09:36:33;;;;;;;12.10;7.80;;;;;;;;;;4994365;28;20454;-69
2023/08/29 09:39:00;;;;;;;15.25;8.75;;;;;;;;;;4998247;28;20061;-69
2023/08/29 09:41:25;;;;;;;13.65;8.00;;;;;;;;;;4995349;28;20030;-68
2023/08/29 09:43:52;;;;;;;12.00;8.40;;;;;;;;;;4986295;28;20054;-68
2023/08/29 09:46:24;;;;;;;13.45;8.68;;;;;;;;;;4995429;28;20041;-68
2023/08/29 09:48:56;;;;;;;13.88;7.57;;;;;;;;;;4993067;28;20117;-68
2023/08/29 09:51:27;;;;;;;11.18;7.00;;;;;;;;;;4993903;28;20045;-68
2023/08/29 09:53:56;;;;;;;10.13;6.85;;;;;;;;;;5000892;28;20120;-68
2023/08/29 09:56:24;;;;;;;11.05;7.72;;;;;;;;;;4998619;28;20030;-68
2023/08/29 09:58:50;;;;;;;12.55;7.32;;;;;;;;;;5002179;28;20129;-69
2023/08/29 10:01:18;;;;;;;9.77;7.10;;;;;;;;;;4999200;28;20550;-68
2023/08/29 10:03:46;;;;;;;12.32;7.45;;;;;;;;;;4994253;28;20064;-69
2023/08/29 10:06:16;;;;;;;12.27;7.93;;;;;;;;;;4992481;28;20053;-69
2023/08/29 10:08:51;;;;;;;9.85;6.75;;;;;;;;;;4990303;28;20030;-68
2023/08/29 10:11:18;;;;;;;8.50;5.50;;;;;;;;;;4989472;28;20058;-68
2023/08/29 10:13:45;;;;;;;9.95;6.75;;;;;;;;;;4980301;28;20035;-68
2023/08/29 10:16:12;;;;;;;9.52;6.85;;;;;;;;;;4991485;28;20022;-68
2023/08/29 10:18:38;;;;;;;11.63;7.10;;;;;;;;;;4979695;28;20523;-69
2023/08/29 10:21:05;;;;;;;9.57;6.40;;;;;;;;;;4990251;28;20053;-69
2023/08/29 10:23:31;;;;;;;10.77;6.57;;;;;;;;;;4997250;28;20508;-68
2023/08/29 10:25:58;;;;;;;11.23;7.78;;;;;;;;;;4999715;28;20038;-69
2023/08/29 10:28:23;;;;;;;12.23;6.90;;;;;;;;;;4996602;28;20129;-69
2023/08/29 10:30:52;;;;;;;11.90;6.80;;;;;;;;;;4996060;28;20670;-69
2023/08/29 10:33:19;;;;;;;11.82;6.90;;;;;;;;;;4998896;28;20085;-69
2023/08/29 10:35:47;;;;;;;14.25;8.27;;;;;;;;;;5001901;28;20037;-69
2023/08/29 10:38:14;;;;;;;10.57;6.57;;;;;;;;;;4998183;28;20419;-69
2023/08/29 10:40:41;;;;;;;13.10;7.22;;;;;;;;;;4995115;28;20046;-69
2023/08/29 10:43:20;;;;;;;14.07;6.55;;;;;;;;;;4998561;28;20023;-67
2023/08/29 10:45:56;;;;;;;10.57;6.55;;;;;;;;;;5002075;28;20029;-69
2023/08/29 10:48:43;;;;;;;10.25;5.95;;;;;;;;;;5001519;28;20120;-69
2023/08/29 10:51:22;;;;;;;9.95;6.55;;;;;;;;;;5000666;28;20741;-69
2023/08/29 10:54:05;;;;;;;9.55;5.40;;;;;;;;;;4995183;28;20041;-69
2023/08/29 10:56:39;;;;;;;8.35;4.97;;;;;;;;;;4995458;28;20081;-69
2023/08/29 10:59:05;;;;;;;9.35;4.82;;;;;;;;;;4981396;28;20111;-69
2023/08/29 11:01:31;;;;;;;8.80;4.63;;;;;;;;;;4978819;28;20042;-69
2023/08/29 11:03:58;;;;;;;6.55;4.68;;;;;;;;;;4998040;28;20030;-69
2023/08/29 11:06:25;;;;;;;9.07;5.32;;;;;;;;;;5002065;28;20029;-69
2023/08/29 11:09:20;;;;;;;8.90;4.45;;;;;;;;;;5003311;28;20035;-69
2023/08/29 11:12:15;;;;;;;9.77;5.40;;;;;;;;;;4983517;28;20090;-69
2023/08/29 11:14:55;;;;;;;8.02;4.97;;;;;;;;;;4972942;28;20043;-69
2023/08/29 11:17:24;;;;;;;12.45;5.75;;;;;;;;;;4999533;28;20039;-69
2023/08/29 11:19:53;;;;;;;11.50;6.18;;;;;;;;;;5005643;28;20049;-69
2023/08/29 11:22:28;;;;;;;11.40;6.70;;;;;;;;;;5006483;28;20037;-69
2023/08/29 11:24:57;;;;;;;11.80;6.97;;;;;;;;;;4994470;28;20030;-68
2023/08/29 11:27:28;;;;;;;11.65;7.75;;;;;;;;;;4995500;28;20026;-69
2023/08/29 11:29:54;;;;;;;10.27;7.22;;;;;;;;;;4982896;28;20041;-69
2023/08/29 11:32:19;;;;;;;13.50;7.75;;;;;;;;;;5001425;28;20749;-69
2023/08/29 11:34:53;;;;;;;11.77;8.02;;;;;;;;;;4993873;28;20038;-69
2023/08/29 11:37:18;;;;;;;9.45;7.15;;;;;;;;;;4992815;28;20121;-69
2023/08/29 11:39:58;;;;;;;8.77;6.95;;;;;;;;;;4999017;28;20121;-69
2023/08/29 11:42:28;;;;;;;10.80;7.80;;;;;;;;;;5000772;28;20065;-69
2023/08/29 11:44:54;;;;;;;10.38;6.70;;;;;;;;;;4999323;28;20030;-69
2023/08/29 11:47:19;;;;;;;11.55;6.93;;;;;;;;;;4994427;28;20041;-69
2023/08/29 11:49:49;;;;;;;9.23;6.80;;;;;;;;;;4993981;28;20045;-67
2023/08/29 11:52:18;;;;;;;7.97;6.35;;;;;;;;;;4999819;28;20032;-68
2023/08/29 11:54:54;;;;;;;9.52;7.22;;;;;;;;;;5001834;28;20068;-68
2023/08/29 11:57:19;;;;;;;14.23;6.47;;;;;;;;;;4985590;28;20062;-68
2023/08/29 11:59:46;;;;;;;9.65;6.72;;;;;;;;;;4977276;28;20509;-68
2023/08/29 12:02:16;;;;;;;11.98;7.93;;;;;;;;;;4998757;28;20034;-68
2023/08/29 12:04:47;;;;;;;9.38;7.50;;;;;;;;;;5005515;28;20036;-68
2023/08/29 12:07:14;;;;;;;11.82;7.57;;;;;;;;;;4996673;28;21056;-67
2023/08/29 12:09:43;;;;;;;10.10;6.85;;;;;;;;;;5001190;28;20027;-68
2023/08/29 12:12:27;;;;;;;9.63;7.78;;;;;;;;;;4993279;28;20035;-68
2023/08/29 12:14:52;;;;;;;9.48;7.13;;;;;;;;;;4977159;28;20038;-68
2023/08/29 12:17:19;;;;;;;10.60;8.38;;;;;;;;;;4998245;28;20030;-68
2023/08/29 12:19:47;;;;;;;13.15;9.10;;;;;;;;;;5000549;28;20432;-68
2023/08/29 12:22:13;;;;;;;12.23;8.27;;;;;;;;;;4997295;28;20092;-68
2023/08/29 12:24:41;;;;;;;11.15;8.32;;;;;;;;;;4993962;28;20017;-68
2023/08/29 12:27:07;;;;;;;12.45;8.45;;;;;;;;;;4996496;28;20035;-68
2023/08/29 12:29:33;;;;;;;14.98;9.77;;;;;;;;;;5000436;28;20030;-68
2023/08/29 12:31:58;;;;;;;10.75;8.05;;;;;;;;;;4998460;28;20034;-68
2023/08/29 12:34:24;;;;;;;11.50;7.35;;;;;;;;;;4993583;28;20033;-68
2023/08/29 12:36:49;;;;;;;8.63;5.85;;;;;;;;;;4996805;28;20026;-68
2023/08/29 12:39:15;;;;;;;9.15;5.60;;;;;;;;;;5000384;28;20089;-68
2023/08/29 12:41:41;;;;;;;6.93;5.22;;;;;;;;;;4985623;28;20034;-68
2023/08/29 12:44:06;;;;;;;6.93;4.93;;;;;;;;;;5005820;28;20154;-68
2023/08/29 12:46:33;;;;;;;8.63;5.30;;;;;;;;;;5006846;28;20084;-68
2023/08/29 12:48:59;;;;;;;8.32;4.63;;;;;;;;;;4986731;28;20050;-68
2023/08/29 12:51:24;;;;;;;8.75;5.50;;;;;;;;;;4998681;28;20021;-68
2023/08/29 12:53:49;;;;;;;8.05;5.40;;;;;;;;;;4993815;28;20693;-68
2023/08/29 12:56:15;;;;;;;9.45;5.50;;;;;;;;;;4994036;28;20468;-68
2023/08/29 12:58:42;;;;;;;8.70;5.03;;;;;;;;;;5000060;28;20062;-68
2023/08/29 13:01:08;;;;;;;10.27;5.45;;;;;;;;;;4999449;28;20036;-68
2023/08/29 13:03:34;;;;;;;7.55;4.78;;;;;;;;;;4994253;28;20018;-68
2023/08/29 13:05:59;;;;;;;10.15;5.15;;;;;;;;;;4992957;28;20037;-68
2023/08/29 13:08:24;;;;;;;9.45;5.18;;;;;;;;;;4999224;28;20042;-68
2023/08/29 13:10:50;;;;;;;8.00;4.57;;;;;;;;;;4999178;28;20029;-68
2023/08/29 13:13:16;;;;;;;7.60;4.80;;;;;;;;;;4983976;28;20456;-68
2023/08/29 13:15:42;;;;;;;8.73;5.40;;;;;;;;;;4985571;28;20048;-68
2023/08/29 13:18:07;;;;;;;7.72;5.18;;;;;;;;;;4992925;28;20041;-68
2023/08/29 13:20:33;;;;;;;9.93;5.32;;;;;;;;;;4996757;28;20039;-68
2023/08/29 13:23:00;;;;;;;8.73;5.10;;;;;;;;;;4998988;28;20085;-68
2023/08/29 13:25:26;;;;;;;7.78;5.15;;;;;;;;;;5000910;28;20117;-68
2023/08/29 13:27:51;;;;;;;8.05;5.35;;;;;;;;;;4999582;28;20101;-68
2023/08/29 13:30:17;;;;;;;8.90;4.88;;;;;;;;;;4996673;28;20058;-68
2023/08/29 13:32:42;;;;;;;8.52;4.70;;;;;;;;;;4992341;28;20026;-70
2023/08/29 13:35:08;;;;;;;7.68;4.43;;;;;;;;;;4995204;28;20038;-68
2023/08/29 13:37:33;;;;;;;7.78;4.75;;;;;;;;;;4990853;28;20042;-69
2023/08/29 13:39:59;;;;;;;6.95;4.53;;;;;;;;;;4993366;28;20626;-68
2023/08/29 13:42:24;;;;;;;8.50;4.57;;;;;;;;;;4999362;28;20547;-68
2023/08/29 13:44:53;;;;;;;7.93;4.00;;;;;;;;;;5000767;28;20050;-68
2023/08/29 13:47:20;;;;;;;6.53;3.90;;;;;;;;;;4999056;28;20030;-68
2023/08/29 13:49:45;;;;;;;7.18;3.90;;;;;;;;;;5000515;28;20026;-68
2023/08/29 13:52:11;;;;;;;7.78;4.43;;;;;;;;;;4998391;28;20041;-69
2023/08/29 13:54:36;;;;;;;6.85;3.72;;;;;;;;;;4998937;28;20049;-70
2023/08/29 13:57:01;;;;;;;9.25;4.15;;;;;;;;;;4992510;28;20038;-69
2023/08/29 13:59:27;;;;;;;7.60;4.28;;;;;;;;;;4992201;28;20456;-69
2023/08/29 14:01:52;;;;;;;7.47;4.13;;;;;;;;;;4999037;28;20043;-69
2023/08/29 14:04:17;;;;;;;7.47;4.32;;;;;;;;;;4999018;28;20029;-68
2023/08/29 14:06:43;;;;;;;7.88;4.32;;;;;;;;;;4995700;28;20037;-68
2023/08/29 14:09:08;;;;;;;8.30;4.78;;;;;;;;;;4998577;28;20125;-68
2023/08/29 14:11:34;;;;;;;9.85;4.90;;;;;;;;;;5001855;28;20120;-68
2023/08/29 14:13:59;;;;;;;10.30;4.95;;;;;;;;;;4977871;28;20051;-69
2023/08/29 14:16:24;;;;;;;8.80;5.18;;;;;;;;;;4997266;28;20570;-69
2023/08/29 14:18:50;;;;;;;10.93;5.57;;;;;;;;;;4997210;28;20105;-69
2023/08/29 14:21:15;;;;;;;9.48;5.43;;;;;;;;;;4998413;28;20117;-69
2023/08/29 14:23:41;;;;;;;9.00;5.78;;;;;;;;;;4994200;28;20077;-69
2023/08/29 14:26:09;;;;;;;9.85;5.00;;;;;;;;;;4991988;28;20030;-69
2023/08/29 14:28:35;;;;;;;9.30;5.93;;;;;;;;;;4994521;28;20066;-69