Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:01;;;;;;;2.20;1.85;;;;;;;;;;2573687;23;20059;-89
2022/04/28 00:01:03;;;;;;;2.25;1.83;;;;;;;;;;2556656;23;20079;-89
2022/04/28 00:02:04;;;;;;;4.78;1.75;;;;;;;;;;2557210;23;19997;-89
2022/04/28 00:03:07;;;;;;;2.50;1.67;;;;;;;;;;2556785;23;20001;-89
2022/04/28 00:04:10;;;;;;;4.15;1.77;;;;;;;;;;2561216;23;20067;-88
2022/04/28 00:05:11;;;;;;;2.67;2.22;;;;;;;;;;2556220;23;20001;-89
2022/04/28 00:06:12;;;;;;;2.33;1.70;;;;;;;;;;2560824;23;19993;-89
2022/04/28 00:07:38;;;;;;;3.88;1.70;;;;;;;;;;2560858;23;20011;-89
2022/04/28 00:08:42;;;;;;;4.93;1.95;;;;;;;;;;2559613;23;19996;-89
2022/04/28 00:09:45;;;;;;;3.35;1.85;;;;;;;;;;2573274;23;20007;-89
2022/04/28 00:10:48;;;;;;;1.98;1.52;;;;;;;;;;2569192;23;19996;-89
2022/04/28 00:11:51;;;;;;;2.63;1.77;;;;;;;;;;2557130;23;20067;-90
2022/04/28 00:12:56;;;;;;;3.45;1.55;;;;;;;;;;2556857;23;20261;-89
2022/04/28 00:14:09;;;;;;;2.47;1.80;;;;;;;;;;2559401;23;20317;-89
2022/04/28 00:15:12;;;;;;;3.35;2.00;;;;;;;;;;2577858;23;19997;-89
2022/04/28 00:16:13;;;;;;;2.65;1.92;;;;;;;;;;2578290;23;20062;-89
2022/04/28 00:17:19;;;;;;;2.65;1.65;;;;;;;;;;2574251;23;20067;-89
2022/04/28 00:18:19;;;;;;;3.45;2.05;;;;;;;;;;2577714;23;20039;-89
2022/04/28 00:19:33;;;;;;;2.38;1.95;;;;;;;;;;2578987;23;20008;-90
2022/04/28 00:20:33;;;;;;;2.10;1.65;;;;;;;;;;2574384;23;20027;-90
2022/04/28 00:21:39;;;;;;;3.08;1.50;;;;;;;;;;2573898;23;19997;-89
2022/04/28 00:22:42;;;;;;;1.95;1.50;;;;;;;;;;2569147;23;20001;-90
2022/04/28 00:23:43;;;;;;;2.13;1.33;;;;;;;;;;2573320;23;20024;-90
2022/04/28 00:24:44;;;;;;;2.10;1.48;;;;;;;;;;2573685;23;19993;-90
2022/04/28 00:25:45;;;;;;;2.55;1.73;;;;;;;;;;2573826;23;19996;-89
2022/04/28 00:26:45;;;;;;;5.05;1.30;;;;;;;;;;2573738;23;20312;-89
2022/04/28 00:27:46;;;;;;;1.95;1.63;;;;;;;;;;2568732;23;19997;-89
2022/04/28 00:28:57;;;;;;;1.70;1.58;;;;;;;;;;2573049;23;19996;-89
2022/04/28 00:30:04;;;;;;;2.50;1.45;;;;;;;;;;2569131;23;20426;-89
2022/04/28 00:31:14;;;;;;;1.25;1.15;;;;;;;;;;2573163;23;20012;-89
2022/04/28 00:32:19;;;;;;;4.38;1.70;;;;;;;;;;2574009;23;20352;-89
2022/04/28 00:33:30;;;;;;;1.58;1.00;;;;;;;;;;2574078;23;20314;-90
2022/04/28 00:34:30;;;;;;;1.25;0.95;;;;;;;;;;2573689;23;20382;-89
2022/04/28 00:35:34;;;;;;;2.47;1.65;;;;;;;;;;2574114;23;19988;-89
2022/04/28 00:36:37;;;;;;;1.38;1.27;;;;;;;;;;2574111;23;20483;-90
2022/04/28 00:37:40;;;;;;;2.15;1.30;;;;;;;;;;2574531;23;20329;-90
2022/04/28 00:38:46;;;;;;;2.10;1.35;;;;;;;;;;2571242;23;20051;-90
2022/04/28 00:39:47;;;;;;;1.90;1.50;;;;;;;;;;2562475;23;20387;-90
2022/04/28 00:40:55;;;;;;;4.78;1.33;;;;;;;;;;2557513;23;20001;-90
2022/04/28 00:42:06;;;;;;;1.75;1.50;;;;;;;;;;2570194;23;20062;-90
2022/04/28 00:43:19;;;;;;;3.75;1.42;;;;;;;;;;2559826;23;20015;-89
2022/04/28 00:44:21;;;;;;;2.97;1.45;;;;;;;;;;2574615;23;19993;-90
2022/04/28 00:45:27;;;;;;;3.33;1.63;;;;;;;;;;2575693;23;20060;-89
2022/04/28 00:46:27;;;;;;;3.67;1.58;;;;;;;;;;2586047;23;20028;-90
2022/04/28 00:51:34;;;;;;;1.30;1.20;;;;;;;;;;2574590;23;20016;-90
2022/04/28 00:52:34;;;;;;;2.20;1.73;;;;;;;;;;2574656;23;19993;-90
2022/04/28 00:53:43;;;;;;;1.98;1.10;;;;;;;;;;2574406;23;20408;-89
2022/04/28 00:54:45;;;;;;;2.08;1.23;;;;;;;;;;2574435;23;20062;-90
2022/04/28 00:55:46;;;;;;;3.45;1.77;;;;;;;;;;2574473;23;20442;-90
2022/04/28 00:56:49;;;;;;;2.15;1.50;;;;;;;;;;2575179;23;20058;-89
2022/04/28 00:57:51;;;;;;;2.28;1.45;;;;;;;;;;2573484;23;19996;-89
2022/04/28 00:58:54;;;;;;;1.08;0.98;;;;;;;;;;2579578;23;20028;-89
2022/04/28 00:59:54;;;;;;;1.58;1.42;;;;;;;;;;2577867;23;20007;-90
2022/04/28 01:00:56;;;;;;;6.00;2.45;;;;;;;;;;2574636;23;19996;-90
2022/04/28 01:01:56;;;;;;;3.35;2.60;;;;;;;;;;2569551;23;19992;-90
2022/04/28 01:02:57;;;;;;;1.80;1.55;;;;;;;;;;2569696;23;20062;-90
2022/04/28 01:03:57;;;;;;;;;;;;;;;;;;2574599;23;19992;-89
2022/04/28 01:04:58;;;;;;;2.53;2.30;;;;;;;;;;2569653;23;19965;-89
2022/04/28 01:06:01;;;;;;;;;;;;;;;;;;2574398;23;20416;-89
2022/04/28 01:07:02;;;;;;;2.40;2.10;;;;;;;;;;2569865;23;19915;-89
2022/04/28 01:08:03;;;;;;;3.25;1.77;;;;;;;;;;2573380;23;20027;-90
2022/04/28 01:09:03;;;;;;;;;;;;;;;;;;2575036;23;20004;-90
2022/04/28 01:10:04;;;;;;;4.00;2.20;;;;;;;;;;2574452;23;19904;-90
2022/04/28 01:11:04;;;;;;;;;;;;;;;;;;2574916;23;19993;-89
2022/04/28 01:12:16;;;;;;;2.10;1.97;;;;;;;;;;2574526;23;19985;-90
2022/04/28 01:13:16;;;;;;;9.38;2.78;;;;;;;;;;2574530;23;20481;-90
2022/04/28 01:14:16;;;;;;;2.53;1.88;;;;;;;;;;2574130;23;20059;-89
2022/04/28 01:15:17;;;;;;;2.50;2.28;;;;;;;;;;2574508;23;19996;-89
2022/04/28 01:16:17;;;;;;;2.03;1.50;;;;;;;;;;2574296;23;19997;-90
2022/04/28 01:17:18;;;;;;;2.08;1.88;;;;;;;;;;2576023;23;19992;-89
2022/04/28 01:18:19;;;;;;;2.40;1.75;;;;;;;;;;2577002;23;20007;-90
2022/04/28 01:19:19;;;;;;;2.55;1.95;;;;;;;;;;2577337;23;19993;-88
2022/04/28 01:20:19;;;;;;;;;;;;;;;;;;2573189;23;19993;-89
2022/04/28 01:21:22;;;;;;;1.60;1.50;;;;;;;;;;2574015;23;19979;-90
2022/04/28 01:22:25;;;;;;;2.95;2.10;;;;;;;;;;2574422;23;19993;-90
2022/04/28 01:23:27;;;;;;;1.92;1.67;;;;;;;;;;2569947;23;19996;-88
2022/04/28 01:24:28;;;;;;;3.30;1.60;;;;;;;;;;2573733;23;19985;-89
2022/04/28 01:25:28;;;;;;;4.65;2.47;;;;;;;;;;2569515;23;19999;-89
2022/04/28 01:26:29;;;;;;;3.72;2.13;;;;;;;;;;2569606;23;19992;-89
2022/04/28 01:27:30;;;;;;;;;;;;;;;;;;2570020;23;19997;-90
2022/04/28 01:28:32;;;;;;;1.58;1.35;;;;;;;;;;2556948;23;19905;-90
2022/04/28 01:29:33;;;;;;;4.75;1.80;;;;;;;;;;2569426;23;20031;-89
2022/04/28 01:30:36;;;;;;;3.72;2.97;;;;;;;;;;2573904;23;20092;-89
2022/04/28 01:31:36;;;;;;;3.00;2.30;;;;;;;;;;2569677;23;20316;-90
2022/04/28 01:32:37;;;;;;;2.30;1.83;;;;;;;;;;2573844;23;20020;-89
2022/04/28 01:33:37;;;;;;;5.15;2.45;;;;;;;;;;2574527;23;20416;-89
2022/04/28 01:34:38;;;;;;;;;;;;;;;;;;2574877;23;20006;-89
2022/04/28 01:35:38;;;;;;;1.63;1.53;;;;;;;;;;2569704;23;19950;-90
2022/04/28 01:36:38;;;;;;;2.50;2.25;;;;;;;;;;2556952;23;20456;-90
2022/04/28 01:37:39;;;;;;;4.78;1.98;;;;;;;;;;2573823;23;19996;-89
2022/04/28 01:38:39;;;;;;;2.83;1.90;;;;;;;;;;2574330;23;20007;-89
2022/04/28 01:39:40;;;;;;;2.90;2.42;;;;;;;;;;2569521;23;20375;-90
2022/04/28 01:40:40;;;;;;;;;;;;;;;;;;2557672;23;20020;-89
2022/04/28 01:41:42;;;;;;;2.20;1.50;;;;;;;;;;2569585;23;19904;-89
2022/04/28 01:42:47;;;;;;;2.45;2.22;;;;;;;;;;2557505;23;20295;-90
2022/04/28 01:43:48;;;;;;;1.58;1.48;;;;;;;;;;2573687;23;20057;-89
2022/04/28 01:44:49;;;;;;;;;;;;;;;;;;2570006;23;19996;-90
2022/04/28 01:45:49;;;;;;;2.80;2.03;;;;;;;;;;2573777;23;19970;-89
2022/04/28 01:46:52;;;;;;;4.55;1.88;;;;;;;;;;2569427;23;19997;-88
2022/04/28 01:47:52;;;;;;;5.30;1.48;;;;;;;;;;2573564;23;20459;-89
2022/04/28 01:48:56;;;;;;;2.97;2.25;;;;;;;;;;2574334;23;20015;-89
2022/04/28 01:49:56;;;;;;;4.38;1.75;;;;;;;;;;2574465;23;19992;-89
2022/04/28 01:54:59;;;;;;;4.22;2.45;;;;;;;;;;2574527;23;20000;-89
2022/04/28 01:56:07;;;;;;;2.92;1.70;;;;;;;;;;2574680;23;20059;-89
2022/04/28 01:57:07;;;;;;;2.92;2.10;;;;;;;;;;2569666;23;20001;-90
2022/04/28 01:58:10;;;;;;;4.88;1.92;;;;;;;;;;2557092;23;20450;-88
2022/04/28 01:59:10;;;;;;;2.13;1.92;;;;;;;;;;2573773;23;20519;-89
2022/04/28 02:00:14;;;;;;;6.50;2.08;;;;;;;;;;2574196;23;20012;-90
2022/04/28 02:01:14;;;;;;;5.78;2.03;;;;;;;;;;2574502;23;19993;-90
2022/04/28 02:02:17;;;;;;;6.10;2.03;;;;;;;;;;2574392;23;20000;-90
2022/04/28 02:03:21;;;;;;;2.08;1.77;;;;;;;;;;2574298;23;19996;-90
2022/04/28 02:04:23;;;;;;;1.48;1.30;;;;;;;;;;2574091;23;20011;-88
2022/04/28 02:05:24;;;;;;;3.53;1.88;;;;;;;;;;2569668;23;20328;-89
2022/04/28 02:06:25;;;;;;;3.65;2.17;;;;;;;;;;2573765;23;19988;-88
2022/04/28 02:07:29;;;;;;;4.03;1.73;;;;;;;;;;2574428;23;19992;-88
2022/04/28 02:08:29;;;;;;;2.78;1.60;;;;;;;;;;2574227;23;20016;-88
2022/04/28 02:09:32;;;;;;;1.92;1.42;;;;;;;;;;2574034;23;20319;-89
2022/04/28 02:10:33;;;;;;;2.63;1.73;;;;;;;;;;2574374;23;19992;-88
2022/04/28 02:11:34;;;;;;;2.75;1.80;;;;;;;;;;2574223;23;20058;-88
2022/04/28 02:12:34;;;;;;;2.97;1.42;;;;;;;;;;2574153;23;19992;-89
2022/04/28 02:13:34;;;;;;;3.95;2.30;;;;;;;;;;2574122;23;19993;-89
2022/04/28 02:14:35;;;;;;;;;;;;;;;;;;2557557;23;19989;-88
2022/04/28 02:15:36;;;;;;;5.57;1.97;;;;;;;;;;2557036;23;19904;-88
2022/04/28 02:16:36;;;;;;;2.95;2.05;;;;;;;;;;2561366;23;20003;-89
2022/04/28 02:17:38;;;;;;;2.10;1.90;;;;;;;;;;2574253;23;20392;-88
2022/04/28 02:18:39;;;;;;;3.55;2.13;;;;;;;;;;2556951;23;19993;-88
2022/04/28 02:19:39;;;;;;;1.52;1.42;;;;;;;;;;2560982;23;20020;-89
2022/04/28 02:20:40;;;;;;;3.28;1.98;;;;;;;;;;2556840;23;20416;-89
2022/04/28 02:21:40;;;;;;;2.20;1.45;;;;;;;;;;2561142;23;20016;-89
2022/04/28 02:22:41;;;;;;;1.88;1.63;;;;;;;;;;2556940;23;20416;-89
2022/04/28 02:23:41;;;;;;;2.38;1.77;;;;;;;;;;2544708;23;20028;-88
2022/04/28 02:24:41;;;;;;;2.97;1.95;;;;;;;;;;2556885;23;20047;-88
2022/04/28 02:25:42;;;;;;;;;;;;;;;;;;2561712;23;19997;-89
2022/04/28 02:26:42;;;;;;;2.60;2.00;;;;;;;;;;2574030;23;19911;-88
2022/04/28 02:27:43;;;;;;;5.60;2.38;;;;;;;;;;2556842;23;19993;-89
2022/04/28 02:28:43;;;;;;;1.55;1.17;;;;;;;;;;2561048;23;19997;-89
2022/04/28 02:29:45;;;;;;;2.05;1.75;;;;;;;;;;2574039;23;19997;-88
2022/04/28 02:30:45;;;;;;;1.85;1.45;;;;;;;;;;2574501;23;20003;-89
2022/04/28 02:31:48;;;;;;;2.45;1.73;;;;;;;;;;2556988;23;20008;-89
2022/04/28 02:34:07;;;;;;;3.15;2.22;;;;;;;;;;2565024;23;20004;-89
2022/04/28 02:35:08;;;;;;;3.15;1.88;;;;;;;;;;2574281;23;19992;-89
2022/04/28 02:36:09;;;;;;;3.17;2.03;;;;;;;;;;2557101;23;20039;-89
2022/04/28 02:37:10;;;;;;;2.42;1.67;;;;;;;;;;2561301;23;20024;-88
2022/04/28 02:38:10;;;;;;;1.92;1.77;;;;;;;;;;2573833;23;20437;-88
2022/04/28 02:39:10;;;;;;;;;;;;;;;;;;2571408;23;20066;-88
2022/04/28 02:40:16;;;;;;;2.10;1.90;;;;;;;;;;2574170;23;20395;-89
2022/04/28 02:41:21;;;;;;;5.50;2.03;;;;;;;;;;2561094;23;20042;-88
2022/04/28 02:42:22;;;;;;;3.50;2.50;;;;;;;;;;2562064;23;19993;-88
2022/04/28 02:43:23;;;;;;;;;;;;;;;;;;2557676;23;20000;-89
2022/04/28 02:44:23;;;;;;;1.70;1.60;;;;;;;;;;2561142;23;19908;-89
2022/04/28 02:45:23;;;;;;;5.72;2.25;;;;;;;;;;2574043;23;20076;-88
2022/04/28 02:46:27;;;;;;;;;;;;;;;;;;2557266;23;20007;-89
2022/04/28 02:47:27;;;;;;;3.28;1.92;;;;;;;;;;2557406;23;19918;-88
2022/04/28 02:48:28;;;;;;;;;;;;;;;;;;2562004;23;20003;-88
2022/04/28 02:49:28;;;;;;;1.73;1.43;;;;;;;;;;2557809;23;19954;-87
2022/04/28 02:50:29;;;;;;;4.65;2.05;;;;;;;;;;2558706;23;20036;-87
2022/04/28 02:51:29;;;;;;;;;;;;;;;;;;2563110;23;20064;-86
2022/04/28 02:52:32;;;;;;;1.83;1.33;;;;;;;;;;2574450;23;19938;-87
2022/04/28 02:53:36;;;;;;;2.47;1.98;;;;;;;;;;2557765;23;20351;-86
2022/04/28 02:54:36;;;;;;;2.38;2.00;;;;;;;;;;2545585;23;19994;-89
2022/04/28 02:55:39;;;;;;;;;;;;;;;;;;2545386;23;20528;-88
2022/04/28 02:56:40;;;;;;;2.30;1.92;;;;;;;;;;2561539;23;19991;-88
2022/04/28 02:57:41;;;;;;;;;;;;;;;;;;2574657;23;20000;-88
2022/04/28 02:58:41;;;;;;;3.67;2.20;;;;;;;;;;2574968;23;19904;-88
2022/04/28 02:59:47;;;;;;;2.58;1.88;;;;;;;;;;2575893;23;19993;-87
2022/04/28 03:00:53;;;;;;;5.20;2.45;;;;;;;;;;2563905;23;20616;-88
2022/04/28 03:01:53;;;;;;;2.28;2.08;;;;;;;;;;2562995;23;19992;-89
2022/04/28 03:02:58;;;;;;;;;;;;;;;;;;2574672;23;19992;-89
2022/04/28 03:04:04;;;;;;;2.13;1.80;;;;;;;;;;2574519;23;20231;-90
2022/04/28 03:05:07;;;;;;;2.78;1.95;;;;;;;;;;2573972;23;20080;-89
2022/04/28 03:11:50;;;;;;;3.00;2.13;;;;;;;;;;2576312;23;20004;-87
2022/04/28 03:12:51;;;;;;;2.13;1.92;;;;;;;;;;2562280;23;19999;-87
2022/04/28 03:13:51;;;;;;;;;;;;;;;;;;2568286;23;19997;-87
2022/04/28 03:14:52;;;;;;;2.20;1.60;;;;;;;;;;2559886;23;19940;-86
2022/04/28 03:15:54;;;;;;;3.28;2.13;;;;;;;;;;2557320;23;20448;-86
2022/04/28 03:16:55;;;;;;;3.47;1.83;;;;;;;;;;2562741;23;20317;-86
2022/04/28 03:17:55;;;;;;;;;;;;;;;;;;2557726;23;20080;-87
2022/04/28 03:19:01;;;;;;;3.53;1.75;;;;;;;;;;2556525;23;19947;-89
2022/04/28 03:20:03;;;;;;;4.93;2.70;;;;;;;;;;2562094;23;19993;-88
2022/04/28 03:21:32;;;;;;;3.10;2.05;;;;;;;;;;2556809;23;20416;-89
2022/04/28 03:22:58;;;;;;;2.47;1.73;;;;;;;;;;2562740;23;20466;-88
2022/04/28 03:23:59;;;;;;;6.18;2.05;;;;;;;;;;2556666;23;20000;-88
2022/04/28 03:25:02;;;;;;;;;;;;;;;;;;2557250;23;20012;-88
2022/04/28 03:26:07;;;;;;;5.07;2.55;;;;;;;;;;2557315;23;19975;-89
2022/04/28 03:27:18;;;;;;;2.55;1.80;;;;;;;;;;2560721;23;20004;-90
2022/04/28 03:28:19;;;;;;;;;;;;;;;;;;2565914;23;20012;-88
2022/04/28 03:29:19;;;;;;;1.92;1.27;;;;;;;;;;2558060;23;19915;-88
2022/04/28 03:30:32;;;;;;;;;;;;;;;;;;;;;
2022/04/28 03:31:33;;;;;;;3.22;2.25;;;;;;;;;;2566351;23;19989;-90
2022/04/28 03:32:43;;;;;;;;;;;;;;;;;;;;;
2022/04/28 03:33:52;;;;;;;2.15;1.90;;;;;;;;;;2584895;23;19916;-86
2022/04/28 03:34:53;;;;;;;4.07;2.42;;;;;;;;;;2585027;23;19976;-88
2022/04/28 03:35:56;;;;;;;;;;;;;;;;;;2568614;23;20020;-87
2022/04/28 03:36:59;;;;;;;3.67;2.15;;;;;;;;;;2570349;23;19918;-85
2022/04/28 03:38:02;;;;;;;5.60;2.38;;;;;;;;;;2561725;23;20047;-89
2022/04/28 03:39:10;;;;;;;2.50;2.15;;;;;;;;;;2562506;23;20001;-88
2022/04/28 03:40:14;;;;;;;2.17;1.77;;;;;;;;;;2558044;23;20032;-88
2022/04/28 03:41:14;;;;;;;2.50;1.73;;;;;;;;;;2545509;23;19997;-87
2022/04/28 03:42:17;;;;;;;;;;;;;;;;;;2545737;23;20002;-89
2022/04/28 03:44:46;;;;;;;3.20;2.42;;;;;;;;;;2551616;23;20012;-88
2022/04/28 03:45:55;;;;;;;4.40;2.50;;;;;;;;;;2556789;23;20000;-88
2022/04/28 03:47:00;;;;;;;2.65;2.08;;;;;;;;;;2562658;23;20000;-89
2022/04/28 03:48:12;;;;;;;2.03;1.70;;;;;;;;;;2560678;23;19993;-88
2022/04/28 03:49:15;;;;;;;2.40;2.20;;;;;;;;;;2563309;23;20068;-89
2022/04/28 03:50:33;;;;;;;2.58;1.70;;;;;;;;;;2574140;23;20419;-88
2022/04/28 03:51:54;;;;;;;2.22;1.95;;;;;;;;;;2574258;23;20442;-88
2022/04/28 03:52:58;;;;;;;3.75;2.50;;;;;;;;;;2574261;23;19998;-88
2022/04/28 03:54:09;;;;;;;2.83;2.00;;;;;;;;;;2574059;23;19996;-87
2022/04/28 03:55:12;;;;;;;;;;;;;;;;;;2574523;23;20001;-88
2022/04/28 03:56:22;;;;;;;11.68;2.22;;;;;;;;;;2556723;23;19915;-88
2022/04/28 03:57:39;;;;;;;;;;;;;;;;;;;;;
2022/04/28 03:58:55;;;;;;;3.38;2.38;;;;;;;;;;2564008;23;19997;-86
2022/04/28 04:00:42;;;;;;;2.42;2.22;;;;;;;;;;2573664;23;20046;-90
2022/04/28 04:01:52;;;;;;;2.38;2.17;;;;;;;;;;2556617;23;20012;-88
2022/04/28 04:02:55;;;;;;;4.65;1.98;;;;;;;;;;2563050;23;20056;-87
2022/04/28 04:04:01;;;;;;;2.28;1.73;;;;;;;;;;2556661;23;20008;-88
2022/04/28 04:05:07;;;;;;;2.47;1.90;;;;;;;;;;2545371;23;20002;-88
2022/04/28 04:06:08;;;;;;;1.67;1.58;;;;;;;;;;2562121;23;19997;-90
2022/04/28 04:07:11;;;;;;;;;;;;;;;;;;2574651;23;20083;-88
2022/04/28 04:08:17;;;;;;;4.35;2.22;;;;;;;;;;2560655;23;19999;-91
2022/04/28 04:09:17;;;;;;;3.88;2.38;;;;;;;;;;2573359;23;20004;-88
2022/04/28 04:10:18;;;;;;;;;;;;;;;;;;2569594;23;20087;-88
2022/04/28 04:11:21;;;;;;;3.03;2.20;;;;;;;;;;2574324;23;19904;-89
2022/04/28 04:12:25;;;;;;;2.72;1.73;;;;;;;;;;2569862;23;20004;-89
2022/04/28 04:13:37;;;;;;;5.97;2.53;;;;;;;;;;2574296;23;19993;-89
2022/04/28 04:14:52;;;;;;;4.38;2.42;;;;;;;;;;2574744;23;20412;-90
2022/04/28 04:16:04;;;;;;;2.67;2.05;;;;;;;;;;2569994;23;19997;-89
2022/04/28 04:17:05;;;;;;;3.92;2.97;;;;;;;;;;2574189;23;19993;-89
2022/04/28 04:18:08;;;;;;;;;;;;;;;;;;2575083;23;19993;-89
2022/04/28 04:19:11;;;;;;;4.00;1.90;;;;;;;;;;2570050;23;19979;-89
2022/04/28 04:20:25;;;;;;;4.05;2.15;;;;;;;;;;2574082;23;19992;-90
2022/04/28 04:21:28;;;;;;;5.68;2.40;;;;;;;;;;2573975;23;20075;-89
2022/04/28 04:22:28;;;;;;;3.58;2.33;;;;;;;;;;2557808;23;20008;-89
2022/04/28 04:23:29;;;;;;;2.63;1.92;;;;;;;;;;2557541;23;20096;-90
2022/04/28 04:24:42;;;;;;;;;;;;;;;;;;;;;
2022/04/28 04:25:48;;;;;;;2.05;1.88;;;;;;;;;;2574180;23;19996;-89
2022/04/28 04:26:52;;;;;;;2.60;1.88;;;;;;;;;;2569514;23;20075;-91
2022/04/28 04:27:52;;;;;;;3.00;1.88;;;;;;;;;;2570004;23;20412;-89
2022/04/28 04:28:58;;;;;;;3.92;2.47;;;;;;;;;;2573918;23;19996;-90
2022/04/28 04:32:17;;;;;;;3.45;2.50;;;;;;;;;;2569914;23;20179;-87
2022/04/28 04:32:52;;;;;;;2.83;2.20;;;;;;;;;;2574827;23;20001;-90
2022/04/28 04:33:55;;;;;;;3.05;2.05;;;;;;;;;;2569861;23;20087;-89
2022/04/28 04:35:06;;;;;;;3.63;1.88;;;;;;;;;;2557768;23;20000;-90
2022/04/28 04:36:14;;;;;;;3.88;2.53;;;;;;;;;;2574448;23;20346;-89
2022/04/28 04:37:31;;;;;;;2.22;1.92;;;;;;;;;;2574837;23;20000;-89
2022/04/28 04:38:32;;;;;;;2.13;1.73;;;;;;;;;;2569613;23;20039;-89
2022/04/28 04:39:35;;;;;;;4.28;2.97;;;;;;;;;;2574043;23;19992;-91
2022/04/28 04:40:58;;;;;;;3.58;1.88;;;;;;;;;;2569912;23;20003;-90
2022/04/28 04:41:59;;;;;;;3.65;2.28;;;;;;;;;;2569307;23;20001;-90
2022/04/28 04:43:57;;;;;;;6.43;2.50;;;;;;;;;;2573998;23;20483;-90
2022/04/28 04:45:02;;;;;;;3.70;2.22;;;;;;;;;;2569859;23;20000;-88
2022/04/28 04:46:03;;;;;;;4.47;2.28;;;;;;;;;;2574665;23;19993;-90
2022/04/28 04:49:54;;;;;;;;;;;;;;;;;;2461437;24;20008;-90
2022/04/28 04:50:57;;;;;;;3.17;1.65;;;;;;;;;;2488233;23;19906;-91
2022/04/28 04:51:57;;;;;;;3.65;2.20;;;;;;;;;;2496213;23;20465;-91
2022/04/28 04:53:15;;;;;;;3.78;2.22;;;;;;;;;;2500447;23;20003;-91
2022/04/28 04:54:29;;;;;;;5.13;2.35;;;;;;;;;;2512250;23;20006;-91
2022/04/28 04:55:44;;;;;;;;;;;;;;;;;;;;;
2022/04/28 04:56:52;;;;;;;3.92;2.08;;;;;;;;;;2573967;23;19992;-90
2022/04/28 04:57:52;;;;;;;4.72;2.55;;;;;;;;;;2574482;23;19993;-89
2022/04/28 04:59:10;;;;;;;4.53;2.17;;;;;;;;;;2574162;23;20416;-90
2022/04/28 05:00:20;;;;;;;3.67;2.30;;;;;;;;;;2572037;23;20036;-89
2022/04/28 05:01:26;;;;;;;3.25;2.33;;;;;;;;;;2573336;23;20003;-89
2022/04/28 05:02:29;;;;;;;2.88;2.13;;;;;;;;;;2579603;23;20020;-92
2022/04/28 05:03:41;;;;;;;4.53;2.92;;;;;;;;;;2570261;23;20470;-88
2022/04/28 05:12:40;;;;;;;3.20;2.10;;;;;;;;;;2456768;24;20015;-89
2022/04/28 05:13:55;;;;;;;2.55;2.33;;;;;;;;;;2505038;23;20089;-89
2022/04/28 05:15:00;;;;;;;3.80;2.28;;;;;;;;;;2510878;23;20005;-88
2022/04/28 05:16:06;;;;;;;4.20;1.90;;;;;;;;;;2524991;23;19998;-88
2022/04/28 05:17:11;;;;;;;5.68;2.28;;;;;;;;;;2519909;23;20005;-88
2022/04/28 05:18:14;;;;;;;2.53;2.00;;;;;;;;;;2528230;23;19998;-88
2022/04/28 05:19:23;;;;;;;4.07;2.03;;;;;;;;;;2574474;23;20004;-89
2022/04/28 05:22:01;;;;;;;2.78;1.70;;;;;;;;;;2575754;23;20066;-90
2022/04/28 05:22:42;;;;;;;3.78;1.90;;;;;;;;;;2536946;23;20037;-90
2022/04/28 05:24:26;;;;;;;3.13;1.52;;;;;;;;;;2517483;23;20011;-90
2022/04/28 05:25:45;;;;;;;2.88;1.88;;;;;;;;;;2511490;23;20315;-91
2022/04/28 05:26:51;;;;;;;3.88;1.90;;;;;;;;;;2512576;23;20350;-87
2022/04/28 05:28:19;;;;;;;2.72;1.80;;;;;;;;;;2519649;23;20002;-89
2022/04/28 05:29:26;;;;;;;3.95;2.20;;;;;;;;;;2525520;23;20304;-86
2022/04/28 05:30:27;;;;;;;4.88;2.15;;;;;;;;;;2537811;23;20433;-87
2022/04/28 05:31:30;;;;;;;5.43;2.70;;;;;;;;;;2548566;23;20052;-87
2022/04/28 05:32:41;;;;;;;2.58;2.05;;;;;;;;;;2532294;23;20061;-87
2022/04/28 05:33:42;;;;;;;4.03;2.30;;;;;;;;;;2537898;23;20006;-88
2022/04/28 05:34:44;;;;;;;4.50;2.22;;;;;;;;;;2531984;23;20080;-88
2022/04/28 05:35:53;;;;;;;4.63;2.53;;;;;;;;;;2536341;23;20342;-88
2022/04/28 05:37:14;;;;;;;3.67;2.15;;;;;;;;;;2536152;23;20497;-87
2022/04/28 05:38:18;;;;;;;3.05;1.95;;;;;;;;;;2540248;23;20445;-88
2022/04/28 05:39:44;;;;;;;1.92;1.67;;;;;;;;;;2544216;23;20021;-88
2022/04/28 05:41:08;;;;;;;2.90;2.20;;;;;;;;;;2536170;23;20405;-88
2022/04/28 05:42:12;;;;;;;7.03;2.20;;;;;;;;;;2544351;23;20413;-88
2022/04/28 05:46:34;;;;;;;5.05;2.47;;;;;;;;;;2548422;23;20002;-89
2022/04/28 05:47:34;;;;;;;3.17;2.05;;;;;;;;;;2548393;23;20003;-88
2022/04/28 05:48:35;;;;;;;4.75;2.35;;;;;;;;;;2550516;23;19994;-88
2022/04/28 05:49:38;;;;;;;5.18;1.90;;;;;;;;;;2574278;23;19989;-89
2022/04/28 05:50:42;;;;;;;4.82;2.25;;;;;;;;;;2557250;23;20011;-88
2022/04/28 05:51:43;;;;;;;4.60;2.30;;;;;;;;;;2561810;23;19997;-90
2022/04/28 05:52:45;;;;;;;3.78;2.53;;;;;;;;;;2578506;23;20008;-88
2022/04/28 05:53:48;;;;;;;2.53;2.08;;;;;;;;;;2580792;23;20071;-88
2022/04/28 05:54:49;;;;;;;3.33;2.15;;;;;;;;;;2580553;23;19993;-87
2022/04/28 05:55:54;;;;;;;3.05;2.10;;;;;;;;;;2575577;23;20448;-91
2022/04/28 05:57:17;;;;;;;4.45;1.90;;;;;;;;;;2575976;23;20432;-90
2022/04/28 05:58:17;;;;;;;2.08;1.73;;;;;;;;;;2575207;23;20447;-89
2022/04/28 05:59:23;;;;;;;2.95;1.70;;;;;;;;;;2574332;23;20001;-88
2022/04/28 06:00:26;;;;;;;3.15;1.83;;;;;;;;;;2574530;23;19993;-89
2022/04/28 06:01:37;;;;;;;3.00;2.25;;;;;;;;;;2570324;23;20006;-89
2022/04/28 06:02:50;;;;;;;;;;;;;;;;;;;;;
2022/04/28 06:04:08;;;;;;;2.88;1.95;;;;;;;;;;2569288;23;20020;-90
2022/04/28 06:05:19;;;;;;;3.38;1.60;;;;;;;;;;2557058;23;20439;-88
2022/04/28 06:06:30;;;;;;;;;;;;;;;;;;;;;
2022/04/28 06:07:37;;;;;;;2.42;1.77;;;;;;;;;;2574196;23;19993;-89
2022/04/28 06:08:41;;;;;;;2.78;2.05;;;;;;;;;;2569568;23;19997;-89
2022/04/28 06:09:47;;;;;;;3.95;1.77;;;;;;;;;;2574357;23;20009;-89
2022/04/28 06:10:50;;;;;;;2.47;1.83;;;;;;;;;;2574198;23;20003;-91
2022/04/28 06:11:56;;;;;;;2.60;1.58;;;;;;;;;;2574179;23;20089;-90
2022/04/28 06:13:06;;;;;;;5.38;1.52;;;;;;;;;;2574476;23;20079;-87
2022/04/28 06:14:09;;;;;;;1.73;1.50;;;;;;;;;;2574229;23;19996;-86
2022/04/28 06:15:10;;;;;;;4.15;1.70;;;;;;;;;;2574428;23;20075;-86
2022/04/28 06:16:48;;;;;;;3.42;1.90;;;;;;;;;;2573952;23;20062;-89
2022/04/28 06:17:58;;;;;;;2.55;1.77;;;;;;;;;;2574065;23;20399;-91
2022/04/28 06:19:04;;;;;;;3.22;1.88;;;;;;;;;;2571084;23;19997;-89
2022/04/28 06:20:05;;;;;;;2.17;1.80;;;;;;;;;;2574113;23;20001;-88
2022/04/28 06:21:08;;;;;;;2.72;1.58;;;;;;;;;;2556903;23;20047;-89
2022/04/28 06:22:08;;;;;;;2.60;1.60;;;;;;;;;;2561466;23;20080;-88
2022/04/28 06:23:10;;;;;;;1.77;1.63;;;;;;;;;;2573862;23;19996;-89
2022/04/28 06:24:12;;;;;;;3.75;2.08;;;;;;;;;;2573879;23;19997;-90
2022/04/28 06:25:23;;;;;;;4.78;1.85;;;;;;;;;;2574076;23;20030;-88
2022/04/28 06:26:24;;;;;;;5.25;1.60;;;;;;;;;;2560953;23;20376;-89
2022/04/28 06:27:56;;;;;;;2.95;1.70;;;;;;;;;;2561062;23;20064;-88
2022/04/28 06:29:20;;;;;;;4.18;1.45;;;;;;;;;;2573855;23;20008;-88
2022/04/28 06:30:22;;;;;;;2.55;1.30;;;;;;;;;;2569217;23;20044;-88
2022/04/28 06:31:23;;;;;;;2.88;1.27;;;;;;;;;;2557156;23;20056;-89
2022/04/28 06:32:23;;;;;;;3.10;1.55;;;;;;;;;;2544606;23;20339;-89
2022/04/28 06:33:27;;;;;;;2.70;1.27;;;;;;;;;;2560872;23;20031;-89
2022/04/28 06:34:35;;;;;;;2.95;1.65;;;;;;;;;;2573509;23;20404;-90
2022/04/28 06:35:40;;;;;;;3.05;1.80;;;;;;;;;;2574067;23;20061;-89
2022/04/28 06:36:48;;;;;;;1.92;1.30;;;;;;;;;;2573957;23;20079;-89
2022/04/28 06:38:20;;;;;;;2.20;1.33;;;;;;;;;;2563567;23;20049;-88
2022/04/28 06:39:23;;;;;;;2.03;1.55;;;;;;;;;;2567759;23;19988;-87
2022/04/28 06:40:23;;;;;;;3.28;1.70;;;;;;;;;;2573839;23;20046;-88
2022/04/28 06:41:26;;;;;;;3.67;2.45;;;;;;;;;;2556814;23;20412;-90
2022/04/28 06:42:42;;;;;;;;;;;;;;;;;;;;;
2022/04/28 06:43:52;;;;;;;3.50;2.05;;;;;;;;;;2568959;23;20023;-90
2022/04/28 06:44:55;;;;;;;;;;;;;;;;;;2575410;23;19996;-89
2022/04/28 06:46:24;;;;;;;4.90;1.65;;;;;;;;;;2569972;23;19903;-89
2022/04/28 06:47:38;;;;;;;3.67;1.80;;;;;;;;;;2558504;23;20008;-90
2022/04/28 06:48:50;;;;;;;3.25;1.60;;;;;;;;;;2563710;23;20024;-90
2022/04/28 06:49:56;;;;;;;5.35;2.10;;;;;;;;;;2560962;23;20068;-89
2022/04/28 06:50:56;;;;;;;3.25;2.03;;;;;;;;;;2564720;23;19996;-87
2022/04/28 06:52:04;;;;;;;4.50;1.75;;;;;;;;;;2574128;23;20336;-88
2022/04/28 06:53:18;;;;;;;2.75;1.58;;;;;;;;;;2574959;23;19992;-88
2022/04/28 06:54:41;;;;;;;4.05;1.60;;;;;;;;;;2574736;23;19997;-90
2022/04/28 06:55:58;;;;;;;2.85;1.70;;;;;;;;;;2551156;23;20047;-88
2022/04/28 06:57:19;;;;;;;2.80;1.60;;;;;;;;;;2574745;23;20068;-87
2022/04/28 06:58:29;;;;;;;2.70;1.42;;;;;;;;;;2575656;23;19997;-88
2022/04/28 07:01:14;;;;;;;;;;;;;;;;;;2558802;23;20004;-86
2022/04/28 07:02:15;;;;;;;4.00;1.83;;;;;;;;;;2578939;23;19915;-88
2022/04/28 07:03:21;;;;;;;2.83;1.70;;;;;;;;;;2578902;23;20043;-87
2022/04/28 07:04:30;;;;;;;4.35;1.65;;;;;;;;;;2571652;23;19992;-89
2022/04/28 07:05:39;;;;;;;3.08;1.98;;;;;;;;;;2574817;23;19996;-89
2022/04/28 07:07:13;;;;;;;;;;;;;;;;;;;;;
2022/04/28 07:08:18;;;;;;;2.03;1.33;;;;;;;;;;2559272;23;20024;-90
2022/04/28 07:09:26;;;;;;;3.30;1.98;;;;;;;;;;2574289;23;20091;-89
2022/04/28 07:10:40;;;;;;;3.00;1.88;;;;;;;;;;2573975;23;20016;-88
2022/04/28 07:11:58;;;;;;;3.70;1.67;;;;;;;;;;2557915;23;20390;-88
2022/04/28 07:13:19;;;;;;;2.13;1.48;;;;;;;;;;2553571;23;20012;-89
2022/04/28 07:14:24;;;;;;;;;;;;;;;;;;2562168;23;20001;-88
2022/04/28 07:15:36;;;;;;;2.53;1.70;;;;;;;;;;2563435;23;19911;-89