Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:56;;;;;;;6.22;1.90;;;;;;;0.55;100.00;101090.47;6002176;29;20050;-93
2022/04/11 00:04:59;;;;;;;1.52;1.40;;;;;;;0.55;100.00;101088.75;6004410;29;20576;-92
2022/04/11 00:08:01;;;;;;;3.38;1.50;;;;;;;0.52;100.00;101093.94;6012739;29;20128;-93
2022/04/11 00:11:03;;;;;;;3.88;1.50;;;;;;;0.48;100.00;101089.78;6018408;29;20499;-93
2022/04/11 00:14:05;;;;;;;2.63;1.50;;;;;;;0.47;100.00;101093.19;6007234;29;20096;-93
2022/04/11 00:17:08;;;;;;;4.05;1.48;;;;;;;0.46;100.00;101088.16;6012629;29;20815;-93
2022/04/11 00:20:10;;;;;;;4.20;1.75;;;;;;;0.47;100.00;101079.63;6012105;29;20408;-93
2022/04/11 00:23:12;;;;;;;1.95;1.63;;;;;;;0.46;100.00;101091.53;6028652;29;20496;-93
2022/04/11 00:26:14;;;;;;;3.72;1.95;;;;;;;0.46;100.00;101091.53;6012651;29;20049;-93
2022/04/11 00:29:17;;;;;;;2.67;1.70;;;;;;;0.50;100.00;101082.09;6007674;29;20041;-92
2022/04/11 00:32:18;;;;;;;1.90;1.52;;;;;;;0.48;100.00;101081.31;6015701;29;20073;-92
2022/04/11 00:35:21;;;;;;;4.40;1.52;;;;;;;0.46;100.00;101078.81;6016210;29;20765;-92
2022/04/11 00:38:23;;;;;;;4.38;1.50;;;;;;;0.43;100.00;101076.34;6022722;29;20062;-93
2022/04/11 00:41:26;;;;;;;3.28;1.90;;;;;;;0.42;100.00;101070.44;6017399;29;20038;-92
2022/04/11 00:44:27;;;;;;;3.83;1.60;;;;;;;0.39;100.00;101074.75;6011382;29;20136;-92
2022/04/11 00:47:30;;;;;;;3.08;1.98;;;;;;;0.37;100.00;101071.41;6009529;29;20110;-93
2022/04/11 00:50:32;;;;;;;3.22;2.05;;;;;;;0.33;100.00;101072.41;6015588;29;20045;-92
2022/04/11 00:53:37;;;;;;;2.97;1.80;;;;;;;0.28;100.00;101074.25;5999072;29;20049;-92
2022/04/11 00:56:40;;;;;;;4.07;2.17;;;;;;;0.27;100.00;101078.47;6012905;29;20061;-92
2022/04/11 00:59:43;;;;;;;2.65;1.85;;;;;;;0.23;100.00;101081.16;6015586;29;21453;-92
2022/04/11 01:02:45;;;;;;;4.15;2.08;;;;;;;0.16;100.00;101078.78;6017137;29;20054;-93
2022/04/11 01:05:48;;;;;;;2.50;1.90;;;;;;;0.16;100.00;101076.22;6017960;29;20061;-92
2022/04/11 01:08:50;;;;;;;4.45;1.90;;;;;;;0.14;100.00;101080.53;6011899;29;20413;-92
2022/04/11 01:11:53;;;;;;;6.63;2.65;;;;;;;0.12;100.00;101072.09;6024490;29;20049;-92
2022/04/11 01:14:55;;;;;;;3.42;2.00;;;;;;;0.07;100.00;101073.09;6014857;29;20057;-92
2022/04/11 01:17:56;;;;;;;6.65;2.38;;;;;;;0.04;100.00;101073.19;6002594;29;20053;-92
2022/04/11 01:20:59;;;;;;;3.33;2.17;;;;;;;0.02;100.00;101070.66;6005147;29;20046;-92
2022/04/11 01:24:01;;;;;;;5.85;2.17;;;;;;;-0.01;100.00;101076.66;6013139;29;20578;-91
2022/04/11 01:27:03;;;;;;;5.50;2.40;;;;;;;-0.03;100.00;101078.41;6012333;29;20050;-93
2022/04/11 01:30:09;;;;;;;4.65;2.00;;;;;;;-0.04;100.00;101073.38;6016273;29;20629;-92
2022/04/11 01:33:19;;;;;;;3.33;2.20;;;;;;;-0.06;100.00;101080.22;6016222;29;20508;-92
2022/04/11 01:36:20;;;;;;;3.45;2.20;;;;;;;-0.06;100.00;101075.13;5995685;29;20050;-92
2022/04/11 01:39:22;;;;;;;6.07;2.38;;;;;;;-0.11;100.00;101070.16;6018918;29;20393;-92
2022/04/11 01:42:24;;;;;;;5.43;2.60;;;;;;;-0.13;100.00;101074.44;6013291;29;20045;-91
2022/04/11 01:45:26;;;;;;;3.72;2.10;;;;;;;-0.20;100.00;101069.56;6000544;29;20057;-92
2022/04/11 01:48:28;;;;;;;3.65;2.58;;;;;;;-0.19;100.00;101073.78;6010501;29;20046;-92
2022/04/11 01:51:31;;;;;;;5.07;2.78;;;;;;;-0.17;100.00;101070.31;6017974;29;20097;-92
2022/04/11 01:54:33;;;;;;;4.85;2.22;;;;;;;-0.19;100.00;101066.16;6012668;29;20109;-93
2022/04/11 01:57:35;;;;;;;4.68;2.63;;;;;;;-0.20;100.00;101061.91;6019799;29;20301;-93
2022/04/11 02:00:39;;;;;;;5.30;2.50;;;;;;;-0.20;100.00;101059.38;6018199;29;20042;-93
2022/04/11 02:03:41;;;;;;;4.13;2.58;;;;;;;-0.23;100.00;101067.91;6020464;29;20540;-93
2022/04/11 02:06:42;;;;;;;5.10;2.40;;;;;;;-0.18;100.00;101065.25;5993963;29;20042;-93
2022/04/11 02:09:44;;;;;;;3.20;2.42;;;;;;;-0.19;100.00;101055.97;6014898;29;20050;-93
2022/04/11 02:12:52;;;;;;;4.57;2.30;;;;;;;-0.19;100.00;101050.88;6007919;29;20053;-92
2022/04/11 02:15:54;;;;;;;6.13;2.58;;;;;;;-0.15;100.00;101060.09;6017403;29;20436;-92
2022/04/11 02:18:56;;;;;;;3.95;2.38;;;;;;;-0.17;100.00;101052.50;6017825;29;20707;-92
2022/04/11 02:21:58;;;;;;;5.20;2.38;;;;;;;-0.16;100.00;101055.88;6016406;29;20053;-92
2022/04/11 02:25:00;;;;;;;4.63;2.72;;;;;;;-0.17;100.00;101049.13;6016763;29;20050;-92
2022/04/11 02:28:02;;;;;;;5.25;2.20;;;;;;;-0.16;100.00;101056.72;6008208;29;20041;-93
2022/04/11 02:31:04;;;;;;;4.85;2.67;;;;;;;-0.18;100.00;101057.63;6010190;29;20132;-92
2022/04/11 02:34:09;;;;;;;10.10;2.70;;;;;;;-0.21;100.00;101043.28;6021725;29;20050;-92
2022/04/11 02:37:11;;;;;;;3.58;2.38;;;;;;;-0.19;100.00;101045.81;6017333;29;20046;-92
2022/04/11 02:40:14;;;;;;;4.65;3.00;;;;;;;-0.23;100.00;101038.22;6020514;29;20408;-92
2022/04/11 02:43:46;;;;;;;7.88;3.90;;;;;;;-0.18;100.00;101040.66;6032087;29;20061;-91
2022/04/11 02:46:49;;;;;;;4.65;2.95;;;;;;;-0.16;100.00;101038.91;6037967;29;20594;-92
2022/04/11 02:49:52;;;;;;;3.03;2.28;;;;;;;-0.11;100.00;101036.25;6022278;29;20078;-92
2022/04/11 02:53:07;;;;;;;4.25;2.40;;;;;;;-0.13;100.00;101033.72;6020322;29;20061;-92
2022/04/11 02:56:09;;;;;;;4.88;2.53;;;;;;;-0.12;100.00;101025.25;6028032;29;20059;-91
2022/04/11 02:59:11;;;;;;;3.33;2.45;;;;;;;-0.13;100.00;101030.34;6003527;29;20053;-91
2022/04/11 03:02:19;;;;;;;5.72;2.38;;;;;;;-0.11;100.00;101028.63;6032233;29;20057;-91
2022/04/11 03:05:21;;;;;;;3.67;2.33;;;;;;;-0.12;100.00;101024.41;6021188;29;20867;-91
2022/04/11 03:08:24;;;;;;;3.75;2.40;;;;;;;-0.13;100.00;101026.09;6006104;29;20049;-91
2022/04/11 03:11:25;;;;;;;4.18;2.38;;;;;;;-0.13;100.00;101025.28;6019847;29;20131;-90
2022/04/11 03:14:28;;;;;;;5.20;2.50;;;;;;;-0.10;100.00;101026.03;6022146;29;20048;-91
2022/04/11 03:17:29;;;;;;;7.00;2.65;;;;;;;-0.06;100.00;101025.06;6024531;29;20049;-90
2022/04/11 03:20:32;;;;;;;2.92;2.17;;;;;;;0.03;100.00;101029.09;6015164;29;20174;-90
2022/04/11 03:23:34;;;;;;;3.88;2.78;;;;;;;0.08;100.00;101024.69;6018518;29;20525;-91
2022/04/11 03:26:36;;;;;;;3.17;2.10;;;;;;;0.14;100.00;101023.69;6016977;29;20050;-91
2022/04/11 03:29:41;;;;;;;5.75;2.53;;;;;;;0.23;100.00;101023.44;6014835;29;20140;-91
2022/04/11 03:32:44;;;;;;;3.72;2.47;;;;;;;0.33;100.00;101019.75;6019599;29;20098;-91
2022/04/11 03:35:48;;;;;;;4.63;2.70;;;;;;;0.37;100.00;101016.25;6018100;29;20121;-91
2022/04/11 03:38:51;;;;;;;5.53;2.95;;;;;;;0.43;100.00;101015.25;6014185;29;20046;-91
2022/04/11 03:41:54;;;;;;;3.92;2.40;;;;;;;0.52;100.00;101017.53;6029007;29;20492;-91
2022/04/11 03:45:02;;;;;;;4.50;2.28;;;;;;;0.54;100.00;101014.91;6009213;29;20102;-91
2022/04/11 03:48:05;;;;;;;4.65;2.65;;;;;;;0.56;100.00;101018.25;6013959;29;20077;-91
2022/04/11 03:51:11;;;;;;;5.32;2.40;;;;;;;0.57;100.00;101019.91;6013242;29;20758;-91
2022/04/11 03:54:13;;;;;;;3.22;2.30;;;;;;;0.62;100.00;101021.47;6015583;29;20660;-91
2022/04/11 03:57:15;;;;;;;6.18;2.88;;;;;;;0.70;100.00;101022.94;6008517;29;20050;-91
2022/04/11 04:00:19;;;;;;;4.05;2.55;;;;;;;0.68;100.00;101022.16;6001606;29;20061;-91
2022/04/11 04:03:41;;;;;;;4.32;2.22;;;;;;;0.68;100.00;101019.63;6019423;29;20061;-90
2022/04/11 04:06:45;;;;;;;4.80;2.13;;;;;;;0.69;100.00;101037.38;6016531;29;20060;-91
2022/04/11 04:09:50;;;;;;;4.70;2.22;;;;;;;0.69;100.00;101029.75;6017882;29;20133;-91
2022/04/11 04:13:00;;;;;;;4.90;2.55;;;;;;;0.69;100.00;101034.00;6010956;29;20050;-91
2022/04/11 04:16:03;;;;;;;6.50;2.90;;;;;;;0.67;100.00;101028.94;6018416;29;20397;-91
2022/04/11 04:19:07;;;;;;;4.07;2.03;;;;;;;0.72;100.00;101033.91;6008097;29;20046;-91
2022/04/11 04:22:10;;;;;;;2.72;2.00;;;;;;;0.72;100.00;101039.88;6017905;29;20064;-91
2022/04/11 04:25:12;;;;;;;4.90;2.42;;;;;;;0.77;100.00;101038.00;6011775;29;20057;-91
2022/04/11 04:28:17;;;;;;;10.23;2.58;;;;;;;0.82;100.00;101032.75;6004043;29;20576;-91
2022/04/11 04:31:25;;;;;;;;;;;;;;;0.81;100.00;101033.63;6024572;29;20432;-91
2022/04/11 04:34:30;;;;;;;6.93;2.53;;;;;;;0.86;100.00;101041.97;6005963;29;20406;-90
2022/04/11 04:37:33;;;;;;;4.13;2.38;;;;;;;0.79;100.00;101027.75;6016968;29;20049;-90
2022/04/11 04:40:36;;;;;;;3.78;2.72;;;;;;;0.83;100.00;101036.97;6013158;29;20559;-91
2022/04/11 04:43:40;;;;;;;5.55;2.47;;;;;;;0.85;100.00;101042.88;5992713;29;20041;-90
2022/04/11 04:46:42;;;;;;;3.20;2.30;;;;;;;0.89;100.00;101041.03;6013669;29;20045;-91
2022/04/11 04:49:52;;;;;;;3.97;2.38;;;;;;;0.93;100.00;101033.25;6010980;29;20132;-90
2022/04/11 04:52:56;;;;;;;4.10;2.40;;;;;;;1.01;100.00;101041.50;6028584;29;20411;-90
2022/04/11 04:55:58;;;;;;;7.13;2.80;;;;;;;1.01;100.00;101045.78;6012645;29;20153;-90
2022/04/11 04:59:01;;;;;;;6.10;2.22;;;;;;;1.08;100.00;101039.59;6005603;29;20117;-90
2022/04/11 05:02:03;;;;;;;4.35;3.20;;;;;;;1.15;100.00;101035.16;6012178;29;20057;-91
2022/04/11 05:05:09;;;;;;;4.80;2.80;;;;;;;1.21;100.00;101043.44;6015138;29;20053;-90
2022/04/11 05:08:11;;;;;;;3.85;2.67;;;;;;;1.26;100.00;101044.09;6024828;29;20053;-90
2022/04/11 05:11:15;;;;;;;4.90;2.40;;;;;;;1.36;100.00;101049.75;6017503;29;20046;-90
2022/04/11 05:14:18;;;;;;;3.50;2.30;;;;;;;1.42;100.00;101043.63;6015052;29;20136;-90
2022/04/11 05:17:21;;;;;;;5.40;2.53;;;;;;;1.48;100.00;101038.31;6013705;29;20082;-90
2022/04/11 05:20:24;;;;;;;4.78;2.85;;;;;;;1.57;100.00;101043.13;6018404;29;20186;-90
2022/04/11 05:23:26;;;;;;;5.18;2.42;;;;;;;1.65;100.00;101047.97;6000277;29;20045;-90
2022/04/11 05:26:28;;;;;;;3.83;2.50;;;;;;;1.71;100.00;101045.19;6020956;29;20045;-90
2022/04/11 05:29:30;;;;;;;5.22;2.53;;;;;;;1.75;100.00;101041.66;6024116;29;20054;-91
2022/04/11 05:32:35;;;;;;;4.78;2.55;;;;;;;1.82;100.00;101042.31;6006481;29;20532;-91
2022/04/11 05:35:38;;;;;;;5.20;2.42;;;;;;;1.86;100.00;101042.16;6011981;29;20198;-90
2022/04/11 05:38:45;;;;;;;7.82;3.00;;;;;;;1.88;100.00;101048.00;6019492;29;20054;-91
2022/04/11 05:41:46;;;;;;;4.82;2.67;;;;;;;1.89;100.00;101031.84;6013905;29;20053;-91
2022/04/11 05:44:48;;;;;;;4.35;2.30;;;;;;;1.92;100.00;101039.38;5997937;29;20106;-91
2022/04/11 05:47:50;;;;;;;4.00;2.55;;;;;;;1.92;100.00;101038.53;6019441;29;20209;-91
2022/04/11 05:50:53;;;;;;;3.75;2.20;;;;;;;1.98;100.00;101035.75;6020986;29;20057;-91
2022/04/11 05:53:56;;;;;;;5.82;2.60;;;;;;;2.07;100.00;101030.34;6015398;29;20099;-91
2022/04/11 05:56:59;;;;;;;4.25;2.40;;;;;;;2.23;100.00;101030.63;6019678;29;20064;-91
2022/04/11 06:00:01;;;;;;;3.95;2.67;;;;;;;2.37;100.00;101033.50;6020697;29;20053;-91
2022/04/11 06:03:13;;;;;;;3.90;2.20;;;;;;;2.46;100.00;101040.03;6017403;29;20053;-92
2022/04/11 06:06:18;;;;;;;4.05;2.50;;;;;;;2.51;100.00;101037.25;6008234;29;20058;-91
2022/04/11 06:09:20;;;;;;;6.47;2.90;;;;;;;2.57;100.00;101037.06;6020225;29;20049;-91
2022/04/11 06:12:24;;;;;;;4.20;2.83;;;;;;;2.64;100.00;101035.94;6000077;29;20056;-91
2022/04/11 06:15:27;;;;;;;3.95;2.55;;;;;;;2.69;100.00;101038.31;6024855;29;20057;-91
2022/04/11 06:18:30;;;;;;;4.47;2.50;;;;;;;2.70;100.00;101038.25;6018766;29;20057;-91
2022/04/11 06:21:32;;;;;;;4.10;2.63;;;;;;;2.71;100.00;101042.47;6024476;29;20045;-91
2022/04/11 06:24:34;;;;;;;4.95;2.40;;;;;;;2.73;100.00;101043.25;6021360;29;20221;-91
2022/04/11 06:27:37;;;;;;;3.83;2.50;;;;;;;2.80;100.00;101044.66;6019659;29;20245;-92
2022/04/11 06:30:40;;;;;;;3.30;2.58;;;;;;;2.93;100.00;101047.63;6036797;29;20527;-91
2022/04/11 06:33:44;;;;;;;4.65;2.45;;;;;;;3.06;100.00;101049.69;6019159;29;20132;-91
2022/04/11 06:36:51;;;;;;;3.75;2.40;;;;;;;3.18;100.00;101046.63;6005309;29;20472;-91
2022/04/11 06:39:55;;;;;;;3.00;2.45;;;;;;;3.34;100.00;101045.13;6013141;29;20042;-91
2022/04/11 06:42:57;;;;;;;4.57;2.65;;;;;;;3.52;100.00;101046.09;6021645;29;20079;-91
2022/04/11 06:46:16;;;;;;;5.68;2.50;;;;;;;3.70;100.00;101036.00;6005469;29;20139;-91
2022/04/11 06:49:18;;;;;;;4.72;2.63;;;;;;;3.86;100.00;101052.38;6026760;29;20042;-91
2022/04/11 06:52:21;;;;;;;6.80;2.67;;;;;;;3.98;100.00;101045.91;6017818;29;20046;-91
2022/04/11 06:55:23;;;;;;;4.55;2.20;;;;;;;4.03;100.00;101042.25;6018585;29;20682;-91
2022/04/11 06:58:25;;;;;;;2.88;2.15;;;;;;;4.02;100.00;101032.06;6015823;29;20045;-90
2022/04/11 07:01:27;;;;;;;4.47;2.63;;;;;;;4.02;100.00;101032.88;6006117;29;20057;-90
2022/04/11 07:04:30;;;;;;;7.20;2.50;;;;;;;3.98;100.00;101040.78;6015019;29;20614;-90
2022/04/11 07:07:32;;;;;;;5.55;2.90;;;;;;;3.94;100.00;101037.50;6037853;29;20097;-91
2022/04/11 07:10:33;;;;;;;4.82;2.58;;;;;;;3.93;100.00;101035.03;6013958;29;20093;-90
2022/04/11 07:13:35;;;;;;;4.35;2.30;;;;;;;3.93;100.00;101043.53;6021245;29;20052;-91
2022/04/11 07:16:37;;;;;;;3.10;2.35;;;;;;;3.94;100.00;101044.38;6015713;29;20046;-89
2022/04/11 07:19:39;;;;;;;3.90;2.47;;;;;;;3.94;100.00;101045.19;6020079;29;20136;-88
2022/04/11 07:22:42;;;;;;;4.35;2.28;;;;;;;3.99;100.00;101045.00;6011664;29;20042;-89
2022/04/11 07:25:44;;;;;;;3.85;2.22;;;;;;;4.01;100.00;101035.53;6009309;29;20385;-90
2022/04/11 07:28:47;;;;;;;5.07;2.30;;;;;;;4.07;100.00;101045.50;6016488;29;20555;-90
2022/04/11 07:31:49;;;;;;;2.92;2.15;;;;;;;4.07;100.00;101041.22;6029828;29;20419;-90
2022/04/11 07:34:51;;;;;;;4.00;1.98;;;;;;;4.15;100.00;101047.72;6020831;29;20144;-90
2022/04/11 07:37:53;;;;;;;4.32;2.60;;;;;;;4.16;100.00;101047.66;6021293;29;20435;-90
2022/04/11 07:40:55;;;;;;;5.22;2.10;;;;;;;4.20;100.00;101043.22;6020341;29;20536;-90
2022/04/11 07:43:58;;;;;;;3.08;2.03;;;;;;;4.22;100.00;101046.56;6017319;29;20559;-90
2022/04/11 07:47:00;;;;;;;5.10;2.30;;;;;;;4.38;100.00;101044.97;6016936;29;20057;-90
2022/04/11 07:50:03;;;;;;;7.10;3.45;;;;;;;4.48;100.00;101041.09;6017616;29;20177;-90
2022/04/11 07:53:05;;;;;;;3.17;2.40;;;;;;;4.60;100.00;101044.84;6017998;29;20745;-90
2022/04/11 07:56:06;;;;;;;6.47;2.50;;;;;;;4.70;100.00;101046.09;6019488;29;20053;-90
2022/04/11 07:59:08;;;;;;;3.13;2.45;;;;;;;4.79;100.00;101054.25;6016190;29;20049;-90
2022/04/11 08:02:11;;;;;;;4.80;2.30;;;;;;;4.86;100.00;101048.75;6012635;29;20490;-90
2022/04/11 08:05:14;;;;;;;4.03;2.60;;;;;;;4.88;100.00;101044.41;6007699;29;20041;-90
2022/04/11 08:08:17;;;;;;;2.63;2.17;;;;;;;4.93;100.00;101050.13;6017808;29;20067;-89
2022/04/11 08:11:19;;;;;;;3.72;2.10;;;;;;;5.02;100.00;101045.47;6016635;29;20113;-90
2022/04/11 08:14:22;;;;;;;3.60;2.30;;;;;;;5.12;100.00;101050.09;6013927;29;20057;-90
2022/04/11 08:17:25;;;;;;;4.93;2.17;;;;;;;5.25;100.00;101049.53;6007658;29;20061;-90
2022/04/11 08:20:27;;;;;;;4.50;2.08;;;;;;;5.51;100.00;101048.22;6012079;29;20045;-90
2022/04/11 08:23:30;;;;;;;3.05;2.45;;;;;;;5.76;100.00;101053.84;6014522;29;20045;-90
2022/04/11 08:26:32;;;;;;;2.63;1.90;;;;;;;5.93;100.00;101057.25;6016357;29;20104;-90
2022/04/11 08:29:34;;;;;;;5.60;2.42;;;;;;;6.15;100.00;101057.84;6005644;29;20432;-89
2022/04/11 08:32:37;;;;;;;3.40;1.83;;;;;;;6.45;100.00;101059.72;6015355;29;20536;-89
2022/04/11 08:35:40;;;;;;;3.42;1.98;;;;;;;6.76;100.00;101052.91;6012705;29;20186;-89
2022/04/11 08:38:42;;;;;;;3.75;2.05;;;;;;;6.99;100.00;101065.38;6013188;29;20169;-89
2022/04/11 08:41:52;;;;;;;3.42;2.40;;;;;;;7.16;100.00;101063.63;6014664;29;20086;-89
2022/04/11 08:44:57;;;;;;;4.00;2.15;;;;;;;7.32;99.40;101059.25;6017627;29;20178;-89
2022/04/11 08:48:00;;;;;;;4.50;2.47;;;;;;;7.43;93.75;101067.19;6017418;29;20144;-89
2022/04/11 08:51:03;;;;;;;3.35;2.13;;;;;;;7.62;95.22;101066.13;6006922;29;20436;-90
2022/04/11 08:54:05;;;;;;;4.25;2.08;;;;;;;7.82;95.54;101068.38;6009805;29;20045;-90
2022/04/11 08:57:07;;;;;;;6.32;2.10;;;;;;;8.08;92.04;101064.25;6012939;29;20126;-90
2022/04/11 09:00:13;;;;;;;4.70;2.00;;;;;;;8.40;87.73;101067.50;6011265;29;20067;-90
2022/04/11 09:03:15;;;;;;;5.30;2.17;;;;;;;8.78;82.98;101064.28;6015126;29;20056;-89
2022/04/11 09:06:18;;;;;;;3.38;2.33;;;;;;;9.13;77.21;101057.81;6009163;29;20049;-90
2022/04/11 09:09:36;;;;;;;2.55;2.22;;;;;;;9.55;75.07;101056.78;6009111;29;20053;-90
2022/04/11 09:12:55;;;;;;;3.85;1.90;;;;;;;9.84;72.64;101060.00;6014041;29;20120;-89
2022/04/11 09:15:57;;;;;;;2.70;2.00;;;;;;;9.97;68.11;101057.41;6014047;29;20513;-89
2022/04/11 09:19:00;;;;;;;3.00;2.50;;;;;;;9.92;69.62;101056.91;6011016;29;20487;-89
2022/04/11 09:22:03;;;;;;;5.28;2.30;;;;;;;9.77;64.79;101050.19;6006637;29;20053;-89
2022/04/11 09:25:11;;;;;;;3.55;2.10;;;;;;;9.73;67.56;101041.78;6009614;29;21016;-89
2022/04/11 09:28:13;;;;;;;3.40;2.10;;;;;;;9.78;74.71;101044.91;6013251;29;20042;-89
2022/04/11 09:31:21;;;;;;;4.95;2.55;;;;;;;9.80;74.88;101045.63;6005513;29;20128;-89
2022/04/11 09:34:31;;;;;;;4.10;2.45;;;;;;;9.83;65.26;101044.59;6001481;29;20210;-89
2022/04/11 09:37:34;;;;;;;7.65;2.60;;;;;;;9.83;65.00;101042.81;6003660;29;20419;-89
2022/04/11 09:40:40;;;;;;;4.80;2.58;;;;;;;9.77;66.47;101038.09;6002883;29;20531;-89
2022/04/11 09:43:42;;;;;;;4.65;2.70;;;;;;;9.76;60.35;101035.59;6007552;29;20451;-89
2022/04/11 09:46:44;;;;;;;4.65;2.92;;;;;;;9.70;58.92;101029.91;6006498;29;20136;-89
2022/04/11 09:49:46;;;;;;;4.90;3.03;;;;;;;9.80;57.84;101037.03;6004630;29;20393;-89
2022/04/11 09:52:48;;;;;;;4.57;2.90;;;;;;;9.60;61.05;101034.03;6000938;29;20061;-89
2022/04/11 09:55:52;;;;;;;7.78;3.80;;;;;;;9.74;61.84;101034.84;6005955;29;20190;-90
2022/04/11 09:58:54;;;;;;;4.45;2.80;;;;;;;9.62;58.10;101028.78;6005675;29;20700;-89
2022/04/11 10:01:57;;;;;;;5.97;3.10;;;;;;;9.60;62.26;101033.22;6010239;29;20185;-89
2022/04/11 10:04:59;;;;;;;7.60;3.65;;;;;;;9.61;60.08;101033.09;6018944;29;20630;-89
2022/04/11 10:08:10;;;;;;;6.15;3.55;;;;;;;9.63;62.08;101036.41;6010050;29;20053;-89
2022/04/11 10:11:17;;;;;;;7.43;3.17;;;;;;;9.48;59.50;101030.50;6011028;29;20061;-89
2022/04/11 10:14:27;;;;;;;5.80;4.00;;;;;;;9.31;62.20;101024.81;6023924;29;20045;-88
2022/04/11 10:17:29;;;;;;;5.15;2.83;;;;;;;9.11;63.06;101014.00;6023142;29;20057;-89
2022/04/11 10:20:39;;;;;;;7.70;3.15;;;;;;;9.10;61.29;101014.13;6017063;29;20045;-89
2022/04/11 10:24:06;;;;;;;12.20;7.63;;;;;;;9.38;59.96;101003.63;6016156;29;20089;-89
2022/04/11 10:27:25;;;;;;;5.43;3.25;;;;;;;9.31;63.35;101010.13;6012770;29;20057;-89
2022/04/11 10:30:29;;;;;;;4.22;3.30;;;;;;;9.32;63.99;100998.06;6018367;29;20616;-89
2022/04/11 10:33:57;;;;;;;7.43;3.97;;;;;;;9.25;63.88;100998.44;6018091;29;20053;-89
2022/04/11 10:37:00;;;;;;;7.43;3.72;;;;;;;9.30;63.31;100999.91;6016382;29;20074;-89
2022/04/11 10:40:17;;;;;;;5.38;3.78;;;;;;;9.38;63.54;101005.38;6017446;29;20115;-90
2022/04/11 10:43:19;;;;;;;7.00;3.53;;;;;;;9.46;56.73;101008.28;6020575;29;20125;-90
2022/04/11 10:46:21;;;;;;;7.43;4.55;;;;;;;9.53;63.50;101001.78;6016340;29;20056;-89
2022/04/11 10:49:23;;;;;;;7.10;3.90;;;;;;;9.56;60.07;100998.16;6019903;29;20050;-89
2022/04/11 10:52:28;;;;;;;5.93;3.92;;;;;;;9.56;65.03;100996.41;6017950;29;20503;-89
2022/04/11 10:55:31;;;;;;;6.15;3.72;;;;;;;9.69;67.28;100986.91;6016244;29;20044;-89
2022/04/11 10:58:50;;;;;;;4.57;3.50;;;;;;;9.78;62.32;100992.38;6022241;29;20059;-89
2022/04/11 11:02:01;;;;;;;5.38;3.75;;;;;;;9.98;58.02;100981.47;6014118;29;20396;-89
2022/04/11 11:05:33;;;;;;;6.18;4.07;;;;;;;9.98;58.23;100986.66;6020699;29;20488;-89
2022/04/11 11:08:34;;;;;;;;;;;;;;;10.20;59.77;100978.22;6003368;29;20054;-90
2022/04/11 11:11:36;;;;;;;5.65;4.20;;;;;;;10.20;60.67;100983.41;5998005;29;19929;-89
2022/04/11 11:14:45;;;;;;;4.18;3.75;;;;;;;10.28;57.84;100973.38;6007803;29;20045;-89
2022/04/11 11:17:58;;;;;;;6.38;4.07;;;;;;;10.37;58.11;100966.72;6022618;29;20086;-89
2022/04/11 11:21:00;;;;;;;8.13;4.63;;;;;;;10.41;58.26;100967.31;6016431;29;20061;-90
2022/04/11 11:24:08;;;;;;;9.43;4.93;;;;;;;10.61;59.96;100958.13;6012059;29;20056;-90
2022/04/11 11:27:10;;;;;;;7.15;4.43;;;;;;;10.63;58.74;100961.44;6015046;29;20663;-90
2022/04/11 11:30:13;;;;;;;10.38;5.18;;;;;;;10.68;56.38;100961.94;6017286;29;20864;-90
2022/04/11 11:33:20;;;;;;;6.72;4.53;;;;;;;10.85;56.35;100956.34;6014809;29;20041;-91
2022/04/11 11:36:29;;;;;;;8.10;4.70;;;;;;;10.87;54.94;100957.06;6003231;29;20539;-89
2022/04/11 11:39:39;;;;;;;5.47;4.43;;;;;;;10.89;55.08;100944.84;6004947;29;20412;-89
2022/04/11 11:42:42;;;;;;;5.07;4.53;;;;;;;11.01;54.27;100947.47;6009821;29;20102;-91
2022/04/11 11:45:45;;;;;;;7.80;4.30;;;;;;;10.97;56.75;100939.91;6019670;29;20050;-89
2022/04/11 11:48:50;;;;;;;6.20;4.30;;;;;;;11.02;54.48;100933.56;6021823;29;20140;-89
2022/04/11 11:51:53;;;;;;;8.35;4.40;;;;;;;11.16;58.55;100935.97;6012347;29;20523;-89
2022/04/11 11:54:56;;;;;;;6.15;4.25;;;;;;;11.41;59.31;100922.78;6018649;29;20592;-88
2022/04/11 11:58:07;;;;;;;5.90;4.75;;;;;;;11.59;56.64;100922.34;6012717;29;20093;-89
2022/04/11 12:01:14;;;;;;;7.10;4.85;;;;;;;11.68;56.26;100916.44;6013252;29;20412;-89
2022/04/11 12:04:19;;;;;;;6.13;4.70;;;;;;;11.76;54.97;100914.06;6016434;29;20076;-89
2022/04/11 12:07:23;;;;;;;7.40;4.93;;;;;;;11.75;56.75;100917.63;6011025;29;20413;-89
2022/04/11 12:10:25;;;;;;;5.80;4.32;;;;;;;11.77;54.97;100910.53;6010428;29;20062;-89
2022/04/11 12:13:29;;;;;;;6.88;4.70;;;;;;;11.80;57.46;100910.31;6008283;29;20076;-90
2022/04/11 12:16:32;;;;;;;6.68;4.90;;;;;;;11.84;51.31;100906.50;6016217;29;20049;-90
2022/04/11 12:19:36;;;;;;;5.70;4.43;;;;;;;11.91;51.94;100901.72;6018156;29;20587;-91
2022/04/11 12:22:40;;;;;;;5.35;4.18;;;;;;;11.90;51.38;100899.22;6012128;29;20057;-89
2022/04/11 12:25:48;;;;;;;6.43;4.38;;;;;;;12.03;54.36;100898.16;6020515;29;20407;-89
2022/04/11 12:28:50;;;;;;;6.80;4.30;;;;;;;12.15;54.59;100893.75;6017875;29;20059;-89
2022/04/11 12:32:03;;;;;;;6.90;5.78;;;;;;;12.21;53.59;100890.66;6014956;29;20411;-89
2022/04/11 12:35:18;;;;;;;6.05;4.32;;;;;;;12.26;51.65;100893.72;6014947;29;20137;-89
2022/04/11 12:38:48;;;;;;;7.32;4.60;;;;;;;12.33;48.53;100888.84;6017136;29;20072;-89
2022/04/11 12:41:50;;;;;;;8.70;4.45;;;;;;;12.40;56.60;100889.19;6013106;29;20057;-89
2022/04/11 12:45:13;;;;;;;7.03;5.03;;;;;;;12.64;53.77;100883.75;6002212;29;20061;-89
2022/04/11 12:48:15;;;;;;;8.75;5.10;;;;;;;12.82;54.83;100878.81;6013823;29;20051;-89
2022/04/11 12:51:19;;;;;;;9.88;5.68;;;;;;;12.91;52.60;100878.88;6015613;29;20060;-89
2022/04/11 12:54:22;;;;;;;7.03;5.00;;;;;;;13.10;58.12;100875.59;6015804;29;20045;-89
2022/04/11 12:57:29;;;;;;;7.72;5.25;;;;;;;13.35;53.62;100876.13;5993929;29;20465;-89
2022/04/11 13:00:33;;;;;;;5.93;4.70;;;;;;;13.47;53.92;100867.28;6008944;29;20065;-89
2022/04/11 13:03:35;;;;;;;7.30;4.93;;;;;;;13.51;53.48;100862.63;6002179;29;20577;-89
2022/04/11 13:06:37;;;;;;;7.35;4.80;;;;;;;13.52;50.09;100859.91;6017690;29;20080;-89
2022/04/11 13:09:39;;;;;;;6.40;4.72;;;;;;;13.58;51.44;100863.75;6009648;29;20128;-89
2022/04/11 13:12:41;;;;;;;7.45;4.68;;;;;;;13.60;51.58;100854.06;5998768;29;20690;-89
2022/04/11 13:19:04;;;;;;;6.38;4.40;;;;;;;13.70;49.35;100841.88;5998385;29;20061;-89
2022/04/11 13:22:07;;;;;;;6.97;4.30;;;;;;;13.78;49.49;100844.63;6018046;29;20049;-89
2022/04/11 13:25:09;;;;;;;7.53;4.57;;;;;;;13.92;50.13;100840.84;6012101;29;20042;-88
2022/04/11 13:28:11;;;;;;;6.25;4.47;;;;;;;14.07;48.53;100845.66;6020363;29;20734;-89
2022/04/11 13:31:13;;;;;;;7.55;4.43;;;;;;;14.27;48.88;100841.28;6011262;29;20057;-88
2022/04/11 13:34:15;;;;;;;6.57;3.95;;;;;;;14.34;47.81;100842.38;6021372;29;20055;-88
2022/04/11 13:37:17;;;;;;;6.10;4.28;;;;;;;14.53;50.16;100829.34;6004593;29;20137;-88
2022/04/11 13:40:28;;;;;;;7.20;4.88;;;;;;;14.69;46.38;100836.59;6022271;29;20068;-88
2022/04/11 13:43:29;;;;;;;7.97;4.53;;;;;;;14.75;45.38;100836.03;6019374;29;20058;-89
2022/04/11 13:46:31;;;;;;;6.95;4.70;;;;;;;14.70;45.80;100825.19;5998562;29;20543;-89
2022/04/11 13:49:34;;;;;;;5.28;4.32;;;;;;;14.68;45.08;100827.13;6015717;29;20042;-89
2022/04/11 13:52:42;;;;;;;5.03;4.53;;;;;;;14.90;47.26;100819.94;6026732;29;20046;-88
2022/04/11 13:55:45;;;;;;;5.80;4.38;;;;;;;14.90;49.26;100817.34;6012540;29;20050;-88
2022/04/11 13:58:46;;;;;;;6.13;4.80;;;;;;;14.99;48.71;100817.31;6019148;29;20079;-89
2022/04/11 14:01:48;;;;;;;5.60;4.18;;;;;;;14.89;45.98;100808.69;6015787;29;20401;-89
2022/04/11 14:04:51;;;;;;;5.38;4.47;;;;;;;14.95;47.67;100805.50;6017635;29;20617;-89
2022/04/11 14:07:53;;;;;;;7.45;4.75;;;;;;;15.19;48.02;100807.63;6009836;29;20592;-89
2022/04/11 14:10:55;;;;;;;6.88;4.60;;;;;;;15.31;45.21;100797.81;6017905;29;20069;-88
2022/04/11 14:13:57;;;;;;;7.82;4.70;;;;;;;15.41;44.20;100795.97;6014612;29;20124;-89
2022/04/11 14:16:59;;;;;;;6.97;4.43;;;;;;;15.29;48.42;100799.75;6022825;29;20069;-88
2022/04/11 14:20:02;;;;;;;6.03;4.13;;;;;;;15.27;48.01;100796.47;6004998;29;20053;-88
2022/04/11 14:23:05;;;;;;;6.60;4.80;;;;;;;15.26;48.43;100795.66;6019649;29;20046;-89