Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:28;;;;;;;8.57;4.37;;;6.80;99.90;;;;;;4424154;28;658600;-68
2022/05/23 00:05:16;;;;;;;10.57;4.50;;;6.80;99.90;;;;;;4388510;28;657703;-68
2022/05/23 00:08:03;;;;;;;10.90;5.10;;;6.80;99.90;;;;;;4412062;28;659172;-67
2022/05/23 00:10:50;;;;;;;11.03;5.40;;;6.80;99.90;;;;;;4405864;28;658590;-68
2022/05/23 00:13:39;;;;;;;9.60;5.00;;;6.70;99.90;;;;;;4427971;28;659363;-68
2022/05/23 00:16:27;;;;;;;13.47;5.13;;;6.70;99.90;;;;;;4401241;28;657956;-68
2022/05/23 00:19:15;;;;;;;11.50;5.00;;;6.70;99.90;;;;;;4411873;28;658284;-68
2022/05/23 00:22:02;;;;;;;12.57;4.87;;;6.70;99.90;;;;;;4381439;28;660326;-68
2022/05/23 00:24:49;;;;;;;9.90;4.17;;;6.70;99.90;;;;;;4425500;28;659280;-68
2022/05/23 00:27:37;;;;;;;12.10;5.23;;;6.60;99.90;;;;;;4404456;28;657846;-68
2022/05/23 00:30:27;;;;;;;8.83;5.13;;;6.60;99.90;;;;;;4421969;28;659357;-68
2022/05/23 00:36:19;;;;;;;8.43;5.00;;;6.50;99.90;;;;;;4378638;28;657379;-68
2022/05/23 00:39:06;;;;;;;8.87;5.03;;;6.50;99.90;;;;;;4376090;28;657644;-68
2022/05/23 00:45:04;;;;;;;10.97;4.70;;;6.40;99.90;;;;;;4317553;28;657675;-67
2022/05/23 00:47:53;;;;;;;7.97;4.60;;;6.30;99.90;;;;;;4389776;28;658894;-68
2022/05/23 00:50:43;;;;;;;13.07;5.00;;;6.30;99.90;;;;;;4403266;28;657613;-68
2022/05/23 00:53:32;;;;;;;8.43;4.83;;;6.30;99.90;;;;;;4404448;28;659678;-68
2022/05/23 00:56:21;;;;;;;8.90;5.20;;;6.20;99.90;;;;;;4402776;28;657994;-68
2022/05/23 00:59:09;;;;;;;14.13;6.00;;;6.30;99.90;;;;;;4401131;28;658281;-68
2022/05/23 01:01:57;;;;;;;10.07;5.77;;;6.20;99.90;;;;;;4400141;28;659053;-68
2022/05/23 01:04:45;;;;;;;11.93;5.77;;;6.20;99.90;;;;;;4412093;28;659106;-68
2022/05/23 01:07:32;;;;;;;14.37;6.50;;;6.20;99.90;;;;;;4393525;28;659000;-68
2022/05/23 01:10:19;;;;;;;9.03;6.10;;;6.20;99.90;;;;;;4408461;28;658231;-67
2022/05/23 01:13:07;;;;;;;13.73;6.50;;;6.20;99.90;;;;;;4391003;28;658187;-68
2022/05/23 01:15:55;;;;;;;12.53;6.63;;;6.20;99.90;;;;;;4424543;28;658259;-68
2022/05/23 01:18:42;;;;;;;13.20;7.13;;;6.20;99.90;;;;;;4427351;28;659016;-68
2022/05/23 01:21:35;;;;;;;11.53;6.40;;;6.20;99.90;;;;;;4423975;28;658294;-68
2022/05/23 01:24:25;;;;;;;12.43;6.57;;;6.10;99.90;;;;;;4363359;28;660298;-68
2022/05/23 01:27:14;;;;;;;15.53;6.17;;;6.10;99.90;;;;;;4388476;28;658988;-68
2022/05/23 01:30:01;;;;;;;16.47;6.93;;;6.10;99.90;;;;;;4389765;28;658631;-68
2022/05/23 01:32:48;;;;;;;11.43;6.70;;;6.20;99.90;;;;;;4415373;28;659286;-68
2022/05/23 01:35:36;;;;;;;11.83;6.77;;;6.20;99.90;;;;;;4395625;28;658788;-68
2022/05/23 01:38:23;;;;;;;14.20;7.93;;;6.20;99.90;;;;;;4411664;28;660291;-68
2022/05/23 01:41:10;;;;;;;22.97;9.53;;;6.10;99.90;;;;;;4392560;28;658587;-68
2022/05/23 01:43:59;;;;;;;18.40;8.97;;;6.20;99.90;;;;;;4401216;28;660549;-68
2022/05/23 01:46:46;;;;;;;14.73;9.03;;;6.20;99.90;;;;;;4380876;28;658240;-68
2022/05/23 01:49:33;;;;;;;14.47;9.20;;;6.20;99.90;;;;;;4408111;28;659836;-68
2022/05/23 01:52:20;;;;;;;19.83;8.40;;;6.30;99.90;;;;;;4373974;28;658604;-68
2022/05/23 01:55:09;;;;;;;15.93;8.33;;;6.30;99.90;;;;;;4393983;28;659743;-68
2022/05/23 01:57:56;;;;;;;18.10;9.30;;;6.20;99.90;;;;;;4373563;28;658840;-68
2022/05/23 02:03:49;;;;;;;21.83;8.63;;;6.20;99.90;;;;;;4391882;28;660388;-68
2022/05/23 02:06:36;;;;;;;18.47;8.47;;;6.20;99.90;;;;;;4401304;28;658975;-68
2022/05/23 02:09:27;;;;;;;18.17;9.03;;;6.20;99.90;;;;;;4424177;28;658775;-68
2022/05/23 02:12:17;;;;;;;19.60;9.00;;;6.20;99.90;;;;;;4386612;28;658882;-68
2022/05/23 02:15:05;;;;;;;16.70;9.83;;;6.20;99.90;;;;;;4374884;28;658819;-68
2022/05/23 02:17:54;;;;;;;20.47;9.20;;;6.20;99.90;;;;;;4395642;28;659545;-68
2022/05/23 02:20:41;;;;;;;16.43;9.20;;;6.20;99.90;;;;;;4391048;28;658789;-68
2022/05/23 02:23:28;;;;;;;18.13;9.73;;;6.20;99.90;;;;;;4404450;28;658972;-68
2022/05/23 02:26:15;;;;;;;18.27;9.27;;;6.10;99.90;;;;;;4391187;28;659478;-68
2022/05/23 02:29:03;;;;;;;20.20;9.03;;;6.10;99.90;;;;;;4400350;28;659202;-68
2022/05/23 02:31:50;;;;;;;17.90;8.90;;;6.10;99.90;;;;;;4395210;28;659258;-68
2022/05/23 02:34:39;;;;;;;18.30;9.53;;;6.10;99.90;;;;;;4399631;28;659476;-68
2022/05/23 02:37:27;;;;;;;19.80;9.23;;;6.10;99.90;;;;;;4376835;28;658821;-67
2022/05/23 02:40:14;;;;;;;20.43;9.10;;;6.10;99.90;;;;;;4390898;28;659006;-67
2022/05/23 02:43:01;;;;;;;15.77;8.77;;;6.10;99.90;;;;;;4381593;28;659213;-67
2022/05/23 02:45:51;;;;;;;17.53;8.80;;;6.20;99.90;;;;;;4397573;28;659980;-67
2022/05/23 02:48:38;;;;;;;17.07;9.07;;;6.20;99.90;;;;;;4390701;28;659568;-68
2022/05/23 02:51:27;;;;;;;18.00;8.77;;;6.20;99.90;;;;;;4379401;28;658926;-68
2022/05/23 02:54:14;;;;;;;13.17;8.17;;;6.20;99.90;;;;;;4394687;28;658891;-67
2022/05/23 02:57:01;;;;;;;15.60;8.10;;;6.10;99.90;;;;;;4376988;28;658170;-68
2022/05/23 02:59:48;;;;;;;15.10;7.70;;;6.00;99.90;;;;;;4408462;28;660057;-67
2022/05/23 03:05:42;;;;;;;17.33;7.93;;;6.00;99.90;;;;;;4384276;28;658483;-68
2022/05/23 03:08:30;;;;;;;13.63;7.93;;;5.90;99.90;;;;;;4410830;28;658718;-67
2022/05/23 03:11:18;;;;;;;15.13;7.97;;;5.90;99.90;;;;;;4376460;28;660583;-68
2022/05/23 03:14:05;;;;;;;15.50;8.40;;;5.80;99.90;;;;;;4384199;28;658428;-68
2022/05/23 03:16:52;;;;;;;16.07;7.90;;;5.80;99.90;;;;;;4425752;28;659608;-68
2022/05/23 03:19:40;;;;;;;13.23;8.10;;;5.80;99.90;;;;;;4415540;28;658499;-68
2022/05/23 03:28:39;;;;;;;11.53;7.53;;;5.70;99.90;;;;;;4387144;28;658515;-68
2022/05/23 03:31:26;;;;;;;19.13;8.13;;;5.70;99.90;;;;;;4376753;28;658976;-68
2022/05/23 03:34:13;;;;;;;12.40;7.97;;;5.60;99.90;;;;;;4404786;28;659107;-67
2022/05/23 03:37:00;;;;;;;12.50;7.90;;;5.60;99.90;;;;;;4382032;28;658611;-68
2022/05/23 03:39:47;;;;;;;12.00;7.63;;;5.60;99.90;;;;;;4411561;28;659180;-67
2022/05/23 03:42:36;;;;;;;14.23;7.87;;;5.60;99.90;;;;;;4405493;28;658919;-68
2022/05/23 03:45:25;;;;;;;14.27;7.87;;;5.70;99.90;;;;;;4403617;28;659510;-68
2022/05/23 03:48:12;;;;;;;16.27;8.43;;;5.70;99.90;;;;;;4394281;28;660078;-68
2022/05/23 03:50:59;;;;;;;12.00;8.33;;;5.70;99.90;;;;;;4409986;28;659177;-68
2022/05/23 03:53:47;;;;;;;13.47;7.80;;;5.80;99.90;;;;;;4404732;28;659732;-67
2022/05/23 03:56:34;;;;;;;15.93;8.30;;;5.80;99.90;;;;;;4426934;28;659199;-68
2022/05/23 03:59:22;;;;;;;17.03;8.97;;;6.00;99.90;;;;;;4404882;28;658482;-67
2022/05/23 04:02:10;;;;;;;20.60;9.97;;;6.10;99.90;;;;;;4415236;28;658943;-68
2022/05/23 04:04:57;;;;;;;17.67;10.60;;;6.20;99.90;;;;;;4426827;28;659194;-68
2022/05/23 04:07:45;;;;;;;16.90;10.10;;;6.30;99.90;;;;;;4424450;28;660196;-68
2022/05/23 04:10:32;;;;;;;22.27;10.07;;;6.40;99.90;;;;;;4405338;28;660767;-67
2022/05/23 04:13:19;;;;;;;16.40;9.73;;;6.50;99.90;;;;;;4419371;28;660111;-67
2022/05/23 04:16:08;;;;;;;17.92;10.50;;;6.70;99.90;;;;;;4407381;28;658880;-68
2022/05/23 04:18:55;;;;;;;17.33;10.23;;;6.90;99.90;;;;;;4411897;28;660028;-68
2022/05/23 04:21:43;;;;;;;18.93;10.83;;;7.00;99.90;;;;;;4426780;28;660395;-68
2022/05/23 04:24:30;;;;;;;18.90;10.80;;;7.20;99.90;;;;;;4408551;28;659901;-68
2022/05/23 04:27:18;;;;;;;16.53;10.17;;;7.20;99.90;;;;;;4425649;28;659730;-68
2022/05/23 04:30:07;;;;;;;14.27;9.43;;;7.40;99.90;;;;;;4414777;28;659849;-68
2022/05/23 04:36:00;;;;;;;13.80;9.17;;;7.50;99.90;;;;;;4396823;28;658334;-68
2022/05/23 04:38:47;;;;;;;13.20;9.10;;;7.70;99.90;;;;;;4431893;28;659216;-67
2022/05/23 04:41:35;;;;;;;14.07;9.13;;;7.90;99.90;;;;;;4424872;28;658815;-68
2022/05/23 04:44:22;;;;;;;16.50;9.73;;;8.00;99.90;;;;;;4427478;28;658821;-67
2022/05/23 04:50:15;;;;;;;14.50;9.10;;;8.20;99.90;;;;;;4389372;28;658611;-68
2022/05/23 04:53:03;;;;;;;15.55;8.82;;;8.30;99.90;;;;;;4396880;28;660049;-68
2022/05/23 04:55:50;;;;;;;11.70;7.70;;;8.50;99.90;;;;;;4418750;28;659388;-68
2022/05/23 04:58:37;;;;;;;11.20;6.97;;;8.70;99.90;;;;;;4431367;28;659210;-67
2022/05/23 05:01:24;;;;;;;12.13;8.30;;;8.80;99.90;;;;;;4427211;28;658702;-68
2022/05/23 05:04:12;;;;;;;13.57;8.40;;;8.80;99.90;;;;;;4404106;28;659401;-68
2022/05/23 05:07:00;;;;;;;14.57;8.00;;;8.80;99.90;;;;;;4424467;28;659082;-67
2022/05/23 05:09:47;;;;;;;17.33;9.10;;;8.90;99.90;;;;;;4404706;28;658817;-67
2022/05/23 05:12:34;;;;;;;12.50;8.10;;;9.00;99.90;;;;;;4420513;28;658685;-67
2022/05/23 05:15:22;;;;;;;15.50;8.10;;;9.10;99.90;;;;;;4405876;28;659457;-67
2022/05/23 05:18:09;;;;;;;13.00;7.43;;;9.10;99.90;;;;;;4418367;28;659319;-68
2022/05/23 05:20:56;;;;;;;16.83;7.70;;;9.10;99.90;;;;;;4409668;28;658724;-68
2022/05/23 05:23:45;;;;;;;10.83;6.60;;;9.30;99.90;;;;;;4418730;28;659393;-67
2022/05/23 05:26:32;;;;;;;10.13;6.70;;;9.50;99.90;;;;;;4393517;28;659800;-67
2022/05/23 05:29:19;;;;;;;9.47;5.97;;;9.50;99.90;;;;;;4417887;28;658812;-67
2022/05/23 05:32:08;;;;;;;11.27;6.07;;;9.60;99.90;;;;;;4399506;28;658045;-67
2022/05/23 05:34:56;;;;;;;8.57;5.00;;;9.70;99.90;;;;;;4404467;28;659376;-67
2022/05/23 05:37:46;;;;;;;7.60;5.10;;;9.80;99.90;;;;;;4421280;28;658447;-67
2022/05/23 05:40:36;;;;;;;13.75;5.00;;;9.90;99.90;;;;;;4398836;28;658443;-68
2022/05/23 05:43:24;;;;;;;7.63;4.50;;;10.00;99.90;;;;;;4387880;28;660659;-68
2022/05/23 05:46:14;;;;;;;13.63;7.60;;;10.20;99.90;;;;;;4387472;28;659047;-68
2022/05/23 05:49:02;;;;;;;8.90;5.00;;;10.30;99.90;;;;;;4394924;28;659620;-68
2022/05/23 05:51:50;;;;;;;12.43;5.00;;;10.40;99.90;;;;;;4418366;28;658461;-67
2022/05/23 05:54:38;;;;;;;9.50;5.40;;;10.40;99.90;;;;;;4394674;28;660556;-67
2022/05/23 05:57:27;;;;;;;9.00;5.33;;;10.60;99.90;;;;;;4402401;28;659247;-67
2022/05/23 06:00:16;;;;;;;8.40;4.53;;;10.60;99.90;;;;;;4421830;28;659255;-67
2022/05/23 06:03:04;;;;;;;9.57;4.80;;;10.60;99.90;;;;;;4418506;28;659582;-67
2022/05/23 06:12:00;;;;;;;7.53;4.27;;;11.20;99.90;;;;;;4379169;28;658476;-66
2022/05/23 06:14:49;;;;;;;5.28;4.00;;;11.40;99.90;;;;;;4421407;28;659320;-66
2022/05/23 06:17:42;;;;;;;10.33;4.00;;;11.40;99.90;;;;;;4397948;28;659931;-66
2022/05/23 06:20:29;;;;;;;5.70;4.10;;;11.80;99.90;;;;;;4400355;28;660161;-67
2022/05/23 06:23:16;;;;;;;5.47;3.60;;;11.80;99.90;;;;;;4402459;28;659105;-66
2022/05/23 06:26:03;;;;;;;4.50;3.50;;;11.80;99.90;;;;;;4416919;28;660128;-66
2022/05/23 06:28:51;;;;;;;4.43;3.13;;;11.90;99.90;;;;;;4390186;28;658458;-67
2022/05/23 06:31:40;;;;;;;6.30;3.17;;;12.50;99.90;;;;;;4430952;28;659520;-66
2022/05/23 06:34:27;;;;;;;3.50;2.75;;;12.60;99.90;;;;;;4390479;28;659443;-67
2022/05/23 06:37:14;;;;;;;3.77;3.00;;;12.80;99.90;;;;;;4404525;28;658905;-67
2022/05/23 06:40:02;;;;;;;5.57;3.03;;;12.80;99.90;;;;;;4408680;28;658790;-66
2022/05/23 06:42:49;;;;;;;3.90;2.80;;;12.60;99.90;;;;;;4425703;28;658585;-66
2022/05/23 06:45:36;;;;;;;4.47;2.60;;;12.60;99.90;;;;;;4395137;28;658942;-66
2022/05/23 06:48:25;;;;;;;2.37;1.73;;;12.80;99.90;;;;;;4421608;28;662191;-66
2022/05/23 06:51:12;;;;;;;2.23;1.60;;;13.30;99.90;;;;;;4401244;28;660419;-66
2022/05/23 06:53:59;;;;;;;2.90;1.67;;;13.30;98.50;;;;;;4421499;28;659249;-66
2022/05/23 06:56:48;;;;;;;2.07;1.50;;;13.80;99.90;;;;;;4410939;28;659022;-66
2022/05/23 06:59:35;;;;;;;2.27;1.50;;;13.90;92.20;;;;;;4410061;28;658399;-66
2022/05/23 07:02:22;;;;;;;6.10;1.60;;;13.90;93.00;;;;;;4426449;28;659997;-67
2022/05/23 07:14:26;;;;;;;5.53;1.60;;;14.50;99.60;;;;;;4408074;28;659181;-66
2022/05/23 07:17:14;;;;;;;3.50;1.87;;;14.60;94.10;;;;;;4423907;28;659039;-67
2022/05/23 07:20:01;;;;;;;2.00;1.40;;;15.00;91.30;;;;;;4403825;28;659506;-67
2022/05/23 07:22:50;;;;;;;1.83;1.20;;;14.90;90.90;;;;;;4425448;28;658574;-66
2022/05/23 07:25:37;;;;;;;3.77;1.60;;;14.70;88.30;;;;;;4400690;28;659628;-66
2022/05/23 07:28:25;;;;;;;2.23;1.13;;;14.40;78.20;;;;;;4421272;28;658180;-66
2022/05/23 07:31:12;;;;;;;2.77;1.40;;;14.30;74.00;;;;;;4430595;28;659647;-66
2022/05/23 07:34:00;;;;;;;1.40;0.90;;;14.80;87.10;;;;;;4404619;28;658824;-67
2022/05/23 07:36:48;;;;;;;1.57;1.20;;;15.10;79.70;;;;;;4397443;28;659499;-67
2022/05/23 07:39:37;;;;;;;1.17;1.00;;;15.40;74.80;;;;;;4416646;28;659113;-67
2022/05/23 07:42:25;;;;;;;2.00;0.97;;;15.00;76.20;;;;;;4407067;28;658813;-66
2022/05/23 07:45:13;;;;;;;1.10;1.00;;;15.50;75.70;;;;;;4413622;28;659006;-67
2022/05/23 07:48:01;;;;;;;2.13;1.07;;;15.50;77.60;;;;;;4412265;28;659429;-67
2022/05/23 07:50:49;;;;;;;1.93;1.07;;;15.10;75.80;;;;;;4424975;28;659771;-66
2022/05/23 08:02:52;;;;;;;1.20;1.10;;;15.30;75.70;;;;;;4392148;28;659034;-66
2022/05/23 08:05:39;;;;;;;2.00;1.07;;;15.40;86.10;;;;;;4397058;28;658761;-66
2022/05/23 08:08:26;;;;;;;1.17;1.07;;;15.50;84.40;;;;;;4375121;28;658568;-66
2022/05/23 08:11:13;;;;;;;0.90;0.90;;;15.10;78.40;;;;;;4402712;28;659616;-66
2022/05/23 08:14:02;;;;;;;2.50;0.80;;;15.20;88.70;;;;;;4388182;28;658813;-67
2022/05/23 08:16:49;;;;;;;0.87;0.77;;;15.00;79.60;;;;;;4397462;28;658929;-67
2022/05/23 08:19:36;;;;;;;1.37;1.00;;;15.10;84.80;;;;;;4367574;28;658743;-67
2022/05/23 08:22:24;;;;;;;1.23;0.80;;;14.80;88.30;;;;;;4395911;28;659462;-67
2022/05/23 08:25:11;;;;;;;1.10;1.00;;;14.80;92.80;;;;;;4395136;28;658595;-66
2022/05/23 08:27:58;;;;;;;1.10;0.97;;;14.30;92.60;;;;;;4404603;28;658552;-66
2022/05/23 08:30:47;;;;;;;3.80;1.20;;;15.00;91.40;;;;;;4381421;28;659379;-67
2022/05/23 08:33:34;;;;;;;2.57;1.27;;;15.50;85.40;;;;;;4396161;28;658925;-67
2022/05/23 08:36:21;;;;;;;2.13;1.10;;;14.70;90.90;;;;;;4394861;28;658720;-67
2022/05/23 08:39:08;;;;;;;1.10;1.00;;;15.00;95.40;;;;;;4398119;28;660154;-67
2022/05/23 08:41:55;;;;;;;2.33;1.20;;;15.80;85.70;;;;;;4388880;28;658652;-67
2022/05/23 08:44:45;;;;;;;2.23;0.80;;;15.40;81.40;;;;;;4403176;28;660534;-66
2022/05/23 08:47:35;;;;;;;1.67;1.10;;;14.90;80.50;;;;;;4382019;28;660074;-66
2022/05/23 08:50:25;;;;;;;1.83;1.07;;;15.40;90.30;;;;;;4355126;28;659142;-66
2022/05/23 08:53:14;;;;;;;2.30;1.10;;;15.20;78.30;;;;;;4367615;28;660846;-67
2022/05/23 08:56:02;;;;;;;3.80;1.03;;;15.70;86.20;;;;;;4379464;28;658654;-67
2022/05/23 08:58:52;;;;;;;1.43;0.97;;;15.40;79.30;;;;;;4391319;28;657930;-66
2022/05/23 09:01:41;;;;;;;2.40;0.90;;;15.50;74.70;;;;;;4352915;28;658751;-66
2022/05/23 09:04:43;;;;;;;1.17;0.80;;;15.40;74.40;;;;;;4353546;28;659678;-66
2022/05/23 09:07:33;;;;;;;1.17;0.80;;;16.70;72.90;;;;;;4358856;28;658685;-67
2022/05/23 09:10:23;;;;;;;1.63;0.63;;;17.50;72.40;;;;;;4398167;28;658714;-67
2022/05/23 09:13:10;;;;;;;4.27;0.80;;;17.60;68.70;;;;;;4388902;28;658905;-67
2022/05/23 09:16:03;;;;;;;2.50;0.90;;;17.60;67.90;;;;;;4413239;28;658540;-67
2022/05/23 09:18:52;;;;;;;0.60;0.60;;;17.60;66.50;;;;;;4367916;28;658728;-67
2022/05/23 09:24:48;;;;;;;0.70;0.70;;;16.90;65.80;;;;;;4346992;28;659331;-67
2022/05/23 09:27:37;;;;;;;1.10;0.77;;;16.90;70.60;;;;;;4399635;28;658174;-67
2022/05/23 09:30:27;;;;;;;0.90;0.70;;;16.90;67.70;;;;;;4413552;28;659116;-67
2022/05/23 09:33:15;;;;;;;1.57;0.70;;;16.90;67.40;;;;;;4382402;28;658812;-67
2022/05/23 09:36:14;;;;;;;1.70;0.50;;;17.70;69.20;;;;;;4388465;28;659392;-67
2022/05/23 09:39:06;;;;;;;5.17;0.90;;;18.70;62.80;;;;;;4389530;28;658666;-67
2022/05/23 09:48:08;;;;;;;2.70;0.70;;;17.20;66.60;;;;;;4372169;28;658737;-67
2022/05/23 09:50:56;;;;;;;1.80;0.70;;;17.90;72.90;;;;;;4392534;28;658863;-67
2022/05/23 09:53:46;;;;;;;1.77;0.90;;;19.10;66.30;;;;;;4413117;28;659347;-67
2022/05/23 09:56:40;;;;;;;1.03;0.80;;;17.90;61.70;;;;;;4405038;28;659709;-67
2022/05/23 09:59:29;;;;;;;1.23;0.70;;;17.30;62.90;;;;;;4376601;28;660153;-67
2022/05/23 10:02:23;;;;;;;0.60;0.60;;;17.70;64.20;;;;;;4397103;28;658530;-67
2022/05/23 10:05:23;;;;;;;0.60;0.60;;;16.80;64.50;;;;;;4371159;28;659255;-67
2022/05/23 10:08:14;;;;;;;0.63;0.63;;;16.70;64.40;;;;;;4388278;28;658485;-68
2022/05/23 10:11:02;;;;;;;2.30;0.90;;;16.80;68.30;;;;;;4390493;28;658541;-67
2022/05/23 10:13:53;;;;;;;0.53;0.50;;;17.60;76.40;;;;;;4405870;28;658338;-67
2022/05/23 10:16:45;;;;;;;2.33;0.73;;;18.30;66.60;;;;;;4412882;28;659193;-67
2022/05/23 10:19:33;;;;;;;2.10;0.80;;;18.10;67.90;;;;;;4389316;28;658985;-67
2022/05/23 10:22:23;;;;;;;0.80;0.70;;;18.30;70.20;;;;;;4397482;28;658681;-67
2022/05/23 10:25:11;;;;;;;0.70;0.60;;;17.60;65.70;;;;;;4406982;28;659177;-66
2022/05/23 10:28:00;;;;;;;0.87;0.67;;;16.90;66.20;;;;;;4418012;28;660028;-66
2022/05/23 10:30:56;;;;;;;2.20;0.80;;;17.10;73.00;;;;;;4386180;28;659874;-67
2022/05/23 10:33:44;;;;;;;0.70;0.60;;;17.40;65.80;;;;;;4387029;28;658732;-67
2022/05/23 10:36:31;;;;;;;1.55;0.70;;;17.20;66.10;;;;;;4382882;28;659115;-67
2022/05/23 10:42:27;;;;;;;4.43;0.80;;;18.60;70.20;;;;;;4399711;28;659565;-67
2022/05/23 10:45:21;;;;;;;1.07;0.70;;;18.20;64.40;;;;;;4388298;28;659213;-67
2022/05/23 10:48:37;;;;;;;1.63;0.90;;;18.70;65.70;;;;;;4387498;28;658895;-67
2022/05/23 10:51:33;;;;;;;6.23;1.50;;;17.80;69.30;;;;;;4370476;28;658906;-67
2022/05/23 10:54:32;;;;;;;2.35;0.63;;;17.70;65.40;;;;;;4355690;28;658877;-66
2022/05/23 10:57:26;;;;;;;0.70;0.63;;;17.40;65.80;;;;;;4394955;28;659434;-67
2022/05/23 11:00:15;;;;;;;1.90;0.60;;;17.80;61.80;;;;;;4388645;28;658886;-67
2022/05/23 11:03:09;;;;;;;1.07;0.73;;;18.50;62.90;;;;;;4388707;28;660720;-67
2022/05/23 11:05:59;;;;;;;2.53;0.70;;;18.70;65.40;;;;;;4374851;28;659182;-67
2022/05/23 11:09:03;;;;;;;0.77;0.77;;;17.60;60.70;;;;;;4388642;28;658581;-67
2022/05/23 11:11:56;;;;;;;2.30;0.90;;;18.00;60.20;;;;;;4364313;28;659056;-67
2022/05/23 11:14:48;;;;;;;1.57;0.70;;;17.50;59.90;;;;;;4375661;28;659356;-67
2022/05/23 11:17:40;;;;;;;2.03;0.67;;;17.60;61.00;;;;;;4357998;28;659218;-67
2022/05/23 11:20:29;;;;;;;3.03;0.80;;;17.40;61.10;;;;;;4396885;28;659285;-67
2022/05/23 11:23:33;;;;;;;0.90;0.60;;;17.60;60.70;;;;;;4385439;28;658880;-67
2022/05/23 11:26:22;;;;;;;2.20;0.70;;;17.60;65.90;;;;;;4357105;28;658932;-67
2022/05/23 11:35:28;;;;;;;1.83;0.90;;;19.00;61.50;;;;;;4369929;28;658838;-67
2022/05/23 11:38:16;;;;;;;3.83;0.80;;;18.20;61.70;;;;;;4400174;28;658658;-67
2022/05/23 11:41:09;;;;;;;5.80;1.00;;;18.60;62.80;;;;;;4419286;28;659638;-66
2022/05/23 11:43:56;;;;;;;1.00;0.90;;;18.20;63.10;;;;;;4402977;28;659190;-67
2022/05/23 11:47:06;;;;;;;1.23;0.90;;;18.20;65.80;;;;;;4415642;28;658554;-67
2022/05/23 11:50:16;;;;;;;1.13;0.80;;;18.30;62.60;;;;;;4395955;28;659148;-67
2022/05/23 11:53:08;;;;;;;4.33;0.93;;;18.10;62.50;;;;;;4402735;28;659142;-67
2022/05/23 11:56:05;;;;;;;0.95;0.80;;;18.50;60.10;;;;;;4373377;28;658953;-67
2022/05/23 11:58:53;;;;;;;1.73;1.03;;;18.30;60.20;;;;;;4360902;28;658652;-67
2022/05/23 12:01:40;;;;;;;1.20;1.00;;;18.40;62.60;;;;;;4400742;28;658315;-67
2022/05/23 12:04:28;;;;;;;2.20;0.90;;;19.80;64.40;;;;;;4420574;28;660093;-67
2022/05/23 12:07:45;;;;;;;1.60;1.20;;;20.90;60.00;;;;;;4390496;28;659322;-67
2022/05/23 12:10:55;;;;;;;2.47;1.23;;;21.60;62.00;;;;;;4399461;28;658422;-67
2022/05/23 12:13:48;;;;;;;2.00;1.10;;;20.70;58.80;;;;;;4358593;28;659718;-67
2022/05/23 12:16:42;;;;;;;1.90;1.27;;;21.00;59.90;;;;;;4390236;28;658574;-67
2022/05/23 12:19:34;;;;;;;2.27;1.00;;;21.60;57.90;;;;;;4390895;28;658726;-68
2022/05/23 12:22:24;;;;;;;3.80;1.00;;;22.00;58.90;;;;;;4383571;28;660542;-67
2022/05/23 12:25:23;;;;;;;1.63;1.03;;;22.50;54.80;;;;;;4393778;28;658916;-68
2022/05/23 12:28:16;;;;;;;1.83;0.90;;;22.60;55.50;;;;;;4368603;28;658556;-66
2022/05/23 12:31:11;;;;;;;1.43;1.10;;;22.20;55.90;;;;;;4391928;28;658953;-66
2022/05/23 12:34:10;;;;;;;1.33;0.90;;;22.60;53.90;;;;;;4391775;28;659889;-66
2022/05/23 12:36:57;;;;;;;6.53;1.20;;;22.20;56.30;;;;;;4396183;28;658780;-67
2022/05/23 12:39:51;;;;;;;2.83;1.07;;;21.40;55.80;;;;;;4410923;28;659185;-66
2022/05/23 12:42:49;;;;;;;1.90;1.20;;;22.10;53.90;;;;;;4382686;28;658837;-66
2022/05/23 12:45:57;;;;;;;3.30;1.20;;;23.10;54.20;;;;;;4364302;28;659266;-66
2022/05/23 12:49:10;;;;;;;1.43;1.00;;;22.10;55.10;;;;;;4392535;28;658936;-66
2022/05/23 12:52:06;;;;;;;2.37;1.00;;;20.30;55.60;;;;;;4357186;28;659020;-66
2022/05/23 12:55:05;;;;;;;2.37;1.07;;;20.60;55.60;;;;;;4383836;28;658857;-66
2022/05/23 12:58:02;;;;;;;3.90;1.00;;;21.00;56.30;;;;;;4367053;28;658956;-66
2022/05/23 13:00:53;;;;;;;2.57;1.10;;;21.80;54.30;;;;;;4402112;28;658510;-67
2022/05/23 13:03:44;;;;;;;1.50;1.10;;;22.80;52.40;;;;;;4393067;28;659373;-67
2022/05/23 13:06:34;;;;;;;2.90;1.30;;;22.10;53.60;;;;;;4381217;28;659122;-66
2022/05/23 13:09:24;;;;;;;1.50;1.10;;;23.00;54.30;;;;;;4390614;28;659505;-66
2022/05/23 13:12:13;;;;;;;10.30;1.27;;;22.80;54.40;;;;;;4385886;28;658710;-67
2022/05/23 13:15:01;;;;;;;2.57;1.33;;;23.60;54.00;;;;;;4392321;28;659791;-66
2022/05/23 13:17:48;;;;;;;7.25;1.20;;;23.10;52.30;;;;;;4407576;28;659827;-66
2022/05/23 13:23:44;;;;;;;4.00;1.30;;;22.40;52.80;;;;;;4376342;28;659466;-67
2022/05/23 13:26:32;;;;;;;5.88;1.42;;;21.60;53.50;;;;;;4379423;28;659822;-65
2022/05/23 13:29:19;;;;;;;7.13;1.10;;;21.10;54.00;;;;;;4400714;28;658431;-66
2022/05/23 13:32:08;;;;;;;1.93;1.03;;;19.80;57.80;;;;;;4389686;28;659148;-66
2022/05/23 13:34:56;;;;;;;3.63;1.13;;;20.60;56.20;;;;;;4382441;28;658699;-66
2022/05/23 13:37:43;;;;;;;3.87;1.30;;;21.50;55.10;;;;;;4409056;28;659475;-66
2022/05/23 13:40:32;;;;;;;3.90;1.27;;;21.70;55.50;;;;;;4381624;28;658965;-67
2022/05/23 13:43:20;;;;;;;3.80;1.13;;;21.80;52.50;;;;;;4410636;28;658744;-66
2022/05/23 13:46:09;;;;;;;3.13;1.10;;;21.10;52.50;;;;;;4379636;28;659542;-66
2022/05/23 13:49:00;;;;;;;10.17;1.20;;;20.70;55.30;;;;;;4396239;28;658691;-66
2022/05/23 13:51:51;;;;;;;2.30;1.10;;;21.00;55.10;;;;;;4382985;28;660629;-66
2022/05/23 13:54:40;;;;;;;4.03;1.37;;;21.10;56.00;;;;;;4395214;28;659555;-66
2022/05/23 13:57:31;;;;;;;3.83;1.37;;;21.50;54.00;;;;;;4393301;28;659306;-66
2022/05/23 14:00:21;;;;;;;3.03;1.30;;;21.80;52.60;;;;;;4388212;28;659356;-67
2022/05/23 14:03:10;;;;;;;2.53;1.20;;;21.30;55.10;;;;;;4388218;28;659298;-66
2022/05/23 14:05:57;;;;;;;2.83;1.20;;;20.70;55.30;;;;;;4379859;28;658808;-66
2022/05/23 14:08:47;;;;;;;3.83;1.33;;;20.90;55.40;;;;;;4401871;28;658936;-65
2022/05/23 14:11:35;;;;;;;1.87;1.23;;;20.10;56.00;;;;;;4373147;28;658618;-66
2022/05/23 14:14:28;;;;;;;1.43;1.27;;;20.90;54.60;;;;;;4377098;28;660277;-66
2022/05/23 14:17:16;;;;;;;2.47;1.40;;;20.30;54.90;;;;;;4360994;28;658839;-66
2022/05/23 14:20:20;;;;;;;6.27;1.30;;;20.50;56.20;;;;;;4409873;28;659451;-65
2022/05/23 14:23:19;;;;;;;3.17;1.50;;;19.70;56.40;;;;;;4359864;28;659068;-66
2022/05/23 14:26:10;;;;;;;1.97;1.37;;;20.20;56.10;;;;;;4367095;28;659183;-66
2022/05/23 14:28:57;;;;;;;3.57;1.10;;;21.10;55.60;;;;;;4386995;28;659956;-66
2022/05/23 14:31:48;;;;;;;2.53;0.90;;;21.40;53.50;;;;;;4409731;28;658868;-66
2022/05/23 14:34:35;;;;;;;1.80;1.10;;;21.20;52.90;;;;;;4388273;28;658872;-66
2022/05/23 14:37:23;;;;;;;3.23;1.30;;;21.00;53.10;;;;;;4410034;28;660773;-66
2022/05/23 14:40:12;;;;;;;5.17;1.10;;;20.00;57.20;;;;;;4396076;28;659040;-65
2022/05/23 14:42:59;;;;;;;6.20;1.23;;;20.00;57.10;;;;;;4403171;28;658846;-66
2022/05/23 14:45:50;;;;;;;1.77;1.07;;;19.80;56.20;;;;;;4388419;28;659026;-66
2022/05/23 14:48:40;;;;;;;4.07;1.17;;;20.10;56.10;;;;;;4380658;28;659246;-66
2022/05/23 14:51:30;;;;;;;3.57;1.10;;;20.50;55.00;;;;;;4382306;28;659931;-66
2022/05/23 15:00:41;;;;;;;4.63;1.20;;;20.50;55.90;;;;;;4370994;28;658392;-66
2022/05/23 15:03:40;;;;;;;3.80;1.43;;;21.00;54.70;;;;;;4382452;28;659266;-66
2022/05/23 15:06:27;;;;;;;2.90;1.40;;;21.20;55.10;;;;;;4353923;28;660295;-66
2022/05/23 15:09:14;;;;;;;4.07;1.33;;;21.40;54.20;;;;;;4397216;28;658497;-66
2022/05/23 15:12:02;;;;;;;5.90;1.40;;;20.90;56.00;;;;;;4390408;28;659281;-66
2022/05/23 15:14:49;;;;;;;8.67;1.23;;;21.20;54.90;;;;;;4413767;28;658586;-66
2022/05/23 15:17:37;;;;;;;3.90;1.23;;;21.40;53.70;;;;;;4390042;28;658687;-66
2022/05/23 15:20:25;;;;;;;3.87;1.50;;;21.50;53.90;;;;;;4413839;28;659209;-66
2022/05/23 15:23:12;;;;;;;3.03;1.50;;;21.80;53.10;;;;;;4389130;28;659901;-66
2022/05/23 15:26:03;;;;;;;5.37;1.70;;;22.10;51.70;;;;;;4410450;28;658985;-66
2022/05/23 15:28:51;;;;;;;26.97;2.37;;;22.50;50.80;;;;;;4403310;28;659182;-66
2022/05/23 15:31:43;;;;;;;7.10;1.70;;;22.80;50.10;;;;;;4403629;28;660754;-66
2022/05/23 15:34:31;;;;;;;10.93;1.57;;;22.10;51.40;;;;;;4369640;28;658599;-66
2022/05/23 15:37:19;;;;;;;3.40;1.60;;;22.20;51.50;;;;;;4409561;28;659671;-67
2022/05/23 15:40:07;;;;;;;6.07;1.67;;;22.30;51.20;;;;;;4390536;28;658856;-66
2022/05/23 15:42:55;;;;;;;3.25;1.67;;;22.70;50.50;;;;;;4401417;28;658743;-66
2022/05/23 15:45:45;;;;;;;12.25;1.92;;;23.10;49.70;;;;;;4407106;28;659092;-67
2022/05/23 15:48:33;;;;;;;11.77;2.45;;;23.40;48.90;;;;;;4380949;28;660599;-65