Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:46;;;;;;;103.07;55.47;;;;;;;26.77;74.49;97370.19;4823803;29;20800;-68
2022/04/30 00:05:33;;;;;;;123.17;58.53;;;;;;;26.70;70.39;97368.47;4832777;29;20072;-67
2022/04/30 00:08:29;;;;;;;;;;;;;;;26.70;75.58;97358.72;4839902;29;20050;-68
2022/04/30 00:11:25;;;;;;;106.60;57.28;;;;;;;26.63;71.91;97363.06;4834229;29;19989;-67
2022/04/30 00:14:20;;;;;;;100.07;56.80;;;;;;;26.66;73.32;97363.53;4832690;29;20510;-67
2022/04/30 00:16:56;;;;;;;100.55;58.08;;;;;;;26.62;73.95;97366.72;4832905;29;20079;-67
2022/04/30 00:19:46;;;;;;;124.97;60.28;;;;;;;26.51;70.18;97372.41;4836536;29;20573;-67
2022/04/30 00:22:28;;;;;;;118.25;58.38;;;;;;;26.51;70.45;97375.06;4832475;29;20049;-66
2022/04/30 00:25:18;;;;;;;110.40;57.42;;;;;;;26.56;76.32;97373.53;4833885;29;20050;-66
2022/04/30 00:28:01;;;;;;;137.02;58.58;;;;;;;26.48;71.60;97370.16;4834506;29;20130;-66
2022/04/30 00:30:58;;;;;;;113.30;57.63;;;;;;;26.49;70.54;97374.44;4831458;29;20061;-66
2022/04/30 00:33:33;;;;;;;118.60;56.90;;;;;;;26.48;69.79;97376.25;4833976;29;20669;-67
2022/04/30 00:36:23;;;;;;;128.60;60.03;;;;;;;26.50;70.62;97384.81;4822615;29;20053;-67
2022/04/30 00:39:05;;;;;;;122.97;58.47;;;;;;;26.50;70.52;97389.28;4835551;29;20061;-67
2022/04/30 00:41:53;;;;;;;114.43;58.67;;;;;;;26.51;68.49;97383.81;4834966;29;20054;-67
2022/04/30 00:44:43;;;;;;;123.93;58.00;;;;;;;26.56;70.77;97394.69;4835000;29;20140;-66
2022/04/30 00:47:26;;;;;;;129.93;58.47;;;;;;;26.56;66.87;97405.25;4834837;29;20762;-67
2022/04/30 00:50:21;;;;;;;122.05;59.28;;;;;;;26.61;67.58;97402.88;4829553;29;20050;-67
2022/04/30 00:53:03;;;;;;;114.50;56.47;;;;;;;26.66;67.61;97418.19;4835844;29;20495;-67
2022/04/30 00:55:55;;;;;;;119.72;56.22;;;;;;;26.69;67.25;97412.56;4832108;29;20069;-67
2022/04/30 00:58:47;;;;;;;115.07;55.42;;;;;;;26.77;71.68;97428.34;4834749;29;20057;-67
2022/04/30 01:01:42;;;;;;;97.35;53.30;;;;;;;26.81;70.60;97431.47;4833751;29;20065;-67
2022/04/30 01:04:44;;;;;;;101.25;54.72;;;;;;;26.93;71.66;97432.69;4826855;29;20061;-67
2022/04/30 01:07:39;;;;;;;100.25;51.72;;;;;;;26.94;70.60;97429.06;4834567;29;20506;-67
2022/04/30 01:10:28;;;;;;;99.35;51.63;;;;;;;27.03;74.07;97431.44;4836420;29;20398;-67
2022/04/30 01:13:24;;;;;;;109.55;52.38;;;;;;;27.08;71.82;97430.91;4816050;29;20057;-67
2022/04/30 01:16:02;;;;;;;101.30;52.40;;;;;;;27.14;73.27;97438.09;4816926;29;20050;-67
2022/04/30 01:18:51;;;;;;;109.75;53.95;;;;;;;27.21;71.35;97451.44;4816539;29;20539;-67
2022/04/30 01:21:42;;;;;;;93.90;52.80;;;;;;;27.29;74.18;97454.00;4816383;29;20072;-67
2022/04/30 01:24:21;;;;;;;103.50;53.20;;;;;;;27.39;73.89;97462.47;4819578;29;20069;-67
2022/04/30 01:27:11;;;;;;;98.35;52.55;;;;;;;27.44;72.48;97457.47;4819700;29;20134;-65
2022/04/30 01:29:53;;;;;;;87.50;49.67;;;;;;;27.51;73.55;97466.34;4820082;29;20058;-67
2022/04/30 01:38:58;;;;;;;89.35;52.97;;;;;;;27.79;73.32;97459.41;4819002;29;20050;-67
2022/04/30 01:41:47;;;;;;;86.97;49.92;;;;;;;27.91;72.53;97464.22;4817598;29;20058;-67
2022/04/30 01:44:36;;;;;;;115.18;54.85;;;;;;;27.96;71.11;97475.09;4818655;29;20054;-67
2022/04/30 01:47:27;;;;;;;110.68;57.20;;;;;;;28.10;68.99;97482.19;4815018;29;20075;-67
2022/04/30 01:50:09;;;;;;;116.97;57.13;;;;;;;28.24;69.28;97486.69;4817542;29;20104;-66
2022/04/30 01:52:59;;;;;;;126.57;59.45;;;;;;;28.38;68.26;97487.63;4819085;29;20126;-67
2022/04/30 01:55:41;;;;;;;124.15;59.47;;;;;;;28.50;67.98;97486.94;4816691;29;20050;-67
2022/04/30 01:58:55;;;;;;;;;;;;;;;28.65;68.53;97496.69;4803694;29;20061;-67
2022/04/30 02:01:39;;;;;;;132.25;61.63;;;;;;;28.80;69.61;97495.66;4817956;29;20016;-68
2022/04/30 02:04:30;;;;;;;132.27;64.65;;;;;;;28.92;67.46;97502.06;4822559;29;20050;-67
2022/04/30 02:07:13;;;;;;;125.38;65.78;;;;;;;29.11;68.04;97495.31;4819141;29;20310;-68
2022/04/30 02:10:04;;;;;;;126.10;65.20;;;;;;;29.30;73.14;97489.31;4817054;29;20046;-67
2022/04/30 02:12:53;;;;;;;136.98;68.00;;;;;;;29.53;70.52;97493.59;4833869;29;20049;-67
2022/04/30 02:15:44;;;;;;;150.52;73.35;;;;;;;29.97;63.07;97499.38;4834554;29;20053;-67
2022/04/30 02:18:29;;;;;;;147.65;77.95;;;;;;;30.51;64.32;97500.41;4835152;29;20636;-67
2022/04/30 02:21:21;;;;;;;171.20;82.85;;;;;;;30.86;58.63;97504.56;4836620;29;20049;-67
2022/04/30 02:24:05;;;;;;;158.38;81.68;;;;;;;31.20;65.48;97502.78;4842643;29;20057;-68
2022/04/30 02:27:01;;;;;;;162.05;82.03;;;;;;;31.52;59.63;97513.41;4836346;29;20069;-68
2022/04/30 02:29:39;;;;;;;166.25;84.80;;;;;;;31.94;59.73;97511.25;4834691;29;20046;-67
2022/04/30 02:32:27;;;;;;;181.07;83.00;;;;;;;32.26;59.11;97513.00;4835415;29;20065;-67
2022/04/30 02:35:19;;;;;;;173.25;83.50;;;;;;;32.63;59.73;97521.25;4818476;29;20141;-67
2022/04/30 02:38:08;;;;;;;185.57;79.70;;;;;;;32.77;58.15;97520.16;4833268;29;20053;-65
2022/04/30 02:40:58;;;;;;;163.07;80.05;;;;;;;33.10;56.34;97519.94;4823015;29;20465;-67
2022/04/30 02:43:46;;;;;;;153.23;75.47;;;;;;;33.44;60.09;97524.78;4835118;29;20061;-68
2022/04/30 02:46:36;;;;;;;149.98;74.57;;;;;;;33.68;55.94;97530.34;4839842;29;20134;-66
2022/04/30 02:49:17;;;;;;;134.10;70.15;;;;;;;33.74;52.36;97530.28;4836122;29;20042;-67
2022/04/30 02:52:07;;;;;;;146.60;69.50;;;;;;;34.17;47.57;97537.41;4835720;29;20475;-67
2022/04/30 02:54:55;;;;;;;129.50;64.95;;;;;;;34.24;47.00;97546.22;4836251;29;20046;-67
2022/04/30 03:01:10;;;;;;;122.57;58.97;;;;;;;34.54;49.16;97551.59;4834464;29;20050;-66
2022/04/30 03:04:29;;;;;;;121.10;58.22;;;;;;;34.80;46.48;97561.19;4825172;29;20054;-67
2022/04/30 03:07:11;;;;;;;113.20;55.15;;;;;;;34.86;44.85;97569.09;4835009;29;20069;-66
2022/04/30 03:10:00;;;;;;;108.45;51.88;;;;;;;35.26;39.98;97564.00;4835638;29;20046;-66
2022/04/30 03:12:42;;;;;;;116.82;51.47;;;;;;;35.22;37.79;97559.28;4836750;29;20061;-67
2022/04/30 03:15:31;;;;;;;92.47;46.58;;;;;;;35.16;37.27;97566.38;4834131;29;20058;-67
2022/04/30 03:24:24;;;;;;;82.75;43.30;;;;;;;35.28;41.29;97569.91;4833827;29;20076;-67
2022/04/30 03:27:17;;;;;;;87.90;44.05;;;;;;;35.37;37.98;97570.41;4835479;29;20130;-66
2022/04/30 03:29:59;;;;;;;97.38;42.10;;;;;;;35.67;37.03;97581.06;4836447;29;20114;-67
2022/04/30 03:32:48;;;;;;;85.95;43.60;;;;;;;35.74;40.06;97589.81;4833897;29;20050;-67
2022/04/30 03:35:47;;;;;;;91.95;42.97;;;;;;;35.71;42.50;97584.91;4832510;29;20117;-67
2022/04/30 03:38:22;;;;;;;81.57;39.50;;;;;;;35.94;33.37;97595.63;4834832;29;20126;-67
2022/04/30 03:41:12;;;;;;;93.25;38.72;;;;;;;36.03;37.09;97596.91;4834424;29;20117;-67
2022/04/30 03:43:54;;;;;;;80.10;38.13;;;;;;;36.23;40.45;97599.25;4835657;29;20065;-67
2022/04/30 03:46:43;;;;;;;81.10;39.10;;;;;;;36.12;37.14;97601.91;4833161;29;20092;-67
2022/04/30 03:49:26;;;;;;;97.28;41.58;;;;;;;36.48;39.85;97601.63;4834280;29;20118;-67
2022/04/30 03:52:15;;;;;;;93.85;44.65;;;;;;;36.18;39.71;97607.16;4834428;29;20679;-67
2022/04/30 03:54:57;;;;;;;103.65;48.30;;;;;;;36.30;41.54;97604.50;4833359;29;20046;-67
2022/04/30 03:57:45;;;;;;;97.45;44.78;;;;;;;36.34;34.22;97619.06;4833180;29;20053;-67
2022/04/30 04:00:35;;;;;;;103.90;45.53;;;;;;;36.74;35.47;97613.72;4834728;29;20343;-67
2022/04/30 04:03:17;;;;;;;112.28;51.30;;;;;;;36.53;32.79;97619.72;4833583;29;20061;-65
2022/04/30 04:06:06;;;;;;;114.43;49.05;;;;;;;36.58;36.63;97620.63;4834575;29;20161;-66
2022/04/30 04:08:51;;;;;;;100.93;46.45;;;;;;;37.04;36.63;97616.16;4834184;29;20046;-67
2022/04/30 04:11:46;;;;;;;104.28;45.05;;;;;;;37.28;38.60;97623.06;4833014;29;20408;-66
2022/04/30 04:17:42;;;;;;;85.65;36.78;;;;;;;37.46;35.22;97628.22;4832375;29;20046;-66
2022/04/30 04:20:26;;;;;;;78.63;35.90;;;;;;;37.48;34.52;97628.00;4825141;29;20078;-66
2022/04/30 04:23:16;;;;;;;97.80;35.38;;;;;;;37.22;32.61;97632.09;4827815;29;20054;-67
2022/04/30 04:26:04;;;;;;;87.75;37.50;;;;;;;37.25;30.42;97633.50;4833441;29;20145;-65
2022/04/30 04:28:54;;;;;;;82.20;36.28;;;;;;;37.55;35.39;97623.25;4831537;29;20069;-65
2022/04/30 04:31:35;;;;;;;77.00;35.63;;;;;;;37.54;34.02;97630.50;4832073;29;20110;-65
2022/04/30 04:34:25;;;;;;;80.30;35.90;;;;;;;37.80;39.88;97628.25;4833836;29;20144;-65
2022/04/30 04:37:07;;;;;;;84.45;38.88;;;;;;;38.17;36.59;97626.69;4834021;29;20053;-65
2022/04/30 04:39:57;;;;;;;79.30;39.25;;;;;;;38.14;39.02;97627.19;4835620;29;20062;-65
2022/04/30 04:42:40;;;;;;;93.00;41.50;;;;;;;38.01;31.63;97635.56;4833888;29;20061;-65
2022/04/30 04:45:29;;;;;;;90.97;40.83;;;;;;;38.23;38.04;97625.72;4833648;29;20061;-66
2022/04/30 04:48:18;;;;;;;83.15;39.80;;;;;;;38.25;31.33;97633.50;4829536;29;20145;-66
2022/04/30 04:51:08;;;;;;;82.07;36.42;;;;;;;38.41;32.96;97631.84;4838032;29;20049;-66
2022/04/30 04:53:49;;;;;;;;;;;;;;;38.28;30.65;97638.41;4834705;29;20176;-66
2022/04/30 04:56:39;;;;;;;70.47;29.88;;;;;;;38.57;37.11;97631.00;4834622;29;19957;-65
2022/04/30 04:59:27;;;;;;;64.22;28.10;;;;;;;38.60;32.51;97639.41;4837264;29;22319;-64
2022/04/30 05:02:11;;;;;;;51.53;25.15;;;;;;;38.10;31.57;97639.50;4835486;29;20053;-64
2022/04/30 05:05:06;;;;;;;62.55;26.02;;;;;;;38.08;29.24;97641.63;4820086;29;20050;-66
2022/04/30 05:07:44;;;;;;;58.70;26.05;;;;;;;37.84;33.27;97629.38;4832441;29;20058;-64
2022/04/30 05:10:35;;;;;;;54.83;27.15;;;;;;;37.84;38.70;97624.00;4838406;29;20073;-66
2022/04/30 05:13:23;;;;;;;58.20;25.67;;;;;;;37.91;30.54;97630.88;4839901;29;20064;-65
2022/04/30 05:16:18;;;;;;;62.65;24.10;;;;;;;38.36;31.66;97627.22;4837608;29;20053;-65
2022/04/30 05:18:53;;;;;;;56.72;24.25;;;;;;;38.82;32.71;97633.97;4838584;29;20144;-64
2022/04/30 05:21:43;;;;;;;61.03;22.60;;;;;;;39.15;35.17;97633.03;4838734;29;20130;-64
2022/04/30 05:24:26;;;;;;;57.72;22.40;;;;;;;38.54;28.77;97631.50;4836974;29;20046;-65
2022/04/30 05:27:15;;;;;;;58.83;20.50;;;;;;;38.96;30.86;97629.84;4837853;29;20057;-65
2022/04/30 05:29:57;;;;;;;48.90;20.60;;;;;;;39.04;31.25;97631.28;4832607;29;20748;-65
2022/04/30 05:32:46;;;;;;;46.90;21.40;;;;;;;39.18;32.06;97632.53;4837220;29;20057;-66
2022/04/30 05:35:28;;;;;;;55.30;19.40;;;;;;;39.46;30.62;97631.44;4836658;29;20244;-65
2022/04/30 05:38:17;;;;;;;51.88;19.92;;;;;;;39.50;32.01;97631.75;4837587;29;20057;-66
2022/04/30 05:40:59;;;;;;;40.83;19.17;;;;;;;39.46;29.61;97631.44;4838087;29;20117;-65
2022/04/30 05:43:55;;;;;;;45.30;16.90;;;;;;;39.53;32.38;97626.63;4834827;29;20502;-65
2022/04/30 05:46:30;;;;;;;43.63;16.17;;;;;;;39.67;28.62;97629.75;4837198;29;20050;-64
2022/04/30 05:49:26;;;;;;;;;;;;;;;39.64;26.84;97625.66;4840966;29;20057;-65
2022/04/30 05:52:02;;;;;;;32.70;14.13;;;;;;;39.49;26.92;97624.72;4848241;29;20276;-67
2022/04/30 05:54:50;;;;;;;;;;;;;;;39.60;40.20;97610.25;4834632;29;20053;-67
2022/04/30 05:57:33;;;;;;;33.72;14.32;;;;;;;39.45;31.11;97620.91;4836161;29;19964;-68
2022/04/30 06:00:23;;;;;;;42.47;13.55;;;;;;;39.52;34.11;97610.72;4836094;29;20073;-67
2022/04/30 06:03:05;;;;;;;38.90;14.10;;;;;;;39.52;31.40;97618.81;4836056;29;20136;-68
2022/04/30 06:05:53;;;;;;;34.53;14.48;;;;;;;39.63;34.66;97613.25;4837243;29;20478;-67
2022/04/30 06:08:36;;;;;;;32.65;13.45;;;;;;;39.32;30.28;97616.72;4833419;29;20046;-67
2022/04/30 06:11:26;;;;;;;36.58;13.60;;;;;;;39.52;30.32;97606.13;4835183;29;20050;-68
2022/04/30 06:14:08;;;;;;;36.67;11.80;;;;;;;39.30;30.88;97603.50;4835166;29;20050;-67
2022/04/30 06:17:04;;;;;;;26.48;12.15;;;;;;;39.53;30.85;97604.25;4837234;29;20046;-69
2022/04/30 06:19:40;;;;;;;41.95;12.18;;;;;;;39.44;32.44;97597.69;4834909;29;20571;-69
2022/04/30 06:22:28;;;;;;;;;;;;;;;39.34;27.86;97601.13;4836379;29;20098;-73
2022/04/30 06:25:18;;;;;;;42.22;10.77;;;;;;;39.48;25.50;97598.84;4834415;29;19932;-69
2022/04/30 06:28:01;;;;;;;25.60;8.10;;;;;;;39.64;27.01;97593.28;4836712;29;20061;-72
2022/04/30 06:30:50;;;;;;;21.27;7.00;;;;;;;39.74;28.00;97585.28;4825328;29;20146;-69
2022/04/30 06:33:32;;;;;;;27.33;9.13;;;;;;;39.74;27.29;97577.19;4826423;29;20057;-68
2022/04/30 06:36:21;;;;;;;25.67;9.68;;;;;;;39.76;25.78;97577.72;4833518;29;20057;-70
2022/04/30 06:39:03;;;;;;;;;;;;;;;39.83;24.65;97577.53;4835072;29;21329;-69
2022/04/30 06:41:53;;;;;;;26.13;8.52;;;;;;;39.94;29.29;97570.31;4831083;29;20269;-69
2022/04/30 06:44:37;;;;;;;32.80;9.50;;;;;;;39.84;27.16;97571.06;4817767;29;20478;-69
2022/04/30 06:47:27;;;;;;;25.52;8.25;;;;;;;39.99;30.55;97567.66;4818474;29;20486;-68
2022/04/30 06:50:10;;;;;;;19.85;7.50;;;;;;;39.61;22.08;97566.81;4834542;29;20060;-67
2022/04/30 06:59:11;;;;;;;30.58;10.50;;;;;;;39.78;28.95;97562.09;4834260;29;20053;-67
2022/04/30 07:02:03;;;;;;;31.15;10.48;;;;;;;39.92;26.73;97561.66;4834560;29;20068;-68
2022/04/30 07:04:54;;;;;;;27.10;10.43;;;;;;;39.92;26.85;97558.94;4829802;29;20062;-67
2022/04/30 07:07:36;;;;;;;29.27;10.80;;;;;;;39.73;24.09;97562.06;4834083;29;20137;-68
2022/04/30 07:10:25;;;;;;;24.70;8.85;;;;;;;39.80;27.23;97553.75;4837032;29;20494;-68
2022/04/30 07:13:14;;;;;;;29.55;9.02;;;;;;;39.79;28.01;97552.94;4830702;29;20055;-69
2022/04/30 07:16:10;;;;;;;22.85;7.65;;;;;;;39.87;27.73;97548.13;4825748;29;20042;-66
2022/04/30 07:18:45;;;;;;;23.42;8.57;;;;;;;39.77;25.94;97548.84;4819790;29;20118;-67
2022/04/30 07:21:34;;;;;;;22.57;7.63;;;;;;;39.74;26.79;97544.00;4496665;29;10000290;-65
2022/04/30 07:24:16;;;;;;;26.50;9.80;;;;;;;39.62;25.02;97535.28;4828011;29;20070;-65
2022/04/30 07:27:06;;;;;;;19.20;8.50;;;;;;;39.61;25.72;97536.34;4830033;29;20126;-68
2022/04/30 07:29:49;;;;;;;28.92;8.95;;;;;;;39.57;26.22;97530.66;4830121;29;20482;-65
2022/04/30 07:32:41;;;;;;;29.33;10.10;;;;;;;39.62;26.57;97530.69;4830725;29;20064;-65
2022/04/30 07:35:23;;;;;;;31.05;9.77;;;;;;;39.50;22.00;97530.09;4481785;29;10000630;-67
2022/04/30 07:38:12;;;;;;;20.63;7.78;;;;;;;39.56;29.43;97520.13;4829591;29;20045;-68
2022/04/30 07:41:01;;;;;;;27.95;8.45;;;;;;;39.62;24.87;97521.78;4832257;29;20058;-67
2022/04/30 07:43:43;;;;;;;21.10;8.23;;;;;;;39.62;27.38;97519.91;4830306;29;20163;-71
2022/04/30 07:46:32;;;;;;;28.30;8.80;;;;;;;39.63;27.22;97501.84;4828546;29;20045;-68
2022/04/30 07:49:14;;;;;;;46.28;11.27;;;;;;;39.53;27.84;97510.69;4829491;29;20077;-66
2022/04/30 07:52:03;;;;;;;41.58;9.00;;;;;;;39.52;29.61;97502.84;4836063;29;20062;-67
2022/04/30 07:54:45;;;;;;;29.45;7.78;;;;;;;39.50;29.11;97505.00;4833910;29;20054;-66
2022/04/30 07:57:35;;;;;;;25.98;7.05;;;;;;;39.52;26.01;97506.34;4833044;29;20468;-68
2022/04/30 08:00:17;;;;;;;19.45;6.50;;;;;;;39.57;24.63;97501.00;4833894;29;20054;-69
2022/04/30 08:03:07;;;;;;;26.90;6.28;;;;;;;39.61;27.11;97491.31;4830409;29;20057;-66
2022/04/30 08:05:49;;;;;;;26.50;5.65;;;;;;;39.60;24.10;97486.16;4833867;29;20054;-69
2022/04/30 08:08:39;;;;;;;34.47;5.60;;;;;;;39.54;25.56;97481.81;4815244;29;20046;-68
2022/04/30 08:11:21;;;;;;;31.33;5.82;;;;;;;39.42;25.13;97471.25;4830821;29;20058;-68
2022/04/30 08:14:10;;;;;;;29.23;7.18;;;;;;;39.45;29.00;97465.31;4831864;29;20068;-68
2022/04/30 08:16:52;;;;;;;26.00;5.28;;;;;;;39.37;24.65;97468.47;4831159;29;20056;-71
2022/04/30 08:19:41;;;;;;;29.38;5.75;;;;;;;39.37;25.38;97463.09;4817380;29;20111;-70
2022/04/30 08:22:23;;;;;;;;;;;;;;;39.38;25.62;97453.97;4833885;29;20046;-67
2022/04/30 08:25:13;;;;;;;24.08;5.28;;;;;;;39.34;28.30;97453.66;4834468;29;20344;-69
2022/04/30 08:27:55;;;;;;;38.70;5.90;;;;;;;39.21;26.62;97442.50;4834399;29;20137;-67
2022/04/30 08:30:44;;;;;;;20.25;6.30;;;;;;;39.14;26.94;97437.31;4833521;29;20419;-68
2022/04/30 08:33:26;;;;;;;23.48;5.65;;;;;;;39.08;28.00;97432.97;4832887;29;20515;-65
2022/04/30 08:36:15;;;;;;;23.45;7.47;;;;;;;39.04;28.59;97429.16;4832589;29;20045;-68
2022/04/30 08:38:57;;;;;;;;;;;;;;;39.06;26.11;97429.72;4834382;29;20085;-69
2022/04/30 08:41:50;;;;;;;20.83;5.85;;;;;;;39.13;25.41;97432.19;4839968;29;19943;-69
2022/04/30 08:44:32;;;;;;;19.40;5.40;;;;;;;39.06;25.37;97423.53;4838951;29;20065;-68
2022/04/30 08:47:21;;;;;;;24.67;5.60;;;;;;;38.99;26.88;97413.78;4840460;29;20128;-66
2022/04/30 08:50:11;;;;;;;24.77;5.82;;;;;;;39.00;28.95;97411.91;4834051;29;20153;-66
2022/04/30 08:53:00;;;;;;;40.58;7.30;;;;;;;38.98;24.72;97412.16;4835422;29;20125;-67
2022/04/30 08:55:49;;;;;;;18.20;5.60;;;;;;;38.86;26.70;97408.00;4837649;29;20768;-68
2022/04/30 08:58:39;;;;;;;24.25;5.22;;;;;;;38.73;26.99;97393.06;4835223;29;20464;-67
2022/04/30 09:01:20;;;;;;;;;;;;;;;38.56;28.19;97392.38;4836474;29;20049;-67
2022/04/30 09:04:10;;;;;;;21.13;4.78;;;;;;;38.76;24.03;97387.19;4835609;29;19940;-66
2022/04/30 09:06:55;;;;;;;;;;;;;;;38.72;28.08;97375.28;4832640;29;20054;-67
2022/04/30 09:09:44;;;;;;;21.00;5.78;;;;;;;38.56;28.10;97370.84;4833440;29;19932;-67
2022/04/30 09:12:29;;;;;;;;;;;;;;;38.55;24.11;97385.41;4833439;29;20495;-67
2022/04/30 09:15:25;;;;;;;27.10;6.05;;;;;;;38.57;28.27;97367.91;4831781;29;20361;-67
2022/04/30 09:18:22;;;;;;;16.77;5.65;;;;;;;38.40;25.28;97358.28;4815278;29;20150;-69
2022/04/30 09:21:27;;;;;;;19.58;5.30;;;;;;;38.08;26.72;97355.56;4814385;29;20131;-67
2022/04/30 09:24:16;;;;;;;20.35;6.43;;;;;;;38.05;26.84;97343.47;4815168;29;20062;-67
2022/04/30 09:27:12;;;;;;;20.70;5.95;;;;;;;38.20;26.89;97346.31;4816080;29;20146;-67
2022/04/30 09:29:54;;;;;;;20.67;5.32;;;;;;;38.21;28.49;97341.72;4815142;29;20054;-68
2022/04/30 09:32:43;;;;;;;21.20;5.20;;;;;;;38.08;28.11;97340.25;4814261;29;20081;-66
2022/04/30 09:38:47;;;;;;;24.05;6.22;;;;;;;38.14;26.99;97331.19;4785749;29;20483;-69
2022/04/30 09:41:36;;;;;;;19.63;6.00;;;;;;;37.92;28.43;97331.19;4814685;29;20045;-67
2022/04/30 09:44:19;;;;;;;19.33;5.88;;;;;;;37.94;26.57;97320.19;4815402;29;21549;-68
2022/04/30 09:47:08;;;;;;;19.38;5.50;;;;;;;37.90;26.44;97313.69;4801299;29;20395;-68
2022/04/30 09:56:24;;;;;;;20.13;5.78;;;;;;;37.88;25.54;97302.38;4813911;29;20058;-68
2022/04/30 09:59:21;;;;;;;25.13;5.50;;;;;;;37.79;27.42;97295.81;4816800;29;20058;-68
2022/04/30 10:01:58;;;;;;;25.63;6.95;;;;;;;37.70;28.40;97295.47;4816739;29;20078;-68
2022/04/30 10:04:47;;;;;;;24.85;6.50;;;;;;;37.74;26.64;97288.53;4818025;29;20058;-68
2022/04/30 10:07:33;;;;;;;;;;;;;;;37.70;27.81;97278.50;4819002;29;20078;-68
2022/04/30 10:10:31;;;;;;;20.63;5.72;;;;;;;37.55;30.08;97271.06;4820737;29;19937;-66
2022/04/30 10:13:34;;;;;;;28.20;6.35;;;;;;;37.61;30.23;97262.03;4823774;29;20054;-68
2022/04/30 10:16:33;;;;;;;24.52;5.88;;;;;;;37.51;29.43;97259.22;4826696;29;20498;-70
2022/04/30 10:19:30;;;;;;;26.02;5.70;;;;;;;37.59;25.70;97263.34;4834408;29;20053;-64
2022/04/30 10:22:19;;;;;;;18.55;6.00;;;;;;;37.70;25.55;97259.69;4821844;29;20054;-67
2022/04/30 10:25:08;;;;;;;28.45;5.95;;;;;;;37.70;25.33;97246.25;4836670;29;20077;-69
2022/04/30 10:27:50;;;;;;;29.75;6.13;;;;;;;37.81;23.63;97250.66;4834511;29;20061;-67
2022/04/30 10:30:39;;;;;;;27.65;7.53;;;;;;;38.07;24.79;97246.38;4835359;29;20076;-67
2022/04/30 10:33:28;;;;;;;30.25;7.07;;;;;;;37.85;27.08;97241.00;4835592;29;20070;-68
2022/04/30 10:36:15;;;;;;;;;;;;;;;37.72;28.08;97231.50;4834887;29;20084;-69
2022/04/30 10:39:06;;;;;;;286.17;24.10;;;;;;;37.74;26.91;97245.50;4835634;29;19924;-67
2022/04/30 10:41:50;;;;;;;24.58;8.23;;;;;;;37.45;30.24;97231.44;4835765;29;20049;-67
2022/04/30 10:44:46;;;;;;;26.10;6.68;;;;;;;37.32;28.59;97220.28;4834428;29;20432;-68
2022/04/30 10:47:21;;;;;;;31.73;7.28;;;;;;;37.11;32.08;97219.25;4834280;29;20069;-66
2022/04/30 10:50:11;;;;;;;18.20;7.20;;;;;;;37.25;29.34;97219.69;4805281;29;20077;-67
2022/04/30 10:52:55;;;;;;;30.10;7.63;;;;;;;37.24;30.25;97201.94;4835047;29;20050;-66
2022/04/30 10:55:44;;;;;;;32.45;8.38;;;;;;;37.06;30.27;97211.09;4834844;29;20046;-65
2022/04/30 10:58:34;;;;;;;20.52;8.35;;;;;;;37.07;32.85;97201.97;4835027;29;20070;-64
2022/04/30 11:01:16;;;;;;;;;;;;;;;36.95;32.38;97198.63;4834493;29;20064;-64
2022/04/30 11:04:06;;;;;;;29.55;8.40;;;;;;;36.88;33.24;97201.47;4833019;29;19932;-65
2022/04/30 11:06:53;;;;;;;34.72;8.40;;;;;;;36.87;31.84;97193.69;4833474;29;20072;-68
2022/04/30 11:09:52;;;;;;;40.10;8.73;;;;;;;37.00;31.50;97196.00;4833773;29;20050;-66
2022/04/30 11:12:34;;;;;;;27.05;7.95;;;;;;;37.05;29.09;97191.47;4832711;29;20042;-64
2022/04/30 11:15:24;;;;;;;30.08;7.57;;;;;;;37.20;28.91;97196.25;4832300;29;20078;-64
2022/04/30 11:18:14;;;;;;;28.13;8.45;;;;;;;37.10;28.84;97201.50;4833344;29;20081;-66
2022/04/30 11:21:03;;;;;;;25.52;7.47;;;;;;;37.04;30.05;97187.16;4833587;29;20144;-66
2022/04/30 11:23:45;;;;;;;23.20;7.13;;;;;;;37.36;26.80;97198.03;4833366;29;20058;-67
2022/04/30 11:26:41;;;;;;;27.15;7.32;;;;;;;37.46;26.68;97198.13;4816765;29;20061;-65
2022/04/30 11:29:24;;;;;;;27.92;7.93;;;;;;;37.42;26.80;97197.03;4833488;29;20053;-64
2022/04/30 11:32:30;;;;;;;33.03;8.15;;;;;;;37.32;26.65;97188.88;4832451;29;20118;-65
2022/04/30 11:35:06;;;;;;;27.08;7.45;;;;;;;37.16;29.22;97192.44;4833122;29;20797;-66
2022/04/30 11:37:55;;;;;;;19.65;7.53;;;;;;;37.03;28.56;97192.81;4834791;29;20057;-66
2022/04/30 11:40:53;;;;;;;34.80;7.70;;;;;;;36.95;28.78;97182.50;4832952;29;20049;-64
2022/04/30 11:43:42;;;;;;;27.00;8.32;;;;;;;36.72;31.79;97188.91;4834497;29;20054;-64
2022/04/30 11:46:32;;;;;;;41.42;8.48;;;;;;;36.57;31.39;97186.81;4833376;29;20061;-67
2022/04/30 11:49:17;;;;;;;32.70;7.97;;;;;;;36.45;31.39;97190.69;4818930;29;20505;-67
2022/04/30 11:52:22;;;;;;;33.15;8.25;;;;;;;36.36;31.36;97183.06;4833283;29;20062;-66
2022/04/30 11:55:05;;;;;;;21.25;8.20;;;;;;;36.16;33.19;97173.88;4834974;29;20073;-67
2022/04/30 11:57:56;;;;;;;36.65;7.30;;;;;;;36.13;33.08;97169.81;4832813;29;20054;-66
2022/04/30 12:00:39;;;;;;;27.75;8.30;;;;;;;36.09;32.63;97178.59;4818141;29;20141;-67
2022/04/30 12:03:35;;;;;;;25.73;7.97;;;;;;;35.96;32.46;97175.19;4819506;29;20065;-67
2022/04/30 12:06:23;;;;;;;33.72;8.52;;;;;;;35.84;32.64;97179.03;4832964;29;20054;-67
2022/04/30 12:09:24;;;;;;;28.13;8.05;;;;;;;35.80;33.69;97173.31;4831484;29;20073;-66
2022/04/30 12:12:21;;;;;;;32.33;10.50;;;;;;;35.86;31.23;97169.66;4829321;29;20517;-67
2022/04/30 12:15:10;;;;;;;31.77;7.85;;;;;;;35.75;33.29;97167.06;4830660;29;20053;-69
2022/04/30 12:24:45;;;;;;;42.35;9.38;;;;;;;35.20;34.46;97181.84;4828456;29;20419;-68
2022/04/30 12:27:29;;;;;;;33.25;7.82;;;;;;;35.20;32.95;97173.03;4829340;29;20122;-67
2022/04/30 12:30:53;;;;;;;35.35;9.93;;;;;;;35.21;32.79;97177.28;4815219;29;20053;-68
2022/04/30 12:33:50;;;;;;;30.90;8.30;;;;;;;35.25;32.86;97176.63;4831103;29;20137;-67
2022/04/30 12:36:33;;;;;;;29.80;8.90;;;;;;;35.26;32.89;97180.13;4811065;29;21104;-68
2022/04/30 12:39:24;;;;;;;35.28;8.65;;;;;;;35.20;36.36;97179.16;4830276;29;20054;-67
2022/04/30 12:42:09;;;;;;;33.28;9.93;;;;;;;35.12;35.41;97182.22;4830051;29;20050;-69
2022/04/30 12:44:58;;;;;;;42.25;8.95;;;;;;;35.13;35.08;97181.16;4828133;29;20145;-68
2022/04/30 12:47:52;;;;;;;34.95;8.75;;;;;;;35.01;35.72;97177.75;4829849;29;20372;-69
2022/04/30 12:50:36;;;;;;;31.20;8.70;;;;;;;34.91;36.04;97183.69;4823947;29;20058;-67
2022/04/30 12:53:25;;;;;;;32.92;9.98;;;;;;;34.81;38.05;97190.69;4832219;29;20576;-68
2022/04/30 12:56:07;;;;;;;33.20;9.05;;;;;;;34.72;37.37;97178.72;4839768;29;20113;-69
2022/04/30 12:58:56;;;;;;;30.77;9.50;;;;;;;34.58;41.93;97194.22;4836503;29;20062;-69
2022/04/30 13:01:39;;;;;;;40.20;10.07;;;;;;;34.50;39.05;97187.34;4831645;29;20054;-70
2022/04/30 13:04:29;;;;;;;38.45;8.82;;;;;;;34.59;35.27;97189.66;4832306;29;20560;-69
2022/04/30 13:07:12;;;;;;;34.05;9.63;;;;;;;34.56;36.88;97199.78;4832974;29;20136;-69
2022/04/30 13:16:09;;;;;;;27.23;9.20;;;;;;;34.21;41.15;97187.47;4825568;29;20424;-69
2022/04/30 13:18:58;;;;;;;32.63;9.23;;;;;;;34.14;41.88;97184.91;4836340;29;20061;-69
2022/04/30 13:21:54;;;;;;;31.92;9.32;;;;;;;34.05;42.00;97194.31;4836112;29;20054;-68
2022/04/30 13:24:49;;;;;;;40.83;10.52;;;;;;;33.98;41.19;97194.44;4818414;29;20050;-69
2022/04/30 13:27:37;;;;;;;34.42;9.55;;;;;;;33.90;41.88;97197.44;4820449;29;20145;-68
2022/04/30 13:30:29;;;;;;;37.10;9.77;;;;;;;33.85;43.84;97188.47;4824739;29;20122;-69
2022/04/30 13:33:10;;;;;;;38.58;11.10;;;;;;;33.74;43.41;97193.59;4837089;29;20058;-67
2022/04/30 13:36:00;;;;;;;40.83;9.95;;;;;;;33.63;45.80;97198.84;4838663;29;20145;-69
2022/04/30 13:38:45;;;;;;;37.78;10.25;;;;;;;33.53;45.84;97202.06;4838088;29;20057;-69
2022/04/30 13:41:35;;;;;;;32.85;11.45;;;;;;;33.42;45.23;97195.69;4838277;29;20062;-69
2022/04/30 13:44:17;;;;;;;33.13;10.93;;;;;;;33.33;45.87;97201.56;4837934;29;20049;-69
2022/04/30 13:47:06;;;;;;;40.60;11.73;;;;;;;33.23;46.10;97207.44;4840599;29;20065;-68
2022/04/30 13:49:47;;;;;;;30.73;10.15;;;;;;;33.14;46.75;97202.59;4841988;29;20521;-68