Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:44;;;;;;;;;;;11.50;99.90;;;;;;4973396;28;19949;-82
2022/12/24 00:04:10;;;;;;;;;;;11.50;99.90;;;;;;4956349;28;19910;-79
2022/12/24 00:06:35;;;;;;;;;;;11.40;99.90;;;;;;4973553;28;19914;-79
2022/12/24 00:09:01;;;;;;;;;;;11.40;99.90;;;;;;4973564;28;19925;-79
2022/12/24 00:11:26;;;;;;;;;;;11.40;99.90;;;;;;4973523;28;19910;-79
2022/12/24 00:13:52;;;;;;;;;;;11.40;99.90;;;;;;4975946;28;19910;-79
2022/12/24 00:16:17;;;;;;;;;;;11.30;99.90;;;;;;4977208;28;19911;-80
2022/12/24 00:18:43;;;;;;;;;;;11.30;99.90;;;;;;4977305;28;20033;-79
2022/12/24 00:21:08;;;;;;;;;;;11.40;99.90;;;;;;4977033;28;19910;-79
2022/12/24 00:23:34;;;;;;;;;;;11.40;99.90;;;;;;4959884;28;20346;-80
2022/12/24 00:25:59;;;;;;;;;;;11.30;99.90;;;;;;4977190;28;19914;-80
2022/12/24 00:28:24;;;;;;;;;;;11.30;99.90;;;;;;4976994;28;19936;-80
2022/12/24 00:30:50;;;;;;;;;;;11.30;99.90;;;;;;4977109;28;19959;-80
2022/12/24 00:33:16;;;;;;;;;;;11.40;99.90;;;;;;4977197;28;19910;-80
2022/12/24 00:35:41;;;;;;;;;;;11.40;99.90;;;;;;4976956;28;19969;-80
2022/12/24 00:38:07;;;;;;;;;;;11.60;99.90;;;;;;4977040;28;19914;-80
2022/12/24 00:40:32;;;;;;;;;;;11.60;99.90;;;;;;4959556;28;19910;-80
2022/12/24 00:42:58;;;;;;;;;;;11.60;99.90;;;;;;4976617;28;19911;-80
2022/12/24 00:45:26;;;;;;;;;;;11.70;99.90;;;;;;4959271;28;19918;-80
2022/12/24 00:47:52;;;;;;;;;;;11.60;99.90;;;;;;4976761;28;19964;-80
2022/12/24 00:50:17;;;;;;;;;;;11.70;99.90;;;;;;4976740;28;19914;-80
2022/12/24 00:52:43;;;;;;;;;;;11.70;99.90;;;;;;4959128;28;19910;-80
2022/12/24 00:55:08;;;;;;;;;;;11.80;99.90;;;;;;4976584;28;20049;-79
2022/12/24 00:57:34;;;;;;;;;;;11.70;99.90;;;;;;4976604;28;19914;-79
2022/12/24 00:59:59;;;;;;;;;;;11.80;99.90;;;;;;4959154;28;19910;-79
2022/12/24 01:02:25;;;;;;;;;;;11.80;99.90;;;;;;4976304;28;19910;-79
2022/12/24 01:05:09;;;;;;;;;;;11.90;99.90;;;;;;4976370;28;20004;-79
2022/12/24 01:07:35;;;;;;;;;;;11.90;99.90;;;;;;4976393;28;19917;-79
2022/12/24 01:10:00;;;;;;;;;;;11.80;99.90;;;;;;4976277;28;19914;-79
2022/12/24 01:12:26;;;;;;;;;;;11.80;99.90;;;;;;4976033;28;19910;-80
2022/12/24 01:14:51;;;;;;;;;;;11.80;99.90;;;;;;4958941;28;19950;-80
2022/12/24 01:17:16;;;;;;;;;;;11.80;99.90;;;;;;4976540;28;19911;-80
2022/12/24 01:19:42;;;;;;;;;;;11.80;99.90;;;;;;4959072;28;20379;-80
2022/12/24 01:22:08;;;;;;;;;;;11.80;99.90;;;;;;4975976;28;20025;-79
2022/12/24 01:24:33;;;;;;;;;;;11.80;99.90;;;;;;4975160;28;19910;-80
2022/12/24 01:26:59;;;;;;;;;;;11.90;99.90;;;;;;4976747;28;20336;-80
2022/12/24 01:29:24;;;;;;;;;;;11.90;99.90;;;;;;4958799;28;20012;-80
2022/12/24 01:31:50;;;;;;;;;;;12.00;99.90;;;;;;4975983;28;19914;-79
2022/12/24 01:34:15;;;;;;;;;;;12.00;99.90;;;;;;4958672;28;19917;-80
2022/12/24 01:36:41;;;;;;;;;;;12.00;99.90;;;;;;4975773;28;20142;-81
2022/12/24 01:39:06;;;;;;;;;;;11.90;99.90;;;;;;4976249;28;20000;-80
2022/12/24 01:44:21;;;;;;;;;;;11.80;99.90;;;;;;4976585;28;20380;-81
2022/12/24 01:46:47;;;;;;;;;;;11.80;99.90;;;;;;4976135;28;19918;-79
2022/12/24 01:49:14;;;;;;;;;;;11.80;99.90;;;;;;4975956;28;19918;-81
2022/12/24 01:51:42;;;;;;;;;;;11.70;99.90;;;;;;4975509;28;19910;-80
2022/12/24 01:54:10;;;;;;;;;;;11.70;99.90;;;;;;4958506;28;19910;-79
2022/12/24 01:56:38;;;;;;;;;;;11.70;99.90;;;;;;4975657;28;20018;-80
2022/12/24 01:59:07;;;;;;;;;;;11.60;99.90;;;;;;4958386;28;20281;-80
2022/12/24 02:01:32;;;;;;;;;;;11.60;99.90;;;;;;4974580;28;19934;-80
2022/12/24 02:03:58;;;;;;;;;;;11.50;99.90;;;;;;4976006;28;19988;-79
2022/12/24 02:06:24;;;;;;;;;;;11.50;99.90;;;;;;4954675;28;19915;-79
2022/12/24 02:08:50;;;;;;;;;;;11.50;99.90;;;;;;4957523;28;19914;-79
2022/12/24 02:11:17;;;;;;;;;;;11.40;99.90;;;;;;4957561;28;20005;-79
2022/12/24 02:13:44;;;;;;;;;;;11.40;99.90;;;;;;4975009;28;20292;-79
2022/12/24 02:16:22;;;;;;;;;;;11.30;99.90;;;;;;4957238;28;20375;-79
2022/12/24 02:19:03;;;;;;;;;;;11.40;99.90;;;;;;4951526;29;20012;-79
2022/12/24 02:21:37;;;;;;;;;;;11.40;99.90;;;;;;4955532;29;19933;-80
2022/12/24 02:24:09;;;;;;;;;;;11.30;99.90;;;;;;4955664;29;19916;-79
2022/12/24 02:26:34;;;;;;;;;;;11.40;99.90;;;;;;4955648;28;20336;-80
2022/12/24 02:29:18;;;;;;;;;;;11.40;99.90;;;;;;4955566;29;19970;-80
2022/12/24 02:31:48;;;;;;;;;;;11.40;99.90;;;;;;4955519;29;19959;-80
2022/12/24 02:34:28;;;;;;;;;;;11.40;99.90;;;;;;4955598;29;20381;-80
2022/12/24 02:37:02;;;;;;;;;;;11.40;99.90;;;;;;4955289;28;19917;-80
2022/12/24 02:39:32;;;;;;;;;;;11.40;99.90;;;;;;4955444;29;19917;-80
2022/12/24 02:42:07;;;;;;;;;;;11.40;99.90;;;;;;4954370;29;20381;-81
2022/12/24 02:44:38;;;;;;;;;;;11.50;99.90;;;;;;4938222;29;19911;-79
2022/12/24 02:47:05;;;;;;;;;;;11.60;99.90;;;;;;4955377;29;19921;-80
2022/12/24 02:49:30;;;;;;;;;;;11.70;99.90;;;;;;4955470;29;19922;-80
2022/12/24 02:51:56;;;;;;;;;;;11.70;99.90;;;;;;4953893;29;19910;-80
2022/12/24 02:54:21;;;;;;;;;;;11.70;99.90;;;;;;4955129;29;19915;-80
2022/12/24 02:56:56;;;;;;;;;;;11.80;99.90;;;;;;4955084;28;19911;-80
2022/12/24 02:59:21;;;;;;;;;;;11.90;99.90;;;;;;4955222;29;19914;-80
2022/12/24 03:01:56;;;;;;;;;;;11.90;99.90;;;;;;4955032;29;19918;-80
2022/12/24 03:04:42;;;;;;;;;;;11.90;99.90;;;;;;4955151;29;19918;-80
2022/12/24 03:07:11;;;;;;;;;;;12.00;99.90;;;;;;4953979;29;19911;-80
2022/12/24 03:09:49;;;;;;;;;;;12.00;99.90;;;;;;4955083;29;19954;-80
2022/12/24 03:12:20;;;;;;;;;;;11.90;99.90;;;;;;4954934;29;20360;-80
2022/12/24 03:14:47;;;;;;;;;;;12.00;99.90;;;;;;4955069;28;20324;-80
2022/12/24 03:17:12;;;;;;;;;;;11.90;99.90;;;;;;4954859;29;20384;-80
2022/12/24 03:19:38;;;;;;;;;;;11.90;99.90;;;;;;4954865;29;19993;-80
2022/12/24 03:22:06;;;;;;;;;;;11.90;99.90;;;;;;4954700;29;20364;-80
2022/12/24 03:24:31;;;;;;;;;;;11.80;99.90;;;;;;4954749;29;19937;-80
2022/12/24 03:26:58;;;;;;;;;;;11.70;99.90;;;;;;4954716;28;19910;-80
2022/12/24 03:29:23;;;;;;;;;;;11.80;99.90;;;;;;4954769;29;20325;-80
2022/12/24 03:31:51;;;;;;;;;;;11.60;99.90;;;;;;4953454;29;19957;-80
2022/12/24 03:34:17;;;;;;;;;;;11.50;99.90;;;;;;4954636;29;19910;-80
2022/12/24 03:36:42;;;;;;;;;;;11.40;99.90;;;;;;4954694;28;19937;-79
2022/12/24 03:39:08;;;;;;;;;;;11.40;99.90;;;;;;4954644;29;20377;-80
2022/12/24 03:41:34;;;;;;;;;;;11.30;99.90;;;;;;4954548;29;20353;-80
2022/12/24 03:44:00;;;;;;;;;;;11.20;99.90;;;;;;4954673;29;19910;-80
2022/12/24 03:46:26;;;;;;;;;;;11.20;99.90;;;;;;4954878;28;19925;-80
2022/12/24 03:48:51;;;;;;;;;;;11.20;99.90;;;;;;4957128;28;19997;-80
2022/12/24 03:51:18;;;;;;;;;;;11.20;99.90;;;;;;4957070;29;20008;-80
2022/12/24 03:53:43;;;;;;;;;;;11.10;99.90;;;;;;4958363;29;19914;-80
2022/12/24 03:56:09;;;;;;;;;;;11.00;99.90;;;;;;4941187;29;20014;-80
2022/12/24 03:58:34;;;;;;;;;;;11.10;99.90;;;;;;4958650;29;19925;-80
2022/12/24 04:00:59;;;;;;;;;;;11.00;99.90;;;;;;4958291;29;19911;-80
2022/12/24 04:03:25;;;;;;;;;;;10.90;99.90;;;;;;4958440;29;19957;-80
2022/12/24 04:06:01;;;;;;;;;;;11.00;99.90;;;;;;4958273;28;19960;-80
2022/12/24 04:08:26;;;;;;;;;;;11.00;99.90;;;;;;4958319;29;19918;-80
2022/12/24 04:10:52;;;;;;;;;;;10.90;99.90;;;;;;4958179;29;19910;-80
2022/12/24 04:13:17;;;;;;;;;;;11.00;99.90;;;;;;4956949;29;19911;-80
2022/12/24 04:15:43;;;;;;;;;;;11.10;99.90;;;;;;4958095;28;20395;-80
2022/12/24 04:18:08;;;;;;;;;;;11.00;99.90;;;;;;4956831;29;19926;-80
2022/12/24 04:20:33;;;;;;;;;;;11.10;99.90;;;;;;4956670;29;20009;-80
2022/12/24 04:22:59;;;;;;;;;;;11.10;99.90;;;;;;4956532;29;20363;-80
2022/12/24 04:25:24;;;;;;;;;;;11.10;99.90;;;;;;4957836;28;20114;-80
2022/12/24 04:27:50;;;;;;;;;;;11.20;99.90;;;;;;4956522;29;20355;-80
2022/12/24 04:30:15;;;;;;;;;;;11.20;99.90;;;;;;4956524;29;19918;-80
2022/12/24 04:32:41;;;;;;;;;;;11.20;99.90;;;;;;4957630;29;20009;-80
2022/12/24 04:35:06;;;;;;;;;;;11.20;99.90;;;;;;4957641;28;19917;-80
2022/12/24 04:37:32;;;;;;;;;;;11.20;99.90;;;;;;4956301;29;19961;-80
2022/12/24 04:39:58;;;;;;;;;;;11.20;99.90;;;;;;4957600;29;19938;-80
2022/12/24 04:42:23;;;;;;;;;;;11.30;99.90;;;;;;4957434;29;20384;-79
2022/12/24 04:44:49;;;;;;;;;;;11.30;99.90;;;;;;4957321;28;19917;-80
2022/12/24 04:47:14;;;;;;;;;;;11.20;99.90;;;;;;4957686;29;19910;-79
2022/12/24 04:49:40;;;;;;;;;;;11.20;99.90;;;;;;4956066;29;20376;-79
2022/12/24 04:52:05;;;;;;;;;;;11.10;99.90;;;;;;4957059;29;19920;-79
2022/12/24 04:54:31;;;;;;;;;;;11.00;99.90;;;;;;4957416;29;19914;-80
2022/12/24 04:56:56;;;;;;;;;;;11.00;99.90;;;;;;4955970;28;19918;-79
2022/12/24 04:59:22;;;;;;;;;;;11.10;99.90;;;;;;4957148;28;19910;-79
2022/12/24 05:01:47;;;;;;;;;;;11.10;99.90;;;;;;4956902;29;20284;-80
2022/12/24 05:04:13;;;;;;;;;;;11.10;99.90;;;;;;4957067;29;20001;-79
2022/12/24 05:06:38;;;;;;;;;;;11.20;99.90;;;;;;4955799;28;20288;-79
2022/12/24 05:09:03;;;;;;;;;;;11.20;99.90;;;;;;4957027;29;20452;-79
2022/12/24 05:11:29;;;;;;;;;;;11.30;99.90;;;;;;4956860;29;19917;-79
2022/12/24 05:13:55;;;;;;;;;;;11.30;99.90;;;;;;4939787;29;20436;-79
2022/12/24 05:16:21;;;;;;;;;;;11.30;99.90;;;;;;4955774;28;19914;-80
2022/12/24 05:18:46;;;;;;;;;;;11.30;99.90;;;;;;4956955;29;19911;-80
2022/12/24 05:21:13;;;;;;;;;;;11.30;99.90;;;;;;4956484;29;19929;-79
2022/12/24 05:26:29;;;;;;;;;;;11.30;99.90;;;;;;4957023;28;20288;-79
2022/12/24 05:28:55;;;;;;;;;;;11.20;99.90;;;;;;4955571;29;20377;-79
2022/12/24 05:31:22;;;;;;;;;;;11.20;99.90;;;;;;4939151;29;20009;-79
2022/12/24 05:33:47;;;;;;;;;;;11.10;99.90;;;;;;4939315;29;19918;-79
2022/12/24 05:36:13;;;;;;;;;;;11.10;99.90;;;;;;4956457;28;19911;-79
2022/12/24 05:38:38;;;;;;;;;;;11.00;99.90;;;;;;4939338;29;19911;-79
2022/12/24 05:41:04;;;;;;;;;;;10.90;99.90;;;;;;4956427;29;19957;-79
2022/12/24 05:43:30;;;;;;;;;;;10.90;99.90;;;;;;4956489;29;19910;-80
2022/12/24 05:45:59;;;;;;;;;;;11.00;99.90;;;;;;4939284;29;20009;-80
2022/12/24 05:48:25;;;;;;;;;;;11.00;99.90;;;;;;4956477;29;20392;-80
2022/12/24 05:50:50;;;;;;;;;;;11.00;99.90;;;;;;4939441;29;19973;-80
2022/12/24 05:53:16;;;;;;;;;;;11.00;99.90;;;;;;4939181;29;19957;-80
2022/12/24 05:55:41;;;;;;;;;;;11.10;99.90;;;;;;4956183;28;19911;-80
2022/12/24 05:58:07;;;;;;;;;;;11.10;99.90;;;;;;4955179;29;20004;-79
2022/12/24 06:00:32;;;;;;;;;;;11.10;99.90;;;;;;4956214;29;20439;-79
2022/12/24 06:02:58;;;;;;;;;;;11.10;99.90;;;;;;4956002;29;19933;-79
2022/12/24 06:05:23;;;;;;;;;;;11.20;99.90;;;;;;4954783;28;19910;-79
2022/12/24 06:07:48;;;;;;;;;;;11.10;99.90;;;;;;4954882;29;19917;-79
2022/12/24 06:10:14;;;;;;;;;;;11.10;99.90;;;;;;4955845;28;19917;-81
2022/12/24 06:12:39;;;;;;;;;;;11.10;99.90;;;;;;4957888;28;19987;-80
2022/12/24 06:15:05;;;;;;;;;;;11.10;99.90;;;;;;4975358;28;19911;-80
2022/12/24 06:17:30;;;;;;;;;;;11.20;99.90;;;;;;4975209;28;20638;-79
2022/12/24 06:19:56;;;;;;;;;;;11.20;99.90;;;;;;4975133;28;20046;-80
2022/12/24 06:22:21;;;;;;;;;;;11.20;99.90;;;;;;4957423;28;19917;-80
2022/12/24 06:24:47;;;;;;;;;;;11.20;99.90;;;;;;4975083;28;20360;-79
2022/12/24 06:27:12;;;;;;;;;;;11.10;99.90;;;;;;4974906;28;19918;-79
2022/12/24 06:29:38;;;;;;;;;;;11.10;99.90;;;;;;4974835;28;19949;-79
2022/12/24 06:32:03;;;;;;;;;;;11.10;99.90;;;;;;4974570;28;20315;-79
2022/12/24 06:34:29;;;;;;;;;;;10.90;99.90;;;;;;4974827;28;20535;-79
2022/12/24 06:36:54;;;;;;;;;;;11.00;99.90;;;;;;4974752;28;19910;-79
2022/12/24 06:39:20;;;;;;;;;;;10.90;99.90;;;;;;4974884;28;19929;-80
2022/12/24 06:41:45;;;;;;;;;;;11.00;99.90;;;;;;4974536;28;20343;-79
2022/12/24 06:44:11;;;;;;;;;;;10.90;99.90;;;;;;4974696;28;19922;-80
2022/12/24 06:46:36;;;;;;;;;;;11.00;99.90;;;;;;4974615;28;20409;-80
2022/12/24 06:49:02;;;;;;;;;;;11.00;99.90;;;;;;4957406;28;19914;-79
2022/12/24 06:51:27;;;;;;;;;;;11.00;99.90;;;;;;4974378;28;19998;-79
2022/12/24 06:53:53;;;;;;;;;;;10.90;99.90;;;;;;4957304;28;19914;-79
2022/12/24 06:56:19;;;;;;;;;;;10.90;99.90;;;;;;4974478;28;19911;-79
2022/12/24 06:58:45;;;;;;;;;;;11.00;99.90;;;;;;4974717;28;19910;-80
2022/12/24 07:01:11;;;;;;;;;;;11.00;99.90;;;;;;4974351;28;19941;-81
2022/12/24 07:03:37;;;;;;;;;;;11.00;99.90;;;;;;4957159;28;19917;-80
2022/12/24 07:06:03;;;;;;;;;;;11.00;99.90;;;;;;4957226;28;19911;-80
2022/12/24 07:08:28;;;;;;;;;;;11.10;99.90;;;;;;4974395;28;19914;-80
2022/12/24 07:10:54;;;;;;;;;;;11.10;99.90;;;;;;4974434;28;19911;-80
2022/12/24 07:13:19;;;;;;;;;;;11.10;99.90;;;;;;4956935;28;20283;-80
2022/12/24 07:15:45;;;;;;;;;;;11.10;99.90;;;;;;4974327;28;19957;-80
2022/12/24 07:18:11;;;;;;;;;;;11.20;99.90;;;;;;4956882;28;19914;-80
2022/12/24 07:20:37;;;;;;;;;;;11.20;99.90;;;;;;4956811;28;20426;-80
2022/12/24 07:23:03;;;;;;;;;;;11.20;99.90;;;;;;4973136;28;20356;-80
2022/12/24 07:25:28;;;;;;;;;;;11.20;99.90;;;;;;4974163;28;19918;-80
2022/12/24 07:27:53;;;;;;;;;;;11.20;99.90;;;;;;4956857;28;20332;-80
2022/12/24 07:30:19;;;;;;;;;;;11.30;99.90;;;;;;4974120;28;19910;-80
2022/12/24 07:32:44;;;;;;;;;;;11.30;99.90;;;;;;4974063;28;19917;-80
2022/12/24 07:35:10;;;;;;;;;;;11.30;99.90;;;;;;4973949;28;19915;-80
2022/12/24 07:37:35;;;;;;;;;;;11.30;99.90;;;;;;4973948;28;19915;-79
2022/12/24 07:40:01;;;;;;;;;;;11.30;99.90;;;;;;4973954;28;19914;-80
2022/12/24 07:42:27;;;;;;;;;;;11.40;99.90;;;;;;4973695;28;19918;-79
2022/12/24 07:44:52;;;;;;;;;;;11.30;99.90;;;;;;4973680;28;19918;-80
2022/12/24 07:47:18;;;;;;;;;;;11.30;99.90;;;;;;4996547;23;19926;-83
2022/12/24 07:49:43;;;;;;;;;;;11.40;99.90;;;;;;4978777;28;19941;-84
2022/12/24 07:52:09;;;;;;;;;;;11.40;99.90;;;;;;4995925;28;19909;-83
2022/12/24 07:54:34;;;;;;;;;;;11.40;99.90;;;;;;4991223;28;19914;-84
2022/12/24 07:56:59;;;;;;;;;;;11.30;99.90;;;;;;4972950;28;19910;-83
2022/12/24 07:59:25;;;;;;;;;;;11.20;99.90;;;;;;4998694;28;19909;-84
2022/12/24 08:01:50;;;;;;;;;;;11.30;99.90;;;;;;4995642;28;19916;-83
2022/12/24 08:04:16;;;;;;;;;;;11.30;99.90;;;;;;5000119;28;20275;-83
2022/12/24 08:06:41;;;;;;;;;;;11.30;99.90;;;;;;4997138;28;19959;-84
2022/12/24 08:09:07;;;;;;;;;;;11.40;99.90;;;;;;4997625;28;19920;-83
2022/12/24 08:11:32;;;;;;;;;;;11.40;99.90;;;;;;4997135;28;19932;-83
2022/12/24 08:13:58;;;;;;;;;;;11.60;99.90;;;;;;4998810;28;20021;-83
2022/12/24 08:16:23;;;;;;;;;;;11.60;99.90;;;;;;4997584;28;20352;-84
2022/12/24 08:18:48;;;;;;;;;;;11.70;99.90;;;;;;4997655;28;19914;-83
2022/12/24 08:21:14;;;;;;;;;;;11.70;99.90;;;;;;5015520;28;19917;-83
2022/12/24 08:23:39;;;;;;;;;;;11.70;99.90;;;;;;5015346;28;19910;-84
2022/12/24 08:26:05;;;;;;;;;;;11.80;99.90;;;;;;5016389;28;20007;-84
2022/12/24 08:28:31;;;;;;;;;;;11.80;99.90;;;;;;4999261;28;19917;-83
2022/12/24 08:30:57;;;;;;;;;;;11.80;99.90;;;;;;4998870;28;20433;-84
2022/12/24 08:33:23;;;;;;;;;;;11.70;99.90;;;;;;4998450;28;20004;-83
2022/12/24 08:35:52;;;;;;;;;;;11.70;99.90;;;;;;5001940;28;19975;-84
2022/12/24 08:38:18;;;;;;;;;;;11.70;99.90;;;;;;5000240;28;20256;-82
2022/12/24 08:40:44;;;;;;;;;;;11.80;99.90;;;;;;5000022;28;20007;-82
2022/12/24 08:43:09;;;;;;;;;;;11.80;99.90;;;;;;4999915;28;19910;-83
2022/12/24 08:45:34;;;;;;;;;;;11.70;99.90;;;;;;5019642;28;19944;-83
2022/12/24 08:48:00;;;;;;;;;;;11.80;99.90;;;;;;4999738;28;19917;-83
2022/12/24 08:50:27;;;;;;;;;;;11.80;99.90;;;;;;5000182;28;19909;-83
2022/12/24 08:52:52;;;;;;;;;;;11.70;99.90;;;;;;5019327;28;19913;-83
2022/12/24 08:55:18;;;;;;;;;;;11.80;99.90;;;;;;5001567;28;20594;-83
2022/12/24 08:57:43;;;;;;;;;;;11.90;99.90;;;;;;5000412;28;19917;-83
2022/12/24 09:00:10;;;;;;;;;;;11.80;99.90;;;;;;4999737;28;19917;-83
2022/12/24 09:02:36;;;;;;;;;;;11.90;99.90;;;;;;4999490;28;19916;-82
2022/12/24 09:05:02;;;;;;;;;;;11.90;99.90;;;;;;4998996;28;19909;-83
2022/12/24 09:07:27;;;;;;;;;;;12.00;99.90;;;;;;4999249;28;19924;-84
2022/12/24 09:09:53;;;;;;;;;;;12.10;99.90;;;;;;4999073;28;19914;-84
2022/12/24 09:12:18;;;;;;;;;;;12.20;99.90;;;;;;4998804;28;19913;-84
2022/12/24 09:14:44;;;;;;;;;;;12.10;99.90;;;;;;4998771;28;19917;-83
2022/12/24 09:17:09;;;;;;;;;;;12.10;99.90;;;;;;4999388;28;20401;-83
2022/12/24 09:19:35;;;;;;;;;;;12.10;99.90;;;;;;5017435;28;20000;-83
2022/12/24 09:22:00;;;;;;;;;;;12.00;99.90;;;;;;4998993;28;19916;-83
2022/12/24 09:24:25;;;;;;;;;;;12.10;99.90;;;;;;4999344;28;20311;-83
2022/12/24 09:26:51;;;;;;;;;;;12.10;99.90;;;;;;4999228;28;19941;-83
2022/12/24 09:29:16;;;;;;;;;;;12.10;99.90;;;;;;5017081;28;19914;-83
2022/12/24 09:31:42;;;;;;;;;;;12.10;99.90;;;;;;4999355;28;20386;-83
2022/12/24 09:34:07;;;;;;;;;;;12.00;99.90;;;;;;4998673;28;20055;-84
2022/12/24 09:36:33;;;;;;;;;;;12.00;99.90;;;;;;4999266;28;20299;-85
2022/12/24 09:38:59;;;;;;;;;;;11.90;99.90;;;;;;4988060;28;19910;-84
2022/12/24 09:41:27;;;;;;;;;;;12.00;99.90;;;;;;4975682;28;19910;-84
2022/12/24 09:43:58;;;;;;;;;;;12.00;99.90;;;;;;4975266;28;19976;-83
2022/12/24 09:46:26;;;;;;;;;;;12.00;99.90;;;;;;4974791;28;19910;-83
2022/12/24 09:48:54;;;;;;;;;;;12.00;99.90;;;;;;4976033;28;19925;-82
2022/12/24 09:51:19;;;;;;;;;;;12.00;99.90;;;;;;4974584;28;19914;-83
2022/12/24 09:54:20;;;;;;;;;;;12.00;99.90;;;;;;4984528;28;20259;-83
2022/12/24 09:56:46;;;;;;;;;;;12.00;99.90;;;;;;4962935;28;20308;-84
2022/12/24 09:59:13;;;;;;;;;;;12.00;99.90;;;;;;4980783;28;19909;-83
2022/12/24 10:01:39;;;;;;;;;;;12.10;99.90;;;;;;4982223;28;19914;-84
2022/12/24 10:04:15;;;;;;;;;;;12.20;99.90;;;;;;4978800;28;19921;-85
2022/12/24 10:06:43;;;;;;;;;;;12.30;99.90;;;;;;4979155;28;20268;-84
2022/12/24 10:09:09;;;;;;;;;;;12.30;99.90;;;;;;4979105;28;19933;-84
2022/12/24 10:11:40;;;;;;;;;;;12.30;99.90;;;;;;4975883;28;19914;-85
2022/12/24 10:14:06;;;;;;;;;;;12.30;99.90;;;;;;4978072;28;19910;-84
2022/12/24 10:16:37;;;;;;;;;;;12.40;99.90;;;;;;4997778;28;19916;-85
2022/12/24 10:19:17;;;;;;;;;;;12.50;99.90;;;;;;4998966;28;19913;-85
2022/12/24 10:22:01;;;;;;;;;;;12.50;99.90;;;;;;4998255;28;19944;-85
2022/12/24 10:24:38;;;;;;;;;;;12.50;99.90;;;;;;4998848;28;19910;-84
2022/12/24 10:27:13;;;;;;;;;;;12.60;99.90;;;;;;5018305;28;19917;-84
2022/12/24 10:29:46;;;;;;;;;;;12.70;99.90;;;;;;5017717;28;19917;-83
2022/12/24 10:32:20;;;;;;;;;;;12.70;99.90;;;;;;4998468;28;20294;-84
2022/12/24 10:34:52;;;;;;;;;;;12.70;99.90;;;;;;4998168;28;19960;-82
2022/12/24 10:37:24;;;;;;;;;;;12.60;99.90;;;;;;4998852;28;20367;-83
2022/12/24 10:39:50;;;;;;;;;;;12.60;99.90;;;;;;4998191;28;19909;-83
2022/12/24 10:42:16;;;;;;;;;;;12.80;99.90;;;;;;5000017;28;19940;-83
2022/12/24 10:44:44;;;;;;;;;;;12.90;99.90;;;;;;5020958;28;19964;-84
2022/12/24 10:47:10;;;;;;;;;;;12.80;99.90;;;;;;4998945;28;19944;-83
2022/12/24 10:49:43;;;;;;;;;;;13.00;99.90;;;;;;4998954;28;20355;-82
2022/12/24 10:52:10;;;;;;;;;;;13.00;99.90;;;;;;5017537;28;19929;-82
2022/12/24 10:54:39;;;;;;;;;;;12.90;99.90;;;;;;4998864;28;19909;-83
2022/12/24 10:57:05;;;;;;;;;;;12.80;99.90;;;;;;4999021;28;19941;-82
2022/12/24 10:59:41;;;;;;;;;;;12.90;99.90;;;;;;5017923;28;19913;-82
2022/12/24 11:02:27;;;;;;;;;;;12.70;99.90;;;;;;5001475;28;19920;-82
2022/12/24 11:04:52;;;;;;;;;;;12.70;99.90;;;;;;5018072;28;19909;-82
2022/12/24 11:07:19;;;;;;;;;;;12.70;99.90;;;;;;4998953;28;19914;-83
2022/12/24 11:09:53;;;;;;;;;;;12.70;99.90;;;;;;4999269;28;19913;-83
2022/12/24 11:12:21;;;;;;;;;;;12.80;99.90;;;;;;4998453;28;19909;-84
2022/12/24 11:14:47;;;;;;;;;;;12.80;99.90;;;;;;4997814;28;19955;-83
2022/12/24 11:17:20;;;;;;;;;;;12.90;99.90;;;;;;4992555;28;19913;-85
2022/12/24 11:19:47;;;;;;;;;;;13.00;99.90;;;;;;4979898;28;19914;-83
2022/12/24 11:22:21;;;;;;;;;;;12.90;99.90;;;;;;4978486;28;19917;-84
2022/12/24 11:24:55;;;;;;;;;;;13.00;99.90;;;;;;4977698;28;19957;-85
2022/12/24 11:27:30;;;;;;;;;;;13.20;99.90;;;;;;4974896;28;19914;-85
2022/12/24 11:30:14;;;;;;;;;;;13.30;99.90;;;;;;4968973;28;19961;-86
2022/12/24 11:32:47;;;;;;;;;;;13.40;99.90;;;;;;4981280;28;19910;-85
2022/12/24 11:35:15;;;;;;;;;;;13.40;99.90;;;;;;4970213;28;19948;-85
2022/12/24 11:37:40;;;;;;;;;;;13.50;99.90;;;;;;4969604;28;19918;-86
2022/12/24 11:40:17;;;;;;;;;;;13.60;99.90;;;;;;4987274;28;19909;-85
2022/12/24 11:42:43;;;;;;;;;;;13.90;99.90;;;;;;4977736;28;19920;-84
2022/12/24 11:45:27;;;;;;;;;;;14.00;99.90;;;;;;4997982;28;19910;-85
2022/12/24 11:47:53;;;;;;;;;;;14.00;99.90;;;;;;4982274;28;19954;-84
2022/12/24 11:50:21;;;;;;;;;;;14.10;99.90;;;;;;4998757;28;19968;-85
2022/12/24 11:52:49;;;;;;;;;;;14.10;99.90;;;;;;4994740;28;19917;-84
2022/12/24 11:55:22;;;;;;;;;;;14.00;99.90;;;;;;4977639;28;20287;-84
2022/12/24 11:57:57;;;;;;;;;;;13.90;99.90;;;;;;4976038;28;19910;-84
2022/12/24 12:00:24;;;;;;;;;;;13.90;99.90;;;;;;4975965;28;19913;-85
2022/12/24 12:02:50;;;;;;;;;;;13.80;99.90;;;;;;4973356;28;19910;-84
2022/12/24 12:05:17;;;;;;;;;;;13.70;99.90;;;;;;4966477;28;20378;-84
2022/12/24 12:07:43;;;;;;;;;;;13.70;99.90;;;;;;4972143;28;19915;-85
2022/12/24 12:10:23;;;;;;;;;;;13.90;99.90;;;;;;4998039;28;20379;-84
2022/12/24 12:12:51;;;;;;;;;;;14.00;99.90;;;;;;4982515;28;19921;-84
2022/12/24 12:15:25;;;;;;;;;;;14.20;99.90;;;;;;4978037;28;20355;-84
2022/12/24 12:18:10;;;;;;;;;;;14.60;99.90;;;;;;4960046;28;20388;-84
2022/12/24 12:20:43;;;;;;;;;;;14.60;99.90;;;;;;4960757;28;19910;-83
2022/12/24 12:23:09;;;;;;;;;;;14.70;99.90;;;;;;4960094;28;20019;-84
2022/12/24 12:25:37;;;;;;;;;;;14.70;99.90;;;;;;4976377;28;19978;-83
2022/12/24 12:28:05;;;;;;;;;;;14.60;99.90;;;;;;4960467;28;19917;-83
2022/12/24 12:30:30;;;;;;;;;;;14.40;99.90;;;;;;4960609;28;20718;-84
2022/12/24 12:32:59;;;;;;;;;;;14.40;99.90;;;;;;4987750;28;19914;-84
2022/12/24 12:35:28;;;;;;;;;;;14.20;99.90;;;;;;4973467;28;19941;-85
2022/12/24 12:37:55;;;;;;;;;;;14.20;99.90;;;;;;4972936;28;19910;-85
2022/12/24 12:40:24;;;;;;;;;;;14.20;99.90;;;;;;4993349;28;19910;-85
2022/12/24 12:43:00;;;;;;;;;;;14.20;99.90;;;;;;4991268;28;19910;-86
2022/12/24 12:45:38;;;;;;;;;;;14.40;99.90;;;;;;5003719;28;19911;-84
2022/12/24 12:48:11;;;;;;;;;;;14.50;99.90;;;;;;5002232;28;19918;-85
2022/12/24 12:50:55;;;;;;;;;;;14.40;99.90;;;;;;5011087;28;19977;-85
2022/12/24 12:53:24;;;;;;;;;;;14.40;99.90;;;;;;4996095;28;19910;-85
2022/12/24 12:56:16;;;;;;;;;;;14.60;99.90;;;;;;5014399;28;20360;-85
2022/12/24 12:58:42;;;;;;;;;;;14.80;99.90;;;;;;5012332;28;19914;-84
2022/12/24 13:01:12;;;;;;;;;;;15.20;99.90;;;;;;5012222;28;19914;-85
2022/12/24 13:03:45;;;;;;;;;;;15.30;99.90;;;;;;5012380;28;19916;-85
2022/12/24 13:06:10;;;;;;;;;;;15.90;99.90;;;;;;5027072;28;19909;-85
2022/12/24 13:08:36;;;;;;;;;;;17.00;99.90;;;;;;5007486;28;19959;-85
2022/12/24 13:11:01;;;;;;;;;;;17.40;99.90;;;;;;5024280;28;19924;-85
2022/12/24 13:13:46;;;;;;;;;;;18.10;99.90;;;;;;5006922;28;19917;-86
2022/12/24 13:16:30;;;;;;;;;;;18.90;99.90;;;;;;5007029;28;19910;-85
2022/12/24 13:19:15;;;;;;;;;;;19.00;99.90;;;;;;5006639;28;19909;-86
2022/12/24 13:21:42;;;;;;;;;;;18.60;99.90;;;;;;5023371;28;19909;-86
2022/12/24 13:24:14;;;;;;;;;;;19.20;99.90;;;;;;5007488;28;19928;-86
2022/12/24 13:26:39;;;;;;;;;;;18.90;99.90;;;;;;5007044;28;20264;-86
2022/12/24 13:29:34;;;;;;;;;;;18.00;99.90;;;;;;5006961;28;19980;-85
2022/12/24 13:32:18;;;;;;;;;;;17.50;99.90;;;;;;5001341;28;19910;-85
2022/12/24 13:34:51;;;;;;;;;;;17.50;99.90;;;;;;5006451;28;19909;-86
2022/12/24 13:37:31;;;;;;;;;;;17.20;99.90;;;;;;5005297;28;19945;-85
2022/12/24 13:39:59;;;;;;;;;;;17.40;99.90;;;;;;5005983;28;19949;-86
2022/12/24 13:42:43;;;;;;;;;;;17.30;99.90;;;;;;5023938;28;19913;-85
2022/12/24 13:45:27;;;;;;;;;;;17.10;99.90;;;;;;5005987;28;20363;-86
2022/12/24 13:47:53;;;;;;;;;;;16.90;99.90;;;;;;5001999;23;19948;-84
2022/12/24 13:50:23;;;;;;;;;;;16.70;99.90;;;;;;4962796;28;19923;-85
2022/12/24 13:52:50;;;;;;;;;;;16.60;99.90;;;;;;4957074;28;19993;-84
2022/12/24 13:55:16;;;;;;;;;;;16.40;99.90;;;;;;4957914;29;20275;-84
2022/12/24 13:57:51;;;;;;;;;;;16.30;99.90;;;;;;4958025;28;19910;-84
2022/12/24 14:00:20;;;;;;;;;;;16.00;99.90;;;;;;4956279;29;19953;-83
2022/12/24 14:02:50;;;;;;;;;;;16.00;99.90;;;;;;4939487;29;19911;-84
2022/12/24 14:05:19;;;;;;;;;;;15.80;99.90;;;;;;4940975;29;19941;-84
2022/12/24 14:07:49;;;;;;;;;;;15.70;99.90;;;;;;4936035;29;19965;-84
2022/12/24 14:10:27;;;;;;;;;;;15.30;99.90;;;;;;4968589;28;19914;-84
2022/12/24 14:12:53;;;;;;;;;;;15.10;99.90;;;;;;4956970;28;19966;-86
2022/12/24 14:15:37;;;;;;;;;;;14.80;99.90;;;;;;4947784;28;20012;-86
2022/12/24 14:18:03;;;;;;;;;;;14.70;99.90;;;;;;4956560;28;19910;-85
2022/12/24 14:20:30;;;;;;;;;;;14.70;99.90;;;;;;4941701;29;20381;-84
2022/12/24 14:22:56;;;;;;;;;;;14.60;99.90;;;;;;4940907;29;20404;-83
2022/12/24 14:25:22;;;;;;;;;;;14.40;99.90;;;;;;4958452;29;19958;-84
2022/12/24 14:27:50;;;;;;;;;;;14.40;99.90;;;;;;4959030;28;20005;-85