Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:28;;;;;;;;;;;;;;;;;;5050977;28;19925;-65
2021/11/09 00:04:01;;;;;;;;;;;;;;;;;;5057158;28;19925;-66
2021/11/09 00:06:30;;;;;;;;;;;;;;;;;;5047987;28;20000;-66
2021/11/09 00:09:04;;;;;;;;;;;;;;;;;;5048846;28;19929;-66
2021/11/09 00:11:31;;;;;;;;;;;;;;;;;;5056391;28;19925;-66
2021/11/09 00:13:58;;;;;;;;;;;;;;;;;;5046457;28;20250;-66
2021/11/09 00:16:25;;;;;;;;;;;;;;;;;;5051912;28;19925;-68
2021/11/09 00:18:52;;;;;;;;;;;;;;;;;;5047063;28;19925;-66
2021/11/09 00:21:19;;;;;;;;;;;;;;;;;;5049292;28;20313;-65
2021/11/09 00:23:46;;;;;;;;;;;;;;;;;;5052033;28;19929;-67
2021/11/09 00:26:13;;;;;;;;;;;;;;;;;;5050090;28;20008;-65
2021/11/09 00:28:40;;;;;;;;;;;;;;;;;;5046601;28;19925;-66
2021/11/09 00:31:07;;;;;;;;;;;;;;;;;;5047864;28;19924;-66
2021/11/09 00:33:34;;;;;;;;;;;;;;;;;;5045226;28;19932;-66
2021/11/09 00:36:01;;;;;;;;;;;;;;;;;;5037586;28;19932;-65
2021/11/09 00:38:28;;;;;;;;;;;;;;;;;;5055155;28;19929;-67
2021/11/09 00:40:56;;;;;;;;;;;;;;;;;;5053821;28;19924;-66
2021/11/09 00:43:23;;;;;;;;;;;;;;;;;;5041193;28;19982;-65
2021/11/09 00:45:50;;;;;;;;;;;;;;;;;;5045926;28;20298;-67
2021/11/09 00:48:17;;;;;;;;;;;;;;;;;;5050272;28;20388;-66
2021/11/09 00:50:44;;;;;;;;;;;;;;;;;;5047168;28;19925;-68
2021/11/09 00:53:11;;;;;;;;;;;;;;;;;;5055087;28;20343;-65
2021/11/09 00:55:39;;;;;;;;;;;;;;;;;;5056965;28;19925;-66
2021/11/09 00:58:06;;;;;;;;;;;;;;;;;;5049359;28;19937;-69
2021/11/09 01:00:33;;;;;;;;;;;;;;;;;;5046166;28;19925;-66
2021/11/09 01:03:00;;;;;;;;;;;;;;;;;;5047471;28;19925;-66
2021/11/09 01:05:27;;;;;;;;;;;;;;;;;;5051461;28;20011;-67
2021/11/09 01:07:56;;;;;;;;;;;;;;;;;;5054357;28;19924;-67
2021/11/09 01:10:23;;;;;;;;;;;;;;;;;;5056314;28;20396;-66
2021/11/09 01:12:50;;;;;;;;;;;;;;;;;;5044505;28;19925;-66
2021/11/09 01:15:17;;;;;;;;;;;;;;;;;;5050707;28;19929;-67
2021/11/09 01:17:44;;;;;;;;;;;;;;;;;;5052076;28;20300;-66
2021/11/09 01:20:11;;;;;;;;;;;;;;;;;;5050907;28;19939;-66
2021/11/09 01:22:38;;;;;;;;;;;;;;;;;;5047575;28;19932;-67
2021/11/09 01:25:05;;;;;;;;;;;;;;;;;;5050845;28;20325;-66
2021/11/09 01:27:32;;;;;;;;;;;;;;;;;;5047516;28;20327;-69
2021/11/09 01:29:59;;;;;;;;;;;;;;;;;;5048347;28;19932;-67
2021/11/09 01:32:26;;;;;;;;;;;;;;;;;;5041843;28;19932;-68
2021/11/09 01:34:53;;;;;;;;;;;;;;;;;;5052833;28;20327;-73
2021/11/09 01:37:20;;;;;;;;;;;;;;;;;;5050041;28;19925;-69
2021/11/09 01:39:47;;;;;;;;;;;;;;;;;;5045093;28;19931;-69
2021/11/09 01:42:14;;;;;;;;;;;;;;;;;;5048965;28;20272;-69
2021/11/09 01:44:41;;;;;;;;;;;;;;;;;;5051183;28;19932;-69
2021/11/09 01:47:07;;;;;;;;;;;;;;;;;;5046463;28;19939;-68
2021/11/09 01:49:34;;;;;;;;;;;;;;;;;;5053951;28;20418;-69
2021/11/09 01:52:01;;;;;;;;;;;;;;;;;;5048672;28;20193;-69
2021/11/09 01:54:28;;;;;;;;;;;;;;;;;;5047153;28;19948;-69
2021/11/09 01:56:55;;;;;;;;;;;;;;;;;;5052955;28;19925;-69
2021/11/09 01:59:23;;;;;;;;;;;;;;;;;;5046995;28;19929;-69
2021/11/09 02:01:49;;;;;;;;;;;;;;;;;;5040285;28;19925;-69
2021/11/09 02:04:16;;;;;;;;;;;;;;;;;;5045327;28;19929;-69
2021/11/09 02:06:43;;;;;;;;;;;;;;;;;;5052197;28;19932;-69
2021/11/09 02:09:10;;;;;;;;;;;;;;;;;;5051783;28;19931;-68
2021/11/09 02:11:37;;;;;;;;;;;;;;;;;;5049323;28;19924;-68
2021/11/09 02:14:04;;;;;;;;;;;;;;;;;;5050289;28;19933;-69
2021/11/09 02:16:31;;;;;;;;;;;;;;;;;;5043124;28;20296;-68
2021/11/09 02:18:58;;;;;;;;;;;;;;;;;;5042057;28;19925;-68
2021/11/09 02:21:25;;;;;;;;;;;;;;;;;;5046394;28;20015;-69
2021/11/09 02:23:52;;;;;;;;;;;;;;;;;;5048022;28;19929;-67
2021/11/09 02:26:19;;;;;;;;;;;;;;;;;;5048758;28;19925;-69
2021/11/09 02:28:47;;;;;;;;;;;;;;;;;;5053193;28;19924;-69
2021/11/09 02:31:14;;;;;;;;;;;;;;;;;;5053567;28;19925;-68
2021/11/09 02:33:41;;;;;;;;;;;;;;;;;;5049749;28;19925;-67
2021/11/09 02:36:07;;;;;;;;;;;;;;;;;;5047502;28;19924;-68
2021/11/09 02:38:35;;;;;;;;;;;;;;;;;;5047333;28;20384;-69
2021/11/09 02:41:01;;;;;;;;;;;;;;;;;;5045355;28;20024;-68
2021/11/09 02:43:29;;;;;;;;;;;;;;;;;;5045521;28;19925;-68
2021/11/09 02:46:12;;;;;;;;;;;;;;;;;;5046024;28;20018;-68
2021/11/09 02:48:42;;;;;;;;;;;;;;;;;;5050962;28;19925;-68
2021/11/09 02:51:11;;;;;;;;;;;;;;;;;;5049919;28;20343;-69
2021/11/09 02:53:42;;;;;;;;;;;;;;;;;;5050489;28;19947;-68
2021/11/09 02:56:14;;;;;;;;;;;;;;;;;;5044425;28;20431;-69
2021/11/09 02:58:47;;;;;;;;;;;;;;;;;;5050049;28;19925;-69
2021/11/09 03:01:19;;;;;;;;;;;;;;;;;;5042982;28;19929;-68
2021/11/09 03:03:53;;;;;;;;;;;;;;;;;;5048727;28;19948;-68
2021/11/09 03:06:28;;;;;;;;;;;;;;;;;;5037795;28;19927;-68
2021/11/09 03:08:58;;;;;;;;;;;;;;;;;;5047898;28;19925;-72
2021/11/09 03:11:26;;;;;;;;;;;;;;;;;;5050860;28;19924;-69
2021/11/09 03:13:53;;;;;;;;;;;;;;;;;;5053950;28;19971;-66
2021/11/09 03:16:21;;;;;;;;;;;;;;;;;;5047866;28;19925;-67
2021/11/09 03:18:51;;;;;;;;;;;;;;;;;;5045418;28;20292;-68
2021/11/09 03:40:29;;;;;;;;;;;;;;;;;;5035300;28;20431;-67
2021/11/09 03:45:41;;;;;;;;;;;;;;;;;;5039635;28;19928;-65
2021/11/09 03:48:09;;;;;;;;;;;;;;;;;;5046982;28;19928;-67
2021/11/09 03:50:37;;;;;;;;;;;;;;;;;;5046355;28;19960;-67
2021/11/09 03:53:07;;;;;;;;;;;;;;;;;;5055148;28;19924;-68
2021/11/09 03:55:41;;;;;;;;;;;;;;;;;;5049955;28;20381;-68
2021/11/09 03:58:13;;;;;;;;;;;;;;;;;;5048063;28;20027;-69
2021/11/09 04:00:44;;;;;;;;;;;;;;;;;;5049552;28;19924;-68
2021/11/09 04:03:19;;;;;;;;;;;;;;;;;;5047289;28;19933;-67
2021/11/09 04:05:47;;;;;;;;;;;;;;;;;;5045256;28;19925;-69
2021/11/09 04:08:27;;;;;;;;;;;;;;;;;;5047699;28;19925;-68
2021/11/09 04:10:59;;;;;;;;;;;;;;;;;;5050758;28;19925;-66
2021/11/09 04:13:32;;;;;;;;;;;;;;;;;;5039332;28;19925;-66
2021/11/09 04:16:16;;;;;;;;;;;;;;;;;;5046025;28;19961;-66
2021/11/09 04:18:58;;;;;;;;;;;;;;;;;;5053310;28;19951;-67
2021/11/09 04:21:43;;;;;;;;;;;;;;;;;;5047015;28;20500;-68
2021/11/09 04:24:31;;;;;;;;;;;;;;;;;;5050201;28;20787;-68
2021/11/09 04:27:08;;;;;;;;;;;;;;;;;;5048704;28;19967;-67
2021/11/09 04:52:13;;;;;;;;;;;;;;;;;;5010866;28;19972;-68
2021/11/09 05:03:00;;;;;;;;;;;;;;;;;;5047990;28;20343;-67
2021/11/09 05:08:30;;;;;;;;;;;;;;;;;;5047424;28;20399;-69
2021/11/09 05:10:59;;;;;;;;;;;;;;;;;;5049939;28;19932;-68
2021/11/09 05:13:25;;;;;;;;;;;;;;;;;;5045609;28;19925;-68
2021/11/09 05:15:52;;;;;;;;;;;;;;;;;;5045329;28;19947;-69
2021/11/09 05:18:19;;;;;;;;;;;;;;;;;;5045969;28;19933;-67
2021/11/09 05:20:47;;;;;;;;;;;;;;;;;;5047380;28;19934;-67
2021/11/09 05:23:13;;;;;;;;;;;;;;;;;;5049773;28;20281;-72
2021/11/09 05:25:40;;;;;;;;;;;;;;;;;;5055333;28;19931;-70
2021/11/09 05:28:09;;;;;;;;;;;;;;;;;;5053535;28;19932;-67
2021/11/09 05:30:36;;;;;;;;;;;;;;;;;;5048791;28;19925;-68
2021/11/09 05:33:03;;;;;;;;;;;;;;;;;;5046546;28;20397;-68
2021/11/09 05:35:30;;;;;;;;;;;;;;;;;;5051636;28;19935;-67
2021/11/09 05:37:58;;;;;;;;;;;;;;;;;;5050003;28;19928;-70
2021/11/09 05:40:31;;;;;;;;;;;;;;;;;;5046583;28;20372;-68
2021/11/09 05:42:58;;;;;;;;;;;;;;;;;;5047232;28;19955;-68
2021/11/09 05:45:25;;;;;;;;;;;;;;;;;;5051037;28;19931;-69
2021/11/09 05:47:52;;;;;;;;;;;;;;;;;;5048753;28;20396;-66
2021/11/09 05:50:20;;;;;;;;;;;;;;;;;;5039417;28;19932;-67
2021/11/09 05:52:47;;;;;;;;;;;;;;;;;;5046489;28;19928;-68
2021/11/09 05:55:14;;;;;;;;;;;;;;;;;;5049713;28;20389;-67
2021/11/09 05:57:41;;;;;;;;;;;;;;;;;;5045365;28;19931;-68
2021/11/09 06:00:08;;;;;;;;;;;;;;;;;;5046070;28;20002;-68
2021/11/09 06:02:35;;;;;;;;;;;;;;;;;;5048053;28;20258;-68
2021/11/09 06:05:02;;;;;;;;;;;;;;;;;;5048321;28;19924;-69
2021/11/09 06:07:29;;;;;;;;;;;;;;;;;;5048322;28;19925;-68
2021/11/09 06:09:56;;;;;;;;;;;;;;;;;;5045698;28;20329;-69
2021/11/09 06:12:23;;;;;;;;;;;;;;;;;;5054839;28;19929;-69
2021/11/09 06:14:50;;;;;;;;;;;;;;;;;;5050056;28;19936;-68
2021/11/09 06:17:17;;;;;;;;;;;;;;;;;;5043253;28;20297;-66
2021/11/09 06:19:44;;;;;;;;;;;;;;;;;;5046862;28;19929;-68
2021/11/09 06:22:11;;;;;;;;;;;;;;;;;;5052479;28;19924;-67
2021/11/09 06:24:37;;;;;;;;;;;;;;;;;;5050087;28;20344;-69
2021/11/09 06:27:04;;;;;;;;;;;;;;;;;;5050493;28;19925;-67
2021/11/09 06:29:31;;;;;;;;;;;;;;;;;;5044498;28;19924;-68
2021/11/09 06:31:59;;;;;;;;;;;;;;;;;;5050518;28;19925;-68
2021/11/09 06:34:26;;;;;;;;;;;;;;;;;;5045706;28;19929;-68
2021/11/09 06:36:53;;;;;;;;;;;;;;;;;;5042435;28;20023;-67
2021/11/09 06:39:20;;;;;;;;;;;;;;;;;;5049552;28;19979;-68
2021/11/09 06:41:47;;;;;;;;;;;;;;;;;;5048256;28;19929;-69
2021/11/09 06:44:14;;;;;;;;;;;;;;;;;;5045897;28;19971;-70
2021/11/09 06:46:41;;;;;;;;;;;;;;;;;;5045784;28;20011;-67
2021/11/09 06:49:08;;;;;;;;;;;;;;;;;;5048086;28;20389;-65
2021/11/09 06:51:35;;;;;;;;;;;;;;;;;;5048342;28;20007;-66
2021/11/09 06:54:02;;;;;;;;;;;;;;;;;;5054066;28;19932;-69
2021/11/09 06:56:29;;;;;;;;;;;;;;;;;;5055961;28;20037;-69
2021/11/09 06:58:56;;;;;;;;;;;;;;;;;;5047544;28;19925;-67
2021/11/09 07:01:23;;;;;;;;;;;;;;;;;;5044569;28;19983;-69
2021/11/09 07:03:50;;;;;;;;;;;;;;;;;;5050279;28;19931;-68
2021/11/09 07:06:17;;;;;;;;;;;;;;;;;;5046590;28;19936;-69
2021/11/09 07:08:44;;;;;;;;;;;;;;;;;;5043505;28;19925;-69
2021/11/09 07:11:11;;;;;;;;;;;;;;;;;;5046637;28;19948;-69
2021/11/09 07:13:39;;;;;;;;;;;;;;;;;;5047471;28;19933;-69
2021/11/09 07:16:06;;;;;;;;;;;;;;;;;;5049096;28;20330;-69
2021/11/09 07:18:33;;;;;;;;;;;;;;;;;;5049505;28;19948;-69
2021/11/09 07:21:00;;;;;;;;;;;;;;;;;;5045943;28;19972;-69
2021/11/09 07:23:27;;;;;;;;;;;;;;;;;;5046607;28;19939;-69
2021/11/09 07:25:54;;;;;;;;;;;;;;;;;;5043689;28;19924;-69
2021/11/09 07:28:21;;;;;;;;;;;;;;;;;;5046788;28;19924;-69
2021/11/09 07:30:58;;;;;;;;;;;;;;;;;;5044776;28;19928;-69
2021/11/09 07:33:25;;;;;;;;;;;;;;;;;;5043094;28;19975;-69
2021/11/09 07:35:52;;;;;;;;;;;;;;;;;;5051899;28;20380;-69
2021/11/09 07:38:19;;;;;;;;;;;;;;;;;;5056228;28;19925;-68
2021/11/09 07:40:46;;;;;;;;;;;;;;;;;;5046156;28;20220;-69
2021/11/09 07:43:13;;;;;;;;;;;;;;;;;;5037755;28;20527;-64
2021/11/09 07:45:40;;;;;;;;;;;;;;;;;;5033353;28;19951;-70
2021/11/09 07:48:07;;;;;;;;;;;;;;;;;;5042483;28;19933;-69
2021/11/09 07:50:34;;;;;;;;;;;;;;;;;;5037162;28;20546;-69
2021/11/09 07:53:03;;;;;;;;;;;;;;;;;;5030800;28;19965;-66
2021/11/09 07:55:33;;;;;;;;;;;;;;;;;;5035708;28;19999;-67
2021/11/09 07:58:05;;;;;;;;;;;;;;;;;;5035054;28;20015;-67
2021/11/09 08:00:35;;;;;;;;;;;;;;;;;;5042170;28;20400;-69
2021/11/09 08:03:13;;;;;;;;;;;;;;;;;;5033152;28;19924;-69
2021/11/09 08:05:44;;;;;;;;;;;;;;;;;;5038270;28;19933;-67
2021/11/09 08:08:14;;;;;;;;;;;;;;;;;;5048758;28;19933;-67
2021/11/09 08:10:41;;;;;;;;;;;;;;;;;;5046292;28;19925;-67
2021/11/09 08:13:08;;;;;;;;;;;;;;;;;;5038491;28;19936;-66
2021/11/09 08:15:35;;;;;;;;;;;;;;;;;;5045145;28;19931;-66
2021/11/09 08:18:02;;;;;;;;;;;;;;;;;;5047523;28;20297;-65
2021/11/09 08:20:29;;;;;;;;;;;;;;;;;;5041385;28;19925;-66
2021/11/09 08:22:56;;;;;;;;;;;;;;;;;;5038742;28;20474;-68
2021/11/09 08:25:23;;;;;;;;;;;;;;;;;;5049282;28;19925;-66
2021/11/09 08:27:50;;;;;;;;;;;;;;;;;;5053283;28;19925;-66
2021/11/09 08:30:17;;;;;;;;;;;;;;;;;;5042866;28;20239;-68
2021/11/09 08:32:45;;;;;;;;;;;;;;;;;;5057011;28;19924;-67
2021/11/09 08:35:14;;;;;;;;;;;;;;;;;;5043274;28;19928;-66
2021/11/09 08:37:41;;;;;;;;;;;;;;;;;;5045653;28;20007;-67
2021/11/09 08:40:13;;;;;;;;;;;;;;;;;;5042599;28;20020;-66
2021/11/09 08:42:45;;;;;;;;;;;;;;;;;;5044662;28;19925;-67
2021/11/09 08:45:18;;;;;;;;;;;;;;;;;;5046904;28;20409;-67
2021/11/09 08:47:49;;;;;;;;;;;;;;;;;;5044873;28;20374;-67
2021/11/09 08:50:17;;;;;;;;;;;;;;;;;;5047580;28;19929;-66
2021/11/09 08:52:45;;;;;;;;;;;;;;;;;;5043891;28;19931;-66
2021/11/09 08:55:25;;;;;;;;;;;;;;;;;;5044483;28;19968;-66
2021/11/09 08:58:13;;;;;;;;;;;;;;;;;;5039640;28;19979;-69
2021/11/09 09:06:09;;;;;;;;;;;;;;;;;;5042387;28;19923;-67
2021/11/09 09:08:37;;;;;;;;;;;;;;;;;;5041456;28;20610;-67
2021/11/09 09:11:04;;;;;;;;;;;;;;;;;;5037478;28;19971;-67
2021/11/09 09:13:31;;;;;;;;;;;;;;;;;;5042744;28;19951;-67
2021/11/09 09:15:58;;;;;;;;;;;;;;;;;;5048706;28;19933;-68
2021/11/09 09:18:25;;;;;;;;;;;;;;;;;;5049720;28;19944;-66
2021/11/09 09:20:54;;;;;;;;;;;;;;;;;;5046170;28;19933;-66
2021/11/09 09:23:23;;;;;;;;;;;;;;;;;;5038674;28;19933;-67
2021/11/09 09:25:52;;;;;;;;;;;;;;;;;;5045516;28;19932;-67
2021/11/09 09:31:13;;;;;;;;;;;;;;;;;;5050318;28;20329;-66
2021/11/09 09:52:05;;;;;;;;;;;;;;;;;;5043451;28;20463;-67
2021/11/09 09:53:12;;;;;;;;;;;;;;;;;;5040977;28;19919;-59
2021/11/09 09:55:40;;;;;;;;;;;;;;;;;;5044124;28;19932;-61
2021/11/09 09:58:07;;;;;;;;;;;;;;;;;;5050728;28;19924;-59
2021/11/09 10:00:34;;;;;;;;;;;;;;;;;;5052461;28;19999;-61
2021/11/09 10:03:03;;;;;;;;;;;;;;;;;;5055398;28;19924;-61
2021/11/09 10:05:30;;;;;;;;;;;;;;;;;;5046166;28;19928;-60
2021/11/09 10:07:57;;;;;;;;;;;;;;;;;;5049941;28;20008;-61
2021/11/09 10:10:24;;;;;;;;;;;;;;;;;;5048094;28;19929;-61
2021/11/09 10:12:51;;;;;;;;;;;;;;;;;;5046185;28;19936;-59
2021/11/09 10:15:18;;;;;;;;;;;;;;;;;;5053130;28;19924;-61
2021/11/09 10:17:45;;;;;;;;;;;;;;;;;;5052002;28;19935;-61
2021/11/09 10:20:12;;;;;;;;;;;;;;;;;;5054626;28;19932;-60
2021/11/09 10:22:39;;;;;;;;;;;;;;;;;;5064687;28;19967;-59
2021/11/09 10:25:06;;;;;;;;;;;;;;;;;;5056206;28;19925;-60
2021/11/09 10:27:33;;;;;;;;;;;;;;;;;;5059733;28;19925;-61
2021/11/09 10:30:00;;;;;;;;;;;;;;;;;;5051404;28;20308;-60
2021/11/09 10:32:27;;;;;;;;;;;;;;;;;;5065008;28;20405;-61
2021/11/09 10:34:54;;;;;;;;;;;;;;;;;;5066832;28;19951;-61
2021/11/09 10:37:23;;;;;;;;;;;;;;;;;;5059320;28;19970;-60
2021/11/09 10:39:51;;;;;;;;;;;;;;;;;;5053419;28;20470;-60
2021/11/09 10:42:18;;;;;;;;;;;;;;;;;;5060931;28;20159;-60
2021/11/09 10:44:45;;;;;;;;;;;;;;;;;;5042851;28;19932;-59
2021/11/09 10:47:12;;;;;;;;;;;;;;;;;;5038915;28;19952;-59
2021/11/09 10:49:39;;;;;;;;;;;;;;;;;;5040213;28;19944;-60
2021/11/09 10:52:05;;;;;;;;;;;;;;;;;;5050529;28;20003;-61
2021/11/09 10:54:32;;;;;;;;;;;;;;;;;;5049679;28;19935;-61
2021/11/09 10:57:08;;;;;;;;;;;;;;;;;;5047702;28;20023;-60
2021/11/09 10:59:46;;;;;;;;;;;;;;;;;;5053651;28;19929;-61
2021/11/09 11:04:58;;;;;;;;;;;;;;;;;;5044715;28;19955;-59
2021/11/09 11:07:25;;;;;;;;;;;;;;;;;;5047704;28;19929;-61
2021/11/09 11:09:51;;;;;;;;;;;;;;;;;;5048014;28;19930;-60
2021/11/09 11:12:18;;;;;;;;;;;;;;;;;;5052530;28;20407;-61
2021/11/09 11:14:46;;;;;;;;;;;;;;;;;;5054536;28;19936;-61
2021/11/09 11:17:13;;;;;;;;;;;;;;;;;;5051521;28;19971;-61
2021/11/09 11:19:40;;;;;;;;;;;;;;;;;;5047380;28;19939;-59
2021/11/09 11:22:07;;;;;;;;;;;;;;;;;;5054082;28;19931;-60
2021/11/09 11:24:34;;;;;;;;;;;;;;;;;;5058658;28;20040;-60
2021/11/09 11:27:01;;;;;;;;;;;;;;;;;;5060012;28;19988;-58
2021/11/09 11:29:28;;;;;;;;;;;;;;;;;;5059440;28;20550;-58
2021/11/09 11:31:55;;;;;;;;;;;;;;;;;;5057714;28;19925;-60
2021/11/09 11:34:22;;;;;;;;;;;;;;;;;;5058249;28;19971;-60
2021/11/09 11:36:49;;;;;;;;;;;;;;;;;;5057063;28;19924;-60
2021/11/09 11:39:16;;;;;;;;;;;;;;;;;;5054884;28;20330;-59
2021/11/09 11:41:44;;;;;;;;;;;;;;;;;;5046024;28;19924;-56
2021/11/09 11:44:12;;;;;;;;;;;;;;;;;;5038278;28;19956;-55
2021/11/09 11:46:39;;;;;;;;;;;;;;;;;;5039096;28;20265;-57
2021/11/09 11:49:06;;;;;;;;;;;;;;;;;;5042050;28;19931;-59
2021/11/09 11:51:33;;;;;;;;;;;;;;;;;;5041860;28;19945;-58
2021/11/09 11:54:00;;;;;;;;;;;;;;;;;;5040848;28;19972;-55
2021/11/09 11:56:29;;;;;;;;;;;;;;;;;;5043941;28;20228;-57
2021/11/09 11:58:56;;;;;;;;;;;;;;;;;;5046658;28;19928;-58
2021/11/09 12:01:23;;;;;;;;;;;;;;;;;;5038188;28;19968;-58
2021/11/09 12:03:50;;;;;;;;;;;;;;;;;;5040652;28;20391;-58
2021/11/09 12:06:17;;;;;;;;;;;;;;;;;;5039155;28;19940;-60
2021/11/09 12:08:45;;;;;;;;;;;;;;;;;;5048041;28;19932;-61
2021/11/09 12:11:12;;;;;;;;;;;;;;;;;;5052829;28;19924;-60
2021/11/09 12:13:39;;;;;;;;;;;;;;;;;;5056022;28;19929;-58
2021/11/09 12:16:06;;;;;;;;;;;;;;;;;;5054673;28;19924;-60
2021/11/09 12:18:34;;;;;;;;;;;;;;;;;;5051854;28;19932;-60
2021/11/09 12:21:01;;;;;;;;;;;;;;;;;;5057886;28;19948;-59
2021/11/09 12:23:28;;;;;;;;;;;;;;;;;;5056503;28;19952;-61
2021/11/09 12:25:55;;;;;;;;;;;;;;;;;;5060708;28;19925;-60
2021/11/09 12:28:22;;;;;;;;;;;;;;;;;;5056514;28;20389;-60
2021/11/09 12:30:49;;;;;;;;;;;;;;;;;;5055905;28;19936;-60
2021/11/09 12:33:16;;;;;;;;;;;;;;;;;;5051435;28;19924;-59
2021/11/09 12:35:43;;;;;;;;;;;;;;;;;;5056816;28;19988;-60
2021/11/09 12:38:12;;;;;;;;;;;;;;;;;;5052227;28;19925;-59
2021/11/09 12:40:39;;;;;;;;;;;;;;;;;;5052162;28;19936;-60
2021/11/09 12:43:06;;;;;;;;;;;;;;;;;;5053089;28;19960;-59
2021/11/09 12:45:33;;;;;;;;;;;;;;;;;;5041585;28;19963;-60
2021/11/09 12:48:00;;;;;;;;;;;;;;;;;;5053975;28;19929;-59
2021/11/09 12:50:27;;;;;;;;;;;;;;;;;;5043077;28;19928;-60
2021/11/09 12:52:54;;;;;;;;;;;;;;;;;;5036372;28;20570;-61
2021/11/09 12:55:21;;;;;;;;;;;;;;;;;;5045038;28;19935;-60
2021/11/09 12:57:48;;;;;;;;;;;;;;;;;;5046222;28;20190;-60
2021/11/09 13:00:18;;;;;;;;;;;;;;;;;;5046469;28;19928;-60
2021/11/09 13:02:51;;;;;;;;;;;;;;;;;;5047546;28;20400;-58
2021/11/09 13:05:26;;;;;;;;;;;;;;;;;;5047236;28;20419;-60
2021/11/09 13:07:54;;;;;;;;;;;;;;;;;;5048294;28;19931;-60
2021/11/09 13:10:21;;;;;;;;;;;;;;;;;;5045471;28;19948;-59
2021/11/09 13:12:50;;;;;;;;;;;;;;;;;;5049170;28;19960;-60
2021/11/09 13:15:17;;;;;;;;;;;;;;;;;;5047262;28;19925;-59
2021/11/09 13:17:45;;;;;;;;;;;;;;;;;;5048417;28;20651;-60
2021/11/09 13:20:18;;;;;;;;;;;;;;;;;;5046295;28;19971;-60
2021/11/09 13:22:45;;;;;;;;;;;;;;;;;;5049228;28;19929;-61
2021/11/09 13:25:12;;;;;;;;;;;;;;;;;;5046351;28;19947;-58
2021/11/09 13:27:39;;;;;;;;;;;;;;;;;;5049726;28;20539;-62
2021/11/09 13:30:06;;;;;;;;;;;;;;;;;;5048398;28;19932;-61
2021/11/09 13:32:33;;;;;;;;;;;;;;;;;;5043879;28;20436;-61
2021/11/09 13:34:59;;;;;;;;;;;;;;;;;;5047262;28;19956;-61
2021/11/09 13:37:26;;;;;;;;;;;;;;;;;;5047462;28;19931;-58
2021/11/09 13:39:53;;;;;;;;;;;;;;;;;;5046708;28;19931;-61
2021/11/09 13:42:20;;;;;;;;;;;;;;;;;;5051345;28;20339;-60
2021/11/09 13:44:47;;;;;;;;;;;;;;;;;;5046108;28;19929;-61
2021/11/09 13:47:14;;;;;;;;;;;;;;;;;;5048347;28;19929;-60
2021/11/09 13:49:41;;;;;;;;;;;;;;;;;;5046543;28;19935;-61
2021/11/09 13:52:08;;;;;;;;;;;;;;;;;;5046359;28;20401;-60
2021/11/09 13:54:40;;;;;;;;;;;;;;;;;;5042942;28;19924;-60
2021/11/09 13:57:07;;;;;;;;;;;;;;;;;;5037464;28;20014;-61
2021/11/09 13:59:35;;;;;;;;;;;;;;;;;;5041951;28;19931;-60
2021/11/09 14:02:06;;;;;;;;;;;;;;;;;;5041221;28;19987;-60
2021/11/09 14:07:58;;;;;;;;;;;;;;;;;;5038475;28;20664;-61
2021/11/09 14:13:27;;;;;;;;;;;;;;;;;;5036921;28;19928;-60
2021/11/09 14:16:18;;;;;;;;;;;;;;;;;;5042095;28;19940;-61
2021/11/09 14:18:45;;;;;;;;;;;;;;;;;;5046170;28;19972;-61
2021/11/09 14:21:11;;;;;;;;;;;;;;;;;;5039603;28;20022;-61
2021/11/09 14:23:38;;;;;;;;;;;;;;;;;;5042635;28;19972;-61
2021/11/09 14:26:05;;;;;;;;;;;;;;;;;;5045741;28;20019;-62
2021/11/09 14:28:32;;;;;;;;;;;;;;;;;;5042638;28;19971;-61
2021/11/09 14:31:00;;;;;;;;;;;;;;;;;;5047460;28;19987;-61
2021/11/09 14:33:27;;;;;;;;;;;;;;;;;;5046644;28;20142;-58
2021/11/09 14:35:55;;;;;;;;;;;;;;;;;;5041799;28;20269;-59
2021/11/09 14:38:22;;;;;;;;;;;;;;;;;;5048722;28;19925;-60
2021/11/09 14:40:53;;;;;;;;;;;;;;;;;;5047835;28;20304;-59
2021/11/09 14:43:21;;;;;;;;;;;;;;;;;;5043246;28;19978;-60
2021/11/09 14:45:53;;;;;;;;;;;;;;;;;;5045884;28;20349;-59
2021/11/09 14:48:22;;;;;;;;;;;;;;;;;;5048520;28;19925;-59
2021/11/09 14:50:51;;;;;;;;;;;;;;;;;;5047192;28;19929;-60
2021/11/09 14:53:19;;;;;;;;;;;;;;;;;;5044000;28;20408;-59
2021/11/09 14:55:50;;;;;;;;;;;;;;;;;;5046426;28;19924;-58
2021/11/09 14:58:17;;;;;;;;;;;;;;;;;;5045320;28;19932;-57
2021/11/09 15:00:44;;;;;;;;;;;;;;;;;;5043052;28;19929;-57
2021/11/09 15:03:11;;;;;;;;;;;;;;;;;;5046590;28;19933;-60
2021/11/09 15:05:38;;;;;;;;;;;;;;;;;;5047591;28;19943;-59
2021/11/09 15:08:15;;;;;;;;;;;;;;;;;;5049105;28;19994;-58
2021/11/09 15:10:53;;;;;;;;;;;;;;;;;;5043033;28;20033;-57
2021/11/09 15:13:28;;;;;;;;;;;;;;;;;;5044977;28;19941;-58
2021/11/09 15:27:23;;;;;;;;;;;;;;;;;;5041625;28;19920;-56
2021/11/09 15:29:54;;;;;;;;;;;;;;;;;;5037454;28;19933;-60
2021/11/09 15:32:30;;;;;;;;;;;;;;;;;;5037050;28;20404;-61
2021/11/09 15:35:08;;;;;;;;;;;;;;;;;;5036702;28;19979;-57
2021/11/09 15:37:37;;;;;;;;;;;;;;;;;;5037531;28;20325;-56
2021/11/09 15:40:05;;;;;;;;;;;;;;;;;;5035756;28;19925;-58
2021/11/09 15:42:32;;;;;;;;;;;;;;;;;;5042091;28;20384;-55
2021/11/09 15:44:59;;;;;;;;;;;;;;;;;;5046909;28;19924;-62
2021/11/09 15:47:27;;;;;;;;;;;;;;;;;;5050539;28;20415;-61
2021/11/09 15:49:54;;;;;;;;;;;;;;;;;;5057476;28;19955;-61
2021/11/09 15:52:21;;;;;;;;;;;;;;;;;;5052718;28;19978;-61
2021/11/09 15:54:48;;;;;;;;;;;;;;;;;;5054097;28;19929;-59
2021/11/09 15:57:15;;;;;;;;;;;;;;;;;;5054623;28;19988;-61
2021/11/09 15:59:42;;;;;;;;;;;;;;;;;;5052282;28;19980;-59
2021/11/09 16:02:09;;;;;;;;;;;;;;;;;;5052726;28;19925;-60
2021/11/09 16:04:39;;;;;;;;;;;;;;;;;;5058514;28;19933;-57
2021/11/09 16:07:06;;;;;;;;;;;;;;;;;;5057366;28;19925;-60
2021/11/09 16:09:34;;;;;;;;;;;;;;;;;;5054077;28;20464;-62
2021/11/09 16:12:01;;;;;;;;;;;;;;;;;;5055529;28;19956;-60
2021/11/09 16:14:28;;;;;;;;;;;;;;;;;;5056115;28;19925;-59
2021/11/09 16:16:55;;;;;;;;;;;;;;;;;;5053559;28;19929;-58
2021/11/09 16:19:22;;;;;;;;;;;;;;;;;;5057908;28;19925;-60
2021/11/09 16:21:49;;;;;;;;;;;;;;;;;;5052848;28;19952;-61
2021/11/09 16:24:16;;;;;;;;;;;;;;;;;;5057250;28;19933;-62
2021/11/09 16:26:43;;;;;;;;;;;;;;;;;;5051173;28;19930;-62
2021/11/09 16:29:10;;;;;;;;;;;;;;;;;;5053850;28;19932;-60
2021/11/09 16:31:38;;;;;;;;;;;;;;;;;;5054033;28;19925;-59
2021/11/09 16:34:06;;;;;;;;;;;;;;;;;;5054006;28;19982;-55
2021/11/09 16:36:34;;;;;;;;;;;;;;;;;;5059237;28;19936;-59
2021/11/09 16:39:09;;;;;;;;;;;;;;;;;;5057324;28;19936;-59
2021/11/09 16:41:38;;;;;;;;;;;;;;;;;;5061431;28;19933;-61
2021/11/09 16:44:06;;;;;;;;;;;;;;;;;;5059083;28;19955;-64
2021/11/09 16:46:39;;;;;;;;;;;;;;;;;;5059425;28;19932;-59
2021/11/09 16:49:19;;;;;;;;;;;;;;;;;;5059504;28;19925;-59
2021/11/09 16:51:47;;;;;;;;;;;;;;;;;;5060389;28;19990;-58
2021/11/09 16:54:22;;;;;;;;;;;;;;;;;;5052500;28;20427;-60
2021/11/09 17:00:06;;;;;;;;;;;;;;;;;;5019124;28;19921;-62
2021/11/09 17:05:32;;;;;;;;;;;;;;;;;;5062101;28;19925;-59
2021/11/09 18:14:25;;;;;;;;;;;;;;;;;;5056305;28;19963;-61
2021/11/09 18:22:22;;;;;;;;;;;;;;;;;;5059972;28;19999;-62
2021/11/09 18:24:49;;;;;;;;;;;;;;;;;;5057376;28;19986;-61
2021/11/09 18:27:17;;;;;;;;;;;;;;;;;;5058765;28;19929;-61
2021/11/09 18:29:44;;;;;;;;;;;;;;;;;;5055132;28;19929;-62
2021/11/09 18:32:11;;;;;;;;;;;;;;;;;;5059401;28;19929;-62
2021/11/09 18:34:42;;;;;;;;;;;;;;;;;;5057279;28;19924;-60
2021/11/09 18:37:09;;;;;;;;;;;;;;;;;;5046298;28;19932;-62
2021/11/09 18:39:36;;;;;;;;;;;;;;;;;;5041995;28;20267;-60
2021/11/09 18:42:03;;;;;;;;;;;;;;;;;;5055987;28;19975;-61
2021/11/09 18:44:33;;;;;;;;;;;;;;;;;;5054079;28;20028;-62
2021/11/09 18:47:00;;;;;;;;;;;;;;;;;;5051020;28;19929;-62
2021/11/09 18:49:28;;;;;;;;;;;;;;;;;;5052309;28;19936;-62
2021/11/09 18:51:55;;;;;;;;;;;;;;;;;;5055735;28;19929;-59
2021/11/09 18:54:22;;;;;;;;;;;;;;;;;;5050363;28;19929;-61
2021/11/09 18:56:50;;;;;;;;;;;;;;;;;;5057344;28;19925;-61
2021/11/09 18:59:17;;;;;;;;;;;;;;;;;;5055832;28;19956;-60
2021/11/09 19:01:44;;;;;;;;;;;;;;;;;;5052024;28;19932;-62
2021/11/09 19:04:11;;;;;;;;;;;;;;;;;;5052821;28;19960;-61
2021/11/09 19:06:38;;;;;;;;;;;;;;;;;;5052759;28;21232;-61
2021/11/09 19:09:05;;;;;;;;;;;;;;;;;;5053857;28;19932;-61
2021/11/09 19:11:32;;;;;;;;;;;;;;;;;;5057057;28;19984;-61
2021/11/09 19:13:59;;;;;;;;;;;;;;;;;;5053036;28;19928;-60
2021/11/09 19:16:26;;;;;;;;;;;;;;;;;;5054445;28;20044;-62
2021/11/09 19:18:53;;;;;;;;;;;;;;;;;;5060188;28;19925;-60
2021/11/09 19:21:20;;;;;;;;;;;;;;;;;;5049027;28;19976;-59
2021/11/09 19:23:46;;;;;;;;;;;;;;;;;;5057295;28;19928;-59
2021/11/09 19:26:13;;;;;;;;;;;;;;;;;;5060601;28;19925;-61
2021/11/09 19:28:42;;;;;;;;;;;;;;;;;;5055150;28;19929;-61
2021/11/09 19:31:09;;;;;;;;;;;;;;;;;;5055444;28;20297;-61
2021/11/09 19:33:36;;;;;;;;;;;;;;;;;;5055373;28;19998;-61
2021/11/09 19:36:04;;;;;;;;;;;;;;;;;;5042328;28;19963;-59
2021/11/09 19:38:30;;;;;;;;;;;;;;;;;;5052747;28;19987;-58
2021/11/09 19:40:57;;;;;;;;;;;;;;;;;;5049736;28;19957;-60
2021/11/09 19:43:24;;;;;;;;;;;;;;;;;;5054653;28;20388;-62
2021/11/09 19:45:51;;;;;;;;;;;;;;;;;;5050810;28;19937;-56
2021/11/09 19:48:19;;;;;;;;;;;;;;;;;;5042308;28;20308;-60
2021/11/09 19:50:48;;;;;;;;;;;;;;;;;;5036696;28;19951;-58
2021/11/09 19:53:20;;;;;;;;;;;;;;;;;;5042429;28;20015;-60