Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:18;;;;;;;5.57;1.90;;;;;;;11.72;100.00;100336.03;677032;29;1850;-65
2023/08/07 00:00:39;;;;;;;4.80;1.90;;;;;;;11.79;100.00;100334.19;678679;29;1182;-66
2023/08/07 00:00:59;;;;;;;6.95;2.10;;;;;;;11.82;100.00;100342.84;678864;29;877;-65
2023/08/07 00:01:20;;;;;;;6.00;2.03;;;;;;;11.79;100.00;100337.66;676717;29;4498;-61
2023/08/07 00:01:40;;;;;;;6.73;2.20;;;;;;;11.83;100.00;100335.88;677509;29;1308;-65
2023/08/07 00:02:00;;;;;;;8.47;2.30;;;;;;;11.80;100.00;100338.53;677907;29;869;-64
2023/08/07 00:02:21;;;;;;;7.55;2.00;;;;;;;11.78;100.00;100341.16;677642;29;987;-65
2023/08/07 00:02:41;;;;;;;7.53;2.10;;;;;;;11.82;100.00;100332.38;676608;29;957;-66
2023/08/07 00:03:04;;;;;;;7.05;2.10;;;;;;;11.78;100.00;100330.69;677139;29;964;-65
2023/08/07 00:03:24;;;;;;;6.90;2.15;;;;;;;11.84;100.00;100338.47;678307;28;1545;-65
2023/08/07 00:03:45;;;;;;;7.03;2.10;;;;;;;11.80;100.00;100341.16;679643;29;881;-65
2023/08/07 00:04:05;;;;;;;9.23;2.40;;;;;;;11.79;100.00;100342.03;680275;29;1670;-65
2023/08/07 00:04:26;;;;;;;8.80;2.20;;;;;;;11.84;100.00;100335.00;679383;29;4543;-65
2023/08/07 00:04:47;;;;;;;8.90;2.25;;;;;;;11.86;100.00;100341.91;678401;29;1305;-66
2023/08/07 00:05:07;;;;;;;9.43;2.27;;;;;;;11.89;100.00;100341.00;678059;29;885;-65
2023/08/07 00:05:28;;;;;;;7.20;2.00;;;;;;;11.82;100.00;100347.22;678564;29;1536;-65
2023/08/07 00:05:49;;;;;;;7.97;2.13;;;;;;;11.90;100.00;100337.50;678349;29;1278;-66
2023/08/07 00:06:09;;;;;;;7.25;1.90;;;;;;;11.83;100.00;100341.97;677481;29;930;-65
2023/08/07 00:06:29;;;;;;;6.73;1.80;;;;;;;11.80;100.00;100342.00;677524;29;1858;-65
2023/08/07 00:06:50;;;;;;;7.37;1.90;;;;;;;11.87;100.00;100341.03;674826;29;869;-66
2023/08/07 00:07:10;;;;;;;6.83;2.20;;;;;;;11.87;100.00;100340.16;678810;28;4397;-65
2023/08/07 00:07:34;;;;;;;5.10;1.80;;;;;;;11.87;100.00;100333.16;679278;29;1349;-66
2023/08/07 00:07:54;;;;;;;6.30;1.90;;;;;;;11.81;100.00;100349.00;678983;29;1347;-66
2023/08/07 00:08:15;;;;;;;6.20;2.10;;;;;;;11.80;100.00;100341.16;678255;29;2465;-65
2023/08/07 00:08:37;;;;;;;7.22;2.05;;;;;;;11.81;100.00;100343.75;679746;29;960;-66
2023/08/07 00:08:58;;;;;;;6.97;2.30;;;;;;;11.84;100.00;100346.31;680747;29;1280;-65
2023/08/07 00:09:18;;;;;;;7.27;2.20;;;;;;;11.79;100.00;100345.50;678061;29;1458;-66
2023/08/07 00:09:39;;;;;;;7.57;2.15;;;;;;;11.74;100.00;100347.31;677865;29;1328;-64
2023/08/07 00:10:01;;;;;;;8.77;2.10;;;;;;;11.74;100.00;100345.59;675937;29;821;-65
2023/08/07 00:10:21;;;;;;;7.57;2.10;;;;;;;11.73;100.00;100335.13;674614;29;5384;-66
2023/08/07 00:10:41;;;;;;;6.75;2.35;;;;;;;11.71;100.00;100352.63;676597;29;1136;-64
2023/08/07 00:11:09;;;;;;;6.40;2.30;;;;;;;11.74;100.00;100336.84;676824;29;874;-63
2023/08/07 00:11:29;;;;;;;8.60;2.10;;;;;;;11.77;100.00;100334.22;677966;29;1896;-66
2023/08/07 00:11:50;;;;;;;7.38;2.13;;;;;;;11.70;100.00;100345.63;679109;29;798;-63
2023/08/07 00:12:10;;;;;;;8.83;2.20;;;;;;;11.62;100.00;100347.53;677917;29;881;-66
2023/08/07 00:12:31;;;;;;;9.52;2.30;;;;;;;11.61;100.00;100348.41;677776;29;1986;-66
2023/08/07 00:12:51;;;;;;;5.90;2.20;;;;;;;11.68;100.00;100350.03;677421;29;861;-66
2023/08/07 00:13:12;;;;;;;6.40;2.00;;;;;;;11.65;100.00;100339.63;676803;28;4682;-65
2023/08/07 00:13:32;;;;;;;6.45;2.03;;;;;;;11.69;100.00;100355.25;677992;29;1407;-64
2023/08/07 00:13:53;;;;;;;7.03;2.30;;;;;;;11.78;100.00;100343.78;679118;29;961;-65
2023/08/07 00:14:13;;;;;;;6.88;2.30;;;;;;;11.82;100.00;100345.47;677607;29;1578;-66
2023/08/07 00:14:33;;;;;;;8.57;2.60;;;;;;;11.79;100.00;100347.28;677904;29;850;-66
2023/08/07 00:14:54;;;;;;;7.50;2.40;;;;;;;11.77;100.00;100347.31;678704;29;751;-65
2023/08/07 00:15:14;;;;;;;8.05;2.20;;;;;;;11.70;100.00;100343.03;678919;28;2393;-65
2023/08/07 00:15:37;;;;;;;9.10;2.00;;;;;;;11.74;100.00;100349.94;677868;29;862;-67
2023/08/07 00:15:58;;;;;;;7.50;2.33;;;;;;;11.76;100.00;100346.41;678696;29;1353;-67
2023/08/07 00:16:18;;;;;;;7.00;2.27;;;;;;;11.73;100.00;100348.25;675399;29;4263;-66
2023/08/07 00:16:39;;;;;;;7.25;2.45;;;;;;;11.65;100.00;100357.94;677899;29;813;-66
2023/08/07 00:16:59;;;;;;;8.23;2.30;;;;;;;11.69;100.00;100336.06;679275;29;881;-68
2023/08/07 00:17:20;;;;;;;5.80;2.00;;;;;;;11.74;100.00;100349.94;678046;29;3018;-67
2023/08/07 00:17:40;;;;;;;5.23;1.90;;;;;;;11.72;100.00;100339.50;681683;28;1126;-65
2023/08/07 00:18:01;;;;;;;8.10;2.30;;;;;;;11.63;100.00;100350.13;680253;29;977;-66
2023/08/07 00:18:21;;;;;;;7.93;2.03;;;;;;;11.65;100.00;100350.09;679006;28;917;-67
2023/08/07 00:18:42;;;;;;;7.70;2.30;;;;;;;11.59;100.00;100346.66;679864;29;1542;-66
2023/08/07 00:19:02;;;;;;;7.60;2.60;;;;;;;11.54;100.00;100351.09;680195;29;869;-65
2023/08/07 00:19:23;;;;;;;6.75;2.33;;;;;;;11.61;100.00;100353.66;677007;28;4332;-66
2023/08/07 00:19:43;;;;;;;6.88;2.05;;;;;;;11.63;100.00;100339.66;678523;29;3344;-67
2023/08/07 00:20:05;;;;;;;6.13;2.00;;;;;;;11.64;100.00;100340.50;679311;29;1360;-67
2023/08/07 00:20:25;;;;;;;6.55;2.10;;;;;;;11.67;100.00;100350.94;676672;29;2526;-67
2023/08/07 00:20:46;;;;;;;6.53;1.90;;;;;;;11.65;100.00;100353.56;679212;29;850;-64
2023/08/07 00:21:06;;;;;;;6.32;2.00;;;;;;;11.74;100.00;100350.81;679272;29;1674;-68
2023/08/07 00:21:27;;;;;;;7.35;2.03;;;;;;;11.70;100.00;100345.63;677859;29;1079;-67
2023/08/07 00:21:47;;;;;;;7.80;2.20;;;;;;;11.63;100.00;100357.09;680545;29;818;-65
2023/08/07 00:22:08;;;;;;;7.00;2.43;;;;;;;11.64;100.00;100350.97;678986;29;1346;-66
2023/08/07 00:22:28;;;;;;;8.43;2.78;;;;;;;11.65;100.00;100348.34;679540;29;4555;-66
2023/08/07 00:22:49;;;;;;;6.17;2.27;;;;;;;11.66;100.00;100349.19;680644;28;1056;-66
2023/08/07 00:23:09;;;;;;;5.73;1.87;;;;;;;11.71;100.00;100347.38;681219;29;925;-66
2023/08/07 00:23:29;;;;;;;5.77;2.13;;;;;;;11.75;100.00;100343.81;679399;28;1792;-67
2023/08/07 00:23:50;;;;;;;6.90;2.05;;;;;;;11.78;100.00;100354.25;680772;29;734;-67
2023/08/07 00:24:13;;;;;;;5.80;1.90;;;;;;;11.75;100.00;100346.44;680511;29;975;-66
2023/08/07 00:24:34;;;;;;;8.02;2.13;;;;;;;11.74;100.00;100345.59;678709;29;811;-67
2023/08/07 00:24:54;;;;;;;6.70;2.40;;;;;;;11.73;100.00;100349.09;679579;29;1202;-66
2023/08/07 00:25:14;;;;;;;4.97;2.10;;;;;;;11.77;100.00;100344.69;678699;28;4643;-66
2023/08/07 00:25:35;;;;;;;7.57;2.00;;;;;;;11.72;100.00;100351.72;680905;29;1406;-66
2023/08/07 00:25:55;;;;;;;9.23;2.37;;;;;;;11.63;100.00;100352.75;680033;28;1020;-65
2023/08/07 00:26:16;;;;;;;6.95;2.70;;;;;;;11.64;100.00;100348.34;674392;29;2371;-66
2023/08/07 00:26:36;;;;;;;6.35;2.67;;;;;;;11.65;100.00;100339.63;675185;29;1141;-65
2023/08/07 00:26:57;;;;;;;5.70;2.10;;;;;;;11.69;100.00;100351.78;673813;29;1150;-64
2023/08/07 00:27:17;;;;;;;7.00;2.17;;;;;;;11.66;100.00;100350.06;674758;29;2615;-64
2023/08/07 00:27:38;;;;;;;7.45;2.15;;;;;;;11.68;100.00;100353.53;675695;29;1080;-64
2023/08/07 00:27:59;;;;;;;5.50;2.00;;;;;;;11.68;100.00;100357.91;675482;29;902;-65
2023/08/07 00:28:19;;;;;;;7.95;2.10;;;;;;;11.62;100.00;100337.06;677709;29;4494;-67
2023/08/07 00:28:40;;;;;;;6.33;2.20;;;;;;;11.67;100.00;100353.53;680750;29;956;-65
2023/08/07 00:29:00;;;;;;;7.88;2.28;;;;;;;11.58;100.00;100358.03;676812;29;1268;-65
2023/08/07 00:29:20;;;;;;;8.17;2.10;;;;;;;11.69;100.00;100357.03;676615;29;1686;-67
2023/08/07 00:29:41;;;;;;;7.40;2.10;;;;;;;11.70;100.00;100350.88;674717;29;822;-65
2023/08/07 00:30:01;;;;;;;7.40;2.03;;;;;;;11.75;100.00;100349.06;675169;29;1505;-65
2023/08/07 00:30:22;;;;;;;6.88;1.90;;;;;;;11.79;100.00;100356.00;674139;29;2260;-66
2023/08/07 00:30:42;;;;;;;6.33;1.97;;;;;;;11.81;100.00;100354.22;675605;29;1309;-66
2023/08/07 00:31:02;;;;;;;7.03;1.90;;;;;;;11.79;100.00;100357.75;676067;29;1026;-65
2023/08/07 00:31:23;;;;;;;6.13;1.83;;;;;;;11.75;100.00;100354.31;673565;29;4272;-66
2023/08/07 00:31:43;;;;;;;7.13;2.10;;;;;;;11.77;100.00;100357.78;675796;29;1355;-65
2023/08/07 00:32:04;;;;;;;5.93;2.00;;;;;;;11.79;100.00;100363.00;675362;29;917;-64
2023/08/07 00:32:25;;;;;;;5.90;2.10;;;;;;;11.71;100.00;100357.84;676299;29;2690;-61
2023/08/07 00:32:45;;;;;;;6.87;2.20;;;;;;;11.63;100.00;100354.47;678651;29;1985;-65
2023/08/07 00:33:06;;;;;;;7.82;2.50;;;;;;;11.61;100.00;100351.88;677725;29;1402;-67
2023/08/07 00:33:26;;;;;;;8.43;2.58;;;;;;;11.70;100.00;100356.09;676742;29;1683;-66
2023/08/07 00:33:51;;;;;;;8.77;2.70;;;;;;;11.73;100.00;100358.72;679234;29;1376;-67
2023/08/07 00:34:12;;;;;;;6.20;2.35;;;;;;;11.75;100.00;100359.53;674515;29;4564;-67
2023/08/07 00:34:32;;;;;;;8.20;2.13;;;;;;;11.62;100.00;100345.75;676364;29;1359;-65
2023/08/07 00:34:52;;;;;;;6.65;2.10;;;;;;;11.71;100.00;100350.00;674972;29;905;-66
2023/08/07 00:35:13;;;;;;;6.07;2.40;;;;;;;11.72;100.00;100346.50;673064;29;1806;-65
2023/08/07 00:35:33;;;;;;;6.45;1.90;;;;;;;11.71;100.00;100352.63;675351;29;953;-67
2023/08/07 00:35:53;;;;;;;4.93;1.87;;;;;;;11.65;100.00;100347.47;674961;29;933;-64
2023/08/07 00:36:14;;;;;;;5.25;1.90;;;;;;;11.65;100.00;100357.94;677572;29;2181;-64
2023/08/07 00:36:34;;;;;;;5.33;2.10;;;;;;;11.63;100.00;100355.34;679798;28;1411;-65
2023/08/07 00:36:55;;;;;;;5.28;1.90;;;;;;;11.63;100.00;100360.59;678819;29;1319;-66
2023/08/07 00:37:15;;;;;;;6.43;2.20;;;;;;;11.65;100.00;100352.72;676834;29;4527;-65
2023/08/07 00:37:36;;;;;;;6.38;2.10;;;;;;;11.64;100.00;100353.59;675593;29;933;-65
2023/08/07 00:37:57;;;;;;;6.65;1.88;;;;;;;11.63;100.00;100354.47;675274;29;1531;-65
2023/08/07 00:38:17;;;;;;;7.03;1.90;;;;;;;11.59;100.00;100351.91;674432;29;893;-65
2023/08/07 00:38:38;;;;;;;7.95;2.20;;;;;;;11.58;100.00;100358.03;676115;29;906;-66
2023/08/07 00:38:58;;;;;;;8.60;2.40;;;;;;;11.61;100.00;100357.13;673945;29;960;-67
2023/08/07 00:39:18;;;;;;;8.23;2.10;;;;;;;11.62;100.00;100350.16;674139;29;2673;-65
2023/08/07 00:39:41;;;;;;;6.70;1.90;;;;;;;11.65;100.00;100360.56;675546;29;1223;-65
2023/08/07 00:40:02;;;;;;;5.10;1.92;;;;;;;11.65;100.00;100355.34;678867;29;1084;-64
2023/08/07 00:40:22;;;;;;;5.60;2.10;;;;;;;11.58;100.00;100352.78;672653;29;4664;-65
2023/08/07 00:40:43;;;;;;;6.50;2.20;;;;;;;11.57;100.00;100361.56;675009;29;886;-64
2023/08/07 00:41:07;;;;;;;7.68;2.20;;;;;;;11.67;100.00;100353.53;674655;29;1446;-67
2023/08/07 00:41:27;;;;;;;7.40;2.35;;;;;;;11.71;100.00;100353.50;670580;29;2479;-65
2023/08/07 00:41:48;;;;;;;8.37;2.20;;;;;;;11.78;100.00;100356.88;671469;29;1604;-65
2023/08/07 00:42:08;;;;;;;8.48;2.38;;;;;;;11.73;100.00;100358.72;672493;29;5633;-63
2023/08/07 00:42:29;;;;;;;5.70;2.17;;;;;;;11.72;100.00;100347.34;669276;29;1914;-63
2023/08/07 00:42:49;;;;;;;6.13;2.10;;;;;;;11.69;100.00;100355.25;671004;29;1460;-65
2023/08/07 00:43:09;;;;;;;7.27;2.40;;;;;;;11.67;100.00;100356.16;674043;29;4330;-66
2023/08/07 00:43:30;;;;;;;5.77;2.30;;;;;;;11.69;100.00;100354.41;675398;29;1477;-65
2023/08/07 00:43:50;;;;;;;4.97;1.90;;;;;;;11.70;100.00;100350.88;678096;29;957;-65
2023/08/07 00:44:11;;;;;;;6.90;2.13;;;;;;;11.68;100.00;100352.66;678163;29;1336;-65
2023/08/07 00:44:31;;;;;;;6.47;2.13;;;;;;;11.70;100.00;100356.09;675580;29;2191;-65
2023/08/07 00:44:52;;;;;;;6.77;2.00;;;;;;;11.65;100.00;100357.94;678287;29;818;-66
2023/08/07 00:45:12;;;;;;;6.53;2.10;;;;;;;11.56;100.00;100357.19;676677;29;2434;-67
2023/08/07 00:45:51;;;;;;;6.27;1.93;;;;;;;11.58;100.00;100359.78;676649;29;1994;-65
2023/08/07 00:46:11;;;;;;;5.93;2.10;;;;;;;11.71;100.00;100357.84;676271;29;4517;-64
2023/08/07 00:46:32;;;;;;;6.00;2.00;;;;;;;11.67;100.00;100357.06;674007;29;1781;-65
2023/08/07 00:46:53;;;;;;;5.93;2.00;;;;;;;11.66;100.00;100360.53;673666;29;1193;-66
2023/08/07 00:47:14;;;;;;;7.43;1.90;;;;;;;11.69;100.00;100364.88;671519;29;1979;-66
2023/08/07 00:47:37;;;;;;;5.60;1.90;;;;;;;11.67;100.00;100358.78;674443;29;1383;-64
2023/08/07 00:47:58;;;;;;;6.18;1.98;;;;;;;11.68;100.00;100364.00;675596;29;1322;-65
2023/08/07 00:48:19;;;;;;;8.52;2.20;;;;;;;11.71;100.00;100370.94;677133;29;1722;-65
2023/08/07 00:48:40;;;;;;;9.27;2.50;;;;;;;11.73;100.00;100358.72;676583;29;1445;-65
2023/08/07 00:49:02;;;;;;;6.80;2.28;;;;;;;11.78;100.00;100369.97;677108;29;2102;-65
2023/08/07 00:49:23;;;;;;;7.22;2.40;;;;;;;11.79;100.00;100361.22;675545;29;4522;-65
2023/08/07 00:49:44;;;;;;;8.53;2.27;;;;;;;11.76;100.00;100356.03;677805;29;755;-66
2023/08/07 00:50:05;;;;;;;6.30;2.30;;;;;;;11.74;100.00;100357.81;677931;29;977;-65
2023/08/07 00:50:26;;;;;;;6.10;2.22;;;;;;;11.72;100.00;100370.06;678497;29;1940;-64
2023/08/07 00:50:49;;;;;;;5.78;1.90;;;;;;;11.68;100.00;100363.13;679135;29;1450;-66
2023/08/07 00:51:10;;;;;;;5.60;1.95;;;;;;;11.67;100.00;100361.41;678928;29;1127;-67
2023/08/07 00:51:33;;;;;;;7.00;2.03;;;;;;;11.73;100.00;100366.56;677985;29;1555;-66
2023/08/07 00:51:54;;;;;;;7.28;2.20;;;;;;;11.75;100.00;100365.66;679060;29;945;-66
2023/08/07 00:52:14;;;;;;;6.07;2.22;;;;;;;11.79;100.00;100370.84;677020;28;4638;-66
2023/08/07 00:52:35;;;;;;;5.57;2.20;;;;;;;11.75;100.00;100365.66;679485;29;1915;-65
2023/08/07 00:52:56;;;;;;;7.10;2.35;;;;;;;11.78;100.00;100366.50;678805;29;914;-66
2023/08/07 00:53:17;;;;;;;9.27;2.20;;;;;;;11.72;100.00;100365.69;677509;29;1499;-65
2023/08/07 00:53:39;;;;;;;6.67;2.50;;;;;;;11.81;100.00;100367.31;677526;29;1139;-65
2023/08/07 00:54:03;;;;;;;7.57;2.22;;;;;;;11.76;100.00;100366.50;676393;29;1309;-65
2023/08/07 00:54:25;;;;;;;6.80;2.10;;;;;;;11.78;100.00;100363.88;674707;29;1968;-66
2023/08/07 00:54:45;;;;;;;6.60;2.20;;;;;;;11.78;100.00;100369.09;672575;29;1399;-65
2023/08/07 00:55:06;;;;;;;6.30;2.60;;;;;;;11.69;100.00;100370.13;670954;29;1101;-65
2023/08/07 00:55:27;;;;;;;8.55;2.22;;;;;;;11.63;100.00;100375.41;670563;29;4360;-66
2023/08/07 00:55:47;;;;;;;7.53;2.20;;;;;;;11.63;100.00;100370.19;672436;29;1289;-66
2023/08/07 00:56:08;;;;;;;7.47;2.47;;;;;;;11.71;100.00;100370.94;673710;29;895;-66
2023/08/07 00:56:30;;;;;;;6.95;2.30;;;;;;;11.78;100.00;100364.72;673715;29;2327;-65
2023/08/07 00:56:50;;;;;;;6.03;2.30;;;;;;;11.73;100.00;100372.66;674533;29;863;-66
2023/08/07 00:57:12;;;;;;;6.53;2.20;;;;;;;11.74;100.00;100368.28;675535;29;1467;-68
2023/08/07 00:57:32;;;;;;;8.75;2.40;;;;;;;11.79;100.00;100366.47;678998;29;854;-66
2023/08/07 00:57:53;;;;;;;8.63;2.10;;;;;;;11.80;100.00;100365.59;679840;29;914;-65
2023/08/07 00:58:14;;;;;;;7.15;2.05;;;;;;;11.83;100.00;100368.16;678226;29;4460;-66
2023/08/07 00:58:36;;;;;;;6.35;2.20;;;;;;;11.83;100.00;100372.53;680108;29;1454;-64
2023/08/07 00:59:00;;;;;;;6.05;2.17;;;;;;;11.77;100.00;100363.00;681896;29;1186;-64
2023/08/07 00:59:21;;;;;;;7.38;2.20;;;;;;;11.73;100.00;100366.56;678992;29;1858;-65
2023/08/07 00:59:42;;;;;;;5.55;2.10;;;;;;;11.70;100.00;100367.47;678945;29;803;-65
2023/08/07 01:00:04;;;;;;;5.50;2.33;;;;;;;11.72;100.00;100370.06;678675;29;2228;-65
2023/08/07 01:00:26;;;;;;;6.63;2.17;;;;;;;11.74;100.00;100371.78;674046;29;2260;-65
2023/08/07 01:00:47;;;;;;;7.82;2.17;;;;;;;11.78;100.00;100369.97;674170;29;838;-65
2023/08/07 01:01:08;;;;;;;7.40;2.40;;;;;;;11.72;100.00;100370.06;674108;29;1338;-66
2023/08/07 01:01:29;;;;;;;6.80;2.57;;;;;;;11.70;100.00;100366.59;671858;29;4452;-64
2023/08/07 01:01:49;;;;;;;7.63;2.50;;;;;;;11.75;100.00;100375.25;674891;29;1325;-65
2023/08/07 01:02:12;;;;;;;9.13;3.10;;;;;;;11.74;100.00;100369.16;677174;29;1294;-67
2023/08/07 01:02:32;;;;;;;6.28;2.83;;;;;;;11.80;100.00;100365.59;678433;29;956;-66
2023/08/07 01:02:54;;;;;;;7.00;2.53;;;;;;;11.79;100.00;100369.09;679472;29;848;-66
2023/08/07 01:03:16;;;;;;;6.57;2.42;;;;;;;11.72;100.00;100375.31;678375;28;968;-66
2023/08/07 01:03:37;;;;;;;6.50;2.10;;;;;;;11.79;100.00;100363.84;678044;29;1462;-66
2023/08/07 01:03:59;;;;;;;4.72;2.13;;;;;;;11.82;100.00;100368.19;676325;29;1418;-66
2023/08/07 01:04:21;;;;;;;6.03;1.98;;;;;;;11.79;100.00;100373.47;674616;29;4557;-66
2023/08/07 01:04:42;;;;;;;6.80;2.17;;;;;;;11.80;100.00;100368.19;673006;29;1401;-66
2023/08/07 01:05:02;;;;;;;6.90;2.20;;;;;;;11.79;100.00;100374.31;670773;29;1380;-66
2023/08/07 01:05:25;;;;;;;7.03;2.20;;;;;;;11.75;100.00;100370.91;669296;29;1489;-64
2023/08/07 01:05:46;;;;;;;7.70;2.58;;;;;;;11.72;100.00;100370.91;674648;29;1609;-65
2023/08/07 01:06:06;;;;;;;9.00;2.50;;;;;;;11.68;100.00;100378.84;676646;29;942;-64
2023/08/07 01:06:27;;;;;;;7.87;2.30;;;;;;;11.62;100.00;100368.47;676196;29;2297;-66
2023/08/07 01:06:47;;;;;;;7.97;2.20;;;;;;;11.63;100.00;100370.19;676336;29;1320;-66
2023/08/07 01:07:08;;;;;;;6.63;2.17;;;;;;;11.72;100.00;100375.31;679271;29;1670;-64
2023/08/07 01:07:28;;;;;;;4.67;1.93;;;;;;;11.66;100.00;100372.75;674217;28;4192;-64
2023/08/07 01:07:51;;;;;;;6.40;2.10;;;;;;;11.70;100.00;100367.47;675377;29;878;-68
2023/08/07 01:08:12;;;;;;;6.57;2.40;;;;;;;11.66;100.00;100378.00;674225;29;1339;-67
2023/08/07 01:08:32;;;;;;;6.78;2.50;;;;;;;11.65;100.00;100374.53;672927;29;1824;-65
2023/08/07 01:08:53;;;;;;;5.97;2.30;;;;;;;11.64;100.00;100371.91;670984;29;847;-63
2023/08/07 01:09:13;;;;;;;6.83;2.33;;;;;;;11.69;100.00;100377.97;671919;29;1540;-66
2023/08/07 01:09:34;;;;;;;6.57;2.33;;;;;;;11.76;100.00;100379.59;668436;29;1565;-65
2023/08/07 01:09:56;;;;;;;7.43;2.27;;;;;;;11.72;100.00;100378.78;668423;29;1599;-67
2023/08/07 01:10:18;;;;;;;8.52;2.30;;;;;;;11.74;100.00;100373.50;667344;29;4562;-66
2023/08/07 01:11:07;;;;;;;7.85;2.50;;;;;;;11.79;100.00;100376.09;669075;29;1034;-67
2023/08/07 01:11:30;;;;;;;8.63;2.45;;;;;;;11.71;100.00;100376.19;671474;29;2450;-64
2023/08/07 01:12:15;;;;;;;7.53;2.50;;;;;;;11.64;100.00;100379.78;675241;29;831;-65
2023/08/07 01:12:48;;;;;;;5.70;2.00;;;;;;;11.66;100.00;100375.38;678660;29;1971;-67
2023/08/07 01:13:27;;;;;;;7.38;2.50;;;;;;;11.64;100.00;100371.91;677564;29;4511;-66
2023/08/07 01:14:02;;;;;;;6.72;2.20;;;;;;;11.72;100.00;100381.38;681420;29;1269;-67
2023/08/07 01:14:42;;;;;;;8.05;2.00;;;;;;;11.64;100.00;100371.91;677499;29;1514;-66
2023/08/07 01:15:13;;;;;;;8.48;2.30;;;;;;;11.58;100.00;100378.09;678809;29;822;-66
2023/08/07 01:15:35;;;;;;;7.13;1.92;;;;;;;11.63;100.00;100371.06;678445;29;973;-67
2023/08/07 01:16:01;;;;;;;7.53;2.20;;;;;;;11.59;100.00;100379.84;678643;29;3688;-65
2023/08/07 01:16:31;;;;;;;7.45;2.35;;;;;;;11.69;100.00;100375.34;678762;28;4332;-66
2023/08/07 01:17:00;;;;;;;6.28;2.22;;;;;;;11.72;100.00;100383.16;679221;29;926;-65
2023/08/07 01:17:23;;;;;;;6.40;2.20;;;;;;;11.73;100.00;100369.19;677491;29;2235;-67
2023/08/07 01:17:44;;;;;;;6.10;2.20;;;;;;;11.70;100.00;100369.19;675570;29;1489;-65
2023/08/07 01:18:07;;;;;;;7.22;2.00;;;;;;;11.70;100.00;100371.81;672710;29;2022;-65
2023/08/07 01:18:29;;;;;;;5.35;2.00;;;;;;;11.71;100.00;100370.94;670585;29;2514;-65
2023/08/07 01:18:50;;;;;;;5.38;1.92;;;;;;;11.72;100.00;100376.16;675537;29;923;-66
2023/08/07 01:19:24;;;;;;;5.60;2.00;;;;;;;11.70;100.00;100367.47;671134;29;4536;-66
2023/08/07 01:19:45;;;;;;;6.13;2.08;;;;;;;11.77;100.00;100376.09;673409;29;1425;-66
2023/08/07 01:20:07;;;;;;;5.03;2.00;;;;;;;11.75;100.00;100370.00;673105;29;1303;-65
2023/08/07 01:20:27;;;;;;;4.70;2.05;;;;;;;11.78;100.00;100379.59;671699;29;2378;-66
2023/08/07 01:20:47;;;;;;;6.25;2.30;;;;;;;11.74;100.00;100373.50;669623;29;1146;-67
2023/08/07 01:21:17;;;;;;;6.70;2.23;;;;;;;11.61;100.00;100372.81;672119;29;1166;-62
2023/08/07 01:21:37;;;;;;;6.93;2.25;;;;;;;11.57;100.00;100377.25;674405;29;1465;-64
2023/08/07 01:22:18;;;;;;;7.30;2.20;;;;;;;11.67;100.00;100371.88;675342;29;1223;-66
2023/08/07 01:22:38;;;;;;;6.50;2.30;;;;;;;11.62;100.00;100378.94;675085;29;4911;-67
2023/08/07 01:22:58;;;;;;;7.97;2.40;;;;;;;11.66;100.00;100380.59;678007;29;1363;-64
2023/08/07 01:23:19;;;;;;;5.32;2.05;;;;;;;11.65;100.00;100379.75;677160;29;2435;-66
2023/08/07 01:23:39;;;;;;;4.40;2.00;;;;;;;11.61;100.00;100378.06;676265;29;1033;-65
2023/08/07 01:24:02;;;;;;;5.33;2.10;;;;;;;11.58;100.00;100373.72;676433;29;1482;-66
2023/08/07 01:24:22;;;;;;;5.53;1.95;;;;;;;11.61;100.00;100379.81;675246;29;2205;-64
2023/08/07 01:24:46;;;;;;;5.63;2.10;;;;;;;11.70;100.00;100374.44;676250;29;1360;-65
2023/08/07 01:25:06;;;;;;;5.38;2.05;;;;;;;11.64;100.00;100375.41;676427;29;1483;-65
2023/08/07 01:25:29;;;;;;;7.32;2.42;;;;;;;11.61;100.00;100369.34;674857;29;4562;-67
2023/08/07 01:25:49;;;;;;;7.18;2.35;;;;;;;11.69;100.00;100372.72;676940;29;1217;-68
2023/08/07 01:26:09;;;;;;;4.70;2.03;;;;;;;11.59;100.00;100375.47;678316;29;980;-65
2023/08/07 01:26:31;;;;;;;6.53;2.10;;;;;;;11.63;100.00;100370.19;674754;29;1712;-65
2023/08/07 01:26:54;;;;;;;9.48;2.17;;;;;;;11.64;100.00;100371.91;675119;29;886;-66
2023/08/07 01:27:17;;;;;;;8.25;2.30;;;;;;;11.65;100.00;100371.03;674095;29;2729;-65
2023/08/07 01:27:49;;;;;;;7.10;2.42;;;;;;;11.63;100.00;100376.31;674520;29;1253;-66
2023/08/07 01:28:32;;;;;;;6.78;2.50;;;;;;;11.60;100.00;100376.31;674976;29;4370;-64
2023/08/07 01:29:14;;;;;;;5.75;2.22;;;;;;;11.55;100.00;100371.16;673320;29;953;-66
2023/08/07 01:29:43;;;;;;;6.95;2.03;;;;;;;11.60;100.00;100368.47;675800;29;1344;-66
2023/08/07 01:30:16;;;;;;;7.00;2.35;;;;;;;11.65;100.00;100377.13;677604;29;881;-65
2023/08/07 01:30:40;;;;;;;6.47;2.38;;;;;;;11.72;100.00;100367.44;678268;29;950;-65
2023/08/07 01:31:10;;;;;;;6.10;2.20;;;;;;;11.76;100.00;100369.13;681207;29;1043;-65
2023/08/07 01:31:36;;;;;;;6.07;2.28;;;;;;;11.72;100.00;100370.91;678509;28;4786;-65
2023/08/07 01:31:58;;;;;;;5.38;2.40;;;;;;;11.66;100.00;100381.50;679779;29;912;-65
2023/08/07 01:32:42;;;;;;;5.05;2.20;;;;;;;11.64;100.00;100366.69;679817;28;2209;-63
2023/08/07 01:33:26;;;;;;;6.50;2.40;;;;;;;11.62;100.00;100373.72;678726;29;1229;-66
2023/08/07 01:33:50;;;;;;;9.20;2.30;;;;;;;11.59;100.00;100372.84;680858;29;846;-65
2023/08/07 01:34:17;;;;;;;8.80;2.58;;;;;;;11.61;100.00;100366.75;680543;28;4384;-66
2023/08/07 01:34:41;;;;;;;5.80;2.08;;;;;;;11.62;100.00;100365.84;677569;29;909;-65
2023/08/07 01:35:05;;;;;;;4.93;2.20;;;;;;;11.59;100.00;100365.00;675547;29;2056;-67
2023/08/07 01:35:29;;;;;;;6.25;2.40;;;;;;;11.56;100.00;100369.41;672972;29;1203;-67
2023/08/07 01:35:53;;;;;;;6.07;2.40;;;;;;;11.58;100.00;100373.72;673632;29;898;-65
2023/08/07 01:36:16;;;;;;;6.05;2.13;;;;;;;11.57;100.00;100368.53;673429;29;1325;-64
2023/08/07 01:36:39;;;;;;;7.35;2.30;;;;;;;11.56;100.00;100370.28;676226;29;929;-62
2023/08/07 01:37:02;;;;;;;6.70;2.30;;;;;;;11.53;100.00;100380.81;678627;29;858;-66
2023/08/07 01:37:23;;;;;;;6.30;2.35;;;;;;;11.46;100.00;100373.03;676609;29;4464;-64
2023/08/07 01:37:45;;;;;;;7.18;2.50;;;;;;;11.41;100.00;100373.09;678045;29;1316;-65
2023/08/07 01:38:07;;;;;;;6.43;2.42;;;;;;;11.47;100.00;100370.41;676422;29;1202;-67
2023/08/07 01:38:29;;;;;;;5.57;2.42;;;;;;;11.47;100.00;100373.00;670750;29;2282;-66
2023/08/07 01:38:50;;;;;;;8.32;2.38;;;;;;;11.54;100.00;100372.03;671355;29;1443;-66
2023/08/07 01:39:12;;;;;;;9.02;2.65;;;;;;;11.51;100.00;100369.47;672346;29;1356;-66
2023/08/07 01:39:34;;;;;;;7.07;2.47;;;;;;;11.56;100.00;100370.28;672249;29;2965;-65
2023/08/07 01:39:57;;;;;;;7.40;2.70;;;;;;;11.59;100.00;100372.00;674928;29;793;-66
2023/08/07 01:40:20;;;;;;;7.05;2.30;;;;;;;11.61;100.00;100377.22;674300;29;4316;-67
2023/08/07 01:40:42;;;;;;;6.38;2.28;;;;;;;11.61;100.00;100367.59;678363;29;921;-65
2023/08/07 01:41:03;;;;;;;7.80;2.30;;;;;;;11.59;100.00;100380.72;678231;29;1028;-66
2023/08/07 01:41:25;;;;;;;7.72;2.30;;;;;;;11.58;100.00;100373.72;675272;29;1729;-65
2023/08/07 01:41:46;;;;;;;5.60;2.20;;;;;;;11.61;100.00;100374.59;676532;29;953;-66
2023/08/07 01:42:09;;;;;;;7.03;2.40;;;;;;;11.68;100.00;100371.00;676357;29;5859;-67
2023/08/07 01:42:32;;;;;;;6.32;2.10;;;;;;;11.74;100.00;100368.28;676426;29;1772;-66
2023/08/07 01:42:52;;;;;;;6.95;2.20;;;;;;;11.76;100.00;100371.75;678193;29;1118;-65
2023/08/07 01:43:13;;;;;;;6.75;2.15;;;;;;;11.74;100.00;100378.75;676414;29;4646;-64
2023/08/07 01:43:33;;;;;;;5.80;2.30;;;;;;;11.74;100.00;100376.13;675598;29;1725;-66
2023/08/07 01:43:55;;;;;;;7.20;2.58;;;;;;;11.62;100.00;100373.72;673769;29;2170;-66
2023/08/07 01:44:16;;;;;;;8.30;2.57;;;;;;;11.63;100.00;100375.41;670054;29;2464;-65
2023/08/07 01:44:36;;;;;;;6.43;2.47;;;;;;;11.59;100.00;100378.09;670247;29;1365;-62
2023/08/07 01:44:57;;;;;;;6.40;2.60;;;;;;;11.59;100.00;100379.84;671610;29;914;-65
2023/08/07 01:45:25;;;;;;;8.45;2.75;;;;;;;11.68;100.00;100378.84;673316;29;2563;-66
2023/08/07 01:45:46;;;;;;;8.85;2.67;;;;;;;11.72;100.00;100380.53;677406;29;993;-67