Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:15;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5248987;28;20480;-77
2022/09/02 00:04:46;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5248940;28;20116;-77
2022/09/02 00:07:17;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5248614;28;20115;-77
2022/09/02 00:09:47;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5248768;28;20025;-75
2022/09/02 00:12:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5230820;28;20060;-77
2022/09/02 00:14:49;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5248328;28;20565;-78
2022/09/02 00:17:20;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5248458;28;20036;-77
2022/09/02 00:19:53;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5230435;28;20024;-77
2022/09/02 00:22:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5248362;28;20024;-78
2022/09/02 00:24:54;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5248222;28;20032;-77
2022/09/02 00:27:25;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5230151;28;20036;-76
2022/09/02 00:29:56;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5248328;28;20052;-78
2022/09/02 00:32:27;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5248239;28;20036;-74
2022/09/02 00:34:58;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5247970;28;20044;-78
2022/09/02 00:37:29;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5248130;28;20012;-78
2022/09/02 00:40:01;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5248034;28;20537;-78
2022/09/02 00:42:33;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5248143;28;20021;-77
2022/09/02 00:45:05;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5247794;28;20479;-77
2022/09/02 00:47:36;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247729;28;20068;-77
2022/09/02 00:50:10;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5248018;28;20039;-78
2022/09/02 00:52:46;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247763;28;20149;-78
2022/09/02 00:55:21;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247464;28;20476;-76
2022/09/02 00:58:05;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247759;28;20050;-77
2022/09/02 01:00:41;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247808;28;20066;-78
2022/09/02 01:03:16;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247902;28;20028;-77
2022/09/02 01:05:49;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247766;28;20071;-74
2022/09/02 01:08:28;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247649;28;20030;-77
2022/09/02 01:11:00;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5247567;28;20112;-77
2022/09/02 01:13:37;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5247571;28;20472;-77
2022/09/02 01:16:24;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5247202;28;20028;-76
2022/09/02 01:18:59;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5247447;28;20032;-78
2022/09/02 01:21:30;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247561;28;20028;-77
2022/09/02 01:24:01;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5247527;28;20456;-77
2022/09/02 01:26:32;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5247174;28;20048;-77
2022/09/02 01:29:03;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5247234;28;20504;-77
2022/09/02 01:31:34;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5247407;28;20503;-78
2022/09/02 01:34:05;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247138;28;20493;-77
2022/09/02 01:36:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5246899;28;20024;-76
2022/09/02 01:39:12;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5246889;28;20035;-77
2022/09/02 01:41:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5247013;28;20032;-78
2022/09/02 01:44:16;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5247053;28;20028;-77
2022/09/02 01:46:51;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5247053;28;20131;-78
2022/09/02 01:49:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5247098;28;20029;-78
2022/09/02 01:52:05;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5246774;28;20021;-77
2022/09/02 01:54:46;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5247006;28;20059;-77
2022/09/02 01:57:24;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5246526;28;20109;-78
2022/09/02 01:59:55;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5228916;28;20165;-78
2022/09/02 02:02:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5246989;28;20107;-77
2022/09/02 02:04:57;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5246950;28;20036;-77
2022/09/02 02:07:28;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5246900;28;20387;-77
2022/09/02 02:09:59;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5246909;28;20029;-78
2022/09/02 02:12:29;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5247036;28;20029;-77
2022/09/02 02:15:04;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5246991;28;20048;-78
2022/09/02 02:17:34;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5247211;28;20020;-77
2022/09/02 02:20:07;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5246907;28;20178;-77
2022/09/02 02:22:38;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5246874;28;20476;-77
2022/09/02 02:25:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5246728;28;20037;-76
2022/09/02 02:27:42;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5246743;28;20047;-77
2022/09/02 02:30:15;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5250772;28;20028;-77
2022/09/02 02:32:46;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5250809;28;20361;-77
2022/09/02 02:35:18;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5250674;28;20056;-77
2022/09/02 02:37:49;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5250646;28;20107;-78
2022/09/02 02:40:23;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5250484;28;20025;-78
2022/09/02 02:42:54;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5250328;28;20059;-77
2022/09/02 02:45:25;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5250344;28;20109;-77
2022/09/02 02:47:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5250446;28;20408;-77
2022/09/02 02:50:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5250273;28;20064;-77
2022/09/02 02:53:01;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5250161;28;20052;-78
2022/09/02 02:55:32;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5249943;28;20083;-78
2022/09/02 02:58:03;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5250250;28;20507;-77
2022/09/02 03:00:35;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5250073;28;20024;-77
2022/09/02 03:03:09;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5250109;28;20031;-77
2022/09/02 03:05:40;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5249821;28;20488;-76
2022/09/02 03:08:11;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5249858;28;20070;-77
2022/09/02 03:10:43;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5249895;28;20029;-77
2022/09/02 03:13:14;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5249697;28;20036;-78
2022/09/02 03:15:45;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5250070;28;20029;-78
2022/09/02 03:18:16;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5249951;28;20431;-78
2022/09/02 03:20:47;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5249815;28;20037;-78
2022/09/02 03:23:18;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5249654;28;20074;-78
2022/09/02 03:25:49;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5249531;28;20380;-77
2022/09/02 03:28:20;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5249766;28;20032;-77
2022/09/02 03:30:51;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5249849;28;20397;-78
2022/09/02 03:33:21;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5231763;28;20021;-75
2022/09/02 03:35:52;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5249584;28;20387;-77
2022/09/02 03:38:23;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5264999;28;20471;-77
2022/09/02 03:40:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5247347;28;20024;-77
2022/09/02 03:43:25;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5248491;28;20064;-78
2022/09/02 03:45:56;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5248964;28;20048;-77
2022/09/02 03:48:28;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5249101;28;20111;-80
2022/09/02 03:51:00;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5248939;28;20559;-82
2022/09/02 03:53:32;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5248920;28;20024;-82
2022/09/02 03:56:05;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5248662;28;20082;-81
2022/09/02 03:58:36;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5248914;28;20064;-81
2022/09/02 04:01:11;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5249017;28;20426;-78
2022/09/02 04:03:42;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5246879;28;20052;-81
2022/09/02 04:06:16;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5248398;28;20030;-75
2022/09/02 04:08:48;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5248055;28;20078;-77
2022/09/02 04:11:21;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5248037;28;20036;-78
2022/09/02 04:13:53;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5247988;28;20083;-78
2022/09/02 04:16:27;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5247777;28;20048;-70
2022/09/02 04:19:00;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5247186;28;20108;-78
2022/09/02 04:21:34;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5227110;28;20124;-75
2022/09/02 04:24:08;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5226859;28;20032;-78
2022/09/02 04:26:39;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5227059;28;20140;-79
2022/09/02 04:29:10;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5227312;28;20027;-78
2022/09/02 04:31:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5227064;28;20108;-78
2022/09/02 04:34:11;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5227035;28;20033;-73
2022/09/02 04:36:42;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5226817;28;20048;-76
2022/09/02 04:39:13;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5226831;28;20021;-76
2022/09/02 04:41:44;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5226609;28;20029;-76
2022/09/02 04:44:15;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5226675;28;20047;-78
2022/09/02 04:46:46;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5208724;28;20033;-77
2022/09/02 04:49:18;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5226826;28;20032;-77
2022/09/02 04:51:49;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5225855;28;20564;-75
2022/09/02 04:54:20;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5226524;28;20017;-78
2022/09/02 04:56:51;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5226203;28;20056;-77
2022/09/02 04:59:21;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5226592;28;20393;-78
2022/09/02 05:01:52;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5226412;28;20057;-78
2022/09/02 05:04:23;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5226512;28;20464;-76
2022/09/02 05:06:54;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5226269;28;20033;-77
2022/09/02 05:09:25;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5226229;28;20029;-74
2022/09/02 05:11:56;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5226267;28;20023;-75
2022/09/02 05:14:27;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5226081;28;20112;-75
2022/09/02 05:16:59;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5208251;28;20107;-75
2022/09/02 05:19:30;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5225621;28;20053;-75
2022/09/02 05:22:01;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5225884;28;20021;-73
2022/09/02 05:24:32;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5225733;28;20045;-73
2022/09/02 05:27:02;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5225421;28;20110;-74
2022/09/02 05:29:33;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5225880;28;20028;-75
2022/09/02 05:32:06;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5226144;28;20737;-75
2022/09/02 05:34:37;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5226320;28;20067;-74
2022/09/02 05:37:08;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5226374;28;20100;-75
2022/09/02 05:39:39;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5208052;28;20362;-75
2022/09/02 05:42:10;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5225723;28;20021;-75
2022/09/02 05:44:43;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5225747;28;20067;-75
2022/09/02 05:47:14;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5225742;28;20462;-75
2022/09/02 05:49:45;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5225864;28;20057;-74
2022/09/02 05:52:17;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5225765;28;20063;-75
2022/09/02 05:54:48;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5225465;28;20029;-75
2022/09/02 05:57:20;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5225398;28;20194;-75
2022/09/02 05:59:55;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5225649;28;20032;-75
2022/09/02 06:02:26;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5227027;28;20021;-75
2022/09/02 06:04:57;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5229822;28;20033;-75
2022/09/02 06:07:28;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5230044;28;20103;-75
2022/09/02 06:09:59;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5229863;28;20021;-75
2022/09/02 06:12:32;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5229640;28;20095;-75
2022/09/02 06:15:04;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5211792;28;20086;-75
2022/09/02 06:17:34;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5229841;28;20574;-75
2022/09/02 06:20:06;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5229840;28;20083;-76
2022/09/02 06:22:36;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5229673;28;20056;-75
2022/09/02 06:25:07;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5229456;28;20171;-75
2022/09/02 06:27:38;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5229462;28;20058;-75
2022/09/02 06:30:09;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5229662;28;20434;-75
2022/09/02 06:32:40;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5229481;28;20033;-75
2022/09/02 06:35:12;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5228094;28;20039;-73
2022/09/02 06:37:43;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5211456;28;20388;-73
2022/09/02 06:40:15;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5229385;28;20032;-74
2022/09/02 06:42:47;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5229659;28;20479;-75
2022/09/02 06:45:18;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5229347;28;20116;-75
2022/09/02 06:47:49;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5229150;28;20036;-75
2022/09/02 06:50:20;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5229130;28;20033;-75
2022/09/02 06:52:51;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228988;28;20024;-75
2022/09/02 06:55:22;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5228652;28;20033;-75
2022/09/02 06:57:52;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5228850;28;20037;-75
2022/09/02 07:00:24;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5228794;28;20033;-75
2022/09/02 07:05:44;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5228833;28;20033;-76
2022/09/02 07:08:15;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228625;28;20021;-75
2022/09/02 07:10:46;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5228546;28;20029;-75
2022/09/02 07:13:16;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5228306;28;20124;-75
2022/09/02 07:15:47;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5227974;28;20048;-75
2022/09/02 07:18:18;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228582;28;20109;-75
2022/09/02 07:20:49;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228552;28;20025;-75
2022/09/02 07:23:20;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228496;28;20045;-75
2022/09/02 07:25:51;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228086;28;20036;-75
2022/09/02 07:28:22;;;;;;;468.92;424.65;;;26.40;99.90;;;;;;5228365;28;20059;-75
2022/09/02 07:30:54;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5228301;28;20060;-76
2022/09/02 07:33:25;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5228159;28;20496;-75
2022/09/02 07:35:55;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228212;28;20118;-74
2022/09/02 07:38:26;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228121;28;20035;-75
2022/09/02 07:40:59;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5228276;28;20025;-75
2022/09/02 07:43:32;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5227851;28;20036;-75
2022/09/02 07:46:05;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5227903;28;20029;-75
2022/09/02 07:48:36;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5227932;28;20385;-74
2022/09/02 07:51:07;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5227986;28;20032;-75
2022/09/02 07:53:39;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5228343;28;20056;-75
2022/09/02 07:56:12;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5227687;28;20060;-75
2022/09/02 07:58:44;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5227776;28;20017;-74
2022/09/02 08:01:15;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5227677;28;20029;-75
2022/09/02 08:03:47;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5227607;28;20032;-75
2022/09/02 08:06:19;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5227373;28;20053;-73
2022/09/02 08:08:50;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5227335;28;20430;-75
2022/09/02 08:11:22;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5227453;28;20029;-76
2022/09/02 08:13:53;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5227375;28;20017;-75
2022/09/02 08:16:24;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5227415;28;20075;-75
2022/09/02 08:18:55;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5227402;28;20031;-74
2022/09/02 08:21:26;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5227119;28;20033;-75
2022/09/02 08:23:59;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5227199;28;20109;-75
2022/09/02 08:26:30;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5225999;28;20051;-75
2022/09/02 08:29:03;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5227018;28;20021;-76
2022/09/02 08:31:36;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5227023;28;20052;-76
2022/09/02 08:34:07;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5227110;28;20028;-74
2022/09/02 08:36:42;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5226924;28;20358;-74
2022/09/02 08:39:13;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5226852;28;20029;-75
2022/09/02 08:42:17;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5227020;28;20017;-75
2022/09/02 08:44:54;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5227139;28;20060;-75
2022/09/02 08:47:31;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;5226849;28;20094;-76
2022/09/02 08:50:20;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5226807;28;20129;-75
2022/09/02 08:53:07;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5226722;28;20036;-75
2022/09/02 08:55:54;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5226387;28;20048;-73
2022/09/02 08:58:32;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5226818;28;20057;-74
2022/09/02 09:01:27;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5226862;28;20060;-76
2022/09/02 09:04:25;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5226698;28;20044;-75
2022/09/02 09:07:08;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5226455;28;20122;-76
2022/09/02 09:10:07;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5226429;28;20029;-75
2022/09/02 09:12:50;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5226251;28;20182;-74
2022/09/02 09:15:32;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5226098;28;20423;-75
2022/09/02 09:18:15;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5225844;28;20028;-75
2022/09/02 09:20:47;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5226063;28;20032;-75
2022/09/02 09:23:28;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5226230;28;20025;-75
2022/09/02 09:26:07;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5225958;28;20123;-74
2022/09/02 09:28:43;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5226025;28;20021;-76
2022/09/02 09:31:23;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5225957;28;20060;-75
2022/09/02 09:34:00;;;;;;;1999.90;999.90;;;28.40;99.90;;;;;;5226106;28;20029;-75
2022/09/02 09:36:40;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5225720;28;20063;-75
2022/09/02 09:39:17;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5225833;28;20029;-75
2022/09/02 09:41:50;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5225921;28;20028;-75
2022/09/02 09:44:39;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5225698;28;20024;-75
2022/09/02 09:47:14;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5226205;28;20033;-76
2022/09/02 09:49:47;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5225766;28;20440;-76
2022/09/02 09:52:26;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5225518;28;20021;-76
2022/09/02 09:55:12;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5225558;28;20052;-75
2022/09/02 09:57:46;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5225660;28;20056;-76
2022/09/02 10:00:20;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5225422;28;20064;-75
2022/09/02 10:02:55;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5225660;28;20099;-75
2022/09/02 10:05:26;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5225081;28;20036;-76
2022/09/02 10:08:01;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5225534;28;20033;-74
2022/09/02 10:10:34;;;;;;;1999.90;999.90;;;28.10;99.90;;;;;;5226137;28;20116;-75
2022/09/02 10:13:24;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5225723;28;20400;-76
2022/09/02 10:16:19;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5225648;28;20029;-72
2022/09/02 10:18:52;;;;;;;1999.90;999.90;;;28.50;99.90;;;;;;5225752;28;20104;-75
2022/09/02 10:21:43;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5225523;28;20028;-72
2022/09/02 10:24:41;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5225392;28;20036;-72
2022/09/02 10:27:15;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5225425;28;20049;-75
2022/09/02 10:30:04;;;;;;;1999.90;999.90;;;28.00;99.90;;;;;;5225485;28;20118;-74
2022/09/02 10:32:35;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5225490;28;20021;-76
2022/09/02 10:35:16;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5225231;28;20507;-73
2022/09/02 10:37:59;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5225278;28;20381;-71
2022/09/02 10:40:48;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5225352;28;20461;-71
2022/09/02 10:43:34;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5225273;28;20029;-74
2022/09/02 10:46:09;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5225112;28;20429;-71
2022/09/02 10:49:12;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5207422;28;20087;-75
2022/09/02 10:51:50;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5229226;28;20399;-75
2022/09/02 10:54:42;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5229046;28;20380;-73
2022/09/02 10:57:16;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5228864;28;20033;-71
2022/09/02 10:59:54;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5228790;28;20052;-76
2022/09/02 11:02:34;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5228979;28;20384;-76
2022/09/02 11:05:13;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5228859;28;20024;-72
2022/09/02 11:07:53;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5228766;28;20043;-74
2022/09/02 11:10:26;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5228867;28;20581;-76
2022/09/02 11:13:06;;;;;;;1999.90;999.90;;;28.80;99.90;;;;;;5228581;28;20032;-76
2022/09/02 11:15:58;;;;;;;1999.90;999.90;;;28.70;99.90;;;;;;5228761;28;20477;-74
2022/09/02 11:18:35;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5228625;28;20025;-71
2022/09/02 11:21:28;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5227696;28;20020;-74
2022/09/02 11:24:05;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5228638;28;20036;-74
2022/09/02 11:27:03;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5228367;28;20033;-75
2022/09/02 11:30:02;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5228524;28;20029;-73
2022/09/02 11:33:14;;;;;;;1999.90;999.90;;;29.50;99.90;;;;;;5228789;28;20074;-75
2022/09/02 11:35:45;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5228195;28;20044;-71
2022/09/02 11:38:40;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5228111;28;20029;-73
2022/09/02 11:41:16;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5228215;28;20029;-72
2022/09/02 11:43:57;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5227864;28;20033;-75
2022/09/02 11:46:47;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5227995;28;20087;-75
2022/09/02 11:49:31;;;;;;;;;;;29.30;99.90;;;;;;5228371;28;20033;-76
2022/09/02 11:52:23;;;;;;;1999.90;999.90;;;29.30;99.90;;;;;;5227945;28;19909;-75
2022/09/02 11:55:15;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5227809;28;20376;-75
2022/09/02 11:57:56;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5227860;28;20047;-75
2022/09/02 12:00:35;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5227632;28;20033;-73
2022/09/02 12:03:06;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5227655;28;20025;-73
2022/09/02 12:05:38;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5227599;28;20410;-75
2022/09/02 12:08:12;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5227457;28;20095;-71
2022/09/02 12:10:46;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5227573;28;20021;-74
2022/09/02 12:13:36;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5227321;28;20036;-75
2022/09/02 12:16:19;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5227300;28;20037;-75
2022/09/02 12:18:53;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5227484;28;20352;-71
2022/09/02 12:21:26;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5227312;28;20037;-76
2022/09/02 12:23:57;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5227198;28;20032;-75
2022/09/02 12:26:40;;;;;;;1999.90;999.90;;;29.20;99.90;;;;;;5227004;28;20547;-74
2022/09/02 12:29:23;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5227094;28;20040;-76
2022/09/02 12:31:54;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5227856;28;20025;-76
2022/09/02 12:34:27;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5227456;28;20025;-76
2022/09/02 12:36:59;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5227143;28;20082;-75
2022/09/02 12:39:34;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5227051;28;20044;-73