Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:23;;;;;;;13.00;2.10;;;;;;;10.95;99.53;100218.79;102897;1310;22612;-62
2021/12/31 00:04:55;;;;;;;8.90;1.70;;;;;;;10.97;99.47;100218.77;102924;1306;23941;-61
2021/12/31 00:07:26;;;;;;;6.60;1.50;;;;;;;10.98;99.55;100220.66;102966;1310;22573;-62
2021/12/31 00:10:00;;;;;;;8.90;1.50;;;;;;;11.00;99.36;100227.76;102868;1310;22629;-62
2021/12/31 00:12:32;;;;;;;6.10;1.60;;;;;;;11.01;99.28;100226.49;102877;1310;26466;-61
2021/12/31 00:15:04;;;;;;;9.60;1.90;;;;;;;11.02;99.22;100228.60;102897;1309;25313;-62
2021/12/31 00:17:35;;;;;;;8.00;1.60;;;;;;;11.03;99.10;100227.76;102992;1298;24192;-62
2021/12/31 00:20:13;;;;;;;11.30;2.40;;;;;;;11.04;99.30;100227.23;102877;1309;24218;-69
2021/12/31 00:25:34;;;;;;;15.50;2.30;;;;;;;11.04;99.12;100225.55;102913;1309;22640;-61
2021/12/31 00:28:06;;;;;;;7.30;1.60;;;;;;;11.04;98.98;100224.84;102892;1307;23920;-61
2021/12/31 00:30:38;;;;;;;6.20;1.80;;;;;;;11.03;99.10;100224.55;102885;1307;24246;-61
2021/12/31 00:33:10;;;;;;;8.50;1.60;;;;;;;11.03;98.90;100219.78;102925;1309;25503;-60
2021/12/31 00:35:41;;;;;;;5.80;1.30;;;;;;;11.02;99.08;100222.82;102906;1309;22721;-61
2021/12/31 00:38:12;;;;;;;9.20;1.70;;;;;;;11.03;98.94;100225.67;102993;1310;26161;-62
2021/12/31 00:40:44;;;;;;;7.00;1.70;;;;;;;11.05;98.74;100223.38;102855;1309;25833;-63
2021/12/31 00:43:15;;;;;;;7.90;2.10;;;;;;;11.05;98.86;100223.99;102917;1303;22620;-62
2021/12/31 00:45:46;;;;;;;9.40;1.90;;;;;;;11.05;98.73;100230.84;102853;1310;25338;-62
2021/12/31 00:48:18;;;;;;;9.60;2.00;;;;;;;11.05;98.65;100236.09;102839;1309;22574;-61
2021/12/31 00:50:49;;;;;;;5.80;1.50;;;;;;;11.06;98.80;100235.88;102902;1309;23255;-62
2021/12/31 00:53:21;;;;;;;5.10;1.40;;;;;;;11.07;98.66;100238.24;102917;1309;25329;-62
2021/12/31 00:55:52;;;;;;;8.80;2.20;;;;;;;11.08;98.64;100240.19;102916;1309;22573;-63
2021/12/31 00:58:22;;;;;;;5.10;1.20;;;;;;;11.09;98.65;100244.23;102906;1309;22604;-62
2021/12/31 01:00:54;;;;;;;7.20;1.50;;;;;;;11.10;98.56;100238.13;102836;1307;22682;-63
2021/12/31 01:03:25;;;;;;;5.80;1.00;;;;;;;11.10;98.39;100241.81;102876;1309;25436;-63
2021/12/31 01:05:56;;;;;;;5.80;1.20;;;;;;;11.09;98.42;100240.21;102848;1309;22598;-62
2021/12/31 01:08:27;;;;;;;4.40;1.10;;;;;;;11.08;98.17;100239.75;102902;1309;23168;-61
2021/12/31 01:10:58;;;;;;;4.40;1.00;;;;;;;11.07;98.02;100240.98;102844;1304;24182;-62
2021/12/31 01:13:35;;;;;;;5.70;1.00;;;;;;;11.08;98.23;100240.19;102893;1310;25295;-62
2021/12/31 01:16:07;;;;;;;6.50;1.10;;;;;;;11.07;98.15;100233.83;102881;1310;25272;-62
2021/12/31 01:21:22;;;;;;;4.30;1.20;;;;;;;11.04;98.06;100228.80;102302;1314;25500;-63
2021/12/31 01:23:57;;;;;;;6.00;1.30;;;;;;;11.02;97.87;100220.52;102505;1314;22593;-61
2021/12/31 01:26:30;;;;;;;4.50;0.90;;;;;;;11.00;97.83;100218.83;102611;1314;25201;-62
2021/12/31 01:29:01;;;;;;;4.10;0.80;;;;;;;10.99;97.90;100219.20;102451;1314;25403;-60
2021/12/31 01:31:33;;;;;;;6.20;1.50;;;;;;;10.98;98.14;100222.05;102413;1315;22593;-61
2021/12/31 01:34:03;;;;;;;5.10;1.10;;;;;;;10.99;98.20;100226.98;102476;1315;25597;-61
2021/12/31 01:36:34;;;;;;;3.80;0.90;;;;;;;11.02;98.07;100233.88;102389;1315;22570;-61
2021/12/31 01:39:05;;;;;;;6.10;1.10;;;;;;;11.03;98.12;100238.17;102483;1312;24285;-64
2021/12/31 01:41:36;;;;;;;3.40;0.90;;;;;;;11.06;98.14;100236.20;102414;1314;22795;-61
2021/12/31 01:44:08;;;;;;;3.50;1.00;;;;;;;11.09;98.11;100234.22;102454;1313;25416;-60
2021/12/31 01:46:53;;;;;;;5.00;1.10;;;;;;;11.11;97.94;100235.52;102620;1315;22607;-61
2021/12/31 01:49:27;;;;;;;5.00;1.10;;;;;;;11.12;97.99;100242.96;102489;1315;24888;-60
2021/12/31 01:51:59;;;;;;;6.30;0.90;;;;;;;11.14;97.92;100245.11;102441;1315;22817;-62
2021/12/31 01:54:31;;;;;;;3.20;0.90;;;;;;;11.15;97.81;100246.86;102525;1309;26666;-62
2021/12/31 01:57:04;;;;;;;5.70;1.00;;;;;;;11.16;97.92;100247.85;102398;1314;22562;-63
2021/12/31 01:59:36;;;;;;;6.00;1.00;;;;;;;11.17;97.56;100252.99;102802;1309;22680;-61
2021/12/31 02:02:09;;;;;;;4.00;0.90;;;;;;;11.17;97.80;100251.56;102998;1306;25339;-62
2021/12/31 02:04:42;;;;;;;4.00;0.90;;;;;;;11.18;97.86;100253.91;103090;1309;24305;-62
2021/12/31 02:07:13;;;;;;;3.90;1.00;;;;;;;11.18;97.78;100257.23;102962;1309;22656;-61
2021/12/31 02:09:48;;;;;;;3.60;0.90;;;;;;;11.18;97.68;100254.84;102909;1309;22571;-61
2021/12/31 02:12:20;;;;;;;4.30;0.90;;;;;;;11.17;97.50;100258.27;103050;1309;25886;-63
2021/12/31 02:14:51;;;;;;;4.60;1.00;;;;;;;11.17;97.57;100262.08;103109;1309;22978;-61
2021/12/31 02:17:22;;;;;;;3.70;0.90;;;;;;;11.18;97.55;100262.86;102823;1308;22567;-63
2021/12/31 02:20:01;;;;;;;3.20;0.90;;;;;;;11.19;97.63;100260.54;103308;1309;22565;-62
2021/12/31 02:22:34;;;;;;;6.20;0.90;;;;;;;11.19;97.47;100259.67;103308;1309;23114;-63
2021/12/31 02:25:07;;;;;;;5.20;0.90;;;;;;;11.18;97.43;100254.73;103195;1309;25478;-62
2021/12/31 02:27:42;;;;;;;4.30;0.70;;;;;;;11.18;97.57;100262.60;103243;1309;22570;-61
2021/12/31 02:30:14;;;;;;;5.30;0.80;;;;;;;11.18;97.39;100264.65;103196;1307;25440;-61
2021/12/31 02:32:46;;;;;;;7.00;0.80;;;;;;;11.19;97.31;100261.50;103201;1309;24216;-61
2021/12/31 02:35:17;;;;;;;4.00;0.70;;;;;;;11.19;97.51;100260.70;103105;1306;25372;-61
2021/12/31 02:37:48;;;;;;;5.30;0.80;;;;;;;11.20;97.60;100260.09;103113;1309;22513;-62
2021/12/31 02:40:22;;;;;;;2.90;0.70;;;;;;;11.22;97.62;100258.40;103100;1308;25844;-63
2021/12/31 02:42:53;;;;;;;2.80;0.80;;;;;;;11.23;97.59;100259.29;103130;1308;22561;-62
2021/12/31 02:45:29;;;;;;;6.60;1.00;;;;;;;11.23;97.57;100259.45;103178;1308;24227;-61
2021/12/31 02:48:03;;;;;;;5.10;0.50;;;;;;;11.24;97.61;100260.62;103139;1309;22577;-62
2021/12/31 02:50:38;;;;;;;3.50;0.70;;;;;;;11.24;97.63;100253.42;103181;1309;24346;-63
2021/12/31 02:53:11;;;;;;;3.40;0.80;;;;;;;11.25;97.67;100253.90;103067;1306;22636;-62
2021/12/31 02:55:44;;;;;;;3.30;0.90;;;;;;;11.26;97.62;100259.84;103179;1309;22606;-64
2021/12/31 02:58:15;;;;;;;4.30;0.70;;;;;;;11.26;97.81;100259.29;103140;1306;25220;-62
2021/12/31 03:00:47;;;;;;;2.70;0.70;;;;;;;11.27;97.70;100260.08;103098;1309;22680;-62
2021/12/31 03:03:19;;;;;;;4.30;0.60;;;;;;;11.28;97.79;100264.11;103181;1309;22590;-61
2021/12/31 03:05:52;;;;;;;4.00;0.60;;;;;;;11.29;97.85;100261.06;103152;1309;23899;-62
2021/12/31 03:08:26;;;;;;;7.40;0.90;;;;;;;11.28;97.69;100257.48;103089;1309;24246;-62
2021/12/31 03:10:59;;;;;;;5.40;0.90;;;;;;;11.27;97.72;100259.77;103066;1309;22584;-63
2021/12/31 03:13:31;;;;;;;5.20;0.60;;;;;;;11.26;97.85;100262.70;103105;1307;25289;-62
2021/12/31 03:16:03;;;;;;;3.80;0.70;;;;;;;11.25;98.08;100265.88;103008;1301;25369;-63
2021/12/31 03:18:34;;;;;;;3.50;0.70;;;;;;;11.24;98.11;100265.61;102926;1306;25313;-63
2021/12/31 03:21:09;;;;;;;6.30;0.80;;;;;;;11.23;98.09;100268.95;102897;1308;22560;-64
2021/12/31 03:23:40;;;;;;;6.70;0.70;;;;;;;11.22;98.03;100265.92;102908;1309;25235;-64
2021/12/31 03:26:11;;;;;;;5.50;0.80;;;;;;;11.20;97.88;100263.70;102995;1309;22741;-63
2021/12/31 03:28:42;;;;;;;3.70;0.50;;;;;;;11.19;98.17;100267.34;102971;1309;22599;-63
2021/12/31 03:31:13;;;;;;;3.50;0.60;;;;;;;11.17;98.42;100265.74;102962;1309;22574;-62
2021/12/31 03:33:44;;;;;;;5.50;0.80;;;;;;;11.16;98.36;100261.67;102956;1306;26652;-63
2021/12/31 03:36:16;;;;;;;4.20;0.70;;;;;;;11.15;98.40;100266.36;102975;1309;22722;-63
2021/12/31 03:38:47;;;;;;;2.60;0.50;;;;;;;11.14;98.27;100263.30;102971;1309;25299;-63
2021/12/31 03:41:18;;;;;;;2.60;0.60;;;;;;;11.13;98.45;100262.48;102974;1309;22849;-64
2021/12/31 03:43:49;;;;;;;4.20;0.80;;;;;;;11.12;98.48;100261.80;102889;1310;22566;-62
2021/12/31 03:46:20;;;;;;;3.70;0.60;;;;;;;11.13;98.39;100260.73;102977;1309;23967;-62
2021/12/31 03:48:52;;;;;;;4.20;0.70;;;;;;;11.12;98.39;100263.58;103055;1309;22832;-63
2021/12/31 03:51:22;;;;;;;2.80;0.60;;;;;;;11.11;98.29;100262.44;102919;1308;22568;-63
2021/12/31 03:53:53;;;;;;;2.50;0.60;;;;;;;11.12;98.27;100264.89;103010;1309;22596;-62
2021/12/31 03:56:29;;;;;;;4.30;0.70;;;;;;;11.11;98.37;100264.73;102999;1310;22590;-62
2021/12/31 03:59:00;;;;;;;2.00;0.50;;;;;;;11.12;98.32;100263.02;103017;1309;23163;-62
2021/12/31 04:01:32;;;;;;;3.20;0.60;;;;;;;11.11;98.26;100258.73;102960;1309;25137;-63
2021/12/31 04:04:03;;;;;;;4.40;0.70;;;;;;;11.11;98.21;100258.53;103090;1309;24193;-62
2021/12/31 04:06:34;;;;;;;4.80;0.50;;;;;;;11.11;98.34;100262.02;103015;1310;22574;-62
2021/12/31 04:09:05;;;;;;;2.20;0.50;;;;;;;11.12;98.15;100262.16;103053;1309;22653;-62
2021/12/31 04:11:36;;;;;;;2.10;0.40;;;;;;;11.12;98.17;100266.22;103029;1309;22624;-62
2021/12/31 04:14:07;;;;;;;4.80;0.60;;;;;;;11.12;98.15;100269.26;103140;1310;26188;-62
2021/12/31 04:16:38;;;;;;;2.30;0.60;;;;;;;11.14;98.16;100268.84;103122;1308;22647;-62
2021/12/31 04:19:10;;;;;;;2.60;0.50;;;;;;;11.15;98.14;100267.95;103078;1309;22628;-62
2021/12/31 04:21:43;;;;;;;1.60;0.40;;;;;;;11.17;98.27;100269.76;103191;1309;22524;-63
2021/12/31 04:24:26;;;;;;;5.20;0.40;;;;;;;11.19;98.24;100267.19;103249;1308;22594;-62
2021/12/31 04:26:59;;;;;;;1.70;0.50;;;;;;;11.20;98.07;100266.40;103081;1306;24024;-63
2021/12/31 04:29:29;;;;;;;3.60;0.50;;;;;;;11.20;98.13;100264.47;103128;1309;22721;-62
2021/12/31 04:32:01;;;;;;;2.30;0.40;;;;;;;11.22;98.05;100264.45;103021;1309;22603;-63
2021/12/31 04:34:33;;;;;;;4.40;0.60;;;;;;;11.24;98.03;100271.05;103156;1309;22601;-62
2021/12/31 04:37:05;;;;;;;10.30;0.70;;;;;;;11.26;97.99;100267.98;103117;1309;24248;-61
2021/12/31 04:39:35;;;;;;;2.60;0.30;;;;;;;11.27;97.91;100268.80;103183;1309;22564;-62
2021/12/31 04:42:07;;;;;;;1.30;0.30;;;;;;;11.28;97.80;100267.05;103169;1309;22613;-63
2021/12/31 04:44:39;;;;;;;2.60;0.30;;;;;;;11.29;97.82;100267.32;103198;1309;25199;-62
2021/12/31 04:47:10;;;;;;;1.20;0.30;;;;;;;11.31;97.76;100270.60;103197;1309;22820;-62
2021/12/31 04:49:41;;;;;;;0.90;0.30;;;;;;;11.32;97.74;100267.10;103140;1306;22574;-63
2021/12/31 04:52:12;;;;;;;3.10;0.30;;;;;;;11.33;97.77;100271.40;103342;1309;25226;-62
2021/12/31 04:54:43;;;;;;;3.30;0.40;;;;;;;11.35;97.69;100276.36;104056;1309;22987;-62
2021/12/31 04:57:14;;;;;;;1.70;0.30;;;;;;;11.35;97.52;100278.80;103463;1309;22592;-63
2021/12/31 04:59:45;;;;;;;2.00;0.30;;;;;;;11.35;97.45;100280.42;103253;1302;25384;-63
2021/12/31 05:02:15;;;;;;;2.00;0.40;;;;;;;11.35;97.43;100286.07;103174;1309;22574;-62
2021/12/31 05:04:47;;;;;;;1.50;0.20;;;;;;;11.36;97.55;100282.98;103189;1309;22629;-61
2021/12/31 05:07:17;;;;;;;2.60;0.40;;;;;;;11.36;97.42;100285.82;103098;1303;22579;-63
2021/12/31 05:09:48;;;;;;;1.30;0.40;;;;;;;11.35;97.30;100286.23;103123;1309;24235;-63
2021/12/31 05:12:25;;;;;;;3.10;0.30;;;;;;;11.35;97.29;100285.82;103110;1309;22575;-65
2021/12/31 05:14:55;;;;;;;2.70;0.40;;;;;;;11.37;97.21;100285.84;102854;1309;24286;-65
2021/12/31 05:17:26;;;;;;;0.80;0.20;;;;;;;11.38;97.34;100278.59;102883;1309;24169;-63
2021/12/31 05:19:57;;;;;;;3.60;0.40;;;;;;;11.40;97.32;100278.23;103139;1309;24237;-63
2021/12/31 05:22:29;;;;;;;2.80;0.40;;;;;;;11.43;97.23;100275.46;103041;1309;22570;-61
2021/12/31 05:25:00;;;;;;;2.20;0.40;;;;;;;11.45;97.16;100270.94;102920;1309;23037;-63
2021/12/31 05:27:30;;;;;;;1.40;0.30;;;;;;;11.47;97.11;100272.33;103072;1305;22571;-63
2021/12/31 05:30:01;;;;;;;2.00;0.30;;;;;;;11.49;96.95;100272.30;103120;1309;22719;-62
2021/12/31 05:32:33;;;;;;;1.60;0.20;;;;;;;11.50;96.96;100269.74;103092;1309;25303;-62
2021/12/31 05:35:05;;;;;;;1.30;0.30;;;;;;;11.53;96.87;100266.83;103127;1307;24232;-63
2021/12/31 05:37:36;;;;;;;1.70;0.40;;;;;;;11.55;96.82;100271.80;103064;1309;22583;-63
2021/12/31 05:40:10;;;;;;;3.60;0.60;;;;;;;11.57;96.72;100270.34;103069;1309;22558;-62
2021/12/31 05:42:41;;;;;;;1.30;0.50;;;;;;;11.58;96.62;100270.27;103063;1309;25370;-63
2021/12/31 05:45:12;;;;;;;1.70;0.30;;;;;;;11.60;96.49;100274.10;103054;1309;22583;-64
2021/12/31 05:47:45;;;;;;;1.90;0.30;;;;;;;11.61;96.52;100283.17;103083;1309;22874;-63
2021/12/31 05:50:28;;;;;;;1.00;0.30;;;;;;;11.63;96.37;100288.14;103020;1304;22524;-60
2021/12/31 05:53:01;;;;;;;3.20;0.40;;;;;;;11.63;96.41;100286.77;102966;1309;22893;-62
2021/12/31 05:55:32;;;;;;;2.00;0.30;;;;;;;11.64;96.24;100292.14;103192;1309;22505;-63
2021/12/31 05:58:03;;;;;;;3.10;0.30;;;;;;;11.66;96.21;100291.80;103160;1306;22608;-63
2021/12/31 06:00:34;;;;;;;1.80;0.20;;;;;;;11.67;96.19;100292.74;103231;1303;25011;-62
2021/12/31 06:03:06;;;;;;;2.10;0.20;;;;;;;11.68;95.89;100289.92;103085;1309;22921;-63
2021/12/31 06:05:36;;;;;;;2.70;0.40;;;;;;;11.70;95.90;100289.74;103049;1309;22570;-62
2021/12/31 06:08:08;;;;;;;6.90;0.40;;;;;;;11.73;95.75;100285.77;103055;1298;22720;-61
2021/12/31 06:10:42;;;;;;;2.20;0.20;;;;;;;11.75;95.79;100285.60;102965;1309;22560;-63
2021/12/31 06:13:14;;;;;;;3.90;0.40;;;;;;;11.77;95.78;100286.09;103105;1309;23654;-63
2021/12/31 06:15:47;;;;;;;0.70;0.20;;;;;;;11.77;95.58;100289.59;102959;1309;22585;-63
2021/12/31 06:18:18;;;;;;;4.90;0.40;;;;;;;11.78;95.61;100288.24;102933;1309;24230;-62
2021/12/31 06:20:49;;;;;;;1.50;0.20;;;;;;;11.79;95.54;100289.17;102880;1309;22584;-63
2021/12/31 06:23:20;;;;;;;0.90;0.30;;;;;;;11.80;95.32;100287.75;102866;1309;24409;-62
2021/12/31 06:25:51;;;;;;;3.80;0.40;;;;;;;11.80;95.25;100289.23;102927;1308;22612;-62
2021/12/31 06:28:21;;;;;;;1.30;0.40;;;;;;;11.81;95.32;100290.73;102800;1309;22603;-62
2021/12/31 06:30:52;;;;;;;1.10;0.30;;;;;;;11.81;95.25;100291.20;102682;1309;25573;-63
2021/12/31 06:33:23;;;;;;;2.30;0.30;;;;;;;11.81;95.26;100289.27;102823;1309;24201;-62
2021/12/31 06:35:54;;;;;;;1.40;0.20;;;;;;;11.82;94.82;100292.72;102826;1308;22583;-62
2021/12/31 06:38:25;;;;;;;2.30;0.30;;;;;;;11.83;94.74;100297.72;102849;1309;25378;-62
2021/12/31 06:40:56;;;;;;;1.90;0.30;;;;;;;11.84;94.82;100306.08;102979;1309;22592;-63
2021/12/31 06:43:28;;;;;;;1.80;0.50;;;;;;;11.84;94.59;100293.82;102992;1309;24198;-62
2021/12/31 06:45:59;;;;;;;1.10;0.20;;;;;;;11.84;94.49;100297.55;102965;1308;22589;-63
2021/12/31 06:48:31;;;;;;;1.80;0.40;;;;;;;11.84;94.47;100300.59;103025;1309;22524;-62
2021/12/31 06:51:02;;;;;;;4.10;1.10;;;;;;;11.84;94.38;100301.49;103021;1309;25309;-61
2021/12/31 06:53:36;;;;;;;1.70;0.40;;;;;;;11.83;94.08;100307.29;103084;1309;25670;-62
2021/12/31 06:56:07;;;;;;;3.00;0.40;;;;;;;11.83;94.12;100306.12;102915;1309;22580;-62
2021/12/31 06:58:38;;;;;;;1.20;0.20;;;;;;;11.82;93.96;100311.65;103103;1309;23187;-62
2021/12/31 07:01:09;;;;;;;6.30;0.70;;;;;;;11.82;93.98;100314.95;102971;1309;22571;-64
2021/12/31 07:03:40;;;;;;;2.40;0.30;;;;;;;11.81;93.90;100316.83;102889;1309;23338;-64
2021/12/31 07:06:11;;;;;;;2.80;0.60;;;;;;;11.82;93.82;100319.21;102835;1307;24209;-62
2021/12/31 07:08:42;;;;;;;3.20;0.50;;;;;;;11.82;93.65;100316.79;102967;1306;22573;-63
2021/12/31 07:11:13;;;;;;;2.70;0.40;;;;;;;11.83;93.28;100324.16;102858;1309;22576;-63
2021/12/31 07:13:45;;;;;;;1.10;0.20;;;;;;;11.85;93.09;100325.48;102937;1309;25037;-62
2021/12/31 07:16:16;;;;;;;1.90;0.30;;;;;;;11.85;93.20;100329.14;102870;1309;22591;-66
2021/12/31 07:18:46;;;;;;;4.20;0.30;;;;;;;11.86;93.11;100325.34;102962;1309;24219;-63
2021/12/31 07:21:19;;;;;;;2.80;0.20;;;;;;;11.86;92.78;100338.05;102980;1309;25351;-63
2021/12/31 07:23:51;;;;;;;2.10;0.40;;;;;;;11.87;92.90;100337.70;103003;1306;22584;-63
2021/12/31 07:26:22;;;;;;;1.60;0.40;;;;;;;11.86;92.78;100337.95;102950;1309;22664;-63
2021/12/31 07:28:52;;;;;;;2.20;0.30;;;;;;;11.86;92.50;100338.05;102849;1309;25329;-63
2021/12/31 07:31:23;;;;;;;0.70;0.20;;;;;;;11.87;92.51;100337.11;102900;1309;25235;-63
2021/12/31 07:33:54;;;;;;;1.30;0.20;;;;;;;11.87;92.29;100342.86;103288;1309;22636;-63
2021/12/31 07:36:27;;;;;;;2.40;0.30;;;;;;;11.88;92.30;100341.94;104243;1309;24221;-65
2021/12/31 07:39:03;;;;;;;2.70;0.30;;;;;;;11.88;92.26;100347.92;102954;1309;22593;-63
2021/12/31 07:41:34;;;;;;;1.80;0.30;;;;;;;11.89;92.05;100353.09;102851;1309;22587;-63
2021/12/31 07:44:06;;;;;;;3.20;0.50;;;;;;;11.90;91.44;100357.90;102864;1303;22580;-63
2021/12/31 07:46:37;;;;;;;2.00;0.30;;;;;;;11.92;91.87;100359.08;102818;1309;22979;-64
2021/12/31 07:49:08;;;;;;;1.20;0.40;;;;;;;11.93;91.18;100358.91;102803;1309;23928;-62
2021/12/31 07:51:39;;;;;;;1.10;0.30;;;;;;;11.95;91.33;100363.27;102812;1309;24533;-64
2021/12/31 07:54:10;;;;;;;3.00;0.20;;;;;;;11.97;91.12;100361.98;102739;1309;22577;-63
2021/12/31 07:56:41;;;;;;;3.70;0.30;;;;;;;11.98;91.08;100364.84;102798;1309;22577;-63
2021/12/31 07:59:12;;;;;;;1.00;0.20;;;;;;;12.00;90.72;100368.27;102798;1309;22655;-64
2021/12/31 08:01:43;;;;;;;0.70;0.20;;;;;;;12.03;90.62;100366.59;102842;1310;22577;-64
2021/12/31 08:04:15;;;;;;;1.30;0.20;;;;;;;12.07;90.42;100366.70;102742;1303;22588;-64
2021/12/31 08:06:46;;;;;;;2.20;0.20;;;;;;;12.13;90.34;100365.38;103003;1309;22568;-64
2021/12/31 08:09:17;;;;;;;1.60;0.20;;;;;;;12.19;89.99;100368.00;102733;1307;22583;-64
2021/12/31 08:11:48;;;;;;;2.60;0.30;;;;;;;12.22;89.84;100363.66;102764;1300;22634;-64
2021/12/31 08:14:19;;;;;;;2.10;0.20;;;;;;;12.26;89.79;100369.63;102748;1309;25145;-63
2021/12/31 08:16:50;;;;;;;1.50;0.30;;;;;;;12.28;89.66;100367.16;102797;1309;22661;-63
2021/12/31 08:19:21;;;;;;;1.20;0.10;;;;;;;12.30;89.50;100365.45;102863;1307;24028;-62
2021/12/31 08:21:52;;;;;;;1.20;0.20;;;;;;;12.31;89.30;100361.14;102806;1309;22695;-63
2021/12/31 08:24:23;;;;;;;1.10;0.20;;;;;;;12.33;88.95;100360.65;102778;1310;25367;-64
2021/12/31 08:26:54;;;;;;;0.70;0.10;;;;;;;12.35;88.66;100355.86;102795;1310;22561;-63
2021/12/31 08:29:25;;;;;;;2.70;0.40;;;;;;;12.39;88.66;100352.81;102835;1309;22564;-63
2021/12/31 08:31:56;;;;;;;3.10;0.20;;;;;;;12.44;88.58;100351.48;102778;1309;25495;-64
2021/12/31 08:34:27;;;;;;;2.70;0.30;;;;;;;12.47;88.35;100353.66;102842;1309;22574;-63
2021/12/31 08:36:58;;;;;;;0.90;0.20;;;;;;;12.48;88.14;100358.47;102760;1309;24214;-63
2021/12/31 08:39:29;;;;;;;2.00;0.20;;;;;;;12.50;88.16;100357.73;102811;1309;22585;-63
2021/12/31 08:42:02;;;;;;;0.60;0.10;;;;;;;12.52;87.69;100358.08;102834;1309;22602;-63
2021/12/31 08:44:33;;;;;;;1.40;0.30;;;;;;;12.53;87.91;100363.73;102756;1306;23919;-63
2021/12/31 08:47:05;;;;;;;2.00;0.20;;;;;;;12.54;88.03;100365.36;102851;1309;24211;-65
2021/12/31 08:49:36;;;;;;;0.80;0.20;;;;;;;12.54;87.71;100362.63;102899;1306;23031;-63
2021/12/31 08:52:08;;;;;;;1.70;0.30;;;;;;;12.55;87.57;100359.80;102833;1306;24249;-64
2021/12/31 08:54:39;;;;;;;10.00;0.40;;;;;;;12.57;87.35;100359.70;102774;1309;22658;-64
2021/12/31 08:57:11;;;;;;;2.60;0.20;;;;;;;12.57;87.26;100357.86;102771;1309;25277;-64
2021/12/31 08:59:42;;;;;;;1.60;0.30;;;;;;;12.58;87.23;100356.04;102785;1306;25301;-65
2021/12/31 09:02:14;;;;;;;1.90;0.40;;;;;;;12.57;87.38;100354.37;102577;1309;22718;-65
2021/12/31 09:04:45;;;;;;;3.30;0.60;;;;;;;12.58;87.23;100352.34;102680;1309;22574;-65
2021/12/31 09:07:16;;;;;;;1.60;0.40;;;;;;;12.59;87.17;100351.48;102671;1309;22568;-64
2021/12/31 09:09:47;;;;;;;2.40;0.40;;;;;;;12.60;87.18;100356.34;102712;1306;24222;-64
2021/12/31 09:12:17;;;;;;;2.80;0.40;;;;;;;12.60;87.00;100351.51;102727;1309;25265;-64
2021/12/31 09:14:48;;;;;;;3.20;0.40;;;;;;;12.61;86.59;100354.06;102731;1309;25229;-66
2021/12/31 09:17:21;;;;;;;1.50;0.30;;;;;;;12.62;86.55;100352.55;102766;1309;25298;-66
2021/12/31 09:19:52;;;;;;;1.60;0.30;;;;;;;12.64;86.27;100354.71;102988;1309;22576;-63
2021/12/31 09:22:25;;;;;;;2.30;0.20;;;;;;;12.65;85.90;100352.13;102683;1309;22704;-64
2021/12/31 09:24:58;;;;;;;2.20;0.30;;;;;;;12.67;85.98;100354.13;102683;1309;22651;-64
2021/12/31 09:27:30;;;;;;;2.30;0.50;;;;;;;12.70;86.26;100352.59;102729;1309;25606;-65
2021/12/31 09:30:00;;;;;;;3.20;0.30;;;;;;;12.72;85.70;100358.88;102859;1308;26550;-64
2021/12/31 09:32:31;;;;;;;4.60;0.40;;;;;;;12.73;85.47;100357.02;102679;1309;22617;-64
2021/12/31 09:35:03;;;;;;;2.30;0.40;;;;;;;12.75;85.43;100350.86;102777;1309;22590;-64
2021/12/31 09:37:34;;;;;;;3.00;0.50;;;;;;;12.76;85.59;100348.70;102852;1309;24801;-63
2021/12/31 09:40:07;;;;;;;1.60;0.20;;;;;;;12.77;85.33;100352.63;102868;1309;22560;-65
2021/12/31 09:42:39;;;;;;;4.20;0.40;;;;;;;12.78;85.13;100355.64;102804;1309;24268;-65
2021/12/31 09:45:15;;;;;;;1.70;0.30;;;;;;;12.78;85.22;100352.89;102789;1309;25464;-65
2021/12/31 09:47:47;;;;;;;1.80;0.40;;;;;;;12.79;85.11;100350.19;102872;1309;22652;-64
2021/12/31 09:50:21;;;;;;;2.30;0.30;;;;;;;12.80;84.69;100355.51;102753;1309;22617;-64
2021/12/31 09:52:54;;;;;;;2.60;0.30;;;;;;;12.81;84.74;100349.27;102791;1309;26598;-64
2021/12/31 09:55:39;;;;;;;1.10;0.30;;;;;;;12.82;84.70;100349.05;102810;1309;25259;-65
2021/12/31 09:58:14;;;;;;;4.00;0.50;;;;;;;12.83;84.46;100342.25;102746;1309;22586;-63
2021/12/31 10:00:47;;;;;;;1.70;0.30;;;;;;;12.84;84.22;100346.90;102790;1309;22582;-64
2021/12/31 10:03:22;;;;;;;2.50;0.30;;;;;;;12.87;84.19;100349.33;102820;1309;22558;-64
2021/12/31 10:05:55;;;;;;;5.20;0.50;;;;;;;12.89;84.20;100346.54;102899;1309;22640;-64
2021/12/31 10:08:29;;;;;;;2.20;0.50;;;;;;;12.92;84.22;100350.61;102613;1309;22603;-64
2021/12/31 10:11:12;;;;;;;4.00;0.70;;;;;;;12.95;83.43;100349.52;102851;1309;22580;-64
2021/12/31 10:13:45;;;;;;;2.30;0.70;;;;;;;12.99;83.76;100342.43;102977;1309;26131;-64
2021/12/31 10:16:24;;;;;;;2.90;0.60;;;;;;;13.02;83.73;100337.92;103621;1309;22571;-64
2021/12/31 10:19:09;;;;;;;2.40;0.40;;;;;;;13.04;83.33;100342.14;103510;1309;22594;-64
2021/12/31 10:21:44;;;;;;;1.90;0.40;;;;;;;13.06;82.92;100341.20;102786;1309;22610;-64
2021/12/31 10:24:33;;;;;;;3.50;0.50;;;;;;;13.09;83.15;100335.45;102871;1309;25416;-64
2021/12/31 10:27:19;;;;;;;2.10;0.40;;;;;;;13.13;82.27;100333.98;102578;1309;22580;-63
2021/12/31 10:29:58;;;;;;;2.50;0.50;;;;;;;13.18;82.53;100327.98;102469;1309;22695;-63
2021/12/31 10:32:30;;;;;;;2.40;0.30;;;;;;;13.22;82.43;100323.37;102593;1309;22603;-63
2021/12/31 10:35:12;;;;;;;2.20;0.30;;;;;;;13.26;82.54;100314.09;102936;1309;24266;-63
2021/12/31 10:37:48;;;;;;;3.50;0.60;;;;;;;13.29;82.10;100317.43;102656;1308;22604;-64
2021/12/31 10:40:31;;;;;;;2.90;0.50;;;;;;;13.31;82.28;100314.89;102497;1309;22580;-63
2021/12/31 10:43:15;;;;;;;3.80;0.70;;;;;;;13.32;82.03;100317.35;102671;1309;22598;-63
2021/12/31 10:46:02;;;;;;;2.80;0.60;;;;;;;13.31;81.77;100318.10;102620;1307;24228;-62
2021/12/31 10:48:44;;;;;;;4.10;0.60;;;;;;;13.30;81.50;100315.10;102635;1308;25344;-63
2021/12/31 10:51:18;;;;;;;6.00;0.90;;;;;;;13.32;81.34;100312.05;102580;1309;25119;-63
2021/12/31 10:53:53;;;;;;;6.80;1.10;;;;;;;13.34;81.08;100312.13;102508;1309;25230;-63
2021/12/31 10:56:44;;;;;;;5.90;0.90;;;;;;;13.38;81.51;100310.68;102627;1309;24225;-63
2021/12/31 10:59:16;;;;;;;5.20;0.60;;;;;;;13.42;81.26;100312.93;102451;1306;22570;-64
2021/12/31 11:01:47;;;;;;;1.80;0.40;;;;;;;13.45;80.90;100314.98;102540;1302;24225;-63
2021/12/31 11:04:22;;;;;;;4.00;0.50;;;;;;;13.48;80.67;100308.72;102450;1309;22570;-64
2021/12/31 11:06:53;;;;;;;5.60;0.80;;;;;;;13.49;80.28;100305.67;102502;1309;22559;-63
2021/12/31 11:09:26;;;;;;;5.00;0.60;;;;;;;13.50;80.33;100298.55;102514;1309;22604;-64
2021/12/31 11:11:59;;;;;;;4.00;0.50;;;;;;;13.52;80.10;100296.52;102618;1305;22579;-63
2021/12/31 11:14:30;;;;;;;3.30;0.50;;;;;;;13.52;80.53;100303.36;102818;1309;23066;-63
2021/12/31 11:17:02;;;;;;;2.00;0.40;;;;;;;13.53;80.25;100299.43;102469;1310;24316;-62
2021/12/31 11:19:33;;;;;;;1.90;0.20;;;;;;;13.56;80.05;100298.23;102744;1309;24215;-64
2021/12/31 11:22:05;;;;;;;3.00;0.50;;;;;;;13.59;80.23;100297.14;102851;1309;22589;-64
2021/12/31 11:24:38;;;;;;;2.90;0.40;;;;;;;13.61;79.78;100300.05;102724;1309;25307;-64
2021/12/31 11:27:34;;;;;;;2.20;0.70;;;;;;;13.63;80.04;100290.89;102701;1309;24977;-66
2021/12/31 11:30:07;;;;;;;1.80;0.40;;;;;;;13.64;79.98;100288.70;102781;1306;22583;-64
2021/12/31 11:32:59;;;;;;;2.80;0.50;;;;;;;13.66;79.87;100286.54;102870;1309;22576;-64
2021/12/31 11:35:42;;;;;;;1.70;0.40;;;;;;;13.67;79.79;100283.33;102821;1309;25351;-65
2021/12/31 11:38:39;;;;;;;2.60;0.40;;;;;;;13.67;79.41;100278.74;102518;1310;25207;-64
2021/12/31 11:41:12;;;;;;;7.20;0.80;;;;;;;13.66;79.62;100278.73;102718;1309;24224;-64
2021/12/31 11:43:46;;;;;;;2.90;0.40;;;;;;;13.65;78.88;100278.57;102445;1310;22689;-65
2021/12/31 11:46:37;;;;;;;4.50;0.40;;;;;;;13.64;79.14;100273.20;102311;1306;23053;-64
2021/12/31 11:49:23;;;;;;;4.50;0.90;;;;;;;13.62;78.91;100267.63;102363;1310;22591;-65