Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:37;;;;;;;4.15;2.47;;;;;;;;;;5048213;28;20027;-53
2020/12/23 00:03:03;;;;;;;6.05;2.47;;;;;;;;;;5047608;28;20414;-49
2020/12/23 00:05:29;;;;;;;4.57;2.70;;;;;;;;;;5046848;28;20033;-53
2020/12/23 00:07:55;;;;;;;3.40;2.45;;;;;;;;;;5047309;28;20028;-52
2020/12/23 00:10:21;;;;;;;3.22;2.00;;;;;;;;;;5047312;28;20029;-52
2020/12/23 00:12:47;;;;;;;3.67;2.30;;;;;;;;;;5046993;28;20190;-52
2020/12/23 00:15:13;;;;;;;2.78;1.98;;;;;;;;;;5046932;28;20021;-51
2020/12/23 00:17:39;;;;;;;3.50;2.20;;;;;;;;;;5047079;28;20036;-52
2020/12/23 00:20:05;;;;;;;2.05;1.52;;;;;;;;;;5046473;28;20020;-53
2020/12/23 00:22:31;;;;;;;2.35;1.88;;;;;;;;;;5047631;28;20037;-54
2020/12/23 00:24:57;;;;;;;1.98;1.58;;;;;;;;;;5044982;28;20102;-53
2020/12/23 00:27:23;;;;;;;2.60;1.65;;;;;;;;;;5046794;28;20534;-50
2020/12/23 00:29:50;;;;;;;1.92;1.42;;;;;;;;;;5047223;28;20025;-50
2020/12/23 00:32:20;;;;;;;1.33;1.00;;;;;;;;;;5047065;28;20120;-52
2020/12/23 00:34:47;;;;;;;1.48;1.13;;;;;;;;;;5044835;28;20494;-52
2020/12/23 00:37:13;;;;;;;1.35;0.90;;;;;;;;;;5047546;28;20067;-53
2020/12/23 00:39:39;;;;;;;1.40;1.10;;;;;;;;;;5046810;28;20023;-53
2020/12/23 00:42:05;;;;;;;1.95;1.40;;;;;;;;;;5047649;28;20394;-52
2020/12/23 00:44:32;;;;;;;1.65;1.30;;;;;;;;;;5046996;28;20098;-52
2020/12/23 00:46:57;;;;;;;1.20;0.88;;;;;;;;;;5045992;28;20033;-52
2020/12/23 00:49:23;;;;;;;3.00;1.60;;;;;;;;;;5047104;28;20032;-54
2020/12/23 00:51:50;;;;;;;1.98;1.35;;;;;;;;;;5046478;28;20029;-54
2020/12/23 00:54:16;;;;;;;1.70;1.15;;;;;;;;;;5045307;28;20518;-53
2020/12/23 00:56:42;;;;;;;1.33;1.15;;;;;;;;;;5044773;28;20133;-54
2020/12/23 00:59:10;;;;;;;1.42;0.90;;;;;;;;;;5047324;28;20025;-53
2020/12/23 01:01:36;;;;;;;1.40;1.08;;;;;;;;;;5047426;28;20336;-53
2020/12/23 01:04:02;;;;;;;1.58;1.33;;;;;;;;;;5044557;28;20502;-53
2020/12/23 01:06:29;;;;;;;1.67;1.33;;;;;;;;;;5045277;28;20033;-51
2020/12/23 01:08:55;;;;;;;2.33;1.60;;;;;;;;;;5046347;28;20029;-51
2020/12/23 01:11:21;;;;;;;2.08;1.35;;;;;;;;;;5045839;28;20055;-53
2020/12/23 01:13:47;;;;;;;2.33;1.63;;;;;;;;;;5045019;28;20028;-53
2020/12/23 01:16:19;;;;;;;2.75;1.23;;;;;;;;;;5046296;28;20487;-53
2020/12/23 01:18:45;;;;;;;1.50;1.30;;;;;;;;;;5045894;28;20025;-52
2020/12/23 01:21:11;;;;;;;1.42;1.30;;;;;;;;;;5046507;28;20060;-50
2020/12/23 01:23:37;;;;;;;1.58;1.27;;;;;;;;;;5045208;28;20498;-53
2020/12/23 01:26:03;;;;;;;1.73;1.45;;;;;;;;;;5045348;28;20031;-51
2020/12/23 01:28:29;;;;;;;1.80;1.23;;;;;;;;;;5046136;28;20033;-52
2020/12/23 01:30:55;;;;;;;1.50;1.10;;;;;;;;;;5046138;28;20108;-52
2020/12/23 01:33:21;;;;;;;1.40;1.05;;;;;;;;;;5045590;28;20017;-52
2020/12/23 01:35:47;;;;;;;1.40;0.95;;;;;;;;;;5045124;28;20033;-53
2020/12/23 01:38:13;;;;;;;2.05;1.17;;;;;;;;;;5045744;28;20055;-52
2020/12/23 01:40:39;;;;;;;1.73;0.90;;;;;;;;;;5045798;28;20048;-52
2020/12/23 01:43:08;;;;;;;3.22;1.17;;;;;;;;;;5046401;28;20445;-52
2020/12/23 01:45:35;;;;;;;1.50;0.98;;;;;;;;;;5044779;28;20107;-51
2020/12/23 01:48:01;;;;;;;1.77;1.17;;;;;;;;;;5045551;28;20064;-52
2020/12/23 01:50:27;;;;;;;1.33;0.90;;;;;;;;;;5045667;28;20471;-52
2020/12/23 01:52:53;;;;;;;1.15;0.90;;;;;;;;;;5043885;28;20032;-50
2020/12/23 01:55:20;;;;;;;1.02;0.90;;;;;;;;;;5032169;28;20060;-52
2020/12/23 01:57:47;;;;;;;1.48;0.85;;;;;;;;;;5025651;28;20361;-54
2020/12/23 02:00:13;;;;;;;1.15;0.80;;;;;;;;;;5037905;28;20071;-54
2020/12/23 02:02:42;;;;;;;0.85;0.50;;;;;;;;;;5044988;28;20033;-53
2020/12/23 02:05:10;;;;;;;0.75;0.75;;;;;;;;;;5046035;28;20033;-53
2020/12/23 02:07:37;;;;;;;0.80;0.70;;;;;;;;;;5043996;28;20538;-51
2020/12/23 02:10:07;;;;;;;0.77;0.60;;;;;;;;;;5044216;28;20409;-53
2020/12/23 02:12:34;;;;;;;1.20;0.60;;;;;;;;;;5045145;28;20490;-51
2020/12/23 02:15:10;;;;;;;0.40;0.40;;;;;;;;;;5044094;28;20032;-52
2020/12/23 02:17:36;;;;;;;0.65;0.50;;;;;;;;;;5044739;28;20025;-51
2020/12/23 02:20:04;;;;;;;0.93;0.80;;;;;;;;;;5043230;28;20032;-52
2020/12/23 02:22:30;;;;;;;0.70;0.65;;;;;;;;;;5044831;28;20510;-53
2020/12/23 02:24:57;;;;;;;1.15;0.80;;;;;;;;;;5045037;28;20040;-53
2020/12/23 02:27:23;;;;;;;0.80;0.80;;;;;;;;;;5043520;28;20049;-52
2020/12/23 02:29:55;;;;;;;0.80;0.77;;;;;;;;;;5044829;28;20496;-53
2020/12/23 02:32:21;;;;;;;1.88;0.80;;;;;;;;;;5044589;28;20024;-53
2020/12/23 02:34:48;;;;;;;0.80;0.73;;;;;;;;;;5044640;28;20037;-52
2020/12/23 02:37:14;;;;;;;0.80;0.80;;;;;;;;;;5044728;28;20071;-52
2020/12/23 02:39:41;;;;;;;1.17;1.00;;;;;;;;;;5043739;28;20480;-50
2020/12/23 02:42:08;;;;;;;1.10;0.70;;;;;;;;;;5045772;28;20024;-52
2020/12/23 02:44:34;;;;;;;0.90;0.70;;;;;;;;;;5044884;28;20056;-52
2020/12/23 02:47:01;;;;;;;2.70;0.82;;;;;;;;;;5044924;28;20029;-53
2020/12/23 02:49:28;;;;;;;0.88;0.65;;;;;;;;;;5043818;28;20518;-53
2020/12/23 02:51:55;;;;;;;1.05;0.70;;;;;;;;;;5043943;28;20530;-53
2020/12/23 02:54:22;;;;;;;0.68;0.60;;;;;;;;;;5044953;28;20387;-52
2020/12/23 02:56:49;;;;;;;0.90;0.80;;;;;;;;;;5044329;28;20103;-52
2020/12/23 02:59:15;;;;;;;0.90;0.80;;;;;;;;;;5042538;28;20040;-52
2020/12/23 03:01:41;;;;;;;0.90;0.80;;;;;;;;;;5043395;28;20056;-53
2020/12/23 03:04:08;;;;;;;0.80;0.73;;;;;;;;;;5045054;28;20100;-53
2020/12/23 03:06:35;;;;;;;1.10;0.90;;;;;;;;;;5044855;28;20024;-53
2020/12/23 03:09:01;;;;;;;0.77;0.70;;;;;;;;;;5042628;28;20029;-54
2020/12/23 03:11:27;;;;;;;0.73;0.55;;;;;;;;;;5044178;28;20566;-52
2020/12/23 03:13:53;;;;;;;0.60;0.60;;;;;;;;;;5044140;28;20422;-50
2020/12/23 03:16:19;;;;;;;0.77;0.60;;;;;;;;;;5044496;28;20021;-52
2020/12/23 03:18:46;;;;;;;0.45;0.43;;;;;;;;;;5042096;28;20029;-52
2020/12/23 03:21:12;;;;;;;0.98;0.60;;;;;;;;;;5044444;28;20453;-53
2020/12/23 03:23:38;;;;;;;0.80;0.60;;;;;;;;;;5044936;28;20518;-52
2020/12/23 03:26:04;;;;;;;0.60;0.60;;;;;;;;;;5045265;28;20029;-52
2020/12/23 03:28:31;;;;;;;0.60;0.60;;;;;;;;;;5042250;28;20021;-52
2020/12/23 03:30:57;;;;;;;0.70;0.70;;;;;;;;;;5044112;28;20054;-53
2020/12/23 03:33:23;;;;;;;0.50;0.50;;;;;;;;;;5043843;28;20411;-54
2020/12/23 03:35:49;;;;;;;0.73;0.70;;;;;;;;;;5044111;28;20475;-53
2020/12/23 03:38:15;;;;;;;1.20;0.80;;;;;;;;;;5043146;28;20044;-51
2020/12/23 03:40:41;;;;;;;0.50;0.50;;;;;;;;;;5043936;28;20026;-53
2020/12/23 03:43:07;;;;;;;0.55;0.50;;;;;;;;;;5044915;28;20032;-54
2020/12/23 03:45:34;;;;;;;0.68;0.60;;;;;;;;;;5044036;28;20059;-51
2020/12/23 03:48:01;;;;;;;0.63;0.60;;;;;;;;;;5043970;28;20517;-52
2020/12/23 03:50:27;;;;;;;1.23;0.80;;;;;;;;;;5043520;28;20507;-53
2020/12/23 03:52:53;;;;;;;0.82;0.70;;;;;;;;;;5043849;28;20036;-51
2020/12/23 03:55:19;;;;;;;1.33;0.70;;;;;;;;;;5043968;28;20022;-54
2020/12/23 03:57:46;;;;;;;1.35;0.73;;;;;;;;;;5042822;28;20491;-54
2020/12/23 04:00:12;;;;;;;0.85;0.75;;;;;;;;;;5042949;28;20468;-52
2020/12/23 04:02:38;;;;;;;1.08;0.80;;;;;;;;;;5044783;28;20047;-50
2020/12/23 04:05:05;;;;;;;0.80;0.77;;;;;;;;;;5047017;28;20115;-53
2020/12/23 04:07:33;;;;;;;0.88;0.77;;;;;;;;;;5048247;28;20044;-54
2020/12/23 04:09:59;;;;;;;3.63;1.25;;;;;;;;;;5046284;28;20541;-52
2020/12/23 04:12:25;;;;;;;0.60;0.60;;;;;;;;;;5047512;28;20037;-52
2020/12/23 04:14:51;;;;;;;0.65;0.65;;;;;;;;;;5047499;28;20021;-54
2020/12/23 04:17:17;;;;;;;1.10;0.98;;;;;;;;;;5046253;28;20411;-52
2020/12/23 04:19:44;;;;;;;1.15;1.05;;;;;;;;;;5047421;28;20102;-53
2020/12/23 04:22:10;;;;;;;0.95;0.82;;;;;;;;;;5047536;28;20135;-53
2020/12/23 04:24:36;;;;;;;1.35;0.90;;;;;;;;;;5047503;28;20017;-52
2020/12/23 04:27:02;;;;;;;1.27;0.85;;;;;;;;;;5046064;28;20061;-53
2020/12/23 04:29:29;;;;;;;0.50;0.50;;;;;;;;;;5047350;28;20528;-50
2020/12/23 04:31:55;;;;;;;0.90;0.77;;;;;;;;;;5047195;28;20120;-53
2020/12/23 04:34:21;;;;;;;1.23;0.98;;;;;;;;;;5044946;28;20029;-53
2020/12/23 04:36:47;;;;;;;0.80;0.80;;;;;;;;;;5042831;28;20037;-54
2020/12/23 04:39:13;;;;;;;1.52;1.20;;;;;;;;;;5046240;28;20052;-54
2020/12/23 04:41:39;;;;;;;1.23;0.90;;;;;;;;;;5047231;28;20025;-52
2020/12/23 04:44:07;;;;;;;0.80;0.80;;;;;;;;;;5047811;28;20040;-52
2020/12/23 04:46:34;;;;;;;1.85;0.73;;;;;;;;;;5045618;28;20033;-52
2020/12/23 04:49:01;;;;;;;1.33;0.85;;;;;;;;;;5046907;28;20652;-53
2020/12/23 04:51:35;;;;;;;0.60;0.57;;;;;;;;;;5046990;28;20064;-53
2020/12/23 04:54:02;;;;;;;1.30;0.70;;;;;;;;;;5045678;28;20402;-53
2020/12/23 04:56:29;;;;;;;0.82;0.60;;;;;;;;;;5045037;28;20110;-53
2020/12/23 04:58:55;;;;;;;0.52;0.52;;;;;;;;;;5046359;28;20025;-53
2020/12/23 05:01:21;;;;;;;1.00;0.90;;;;;;;;;;5046310;28;20025;-50
2020/12/23 05:03:49;;;;;;;1.00;0.80;;;;;;;;;;5046321;28;20131;-52
2020/12/23 05:06:15;;;;;;;0.70;0.70;;;;;;;;;;5043881;28;20017;-53
2020/12/23 05:08:41;;;;;;;1.13;0.90;;;;;;;;;;5047626;28;20021;-53
2020/12/23 05:11:08;;;;;;;0.93;0.82;;;;;;;;;;5048296;28;20099;-53
2020/12/23 05:13:35;;;;;;;0.60;0.60;;;;;;;;;;5047592;28;20025;-54
2020/12/23 05:16:01;;;;;;;0.43;0.43;;;;;;;;;;5046602;28;20534;-54
2020/12/23 05:18:33;;;;;;;0.90;0.68;;;;;;;;;;5047979;28;20025;-53
2020/12/23 05:21:00;;;;;;;0.60;0.60;;;;;;;;;;5046132;28;20072;-54
2020/12/23 05:23:26;;;;;;;0.60;0.60;;;;;;;;;;5047889;28;20570;-54
2020/12/23 05:25:52;;;;;;;0.60;0.60;;;;;;;;;;5046669;28;20487;-54
2020/12/23 05:28:18;;;;;;;0.65;0.60;;;;;;;;;;5047541;28;20487;-53
2020/12/23 05:30:44;;;;;;;1.25;0.70;;;;;;;;;;5046719;28;20459;-52
2020/12/23 05:33:13;;;;;;;1.10;0.50;;;;;;;;;;5046870;28;20021;-53
2020/12/23 05:35:39;;;;;;;1.30;0.88;;;;;;;;;;5047716;28;20021;-53
2020/12/23 05:38:05;;;;;;;0.88;0.80;;;;;;;;;;5047912;28;20572;-54
2020/12/23 05:40:31;;;;;;;0.60;0.60;;;;;;;;;;5046780;28;20036;-53
2020/12/23 05:42:58;;;;;;;1.30;1.00;;;;;;;;;;5046363;28;20020;-54
2020/12/23 05:45:27;;;;;;;0.63;0.63;;;;;;;;;;5047348;28;20529;-52
2020/12/23 05:47:54;;;;;;;0.85;0.70;;;;;;;;;;5047239;28;20028;-52
2020/12/23 05:50:20;;;;;;;0.65;0.65;;;;;;;;;;5046840;28;20028;-53
2020/12/23 05:52:46;;;;;;;0.75;0.73;;;;;;;;;;5045543;28;20027;-51
2020/12/23 05:55:16;;;;;;;0.60;0.60;;;;;;;;;;5047464;28;20056;-52
2020/12/23 05:57:43;;;;;;;0.52;0.50;;;;;;;;;;5046764;28;20021;-52
2020/12/23 06:00:09;;;;;;;0.80;0.80;;;;;;;;;;5046960;28;20513;-53
2020/12/23 06:02:48;;;;;;;0.73;0.68;;;;;;;;;;5045663;28;20036;-52
2020/12/23 06:05:15;;;;;;;1.15;0.70;;;;;;;;;;5046517;28;20477;-53
2020/12/23 06:07:42;;;;;;;0.60;0.60;;;;;;;;;;5045754;28;20029;-51
2020/12/23 06:10:11;;;;;;;0.90;0.80;;;;;;;;;;5045523;28;20593;-49
2020/12/23 06:12:38;;;;;;;0.75;0.75;;;;;;;;;;5044551;28;20071;-54
2020/12/23 06:15:15;;;;;;;1.45;1.13;;;;;;;;;;5045566;28;20037;-54
2020/12/23 06:17:44;;;;;;;1.30;1.10;;;;;;;;;;5044717;28;20021;-52
2020/12/23 06:20:11;;;;;;;1.10;1.00;;;;;;;;;;5045041;28;20025;-53
2020/12/23 06:22:41;;;;;;;1.90;1.33;;;;;;;;;;5044326;28;20033;-49
2020/12/23 06:25:07;;;;;;;2.58;1.95;;;;;;;;;;5045174;28;20581;-53
2020/12/23 06:27:34;;;;;;;1.50;1.40;;;;;;;;;;5044762;28;20100;-54
2020/12/23 06:30:00;;;;;;;2.10;1.60;;;;;;;;;;5044711;28;20482;-53
2020/12/23 06:32:27;;;;;;;2.15;1.63;;;;;;;;;;5043621;28;20028;-54
2020/12/23 06:35:01;;;;;;;2.67;1.70;;;;;;;;;;5044592;28;20058;-53
2020/12/23 06:37:29;;;;;;;2.90;1.80;;;;;;;;;;5044872;28;20066;-53
2020/12/23 06:39:55;;;;;;;2.45;1.73;;;;;;;;;;5044900;28;20025;-51
2020/12/23 06:42:21;;;;;;;1.73;1.50;;;;;;;;;;5044112;28;20120;-54
2020/12/23 06:44:55;;;;;;;1.27;1.10;;;;;;;;;;5044836;28;20041;-53
2020/12/23 06:47:28;;;;;;;2.03;1.38;;;;;;;;;;5044843;28;20455;-53
2020/12/23 06:49:57;;;;;;;1.60;1.33;;;;;;;;;;5043777;28;20060;-53
2020/12/23 06:52:27;;;;;;;2.30;1.90;;;;;;;;;;5044606;28;20021;-54
2020/12/23 06:55:06;;;;;;;2.15;1.67;;;;;;;;;;5042321;28;20032;-53
2020/12/23 06:57:39;;;;;;;1.70;1.40;;;;;;;;;;5043362;28;20036;-53
2020/12/23 07:00:15;;;;;;;2.05;1.50;;;;;;;;;;5041812;28;20024;-53
2020/12/23 07:02:41;;;;;;;3.10;2.25;;;;;;;;;;5044295;28;20069;-53
2020/12/23 07:05:07;;;;;;;1.90;1.70;;;;;;;;;;5045207;28;20080;-54
2020/12/23 07:07:34;;;;;;;2.17;1.70;;;;;;;;;;5042653;28;20037;-53
2020/12/23 07:10:09;;;;;;;1.73;1.42;;;;;;;;;;5044005;28;20086;-54
2020/12/23 07:12:37;;;;;;;1.73;1.40;;;;;;;;;;5044497;28;20017;-54
2020/12/23 07:15:10;;;;;;;1.67;1.30;;;;;;;;;;5044566;28;20067;-53
2020/12/23 07:17:38;;;;;;;2.38;1.67;;;;;;;;;;5043277;28;20109;-52
2020/12/23 07:20:05;;;;;;;1.95;1.77;;;;;;;;;;5044934;28;20013;-52
2020/12/23 07:22:32;;;;;;;1.63;1.40;;;;;;;;;;5043949;28;20386;-52
2020/12/23 07:25:01;;;;;;;1.83;1.20;;;;;;;;;;5042917;28;20523;-53
2020/12/23 07:27:28;;;;;;;1.95;1.38;;;;;;;;;;5045893;28;20046;-53
2020/12/23 07:29:56;;;;;;;1.58;1.30;;;;;;;;;;5044644;28;20104;-54
2020/12/23 07:32:25;;;;;;;2.80;1.83;;;;;;;;;;5046163;28;20111;-54
2020/12/23 07:34:51;;;;;;;3.13;2.03;;;;;;;;;;5045515;28;20022;-53
2020/12/23 07:37:18;;;;;;;2.00;1.67;;;;;;;;;;5047025;28;20036;-52
2020/12/23 07:39:48;;;;;;;1.85;1.50;;;;;;;;;;5049311;28;20077;-54
2020/12/23 07:42:21;;;;;;;1.80;1.42;;;;;;;;;;5049448;28;20032;-52
2020/12/23 07:44:51;;;;;;;1.75;1.27;;;;;;;;;;5048455;28;20025;-53
2020/12/23 07:47:26;;;;;;;1.20;0.95;;;;;;;;;;5049938;28;20528;-55
2020/12/23 07:49:59;;;;;;;1.42;1.30;;;;;;;;;;5049194;28;20033;-54
2020/12/23 07:52:28;;;;;;;1.85;1.40;;;;;;;;;;5049892;28;20032;-54
2020/12/23 07:55:10;;;;;;;2.28;1.75;;;;;;;;;;5045506;28;20099;-54
2020/12/23 07:57:36;;;;;;;2.10;1.83;;;;;;;;;;5027797;28;20056;-53
2020/12/23 08:00:10;;;;;;;3.13;1.80;;;;;;;;;;5046913;28;20625;-53
2020/12/23 08:02:36;;;;;;;2.95;2.42;;;;;;;;;;5047632;28;20467;-53
2020/12/23 08:05:04;;;;;;;3.33;2.47;;;;;;;;;;5047161;28;20506;-53
2020/12/23 08:07:31;;;;;;;2.60;2.30;;;;;;;;;;5045980;28;20036;-53
2020/12/23 08:10:05;;;;;;;3.53;2.60;;;;;;;;;;5045875;28;20059;-53
2020/12/23 08:12:31;;;;;;;3.63;2.28;;;;;;;;;;5046660;28;20028;-54
2020/12/23 08:14:58;;;;;;;2.85;2.17;;;;;;;;;;5046780;28;20036;-54
2020/12/23 08:17:25;;;;;;;4.88;2.65;;;;;;;;;;5047180;28;20406;-50
2020/12/23 08:20:21;;;;;;;4.82;2.78;;;;;;;;;;5046307;28;20021;-54
2020/12/23 08:22:47;;;;;;;3.63;2.65;;;;;;;;;;5037254;28;20545;-54
2020/12/23 08:25:14;;;;;;;5.55;3.05;;;;;;;;;;5046462;28;20037;-53
2020/12/23 08:27:41;;;;;;;4.63;2.78;;;;;;;;;;5046405;28;20078;-54
2020/12/23 08:30:09;;;;;;;3.35;2.63;;;;;;;;;;5047257;28;20040;-53
2020/12/23 08:32:46;;;;;;;3.60;2.60;;;;;;;;;;5047144;28;20029;-53
2020/12/23 08:35:12;;;;;;;4.38;2.92;;;;;;;;;;5047000;28;20452;-53
2020/12/23 08:37:39;;;;;;;4.78;2.90;;;;;;;;;;5046681;28;20028;-53
2020/12/23 08:40:06;;;;;;;4.63;3.30;;;;;;;;;;5047125;28;20491;-52
2020/12/23 08:42:32;;;;;;;4.43;3.10;;;;;;;;;;5046404;28;20406;-55
2020/12/23 08:44:58;;;;;;;4.40;3.00;;;;;;;;;;5046395;28;20261;-54
2020/12/23 08:47:31;;;;;;;4.32;2.60;;;;;;;;;;5046277;28;20025;-55
2020/12/23 08:49:58;;;;;;;3.30;2.40;;;;;;;;;;5045670;28;20037;-53
2020/12/23 08:52:26;;;;;;;3.75;2.80;;;;;;;;;;5045031;28;20032;-52
2020/12/23 08:54:52;;;;;;;4.75;2.90;;;;;;;;;;5045925;28;20029;-54
2020/12/23 08:57:28;;;;;;;5.93;2.92;;;;;;;;;;5044991;28;20071;-54
2020/12/23 08:59:55;;;;;;;4.32;3.08;;;;;;;;;;5045689;28;20025;-53
2020/12/23 09:02:22;;;;;;;4.00;2.97;;;;;;;;;;5045932;28;20043;-54
2020/12/23 09:04:49;;;;;;;3.55;2.70;;;;;;;;;;5046184;28;20043;-51
2020/12/23 09:07:21;;;;;;;3.95;2.70;;;;;;;;;;5045948;28;20096;-55
2020/12/23 09:09:48;;;;;;;3.33;2.53;;;;;;;;;;5045190;28;20537;-51
2020/12/23 09:12:21;;;;;;;3.60;2.85;;;;;;;;;;5046086;28;20029;-52
2020/12/23 09:14:47;;;;;;;5.82;2.97;;;;;;;;;;5045286;28;20051;-55
2020/12/23 09:17:21;;;;;;;4.32;3.33;;;;;;;;;;5045651;28;20060;-54
2020/12/23 09:19:48;;;;;;;3.40;2.35;;;;;;;;;;5045646;28;20025;-53
2020/12/23 09:22:27;;;;;;;2.92;2.30;;;;;;;;;;5045700;28;20096;-53
2020/12/23 09:24:53;;;;;;;3.20;2.30;;;;;;;;;;5045336;28;20032;-53
2020/12/23 09:27:21;;;;;;;4.25;2.60;;;;;;;;;;5045667;28;20083;-54
2020/12/23 09:29:47;;;;;;;3.88;2.63;;;;;;;;;;5044818;28;20087;-52
2020/12/23 09:32:13;;;;;;;3.50;2.33;;;;;;;;;;5045780;28;20033;-55
2020/12/23 09:34:39;;;;;;;4.28;2.75;;;;;;;;;;5045007;28;20039;-51
2020/12/23 09:37:07;;;;;;;3.33;2.70;;;;;;;;;;5046261;28;20092;-53
2020/12/23 09:39:37;;;;;;;3.20;2.53;;;;;;;;;;5045225;28;20028;-52
2020/12/23 09:42:04;;;;;;;4.05;2.28;;;;;;;;;;5045397;28;20047;-53
2020/12/23 09:44:30;;;;;;;3.38;2.20;;;;;;;;;;5044819;28;20025;-53
2020/12/23 09:46:56;;;;;;;2.80;2.33;;;;;;;;;;5045410;28;20100;-55
2020/12/23 09:49:23;;;;;;;2.97;2.45;;;;;;;;;;5045210;28;20033;-53
2020/12/23 09:51:50;;;;;;;2.80;2.28;;;;;;;;;;5044796;28;20025;-54
2020/12/23 09:54:16;;;;;;;3.42;2.55;;;;;;;;;;5043639;28;20120;-54
2020/12/23 09:56:53;;;;;;;4.38;2.88;;;;;;;;;;5044848;28;20442;-54
2020/12/23 09:59:20;;;;;;;5.15;2.90;;;;;;;;;;5044508;28;20441;-55
2020/12/23 10:01:47;;;;;;;3.55;2.72;;;;;;;;;;5043977;28;20032;-54
2020/12/23 10:04:14;;;;;;;4.72;2.92;;;;;;;;;;5044863;28;20059;-54
2020/12/23 10:06:40;;;;;;;4.35;2.95;;;;;;;;;;5044816;28;20035;-55
2020/12/23 10:09:06;;;;;;;3.83;3.00;;;;;;;;;;5045419;28;20033;-53
2020/12/23 10:11:32;;;;;;;3.83;2.53;;;;;;;;;;5043938;28;20499;-53
2020/12/23 10:14:01;;;;;;;3.10;2.72;;;;;;;;;;5044502;28;20033;-55
2020/12/23 10:16:36;;;;;;;2.90;2.38;;;;;;;;;;5044649;28;20529;-55
2020/12/23 10:19:02;;;;;;;3.72;2.40;;;;;;;;;;5044741;28;20021;-54
2020/12/23 10:21:28;;;;;;;3.67;2.72;;;;;;;;;;5044500;28;20099;-54
2020/12/23 10:23:55;;;;;;;4.07;2.85;;;;;;;;;;5044235;28;20214;-55
2020/12/23 10:26:21;;;;;;;3.55;2.65;;;;;;;;;;5044535;28;20056;-54
2020/12/23 10:28:47;;;;;;;4.03;2.80;;;;;;;;;;5043473;28;20065;-54
2020/12/23 10:31:13;;;;;;;4.38;2.83;;;;;;;;;;5044620;28;20021;-54
2020/12/23 10:33:40;;;;;;;4.60;2.70;;;;;;;;;;5043924;28;20115;-54
2020/12/23 10:36:12;;;;;;;6.57;2.70;;;;;;;;;;5044942;28;20064;-54
2020/12/23 10:38:38;;;;;;;4.53;2.83;;;;;;;;;;5044930;28;20408;-52
2020/12/23 10:41:05;;;;;;;4.53;2.83;;;;;;;;;;5044820;28;20101;-54
2020/12/23 10:43:31;;;;;;;4.03;2.60;;;;;;;;;;5044016;28;20029;-54
2020/12/23 10:45:57;;;;;;;4.22;2.78;;;;;;;;;;5043458;28;20100;-54
2020/12/23 10:48:23;;;;;;;3.78;2.67;;;;;;;;;;5044300;28;20063;-54
2020/12/23 10:50:49;;;;;;;5.38;2.80;;;;;;;;;;5043918;28;20052;-55
2020/12/23 10:53:15;;;;;;;3.05;2.20;;;;;;;;;;5043964;28;20398;-54
2020/12/23 10:55:41;;;;;;;5.20;2.60;;;;;;;;;;5043686;28;20025;-54
2020/12/23 10:58:08;;;;;;;4.25;2.80;;;;;;;;;;5044687;28;20605;-54
2020/12/23 11:00:34;;;;;;;4.55;2.80;;;;;;;;;;5044293;28;20044;-57
2020/12/23 11:03:00;;;;;;;5.13;2.90;;;;;;;;;;5039357;28;20036;-57
2020/12/23 11:05:27;;;;;;;6.25;3.03;;;;;;;;;;5042349;28;20048;-52
2020/12/23 11:07:53;;;;;;;4.85;2.97;;;;;;;;;;5043861;28;20068;-53
2020/12/23 11:10:20;;;;;;;5.32;3.17;;;;;;;;;;5043307;28;20071;-53
2020/12/23 11:12:49;;;;;;;3.50;2.58;;;;;;;;;;5043073;28;20103;-53
2020/12/23 11:15:15;;;;;;;5.05;2.75;;;;;;;;;;5043960;28;20125;-54
2020/12/23 11:17:43;;;;;;;6.30;2.95;;;;;;;;;;5043547;28;20036;-53
2020/12/23 11:20:09;;;;;;;3.33;2.35;;;;;;;;;;5044305;28;20414;-52
2020/12/23 11:22:36;;;;;;;3.88;2.72;;;;;;;;;;5044120;28;20052;-52
2020/12/23 11:25:02;;;;;;;7.13;2.67;;;;;;;;;;5043639;28;20565;-52
2020/12/23 11:27:28;;;;;;;4.18;2.40;;;;;;;;;;5043697;28;20041;-51
2020/12/23 11:29:54;;;;;;;3.85;2.40;;;;;;;;;;5043799;28;20021;-53
2020/12/23 11:32:21;;;;;;;4.47;2.50;;;;;;;;;;5040648;28;20533;-54
2020/12/23 11:34:47;;;;;;;4.32;2.42;;;;;;;;;;5043028;28;20021;-53
2020/12/23 11:37:13;;;;;;;4.88;2.40;;;;;;;;;;5043724;28;20021;-49
2020/12/23 11:39:39;;;;;;;4.78;2.38;;;;;;;;;;5038810;28;20528;-54
2020/12/23 11:42:05;;;;;;;4.53;2.70;;;;;;;;;;5042485;28;20027;-57
2020/12/23 11:44:31;;;;;;;5.22;2.60;;;;;;;;;;5041393;28;20037;-56
2020/12/23 11:46:57;;;;;;;4.25;2.30;;;;;;;;;;5042921;28;20087;-56
2020/12/23 11:49:23;;;;;;;3.90;2.30;;;;;;;;;;5042326;28;20039;-57
2020/12/23 11:51:50;;;;;;;2.88;2.08;;;;;;;;;;5045135;28;20032;-56
2020/12/23 11:54:17;;;;;;;4.75;2.28;;;;;;;;;;5045519;28;20075;-57
2020/12/23 11:56:44;;;;;;;2.90;2.20;;;;;;;;;;5044584;28;20049;-55
2020/12/23 11:59:10;;;;;;;3.03;2.28;;;;;;;;;;5044698;28;20025;-57
2020/12/23 12:01:36;;;;;;;2.60;1.67;;;;;;;;;;5045076;28;20033;-56
2020/12/23 12:04:02;;;;;;;3.45;1.85;;;;;;;;;;5044691;28;20673;-57
2020/12/23 12:06:28;;;;;;;3.03;1.95;;;;;;;;;;5045130;28;20031;-57
2020/12/23 12:08:54;;;;;;;3.67;2.03;;;;;;;;;;5045308;28;20052;-57
2020/12/23 12:11:21;;;;;;;3.03;1.33;;;;;;;;;;5044837;28;20521;-57
2020/12/23 12:13:47;;;;;;;4.40;1.80;;;;;;;;;;5044242;28;20061;-57
2020/12/23 12:16:13;;;;;;;4.30;2.20;;;;;;;;;;5043896;28;20021;-57
2020/12/23 12:18:40;;;;;;;3.13;1.65;;;;;;;;;;5039361;28;20029;-56
2020/12/23 12:21:07;;;;;;;2.88;1.80;;;;;;;;;;5043787;28;20021;-55
2020/12/23 12:23:33;;;;;;;2.03;1.83;;;;;;;;;;5043913;28;20078;-57
2020/12/23 12:25:59;;;;;;;2.97;1.60;;;;;;;;;;5047085;28;20025;-57
2020/12/23 12:28:25;;;;;;;2.92;1.85;;;;;;;;;;5047379;28;20036;-57
2020/12/23 12:30:51;;;;;;;2.85;1.77;;;;;;;;;;5047032;28;20048;-57
2020/12/23 12:33:18;;;;;;;3.08;1.98;;;;;;;;;;5046581;28;20028;-55
2020/12/23 12:35:44;;;;;;;2.30;1.70;;;;;;;;;;5046620;28;20399;-56
2020/12/23 12:38:10;;;;;;;6.20;2.65;;;;;;;;;;5048007;28;20376;-55
2020/12/23 12:40:37;;;;;;;4.07;2.20;;;;;;;;;;5046146;28;20021;-54
2020/12/23 12:43:03;;;;;;;4.40;2.42;;;;;;;;;;5047185;28;20283;-56
2020/12/23 12:45:32;;;;;;;2.67;1.52;;;;;;;;;;5045221;28;20078;-55
2020/12/23 12:47:58;;;;;;;3.63;2.38;;;;;;;;;;5045608;28;20029;-57
2020/12/23 12:50:24;;;;;;;3.85;1.80;;;;;;;;;;5046740;28;20025;-57
2020/12/23 12:52:51;;;;;;;2.28;1.70;;;;;;;;;;5050229;28;20033;-58
2020/12/23 12:55:17;;;;;;;2.78;1.85;;;;;;;;;;5046459;28;20096;-58
2020/12/23 12:57:44;;;;;;;2.50;1.65;;;;;;;;;;5046318;28;20623;-57
2020/12/23 13:00:11;;;;;;;3.67;1.65;;;;;;;;;;5046700;28;20483;-57
2020/12/23 13:02:37;;;;;;;5.30;2.15;;;;;;;;;;5046059;28;20040;-57
2020/12/23 13:05:04;;;;;;;3.63;1.85;;;;;;;;;;5033808;28;20474;-58
2020/12/23 13:07:30;;;;;;;2.70;1.75;;;;;;;;;;5035471;28;20116;-57
2020/12/23 13:09:56;;;;;;;5.25;2.15;;;;;;;;;;5046099;28;20056;-57
2020/12/23 13:12:23;;;;;;;5.47;2.22;;;;;;;;;;5045906;28;20033;-57
2020/12/23 13:14:49;;;;;;;2.47;1.77;;;;;;;;;;5044750;28;20458;-57
2020/12/23 13:17:15;;;;;;;3.42;1.80;;;;;;;;;;5046129;28;20515;-58
2020/12/23 13:19:42;;;;;;;3.55;1.60;;;;;;;;;;5046630;28;20044;-58
2020/12/23 13:22:08;;;;;;;4.57;2.10;;;;;;;;;;5046371;28;20295;-58
2020/12/23 13:24:35;;;;;;;4.60;1.73;;;;;;;;;;5045884;28;20460;-58
2020/12/23 13:27:01;;;;;;;2.47;1.75;;;;;;;;;;5046171;28;20096;-58
2020/12/23 13:29:27;;;;;;;3.40;1.75;;;;;;;;;;5045971;28;20120;-58
2020/12/23 13:31:53;;;;;;;2.70;1.83;;;;;;;;;;5045792;28;20025;-57
2020/12/23 13:34:19;;;;;;;2.42;1.58;;;;;;;;;;5044979;28;20059;-58
2020/12/23 13:36:45;;;;;;;3.30;1.80;;;;;;;;;;5045763;28;20401;-57
2020/12/23 13:39:11;;;;;;;5.70;2.15;;;;;;;;;;5046591;28;20021;-57
2020/12/23 13:41:37;;;;;;;2.95;1.70;;;;;;;;;;5045184;28;20040;-56
2020/12/23 13:44:04;;;;;;;2.92;1.85;;;;;;;;;;5045551;28;20513;-57
2020/12/23 13:46:30;;;;;;;3.28;1.88;;;;;;;;;;5045408;28;20322;-55
2020/12/23 13:48:58;;;;;;;3.67;1.80;;;;;;;;;;5044654;28;20024;-57
2020/12/23 13:51:24;;;;;;;4.55;1.88;;;;;;;;;;5045536;28;20025;-55
2020/12/23 13:53:50;;;;;;;2.65;1.80;;;;;;;;;;5044092;28;20025;-58
2020/12/23 13:56:17;;;;;;;4.88;2.50;;;;;;;;;;5043581;28;20033;-56
2020/12/23 13:58:45;;;;;;;2.67;1.85;;;;;;;;;;5045677;28;20453;-56
2020/12/23 14:01:12;;;;;;;2.60;1.90;;;;;;;;;;5044284;28;20104;-56
2020/12/23 14:03:38;;;;;;;5.93;2.17;;;;;;;;;;5043414;28;20025;-57
2020/12/23 14:06:06;;;;;;;3.58;2.42;;;;;;;;;;5045444;28;20505;-56
2020/12/23 14:08:32;;;;;;;3.78;1.88;;;;;;;;;;5045282;28;20452;-57
2020/12/23 14:10:58;;;;;;;3.88;2.20;;;;;;;;;;5043298;28;20071;-58
2020/12/23 14:13:24;;;;;;;3.22;1.92;;;;;;;;;;5041642;28;20033;-58
2020/12/23 14:15:53;;;;;;;3.13;1.92;;;;;;;;;;5043775;28;20423;-57
2020/12/23 14:18:20;;;;;;;2.55;1.95;;;;;;;;;;5043285;28;20530;-57
2020/12/23 14:20:46;;;;;;;3.50;1.90;;;;;;;;;;5044232;28;20033;-57
2020/12/23 14:23:12;;;;;;;3.45;1.88;;;;;;;;;;5043643;28;20028;-57
2020/12/23 14:25:38;;;;;;;6.28;2.70;;;;;;;;;;5044031;28;20068;-57
2020/12/23 14:28:04;;;;;;;3.38;1.98;;;;;;;;;;5045220;28;20021;-54
2020/12/23 14:30:30;;;;;;;6.53;3.47;;;;;;;;;;5043148;28;20028;-57
2020/12/23 14:32:56;;;;;;;2.67;1.95;;;;;;;;;;5044272;28;20521;-57
2020/12/23 14:35:22;;;;;;;4.63;2.30;;;;;;;;;;5043725;28;20024;-57
2020/12/23 14:37:48;;;;;;;4.45;1.83;;;;;;;;;;5044616;28;20021;-57
2020/12/23 14:40:14;;;;;;;3.72;1.90;;;;;;;;;;5044400;28;20376;-58
2020/12/23 14:42:41;;;;;;;3.60;1.95;;;;;;;;;;5044513;28;20021;-58