Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 04:58:19;;;;;;;3.43;2.20;;;23.40;80.00;;;;;;4936501;29;20423;-82
2023/07/06 05:00:46;;;;;;;7.13;2.73;;;23.40;80.50;;;;;;4937884;29;20566;-96
2023/07/06 05:03:13;;;;;;;2.73;2.10;;;23.40;80.00;;;;;;4938187;29;20456;-82
2023/07/06 05:05:42;;;;;;;3.73;2.00;;;23.40;80.10;;;;;;4939063;29;20438;-82
2023/07/06 05:08:10;;;;;;;3.63;1.97;;;23.40;80.10;;;;;;4942401;29;20483;-83
2023/07/06 05:10:37;;;;;;;5.37;2.20;;;23.30;80.10;;;;;;4958768;29;20533;-82
2023/07/06 05:13:06;;;;;;;8.30;2.57;;;23.30;80.10;;;;;;4963166;29;20479;-82
2023/07/06 05:15:36;;;;;;;5.90;2.60;;;23.40;80.30;;;;;;4959104;29;20454;-82
2023/07/06 05:18:03;;;;;;;4.93;1.87;;;23.20;79.90;;;;;;4959748;29;20474;-81
2023/07/06 05:20:30;;;;;;;4.93;1.83;;;23.20;80.10;;;;;;4974374;28;20475;-82
2023/07/06 05:22:58;;;;;;;5.33;2.40;;;23.20;80.50;;;;;;4973268;28;20852;-80
2023/07/06 05:25:26;;;;;;;4.87;3.23;;;23.20;80.60;;;;;;4969500;23;20437;-80
2023/07/06 05:27:53;;;;;;;3.37;2.33;;;23.20;80.40;;;;;;4939110;29;20466;-80
2023/07/06 05:30:20;;;;;;;3.47;2.10;;;23.10;80.20;;;;;;4953549;28;20471;-87
2023/07/06 05:32:49;;;;;;;8.00;2.53;;;23.20;80.30;;;;;;4957996;29;20558;-80
2023/07/06 05:35:16;;;;;;;3.67;2.20;;;23.20;80.40;;;;;;4957168;29;21207;-81
2023/07/06 05:37:43;;;;;;;3.73;1.90;;;23.10;80.50;;;;;;4958273;29;20445;-86
2023/07/06 05:40:12;;;;;;;3.63;2.23;;;23.10;80.60;;;;;;4958203;29;20443;-90
2023/07/06 05:42:39;;;;;;;4.33;2.37;;;23.10;80.60;;;;;;4956484;29;20446;-80
2023/07/06 05:45:08;;;;;;;3.30;1.93;;;23.10;80.60;;;;;;4957494;29;20464;-83
2023/07/06 05:47:34;;;;;;;5.90;2.10;;;23.10;80.60;;;;;;4977711;28;20453;-94
2023/07/06 05:50:03;;;;;;;7.07;1.70;;;23.20;80.60;;;;;;4976892;28;20449;-83
2023/07/06 05:52:30;;;;;;;3.70;1.93;;;23.20;80.70;;;;;;4976750;28;20798;-88
2023/07/06 05:54:59;;;;;;;6.83;2.50;;;23.30;80.90;;;;;;4976456;28;20572;-81
2023/07/06 05:57:26;;;;;;;10.00;2.50;;;23.40;81.00;;;;;;4977633;28;20449;-81
2023/07/06 05:59:53;;;;;;;3.83;2.10;;;23.40;80.70;;;;;;4976772;28;20475;-96
2023/07/06 06:02:21;;;;;;;6.10;2.23;;;23.40;80.40;;;;;;4975590;28;20445;-83
2023/07/06 06:04:49;;;;;;;5.53;2.00;;;23.50;80.60;;;;;;4975896;28;20456;-82
2023/07/06 06:07:19;;;;;;;2.10;1.90;;;23.50;80.40;;;;;;4975682;28;20937;-87
2023/07/06 06:09:48;;;;;;;3.60;2.50;;;23.50;80.70;;;;;;4976126;28;20499;-84
2023/07/06 06:12:18;;;;;;;5.67;2.10;;;23.60;80.70;;;;;;4974916;28;20509;-82
2023/07/06 06:14:47;;;;;;;5.47;2.10;;;23.70;80.60;;;;;;4974839;28;21021;-82
2023/07/06 06:17:15;;;;;;;4.00;2.20;;;23.60;80.50;;;;;;4976960;28;20461;-83
2023/07/06 06:19:42;;;;;;;5.90;2.33;;;23.60;80.60;;;;;;4975692;28;20451;-83
2023/07/06 06:22:10;;;;;;;7.80;2.57;;;23.60;80.70;;;;;;4975026;28;20468;-82
2023/07/06 06:24:38;;;;;;;6.20;2.13;;;23.50;80.30;;;;;;4973090;28;20897;-82
2023/07/06 06:27:05;;;;;;;4.83;2.30;;;23.50;80.20;;;;;;4973306;28;20487;-82
2023/07/06 06:29:34;;;;;;;6.90;2.60;;;23.50;80.10;;;;;;4973267;28;20785;-88
2023/07/06 06:32:03;;;;;;;4.60;2.43;;;23.50;80.20;;;;;;4973647;28;20457;-83
2023/07/06 06:34:30;;;;;;;7.27;2.63;;;23.50;80.20;;;;;;4974832;28;20497;-83
2023/07/06 06:36:57;;;;;;;4.20;2.23;;;23.40;80.20;;;;;;4977942;28;20454;-83
2023/07/06 06:39:24;;;;;;;5.03;2.57;;;23.40;80.00;;;;;;4978195;28;20445;-87
2023/07/06 06:41:52;;;;;;;12.53;2.93;;;23.40;80.00;;;;;;4978077;28;20545;-83
2023/07/06 06:44:19;;;;;;;5.20;2.40;;;23.40;80.40;;;;;;4978026;28;20463;-82
2023/07/06 06:46:47;;;;;;;6.17;2.73;;;23.40;80.30;;;;;;4977953;28;20454;-90
2023/07/06 06:49:14;;;;;;;5.80;2.63;;;23.40;80.80;;;;;;4978406;28;20439;-91
2023/07/06 06:51:40;;;;;;;4.10;2.60;;;23.40;80.90;;;;;;4978022;28;20444;-83
2023/07/06 06:54:07;;;;;;;9.93;2.80;;;23.40;81.30;;;;;;4977999;28;20494;-90
2023/07/06 06:56:35;;;;;;;5.83;2.80;;;23.40;80.80;;;;;;4978102;28;20528;-92
2023/07/06 06:59:03;;;;;;;6.50;2.17;;;23.40;80.80;;;;;;4978202;28;20872;-83
2023/07/06 07:01:32;;;;;;;8.27;3.07;;;23.40;80.90;;;;;;4977826;28;20460;-83
2023/07/06 07:03:59;;;;;;;5.47;3.13;;;23.40;81.20;;;;;;4977903;28;20498;-86
2023/07/06 07:06:27;;;;;;;7.90;2.83;;;23.40;81.30;;;;;;4978425;28;20455;-83
2023/07/06 07:08:54;;;;;;;8.17;2.63;;;23.40;81.20;;;;;;4977373;28;20455;-82
2023/07/06 07:11:21;;;;;;;10.10;2.70;;;23.40;81.40;;;;;;4976770;28;20449;-83
2023/07/06 07:13:49;;;;;;;3.47;2.53;;;23.50;81.30;;;;;;4977219;28;20496;-82
2023/07/06 07:16:18;;;;;;;5.33;2.67;;;23.40;81.30;;;;;;4977495;28;20461;-83
2023/07/06 07:18:44;;;;;;;7.90;2.60;;;23.50;81.40;;;;;;4977361;28;20444;-83
2023/07/06 07:21:12;;;;;;;8.00;2.33;;;23.40;81.50;;;;;;4977240;28;20448;-91
2023/07/06 07:23:41;;;;;;;8.93;2.70;;;23.50;81.70;;;;;;4977348;28;20446;-82
2023/07/06 07:26:08;;;;;;;8.37;2.27;;;23.50;81.50;;;;;;4976276;28;21008;-82
2023/07/06 07:28:37;;;;;;;5.43;2.63;;;23.60;81.80;;;;;;4976145;28;20652;-82
2023/07/06 07:31:06;;;;;;;5.00;2.23;;;23.60;81.40;;;;;;4976103;28;20507;-82
2023/07/06 07:33:37;;;;;;;4.73;3.00;;;23.60;81.00;;;;;;4976207;28;20505;-82
2023/07/06 07:36:05;;;;;;;4.43;2.50;;;23.60;81.30;;;;;;4976529;28;20483;-91
2023/07/06 07:38:33;;;;;;;7.07;2.60;;;23.60;81.10;;;;;;4976463;28;20803;-83
2023/07/06 07:41:02;;;;;;;6.50;2.30;;;23.60;81.10;;;;;;4977111;28;20457;-90
2023/07/06 07:43:32;;;;;;;8.93;3.07;;;23.60;81.40;;;;;;4977100;28;20530;-82
2023/07/06 07:46:03;;;;;;;4.90;1.93;;;23.60;81.40;;;;;;4977344;28;20473;-82
2023/07/06 07:48:32;;;;;;;5.73;2.70;;;23.70;82.60;;;;;;4976962;28;20445;-83
2023/07/06 07:51:04;;;;;;;8.30;2.87;;;23.70;82.40;;;;;;4976784;28;20455;-83
2023/07/06 07:53:32;;;;;;;3.73;2.80;;;23.70;82.30;;;;;;4976851;28;20510;-82
2023/07/06 07:56:00;;;;;;;2.87;2.07;;;23.70;82.60;;;;;;4976786;28;20454;-83
2023/07/06 07:58:27;;;;;;;3.87;2.07;;;23.70;82.40;;;;;;4976490;28;20533;-82
2023/07/06 08:00:56;;;;;;;5.50;2.40;;;23.70;81.90;;;;;;4976525;28;20552;-88
2023/07/06 08:03:23;;;;;;;5.87;2.17;;;23.90;81.80;;;;;;4977762;28;20446;-88
2023/07/06 08:05:52;;;;;;;5.63;2.50;;;23.80;81.80;;;;;;4976798;28;20451;-84
2023/07/06 08:08:22;;;;;;;8.07;2.87;;;23.80;82.20;;;;;;4976395;28;20451;-84
2023/07/06 08:10:50;;;;;;;5.33;2.23;;;23.80;81.80;;;;;;4976514;28;20501;-83
2023/07/06 08:13:17;;;;;;;5.40;2.60;;;23.80;81.50;;;;;;4976297;28;20456;-83
2023/07/06 08:15:45;;;;;;;4.33;2.60;;;23.80;81.50;;;;;;4976482;28;20459;-83
2023/07/06 08:18:12;;;;;;;3.33;2.30;;;23.80;81.80;;;;;;4976285;28;20447;-84
2023/07/06 08:20:39;;;;;;;2.60;1.93;;;23.80;82.00;;;;;;4976410;28;20473;-92
2023/07/06 08:23:07;;;;;;;3.43;1.73;;;23.90;82.30;;;;;;4976203;28;20498;-91
2023/07/06 08:25:40;;;;;;;4.40;2.30;;;23.90;82.10;;;;;;4976068;28;20442;-86
2023/07/06 08:28:08;;;;;;;3.77;1.50;;;23.90;82.10;;;;;;4976384;28;20449;-83
2023/07/06 08:30:35;;;;;;;2.37;1.60;;;23.90;82.20;;;;;;4976528;28;20466;-83
2023/07/06 08:33:02;;;;;;;2.63;1.70;;;23.90;81.90;;;;;;4975946;28;21006;-92
2023/07/06 08:35:30;;;;;;;4.23;2.30;;;24.00;81.90;;;;;;4975975;28;20566;-90
2023/07/06 08:37:58;;;;;;;5.53;2.40;;;24.00;81.70;;;;;;4975899;28;20442;-82
2023/07/06 08:40:28;;;;;;;4.37;2.13;;;24.00;81.20;;;;;;4975978;28;20566;-83
2023/07/06 08:42:56;;;;;;;2.17;1.33;;;24.00;81.20;;;;;;4976048;28;20541;-82
2023/07/06 08:45:37;;;;;;;8.10;2.10;;;24.10;81.40;;;;;;4977225;28;20555;-83
2023/07/06 08:48:04;;;;;;;3.23;1.90;;;24.10;81.30;;;;;;4977443;28;20540;-83
2023/07/06 08:50:33;;;;;;;11.17;2.43;;;24.10;81.40;;;;;;4978170;28;20451;-83
2023/07/06 08:53:01;;;;;;;4.83;1.67;;;24.10;81.40;;;;;;4977251;28;20455;-83
2023/07/06 08:55:30;;;;;;;4.13;1.67;;;24.10;81.50;;;;;;4976820;28;20514;-84
2023/07/06 08:58:03;;;;;;;6.80;2.27;;;24.10;81.50;;;;;;4979931;28;20816;-83
2023/07/06 09:00:31;;;;;;;4.43;2.10;;;24.10;81.60;;;;;;4979827;28;20544;-83
2023/07/06 09:03:03;;;;;;;3.00;2.00;;;24.10;81.60;;;;;;4979794;28;20447;-84
2023/07/06 09:05:31;;;;;;;1.97;1.40;;;24.10;81.60;;;;;;4977142;28;20457;-84
2023/07/06 09:08:00;;;;;;;2.70;2.10;;;24.10;81.60;;;;;;4982712;28;20451;-83
2023/07/06 09:10:29;;;;;;;2.97;1.83;;;24.10;81.60;;;;;;4979986;28;20458;-85
2023/07/06 09:13:14;;;;;;;4.10;2.17;;;24.10;81.50;;;;;;4982009;28;20443;-85
2023/07/06 09:15:44;;;;;;;1.43;1.33;;;24.10;81.50;;;;;;4984589;28;20491;-83
2023/07/06 09:20:58;;;;;;;9.60;2.70;;;24.10;81.40;;;;;;4982101;28;20478;-83
2023/07/06 09:23:25;;;;;;;3.50;1.97;;;24.10;81.50;;;;;;4979563;28;20444;-83
2023/07/06 09:25:54;;;;;;;7.10;2.63;;;24.10;81.20;;;;;;4977912;28;20483;-84
2023/07/06 09:28:28;;;;;;;7.93;2.43;;;24.10;81.30;;;;;;4979271;28;20452;-82
2023/07/06 09:31:10;;;;;;;5.20;1.80;;;24.10;81.40;;;;;;4981128;28;20458;-84
2023/07/06 09:33:44;;;;;;;1.83;1.40;;;24.10;81.40;;;;;;4978430;28;20439;-84
2023/07/06 09:36:15;;;;;;;4.87;2.10;;;24.10;81.30;;;;;;4977823;28;20454;-84
2023/07/06 09:38:44;;;;;;;3.37;2.00;;;24.10;81.40;;;;;;4978684;28;20952;-83
2023/07/06 09:41:20;;;;;;;2.00;1.50;;;24.10;81.40;;;;;;4977401;28;20448;-84
2023/07/06 09:43:50;;;;;;;3.07;2.10;;;24.10;81.40;;;;;;4978726;28;20448;-83
2023/07/06 09:46:17;;;;;;;3.10;1.87;;;24.10;81.30;;;;;;4979774;28;20829;-82
2023/07/06 09:48:46;;;;;;;4.50;2.30;;;24.10;81.40;;;;;;4980182;28;20473;-92
2023/07/06 09:51:21;;;;;;;5.10;1.80;;;24.10;81.20;;;;;;4980958;28;20454;-85
2023/07/06 09:53:51;;;;;;;1.97;1.43;;;24.10;81.30;;;;;;4980658;28;20455;-83
2023/07/06 09:56:21;;;;;;;3.57;1.87;;;24.10;81.20;;;;;;4979470;28;20455;-84
2023/07/06 09:58:53;;;;;;;3.70;1.67;;;24.10;81.30;;;;;;4979230;28;20438;-83
2023/07/06 10:01:35;;;;;;;4.67;2.03;;;24.10;81.30;;;;;;4980410;28;20452;-84
2023/07/06 10:04:40;;;;;;;2.10;1.60;;;24.20;81.60;;;;;;4980521;28;20451;-96
2023/07/06 10:07:16;;;;;;;1.93;1.70;;;24.10;81.40;;;;;;4980510;28;20440;-83
2023/07/06 10:09:49;;;;;;;2.70;1.43;;;24.20;81.40;;;;;;4982633;28;20447;-84
2023/07/06 10:12:28;;;;;;;2.20;1.70;;;24.20;81.40;;;;;;4981422;28;20486;-84
2023/07/06 10:14:56;;;;;;;1.87;1.40;;;24.20;81.40;;;;;;4983562;28;20492;-83
2023/07/06 10:17:35;;;;;;;1.93;1.70;;;24.20;81.20;;;;;;4983502;28;20431;-84
2023/07/06 10:20:09;;;;;;;2.17;1.60;;;24.20;81.20;;;;;;4984707;28;20446;-84
2023/07/06 10:22:44;;;;;;;1.80;1.70;;;24.10;81.10;;;;;;4985438;28;20600;-85
2023/07/06 10:25:22;;;;;;;2.63;1.70;;;24.20;81.10;;;;;;4981363;28;20438;-83
2023/07/06 10:27:56;;;;;;;2.47;1.80;;;24.20;81.20;;;;;;5000585;28;20819;-84
2023/07/06 10:30:31;;;;;;;1.97;1.60;;;24.20;81.30;;;;;;5005441;28;20552;-84
2023/07/06 10:33:00;;;;;;;2.53;1.93;;;24.20;81.30;;;;;;5001361;28;20450;-84
2023/07/06 10:35:31;;;;;;;3.00;1.60;;;24.20;81.30;;;;;;5004603;28;20483;-84
2023/07/06 10:38:01;;;;;;;2.10;1.57;;;24.20;81.60;;;;;;5002166;28;20992;-83
2023/07/06 10:40:29;;;;;;;2.80;1.90;;;24.20;81.40;;;;;;5003596;28;20526;-83
2023/07/06 10:43:28;;;;;;;2.77;1.67;;;24.20;81.30;;;;;;5001629;28;20520;-84
2023/07/06 10:45:59;;;;;;;2.50;1.67;;;24.20;81.20;;;;;;5006365;28;20487;-83
2023/07/06 10:48:32;;;;;;;2.77;1.50;;;24.20;81.40;;;;;;4983462;28;20448;-81
2023/07/06 10:51:20;;;;;;;2.13;1.27;;;24.20;81.40;;;;;;4982535;28;20449;-82
2023/07/06 10:54:03;;;;;;;5.30;2.13;;;24.20;81.50;;;;;;4978887;28;20457;-93
2023/07/06 10:56:35;;;;;;;2.07;1.40;;;24.20;81.30;;;;;;4977505;28;20497;-81
2023/07/06 10:59:02;;;;;;;3.27;1.87;;;24.20;81.20;;;;;;4977875;28;20450;-81
2023/07/06 11:01:37;;;;;;;2.13;1.70;;;24.20;81.20;;;;;;4978656;28;20448;-82
2023/07/06 11:04:43;;;;;;;2.27;1.50;;;24.20;81.30;;;;;;4978324;28;20500;-81
2023/07/06 11:07:12;;;;;;;1.87;1.60;;;24.20;81.40;;;;;;4978960;28;20512;-88
2023/07/06 11:09:48;;;;;;;1.90;1.53;;;24.20;81.30;;;;;;4985093;28;20495;-80
2023/07/06 11:12:19;;;;;;;2.07;1.27;;;24.30;81.60;;;;;;4981786;28;21049;-80
2023/07/06 11:14:48;;;;;;;48.40;29.03;;;24.20;81.50;;;;;;4982268;28;20490;-82
2023/07/06 11:17:35;;;;;;;475.87;392.33;;;24.20;81.40;;;;;;4978412;28;20590;-81
2023/07/06 11:20:09;;;;;;;278.77;215.53;;;24.20;82.20;;;;;;4961931;28;20535;-81
2023/07/06 11:22:39;;;;;;;194.27;149.73;;;24.20;82.40;;;;;;4978488;28;20936;-91
2023/07/06 11:25:11;;;;;;;180.50;144.17;;;24.20;82.40;;;;;;4977253;28;20468;-83
2023/07/06 11:27:49;;;;;;;191.20;147.53;;;24.20;82.20;;;;;;4977226;28;20472;-84
2023/07/06 11:30:22;;;;;;;191.27;147.37;;;24.20;81.90;;;;;;4980428;28;20507;-85
2023/07/06 11:33:06;;;;;;;176.60;135.40;;;24.20;81.90;;;;;;4977412;28;20440;-84
2023/07/06 11:35:47;;;;;;;163.23;126.33;;;24.20;81.90;;;;;;4977256;28;20584;-84
2023/07/06 11:38:22;;;;;;;154.93;119.63;;;24.20;81.90;;;;;;4977294;28;20498;-93
2023/07/06 11:41:09;;;;;;;144.97;113.70;;;24.20;81.90;;;;;;4977288;28;20432;-84
2023/07/06 11:43:49;;;;;;;140.93;108.77;;;24.20;81.90;;;;;;4977104;28;20450;-94
2023/07/06 11:46:31;;;;;;;133.50;104.53;;;24.40;82.00;;;;;;4977913;28;20503;-84
2023/07/06 11:49:09;;;;;;;120.60;91.57;;;24.20;81.90;;;;;;4977973;28;20441;-85
2023/07/06 11:51:39;;;;;;;107.70;87.73;;;24.20;81.90;;;;;;4977691;28;20445;-94
2023/07/06 11:54:19;;;;;;;110.50;86.70;;;24.20;81.90;;;;;;4976769;28;20448;-84
2023/07/06 11:56:54;;;;;;;104.60;81.67;;;24.20;82.00;;;;;;4976897;28;20520;-84
2023/07/06 11:59:36;;;;;;;103.17;81.93;;;24.20;82.00;;;;;;4976870;28;20470;-85
2023/07/06 12:02:11;;;;;;;108.63;84.27;;;24.20;81.90;;;;;;4977323;28;20902;-92
2023/07/06 12:04:40;;;;;;;106.33;81.70;;;24.20;81.90;;;;;;4977155;28;20469;-93
2023/07/06 12:07:29;;;;;;;97.40;77.90;;;24.20;81.80;;;;;;4976732;28;20449;-83
2023/07/06 12:10:01;;;;;;;88.60;72.30;;;24.20;81.90;;;;;;4976609;28;20456;-82
2023/07/06 12:12:28;;;;;;;99.83;73.63;;;24.20;81.90;;;;;;4976510;28;20922;-84
2023/07/06 12:14:55;;;;;;;95.10;71.97;;;24.20;82.00;;;;;;4976663;28;20490;-82
2023/07/06 12:17:23;;;;;;;95.07;72.90;;;24.20;82.10;;;;;;4976820;28;20441;-83
2023/07/06 12:19:57;;;;;;;86.80;66.03;;;24.20;82.10;;;;;;4976949;28;20848;-89
2023/07/06 12:22:24;;;;;;;87.93;67.57;;;24.20;82.20;;;;;;4976614;28;20532;-84
2023/07/06 12:24:52;;;;;;;88.17;68.60;;;24.20;82.00;;;;;;4980560;28;20549;-84
2023/07/06 12:27:19;;;;;;;82.17;64.33;;;24.20;82.10;;;;;;4976811;28;20983;-83
2023/07/06 12:29:46;;;;;;;80.83;63.83;;;24.20;82.00;;;;;;4975855;28;20513;-83
2023/07/06 12:32:16;;;;;;;69.00;57.40;;;24.20;82.10;;;;;;4974784;28;20979;-83
2023/07/06 12:34:45;;;;;;;68.37;57.27;;;24.20;82.10;;;;;;4975444;28;20439;-83
2023/07/06 12:37:16;;;;;;;62.20;50.47;;;24.20;81.90;;;;;;4975598;28;20441;-84
2023/07/06 12:39:45;;;;;;;68.27;51.40;;;24.30;81.70;;;;;;4975509;28;20449;-83
2023/07/06 12:42:14;;;;;;;54.60;42.57;;;24.30;81.70;;;;;;4975887;28;20813;-84
2023/07/06 12:44:43;;;;;;;49.73;41.30;;;24.30;81.50;;;;;;4975749;28;20441;-82
2023/07/06 12:47:27;;;;;;;54.27;43.60;;;24.30;81.20;;;;;;4975884;28;20448;-84
2023/07/06 12:50:00;;;;;;;50.37;37.70;;;24.30;81.30;;;;;;4976336;28;20483;-83
2023/07/06 12:52:29;;;;;;;41.43;34.23;;;24.30;81.20;;;;;;4976657;28;21034;-82
2023/07/06 12:54:56;;;;;;;38.30;31.10;;;24.30;81.10;;;;;;4976789;28;20544;-83
2023/07/06 12:57:25;;;;;;;33.47;28.90;;;24.30;81.00;;;;;;4975488;28;20962;-82
2023/07/06 12:59:56;;;;;;;32.27;26.57;;;24.30;80.90;;;;;;4975971;28;20824;-83
2023/07/06 13:02:30;;;;;;;28.93;24.27;;;24.30;81.60;;;;;;4978276;28;20801;-84
2023/07/06 13:04:57;;;;;;;32.23;23.90;;;24.30;80.70;;;;;;4975615;28;20467;-88
2023/07/06 13:07:28;;;;;;;27.13;23.03;;;24.30;80.50;;;;;;4977471;28;20451;-89
2023/07/06 13:09:58;;;;;;;23.70;21.13;;;24.30;80.60;;;;;;4975984;28;20453;-82
2023/07/06 13:12:25;;;;;;;24.93;19.53;;;24.30;80.50;;;;;;4977614;28;20452;-82
2023/07/06 13:14:52;;;;;;;25.40;18.07;;;24.40;80.90;;;;;;4977183;28;20442;-89
2023/07/06 13:17:25;;;;;;;23.93;19.73;;;24.30;81.50;;;;;;4975597;28;20452;-82
2023/07/06 13:19:54;;;;;;;24.50;17.20;;;24.40;81.00;;;;;;4975414;28;20450;-82
2023/07/06 13:22:21;;;;;;;18.43;15.53;;;24.30;80.90;;;;;;4975935;28;20853;-83
2023/07/06 13:24:50;;;;;;;18.80;16.77;;;24.40;81.00;;;;;;4975691;28;20502;-82
2023/07/06 13:27:19;;;;;;;18.87;15.07;;;24.40;81.10;;;;;;4974809;28;20518;-84
2023/07/06 13:29:48;;;;;;;17.77;14.10;;;24.30;81.00;;;;;;4977641;28;20505;-83
2023/07/06 13:32:16;;;;;;;17.20;13.80;;;24.30;80.80;;;;;;4975591;28;21044;-96
2023/07/06 13:34:44;;;;;;;18.10;14.00;;;24.40;81.10;;;;;;4974372;28;20444;-82
2023/07/06 13:37:18;;;;;;;16.07;13.00;;;24.30;81.00;;;;;;4980998;28;20476;-83
2023/07/06 13:39:44;;;;;;;15.47;12.30;;;24.30;81.00;;;;;;4976978;28;20453;-82
2023/07/06 13:42:16;;;;;;;13.77;12.20;;;24.30;80.90;;;;;;4975178;28;20504;-82
2023/07/06 13:44:43;;;;;;;13.60;11.47;;;24.30;80.80;;;;;;4974584;28;20446;-82
2023/07/06 13:47:12;;;;;;;12.10;10.83;;;24.30;80.60;;;;;;4959267;29;20441;-81
2023/07/06 13:49:39;;;;;;;13.87;10.60;;;24.30;80.70;;;;;;4972770;28;20450;-82
2023/07/06 13:52:07;;;;;;;11.77;9.60;;;24.40;80.90;;;;;;4975969;28;20446;-83
2023/07/06 13:54:34;;;;;;;12.37;8.33;;;24.30;81.00;;;;;;4974966;28;20479;-81
2023/07/06 13:57:01;;;;;;;10.50;8.83;;;24.40;80.90;;;;;;4975433;28;20561;-83
2023/07/06 13:59:29;;;;;;;9.63;8.40;;;24.30;80.50;;;;;;4974422;28;20482;-81
2023/07/06 14:01:56;;;;;;;11.37;9.80;;;24.30;80.40;;;;;;4973642;28;20455;-81
2023/07/06 14:04:23;;;;;;;10.90;8.47;;;24.30;80.50;;;;;;4973835;28;20833;-81
2023/07/06 14:06:49;;;;;;;9.83;7.10;;;24.40;81.50;;;;;;4973413;28;20458;-80
2023/07/06 14:09:16;;;;;;;8.50;7.70;;;24.30;80.70;;;;;;4973644;28;20932;-81
2023/07/06 14:11:45;;;;;;;8.90;7.93;;;24.30;80.60;;;;;;4973962;28;20491;-81
2023/07/06 14:14:13;;;;;;;11.90;7.90;;;24.40;80.80;;;;;;4974691;28;20447;-81
2023/07/06 14:16:41;;;;;;;9.77;7.20;;;24.40;80.80;;;;;;4976261;28;20496;-81
2023/07/06 14:19:08;;;;;;;7.80;7.00;;;24.40;80.90;;;;;;4976186;28;21134;-80
2023/07/06 14:21:35;;;;;;;10.90;7.63;;;24.30;80.70;;;;;;4976288;28;20448;-82
2023/07/06 14:24:02;;;;;;;7.73;7.00;;;24.30;80.70;;;;;;4957893;28;20940;-82
2023/07/06 14:26:28;;;;;;;7.60;6.67;;;24.30;81.00;;;;;;4975821;28;20508;-82
2023/07/06 14:28:55;;;;;;;8.00;6.10;;;24.30;80.90;;;;;;4974421;28;20479;-80
2023/07/06 14:31:24;;;;;;;6.10;5.47;;;24.40;81.00;;;;;;4974965;28;20444;-80
2023/07/06 14:33:52;;;;;;;6.27;5.70;;;24.40;80.60;;;;;;4974638;28;20448;-81
2023/07/06 14:36:19;;;;;;;6.10;5.50;;;24.40;80.60;;;;;;4977412;28;20840;-81
2023/07/06 14:38:46;;;;;;;5.77;4.90;;;24.40;80.40;;;;;;4979120;28;20447;-80
2023/07/06 14:41:13;;;;;;;7.70;5.20;;;24.40;80.30;;;;;;4960609;28;20439;-80
2023/07/06 14:43:40;;;;;;;5.60;4.80;;;24.30;80.10;;;;;;4978136;28;20465;-83
2023/07/06 14:46:07;;;;;;;6.37;5.33;;;24.40;80.20;;;;;;4977918;28;20633;-80
2023/07/06 14:48:34;;;;;;;6.57;4.80;;;24.40;80.30;;;;;;4980096;28;20446;-82
2023/07/06 14:51:09;;;;;;;10.40;5.90;;;24.40;80.50;;;;;;4979597;28;20453;-91
2023/07/06 14:53:38;;;;;;;6.10;5.10;;;24.40;80.60;;;;;;4975306;28;20936;-81
2023/07/06 14:56:05;;;;;;;5.87;4.53;;;24.30;80.60;;;;;;4975650;28;20490;-81
2023/07/06 14:58:32;;;;;;;4.73;4.27;;;24.30;80.50;;;;;;4979077;28;20503;-81
2023/07/06 15:00:59;;;;;;;5.73;4.27;;;24.30;80.20;;;;;;4980549;28;20421;-81
2023/07/06 15:03:25;;;;;;;5.10;4.60;;;24.40;80.50;;;;;;4979722;28;20445;-81
2023/07/06 15:05:53;;;;;;;5.90;5.23;;;24.40;80.50;;;;;;4978708;28;20452;-81
2023/07/06 15:08:21;;;;;;;6.13;4.73;;;24.40;80.50;;;;;;4978498;28;20484;-81
2023/07/06 15:10:48;;;;;;;5.77;3.67;;;24.40;80.70;;;;;;4980121;28;20528;-81
2023/07/06 15:13:15;;;;;;;4.77;4.30;;;24.40;80.70;;;;;;4978774;28;20511;-81
2023/07/06 15:15:41;;;;;;;5.67;4.03;;;24.40;81.60;;;;;;4978679;28;20495;-81
2023/07/06 15:18:08;;;;;;;5.43;4.10;;;24.40;80.70;;;;;;4978599;28;20824;-96
2023/07/06 15:20:35;;;;;;;4.00;3.60;;;24.40;80.90;;;;;;4978674;28;20443;-81
2023/07/06 15:23:02;;;;;;;3.87;3.53;;;24.40;80.70;;;;;;4977300;28;20534;-81
2023/07/06 15:25:30;;;;;;;4.40;4.00;;;24.40;80.80;;;;;;4979150;28;20485;-81
2023/07/06 15:27:57;;;;;;;3.43;3.03;;;24.40;80.80;;;;;;4980427;28;20441;-81
2023/07/06 15:30:24;;;;;;;5.53;3.60;;;24.40;80.90;;;;;;4981216;28;20467;-81
2023/07/06 15:32:51;;;;;;;7.10;4.23;;;24.40;80.80;;;;;;4978162;28;21019;-83
2023/07/06 15:35:18;;;;;;;4.33;3.93;;;24.40;80.80;;;;;;4977873;28;20444;-80
2023/07/06 15:37:45;;;;;;;3.50;3.20;;;24.50;80.80;;;;;;4978905;28;20516;-84
2023/07/06 15:40:12;;;;;;;5.67;3.73;;;24.40;80.90;;;;;;4977402;28;20459;-80
2023/07/06 15:42:40;;;;;;;5.00;3.80;;;24.40;81.00;;;;;;4977118;28;20455;-80
2023/07/06 15:45:08;;;;;;;4.50;3.47;;;24.40;81.00;;;;;;4977367;28;20444;-80
2023/07/06 15:47:34;;;;;;;4.90;3.33;;;24.40;81.00;;;;;;4976590;28;20449;-82
2023/07/06 15:50:02;;;;;;;4.83;3.70;;;24.40;81.10;;;;;;4978215;28;20440;-85
2023/07/06 15:52:29;;;;;;;5.43;3.67;;;24.50;81.40;;;;;;4976712;28;20486;-85
2023/07/06 15:54:56;;;;;;;3.93;3.37;;;24.40;81.30;;;;;;4976651;28;20449;-85
2023/07/06 15:57:23;;;;;;;4.03;3.63;;;24.40;81.30;;;;;;4976612;28;20823;-92
2023/07/06 15:59:51;;;;;;;4.40;4.00;;;24.40;81.20;;;;;;4976617;28;20474;-84
2023/07/06 16:02:18;;;;;;;6.17;3.70;;;24.40;81.20;;;;;;4976828;28;20966;-84
2023/07/06 16:04:45;;;;;;;6.40;4.03;;;24.40;81.10;;;;;;4976629;28;20443;-91
2023/07/06 16:07:12;;;;;;;3.33;3.03;;;24.40;81.00;;;;;;4976504;28;20941;-85
2023/07/06 16:09:39;;;;;;;4.17;3.33;;;24.40;81.00;;;;;;4976752;28;20448;-85
2023/07/06 16:12:07;;;;;;;3.17;2.93;;;24.40;81.20;;;;;;4976514;28;20457;-85
2023/07/06 16:14:33;;;;;;;4.37;3.47;;;24.40;81.10;;;;;;4976325;28;20947;-85
2023/07/06 16:17:02;;;;;;;5.40;3.40;;;24.40;81.20;;;;;;4976037;28;20492;-85
2023/07/06 16:19:28;;;;;;;3.93;2.70;;;24.40;81.90;;;;;;4976014;28;20817;-84
2023/07/06 16:21:55;;;;;;;6.50;3.40;;;24.40;81.10;;;;;;4976208;28;20806;-84
2023/07/06 16:24:22;;;;;;;3.10;2.60;;;24.40;81.20;;;;;;4976296;28;20543;-84
2023/07/06 16:26:49;;;;;;;3.30;3.00;;;24.40;81.10;;;;;;4975754;28;20480;-85
2023/07/06 16:29:15;;;;;;;4.60;3.33;;;24.40;81.20;;;;;;4975909;28;20472;-85
2023/07/06 16:31:42;;;;;;;3.80;3.17;;;24.40;81.20;;;;;;4976271;28;20956;-88
2023/07/06 16:34:11;;;;;;;3.47;3.17;;;24.40;81.10;;;;;;4975913;28;20437;-85
2023/07/06 16:36:38;;;;;;;3.30;3.00;;;24.40;81.10;;;;;;4975801;28;20483;-92
2023/07/06 16:39:05;;;;;;;2.67;2.40;;;24.40;81.10;;;;;;4975801;28;20540;-85
2023/07/06 16:41:32;;;;;;;3.10;2.90;;;24.40;81.10;;;;;;4975875;28;20461;-90
2023/07/06 16:43:59;;;;;;;4.80;3.27;;;24.40;81.70;;;;;;4975886;28;21039;-91
2023/07/06 16:46:26;;;;;;;3.27;2.93;;;24.50;81.20;;;;;;4975781;28;20531;-85
2023/07/06 16:48:53;;;;;;;3.33;3.03;;;24.40;81.10;;;;;;4975733;28;20521;-91
2023/07/06 16:51:21;;;;;;;3.00;2.77;;;24.40;81.90;;;;;;4975733;28;20459;-85
2023/07/06 16:53:48;;;;;;;3.80;2.67;;;24.50;81.20;;;;;;4975580;28;20439;-85
2023/07/06 16:56:15;;;;;;;4.30;3.17;;;24.50;81.20;;;;;;4975534;28;20447;-88
2023/07/06 16:58:41;;;;;;;5.23;2.70;;;24.50;81.20;;;;;;4975374;28;20473;-85
2023/07/06 17:01:10;;;;;;;5.87;2.90;;;24.50;81.20;;;;;;4975519;28;20452;-86
2023/07/06 17:03:38;;;;;;;3.27;2.33;;;24.60;81.30;;;;;;4975648;28;20948;-86
2023/07/06 17:06:07;;;;;;;2.93;2.60;;;24.50;81.40;;;;;;4975329;28;20448;-86
2023/07/06 17:08:36;;;;;;;2.87;2.40;;;24.40;81.20;;;;;;4975434;28;20436;-85
2023/07/06 17:11:04;;;;;;;4.17;3.10;;;24.50;81.30;;;;;;4975102;28;20444;-85
2023/07/06 17:13:31;;;;;;;3.63;2.60;;;24.40;81.30;;;;;;4975298;28;20447;-86
2023/07/06 17:15:59;;;;;;;4.40;2.70;;;24.50;81.30;;;;;;4974919;28;20448;-86
2023/07/06 17:18:25;;;;;;;3.20;2.60;;;24.50;81.20;;;;;;4974520;28;20489;-86
2023/07/06 17:20:58;;;;;;;3.10;2.73;;;24.40;81.10;;;;;;4975123;28;20447;-92
2023/07/06 17:23:24;;;;;;;3.57;2.37;;;24.50;81.40;;;;;;4975224;28;20444;-86
2023/07/06 17:25:53;;;;;;;4.70;2.93;;;24.50;81.30;;;;;;4974641;28;20485;-86
2023/07/06 17:28:20;;;;;;;2.50;2.30;;;24.50;81.20;;;;;;4974963;28;20451;-93
2023/07/06 17:30:47;;;;;;;2.43;2.23;;;24.40;81.10;;;;;;4974848;28;20455;-93
2023/07/06 17:33:13;;;;;;;3.43;2.30;;;24.40;81.20;;;;;;4974932;28;20523;-86
2023/07/06 17:35:42;;;;;;;3.00;2.70;;;24.50;81.50;;;;;;4975058;28;20447;-86
2023/07/06 17:38:09;;;;;;;3.00;2.57;;;24.50;81.30;;;;;;4974679;28;20502;-85
2023/07/06 17:40:36;;;;;;;2.70;2.50;;;24.50;81.30;;;;;;4974854;28;20443;-93
2023/07/06 17:43:04;;;;;;;2.87;2.47;;;24.50;82.20;;;;;;4974946;28;20890;-86
2023/07/06 17:45:31;;;;;;;3.97;3.13;;;24.60;81.40;;;;;;4975072;28;20538;-83
2023/07/06 17:47:58;;;;;;;2.77;2.57;;;24.40;81.10;;;;;;4975571;28;20456;-85
2023/07/06 17:50:24;;;;;;;5.20;2.20;;;24.40;81.30;;;;;;4975309;28;20449;-84
2023/07/06 17:52:51;;;;;;;3.10;2.67;;;24.40;81.20;;;;;;4975139;28;20796;-83