Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:26;;;;;;;6.22;1.75;;;20.90;95.90;;;;;;5047137;28;20170;-72
2022/09/21 00:03:59;;;;;;;2.83;1.33;;;20.80;95.80;;;;;;5029916;28;20036;-71
2022/09/21 00:06:30;;;;;;;2.42;1.27;;;20.80;95.80;;;;;;5029232;28;20121;-78
2022/09/21 00:08:58;;;;;;;3.83;1.85;;;20.90;95.70;;;;;;5029530;28;20371;-71
2022/09/21 00:11:28;;;;;;;7.75;1.77;;;20.90;95.30;;;;;;5047371;28;20103;-72
2022/09/21 00:13:59;;;;;;;3.30;1.80;;;20.90;95.10;;;;;;5047781;28;20095;-71
2022/09/21 00:16:27;;;;;;;31.98;1.83;;;20.90;95.20;;;;;;5047421;28;20045;-74
2022/09/21 00:18:55;;;;;;;18.35;2.35;;;20.90;95.10;;;;;;5013197;28;20048;-72
2022/09/21 00:21:23;;;;;;;3.67;1.90;;;20.90;95.00;;;;;;4997071;28;20483;-71
2022/09/21 00:23:50;;;;;;;2.88;1.58;;;21.00;94.90;;;;;;5013125;28;20150;-73
2022/09/21 00:26:21;;;;;;;3.63;1.50;;;21.00;94.70;;;;;;5013442;28;20069;-71
2022/09/21 00:28:58;;;;;;;2.90;1.80;;;21.00;94.90;;;;;;5029253;28;20057;-71
2022/09/21 00:31:27;;;;;;;3.45;1.85;;;21.00;94.70;;;;;;4996880;28;20056;-71
2022/09/21 00:33:57;;;;;;;4.68;2.10;;;21.00;94.60;;;;;;5029652;28;20044;-71
2022/09/21 00:36:25;;;;;;;4.40;1.60;;;21.00;94.60;;;;;;5013650;28;20082;-72
2022/09/21 00:39:00;;;;;;;2.83;1.67;;;21.00;94.40;;;;;;5029424;28;20045;-71
2022/09/21 00:41:31;;;;;;;6.70;2.35;;;21.00;94.30;;;;;;5013618;28;20045;-71
2022/09/21 00:44:17;;;;;;;2.53;1.20;;;20.90;94.20;;;;;;5013222;28;20068;-71
2022/09/21 00:46:47;;;;;;;2.10;1.50;;;20.90;94.10;;;;;;5047112;28;20051;-72
2022/09/21 00:49:15;;;;;;;2.90;1.77;;;20.90;94.10;;;;;;5012920;28;20056;-71
2022/09/21 00:51:44;;;;;;;4.68;2.50;;;20.90;94.00;;;;;;5029867;28;20475;-71
2022/09/21 00:54:16;;;;;;;3.90;1.60;;;20.90;93.90;;;;;;5013515;28;20076;-72
2022/09/21 00:56:44;;;;;;;4.53;2.08;;;20.90;93.90;;;;;;5013349;28;20045;-72
2022/09/21 00:59:14;;;;;;;4.18;1.80;;;20.90;93.90;;;;;;5013357;28;20132;-72
2022/09/21 01:01:42;;;;;;;3.45;1.65;;;20.90;93.90;;;;;;5029795;28;20048;-74
2022/09/21 01:04:12;;;;;;;2.97;1.90;;;20.90;93.80;;;;;;5029359;28;20061;-71
2022/09/21 01:06:40;;;;;;;3.72;1.58;;;20.90;93.80;;;;;;5046854;28;20049;-72
2022/09/21 01:09:08;;;;;;;2.10;1.48;;;20.90;93.70;;;;;;5012898;28;20150;-71
2022/09/21 01:12:02;;;;;;;1.67;1.33;;;20.90;93.60;;;;;;5029039;28;20106;-72
2022/09/21 01:14:37;;;;;;;2.75;0.95;;;20.90;93.60;;;;;;5014374;28;20473;-71
2022/09/21 01:17:10;;;;;;;1.52;1.10;;;20.90;93.40;;;;;;5032794;28;20465;-72
2022/09/21 01:20:00;;;;;;;1.50;0.90;;;20.90;93.50;;;;;;5016450;28;20045;-71
2022/09/21 01:23:04;;;;;;;1.95;1.10;;;20.90;93.50;;;;;;5050275;28;20128;-71
2022/09/21 01:26:05;;;;;;;11.88;2.40;;;21.00;94.00;;;;;;5032478;28;20110;-74
2022/09/21 01:29:10;;;;;;;3.95;1.77;;;21.00;95.00;;;;;;5032623;28;20037;-73
2022/09/21 01:32:10;;;;;;;2.83;1.20;;;20.90;95.40;;;;;;4972864;28;20057;-72
2022/09/21 01:34:54;;;;;;;2.22;1.30;;;20.90;96.10;;;;;;5048989;28;20045;-75
2022/09/21 01:37:31;;;;;;;3.40;1.30;;;20.80;96.50;;;;;;5050527;28;20041;-73
2022/09/21 01:40:03;;;;;;;2.72;1.30;;;20.80;97.00;;;;;;5016271;28;20052;-71
2022/09/21 01:42:33;;;;;;;3.63;1.35;;;20.80;97.50;;;;;;5016109;28;20060;-72
2022/09/21 01:45:06;;;;;;;3.33;1.30;;;20.70;97.70;;;;;;5016023;28;20044;-71
2022/09/21 01:47:36;;;;;;;4.63;1.50;;;20.60;98.00;;;;;;5032429;28;20044;-72
2022/09/21 01:50:07;;;;;;;4.00;1.75;;;20.60;98.30;;;;;;5032098;28;20067;-71
2022/09/21 01:52:55;;;;;;;4.38;1.88;;;20.60;98.50;;;;;;5014976;28;20116;-71
2022/09/21 01:55:31;;;;;;;2.20;1.20;;;20.50;98.60;;;;;;5050083;28;20049;-72
2022/09/21 01:58:19;;;;;;;3.67;1.58;;;20.50;98.60;;;;;;5032432;28;20100;-71
2022/09/21 02:00:51;;;;;;;1.90;1.10;;;20.40;98.60;;;;;;5031681;28;20155;-72
2022/09/21 02:03:22;;;;;;;1.95;1.35;;;20.40;98.40;;;;;;5032312;28;20048;-71
2022/09/21 02:05:50;;;;;;;3.58;1.00;;;20.30;98.60;;;;;;5032478;28;20124;-72
2022/09/21 02:08:18;;;;;;;2.85;1.50;;;20.30;98.60;;;;;;5031914;28;20119;-71
2022/09/21 02:10:50;;;;;;;4.63;1.35;;;20.20;98.90;;;;;;5049737;28;20499;-72
2022/09/21 02:13:20;;;;;;;5.55;1.55;;;20.20;99.10;;;;;;5049672;28;20037;-71
2022/09/21 02:16:06;;;;;;;5.28;1.25;;;20.20;99.30;;;;;;5032000;28;20045;-71
2022/09/21 02:19:01;;;;;;;3.67;1.10;;;20.20;99.30;;;;;;5031800;28;20155;-71
2022/09/21 02:21:56;;;;;;;1.73;0.93;;;20.20;99.40;;;;;;5032190;28;20048;-71
2022/09/21 02:24:52;;;;;;;2.75;1.27;;;20.10;99.30;;;;;;5049743;28;20055;-71
2022/09/21 02:27:34;;;;;;;1.67;0.93;;;20.10;99.30;;;;;;5031723;28;20045;-71
2022/09/21 02:30:05;;;;;;;1.23;0.93;;;20.10;99.30;;;;;;5049397;28;20596;-74
2022/09/21 02:33:06;;;;;;;2.15;1.00;;;20.10;99.20;;;;;;5031880;28;20091;-71
2022/09/21 02:35:56;;;;;;;1.52;0.90;;;20.10;99.20;;;;;;5031520;28;20095;-71
2022/09/21 02:38:46;;;;;;;2.63;1.20;;;20.00;99.00;;;;;;5049178;28;20463;-71
2022/09/21 02:41:26;;;;;;;1.65;0.93;;;20.00;99.10;;;;;;5049079;28;20045;-71
2022/09/21 02:44:23;;;;;;;2.05;0.88;;;20.00;99.00;;;;;;5031326;28;20444;-71
2022/09/21 02:46:55;;;;;;;1.80;0.82;;;20.00;99.00;;;;;;5029958;28;20602;-71
2022/09/21 02:49:36;;;;;;;1.88;0.90;;;20.00;98.90;;;;;;5049414;28;20470;-71
2022/09/21 02:52:14;;;;;;;1.63;0.88;;;20.00;98.90;;;;;;5030883;28;20095;-71
2022/09/21 02:54:46;;;;;;;0.93;0.68;;;20.10;99.10;;;;;;5030710;28;20478;-71
2022/09/21 02:57:17;;;;;;;1.70;0.90;;;20.00;99.00;;;;;;5014888;28;20064;-71
2022/09/21 02:59:45;;;;;;;1.05;0.88;;;20.00;98.90;;;;;;5030899;28;20037;-71
2022/09/21 03:02:13;;;;;;;2.10;1.02;;;20.00;98.90;;;;;;5014642;28;20057;-72
2022/09/21 03:04:44;;;;;;;2.00;0.90;;;20.10;98.70;;;;;;5030754;28;20194;-71
2022/09/21 03:07:12;;;;;;;1.65;0.80;;;20.00;98.60;;;;;;5014629;28;20060;-71
2022/09/21 03:09:40;;;;;;;2.58;0.80;;;20.00;98.70;;;;;;5014099;28;20148;-74
2022/09/21 03:12:08;;;;;;;1.10;0.70;;;20.00;98.60;;;;;;5013565;28;20060;-72
2022/09/21 03:14:36;;;;;;;1.48;0.80;;;20.00;98.60;;;;;;5030306;28;20044;-71
2022/09/21 03:17:03;;;;;;;2.05;1.20;;;20.00;98.50;;;;;;5013818;28;20037;-73
2022/09/21 03:19:31;;;;;;;3.25;0.85;;;19.90;98.40;;;;;;5030273;28;20064;-72
2022/09/21 03:21:59;;;;;;;1.88;0.68;;;19.90;98.30;;;;;;5030517;28;20057;-73
2022/09/21 03:24:44;;;;;;;0.95;0.60;;;19.90;98.30;;;;;;5030014;28;20052;-72
2022/09/21 03:27:13;;;;;;;2.22;0.90;;;20.00;98.30;;;;;;5014008;28;20168;-73
2022/09/21 03:29:41;;;;;;;0.88;0.80;;;20.00;98.30;;;;;;5013721;28;20353;-72
2022/09/21 03:32:08;;;;;;;2.33;0.70;;;20.00;98.30;;;;;;5047823;28;20572;-72
2022/09/21 03:34:36;;;;;;;1.02;0.73;;;20.00;98.20;;;;;;5047431;28;20154;-74
2022/09/21 03:37:06;;;;;;;1.50;0.70;;;20.00;98.10;;;;;;5030277;28;20049;-72
2022/09/21 03:39:35;;;;;;;0.57;0.57;;;20.00;98.20;;;;;;5030180;28;20057;-73
2022/09/21 03:42:04;;;;;;;1.10;0.77;;;20.00;98.10;;;;;;5030132;28;20717;-71
2022/09/21 03:44:31;;;;;;;1.30;0.75;;;20.00;98.10;;;;;;5030079;28;20442;-73
2022/09/21 03:46:59;;;;;;;0.47;0.47;;;20.00;98.10;;;;;;5047233;28;20053;-71
2022/09/21 03:49:26;;;;;;;1.58;0.65;;;20.00;98.10;;;;;;5013163;28;20127;-72
2022/09/21 03:51:54;;;;;;;0.70;0.60;;;20.00;98.10;;;;;;5030123;28;20475;-71
2022/09/21 03:54:22;;;;;;;1.27;0.98;;;20.00;98.10;;;;;;5029897;28;20045;-71
2022/09/21 03:56:49;;;;;;;4.30;1.05;;;20.00;98.00;;;;;;5029655;28;20452;-72
2022/09/21 03:59:17;;;;;;;6.53;2.05;;;20.00;98.10;;;;;;5047568;28;20491;-71
2022/09/21 04:01:45;;;;;;;1.20;0.60;;;20.00;98.00;;;;;;5013398;28;20049;-74
2022/09/21 04:04:12;;;;;;;1.50;0.60;;;20.00;98.10;;;;;;5047624;28;20041;-71
2022/09/21 04:06:40;;;;;;;1.67;0.68;;;20.00;98.00;;;;;;5029292;28;20048;-73
2022/09/21 04:09:07;;;;;;;1.20;0.70;;;20.00;98.00;;;;;;5028774;28;20142;-72
2022/09/21 04:11:35;;;;;;;0.95;0.60;;;20.00;98.10;;;;;;5029916;28;20448;-73
2022/09/21 04:14:04;;;;;;;1.90;0.70;;;20.00;98.10;;;;;;5013303;28;20388;-75
2022/09/21 04:16:31;;;;;;;1.45;0.60;;;20.00;98.10;;;;;;5012974;28;20068;-73
2022/09/21 04:18:59;;;;;;;1.55;0.93;;;20.00;98.10;;;;;;5013061;28;20053;-75
2022/09/21 04:21:26;;;;;;;0.85;0.70;;;20.00;98.20;;;;;;5029538;28;20196;-74
2022/09/21 04:23:54;;;;;;;0.90;0.57;;;20.00;98.10;;;;;;5013417;28;20072;-71
2022/09/21 04:26:24;;;;;;;2.53;0.80;;;20.00;98.00;;;;;;5047644;28;20040;-71
2022/09/21 04:28:53;;;;;;;3.28;1.20;;;20.00;97.90;;;;;;5013765;28;20100;-71
2022/09/21 04:31:22;;;;;;;2.42;0.75;;;20.00;97.90;;;;;;5013502;28;20061;-72
2022/09/21 04:33:51;;;;;;;1.10;0.70;;;20.00;97.80;;;;;;5013619;28;20050;-71
2022/09/21 04:36:20;;;;;;;1.00;0.70;;;20.00;97.80;;;;;;5029783;28;20096;-72
2022/09/21 04:38:48;;;;;;;1.25;0.70;;;19.90;97.80;;;;;;4996987;28;20098;-71
2022/09/21 04:41:17;;;;;;;1.70;0.70;;;19.90;97.80;;;;;;5012896;28;20052;-73
2022/09/21 04:43:46;;;;;;;2.58;0.95;;;19.90;97.80;;;;;;5047517;28;20037;-71
2022/09/21 04:46:16;;;;;;;2.28;0.70;;;19.80;97.90;;;;;;5029920;28;20186;-71
2022/09/21 04:48:43;;;;;;;2.80;0.73;;;19.80;97.70;;;;;;5032746;28;20092;-71
2022/09/21 04:51:12;;;;;;;0.90;0.50;;;19.90;97.50;;;;;;5052132;28;20148;-71
2022/09/21 04:53:41;;;;;;;0.68;0.60;;;19.90;97.40;;;;;;5033529;28;20049;-73
2022/09/21 04:56:12;;;;;;;1.20;0.68;;;19.90;97.10;;;;;;5033435;28;20091;-73
2022/09/21 04:58:40;;;;;;;1.98;0.90;;;19.90;97.10;;;;;;5001060;28;20053;-72
2022/09/21 05:01:08;;;;;;;2.35;0.80;;;19.90;96.50;;;;;;5016749;28;20455;-74
2022/09/21 05:03:36;;;;;;;0.98;0.90;;;19.90;96.30;;;;;;5033293;28;20057;-74
2022/09/21 05:06:04;;;;;;;1.38;0.57;;;19.90;96.00;;;;;;5016670;28;20498;-71
2022/09/21 05:11:18;;;;;;;1.40;0.70;;;19.90;95.10;;;;;;5033736;28;20048;-71
2022/09/21 05:13:46;;;;;;;0.98;0.60;;;20.00;94.70;;;;;;5033449;28;20283;-72
2022/09/21 05:16:15;;;;;;;1.00;0.73;;;20.00;94.60;;;;;;5016331;28;20155;-72
2022/09/21 05:18:43;;;;;;;1.50;0.80;;;20.00;95.10;;;;;;5000710;28;20068;-72
2022/09/21 05:21:12;;;;;;;1.25;0.70;;;20.10;95.50;;;;;;5016600;28;20049;-74
2022/09/21 05:23:40;;;;;;;0.80;0.70;;;20.10;95.60;;;;;;5033740;28;20033;-72
2022/09/21 05:26:08;;;;;;;2.15;0.85;;;20.10;95.60;;;;;;5033708;28;20067;-73
2022/09/21 05:28:36;;;;;;;1.67;0.80;;;20.10;95.80;;;;;;5032874;28;20474;-71
2022/09/21 05:31:24;;;;;;;5.00;1.00;;;20.00;95.90;;;;;;5051005;28;20375;-73
2022/09/21 05:34:02;;;;;;;3.17;1.35;;;20.10;96.00;;;;;;5033499;28;20089;-71
2022/09/21 05:36:36;;;;;;;3.20;1.48;;;20.10;96.20;;;;;;5033281;28;20093;-73
2022/09/21 05:39:04;;;;;;;3.00;1.35;;;20.10;96.20;;;;;;5017001;28;20107;-72
2022/09/21 05:41:32;;;;;;;2.60;1.30;;;20.00;96.20;;;;;;5033196;28;20052;-75
2022/09/21 05:44:00;;;;;;;4.80;1.20;;;20.00;96.30;;;;;;5017017;28;20370;-71
2022/09/21 05:46:40;;;;;;;2.35;1.08;;;19.90;96.30;;;;;;5016385;28;20052;-72
2022/09/21 05:49:18;;;;;;;3.30;0.93;;;20.00;96.40;;;;;;5016473;28;20120;-73
2022/09/21 05:51:59;;;;;;;6.85;1.80;;;20.00;96.40;;;;;;5016456;28;20053;-71
2022/09/21 05:54:48;;;;;;;1.80;0.90;;;20.00;96.30;;;;;;5016713;28;20173;-72
2022/09/21 05:57:45;;;;;;;1.88;1.15;;;20.10;96.30;;;;;;5016510;28;20049;-71
2022/09/21 06:00:21;;;;;;;4.60;2.17;;;20.10;96.40;;;;;;5013108;28;20889;-71
2022/09/21 06:02:53;;;;;;;;;;;20.20;96.50;;;;;;5033068;28;20086;-71
2022/09/21 06:05:21;;;;;;;4.38;2.60;;;20.20;96.50;;;;;;5032935;28;20027;-71
2022/09/21 06:07:49;;;;;;;4.15;2.20;;;20.20;96.50;;;;;;5050956;28;20118;-72
2022/09/21 06:10:16;;;;;;;5.18;2.55;;;20.20;96.50;;;;;;5016033;28;20084;-73
2022/09/21 06:12:44;;;;;;;5.40;2.80;;;20.20;96.50;;;;;;5016232;28;20630;-71
2022/09/21 06:15:13;;;;;;;9.18;2.97;;;20.20;96.50;;;;;;5015820;28;20041;-71
2022/09/21 06:17:42;;;;;;;5.07;2.80;;;20.20;96.50;;;;;;5016099;28;20073;-72
2022/09/21 06:20:09;;;;;;;6.40;3.35;;;20.20;96.20;;;;;;5033010;28;20049;-71
2022/09/21 06:22:37;;;;;;;5.68;2.72;;;20.30;96.10;;;;;;5015979;28;20336;-71
2022/09/21 06:25:06;;;;;;;6.00;2.42;;;20.30;96.10;;;;;;5032484;28;20060;-71
2022/09/21 06:27:33;;;;;;;5.22;2.10;;;20.30;96.00;;;;;;5032177;28;20045;-72
2022/09/21 06:30:01;;;;;;;3.90;1.90;;;20.30;95.90;;;;;;5032499;28;20055;-71
2022/09/21 06:32:30;;;;;;;3.83;1.90;;;20.40;96.00;;;;;;5016246;28;20045;-71
2022/09/21 06:34:57;;;;;;;4.32;1.85;;;20.40;95.90;;;;;;5015948;28;20045;-71
2022/09/21 06:37:25;;;;;;;6.03;2.10;;;20.40;95.80;;;;;;5031743;28;20056;-73
2022/09/21 06:39:52;;;;;;;3.38;1.75;;;20.50;95.90;;;;;;5032084;28;20556;-73
2022/09/21 06:42:20;;;;;;;4.15;2.65;;;20.60;95.80;;;;;;5032095;28;20056;-71
2022/09/21 06:44:47;;;;;;;3.15;1.73;;;20.60;95.80;;;;;;5049909;28;20048;-72
2022/09/21 06:47:15;;;;;;;4.38;2.08;;;20.60;95.70;;;;;;5032201;28;20512;-72
2022/09/21 06:49:42;;;;;;;6.90;1.42;;;20.70;95.90;;;;;;5015548;28;20503;-72
2022/09/21 06:52:10;;;;;;;5.78;1.30;;;20.70;95.50;;;;;;5031615;28;20181;-72
2022/09/21 06:54:38;;;;;;;3.35;1.38;;;20.70;95.30;;;;;;5031200;28;20043;-71
2022/09/21 06:57:06;;;;;;;3.00;1.27;;;20.70;95.00;;;;;;5031674;28;20079;-72
2022/09/21 06:59:33;;;;;;;2.88;1.42;;;20.70;94.80;;;;;;5015458;28;20148;-73
2022/09/21 07:02:00;;;;;;;2.53;1.20;;;20.80;94.80;;;;;;5049716;28;20053;-72
2022/09/21 07:04:28;;;;;;;3.17;1.10;;;20.80;94.70;;;;;;5049007;28;20131;-73
2022/09/21 07:06:56;;;;;;;4.15;1.83;;;20.90;94.70;;;;;;5014569;28;20051;-71
2022/09/21 07:09:24;;;;;;;3.22;2.22;;;21.00;94.70;;;;;;5014444;28;20087;-73
2022/09/21 07:12:12;;;;;;;2.20;1.40;;;21.20;94.50;;;;;;5014811;28;20052;-72
2022/09/21 07:14:40;;;;;;;10.13;2.17;;;21.20;94.40;;;;;;5049297;28;20144;-71
2022/09/21 07:17:07;;;;;;;2.08;1.55;;;21.40;94.30;;;;;;5014785;28;20044;-71
2022/09/21 07:19:36;;;;;;;1.77;1.08;;;21.50;94.00;;;;;;5014377;28;20057;-72
2022/09/21 07:22:04;;;;;;;4.55;2.00;;;21.60;93.80;;;;;;5048853;28;20033;-71
2022/09/21 07:24:32;;;;;;;2.47;1.40;;;21.70;93.90;;;;;;5030726;28;20075;-71
2022/09/21 07:26:59;;;;;;;4.20;1.38;;;21.70;93.80;;;;;;5014653;28;20107;-74
2022/09/21 07:29:27;;;;;;;3.88;1.42;;;21.80;93.50;;;;;;5031142;28;20601;-72
2022/09/21 07:31:54;;;;;;;3.05;1.25;;;21.90;93.40;;;;;;5030636;28;20063;-73
2022/09/21 07:34:22;;;;;;;6.65;1.80;;;22.10;93.70;;;;;;5030847;28;20041;-72
2022/09/21 07:36:49;;;;;;;8.27;2.67;;;22.30;93.30;;;;;;5048529;28;20041;-72
2022/09/21 07:39:17;;;;;;;3.88;1.83;;;22.60;93.10;;;;;;5014192;28;20086;-71
2022/09/21 07:41:44;;;;;;;2.85;1.50;;;22.90;92.80;;;;;;5030239;28;20507;-72
2022/09/21 07:44:12;;;;;;;4.45;1.50;;;23.10;92.50;;;;;;5048419;28;20156;-71
2022/09/21 07:46:39;;;;;;;4.10;1.80;;;23.30;92.30;;;;;;5048003;28;20041;-71
2022/09/21 07:49:11;;;;;;;3.90;2.30;;;23.50;92.00;;;;;;5030590;28;20063;-72
2022/09/21 07:51:38;;;;;;;2.55;1.48;;;23.60;91.50;;;;;;5013211;28;20434;-72
2022/09/21 07:54:08;;;;;;;5.40;1.85;;;23.60;91.70;;;;;;5047939;28;20049;-72
2022/09/21 07:56:38;;;;;;;4.53;1.80;;;23.70;91.60;;;;;;5030173;28;20582;-71
2022/09/21 07:59:06;;;;;;;2.15;1.30;;;23.70;90.90;;;;;;5013767;28;20052;-75
2022/09/21 08:01:39;;;;;;;1.90;1.30;;;23.70;90.20;;;;;;5047823;28;20057;-72
2022/09/21 08:04:09;;;;;;;3.40;1.30;;;23.70;90.10;;;;;;5030178;28;20132;-72
2022/09/21 08:06:38;;;;;;;3.75;1.42;;;23.60;90.40;;;;;;5030088;28;20052;-72
2022/09/21 08:09:07;;;;;;;3.80;1.83;;;23.50;90.70;;;;;;5013358;28;20063;-71
2022/09/21 08:11:36;;;;;;;3.33;1.40;;;23.40;90.30;;;;;;5047848;28;20487;-73
2022/09/21 08:14:04;;;;;;;1.73;0.82;;;23.30;89.80;;;;;;5029992;28;20414;-71
2022/09/21 08:16:32;;;;;;;1.55;0.90;;;23.30;86.30;;;;;;5029879;28;20072;-71
2022/09/21 08:19:01;;;;;;;3.83;0.90;;;23.20;84.30;;;;;;5047931;28;20127;-73
2022/09/21 08:21:28;;;;;;;1.15;0.70;;;23.20;81.30;;;;;;4998363;28;20049;-72
2022/09/21 08:23:56;;;;;;;1.25;0.70;;;23.20;79.60;;;;;;5017665;28;20045;-72
2022/09/21 08:26:25;;;;;;;3.17;0.95;;;23.30;79.00;;;;;;5051774;28;20048;-71
2022/09/21 08:28:53;;;;;;;0.93;0.70;;;23.40;78.50;;;;;;5018001;28;20044;-72
2022/09/21 08:31:23;;;;;;;1.65;0.70;;;23.60;78.40;;;;;;5034234;28;20052;-71
2022/09/21 08:33:51;;;;;;;4.97;1.17;;;23.60;79.70;;;;;;5017254;28;20107;-71
2022/09/21 08:36:19;;;;;;;1.63;0.88;;;23.70;79.10;;;;;;5033952;28;20056;-72
2022/09/21 08:38:47;;;;;;;1.55;0.88;;;23.90;78.70;;;;;;5051263;28;20041;-71
2022/09/21 08:41:17;;;;;;;1.45;1.00;;;24.30;79.40;;;;;;5001295;28;20505;-72
2022/09/21 08:43:51;;;;;;;2.42;1.08;;;24.60;79.70;;;;;;5017974;28;20045;-70
2022/09/21 08:46:22;;;;;;;1.15;0.75;;;24.90;79.20;;;;;;5033614;28;20080;-72
2022/09/21 08:48:53;;;;;;;1.90;0.90;;;25.10;76.00;;;;;;5033246;28;20449;-71
2022/09/21 08:51:25;;;;;;;1.67;0.80;;;25.30;75.90;;;;;;5033512;28;20045;-73
2022/09/21 08:53:57;;;;;;;1.38;0.90;;;25.40;76.30;;;;;;5033742;28;20196;-71
2022/09/21 08:56:26;;;;;;;2.35;1.13;;;25.60;76.70;;;;;;5033736;28;20179;-71
2022/09/21 08:59:07;;;;;;;3.90;1.45;;;25.70;77.40;;;;;;5051443;28;20037;-71
2022/09/21 09:01:49;;;;;;;2.40;1.15;;;25.70;78.20;;;;;;5033055;28;20041;-71
2022/09/21 09:04:25;;;;;;;3.60;1.15;;;25.70;77.00;;;;;;5033427;28;20049;-71
2022/09/21 09:07:26;;;;;;;4.55;1.38;;;25.80;77.70;;;;;;5051403;28;20052;-71
2022/09/21 09:10:18;;;;;;;1.20;0.90;;;25.80;78.10;;;;;;5000611;28;20464;-72
2022/09/21 09:13:01;;;;;;;2.20;1.08;;;25.90;78.80;;;;;;5033327;28;20037;-71
2022/09/21 09:15:47;;;;;;;1.38;0.80;;;25.80;77.00;;;;;;5051035;28;20041;-71
2022/09/21 09:18:37;;;;;;;1.40;0.77;;;25.80;77.40;;;;;;5033133;28;20075;-71
2022/09/21 09:21:33;;;;;;;2.97;1.02;;;25.80;78.10;;;;;;5000770;28;20076;-74
2022/09/21 09:24:18;;;;;;;3.47;1.58;;;25.90;78.70;;;;;;5032912;28;20037;-71
2022/09/21 09:27:04;;;;;;;1.85;1.02;;;26.00;77.20;;;;;;5016436;28;20052;-72
2022/09/21 09:29:41;;;;;;;1.98;0.70;;;26.10;76.80;;;;;;5016390;28;20143;-73
2022/09/21 09:32:13;;;;;;;2.75;1.58;;;26.00;74.70;;;;;;5016299;28;20033;-71
2022/09/21 09:34:52;;;;;;;2.80;0.90;;;26.00;76.10;;;;;;5031695;28;20045;-71
2022/09/21 09:37:26;;;;;;;4.07;1.05;;;26.10;75.80;;;;;;5016138;28;20043;-73
2022/09/21 09:39:58;;;;;;;2.15;1.70;;;26.10;77.20;;;;;;5033136;28;20048;-72
2022/09/21 09:43:01;;;;;;;5.60;1.40;;;26.00;78.50;;;;;;5000037;28;20053;-71
2022/09/21 09:45:56;;;;;;;1.45;0.90;;;25.90;78.50;;;;;;5016350;28;20056;-71
2022/09/21 09:48:34;;;;;;;3.65;1.10;;;25.80;78.50;;;;;;5016386;28;20057;-72
2022/09/21 09:51:02;;;;;;;3.60;0.90;;;25.70;78.40;;;;;;5032552;28;20045;-74
2022/09/21 09:53:30;;;;;;;1.85;0.90;;;25.80;78.00;;;;;;5032627;28;20147;-73
2022/09/21 09:55:59;;;;;;;3.28;0.80;;;25.90;77.50;;;;;;5015651;28;20072;-73
2022/09/21 09:58:48;;;;;;;4.43;1.23;;;25.90;77.30;;;;;;5015917;28;20143;-71
2022/09/21 10:01:36;;;;;;;4.82;1.10;;;26.00;77.80;;;;;;5032264;28;20041;-71
2022/09/21 10:04:09;;;;;;;3.50;1.95;;;26.00;78.00;;;;;;5032609;28;20453;-73
2022/09/21 10:06:38;;;;;;;1.60;1.00;;;26.10;77.30;;;;;;5049781;28;20048;-71
2022/09/21 10:09:22;;;;;;;1.98;1.23;;;26.00;78.00;;;;;;5016556;28;20053;-71
2022/09/21 10:11:58;;;;;;;4.72;1.33;;;26.10;77.60;;;;;;5016406;28;20407;-72
2022/09/21 10:14:31;;;;;;;2.22;1.10;;;26.00;77.50;;;;;;5032263;28;20083;-71
2022/09/21 10:17:07;;;;;;;3.80;1.60;;;25.90;76.70;;;;;;5015905;28;20065;-72
2022/09/21 10:19:34;;;;;;;;;;;25.90;76.70;;;;;;5032894;28;20063;-71
2022/09/21 10:22:03;;;;;;;5.30;1.48;;;26.00;77.50;;;;;;5015645;28;19921;-71
2022/09/21 10:24:36;;;;;;;2.35;1.00;;;26.00;77.50;;;;;;5031832;28;20095;-72
2022/09/21 10:27:09;;;;;;;4.32;1.52;;;25.70;77.70;;;;;;5015557;28;20091;-72
2022/09/21 10:29:45;;;;;;;1.58;1.08;;;25.70;78.10;;;;;;5050080;28;20072;-71
2022/09/21 10:32:12;;;;;;;2.75;1.05;;;25.70;78.40;;;;;;5015249;28;20144;-71
2022/09/21 10:34:58;;;;;;;1.88;0.93;;;25.80;76.00;;;;;;5031420;28;20075;-71
2022/09/21 10:37:36;;;;;;;2.10;0.90;;;25.80;77.50;;;;;;5015319;28;20115;-73
2022/09/21 10:40:21;;;;;;;2.47;1.30;;;25.80;79.10;;;;;;5015736;28;20473;-73
2022/09/21 10:42:53;;;;;;;8.98;1.63;;;25.80;79.40;;;;;;5049489;28;20055;-71
2022/09/21 10:45:30;;;;;;;2.60;1.25;;;25.70;77.20;;;;;;5015186;28;20041;-71
2022/09/21 10:48:12;;;;;;;2.70;1.20;;;25.70;77.20;;;;;;5049540;28;20052;-71
2022/09/21 10:50:43;;;;;;;2.38;1.00;;;25.60;77.00;;;;;;5031224;28;20826;-72
2022/09/21 10:53:29;;;;;;;2.97;1.48;;;25.60;77.50;;;;;;5049144;28;20049;-73
2022/09/21 10:56:12;;;;;;;2.13;1.13;;;25.50;77.40;;;;;;5031377;28;20059;-71
2022/09/21 10:59:01;;;;;;;;;;;25.50;79.60;;;;;;5015227;28;20779;-71
2022/09/21 11:01:30;;;;;;;2.05;0.85;;;25.50;80.00;;;;;;5049007;28;19927;-71
2022/09/21 11:04:07;;;;;;;1.77;1.17;;;25.40;77.30;;;;;;5030697;28;20049;-72
2022/09/21 11:06:48;;;;;;;1.73;1.10;;;25.40;76.30;;;;;;5030556;28;20049;-72
2022/09/21 11:09:28;;;;;;;1.65;0.93;;;25.40;78.20;;;;;;4998694;28;20380;-72
2022/09/21 11:12:17;;;;;;;5.05;1.02;;;25.40;78.20;;;;;;5048831;28;20132;-72
2022/09/21 11:14:55;;;;;;;2.70;1.20;;;25.40;77.00;;;;;;5048695;28;20052;-75
2022/09/21 11:17:40;;;;;;;2.17;0.93;;;25.50;77.70;;;;;;5048870;28;20167;-72
2022/09/21 11:20:07;;;;;;;1.95;0.80;;;25.50;77.90;;;;;;5048633;28;20060;-72
2022/09/21 11:22:50;;;;;;;2.08;0.80;;;25.40;77.10;;;;;;5048427;28;20057;-73
2022/09/21 11:25:30;;;;;;;2.22;0.93;;;25.40;74.70;;;;;;5014442;28;20052;-71
2022/09/21 11:28:21;;;;;;;4.28;1.40;;;25.40;78.30;;;;;;5014334;28;20080;-75
2022/09/21 11:31:25;;;;;;;1.92;1.13;;;25.50;79.90;;;;;;5048567;28;20076;-71
2022/09/21 11:34:15;;;;;;;1.88;1.25;;;25.60;79.70;;;;;;5049063;28;20048;-71
2022/09/21 11:37:01;;;;;;;2.20;1.15;;;25.50;78.60;;;;;;5014099;28;20052;-73
2022/09/21 11:39:40;;;;;;;;;;;25.40;78.60;;;;;;5049092;28;20042;-73
2022/09/21 11:42:40;;;;;;;3.20;1.15;;;25.20;79.20;;;;;;5048198;28;19921;-72
2022/09/21 11:45:39;;;;;;;1.67;1.08;;;25.10;79.70;;;;;;5008616;28;20108;-73
2022/09/21 11:48:24;;;;;;;2.55;1.08;;;25.10;79.70;;;;;;5048373;28;20056;-72
2022/09/21 11:51:20;;;;;;;1.60;1.10;;;25.00;78.90;;;;;;5030106;28;20040;-71
2022/09/21 11:54:02;;;;;;;1.45;1.00;;;24.90;77.00;;;;;;5048633;28;20052;-71
2022/09/21 11:56:51;;;;;;;3.90;1.10;;;25.00;78.80;;;;;;5047880;28;20103;-73
2022/09/21 11:59:42;;;;;;;2.22;1.10;;;25.10;79.30;;;;;;5030527;28;20068;-75
2022/09/21 12:02:25;;;;;;;2.72;1.20;;;25.00;78.40;;;;;;5030703;28;20160;-71
2022/09/21 12:05:06;;;;;;;2.65;1.10;;;25.00;78.60;;;;;;5030513;28;20052;-73
2022/09/21 12:08:08;;;;;;;0.95;0.70;;;24.90;80.60;;;;;;5048496;28;20162;-72
2022/09/21 12:10:41;;;;;;;2.90;1.75;;;24.80;80.90;;;;;;5026343;28;20057;-71
2022/09/21 12:13:43;;;;;;;3.65;1.20;;;24.70;80.30;;;;;;5028239;28;20039;-73
2022/09/21 12:16:19;;;;;;;2.08;1.35;;;24.60;79.90;;;;;;5010871;28;20045;-72
2022/09/21 12:18:50;;;;;;;2.47;1.40;;;24.60;81.00;;;;;;5010542;28;20049;-72
2022/09/21 12:21:29;;;;;;;1.48;1.15;;;24.60;81.40;;;;;;5026418;28;20077;-72
2022/09/21 12:24:03;;;;;;;2.25;0.90;;;24.60;79.80;;;;;;5027782;28;20108;-72
2022/09/21 12:26:41;;;;;;;3.88;1.30;;;24.60;80.30;;;;;;5010139;28;20057;-71
2022/09/21 12:29:16;;;;;;;0.93;0.85;;;24.40;79.90;;;;;;5026604;28;20076;-72
2022/09/21 12:31:56;;;;;;;3.13;1.05;;;24.30;78.60;;;;;;5009632;28;20479;-72
2022/09/21 12:34:29;;;;;;;2.85;1.20;;;24.10;76.80;;;;;;5009802;28;20500;-71
2022/09/21 12:37:14;;;;;;;2.90;1.27;;;24.00;78.60;;;;;;5027727;28;20046;-71
2022/09/21 12:39:49;;;;;;;2.92;1.60;;;24.00;80.40;;;;;;5028041;28;20045;-71
2022/09/21 12:42:22;;;;;;;1.92;1.05;;;23.90;80.30;;;;;;5027881;28;20053;-73
2022/09/21 12:45:14;;;;;;;3.30;1.20;;;23.90;79.80;;;;;;5027458;28;20065;-71
2022/09/21 12:47:56;;;;;;;1.58;1.00;;;23.90;78.70;;;;;;4994213;28;20431;-71
2022/09/21 12:50:43;;;;;;;6.50;1.30;;;24.00;78.50;;;;;;5026005;28;20069;-71
2022/09/21 12:53:24;;;;;;;2.33;1.27;;;23.90;79.20;;;;;;5009719;28;20432;-74
2022/09/21 12:56:06;;;;;;;3.17;1.25;;;24.00;79.40;;;;;;5010376;28;20111;-73
2022/09/21 12:58:53;;;;;;;2.33;1.13;;;23.90;80.30;;;;;;5027300;28;20046;-75
2022/09/21 13:01:29;;;;;;;2.78;1.08;;;24.00;80.70;;;;;;5025085;28;20199;-71
2022/09/21 13:04:00;;;;;;;1.80;1.30;;;24.00;80.20;;;;;;5027068;28;20480;-71
2022/09/21 13:06:28;;;;;;;2.33;1.05;;;24.00;80.10;;;;;;5009010;28;20053;-73
2022/09/21 13:08:59;;;;;;;2.67;1.65;;;24.00;80.60;;;;;;5028886;28;20060;-72
2022/09/21 13:11:27;;;;;;;1.75;1.15;;;24.10;80.50;;;;;;5050550;28;20045;-72
2022/09/21 13:14:01;;;;;;;1.38;0.90;;;24.00;79.50;;;;;;5015781;28;20057;-72
2022/09/21 13:16:31;;;;;;;3.28;1.10;;;23.90;78.50;;;;;;5032402;28;20147;-72
2022/09/21 13:19:15;;;;;;;2.22;1.10;;;23.80;79.70;;;;;;5050877;28;20500;-71
2022/09/21 13:21:43;;;;;;;1.88;1.10;;;23.80;80.90;;;;;;5016704;28;20057;-72
2022/09/21 13:24:29;;;;;;;2.00;1.08;;;23.60;81.60;;;;;;5032481;28;20037;-74
2022/09/21 13:27:03;;;;;;;1.48;0.85;;;23.60;81.10;;;;;;5001490;28;20079;-71
2022/09/21 13:29:34;;;;;;;2.75;1.00;;;23.50;81.70;;;;;;5016668;28;20037;-71