Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:06;;;;;;;56.50;35.95;;;128.50;2252.80;;;;;;5093394;28;20025;-86
2021/12/11 00:04:37;;;;;;;65.30;39.67;;;128.70;2252.80;;;;;;5096506;28;20440;-86
2021/12/11 00:07:06;;;;;;;49.08;30.95;;;128.70;2252.80;;;;;;5096961;28;20089;-87
2021/12/11 00:09:48;;;;;;;43.05;28.17;;;128.80;2252.80;;;;;;5096773;28;20021;-85
2021/12/11 00:12:20;;;;;;;35.13;22.03;;;128.80;2252.80;;;;;;5096690;28;20028;-86
2021/12/11 00:14:52;;;;;;;44.27;29.33;;;128.90;2252.80;;;;;;5096844;28;20054;-86
2021/12/11 00:17:25;;;;;;;47.05;31.30;;;128.90;2252.80;;;;;;5096273;28;20336;-86
2021/12/11 00:19:51;;;;;;;60.33;33.85;;;128.90;2252.80;;;;;;5097685;28;20363;-85
2021/12/11 00:22:21;;;;;;;80.55;45.83;;;153.60;2252.80;;;;;;5096199;28;20024;-86
2021/12/11 00:24:47;;;;;;;76.60;41.13;;;128.90;2252.80;;;;;;5096082;28;20081;-86
2021/12/11 00:27:19;;;;;;;70.55;36.25;;;128.90;2252.80;;;;;;5097526;28;20024;-87
2021/12/11 00:29:45;;;;;;;43.35;26.17;;;128.80;2252.80;;;;;;5096305;28;20027;-85
2021/12/11 00:32:21;;;;;;;42.33;24.05;;;128.90;2252.80;;;;;;5095962;28;20050;-85
2021/12/11 00:34:47;;;;;;;56.08;29.38;;;128.90;2252.80;;;;;;5096028;28;20024;-85
2021/12/11 00:37:17;;;;;;;51.58;26.75;;;128.90;2252.80;;;;;;5095937;28;20019;-86
2021/12/11 00:40:00;;;;;;;43.60;24.23;;;153.60;2252.80;;;;;;5096137;28;20071;-86
2021/12/11 00:42:33;;;;;;;39.92;22.63;;;153.60;2252.80;;;;;;5096052;28;20031;-85
2021/12/11 00:45:07;;;;;;;41.22;24.25;;;153.60;2252.80;;;;;;5095973;28;20031;-86
2021/12/11 00:47:34;;;;;;;39.42;23.88;;;153.60;2252.80;;;;;;5097033;28;20026;-85
2021/12/11 00:50:09;;;;;;;45.55;25.70;;;153.60;2252.80;;;;;;5096036;28;20047;-85
2021/12/11 00:52:45;;;;;;;43.25;25.33;;;153.60;2252.80;;;;;;5095583;28;20429;-85
2021/12/11 00:55:38;;;;;;;51.38;26.85;;;153.70;2252.80;;;;;;5095810;28;20020;-86
2021/12/11 00:58:20;;;;;;;35.00;22.02;;;153.70;2252.80;;;;;;5095642;28;20069;-84
2021/12/11 01:00:58;;;;;;;49.35;26.38;;;153.80;2252.80;;;;;;5095473;28;20072;-85
2021/12/11 01:03:34;;;;;;;27.65;15.68;;;153.70;2252.80;;;;;;5095700;28;20035;-85
2021/12/11 01:06:08;;;;;;;22.92;14.05;;;153.70;2252.80;;;;;;5095293;28;20028;-86
2021/12/11 01:08:40;;;;;;;19.83;11.00;;;153.80;2252.80;;;;;;5096404;28;20016;-86
2021/12/11 01:11:33;;;;;;;23.73;14.40;;;153.90;2252.80;;;;;;5095450;28;20363;-85
2021/12/11 01:14:18;;;;;;;30.58;17.63;;;153.90;2252.80;;;;;;5095276;28;20066;-86
2021/12/11 01:16:52;;;;;;;31.88;18.95;;;153.90;2252.80;;;;;;5095706;28;20032;-86
2021/12/11 01:19:19;;;;;;;39.20;23.08;;;154.00;2252.80;;;;;;5096385;28;20023;-86
2021/12/11 01:21:56;;;;;;;57.05;31.20;;;153.90;2252.80;;;;;;5095368;28;20035;-86
2021/12/11 01:24:38;;;;;;;68.57;32.70;;;154.00;2252.80;;;;;;5095177;28;20027;-87
2021/12/11 01:27:04;;;;;;;59.33;30.85;;;154.00;2252.80;;;;;;5094975;28;20467;-86
2021/12/11 01:29:32;;;;;;;50.70;28.50;;;154.00;2252.80;;;;;;5095228;28;20027;-86
2021/12/11 01:31:59;;;;;;;52.33;30.40;;;154.00;2252.80;;;;;;5094999;28;20031;-86
2021/12/11 01:34:27;;;;;;;48.47;27.63;;;154.00;2252.80;;;;;;5094989;28;20020;-86
2021/12/11 01:36:54;;;;;;;78.03;40.67;;;154.10;2252.80;;;;;;5095049;28;20074;-87
2021/12/11 01:39:25;;;;;;;168.63;83.25;;;154.00;2252.80;;;;;;5094826;28;20127;-87
2021/12/11 01:41:54;;;;;;;113.65;62.58;;;154.00;2252.80;;;;;;5094646;28;20034;-85
2021/12/11 01:44:30;;;;;;;105.05;55.58;;;154.00;2252.80;;;;;;5095020;28;20463;-84
2021/12/11 01:47:09;;;;;;;63.65;34.60;;;154.00;2252.80;;;;;;5095062;28;20055;-85
2021/12/11 01:49:36;;;;;;;46.85;28.05;;;153.90;2252.80;;;;;;5094837;28;20023;-85
2021/12/11 01:52:37;;;;;;;34.50;20.58;;;154.10;2252.80;;;;;;5115003;28;20034;-82
2021/12/11 01:55:21;;;;;;;33.75;19.35;;;154.10;2252.80;;;;;;5097662;28;20032;-84
2021/12/11 01:57:51;;;;;;;37.67;21.98;;;154.20;2252.80;;;;;;5094669;28;20119;-85
2021/12/11 02:00:35;;;;;;;48.13;27.98;;;154.30;2252.80;;;;;;5094554;28;20024;-84
2021/12/11 02:03:08;;;;;;;54.17;30.50;;;154.30;2252.80;;;;;;5094225;28;20035;-84
2021/12/11 02:05:36;;;;;;;42.45;25.13;;;154.30;2252.80;;;;;;5094301;28;20463;-84
2021/12/11 02:08:07;;;;;;;31.85;20.48;;;154.30;2252.80;;;;;;5094428;28;20024;-84
2021/12/11 02:11:05;;;;;;;28.35;15.40;;;154.30;2252.80;;;;;;5095647;28;20072;-85
2021/12/11 02:13:46;;;;;;;28.33;16.30;;;154.40;2252.80;;;;;;5039128;28;20061;-84
2021/12/11 02:16:24;;;;;;;26.35;15.38;;;154.50;2252.80;;;;;;5094261;28;20046;-84
2021/12/11 02:19:02;;;;;;;36.60;20.77;;;154.50;2252.80;;;;;;5094251;28;20020;-84
2021/12/11 02:21:57;;;;;;;51.35;30.15;;;154.40;2252.80;;;;;;5094172;28;20035;-83
2021/12/11 02:24:30;;;;;;;107.15;58.03;;;154.50;2252.80;;;;;;5093670;28;20088;-84
2021/12/11 02:26:56;;;;;;;65.18;39.00;;;154.30;2252.80;;;;;;5094892;28;20360;-83
2021/12/11 02:29:34;;;;;;;55.53;36.35;;;154.20;2252.80;;;;;;5093792;28;20027;-85
2021/12/11 02:32:07;;;;;;;85.88;52.88;;;154.30;2252.80;;;;;;5095076;28;20103;-86
2021/12/11 02:34:48;;;;;;;66.50;40.22;;;154.30;2252.80;;;;;;5095226;28;20163;-84
2021/12/11 02:37:39;;;;;;;75.90;40.38;;;154.30;2252.80;;;;;;5093584;28;20486;-85
2021/12/11 02:40:32;;;;;;;75.90;43.55;;;154.20;2252.80;;;;;;5093392;28;20468;-85
2021/12/11 02:43:00;;;;;;;;;;;154.30;2252.80;;;;;;5094282;28;20121;-87
2021/12/11 02:45:29;;;;;;;54.53;30.73;;;154.30;2252.80;;;;;;5093441;28;20300;-84
2021/12/11 02:48:04;;;;;;;46.85;27.30;;;154.30;2252.80;;;;;;5094826;28;20023;-83
2021/12/11 02:50:59;;;;;;;32.28;20.02;;;154.30;2252.80;;;;;;5093299;28;20020;-86
2021/12/11 02:53:32;;;;;;;24.30;14.85;;;154.40;2252.80;;;;;;5080050;28;20032;-84
2021/12/11 02:56:13;;;;;;;23.77;14.38;;;154.40;2252.80;;;;;;5093564;28;20028;-86
2021/12/11 02:58:48;;;;;;;21.08;13.18;;;154.50;2252.80;;;;;;5093410;28;20024;-85
2021/12/11 03:01:34;;;;;;;19.63;12.20;;;154.50;2252.80;;;;;;5093430;28;20024;-85
2021/12/11 03:04:20;;;;;;;31.08;18.70;;;179.20;2252.80;;;;;;5093411;28;20034;-85
2021/12/11 03:06:49;;;;;;;60.08;36.03;;;154.50;2252.80;;;;;;5093410;28;20032;-86
2021/12/11 03:09:25;;;;;;;65.90;39.88;;;179.20;2252.80;;;;;;5093542;28;20017;-86
2021/12/11 03:11:54;;;;;;;65.68;39.88;;;179.20;2252.80;;;;;;5094595;28;20117;-86
2021/12/11 03:14:21;;;;;;;60.05;37.80;;;179.20;2252.80;;;;;;5093202;28;20024;-85
2021/12/11 03:16:50;;;;;;;72.03;41.60;;;179.20;2252.80;;;;;;5093350;28;20031;-86
2021/12/11 03:19:20;;;;;;;76.28;42.17;;;179.20;2252.80;;;;;;5093051;28;20423;-84
2021/12/11 03:21:48;;;;;;;88.10;50.70;;;154.50;2252.80;;;;;;5093063;28;20036;-85
2021/12/11 03:24:15;;;;;;;66.97;38.63;;;154.50;2252.80;;;;;;5093372;28;20062;-85
2021/12/11 03:26:45;;;;;;;63.08;37.80;;;154.40;2252.80;;;;;;5093011;28;20448;-85
2021/12/11 03:29:11;;;;;;;52.17;32.10;;;154.30;2252.80;;;;;;5093282;28;20028;-85
2021/12/11 03:31:39;;;;;;;45.85;26.75;;;154.20;2252.80;;;;;;5094517;28;20081;-85
2021/12/11 03:34:12;;;;;;;35.65;21.08;;;154.20;2252.80;;;;;;5093318;28;20028;-85
2021/12/11 03:36:39;;;;;;;34.10;20.52;;;154.10;2252.80;;;;;;5094965;28;20018;-86
2021/12/11 03:39:12;;;;;;;35.70;21.63;;;154.20;2252.80;;;;;;5097161;28;20047;-86
2021/12/11 03:41:38;;;;;;;25.30;16.23;;;154.20;2252.80;;;;;;5097373;28;20024;-85
2021/12/11 03:44:05;;;;;;;25.80;17.05;;;154.30;2252.80;;;;;;5097540;28;20023;-85
2021/12/11 03:46:32;;;;;;;24.05;16.13;;;154.30;2252.80;;;;;;5097287;28;20034;-87
2021/12/11 03:49:00;;;;;;;21.50;14.63;;;154.10;2252.80;;;;;;5097334;28;20059;-85
2021/12/11 03:51:36;;;;;;;25.73;13.32;;;154.40;2252.80;;;;;;5097133;28;20027;-86
2021/12/11 03:54:07;;;;;;;21.75;14.25;;;154.40;2252.80;;;;;;5097958;28;20071;-85
2021/12/11 03:56:35;;;;;;;26.17;16.17;;;154.40;2252.80;;;;;;5097311;28;20085;-87
2021/12/11 03:59:07;;;;;;;28.60;19.35;;;154.30;2252.80;;;;;;5097033;28;20466;-85
2021/12/11 04:01:40;;;;;;;30.60;20.58;;;154.20;2252.80;;;;;;5096941;28;20371;-85
2021/12/11 04:04:15;;;;;;;;;;;154.20;2252.80;;;;;;5097470;28;20474;-86
2021/12/11 04:06:41;;;;;;;49.38;30.95;;;154.10;2252.80;;;;;;5096763;28;19900;-86
2021/12/11 04:09:09;;;;;;;53.83;34.08;;;154.00;2252.80;;;;;;5096766;28;20428;-85
2021/12/11 04:11:37;;;;;;;43.17;27.10;;;154.00;2252.80;;;;;;5096849;28;20114;-85
2021/12/11 04:14:07;;;;;;;26.42;17.23;;;154.00;2252.80;;;;;;5096724;28;20456;-86
2021/12/11 04:16:34;;;;;;;16.20;10.10;;;154.00;2252.80;;;;;;5096607;28;20371;-85
2021/12/11 04:19:01;;;;;;;11.45;7.30;;;154.00;2252.80;;;;;;5096576;28;20021;-86
2021/12/11 04:21:27;;;;;;;7.18;4.97;;;154.00;2252.80;;;;;;5096445;28;20125;-86
2021/12/11 04:23:54;;;;;;;6.93;4.55;;;154.00;2252.80;;;;;;5096742;28;20020;-86
2021/12/11 04:26:21;;;;;;;6.95;3.92;;;154.10;2252.80;;;;;;5096588;28;20024;-86
2021/12/11 04:28:47;;;;;;;8.50;4.00;;;154.00;2252.80;;;;;;5095977;28;20027;-86
2021/12/11 04:31:22;;;;;;;5.63;3.63;;;154.00;2252.80;;;;;;5096282;28;20032;-87
2021/12/11 04:33:51;;;;;;;4.75;3.30;;;154.00;2252.80;;;;;;5096468;28;20443;-86
2021/12/11 04:36:20;;;;;;;5.57;3.67;;;154.00;2252.80;;;;;;5096054;28;20485;-87
2021/12/11 04:38:47;;;;;;;6.43;3.95;;;154.00;2252.80;;;;;;5095910;28;20039;-86
2021/12/11 04:41:19;;;;;;;5.75;3.97;;;154.00;2252.80;;;;;;5096241;28;20212;-85
2021/12/11 04:43:49;;;;;;;6.07;3.92;;;154.10;2252.80;;;;;;5096002;28;20028;-85
2021/12/11 04:46:16;;;;;;;6.03;4.75;;;154.00;2252.80;;;;;;5096150;28;20020;-87
2021/12/11 04:49:12;;;;;;;7.53;4.63;;;154.00;2252.80;;;;;;5095779;28;20020;-86
2021/12/11 04:54:48;;;;;;;8.27;5.43;;;154.10;2252.80;;;;;;5082945;28;20040;-86
2021/12/11 05:05:41;;;;;;;24.45;17.10;;;154.00;2252.80;;;;;;5096867;28;20137;-86
2021/12/11 05:09:18;;;;;;;21.30;13.35;;;154.00;2022.40;;;;;;5096507;28;20055;-85
2021/12/11 05:11:09;;;;;;;19.02;13.48;;;154.00;2252.80;;;;;;5083069;28;20032;-86
2021/12/11 05:13:35;;;;;;;;;;;154.00;2150.40;;;;;;5096272;28;20024;-85
2021/12/11 05:16:05;;;;;;;21.50;14.77;;;153.90;2227.20;;;;;;5095798;28;19906;-86
2021/12/11 05:18:33;;;;;;;21.63;14.57;;;153.90;2252.80;;;;;;5095432;28;20020;-87
2021/12/11 05:21:06;;;;;;;21.58;14.65;;;153.80;2252.80;;;;;;5103548;28;20019;-87
2021/12/11 05:23:32;;;;;;;20.40;14.25;;;153.80;2252.80;;;;;;5120086;28;20084;-84
2021/12/11 05:25:58;;;;;;;20.65;14.57;;;153.80;2252.80;;;;;;5096087;28;20412;-86
2021/12/11 05:28:24;;;;;;;19.60;14.48;;;153.80;2252.80;;;;;;5095460;28;20031;-87
2021/12/11 05:30:53;;;;;;;20.40;13.43;;;153.80;2252.80;;;;;;5095417;28;20016;-86
2021/12/11 05:33:21;;;;;;;19.17;12.40;;;153.80;2252.80;;;;;;5095329;28;20067;-87
2021/12/11 05:35:48;;;;;;;15.45;11.40;;;153.80;2252.80;;;;;;5095479;28;20043;-87
2021/12/11 05:38:18;;;;;;;14.95;10.43;;;153.80;2252.80;;;;;;5094959;28;20028;-85
2021/12/11 05:40:49;;;;;;;15.30;10.52;;;153.80;2252.80;;;;;;5096375;28;20020;-87
2021/12/11 05:43:15;;;;;;;16.83;12.10;;;153.80;2252.80;;;;;;5095185;28;20032;-86
2021/12/11 05:45:43;;;;;;;34.17;18.98;;;153.80;2252.80;;;;;;5094867;28;20033;-86
2021/12/11 05:48:10;;;;;;;25.58;14.68;;;153.80;2252.80;;;;;;5094972;28;20467;-86
2021/12/11 05:50:46;;;;;;;19.02;11.30;;;153.80;2252.80;;;;;;5094953;28;20024;-87
2021/12/11 05:53:13;;;;;;;19.52;11.02;;;153.70;2252.80;;;;;;5094763;28;20021;-86
2021/12/11 05:55:41;;;;;;;14.98;9.18;;;153.80;2252.80;;;;;;5095977;28;20024;-87
2021/12/11 05:58:11;;;;;;;13.30;9.02;;;153.80;2252.80;;;;;;5094860;28;20039;-85
2021/12/11 06:00:49;;;;;;;13.48;9.02;;;153.80;2252.80;;;;;;5094078;28;20102;-86
2021/12/11 06:03:16;;;;;;;12.45;9.05;;;153.70;2252.80;;;;;;5094803;28;20127;-86
2021/12/11 06:05:43;;;;;;;15.98;8.68;;;153.70;2252.80;;;;;;5094587;28;20031;-87
2021/12/11 06:08:10;;;;;;;14.73;10.45;;;153.70;2252.80;;;;;;5094443;28;20020;-86
2021/12/11 06:10:37;;;;;;;18.73;12.32;;;153.70;2252.80;;;;;;5094567;28;20020;-86
2021/12/11 06:13:03;;;;;;;21.48;14.73;;;153.70;2252.80;;;;;;5094485;28;20115;-86
2021/12/11 06:15:30;;;;;;;53.90;35.22;;;153.80;2252.80;;;;;;5094233;28;20012;-87
2021/12/11 06:17:57;;;;;;;38.38;25.77;;;154.00;2252.80;;;;;;5094539;28;20035;-88
2021/12/11 06:20:27;;;;;;;19.58;13.15;;;153.70;2252.80;;;;;;5094313;28;20107;-87
2021/12/11 06:22:54;;;;;;;29.02;17.75;;;153.80;2252.80;;;;;;5095656;28;20024;-86
2021/12/11 06:25:27;;;;;;;20.52;13.93;;;153.70;2252.80;;;;;;5094388;28;20109;-89
2021/12/11 06:27:54;;;;;;;41.03;24.83;;;153.70;2252.80;;;;;;5094396;28;20024;-86
2021/12/11 06:30:21;;;;;;;26.98;18.35;;;153.60;2252.80;;;;;;5094234;28;20024;-86
2021/12/11 06:32:48;;;;;;;45.97;30.55;;;153.60;2252.80;;;;;;5095417;28;20024;-86
2021/12/11 06:35:22;;;;;;;34.15;23.40;;;128.80;2252.80;;;;;;5094279;28;20039;-87
2021/12/11 06:37:49;;;;;;;83.45;60.30;;;128.80;2252.80;;;;;;5095400;28;20061;-87
2021/12/11 06:40:16;;;;;;;34.63;27.00;;;128.80;2252.80;;;;;;5094316;28;20523;-87
2021/12/11 06:42:41;;;;;;;73.47;52.80;;;128.80;2252.80;;;;;;5094058;28;20095;-87
2021/12/11 06:45:08;;;;;;;33.45;25.10;;;128.70;2252.80;;;;;;5094289;28;20027;-87
2021/12/11 06:47:34;;;;;;;37.15;26.55;;;128.90;2252.80;;;;;;5093974;28;20464;-88
2021/12/11 06:50:03;;;;;;;34.25;22.02;;;128.80;2252.80;;;;;;5093895;28;20066;-86
2021/12/11 06:52:29;;;;;;;45.83;31.08;;;128.70;2252.80;;;;;;5094001;28;20024;-87
2021/12/11 06:54:55;;;;;;;54.78;36.70;;;128.90;2252.80;;;;;;5093878;28;20446;-89
2021/12/11 06:57:21;;;;;;;38.17;29.08;;;128.90;2252.80;;;;;;5095045;28;20016;-89
2021/12/11 06:59:47;;;;;;;34.10;26.05;;;153.90;2252.80;;;;;;5093940;28;20020;-88
2021/12/11 07:02:15;;;;;;;37.42;27.30;;;128.80;2252.80;;;;;;5093892;28;20032;-88
2021/12/11 07:04:41;;;;;;;48.00;32.97;;;128.90;2252.80;;;;;;5093997;28;20028;-88
2021/12/11 07:07:07;;;;;;;51.90;35.75;;;128.90;2252.80;;;;;;5093948;28;20030;-88
2021/12/11 07:09:33;;;;;;;65.63;55.08;;;128.90;2252.80;;;;;;5093670;28;20465;-89
2021/12/11 07:12:00;;;;;;;62.22;48.03;;;128.90;2252.80;;;;;;5092960;28;20024;-87
2021/12/11 07:14:30;;;;;;;53.35;42.78;;;153.60;2252.80;;;;;;5093825;28;20027;-88
2021/12/11 07:16:56;;;;;;;50.40;40.58;;;153.60;2252.80;;;;;;5093761;28;20482;-88
2021/12/11 07:19:23;;;;;;;66.05;53.10;;;153.60;2252.80;;;;;;5093661;28;20387;-89
2021/12/11 07:21:50;;;;;;;65.30;51.50;;;153.70;2252.80;;;;;;5093451;28;20020;-87
2021/12/11 07:24:21;;;;;;;74.68;53.67;;;153.80;2252.80;;;;;;5093580;28;20048;-88
2021/12/11 07:26:47;;;;;;;74.50;55.33;;;153.90;2252.80;;;;;;5093741;28;20024;-88
2021/12/11 07:29:15;;;;;;;69.60;53.80;;;153.80;2176.00;;;;;;5093711;28;20024;-89
2021/12/11 07:31:46;;;;;;;82.28;65.05;;;153.80;2252.80;;;;;;5093668;28;20050;-88
2021/12/11 07:34:13;;;;;;;72.18;56.22;;;153.80;2252.80;;;;;;5093587;28;20027;-88
2021/12/11 07:36:39;;;;;;;64.75;47.60;;;153.80;2252.80;;;;;;5093470;28;20016;-89
2021/12/11 07:39:09;;;;;;;66.85;51.88;;;153.80;2252.80;;;;;;5093172;28;20051;-89
2021/12/11 07:41:35;;;;;;;64.53;48.70;;;153.90;2252.80;;;;;;5093362;28;20077;-88
2021/12/11 07:44:02;;;;;;;59.92;47.97;;;154.00;2252.80;;;;;;5093527;28;20031;-87
2021/12/11 07:46:29;;;;;;;57.83;47.13;;;154.00;2252.80;;;;;;5093593;28;20020;-88
2021/12/11 07:48:57;;;;;;;85.85;64.03;;;153.90;2252.80;;;;;;5093566;28;20083;-88
2021/12/11 07:51:25;;;;;;;99.57;69.47;;;153.90;2252.80;;;;;;5093486;28;20470;-86
2021/12/11 07:53:52;;;;;;;101.40;72.55;;;153.90;2252.80;;;;;;5094527;28;20020;-90
2021/12/11 07:56:20;;;;;;;77.68;56.90;;;154.00;2252.80;;;;;;5093271;28;20380;-87
2021/12/11 07:58:47;;;;;;;68.15;52.95;;;153.90;2252.80;;;;;;5093393;28;20443;-89
2021/12/11 08:01:14;;;;;;;55.50;45.35;;;154.00;2252.80;;;;;;5093284;28;20074;-88
2021/12/11 08:03:40;;;;;;;62.75;50.25;;;154.10;2252.80;;;;;;5093188;28;20024;-87
2021/12/11 08:06:08;;;;;;;71.07;53.13;;;154.10;2252.80;;;;;;5093171;28;20020;-87
2021/12/11 08:08:34;;;;;;;59.97;47.40;;;154.10;2252.80;;;;;;5093145;28;20024;-87
2021/12/11 08:11:03;;;;;;;61.22;46.95;;;154.10;2252.80;;;;;;5092973;28;20028;-87
2021/12/11 08:13:29;;;;;;;63.75;47.60;;;154.00;2252.80;;;;;;5093305;28;20020;-86
2021/12/11 08:15:56;;;;;;;75.25;52.20;;;154.00;2252.80;;;;;;5093197;28;20020;-87
2021/12/11 08:18:25;;;;;;;76.43;55.70;;;154.10;2252.80;;;;;;5093129;28;20424;-87
2021/12/11 08:20:52;;;;;;;80.35;61.20;;;154.10;2252.80;;;;;;5092904;28;20070;-87
2021/12/11 08:23:18;;;;;;;95.65;66.95;;;154.10;2252.80;;;;;;5094157;28;20028;-87
2021/12/11 08:25:48;;;;;;;92.50;66.13;;;154.10;2252.80;;;;;;5096747;28;20024;-86
2021/12/11 08:28:17;;;;;;;96.50;68.82;;;154.10;2252.80;;;;;;5096814;28;20046;-87
2021/12/11 08:30:46;;;;;;;89.93;62.70;;;154.20;2252.80;;;;;;5096545;28;20362;-86
2021/12/11 08:33:13;;;;;;;94.15;67.55;;;154.30;2252.80;;;;;;5096578;28;20474;-86
2021/12/11 08:35:39;;;;;;;106.95;82.25;;;179.60;2252.80;;;;;;5096618;28;20020;-87
2021/12/11 08:38:06;;;;;;;113.20;82.25;;;154.40;2252.80;;;;;;5096685;28;20024;-87
2021/12/11 08:40:38;;;;;;;111.82;79.68;;;154.10;2252.80;;;;;;5096316;28;20040;-85
2021/12/11 08:43:08;;;;;;;99.35;70.82;;;154.20;2252.80;;;;;;5096621;28;20039;-87
2021/12/11 08:45:46;;;;;;;131.25;88.40;;;154.30;2252.80;;;;;;5096162;28;20032;-86
2021/12/11 08:48:16;;;;;;;170.32;122.43;;;154.20;2252.80;;;;;;5096408;28;20086;-86
2021/12/11 08:50:44;;;;;;;172.73;114.30;;;154.20;2252.80;;;;;;5096388;28;20016;-86
2021/12/11 08:53:10;;;;;;;152.30;104.57;;;154.20;2252.80;;;;;;5096275;28;20020;-85
2021/12/11 08:55:40;;;;;;;123.25;84.95;;;154.30;2252.80;;;;;;5096370;28;20028;-87
2021/12/11 08:58:09;;;;;;;130.38;94.10;;;154.30;2252.80;;;;;;5096290;28;20379;-86
2021/12/11 09:00:44;;;;;;;127.40;92.18;;;154.30;2252.80;;;;;;5096195;28;20364;-86
2021/12/11 09:03:09;;;;;;;120.43;87.82;;;154.40;2252.80;;;;;;5096213;28;20035;-87
2021/12/11 09:05:52;;;;;;;117.47;86.63;;;154.40;2252.80;;;;;;5095984;28;20024;-86
2021/12/11 09:08:21;;;;;;;107.47;72.07;;;154.40;2252.80;;;;;;5096208;28;20030;-86
2021/12/11 09:10:53;;;;;;;102.88;76.75;;;154.30;2252.80;;;;;;5096011;28;20028;-86
2021/12/11 09:13:36;;;;;;;152.10;108.47;;;154.40;2252.80;;;;;;5095873;28;20047;-86
2021/12/11 09:16:05;;;;;;;140.10;105.05;;;154.40;2252.80;;;;;;5095702;28;20069;-87
2021/12/11 09:18:57;;;;;;;106.93;78.13;;;154.40;2252.80;;;;;;5095772;28;20466;-87
2021/12/11 09:21:42;;;;;;;123.63;89.40;;;154.30;2252.80;;;;;;5096911;28;20031;-87
2021/12/11 09:24:17;;;;;;;128.50;97.20;;;154.20;2252.80;;;;;;5095937;28;20040;-88
2021/12/11 09:26:52;;;;;;;110.50;81.70;;;154.20;2252.80;;;;;;5095664;28;20107;-87
2021/12/11 09:29:38;;;;;;;104.13;82.15;;;154.10;2252.80;;;;;;5095660;28;20368;-87
2021/12/11 09:32:27;;;;;;;61.42;48.22;;;154.10;2252.80;;;;;;5095544;28;20028;-86
2021/12/11 09:35:13;;;;;;;69.38;52.70;;;154.00;2252.80;;;;;;5095611;28;20021;-86
2021/12/11 09:37:42;;;;;;;81.70;62.03;;;154.10;2252.80;;;;;;5095485;28;20016;-88
2021/12/11 09:40:29;;;;;;;73.60;56.25;;;154.20;2252.80;;;;;;5096054;28;20039;-88
2021/12/11 09:42:55;;;;;;;99.97;72.38;;;154.30;2252.80;;;;;;5063618;28;20028;-88
2021/12/11 09:45:25;;;;;;;100.38;76.60;;;154.40;2252.80;;;;;;5095594;28;20035;-87
2021/12/11 09:47:58;;;;;;;95.72;66.97;;;154.50;2252.80;;;;;;5095301;28;20020;-88
2021/12/11 09:50:35;;;;;;;135.73;101.00;;;154.50;2252.80;;;;;;5095225;28;20077;-88
2021/12/11 09:53:01;;;;;;;123.88;98.53;;;154.40;2252.80;;;;;;5095024;28;20020;-81
2021/12/11 09:55:33;;;;;;;106.32;79.65;;;154.30;2252.80;;;;;;5094774;28;20422;-87
2021/12/11 09:58:01;;;;;;;135.30;95.25;;;154.50;2252.80;;;;;;5094967;28;20408;-86
2021/12/11 10:00:53;;;;;;;122.20;89.82;;;154.50;2252.80;;;;;;5094912;28;20065;-84
2021/12/11 10:03:24;;;;;;;97.55;72.15;;;154.40;2252.80;;;;;;5093777;28;20379;-88
2021/12/11 10:06:07;;;;;;;104.07;76.70;;;154.50;2252.80;;;;;;5094646;28;20059;-87
2021/12/11 10:08:40;;;;;;;121.72;95.70;;;154.50;2252.80;;;;;;5094540;28;20058;-87
2021/12/11 10:11:20;;;;;;;103.72;75.60;;;179.20;2252.80;;;;;;5094575;28;20115;-87
2021/12/11 10:13:51;;;;;;;95.30;68.70;;;154.50;2252.80;;;;;;5094746;28;20515;-87
2021/12/11 10:16:19;;;;;;;119.88;89.97;;;154.50;2252.80;;;;;;5094449;28;20027;-86
2021/12/11 10:18:46;;;;;;;122.78;92.10;;;154.50;2252.80;;;;;;5099863;28;20043;-83
2021/12/11 10:21:18;;;;;;;196.68;147.43;;;179.20;2252.80;;;;;;5108757;28;20462;-85
2021/12/11 10:23:48;;;;;;;164.13;122.00;;;154.50;2252.80;;;;;;5095657;28;20031;-87
2021/12/11 10:26:16;;;;;;;63.97;52.38;;;154.50;2252.80;;;;;;5094479;28;20024;-87
2021/12/11 10:28:46;;;;;;;68.13;52.47;;;154.40;2252.80;;;;;;5094224;28;20016;-83
2021/12/11 10:31:19;;;;;;;138.32;111.65;;;154.50;2252.80;;;;;;5094136;28;20016;-87
2021/12/11 10:33:46;;;;;;;97.18;75.78;;;179.20;2176.00;;;;;;5094081;28;20020;-85
2021/12/11 10:36:17;;;;;;;87.28;68.40;;;179.20;2252.80;;;;;;5093930;28;20360;-87
2021/12/11 10:38:44;;;;;;;94.53;79.70;;;179.20;1996.80;;;;;;5093675;28;20044;-82
2021/12/11 10:41:11;;;;;;;96.90;72.10;;;179.40;2252.80;;;;;;5093541;28;20031;-80
2021/12/11 10:43:54;;;;;;;112.13;84.43;;;179.50;2252.80;;;;;;5092859;28;20359;-76
2021/12/11 10:46:29;;;;;;;126.78;96.82;;;179.50;2252.80;;;;;;5093369;28;20134;-82
2021/12/11 10:48:57;;;;;;;100.72;75.28;;;179.60;2252.80;;;;;;5093589;28;20406;-81
2021/12/11 10:51:30;;;;;;;79.43;62.60;;;179.60;2252.80;;;;;;5092863;28;20020;-81
2021/12/11 10:53:57;;;;;;;83.45;62.40;;;179.60;2252.80;;;;;;5093323;28;20027;-82
2021/12/11 10:56:25;;;;;;;81.82;60.95;;;179.60;2252.80;;;;;;5094781;28;20043;-83
2021/12/11 10:59:07;;;;;;;98.38;73.47;;;179.70;2252.80;;;;;;5093036;28;20103;-82
2021/12/11 11:01:39;;;;;;;119.38;93.00;;;179.70;2252.80;;;;;;5093261;28;20024;-77
2021/12/11 11:04:10;;;;;;;109.13;82.05;;;179.80;2252.80;;;;;;5092889;28;20523;-83
2021/12/11 11:06:37;;;;;;;105.18;76.47;;;179.70;2252.80;;;;;;5093152;28;20043;-81
2021/12/11 11:09:05;;;;;;;136.60;109.28;;;179.70;2252.80;;;;;;5093028;28;20107;-79
2021/12/11 11:11:33;;;;;;;79.45;58.70;;;179.70;2252.80;;;;;;5092616;28;20115;-79
2021/12/11 11:14:01;;;;;;;122.70;94.32;;;179.70;2252.80;;;;;;5093892;28;20359;-81
2021/12/11 11:16:27;;;;;;;124.90;99.20;;;179.60;2252.80;;;;;;5093022;28;20016;-79
2021/12/11 11:18:53;;;;;;;87.82;70.20;;;179.70;2252.80;;;;;;5092695;28;20060;-81
2021/12/11 11:21:26;;;;;;;55.55;46.92;;;179.70;2252.80;;;;;;5092968;28;20032;-80
2021/12/11 11:23:53;;;;;;;61.00;52.13;;;179.70;2252.80;;;;;;5092840;28;20045;-82
2021/12/11 11:26:25;;;;;;;91.15;74.93;;;179.80;2252.80;;;;;;5092843;28;20470;-81
2021/12/11 11:28:51;;;;;;;79.82;63.70;;;179.80;2252.80;;;;;;5093210;28;20059;-84
2021/12/11 11:31:22;;;;;;;94.80;73.82;;;179.90;2252.80;;;;;;5094174;28;20034;-84
2021/12/11 11:33:49;;;;;;;91.10;71.60;;;179.80;2252.80;;;;;;5092682;28;20024;-83
2021/12/11 11:36:18;;;;;;;81.22;63.65;;;179.90;2252.80;;;;;;5093609;28;20785;-84
2021/12/11 11:38:48;;;;;;;83.03;58.50;;;180.00;2252.80;;;;;;5092988;28;20356;-85
2021/12/11 11:41:19;;;;;;;130.35;79.25;;;179.90;2252.80;;;;;;5093324;28;20027;-86
2021/12/11 11:43:46;;;;;;;59.92;46.53;;;179.90;2252.80;;;;;;5094861;28;20027;-88
2021/12/11 11:46:13;;;;;;;59.50;45.50;;;179.70;2252.80;;;;;;5093651;28;20024;-87
2021/12/11 11:48:46;;;;;;;62.67;45.92;;;179.80;2252.80;;;;;;5093874;28;20093;-87
2021/12/11 11:51:19;;;;;;;65.10;50.40;;;180.00;2252.80;;;;;;5093176;28;20018;-83
2021/12/11 11:53:45;;;;;;;115.93;82.13;;;180.10;2252.80;;;;;;5092654;28;20024;-84
2021/12/11 11:56:15;;;;;;;123.95;86.25;;;180.00;2252.80;;;;;;5092952;28;20032;-84
2021/12/11 11:58:41;;;;;;;46.75;33.38;;;179.90;2252.80;;;;;;5094519;28;20337;-84
2021/12/11 12:01:21;;;;;;;48.05;35.45;;;179.90;2252.80;;;;;;5097683;28;20020;-84
2021/12/11 12:03:47;;;;;;;96.78;68.80;;;179.90;2252.80;;;;;;5096724;28;20028;-81
2021/12/11 12:06:22;;;;;;;83.25;57.22;;;180.00;2252.80;;;;;;5096321;28;20038;-80
2021/12/11 12:08:48;;;;;;;63.95;42.28;;;180.00;2252.80;;;;;;5096159;28;20027;-77
2021/12/11 12:11:14;;;;;;;53.50;39.28;;;180.00;2252.80;;;;;;5096183;28;20062;-80
2021/12/11 12:13:40;;;;;;;49.05;36.60;;;180.10;2252.80;;;;;;5095733;28;20027;-79
2021/12/11 12:16:11;;;;;;;70.72;53.75;;;179.90;2252.80;;;;;;5097314;28;20020;-80
2021/12/11 12:18:41;;;;;;;74.68;55.65;;;179.90;2252.80;;;;;;5096097;28;20020;-79
2021/12/11 12:21:10;;;;;;;149.30;108.60;;;180.00;2252.80;;;;;;5095678;28;20115;-81
2021/12/11 12:23:36;;;;;;;76.28;57.55;;;180.00;2252.80;;;;;;5095912;28;20024;-79
2021/12/11 12:26:10;;;;;;;76.82;59.60;;;180.00;2252.80;;;;;;5096003;28;20020;-79
2021/12/11 12:28:36;;;;;;;73.75;58.15;;;180.00;2252.80;;;;;;5096688;28;20093;-81
2021/12/11 12:31:11;;;;;;;58.92;43.92;;;180.10;2252.80;;;;;;5096119;28;20016;-80