Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:39;;;;;;;;;;;;;;;26.85;30.71;101315.06;5095708;28;1005;-32
2023/05/12 00:04:05;;;;;;;;;;;;;;;27.12;30.54;101314.91;5089606;28;1981;-32
2023/05/12 00:06:30;;;;;;;;;;;;;;;27.96;28.68;101316.44;5090954;28;1135;-31
2023/05/12 00:08:56;;;;;;;;;;;;;;;28.27;28.13;101317.50;5100246;28;1106;-30
2023/05/12 00:11:22;;;;;;;;;;;;;;;27.56;28.99;101312.84;5086925;28;1189;-33
2023/05/12 00:13:47;;;;;;;;;;;;;;;26.78;30.50;101324.81;5100065;28;920;-33
2023/05/12 00:16:14;;;;;;;;;;;;;;;27.84;29.18;101313.28;5086824;28;1249;-29
2023/05/12 00:18:40;;;;;;;;;;;;;;;28.04;28.94;101322.84;5080329;28;1056;-29
2023/05/12 00:21:07;;;;;;;;;;;;;;;27.96;28.35;101313.75;5093480;28;1233;-32
2023/05/12 00:23:33;;;;;;;;;;;;;;;27.03;30.22;101314.06;5100134;28;1186;-28
2023/05/12 00:25:58;;;;;;;;;;;;;;;27.15;30.33;101309.19;5100119;28;1984;-28
2023/05/12 00:28:24;;;;;;;;;;;;;;;27.86;28.79;101313.97;5086780;28;1067;-31
2023/05/12 00:30:49;;;;;;;;;;;;;;;28.10;28.57;101324.84;5086758;28;1119;-30
2023/05/12 00:33:16;;;;;;;;;;;;;;;27.53;29.20;101315.91;5075419;28;1287;-28
2023/05/12 00:35:44;;;;;;;;;;;;;;;26.62;31.13;101313.00;5075329;28;1055;-30
2023/05/12 00:38:09;;;;;;;;;;;;;;;27.68;29.13;101310.59;5099742;28;887;-31
2023/05/12 00:40:35;;;;;;;;;;;;;;;27.89;28.99;101309.22;5082065;28;1097;-32
2023/05/12 00:43:00;;;;;;;;;;;;;;;27.96;28.73;101305.63;5079475;28;1050;-29
2023/05/12 00:45:28;;;;;;;;;;;;;;;27.06;29.93;101302.09;5075118;28;1969;-33
2023/05/12 00:47:54;;;;;;;;;;;;;;;26.98;30.35;101300.19;5074771;28;1943;-31
2023/05/12 00:50:19;;;;;;;;;;;;;;;27.77;28.89;101300.63;5092961;28;1117;-31
2023/05/12 00:52:45;;;;;;;;;;;;;;;27.97;28.68;101306.50;5086217;28;1059;-27
2023/05/12 00:55:11;;;;;;;;;;;;;;;27.77;28.74;101309.59;5081691;28;1093;-30
2023/05/12 00:57:37;;;;;;;;;;;;;;;26.74;30.76;101302.72;5081486;28;1236;-30
2023/05/12 01:00:03;;;;;;;;;;;;;;;27.60;29.41;101303.38;5081013;28;1166;-29
2023/05/12 01:02:30;;;;;;;;;;;;;;;27.84;29.09;101307.88;5068324;28;1103;-30
2023/05/12 01:04:56;;;;;;;;;;;;;;;28.06;28.49;101299.19;5099353;28;1883;-31
2023/05/12 01:07:22;;;;;;;;;;;;;;;27.02;29.91;101294.34;5086270;28;1038;-30
2023/05/12 01:09:52;;;;;;;;;;;;;;;26.56;31.24;101291.25;5080983;28;1432;-30
2023/05/12 01:12:20;;;;;;;;;;;;;;;27.67;28.90;101300.81;5086707;28;1012;-29
2023/05/12 01:14:46;;;;;;;;;;;;;;;27.92;28.53;101298.06;5079902;28;1188;-30
2023/05/12 01:17:12;;;;;;;;;;;;;;;27.84;28.28;101296.22;5077338;28;1333;-33
2023/05/12 01:19:43;;;;;;;;;;;;;;;26.82;30.42;101293.81;5046413;28;1201;-29
2023/05/12 01:22:09;;;;;;;;;;;;;;;27.45;29.54;101295.13;5049597;28;1145;-28
2023/05/12 01:24:37;;;;;;;;;;;;;;;27.63;29.25;101292.19;5075550;28;1898;-29
2023/05/12 01:27:03;;;;;;;;;;;;;;;27.92;28.90;101293.50;5066597;28;1307;-30
2023/05/12 01:29:29;;;;;;;;;;;;;;;27.70;28.44;101285.13;5077177;28;1094;-30
2023/05/12 01:31:55;;;;;;;;;;;;;;;26.74;30.21;101280.28;5077564;28;1059;-28
2023/05/12 01:34:20;;;;;;;;;;;;;;;27.63;28.91;101284.94;5063922;28;1114;-28
2023/05/12 01:36:49;;;;;;;;;;;;;;;27.85;28.54;101276.28;5068351;28;1248;-30
2023/05/12 01:39:15;;;;;;;;;;;;;;;28.19;28.23;101276.97;5057545;28;1114;-29
2023/05/12 01:41:41;;;;;;;;;;;;;;;27.23;29.45;101268.66;5066659;28;1204;-31
2023/05/12 01:44:07;;;;;;;;;;;;;;;26.67;30.84;101255.84;5063609;28;1897;-28
2023/05/12 01:46:33;;;;;;;;;;;;;;;27.80;28.92;101257.03;5068129;28;1307;-32
2023/05/12 01:48:59;;;;;;;;;;;;;;;27.94;28.63;101267.13;5070702;28;1192;-30
2023/05/12 01:51:26;;;;;;;;;;;;;;;27.96;28.18;101265.06;5056926;28;1243;-28
2023/05/12 01:53:52;;;;;;;;;;;;;;;26.94;29.88;101269.16;5070385;28;1373;-32
2023/05/12 01:56:18;;;;;;;;;;;;;;;26.94;30.01;101269.16;5067121;28;1238;-31
2023/05/12 01:58:45;;;;;;;;;;;;;;;27.72;29.12;101266.88;5076194;28;1496;-31
2023/05/12 02:01:11;;;;;;;;;;;;;;;27.87;28.53;101268.84;5077230;28;1104;-31
2023/05/12 02:03:36;;;;;;;;;;;;;;;27.88;28.13;101270.53;5076675;28;1280;-31
2023/05/12 02:06:07;;;;;;;;;;;;;;;26.95;30.34;101270.84;5065640;28;1978;-31
2023/05/12 02:08:34;;;;;;;;;;;;;;;26.89;30.02;101265.09;5056970;28;1353;-29
2023/05/12 02:11:07;;;;;;;;;;;;;;;27.72;28.76;101269.59;5067546;28;1090;-31
2023/05/12 02:13:33;;;;;;;;;;;;;;;27.94;28.52;101260.88;5071304;28;1302;-33
2023/05/12 02:15:59;;;;;;;;;;;;;;;27.74;28.76;101258.59;5071119;28;1294;-28
2023/05/12 02:18:25;;;;;;;;;;;;;;;26.83;30.23;101251.44;5079643;28;1403;-31
2023/05/12 02:20:51;;;;;;;;;;;;;;;27.53;29.44;101261.84;5079968;28;1309;-31
2023/05/12 02:23:17;;;;;;;;;;;;;;;27.71;28.79;101259.78;5079990;28;1176;-30
2023/05/12 02:25:43;;;;;;;;;;;;;;;27.88;28.87;101259.69;5059868;28;1914;-29
2023/05/12 02:28:10;;;;;;;;;;;;;;;27.41;29.18;101256.78;5076722;28;1095;-31
2023/05/12 02:30:37;;;;;;;;;;;;;;;26.62;30.66;101252.78;5067801;28;1350;-33
2023/05/12 02:33:04;;;;;;;;;;;;;;;27.56;29.19;101256.09;5077730;28;1275;-29
2023/05/12 02:35:33;;;;;;;;;;;;;;;27.67;28.78;101260.28;5079398;28;1177;-31
2023/05/12 02:37:59;;;;;;;;;;;;;;;28.00;28.61;101262.88;5079068;28;1110;-29
2023/05/12 02:40:25;;;;;;;;;;;;;;;27.18;29.49;101257.53;5079585;28;1489;-32
2023/05/12 02:42:51;;;;;;;;;;;;;;;26.60;30.60;101252.97;5066125;28;1334;-31
2023/05/12 02:45:16;;;;;;;;;;;;;;;27.60;29.00;101260.13;5079443;28;1968;-32
2023/05/12 02:47:42;;;;;;;;;;;;;;;27.68;29.18;101262.81;5092180;28;1010;-30
2023/05/12 02:50:08;;;;;;;;;;;;;;;28.05;28.41;101260.47;5070893;28;1272;-30
2023/05/12 02:52:34;;;;;;;;;;;;;;;27.01;29.93;101262.94;5092203;28;1014;-31
2023/05/12 02:55:00;;;;;;;;;;;;;;;26.64;30.77;101262.41;5054836;28;1203;-28
2023/05/12 02:57:31;;;;;;;;;;;;;;;27.70;28.78;101268.91;5096821;28;1206;-31
2023/05/12 02:59:57;;;;;;;;;;;;;;;27.87;28.84;101271.56;5084678;28;1090;-31
2023/05/12 03:02:23;;;;;;;;;;;;;;;27.82;28.49;101268.53;5078064;28;1208;-30
2023/05/12 03:04:49;;;;;;;;;;;;;;;26.94;29.84;101269.16;5066655;28;1902;-32
2023/05/12 03:07:15;;;;;;;;;;;;;;;27.08;30.10;101271.19;5058634;28;1146;-31
2023/05/12 03:09:40;;;;;;;;;;;;;;;27.82;28.71;101280.19;5070417;28;1283;-31
2023/05/12 03:12:06;;;;;;;;;;;;;;;28.07;28.37;101271.97;5059449;28;1211;-30
2023/05/12 03:14:32;;;;;;;;;;;;;;;27.83;28.40;101278.31;5058859;28;1095;-28
2023/05/12 03:16:58;;;;;;;;;;;;;;;26.82;29.27;101276.75;5076532;28;1032;-35
2023/05/12 03:19:23;;;;;;;;;;;;;;;26.71;29.04;101280.63;5088824;28;1081;-36
2023/05/12 03:21:49;;;;;;;;;;;;;;;26.62;29.16;101277.94;5072592;28;1319;-36
2023/05/12 03:24:14;;;;;;;;;;;;;;;26.61;29.19;101275.41;5070755;28;1902;-36
2023/05/12 03:26:40;;;;;;;;;;;;;;;27.17;28.04;101282.84;5060887;28;1220;-37
2023/05/12 03:29:06;;;;;;;;;;;;;;;27.54;27.65;101288.69;5076069;28;1011;-34
2023/05/12 03:31:32;;;;;;;;;;;;;;;27.75;26.89;101287.31;5063093;28;1285;-36
2023/05/12 03:33:58;;;;;;;;;;;;;;;27.98;26.64;101291.94;5078704;28;1136;-36
2023/05/12 03:36:24;;;;;;;;;;;;;;;27.86;26.58;101294.22;5065135;28;1230;-36
2023/05/12 03:38:49;;;;;;;;;;;;;;;25.92;27.66;101286.09;5085105;28;1130;-35
2023/05/12 03:41:15;;;;;;;;;;;;;;;25.45;28.57;101271.19;5094387;28;1099;-36
2023/05/12 03:43:41;;;;;;;;;;;;;;;27.79;26.18;101283.25;5067058;28;1219;-35
2023/05/12 03:46:07;;;;;;;;;;;;;;;25.75;28.72;101287.06;5076530;28;1991;-32
2023/05/12 03:48:32;;;;;;;;;;;;;;;25.26;28.79;101275.78;5058220;28;1274;-33
2023/05/12 03:50:58;;;;;;;;;;;;;;;25.16;29.31;101272.34;5089041;28;1055;-33
2023/05/12 03:53:24;;;;;;;;;;;;;;;25.25;29.46;101276.81;5087895;28;1150;-29
2023/05/12 03:55:50;;;;;;;;;;;;;;;25.58;28.47;101281.53;5064777;28;1267;-31
2023/05/12 03:58:15;;;;;;;;;;;;;;;24.69;29.10;101275.13;5077869;28;1323;-28
2023/05/12 04:00:41;;;;;;;;;;;;;;;24.08;29.77;101272.97;5059307;28;1391;-31
2023/05/12 04:03:07;;;;;;;;;;;;;;;23.53;30.89;101279.09;5060467;28;1250;-27
2023/05/12 04:05:32;;;;;;;;;;;;;;;23.64;30.92;101281.63;5057511;28;1906;-28
2023/05/12 04:07:58;;;;;;;;;;;;;;;23.36;31.58;101268.94;5075908;28;1281;-31
2023/05/12 04:10:24;;;;;;;;;;;;;;;23.44;31.67;101275.47;5075802;28;1154;-26
2023/05/12 04:12:49;;;;;;;;;;;;;;;23.42;31.34;101280.13;5075746;28;1234;-29
2023/05/12 04:15:15;;;;;;;;;;;;;;;23.33;31.32;101279.97;5060341;28;1277;-31
2023/05/12 04:17:40;;;;;;;;;;;;;;;23.28;31.28;101271.50;5075774;28;1293;-28
2023/05/12 04:20:06;;;;;;;;;;;;;;;23.71;31.89;101273.81;5074626;28;1080;-31
2023/05/12 04:22:32;;;;;;;;;;;;;;;24.12;31.30;101283.41;5096404;28;1229;-33
2023/05/12 04:24:57;;;;;;;;;;;;;;;24.39;30.99;101282.56;5090083;28;1902;-29
2023/05/12 04:27:23;;;;;;;;;;;;;;;26.01;28.81;101272.66;5071912;28;1213;-31
2023/05/12 04:29:49;;;;;;;;;;;;;;;26.09;28.53;101282.66;5059547;28;1272;-31
2023/05/12 04:32:14;;;;;;;;;;;;;;;25.09;29.98;101274.81;5042047;28;1155;-30
2023/05/12 04:34:40;;;;;;;;;;;;;;;25.38;29.52;101280.91;5093603;28;1046;-31
2023/05/12 04:37:06;;;;;;;;;;;;;;;24.90;31.09;101281.19;5078109;28;1417;-32
2023/05/12 04:39:32;;;;;;;;;;;;;;;24.80;31.47;101278.59;5057882;28;1136;-28
2023/05/12 04:42:01;;;;;;;;;;;;;;;26.12;29.46;101283.19;5071249;28;1138;-29
2023/05/12 04:44:29;;;;;;;;;;;;;;;27.02;28.11;101288.09;5070236;28;1906;-33
2023/05/12 04:46:55;;;;;;;;;;;;;;;27.48;27.43;101284.81;5057836;28;1292;-33
2023/05/12 04:49:21;;;;;;;;;;;;;;;27.91;26.72;101285.56;5065548;28;1095;-33
2023/05/12 04:51:47;;;;;;;;;;;;;;;26.29;28.87;101273.25;5069759;28;1101;-28
2023/05/12 04:54:12;;;;;;;;;;;;;;;25.51;30.62;101280.47;5087138;28;1109;-33
2023/05/12 04:56:38;;;;;;;;;;;;;;;26.34;29.52;101270.09;5067953;28;1225;-31
2023/05/12 04:59:05;;;;;;;;;;;;;;;25.98;29.85;101268.47;5073298;28;1140;-33
2023/05/12 05:01:31;;;;;;;;;;;;;;;25.37;30.78;101266.63;5079552;28;1189;-31
2023/05/12 05:03:57;;;;;;;;;;;;;;;25.74;30.54;101277.28;5061630;28;1114;-33
2023/05/12 05:06:22;;;;;;;;;;;;;;;26.73;28.85;101276.75;5074804;28;1926;-31
2023/05/12 05:08:49;;;;;;;;;;;;;;;26.92;28.66;101280.13;5061608;28;1301;-30
2023/05/12 05:11:15;;;;;;;;;;;;;;;25.78;30.35;101278.63;5063507;28;1174;-30
2023/05/12 05:13:41;;;;;;;;;;;;;;;26.08;29.96;101273.72;5072611;28;1282;-32
2023/05/12 05:16:07;;;;;;;;;;;;;;;26.82;28.79;101279.44;5063349;28;1339;-29
2023/05/12 05:18:33;;;;;;;;;;;;;;;26.50;29.32;101282.78;5080100;28;1118;-29
2023/05/12 05:20:58;;;;;;;;;;;;;;;25.76;30.35;101284.19;5071421;28;1233;-33
2023/05/12 05:23:24;;;;;;;;;;;;;;;25.90;30.72;101290.84;5079832;28;1111;-31
2023/05/12 05:25:50;;;;;;;;;;;;;;;27.13;28.64;101295.00;5093575;28;1984;-31
2023/05/12 05:28:16;;;;;;;;;;;;;;;27.60;27.77;101298.81;5063654;28;1230;-29
2023/05/12 05:30:41;;;;;;;;;;;;;;;26.06;29.93;101294.59;5060448;28;1348;-29
2023/05/12 05:33:07;;;;;;;;;;;;;;;26.01;30.07;101292.38;5060632;28;1261;-32
2023/05/12 05:35:33;;;;;;;;;;;;;;;27.09;28.51;101296.34;5060646;28;1306;-31
2023/05/12 05:37:58;;;;;;;;;;;;;;;26.62;28.93;101301.38;5043709;28;1197;-34
2023/05/12 05:40:24;;;;;;;;;;;;;;;26.38;29.77;101292.19;5068525;28;1436;-31
2023/05/12 05:42:50;;;;;;;;;;;;;;;26.77;29.89;101305.09;5088084;28;1097;-33
2023/05/12 05:45:16;;;;;;;;;;;;;;;27.39;29.16;101294.78;5065152;28;1960;-27
2023/05/12 05:47:41;;;;;;;;;;;;;;;26.52;30.02;101302.38;5060535;28;1238;-31
2023/05/12 05:50:08;;;;;;;;;;;;;;;27.00;29.38;101301.72;5076074;28;1147;-34
2023/05/12 05:52:36;;;;;;;;;;;;;;;27.49;29.47;101307.28;5089126;28;863;-28
2023/05/12 05:55:02;;;;;;;;;;;;;;;27.00;29.43;101307.13;5075985;28;1255;-31
2023/05/12 05:57:28;;;;;;;;;;;;;;;27.14;29.84;101307.50;5071439;28;1294;-28
2023/05/12 05:59:56;;;;;;;;;;;;;;;27.32;29.91;101314.56;5060488;28;1249;-31
2023/05/12 06:02:22;;;;;;;;;;;;;;;27.91;29.17;101312.59;5077263;28;1252;-31
2023/05/12 06:04:48;;;;;;;;;;;;;;;27.18;29.39;101313.38;5090315;28;1910;-32
2023/05/12 06:07:14;;;;;;;;;;;;;;;27.43;29.61;101310.66;5060443;28;1227;-31
2023/05/12 06:09:41;;;;;;;;;;;;;;;27.67;29.30;101317.88;5063243;28;1350;-31
2023/05/12 06:12:06;;;;;;;;;;;;;;;27.21;29.52;101310.38;5084796;28;1178;-28
2023/05/12 06:14:32;;;;;;;;;;;;;;;27.14;29.48;101313.72;5080139;28;1241;-30
2023/05/12 06:16:58;;;;;;;;;;;;;;;26.81;30.19;101310.16;5094795;28;1182;-29
2023/05/12 06:19:23;;;;;;;;;;;;;;;27.83;29.17;101319.72;5078242;28;1027;-31
2023/05/12 06:21:50;;;;;;;;;;;;;;;27.25;29.52;101317.97;5077693;28;1024;-33
2023/05/12 06:24:17;;;;;;;;;;;;;;;27.48;29.56;101316.38;5059539;28;1963;-28
2023/05/12 06:26:42;;;;;;;;;;;;;;;27.30;29.10;101308.47;5077427;28;1318;-28
2023/05/12 06:29:09;;;;;;;;;;;;;;;27.91;29.13;101312.59;5097378;28;1003;-31
2023/05/12 06:31:35;;;;;;;;;;;;;;;27.17;29.25;101314.41;5079715;28;1162;-32
2023/05/12 06:34:01;;;;;;;;;;;;;;;27.27;29.99;101315.09;5077346;28;1190;-26
2023/05/12 06:36:28;;;;;;;;;;;;;;;27.72;29.64;101320.09;5075546;28;1023;-27
2023/05/12 06:38:54;;;;;;;;;;;;;;;27.20;29.68;101320.31;5078389;28;1253;-33
2023/05/12 06:41:20;;;;;;;;;;;;;;;27.57;29.11;101319.94;5070861;28;1167;-31
2023/05/12 06:43:46;;;;;;;;;;;;;;;27.20;29.69;101312.22;5058825;28;1237;-28
2023/05/12 06:46:13;;;;;;;;;;;;;;;27.95;29.04;101314.78;5081597;28;1982;-31
2023/05/12 06:48:41;;;;;;;;;;;;;;;27.21;29.70;101315.78;5085722;28;1053;-30
2023/05/12 06:51:07;;;;;;;;;;;;;;;27.23;29.47;101319.13;5090121;28;1094;-30
2023/05/12 06:53:36;;;;;;;;;;;;;;;27.06;30.49;101313.72;5079970;28;935;-29
2023/05/12 06:56:02;;;;;;;;;;;;;;;28.03;28.69;101327.41;5090760;28;1075;-30
2023/05/12 06:58:29;;;;;;;;;;;;;;;26.71;30.33;101324.63;5089294;28;1040;-29
2023/05/12 07:00:54;;;;;;;;;;;;;;;26.92;30.09;101315.22;5077971;28;1149;-32
2023/05/12 07:03:20;;;;;;;;;;;;;;;27.75;28.92;101326.00;5076787;28;1101;-30
2023/05/12 07:05:45;;;;;;;;;;;;;;;26.97;29.85;101315.56;5089512;28;1983;-32
2023/05/12 07:08:11;;;;;;;;;;;;;;;27.15;29.72;101319.97;5076352;28;1005;-30
2023/05/12 07:10:37;;;;;;;;;;;;;;;26.92;30.24;101322.47;5090619;28;1174;-28
2023/05/12 07:13:03;;;;;;;;;;;;;;;27.69;29.25;101328.56;5089897;28;1051;-30
2023/05/12 07:15:28;;;;;;;;;;;;;;;26.73;30.35;101332.56;5077153;28;1146;-29
2023/05/12 07:17:54;;;;;;;;;;;;;;;26.96;30.41;101330.06;5079634;28;1004;-32
2023/05/12 07:20:20;;;;;;;;;;;;;;;27.33;30.07;101332.44;5076258;28;1333;-28
2023/05/12 07:22:46;;;;;;;;;;;;;;;27.29;29.81;101334.66;5089411;28;1292;-32
2023/05/12 07:25:12;;;;;;;;;;;;;;;27.19;30.33;101332.16;5078971;28;1905;-27
2023/05/12 07:27:37;;;;;;;;;;;;;;;27.02;30.22;101334.84;5075974;28;1250;-29
2023/05/12 07:30:06;;;;;;;;;;;;;;;27.94;29.03;101331.19;5077852;28;1491;-28
2023/05/12 07:32:31;;;;;;;;;;;;;;;27.17;30.25;101336.00;5093266;28;1170;-28
2023/05/12 07:34:57;;;;;;;;;;;;;;;27.36;29.99;101341.06;5088201;28;1269;-28
2023/05/12 07:37:22;;;;;;;;;;;;;;;27.75;29.36;101342.22;5075322;28;1202;-31
2023/05/12 07:39:48;;;;;;;;;;;;;;;27.07;30.02;101333.47;5076342;28;1340;-27
2023/05/12 07:42:14;;;;;;;;;;;;;;;27.03;29.79;101346.47;5080222;28;1162;-29
2023/05/12 07:44:40;;;;;;;;;;;;;;;27.43;29.86;101346.63;5097026;28;1901;-32
2023/05/12 07:47:05;;;;;;;;;;;;;;;27.30;29.65;101341.75;5096367;28;1138;-31
2023/05/12 07:49:31;;;;;;;;;;;;;;;26.98;29.53;101340.69;5085238;28;1135;-28
2023/05/12 07:51:57;;;;;;;;;;;;;;;26.69;30.60;101331.22;5077302;28;1142;-27
2023/05/12 07:54:22;;;;;;;;;;;;;;;27.73;30.11;101348.78;5082891;28;845;-33
2023/05/12 07:56:48;;;;;;;;;;;;;;;26.82;31.27;101347.78;5078156;28;1114;-28
2023/05/12 07:59:13;;;;;;;;;;;;;;;26.96;31.25;101351.66;5095801;28;1042;-30
2023/05/12 08:01:39;;;;;;;;;;;;;;;27.67;31.88;101342.22;5082486;28;1150;-32
2023/05/12 08:04:05;;;;;;;;;;;;;;;26.93;30.56;101349.31;5067278;28;1038;-29
2023/05/12 08:06:31;;;;;;;;;;;;;;;27.07;30.33;101345.13;5076003;28;1909;-31
2023/05/12 08:08:57;;;;;;;;;;;;;;;27.12;31.51;101348.19;5088912;28;1150;-32
2023/05/12 08:11:23;;;;;;;;;;;;;;;27.41;29.45;101353.22;5082782;28;1249;-31
2023/05/12 08:13:48;;;;;;;;;;;;;;;27.02;29.26;101351.03;5086384;28;1067;-31
2023/05/12 08:16:14;;;;;;;;;;;;;;;26.85;28.65;101360.94;5082340;28;1440;-32
2023/05/12 08:18:39;;;;;;;;;;;;;;;27.63;27.39;101360.63;5088703;28;984;-32
2023/05/12 08:21:05;;;;;;;;;;;;;;;26.78;27.40;101360.75;5057732;28;1103;-31
2023/05/12 08:23:31;;;;;;;;;;;;;;;26.56;27.84;101361.38;5080968;28;1167;-29
2023/05/12 08:25:56;;;;;;;;;;;;;;;27.32;27.17;101360.47;5081998;28;1914;-30
2023/05/12 08:28:22;;;;;;;;;;;;;;;26.87;27.28;101363.47;5083098;28;1043;-30
2023/05/12 08:30:47;;;;;;;;;;;;;;;26.76;28.81;101361.91;5080957;28;1012;-31
2023/05/12 08:33:13;;;;;;;;;;;;;;;26.58;29.55;101364.75;5079195;28;1222;-28
2023/05/12 08:35:38;;;;;;;;;;;;;;;27.67;27.86;101365.69;5078815;28;1269;-27
2023/05/12 08:38:04;;;;;;;;;;;;;;;26.65;29.47;101355.84;5078499;28;1264;-31
2023/05/12 08:40:30;;;;;;;;;;;;;;;26.93;29.04;101367.34;5061441;28;1230;-33
2023/05/12 08:43:06;;;;;;;;;;;;;;;27.72;27.93;101372.31;5063282;28;1122;-29
2023/05/12 08:45:35;;;;;;;;;;;;;;;26.69;29.22;101360.91;5078873;28;2023;-29
2023/05/12 08:48:00;;;;;;;;;;;;;;;26.65;29.68;101366.66;5079177;28;1337;-31
2023/05/12 08:50:26;;;;;;;;;;;;;;;27.43;28.75;101373.66;5061460;28;1321;-27
2023/05/12 08:52:51;;;;;;;;;;;;;;;26.94;28.95;101374.44;5078451;28;1206;-28
2023/05/12 08:55:17;;;;;;;;;;;;;;;26.79;29.66;101364.31;5063266;28;1414;-30
2023/05/12 08:57:44;;;;;;;;;;;;;;;26.59;29.97;101372.69;5060785;28;1270;-31
2023/05/12 09:00:10;;;;;;;;;;;;;;;27.79;28.33;101361.66;5080929;28;1313;-27
2023/05/12 09:02:36;;;;;;;;;;;;;;;26.74;29.55;101366.66;5082336;28;1218;-31
2023/05/12 09:05:02;;;;;;;;;;;;;;;26.77;29.61;101366.31;5073379;28;2059;-33
2023/05/12 09:07:28;;;;;;;;;;;;;;;27.36;28.60;101364.56;5085824;28;1224;-31
2023/05/12 09:09:55;;;;;;;;;;;;;;;26.87;28.93;101368.88;5081173;28;1074;-27
2023/05/12 09:12:21;;;;;;;;;;;;;;;26.74;29.79;101367.47;5095353;28;1156;-29
2023/05/12 09:14:47;;;;;;;;;;;;;;;26.81;29.52;101369.53;5085073;28;1083;-30
2023/05/12 09:17:12;;;;;;;;;;;;;;;27.15;29.08;101371.28;5078126;28;1226;-31
2023/05/12 09:19:38;;;;;;;;;;;;;;;26.64;30.08;101369.50;5081073;28;1102;-31
2023/05/12 09:22:04;;;;;;;;;;;;;;;26.38;30.34;101357.78;5082739;28;1094;-31
2023/05/12 09:24:36;;;;;;;;;;;;;;;27.67;28.77;101362.97;5079581;28;1905;-28
2023/05/12 09:27:02;;;;;;;;;;;;;;;26.59;30.03;101356.47;5063274;28;1249;-29
2023/05/12 09:29:28;;;;;;;;;;;;;;;26.65;30.04;101350.44;5095056;28;1249;-30
2023/05/12 09:31:54;;;;;;;;;;;;;;;27.39;29.03;101365.03;5071128;28;1094;-24
2023/05/12 09:34:27;;;;;;;;;;;;;;;27.00;26.23;101365.69;5080829;28;1238;-26
2023/05/12 09:37:02;;;;;;;;;;;;;;;26.64;26.07;101342.53;5089066;28;1172;-28
2023/05/12 09:39:28;;;;;;;;;;;;;;;25.95;27.35;101354.19;5087186;28;1032;-26
2023/05/12 09:41:54;;;;;;;;;;;;;;;25.99;28.49;101356.41;5081951;28;1226;-28
2023/05/12 09:44:19;;;;;;;;;;;;;;;26.92;26.71;101366.53;5077131;28;1901;-25
2023/05/12 09:46:45;;;;;;;;;;;;;;;25.98;28.10;101352.03;5076043;28;1254;-25
2023/05/12 09:49:11;;;;;;;;;;;;;;;25.52;26.54;101344.13;5076405;28;1218;-26
2023/05/12 09:51:37;;;;;;;;;;;;;;;26.90;27.74;101346.94;5076068;28;1202;-30
2023/05/12 09:54:03;;;;;;;;;;;;;;;25.34;25.92;101354.94;5078849;28;1175;-26
2023/05/12 09:56:30;;;;;;;;;;;;;;;25.09;25.29;101341.28;5076809;28;1194;-26
2023/05/12 09:58:56;;;;;;;;;;;;;;;26.34;25.85;101348.31;5076828;28;1218;-25
2023/05/12 10:01:21;;;;;;;;;;;;;;;26.15;24.42;101339.47;5076098;28;1217;-28
2023/05/12 10:03:50;;;;;;;;;;;;;;;25.59;25.62;101339.78;5076703;28;1186;-25
2023/05/12 10:06:36;;;;;;;;;;;;;;;26.57;25.83;101346.88;5078866;28;1973;-30
2023/05/12 10:09:04;;;;;;;;;;;;;;;26.59;28.82;101353.78;5076472;28;1229;-27
2023/05/12 10:11:30;;;;;;;;;;;;;;;26.61;27.89;101350.94;5076427;28;1202;-29
2023/05/12 10:13:56;;;;;;;;;;;;;;;27.12;27.78;101352.72;5076578;28;1301;-27
2023/05/12 10:16:21;;;;;;;;;;;;;;;26.93;28.05;101353.84;5075608;28;1210;-29
2023/05/12 10:18:47;;;;;;;;;;;;;;;26.64;28.92;101340.66;5061150;28;1437;-30
2023/05/12 10:21:13;;;;;;;;;;;;;;;26.44;29.24;101353.59;5076712;28;1159;-28
2023/05/12 10:23:40;;;;;;;;;;;;;;;27.73;27.25;101351.50;5096551;28;1018;-29
2023/05/12 10:26:06;;;;;;;;;;;;;;;26.73;28.70;101355.00;5065318;28;1906;-30
2023/05/12 10:28:31;;;;;;;;;;;;;;;27.00;28.59;101353.03;5078752;28;1222;-30
2023/05/12 10:30:57;;;;;;;;;;;;;;;27.47;28.18;101349.84;5095769;28;1011;-29
2023/05/12 10:33:23;;;;;;;;;;;;;;;26.94;28.95;101350.16;5096181;28;1058;-32
2023/05/12 10:35:50;;;;;;;;;;;;;;;26.99;28.95;101355.91;5077016;28;1051;-28
2023/05/12 10:38:15;;;;;;;;;;;;;;;27.22;28.75;101344.44;5075142;28;1122;-28
2023/05/12 10:40:50;;;;;;;;;;;;;;;27.17;28.70;101355.78;5076763;28;1074;-28
2023/05/12 10:43:25;;;;;;;;;;;;;;;26.78;29.14;101349.97;5076036;28;957;-28
2023/05/12 10:46:06;;;;;;;;;;;;;;;26.51;29.76;101354.63;5084759;28;1985;-29
2023/05/12 10:48:32;;;;;;;;;;;;;;;27.87;27.90;101358.06;5096248;28;1173;-27
2023/05/12 10:51:05;;;;;;;;;;;;;;;26.70;29.51;101351.78;5066994;28;1095;-27
2023/05/12 10:53:33;;;;;;;;;;;;;;;26.84;29.17;101355.72;5074266;28;1015;-28
2023/05/12 10:56:02;;;;;;;;;;;;;;;27.53;28.49;101359.13;5083377;28;874;-30
2023/05/12 10:58:28;;;;;;;;;;;;;;;26.88;29.55;101359.75;5095371;28;1144;-28
2023/05/12 11:00:53;;;;;;;;;;;;;;;26.96;29.40;101346.25;5077731;28;1042;-29
2023/05/12 11:03:22;;;;;;;;;;;;;;;26.82;29.81;101346.94;5082384;28;1197;-29
2023/05/12 11:05:57;;;;;;;;;;;;;;;27.63;28.27;101352.50;5096056;28;1909;-27
2023/05/12 11:08:23;;;;;;;;;;;;;;;25.69;23.91;101350.53;5074107;28;944;-27
2023/05/12 11:10:48;;;;;;;;;;;;;;;25.45;26.01;101352.00;5087582;28;1027;-26
2023/05/12 11:13:14;;;;;;;;;;;;;;;26.81;26.34;101367.66;5081243;28;979;-28
2023/05/12 11:15:42;;;;;;;;;;;;;;;27.35;25.24;101365.53;5095572;28;1249;-27
2023/05/12 11:18:08;;;;;;;;;;;;;;;26.45;29.12;101360.69;5091633;28;1099;-29
2023/05/12 11:20:34;;;;;;;;;;;;;;;26.72;28.55;101360.56;5075292;28;1158;-27
2023/05/12 11:22:59;;;;;;;;;;;;;;;27.47;27.69;101361.50;5080031;28;1000;-29
2023/05/12 11:25:28;;;;;;;;;;;;;;;26.56;29.09;101362.22;5076993;28;1922;-27
2023/05/12 11:27:53;;;;;;;;;;;;;;;26.58;29.30;101360.19;5094129;28;959;-31
2023/05/12 11:30:19;;;;;;;;;;;;;;;27.29;28.33;101363.53;5103861;28;949;-32
2023/05/12 11:32:44;;;;;;;;;;;;;;;27.00;28.64;101368.38;5095018;28;1002;-27
2023/05/12 11:35:16;;;;;;;;;;;;;;;26.72;29.06;101369.53;5096457;28;964;-31
2023/05/12 11:37:42;;;;;;;;;;;;;;;26.53;29.52;101360.69;5088348;28;1398;-25
2023/05/12 11:40:15;;;;;;;;;;;;;;;27.80;27.96;101366.03;5083692;28;854;-29
2023/05/12 11:42:44;;;;;;;;;;;;;;;26.58;29.70;101359.34;5087895;28;932;-27
2023/05/12 11:45:20;;;;;;;;;;;;;;;26.88;29.09;101355.22;5080355;28;1991;-30
2023/05/12 11:47:45;;;;;;;;;;;;;;;27.44;28.78;101366.41;5095758;28;1250;-29
2023/05/12 11:50:11;;;;;;;;;;;;;;;27.12;28.58;101360.81;5074388;28;1249;-29
2023/05/12 11:52:36;;;;;;;;;;;;;;;26.78;29.63;101368.84;5074436;28;1282;-29
2023/05/12 11:55:04;;;;;;;;;;;;;;;26.78;29.14;101362.59;5078429;28;1082;-30
2023/05/12 11:57:31;;;;;;;;;;;;;;;27.74;28.08;101353.22;5095673;28;880;-27
2023/05/12 12:00:00;;;;;;;;;;;;;;;26.87;29.50;101368.88;5091417;28;901;-29
2023/05/12 12:02:26;;;;;;;;;;;;;;;26.99;29.16;101367.53;5074228;28;1015;-30
2023/05/12 12:04:52;;;;;;;;;;;;;;;27.57;29.01;101357.75;5080463;28;1910;-28
2023/05/12 12:07:27;;;;;;;;;;;;;;;27.31;28.84;101361.50;5091843;28;1003;-29
2023/05/12 12:09:52;;;;;;;;;;;;;;;27.12;29.81;101358.13;5081994;28;1050;-31
2023/05/12 12:12:18;;;;;;;;;;;;;;;26.61;26.28;101361.75;5081521;28;1141;-28
2023/05/12 12:14:43;;;;;;;;;;;;;;;27.92;26.87;101354.84;5094540;28;1098;-29
2023/05/12 12:17:09;;;;;;;;;;;;;;;26.97;27.11;101357.91;5081267;28;1138;-27
2023/05/12 12:19:34;;;;;;;;;;;;;;;27.12;27.95;101348.19;5078889;28;1021;-29
2023/05/12 12:22:00;;;;;;;;;;;;;;;27.50;27.67;101354.91;5088279;28;1082;-28
2023/05/12 12:24:26;;;;;;;;;;;;;;;27.18;25.60;101340.38;5093554;28;1969;-32
2023/05/12 12:26:51;;;;;;;;;;;;;;;26.55;25.03;101343.50;5073480;28;1482;-29
2023/05/12 12:29:17;;;;;;;;;;;;;;;26.63;24.39;101343.50;5076372;28;1190;-32
2023/05/12 12:31:43;;;;;;;;;;;;;;;27.81;24.65;101346.06;5077841;28;1265;-29
2023/05/12 12:34:08;;;;;;;;;;;;;;;26.51;23.99;101342.97;5077016;28;1257;-28
2023/05/12 12:36:34;;;;;;;;;;;;;;;26.68;23.26;101337.63;5083883;28;968;-30
2023/05/12 12:39:01;;;;;;;;;;;;;;;27.18;24.03;101356.59;5076180;28;1206;-31
2023/05/12 12:41:27;;;;;;;;;;;;;;;26.99;23.47;101347.81;5090329;28;1182;-26
2023/05/12 12:43:53;;;;;;;;;;;;;;;26.57;23.70;101350.44;5082050;28;923;-28