Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:19;;;;;;;37.13;12.98;;;0.90;99.90;;;;;;4986787;28;20018;-62
2021/01/13 00:02:45;;;;;;;30.92;12.30;;;1.00;99.90;;;;;;5006562;28;20022;-61
2021/01/13 00:05:13;;;;;;;37.03;10.95;;;1.00;99.90;;;;;;4986881;28;20097;-61
2021/01/13 00:07:40;;;;;;;36.88;11.63;;;0.90;99.90;;;;;;4993276;28;20100;-61
2021/01/13 00:10:07;;;;;;;37.55;12.45;;;0.90;99.90;;;;;;4983389;28;20030;-61
2021/01/13 00:12:32;;;;;;;31.35;13.02;;;0.80;99.90;;;;;;4990027;28;20496;-59
2021/01/13 00:14:58;;;;;;;36.50;13.15;;;0.80;99.90;;;;;;4993286;28;20026;-61
2021/01/13 00:17:24;;;;;;;47.60;14.25;;;0.80;99.90;;;;;;4992454;28;20121;-60
2021/01/13 00:19:49;;;;;;;37.10;13.43;;;0.70;99.90;;;;;;4991972;28;20045;-59
2021/01/13 00:22:15;;;;;;;32.40;14.95;;;0.80;99.90;;;;;;4990318;28;20058;-59
2021/01/13 00:24:41;;;;;;;61.00;17.20;;;0.70;99.90;;;;;;4994095;28;20518;-61
2021/01/13 00:27:06;;;;;;;48.55;12.82;;;0.70;99.90;;;;;;5007889;28;20563;-60
2021/01/13 00:29:32;;;;;;;48.22;15.68;;;0.60;99.90;;;;;;4989493;28;20026;-60
2021/01/13 00:31:59;;;;;;;50.33;16.98;;;0.60;99.90;;;;;;4992560;28;20085;-60
2021/01/13 00:34:26;;;;;;;45.00;14.98;;;0.60;99.90;;;;;;4991943;28;20113;-61
2021/01/13 00:36:52;;;;;;;34.17;14.38;;;0.60;99.90;;;;;;5005902;28;20066;-61
2021/01/13 00:39:18;;;;;;;52.13;15.63;;;0.70;99.90;;;;;;4988232;28;20057;-58
2021/01/13 00:41:44;;;;;;;46.15;14.65;;;0.70;99.90;;;;;;5005286;28;20087;-60
2021/01/13 00:44:10;;;;;;;48.25;16.15;;;0.70;99.90;;;;;;4992220;28;20083;-61
2021/01/13 00:46:36;;;;;;;36.22;13.32;;;0.80;99.90;;;;;;4993000;28;20034;-59
2021/01/13 00:49:03;;;;;;;40.80;15.10;;;0.80;99.90;;;;;;4993467;28;20353;-59
2021/01/13 00:51:33;;;;;;;44.92;16.35;;;0.90;99.90;;;;;;4987079;28;20428;-58
2021/01/13 00:53:59;;;;;;;38.72;12.63;;;0.90;99.90;;;;;;4992054;28;20480;-60
2021/01/13 00:56:25;;;;;;;52.05;12.82;;;0.90;99.90;;;;;;4963538;28;20062;-61
2021/01/13 00:58:50;;;;;;;38.35;15.35;;;0.90;99.90;;;;;;5000573;28;20077;-62
2021/01/13 01:01:16;;;;;;;48.90;16.48;;;1.00;99.90;;;;;;5008011;28;20037;-62
2021/01/13 01:03:42;;;;;;;38.25;13.60;;;1.00;99.90;;;;;;4993961;28;20101;-60
2021/01/13 01:06:11;;;;;;;29.52;13.20;;;1.00;99.90;;;;;;4986143;28;20492;-64
2021/01/13 01:08:37;;;;;;;33.83;12.55;;;1.00;99.90;;;;;;4985655;28;20018;-62
2021/01/13 01:11:05;;;;;;;28.15;13.45;;;1.00;99.90;;;;;;4991472;28;20023;-62
2021/01/13 01:13:31;;;;;;;35.97;12.77;;;1.00;99.90;;;;;;4992712;28;20015;-63
2021/01/13 01:15:56;;;;;;;36.05;13.35;;;1.00;99.90;;;;;;4989874;28;20058;-60
2021/01/13 01:18:22;;;;;;;39.67;13.27;;;1.10;99.90;;;;;;4991083;28;20026;-60
2021/01/13 01:20:48;;;;;;;42.58;14.32;;;1.00;99.90;;;;;;4988203;28;20062;-63
2021/01/13 01:23:13;;;;;;;47.33;14.88;;;1.00;99.90;;;;;;4992054;28;20044;-63
2021/01/13 01:25:39;;;;;;;35.30;12.73;;;1.10;99.90;;;;;;4980826;28;20534;-61
2021/01/13 01:28:05;;;;;;;33.90;12.85;;;1.10;99.90;;;;;;5005350;28;20033;-60
2021/01/13 01:30:30;;;;;;;42.55;14.25;;;1.10;99.90;;;;;;4992023;28;20428;-62
2021/01/13 01:32:57;;;;;;;44.65;13.77;;;1.00;99.90;;;;;;4988110;28;20080;-62
2021/01/13 01:35:23;;;;;;;30.88;12.40;;;1.00;99.90;;;;;;4999968;28;20069;-60
2021/01/13 01:37:49;;;;;;;48.08;16.05;;;1.00;99.90;;;;;;4979018;28;20027;-61
2021/01/13 01:40:17;;;;;;;38.88;13.82;;;1.00;99.90;;;;;;4989578;28;20065;-62
2021/01/13 01:42:46;;;;;;;28.70;12.35;;;1.00;99.90;;;;;;4987251;28;20120;-60
2021/01/13 01:45:15;;;;;;;32.72;13.68;;;0.90;99.90;;;;;;4991367;28;20033;-62
2021/01/13 01:48:02;;;;;;;36.08;13.43;;;0.90;99.90;;;;;;4989836;28;20088;-63
2021/01/13 01:50:31;;;;;;;34.65;12.95;;;0.80;99.90;;;;;;4980251;28;20026;-64
2021/01/13 01:53:22;;;;;;;33.60;14.25;;;0.70;99.90;;;;;;5003709;28;20034;-61
2021/01/13 01:56:09;;;;;;;36.22;15.07;;;0.60;99.90;;;;;;5004393;28;20108;-60
2021/01/13 01:58:36;;;;;;;43.35;15.02;;;0.60;99.90;;;;;;4968199;28;20057;-60
2021/01/13 02:01:04;;;;;;;43.70;15.32;;;0.60;99.90;;;;;;4990508;28;20029;-62
2021/01/13 02:03:48;;;;;;;39.97;14.73;;;0.70;99.90;;;;;;4990417;28;20488;-61
2021/01/13 02:06:15;;;;;;;;;;;0.70;99.90;;;;;;4988733;28;20404;-61
2021/01/13 02:08:42;;;;;;;41.55;13.73;;;0.70;99.90;;;;;;4991730;28;19917;-62
2021/01/13 02:11:16;;;;;;;35.08;13.77;;;0.80;99.90;;;;;;4990602;28;20076;-63
2021/01/13 02:13:45;;;;;;;40.45;15.15;;;0.80;99.90;;;;;;4983822;28;20027;-61
2021/01/13 02:16:20;;;;;;;34.42;13.15;;;0.80;99.90;;;;;;4988885;28;20156;-63
2021/01/13 02:18:49;;;;;;;38.63;14.48;;;0.80;99.90;;;;;;4989424;28;20030;-62
2021/01/13 02:21:20;;;;;;;30.80;14.93;;;0.80;99.90;;;;;;4990078;28;20201;-62
2021/01/13 02:23:49;;;;;;;42.42;16.42;;;0.70;99.90;;;;;;4991046;28;20046;-61
2021/01/13 02:26:42;;;;;;;46.35;17.17;;;0.70;99.90;;;;;;4982045;28;20438;-63
2021/01/13 02:29:08;;;;;;;45.42;16.73;;;0.60;99.90;;;;;;5000024;28;20391;-61
2021/01/13 02:31:40;;;;;;;49.92;17.67;;;0.60;99.90;;;;;;4991150;28;20030;-62
2021/01/13 02:34:37;;;;;;;53.28;17.42;;;0.50;99.90;;;;;;4987751;28;20089;-60
2021/01/13 02:37:33;;;;;;;37.75;16.98;;;0.50;99.90;;;;;;4990165;28;20041;-60
2021/01/13 02:40:03;;;;;;;36.55;17.33;;;0.40;99.90;;;;;;4992309;28;20550;-59
2021/01/13 02:42:36;;;;;;;35.13;16.17;;;0.40;99.90;;;;;;5005936;28;20034;-62
2021/01/13 02:45:05;;;;;;;44.28;17.05;;;0.50;99.90;;;;;;4990653;28;20027;-62
2021/01/13 02:47:42;;;;;;;42.20;15.90;;;0.50;99.90;;;;;;4988160;28;20069;-57
2021/01/13 02:50:18;;;;;;;46.45;16.25;;;0.60;99.90;;;;;;4987712;28;20033;-59
2021/01/13 02:53:01;;;;;;;43.67;17.15;;;0.70;99.90;;;;;;5003976;28;20042;-60
2021/01/13 02:55:28;;;;;;;49.60;16.92;;;0.70;99.90;;;;;;4986195;28;20396;-59
2021/01/13 02:57:56;;;;;;;53.63;18.65;;;0.60;99.90;;;;;;4964126;28;20054;-59
2021/01/13 03:00:23;;;;;;;51.65;20.20;;;0.70;99.90;;;;;;4987870;28;20068;-62
2021/01/13 03:02:50;;;;;;;50.17;20.80;;;0.70;99.90;;;;;;4989838;28;20018;-62
2021/01/13 03:05:17;;;;;;;52.13;19.48;;;0.80;99.90;;;;;;4988833;28;20733;-62
2021/01/13 03:07:48;;;;;;;48.45;17.92;;;0.70;99.90;;;;;;4989730;28;20026;-58
2021/01/13 03:10:17;;;;;;;42.60;17.50;;;0.70;99.90;;;;;;5003184;28;20026;-60
2021/01/13 03:12:43;;;;;;;61.05;18.77;;;0.60;99.90;;;;;;5005247;28;20420;-62
2021/01/13 03:15:10;;;;;;;41.97;18.05;;;0.60;99.90;;;;;;4989272;28;20034;-60
2021/01/13 03:17:35;;;;;;;60.38;19.63;;;0.50;99.90;;;;;;5003152;28;20030;-61
2021/01/13 03:20:29;;;;;;;57.50;21.08;;;0.50;99.90;;;;;;4991387;28;20078;-59
2021/01/13 03:23:24;;;;;;;49.65;21.23;;;0.40;99.90;;;;;;4986865;28;20046;-60
2021/01/13 03:25:57;;;;;;;48.03;18.42;;;0.40;99.90;;;;;;5005903;28;20060;-63
2021/01/13 03:28:30;;;;;;;51.13;19.05;;;0.40;99.90;;;;;;4985361;28;20074;-61
2021/01/13 03:30:58;;;;;;;46.38;17.10;;;0.40;99.90;;;;;;4990954;28;20038;-63
2021/01/13 03:33:23;;;;;;;51.85;19.27;;;0.40;99.90;;;;;;4977590;28;20542;-62
2021/01/13 03:36:03;;;;;;;42.78;18.42;;;0.40;99.90;;;;;;4989628;28;20035;-61
2021/01/13 03:38:30;;;;;;;41.20;16.02;;;0.40;99.90;;;;;;5004211;28;20032;-62
2021/01/13 03:41:04;;;;;;;42.03;17.85;;;0.40;99.90;;;;;;4993602;28;20038;-61
2021/01/13 03:43:35;;;;;;;50.53;18.05;;;0.40;99.90;;;;;;4988590;28;20045;-63
2021/01/13 03:46:12;;;;;;;35.40;16.45;;;0.40;99.90;;;;;;4994757;28;20107;-64
2021/01/13 03:48:50;;;;;;;45.08;17.40;;;0.50;99.90;;;;;;4985786;28;20043;-60
2021/01/13 03:51:25;;;;;;;60.72;18.90;;;0.50;99.90;;;;;;4988059;28;20026;-61
2021/01/13 03:53:52;;;;;;;43.38;17.75;;;0.60;99.90;;;;;;4993393;28;20073;-62
2021/01/13 03:56:26;;;;;;;39.72;17.48;;;0.60;99.90;;;;;;4993144;28;20042;-63
2021/01/13 03:58:53;;;;;;;42.00;16.73;;;0.70;99.90;;;;;;4977458;28;20054;-63
2021/01/13 04:01:22;;;;;;;33.80;16.77;;;0.70;99.90;;;;;;4993059;28;20122;-61
2021/01/13 04:03:59;;;;;;;49.97;16.85;;;0.70;99.90;;;;;;4993656;28;20026;-64
2021/01/13 04:06:25;;;;;;;47.30;15.10;;;0.60;99.90;;;;;;5007883;28;20026;-61
2021/01/13 04:08:51;;;;;;;44.08;16.60;;;0.60;99.90;;;;;;4993359;28;20842;-63
2021/01/13 04:11:19;;;;;;;37.42;15.02;;;0.60;99.90;;;;;;4983836;28;20023;-62
2021/01/13 04:13:51;;;;;;;46.85;17.38;;;0.60;99.90;;;;;;5005306;28;20546;-64
2021/01/13 04:16:23;;;;;;;46.53;16.65;;;0.60;99.90;;;;;;4992226;28;20038;-62
2021/01/13 04:18:52;;;;;;;43.08;17.13;;;0.60;99.90;;;;;;4991951;28;20026;-63
2021/01/13 04:21:20;;;;;;;38.92;17.30;;;0.60;99.90;;;;;;4987595;28;20035;-63
2021/01/13 04:23:47;;;;;;;43.10;17.65;;;0.70;99.90;;;;;;4988922;28;20034;-63
2021/01/13 04:26:14;;;;;;;44.63;18.50;;;0.70;99.90;;;;;;4992652;28;20091;-63
2021/01/13 04:28:41;;;;;;;40.00;18.63;;;0.70;99.90;;;;;;4993417;28;20054;-62
2021/01/13 04:31:07;;;;;;;48.20;20.05;;;0.80;99.90;;;;;;4992236;28;20080;-61
2021/01/13 04:33:33;;;;;;;46.33;20.42;;;0.80;99.90;;;;;;5004409;28;20023;-62
2021/01/13 04:35:59;;;;;;;52.05;20.67;;;0.80;99.90;;;;;;4987906;28;20035;-62
2021/01/13 04:38:31;;;;;;;49.20;19.65;;;0.90;99.90;;;;;;4992769;28;21279;-63
2021/01/13 04:41:14;;;;;;;46.17;22.20;;;0.90;99.90;;;;;;4988300;28;20026;-63
2021/01/13 04:43:58;;;;;;;44.75;19.48;;;0.80;99.90;;;;;;4992547;28;20037;-62
2021/01/13 04:46:34;;;;;;;41.83;19.75;;;0.80;99.90;;;;;;4989722;28;20085;-64
2021/01/13 04:49:13;;;;;;;45.22;21.08;;;0.70;99.90;;;;;;4993287;28;20850;-61
2021/01/13 04:51:44;;;;;;;54.17;21.88;;;0.70;99.90;;;;;;4988557;28;20022;-63
2021/01/13 04:54:11;;;;;;;55.33;21.77;;;0.80;99.90;;;;;;4993120;28;20532;-62
2021/01/13 04:56:42;;;;;;;46.65;20.95;;;0.80;99.90;;;;;;4991362;28;20018;-63
2021/01/13 04:59:26;;;;;;;46.63;20.98;;;0.80;99.90;;;;;;4982168;28;20046;-62
2021/01/13 05:02:09;;;;;;;46.35;20.10;;;0.80;99.90;;;;;;4993239;28;20026;-63
2021/01/13 05:05:03;;;;;;;55.70;20.50;;;0.90;99.90;;;;;;4992778;28;20030;-63
2021/01/13 05:07:29;;;;;;;56.78;22.55;;;0.90;99.90;;;;;;4992371;28;20042;-64
2021/01/13 05:10:01;;;;;;;43.30;20.83;;;0.90;99.90;;;;;;4992440;28;20026;-63
2021/01/13 05:12:37;;;;;;;51.30;20.17;;;0.90;99.90;;;;;;4993158;28;20026;-63
2021/01/13 05:15:03;;;;;;;39.28;19.55;;;0.90;99.90;;;;;;4987996;28;20030;-63
2021/01/13 05:17:35;;;;;;;47.13;19.80;;;1.00;99.90;;;;;;4984240;28;20022;-63
2021/01/13 05:20:07;;;;;;;37.42;20.95;;;1.00;99.90;;;;;;4990330;28;20026;-61
2021/01/13 05:22:36;;;;;;;43.53;20.30;;;1.00;99.90;;;;;;4992814;28;20026;-61
2021/01/13 05:25:05;;;;;;;46.72;19.23;;;1.00;99.90;;;;;;5001229;28;20441;-63
2021/01/13 05:27:46;;;;;;;45.80;21.40;;;1.00;99.90;;;;;;4992100;28;20464;-63
2021/01/13 05:30:12;;;;;;;41.50;18.85;;;1.00;99.90;;;;;;4985794;28;20022;-65
2021/01/13 05:32:40;;;;;;;50.33;20.02;;;1.10;99.90;;;;;;5005789;28;20033;-63
2021/01/13 05:35:07;;;;;;;47.63;19.50;;;1.10;99.90;;;;;;4992528;28;20511;-62
2021/01/13 05:37:38;;;;;;;41.55;20.10;;;1.10;99.90;;;;;;4990726;28;20026;-63
2021/01/13 05:40:05;;;;;;;43.42;19.75;;;1.20;99.90;;;;;;4990532;28;20033;-65
2021/01/13 05:42:31;;;;;;;39.10;19.48;;;1.20;99.90;;;;;;5002499;28;20050;-63
2021/01/13 05:44:58;;;;;;;36.78;18.50;;;1.20;99.90;;;;;;4992484;28;20734;-64
2021/01/13 05:47:43;;;;;;;45.42;17.80;;;1.20;99.90;;;;;;5006499;28;20077;-61
2021/01/13 05:50:09;;;;;;;34.03;16.40;;;1.20;99.90;;;;;;4998210;28;20070;-63
2021/01/13 05:52:36;;;;;;;42.00;19.10;;;1.20;99.90;;;;;;5005058;28;20053;-62
2021/01/13 05:55:05;;;;;;;40.88;18.70;;;1.20;99.90;;;;;;5007169;28;20077;-62
2021/01/13 05:57:31;;;;;;;41.92;18.00;;;1.20;99.90;;;;;;4990735;28;20050;-62
2021/01/13 05:59:57;;;;;;;38.20;17.58;;;1.30;99.90;;;;;;4962903;28;20076;-61
2021/01/13 06:02:28;;;;;;;49.70;19.00;;;1.30;99.90;;;;;;4991181;28;20050;-62
2021/01/13 06:05:02;;;;;;;55.75;20.48;;;1.30;99.90;;;;;;4988402;28;20038;-61
2021/01/13 06:07:30;;;;;;;163.23;46.40;;;1.30;99.90;;;;;;4986979;28;20026;-64
2021/01/13 06:09:57;;;;;;;81.43;30.95;;;1.30;99.90;;;;;;4980791;28;20423;-63
2021/01/13 06:12:25;;;;;;;98.60;34.95;;;1.40;99.90;;;;;;5005915;28;20030;-63
2021/01/13 06:14:53;;;;;;;51.85;23.40;;;1.40;99.90;;;;;;4991278;28;20458;-64
2021/01/13 06:17:23;;;;;;;74.30;30.58;;;1.40;99.90;;;;;;4990340;28;20022;-63
2021/01/13 06:19:50;;;;;;;51.17;22.05;;;1.50;99.90;;;;;;5005951;28;20037;-63
2021/01/13 06:22:17;;;;;;;141.20;52.53;;;1.50;99.90;;;;;;4989820;28;20034;-60
2021/01/13 06:24:45;;;;;;;215.80;86.40;;;1.50;99.90;;;;;;5004017;28;20026;-61
2021/01/13 06:27:22;;;;;;;131.93;56.65;;;1.50;99.90;;;;;;4988060;28;20442;-63
2021/01/13 06:29:50;;;;;;;98.95;47.65;;;1.60;99.90;;;;;;5005975;28;20056;-63
2021/01/13 06:32:18;;;;;;;88.38;38.92;;;1.60;99.90;;;;;;4984782;28;20037;-62
2021/01/13 06:34:55;;;;;;;54.88;23.35;;;1.60;99.90;;;;;;4991352;28;20026;-62
2021/01/13 06:37:48;;;;;;;61.78;25.35;;;1.60;99.90;;;;;;4991726;28;20031;-62
2021/01/13 06:40:21;;;;;;;47.75;24.08;;;1.60;99.90;;;;;;4988502;28;20069;-63
2021/01/13 06:42:47;;;;;;;53.90;26.10;;;1.60;99.90;;;;;;4992676;28;20034;-62
2021/01/13 06:45:14;;;;;;;55.17;22.30;;;1.70;99.90;;;;;;4991996;28;20026;-62
2021/01/13 06:48:06;;;;;;;51.22;22.63;;;1.70;99.90;;;;;;4991028;28;20022;-62
2021/01/13 06:50:34;;;;;;;49.38;22.50;;;1.70;99.90;;;;;;4983765;28;20061;-61
2021/01/13 06:53:04;;;;;;;43.28;19.95;;;1.80;99.90;;;;;;5001746;28;20787;-61
2021/01/13 06:55:32;;;;;;;48.85;19.70;;;1.80;99.90;;;;;;5005470;28;20018;-62
2021/01/13 06:58:07;;;;;;;54.45;22.98;;;1.80;99.90;;;;;;4982473;28;20034;-62
2021/01/13 07:00:33;;;;;;;78.38;36.50;;;1.80;99.90;;;;;;4965234;28;20042;-61
2021/01/13 07:03:25;;;;;;;44.65;19.40;;;1.80;99.90;;;;;;4988906;28;20520;-61
2021/01/13 07:05:51;;;;;;;38.42;18.10;;;1.80;99.90;;;;;;5006237;28;20106;-62
2021/01/13 07:08:18;;;;;;;49.83;18.92;;;1.80;99.90;;;;;;4990583;28;20037;-61
2021/01/13 07:10:43;;;;;;;41.85;17.92;;;1.80;99.90;;;;;;4989687;28;20019;-60
2021/01/13 07:13:10;;;;;;;33.33;16.00;;;1.80;99.90;;;;;;4985605;28;20525;-63
2021/01/13 07:15:38;;;;;;;41.55;16.52;;;1.80;99.90;;;;;;4993495;28;20076;-61
2021/01/13 07:18:05;;;;;;;41.47;16.17;;;1.80;99.90;;;;;;4994190;28;20480;-63
2021/01/13 07:20:41;;;;;;;38.67;15.65;;;1.80;99.90;;;;;;4990695;28;20027;-61
2021/01/13 07:23:09;;;;;;;40.28;16.80;;;1.80;99.90;;;;;;4992908;28;20113;-62
2021/01/13 07:25:46;;;;;;;34.85;14.45;;;1.80;99.90;;;;;;4994653;28;20108;-61
2021/01/13 07:28:16;;;;;;;37.53;14.13;;;1.90;99.90;;;;;;4987333;28;20015;-62
2021/01/13 07:30:43;;;;;;;39.17;14.35;;;1.90;99.90;;;;;;4994270;28;20019;-61
2021/01/13 07:33:14;;;;;;;38.83;14.93;;;1.90;99.90;;;;;;4993797;28;20029;-62
2021/01/13 07:35:59;;;;;;;36.75;14.90;;;1.90;99.90;;;;;;4989313;28;20102;-60
2021/01/13 07:38:30;;;;;;;33.80;14.02;;;1.90;99.90;;;;;;4990773;28;20097;-62
2021/01/13 07:40:58;;;;;;;40.35;14.50;;;1.90;99.90;;;;;;4991231;28;20035;-63
2021/01/13 07:43:39;;;;;;;36.67;16.00;;;1.90;99.90;;;;;;4995159;28;20014;-63
2021/01/13 07:46:15;;;;;;;35.20;14.48;;;1.90;99.90;;;;;;4991568;28;20033;-62
2021/01/13 07:49:16;;;;;;;39.25;14.07;;;1.90;99.90;;;;;;4998109;28;20027;-61
2021/01/13 07:52:07;;;;;;;48.97;15.27;;;1.90;99.90;;;;;;4989757;28;20049;-61
2021/01/13 07:54:35;;;;;;;42.95;16.05;;;1.90;99.90;;;;;;4993749;28;20019;-62
2021/01/13 07:57:07;;;;;;;79.15;33.08;;;2.00;99.90;;;;;;5006474;28;20084;-62
2021/01/13 07:59:34;;;;;;;36.35;12.80;;;2.00;99.90;;;;;;5008949;28;20503;-62
2021/01/13 08:02:38;;;;;;;41.33;16.75;;;1.90;99.90;;;;;;4892049;28;20676;-62
2021/01/13 08:05:45;;;;;;;57.80;23.58;;;1.90;99.90;;;;;;4989023;28;20507;-63
2021/01/13 08:08:12;;;;;;;25.33;11.77;;;2.00;99.90;;;;;;4988766;28;20048;-63
2021/01/13 08:10:40;;;;;;;37.22;14.18;;;2.00;99.90;;;;;;5005113;28;20523;-63
2021/01/13 08:13:28;;;;;;;34.20;13.13;;;2.00;99.90;;;;;;4993294;28;20053;-63
2021/01/13 08:16:32;;;;;;;58.95;18.65;;;2.00;99.90;;;;;;4981119;28;20436;-63
2021/01/13 08:19:35;;;;;;;37.15;14.52;;;2.00;99.90;;;;;;4975112;28;20031;-61
2021/01/13 08:22:05;;;;;;;33.67;13.23;;;2.00;99.90;;;;;;4990097;28;20034;-62
2021/01/13 08:24:36;;;;;;;28.48;12.15;;;2.00;99.90;;;;;;5000350;28;20579;-63
2021/01/13 08:27:04;;;;;;;29.13;13.35;;;2.00;99.90;;;;;;4990849;28;20026;-62
2021/01/13 08:29:37;;;;;;;26.95;11.68;;;2.00;99.90;;;;;;5007554;28;20027;-63
2021/01/13 08:32:08;;;;;;;32.65;15.05;;;2.10;99.90;;;;;;4992345;28;20022;-62
2021/01/13 08:34:44;;;;;;;22.23;11.07;;;2.10;99.90;;;;;;5002717;28;20388;-63
2021/01/13 08:37:10;;;;;;;32.72;14.70;;;2.20;99.90;;;;;;4988136;28;20515;-62
2021/01/13 08:39:38;;;;;;;29.38;11.88;;;2.30;99.90;;;;;;5007595;28;20085;-61
2021/01/13 08:42:21;;;;;;;30.95;13.95;;;2.30;99.90;;;;;;4991056;28;20034;-62
2021/01/13 08:44:48;;;;;;;31.15;10.50;;;2.40;99.90;;;;;;4988476;28;20035;-63
2021/01/13 08:47:14;;;;;;;39.90;11.90;;;2.50;99.90;;;;;;4989640;28;20030;-63
2021/01/13 08:49:40;;;;;;;31.73;10.27;;;2.50;99.90;;;;;;4988181;28;20019;-64
2021/01/13 08:52:10;;;;;;;29.58;10.48;;;2.50;99.90;;;;;;5006701;28;20022;-62
2021/01/13 08:54:56;;;;;;;26.83;9.30;;;2.60;99.90;;;;;;4989624;28;20022;-60
2021/01/13 08:57:26;;;;;;;24.88;10.10;;;2.50;99.90;;;;;;4998296;28;20038;-62
2021/01/13 08:59:53;;;;;;;20.65;10.02;;;2.50;99.90;;;;;;4982614;28;20484;-63
2021/01/13 09:02:21;;;;;;;27.75;13.52;;;2.50;99.90;;;;;;4966390;28;20046;-62
2021/01/13 09:04:59;;;;;;;30.20;12.18;;;2.50;99.90;;;;;;4986655;28;20038;-63
2021/01/13 09:07:28;;;;;;;26.52;10.35;;;2.50;99.90;;;;;;4991084;28;20034;-62
2021/01/13 09:10:03;;;;;;;27.35;12.35;;;2.50;99.90;;;;;;4989059;28;20069;-62
2021/01/13 09:12:36;;;;;;;31.50;13.60;;;2.60;99.90;;;;;;4986740;28;20061;-62
2021/01/13 09:15:08;;;;;;;32.92;12.57;;;2.60;99.90;;;;;;5012874;28;20064;-61
2021/01/13 09:17:38;;;;;;;26.42;12.38;;;2.70;99.90;;;;;;4990726;28;20027;-63
2021/01/13 09:20:17;;;;;;;26.50;9.55;;;2.80;99.90;;;;;;4991502;28;20037;-61
2021/01/13 09:22:50;;;;;;;24.77;10.30;;;2.80;99.90;;;;;;4985642;28;20034;-63
2021/01/13 09:25:24;;;;;;;23.95;9.85;;;2.80;99.90;;;;;;4990740;28;20046;-62
2021/01/13 09:27:53;;;;;;;25.67;9.57;;;2.90;99.90;;;;;;4988892;28;20026;-62
2021/01/13 09:30:51;;;;;;;26.15;9.98;;;2.90;99.90;;;;;;4990192;28;20022;-61
2021/01/13 09:33:19;;;;;;;30.35;10.52;;;2.90;99.90;;;;;;4987039;28;20432;-63
2021/01/13 09:35:47;;;;;;;36.20;11.73;;;3.00;99.90;;;;;;4992159;28;20098;-63
2021/01/13 09:38:36;;;;;;;27.83;13.35;;;3.10;99.90;;;;;;4988707;28;20109;-63
2021/01/13 09:41:07;;;;;;;33.85;18.38;;;3.30;99.90;;;;;;4992015;28;20015;-63
2021/01/13 09:43:44;;;;;;;23.33;8.98;;;3.30;99.90;;;;;;4989410;28;20479;-62
2021/01/13 09:46:22;;;;;;;24.38;10.27;;;3.40;99.90;;;;;;4989932;28;20026;-64
2021/01/13 09:49:01;;;;;;;27.30;11.50;;;3.40;99.90;;;;;;4993968;28;20018;-60
2021/01/13 09:51:27;;;;;;;25.73;8.85;;;3.50;99.90;;;;;;4987963;28;20034;-63
2021/01/13 09:53:55;;;;;;;21.35;8.65;;;3.40;99.90;;;;;;4992133;28;20081;-61
2021/01/13 09:56:21;;;;;;;27.33;8.90;;;3.40;99.90;;;;;;4989030;28;20104;-63
2021/01/13 09:58:51;;;;;;;18.83;9.27;;;3.40;99.90;;;;;;4989634;28;20555;-65
2021/01/13 10:01:19;;;;;;;22.20;8.15;;;3.60;99.90;;;;;;4950441;28;20416;-62
2021/01/13 10:03:49;;;;;;;38.47;9.88;;;3.60;99.90;;;;;;4986802;28;20471;-63
2021/01/13 10:06:19;;;;;;;26.67;8.93;;;3.50;99.90;;;;;;5001005;28;20408;-63
2021/01/13 10:08:45;;;;;;;29.27;10.07;;;3.40;99.90;;;;;;4993018;28;20018;-62
2021/01/13 10:11:12;;;;;;;32.58;9.90;;;3.40;99.90;;;;;;4988291;28;20045;-62
2021/01/13 10:13:39;;;;;;;18.10;8.10;;;3.40;99.90;;;;;;4989442;28;20107;-62
2021/01/13 10:16:06;;;;;;;24.33;8.10;;;3.50;99.90;;;;;;4984568;28;20130;-62
2021/01/13 10:18:32;;;;;;;22.13;8.93;;;3.50;99.90;;;;;;4983556;28;20041;-63
2021/01/13 10:21:00;;;;;;;25.77;10.13;;;3.50;99.90;;;;;;4999800;28;20121;-63
2021/01/13 10:23:30;;;;;;;23.85;8.98;;;3.50;99.90;;;;;;4985984;28;20041;-62
2021/01/13 10:26:05;;;;;;;19.70;7.95;;;3.50;99.90;;;;;;4983701;28;20060;-63
2021/01/13 10:28:31;;;;;;;28.30;8.60;;;3.40;99.90;;;;;;4985784;28;20031;-62
2021/01/13 10:30:58;;;;;;;17.05;8.38;;;3.40;99.90;;;;;;4984996;28;20034;-63
2021/01/13 10:33:44;;;;;;;30.88;8.45;;;3.40;99.90;;;;;;5004605;28;20057;-62
2021/01/13 10:36:35;;;;;;;36.42;13.20;;;3.50;99.90;;;;;;4985665;28;20073;-63
2021/01/13 10:39:04;;;;;;;32.42;11.57;;;3.50;99.90;;;;;;4987921;28;20539;-62
2021/01/13 10:41:36;;;;;;;32.17;12.27;;;3.50;99.90;;;;;;4987909;28;20026;-62
2021/01/13 10:44:11;;;;;;;30.77;11.57;;;3.50;99.90;;;;;;4987943;28;20052;-63
2021/01/13 10:46:45;;;;;;;37.53;14.25;;;3.60;99.90;;;;;;4986083;28;20034;-62
2021/01/13 10:49:27;;;;;;;27.08;9.98;;;3.70;99.90;;;;;;4985049;28;20025;-62
2021/01/13 10:52:01;;;;;;;23.63;11.18;;;3.70;99.90;;;;;;4988792;28;20040;-63
2021/01/13 10:54:35;;;;;;;22.95;11.85;;;3.70;99.90;;;;;;4983421;28;20109;-59
2021/01/13 10:57:04;;;;;;;23.13;9.35;;;3.90;99.90;;;;;;4990202;28;20042;-63
2021/01/13 10:59:31;;;;;;;31.08;10.25;;;3.90;99.90;;;;;;4988959;28;20073;-64
2021/01/13 11:02:05;;;;;;;20.95;9.48;;;4.00;99.90;;;;;;4943220;28;20081;-63
2021/01/13 11:04:37;;;;;;;22.33;9.48;;;4.10;99.90;;;;;;4942920;28;20757;-61
2021/01/13 11:07:05;;;;;;;19.13;8.20;;;4.20;99.90;;;;;;4989947;28;20141;-61
2021/01/13 11:09:32;;;;;;;23.50;8.52;;;4.20;99.90;;;;;;5005152;28;20543;-60
2021/01/13 11:11:58;;;;;;;23.42;8.27;;;4.30;99.90;;;;;;4989937;28;20027;-60
2021/01/13 11:14:32;;;;;;;25.45;8.77;;;4.30;99.90;;;;;;5004380;28;20062;-59
2021/01/13 11:16:59;;;;;;;24.17;7.90;;;4.20;99.90;;;;;;4988883;28;20100;-61
2021/01/13 11:19:25;;;;;;;20.92;7.43;;;4.30;99.90;;;;;;4990558;28;20032;-63
2021/01/13 11:21:55;;;;;;;17.17;7.13;;;4.30;99.90;;;;;;4984357;28;20500;-62
2021/01/13 11:24:34;;;;;;;16.80;6.88;;;4.50;99.90;;;;;;4988059;28;20030;-61
2021/01/13 11:27:05;;;;;;;16.85;5.68;;;4.50;99.90;;;;;;4988954;28;20556;-62
2021/01/13 11:29:33;;;;;;;15.77;5.88;;;4.50;99.90;;;;;;5000931;28;20500;-62
2021/01/13 11:32:01;;;;;;;22.85;5.55;;;4.50;99.90;;;;;;4990095;28;20516;-64
2021/01/13 11:34:27;;;;;;;18.38;5.90;;;4.50;99.90;;;;;;4987958;28;20029;-60
2021/01/13 11:37:17;;;;;;;16.52;6.00;;;4.50;99.90;;;;;;4988342;28;20447;-61
2021/01/13 11:40:03;;;;;;;21.42;6.50;;;4.50;99.90;;;;;;5005519;28;20026;-61
2021/01/13 11:43:06;;;;;;;15.68;5.68;;;4.50;99.90;;;;;;4985962;28;20487;-61
2021/01/13 11:45:56;;;;;;;6.80;3.65;;;4.40;99.90;;;;;;4979050;28;20038;-60
2021/01/13 11:48:33;;;;;;;18.67;5.13;;;4.30;99.90;;;;;;4984066;28;20046;-61
2021/01/13 11:51:00;;;;;;;11.27;5.10;;;4.40;99.90;;;;;;4988807;28;20038;-62
2021/01/13 11:53:28;;;;;;;13.45;4.55;;;4.50;99.90;;;;;;4988778;28;20038;-61
2021/01/13 11:56:01;;;;;;;19.20;6.47;;;4.50;99.90;;;;;;5000298;28;20031;-59
2021/01/13 11:58:26;;;;;;;20.50;5.45;;;4.60;99.90;;;;;;4986557;28;20034;-62
2021/01/13 12:00:52;;;;;;;18.80;5.93;;;4.50;99.90;;;;;;4988622;28;20043;-61
2021/01/13 12:03:19;;;;;;;17.48;5.18;;;4.50;99.90;;;;;;4993233;28;20036;-62
2021/01/13 12:05:45;;;;;;;19.42;6.18;;;4.60;99.90;;;;;;5007561;28;20543;-59
2021/01/13 12:08:13;;;;;;;21.92;6.25;;;4.60;99.90;;;;;;4990084;28;20014;-61
2021/01/13 12:10:53;;;;;;;17.13;4.82;;;4.60;99.90;;;;;;4995540;28;20123;-60
2021/01/13 12:13:25;;;;;;;15.02;4.57;;;4.60;99.90;;;;;;4990821;28;20019;-59
2021/01/13 12:15:58;;;;;;;14.93;4.95;;;4.60;99.90;;;;;;4991928;28;20125;-62
2021/01/13 12:18:35;;;;;;;14.75;4.05;;;4.70;99.90;;;;;;4991640;28;20089;-61
2021/01/13 12:21:23;;;;;;;14.57;4.60;;;4.70;99.90;;;;;;5007068;28;20084;-61
2021/01/13 12:23:53;;;;;;;19.17;4.90;;;4.80;99.90;;;;;;5007872;28;20090;-60
2021/01/13 12:26:28;;;;;;;31.52;6.57;;;4.70;99.90;;;;;;5010932;28;20035;-62
2021/01/13 12:28:56;;;;;;;17.95;5.10;;;4.60;99.90;;;;;;4992637;28;20022;-60
2021/01/13 12:31:22;;;;;;;12.38;4.32;;;4.50;99.90;;;;;;5008671;28;20023;-62
2021/01/13 12:33:56;;;;;;;15.48;5.00;;;4.50;99.90;;;;;;5007951;28;20053;-61
2021/01/13 12:36:27;;;;;;;14.10;4.88;;;4.40;99.90;;;;;;4984587;28;20507;-61
2021/01/13 12:38:54;;;;;;;21.88;5.82;;;4.30;99.90;;;;;;4990565;28;20046;-61
2021/01/13 12:41:28;;;;;;;15.95;4.90;;;4.30;99.90;;;;;;4992927;28;20058;-62
2021/01/13 12:43:56;;;;;;;12.35;3.78;;;4.40;99.90;;;;;;4991648;28;20038;-63
2021/01/13 12:46:33;;;;;;;16.35;4.28;;;4.50;99.90;;;;;;5005724;28;20045;-62
2021/01/13 12:49:00;;;;;;;18.27;4.05;;;4.50;99.90;;;;;;5007821;28;20022;-61
2021/01/13 12:51:26;;;;;;;15.25;4.15;;;4.40;99.90;;;;;;4991704;28;20489;-61
2021/01/13 12:53:59;;;;;;;21.55;6.25;;;4.30;99.90;;;;;;4991697;28;20030;-59
2021/01/13 12:56:28;;;;;;;15.93;5.18;;;4.30;99.90;;;;;;4991659;28;20053;-59
2021/01/13 12:58:55;;;;;;;20.13;7.30;;;4.30;99.90;;;;;;5002093;28;20113;-60
2021/01/13 13:01:20;;;;;;;25.20;7.78;;;4.30;99.90;;;;;;4976424;28;20039;-62
2021/01/13 13:03:47;;;;;;;21.42;6.45;;;4.30;99.90;;;;;;4970713;28;20039;-61