Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:18;;;;;;;9.93;8.87;;;20.80;99.90;;;;;;5100481;28;20180;-63
2023/08/16 00:04:45;;;;;;;12.03;9.70;;;20.70;99.90;;;;;;5100384;28;20282;-64
2023/08/16 00:07:11;;;;;;;8.57;7.70;;;20.70;99.90;;;;;;5099182;28;20234;-63
2023/08/16 00:09:39;;;;;;;8.47;7.30;;;20.60;99.90;;;;;;5100793;28;20473;-63
2023/08/16 00:12:06;;;;;;;11.07;8.97;;;20.60;99.90;;;;;;5099991;28;20528;-63
2023/08/16 00:14:32;;;;;;;8.93;7.90;;;20.60;99.90;;;;;;5100451;28;20425;-63
2023/08/16 00:16:58;;;;;;;7.57;6.87;;;20.60;99.90;;;;;;5099066;28;20426;-62
2023/08/16 00:19:24;;;;;;;9.37;8.50;;;20.50;99.90;;;;;;5100108;28;20556;-64
2023/08/16 00:21:50;;;;;;;8.17;7.43;;;20.50;99.90;;;;;;5100037;28;20188;-62
2023/08/16 00:24:16;;;;;;;7.60;7.00;;;20.50;99.90;;;;;;5100774;28;20429;-63
2023/08/16 00:26:42;;;;;;;9.53;7.70;;;20.50;99.90;;;;;;5099957;28;20388;-63
2023/08/16 00:29:07;;;;;;;8.10;7.40;;;20.50;99.90;;;;;;5109261;28;21298;-62
2023/08/16 00:31:33;;;;;;;8.20;7.40;;;20.40;99.90;;;;;;5121172;28;20629;-64
2023/08/16 00:33:59;;;;;;;8.67;6.93;;;20.40;99.90;;;;;;5123634;27;20210;-63
2023/08/16 00:36:24;;;;;;;7.30;6.70;;;20.40;99.90;;;;;;5123857;27;20606;-62
2023/08/16 00:38:50;;;;;;;8.73;8.03;;;20.30;99.90;;;;;;5124821;27;20201;-61
2023/08/16 00:41:16;;;;;;;8.37;7.60;;;20.30;99.90;;;;;;5124881;27;20195;-64
2023/08/16 00:43:41;;;;;;;8.07;7.03;;;20.30;99.90;;;;;;5125039;27;20182;-63
2023/08/16 00:46:11;;;;;;;9.30;8.50;;;20.30;99.90;;;;;;5122836;27;20813;-62
2023/08/16 00:48:40;;;;;;;9.50;8.60;;;20.30;99.90;;;;;;5124128;27;20476;-63
2023/08/16 00:51:06;;;;;;;9.00;8.20;;;20.30;99.90;;;;;;5124641;27;20464;-62
2023/08/16 00:53:32;;;;;;;9.37;8.57;;;20.20;99.90;;;;;;5124974;27;20420;-62
2023/08/16 00:55:59;;;;;;;8.17;7.47;;;20.30;99.90;;;;;;5124063;27;20922;-62
2023/08/16 00:58:26;;;;;;;10.30;8.60;;;20.20;99.90;;;;;;5124725;27;20800;-63
2023/08/16 01:00:52;;;;;;;10.20;9.30;;;20.20;99.90;;;;;;5124044;27;20424;-63
2023/08/16 01:03:17;;;;;;;9.40;8.47;;;20.20;99.90;;;;;;5123947;27;20417;-63
2023/08/16 01:05:43;;;;;;;8.63;7.83;;;20.10;99.90;;;;;;5124038;27;20175;-63
2023/08/16 01:08:09;;;;;;;9.80;8.87;;;20.10;99.90;;;;;;5123074;27;20183;-62
2023/08/16 01:10:57;;;;;;;9.40;7.70;;;20.00;99.90;;;;;;5113897;27;20179;-62
2023/08/16 01:13:46;;;;;;;9.90;9.03;;;20.00;99.90;;;;;;5103436;28;20440;-62
2023/08/16 01:16:11;;;;;;;8.20;7.40;;;19.90;99.90;;;;;;5088779;28;20421;-64
2023/08/16 01:18:40;;;;;;;9.20;8.23;;;19.90;99.90;;;;;;5103328;28;20453;-62
2023/08/16 01:21:08;;;;;;;10.10;8.03;;;19.90;99.90;;;;;;5103157;28;20263;-62
2023/08/16 01:24:13;;;;;;;10.63;7.50;;;19.90;99.90;;;;;;5104322;28;20418;-63
2023/08/16 01:26:41;;;;;;;8.83;8.00;;;19.80;99.90;;;;;;5102723;28;20987;-62
2023/08/16 01:29:07;;;;;;;9.80;8.50;;;19.80;99.90;;;;;;5112460;27;20838;-60
2023/08/16 01:31:34;;;;;;;8.50;7.80;;;19.80;99.90;;;;;;5105549;27;20401;-62
2023/08/16 01:34:00;;;;;;;9.70;8.90;;;19.70;99.90;;;;;;5124017;27;20428;-63
2023/08/16 01:36:27;;;;;;;10.60;9.50;;;19.60;99.90;;;;;;5122822;27;20440;-64
2023/08/16 01:38:56;;;;;;;9.90;8.90;;;19.50;99.90;;;;;;5123810;27;21114;-62
2023/08/16 01:41:35;;;;;;;9.03;8.33;;;19.50;99.90;;;;;;5123338;27;20452;-63
2023/08/16 01:44:01;;;;;;;9.20;8.40;;;19.50;99.90;;;;;;5123460;27;20412;-63
2023/08/16 01:46:28;;;;;;;10.63;8.30;;;19.50;99.90;;;;;;5121805;27;20477;-63
2023/08/16 01:48:56;;;;;;;9.63;8.80;;;19.50;99.90;;;;;;5123975;27;20468;-63
2023/08/16 01:51:21;;;;;;;9.60;8.80;;;19.50;99.90;;;;;;5104776;27;20777;-63
2023/08/16 01:53:52;;;;;;;10.53;8.60;;;19.40;99.90;;;;;;5123489;27;20417;-63
2023/08/16 01:56:19;;;;;;;9.17;7.70;;;19.40;99.90;;;;;;5122540;27;20186;-64
2023/08/16 01:58:45;;;;;;;10.53;9.00;;;19.30;99.90;;;;;;5122026;27;20436;-63
2023/08/16 02:01:12;;;;;;;12.20;9.63;;;19.30;99.90;;;;;;5123269;27;20413;-63
2023/08/16 02:03:37;;;;;;;9.83;9.00;;;19.30;99.90;;;;;;5123441;27;20417;-63
2023/08/16 02:06:03;;;;;;;10.83;9.83;;;19.30;99.90;;;;;;5123286;27;20841;-63
2023/08/16 02:08:29;;;;;;;11.90;9.13;;;19.30;99.90;;;;;;5122323;27;20291;-62
2023/08/16 02:10:54;;;;;;;10.83;9.73;;;19.30;99.90;;;;;;5109968;27;20180;-63
2023/08/16 02:13:20;;;;;;;10.13;9.13;;;19.20;99.90;;;;;;5102431;28;20176;-63
2023/08/16 02:15:46;;;;;;;9.90;8.90;;;19.20;99.90;;;;;;5102485;28;20172;-62
2023/08/16 02:18:12;;;;;;;11.60;10.40;;;19.10;99.90;;;;;;5101916;28;20270;-63
2023/08/16 02:20:39;;;;;;;10.70;9.60;;;19.10;99.90;;;;;;5102391;28;20180;-62
2023/08/16 02:23:05;;;;;;;9.10;8.30;;;19.10;99.90;;;;;;5102576;28;20425;-64
2023/08/16 02:25:31;;;;;;;10.77;9.67;;;19.00;99.90;;;;;;5101863;28;20428;-64
2023/08/16 02:27:57;;;;;;;9.00;8.20;;;19.00;99.90;;;;;;5102001;28;20446;-62
2023/08/16 02:30:23;;;;;;;9.90;8.90;;;19.00;99.90;;;;;;5121811;27;20623;-62
2023/08/16 02:32:49;;;;;;;12.20;10.20;;;19.00;99.90;;;;;;5104596;27;20179;-63
2023/08/16 02:35:14;;;;;;;10.47;8.00;;;19.00;99.90;;;;;;5104282;27;20961;-62
2023/08/16 02:37:42;;;;;;;10.40;9.10;;;19.00;99.90;;;;;;5122009;27;20191;-62
2023/08/16 02:40:08;;;;;;;9.83;8.97;;;19.10;99.90;;;;;;5123061;27;20186;-62
2023/08/16 02:42:34;;;;;;;9.70;8.77;;;19.10;99.90;;;;;;5122666;27;20851;-63
2023/08/16 02:45:00;;;;;;;9.67;8.67;;;19.10;99.90;;;;;;5122197;27;20421;-62
2023/08/16 02:47:27;;;;;;;8.90;8.20;;;19.20;99.90;;;;;;5120534;27;20196;-63
2023/08/16 02:49:52;;;;;;;10.20;9.30;;;19.10;99.90;;;;;;5122807;27;20642;-63
2023/08/16 02:52:18;;;;;;;11.43;9.00;;;19.20;99.90;;;;;;5121975;27;20457;-62
2023/08/16 02:54:44;;;;;;;10.33;7.53;;;19.20;99.90;;;;;;5121913;27;20193;-62
2023/08/16 02:57:10;;;;;;;11.23;9.70;;;19.20;99.90;;;;;;5121161;27;20452;-63
2023/08/16 02:59:43;;;;;;;9.73;8.77;;;19.10;99.90;;;;;;5120723;27;20640;-63
2023/08/16 03:02:08;;;;;;;11.43;9.13;;;19.20;99.90;;;;;;5122130;27;20287;-62
2023/08/16 03:04:39;;;;;;;11.13;10.07;;;19.10;99.90;;;;;;5121676;27;20417;-62
2023/08/16 03:07:06;;;;;;;10.90;9.80;;;19.00;99.90;;;;;;5121526;27;20254;-63
2023/08/16 03:09:32;;;;;;;10.40;9.00;;;19.00;99.90;;;;;;5119837;27;21461;-62
2023/08/16 03:11:58;;;;;;;9.77;8.90;;;19.00;99.90;;;;;;5102076;28;20984;-63
2023/08/16 03:14:23;;;;;;;9.93;8.93;;;18.90;99.90;;;;;;5101195;28;20447;-62
2023/08/16 03:16:49;;;;;;;10.93;9.77;;;18.90;99.90;;;;;;5100590;28;20184;-63
2023/08/16 03:19:15;;;;;;;8.97;8.07;;;18.90;99.90;;;;;;5101365;28;20221;-64
2023/08/16 03:21:40;;;;;;;10.40;9.30;;;18.90;99.90;;;;;;5100785;28;20187;-63
2023/08/16 03:24:06;;;;;;;10.83;9.00;;;18.90;99.90;;;;;;5101719;28;20206;-62
2023/08/16 03:26:32;;;;;;;9.23;8.33;;;18.80;99.90;;;;;;5099838;28;20189;-63
2023/08/16 03:28:58;;;;;;;9.97;8.20;;;18.80;99.90;;;;;;5109159;27;21350;-63
2023/08/16 03:31:24;;;;;;;10.10;9.20;;;18.80;99.90;;;;;;5121740;27;20645;-64
2023/08/16 03:33:49;;;;;;;9.90;9.00;;;18.70;99.90;;;;;;5121707;27;20175;-63
2023/08/16 03:36:15;;;;;;;9.70;8.57;;;18.70;99.90;;;;;;5121358;27;20194;-64
2023/08/16 03:38:41;;;;;;;10.87;9.17;;;18.70;99.90;;;;;;5120501;27;20171;-63
2023/08/16 03:41:07;;;;;;;11.67;10.47;;;18.70;99.90;;;;;;5121965;27;20175;-64
2023/08/16 03:43:36;;;;;;;9.80;8.80;;;18.70;99.90;;;;;;5121184;27;20413;-62
2023/08/16 03:46:03;;;;;;;9.93;9.00;;;18.70;99.90;;;;;;5120982;28;20429;-63
2023/08/16 03:48:29;;;;;;;8.97;8.07;;;18.70;99.90;;;;;;5120753;28;20953;-64
2023/08/16 03:50:55;;;;;;;8.77;7.87;;;18.70;99.90;;;;;;5121481;28;20766;-62
2023/08/16 03:53:20;;;;;;;9.00;7.70;;;18.80;99.90;;;;;;5121780;28;20412;-62
2023/08/16 03:55:46;;;;;;;9.80;8.80;;;18.80;99.90;;;;;;5120643;28;20190;-64
2023/08/16 03:58:12;;;;;;;10.67;9.03;;;18.90;99.90;;;;;;5121260;28;20236;-64
2023/08/16 04:00:39;;;;;;;8.60;7.90;;;19.00;99.90;;;;;;5119776;28;20207;-63
2023/08/16 04:03:04;;;;;;;11.37;10.27;;;19.00;99.90;;;;;;5121746;28;20175;-62
2023/08/16 04:05:30;;;;;;;11.57;10.03;;;18.90;99.90;;;;;;5121569;28;20447;-63
2023/08/16 04:07:56;;;;;;;12.43;11.23;;;18.90;99.90;;;;;;5121308;27;20653;-64
2023/08/16 04:10:22;;;;;;;13.37;11.27;;;19.00;99.90;;;;;;5117000;27;20885;-63
2023/08/16 04:12:47;;;;;;;13.23;11.83;;;19.00;99.90;;;;;;5104531;28;20993;-63
2023/08/16 04:15:13;;;;;;;12.30;11.13;;;19.00;99.90;;;;;;5087105;28;20418;-64
2023/08/16 04:17:39;;;;;;;11.00;10.00;;;19.10;99.90;;;;;;5103843;28;20267;-63
2023/08/16 04:20:06;;;;;;;12.77;11.30;;;19.00;99.90;;;;;;5105029;28;20183;-63
2023/08/16 04:22:32;;;;;;;10.50;9.40;;;19.10;99.90;;;;;;5105302;28;20259;-64
2023/08/16 04:24:57;;;;;;;13.03;11.73;;;19.10;99.90;;;;;;5103741;28;20599;-63
2023/08/16 04:27:23;;;;;;;11.93;10.73;;;19.10;99.90;;;;;;5104082;28;21082;-64
2023/08/16 04:29:49;;;;;;;13.50;11.13;;;19.20;99.90;;;;;;5118333;27;20214;-63
2023/08/16 04:32:15;;;;;;;11.30;10.20;;;19.20;99.90;;;;;;5125384;27;20175;-64
2023/08/16 04:34:40;;;;;;;12.33;11.23;;;19.20;99.90;;;;;;5124618;27;20420;-63
2023/08/16 04:37:06;;;;;;;13.67;12.03;;;19.20;99.90;;;;;;5123812;27;20229;-64
2023/08/16 04:39:32;;;;;;;15.17;11.83;;;19.20;99.90;;;;;;5125249;27;20186;-63
2023/08/16 04:41:57;;;;;;;11.47;10.37;;;19.30;99.90;;;;;;5124504;27;20175;-63
2023/08/16 04:44:23;;;;;;;12.07;11.07;;;19.20;99.90;;;;;;5125022;27;20214;-64
2023/08/16 04:46:49;;;;;;;13.40;12.00;;;19.30;99.90;;;;;;5122934;27;20237;-64
2023/08/16 04:49:15;;;;;;;16.20;12.37;;;19.30;99.90;;;;;;5124940;27;20250;-64
2023/08/16 04:51:41;;;;;;;13.50;10.40;;;19.30;99.90;;;;;;5124828;27;20459;-63
2023/08/16 04:54:07;;;;;;;14.10;12.00;;;19.30;99.90;;;;;;5124463;27;20210;-64
2023/08/16 04:56:33;;;;;;;13.60;11.20;;;19.20;99.90;;;;;;5124168;27;20197;-64
2023/08/16 04:58:59;;;;;;;14.20;12.80;;;19.30;99.90;;;;;;5123009;27;20993;-63
2023/08/16 05:01:24;;;;;;;14.83;13.27;;;19.20;99.90;;;;;;5124432;27;20417;-63
2023/08/16 05:03:51;;;;;;;14.07;12.67;;;19.20;99.90;;;;;;5124228;27;20186;-63
2023/08/16 05:06:17;;;;;;;12.97;11.60;;;19.20;99.90;;;;;;5123997;27;20194;-63
2023/08/16 05:08:43;;;;;;;13.50;11.57;;;19.10;99.90;;;;;;5124379;27;20531;-63
2023/08/16 05:11:09;;;;;;;13.63;11.63;;;19.00;99.90;;;;;;5108702;27;20722;-64
2023/08/16 05:13:35;;;;;;;12.10;10.90;;;19.00;99.90;;;;;;5099147;28;20429;-64
2023/08/16 05:16:01;;;;;;;13.17;11.87;;;19.00;99.90;;;;;;5098444;28;20801;-64
2023/08/16 05:18:26;;;;;;;13.40;12.03;;;19.00;99.90;;;;;;5100013;28;20791;-64
2023/08/16 05:20:55;;;;;;;12.07;10.77;;;19.10;99.90;;;;;;5101079;28;20198;-63
2023/08/16 05:23:21;;;;;;;14.87;13.30;;;19.10;99.90;;;;;;5098941;28;20191;-63
2023/08/16 05:25:48;;;;;;;15.53;12.17;;;19.10;99.90;;;;;;5102680;28;20820;-64
2023/08/16 05:28:13;;;;;;;15.63;13.13;;;19.10;99.90;;;;;;5102646;28;20838;-64
2023/08/16 05:30:39;;;;;;;15.20;12.27;;;19.00;99.90;;;;;;5084500;28;20465;-63
2023/08/16 05:33:05;;;;;;;12.67;11.40;;;19.00;99.90;;;;;;5100186;28;20183;-63
2023/08/16 05:35:34;;;;;;;11.80;10.60;;;19.10;99.90;;;;;;5102438;28;20189;-63
2023/08/16 05:38:00;;;;;;;12.00;9.90;;;19.20;99.90;;;;;;5102772;28;20180;-62
2023/08/16 05:40:26;;;;;;;10.93;9.60;;;19.30;99.90;;;;;;5085458;28;20931;-63
2023/08/16 05:42:52;;;;;;;12.20;10.90;;;19.30;99.90;;;;;;5103178;28;20428;-64
2023/08/16 05:45:21;;;;;;;12.50;9.53;;;19.30;99.90;;;;;;5101525;28;20425;-64
2023/08/16 05:47:47;;;;;;;9.20;8.30;;;19.30;99.90;;;;;;5097083;28;20179;-64
2023/08/16 05:50:12;;;;;;;10.37;8.80;;;19.30;99.90;;;;;;5096227;28;21358;-64
2023/08/16 05:52:38;;;;;;;10.70;9.60;;;19.30;99.90;;;;;;5102202;28;20600;-63
2023/08/16 05:55:04;;;;;;;10.97;9.20;;;19.40;99.90;;;;;;5102287;28;20183;-64
2023/08/16 05:57:29;;;;;;;12.33;10.10;;;19.30;99.90;;;;;;5083319;28;20190;-63
2023/08/16 05:59:55;;;;;;;10.37;9.47;;;19.30;99.90;;;;;;5102380;28;21002;-64
2023/08/16 06:02:24;;;;;;;11.40;10.00;;;19.30;99.90;;;;;;5102223;28;20184;-63
2023/08/16 06:04:52;;;;;;;11.13;7.77;;;19.30;99.90;;;;;;5102635;28;20176;-64
2023/08/16 06:07:17;;;;;;;11.90;8.53;;;19.40;99.90;;;;;;5100856;28;20433;-64
2023/08/16 06:09:43;;;;;;;8.73;7.83;;;19.30;99.90;;;;;;5101821;28;20529;-64
2023/08/16 06:12:09;;;;;;;8.97;8.10;;;19.30;99.90;;;;;;5083330;28;20458;-64
2023/08/16 06:14:35;;;;;;;11.73;7.10;;;19.30;99.90;;;;;;5102731;28;20245;-64
2023/08/16 06:17:00;;;;;;;8.77;7.87;;;19.40;99.90;;;;;;5101156;28;20211;-63
2023/08/16 06:19:26;;;;;;;8.17;7.27;;;19.40;99.90;;;;;;5102460;28;20709;-63
2023/08/16 06:21:52;;;;;;;9.73;8.77;;;19.40;99.90;;;;;;5102321;28;20180;-64
2023/08/16 06:24:18;;;;;;;11.53;8.00;;;19.40;99.90;;;;;;5100662;28;20448;-62
2023/08/16 06:26:44;;;;;;;10.07;8.43;;;19.30;99.90;;;;;;5101522;28;20186;-63
2023/08/16 06:29:09;;;;;;;9.70;8.50;;;19.30;99.90;;;;;;5093069;27;20208;-64
2023/08/16 06:31:35;;;;;;;11.20;8.97;;;19.30;99.90;;;;;;5097486;28;20188;-63
2023/08/16 06:34:01;;;;;;;11.50;8.50;;;19.30;99.90;;;;;;5093470;28;20235;-63
2023/08/16 06:36:27;;;;;;;8.40;7.70;;;19.40;99.90;;;;;;5100478;28;20302;-63
2023/08/16 06:38:55;;;;;;;8.53;7.63;;;19.40;99.90;;;;;;5095837;28;20303;-62
2023/08/16 06:41:21;;;;;;;8.57;7.80;;;19.40;99.90;;;;;;5095069;28;20445;-63
2023/08/16 06:43:47;;;;;;;10.10;9.20;;;19.50;99.90;;;;;;5097654;28;20430;-63
2023/08/16 06:46:12;;;;;;;10.20;8.60;;;19.50;99.90;;;;;;5093995;28;20188;-63
2023/08/16 06:48:38;;;;;;;11.70;10.47;;;19.50;99.90;;;;;;5091560;28;20191;-64
2023/08/16 06:51:05;;;;;;;10.90;9.73;;;19.50;99.90;;;;;;5101297;28;20196;-64
2023/08/16 06:53:33;;;;;;;11.40;10.30;;;19.60;99.90;;;;;;5096068;28;20263;-63
2023/08/16 06:55:59;;;;;;;9.87;8.93;;;19.60;99.90;;;;;;5091110;28;21269;-63
2023/08/16 06:58:27;;;;;;;10.73;8.90;;;19.70;99.90;;;;;;5091456;28;20421;-63
2023/08/16 07:00:54;;;;;;;12.17;10.03;;;19.80;99.90;;;;;;5072973;28;20437;-63
2023/08/16 07:03:20;;;;;;;10.23;9.30;;;19.90;99.90;;;;;;5089171;28;20501;-62
2023/08/16 07:05:46;;;;;;;11.23;10.13;;;19.90;99.90;;;;;;5082156;28;20963;-63
2023/08/16 07:08:11;;;;;;;9.60;8.70;;;19.90;99.90;;;;;;5090954;28;20425;-63
2023/08/16 07:10:37;;;;;;;10.17;9.17;;;20.00;99.90;;;;;;5090958;28;20219;-63
2023/08/16 07:13:03;;;;;;;9.23;8.33;;;20.00;99.90;;;;;;5091563;28;20180;-62
2023/08/16 07:15:29;;;;;;;10.63;8.80;;;20.00;99.90;;;;;;5088863;28;20713;-63
2023/08/16 07:17:55;;;;;;;10.67;9.57;;;20.10;99.90;;;;;;5094158;28;20229;-63
2023/08/16 07:20:20;;;;;;;11.07;9.93;;;20.10;99.90;;;;;;5092212;28;20430;-64
2023/08/16 07:22:46;;;;;;;11.67;10.47;;;20.00;99.90;;;;;;5101521;28;20172;-63
2023/08/16 07:25:12;;;;;;;11.27;9.63;;;20.00;99.90;;;;;;5100705;28;20188;-63
2023/08/16 07:27:37;;;;;;;9.87;9.00;;;19.90;99.90;;;;;;5094497;28;20239;-63
2023/08/16 07:30:04;;;;;;;9.93;9.13;;;19.90;99.90;;;;;;5118236;27;20214;-63
2023/08/16 07:32:30;;;;;;;11.87;10.57;;;19.90;99.90;;;;;;5121063;27;20261;-64
2023/08/16 07:34:57;;;;;;;10.17;9.10;;;19.90;99.90;;;;;;5121647;27;20420;-63
2023/08/16 07:37:23;;;;;;;9.70;8.70;;;19.90;99.90;;;;;;5120686;27;20468;-63
2023/08/16 07:39:48;;;;;;;10.57;9.47;;;19.90;99.90;;;;;;5122068;27;20523;-63
2023/08/16 07:42:19;;;;;;;11.53;10.17;;;20.00;99.90;;;;;;5109776;27;20490;-63
2023/08/16 07:44:45;;;;;;;11.40;10.40;;;20.00;99.90;;;;;;5100997;28;20812;-63
2023/08/16 07:47:11;;;;;;;12.97;11.67;;;20.00;99.90;;;;;;5100675;28;20421;-64
2023/08/16 07:49:36;;;;;;;12.53;11.23;;;20.00;99.90;;;;;;5100805;28;20235;-63
2023/08/16 07:52:02;;;;;;;11.60;10.40;;;20.00;99.90;;;;;;5092971;28;20513;-63
2023/08/16 07:54:28;;;;;;;13.77;10.90;;;20.00;99.90;;;;;;5079952;28;20210;-63
2023/08/16 07:56:54;;;;;;;10.63;9.20;;;20.10;99.90;;;;;;5092550;28;20183;-63
2023/08/16 07:59:19;;;;;;;11.07;9.73;;;20.10;99.90;;;;;;5094139;28;20595;-63
2023/08/16 08:01:45;;;;;;;10.30;9.17;;;20.10;99.90;;;;;;5080001;28;20910;-64
2023/08/16 08:04:11;;;;;;;11.90;10.00;;;20.20;99.90;;;;;;5063133;28;20271;-64
2023/08/16 08:06:37;;;;;;;11.23;9.97;;;20.20;99.90;;;;;;5081411;28;20188;-64
2023/08/16 08:09:03;;;;;;;12.07;9.60;;;20.20;99.90;;;;;;5080438;28;20216;-63
2023/08/16 08:11:29;;;;;;;11.77;9.57;;;20.20;99.90;;;;;;5097359;28;20190;-64
2023/08/16 08:13:56;;;;;;;9.60;8.13;;;20.20;99.90;;;;;;5100865;28;20421;-63
2023/08/16 08:16:23;;;;;;;10.97;9.87;;;20.20;99.90;;;;;;5081324;28;20886;-63
2023/08/16 08:18:48;;;;;;;9.70;8.70;;;20.30;99.90;;;;;;5100613;28;20422;-63
2023/08/16 08:21:14;;;;;;;9.20;8.30;;;20.30;99.90;;;;;;5100869;28;20414;-64
2023/08/16 08:23:40;;;;;;;12.53;9.70;;;20.40;99.90;;;;;;5100643;28;20680;-63
2023/08/16 08:26:06;;;;;;;12.83;10.00;;;20.40;99.90;;;;;;5100145;28;20180;-64
2023/08/16 08:28:32;;;;;;;12.70;10.63;;;20.40;99.90;;;;;;5099788;28;20604;-63
2023/08/16 08:31:01;;;;;;;11.90;10.53;;;20.50;99.90;;;;;;5100514;28;20418;-64
2023/08/16 08:33:27;;;;;;;10.63;9.60;;;20.50;99.90;;;;;;5100897;28;20174;-63
2023/08/16 08:35:52;;;;;;;14.20;11.70;;;20.50;99.90;;;;;;5099822;28;20437;-63
2023/08/16 08:38:18;;;;;;;12.43;11.20;;;20.60;99.90;;;;;;5100020;28;20210;-63
2023/08/16 08:40:44;;;;;;;14.13;11.33;;;20.70;99.90;;;;;;5100096;28;20225;-63
2023/08/16 08:43:10;;;;;;;11.73;10.57;;;20.70;99.90;;;;;;5100814;28;20580;-64
2023/08/16 08:45:39;;;;;;;12.73;11.33;;;20.70;99.90;;;;;;5099952;28;20172;-63
2023/08/16 08:48:05;;;;;;;11.53;9.73;;;20.70;99.90;;;;;;5100062;28;20536;-63
2023/08/16 08:50:32;;;;;;;12.93;10.67;;;20.60;99.90;;;;;;5100218;28;20461;-64
2023/08/16 08:53:00;;;;;;;13.43;9.87;;;20.70;99.90;;;;;;5100486;28;20418;-64
2023/08/16 08:55:30;;;;;;;11.33;10.27;;;20.70;99.90;;;;;;5103508;28;20761;-64
2023/08/16 08:58:01;;;;;;;13.50;11.63;;;20.70;99.90;;;;;;5103535;28;20428;-64
2023/08/16 09:00:31;;;;;;;16.53;13.80;;;20.70;99.90;;;;;;5104428;28;20995;-63
2023/08/16 09:02:59;;;;;;;17.83;15.20;;;20.70;99.90;;;;;;5103813;28;20508;-63
2023/08/16 09:05:25;;;;;;;18.03;16.13;;;20.60;99.90;;;;;;5103988;28;20484;-64
2023/08/16 09:07:51;;;;;;;17.37;15.57;;;20.60;99.90;;;;;;5103185;28;20537;-63
2023/08/16 09:10:18;;;;;;;18.20;15.70;;;20.50;99.90;;;;;;5103670;28;20215;-64
2023/08/16 09:12:44;;;;;;;18.77;16.10;;;20.40;99.90;;;;;;5103648;28;20958;-64
2023/08/16 09:15:10;;;;;;;17.70;15.80;;;20.50;99.90;;;;;;5103621;28;20413;-64
2023/08/16 09:17:36;;;;;;;20.50;18.37;;;20.50;99.90;;;;;;5102414;28;20323;-64
2023/08/16 09:20:05;;;;;;;22.60;19.33;;;20.50;99.90;;;;;;5103810;28;20180;-64
2023/08/16 09:22:31;;;;;;;20.43;16.80;;;20.50;99.90;;;;;;5103846;28;20418;-64
2023/08/16 09:24:58;;;;;;;17.63;15.83;;;20.60;99.90;;;;;;5103346;28;20439;-63
2023/08/16 09:27:25;;;;;;;21.53;18.20;;;20.60;99.90;;;;;;5102955;28;20945;-63
2023/08/16 09:29:57;;;;;;;22.97;18.00;;;20.60;99.90;;;;;;5103142;28;20457;-63
2023/08/16 09:32:26;;;;;;;20.67;18.47;;;20.60;99.90;;;;;;5103594;28;20414;-64
2023/08/16 09:34:53;;;;;;;20.43;17.80;;;20.60;99.90;;;;;;5102446;28;20409;-63
2023/08/16 09:37:22;;;;;;;20.10;16.37;;;20.50;99.90;;;;;;5102263;28;20433;-63
2023/08/16 09:39:58;;;;;;;16.80;15.20;;;20.50;99.90;;;;;;5103072;28;20813;-63
2023/08/16 09:42:33;;;;;;;19.20;17.20;;;20.50;99.90;;;;;;5103498;28;20417;-63
2023/08/16 09:44:59;;;;;;;18.87;17.00;;;20.70;99.90;;;;;;5102432;28;20413;-63
2023/08/16 09:47:28;;;;;;;22.70;18.73;;;20.80;99.90;;;;;;5102861;28;20418;-63
2023/08/16 09:49:54;;;;;;;25.57;22.77;;;20.80;99.90;;;;;;5102607;28;20470;-63
2023/08/16 09:52:20;;;;;;;27.63;24.80;;;20.80;99.90;;;;;;5103459;28;20465;-64
2023/08/16 09:54:50;;;;;;;33.97;29.20;;;20.80;99.90;;;;;;5102724;28;21107;-64
2023/08/16 09:57:17;;;;;;;29.67;26.60;;;20.80;99.90;;;;;;5084163;28;20172;-63
2023/08/16 09:59:43;;;;;;;30.27;26.77;;;20.80;99.90;;;;;;5102175;28;20425;-63
2023/08/16 10:02:12;;;;;;;33.60;29.97;;;20.90;99.90;;;;;;5102452;28;20971;-64
2023/08/16 10:04:39;;;;;;;30.50;27.27;;;20.80;99.90;;;;;;5102570;28;20417;-63
2023/08/16 10:07:06;;;;;;;33.10;27.50;;;20.80;99.90;;;;;;5100754;28;20417;-63
2023/08/16 10:09:35;;;;;;;27.70;25.00;;;20.90;99.90;;;;;;5102974;28;20489;-63
2023/08/16 10:12:06;;;;;;;29.60;26.80;;;20.80;99.90;;;;;;5102089;28;20437;-63
2023/08/16 10:14:33;;;;;;;27.67;24.97;;;20.80;99.90;;;;;;5102795;28;20437;-63
2023/08/16 10:17:06;;;;;;;28.30;25.30;;;20.80;99.90;;;;;;5101764;28;20437;-64
2023/08/16 10:19:38;;;;;;;31.93;28.17;;;20.80;99.90;;;;;;5102887;28;20430;-63
2023/08/16 10:22:19;;;;;;;30.40;27.03;;;20.70;99.90;;;;;;5101765;28;20421;-63
2023/08/16 10:24:46;;;;;;;30.13;26.90;;;20.70;99.90;;;;;;5102318;28;20440;-64
2023/08/16 10:27:13;;;;;;;26.63;23.37;;;20.70;99.90;;;;;;5101733;28;21266;-63
2023/08/16 10:29:44;;;;;;;27.30;24.33;;;20.70;99.90;;;;;;5102110;28;20458;-63
2023/08/16 10:32:13;;;;;;;25.87;23.23;;;20.70;99.90;;;;;;5101862;28;20445;-63
2023/08/16 10:34:40;;;;;;;22.17;20.07;;;20.70;99.90;;;;;;5102035;28;20508;-63
2023/08/16 10:37:06;;;;;;;22.30;20.00;;;20.80;99.90;;;;;;5096794;28;20453;-62
2023/08/16 10:39:31;;;;;;;24.60;22.20;;;20.80;99.90;;;;;;5098086;28;20441;-63
2023/08/16 10:42:06;;;;;;;26.93;24.23;;;20.80;99.90;;;;;;5100166;28;20561;-62
2023/08/16 10:44:33;;;;;;;26.27;23.60;;;20.80;99.90;;;;;;5101620;28;20187;-63
2023/08/16 10:46:58;;;;;;;29.60;26.40;;;20.80;99.90;;;;;;5100335;28;21167;-63
2023/08/16 10:49:35;;;;;;;33.13;29.63;;;20.80;99.90;;;;;;5101570;28;20461;-62
2023/08/16 10:52:01;;;;;;;32.77;29.37;;;20.90;99.90;;;;;;5101062;28;20276;-63
2023/08/16 10:54:37;;;;;;;30.50;27.40;;;20.90;99.90;;;;;;5101265;28;20978;-63
2023/08/16 10:57:05;;;;;;;29.70;26.57;;;20.80;99.90;;;;;;5100124;28;20425;-63
2023/08/16 10:59:41;;;;;;;32.27;24.90;;;20.80;99.90;;;;;;5100349;28;20422;-63
2023/08/16 11:02:15;;;;;;;29.00;25.40;;;20.70;99.90;;;;;;5100909;28;20535;-64
2023/08/16 11:04:42;;;;;;;28.10;22.73;;;20.70;99.90;;;;;;5101412;28;20852;-62
2023/08/16 11:07:12;;;;;;;24.20;21.57;;;20.70;99.90;;;;;;5099940;28;20490;-63
2023/08/16 11:09:41;;;;;;;29.93;23.27;;;20.80;99.90;;;;;;5100967;28;20476;-62
2023/08/16 11:12:07;;;;;;;27.57;22.47;;;20.90;99.90;;;;;;5097770;28;20433;-64
2023/08/16 11:14:34;;;;;;;21.03;18.60;;;20.90;99.90;;;;;;5101715;28;20433;-63
2023/08/16 11:17:01;;;;;;;24.50;20.17;;;21.00;99.90;;;;;;5099557;28;20183;-62
2023/08/16 11:19:26;;;;;;;24.30;20.57;;;21.00;99.90;;;;;;5100374;28;20422;-63
2023/08/16 11:21:52;;;;;;;21.23;19.00;;;21.10;99.90;;;;;;5101201;28;20508;-63
2023/08/16 11:24:18;;;;;;;23.00;19.17;;;21.10;99.90;;;;;;5099925;28;20183;-64
2023/08/16 11:26:45;;;;;;;21.47;19.37;;;21.20;99.90;;;;;;5100225;28;20782;-63
2023/08/16 11:29:11;;;;;;;22.37;20.10;;;21.10;99.90;;;;;;5104583;27;21096;-63
2023/08/16 11:31:36;;;;;;;22.03;19.47;;;21.20;99.90;;;;;;5100932;28;20421;-63
2023/08/16 11:34:10;;;;;;;21.60;18.33;;;21.30;99.90;;;;;;5101017;28;20194;-62
2023/08/16 11:36:40;;;;;;;19.67;17.27;;;21.30;99.90;;;;;;5100143;28;20205;-63
2023/08/16 11:39:08;;;;;;;25.40;16.70;;;21.40;99.90;;;;;;5100132;28;20437;-63
2023/08/16 11:41:35;;;;;;;18.70;16.73;;;21.40;99.90;;;;;;5100743;28;20430;-63
2023/08/16 11:44:01;;;;;;;22.60;18.53;;;21.50;99.90;;;;;;5101352;28;20433;-63
2023/08/16 11:46:27;;;;;;;18.83;17.00;;;21.40;99.90;;;;;;5099660;28;20936;-63
2023/08/16 11:48:54;;;;;;;18.00;16.07;;;21.50;99.90;;;;;;5100690;28;20631;-63
2023/08/16 11:51:20;;;;;;;19.50;16.83;;;21.50;99.90;;;;;;5099613;28;20425;-63
2023/08/16 11:53:46;;;;;;;15.60;14.00;;;21.50;99.90;;;;;;5101121;28;20445;-63
2023/08/16 11:56:12;;;;;;;15.90;13.03;;;21.50;99.90;;;;;;5099623;28;20819;-63
2023/08/16 11:58:46;;;;;;;16.03;13.37;;;21.50;99.90;;;;;;5099338;28;20199;-63
2023/08/16 12:01:16;;;;;;;13.97;12.33;;;21.50;99.90;;;;;;5100237;28;20417;-62
2023/08/16 12:03:46;;;;;;;17.13;13.10;;;21.50;99.90;;;;;;5101074;28;20434;-63
2023/08/16 12:06:12;;;;;;;16.83;13.77;;;21.50;99.90;;;;;;5099413;28;20494;-63
2023/08/16 12:08:48;;;;;;;14.33;12.63;;;21.50;99.90;;;;;;5093665;28;20421;-63
2023/08/16 12:11:24;;;;;;;16.07;14.57;;;21.50;99.90;;;;;;5099244;28;20459;-63
2023/08/16 12:13:50;;;;;;;14.30;13.00;;;21.50;99.90;;;;;;5100860;28;20428;-63
2023/08/16 12:16:16;;;;;;;15.10;13.60;;;21.50;99.90;;;;;;5099240;28;20457;-63
2023/08/16 12:18:41;;;;;;;16.13;13.80;;;21.60;99.90;;;;;;5100219;28;20184;-63
2023/08/16 12:21:07;;;;;;;15.50;14.10;;;21.60;99.90;;;;;;5100422;28;20187;-62
2023/08/16 12:23:34;;;;;;;17.90;12.57;;;21.60;99.90;;;;;;5100187;28;20219;-63
2023/08/16 12:26:00;;;;;;;15.57;13.60;;;21.60;99.90;;;;;;5099924;28;21274;-63
2023/08/16 12:28:25;;;;;;;17.00;14.87;;;21.60;99.90;;;;;;5102397;27;20429;-63
2023/08/16 12:30:51;;;;;;;15.57;13.63;;;21.60;99.90;;;;;;5108523;27;20715;-63
2023/08/16 12:33:17;;;;;;;18.17;16.03;;;21.60;99.90;;;;;;5103661;28;20188;-63