Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:18;;;;;;;5.42;3.42;;;;;;;15.89;87.25;99799.39;4360027;80;21114;-85
2022/08/09 00:08:19;;;;;;;8.15;4.35;;;;;;;15.87;87.49;99800.36;4349389;80;21503;-85
2022/08/09 00:14:22;;;;;;;7.53;4.50;;;;;;;15.86;87.37;99793.27;4355685;80;21051;-85
2022/08/09 00:20:23;;;;;;;9.40;4.53;;;;;;;15.77;87.23;99793.44;4373381;80;21008;-85
2022/08/09 00:26:27;;;;;;;7.05;4.28;;;;;;;15.60;87.69;99795.74;4349393;80;21527;-85
2022/08/09 00:32:29;;;;;;;7.55;3.98;;;;;;;15.44;88.15;99793.90;4359789;80;21007;-85
2022/08/09 00:38:31;;;;;;;13.85;5.28;;;;;;;15.42;88.72;99794.89;4361839;80;21511;-85
2022/08/09 00:44:32;;;;;;;6.97;4.25;;;;;;;15.41;88.74;99792.52;4366176;80;21056;-85
2022/08/09 00:50:34;;;;;;;7.35;4.00;;;;;;;15.31;88.93;99798.73;4368746;80;21028;-85
2022/08/09 00:56:40;;;;;;;6.62;4.45;;;;;;;15.21;89.20;99800.84;4363888;80;20983;-85
2022/08/09 01:02:59;;;;;;;10.25;4.25;;;;;;;15.04;89.45;99803.72;4343438;80;20962;-85
2022/08/09 01:09:21;;;;;;;10.63;5.50;;;;;;;14.94;89.95;99807.19;4353622;80;21074;-85
2022/08/09 01:15:27;;;;;;;8.05;4.90;;;;;;;14.91;90.25;99805.20;4270926;82;21051;-85
2022/08/09 01:22:08;;;;;;;7.62;4.72;;;;;;;14.81;90.18;99812.03;4361249;80;21025;-85
2022/08/09 01:28:11;;;;;;;8.70;5.25;;;;;;;14.83;90.93;99804.18;4357968;80;21062;-85
2022/08/09 01:34:18;;;;;;;10.65;7.00;;;;;;;14.84;91.29;99807.92;4353930;80;21005;-85
2022/08/09 01:40:20;;;;;;;;;;;;;;;14.82;91.45;99808.89;4359913;80;21025;-85
2022/08/09 01:46:39;;;;;;;9.25;5.20;;;;;;;14.83;92.20;99813.83;4352453;80;20183;-86
2022/08/09 01:52:42;;;;;;;9.58;4.55;;;;;;;14.85;91.95;99815.02;4338595;80;21543;-85
2022/08/09 01:58:45;;;;;;;6.42;4.72;;;;;;;14.90;92.25;99816.62;4312364;80;21018;-85
2022/08/09 02:04:48;;;;;;;6.45;4.78;;;;;;;15.00;92.17;99814.53;4323496;80;21058;-85
2022/08/09 02:10:52;;;;;;;8.10;4.70;;;;;;;14.93;92.30;99811.71;4327198;80;21002;-85
2022/08/09 02:16:55;;;;;;;6.62;4.20;;;;;;;14.93;92.62;99820.78;4333093;80;22337;-85
2022/08/09 02:23:08;;;;;;;8.05;4.53;;;;;;;14.89;92.84;99819.95;4308847;80;21094;-85
2022/08/09 02:29:28;;;;;;;8.73;4.85;;;;;;;14.88;93.02;99819.76;4313412;80;21528;-85
2022/08/09 02:35:34;;;;;;;7.08;4.78;;;;;;;14.89;93.18;99823.31;4324619;80;21110;-85
2022/08/09 02:41:47;;;;;;;9.07;4.70;;;;;;;14.93;93.30;99813.89;4321354;80;21027;-85
2022/08/09 02:47:50;;;;;;;7.25;4.83;;;;;;;14.86;93.07;99820.72;4319619;80;21065;-85
2022/08/09 02:54:01;;;;;;;8.10;4.75;;;;;;;14.80;93.09;99824.23;4341371;80;20984;-85
2022/08/09 03:00:11;;;;;;;8.35;4.08;;;;;;;14.70;93.48;99831.83;4309710;80;21029;-85
2022/08/09 03:06:14;;;;;;;5.90;4.28;;;;;;;14.64;93.89;99828.65;4252115;83;21014;-84
2022/08/09 03:12:20;;;;;;;5.72;4.50;;;;;;;14.65;94.03;99833.55;4343699;80;21031;-85
2022/08/09 03:18:26;;;;;;;7.63;4.33;;;;;;;14.64;94.04;99847.94;4309632;80;22026;-85
2022/08/09 03:24:27;;;;;;;8.35;5.20;;;;;;;14.58;93.83;99843.16;4328772;80;21032;-85
2022/08/09 03:30:30;;;;;;;11.57;4.40;;;;;;;14.59;94.22;99840.59;4417932;80;21971;-85
2022/08/09 03:36:32;;;;;;;8.95;4.10;;;;;;;14.49;94.41;99838.53;4342683;80;21107;-85
2022/08/09 03:42:33;;;;;;;7.17;4.78;;;;;;;14.55;94.83;99828.16;4306618;80;21299;-85
2022/08/09 03:48:37;;;;;;;5.95;4.70;;;;;;;14.60;94.69;99834.70;4312507;80;21065;-85
2022/08/09 03:54:39;;;;;;;8.53;4.72;;;;;;;14.60;94.79;99845.72;4281478;80;21107;-85
2022/08/09 04:00:41;;;;;;;6.70;4.35;;;;;;;14.58;95.05;99842.55;4190355;84;21902;-85
2022/08/09 04:06:48;;;;;;;8.23;4.92;;;;;;;14.56;95.39;99829.77;4287654;81;20955;-85
2022/08/09 04:12:51;;;;;;;;;;;;;;;14.57;95.90;99834.66;4304134;81;21039;-85
2022/08/09 04:18:52;;;;;;;6.42;3.92;;;;;;;14.65;96.59;99845.95;4287808;81;20160;-85
2022/08/09 04:24:54;;;;;;;9.85;5.47;;;;;;;14.83;96.43;99853.19;4272828;81;21048;-85
2022/08/09 04:30:55;;;;;;;11.10;5.67;;;;;;;14.95;96.01;99855.66;4254253;81;21076;-84
2022/08/09 04:36:56;;;;;;;11.25;5.25;;;;;;;15.09;95.74;99856.33;4280962;81;21739;-85
2022/08/09 04:42:58;;;;;;;8.75;5.08;;;;;;;15.22;95.52;99850.72;4264077;81;21011;-85
2022/08/09 04:48:59;;;;;;;9.45;5.62;;;;;;;15.31;95.23;99855.29;4275267;81;22177;-84
2022/08/09 04:55:09;;;;;;;8.48;5.22;;;;;;;15.40;95.44;99846.91;4278187;81;21063;-85
2022/08/09 05:01:19;;;;;;;8.15;4.97;;;;;;;15.53;95.43;99850.12;4358768;80;21606;-85
2022/08/09 05:07:32;;;;;;;6.80;4.50;;;;;;;15.68;95.19;99851.75;4353138;80;21003;-85
2022/08/09 05:13:36;;;;;;;11.90;5.33;;;;;;;15.84;95.05;99862.45;4361108;80;21688;-85
2022/08/09 05:19:38;;;;;;;6.87;4.62;;;;;;;15.98;95.07;99866.06;4332111;80;21034;-85
2022/08/09 05:25:43;;;;;;;7.47;4.45;;;;;;;16.04;94.96;99870.03;4344480;80;21086;-85
2022/08/09 05:31:46;;;;;;;10.63;5.05;;;;;;;16.16;94.71;99866.89;4352941;80;21559;-85
2022/08/09 05:37:55;;;;;;;7.92;4.00;;;;;;;16.28;94.56;99875.42;4379676;80;21050;-85
2022/08/09 05:44:08;;;;;;;8.58;4.42;;;;;;;16.43;94.31;99870.10;4344808;80;20956;-85
2022/08/09 05:50:22;;;;;;;12.13;4.80;;;;;;;16.55;94.32;99869.77;4320180;80;21972;-85
2022/08/09 05:56:22;;;;;;;8.18;4.35;;;;;;;16.69;94.01;99873.34;4330582;80;21003;-84
2022/08/09 06:02:24;;;;;;;10.40;3.40;;;;;;;16.81;93.36;99881.82;4324998;81;21068;-85
2022/08/09 06:08:25;;;;;;;7.90;3.37;;;;;;;17.00;92.04;99880.05;4316193;81;21019;-85
2022/08/09 06:14:27;;;;;;;8.45;3.62;;;;;;;17.17;91.72;99875.88;4329877;81;21688;-85
2022/08/09 06:20:28;;;;;;;7.90;3.27;;;;;;;17.39;91.33;99871.67;4325239;81;21042;-85
2022/08/09 06:26:40;;;;;;;8.58;3.40;;;;;;;17.74;90.75;99872.98;4311400;81;20970;-85
2022/08/09 06:32:43;;;;;;;6.65;2.05;;;;;;;18.02;89.02;99870.89;4323075;81;21072;-86
2022/08/09 06:38:54;;;;;;;5.03;1.90;;;;;;;18.30;88.10;99881.81;4311888;81;21076;-86
2022/08/09 06:44:55;;;;;;;3.87;2.08;;;;;;;18.57;87.34;99874.52;4328197;81;21052;-85
2022/08/09 06:50:59;;;;;;;7.83;2.12;;;;;;;18.78;85.89;99874.20;4322209;81;20978;-85
2022/08/09 06:57:00;;;;;;;5.03;1.72;;;;;;;18.97;85.29;99880.55;4319231;80;21060;-86
2022/08/09 07:03:02;;;;;;;3.60;1.72;;;;;;;19.14;84.13;99876.85;4311824;80;21082;-86
2022/08/09 07:09:04;;;;;;;6.40;1.80;;;;;;;19.37;83.50;99886.76;4306409;80;21027;-85
2022/08/09 07:15:06;;;;;;;4.03;2.02;;;;;;;19.54;82.33;99886.58;4328739;80;21019;-86
2022/08/09 07:21:09;;;;;;;2.75;1.50;;;;;;;19.68;81.76;99885.03;4316307;80;22024;-86
2022/08/09 07:27:11;;;;;;;5.12;2.35;;;;;;;19.91;80.97;99891.28;4272124;80;21104;-85
2022/08/09 07:33:12;;;;;;;4.80;1.72;;;;;;;20.13;80.00;99900.37;4349129;80;21528;-86
2022/08/09 07:39:16;;;;;;;10.58;1.45;;;;;;;20.40;79.16;99903.18;4306332;80;21102;-87
2022/08/09 07:45:24;;;;;;;4.20;1.32;;;;;;;20.71;78.15;99901.13;4303699;80;20960;-86
2022/08/09 07:51:24;;;;;;;4.67;1.37;;;;;;;21.10;76.59;99911.05;4320341;80;20972;-85
2022/08/09 07:57:25;;;;;;;3.52;1.50;;;;;;;21.45;75.45;99912.63;4303848;80;22248;-86
2022/08/09 08:03:26;;;;;;;4.47;1.50;;;;;;;22.12;74.81;99906.34;4310278;80;21549;-86
2022/08/09 08:09:27;;;;;;;8.93;1.75;;;;;;;22.58;69.29;99911.73;4334265;80;21086;-86
2022/08/09 08:15:33;;;;;;;3.87;2.12;;;;;;;23.03;71.25;99905.05;4324027;80;21102;-87
2022/08/09 08:21:34;;;;;;;1.82;1.20;;;;;;;23.29;69.92;99900.41;4301991;80;21067;-86
2022/08/09 08:27:37;;;;;;;3.62;1.35;;;;;;;23.47;68.43;99902.75;4299256;80;21074;-87
2022/08/09 08:33:43;;;;;;;4.72;1.17;;;;;;;23.57;65.96;99907.28;4307025;80;20999;-87
2022/08/09 08:39:45;;;;;;;3.52;1.00;;;;;;;23.68;63.52;99907.78;4308139;80;21058;-86
2022/08/09 08:46:02;;;;;;;2.30;1.20;;;;;;;23.90;64.08;99909.52;4330425;80;21921;-86
2022/08/09 08:52:04;;;;;;;2.98;1.07;;;;;;;23.95;59.83;99902.59;4264424;80;20956;-88
2022/08/09 08:58:06;;;;;;;5.28;1.10;;;;;;;23.95;59.83;99902.59;4344281;80;20984;-88
2022/08/09 09:04:11;;;;;;;2.90;0.72;;;;;;;23.99;59.69;99907.52;4360435;80;20981;-87
2022/08/09 09:10:13;;;;;;;6.90;1.20;;;;;;;23.91;55.89;99908.91;4346607;80;20966;-88
2022/08/09 09:16:29;;;;;;;4.72;1.00;;;;;;;24.15;57.92;99894.23;4367615;80;21011;-88
2022/08/09 09:22:39;;;;;;;4.20;1.00;;;;;;;24.58;57.63;99897.31;4333305;80;21027;-88
2022/08/09 09:28:48;;;;;;;3.10;0.85;;;;;;;24.78;55.62;99904.10;4412286;80;21011;-86
2022/08/09 09:35:10;;;;;;;4.67;0.80;;;;;;;24.88;54.51;99902.19;4344235;81;21011;-87
2022/08/09 09:41:32;;;;;;;4.22;0.80;;;;;;;24.88;54.51;99902.19;4372361;80;21022;-87
2022/08/09 09:47:35;;;;;;;3.17;0.85;;;;;;;24.45;54.70;99913.91;4362136;80;21050;-88
2022/08/09 09:53:38;;;;;;;4.00;0.85;;;;;;;24.33;53.77;99909.09;4356589;80;21054;-87
2022/08/09 09:59:54;;;;;;;1.82;1.00;;;;;;;24.64;53.84;99901.72;4343464;80;21021;-88
2022/08/09 10:06:08;;;;;;;3.08;1.10;;;;;;;24.95;53.54;99906.17;4322896;81;21052;-88
2022/08/09 10:12:10;;;;;;;4.72;1.25;;;;;;;24.95;53.54;99906.17;4333894;81;22129;-84
2022/08/09 10:18:11;;;;;;;3.08;0.82;;;;;;;26.08;47.59;99905.20;4327443;81;21056;-85
2022/08/09 10:24:22;;;;;;;2.87;1.30;;;;;;;26.20;48.79;99890.94;4323040;80;21035;-87
2022/08/09 10:30:25;;;;;;;1.92;0.90;;;;;;;26.86;48.54;99894.55;4348427;81;21034;-86
2022/08/09 10:36:27;;;;;;;2.37;1.05;;;;;;;27.23;48.51;99887.16;4351717;81;21105;-86
2022/08/09 10:42:36;;;;;;;1.72;1.10;;;;;;;27.20;43.63;99882.44;4339666;81;21146;-87
2022/08/09 10:48:52;;;;;;;3.92;1.30;;;;;;;27.39;42.00;99888.27;4330527;81;21894;-87
2022/08/09 10:55:03;;;;;;;3.25;1.27;;;;;;;26.73;42.55;99879.83;4297765;81;21544;-88
2022/08/09 11:01:28;;;;;;;2.20;1.20;;;;;;;26.68;43.37;99889.66;4296854;81;21596;-87
2022/08/09 11:07:30;;;;;;;2.62;1.02;;;;;;;25.92;44.45;99882.92;4259026;82;20991;-89
2022/08/09 11:13:31;;;;;;;6.90;1.10;;;;;;;25.53;45.59;99887.16;4290647;81;21029;-87
2022/08/09 11:20:02;;;;;;;3.50;1.00;;;;;;;25.67;44.91;99880.25;4292727;82;20995;-87
2022/08/09 11:26:06;;;;;;;2.33;1.00;;;;;;;25.73;45.78;99883.42;4290833;81;21047;-88
2022/08/09 11:32:09;;;;;;;5.58;1.30;;;;;;;26.69;44.26;99867.95;4304776;82;21116;-88
2022/08/09 11:38:23;;;;;;;1.00;0.70;;;;;;;27.15;44.36;99859.80;4298302;82;21028;-86
2022/08/09 11:44:45;;;;;;;2.42;1.25;;;;;;;27.71;42.14;99864.98;4299411;82;21040;-88
2022/08/09 11:51:05;;;;;;;9.15;1.45;;;;;;;27.74;44.02;99851.39;4291341;82;20999;-85
2022/08/09 11:57:38;;;;;;;1.45;1.10;;;;;;;27.74;44.59;99848.58;4316821;80;21018;-88
2022/08/09 12:03:41;;;;;;;1.95;0.95;;;;;;;27.28;44.63;99853.45;4328881;80;21097;-85
2022/08/09 12:09:44;;;;;;;5.25;1.30;;;;;;;26.45;44.51;99856.43;4347182;80;21007;-88
2022/08/09 12:15:47;;;;;;;1.77;1.30;;;;;;;26.03;43.63;99844.06;4340518;80;20990;-85
2022/08/09 12:21:50;;;;;;;4.35;1.20;;;;;;;25.86;44.51;99846.89;4364349;80;21011;-87
2022/08/09 12:28:13;;;;;;;3.02;1.50;;;;;;;25.70;44.66;99842.91;4371907;80;21026;-85
2022/08/09 12:34:17;;;;;;;3.22;1.20;;;;;;;25.73;44.32;99836.39;4362651;80;21484;-87
2022/08/09 12:40:26;;;;;;;2.37;1.12;;;;;;;25.51;44.34;99836.36;4337441;80;21066;-87
2022/08/09 12:46:27;;;;;;;1.92;0.98;;;;;;;25.52;43.05;99839.95;4357315;80;21011;-87
2022/08/09 12:52:43;;;;;;;2.70;1.10;;;;;;;25.49;44.37;99839.47;4366802;80;21054;-85
2022/08/09 12:59:10;;;;;;;2.60;1.20;;;;;;;25.33;43.94;99822.22;4358163;80;21622;-86
2022/08/09 13:11:30;;;;;;;2.55;1.27;;;;;;;24.98;45.24;99825.45;4302453;80;20116;-86
2022/08/09 13:17:33;;;;;;;2.17;0.90;;;;;;;24.64;45.20;99819.94;4361766;80;20972;-87
2022/08/09 13:23:41;;;;;;;1.50;0.95;;;;;;;24.59;45.84;99824.69;4445860;80;20971;-87
2022/08/09 13:29:54;;;;;;;2.08;1.12;;;;;;;24.72;45.96;99816.30;4355678;80;21479;-86
2022/08/09 13:35:56;;;;;;;3.80;1.20;;;;;;;24.88;45.68;99811.17;4333551;80;21003;-86
2022/08/09 13:42:06;;;;;;;3.55;1.00;;;;;;;25.07;45.04;99812.92;4361729;80;21445;-87
2022/08/09 13:48:08;;;;;;;1.90;0.98;;;;;;;24.99;44.02;99814.40;4364475;80;21519;-86
2022/08/09 13:54:09;;;;;;;2.20;1.02;;;;;;;24.65;45.02;99810.89;4341875;80;20959;-87
2022/08/09 14:00:18;;;;;;;2.87;0.75;;;;;;;24.51;45.53;99812.16;4364201;80;21597;-85
2022/08/09 14:06:20;;;;;;;2.85;0.80;;;;;;;24.33;45.84;99809.16;4229724;80;9999861;-86
2022/08/09 14:12:21;;;;;;;1.80;0.98;;;;;;;24.45;45.79;99807.56;4367474;80;20996;-86
2022/08/09 14:18:26;;;;;;;2.22;1.25;;;;;;;24.64;45.54;99805.14;4362908;82;20975;-86
2022/08/09 14:24:28;;;;;;;1.07;0.50;;;;;;;24.82;45.43;99810.98;4369961;80;21467;-87
2022/08/09 14:30:31;;;;;;;1.95;0.65;;;;;;;24.87;44.30;99804.02;4356915;80;22069;-85
2022/08/09 14:36:33;;;;;;;3.87;0.90;;;;;;;24.90;44.58;99808.72;4350560;80;21003;-88
2022/08/09 14:42:34;;;;;;;3.45;0.82;;;;;;;24.41;44.29;99802.11;4346952;80;21011;-86
2022/08/09 14:48:35;;;;;;;2.33;0.88;;;;;;;24.41;44.29;99802.11;4381816;80;21018;-86
2022/08/09 14:54:39;;;;;;;1.05;0.68;;;;;;;24.32;43.93;99797.02;4342939;80;21033;-86
2022/08/09 15:00:40;;;;;;;2.40;0.98;;;;;;;24.32;44.30;99796.38;4320725;80;21079;-86
2022/08/09 15:06:42;;;;;;;3.55;0.70;;;;;;;24.39;44.57;99786.38;4321744;80;21023;-86
2022/08/09 15:12:43;;;;;;;2.22;0.70;;;;;;;24.27;44.41;99797.57;4338226;80;21572;-84
2022/08/09 15:19:01;;;;;;;1.57;0.85;;;;;;;24.02;44.25;99794.16;4325789;80;21044;-88
2022/08/09 15:25:04;;;;;;;3.25;0.70;;;;;;;23.81;44.27;99803.75;4329850;80;22022;-87
2022/08/09 15:31:06;;;;;;;2.40;0.70;;;;;;;23.66;44.03;99806.20;4302626;80;21073;-87
2022/08/09 15:43:43;;;;;;;2.37;0.88;;;;;;;23.37;44.27;99817.20;4340847;80;21016;-86
2022/08/09 15:49:45;;;;;;;2.00;0.70;;;;;;;23.30;44.57;99819.59;4327820;80;21638;-88
2022/08/09 15:55:47;;;;;;;3.75;1.10;;;;;;;23.20;44.83;99813.04;4318452;80;21045;-87
2022/08/09 16:01:48;;;;;;;4.12;1.00;;;;;;;23.14;44.99;99817.59;4331503;80;21067;-86
2022/08/09 16:07:49;;;;;;;7.33;0.95;;;;;;;23.06;45.21;99817.61;4286099;80;20968;-87
2022/08/09 16:13:51;;;;;;;5.35;1.05;;;;;;;23.04;45.33;99819.25;4314098;80;21056;-87
2022/08/09 16:19:53;;;;;;;3.52;0.82;;;;;;;22.98;45.45;99821.02;4326595;80;22052;-86
2022/08/09 16:25:55;;;;;;;2.77;0.93;;;;;;;22.90;45.46;99819.02;4308268;80;21512;-87
2022/08/09 16:31:58;;;;;;;2.67;0.90;;;;;;;22.85;45.64;99819.55;4310036;80;21031;-86
2022/08/09 16:38:02;;;;;;;6.15;0.93;;;;;;;22.77;45.91;99820.18;4299173;80;21079;-88
2022/08/09 16:44:05;;;;;;;2.22;0.80;;;;;;;22.69;46.29;99816.75;4306397;80;21055;-86
2022/08/09 16:50:08;;;;;;;5.50;1.50;;;;;;;22.57;46.47;99820.25;4320175;80;21500;-86
2022/08/09 16:56:09;;;;;;;4.58;1.00;;;;;;;22.50;46.67;99818.22;4333570;80;20983;-87
2022/08/09 17:02:13;;;;;;;3.90;1.07;;;;;;;22.49;46.94;99823.63;4281351;80;20992;-88
2022/08/09 17:08:15;;;;;;;2.40;0.90;;;;;;;22.45;47.14;99826.50;4337554;80;21460;-86
2022/08/09 17:14:17;;;;;;;2.60;0.70;;;;;;;22.36;47.20;99828.32;4399347;80;21547;-86
2022/08/09 17:20:19;;;;;;;1.22;0.82;;;;;;;22.30;47.00;99829.43;4339123;80;21581;-86
2022/08/09 17:26:20;;;;;;;1.75;1.00;;;;;;;22.22;47.28;99833.63;4355299;80;21039;-86
2022/08/09 17:32:22;;;;;;;2.42;1.12;;;;;;;22.10;47.57;99839.09;4365865;80;21068;-86
2022/08/09 17:38:23;;;;;;;1.50;0.80;;;;;;;21.95;47.89;99841.39;4336113;80;21879;-86
2022/08/09 17:44:24;;;;;;;4.00;1.30;;;;;;;21.81;47.99;99854.83;4357656;80;20991;-86
2022/08/09 17:50:27;;;;;;;2.52;1.22;;;;;;;21.65;48.22;99856.31;4356707;80;21950;-86
2022/08/09 17:56:30;;;;;;;6.85;1.57;;;;;;;21.52;48.51;99855.97;4333331;80;20997;-86
2022/08/09 18:02:32;;;;;;;3.33;1.00;;;;;;;21.42;49.11;99866.72;4245490;80;9999946;-87
2022/08/09 18:08:34;;;;;;;3.87;1.37;;;;;;;21.29;49.24;99877.70;4363691;80;21005;-87
2022/08/09 18:14:36;;;;;;;2.87;1.27;;;;;;;21.12;49.60;99884.38;4379485;80;21017;-86
2022/08/09 18:20:38;;;;;;;4.03;1.15;;;;;;;20.91;50.62;99887.47;4377883;80;21951;-87
2022/08/09 18:26:41;;;;;;;5.70;1.30;;;;;;;20.71;52.76;99889.40;4362879;80;20977;-86
2022/08/09 18:32:43;;;;;;;6.20;1.45;;;;;;;20.43;51.98;99894.59;4379427;80;21031;-86
2022/08/09 18:38:44;;;;;;;3.75;1.00;;;;;;;20.15;52.11;99902.73;4375982;80;21556;-86
2022/08/09 18:44:47;;;;;;;1.52;0.98;;;;;;;19.83;53.76;99914.20;4377544;80;20995;-86
2022/08/09 18:50:48;;;;;;;2.83;0.93;;;;;;;19.50;55.35;99919.13;4376617;80;21955;-86
2022/08/09 18:56:53;;;;;;;2.40;1.32;;;;;;;19.21;55.83;99928.91;4362691;80;21029;-87
2022/08/09 19:02:54;;;;;;;3.17;1.30;;;;;;;19.09;55.69;99929.39;4342844;80;21003;-86
2022/08/09 19:08:56;;;;;;;3.60;1.17;;;;;;;18.98;55.91;99937.02;4324817;80;21205;-86
2022/08/09 19:14:57;;;;;;;4.60;1.57;;;;;;;18.85;56.77;99933.17;4258828;81;21047;-86
2022/08/09 19:20:58;;;;;;;5.87;1.77;;;;;;;18.69;57.06;99935.06;4236089;81;20984;-86
2022/08/09 19:27:01;;;;;;;6.28;1.70;;;;;;;18.47;57.29;99937.78;4267209;81;21083;-86
2022/08/09 19:33:03;;;;;;;3.40;1.72;;;;;;;18.25;58.63;99931.33;4257992;81;21021;-86
2022/08/09 19:39:05;;;;;;;6.97;2.27;;;;;;;18.08;60.43;99934.97;4248133;81;21066;-86
2022/08/09 19:45:07;;;;;;;6.80;2.72;;;;;;;17.89;61.42;99950.09;4272619;81;21028;-86
2022/08/09 19:51:12;;;;;;;4.12;2.75;;;;;;;17.55;60.98;99943.45;4231128;81;21028;-86
2022/08/09 19:57:13;;;;;;;11.40;3.05;;;;;;;17.46;61.42;99938.91;4249375;81;20999;-85
2022/08/09 20:03:15;;;;;;;6.92;2.80;;;;;;;17.38;61.68;99940.09;4295894;80;21564;-86
2022/08/09 20:09:16;;;;;;;6.62;3.65;;;;;;;17.20;62.44;99947.61;4261930;81;21623;-86
2022/08/09 20:15:18;;;;;;;6.33;2.90;;;;;;;17.06;62.71;99948.41;4258412;81;20964;-86
2022/08/09 20:21:19;;;;;;;6.25;3.62;;;;;;;16.92;63.90;99955.91;4336828;80;20984;-86
2022/08/09 20:27:22;;;;;;;11.63;4.12;;;;;;;16.65;64.31;99950.52;4324978;80;20996;-85
2022/08/09 20:33:24;;;;;;;11.78;4.95;;;;;;;16.48;64.78;99949.90;4285198;80;21024;-85
2022/08/09 20:39:25;;;;;;;11.70;4.80;;;;;;;16.46;65.67;99956.43;4298017;80;21047;-85
2022/08/09 20:45:28;;;;;;;13.53;5.62;;;;;;;16.36;65.97;99953.80;4322095;80;21063;-86
2022/08/09 20:51:29;;;;;;;15.20;5.50;;;;;;;16.22;67.25;99963.42;4252585;81;21539;-86
2022/08/09 20:57:31;;;;;;;9.98;5.80;;;;;;;16.08;67.89;99964.75;4242270;81;21040;-85
2022/08/09 21:03:32;;;;;;;10.43;5.40;;;;;;;15.98;67.94;99965.48;4187447;81;9999934;-85
2022/08/09 21:09:33;;;;;;;8.85;4.87;;;;;;;15.92;69.27;99964.27;4284152;81;21043;-85
2022/08/09 21:15:36;;;;;;;10.38;4.72;;;;;;;15.81;70.16;99968.95;4288278;81;21066;-85
2022/08/09 21:21:37;;;;;;;10.95;5.08;;;;;;;15.74;70.98;99967.52;4287427;81;21059;-85
2022/08/09 21:27:45;;;;;;;7.95;4.62;;;;;;;15.70;70.80;99968.09;4289827;81;21015;-85
2022/08/09 21:33:48;;;;;;;9.90;4.97;;;;;;;15.54;71.20;99969.77;4304794;81;21654;-85
2022/08/09 21:39:50;;;;;;;8.33;4.45;;;;;;;15.41;71.41;99969.87;4264953;81;21534;-85
2022/08/09 21:45:53;;;;;;;9.48;4.72;;;;;;;15.32;72.01;99971.34;4177749;83;21157;-85
2022/08/09 21:51:54;;;;;;;8.85;4.42;;;;;;;15.12;72.78;99974.14;4204850;84;21650;-85
2022/08/09 21:57:56;;;;;;;10.48;4.85;;;;;;;15.04;73.47;99972.50;4283343;81;21039;-84
2022/08/09 22:03:58;;;;;;;8.13;4.75;;;;;;;14.95;73.56;99972.03;4289566;81;22084;-85
2022/08/09 22:09:59;;;;;;;8.03;4.25;;;;;;;14.82;74.13;99966.58;4303612;81;21040;-85
2022/08/09 22:16:03;;;;;;;7.53;3.92;;;;;;;14.64;74.75;99958.16;4298764;81;21003;-85
2022/08/09 22:22:05;;;;;;;7.40;3.85;;;;;;;14.58;75.45;99965.16;4288540;81;21028;-85
2022/08/09 22:28:06;;;;;;;8.23;4.55;;;;;;;14.42;75.72;99960.48;4289458;81;21003;-85
2022/08/09 22:34:07;;;;;;;6.47;4.03;;;;;;;14.32;75.81;99959.77;4305306;81;21023;-85
2022/08/09 22:40:10;;;;;;;9.13;4.20;;;;;;;14.27;76.82;99955.20;4279288;81;21044;-85
2022/08/09 22:46:12;;;;;;;7.35;4.00;;;;;;;14.15;76.57;99955.63;4300278;81;20999;-85
2022/08/09 22:52:26;;;;;;;5.55;3.80;;;;;;;14.05;76.99;99962.36;4293805;81;21051;-85
2022/08/09 22:58:35;;;;;;;7.17;3.98;;;;;;;14.00;77.91;99965.47;4297603;81;21671;-85
2022/08/09 23:04:49;;;;;;;10.63;3.70;;;;;;;14.06;78.09;99957.08;4242165;81;21023;-85
2022/08/09 23:10:51;;;;;;;5.42;3.47;;;;;;;14.02;78.27;99968.05;4122229;85;21044;-86
2022/08/09 23:16:55;;;;;;;10.43;3.80;;;;;;;13.94;78.69;99963.61;4289040;81;21027;-86
2022/08/09 23:22:56;;;;;;;9.70;3.70;;;;;;;13.85;79.25;99963.68;4279802;81;20995;-86
2022/08/09 23:29:12;;;;;;;7.97;4.12;;;;;;;13.79;79.61;99972.86;4274464;81;21023;-85
2022/08/09 23:35:23;;;;;;;7.75;4.35;;;;;;;13.72;79.86;99963.11;4273455;81;21047;-84
2022/08/09 23:41:30;;;;;;;6.92;3.50;;;;;;;13.64;80.20;99964.78;4268651;81;20989;-84
2022/08/09 23:47:33;;;;;;;;;;;;;;;13.52;80.69;99967.16;4315025;81;21040;-83
