Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:37;;;;;;;3.40;2.00;;;5.10;99.90;;;;;;5023770;28;20030;-75
2021/01/14 00:03:10;;;;;;;3.38;2.10;;;5.10;99.90;;;;;;5021056;28;20030;-75
2021/01/14 00:05:38;;;;;;;3.70;2.20;;;5.00;99.90;;;;;;5024324;28;20037;-75
2021/01/14 00:08:05;;;;;;;4.88;1.98;;;5.10;99.90;;;;;;5023820;28;20034;-76
2021/01/14 00:10:31;;;;;;;3.95;2.22;;;5.00;99.90;;;;;;5041859;28;20411;-76
2021/01/14 00:12:57;;;;;;;3.70;1.92;;;5.00;99.90;;;;;;5024392;28;20049;-75
2021/01/14 00:15:23;;;;;;;5.38;2.00;;;4.90;99.90;;;;;;5024028;28;20037;-76
2021/01/14 00:17:48;;;;;;;3.63;2.03;;;4.80;99.90;;;;;;5030291;28;20060;-75
2021/01/14 00:20:19;;;;;;;2.67;1.55;;;4.80;99.90;;;;;;5025593;28;20123;-76
2021/01/14 00:22:45;;;;;;;2.95;1.70;;;4.80;99.90;;;;;;5023660;28;20045;-77
2021/01/14 00:25:13;;;;;;;2.72;1.70;;;4.80;99.90;;;;;;5030805;28;20042;-76
2021/01/14 00:27:39;;;;;;;2.70;1.50;;;4.70;99.90;;;;;;5027246;28;20162;-76
2021/01/14 00:30:13;;;;;;;4.00;1.83;;;4.70;99.90;;;;;;5024469;28;20041;-77
2021/01/14 00:32:39;;;;;;;2.00;1.20;;;4.60;99.90;;;;;;5022812;28;21822;-75
2021/01/14 00:35:06;;;;;;;2.20;1.35;;;4.60;99.90;;;;;;5025707;28;20037;-76
2021/01/14 00:40:17;;;;;;;2.88;1.55;;;4.40;99.90;;;;;;5020832;28;20113;-76
2021/01/14 00:42:42;;;;;;;3.65;1.92;;;4.30;99.90;;;;;;5025485;28;20033;-76
2021/01/14 00:45:09;;;;;;;3.47;1.70;;;4.20;99.90;;;;;;5038089;28;20045;-75
2021/01/14 00:47:35;;;;;;;3.88;1.73;;;4.20;99.90;;;;;;5026967;28;20366;-75
2021/01/14 00:50:04;;;;;;;3.22;1.73;;;4.20;99.90;;;;;;5023842;28;20098;-74
2021/01/14 00:52:30;;;;;;;4.28;1.70;;;4.20;99.90;;;;;;5039945;28;20037;-76
2021/01/14 00:54:55;;;;;;;3.70;1.50;;;4.20;99.90;;;;;;5034030;28;20044;-76
2021/01/14 00:57:21;;;;;;;4.63;1.73;;;4.10;99.90;;;;;;5023969;28;20064;-75
2021/01/14 00:59:47;;;;;;;4.55;2.03;;;4.10;99.90;;;;;;5027032;28;20044;-77
2021/01/14 01:02:13;;;;;;;3.40;1.77;;;4.10;99.90;;;;;;5010781;28;20041;-76
2021/01/14 01:04:40;;;;;;;2.67;1.42;;;4.10;99.90;;;;;;5029897;28;20407;-76
2021/01/14 01:07:07;;;;;;;2.97;1.73;;;4.10;99.90;;;;;;5030427;28;20037;-77
2021/01/14 01:09:33;;;;;;;3.80;2.00;;;4.10;99.90;;;;;;5026951;28;20045;-77
2021/01/14 01:11:58;;;;;;;4.93;2.10;;;4.00;99.90;;;;;;5026180;28;20736;-74
2021/01/14 01:14:24;;;;;;;5.05;2.10;;;4.00;99.90;;;;;;5023098;28;20510;-75
2021/01/14 01:16:54;;;;;;;3.95;2.10;;;4.00;99.90;;;;;;5014507;28;20046;-76
2021/01/14 01:19:20;;;;;;;6.97;2.40;;;4.10;99.90;;;;;;5027602;28;20056;-76
2021/01/14 01:21:45;;;;;;;6.43;2.65;;;4.00;99.90;;;;;;5028973;28;20045;-75
2021/01/14 01:24:11;;;;;;;7.13;2.95;;;4.00;99.90;;;;;;5022847;28;20047;-77
2021/01/14 01:26:37;;;;;;;8.68;3.17;;;4.00;99.90;;;;;;5022466;28;20509;-76
2021/01/14 01:29:03;;;;;;;7.45;3.15;;;3.90;99.90;;;;;;5024789;28;20033;-76
2021/01/14 01:31:28;;;;;;;8.73;3.80;;;3.90;99.90;;;;;;5023853;28;20033;-75
2021/01/14 01:33:54;;;;;;;7.60;3.08;;;3.90;99.90;;;;;;5022553;28;21371;-76
2021/01/14 01:36:20;;;;;;;8.27;3.28;;;3.90;99.90;;;;;;5041163;28;20384;-75
2021/01/14 01:38:46;;;;;;;6.38;3.53;;;3.90;99.90;;;;;;5021319;28;20075;-76
2021/01/14 01:41:11;;;;;;;6.68;3.70;;;4.00;99.90;;;;;;5010216;28;20045;-75
2021/01/14 01:43:37;;;;;;;5.43;3.03;;;4.00;99.90;;;;;;5019598;28;20450;-75
2021/01/14 01:46:04;;;;;;;5.15;3.20;;;4.00;99.90;;;;;;5015165;28;20050;-75
2021/01/14 01:48:31;;;;;;;7.47;3.40;;;4.00;99.90;;;;;;5025344;28;20058;-76
2021/01/14 01:51:00;;;;;;;7.60;3.33;;;4.00;99.90;;;;;;5024575;28;20095;-76
2021/01/14 01:53:27;;;;;;;6.68;3.58;;;4.00;99.90;;;;;;5025076;28;20108;-75
2021/01/14 01:55:53;;;;;;;6.85;3.30;;;4.00;99.90;;;;;;5029405;28;20103;-74
2021/01/14 01:58:21;;;;;;;6.72;3.75;;;4.00;99.90;;;;;;5051163;28;20049;-75
2021/01/14 02:00:48;;;;;;;6.85;3.55;;;3.90;99.90;;;;;;5027192;28;20076;-74
2021/01/14 02:03:14;;;;;;;9.27;3.60;;;4.00;99.90;;;;;;5027209;28;20158;-75
2021/01/14 02:05:39;;;;;;;6.68;3.80;;;4.00;99.90;;;;;;5025956;28;20124;-75
2021/01/14 02:08:44;;;;;;;6.15;2.88;;;4.00;99.90;;;;;;5027744;28;20037;-75
2021/01/14 02:11:16;;;;;;;5.97;2.70;;;4.00;99.90;;;;;;4982927;28;20030;-76
2021/01/14 02:14:00;;;;;;;6.53;3.08;;;4.10;99.90;;;;;;4988952;28;20426;-76
2021/01/14 02:16:27;;;;;;;5.97;3.13;;;4.00;99.90;;;;;;5009546;28;20144;-76
2021/01/14 02:18:54;;;;;;;5.70;3.25;;;4.00;99.90;;;;;;5021350;28;20045;-76
2021/01/14 02:21:23;;;;;;;5.78;3.05;;;4.00;99.90;;;;;;5017494;28;20033;-75
2021/01/14 02:24:05;;;;;;;6.65;3.13;;;4.00;99.90;;;;;;5022826;28;20041;-76
2021/01/14 02:26:32;;;;;;;6.57;3.20;;;4.00;99.90;;;;;;5041215;28;20046;-74
2021/01/14 02:29:00;;;;;;;5.32;3.00;;;4.10;99.90;;;;;;5019400;28;20117;-74
2021/01/14 02:31:26;;;;;;;7.93;3.20;;;4.10;99.90;;;;;;5029376;28;20099;-75
2021/01/14 02:33:54;;;;;;;5.85;3.00;;;4.00;99.90;;;;;;5026367;28;20049;-75
2021/01/14 02:36:24;;;;;;;7.68;3.00;;;4.00;99.90;;;;;;5027874;28;20102;-76
2021/01/14 02:38:51;;;;;;;7.03;3.28;;;4.00;99.90;;;;;;5016741;28;20029;-75
2021/01/14 02:41:17;;;;;;;8.18;3.30;;;4.00;99.90;;;;;;5042811;28;20049;-76
2021/01/14 02:43:43;;;;;;;8.93;4.28;;;4.00;99.90;;;;;;5024597;28;20451;-75
2021/01/14 02:46:10;;;;;;;11.60;3.92;;;3.90;99.90;;;;;;5028229;28;20095;-75
2021/01/14 02:48:39;;;;;;;7.63;4.03;;;4.00;99.90;;;;;;5025771;28;20037;-76
2021/01/14 02:51:17;;;;;;;10.73;4.45;;;3.90;99.90;;;;;;5024276;28;20042;-75
2021/01/14 02:53:44;;;;;;;8.40;3.83;;;4.00;99.90;;;;;;5032232;28;20045;-74
2021/01/14 02:56:11;;;;;;;9.23;3.95;;;4.00;99.90;;;;;;5029097;28;20052;-76
2021/01/14 02:58:37;;;;;;;9.25;4.07;;;3.90;99.90;;;;;;5027660;28;20041;-76
2021/01/14 03:01:02;;;;;;;9.25;4.07;;;3.90;99.90;;;;;;5008656;28;20056;-75
2021/01/14 03:03:28;;;;;;;7.50;3.90;;;3.90;99.90;;;;;;5029262;28;20542;-75
2021/01/14 03:05:54;;;;;;;8.25;3.58;;;3.90;99.90;;;;;;5024710;28;20112;-76
2021/01/14 03:08:19;;;;;;;8.90;3.58;;;4.00;99.90;;;;;;5033744;28;20021;-76
2021/01/14 03:10:45;;;;;;;7.80;3.83;;;4.00;99.90;;;;;;5025123;28;20412;-76
2021/01/14 03:13:11;;;;;;;7.32;3.50;;;3.90;99.90;;;;;;5027511;28;20033;-75
2021/01/14 03:15:37;;;;;;;5.28;3.38;;;3.90;99.90;;;;;;5029512;28;20145;-76
2021/01/14 03:18:03;;;;;;;8.13;3.78;;;3.90;99.90;;;;;;5003101;28;20072;-76
2021/01/14 03:20:28;;;;;;;6.50;3.67;;;3.90;99.90;;;;;;5025661;28;20034;-77
2021/01/14 03:22:54;;;;;;;8.60;3.80;;;3.90;99.90;;;;;;5035310;28;20530;-76
2021/01/14 03:25:19;;;;;;;8.68;4.20;;;3.90;99.90;;;;;;5020692;28;20042;-76
2021/01/14 03:27:46;;;;;;;7.22;3.63;;;3.90;99.90;;;;;;5028942;28;20272;-76
2021/01/14 03:30:14;;;;;;;9.68;3.70;;;4.80;99.90;;;;;;5026268;28;20030;-75
2021/01/14 03:32:40;;;;;;;6.65;3.92;;;3.90;99.90;;;;;;5018726;28;20032;-76
2021/01/14 03:35:08;;;;;;;6.07;3.70;;;3.90;99.90;;;;;;5031534;28;20083;-76
2021/01/14 03:37:37;;;;;;;7.35;4.18;;;3.80;99.90;;;;;;5030540;28;20036;-75
2021/01/14 03:40:05;;;;;;;7.60;3.92;;;3.80;99.90;;;;;;5025950;28;20108;-76
2021/01/14 03:42:31;;;;;;;7.68;4.38;;;3.80;99.90;;;;;;5031965;28;20060;-74
2021/01/14 03:44:56;;;;;;;9.80;4.47;;;3.80;99.90;;;;;;5023279;28;20502;-75
2021/01/14 03:47:24;;;;;;;7.45;4.07;;;3.80;99.90;;;;;;5021485;28;20344;-76
2021/01/14 03:49:51;;;;;;;8.70;4.07;;;3.80;99.90;;;;;;5023720;28;20036;-75
2021/01/14 03:52:16;;;;;;;9.80;5.10;;;3.80;99.90;;;;;;5018672;28;20199;-75
2021/01/14 03:54:45;;;;;;;9.43;4.68;;;3.80;99.90;;;;;;5022276;28;20605;-76
2021/01/14 03:57:11;;;;;;;8.50;4.28;;;3.80;99.90;;;;;;5028249;28;20018;-76
2021/01/14 03:59:37;;;;;;;8.95;4.35;;;3.70;99.90;;;;;;5023543;28;20038;-75
2021/01/14 04:02:06;;;;;;;10.00;4.78;;;3.70;99.90;;;;;;5024070;28;20044;-75
2021/01/14 04:04:40;;;;;;;11.90;4.57;;;3.70;99.90;;;;;;5020039;28;20029;-77
2021/01/14 04:07:07;;;;;;;11.35;4.63;;;3.70;99.90;;;;;;5024240;28;20044;-77
2021/01/14 04:09:33;;;;;;;11.07;5.43;;;3.70;99.90;;;;;;5025445;28;20410;-76
2021/01/14 04:11:59;;;;;;;11.43;5.15;;;3.70;99.90;;;;;;5028231;28;20112;-76
2021/01/14 04:14:24;;;;;;;10.63;5.25;;;3.70;99.90;;;;;;5028530;28;20116;-78
2021/01/14 04:16:51;;;;;;;14.40;6.35;;;3.70;99.90;;;;;;5028469;28;20069;-77
2021/01/14 04:19:18;;;;;;;12.02;5.45;;;3.70;99.90;;;;;;5022399;28;20058;-76
2021/01/14 04:21:44;;;;;;;9.23;4.90;;;3.70;99.90;;;;;;5003802;28;20045;-78
2021/01/14 04:24:11;;;;;;;12.32;4.90;;;3.80;99.90;;;;;;5021394;28;20041;-76
2021/01/14 04:26:37;;;;;;;8.60;4.70;;;3.80;99.90;;;;;;5016101;28;20021;-77
2021/01/14 04:29:03;;;;;;;7.00;4.07;;;3.70;99.90;;;;;;5018926;28;20061;-77
2021/01/14 04:31:29;;;;;;;11.98;5.20;;;3.70;99.90;;;;;;5019700;28;20025;-77
2021/01/14 04:33:55;;;;;;;9.85;4.82;;;3.70;99.90;;;;;;5014705;28;20065;-77
2021/01/14 04:36:21;;;;;;;11.90;5.50;;;3.60;99.90;;;;;;5016044;28;20551;-77
2021/01/14 04:38:47;;;;;;;9.23;5.38;;;3.60;99.90;;;;;;5015263;28;20040;-76
2021/01/14 04:41:17;;;;;;;14.05;6.70;;;3.50;99.90;;;;;;5019795;28;20050;-77
2021/01/14 04:43:43;;;;;;;12.27;5.50;;;3.40;99.90;;;;;;5017452;28;20120;-77
2021/01/14 04:46:11;;;;;;;10.75;6.07;;;3.30;99.90;;;;;;5016883;28;20483;-77
2021/01/14 04:48:39;;;;;;;10.63;5.40;;;3.20;99.90;;;;;;5015188;28;20038;-76
2021/01/14 04:51:13;;;;;;;11.95;5.43;;;3.20;99.90;;;;;;5023436;28;20478;-75
2021/01/14 04:53:43;;;;;;;12.57;5.53;;;3.10;99.90;;;;;;5022642;28;20125;-76
2021/01/14 04:56:10;;;;;;;10.45;4.90;;;3.10;99.90;;;;;;5025382;28;20491;-75
2021/01/14 04:58:45;;;;;;;10.10;5.13;;;3.00;99.90;;;;;;5021094;28;20049;-76
2021/01/14 05:01:22;;;;;;;9.88;5.00;;;3.00;99.90;;;;;;5038897;28;20124;-76
2021/01/14 05:03:50;;;;;;;9.77;5.03;;;2.90;99.90;;;;;;5023663;28;20029;-75
2021/01/14 05:06:18;;;;;;;9.85;4.88;;;2.90;99.90;;;;;;5026016;28;20079;-76
2021/01/14 05:08:49;;;;;;;10.80;5.15;;;2.80;99.90;;;;;;5028036;28;20407;-75
2021/01/14 05:11:16;;;;;;;12.18;5.32;;;2.80;99.90;;;;;;5025019;28;20512;-75
2021/01/14 05:13:44;;;;;;;11.70;5.45;;;2.80;99.90;;;;;;5021451;28;20113;-75
2021/01/14 05:16:10;;;;;;;10.05;5.25;;;2.80;99.90;;;;;;5018591;28;20042;-74
2021/01/14 05:18:35;;;;;;;11.18;5.60;;;2.80;99.90;;;;;;5022719;28;20038;-76
2021/01/14 05:21:01;;;;;;;12.60;5.90;;;2.70;99.90;;;;;;5027320;28;20087;-75
2021/01/14 05:23:30;;;;;;;12.43;5.78;;;2.80;99.90;;;;;;5033196;28;20057;-76
2021/01/14 05:25:56;;;;;;;11.18;5.60;;;2.80;99.90;;;;;;5024820;28;20136;-76
2021/01/14 05:28:24;;;;;;;13.82;6.28;;;2.70;99.90;;;;;;5028851;28;20038;-76
2021/01/14 05:30:52;;;;;;;10.85;5.75;;;2.70;99.90;;;;;;5023153;28;20037;-76
2021/01/14 05:33:25;;;;;;;13.18;5.22;;;2.70;99.90;;;;;;5026785;28;20029;-76
2021/01/14 05:35:52;;;;;;;10.75;5.85;;;2.70;99.90;;;;;;5022302;28;20487;-74
2021/01/14 05:38:32;;;;;;;12.43;6.07;;;2.70;99.90;;;;;;5024463;28;20047;-76
2021/01/14 05:41:18;;;;;;;13.77;5.88;;;2.70;99.90;;;;;;5034847;28;20124;-75
2021/01/14 05:43:53;;;;;;;11.90;5.70;;;2.70;99.90;;;;;;5031806;28;20071;-76
2021/01/14 05:46:22;;;;;;;10.68;5.85;;;2.70;99.90;;;;;;5039141;28;20124;-76
2021/01/14 05:48:51;;;;;;;12.20;5.90;;;2.70;99.90;;;;;;5026776;28;20127;-77
2021/01/14 05:51:21;;;;;;;11.18;6.22;;;2.70;99.90;;;;;;5025457;28;20049;-77
2021/01/14 05:54:04;;;;;;;13.43;6.55;;;2.70;99.90;;;;;;5026135;28;20033;-77
2021/01/14 05:56:34;;;;;;;10.52;5.43;;;2.70;99.90;;;;;;5035846;28;20025;-76
2021/01/14 05:59:01;;;;;;;10.88;5.78;;;2.70;99.90;;;;;;5037047;28;20049;-77
2021/01/14 06:01:27;;;;;;;14.48;6.32;;;2.70;99.90;;;;;;5028368;28;20498;-76
2021/01/14 06:03:53;;;;;;;12.40;6.80;;;2.70;99.90;;;;;;5033420;28;20029;-75
2021/01/14 06:06:20;;;;;;;13.40;6.10;;;2.70;99.90;;;;;;5031969;28;20036;-76
2021/01/14 06:08:46;;;;;;;10.98;6.55;;;2.70;99.90;;;;;;5028314;28;20549;-76
2021/01/14 06:11:24;;;;;;;11.25;6.30;;;2.70;99.90;;;;;;5027731;28;20119;-76
2021/01/14 06:13:50;;;;;;;12.32;6.57;;;2.70;99.90;;;;;;5027069;28;20041;-78
2021/01/14 06:16:16;;;;;;;13.52;6.38;;;2.70;99.90;;;;;;5022124;28;20403;-76
2021/01/14 06:19:08;;;;;;;11.52;6.90;;;2.60;99.90;;;;;;5023375;28;20033;-76
2021/01/14 06:21:47;;;;;;;11.68;6.75;;;2.60;99.90;;;;;;5031925;28;20033;-75
2021/01/14 06:24:24;;;;;;;13.05;6.75;;;2.60;99.90;;;;;;5024400;28;20477;-78
2021/01/14 06:26:54;;;;;;;13.90;8.05;;;2.50;99.90;;;;;;5019371;28;20014;-76
2021/01/14 06:29:28;;;;;;;13.65;7.30;;;2.50;99.90;;;;;;5025504;28;20048;-77
2021/01/14 06:32:17;;;;;;;13.40;6.57;;;2.50;99.90;;;;;;5027560;28;20044;-76
2021/01/14 06:34:48;;;;;;;16.38;7.55;;;2.50;99.90;;;;;;5024747;28;20137;-77
2021/01/14 06:37:22;;;;;;;12.75;6.95;;;2.50;99.90;;;;;;5024886;28;20045;-77
2021/01/14 06:39:52;;;;;;;13.30;7.32;;;2.40;99.90;;;;;;5025407;28;20052;-76
2021/01/14 06:42:33;;;;;;;13.70;7.30;;;2.40;99.90;;;;;;5021610;28;20340;-76
2021/01/14 06:45:05;;;;;;;15.60;7.28;;;2.40;99.90;;;;;;5024622;28;20033;-76
2021/01/14 06:47:39;;;;;;;15.18;7.47;;;2.40;99.90;;;;;;5022306;28;20033;-75
2021/01/14 06:50:27;;;;;;;12.90;6.75;;;2.40;99.90;;;;;;5042296;28;20585;-76
2021/01/14 06:53:21;;;;;;;13.05;6.95;;;2.40;99.90;;;;;;5019024;28;20022;-77
2021/01/14 06:55:48;;;;;;;15.38;7.00;;;2.40;99.90;;;;;;5011157;28;20034;-77
2021/01/14 06:58:15;;;;;;;11.43;6.70;;;2.30;99.90;;;;;;5026902;28;20044;-76
2021/01/14 07:00:41;;;;;;;15.15;7.15;;;2.30;99.90;;;;;;5017918;28;20018;-77
2021/01/14 07:03:13;;;;;;;12.60;7.43;;;2.40;99.90;;;;;;5012276;28;20029;-76
2021/01/14 07:05:58;;;;;;;11.95;7.10;;;2.40;99.90;;;;;;5020486;28;20390;-76
2021/01/14 07:08:37;;;;;;;11.98;7.03;;;2.40;99.90;;;;;;5022078;28;20454;-76
2021/01/14 07:11:15;;;;;;;15.73;7.32;;;2.30;99.90;;;;;;5023076;28;20040;-76
2021/01/14 07:13:45;;;;;;;12.85;7.25;;;2.30;99.90;;;;;;5021321;28;20073;-76
2021/01/14 07:16:16;;;;;;;13.80;7.03;;;2.30;99.90;;;;;;5016530;28;20499;-77
2021/01/14 07:18:45;;;;;;;13.52;7.72;;;2.30;99.90;;;;;;5019509;28;20044;-76
2021/01/14 07:21:36;;;;;;;13.82;8.10;;;2.20;99.90;;;;;;5020760;28;20521;-76
2021/01/14 07:24:20;;;;;;;13.93;7.65;;;2.30;99.90;;;;;;5029979;28;20400;-76
2021/01/14 07:26:52;;;;;;;15.68;7.82;;;2.30;99.90;;;;;;5024471;28;20472;-76
2021/01/14 07:29:18;;;;;;;17.73;8.43;;;2.30;99.90;;;;;;5018082;28;20037;-76
2021/01/14 07:31:55;;;;;;;14.43;7.90;;;2.30;99.90;;;;;;5025661;28;20025;-76
2021/01/14 07:34:41;;;;;;;16.25;8.07;;;2.20;99.90;;;;;;5031141;28;20018;-76
2021/01/14 07:37:10;;;;;;;14.95;7.72;;;2.20;99.90;;;;;;5024438;28;20045;-76
2021/01/14 07:39:51;;;;;;;16.55;7.47;;;2.30;99.90;;;;;;5025893;28;20040;-76
2021/01/14 07:42:27;;;;;;;14.68;7.40;;;2.30;99.90;;;;;;5026159;28;20032;-77
2021/01/14 07:44:54;;;;;;;16.05;8.50;;;2.20;99.90;;;;;;5022836;28;20041;-76
2021/01/14 07:47:39;;;;;;;15.75;8.80;;;2.20;99.90;;;;;;5026448;28;20497;-75
2021/01/14 07:50:19;;;;;;;15.23;8.30;;;2.20;99.90;;;;;;5024338;28;20583;-76
2021/01/14 07:52:47;;;;;;;14.23;7.85;;;2.20;99.90;;;;;;5024560;28;20029;-74
2021/01/14 07:55:31;;;;;;;15.02;9.18;;;2.20;99.90;;;;;;5024626;28;20116;-76
2021/01/14 07:58:20;;;;;;;15.73;8.52;;;2.30;99.90;;;;;;5018811;28;20132;-76
2021/01/14 08:01:09;;;;;;;14.23;7.97;;;2.30;99.90;;;;;;5020276;28;20041;-76
2021/01/14 08:03:36;;;;;;;14.07;8.38;;;2.30;99.90;;;;;;5026872;28;20095;-76
2021/01/14 08:06:27;;;;;;;13.57;8.40;;;2.30;99.90;;;;;;5021775;28;20033;-77
2021/01/14 08:08:58;;;;;;;15.30;8.77;;;2.30;99.90;;;;;;5021037;28;20064;-76
2021/01/14 08:11:24;;;;;;;15.07;8.52;;;2.40;99.90;;;;;;5021201;28;20026;-76
2021/01/14 08:14:09;;;;;;;15.32;8.88;;;2.30;99.90;;;;;;5018786;28;20109;-76
2021/01/14 08:16:50;;;;;;;14.50;8.07;;;2.30;99.90;;;;;;5018941;28;20045;-75
2021/01/14 08:19:36;;;;;;;15.57;8.40;;;2.30;99.90;;;;;;5014368;28;20111;-76
2021/01/14 08:22:07;;;;;;;17.70;9.27;;;2.30;99.90;;;;;;5038609;28;20045;-75
2021/01/14 08:24:48;;;;;;;16.50;9.77;;;2.30;99.90;;;;;;5015210;28;20140;-77
2021/01/14 08:27:22;;;;;;;17.65;9.98;;;2.30;99.90;;;;;;5022501;28;20029;-76
2021/01/14 08:30:07;;;;;;;16.75;10.10;;;2.30;99.90;;;;;;5031170;28;20482;-77
2021/01/14 08:32:46;;;;;;;18.67;10.93;;;2.40;99.90;;;;;;5033111;28;20569;-76
2021/01/14 08:35:14;;;;;;;19.52;10.43;;;2.40;99.90;;;;;;5020145;28;20060;-75
2021/01/14 08:37:43;;;;;;;23.73;10.98;;;2.40;99.90;;;;;;5032694;28;20068;-75
2021/01/14 08:40:11;;;;;;;22.10;11.57;;;2.40;99.90;;;;;;5021030;28;20029;-76
2021/01/14 08:42:39;;;;;;;20.15;10.90;;;2.40;99.90;;;;;;5023502;28;20100;-76
2021/01/14 08:45:16;;;;;;;18.42;9.50;;;2.40;99.90;;;;;;5018800;28;20045;-76
2021/01/14 08:47:51;;;;;;;22.85;11.45;;;2.50;99.90;;;;;;5038639;28;20030;-76
2021/01/14 08:50:35;;;;;;;19.23;10.45;;;2.50;99.90;;;;;;5019952;28;20368;-76
2021/01/14 08:53:25;;;;;;;19.00;10.00;;;2.50;99.90;;;;;;5010035;28;20037;-76
2021/01/14 08:55:52;;;;;;;17.48;9.57;;;2.50;99.90;;;;;;5016526;28;20045;-76
2021/01/14 08:58:31;;;;;;;17.92;9.38;;;2.50;99.90;;;;;;5029689;28;20047;-76
2021/01/14 09:01:00;;;;;;;16.33;9.60;;;2.50;99.90;;;;;;5020991;28;20041;-75
2021/01/14 09:03:26;;;;;;;18.13;9.25;;;2.50;99.90;;;;;;5036176;28;20120;-78
2021/01/14 09:05:53;;;;;;;18.15;9.48;;;2.50;99.90;;;;;;5027233;28;20116;-75
2021/01/14 09:08:18;;;;;;;20.58;10.88;;;2.50;99.90;;;;;;5020188;28;20033;-75
2021/01/14 09:10:52;;;;;;;16.67;10.52;;;2.50;99.90;;;;;;5016326;28;20521;-77
2021/01/14 09:13:23;;;;;;;19.35;11.00;;;2.50;99.90;;;;;;5008031;28;20571;-76
2021/01/14 09:15:52;;;;;;;17.85;10.07;;;2.50;99.90;;;;;;5007223;28;20052;-76
2021/01/14 09:18:18;;;;;;;17.48;10.85;;;2.50;99.90;;;;;;5018540;28;20058;-76
2021/01/14 09:20:55;;;;;;;19.60;11.45;;;2.50;99.90;;;;;;5022940;28;20050;-75
2021/01/14 09:23:35;;;;;;;18.67;11.10;;;2.60;99.90;;;;;;5021057;28;20042;-76
2021/01/14 09:26:11;;;;;;;16.23;9.68;;;2.60;99.90;;;;;;5006752;28;20052;-76
2021/01/14 09:28:37;;;;;;;18.17;10.90;;;2.60;99.90;;;;;;5019513;28;20026;-75
2021/01/14 09:31:09;;;;;;;16.15;9.88;;;2.70;99.90;;;;;;5022632;28;20050;-76
2021/01/14 09:33:38;;;;;;;16.65;9.75;;;2.60;99.90;;;;;;5026942;28;20044;-75
2021/01/14 09:36:09;;;;;;;17.80;10.43;;;2.70;99.90;;;;;;5024756;28;20056;-78
2021/01/14 09:38:48;;;;;;;17.00;9.80;;;2.60;99.90;;;;;;5024011;28;20041;-77
2021/01/14 09:41:24;;;;;;;16.33;10.05;;;2.60;99.90;;;;;;5023745;28;20045;-77
2021/01/14 09:43:55;;;;;;;17.17;10.10;;;2.60;99.90;;;;;;5026043;28;20036;-77
2021/01/14 09:46:23;;;;;;;16.55;9.82;;;2.60;99.90;;;;;;5023912;28;20045;-77
2021/01/14 09:48:55;;;;;;;17.25;10.90;;;2.60;99.90;;;;;;5027508;28;20483;-77
2021/01/14 09:51:24;;;;;;;20.95;10.38;;;2.50;99.90;;;;;;5013124;28;20025;-77
2021/01/14 09:53:52;;;;;;;16.92;10.48;;;2.40;99.90;;;;;;5024976;28;20128;-77
2021/01/14 09:56:37;;;;;;;19.98;11.13;;;2.40;99.90;;;;;;5022901;28;20042;-77
2021/01/14 09:59:16;;;;;;;21.38;11.18;;;2.40;99.90;;;;;;5024460;28;20152;-77
2021/01/14 10:01:45;;;;;;;16.83;10.60;;;2.40;99.90;;;;;;5016103;28;20033;-76
2021/01/14 10:04:21;;;;;;;20.25;11.25;;;2.30;99.90;;;;;;5014514;28;20708;-77
2021/01/14 10:07:01;;;;;;;17.42;10.57;;;2.30;99.90;;;;;;5021242;28;20030;-77
2021/01/14 10:09:28;;;;;;;16.90;9.88;;;2.40;99.90;;;;;;5031128;28;20037;-79
2021/01/14 10:11:54;;;;;;;13.55;8.43;;;2.50;99.90;;;;;;5032008;28;20029;-77
2021/01/14 10:14:21;;;;;;;15.07;8.73;;;2.50;99.90;;;;;;5030087;28;20790;-77
2021/01/14 10:16:48;;;;;;;13.95;7.53;;;2.50;99.90;;;;;;5021021;28;20033;-76
2021/01/14 10:19:16;;;;;;;19.23;8.05;;;3.50;99.90;;;;;;5023765;28;20029;-76
2021/01/14 10:21:42;;;;;;;12.40;7.80;;;2.50;99.90;;;;;;5021906;28;20034;-76
2021/01/14 10:24:29;;;;;;;12.27;8.02;;;2.50;99.90;;;;;;5026069;28;20034;-75
2021/01/14 10:26:54;;;;;;;15.32;8.48;;;2.60;99.90;;;;;;5023523;28;20030;-77
2021/01/14 10:29:40;;;;;;;18.92;10.13;;;2.60;99.90;;;;;;5005712;28;20037;-77
2021/01/14 10:32:11;;;;;;;13.63;8.32;;;2.70;99.90;;;;;;5010487;28;20998;-77
2021/01/14 10:34:47;;;;;;;16.33;9.98;;;2.60;99.90;;;;;;5022696;28;20140;-74
2021/01/14 10:37:18;;;;;;;20.92;12.13;;;2.70;99.90;;;;;;5015048;28;20490;-76
2021/01/14 10:39:44;;;;;;;19.30;9.13;;;2.70;99.90;;;;;;5023948;28;20049;-77
2021/01/14 10:42:29;;;;;;;15.57;8.73;;;2.70;99.90;;;;;;5017544;28;20045;-79
2021/01/14 10:44:57;;;;;;;14.90;7.20;;;2.70;99.90;;;;;;5018994;28;20041;-76
2021/01/14 10:47:23;;;;;;;16.80;7.95;;;2.70;99.90;;;;;;5019987;28;20034;-77
2021/01/14 10:49:49;;;;;;;18.30;8.27;;;2.80;99.90;;;;;;5025120;28;20048;-77
2021/01/14 10:52:15;;;;;;;15.55;7.30;;;2.90;99.90;;;;;;5019828;28;20032;-77
2021/01/14 10:54:40;;;;;;;15.38;6.95;;;3.00;99.90;;;;;;5011847;28;20380;-76
2021/01/14 10:57:06;;;;;;;10.38;5.93;;;3.10;99.90;;;;;;5021178;28;20048;-76
2021/01/14 10:59:33;;;;;;;11.50;6.03;;;3.20;99.90;;;;;;5024402;28;20087;-76
2021/01/14 11:02:09;;;;;;;11.95;5.90;;;3.20;99.90;;;;;;4987612;28;20045;-78
2021/01/14 11:04:34;;;;;;;14.80;5.95;;;3.00;99.90;;;;;;5031336;28;20398;-77
2021/01/14 11:07:19;;;;;;;11.38;6.35;;;3.00;99.90;;;;;;5019680;28;20132;-76
2021/01/14 11:09:51;;;;;;;15.15;6.32;;;3.10;99.90;;;;;;5040981;28;20041;-77
2021/01/14 11:12:18;;;;;;;11.18;6.32;;;2.90;99.90;;;;;;5012384;28;20041;-77
2021/01/14 11:14:44;;;;;;;10.27;5.78;;;2.90;99.90;;;;;;5022523;28;20052;-77
2021/01/14 11:17:13;;;;;;;11.15;5.47;;;2.90;99.90;;;;;;5029769;28;20030;-77
2021/01/14 11:19:41;;;;;;;7.55;4.65;;;3.00;99.90;;;;;;5040473;28;20079;-77
2021/01/14 11:22:07;;;;;;;6.03;3.80;;;3.00;99.90;;;;;;5017008;28;20077;-76
2021/01/14 11:24:33;;;;;;;8.30;3.78;;;3.10;99.90;;;;;;5022440;28;20088;-76
2021/01/14 11:26:59;;;;;;;6.57;3.20;;;3.10;99.90;;;;;;5034772;28;20053;-76
2021/01/14 11:29:24;;;;;;;5.57;3.40;;;3.10;99.90;;;;;;5025237;28;20052;-76
2021/01/14 11:31:50;;;;;;;4.03;2.40;;;3.00;99.90;;;;;;5021837;28;20045;-76
2021/01/14 11:34:15;;;;;;;3.70;1.83;;;3.00;99.90;;;;;;4993183;28;20049;-76
2021/01/14 11:36:41;;;;;;;3.67;2.00;;;3.10;99.90;;;;;;5037506;28;20052;-76
2021/01/14 11:39:07;;;;;;;5.78;2.10;;;3.10;99.90;;;;;;5025437;28;20037;-77
2021/01/14 11:41:32;;;;;;;4.07;2.10;;;3.10;99.90;;;;;;5006342;28;20068;-76
2021/01/14 11:43:58;;;;;;;4.55;1.90;;;3.10;99.90;;;;;;5001323;28;20033;-77
2021/01/14 11:46:27;;;;;;;5.13;2.05;;;3.10;99.90;;;;;;5021690;28;20033;-76
2021/01/14 11:48:53;;;;;;;3.67;2.05;;;3.10;99.90;;;;;;5008375;28;20298;-77
2021/01/14 11:51:20;;;;;;;6.07;1.73;;;3.00;99.90;;;;;;5032264;28;20384;-76
2021/01/14 11:53:45;;;;;;;3.65;1.92;;;3.10;99.90;;;;;;5022962;28;20041;-77
2021/01/14 11:56:14;;;;;;;5.90;2.28;;;3.20;99.90;;;;;;5019764;28;20033;-78
2021/01/14 11:58:40;;;;;;;3.15;1.75;;;3.20;99.90;;;;;;5022400;28;20041;-77
2021/01/14 12:01:05;;;;;;;4.97;2.03;;;3.20;99.90;;;;;;5022093;28;20152;-76
2021/01/14 12:03:33;;;;;;;3.72;1.70;;;3.20;99.90;;;;;;5020752;28;20473;-76
2021/01/14 12:05:58;;;;;;;4.10;2.05;;;3.10;99.90;;;;;;5007433;28;20443;-76
2021/01/14 12:08:25;;;;;;;4.43;2.05;;;;;;;;;;5016958;28;20178;-75
2021/01/14 12:10:51;;;;;;;8.43;2.10;;;3.10;99.90;;;;;;5022380;28;20134;-75
2021/01/14 12:13:16;;;;;;;3.88;2.03;;;3.00;99.90;;;;;;5023438;28;20061;-76
2021/01/14 12:15:42;;;;;;;3.55;2.05;;;3.70;99.90;;;;;;5026304;28;20033;-76
2021/01/14 12:18:07;;;;;;;4.80;2.30;;;2.90;99.90;;;;;;5025049;28;20026;-75
2021/01/14 12:20:33;;;;;;;4.75;2.63;;;2.90;99.90;;;;;;5017989;28;20046;-76
2021/01/14 12:23:01;;;;;;;7.40;2.55;;;2.90;99.90;;;;;;5018225;28;20422;-76
2021/01/14 12:25:27;;;;;;;4.55;2.50;;;3.00;99.90;;;;;;5002825;28;20463;-76
2021/01/14 12:27:53;;;;;;;6.15;2.50;;;2.90;99.90;;;;;;5025668;28;20087;-76
2021/01/14 12:30:19;;;;;;;3.55;2.03;;;3.00;99.90;;;;;;5010208;28;20044;-76
2021/01/14 12:32:45;;;;;;;3.72;2.30;;;3.00;99.90;;;;;;5025853;28;20049;-76
2021/01/14 12:35:12;;;;;;;5.03;2.35;;;2.90;99.90;;;;;;5019287;28;20565;-77
2021/01/14 12:37:38;;;;;;;4.25;2.50;;;2.90;99.90;;;;;;5021419;28;20045;-77
2021/01/14 12:40:06;;;;;;;4.10;2.58;;;2.90;99.90;;;;;;5019830;28;20053;-77
2021/01/14 12:42:32;;;;;;;4.03;2.10;;;2.90;99.90;;;;;;5019135;28;20045;-76
2021/01/14 12:44:59;;;;;;;4.68;2.90;;;2.90;99.90;;;;;;5020605;28;20033;-77
2021/01/14 12:47:24;;;;;;;6.18;2.95;;;3.00;99.90;;;;;;5028999;28;20040;-75
2021/01/14 12:49:50;;;;;;;8.00;2.50;;;3.00;99.90;;;;;;5023499;28;20041;-77
2021/01/14 12:52:16;;;;;;;6.65;3.22;;;3.00;99.90;;;;;;5002774;28;20045;-76
2021/01/14 12:54:42;;;;;;;4.53;2.50;;;3.00;99.90;;;;;;5016205;28;20061;-74
2021/01/14 12:57:08;;;;;;;3.72;2.42;;;3.00;99.90;;;;;;5020627;28;20044;-75
2021/01/14 12:59:33;;;;;;;4.85;2.45;;;3.00;99.90;;;;;;5018948;28;20057;-77
2021/01/14 13:02:02;;;;;;;4.90;2.20;;;2.90;99.90;;;;;;5020094;28;21447;-76
2021/01/14 13:04:28;;;;;;;5.22;2.67;;;2.80;99.90;;;;;;4998939;28;20033;-76
2021/01/14 13:06:55;;;;;;;5.85;2.60;;;2.70;99.90;;;;;;4967927;28;20048;-76