Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:02:08;;;;;;;84.10;57.17;;;;;;;6.58;96.21;99602.47;5098639;28;20187;-55
2023/03/04 00:04:34;;;;;;;92.07;61.13;;;;;;;6.60;96.54;99592.28;5098490;28;20171;-55
2023/03/04 00:07:01;;;;;;;90.63;59.73;;;;;;;6.65;96.33;99595.91;5098521;28;20170;-55
2023/03/04 00:09:28;;;;;;;91.40;57.83;;;;;;;6.60;95.58;99593.16;5098339;28;20175;-55
2023/03/04 00:11:56;;;;;;;89.90;58.83;;;;;;;6.56;95.59;99587.94;5098426;28;20182;-55
2023/03/04 00:14:23;;;;;;;92.17;59.33;;;;;;;6.62;96.11;99598.34;5098036;28;20199;-55
2023/03/04 00:16:49;;;;;;;85.60;58.33;;;;;;;6.58;95.94;99587.16;5098089;28;20183;-55
2023/03/04 00:19:16;;;;;;;85.97;58.57;;;;;;;6.54;96.03;99591.28;5098329;28;20191;-55
2023/03/04 00:21:43;;;;;;;88.00;60.10;;;;;;;6.37;96.24;99566.88;5098177;28;20168;-55
2023/03/04 00:24:10;;;;;;;87.20;61.07;;;;;;;6.50;96.52;99586.03;5098106;28;20213;-55
2023/03/04 00:26:36;;;;;;;86.70;60.07;;;;;;;6.50;96.15;99591.13;5097770;28;20179;-55
2023/03/04 00:29:05;;;;;;;90.43;60.30;;;;;;;6.44;96.23;99580.72;5098095;28;20172;-55
2023/03/04 00:31:31;;;;;;;86.60;61.20;;;;;;;6.47;96.63;99604.66;5098077;28;20171;-55
2023/03/04 00:33:58;;;;;;;87.07;61.47;;;;;;;6.33;96.64;99597.34;5097986;28;20221;-55
2023/03/04 00:36:25;;;;;;;87.53;58.80;;;;;;;6.28;97.32;99589.53;5088691;28;20180;-54
2023/03/04 00:38:52;;;;;;;89.87;59.70;;;;;;;6.28;97.47;99591.22;5078103;28;20182;-55
2023/03/04 00:41:19;;;;;;;92.73;62.70;;;;;;;6.14;98.19;99587.31;5097509;28;20183;-54
2023/03/04 00:43:45;;;;;;;101.00;66.23;;;;;;;6.16;97.31;99578.91;5091663;28;20191;-54
2023/03/04 00:46:13;;;;;;;96.60;65.73;;;;;;;6.16;98.27;99584.00;5098171;28;20176;-54
2023/03/04 00:48:40;;;;;;;100.47;68.37;;;;;;;6.19;97.53;99573.91;5097395;28;20172;-54
2023/03/04 00:51:07;;;;;;;99.10;64.77;;;;;;;6.20;97.98;99583.31;5097299;28;20167;-54
2023/03/04 00:53:34;;;;;;;99.80;66.40;;;;;;;6.19;97.46;99578.13;5095765;28;20217;-54
2023/03/04 00:56:01;;;;;;;94.17;65.77;;;;;;;6.26;98.35;99582.66;5096564;28;20180;-54
2023/03/04 00:58:28;;;;;;;95.53;65.47;;;;;;;6.29;97.16;99577.66;5096855;28;20179;-54
2023/03/04 01:00:54;;;;;;;105.87;65.20;;;;;;;6.33;97.35;99593.13;5097674;28;20245;-55
2023/03/04 01:03:23;;;;;;;92.47;65.20;;;;;;;6.31;97.08;99587.09;5097689;28;20209;-54
2023/03/04 01:05:50;;;;;;;96.23;61.10;;;;;;;6.36;96.71;99584.69;5097722;28;20172;-54
2023/03/04 01:08:16;;;;;;;94.63;59.93;;;;;;;6.37;96.93;99581.34;5097621;28;20186;-54
2023/03/04 01:10:43;;;;;;;90.37;58.60;;;;;;;6.37;97.00;99577.06;5097298;28;20206;-54
2023/03/04 01:13:10;;;;;;;80.80;56.90;;;;;;;6.43;97.16;99584.94;5097581;28;20217;-54
2023/03/04 01:15:37;;;;;;;92.70;56.73;;;;;;;6.41;97.46;99575.50;5097425;28;20168;-55
2023/03/04 01:18:03;;;;;;;81.00;55.70;;;;;;;6.43;97.20;99581.53;5097677;28;20201;-54
2023/03/04 01:20:32;;;;;;;85.93;53.60;;;;;;;6.39;97.69;99575.47;5097448;28;20206;-54
2023/03/04 01:22:58;;;;;;;81.63;57.20;;;;;;;6.42;97.75;99567.91;5097457;28;20180;-54
2023/03/04 01:25:25;;;;;;;80.63;55.87;;;;;;;6.32;98.33;99563.31;5097524;28;20222;-55
2023/03/04 01:27:52;;;;;;;82.87;55.80;;;;;;;6.46;98.33;99569.75;5097278;28;20203;-55
2023/03/04 01:30:19;;;;;;;80.50;55.03;;;;;;;6.42;98.51;99565.38;5097550;28;20179;-54
2023/03/04 01:32:45;;;;;;;80.13;55.73;;;;;;;6.44;98.77;99573.06;5097303;28;20172;-55
2023/03/04 01:35:12;;;;;;;81.97;57.30;;;;;;;6.48;97.41;99568.09;5097522;28;20194;-56
2023/03/04 01:37:40;;;;;;;78.27;53.80;;;;;;;6.41;97.84;99550.88;5097439;28;20194;-54
2023/03/04 01:40:08;;;;;;;79.73;53.80;;;;;;;6.49;97.82;99559.63;5097305;28;20197;-55
2023/03/04 01:42:36;;;;;;;84.47;55.23;;;;;;;6.53;97.13;99561.50;5097330;28;20171;-55
2023/03/04 01:45:05;;;;;;;77.43;54.13;;;;;;;6.56;97.07;99559.84;5097224;28;20176;-54
2023/03/04 01:47:34;;;;;;;70.10;51.20;;;;;;;6.58;96.74;99560.75;5097321;28;20188;-55
2023/03/04 01:50:03;;;;;;;77.57;50.10;;;;;;;6.58;96.68;99564.19;5097386;28;20224;-54
2023/03/04 01:52:30;;;;;;;70.20;50.50;;;;;;;6.51;96.60;99542.69;5097335;28;20186;-54
2023/03/04 01:54:59;;;;;;;64.57;47.80;;;;;;;6.61;96.51;99550.66;5097017;28;20195;-55
2023/03/04 01:57:26;;;;;;;65.77;47.47;;;;;;;6.61;95.87;99546.41;5096969;28;20163;-54
2023/03/04 02:00:19;;;;;;;64.33;46.13;;;;;;;6.61;95.93;99543.00;5097230;28;20183;-55
2023/03/04 02:02:46;;;;;;;65.53;46.60;;;;;;;6.57;95.84;99549.69;5097221;28;20164;-55
2023/03/04 02:05:14;;;;;;;63.10;45.67;;;;;;;6.59;95.54;99549.75;5097034;28;20186;-55
2023/03/04 02:07:41;;;;;;;64.77;46.53;;;;;;;6.48;96.32;99545.13;5097135;28;20188;-55
2023/03/04 02:10:12;;;;;;;61.43;45.27;;;;;;;6.45;96.81;99552.72;5099145;28;20175;-55
2023/03/04 02:12:39;;;;;;;60.17;45.50;;;;;;;6.34;97.43;99545.50;5100674;28;20208;-55
2023/03/04 02:15:07;;;;;;;59.47;44.63;;;;;;;6.31;97.66;99553.94;5100665;28;20195;-54
2023/03/04 02:17:34;;;;;;;65.83;45.70;;;;;;;6.40;97.67;99546.56;5100712;28;20177;-56
2023/03/04 02:20:09;;;;;;;57.57;42.27;;;;;;;6.33;97.72;99542.09;5100447;28;20183;-55
2023/03/04 02:22:44;;;;;;;55.70;42.50;;;;;;;6.24;97.94;99528.13;5100467;28;20175;-55
2023/03/04 02:25:18;;;;;;;55.13;43.77;;;;;;;6.38;97.54;99534.56;5100495;28;20184;-56
2023/03/04 02:27:46;;;;;;;52.93;41.47;;;;;;;6.39;97.18;99544.84;5100318;28;20210;-55
2023/03/04 02:30:13;;;;;;;62.10;42.97;;;;;;;6.44;96.52;99543.31;5100202;28;20195;-56
2023/03/04 02:32:40;;;;;;;53.90;42.77;;;;;;;6.44;96.42;99537.34;5100382;28;20175;-55
2023/03/04 02:35:16;;;;;;;56.30;42.47;;;;;;;6.45;97.11;99532.31;5100275;28;20237;-55
2023/03/04 02:37:42;;;;;;;55.80;44.07;;;;;;;6.41;96.81;99530.44;5100197;28;20170;-55
2023/03/04 02:40:15;;;;;;;64.73;45.37;;;;;;;6.27;97.04;99529.13;5100334;28;20201;-55
2023/03/04 02:42:44;;;;;;;73.10;49.37;;;;;;;6.09;97.68;99510.66;5100270;28;20205;-55
2023/03/04 02:45:38;;;;;;;67.20;48.20;;;;;;;6.02;98.35;99526.53;5100237;28;20209;-55
2023/03/04 02:48:05;;;;;;;78.10;51.27;;;;;;;5.79;99.41;99528.28;5100007;28;20178;-56
2023/03/04 02:50:35;;;;;;;72.80;50.03;;;;;;;5.70;100.00;99524.53;5099957;28;20191;-56
2023/03/04 02:53:02;;;;;;;76.17;52.47;;;;;;;5.44;100.00;99526.13;5099737;28;20182;-55
2023/03/04 02:55:29;;;;;;;78.90;52.80;;;;;;;5.38;100.00;99523.38;5100053;28;20181;-55
2023/03/04 02:57:56;;;;;;;78.23;52.03;;;;;;;5.34;100.00;99517.28;5099932;28;20190;-55
2023/03/04 03:00:23;;;;;;;77.47;53.60;;;;;;;5.33;100.00;99515.53;5099863;28;20174;-55
2023/03/04 03:02:51;;;;;;;81.00;54.40;;;;;;;5.50;100.00;99522.94;5099846;28;20173;-55
2023/03/04 03:05:18;;;;;;;80.40;53.37;;;;;;;5.56;100.00;99534.22;5099779;28;20210;-56
2023/03/04 03:07:45;;;;;;;77.37;53.90;;;;;;;5.57;100.00;99535.09;5099568;28;20236;-56
2023/03/04 03:10:12;;;;;;;84.43;55.37;;;;;;;5.64;100.00;99544.69;5099699;28;20213;-56
2023/03/04 03:12:39;;;;;;;79.00;54.63;;;;;;;5.76;100.00;99542.59;5111507;28;20207;-56
2023/03/04 03:15:07;;;;;;;83.17;54.73;;;;;;;5.84;100.00;99548.81;5119756;28;20197;-56
2023/03/04 03:17:34;;;;;;;84.27;52.83;;;;;;;5.85;100.00;99545.50;5119849;28;20191;-56
2023/03/04 03:20:02;;;;;;;76.07;53.20;;;;;;;5.88;100.00;99545.59;5119796;28;20177;-55
2023/03/04 03:22:28;;;;;;;76.60;52.93;;;;;;;5.87;99.77;99551.53;5118909;28;20171;-56
2023/03/04 03:24:55;;;;;;;72.83;51.73;;;;;;;5.75;99.18;99556.13;5119564;28;20173;-56
2023/03/04 03:27:22;;;;;;;73.10;51.53;;;;;;;5.76;99.39;99553.66;5119326;28;20210;-55
2023/03/04 03:29:49;;;;;;;79.63;54.47;;;;;;;5.80;98.99;99554.63;5119648;28;20256;-56
2023/03/04 03:32:15;;;;;;;75.53;53.43;;;;;;;5.83;99.43;99557.28;5119725;28;20168;-55
2023/03/04 03:34:42;;;;;;;76.93;52.63;;;;;;;5.84;98.92;99554.81;5119594;28;20211;-55
2023/03/04 03:37:10;;;;;;;73.90;51.20;;;;;;;5.81;98.52;99561.47;5119674;28;20170;-55
2023/03/04 03:39:37;;;;;;;75.80;51.50;;;;;;;5.76;98.30;99560.44;5119584;28;20171;-55
2023/03/04 03:42:04;;;;;;;64.37;48.57;;;;;;;5.60;98.71;99559.03;5119399;28;20173;-55
2023/03/04 03:44:31;;;;;;;74.03;49.60;;;;;;;5.33;98.81;99560.50;5119281;28;20174;-55
2023/03/04 03:46:58;;;;;;;62.67;46.07;;;;;;;5.42;99.69;99560.88;5104623;28;20192;-56
2023/03/04 03:49:24;;;;;;;77.90;49.13;;;;;;;5.33;99.73;99551.19;5098827;28;20189;-55
2023/03/04 03:51:51;;;;;;;79.30;50.47;;;;;;;5.26;100.00;99549.25;5098949;28;20169;-54
2023/03/04 03:54:19;;;;;;;77.60;51.27;;;;;;;5.15;100.00;99539.47;5098859;28;20198;-54
2023/03/04 03:56:46;;;;;;;69.80;51.57;;;;;;;4.99;100.00;99542.22;5098908;28;20234;-54
2023/03/04 03:59:13;;;;;;;75.13;52.33;;;;;;;5.13;100.00;99552.16;5098667;28;20183;-53
2023/03/04 04:01:40;;;;;;;82.13;54.23;;;;;;;5.28;100.00;99551.84;5098803;28;20170;-55
2023/03/04 04:04:07;;;;;;;77.67;53.93;;;;;;;5.33;100.00;99551.19;5098759;28;20194;-54
2023/03/04 04:06:33;;;;;;;80.70;54.03;;;;;;;5.28;100.00;99536.56;5098647;28;20181;-55
2023/03/04 04:09:00;;;;;;;71.27;50.40;;;;;;;5.38;100.00;99549.69;5098632;28;20196;-55
2023/03/04 04:11:28;;;;;;;76.80;51.73;;;;;;;5.45;99.73;99544.81;5098482;28;20183;-55
2023/03/04 04:13:55;;;;;;;74.87;51.47;;;;;;;5.50;99.92;99544.19;5098375;28;20210;-55
2023/03/04 04:16:22;;;;;;;81.07;52.03;;;;;;;5.52;100.00;99542.56;5098520;28;20217;-54
2023/03/04 04:18:48;;;;;;;68.97;51.13;;;;;;;5.49;100.00;99536.50;5098408;28;20168;-54
2023/03/04 04:21:15;;;;;;;75.13;51.77;;;;;;;5.58;100.00;99550.44;5098376;28;20201;-54
2023/03/04 04:23:42;;;;;;;72.03;51.60;;;;;;;5.66;100.00;99548.19;5098336;28;20170;-54
2023/03/04 04:26:09;;;;;;;79.03;53.50;;;;;;;5.68;100.00;99551.66;5098256;28;20175;-54
2023/03/04 04:28:37;;;;;;;75.23;50.90;;;;;;;5.61;99.09;99548.00;5097981;28;20201;-54
2023/03/04 04:31:07;;;;;;;75.13;50.63;;;;;;;5.64;99.48;99555.75;5098029;28;20185;-55
2023/03/04 04:33:34;;;;;;;74.40;51.90;;;;;;;5.59;98.83;99561.50;5098049;28;20189;-54
2023/03/04 04:36:02;;;;;;;73.13;51.77;;;;;;;5.49;98.78;99567.06;5098022;28;20231;-55
2023/03/04 04:38:29;;;;;;;78.87;51.37;;;;;;;5.35;99.50;99564.88;5098198;28;20247;-55
2023/03/04 04:40:57;;;;;;;73.10;51.33;;;;;;;5.28;99.35;99564.56;5098044;28;20177;-55
2023/03/04 04:43:23;;;;;;;70.50;50.57;;;;;;;5.28;99.88;99567.13;5098075;28;20185;-55
2023/03/04 04:45:52;;;;;;;73.60;52.33;;;;;;;5.31;100.00;99557.06;5098012;28;20201;-55
2023/03/04 04:48:18;;;;;;;76.70;51.03;;;;;;;5.12;100.00;99563.13;5098017;28;20170;-55
2023/03/04 04:50:45;;;;;;;84.13;53.53;;;;;;;5.24;100.00;99558.50;5097799;28;20224;-55
2023/03/04 04:53:12;;;;;;;77.10;52.83;;;;;;;5.20;100.00;99561.75;5097973;28;20192;-54
2023/03/04 04:55:39;;;;;;;72.20;50.40;;;;;;;5.28;100.00;99573.09;5097937;28;20221;-55
2023/03/04 04:58:06;;;;;;;69.43;48.17;;;;;;;5.11;100.00;99576.66;5097888;28;20170;-55
2023/03/04 05:00:33;;;;;;;72.13;47.97;;;;;;;5.09;100.00;99577.41;5097596;28;20207;-54
2023/03/04 05:03:01;;;;;;;78.90;48.93;;;;;;;4.98;100.00;99574.44;5097797;28;20174;-55
2023/03/04 05:05:28;;;;;;;84.43;47.37;;;;;;;4.70;100.00;99567.38;5097751;28;20170;-54
2023/03/04 05:07:55;;;;;;;84.47;48.63;;;;;;;4.67;100.00;99584.19;5097854;28;20191;-54
2023/03/04 05:10:21;;;;;;;87.83;49.03;;;;;;;4.41;100.00;99588.25;5097683;28;20184;-54
2023/03/04 05:12:48;;;;;;;113.20;48.83;;;;;;;4.35;100.00;99590.53;5097700;28;20173;-53
2023/03/04 05:15:16;;;;;;;81.13;44.83;;;;;;;4.31;100.00;99582.72;5097476;28;20217;-54
2023/03/04 05:17:42;;;;;;;87.17;39.60;;;;;;;4.29;100.00;99580.09;5097781;28;20205;-55
2023/03/04 05:20:12;;;;;;;96.00;40.73;;;;;;;4.13;100.00;99578.56;5097642;28;20180;-54
2023/03/04 05:22:39;;;;;;;87.43;44.07;;;;;;;3.93;100.00;99589.53;5097575;28;20193;-54
2023/03/04 05:25:06;;;;;;;97.77;45.37;;;;;;;3.77;100.00;99596.44;5097653;28;20174;-54
2023/03/04 05:27:33;;;;;;;93.43;50.33;;;;;;;3.80;100.00;99587.28;5097206;28;20228;-54
2023/03/04 05:30:00;;;;;;;99.67;46.13;;;;;;;3.80;100.00;99577.09;5097462;28;20215;-56
2023/03/04 05:32:27;;;;;;;110.57;47.63;;;;;;;3.72;100.00;99586.06;5097499;28;20198;-54
2023/03/04 05:34:54;;;;;;;113.10;50.83;;;;;;;3.89;100.00;99602.06;5097227;28;20213;-55
2023/03/04 05:37:22;;;;;;;88.90;47.60;;;;;;;4.05;100.00;99594.28;5097092;28;20212;-55
2023/03/04 05:39:50;;;;;;;82.10;43.20;;;;;;;4.17;100.00;99585.50;5097248;28;20242;-54
2023/03/04 05:42:20;;;;;;;105.40;44.00;;;;;;;4.10;100.00;99588.59;5097163;28;20175;-54
2023/03/04 05:44:47;;;;;;;98.37;46.47;;;;;;;4.01;100.00;99582.28;5098682;28;20165;-54
2023/03/04 05:47:13;;;;;;;80.60;45.10;;;;;;;4.06;100.00;99588.41;5100916;28;20171;-54
2023/03/04 05:49:41;;;;;;;77.47;44.43;;;;;;;4.18;100.00;99592.34;5101001;28;20172;-55
2023/03/04 05:52:08;;;;;;;75.87;44.20;;;;;;;4.16;100.00;99599.03;5101158;28;20172;-56
2023/03/04 05:54:36;;;;;;;73.07;43.17;;;;;;;4.37;100.00;99608.41;5100801;28;20220;-56
2023/03/04 05:57:03;;;;;;;82.70;46.50;;;;;;;4.49;100.00;99606.34;5100795;28;20169;-54
2023/03/04 05:59:29;;;;;;;82.27;46.47;;;;;;;3.86;100.00;99480.81;5100779;28;20237;-54
2023/03/04 06:01:56;;;;;;;83.43;49.45;;;;;;;4.67;100.00;99597.78;5100562;28;20430;-54
2023/03/04 06:04:23;;;;;;;66.77;38.70;;;;;;;4.76;100.00;99605.81;5100661;28;20172;-55
2023/03/04 06:06:50;;;;;;;61.53;38.93;;;;;;;4.79;100.00;99607.63;5100610;28;20197;-55
2023/03/04 06:09:19;;;;;;;58.23;37.10;;;;;;;4.88;100.00;99607.13;5100616;28;20181;-54
2023/03/04 06:11:47;;;;;;;51.97;36.37;;;;;;;4.98;100.00;99609.22;5100522;28;20186;-55
2023/03/04 06:14:14;;;;;;;53.90;36.93;;;;;;;5.06;100.00;99610.38;5100426;28;20186;-55
2023/03/04 06:16:41;;;;;;;57.90;37.47;;;;;;;5.07;100.00;99615.56;5100374;28;20205;-55
2023/03/04 06:19:08;;;;;;;54.93;37.60;;;;;;;5.19;100.00;99610.94;5100442;28;20176;-55
2023/03/04 06:21:35;;;;;;;59.03;36.27;;;;;;;5.24;100.00;99623.88;5100290;28;20185;-54
2023/03/04 06:24:01;;;;;;;60.60;38.93;;;;;;;5.27;100.00;99612.09;5100256;28;20178;-55
2023/03/04 06:26:28;;;;;;;59.33;39.13;;;;;;;5.31;100.00;99624.16;5100087;28;20168;-55
2023/03/04 06:28:56;;;;;;;62.07;39.33;;;;;;;5.38;100.00;99616.75;5099997;28;20229;-55
2023/03/04 06:31:23;;;;;;;56.37;38.87;;;;;;;5.41;100.00;99617.75;5099949;28;20239;-55
2023/03/04 06:33:50;;;;;;;66.37;38.33;;;;;;;5.43;100.00;99622.88;5099997;28;20174;-55
2023/03/04 06:36:17;;;;;;;63.03;38.53;;;;;;;5.46;100.00;99623.88;5099915;28;20202;-55
2023/03/04 06:38:43;;;;;;;60.00;37.77;;;;;;;5.54;100.00;99627.59;5100020;28;20175;-55
2023/03/04 06:41:11;;;;;;;69.30;41.07;;;;;;;5.57;100.00;99626.84;5099818;28;20177;-55
2023/03/04 06:43:39;;;;;;;64.47;41.80;;;;;;;5.58;100.00;99615.81;5099561;28;20204;-56
2023/03/04 06:46:07;;;;;;;71.97;43.97;;;;;;;5.79;100.00;99637.03;5099955;28;20190;-56
2023/03/04 06:48:34;;;;;;;70.37;44.27;;;;;;;5.88;100.00;99634.81;5100056;28;20201;-55
2023/03/04 06:51:05;;;;;;;67.47;43.20;;;;;;;6.00;99.91;99635.28;5100020;28;20233;-55
2023/03/04 06:53:32;;;;;;;73.63;45.23;;;;;;;6.03;99.18;99637.94;5100043;28;20170;-55
2023/03/04 06:55:59;;;;;;;73.93;43.77;;;;;;;6.14;99.63;99641.75;5098304;28;20198;-55
2023/03/04 06:58:26;;;;;;;79.13;45.47;;;;;;;6.22;99.74;99642.91;5099823;28;20183;-55
2023/03/04 07:00:52;;;;;;;79.70;45.40;;;;;;;6.33;99.15;99641.59;5099635;28;20188;-55
2023/03/04 07:03:21;;;;;;;73.77;46.20;;;;;;;6.44;98.04;99650.50;5099345;28;20183;-56
2023/03/04 07:05:47;;;;;;;70.93;43.70;;;;;;;6.54;98.11;99642.34;5099326;28;20175;-56
2023/03/04 07:08:14;;;;;;;75.13;45.83;;;;;;;6.62;97.02;99639.19;5099692;28;20175;-56
2023/03/04 07:10:41;;;;;;;68.53;44.60;;;;;;;6.73;96.33;99642.97;5099560;28;20175;-55
2023/03/04 07:13:08;;;;;;;73.53;44.37;;;;;;;6.82;96.38;99644.13;5099578;28;20190;-56
2023/03/04 07:15:35;;;;;;;68.37;43.77;;;;;;;6.98;95.46;99645.50;5079411;28;20203;-55
2023/03/04 07:18:01;;;;;;;74.30;42.97;;;;;;;7.09;94.68;99642.47;5079292;28;20243;-56
2023/03/04 07:20:29;;;;;;;75.07;45.30;;;;;;;7.17;94.05;99645.25;5079196;28;20175;-56
2023/03/04 07:22:56;;;;;;;73.90;43.30;;;;;;;7.20;93.08;99644.53;5079168;28;20203;-56
2023/03/04 07:25:23;;;;;;;76.30;45.13;;;;;;;7.25;92.96;99637.88;5097682;28;20175;-55
2023/03/04 07:27:50;;;;;;;72.17;42.23;;;;;;;7.39;92.53;99644.28;5117760;28;20198;-55
2023/03/04 07:30:17;;;;;;;71.23;44.53;;;;;;;7.45;92.42;99642.75;5105482;28;20189;-56
2023/03/04 07:32:44;;;;;;;67.03;43.33;;;;;;;7.52;91.52;99639.59;5119327;28;20171;-56
2023/03/04 07:35:11;;;;;;;73.53;44.23;;;;;;;7.62;91.16;99633.06;5119191;28;20206;-55
2023/03/04 07:37:39;;;;;;;72.27;43.80;;;;;;;7.73;90.97;99635.09;5119289;28;20171;-55
2023/03/04 07:40:08;;;;;;;73.80;45.37;;;;;;;7.77;90.86;99636.06;5119166;28;20189;-60
2023/03/04 07:42:36;;;;;;;83.07;47.07;;;;;;;7.89;90.49;99626.19;5119227;28;20167;-56
2023/03/04 07:45:02;;;;;;;78.60;47.70;;;;;;;8.00;89.78;99626.50;5119101;28;21168;-56
2023/03/04 07:47:29;;;;;;;79.80;51.07;;;;;;;7.97;89.16;99621.28;5119106;28;20167;-56
2023/03/04 07:49:56;;;;;;;87.83;53.00;;;;;;;7.90;88.22;99615.13;5119022;28;20190;-56
2023/03/04 07:52:23;;;;;;;86.27;55.63;;;;;;;7.94;88.86;99613.53;5118705;28;20182;-55
2023/03/04 07:54:51;;;;;;;95.07;55.53;;;;;;;7.68;88.50;99615.34;5118555;28;20203;-55
2023/03/04 07:57:18;;;;;;;91.23;57.60;;;;;;;7.64;89.45;99616.94;5105147;28;20218;-56
2023/03/04 07:59:44;;;;;;;86.73;58.80;;;;;;;7.66;89.79;99599.09;5098932;28;20179;-56
2023/03/04 08:02:11;;;;;;;98.83;62.17;;;;;;;7.45;91.50;99617.19;5098398;28;20173;-57
2023/03/04 08:04:38;;;;;;;90.67;59.10;;;;;;;7.49;91.66;99605.38;5098210;28;20183;-57
2023/03/04 08:07:05;;;;;;;96.20;59.83;;;;;;;7.61;92.03;99618.53;5097869;28;20225;-55
2023/03/04 08:09:32;;;;;;;95.53;59.43;;;;;;;7.67;91.70;99611.91;5091495;28;20269;-54
2023/03/04 08:12:00;;;;;;;87.53;57.90;;;;;;;7.61;92.21;99605.75;5094335;28;20179;-55
2023/03/04 08:14:26;;;;;;;94.90;57.23;;;;;;;7.80;91.43;99613.13;5098335;28;20212;-55
2023/03/04 08:16:53;;;;;;;93.93;58.47;;;;;;;7.78;91.28;99598.56;5094914;28;20191;-55
2023/03/04 08:19:20;;;;;;;87.93;55.00;;;;;;;7.88;91.18;99616.78;5097596;28;20202;-56
2023/03/04 08:21:47;;;;;;;91.43;55.73;;;;;;;7.95;91.03;99611.03;5095131;28;20263;-55
2023/03/04 08:24:14;;;;;;;94.30;58.53;;;;;;;8.11;91.24;99617.41;5096890;28;20243;-55
2023/03/04 08:26:42;;;;;;;101.30;60.23;;;;;;;8.30;90.70;99619.69;5097346;28;20186;-53
2023/03/04 08:29:14;;;;;;;90.33;55.63;;;;;;;8.49;89.28;99627.03;5094732;28;20168;-55
2023/03/04 08:31:40;;;;;;;88.57;57.73;;;;;;;8.64;88.49;99624.88;5097391;28;20163;-55
2023/03/04 08:34:09;;;;;;;93.83;53.57;;;;;;;8.57;87.01;99611.91;5089785;28;20172;-55
2023/03/04 08:36:36;;;;;;;83.07;51.93;;;;;;;8.69;86.42;99614.75;5097197;28;20217;-55
2023/03/04 08:39:03;;;;;;;83.10;53.07;;;;;;;8.73;85.74;99630.25;5097588;28;20184;-56
2023/03/04 08:41:30;;;;;;;85.57;52.77;;;;;;;8.89;85.73;99626.38;5094568;28;20178;-55
2023/03/04 08:43:57;;;;;;;86.77;53.60;;;;;;;9.00;85.02;99618.94;5097659;28;20213;-55
2023/03/04 08:46:25;;;;;;;79.70;50.93;;;;;;;8.95;84.40;99618.84;5097688;28;20244;-55
2023/03/04 08:48:52;;;;;;;77.70;52.73;;;;;;;8.95;85.06;99623.09;5097539;28;20172;-55
2023/03/04 08:51:19;;;;;;;89.10;54.37;;;;;;;9.10;84.88;99621.75;5097331;28;20202;-55
2023/03/04 08:53:46;;;;;;;75.60;51.33;;;;;;;9.10;84.17;99621.75;5097667;28;20182;-55
2023/03/04 08:56:14;;;;;;;77.33;48.37;;;;;;;9.06;83.90;99617.41;5097395;28;20191;-55
2023/03/04 08:58:40;;;;;;;73.33;46.97;;;;;;;9.18;83.52;99621.94;5097244;28;20171;-56
2023/03/04 09:01:09;;;;;;;68.00;46.27;;;;;;;9.32;83.19;99611.19;5097446;28;20180;-55
2023/03/04 09:03:38;;;;;;;77.83;48.13;;;;;;;9.45;82.48;99605.50;5097512;28;20171;-55
2023/03/04 09:06:05;;;;;;;78.10;49.17;;;;;;;9.67;82.01;99611.97;5094027;28;20205;-55
2023/03/04 09:08:33;;;;;;;82.50;52.63;;;;;;;9.73;81.80;99606.97;5096936;28;20188;-54
2023/03/04 09:11:00;;;;;;;93.17;57.20;;;;;;;9.48;81.87;99599.56;5096953;28;20168;-55
2023/03/04 09:13:29;;;;;;;81.47;56.57;;;;;;;9.02;84.18;99596.78;5096913;28;20191;-55
2023/03/04 09:15:56;;;;;;;91.90;56.00;;;;;;;9.23;84.27;99598.16;5097123;28;20267;-55
2023/03/04 09:18:25;;;;;;;93.73;61.60;;;;;;;9.16;84.40;99592.84;5097538;28;20171;-54
2023/03/04 09:20:54;;;;;;;83.83;54.50;;;;;;;9.28;84.31;99590.59;5097501;28;20179;-55
2023/03/04 09:23:21;;;;;;;102.53;60.80;;;;;;;9.34;83.56;99590.69;5093277;28;20190;-55
2023/03/04 09:25:48;;;;;;;114.50;79.03;;;;;;;9.28;83.58;99583.75;5101009;28;20274;-54
2023/03/04 09:28:16;;;;;;;82.47;55.37;;;;;;;9.55;82.86;99598.88;5100857;28;20233;-55
2023/03/04 09:30:43;;;;;;;79.73;53.37;;;;;;;9.73;82.33;99585.56;5100325;28;20209;-55
2023/03/04 09:33:09;;;;;;;84.73;54.23;;;;;;;9.97;81.59;99588.66;5100864;28;20207;-56
2023/03/04 09:35:36;;;;;;;77.57;53.00;;;;;;;10.24;80.85;99585.78;5099388;28;20203;-55
2023/03/04 09:38:04;;;;;;;119.13;70.93;;;;;;;10.52;79.54;99588.03;5101003;28;20192;-56
2023/03/04 09:40:37;;;;;;;76.40;51.47;;;;;;;10.44;78.50;99558.75;5101205;28;20213;-55
2023/03/04 09:43:05;;;;;;;71.77;48.90;;;;;;;10.49;77.81;99577.69;5094933;28;20199;-55
2023/03/04 09:45:38;;;;;;;87.87;51.90;;;;;;;10.18;78.67;99575.38;5097180;28;20205;-54
2023/03/04 09:48:06;;;;;;;72.63;50.83;;;;;;;10.41;78.58;99574.13;5101088;28;20183;-55
2023/03/04 09:50:38;;;;;;;81.00;51.27;;;;;;;10.53;77.71;99571.75;5097292;28;20186;-56
2023/03/04 09:53:19;;;;;;;80.77;52.97;;;;;;;10.71;77.93;99573.78;5098714;28;20191;-56
2023/03/04 09:55:50;;;;;;;72.40;46.83;;;;;;;11.06;76.81;99577.78;5086197;28;20192;-56
2023/03/04 09:58:32;;;;;;;79.57;52.60;;;;;;;11.31;75.79;99568.72;5084794;28;20171;-55
2023/03/04 10:01:04;;;;;;;83.53;56.80;;;;;;;11.14;76.02;99563.34;5097407;28;20199;-56
2023/03/04 10:03:42;;;;;;;89.07;56.70;;;;;;;11.39;75.47;99562.88;5100041;28;20184;-55
2023/03/04 10:06:13;;;;;;;71.37;52.37;;;;;;;11.65;74.46;99560.63;5099679;28;20198;-56
2023/03/04 10:08:49;;;;;;;66.40;48.03;;;;;;;11.76;73.41;99559.06;5099762;28;20229;-57
2023/03/04 10:11:20;;;;;;;59.77;40.80;;;;;;;11.87;72.40;99554.09;5097628;28;20168;-56
2023/03/04 10:13:56;;;;;;;47.53;35.90;;;;;;;11.87;70.67;99554.09;5099878;28;20233;-55
2023/03/04 10:16:26;;;;;;;55.43;40.77;;;;;;;11.98;70.01;99552.47;5098676;28;20207;-55
2023/03/04 10:18:58;;;;;;;65.47;42.83;;;;;;;12.05;70.68;99555.16;5098029;28;20437;-55
2023/03/04 10:21:32;;;;;;;53.60;39.50;;;;;;;12.11;70.01;99552.66;5097582;28;20239;-54
2023/03/04 10:24:05;;;;;;;46.37;33.73;;;;;;;11.94;69.58;99551.59;5095829;28;20172;-55
2023/03/04 10:26:33;;;;;;;37.27;28.20;;;;;;;11.81;69.27;99552.31;5098074;28;20163;-55
2023/03/04 10:29:01;;;;;;;37.17;28.50;;;;;;;11.83;69.19;99536.03;5100794;28;20221;-55
2023/03/04 10:31:35;;;;;;;41.70;31.13;;;;;;;11.87;69.05;99542.06;5101400;28;20196;-55
2023/03/04 10:34:03;;;;;;;37.53;30.13;;;;;;;11.69;70.19;99531.53;5119905;28;20171;-55
2023/03/04 10:36:49;;;;;;;38.87;31.30;;;;;;;11.81;71.46;99529.97;5117486;28;20214;-55
2023/03/04 10:39:22;;;;;;;48.97;35.27;;;;;;;11.72;73.00;99500.69;5116219;28;20187;-55
2023/03/04 10:41:56;;;;;;;47.00;35.13;;;;;;;11.83;73.61;99510.28;5119907;28;20187;-55
2023/03/04 10:44:24;;;;;;;50.03;38.40;;;;;;;11.81;74.50;99518.84;5119893;28;20170;-54
2023/03/04 10:46:54;;;;;;;50.03;37.37;;;;;;;11.80;74.61;99514.53;5120314;28;20197;-55
2023/03/04 10:49:23;;;;;;;47.83;36.93;;;;;;;11.71;74.18;99514.41;5103083;28;20183;-55
2023/03/04 10:51:52;;;;;;;43.47;33.63;;;;;;;11.58;73.87;99509.94;5099558;28;20179;-56
2023/03/04 10:54:30;;;;;;;47.97;35.30;;;;;;;11.60;75.04;99501.38;5099574;28;20190;-54
2023/03/04 10:57:01;;;;;;;44.73;33.83;;;;;;;11.39;76.14;99495.09;5099496;28;20199;-55
2023/03/04 10:59:40;;;;;;;49.40;35.33;;;;;;;11.41;76.90;99498.56;5099466;28;20179;-54
2023/03/04 11:02:21;;;;;;;54.43;38.37;;;;;;;11.43;79.15;99496.84;5099389;28;20180;-54
2023/03/04 11:04:54;;;;;;;50.87;38.93;;;;;;;11.55;78.78;99486.72;5099155;28;20172;-55
2023/03/04 11:07:22;;;;;;;52.53;38.93;;;;;;;11.56;79.52;99476.47;5098225;28;20201;-55
2023/03/04 11:09:50;;;;;;;54.60;39.27;;;;;;;11.61;79.58;99477.38;5099127;28;20203;-55
2023/03/04 11:12:20;;;;;;;54.60;37.77;;;;;;;11.63;77.96;99473.13;5098967;28;20171;-55
2023/03/04 11:14:50;;;;;;;50.43;37.43;;;;;;;11.72;77.95;99468.13;5099070;28;20194;-55
2023/03/04 11:17:21;;;;;;;51.07;37.57;;;;;;;11.64;78.43;99450.81;5099100;28;20192;-55
2023/03/04 11:19:53;;;;;;;54.00;39.70;;;;;;;11.81;79.65;99445.03;5098813;28;20249;-55
2023/03/04 11:22:23;;;;;;;56.67;41.00;;;;;;;11.98;79.03;99437.47;5101704;28;20175;-55
2023/03/04 11:24:57;;;;;;;56.00;40.60;;;;;;;12.16;80.19;99437.66;5101955;28;20176;-55
2023/03/04 11:27:30;;;;;;;51.87;38.93;;;;;;;12.34;77.63;99442.09;5089156;28;20227;-55