Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:30;;;;;;;12.67;7.17;;;15.30;99.90;;;;;;5093287;28;20120;-80
2023/07/23 00:02:56;;;;;;;11.13;7.13;;;15.30;99.90;;;;;;5093060;28;20043;-79
2023/07/23 00:05:25;;;;;;;13.60;7.63;;;15.30;99.90;;;;;;5091760;28;20056;-79
2023/07/23 00:07:54;;;;;;;11.90;7.33;;;15.30;99.90;;;;;;5093176;28;20083;-80
2023/07/23 00:10:19;;;;;;;11.77;7.07;;;15.30;99.90;;;;;;5092950;28;20052;-80
2023/07/23 00:12:45;;;;;;;11.63;6.80;;;15.30;99.90;;;;;;5092282;28;20380;-79
2023/07/23 00:15:12;;;;;;;12.43;7.03;;;15.30;99.90;;;;;;5092708;28;20133;-79
2023/07/23 00:17:39;;;;;;;11.47;7.27;;;15.30;99.90;;;;;;5091823;28;20114;-80
2023/07/23 00:20:07;;;;;;;12.80;7.10;;;15.30;99.90;;;;;;5092603;28;20040;-78
2023/07/23 00:22:33;;;;;;;14.60;7.80;;;15.20;99.90;;;;;;5092957;28;20052;-79
2023/07/23 00:24:59;;;;;;;10.43;6.53;;;15.20;99.90;;;;;;5091686;28;20079;-78
2023/07/23 00:27:25;;;;;;;11.00;6.77;;;15.30;99.90;;;;;;5091285;28;20554;-79
2023/07/23 00:29:51;;;;;;;12.23;6.77;;;15.20;99.90;;;;;;5092885;28;20044;-79
2023/07/23 00:32:16;;;;;;;12.33;6.43;;;15.20;99.90;;;;;;5092527;28;20093;-78
2023/07/23 00:34:42;;;;;;;11.73;6.47;;;15.20;99.90;;;;;;5092819;28;20052;-78
2023/07/23 00:37:09;;;;;;;12.63;6.70;;;15.20;99.90;;;;;;5092369;28;20046;-79
2023/07/23 00:39:34;;;;;;;12.70;6.93;;;15.20;99.90;;;;;;5092724;28;20113;-79
2023/07/23 00:42:00;;;;;;;11.97;7.80;;;15.10;99.90;;;;;;5092777;28;20484;-80
2023/07/23 00:44:26;;;;;;;11.67;7.20;;;15.10;99.90;;;;;;5092447;28;20052;-79
2023/07/23 00:46:53;;;;;;;12.83;7.03;;;15.10;99.90;;;;;;5091660;28;20052;-79
2023/07/23 00:49:19;;;;;;;14.00;7.57;;;15.10;99.90;;;;;;5091396;28;20040;-79
2023/07/23 00:51:46;;;;;;;11.40;7.40;;;15.10;99.90;;;;;;5091465;28;20444;-79
2023/07/23 00:54:12;;;;;;;13.07;6.67;;;15.10;99.90;;;;;;5091315;28;20055;-79
2023/07/23 00:56:40;;;;;;;12.30;7.87;;;15.10;99.90;;;;;;5092901;28;20443;-81
2023/07/23 00:59:07;;;;;;;12.00;6.67;;;15.10;99.90;;;;;;5091481;28;20436;-82
2023/07/23 01:01:33;;;;;;;11.20;7.23;;;15.10;99.90;;;;;;5096252;28;20044;-80
2023/07/23 01:03:59;;;;;;;12.23;7.27;;;15.10;99.90;;;;;;5096678;28;20036;-81
2023/07/23 01:06:27;;;;;;;13.70;8.03;;;15.10;99.90;;;;;;5095023;28;20047;-79
2023/07/23 01:08:56;;;;;;;12.60;7.50;;;15.10;99.90;;;;;;5096338;28;20051;-81
2023/07/23 01:11:26;;;;;;;13.80;8.10;;;15.10;99.90;;;;;;5094872;28;20492;-80
2023/07/23 01:13:54;;;;;;;13.73;7.73;;;15.10;99.90;;;;;;5096045;28;20083;-79
2023/07/23 01:16:20;;;;;;;14.80;7.87;;;15.10;99.90;;;;;;5095704;28;20048;-79
2023/07/23 01:18:46;;;;;;;17.87;7.60;;;15.10;99.90;;;;;;5094992;28;20044;-80
2023/07/23 01:21:14;;;;;;;13.70;7.60;;;15.10;99.90;;;;;;5095660;28;20040;-79
2023/07/23 01:23:40;;;;;;;13.23;7.57;;;15.10;99.90;;;;;;5096086;28;20449;-80
2023/07/23 01:26:10;;;;;;;14.20;8.13;;;15.10;99.90;;;;;;5095889;28;20127;-80
2023/07/23 01:28:36;;;;;;;12.07;7.10;;;15.10;99.90;;;;;;5094579;28;20092;-80
2023/07/23 01:31:02;;;;;;;11.30;7.10;;;15.10;99.90;;;;;;5095727;28;20527;-79
2023/07/23 01:33:29;;;;;;;13.80;7.50;;;15.20;99.90;;;;;;5095223;28;20582;-80
2023/07/23 01:35:57;;;;;;;13.10;7.83;;;15.10;99.90;;;;;;5095626;28;20162;-80
2023/07/23 01:38:23;;;;;;;12.67;7.47;;;15.10;99.90;;;;;;5095275;28;20069;-80
2023/07/23 01:40:50;;;;;;;12.17;6.90;;;15.10;99.90;;;;;;5095521;28;20118;-80
2023/07/23 01:43:16;;;;;;;11.80;7.37;;;15.10;99.90;;;;;;5095344;28;20054;-80
2023/07/23 01:45:46;;;;;;;11.80;7.20;;;15.10;99.90;;;;;;5094533;28;20047;-80
2023/07/23 01:48:13;;;;;;;14.70;7.43;;;15.10;99.90;;;;;;5093997;28;20052;-80
2023/07/23 01:50:39;;;;;;;11.47;7.37;;;15.10;99.90;;;;;;5095616;28;20043;-81
2023/07/23 01:53:06;;;;;;;13.93;7.73;;;15.10;99.90;;;;;;5095354;28;20036;-79
2023/07/23 01:55:32;;;;;;;13.00;7.47;;;15.10;99.90;;;;;;5095114;28;20121;-80
2023/07/23 01:57:57;;;;;;;13.63;7.43;;;15.10;99.90;;;;;;5094108;28;20495;-80
2023/07/23 02:00:23;;;;;;;15.10;7.67;;;15.10;99.90;;;;;;5094011;28;20055;-80
2023/07/23 02:02:49;;;;;;;12.27;7.53;;;15.10;99.90;;;;;;5095233;28;20533;-80
2023/07/23 02:05:14;;;;;;;11.33;7.17;;;15.00;99.90;;;;;;5095269;28;20105;-80
2023/07/23 02:07:40;;;;;;;11.33;7.60;;;15.10;99.90;;;;;;5094820;28;20049;-80
2023/07/23 02:10:07;;;;;;;15.17;7.90;;;15.00;99.90;;;;;;5095182;28;20040;-80
2023/07/23 02:12:33;;;;;;;11.47;6.83;;;15.10;99.90;;;;;;5094020;28;20056;-79
2023/07/23 02:14:59;;;;;;;14.10;6.90;;;15.00;99.90;;;;;;5094983;28;20059;-79
2023/07/23 02:17:25;;;;;;;11.43;6.53;;;15.00;99.90;;;;;;5094483;28;20040;-79
2023/07/23 02:19:51;;;;;;;11.33;7.00;;;15.00;99.90;;;;;;5094795;28;20369;-79
2023/07/23 02:22:17;;;;;;;11.10;6.93;;;15.00;99.90;;;;;;5093859;28;20047;-79
2023/07/23 02:24:43;;;;;;;11.83;6.70;;;15.00;99.90;;;;;;5094582;28;20579;-79
2023/07/23 02:27:10;;;;;;;13.67;7.20;;;15.00;99.90;;;;;;5093667;28;20048;-79
2023/07/23 02:29:36;;;;;;;11.37;6.63;;;15.00;99.90;;;;;;5094320;28;20059;-79
2023/07/23 02:32:03;;;;;;;11.73;6.97;;;15.00;99.90;;;;;;5094469;28;20051;-79
2023/07/23 02:34:28;;;;;;;11.33;7.10;;;15.00;99.90;;;;;;5094194;28;20044;-79
2023/07/23 02:36:54;;;;;;;10.27;6.43;;;14.90;99.90;;;;;;5094467;28;20434;-78
2023/07/23 02:39:20;;;;;;;10.63;6.93;;;14.90;99.90;;;;;;5094243;28;20504;-78
2023/07/23 02:41:45;;;;;;;10.67;6.57;;;15.00;99.90;;;;;;5094291;28;20137;-79
2023/07/23 02:44:12;;;;;;;11.63;6.77;;;14.90;99.90;;;;;;5094364;28;20135;-78
2023/07/23 02:46:38;;;;;;;10.17;6.50;;;14.90;99.90;;;;;;5092538;28;20091;-79
2023/07/23 02:49:05;;;;;;;12.00;7.10;;;14.90;99.90;;;;;;5092743;28;20547;-80
2023/07/23 02:51:31;;;;;;;13.13;7.40;;;14.90;99.90;;;;;;5092835;28;20084;-80
2023/07/23 02:53:57;;;;;;;9.67;6.60;;;14.90;99.90;;;;;;5093193;28;20048;-79
2023/07/23 02:56:22;;;;;;;11.20;6.93;;;14.90;99.90;;;;;;5093893;28;20051;-79
2023/07/23 02:58:48;;;;;;;10.90;6.70;;;14.90;99.90;;;;;;5093988;28;20040;-80
2023/07/23 03:01:14;;;;;;;10.93;6.90;;;14.90;99.90;;;;;;5076378;28;20078;-81
2023/07/23 03:03:39;;;;;;;9.73;6.70;;;14.90;99.90;;;;;;5093761;28;20071;-82
2023/07/23 03:06:08;;;;;;;11.00;7.10;;;14.90;99.90;;;;;;5094013;28;20539;-80
2023/07/23 03:08:35;;;;;;;13.30;7.70;;;14.90;99.90;;;;;;5092687;28;20110;-80
2023/07/23 03:11:01;;;;;;;15.23;7.53;;;14.90;99.90;;;;;;5093872;28;20403;-81
2023/07/23 03:13:27;;;;;;;12.23;7.77;;;14.90;99.90;;;;;;5093334;28;20549;-80
2023/07/23 03:15:53;;;;;;;12.47;7.30;;;14.80;99.90;;;;;;5093941;28;20391;-81
2023/07/23 03:18:18;;;;;;;15.00;7.80;;;14.90;99.90;;;;;;5093661;28;20048;-81
2023/07/23 03:20:44;;;;;;;12.27;7.73;;;14.90;99.90;;;;;;5092325;28;20586;-79
2023/07/23 03:23:10;;;;;;;12.40;7.70;;;14.90;99.90;;;;;;5092567;28;20083;-80
2023/07/23 03:25:35;;;;;;;13.63;7.40;;;14.90;99.90;;;;;;5092492;28;20044;-80
2023/07/23 03:28:01;;;;;;;12.10;7.33;;;14.90;99.90;;;;;;5093652;28;20044;-80
2023/07/23 03:30:27;;;;;;;12.50;7.87;;;14.90;99.90;;;;;;5093326;28;20040;-79
2023/07/23 03:32:54;;;;;;;10.07;7.00;;;14.90;99.90;;;;;;5092307;28;20044;-80
2023/07/23 03:35:20;;;;;;;12.23;7.60;;;14.90;99.90;;;;;;5093489;28;20050;-81
2023/07/23 03:37:46;;;;;;;11.53;7.53;;;14.90;99.90;;;;;;5093225;28;20040;-81
2023/07/23 03:40:12;;;;;;;11.43;7.50;;;14.90;99.90;;;;;;5093383;28;20048;-80
2023/07/23 03:42:38;;;;;;;14.27;7.07;;;14.90;99.90;;;;;;5093044;28;20472;-79
2023/07/23 03:45:04;;;;;;;11.93;7.80;;;14.90;99.90;;;;;;5092516;28;20087;-80
2023/07/23 03:47:30;;;;;;;12.93;7.10;;;14.90;99.90;;;;;;5092792;28;20052;-79
2023/07/23 03:49:56;;;;;;;12.07;6.73;;;14.90;99.90;;;;;;5093395;28;20093;-81
2023/07/23 03:52:22;;;;;;;12.10;6.80;;;14.80;99.90;;;;;;5092323;28;20093;-81
2023/07/23 03:54:48;;;;;;;11.20;7.73;;;14.90;99.90;;;;;;5092881;28;20044;-81
2023/07/23 03:57:14;;;;;;;16.43;8.33;;;14.90;99.90;;;;;;5093066;28;20365;-81
2023/07/23 03:59:41;;;;;;;11.77;7.60;;;14.90;99.90;;;;;;5091732;28;20079;-81
2023/07/23 04:02:08;;;;;;;13.13;7.77;;;14.90;99.90;;;;;;5093071;28;20040;-80
2023/07/23 04:04:36;;;;;;;10.93;7.17;;;14.90;99.90;;;;;;5092772;28;20109;-80
2023/07/23 04:07:02;;;;;;;13.33;7.50;;;14.90;99.90;;;;;;5075285;28;20052;-81
2023/07/23 04:09:28;;;;;;;13.67;8.10;;;14.80;99.90;;;;;;5093041;28;20047;-81
2023/07/23 04:11:55;;;;;;;12.83;8.30;;;14.90;99.90;;;;;;5092686;28;20110;-81
2023/07/23 04:14:21;;;;;;;16.90;8.10;;;14.90;99.90;;;;;;5092074;28;20051;-80
2023/07/23 04:16:47;;;;;;;13.67;7.60;;;14.90;99.90;;;;;;5092682;28;20044;-80
2023/07/23 04:19:13;;;;;;;13.57;7.63;;;14.90;99.90;;;;;;5093050;28;20127;-82
2023/07/23 04:21:39;;;;;;;14.07;7.77;;;14.90;99.90;;;;;;5091616;28;20134;-81
2023/07/23 04:24:05;;;;;;;12.50;7.70;;;14.90;99.90;;;;;;5092838;28;20040;-80
2023/07/23 04:26:31;;;;;;;12.40;8.03;;;14.80;99.90;;;;;;5093082;28;20060;-80
2023/07/23 04:28:57;;;;;;;10.63;7.33;;;14.80;99.90;;;;;;5074792;28;20052;-81
2023/07/23 04:31:23;;;;;;;11.33;7.87;;;14.90;99.90;;;;;;5092776;28;20586;-80
2023/07/23 04:33:49;;;;;;;14.60;8.73;;;14.90;99.90;;;;;;5092445;28;20123;-81
2023/07/23 04:36:15;;;;;;;11.57;8.10;;;14.80;99.90;;;;;;5096116;28;20052;-80
2023/07/23 04:38:42;;;;;;;13.23;8.73;;;14.90;99.90;;;;;;5096335;28;20062;-80
2023/07/23 04:41:08;;;;;;;16.60;8.43;;;14.90;99.90;;;;;;5096570;28;20088;-80
2023/07/23 04:43:39;;;;;;;12.67;8.23;;;14.90;99.90;;;;;;5096704;28;20099;-80
2023/07/23 04:46:04;;;;;;;13.30;8.33;;;14.90;99.90;;;;;;5095363;28;20048;-80
2023/07/23 04:48:35;;;;;;;11.83;8.33;;;14.90;99.90;;;;;;5096478;28;20090;-80
2023/07/23 04:51:03;;;;;;;13.03;8.87;;;14.90;99.90;;;;;;5096248;28;20116;-82
2023/07/23 04:53:29;;;;;;;14.10;8.87;;;14.90;99.90;;;;;;5095422;28;20043;-82
2023/07/23 04:55:56;;;;;;;14.47;8.10;;;14.90;99.90;;;;;;5096113;28;20040;-81
2023/07/23 04:58:23;;;;;;;14.87;8.73;;;14.90;99.90;;;;;;5096236;28;20101;-81
2023/07/23 05:00:49;;;;;;;13.57;8.17;;;14.90;99.90;;;;;;5096038;28;20044;-81
2023/07/23 05:03:15;;;;;;;14.40;8.03;;;14.90;99.90;;;;;;5096284;28;20098;-82
2023/07/23 05:05:52;;;;;;;12.77;8.07;;;14.90;99.90;;;;;;5078116;28;20459;-80
2023/07/23 05:08:18;;;;;;;14.50;9.07;;;14.90;99.90;;;;;;5078249;28;20048;-80
2023/07/23 05:10:44;;;;;;;13.93;8.43;;;14.80;99.90;;;;;;5094603;28;20396;-80
2023/07/23 05:13:14;;;;;;;12.33;8.50;;;14.90;99.90;;;;;;5096060;28;20070;-80
2023/07/23 05:15:40;;;;;;;15.33;8.70;;;14.90;99.90;;;;;;5095985;28;20120;-79
2023/07/23 05:18:06;;;;;;;13.27;8.50;;;14.80;99.90;;;;;;5096113;28;20044;-79
2023/07/23 05:20:32;;;;;;;12.53;8.07;;;14.80;99.90;;;;;;5095897;28;20059;-79
2023/07/23 05:22:58;;;;;;;16.33;8.60;;;14.90;99.90;;;;;;5094564;28;20044;-80
2023/07/23 05:25:24;;;;;;;14.27;8.10;;;14.80;99.90;;;;;;5095423;28;20047;-80
2023/07/23 05:27:50;;;;;;;14.13;8.53;;;14.80;99.90;;;;;;5095505;28;20121;-79
2023/07/23 05:30:16;;;;;;;13.80;9.07;;;14.80;99.90;;;;;;5095662;28;20040;-80
2023/07/23 05:32:43;;;;;;;13.03;9.47;;;14.90;99.90;;;;;;5095417;28;20127;-79
2023/07/23 05:35:09;;;;;;;12.60;8.87;;;14.90;99.90;;;;;;5095567;28;20052;-80
2023/07/23 05:37:35;;;;;;;12.20;8.30;;;14.90;99.90;;;;;;5094422;28;20529;-81
2023/07/23 05:40:01;;;;;;;13.70;8.77;;;14.90;99.90;;;;;;5095288;28;20044;-80
2023/07/23 05:42:26;;;;;;;13.60;8.90;;;14.90;99.90;;;;;;5095439;28;20444;-81
2023/07/23 05:44:52;;;;;;;14.60;9.60;;;14.90;99.90;;;;;;5095127;28;20044;-79
2023/07/23 05:47:18;;;;;;;12.07;8.37;;;14.90;99.90;;;;;;5094498;28;20083;-79
2023/07/23 05:49:43;;;;;;;14.43;8.53;;;15.00;99.90;;;;;;5095244;28;20058;-79
2023/07/23 05:52:09;;;;;;;12.53;8.80;;;14.90;99.90;;;;;;5077347;28;20051;-79
2023/07/23 05:54:35;;;;;;;12.70;9.00;;;15.00;99.90;;;;;;5095237;28;20036;-79
2023/07/23 05:57:00;;;;;;;14.03;9.87;;;14.90;99.90;;;;;;5093679;28;20047;-79
2023/07/23 05:59:26;;;;;;;16.73;9.63;;;15.00;99.90;;;;;;5077228;28;20093;-79
2023/07/23 06:01:52;;;;;;;13.37;9.07;;;15.00;99.90;;;;;;5094770;28;20052;-79
2023/07/23 06:04:19;;;;;;;14.97;8.90;;;15.00;99.90;;;;;;5094984;28;20047;-80
2023/07/23 06:06:44;;;;;;;12.53;9.40;;;15.00;99.90;;;;;;5093759;28;20408;-80
2023/07/23 06:09:10;;;;;;;16.20;10.10;;;15.10;99.90;;;;;;5093820;28;20048;-79
2023/07/23 06:11:36;;;;;;;16.00;9.40;;;15.00;99.90;;;;;;5094901;28;20126;-80
2023/07/23 06:14:02;;;;;;;13.57;9.63;;;15.10;99.90;;;;;;5094567;28;20081;-79
2023/07/23 06:16:30;;;;;;;16.43;9.63;;;15.10;99.90;;;;;;5094824;28;20106;-80
2023/07/23 06:18:56;;;;;;;14.13;10.10;;;15.20;99.90;;;;;;5094487;28;20040;-79
2023/07/23 06:21:22;;;;;;;15.27;9.50;;;15.20;99.90;;;;;;5093858;28;20087;-80
2023/07/23 06:23:47;;;;;;;13.43;9.50;;;15.20;99.90;;;;;;5094800;28;20113;-79
2023/07/23 06:26:14;;;;;;;16.80;9.83;;;15.20;99.90;;;;;;5094704;28;20046;-81
2023/07/23 06:28:40;;;;;;;13.73;9.40;;;15.30;99.90;;;;;;5094299;28;20495;-80
2023/07/23 06:31:05;;;;;;;18.10;10.90;;;15.30;99.90;;;;;;5094343;28;20083;-79
2023/07/23 06:33:31;;;;;;;16.43;9.53;;;15.30;99.90;;;;;;5094512;28;20044;-79
2023/07/23 06:35:57;;;;;;;15.83;10.10;;;15.30;99.90;;;;;;5094221;28;20415;-79
2023/07/23 06:38:24;;;;;;;17.67;9.27;;;15.40;99.90;;;;;;5093188;28;20044;-79
2023/07/23 06:40:54;;;;;;;14.87;9.63;;;15.40;99.90;;;;;;5093440;28;20094;-80
2023/07/23 06:43:20;;;;;;;15.90;9.27;;;15.40;99.90;;;;;;5094338;28;20052;-81
2023/07/23 06:45:47;;;;;;;13.17;9.57;;;15.40;99.90;;;;;;5094517;28;20056;-81
2023/07/23 06:48:14;;;;;;;14.70;9.97;;;15.50;99.90;;;;;;5093619;28;20056;-81
2023/07/23 06:50:39;;;;;;;17.30;10.60;;;15.50;99.90;;;;;;5094256;28;20078;-80
2023/07/23 06:53:05;;;;;;;14.63;9.80;;;15.50;99.90;;;;;;5093896;28;20048;-80
2023/07/23 06:55:35;;;;;;;14.53;9.17;;;15.40;99.90;;;;;;5094168;28;20067;-81
2023/07/23 06:58:01;;;;;;;16.63;10.33;;;15.50;99.90;;;;;;5093617;28;20036;-82
2023/07/23 07:00:27;;;;;;;19.13;10.27;;;15.40;99.90;;;;;;5094013;28;20040;-82
2023/07/23 07:02:53;;;;;;;17.47;9.97;;;15.50;99.90;;;;;;5093810;28;20071;-80
2023/07/23 07:05:18;;;;;;;15.17;10.20;;;15.50;99.90;;;;;;5093322;28;20090;-82
2023/07/23 07:07:50;;;;;;;17.07;9.23;;;15.50;99.90;;;;;;5094027;28;20044;-82
2023/07/23 07:10:16;;;;;;;19.17;11.60;;;15.50;99.90;;;;;;5093384;28;20048;-82
2023/07/23 07:12:41;;;;;;;13.97;10.03;;;15.50;99.90;;;;;;5093908;28;20086;-82
2023/07/23 07:15:07;;;;;;;17.37;10.53;;;15.50;99.90;;;;;;5093574;28;20109;-81
2023/07/23 07:17:33;;;;;;;18.23;10.17;;;15.60;99.90;;;;;;5093851;28;20111;-81
2023/07/23 07:20:02;;;;;;;17.20;10.03;;;15.60;99.90;;;;;;5093526;28;20043;-81
2023/07/23 07:22:28;;;;;;;18.50;10.90;;;15.70;99.90;;;;;;5093028;28;20059;-80
2023/07/23 07:24:53;;;;;;;17.23;10.70;;;15.70;99.90;;;;;;5092575;28;20048;-81
2023/07/23 07:27:19;;;;;;;15.27;9.90;;;15.70;99.90;;;;;;5092099;28;20124;-74
2023/07/23 07:29:45;;;;;;;16.17;10.60;;;15.70;99.90;;;;;;5092748;28;20048;-81
2023/07/23 07:32:10;;;;;;;18.43;10.00;;;15.70;99.90;;;;;;5075487;28;20051;-81
2023/07/23 07:34:36;;;;;;;17.30;10.53;;;15.70;99.90;;;;;;5092764;28;20515;-82
2023/07/23 07:37:02;;;;;;;17.83;10.20;;;15.70;99.90;;;;;;5092263;28;20062;-82
2023/07/23 07:39:28;;;;;;;18.30;10.73;;;15.80;99.90;;;;;;5092308;28;20044;-78
2023/07/23 07:41:53;;;;;;;17.00;10.90;;;15.80;99.90;;;;;;5092067;28;20089;-78
2023/07/23 07:44:20;;;;;;;17.87;11.20;;;15.80;99.90;;;;;;5093051;28;20052;-80
2023/07/23 07:46:46;;;;;;;18.43;10.67;;;15.80;99.90;;;;;;5092092;28;20399;-79
2023/07/23 07:49:11;;;;;;;16.97;10.60;;;15.80;99.90;;;;;;5075081;28;20056;-80
2023/07/23 07:51:38;;;;;;;19.50;10.40;;;15.90;99.90;;;;;;5091960;28;20066;-79
2023/07/23 07:54:04;;;;;;;17.00;11.30;;;15.90;99.90;;;;;;5092014;28;20048;-80
2023/07/23 07:56:30;;;;;;;15.53;11.13;;;15.90;99.90;;;;;;5093195;28;20369;-80
2023/07/23 07:58:56;;;;;;;18.93;12.30;;;15.90;99.90;;;;;;5093116;28;20036;-79
2023/07/23 08:01:22;;;;;;;18.37;11.90;;;15.90;99.90;;;;;;5092816;28;20052;-79
2023/07/23 08:03:48;;;;;;;17.20;12.10;;;15.90;99.90;;;;;;5092095;28;20071;-79
2023/07/23 08:06:16;;;;;;;17.70;11.90;;;15.90;99.90;;;;;;5092789;28;20484;-80
2023/07/23 08:08:43;;;;;;;18.80;11.80;;;15.90;99.90;;;;;;5093055;28;20048;-79
2023/07/23 08:11:11;;;;;;;17.93;11.67;;;15.90;99.90;;;;;;5096209;28;20055;-79
2023/07/23 08:13:37;;;;;;;17.27;11.90;;;15.90;99.90;;;;;;5096260;28;20100;-77
2023/07/23 08:16:04;;;;;;;15.00;11.63;;;15.90;99.90;;;;;;5095909;28;20563;-78
2023/07/23 08:18:31;;;;;;;17.20;12.80;;;15.90;99.90;;;;;;5097470;28;20365;-77
2023/07/23 08:20:57;;;;;;;15.80;11.60;;;15.90;99.90;;;;;;5096063;28;20060;-78
2023/07/23 08:23:27;;;;;;;15.93;12.40;;;15.90;99.90;;;;;;5096751;28;20047;-77
2023/07/23 08:25:56;;;;;;;15.60;12.80;;;15.80;99.90;;;;;;5095786;28;20130;-78
2023/07/23 08:28:26;;;;;;;14.37;11.80;;;15.90;99.90;;;;;;5095390;28;20044;-78
2023/07/23 08:30:54;;;;;;;14.80;11.87;;;15.90;99.90;;;;;;5097018;28;20396;-75
2023/07/23 08:33:22;;;;;;;16.37;12.50;;;15.90;99.90;;;;;;5096179;28;20051;-76
2023/07/23 08:35:48;;;;;;;17.63;11.57;;;15.90;99.90;;;;;;5095776;28;20102;-77
2023/07/23 08:38:15;;;;;;;16.83;12.77;;;16.00;99.90;;;;;;5095227;28;20076;-78
2023/07/23 08:40:43;;;;;;;13.93;11.83;;;16.00;99.90;;;;;;5097056;28;20055;-79
2023/07/23 08:43:53;;;;;;;15.20;11.43;;;16.00;99.90;;;;;;5096478;28;20048;-78
2023/07/23 08:46:27;;;;;;;15.33;12.67;;;16.00;99.90;;;;;;5096345;28;20175;-78
2023/07/23 08:48:58;;;;;;;13.87;11.80;;;16.00;99.90;;;;;;5095293;28;20063;-78
2023/07/23 08:51:38;;;;;;;15.43;12.70;;;16.00;99.90;;;;;;5094743;28;20056;-75
2023/07/23 08:54:06;;;;;;;14.80;12.30;;;16.00;99.90;;;;;;5094605;28;20039;-76
2023/07/23 08:56:33;;;;;;;16.00;12.43;;;16.10;99.90;;;;;;5095070;28;20056;-77
2023/07/23 08:59:02;;;;;;;14.60;13.07;;;16.10;99.90;;;;;;5094854;28;20080;-75
2023/07/23 09:01:32;;;;;;;14.17;11.43;;;16.10;99.90;;;;;;5095816;28;20044;-75
2023/07/23 09:03:58;;;;;;;17.40;12.70;;;16.10;99.90;;;;;;5092313;28;20073;-74
2023/07/23 09:06:29;;;;;;;15.23;11.97;;;16.10;99.90;;;;;;5095762;28;20044;-75
2023/07/23 09:09:03;;;;;;;14.23;12.53;;;16.10;99.90;;;;;;5095878;28;20384;-76
2023/07/23 09:11:29;;;;;;;14.83;12.80;;;16.10;99.90;;;;;;5095360;28;20895;-76
2023/07/23 09:14:21;;;;;;;14.53;12.53;;;16.10;99.90;;;;;;5095586;28;20086;-76
2023/07/23 09:16:49;;;;;;;15.33;12.23;;;16.10;99.90;;;;;;5093171;28;20551;-75
2023/07/23 09:19:23;;;;;;;14.23;11.90;;;16.20;99.90;;;;;;5095176;28;20068;-74
2023/07/23 09:21:49;;;;;;;14.70;12.25;;;16.10;99.90;;;;;;5095569;28;20051;-73
2023/07/23 09:24:16;;;;;;;15.13;12.20;;;16.20;99.90;;;;;;5095236;28;20076;-74
2023/07/23 09:26:43;;;;;;;14.93;12.83;;;16.20;99.90;;;;;;5095429;28;20123;-75
2023/07/23 09:29:11;;;;;;;16.07;12.57;;;16.20;99.90;;;;;;5094216;28;20051;-75
2023/07/23 09:31:41;;;;;;;19.20;12.97;;;16.20;99.90;;;;;;5092438;28;20549;-75
2023/07/23 09:34:07;;;;;;;16.33;12.83;;;16.20;99.90;;;;;;5095598;28;20044;-74
2023/07/23 09:36:33;;;;;;;17.33;12.33;;;16.20;99.90;;;;;;5095386;28;20088;-74
2023/07/23 09:39:01;;;;;;;14.97;13.33;;;16.20;99.90;;;;;;5095684;28;20040;-72
2023/07/23 09:41:29;;;;;;;17.57;12.87;;;16.20;99.90;;;;;;5095380;28;20090;-73
2023/07/23 09:44:00;;;;;;;15.07;13.47;;;16.20;99.90;;;;;;5095558;28;20128;-74
2023/07/23 09:46:27;;;;;;;17.43;14.20;;;16.20;99.90;;;;;;5094923;28;20052;-74
2023/07/23 09:48:53;;;;;;;20.47;14.03;;;16.20;99.90;;;;;;5095513;28;20040;-73
2023/07/23 09:51:19;;;;;;;17.57;14.47;;;16.20;99.90;;;;;;5095192;28;20105;-73
2023/07/23 09:53:47;;;;;;;17.77;13.97;;;16.20;99.90;;;;;;5095302;28;20050;-75
2023/07/23 09:56:15;;;;;;;15.23;13.17;;;16.30;99.90;;;;;;5095253;28;20048;-76
2023/07/23 09:58:49;;;;;;;18.50;14.40;;;16.30;99.90;;;;;;5095161;28;20044;-74
2023/07/23 10:01:16;;;;;;;16.60;13.00;;;16.30;99.90;;;;;;5095457;28;20052;-73
2023/07/23 10:03:47;;;;;;;16.63;13.20;;;16.30;99.90;;;;;;5095176;28;20123;-74
2023/07/23 10:06:20;;;;;;;18.30;13.60;;;16.30;99.90;;;;;;5092196;28;20040;-75
2023/07/23 10:08:48;;;;;;;19.10;13.47;;;16.30;99.90;;;;;;5090531;28;20510;-74
2023/07/23 10:11:15;;;;;;;17.13;13.23;;;16.30;99.90;;;;;;5093273;28;20059;-77
2023/07/23 10:13:42;;;;;;;18.10;12.60;;;16.30;99.90;;;;;;5093449;28;20120;-76
2023/07/23 10:16:20;;;;;;;17.77;13.40;;;16.40;99.90;;;;;;5093469;28;20052;-76
2023/07/23 10:18:47;;;;;;;17.23;13.13;;;16.40;99.90;;;;;;5093366;28;20044;-78
2023/07/23 10:21:13;;;;;;;16.87;13.57;;;16.40;99.90;;;;;;5091670;28;20048;-78
2023/07/23 10:23:40;;;;;;;16.87;13.37;;;16.40;99.90;;;;;;5093174;28;20495;-78
2023/07/23 10:26:20;;;;;;;17.27;12.87;;;16.40;99.90;;;;;;5093655;28;20480;-79
2023/07/23 10:28:46;;;;;;;17.53;13.10;;;16.50;99.90;;;;;;5091516;28;20496;-75
2023/07/23 10:31:23;;;;;;;15.00;12.23;;;16.50;99.90;;;;;;5090874;28;20161;-75
2023/07/23 10:33:50;;;;;;;19.10;13.70;;;16.50;99.90;;;;;;5092479;28;20055;-75
2023/07/23 10:36:17;;;;;;;15.63;12.20;;;16.60;99.90;;;;;;5093341;28;20059;-78
2023/07/23 10:38:43;;;;;;;19.50;13.20;;;16.60;99.90;;;;;;5092554;28;20120;-77
2023/07/23 10:41:09;;;;;;;21.80;13.37;;;16.60;99.90;;;;;;5091615;28;20116;-83
2023/07/23 10:43:40;;;;;;;13.70;11.90;;;16.60;99.90;;;;;;5093036;28;20558;-81
2023/07/23 10:46:08;;;;;;;18.87;13.17;;;16.60;99.90;;;;;;5092328;28;20048;-82
2023/07/23 10:48:51;;;;;;;15.23;11.87;;;16.60;99.90;;;;;;5092553;28;20056;-85
2023/07/23 10:51:23;;;;;;;17.97;12.17;;;16.70;99.90;;;;;;5092206;28;20496;-71
2023/07/23 10:54:02;;;;;;;16.43;12.57;;;16.70;99.90;;;;;;5092558;28;20048;-83
2023/07/23 10:56:34;;;;;;;13.13;11.43;;;16.80;99.90;;;;;;5075208;28;20056;-85
2023/07/23 10:59:04;;;;;;;19.17;13.03;;;16.80;99.90;;;;;;5090853;28;20506;-84
2023/07/23 11:01:35;;;;;;;14.87;12.23;;;16.80;99.90;;;;;;5092657;28;20504;-85
2023/07/23 11:04:10;;;;;;;16.07;12.27;;;16.90;99.90;;;;;;5092907;28;20048;-86
2023/07/23 11:06:36;;;;;;;15.55;11.88;;;16.90;99.90;;;;;;5092789;28;20052;-84
2023/07/23 11:09:04;;;;;;;15.83;11.50;;;16.90;99.90;;;;;;5089830;28;20047;-86
2023/07/23 11:11:36;;;;;;;15.50;11.87;;;16.90;99.90;;;;;;5095432;28;20082;-85
2023/07/23 11:14:03;;;;;;;13.43;11.83;;;16.90;99.90;;;;;;5093433;28;20131;-83
2023/07/23 11:16:34;;;;;;;14.40;11.17;;;16.90;99.90;;;;;;5075618;28;20048;-80
2023/07/23 11:19:01;;;;;;;13.97;11.50;;;16.90;99.90;;;;;;5093847;28;20032;-82
2023/07/23 11:21:27;;;;;;;16.97;11.73;;;16.90;99.90;;;;;;5087127;28;20054;-82
2023/07/23 11:23:54;;;;;;;15.03;12.07;;;16.90;99.90;;;;;;5092627;28;20082;-83
2023/07/23 11:26:21;;;;;;;15.47;11.73;;;16.90;99.90;;;;;;5092243;28;20464;-84
2023/07/23 11:28:47;;;;;;;14.00;11.77;;;16.80;99.90;;;;;;5090189;28;20056;-71
2023/07/23 11:31:13;;;;;;;15.00;11.33;;;16.80;99.90;;;;;;5092624;28;20105;-85
2023/07/23 11:33:39;;;;;;;16.20;11.83;;;16.80;99.90;;;;;;5092321;28;20044;-83
2023/07/23 11:36:05;;;;;;;15.87;11.90;;;16.80;99.90;;;;;;5090604;28;20427;-83
2023/07/23 11:38:32;;;;;;;13.50;11.90;;;16.80;99.90;;;;;;5090708;28;20040;-83
2023/07/23 11:40:59;;;;;;;14.07;11.07;;;16.80;99.90;;;;;;5091142;28;20076;-83
2023/07/23 11:43:26;;;;;;;13.13;11.20;;;16.80;99.90;;;;;;5091305;28;20128;-82
2023/07/23 11:45:51;;;;;;;15.60;12.30;;;16.80;99.90;;;;;;5091417;28;20048;-85
2023/07/23 11:48:22;;;;;;;18.50;11.80;;;16.80;99.90;;;;;;5089708;28;20117;-86
2023/07/23 11:50:49;;;;;;;14.90;12.07;;;16.80;99.90;;;;;;5091699;28;20048;-85
2023/07/23 11:53:33;;;;;;;16.10;11.87;;;16.80;99.90;;;;;;5092135;28;20044;-82
2023/07/23 11:56:08;;;;;;;13.53;11.00;;;16.90;99.90;;;;;;5091468;28;20044;-85
2023/07/23 11:58:35;;;;;;;12.50;11.17;;;16.90;99.90;;;;;;5089404;28;20359;-83
2023/07/23 12:01:03;;;;;;;12.93;10.90;;;17.00;99.90;;;;;;5090542;28;20488;-84
2023/07/23 12:03:32;;;;;;;14.30;10.47;;;17.00;99.90;;;;;;5091492;28;20048;-84
2023/07/23 12:05:59;;;;;;;11.33;9.77;;;17.00;99.90;;;;;;5091403;28;20101;-84
2023/07/23 12:08:29;;;;;;;10.80;9.63;;;17.10;99.90;;;;;;5089536;28;20058;-83
2023/07/23 12:10:55;;;;;;;10.23;8.73;;;17.20;99.90;;;;;;5092053;28;20454;-84
2023/07/23 12:13:25;;;;;;;12.57;9.17;;;17.30;99.90;;;;;;5091820;28;20044;-83
2023/07/23 12:15:54;;;;;;;11.83;9.60;;;17.40;99.90;;;;;;5090925;28;20052;-82
2023/07/23 12:18:25;;;;;;;10.97;9.63;;;17.50;99.90;;;;;;5090504;28;20048;-83
2023/07/23 12:20:58;;;;;;;9.93;8.83;;;17.60;99.90;;;;;;5091611;28;20183;-83
2023/07/23 12:23:24;;;;;;;10.03;8.67;;;17.90;99.90;;;;;;5091508;28;20062;-81
2023/07/23 12:25:50;;;;;;;9.60;8.57;;;18.00;99.90;;;;;;5092182;28;20440;-81
2023/07/23 12:28:15;;;;;;;8.67;7.77;;;18.10;99.90;;;;;;5092818;28;20579;-82
2023/07/23 12:30:41;;;;;;;13.67;8.57;;;18.30;99.90;;;;;;5092595;28;20173;-82
2023/07/23 12:33:07;;;;;;;10.13;9.10;;;18.30;99.90;;;;;;5091895;28;20036;-78