Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:46;;;;;;;1.83;1.73;;;24.00;54.70;;;;;;4995900;28;20446;-85
2021/04/13 00:05:20;;;;;;;1.70;1.60;;;24.00;54.70;;;;;;4996851;28;20530;-85
2021/04/13 00:07:48;;;;;;;1.70;1.60;;;24.00;54.90;;;;;;4997064;28;20533;-85
2021/04/13 00:10:21;;;;;;;1.50;1.40;;;24.00;54.90;;;;;;4996848;28;20450;-85
2021/04/13 00:12:48;;;;;;;1.30;1.20;;;24.00;54.80;;;;;;4997024;28;20526;-85
2021/04/13 00:15:18;;;;;;;1.50;1.40;;;24.00;54.80;;;;;;4996763;28;20440;-85
2021/04/13 00:17:46;;;;;;;1.47;1.37;;;24.00;55.00;;;;;;4996840;28;20504;-85
2021/04/13 00:20:18;;;;;;;1.50;1.40;;;24.00;55.00;;;;;;4996710;28;20470;-85
2021/04/13 00:22:46;;;;;;;1.40;1.30;;;24.00;55.00;;;;;;4997245;28;20435;-85
2021/04/13 00:25:23;;;;;;;1.87;1.70;;;23.90;55.00;;;;;;4996867;28;20959;-85
2021/04/13 00:27:50;;;;;;;1.97;1.30;;;23.90;54.80;;;;;;4997333;28;20936;-85
2021/04/13 00:30:20;;;;;;;1.53;1.43;;;23.90;54.90;;;;;;4997605;28;20450;-85
2021/04/13 00:32:48;;;;;;;1.60;1.50;;;23.90;55.00;;;;;;4999049;28;20988;-85
2021/04/13 00:35:27;;;;;;;1.80;1.43;;;23.90;55.10;;;;;;5003572;28;20444;-85
2021/04/13 00:38:27;;;;;;;1.23;1.13;;;23.90;55.00;;;;;;5019230;28;20465;-86
2021/04/13 00:40:56;;;;;;;1.50;1.40;;;23.90;54.90;;;;;;4999666;28;20465;-85
2021/04/13 00:43:26;;;;;;;1.97;1.77;;;23.90;55.00;;;;;;4996007;28;20447;-85
2021/04/13 00:45:54;;;;;;;1.37;1.27;;;23.90;54.70;;;;;;4995746;28;20996;-85
2021/04/13 00:48:26;;;;;;;1.60;1.50;;;23.90;54.80;;;;;;4996132;28;20461;-85
2021/04/13 00:51:00;;;;;;;1.60;1.43;;;23.90;54.80;;;;;;4996006;28;20469;-85
2021/04/13 00:53:31;;;;;;;1.50;1.20;;;23.80;54.90;;;;;;4995570;28;20446;-85
2021/04/13 00:56:01;;;;;;;1.47;1.37;;;23.80;54.80;;;;;;4995311;28;20441;-85
2021/04/13 00:58:31;;;;;;;1.60;1.30;;;23.80;54.70;;;;;;4995494;28;20444;-85
2021/04/13 01:01:08;;;;;;;1.30;1.10;;;24.00;54.90;;;;;;4995385;28;20825;-85
2021/04/13 01:03:34;;;;;;;2.13;1.33;;;23.90;54.80;;;;;;4996158;28;20430;-85
2021/04/13 01:06:02;;;;;;;1.70;1.60;;;24.00;54.80;;;;;;5000301;28;20483;-85
2021/04/13 01:08:34;;;;;;;1.80;1.50;;;23.80;54.70;;;;;;4997546;28;20443;-85
2021/04/13 01:11:11;;;;;;;1.70;1.60;;;23.80;55.30;;;;;;4996750;28;20456;-86
2021/04/13 01:13:47;;;;;;;1.70;1.60;;;23.90;54.60;;;;;;4997725;28;20453;-86
2021/04/13 01:16:15;;;;;;;1.60;1.50;;;23.80;54.50;;;;;;4996433;28;20457;-85
2021/04/13 01:18:43;;;;;;;2.20;1.43;;;23.80;54.70;;;;;;4996772;28;20493;-84
2021/04/13 01:21:27;;;;;;;1.33;1.23;;;23.80;54.70;;;;;;5007026;28;20535;-86
2021/04/13 01:23:58;;;;;;;1.50;1.40;;;23.80;54.70;;;;;;4998677;28;20506;-86
2021/04/13 01:26:29;;;;;;;1.50;1.40;;;23.80;54.60;;;;;;4996670;28;20545;-86
2021/04/13 01:28:57;;;;;;;1.50;1.40;;;23.80;54.60;;;;;;4996272;28;20455;-86
2021/04/13 01:31:46;;;;;;;1.63;1.53;;;23.80;54.50;;;;;;4995168;28;20441;-86
2021/04/13 01:34:21;;;;;;;1.43;1.30;;;23.80;54.50;;;;;;4995305;28;20527;-86
2021/04/13 01:37:06;;;;;;;2.37;1.27;;;23.80;54.60;;;;;;4995294;28;20433;-86
2021/04/13 01:39:42;;;;;;;1.93;1.40;;;23.80;54.60;;;;;;4994907;28;20450;-86
2021/04/13 01:42:09;;;;;;;1.43;1.30;;;23.80;54.60;;;;;;4994946;28;20442;-86
2021/04/13 01:44:41;;;;;;;2.13;1.93;;;23.80;54.60;;;;;;4995224;28;20450;-86
2021/04/13 01:47:10;;;;;;;1.50;1.37;;;23.80;54.40;;;;;;4995252;28;20501;-86
2021/04/13 01:49:40;;;;;;;1.57;1.47;;;23.80;54.50;;;;;;4994595;28;20471;-86
2021/04/13 01:52:10;;;;;;;2.03;1.83;;;23.80;54.50;;;;;;4994779;28;20450;-86
2021/04/13 01:54:38;;;;;;;1.30;1.20;;;23.80;54.50;;;;;;4995018;28;20800;-86
2021/04/13 01:57:17;;;;;;;1.53;1.43;;;23.80;54.50;;;;;;4994643;28;20439;-86
2021/04/13 01:59:52;;;;;;;1.40;1.30;;;23.80;54.50;;;;;;4994587;28;20504;-87
2021/04/13 02:02:21;;;;;;;1.40;1.30;;;23.80;54.50;;;;;;4994755;28;20828;-85
2021/04/13 02:04:53;;;;;;;1.63;1.53;;;23.80;54.60;;;;;;4994637;28;20543;-86
2021/04/13 02:07:32;;;;;;;1.40;1.30;;;23.80;54.50;;;;;;4994365;28;20537;-86
2021/04/13 02:10:07;;;;;;;1.27;1.10;;;23.80;54.50;;;;;;4994209;28;20460;-86
2021/04/13 02:12:38;;;;;;;1.57;1.47;;;23.80;54.50;;;;;;4995154;28;20443;-86
2021/04/13 02:15:11;;;;;;;1.60;1.50;;;23.80;54.60;;;;;;4994166;28;20452;-86
2021/04/13 02:17:40;;;;;;;1.50;1.40;;;23.70;54.50;;;;;;4994338;28;20441;-86
2021/04/13 02:20:10;;;;;;;1.73;1.63;;;23.70;54.30;;;;;;4994037;28;20463;-87
2021/04/13 02:22:43;;;;;;;1.50;1.40;;;23.70;54.50;;;;;;4994351;28;20441;-86
2021/04/13 02:25:12;;;;;;;1.53;1.43;;;23.90;54.40;;;;;;4993461;28;20461;-86
2021/04/13 02:27:42;;;;;;;1.33;1.23;;;23.70;54.40;;;;;;4993929;28;20937;-86
2021/04/13 02:30:12;;;;;;;1.63;1.30;;;23.70;54.60;;;;;;4994237;28;20529;-86
2021/04/13 02:32:44;;;;;;;1.40;1.27;;;23.70;54.50;;;;;;4994197;28;20439;-86
2021/04/13 02:35:18;;;;;;;1.63;1.50;;;23.80;54.50;;;;;;4994405;28;20453;-86
2021/04/13 02:37:48;;;;;;;2.37;1.53;;;23.70;54.40;;;;;;4994110;28;20445;-86
2021/04/13 02:40:19;;;;;;;1.63;1.53;;;23.70;54.40;;;;;;4994058;28;20478;-85
2021/04/13 02:42:48;;;;;;;1.53;1.30;;;23.70;54.40;;;;;;4994001;28;20787;-86
2021/04/13 02:45:28;;;;;;;1.30;1.20;;;23.70;54.40;;;;;;4993925;28;20438;-86
2021/04/13 02:48:01;;;;;;;1.70;1.60;;;23.70;54.40;;;;;;4994042;28;20812;-85
2021/04/13 02:50:30;;;;;;;1.40;1.30;;;23.80;54.50;;;;;;4993839;28;20477;-85
2021/04/13 02:53:00;;;;;;;1.27;1.13;;;23.70;54.50;;;;;;4994324;28;20540;-85
2021/04/13 02:55:29;;;;;;;1.30;1.20;;;23.70;54.40;;;;;;4994076;28;20616;-85
2021/04/13 02:58:00;;;;;;;1.40;1.30;;;23.70;54.30;;;;;;4993940;28;20817;-85
2021/04/13 03:00:32;;;;;;;1.20;1.10;;;23.70;54.40;;;;;;4994034;28;21122;-85
2021/04/13 03:03:05;;;;;;;1.37;1.27;;;23.70;54.30;;;;;;4993696;28;20504;-85
2021/04/13 03:05:32;;;;;;;1.40;1.20;;;23.70;54.30;;;;;;4993785;28;20819;-85
2021/04/13 03:08:05;;;;;;;1.47;1.37;;;23.70;54.30;;;;;;4993697;28;20451;-85
2021/04/13 03:10:37;;;;;;;1.50;1.40;;;23.70;54.30;;;;;;4993692;28;20441;-85
2021/04/13 03:13:11;;;;;;;1.37;1.27;;;23.70;54.30;;;;;;4993687;28;20956;-86
2021/04/13 03:15:40;;;;;;;1.40;1.30;;;23.70;54.40;;;;;;4993513;28;20504;-85
2021/04/13 03:18:13;;;;;;;1.60;1.27;;;23.70;54.40;;;;;;4993685;28;20920;-85
2021/04/13 03:20:43;;;;;;;1.33;1.10;;;23.70;54.30;;;;;;4993527;28;20500;-85
2021/04/13 03:23:10;;;;;;;1.30;1.20;;;23.70;54.40;;;;;;4993717;28;20443;-85
2021/04/13 03:25:41;;;;;;;1.30;1.20;;;23.70;54.30;;;;;;4993633;28;20841;-85
2021/04/13 03:28:10;;;;;;;1.60;1.50;;;23.70;54.30;;;;;;4993543;28;20454;-85
2021/04/13 03:30:41;;;;;;;1.50;1.40;;;23.70;54.30;;;;;;4993765;28;20444;-85
2021/04/13 03:33:12;;;;;;;1.23;1.13;;;23.70;54.30;;;;;;4993634;28;20443;-84
2021/04/13 03:35:39;;;;;;;1.30;1.20;;;23.70;54.30;;;;;;4993639;28;20464;-85
2021/04/13 03:38:08;;;;;;;1.20;1.10;;;23.70;54.30;;;;;;4995666;28;20461;-85
2021/04/13 03:40:37;;;;;;;1.47;1.37;;;23.60;54.30;;;;;;4996865;28;20451;-85
2021/04/13 03:43:06;;;;;;;1.20;1.10;;;23.60;54.30;;;;;;4996817;28;20949;-85
2021/04/13 03:45:34;;;;;;;1.40;1.27;;;23.60;54.30;;;;;;4996790;28;20448;-85
2021/04/13 03:48:02;;;;;;;1.27;1.10;;;23.60;54.40;;;;;;4996690;28;20450;-85
2021/04/13 03:50:31;;;;;;;1.30;1.07;;;23.60;54.30;;;;;;4996677;28;20469;-85
2021/04/13 03:53:05;;;;;;;1.23;1.13;;;23.60;54.30;;;;;;4997074;28;20465;-86
2021/04/13 03:55:31;;;;;;;1.30;1.20;;;23.60;54.30;;;;;;4996999;28;20433;-85
2021/04/13 03:57:58;;;;;;;1.47;1.37;;;23.60;54.30;;;;;;4996386;28;20441;-87
2021/04/13 04:00:27;;;;;;;1.30;1.20;;;23.60;54.30;;;;;;4996593;28;20445;-85
2021/04/13 04:02:54;;;;;;;1.30;1.20;;;23.60;54.30;;;;;;4996625;28;20958;-84
2021/04/13 04:05:25;;;;;;;1.20;1.10;;;23.80;54.40;;;;;;4996251;28;20932;-85
2021/04/13 04:07:55;;;;;;;1.70;1.30;;;23.60;54.30;;;;;;4996555;28;20442;-85
2021/04/13 04:10:45;;;;;;;1.70;1.60;;;23.60;54.30;;;;;;4996524;28;20445;-85
2021/04/13 04:13:21;;;;;;;1.30;1.20;;;23.70;54.30;;;;;;4996509;28;20445;-85
2021/04/13 04:15:50;;;;;;;1.30;1.20;;;23.60;54.20;;;;;;4996497;28;20441;-85
2021/04/13 04:18:27;;;;;;;1.30;1.20;;;23.60;54.20;;;;;;4996155;28;20504;-86
2021/04/13 04:20:55;;;;;;;1.40;1.30;;;23.60;54.00;;;;;;4996100;28;20486;-86
2021/04/13 04:23:27;;;;;;;1.20;1.10;;;23.60;54.30;;;;;;4995926;28;20804;-86
2021/04/13 04:25:58;;;;;;;1.30;1.20;;;23.70;54.50;;;;;;4996206;28;20481;-85
2021/04/13 04:28:29;;;;;;;2.00;1.50;;;23.60;54.30;;;;;;4996297;28;20441;-85
2021/04/13 04:31:34;;;;;;;1.40;1.30;;;23.70;54.30;;;;;;4995855;28;20450;-85
2021/04/13 04:34:01;;;;;;;1.20;1.10;;;23.60;54.50;;;;;;4996191;28;20477;-84
2021/04/13 04:36:31;;;;;;;1.20;1.00;;;23.70;54.40;;;;;;4995672;28;20446;-84
2021/04/13 04:39:17;;;;;;;1.40;1.30;;;23.70;54.90;;;;;;4995731;28;20450;-81
2021/04/13 04:41:44;;;;;;;1.37;1.20;;;23.70;54.80;;;;;;4988716;28;20441;-86
2021/04/13 04:44:20;;;;;;;3.10;1.47;;;23.60;54.60;;;;;;4976370;28;20857;-86
2021/04/13 04:46:47;;;;;;;1.93;1.00;;;23.70;54.80;;;;;;4986786;28;20486;-85
2021/04/13 04:49:15;;;;;;;1.20;1.03;;;23.70;54.80;;;;;;4975664;28;20974;-88
2021/04/13 04:51:46;;;;;;;1.67;1.50;;;23.70;55.00;;;;;;4981623;28;20441;-85
2021/04/13 04:54:12;;;;;;;1.40;1.30;;;23.70;54.40;;;;;;4992400;28;20431;-86
2021/04/13 04:56:39;;;;;;;1.60;1.47;;;23.70;54.80;;;;;;4979306;28;20450;-86
2021/04/13 04:59:06;;;;;;;1.30;1.20;;;23.70;54.60;;;;;;4989292;28;20461;-85
2021/04/13 05:01:32;;;;;;;1.23;1.13;;;23.70;54.60;;;;;;4977585;28;20442;-85
2021/04/13 05:03:58;;;;;;;1.67;1.47;;;23.70;54.60;;;;;;4988382;28;20447;-85
2021/04/13 05:06:25;;;;;;;1.77;1.20;;;23.70;54.70;;;;;;4975774;28;20490;-84
2021/04/13 05:08:54;;;;;;;1.77;1.20;;;23.70;54.80;;;;;;4975821;28;20448;-85
2021/04/13 05:11:21;;;;;;;2.63;1.57;;;23.70;55.10;;;;;;4975929;28;20450;-85
2021/04/13 05:13:47;;;;;;;1.83;1.30;;;23.70;54.90;;;;;;4975686;28;20449;-85
2021/04/13 05:16:13;;;;;;;1.30;1.20;;;23.70;54.80;;;;;;4975450;28;20442;-85
2021/04/13 05:18:39;;;;;;;1.50;1.40;;;23.70;54.90;;;;;;4975834;28;20455;-85
2021/04/13 05:21:06;;;;;;;1.53;1.40;;;23.70;54.80;;;;;;4975363;28;20501;-85
2021/04/13 05:23:33;;;;;;;1.20;1.10;;;23.70;54.90;;;;;;4975620;28;20999;-85
2021/04/13 05:26:00;;;;;;;3.00;1.40;;;23.70;54.80;;;;;;4975228;28;20490;-85
2021/04/13 05:28:26;;;;;;;1.27;1.00;;;23.70;54.80;;;;;;4975163;28;20447;-85
2021/04/13 05:30:53;;;;;;;1.23;1.13;;;23.70;54.80;;;;;;4975237;28;20837;-85
2021/04/13 05:33:21;;;;;;;1.30;1.13;;;23.70;54.90;;;;;;4975234;28;20440;-85
2021/04/13 05:35:48;;;;;;;2.43;1.50;;;23.80;55.00;;;;;;4975070;28;20497;-86
2021/04/13 05:38:16;;;;;;;2.40;1.00;;;23.70;55.00;;;;;;4989561;28;20770;-85
2021/04/13 05:40:43;;;;;;;1.70;1.60;;;23.70;54.80;;;;;;4994348;28;20504;-85
2021/04/13 05:43:12;;;;;;;1.27;1.17;;;23.70;55.00;;;;;;4994315;28;20449;-86
2021/04/13 05:45:42;;;;;;;1.23;1.07;;;23.90;54.90;;;;;;4994327;28;20955;-87
2021/04/13 05:48:10;;;;;;;1.27;1.10;;;23.70;54.90;;;;;;4994222;28;20450;-86
2021/04/13 05:50:38;;;;;;;1.53;1.33;;;23.70;55.00;;;;;;4994216;28;20824;-88
2021/04/13 05:53:05;;;;;;;1.90;1.40;;;23.70;55.00;;;;;;4994568;28;20429;-86
2021/04/13 05:55:32;;;;;;;3.97;1.43;;;23.70;54.90;;;;;;4994521;28;20438;-86
2021/04/13 05:58:02;;;;;;;1.40;1.30;;;23.80;55.00;;;;;;4994242;28;20437;-85
2021/04/13 06:00:30;;;;;;;2.07;1.40;;;23.80;55.00;;;;;;4993556;28;20452;-86
2021/04/13 06:02:58;;;;;;;1.23;1.13;;;23.70;54.90;;;;;;4994068;28;20978;-86
2021/04/13 06:05:26;;;;;;;1.87;1.27;;;23.70;54.90;;;;;;4994039;28;20453;-85
2021/04/13 06:07:54;;;;;;;3.20;1.00;;;23.70;54.90;;;;;;4993771;28;20496;-86
2021/04/13 06:10:20;;;;;;;1.33;1.23;;;23.70;54.70;;;;;;4993945;28;20476;-86
2021/04/13 06:12:51;;;;;;;1.30;0.90;;;23.70;54.70;;;;;;4994010;28;20438;-86
2021/04/13 06:15:19;;;;;;;1.50;1.27;;;23.80;54.80;;;;;;4994465;28;20450;-86
2021/04/13 06:17:46;;;;;;;4.63;1.30;;;23.80;54.90;;;;;;4994473;28;20507;-86
2021/04/13 06:20:14;;;;;;;1.40;1.30;;;23.80;54.90;;;;;;4993767;28;20461;-86
2021/04/13 06:22:40;;;;;;;1.40;1.30;;;23.80;54.90;;;;;;4994249;28;20523;-86
2021/04/13 06:25:07;;;;;;;1.87;1.63;;;23.90;54.90;;;;;;4994266;28;20450;-86
2021/04/13 06:27:34;;;;;;;1.40;1.30;;;23.70;54.80;;;;;;4994047;28;20500;-86
2021/04/13 06:30:00;;;;;;;1.90;1.30;;;23.80;54.80;;;;;;4994104;28;20445;-86
2021/04/13 06:32:26;;;;;;;1.50;1.40;;;23.80;55.00;;;;;;4994128;28;20925;-86
2021/04/13 06:34:53;;;;;;;2.40;1.43;;;23.80;55.00;;;;;;4994460;28;20443;-86
2021/04/13 06:37:20;;;;;;;1.30;1.20;;;23.80;55.10;;;;;;4994023;28;20511;-86
2021/04/13 06:39:46;;;;;;;1.27;1.17;;;23.80;55.30;;;;;;4993869;28;20978;-86
2021/04/13 06:42:42;;;;;;;1.80;1.40;;;24.00;55.20;;;;;;4994137;28;20471;-86
2021/04/13 06:45:17;;;;;;;1.30;1.10;;;23.80;55.20;;;;;;4987345;28;20469;-86
2021/04/13 06:48:10;;;;;;;1.50;1.40;;;23.80;55.00;;;;;;4994011;28;20861;-86
2021/04/13 06:50:44;;;;;;;1.40;1.30;;;23.90;54.70;;;;;;4993919;28;20476;-86
2021/04/13 06:53:23;;;;;;;1.70;1.20;;;23.80;54.70;;;;;;4993874;28;20464;-86
2021/04/13 06:56:22;;;;;;;1.57;1.47;;;23.90;54.60;;;;;;4993979;28;20440;-85
2021/04/13 06:59:09;;;;;;;1.50;1.40;;;23.90;54.60;;;;;;4993860;28;21003;-86
2021/04/13 07:01:40;;;;;;;3.53;1.87;;;23.90;54.70;;;;;;4993843;28;20459;-86
2021/04/13 07:04:12;;;;;;;1.43;1.33;;;23.90;54.80;;;;;;4994387;28;20450;-85
2021/04/13 07:06:44;;;;;;;2.57;1.30;;;23.90;54.50;;;;;;4993620;28;21032;-85
2021/04/13 07:09:17;;;;;;;1.60;1.50;;;24.00;54.40;;;;;;4993472;28;20504;-85
2021/04/13 07:11:51;;;;;;;1.40;1.20;;;24.00;54.40;;;;;;4996185;28;20478;-85
2021/04/13 07:14:23;;;;;;;1.20;1.07;;;24.00;54.20;;;;;;4997448;28;20449;-86
2021/04/13 07:16:56;;;;;;;1.50;1.00;;;24.00;54.20;;;;;;4997644;28;20457;-86
2021/04/13 07:19:26;;;;;;;5.20;1.17;;;24.00;54.10;;;;;;4997186;28;20465;-86
2021/04/13 07:22:02;;;;;;;1.57;1.47;;;24.10;54.10;;;;;;4997122;28;20490;-86
2021/04/13 07:24:36;;;;;;;1.50;1.30;;;24.10;54.10;;;;;;4997533;28;20432;-85
2021/04/13 07:27:07;;;;;;;1.93;1.20;;;24.10;54.10;;;;;;4996981;28;20518;-85
2021/04/13 07:29:37;;;;;;;1.40;1.20;;;24.10;54.20;;;;;;4997022;28;20450;-86
2021/04/13 07:32:06;;;;;;;2.90;1.40;;;24.20;54.30;;;;;;4997039;28;20450;-86
2021/04/13 07:34:33;;;;;;;1.63;1.20;;;24.20;54.40;;;;;;4997218;28;20488;-85
2021/04/13 07:37:04;;;;;;;3.73;1.20;;;24.20;54.30;;;;;;4997221;28;20487;-85
2021/04/13 07:39:31;;;;;;;6.20;1.50;;;24.20;54.40;;;;;;4997202;28;20442;-85
2021/04/13 07:42:04;;;;;;;1.67;1.20;;;24.20;54.30;;;;;;4996942;28;20448;-85
2021/04/13 07:44:44;;;;;;;5.63;1.27;;;24.40;54.40;;;;;;4996669;28;20822;-86
2021/04/13 07:47:27;;;;;;;3.80;1.07;;;24.30;54.40;;;;;;4996578;28;20496;-86
2021/04/13 07:49:56;;;;;;;7.30;1.50;;;24.40;54.50;;;;;;4996607;28;20470;-86
2021/04/13 07:52:41;;;;;;;2.70;1.23;;;24.40;54.30;;;;;;4996755;28;20446;-86
2021/04/13 07:55:18;;;;;;;3.57;1.53;;;24.50;54.60;;;;;;4996765;28;20482;-86
2021/04/13 07:57:51;;;;;;;2.43;1.20;;;24.50;54.70;;;;;;4996700;28;20925;-86
2021/04/13 08:00:22;;;;;;;3.00;1.30;;;24.50;54.50;;;;;;4996702;28;20452;-86
2021/04/13 08:02:57;;;;;;;2.63;1.10;;;24.50;54.60;;;;;;4996480;28;20446;-86
2021/04/13 08:05:41;;;;;;;7.63;1.37;;;24.60;54.60;;;;;;4996820;28;20576;-86
2021/04/13 08:08:20;;;;;;;4.00;1.20;;;24.50;54.60;;;;;;4996573;28;20517;-86
2021/04/13 08:10:46;;;;;;;3.67;1.47;;;24.70;55.10;;;;;;4996258;28;20441;-86
2021/04/13 08:13:25;;;;;;;6.07;1.67;;;24.50;55.00;;;;;;4996631;28;20930;-86
2021/04/13 08:15:53;;;;;;;3.63;1.73;;;24.50;55.00;;;;;;4996589;28;20528;-86
2021/04/13 08:18:32;;;;;;;4.60;1.50;;;24.60;55.10;;;;;;4996216;28;20450;-88
2021/04/13 08:21:15;;;;;;;2.17;1.30;;;24.60;54.90;;;;;;4996141;28;20489;-88
2021/04/13 08:23:42;;;;;;;6.30;1.90;;;24.70;54.90;;;;;;4995249;28;20956;-87
2021/04/13 08:26:17;;;;;;;3.27;1.40;;;24.60;54.80;;;;;;4996016;28;20486;-88
2021/04/13 08:28:47;;;;;;;13.90;2.07;;;24.60;55.00;;;;;;4996233;28;20441;-87
2021/04/13 08:34:34;;;;;;;5.87;1.33;;;24.50;55.50;;;;;;4996236;28;20445;-87
2021/04/13 08:37:09;;;;;;;4.50;1.27;;;24.50;55.60;;;;;;4993931;28;20453;-87
2021/04/13 08:39:42;;;;;;;12.30;1.60;;;24.50;55.70;;;;;;4996053;28;20526;-89
2021/04/13 08:42:18;;;;;;;7.63;2.20;;;24.60;55.40;;;;;;4996075;28;20450;-89
2021/04/13 08:44:49;;;;;;;4.37;1.60;;;24.70;55.00;;;;;;4996009;28;20444;-89
2021/04/13 08:47:23;;;;;;;13.47;2.03;;;24.70;54.90;;;;;;4996004;28;20870;-89
2021/04/13 08:49:53;;;;;;;10.27;2.17;;;24.70;54.80;;;;;;4995864;28;20458;-88
2021/04/13 08:52:42;;;;;;;13.30;2.80;;;24.80;54.80;;;;;;4996096;28;20443;-89
2021/04/13 08:55:14;;;;;;;20.27;2.50;;;24.70;54.70;;;;;;4996340;28;20447;-89
2021/04/13 08:57:42;;;;;;;10.80;2.20;;;24.70;54.90;;;;;;4995715;28;20500;-89
2021/04/13 09:00:42;;;;;;;9.40;2.07;;;24.70;54.70;;;;;;4995655;28;20457;-88
2021/04/13 09:03:11;;;;;;;8.87;2.23;;;24.70;54.60;;;;;;4990790;28;20965;-89
2021/04/13 09:05:39;;;;;;;12.90;3.20;;;24.70;54.90;;;;;;4995548;28;20446;-88
2021/04/13 09:08:23;;;;;;;9.70;2.50;;;24.70;54.80;;;;;;4995034;28;20492;-88
2021/04/13 09:11:15;;;;;;;8.17;2.53;;;24.80;54.80;;;;;;4995401;28;20454;-89
2021/04/13 09:13:45;;;;;;;12.80;2.70;;;24.70;54.60;;;;;;4995311;28;20939;-90
2021/04/13 09:16:18;;;;;;;10.13;2.53;;;24.90;54.70;;;;;;4995293;28;20502;-89
2021/04/13 09:18:52;;;;;;;8.30;2.10;;;24.70;54.70;;;;;;4995148;28;20478;-88
2021/04/13 09:21:39;;;;;;;7.30;2.13;;;24.70;54.70;;;;;;4995282;28;20475;-88
2021/04/13 09:24:13;;;;;;;7.87;2.53;;;24.70;54.90;;;;;;4995237;28;20442;-88
2021/04/13 09:26:45;;;;;;;11.83;2.60;;;24.80;54.80;;;;;;4994866;28;21000;-90
2021/04/13 09:29:30;;;;;;;9.57;2.10;;;24.80;55.30;;;;;;4994624;28;20446;-89
2021/04/13 09:31:58;;;;;;;9.47;3.03;;;24.80;54.70;;;;;;4994672;28;20444;-88
2021/04/13 09:34:58;;;;;;;7.33;2.90;;;24.80;54.70;;;;;;4994634;28;20448;-88
2021/04/13 09:37:41;;;;;;;8.30;2.40;;;24.80;54.60;;;;;;4994686;28;20442;-88
2021/04/13 09:40:29;;;;;;;7.60;2.10;;;24.70;54.90;;;;;;4994601;28;20457;-88
2021/04/13 09:43:20;;;;;;;5.40;2.27;;;24.80;55.10;;;;;;4994448;28;20453;-88
2021/04/13 09:46:05;;;;;;;9.77;2.37;;;24.60;55.10;;;;;;4994314;28;20448;-88
2021/04/13 09:48:56;;;;;;;7.53;2.70;;;24.60;55.30;;;;;;4994445;28;20455;-88
2021/04/13 09:51:28;;;;;;;11.83;3.00;;;24.60;55.40;;;;;;4994531;28;20451;-88
2021/04/13 09:54:21;;;;;;;14.73;3.17;;;24.80;55.50;;;;;;4994559;28;20801;-88
2021/04/13 09:57:30;;;;;;;8.23;2.67;;;24.90;55.50;;;;;;4993304;28;20460;-90
2021/04/13 10:00:43;;;;;;;6.97;2.20;;;24.70;55.50;;;;;;4994345;28;20451;-88
2021/04/13 10:03:34;;;;;;;13.40;2.40;;;24.80;55.50;;;;;;4993178;28;20547;-88
2021/04/13 10:06:01;;;;;;;12.80;3.47;;;24.70;55.50;;;;;;4994292;28;20448;-90
2021/04/13 10:08:33;;;;;;;6.60;1.90;;;24.70;55.80;;;;;;4994153;28;20474;-88
2021/04/13 10:11:30;;;;;;;12.80;3.17;;;24.80;55.70;;;;;;4994212;28;20463;-88
2021/04/13 10:14:37;;;;;;;4.43;2.13;;;24.80;55.80;;;;;;4994111;28;20440;-88
2021/04/13 10:17:19;;;;;;;7.20;1.97;;;25.00;55.90;;;;;;4993947;28;20442;-88
2021/04/13 10:19:53;;;;;;;11.80;2.73;;;24.90;56.00;;;;;;4993937;28;20458;-90
2021/04/13 10:22:40;;;;;;;9.80;2.40;;;25.10;56.20;;;;;;4993873;28;20476;-90
2021/04/13 10:25:37;;;;;;;9.00;2.90;;;25.00;56.10;;;;;;4993973;28;20457;-87
2021/04/13 10:28:28;;;;;;;7.50;2.13;;;25.00;56.10;;;;;;4993760;28;20894;-88
2021/04/13 10:31:30;;;;;;;6.40;2.53;;;25.10;56.00;;;;;;4993926;28;20466;-90
2021/04/13 10:34:47;;;;;;;9.27;2.40;;;25.00;55.90;;;;;;4994086;28;20447;-88
2021/04/13 10:38:03;;;;;;;5.70;3.20;;;25.00;56.30;;;;;;4969109;28;20463;-88
2021/04/13 10:40:56;;;;;;;6.60;3.77;;;25.10;55.80;;;;;;4989580;28;20519;-86
2021/04/13 10:43:48;;;;;;;16.63;3.67;;;25.10;56.20;;;;;;4981678;28;20492;-87
2021/04/13 10:46:24;;;;;;;7.70;3.57;;;25.20;56.70;;;;;;4994784;28;20451;-87
2021/04/13 10:49:07;;;;;;;9.63;3.43;;;25.20;56.70;;;;;;4997668;28;20463;-87
2021/04/13 10:52:10;;;;;;;5.90;3.03;;;25.30;56.80;;;;;;4992962;28;20527;-88
2021/04/13 10:55:01;;;;;;;7.43;3.60;;;25.40;56.70;;;;;;4997520;28;20447;-86
2021/04/13 10:57:56;;;;;;;5.43;2.90;;;25.40;56.70;;;;;;4997560;28;21009;-87
2021/04/13 11:00:32;;;;;;;6.50;2.70;;;25.40;56.70;;;;;;4996789;28;20451;-86
2021/04/13 11:03:15;;;;;;;4.93;2.10;;;25.40;56.60;;;;;;4997474;28;20439;-87
2021/04/13 11:06:14;;;;;;;13.30;4.03;;;25.50;56.70;;;;;;4997411;28;20439;-87
2021/04/13 11:09:06;;;;;;;4.80;2.60;;;25.50;56.60;;;;;;4982060;28;20502;-87
2021/04/13 11:12:20;;;;;;;8.13;2.50;;;25.60;56.60;;;;;;4997369;28;20538;-87
2021/04/13 11:15:27;;;;;;;8.07;2.63;;;25.60;56.50;;;;;;4997447;28;20451;-87
2021/04/13 11:18:00;;;;;;;5.50;2.43;;;25.60;56.60;;;;;;4988118;28;20468;-87
2021/04/13 11:20:44;;;;;;;5.03;2.40;;;25.70;56.60;;;;;;4996794;28;20487;-85
2021/04/13 11:23:51;;;;;;;7.53;2.57;;;25.80;56.50;;;;;;4997157;28;20483;-87
2021/04/13 11:27:05;;;;;;;12.90;3.73;;;25.80;56.40;;;;;;4937355;29;20442;-87
2021/04/13 11:30:10;;;;;;;8.73;4.17;;;25.80;56.30;;;;;;4962131;28;20787;-86
2021/04/13 11:33:26;;;;;;;6.23;3.83;;;25.90;50.50;;;;;;4996852;28;20539;-87
2021/04/13 11:36:02;;;;;;;6.60;3.40;;;25.80;45.10;;;;;;4975359;28;20445;-87
2021/04/13 11:38:46;;;;;;;9.90;4.20;;;25.60;44.80;;;;;;4995963;28;20466;-87
2021/04/13 11:41:29;;;;;;;6.70;4.60;;;25.60;44.60;;;;;;4996132;28;20515;-87
2021/04/13 11:44:00;;;;;;;10.80;6.37;;;25.50;44.60;;;;;;4996659;28;21120;-86
2021/04/13 11:46:40;;;;;;;13.07;9.03;;;25.40;46.00;;;;;;4996818;28;20832;-89
2021/04/13 11:49:12;;;;;;;19.00;12.57;;;25.50;48.30;;;;;;4996624;28;20479;-86
2021/04/13 11:51:49;;;;;;;23.13;12.80;;;25.50;49.60;;;;;;4996697;28;20460;-84
2021/04/13 11:54:37;;;;;;;22.63;10.63;;;25.50;49.90;;;;;;4996523;28;20448;-83
2021/04/13 11:57:10;;;;;;;10.43;7.60;;;25.70;49.00;;;;;;4996056;28;20450;-86
2021/04/13 11:59:36;;;;;;;8.10;6.30;;;25.60;47.40;;;;;;4995707;28;20455;-86
2021/04/13 12:02:43;;;;;;;7.73;5.37;;;25.50;45.90;;;;;;4995805;28;20438;-85
2021/04/13 12:05:27;;;;;;;23.03;16.70;;;25.50;45.40;;;;;;4995784;28;20791;-86
2021/04/13 12:07:54;;;;;;;15.80;9.80;;;25.50;47.80;;;;;;4996082;28;20575;-86
2021/04/13 12:10:53;;;;;;;10.00;6.37;;;25.40;45.70;;;;;;4996117;28;20459;-85
2021/04/13 12:13:45;;;;;;;10.87;6.83;;;25.40;42.60;;;;;;4984872;28;20478;-86
2021/04/13 12:16:14;;;;;;;21.17;16.33;;;25.30;42.70;;;;;;4981955;28;20454;-86
2021/04/13 12:19:11;;;;;;;16.43;12.53;;;25.40;44.30;;;;;;4995874;28;20475;-86
2021/04/13 12:22:02;;;;;;;23.60;19.53;;;25.10;44.40;;;;;;4995812;28;20551;-86
2021/04/13 12:24:51;;;;;;;26.07;20.03;;;25.10;45.60;;;;;;4995782;28;20807;-86
2021/04/13 12:27:43;;;;;;;23.50;19.47;;;25.00;46.90;;;;;;4995848;28;21087;-86
2021/04/13 12:30:51;;;;;;;11.73;10.33;;;25.10;44.70;;;;;;4995463;28;20816;-85
2021/04/13 12:33:54;;;;;;;10.60;9.50;;;25.00;43.40;;;;;;4995597;28;20498;-86
2021/04/13 12:37:00;;;;;;;10.40;8.30;;;24.90;42.70;;;;;;4995755;28;20807;-86
2021/04/13 12:39:55;;;;;;;8.57;7.63;;;24.80;42.50;;;;;;4995776;28;20888;-86
2021/04/13 12:42:42;;;;;;;11.47;9.13;;;24.70;42.10;;;;;;4995634;28;20776;-86
2021/04/13 12:45:52;;;;;;;8.20;6.27;;;24.60;41.70;;;;;;4995500;28;20577;-86
2021/04/13 12:48:42;;;;;;;11.03;9.03;;;24.50;40.40;;;;;;4995273;28;20482;-86
2021/04/13 12:51:21;;;;;;;12.70;8.83;;;24.40;42.00;;;;;;4995570;28;20458;-86
2021/04/13 12:53:47;;;;;;;15.33;9.90;;;24.40;42.50;;;;;;4995289;28;20447;-86
2021/04/13 12:56:25;;;;;;;13.30;11.27;;;24.50;44.20;;;;;;4995366;28;20930;-86
2021/04/13 12:58:51;;;;;;;12.20;9.87;;;24.50;46.00;;;;;;4995289;28;20451;-86
2021/04/13 13:01:21;;;;;;;10.70;9.60;;;24.50;46.60;;;;;;4995225;28;20939;-86
2021/04/13 13:03:47;;;;;;;13.60;10.50;;;24.60;47.20;;;;;;4995079;28;20480;-86
2021/04/13 13:06:19;;;;;;;13.83;10.47;;;24.70;47.20;;;;;;4995008;28;20509;-86
2021/04/13 13:08:57;;;;;;;16.60;11.03;;;24.70;48.00;;;;;;4994642;28;20442;-86
2021/04/13 13:11:26;;;;;;;12.20;10.37;;;24.80;47.70;;;;;;4995162;28;20938;-86
2021/04/13 13:13:54;;;;;;;11.70;10.40;;;24.90;48.00;;;;;;4994874;28;20436;-86
2021/04/13 13:16:24;;;;;;;15.70;11.77;;;25.00;48.20;;;;;;4994935;28;20447;-86
2021/04/13 13:18:52;;;;;;;13.60;10.90;;;25.10;48.50;;;;;;4994917;28;20470;-86
2021/04/13 13:21:22;;;;;;;14.33;11.87;;;25.30;48.80;;;;;;4994549;28;20475;-86
2021/04/13 13:23:52;;;;;;;15.33;11.00;;;25.20;48.90;;;;;;4994699;28;20972;-86
2021/04/13 13:26:22;;;;;;;14.93;11.90;;;25.20;49.10;;;;;;4994656;28;20448;-86
2021/04/13 13:28:48;;;;;;;13.97;11.70;;;25.20;49.20;;;;;;4994726;28;20768;-86
2021/04/13 13:31:24;;;;;;;15.80;11.87;;;25.30;49.50;;;;;;4994665;28;20539;-86
2021/04/13 13:33:51;;;;;;;16.70;11.40;;;25.30;49.50;;;;;;4994802;28;20439;-86