Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:01:47;;;;;;;6.97;5.00;;;;;;;16.53;100.00;100915.56;7373885;19;20483;-55
2021/09/15 00:04:17;;;;;;;6.60;5.77;;;;;;;16.62;100.00;100925.28;7400682;19;20440;-57
2021/09/15 00:06:47;;;;;;;10.50;5.83;;;;;;;16.62;100.00;100920.97;7393625;19;20726;-57
2021/09/15 00:09:16;;;;;;;12.63;5.90;;;;;;;16.53;100.00;100918.19;7400761;19;21313;-54
2021/09/15 00:11:46;;;;;;;8.17;5.53;;;;;;;16.54;100.00;100923.41;7393749;19;20440;-61
2021/09/15 00:14:16;;;;;;;12.40;5.77;;;;;;;16.47;100.00;100916.34;7400560;19;20444;-59
2021/09/15 00:16:48;;;;;;;12.63;6.33;;;;;;;16.53;100.00;100919.06;7392467;19;20447;-57
2021/09/15 00:19:17;;;;;;;9.80;5.73;;;;;;;16.55;100.00;100909.53;7399756;19;20388;-55
2021/09/15 00:21:47;;;;;;;8.90;5.30;;;;;;;16.53;100.00;100900.84;7393325;19;20443;-58
2021/09/15 00:24:17;;;;;;;9.30;5.40;;;;;;;16.55;100.00;100899.13;7400278;19;20391;-58
2021/09/15 00:26:46;;;;;;;6.47;5.77;;;;;;;16.52;100.00;100898.19;7393225;19;20753;-59
2021/09/15 00:29:16;;;;;;;8.20;6.03;;;;;;;16.46;100.00;100893.75;7400051;19;20462;-57
2021/09/15 00:31:51;;;;;;;6.87;5.60;;;;;;;16.49;100.00;100895.50;7393277;19;20479;-53
2021/09/15 00:34:20;;;;;;;11.53;6.30;;;;;;;16.47;100.00;100890.31;7400043;19;20447;-52
2021/09/15 00:36:50;;;;;;;8.40;5.63;;;;;;;16.45;100.00;100886.75;7376712;19;20502;-56
2021/09/15 00:39:19;;;;;;;9.57;5.53;;;;;;;16.42;100.00;100887.59;7398988;19;20729;-59
2021/09/15 00:41:49;;;;;;;11.70;6.10;;;;;;;16.43;100.00;100885.88;7376109;19;20488;-57
2021/09/15 00:44:19;;;;;;;10.70;5.40;;;;;;;16.42;100.00;100873.69;7399652;19;20388;-55
2021/09/15 00:46:51;;;;;;;8.37;5.97;;;;;;;16.37;100.00;100872.72;7376428;19;20435;-56
2021/09/15 00:49:21;;;;;;;11.13;6.03;;;;;;;16.33;100.00;100872.69;7399312;19;20392;-60
2021/09/15 00:51:50;;;;;;;9.73;5.20;;;;;;;16.27;100.00;100869.97;7388101;19;20435;-58
2021/09/15 00:54:20;;;;;;;7.67;5.80;;;;;;;16.29;100.00;100870.84;7399479;19;20460;-55
2021/09/15 00:56:49;;;;;;;16.43;6.20;;;;;;;16.30;100.00;100872.59;7390370;19;20901;-54
2021/09/15 00:59:19;;;;;;;9.83;5.67;;;;;;;16.28;100.00;100869.09;7399101;19;20656;-56
2021/09/15 01:01:54;;;;;;;9.40;5.60;;;;;;;16.26;100.00;100859.50;7391786;19;20423;-58
2021/09/15 01:04:23;;;;;;;7.47;6.70;;;;;;;16.16;100.00;100858.44;7399114;19;20447;-55
2021/09/15 01:06:53;;;;;;;8.40;5.50;;;;;;;16.27;100.00;100862.16;7391594;19;20724;-55
2021/09/15 01:09:22;;;;;;;9.73;6.20;;;;;;;16.18;100.00;100852.44;7398747;19;20527;-56
2021/09/15 01:11:53;;;;;;;7.90;6.13;;;;;;;16.17;100.00;100844.59;7395134;19;20447;-54
2021/09/15 01:14:22;;;;;;;8.00;6.17;;;;;;;16.13;100.00;100838.44;7398920;19;20459;-54
2021/09/15 01:16:56;;;;;;;10.03;6.47;;;;;;;16.16;100.00;100840.22;7390894;19;20713;-58
2021/09/15 01:19:26;;;;;;;9.90;6.40;;;;;;;16.10;100.00;100853.97;7398696;19;20408;-58
2021/09/15 01:21:59;;;;;;;11.90;6.00;;;;;;;16.19;100.00;100856.78;7391639;19;20423;-55
2021/09/15 01:24:31;;;;;;;10.60;6.30;;;;;;;16.23;100.00;100842.09;7398764;19;20384;-54
2021/09/15 01:27:01;;;;;;;11.40;6.40;;;;;;;16.21;100.00;100854.22;7391280;19;20436;-59
2021/09/15 01:29:32;;;;;;;10.10;6.40;;;;;;;16.31;100.00;100858.75;7398078;19;20455;-56
2021/09/15 01:32:03;;;;;;;12.57;7.70;;;;;;;16.25;100.00;100850.81;7390385;19;20877;-60
2021/09/15 01:34:36;;;;;;;9.83;6.30;;;;;;;16.32;100.00;100855.28;7398436;19;20432;-51
2021/09/15 01:37:09;;;;;;;10.97;6.50;;;;;;;16.29;100.00;100844.81;7389930;19;20689;-56
2021/09/15 01:39:40;;;;;;;9.40;7.03;;;;;;;16.29;100.00;100849.13;7399155;19;20414;-60
2021/09/15 01:42:10;;;;;;;8.17;6.17;;;;;;;16.21;100.00;100851.63;7389349;19;20455;-54
2021/09/15 01:44:43;;;;;;;9.57;7.03;;;;;;;16.27;100.00;100851.75;7398141;19;20388;-53
2021/09/15 01:47:15;;;;;;;9.00;6.63;;;;;;;16.27;100.00;100851.75;7390565;19;20444;-55
2021/09/15 01:49:45;;;;;;;12.07;7.90;;;;;;;16.27;100.00;100846.53;7400269;19;20388;-58
2021/09/15 01:52:19;;;;;;;9.87;6.63;;;;;;;16.27;100.00;100836.13;7396428;19;20480;-58
2021/09/15 01:54:48;;;;;;;14.83;6.20;;;;;;;16.31;100.00;100837.06;7405492;19;20393;-58
2021/09/15 01:57:18;;;;;;;9.40;6.70;;;;;;;16.29;100.00;100830.91;7402812;19;20426;-57
2021/09/15 01:59:47;;;;;;;9.67;6.37;;;;;;;16.30;100.00;100832.66;7404787;19;20398;-56
2021/09/15 02:02:17;;;;;;;10.83;6.60;;;;;;;16.30;100.00;100824.84;7397644;19;20515;-58
2021/09/15 02:04:46;;;;;;;12.80;6.40;;;;;;;16.23;100.00;100829.09;7404997;19;20388;-54
2021/09/15 02:07:18;;;;;;;9.43;6.97;;;;;;;16.21;100.00;100830.78;7397368;19;20427;-60
2021/09/15 02:09:48;;;;;;;10.10;6.60;;;;;;;16.26;100.00;100823.06;7403843;19;20397;-60
2021/09/15 02:12:17;;;;;;;14.30;7.07;;;;;;;16.18;100.00;100821.19;7400231;19;20424;-56
2021/09/15 02:14:46;;;;;;;10.17;6.97;;;;;;;16.24;100.00;100819.56;7404297;19;20466;-54
2021/09/15 02:17:16;;;;;;;11.07;6.03;;;;;;;16.19;100.00;100814.25;7396018;19;20788;-56
2021/09/15 02:19:45;;;;;;;12.87;7.57;;;;;;;16.25;100.00;100816.97;7404768;19;20388;-56
2021/09/15 02:22:17;;;;;;;8.80;5.97;;;;;;;16.19;100.00;100822.94;7397103;19;20417;-57
2021/09/15 02:24:47;;;;;;;10.70;6.83;;;;;;;16.19;100.00;100820.34;7403508;19;20394;-54
2021/09/15 02:27:16;;;;;;;11.30;7.13;;;;;;;16.20;100.00;100816.88;7396589;19;20432;-57
2021/09/15 02:29:46;;;;;;;11.43;6.37;;;;;;;16.19;100.00;100814.25;7404032;19;20392;-55
2021/09/15 02:32:15;;;;;;;11.93;7.17;;;;;;;16.19;100.00;100816.84;7397339;19;20433;-56
2021/09/15 02:34:46;;;;;;;11.60;7.37;;;;;;;16.22;100.00;100811.72;7403960;19;20393;-56
2021/09/15 02:37:19;;;;;;;8.43;6.60;;;;;;;16.21;100.00;100815.19;7396261;19;20478;-52
2021/09/15 02:39:48;;;;;;;9.53;6.50;;;;;;;16.18;100.00;100818.59;7403651;19;20452;-55
2021/09/15 02:42:18;;;;;;;8.80;6.80;;;;;;;16.21;100.00;100817.78;7402819;19;20914;-59
2021/09/15 02:44:47;;;;;;;8.03;6.40;;;;;;;16.23;100.00;100823.88;7402842;19;20463;-56
2021/09/15 02:47:17;;;;;;;9.27;6.70;;;;;;;16.25;100.00;100822.19;7376868;19;20441;-59
2021/09/15 02:49:46;;;;;;;12.30;8.00;;;;;;;16.19;100.00;100819.44;7403444;19;20394;-56
2021/09/15 02:52:18;;;;;;;10.50;7.33;;;;;;;16.23;100.00;100815.19;7396016;19;20421;-56
2021/09/15 02:54:48;;;;;;;7.77;6.70;;;;;;;16.27;100.00;100810.09;7403442;19;20392;-56
2021/09/15 02:57:17;;;;;;;12.43;6.83;;;;;;;16.15;100.00;100815.06;7400513;19;20425;-57
2021/09/15 02:59:47;;;;;;;10.30;7.13;;;;;;;16.18;100.00;100815.09;7402849;19;20400;-52
2021/09/15 03:02:16;;;;;;;11.30;7.47;;;;;;;16.16;100.00;100811.59;7394316;19;20429;-58
2021/09/15 03:04:45;;;;;;;10.40;8.20;;;;;;;16.14;100.00;100814.16;7402911;19;20400;-54
2021/09/15 03:07:15;;;;;;;15.57;9.70;;;;;;;16.16;100.00;100816.81;7374205;19;20425;-56
2021/09/15 03:09:47;;;;;;;17.10;8.07;;;;;;;16.20;100.00;100821.19;7402606;19;20394;-58
2021/09/15 03:12:20;;;;;;;9.93;6.87;;;;;;;16.17;100.00;100808.13;7400227;19;20694;-55
2021/09/15 03:14:50;;;;;;;12.50;7.70;;;;;;;16.15;100.00;100799.44;7405472;19;20471;-53
2021/09/15 03:17:19;;;;;;;9.67;7.60;;;;;;;16.15;100.00;100797.69;7401043;19;20433;-56
2021/09/15 03:19:49;;;;;;;11.77;7.73;;;;;;;16.05;100.00;100782.78;7399191;19;20395;-55
2021/09/15 03:22:18;;;;;;;11.83;7.63;;;;;;;16.05;100.00;100783.63;7401039;19;20423;-57
2021/09/15 03:24:50;;;;;;;14.23;7.73;;;;;;;16.06;100.00;100790.59;7402321;19;20388;-57
2021/09/15 03:27:20;;;;;;;11.80;7.33;;;;;;;16.03;100.00;100790.53;7400771;19;20746;-53
2021/09/15 03:29:49;;;;;;;16.60;7.87;;;;;;;16.00;100.00;100780.06;7401656;19;20484;-55
2021/09/15 03:32:19;;;;;;;17.40;8.17;;;;;;;16.00;100.00;100769.66;7400783;19;20432;-52
2021/09/15 03:34:48;;;;;;;10.57;7.60;;;;;;;15.99;100.00;100767.91;7401997;19;20383;-59
2021/09/15 03:37:18;;;;;;;11.03;8.20;;;;;;;15.99;100.00;100767.91;7399530;19;20430;-58
2021/09/15 03:39:47;;;;;;;14.70;8.57;;;;;;;16.00;100.00;100779.19;7399709;19;20409;-59
2021/09/15 03:42:19;;;;;;;11.83;8.67;;;;;;;16.04;100.00;100774.06;7400426;19;20419;-54
2021/09/15 03:44:49;;;;;;;10.83;8.40;;;;;;;16.02;100.00;100773.19;7401765;19;20705;-59
2021/09/15 03:47:18;;;;;;;12.90;8.57;;;;;;;15.85;100.00;100784.94;7400187;19;20485;-52
2021/09/15 03:49:48;;;;;;;14.47;9.27;;;;;;;15.85;100.00;100790.13;7401097;19;20663;-57
2021/09/15 03:52:17;;;;;;;13.20;9.50;;;;;;;15.84;100.00;100793.59;7400187;19;20422;-55
2021/09/15 03:54:47;;;;;;;12.87;8.80;;;;;;;15.76;100.00;100793.41;7401278;19;20456;-55
2021/09/15 03:57:16;;;;;;;12.47;9.33;;;;;;;15.74;100.00;100790.78;7396590;19;20933;-57
2021/09/15 03:59:48;;;;;;;12.70;9.30;;;;;;;15.62;100.00;100780.13;7399223;19;20388;-59
2021/09/15 04:02:18;;;;;;;11.97;8.97;;;;;;;15.60;100.00;100777.50;7399784;19;20412;-58
2021/09/15 04:04:48;;;;;;;17.90;9.80;;;;;;;15.61;100.00;100773.16;7401137;19;20464;-58
2021/09/15 04:07:17;;;;;;;15.00;9.73;;;;;;;15.56;100.00;100753.97;7398521;19;20925;-57
2021/09/15 04:09:46;;;;;;;13.83;9.50;;;;;;;15.51;100.00;100753.88;7400527;19;20459;-59
2021/09/15 04:12:16;;;;;;;16.07;10.50;;;;;;;15.59;100.00;100761.84;7391316;19;20503;-57
2021/09/15 04:14:45;;;;;;;14.63;10.10;;;;;;;15.59;100.00;100761.84;7400082;19;20675;-58
2021/09/15 04:17:17;;;;;;;14.60;9.57;;;;;;;15.55;100.00;100754.81;7392818;19;20420;-59
2021/09/15 04:19:47;;;;;;;13.07;9.83;;;;;;;15.60;100.00;100759.31;7398844;19;20467;-59
2021/09/15 04:22:19;;;;;;;14.10;10.53;;;;;;;15.55;100.00;100765.22;7393257;19;20426;-59
2021/09/15 04:33:05;;;;;;;23.60;14.60;;;;;;;15.78;100.00;100764.00;7398214;19;20414;-60
2021/09/15 04:35:35;;;;;;;20.27;14.10;;;;;;;15.64;100.00;100775.84;7392538;19;20429;-55
2021/09/15 04:38:05;;;;;;;21.10;14.80;;;;;;;15.64;100.00;100776.69;7399706;19;20391;-56
2021/09/15 04:40:34;;;;;;;31.53;22.70;;;;;;;15.70;100.00;100768.16;7392224;19;20477;-57
2021/09/15 04:43:03;;;;;;;17.90;11.27;;;;;;;15.66;100.00;100768.94;7398697;19;20894;-55
2021/09/15 04:45:33;;;;;;;23.20;17.20;;;;;;;15.55;100.00;100760.91;7383546;19;20490;-58
2021/09/15 04:48:02;;;;;;;23.97;18.20;;;;;;;15.61;100.00;100760.16;7399526;19;20398;-57
2021/09/15 04:50:34;;;;;;;22.27;15.57;;;;;;;15.58;100.00;100754.91;7394669;19;20706;-56
2021/09/15 04:53:04;;;;;;;17.00;12.10;;;;;;;15.56;100.00;100748.78;7398023;19;20487;-56
2021/09/15 04:55:33;;;;;;;17.37;11.13;;;;;;;15.42;100.00;100746.75;7391808;19;20999;-54
2021/09/15 04:58:04;;;;;;;38.33;24.87;;;;;;;15.52;100.00;100740.94;7399854;19;20483;-56
2021/09/15 05:00:33;;;;;;;50.30;31.37;;;;;;;15.65;100.00;100741.19;7380848;19;20463;-53
2021/09/15 05:03:03;;;;;;;31.33;19.90;;;;;;;15.65;100.00;100730.78;7397976;19;20412;-52
2021/09/15 05:05:35;;;;;;;33.47;22.67;;;;;;;15.77;100.00;100735.34;7391601;19;20799;-58
2021/09/15 05:08:05;;;;;;;52.83;31.40;;;;;;;15.79;100.00;100729.31;7398541;19;20462;-60
2021/09/15 05:10:34;;;;;;;24.47;15.70;;;;;;;15.79;100.00;100728.44;7395111;19;20413;-58
2021/09/15 05:13:04;;;;;;;27.60;15.33;;;;;;;15.86;100.00;100739.84;7397539;19;20697;-56
2021/09/15 05:15:33;;;;;;;25.07;15.37;;;;;;;15.85;100.00;100732.91;7390824;19;20483;-56
2021/09/15 05:18:05;;;;;;;24.63;16.57;;;;;;;15.84;100.00;100729.41;7398564;19;20853;-56
2021/09/15 05:20:37;;;;;;;16.63;11.80;;;;;;;15.97;100.00;100727.06;7391091;19;20697;-55
2021/09/15 05:23:07;;;;;;;16.40;11.93;;;;;;;16.02;100.00;100725.44;7397567;19;20884;-58
2021/09/15 05:25:37;;;;;;;21.47;12.63;;;;;;;15.93;100.00;100726.16;7396382;19;20415;-56
2021/09/15 05:28:06;;;;;;;15.50;11.70;;;;;;;15.92;100.00;100719.19;7405102;19;20391;-58
2021/09/15 05:30:36;;;;;;;16.33;10.83;;;;;;;15.93;100.00;100716.63;7384574;19;20907;-55
2021/09/15 05:33:06;;;;;;;14.70;10.30;;;;;;;15.92;100.00;100719.19;7404146;19;20427;-58
2021/09/15 05:35:38;;;;;;;16.00;11.50;;;;;;;15.90;100.00;100720.88;7398370;19;20419;-51
2021/09/15 05:38:08;;;;;;;15.30;11.30;;;;;;;15.89;100.00;100714.78;7405638;19;20458;-56
2021/09/15 05:40:37;;;;;;;14.03;10.93;;;;;;;15.84;100.00;100719.00;7378799;19;20417;-57
2021/09/15 05:43:07;;;;;;;13.50;10.93;;;;;;;15.85;100.00;100717.28;7403639;19;20495;-57
2021/09/15 05:45:37;;;;;;;21.10;11.20;;;;;;;15.97;100.00;100712.34;7377823;19;20486;-57
2021/09/15 05:48:07;;;;;;;15.90;10.50;;;;;;;15.97;100.00;100695.84;7404506;19;20460;-52
2021/09/15 05:50:39;;;;;;;13.83;10.13;;;;;;;15.93;100.00;100707.94;7398506;19;20491;-56
2021/09/15 05:53:08;;;;;;;18.50;9.90;;;;;;;15.82;100.00;100701.63;7403428;19;20766;-52
2021/09/15 05:55:38;;;;;;;12.67;9.20;;;;;;;15.74;100.00;100697.13;7395437;19;20415;-56
2021/09/15 05:58:07;;;;;;;16.73;11.67;;;;;;;15.71;100.00;100709.22;7404960;19;20414;-57
2021/09/15 06:00:37;;;;;;;13.00;10.87;;;;;;;15.73;100.00;100717.91;7397514;19;20672;-60
2021/09/15 06:03:06;;;;;;;30.10;18.30;;;;;;;15.75;100.00;100711.91;7403004;19;20694;-58
2021/09/15 06:05:39;;;;;;;23.83;14.30;;;;;;;15.73;100.00;100708.41;7396714;19;20950;-56
2021/09/15 06:08:08;;;;;;;19.87;14.20;;;;;;;15.72;100.00;100717.06;7404667;19;20646;-52
2021/09/15 06:10:38;;;;;;;19.40;12.80;;;;;;;15.82;100.00;100709.41;7398067;19;20470;-57
2021/09/15 06:13:07;;;;;;;15.33;11.07;;;;;;;15.71;100.00;100711.81;7402678;19;20871;-57
2021/09/15 06:15:36;;;;;;;14.90;9.93;;;;;;;15.78;100.00;100711.09;7396895;19;20449;-54
2021/09/15 06:18:06;;;;;;;16.67;12.03;;;;;;;15.84;100.00;100711.19;7404416;19;20404;-58
2021/09/15 06:20:38;;;;;;;17.43;11.17;;;;;;;15.86;100.00;100709.53;7396612;19;20757;-55
2021/09/15 06:23:10;;;;;;;21.87;12.27;;;;;;;15.78;100.00;100701.56;7402040;19;20756;-54
2021/09/15 06:25:41;;;;;;;17.47;10.90;;;;;;;15.86;100.00;100695.63;7396597;19;20487;-58
2021/09/15 06:28:12;;;;;;;13.93;10.60;;;;;;;15.93;100.00;100689.72;7404066;19;20447;-57
2021/09/15 06:30:42;;;;;;;15.43;11.10;;;;;;;16.01;100.00;100688.13;7397189;19;20466;-53
2021/09/15 06:33:12;;;;;;;25.17;16.80;;;;;;;16.17;100.00;100683.22;7402422;19;20496;-54
2021/09/15 06:35:44;;;;;;;49.87;30.83;;;;;;;16.32;100.00;100683.47;7395183;19;20411;-56
2021/09/15 06:38:16;;;;;;;18.63;13.93;;;;;;;16.19;100.00;100671.97;7403816;19;20711;-57
2021/09/15 06:40:46;;;;;;;19.33;10.93;;;;;;;16.15;100.00;100677.97;7388172;19;20416;-54
2021/09/15 06:43:15;;;;;;;21.10;11.70;;;;;;;16.15;100.00;100684.94;7401751;19;20498;-51
2021/09/15 06:45:45;;;;;;;17.50;11.83;;;;;;;16.14;100.00;100683.16;7396037;19;20419;-56
2021/09/15 06:48:15;;;;;;;21.20;13.10;;;;;;;16.12;100.00;100684.84;7403585;19;20741;-56
2021/09/15 06:50:47;;;;;;;18.43;12.30;;;;;;;16.19;100.00;100678.91;7377215;19;20411;-57
2021/09/15 06:53:16;;;;;;;13.70;10.30;;;;;;;16.18;100.00;100675.44;7401692;19;20435;-55
2021/09/15 06:55:46;;;;;;;19.80;13.77;;;;;;;16.16;100.00;100678.88;7369700;19;20387;-57
2021/09/15 06:58:15;;;;;;;16.30;11.27;;;;;;;16.22;100.00;100685.88;7402270;19;20401;-55
2021/09/15 07:00:45;;;;;;;17.13;10.97;;;;;;;16.31;100.00;100686.91;7394835;19;20500;-59
2021/09/15 07:03:15;;;;;;;18.13;12.83;;;;;;;16.25;100.00;100699.84;7402396;19;20438;-54
2021/09/15 07:05:47;;;;;;;14.90;10.50;;;;;;;15.91;100.00;100707.88;7376154;19;20411;-59
2021/09/15 07:08:16;;;;;;;14.63;11.60;;;;;;;15.70;100.00;100723.06;7402907;19;20395;-55
2021/09/15 07:10:46;;;;;;;15.20;10.57;;;;;;;15.55;100.00;100729.72;7395770;19;20415;-57
2021/09/15 07:13:16;;;;;;;16.00;10.50;;;;;;;15.47;100.00;100739.94;7400959;19;20427;-58
2021/09/15 07:15:46;;;;;;;15.50;10.17;;;;;;;15.50;100.00;100752.13;7393943;19;20506;-53
2021/09/15 07:18:15;;;;;;;14.17;10.70;;;;;;;15.53;100.00;100763.47;7402065;19;20407;-59
2021/09/15 07:20:47;;;;;;;21.73;16.00;;;;;;;15.74;100.00;100756.09;7395609;19;20423;-56
2021/09/15 07:23:17;;;;;;;14.37;11.57;;;;;;;15.95;100.00;100742.69;7400858;19;20412;-50
2021/09/15 07:25:47;;;;;;;25.60;15.03;;;;;;;16.00;100.00;100742.75;7394937;19;20419;-58
2021/09/15 07:28:16;;;;;;;19.70;14.90;;;;;;;16.01;100.00;100742.78;7402271;19;20395;-58
2021/09/15 07:30:46;;;;;;;23.00;15.90;;;;;;;16.10;100.00;100736.00;7395421;19;20740;-59
2021/09/15 07:33:17;;;;;;;23.97;15.23;;;;;;;16.02;100.00;100739.34;7399768;19;20486;-58
2021/09/15 07:35:49;;;;;;;24.60;18.13;;;;;;;15.78;100.00;100753.59;7394705;19;20437;-59
2021/09/15 07:38:18;;;;;;;29.63;20.97;;;;;;;15.96;100.00;100751.34;7401817;19;20665;-54
2021/09/15 07:40:48;;;;;;;31.23;21.93;;;;;;;16.08;100.00;100753.28;7394466;19;20519;-53
2021/09/15 07:43:17;;;;;;;24.87;18.53;;;;;;;16.12;100.00;100762.94;7400283;19;20694;-52
2021/09/15 07:45:47;;;;;;;28.20;19.53;;;;;;;16.17;100.00;100756.09;7393688;19;20421;-55
2021/09/15 07:48:16;;;;;;;39.57;24.80;;;;;;;16.29;100.00;100766.72;7399221;19;20399;-53
2021/09/15 07:50:50;;;;;;;24.20;17.40;;;;;;;16.22;100.00;100763.97;7393839;19;20651;-58
2021/09/15 07:53:19;;;;;;;30.03;17.03;;;;;;;16.20;100.00;100776.94;7400532;19;20423;-59
2021/09/15 07:55:49;;;;;;;24.07;16.60;;;;;;;16.26;100.00;100771.88;7393110;19;20487;-57
2021/09/15 07:58:18;;;;;;;20.57;14.43;;;;;;;16.40;100.00;100764.31;7401270;19;20413;-55
2021/09/15 08:00:48;;;;;;;21.00;15.30;;;;;;;16.35;100.00;100770.28;7393465;19;20522;-57
2021/09/15 08:03:18;;;;;;;28.77;16.53;;;;;;;16.38;100.00;100754.72;7399414;19;20408;-59
2021/09/15 08:05:50;;;;;;;21.17;17.40;;;;;;;16.36;100.00;100754.69;7393104;19;20496;-58
2021/09/15 08:08:19;;;;;;;33.40;20.80;;;;;;;16.43;100.00;100755.69;7400266;19;20392;-59
2021/09/15 08:10:49;;;;;;;32.83;20.97;;;;;;;16.47;100.00;100754.91;7393485;19;20884;-60
2021/09/15 08:13:20;;;;;;;21.73;16.50;;;;;;;16.35;100.00;100760.75;7399199;19;20475;-58
2021/09/15 08:15:50;;;;;;;25.27;17.30;;;;;;;16.37;100.00;100755.56;7371923;19;20395;-57
2021/09/15 08:18:19;;;;;;;29.90;20.90;;;;;;;16.33;100.00;100758.13;7399787;19;20384;-55
2021/09/15 08:21:04;;;;;;;27.40;17.10;;;;;;;16.30;100.00;100762.38;7393140;19;20443;-56
2021/09/15 08:23:34;;;;;;;25.67;16.73;;;;;;;16.22;100.00;100764.88;7398923;19;20426;-57
2021/09/15 08:26:07;;;;;;;21.87;16.90;;;;;;;16.27;100.00;100765.84;7373957;19;20837;-59
2021/09/15 08:28:39;;;;;;;30.77;17.00;;;;;;;16.32;100.00;100769.38;7399029;19;20398;-60
2021/09/15 08:31:10;;;;;;;25.80;16.90;;;;;;;16.29;100.00;100776.25;7383694;19;20958;-58
2021/09/15 08:33:40;;;;;;;22.83;16.13;;;;;;;16.22;100.00;100774.38;7398627;19;20414;-52
2021/09/15 08:36:12;;;;;;;28.07;18.10;;;;;;;16.14;100.00;100788.13;7392426;19;20441;-57
2021/09/15 08:38:43;;;;;;;20.67;15.60;;;;;;;16.10;100.00;100775.03;7399873;19;20395;-53
2021/09/15 08:41:12;;;;;;;30.40;21.00;;;;;;;16.10;100.00;100781.09;7392616;19;20514;-53
2021/09/15 08:43:42;;;;;;;33.60;21.57;;;;;;;16.17;100.00;100777.81;7398243;19;20495;-52
2021/09/15 08:46:14;;;;;;;36.50;19.83;;;;;;;16.04;100.00;100774.06;7391847;19;20412;-55
2021/09/15 08:48:45;;;;;;;31.50;21.60;;;;;;;16.19;100.00;100770.00;7399263;19;20448;-57
2021/09/15 08:51:23;;;;;;;31.17;18.70;;;;;;;16.18;100.00;100763.94;7380393;19;20411;-54
2021/09/15 08:53:53;;;;;;;32.60;18.97;;;;;;;16.23;100.00;100764.00;7397646;19;20430;-58
2021/09/15 08:56:22;;;;;;;24.80;17.63;;;;;;;16.38;100.00;100754.72;7391665;19;20413;-58
2021/09/15 08:58:52;;;;;;;29.40;18.63;;;;;;;16.42;100.00;100762.59;7402622;19;20407;-58
2021/09/15 09:01:22;;;;;;;24.80;17.67;;;;;;;16.46;100.00;100756.59;7391764;19;20460;-55
2021/09/15 09:03:54;;;;;;;24.27;17.10;;;;;;;16.50;100.00;100760.13;7397070;19;20421;-57
2021/09/15 09:06:28;;;;;;;28.37;17.83;;;;;;;16.52;100.00;100755.84;7390902;19;20701;-59
2021/09/15 09:08:57;;;;;;;24.27;17.50;;;;;;;16.55;100.00;100753.28;7399286;19;20390;-58
2021/09/15 09:11:28;;;;;;;24.87;18.27;;;;;;;16.53;100.00;100744.59;7392472;19;20429;-53
2021/09/15 09:14:00;;;;;;;26.43;16.37;;;;;;;16.51;100.00;100743.66;7396831;19;20929;-55
2021/09/15 09:16:41;;;;;;;22.17;15.70;;;;;;;16.51;100.00;100748.88;7391574;19;20419;-58
2021/09/15 09:19:12;;;;;;;29.47;16.30;;;;;;;16.46;100.00;100740.13;7398748;19;20412;-60
2021/09/15 09:21:48;;;;;;;26.40;17.90;;;;;;;16.45;100.00;100753.97;7390911;19;20443;-53
2021/09/15 09:24:22;;;;;;;22.07;17.00;;;;;;;16.52;100.00;100755.84;7397740;19;20387;-59
2021/09/15 09:26:55;;;;;;;26.93;17.03;;;;;;;16.52;100.00;100742.84;7391510;19;20493;-59
2021/09/15 09:29:27;;;;;;;23.70;16.33;;;;;;;16.50;100.00;100744.50;7398668;19;20451;-55
2021/09/15 09:32:02;;;;;;;23.10;16.03;;;;;;;16.45;100.00;100744.44;7382711;19;20431;-57
2021/09/15 09:34:33;;;;;;;27.10;17.30;;;;;;;16.43;100.00;100745.25;7398451;19;20397;-51
2021/09/15 09:37:16;;;;;;;25.87;18.87;;;;;;;16.35;100.00;100744.25;7390873;19;20675;-57
2021/09/15 09:39:47;;;;;;;21.87;16.30;;;;;;;16.35;100.00;100755.53;7398184;19;20403;-55
2021/09/15 09:42:38;;;;;;;22.17;16.73;;;;;;;16.43;100.00;100750.47;7395996;19;20419;-54
2021/09/15 09:45:17;;;;;;;26.13;17.30;;;;;;;16.42;100.00;100740.91;7394749;19;20384;-56
2021/09/15 09:47:47;;;;;;;28.40;20.67;;;;;;;16.49;100.00;100745.38;7397307;19;20394;-55
2021/09/15 09:50:19;;;;;;;25.30;17.83;;;;;;;16.45;100.00;100740.94;7391160;19;20474;-52
2021/09/15 09:52:59;;;;;;;34.90;25.20;;;;;;;16.51;100.00;100735.84;7396908;19;20441;-56
2021/09/15 09:55:32;;;;;;;35.47;22.40;;;;;;;16.52;100.00;100736.75;7390720;19;21018;-53
2021/09/15 09:58:04;;;;;;;29.50;19.80;;;;;;;16.60;100.00;100725.59;7397353;19;20850;-54
2021/09/15 10:00:34;;;;;;;27.63;18.77;;;;;;;16.60;100.00;100715.19;7389061;19;20440;-56
2021/09/15 10:03:05;;;;;;;27.10;20.03;;;;;;;16.71;100.00;100723.16;7395575;19;20432;-56
2021/09/15 10:05:35;;;;;;;29.33;19.80;;;;;;;16.80;100.00;100722.44;7371221;19;20415;-55
2021/09/15 10:08:09;;;;;;;27.63;19.77;;;;;;;16.71;100.00;100711.84;7397175;19;20386;-53
2021/09/15 10:10:38;;;;;;;34.30;23.23;;;;;;;16.81;100.00;100718.97;7393106;19;20418;-54
2021/09/15 10:13:10;;;;;;;25.60;18.67;;;;;;;16.83;100.00;100712.03;7402962;19;20431;-53
2021/09/15 10:15:49;;;;;;;30.60;19.10;;;;;;;16.77;100.00;100709.34;7397152;19;20411;-58
2021/09/15 10:18:19;;;;;;;26.20;18.83;;;;;;;16.78;100.00;100705.03;7404067;19;20395;-58
2021/09/15 10:20:52;;;;;;;27.70;19.87;;;;;;;16.83;100.00;100699.00;7397823;19;20411;-58
2021/09/15 10:23:40;;;;;;;26.77;18.57;;;;;;;16.85;100.00;100694.72;7402155;19;20422;-57
2021/09/15 10:26:37;;;;;;;26.63;18.33;;;;;;;16.81;100.00;100687.72;7375185;19;20387;-56
2021/09/15 10:29:17;;;;;;;28.47;18.83;;;;;;;16.81;100.00;100686.84;7403171;19;20468;-57
2021/09/15 10:31:59;;;;;;;33.17;23.27;;;;;;;16.80;100.00;100680.75;7397382;19;20415;-55
2021/09/15 10:34:50;;;;;;;28.90;20.30;;;;;;;16.92;100.00;100679.19;7403098;19;20453;-54
2021/09/15 10:37:55;;;;;;;31.87;21.97;;;;;;;16.87;100.00;100682.59;7403131;19;20423;-58
2021/09/15 10:40:44;;;;;;;32.67;20.43;;;;;;;16.87;100.00;100677.38;7397018;19;20427;-59
2021/09/15 10:43:43;;;;;;;29.33;20.93;;;;;;;16.88;100.00;100673.91;7401850;19;20771;-59
2021/09/15 10:46:23;;;;;;;31.77;20.70;;;;;;;16.90;100.00;100670.44;7396410;19;20419;-59
2021/09/15 10:49:32;;;;;;;30.57;20.60;;;;;;;16.92;100.00;100673.97;7403689;19;20443;-57
2021/09/15 10:52:32;;;;;;;42.73;21.37;;;;;;;16.97;100.00;100667.09;7395454;19;20453;-60
2021/09/15 10:55:02;;;;;;;27.07;18.30;;;;;;;16.95;100.00;100658.38;7397097;19;20388;-54
2021/09/15 10:57:37;;;;;;;25.30;19.67;;;;;;;17.03;100.00;100667.22;7402056;19;20396;-60
2021/09/15 11:00:10;;;;;;;26.73;18.43;;;;;;;17.08;100.00;100662.06;7395936;19;20394;-54
2021/09/15 11:02:42;;;;;;;26.23;18.73;;;;;;;17.04;100.00;100668.97;7401874;19;20430;-56
2021/09/15 11:05:42;;;;;;;25.20;19.03;;;;;;;17.12;100.00;100664.72;7394113;19;20438;-59
2021/09/15 11:08:14;;;;;;;25.63;19.00;;;;;;;17.17;100.00;100666.53;7404858;19;20380;-60
2021/09/15 11:10:47;;;;;;;32.20;19.50;;;;;;;17.22;100.00;100664.84;7395815;19;20475;-60
2021/09/15 11:13:52;;;;;;;28.40;19.03;;;;;;;17.32;100.00;100653.66;7400999;19;20471;-57
2021/09/15 11:16:33;;;;;;;25.60;19.07;;;;;;;17.23;100.00;100656.19;7395067;19;20427;-57
2021/09/15 11:19:06;;;;;;;28.37;19.90;;;;;;;17.19;100.00;100659.59;7402652;19;20402;-54
2021/09/15 11:21:38;;;;;;;34.67;22.50;;;;;;;17.23;100.00;100658.78;7395102;19;20836;-58
2021/09/15 11:24:13;;;;;;;30.77;21.70;;;;;;;17.21;100.00;100650.94;7400274;19;20448;-56
2021/09/15 11:26:45;;;;;;;30.43;22.07;;;;;;;17.24;100.00;100658.78;7395302;19;20486;-56
2021/09/15 11:29:37;;;;;;;24.53;18.83;;;;;;;17.24;100.00;100644.88;7401374;19;20455;-61
2021/09/15 11:32:09;;;;;;;30.43;20.40;;;;;;;17.26;100.00;100653.59;7394887;19;20498;-59
2021/09/15 11:34:40;;;;;;;27.00;20.97;;;;;;;17.22;100.00;100651.81;7402182;19;20402;-60