Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:27;;;;;;;11.07;7.05;;;11.00;99.90;;;;;;5070638;28;20064;-78
2022/06/05 00:05:12;;;;;;;13.52;6.97;;;11.00;99.90;;;;;;5074304;28;20044;-77
2022/06/05 00:08:25;;;;;;;13.55;7.47;;;11.00;99.90;;;;;;5075994;28;20084;-79
2022/06/05 00:10:57;;;;;;;12.57;7.70;;;11.00;99.90;;;;;;5068955;28;20066;-78
2022/06/05 00:13:38;;;;;;;13.35;8.52;;;11.00;99.90;;;;;;5059385;28;20053;-80
2022/06/05 00:16:05;;;;;;;11.90;7.70;;;11.00;99.90;;;;;;5056041;28;20399;-78
2022/06/05 00:18:36;;;;;;;14.65;7.88;;;11.00;99.90;;;;;;5070603;28;20055;-79
2022/06/05 00:21:03;;;;;;;11.35;7.53;;;11.00;99.90;;;;;;5070760;28;20110;-80
2022/06/05 00:23:28;;;;;;;15.27;7.53;;;11.00;99.90;;;;;;5056176;28;20102;-79
2022/06/05 00:26:03;;;;;;;11.60;6.35;;;11.00;99.90;;;;;;5075753;28;20472;-80
2022/06/05 00:28:29;;;;;;;13.70;7.88;;;11.10;99.90;;;;;;5072392;28;20059;-80
2022/06/05 00:31:26;;;;;;;20.42;8.00;;;11.10;99.90;;;;;;5053729;28;20178;-78
2022/06/05 00:33:51;;;;;;;11.30;6.93;;;11.10;99.90;;;;;;5076325;28;20049;-80
2022/06/05 00:36:32;;;;;;;14.50;7.38;;;11.10;99.90;;;;;;5073153;28;20059;-79
2022/06/05 00:39:25;;;;;;;13.93;6.97;;;11.10;99.90;;;;;;5065972;28;20040;-79
2022/06/05 00:42:02;;;;;;;15.65;7.38;;;11.00;99.90;;;;;;5069478;28;20040;-80
2022/06/05 00:44:46;;;;;;;14.07;7.40;;;11.00;99.90;;;;;;5054835;28;20102;-80
2022/06/05 00:47:15;;;;;;;12.13;7.78;;;11.10;99.90;;;;;;5061688;28;20037;-79
2022/06/05 00:49:50;;;;;;;13.20;8.00;;;11.10;99.90;;;;;;5074146;28;20079;-78
2022/06/05 00:52:18;;;;;;;18.08;7.82;;;11.00;99.90;;;;;;5071104;28;20064;-78
2022/06/05 00:54:44;;;;;;;15.00;8.63;;;11.10;99.90;;;;;;5073672;28;20081;-79
2022/06/05 00:57:13;;;;;;;14.02;7.57;;;11.10;99.90;;;;;;5071035;28;20044;-80
2022/06/05 00:59:40;;;;;;;21.98;8.68;;;11.10;99.90;;;;;;5073054;28;20045;-79
2022/06/05 01:02:08;;;;;;;13.65;9.00;;;11.10;99.90;;;;;;5073264;28;20059;-80
2022/06/05 01:04:35;;;;;;;18.70;9.52;;;11.10;99.90;;;;;;5073864;28;20487;-81
2022/06/05 01:07:01;;;;;;;18.17;9.48;;;11.10;99.90;;;;;;5060265;28;20125;-80
2022/06/05 01:09:27;;;;;;;14.85;9.13;;;11.10;99.90;;;;;;5053296;28;20437;-79
2022/06/05 01:12:00;;;;;;;14.00;9.43;;;11.20;99.90;;;;;;5053261;28;20044;-80
2022/06/05 01:14:44;;;;;;;15.13;9.18;;;11.20;99.90;;;;;;5061725;28;20049;-80
2022/06/05 01:17:15;;;;;;;17.40;9.32;;;11.20;99.90;;;;;;5053756;28;20079;-80
2022/06/05 01:20:14;;;;;;;9.77;7.55;;;11.20;99.90;;;;;;5046940;28;20084;-77
2022/06/05 01:22:53;;;;;;;16.15;9.52;;;11.20;99.90;;;;;;5070351;28;20048;-79
2022/06/05 01:25:41;;;;;;;20.13;10.43;;;11.20;99.90;;;;;;5053382;28;20052;-79
2022/06/05 01:28:20;;;;;;;19.88;10.35;;;11.20;99.90;;;;;;5055655;28;20044;-79
2022/06/05 01:30:59;;;;;;;19.55;10.07;;;11.20;99.90;;;;;;5071673;28;20083;-80
2022/06/05 01:33:27;;;;;;;13.10;10.15;;;11.20;99.90;;;;;;5073369;28;20435;-79
2022/06/05 01:36:02;;;;;;;18.10;10.02;;;11.20;99.90;;;;;;5071176;28;20084;-79
2022/06/05 01:38:32;;;;;;;;;;;11.20;99.90;;;;;;5070201;28;20080;-80
2022/06/05 01:41:03;;;;;;;18.92;9.70;;;11.20;99.90;;;;;;5055729;28;20003;-79
2022/06/05 01:43:34;;;;;;;14.18;9.95;;;11.20;99.90;;;;;;5074147;28;20036;-80
2022/06/05 01:46:33;;;;;;;13.80;9.07;;;11.20;99.90;;;;;;5073776;28;20497;-81
2022/06/05 01:49:11;;;;;;;12.95;10.32;;;11.20;99.90;;;;;;5068760;28;20048;-80
2022/06/05 01:51:56;;;;;;;24.38;11.00;;;11.20;99.90;;;;;;5052750;28;20084;-79
2022/06/05 01:54:26;;;;;;;;;;;11.20;99.90;;;;;;5055347;28;20044;-80
2022/06/05 01:56:55;;;;;;;14.43;9.55;;;11.20;99.90;;;;;;5051766;28;20374;-79
2022/06/05 01:59:48;;;;;;;17.75;9.82;;;11.20;99.90;;;;;;5037680;28;20125;-79
2022/06/05 02:02:19;;;;;;;14.73;9.88;;;11.20;99.90;;;;;;5068872;28;20063;-80
2022/06/05 02:04:49;;;;;;;15.43;9.70;;;11.20;99.90;;;;;;5069611;28;20495;-79
2022/06/05 02:07:24;;;;;;;18.38;10.43;;;11.30;99.90;;;;;;5043407;28;20130;-79
2022/06/05 02:09:58;;;;;;;;;;;11.20;99.90;;;;;;5071910;28;20511;-80
2022/06/05 02:12:25;;;;;;;16.95;10.13;;;11.20;99.90;;;;;;5064429;28;19927;-80
2022/06/05 02:14:51;;;;;;;16.77;10.82;;;11.20;99.90;;;;;;5068982;28;20049;-80
2022/06/05 02:17:17;;;;;;;21.95;13.20;;;11.20;99.90;;;;;;5068352;28;20124;-79
2022/06/05 02:19:44;;;;;;;17.35;10.10;;;11.20;99.90;;;;;;5069112;28;20060;-80
2022/06/05 02:22:37;;;;;;;16.15;10.40;;;11.20;99.90;;;;;;5052441;28;20392;-80
2022/06/05 02:25:04;;;;;;;15.98;10.15;;;11.20;99.90;;;;;;5019627;28;20110;-82
2022/06/05 02:27:30;;;;;;;23.70;10.40;;;11.20;99.90;;;;;;5069009;28;20522;-80
2022/06/05 02:29:57;;;;;;;20.52;10.88;;;11.20;99.90;;;;;;5069025;28;20044;-80
2022/06/05 02:32:41;;;;;;;18.33;10.13;;;11.20;99.90;;;;;;5052857;28;20076;-78
2022/06/05 02:35:33;;;;;;;15.68;10.80;;;11.20;99.90;;;;;;5052318;28;20053;-81
2022/06/05 02:38:08;;;;;;;15.85;9.80;;;11.20;99.90;;;;;;5052851;28;20041;-79
2022/06/05 02:40:51;;;;;;;18.45;9.93;;;11.20;99.90;;;;;;5052237;28;20056;-80
2022/06/05 02:43:28;;;;;;;18.38;10.73;;;11.20;99.90;;;;;;5064770;28;20106;-79
2022/06/05 02:46:18;;;;;;;17.15;10.38;;;11.20;99.90;;;;;;5070499;28;20043;-79
2022/06/05 02:49:12;;;;;;;15.80;9.70;;;11.20;99.90;;;;;;5073133;28;20048;-79
2022/06/05 02:51:41;;;;;;;20.23;10.40;;;11.20;99.90;;;;;;5065309;28;20048;-79
2022/06/05 02:54:07;;;;;;;14.93;10.38;;;11.20;99.90;;;;;;5055435;28;20044;-80
2022/06/05 02:56:33;;;;;;;20.63;10.40;;;11.20;99.90;;;;;;5067246;28;20439;-80
2022/06/05 02:59:01;;;;;;;14.90;10.38;;;11.20;99.90;;;;;;5051231;28;20040;-79
2022/06/05 03:04:12;;;;;;;18.40;9.52;;;11.20;99.90;;;;;;5088928;28;20154;-80
2022/06/05 03:06:40;;;;;;;19.17;9.43;;;11.20;99.90;;;;;;5080440;28;20087;-79
2022/06/05 03:09:08;;;;;;;17.02;10.40;;;11.30;99.90;;;;;;5055808;28;20139;-79
2022/06/05 03:11:33;;;;;;;15.02;10.07;;;11.30;99.90;;;;;;5055961;28;20049;-80
2022/06/05 03:13:59;;;;;;;23.55;10.57;;;11.30;99.90;;;;;;5054608;28;20396;-80
2022/06/05 03:16:26;;;;;;;22.67;10.75;;;11.20;99.90;;;;;;5072542;28;20091;-80
2022/06/05 03:18:52;;;;;;;22.10;11.35;;;11.30;99.90;;;;;;5055871;28;20076;-80
2022/06/05 03:21:18;;;;;;;22.75;10.68;;;11.30;99.90;;;;;;5056240;28;20084;-80
2022/06/05 03:23:45;;;;;;;20.25;11.13;;;11.30;99.90;;;;;;5076950;28;20032;-79
2022/06/05 03:26:12;;;;;;;20.20;10.48;;;11.30;99.90;;;;;;5075671;28;20429;-79
2022/06/05 03:28:38;;;;;;;18.63;11.10;;;11.30;99.90;;;;;;5074299;28;20475;-79
2022/06/05 03:31:10;;;;;;;20.15;11.20;;;11.40;99.90;;;;;;5076554;28;20488;-79
2022/06/05 03:33:37;;;;;;;22.65;12.57;;;11.40;99.90;;;;;;5073276;28;20469;-79
2022/06/05 03:36:11;;;;;;;17.70;10.98;;;11.40;99.90;;;;;;5076698;28;20421;-80
2022/06/05 03:38:37;;;;;;;19.63;11.50;;;11.50;99.90;;;;;;5074739;28;20598;-80
2022/06/05 03:41:04;;;;;;;22.35;10.73;;;11.50;99.90;;;;;;5037494;28;20045;-80
2022/06/05 03:43:31;;;;;;;20.15;11.02;;;11.60;99.90;;;;;;5071895;28;20049;-81
2022/06/05 03:46:08;;;;;;;20.58;12.43;;;11.50;99.90;;;;;;5072349;28;20037;-81
2022/06/05 03:48:35;;;;;;;22.80;11.85;;;11.60;99.90;;;;;;5064581;28;20049;-79
2022/06/05 03:51:30;;;;;;;16.90;10.50;;;11.60;99.90;;;;;;5071591;28;20044;-80
2022/06/05 03:53:56;;;;;;;20.02;10.90;;;11.70;99.90;;;;;;5030148;28;20110;-79
2022/06/05 03:56:24;;;;;;;16.23;10.43;;;11.70;99.90;;;;;;5054411;28;20494;-80
2022/06/05 03:58:50;;;;;;;21.08;11.38;;;11.70;99.90;;;;;;5065260;28;20495;-81
2022/06/05 04:01:18;;;;;;;20.20;11.80;;;11.70;99.90;;;;;;5075144;28;20110;-80
2022/06/05 04:03:45;;;;;;;27.42;11.93;;;11.70;99.90;;;;;;5073774;28;20135;-81
2022/06/05 04:06:13;;;;;;;20.08;11.82;;;11.80;99.90;;;;;;5076019;28;20496;-80
2022/06/05 04:08:39;;;;;;;22.25;11.55;;;11.80;99.90;;;;;;5066873;28;20041;-79
2022/06/05 04:11:11;;;;;;;20.67;11.70;;;11.80;99.90;;;;;;5055756;28;20135;-81
2022/06/05 04:13:37;;;;;;;16.33;10.80;;;11.80;99.90;;;;;;5037867;28;20041;-80
2022/06/05 04:16:31;;;;;;;22.50;12.40;;;11.90;99.90;;;;;;5069800;28;20088;-80
2022/06/05 04:18:58;;;;;;;17.75;11.45;;;11.90;99.90;;;;;;5052921;28;20140;-80
2022/06/05 04:21:27;;;;;;;13.70;11.15;;;12.00;99.90;;;;;;5071469;28;20041;-80
2022/06/05 04:23:53;;;;;;;18.30;9.77;;;12.00;99.90;;;;;;5071681;28;20106;-80
2022/06/05 04:26:22;;;;;;;14.82;11.98;;;12.00;99.90;;;;;;5065976;28;20044;-80
2022/06/05 04:28:47;;;;;;;18.00;11.85;;;12.10;99.90;;;;;;5055707;28;20060;-79
2022/06/05 04:31:16;;;;;;;17.42;10.98;;;12.20;99.90;;;;;;5070328;28;20036;-81
2022/06/05 04:33:42;;;;;;;18.27;11.50;;;12.30;99.90;;;;;;5071023;28;20053;-81
2022/06/05 04:36:08;;;;;;;19.48;11.15;;;12.30;99.90;;;;;;5037949;28;20106;-80
2022/06/05 04:38:33;;;;;;;14.32;10.52;;;12.40;99.90;;;;;;5055902;28;20040;-79
2022/06/05 04:40:59;;;;;;;12.93;10.35;;;12.40;99.90;;;;;;5074487;28;20466;-79
2022/06/05 04:43:25;;;;;;;15.95;10.50;;;12.50;99.90;;;;;;5057505;28;20442;-80
2022/06/05 04:45:51;;;;;;;15.07;10.70;;;12.50;99.90;;;;;;5053098;28;20053;-80
2022/06/05 04:48:16;;;;;;;13.82;9.85;;;12.50;99.90;;;;;;5055520;28;20045;-79
2022/06/05 04:50:42;;;;;;;19.00;10.43;;;12.50;99.90;;;;;;5060135;28;20166;-81
2022/06/05 04:53:08;;;;;;;19.00;11.70;;;12.50;99.90;;;;;;5057100;28;20115;-79
2022/06/05 04:55:36;;;;;;;18.00;10.77;;;12.60;99.90;;;;;;5070859;28;20075;-80
2022/06/05 04:58:02;;;;;;;14.32;10.15;;;12.60;99.90;;;;;;5036432;28;20056;-80
2022/06/05 05:00:28;;;;;;;18.02;10.93;;;12.60;99.90;;;;;;5054091;28;20044;-79
2022/06/05 05:02:54;;;;;;;18.13;11.18;;;12.70;99.90;;;;;;5055125;28;20067;-81
2022/06/05 05:05:20;;;;;;;14.57;9.75;;;12.70;99.90;;;;;;5053785;28;20033;-80
2022/06/05 05:07:45;;;;;;;16.77;11.52;;;12.70;99.90;;;;;;5074644;28;20055;-80
2022/06/05 05:10:11;;;;;;;20.00;11.18;;;12.80;99.90;;;;;;5074545;28;20092;-78
2022/06/05 05:12:37;;;;;;;18.25;9.95;;;12.90;99.90;;;;;;5053884;28;20049;-80
2022/06/05 05:15:03;;;;;;;13.20;9.88;;;12.90;99.90;;;;;;5070086;28;20040;-81
2022/06/05 05:17:29;;;;;;;20.02;10.50;;;13.00;99.90;;;;;;5088717;28;20040;-80
2022/06/05 05:19:56;;;;;;;14.07;9.35;;;13.10;99.90;;;;;;5072555;28;20454;-80
2022/06/05 05:22:22;;;;;;;17.08;9.60;;;13.20;99.90;;;;;;5057514;28;20049;-78
2022/06/05 05:24:48;;;;;;;16.02;10.15;;;13.20;99.90;;;;;;5036991;28;20053;-81
2022/06/05 05:27:14;;;;;;;15.15;10.48;;;13.30;99.90;;;;;;5049284;28;20488;-80
2022/06/05 05:29:41;;;;;;;15.52;10.00;;;13.30;99.90;;;;;;5073195;28;20550;-80
2022/06/05 05:32:08;;;;;;;13.13;9.82;;;13.40;99.90;;;;;;5070447;28;20045;-80
2022/06/05 05:34:35;;;;;;;16.98;9.45;;;13.40;99.90;;;;;;5057893;28;20052;-81
2022/06/05 05:37:01;;;;;;;14.65;9.13;;;13.40;99.90;;;;;;5054409;28;20049;-80
2022/06/05 05:42:12;;;;;;;14.25;8.52;;;13.50;99.90;;;;;;5053544;28;20060;-79
2022/06/05 05:44:44;;;;;;;16.20;9.93;;;13.60;99.90;;;;;;5052625;28;20045;-80
2022/06/05 05:47:16;;;;;;;13.95;9.75;;;13.60;99.90;;;;;;5051768;28;20044;-81
2022/06/05 05:49:43;;;;;;;13.75;9.85;;;13.60;99.90;;;;;;5074461;28;20430;-80
2022/06/05 05:52:09;;;;;;;15.40;9.80;;;13.70;99.90;;;;;;5073839;28;20078;-81
2022/06/05 05:54:39;;;;;;;12.65;9.18;;;13.70;99.90;;;;;;5071441;28;20131;-79
2022/06/05 05:57:05;;;;;;;15.02;9.05;;;13.80;99.90;;;;;;5072040;28;20044;-80
2022/06/05 05:59:32;;;;;;;13.18;9.52;;;13.80;99.90;;;;;;5075776;28;20373;-79
2022/06/05 06:01:57;;;;;;;13.10;9.30;;;13.90;99.90;;;;;;5063286;28;20480;-79
2022/06/05 06:04:23;;;;;;;14.90;8.88;;;14.00;99.90;;;;;;5073874;28;20052;-81
2022/06/05 06:06:49;;;;;;;13.23;8.68;;;14.00;99.90;;;;;;5055753;28;20029;-82
2022/06/05 06:09:16;;;;;;;12.45;9.65;;;14.10;99.90;;;;;;5070186;28;20150;-80
2022/06/05 06:11:42;;;;;;;16.92;9.82;;;14.10;99.90;;;;;;5072770;28;20190;-80
2022/06/05 06:14:08;;;;;;;15.43;9.20;;;14.10;99.90;;;;;;5056867;28;20490;-81
2022/06/05 06:16:35;;;;;;;16.27;9.60;;;14.20;99.90;;;;;;5068684;28;20052;-82
2022/06/05 06:19:01;;;;;;;15.55;8.60;;;14.30;99.90;;;;;;5064454;28;20395;-81
2022/06/05 06:21:27;;;;;;;13.18;9.90;;;14.30;99.90;;;;;;5052677;28;20041;-82
2022/06/05 06:23:53;;;;;;;13.18;8.38;;;14.40;99.90;;;;;;5062992;28;20383;-87
2022/06/05 06:26:19;;;;;;;12.40;8.70;;;14.40;99.90;;;;;;5072491;28;20037;-82
2022/06/05 06:28:45;;;;;;;12.00;8.85;;;14.50;99.90;;;;;;5072696;28;20050;-84
2022/06/05 06:31:13;;;;;;;12.82;8.70;;;14.50;99.90;;;;;;5054611;28;20036;-83
2022/06/05 06:33:40;;;;;;;13.65;8.55;;;14.60;99.90;;;;;;5057833;28;20510;-87
2022/06/05 06:36:11;;;;;;;11.77;7.88;;;14.60;99.90;;;;;;5081754;28;20045;-81
2022/06/05 06:38:37;;;;;;;11.73;8.80;;;14.70;99.90;;;;;;5077428;28;20098;-85
2022/06/05 06:41:13;;;;;;;9.95;8.13;;;14.80;99.90;;;;;;5093164;28;20044;-87
2022/06/05 06:43:40;;;;;;;10.95;8.50;;;14.80;99.90;;;;;;5086382;28;20048;-85
2022/06/05 06:46:07;;;;;;;14.00;8.95;;;14.90;99.90;;;;;;5072406;28;20043;-85
2022/06/05 06:48:34;;;;;;;11.27;9.10;;;14.90;99.90;;;;;;5073367;28;20115;-86
2022/06/05 06:51:00;;;;;;;13.45;8.60;;;15.00;99.90;;;;;;5071173;28;20086;-84
2022/06/05 06:53:27;;;;;;;13.75;9.48;;;15.10;99.90;;;;;;5073272;28;20075;-85
2022/06/05 06:55:53;;;;;;;16.35;9.07;;;15.20;99.90;;;;;;5088743;28;20051;-84
2022/06/05 06:58:19;;;;;;;13.55;8.98;;;15.30;99.90;;;;;;5089053;28;20044;-84
2022/06/05 07:00:45;;;;;;;9.85;8.07;;;15.40;99.90;;;;;;5052047;28;20507;-85
2022/06/05 07:03:11;;;;;;;14.45;9.88;;;15.50;99.90;;;;;;5059644;28;20071;-85
2022/06/05 07:05:39;;;;;;;20.13;10.07;;;15.50;99.90;;;;;;5054904;28;20047;-86
2022/06/05 07:08:06;;;;;;;14.27;8.63;;;15.70;99.90;;;;;;5071263;28;20068;-81
2022/06/05 07:10:32;;;;;;;14.27;8.00;;;15.70;99.90;;;;;;5073084;28;20056;-86
2022/06/05 07:12:58;;;;;;;12.80;8.82;;;15.80;99.90;;;;;;5087875;28;20097;-85
2022/06/05 07:15:24;;;;;;;13.52;8.60;;;15.90;99.90;;;;;;5055068;28;20446;-85
2022/06/05 07:17:50;;;;;;;10.57;8.55;;;16.00;99.90;;;;;;5071332;28;20439;-84
2022/06/05 07:20:15;;;;;;;10.85;8.38;;;16.00;99.90;;;;;;5064433;28;20044;-83
2022/06/05 07:22:42;;;;;;;11.63;8.60;;;16.20;99.90;;;;;;5053294;28;20048;-85
2022/06/05 07:25:08;;;;;;;9.38;7.97;;;16.20;99.90;;;;;;5068524;28;20049;-84
2022/06/05 07:27:33;;;;;;;8.65;7.75;;;16.30;99.90;;;;;;5080353;28;20070;-83
2022/06/05 07:29:59;;;;;;;12.50;8.70;;;16.40;99.90;;;;;;5055344;28;20070;-85
2022/06/05 07:32:25;;;;;;;12.50;8.75;;;16.50;99.90;;;;;;5071540;28;20028;-86
2022/06/05 07:34:51;;;;;;;11.27;8.00;;;16.60;99.90;;;;;;5072958;28;20115;-85
2022/06/05 07:37:17;;;;;;;10.55;8.65;;;16.70;99.90;;;;;;5069706;28;20533;-83
2022/06/05 07:39:44;;;;;;;9.57;8.48;;;16.70;99.90;;;;;;5073790;28;20048;-82
2022/06/05 07:42:12;;;;;;;10.73;8.40;;;16.80;99.90;;;;;;5071278;28;20037;-84
2022/06/05 07:44:38;;;;;;;13.45;9.18;;;16.90;99.90;;;;;;5062412;28;20045;-84
2022/06/05 07:47:07;;;;;;;13.70;7.80;;;17.00;99.90;;;;;;5067356;28;20045;-83
2022/06/05 07:49:34;;;;;;;12.57;8.70;;;17.10;99.90;;;;;;5054750;28;20404;-85
2022/06/05 07:54:46;;;;;;;13.82;8.38;;;17.40;99.90;;;;;;5055362;28;20506;-86
2022/06/05 07:57:13;;;;;;;12.35;8.88;;;17.40;99.90;;;;;;5066954;28;20187;-82
2022/06/05 07:59:43;;;;;;;10.40;8.25;;;17.50;99.90;;;;;;5075041;28;20120;-84
2022/06/05 08:02:21;;;;;;;12.80;8.02;;;17.60;99.90;;;;;;5065415;28;20127;-84
2022/06/05 08:04:48;;;;;;;9.60;8.10;;;17.70;99.90;;;;;;5038212;28;20049;-84
2022/06/05 08:07:17;;;;;;;8.65;7.10;;;17.80;99.90;;;;;;5065210;28;20072;-84
2022/06/05 08:09:43;;;;;;;9.98;6.72;;;17.70;99.90;;;;;;5073657;28;20053;-84
2022/06/05 08:12:12;;;;;;;10.18;7.22;;;17.80;99.90;;;;;;5076124;28;20057;-84
2022/06/05 08:14:39;;;;;;;10.10;8.05;;;17.90;99.90;;;;;;5074892;28;20043;-85
2022/06/05 08:17:12;;;;;;;8.80;7.70;;;18.00;99.90;;;;;;5074248;28;20051;-83
2022/06/05 08:19:40;;;;;;;12.40;8.10;;;18.10;99.90;;;;;;5056454;28;20127;-86
2022/06/05 08:22:08;;;;;;;8.15;7.35;;;18.10;99.90;;;;;;5073570;28;20094;-84
2022/06/05 08:24:34;;;;;;;12.48;7.25;;;18.30;99.90;;;;;;5074065;28;20070;-85
2022/06/05 08:27:00;;;;;;;8.48;6.85;;;18.40;99.90;;;;;;5075615;28;20102;-86
2022/06/05 08:29:26;;;;;;;13.27;8.38;;;18.50;99.90;;;;;;5074310;28;20032;-83
2022/06/05 08:31:53;;;;;;;12.75;6.55;;;18.60;99.90;;;;;;5074215;28;20036;-86
2022/06/05 08:34:20;;;;;;;11.50;7.70;;;18.60;99.90;;;;;;5057125;28;20133;-84
2022/06/05 08:36:47;;;;;;;10.30;6.95;;;18.60;99.90;;;;;;5056645;28;20446;-84
2022/06/05 08:42:44;;;;;;;12.45;6.82;;;18.70;99.90;;;;;;5055410;28;20052;-83
2022/06/05 08:45:18;;;;;;;10.32;6.40;;;18.80;99.90;;;;;;5025313;28;20179;-84
2022/06/05 08:48:13;;;;;;;7.43;5.97;;;18.90;99.90;;;;;;5016697;28;20045;-83
2022/06/05 08:50:45;;;;;;;8.90;5.50;;;18.90;99.90;;;;;;5044578;28;20049;-85
2022/06/05 08:53:26;;;;;;;8.68;6.18;;;19.00;99.90;;;;;;5053695;28;20111;-86
2022/06/05 08:55:55;;;;;;;6.90;6.20;;;19.00;99.90;;;;;;5053777;28;20048;-85
2022/06/05 08:58:41;;;;;;;10.30;6.35;;;19.10;99.90;;;;;;5069765;28;20049;-82
2022/06/05 09:02:02;;;;;;;8.20;5.72;;;19.20;99.90;;;;;;5071655;28;20083;-86
2022/06/05 09:04:51;;;;;;;6.80;5.35;;;19.30;99.90;;;;;;5055086;28;20170;-86
2022/06/05 09:07:22;;;;;;;8.20;5.75;;;19.40;99.90;;;;;;5072457;28;20048;-82
2022/06/05 09:09:48;;;;;;;8.07;6.10;;;19.50;99.90;;;;;;5083673;28;20092;-86
2022/06/05 09:12:25;;;;;;;6.63;5.95;;;19.50;99.90;;;;;;5072079;28;20083;-84
2022/06/05 09:14:57;;;;;;;12.80;6.65;;;19.60;99.90;;;;;;5074554;28;20123;-83
2022/06/05 09:17:24;;;;;;;11.68;6.00;;;19.70;99.90;;;;;;5066782;28;20037;-83
2022/06/05 09:19:52;;;;;;;7.80;5.80;;;19.70;99.90;;;;;;5053752;28;20048;-84
2022/06/05 09:22:31;;;;;;;8.23;5.82;;;19.80;99.90;;;;;;5042026;28;20044;-86
2022/06/05 09:25:18;;;;;;;7.60;6.20;;;19.80;99.90;;;;;;5055839;28;20098;-84
2022/06/05 09:28:11;;;;;;;10.27;6.18;;;19.90;99.90;;;;;;5066069;28;20548;-82
2022/06/05 09:30:49;;;;;;;8.55;6.38;;;19.90;99.90;;;;;;5053262;28;20041;-86
2022/06/05 09:33:17;;;;;;;11.27;5.65;;;20.00;99.90;;;;;;5080777;28;20515;-86
2022/06/05 09:36:00;;;;;;;7.22;5.60;;;20.10;99.90;;;;;;5072838;28;20381;-85
2022/06/05 09:38:42;;;;;;;7.40;5.38;;;20.20;99.90;;;;;;5060243;28;20485;-82
2022/06/05 09:41:11;;;;;;;7.82;4.95;;;20.30;99.90;;;;;;5053448;28;20374;-84
2022/06/05 09:43:44;;;;;;;8.93;6.13;;;20.50;99.90;;;;;;5054136;28;20044;-83
2022/06/05 09:46:37;;;;;;;6.40;5.60;;;20.60;99.90;;;;;;5051846;28;20091;-85
2022/06/05 09:49:18;;;;;;;8.52;5.75;;;20.60;99.90;;;;;;5052886;28;20140;-87
2022/06/05 09:51:45;;;;;;;5.47;4.97;;;20.70;99.90;;;;;;5052907;28;20115;-84
2022/06/05 09:54:15;;;;;;;6.10;4.97;;;20.70;99.90;;;;;;5068720;28;20067;-81
2022/06/05 10:00:18;;;;;;;8.63;5.43;;;20.90;99.90;;;;;;5035605;28;20484;-81
2022/06/05 10:02:49;;;;;;;7.68;5.85;;;20.90;99.90;;;;;;5057440;28;20404;-83
2022/06/05 10:05:23;;;;;;;9.52;5.88;;;21.00;99.90;;;;;;5073793;28;20033;-85
2022/06/05 10:07:52;;;;;;;;;;;21.00;99.90;;;;;;5053508;28;20426;-84
2022/06/05 10:10:25;;;;;;;6.63;5.13;;;20.90;99.90;;;;;;5040234;28;20376;-86
2022/06/05 10:13:01;;;;;;;6.50;5.13;;;20.90;99.90;;;;;;5059411;28;20057;-80
2022/06/05 10:16:06;;;;;;;7.00;5.32;;;20.90;99.90;;;;;;5053990;28;20151;-85
2022/06/05 10:19:10;;;;;;;8.95;5.75;;;20.90;99.90;;;;;;5057295;28;20053;-82
2022/06/05 10:21:41;;;;;;;7.72;5.90;;;20.90;99.90;;;;;;5034869;28;20045;-86
2022/06/05 10:24:29;;;;;;;6.80;4.97;;;20.90;99.90;;;;;;5067632;28;20518;-84
2022/06/05 10:26:59;;;;;;;6.88;4.88;;;21.00;99.90;;;;;;5069791;28;20151;-84
2022/06/05 10:29:45;;;;;;;7.53;5.03;;;21.00;99.90;;;;;;5052334;28;20040;-85
2022/06/05 10:32:25;;;;;;;7.88;5.07;;;21.10;99.90;;;;;;5073402;28;20189;-85
2022/06/05 10:35:18;;;;;;;8.18;5.82;;;21.20;99.90;;;;;;5071202;28;20056;-82
2022/06/05 10:38:13;;;;;;;6.68;4.90;;;21.30;99.90;;;;;;5051626;28;20049;-84
2022/06/05 10:40:49;;;;;;;4.55;4.10;;;21.30;99.90;;;;;;5071864;28;20040;-84
2022/06/05 10:43:26;;;;;;;7.55;5.13;;;21.30;99.90;;;;;;5072394;28;20044;-82
2022/06/05 10:46:20;;;;;;;7.18;4.68;;;21.40;99.90;;;;;;5067242;28;20044;-84
2022/06/05 10:48:48;;;;;;;6.55;4.50;;;21.40;99.90;;;;;;5053315;28;20102;-85
2022/06/05 10:51:40;;;;;;;5.40;4.72;;;21.40;99.90;;;;;;5054811;28;20442;-85
2022/06/05 10:54:44;;;;;;;8.85;5.05;;;21.50;99.90;;;;;;5060493;28;20080;-86
2022/06/05 10:57:33;;;;;;;7.18;4.20;;;21.50;99.90;;;;;;5032177;28;20064;-86
2022/06/05 11:00:21;;;;;;;8.02;4.45;;;21.50;99.90;;;;;;5050139;28;20064;-85
2022/06/05 11:03:01;;;;;;;10.05;4.55;;;21.50;99.90;;;;;;5061177;28;20068;-86
2022/06/05 11:05:27;;;;;;;5.93;4.40;;;21.60;99.90;;;;;;5060317;28;20036;-86
2022/06/05 11:08:14;;;;;;;12.23;4.95;;;21.60;99.90;;;;;;5071175;28;20047;-86
2022/06/05 11:13:55;;;;;;;6.10;4.53;;;21.60;99.90;;;;;;5089598;28;20076;-86
2022/06/05 11:16:42;;;;;;;7.93;4.47;;;21.60;99.90;;;;;;5061458;28;20052;-90
2022/06/05 11:19:30;;;;;;;8.20;4.32;;;21.60;99.90;;;;;;5069431;28;20452;-84
2022/06/05 11:21:58;;;;;;;5.43;4.13;;;21.70;99.90;;;;;;5064583;28;20479;-83
2022/06/05 11:24:30;;;;;;;7.07;4.90;;;21.70;99.90;;;;;;5052776;28;20041;-83
2022/06/05 11:27:18;;;;;;;7.40;4.40;;;21.70;99.90;;;;;;5055922;28;20116;-82
2022/06/05 11:30:16;;;;;;;10.90;4.63;;;21.70;99.90;;;;;;5055655;28;20048;-84
2022/06/05 11:32:58;;;;;;;6.18;4.15;;;21.70;99.90;;;;;;5055989;28;20412;-83
2022/06/05 11:35:41;;;;;;;6.15;4.20;;;21.70;99.90;;;;;;5056558;28;20129;-83
2022/06/05 11:38:28;;;;;;;8.38;4.47;;;21.70;99.90;;;;;;5038574;28;20049;-83
2022/06/05 11:40:54;;;;;;;6.05;4.43;;;21.70;99.90;;;;;;5055717;28;20452;-82
2022/06/05 11:43:23;;;;;;;9.32;3.78;;;21.70;99.90;;;;;;5056806;28;20171;-85
2022/06/05 11:45:51;;;;;;;7.97;4.43;;;21.70;99.90;;;;;;5055629;28;20052;-84
2022/06/05 11:48:29;;;;;;;7.10;4.05;;;21.70;99.90;;;;;;5056245;28;20037;-83
2022/06/05 11:51:21;;;;;;;9.70;4.10;;;21.80;99.90;;;;;;5056076;28;20488;-85
2022/06/05 11:54:07;;;;;;;6.70;4.75;;;21.80;99.90;;;;;;5070812;28;20047;-84
2022/06/05 11:57:13;;;;;;;5.97;4.15;;;21.80;99.90;;;;;;5056144;28;20056;-83
2022/06/05 11:59:53;;;;;;;7.30;4.00;;;21.90;99.90;;;;;;5056139;28;20098;-83
2022/06/05 12:02:45;;;;;;;8.30;4.20;;;21.90;99.90;;;;;;5071587;28;20382;-84
2022/06/05 12:05:17;;;;;;;6.20;4.55;;;21.90;99.90;;;;;;5056975;28;20048;-84
2022/06/05 12:07:46;;;;;;;9.73;4.07;;;21.90;99.90;;;;;;5071640;28;20095;-83
2022/06/05 12:10:28;;;;;;;9.48;4.10;;;22.00;99.90;;;;;;5058999;28;20056;-86
2022/06/05 12:13:22;;;;;;;8.90;4.35;;;22.00;99.90;;;;;;5074462;28;20044;-84
2022/06/05 12:15:48;;;;;;;4.70;3.92;;;22.10;99.90;;;;;;5073256;28;20051;-86
2022/06/05 12:18:24;;;;;;;6.68;4.60;;;22.10;99.90;;;;;;5074427;28;20388;-85
2022/06/05 12:20:58;;;;;;;5.32;4.43;;;22.20;99.90;;;;;;5074502;28;20053;-85
2022/06/05 12:23:35;;;;;;;10.20;4.00;;;22.20;99.90;;;;;;5074438;28;20557;-84
2022/06/05 12:26:12;;;;;;;5.47;4.30;;;22.30;99.90;;;;;;5073846;28;20056;-85
2022/06/05 12:28:43;;;;;;;5.95;3.95;;;22.30;99.90;;;;;;5056757;28;20141;-84
2022/06/05 12:31:09;;;;;;;6.25;3.90;;;22.40;99.90;;;;;;5075034;28;20040;-86
2022/06/05 12:33:59;;;;;;;4.22;3.70;;;22.40;99.90;;;;;;5074117;28;20400;-83
2022/06/05 12:36:40;;;;;;;6.03;4.13;;;22.40;99.90;;;;;;5072941;28;20051;-83
2022/06/05 12:39:29;;;;;;;10.35;4.00;;;22.50;99.90;;;;;;5073394;28;20044;-87
2022/06/05 12:42:11;;;;;;;7.05;3.95;;;22.50;99.90;;;;;;5074399;28;20087;-83
2022/06/05 12:44:42;;;;;;;8.15;4.63;;;22.50;99.90;;;;;;5073597;28;20404;-86
2022/06/05 12:47:23;;;;;;;5.30;3.67;;;22.50;99.90;;;;;;5073620;28;20473;-84
2022/06/05 12:49:55;;;;;;;6.70;3.58;;;22.50;99.90;;;;;;5072651;28;20051;-85
2022/06/05 12:53:05;;;;;;;4.43;3.70;;;22.50;99.90;;;;;;5073833;28;20479;-83
2022/06/05 12:55:37;;;;;;;4.47;3.83;;;22.50;99.90;;;;;;5074556;28;20123;-87
2022/06/05 12:58:11;;;;;;;4.30;3.50;;;22.50;99.90;;;;;;5074395;28;20040;-82
2022/06/05 13:00:44;;;;;;;6.85;4.18;;;22.50;99.90;;;;;;5073117;28;20131;-84
2022/06/05 13:03:26;;;;;;;7.30;4.13;;;22.40;99.90;;;;;;5073175;28;20408;-85
2022/06/05 13:06:14;;;;;;;4.72;4.05;;;22.40;99.90;;;;;;5060474;28;20041;-86
2022/06/05 13:08:50;;;;;;;5.50;3.85;;;22.40;99.90;;;;;;5054833;28;20052;-88
2022/06/05 13:11:34;;;;;;;8.55;3.67;;;22.40;99.90;;;;;;5072219;28;20059;-82
2022/06/05 13:14:21;;;;;;;5.60;3.67;;;22.40;99.90;;;;;;5073245;28;20448;-87
2022/06/05 13:16:56;;;;;;;4.15;3.75;;;22.40;99.90;;;;;;5053220;28;20049;-86
2022/06/05 13:19:27;;;;;;;4.22;3.78;;;22.40;99.90;;;;;;5054906;28;20041;-85
2022/06/05 13:22:07;;;;;;;5.63;4.00;;;22.30;99.90;;;;;;5071987;28;20746;-87
2022/06/05 13:24:50;;;;;;;4.82;3.90;;;22.30;99.90;;;;;;5055514;28;20056;-82
2022/06/05 13:27:56;;;;;;;5.95;4.57;;;22.30;99.90;;;;;;5070542;28;20044;-85
2022/06/05 13:30:26;;;;;;;6.03;3.83;;;22.30;99.90;;;;;;5055219;28;20516;-83