Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:20;;;;;;;25.82;14.63;;;;;;;8.70;87.51;100042.84;1757202;82;21040;-69
2023/10/25 00:02:48;;;;;;;28.57;14.58;;;;;;;8.73;87.26;100041.09;1757190;82;21083;-69
2023/10/25 00:05:18;;;;;;;25.68;13.78;;;;;;;8.78;86.91;100032.30;1757145;82;21040;-68
2023/10/25 00:07:46;;;;;;;23.62;13.55;;;;;;;8.83;86.57;100024.38;1757096;82;21456;-69
2023/10/25 00:10:15;;;;;;;30.02;13.93;;;;;;;8.85;86.08;100017.67;1757313;82;20996;-68
2023/10/25 00:12:44;;;;;;;24.80;13.13;;;;;;;8.88;85.89;100010.45;1757294;82;21000;-68
2023/10/25 00:15:13;;;;;;;23.90;13.35;;;;;;;8.93;85.50;100007.64;1757140;82;21087;-69
2023/10/25 00:17:42;;;;;;;21.37;12.43;;;;;;;8.96;85.21;100009.98;1757130;82;21069;-69
2023/10/25 00:20:11;;;;;;;24.43;13.45;;;;;;;8.99;84.95;100000.88;1756920;82;21065;-69
2023/10/25 00:22:40;;;;;;;21.52;12.82;;;;;;;9.02;84.69;99992.28;1757180;82;21432;-68
2023/10/25 00:25:09;;;;;;;22.95;13.83;;;;;;;9.06;84.44;99994.09;1756786;81;21444;-69
2023/10/25 00:27:38;;;;;;;27.87;14.20;;;;;;;9.08;84.28;99995.59;1756957;82;21116;-69
2023/10/25 00:30:07;;;;;;;27.17;14.15;;;;;;;9.13;84.04;99990.41;1757186;82;21032;-70
2023/10/25 00:32:36;;;;;;;25.72;14.75;;;;;;;9.16;83.82;99990.00;1756974;81;21538;-69
2023/10/25 00:35:05;;;;;;;25.48;14.38;;;;;;;9.19;83.60;99980.56;1757184;82;21017;-70
2023/10/25 00:37:35;;;;;;;25.62;14.40;;;;;;;9.19;83.51;99975.09;1757175;81;20985;-69
2023/10/25 00:40:04;;;;;;;22.13;13.55;;;;;;;9.18;83.44;99971.52;1756808;82;21088;-70
2023/10/25 00:42:34;;;;;;;29.20;15.55;;;;;;;9.16;83.42;99961.83;1757001;81;21083;-70
2023/10/25 00:45:04;;;;;;;25.48;14.47;;;;;;;9.16;83.46;99963.20;1757103;82;21079;-69
2023/10/25 00:47:34;;;;;;;31.70;14.23;;;;;;;9.19;83.48;99960.06;1757136;82;21037;-68
2023/10/25 00:50:04;;;;;;;27.85;14.70;;;;;;;9.20;83.27;99959.86;1757222;81;21083;-68
2023/10/25 00:52:33;;;;;;;25.95;13.60;;;;;;;9.20;83.22;99949.45;1756998;82;21063;-68
2023/10/25 00:55:02;;;;;;;23.00;13.45;;;;;;;9.20;83.16;99946.20;1756965;82;21445;-69
2023/10/25 00:57:32;;;;;;;26.52;13.08;;;;;;;9.18;83.02;99952.91;1757031;81;21116;-69
2023/10/25 01:00:02;;;;;;;23.62;11.63;;;;;;;9.18;83.04;99946.08;1756915;82;21075;-69
2023/10/25 01:02:32;;;;;;;22.52;12.63;;;;;;;9.19;82.86;99933.58;1757162;82;21068;-71
2023/10/25 01:05:01;;;;;;;22.15;11.93;;;;;;;9.24;82.78;99932.13;1756953;82;21071;-68
2023/10/25 01:07:30;;;;;;;19.30;11.30;;;;;;;9.26;82.59;99939.08;1756891;82;21047;-68
2023/10/25 01:10:01;;;;;;;21.97;12.10;;;;;;;9.28;82.56;99938.88;1757173;81;21048;-68
2023/10/25 01:12:29;;;;;;;21.55;11.73;;;;;;;9.31;82.40;99930.28;1756777;82;21087;-68
2023/10/25 01:14:59;;;;;;;22.13;11.78;;;;;;;9.33;82.15;99922.20;1756977;82;21079;-68
2023/10/25 01:17:28;;;;;;;20.23;11.40;;;;;;;9.35;82.04;99923.36;1757097;82;21052;-68
2023/10/25 01:19:57;;;;;;;18.52;11.00;;;;;;;9.34;81.84;99913.47;1757074;82;21016;-68
2023/10/25 01:22:25;;;;;;;22.25;11.18;;;;;;;9.34;81.84;99910.73;1757148;82;21017;-71
2023/10/25 01:24:55;;;;;;;22.10;11.85;;;;;;;9.36;81.84;99909.49;1756912;82;21067;-68
2023/10/25 01:27:24;;;;;;;19.23;11.15;;;;;;;9.37;81.83;99901.61;1756948;82;21052;-68
2023/10/25 01:29:52;;;;;;;19.55;11.12;;;;;;;9.39;81.74;99900.05;1756936;81;21055;-67
2023/10/25 01:32:21;;;;;;;19.60;10.18;;;;;;;9.40;81.64;99903.94;1757104;82;21047;-68
2023/10/25 01:34:50;;;;;;;18.50;10.75;;;;;;;9.44;81.50;99898.91;1757291;81;21016;-67
2023/10/25 01:37:18;;;;;;;18.87;10.15;;;;;;;9.46;81.33;99900.92;1757085;82;21078;-68
2023/10/25 01:39:47;;;;;;;18.27;10.03;;;;;;;9.47;81.24;99906.70;1756983;82;21035;-69
2023/10/25 01:42:16;;;;;;;18.30;10.25;;;;;;;9.48;81.16;99901.56;1757174;81;21079;-68
2023/10/25 01:44:45;;;;;;;16.70;9.85;;;;;;;9.47;81.12;99895.77;1757149;82;21071;-68
2023/10/25 01:47:13;;;;;;;17.95;10.28;;;;;;;9.49;81.12;99890.94;1756986;82;21036;-68
2023/10/25 01:49:43;;;;;;;22.77;10.30;;;;;;;9.50;81.00;99892.63;1757141;82;21040;-68
2023/10/25 01:52:12;;;;;;;16.95;10.05;;;;;;;9.50;80.97;99885.27;1757067;82;21024;-69
2023/10/25 01:54:42;;;;;;;18.77;10.53;;;;;;;9.50;80.97;99868.86;1757176;82;21032;-67
2023/10/25 01:57:12;;;;;;;17.37;10.20;;;;;;;9.52;80.95;99871.39;1750167;80;21091;-68
2023/10/25 01:59:41;;;;;;;21.50;9.80;;;;;;;9.55;80.97;99870.98;1735547;82;21045;-68
2023/10/25 02:02:13;;;;;;;17.12;9.15;;;;;;;9.58;80.91;99870.58;1740861;82;21032;-68
2023/10/25 02:04:43;;;;;;;17.32;9.70;;;;;;;9.57;80.81;99874.36;1741079;82;21104;-68
2023/10/25 02:07:12;;;;;;;17.98;9.63;;;;;;;9.57;80.81;99868.89;1740923;82;21505;-70
2023/10/25 02:09:40;;;;;;;18.40;9.65;;;;;;;9.58;80.73;99862.89;1741069;82;20985;-68
2023/10/25 02:12:09;;;;;;;20.23;9.38;;;;;;;9.57;80.67;99863.94;1741029;82;21053;-68
2023/10/25 02:14:39;;;;;;;17.52;9.35;;;;;;;9.58;80.66;99862.89;1740930;82;21481;-68
2023/10/25 02:17:08;;;;;;;16.35;9.58;;;;;;;9.57;80.60;99860.69;1741322;82;21037;-68
2023/10/25 02:19:36;;;;;;;19.55;9.70;;;;;;;9.58;80.64;99859.63;1741098;82;21115;-70
2023/10/25 02:22:06;;;;;;;19.10;10.20;;;;;;;9.59;80.63;99855.01;1741301;82;21052;-69
2023/10/25 02:24:35;;;;;;;21.48;9.90;;;;;;;9.58;80.58;99852.80;1741090;82;21483;-68
2023/10/25 02:27:04;;;;;;;18.95;10.23;;;;;;;9.57;80.71;99848.37;1741244;82;21013;-69
2023/10/25 02:29:33;;;;;;;20.52;10.05;;;;;;;9.56;80.79;99852.16;1741222;82;21056;-68
2023/10/25 02:32:07;;;;;;;17.30;9.80;;;;;;;9.56;80.85;99846.69;1741260;82;21064;-69
2023/10/25 02:34:35;;;;;;;19.25;9.63;;;;;;;9.57;80.94;99844.80;1741352;82;21041;-68
2023/10/25 02:37:04;;;;;;;20.08;9.95;;;;;;;9.57;80.91;99840.70;1741063;82;21538;-69
2023/10/25 02:39:33;;;;;;;16.77;9.18;;;;;;;9.59;80.99;99839.44;1741174;82;21009;-69
2023/10/25 02:42:02;;;;;;;16.52;8.73;;;;;;;9.62;80.93;99839.03;1741242;82;21343;-69
2023/10/25 02:44:31;;;;;;;18.07;9.25;;;;;;;9.63;80.83;99827.04;1741418;82;21029;-69
2023/10/25 02:47:00;;;;;;;15.38;8.38;;;;;;;9.63;80.79;99820.20;1741176;82;21021;-68
2023/10/25 02:49:29;;;;;;;15.45;8.48;;;;;;;9.63;80.74;99815.26;1741321;82;21013;-69
2023/10/25 02:51:57;;;;;;;13.90;8.23;;;;;;;9.62;80.62;99818.52;1741327;82;21057;-70
2023/10/25 02:54:28;;;;;;;14.58;8.43;;;;;;;9.61;80.56;99811.36;1741229;82;21075;-68
2023/10/25 02:56:56;;;;;;;16.35;8.60;;;;;;;9.63;80.56;99818.84;1742488;81;21029;-69
2023/10/25 02:59:27;;;;;;;15.95;7.22;;;;;;;9.65;80.52;99812.64;1757409;82;21460;-69
2023/10/25 03:01:55;;;;;;;15.65;8.28;;;;;;;9.67;80.58;99813.27;1757048;82;21032;-69
2023/10/25 03:04:24;;;;;;;15.68;8.55;;;;;;;9.68;80.59;99805.38;1757258;82;21001;-69
2023/10/25 03:06:53;;;;;;;14.13;7.87;;;;;;;9.68;80.72;99805.38;1757019;82;21090;-68
2023/10/25 03:09:21;;;;;;;13.70;8.20;;;;;;;9.70;80.80;99805.17;1757087;82;21036;-69
2023/10/25 03:11:50;;;;;;;14.35;7.65;;;;;;;9.67;80.97;99786.44;1757155;82;21020;-69
2023/10/25 03:14:20;;;;;;;11.05;6.85;;;;;;;9.68;81.11;99791.70;1757063;82;20996;-69
2023/10/25 03:16:49;;;;;;;14.70;7.97;;;;;;;9.70;81.14;99785.50;1756977;82;21032;-68
2023/10/25 03:19:18;;;;;;;16.25;8.28;;;;;;;9.70;81.07;99781.40;1756852;82;21039;-68
2023/10/25 03:21:46;;;;;;;13.98;7.47;;;;;;;9.71;81.29;99772.67;1756922;82;21043;-68
2023/10/25 03:24:14;;;;;;;15.48;7.40;;;;;;;9.73;81.51;99778.77;1757003;82;21056;-69
2023/10/25 03:26:43;;;;;;;14.73;7.60;;;;;;;9.74;81.63;99774.46;1757030;82;21048;-67
2023/10/25 03:29:11;;;;;;;13.25;7.62;;;;;;;9.76;81.75;99772.92;1756977;82;21020;-68
2023/10/25 03:31:40;;;;;;;14.55;7.35;;;;;;;9.76;82.01;99772.39;1756915;82;21060;-67
2023/10/25 03:34:10;;;;;;;13.55;8.13;;;;;;;9.74;82.16;99757.20;1757243;82;21048;-67
2023/10/25 03:36:39;;;;;;;13.65;8.13;;;;;;;9.73;82.55;99749.53;1756779;82;21055;-68
2023/10/25 03:39:08;;;;;;;14.15;7.78;;;;;;;9.73;82.92;99757.73;1757044;82;21040;-69
2023/10/25 03:41:37;;;;;;;17.92;8.08;;;;;;;9.72;83.19;99750.58;1757177;82;21060;-68
2023/10/25 03:44:05;;;;;;;12.63;7.37;;;;;;;9.73;83.43;99767.30;1757142;82;21039;-70
2023/10/25 03:46:34;;;;;;;14.00;7.70;;;;;;;9.72;83.92;99770.25;1757196;82;21012;-68
2023/10/25 03:49:08;;;;;;;15.00;7.72;;;;;;;9.69;84.24;99763.30;1756924;82;21063;-75
2023/10/25 03:51:37;;;;;;;14.58;7.90;;;;;;;9.68;84.57;99749.83;1756983;82;21522;-68
2023/10/25 03:54:07;;;;;;;13.95;6.78;;;;;;;9.66;84.92;99750.04;1757128;82;21032;-68
2023/10/25 03:56:36;;;;;;;14.63;7.85;;;;;;;9.62;85.72;99751.51;1757014;82;21087;-71
2023/10/25 03:59:04;;;;;;;15.95;8.80;;;;;;;9.59;85.91;99740.98;1739064;82;21048;-69
2023/10/25 04:01:33;;;;;;;15.03;8.68;;;;;;;9.60;86.17;99739.94;1716801;82;21069;-68
2023/10/25 04:04:06;;;;;;;15.48;8.70;;;;;;;9.60;86.36;99737.20;1741068;82;21001;-67
2023/10/25 04:06:35;;;;;;;15.83;8.55;;;;;;;9.60;86.46;99740.45;1741088;82;21016;-67
2023/10/25 04:09:04;;;;;;;17.57;8.60;;;;;;;9.58;86.72;99743.40;1741221;82;21052;-68
2023/10/25 04:11:33;;;;;;;15.10;8.63;;;;;;;9.54;86.99;99739.39;1741147;82;21065;-68
2023/10/25 04:14:01;;;;;;;15.68;9.00;;;;;;;9.53;87.22;99741.28;1741248;82;21024;-68
2023/10/25 04:16:30;;;;;;;16.05;8.98;;;;;;;9.49;87.53;99734.55;1741121;82;21048;-68
2023/10/25 04:18:59;;;;;;;15.45;8.78;;;;;;;9.49;87.96;99733.70;1741107;82;21045;-69
2023/10/25 04:21:27;;;;;;;15.98;8.93;;;;;;;9.49;88.40;99733.70;1741031;82;21425;-69
2023/10/25 04:23:55;;;;;;;17.98;9.38;;;;;;;9.47;88.81;99729.81;1741022;82;21009;-68
2023/10/25 04:26:24;;;;;;;19.92;10.30;;;;;;;9.46;89.13;99728.13;1741537;82;21056;-69
2023/10/25 04:28:53;;;;;;;15.90;8.55;;;;;;;9.48;89.38;99733.39;1741241;82;21322;-68
2023/10/25 04:31:21;;;;;;;17.07;9.35;;;;;;;9.47;89.66;99731.17;1740984;82;21084;-69
2023/10/25 04:33:50;;;;;;;19.65;9.60;;;;;;;9.45;89.97;99731.91;1741263;82;21056;-69
2023/10/25 04:36:19;;;;;;;19.23;9.95;;;;;;;9.47;90.37;99733.06;1740993;82;21489;-67
2023/10/25 04:38:49;;;;;;;19.27;10.30;;;;;;;9.46;90.63;99731.38;1741238;82;21072;-68
2023/10/25 04:41:18;;;;;;;24.05;10.05;;;;;;;9.47;90.92;99731.70;1741204;82;21052;-68
2023/10/25 04:43:47;;;;;;;18.23;10.15;;;;;;;9.45;91.06;99731.06;1700253;84;21085;-69
2023/10/25 04:46:17;;;;;;;22.40;11.43;;;;;;;9.44;91.37;99732.11;1671247;85;21091;-67
2023/10/25 04:48:45;;;;;;;19.98;10.43;;;;;;;9.45;91.68;99728.33;1670857;86;21531;-66
2023/10/25 04:51:14;;;;;;;17.42;9.90;;;;;;;9.41;91.84;99727.06;1671135;86;21072;-68
2023/10/25 04:53:45;;;;;;;22.25;11.55;;;;;;;9.38;92.36;99718.75;1671018;85;21024;-70
2023/10/25 04:56:14;;;;;;;21.45;11.53;;;;;;;9.36;92.70;99719.48;1670884;85;21012;-69
2023/10/25 04:58:42;;;;;;;20.57;11.25;;;;;;;9.36;93.14;99712.64;1744004;80;21095;-69
2023/10/25 05:01:14;;;;;;;19.55;11.50;;;;;;;9.38;93.48;99706.97;1756847;82;21506;-69
2023/10/25 05:03:45;;;;;;;22.05;12.55;;;;;;;9.37;93.90;99696.56;1756995;82;21573;-71
2023/10/25 05:06:15;;;;;;;22.17;13.18;;;;;;;9.34;94.26;99696.13;1757086;82;21060;-69
2023/10/25 05:08:45;;;;;;;23.60;13.30;;;;;;;9.29;94.89;99696.75;1756923;82;21044;-68
2023/10/25 05:11:16;;;;;;;23.10;13.72;;;;;;;9.27;95.45;99682.97;1757078;82;21051;-68
2023/10/25 05:13:45;;;;;;;24.02;13.93;;;;;;;9.23;96.29;99675.71;1757110;81;21024;-68
2023/10/25 05:16:15;;;;;;;23.70;14.50;;;;;;;9.20;96.87;99667.92;1757139;82;21009;-67
2023/10/25 05:18:44;;;;;;;27.65;15.70;;;;;;;9.20;97.42;99661.09;1756918;81;21485;-68
2023/10/25 05:21:17;;;;;;;27.98;15.70;;;;;;;9.18;97.82;99654.98;1756850;82;21004;-67
2023/10/25 05:23:46;;;;;;;26.02;15.98;;;;;;;9.19;98.32;99653.94;1757154;81;21052;-68
2023/10/25 05:26:15;;;;;;;28.00;16.50;;;;;;;9.21;98.89;99648.58;1757133;82;21032;-68
2023/10/25 05:28:45;;;;;;;27.00;16.67;;;;;;;9.21;99.42;99640.91;1757096;82;21044;-66
2023/10/25 05:31:16;;;;;;;41.25;21.97;;;;;;;9.23;99.92;99644.80;1756918;82;21048;-66
2023/10/25 05:33:47;;;;;;;38.73;25.00;;;;;;;9.22;100.00;99638.49;1756906;82;21083;-67
2023/10/25 05:36:16;;;;;;;46.23;26.70;;;;;;;9.22;100.00;99638.49;1756990;82;21044;-68
2023/10/25 05:38:46;;;;;;;49.05;27.42;;;;;;;9.24;100.00;99634.19;1756881;82;21043;-66
2023/10/25 05:41:19;;;;;;;52.70;28.67;;;;;;;9.24;100.00;99639.12;1757042;82;21109;-66
2023/10/25 05:44:05;;;;;;;49.30;27.93;;;;;;;9.25;100.00;99627.67;1757120;82;21044;-66
2023/10/25 05:46:34;;;;;;;55.60;29.02;;;;;;;9.25;100.00;99626.30;1757127;82;21080;-67
2023/10/25 05:49:04;;;;;;;55.35;31.37;;;;;;;9.27;100.00;99619.58;1757127;82;21025;-68
2023/10/25 05:51:34;;;;;;;52.00;29.98;;;;;;;9.28;100.00;99609.48;1757154;82;21047;-67
2023/10/25 05:54:03;;;;;;;55.58;31.20;;;;;;;9.28;100.00;99608.96;1757195;81;21106;-67
2023/10/25 05:56:33;;;;;;;50.12;29.87;;;;;;;9.30;100.00;99598.66;1757102;82;21130;-68
2023/10/25 05:59:02;;;;;;;52.35;31.33;;;;;;;9.32;100.00;99597.08;1752935;81;21048;-66
2023/10/25 06:01:49;;;;;;;54.98;30.72;;;;;;;9.29;100.00;99579.73;1749225;80;21048;-66
2023/10/25 06:04:19;;;;;;;56.25;31.65;;;;;;;9.29;100.00;99576.48;1732097;82;21048;-66
2023/10/25 06:06:49;;;;;;;64.95;31.75;;;;;;;9.30;100.00;99570.48;1748927;82;21072;-65
2023/10/25 06:09:19;;;;;;;57.90;32.17;;;;;;;9.32;100.00;99571.95;1749225;82;21084;-65
2023/10/25 06:11:48;;;;;;;57.83;33.83;;;;;;;9.35;100.00;99565.22;1748985;82;21068;-67
2023/10/25 06:14:17;;;;;;;55.55;30.65;;;;;;;9.37;100.00;99565.86;1748813;82;21068;-67
2023/10/25 06:16:46;;;;;;;56.48;31.80;;;;;;;9.38;100.00;99549.24;1748917;82;21087;-66
2023/10/25 06:19:15;;;;;;;56.77;32.28;;;;;;;9.39;100.00;99554.19;1748865;82;21091;-66
2023/10/25 06:21:44;;;;;;;54.90;30.50;;;;;;;9.41;100.00;99549.34;1749166;82;21059;-66
2023/10/25 06:24:15;;;;;;;59.15;31.42;;;;;;;9.42;100.00;99544.19;1748824;82;21070;-68
2023/10/25 06:26:43;;;;;;;53.90;29.63;;;;;;;9.42;100.00;99534.63;1722867;82;21092;-66
2023/10/25 06:29:12;;;;;;;56.18;31.00;;;;;;;9.44;100.00;99529.78;1750275;82;21072;-68
2023/10/25 06:31:41;;;;;;;59.05;31.97;;;;;;;9.42;100.00;99533.26;1748808;82;21048;-68
2023/10/25 06:34:10;;;;;;;50.55;29.48;;;;;;;9.43;100.00;99534.94;1749000;82;20993;-65
2023/10/25 06:36:41;;;;;;;57.03;31.90;;;;;;;9.45;100.00;99528.73;1723048;82;21049;-66
2023/10/25 06:39:10;;;;;;;54.58;30.12;;;;;;;9.46;100.00;99513.48;1748651;82;21092;-68
2023/10/25 06:41:39;;;;;;;59.67;31.42;;;;;;;9.44;100.00;99508.75;1748817;82;21072;-67
2023/10/25 06:44:09;;;;;;;50.45;29.67;;;;;;;9.42;100.00;99517.70;1748831;82;21008;-68
2023/10/25 06:46:38;;;;;;;54.83;30.77;;;;;;;9.41;100.00;99502.88;1723020;82;21048;-67
2023/10/25 06:49:09;;;;;;;59.40;32.30;;;;;;;9.41;100.00;99505.60;1748607;82;20997;-68
2023/10/25 06:51:38;;;;;;;56.05;30.05;;;;;;;9.43;100.00;99498.03;1748852;82;21044;-69
2023/10/25 06:54:09;;;;;;;53.60;30.08;;;;;;;9.44;100.00;99491.51;1748877;82;22304;-68
2023/10/25 06:56:39;;;;;;;56.65;31.15;;;;;;;9.43;100.00;99496.66;1748695;82;21076;-67
2023/10/25 06:59:09;;;;;;;52.43;31.40;;;;;;;9.42;100.00;99486.25;1745360;80;21048;-67
2023/10/25 07:01:43;;;;;;;52.05;30.52;;;;;;;9.44;100.00;99499.71;1740958;82;21076;-68
2023/10/25 07:04:15;;;;;;;55.05;31.37;;;;;;;9.44;100.00;99498.34;1740841;82;21067;-69
2023/10/25 07:06:46;;;;;;;56.50;31.20;;;;;;;9.46;100.00;99488.88;1741165;82;21017;-70
2023/10/25 07:09:15;;;;;;;58.92;32.45;;;;;;;9.46;100.00;99499.81;1740966;82;21475;-69
2023/10/25 07:11:44;;;;;;;51.37;30.00;;;;;;;9.49;100.00;99495.81;1741054;82;21070;-68
2023/10/25 07:14:13;;;;;;;57.53;31.10;;;;;;;9.51;100.00;99497.80;1741146;82;21060;-69
2023/10/25 07:16:42;;;;;;;59.23;32.00;;;;;;;9.54;100.00;99485.08;1741130;82;21048;-69
2023/10/25 07:19:11;;;;;;;60.08;32.35;;;;;;;9.55;100.00;99482.66;1741029;82;21543;-69
2023/10/25 07:21:41;;;;;;;55.85;32.05;;;;;;;9.56;100.00;99482.13;1699578;84;21493;-70
2023/10/25 07:24:10;;;;;;;64.53;31.50;;;;;;;9.57;100.00;99476.97;1703023;83;21049;-68
2023/10/25 07:26:38;;;;;;;56.50;31.75;;;;;;;9.59;100.00;99470.76;1671733;85;21032;-69
2023/10/25 07:29:09;;;;;;;53.75;31.45;;;;;;;9.59;100.00;99472.97;1674539;85;21083;-68
2023/10/25 07:31:38;;;;;;;59.38;31.65;;;;;;;9.59;100.00;99474.34;1676931;84;21058;-68
2023/10/25 07:34:08;;;;;;;57.62;32.65;;;;;;;9.59;100.00;99472.97;1652267;85;21016;-68
2023/10/25 07:36:37;;;;;;;54.85;31.62;;;;;;;9.57;100.00;99466.87;1741119;82;21036;-68
2023/10/25 07:39:07;;;;;;;80.67;55.43;;;;;;;9.59;100.00;99472.97;1712485;82;21032;-69
2023/10/25 07:41:37;;;;;;;58.87;33.55;;;;;;;9.61;100.00;99474.96;1708164;82;21115;-69
2023/10/25 07:44:06;;;;;;;54.90;32.08;;;;;;;9.63;100.00;99473.38;1741227;82;21029;-67
2023/10/25 07:46:38;;;;;;;58.70;33.23;;;;;;;9.63;100.00;99467.37;1741029;82;21072;-70
2023/10/25 07:49:07;;;;;;;56.92;34.30;;;;;;;9.65;100.00;99468.00;1741093;82;21064;-68
2023/10/25 07:51:36;;;;;;;59.95;34.67;;;;;;;9.66;100.00;99461.48;1741071;82;21068;-68
2023/10/25 07:54:05;;;;;;;58.63;33.98;;;;;;;9.66;100.00;99460.64;1740850;82;21016;-73
2023/10/25 07:56:34;;;;;;;61.55;35.13;;;;;;;9.64;100.00;99459.49;1724344;81;21095;-70
2023/10/25 07:59:04;;;;;;;60.63;34.67;;;;;;;9.61;100.00;99443.52;1683632;84;21535;-69
2023/10/25 08:01:33;;;;;;;59.23;33.05;;;;;;;9.60;100.00;99447.30;1741275;82;21066;-71
2023/10/25 08:04:02;;;;;;;61.90;34.63;;;;;;;9.58;100.00;99449.41;1726625;81;21083;-70
2023/10/25 08:06:31;;;;;;;60.28;33.40;;;;;;;9.60;100.00;99441.83;1772563;81;21016;-70
2023/10/25 08:09:01;;;;;;;57.93;33.33;;;;;;;9.62;100.00;99437.52;1776440;80;21094;-71
2023/10/25 08:11:35;;;;;;;55.33;32.60;;;;;;;9.62;100.00;99436.14;1761586;80;21081;-70
2023/10/25 08:14:03;;;;;;;51.88;30.55;;;;;;;9.60;100.00;99432.26;1768667;80;21017;-73
2023/10/25 08:16:38;;;;;;;54.23;31.25;;;;;;;9.64;100.00;99427.20;1764713;81;21044;-69
2023/10/25 08:19:03;;;;;;;53.00;29.95;;;;;;;9.63;100.00;99426.36;1764682;81;21495;-69
2023/10/25 08:21:33;;;;;;;53.55;30.25;;;;;;;9.67;100.00;99439.08;1764625;81;21108;-69
2023/10/25 08:24:09;;;;;;;51.55;31.23;;;;;;;9.66;100.00;99425.92;1764767;81;21005;-69
2023/10/25 08:26:39;;;;;;;53.90;30.52;;;;;;;9.67;100.00;99416.66;1764294;81;21437;-70
2023/10/25 08:29:09;;;;;;;48.92;29.92;;;;;;;9.68;100.00;99414.77;1743976;81;21029;-70
2023/10/25 08:31:39;;;;;;;48.65;29.75;;;;;;;9.69;100.00;99410.98;1745459;81;21035;-69
2023/10/25 08:34:11;;;;;;;47.03;29.55;;;;;;;9.71;100.00;99410.23;1745244;82;21114;-69
2023/10/25 08:36:40;;;;;;;49.33;30.02;;;;;;;9.72;100.00;99414.65;1745037;82;21035;-69
2023/10/25 08:39:10;;;;;;;52.05;29.65;;;;;;;9.71;100.00;99397.40;1745152;82;20992;-69
2023/10/25 08:41:39;;;;;;;52.35;31.27;;;;;;;9.71;100.00;99393.30;1745181;82;21039;-67
2023/10/25 08:44:08;;;;;;;50.17;29.27;;;;;;;9.74;100.00;99399.70;1722201;82;21110;-71
2023/10/25 08:46:37;;;;;;;50.25;31.15;;;;;;;9.78;100.00;99394.67;1744657;82;21027;-69
2023/10/25 08:49:06;;;;;;;54.83;29.90;;;;;;;9.81;100.00;99400.55;1745257;82;21039;-70
2023/10/25 08:51:35;;;;;;;48.95;28.55;;;;;;;9.84;100.00;99394.64;1745266;82;21062;-69
2023/10/25 08:54:04;;;;;;;47.58;29.48;;;;;;;9.85;100.00;99391.37;1745438;82;21110;-69
2023/10/25 08:56:33;;;;;;;43.85;27.62;;;;;;;9.85;100.00;99384.00;1745121;82;21086;-69
2023/10/25 08:59:02;;;;;;;47.33;27.90;;;;;;;9.87;100.00;99375.58;1743334;82;21035;-68
2023/10/25 09:01:30;;;;;;;47.38;28.57;;;;;;;9.87;100.00;99375.58;1731505;82;21101;-70
2023/10/25 09:04:07;;;;;;;46.60;27.58;;;;;;;9.88;100.00;99380.00;1718168;82;21075;-69
2023/10/25 09:06:39;;;;;;;41.70;25.60;;;;;;;9.88;100.00;99369.05;1723423;83;21471;-70
2023/10/25 09:09:09;;;;;;;44.73;27.73;;;;;;;9.85;100.00;99368.12;1723620;83;21473;-72
2023/10/25 09:11:42;;;;;;;43.13;27.13;;;;;;;9.82;100.00;99358.45;1693775;83;21094;-70
2023/10/25 09:14:13;;;;;;;42.73;27.80;;;;;;;9.85;100.00;99350.34;1723574;83;21059;-70
2023/10/25 09:16:42;;;;;;;41.73;26.95;;;;;;;9.86;100.00;99342.44;1693672;83;21090;-69
2023/10/25 09:19:11;;;;;;;44.63;28.67;;;;;;;9.85;100.00;99330.66;1723571;83;21043;-70
2023/10/25 09:21:39;;;;;;;41.40;26.57;;;;;;;9.88;100.00;99325.27;1723667;82;21034;-72
2023/10/25 09:24:09;;;;;;;38.00;25.90;;;;;;;9.89;100.00;99327.48;1723784;83;21070;-69
2023/10/25 09:26:41;;;;;;;41.53;26.62;;;;;;;9.90;100.00;99319.58;1723290;83;21055;-69
2023/10/25 09:29:11;;;;;;;36.77;24.32;;;;;;;9.90;100.00;99307.27;1723510;83;21070;-71
2023/10/25 09:31:40;;;;;;;37.70;24.72;;;;;;;9.88;100.00;99303.39;1723518;83;21034;-70
2023/10/25 09:34:09;;;;;;;40.88;25.68;;;;;;;9.90;100.00;99304.53;1723755;83;21078;-71
2023/10/25 09:36:39;;;;;;;36.33;23.75;;;;;;;9.90;100.00;99311.38;1723507;83;21084;-71
2023/10/25 09:39:09;;;;;;;40.20;24.63;;;;;;;9.89;100.00;99299.59;1723515;83;21540;-69
2023/10/25 09:41:43;;;;;;;41.42;25.37;;;;;;;9.90;100.00;99282.64;1723738;83;21054;-68
2023/10/25 09:44:13;;;;;;;46.65;29.98;;;;;;;9.94;100.00;99279.78;1693601;83;21204;-71
2023/10/25 09:46:42;;;;;;;63.92;44.65;;;;;;;9.95;100.00;99274.62;1723450;83;21090;-69
2023/10/25 09:49:13;;;;;;;38.28;24.15;;;;;;;9.96;100.00;99265.34;1723743;83;21015;-69
2023/10/25 09:52:07;;;;;;;37.65;24.82;;;;;;;9.98;100.00;99267.33;1723538;83;21042;-69
2023/10/25 09:54:38;;;;;;;36.90;23.92;;;;;;;10.01;100.00;99265.52;1723670;83;21086;-68
2023/10/25 09:57:10;;;;;;;38.88;23.57;;;;;;;10.00;100.00;99262.48;1723140;83;21435;-70
2023/10/25 09:59:38;;;;;;;36.05;23.57;;;;;;;10.02;100.00;99254.35;1736558;80;21300;-70
2023/10/25 10:02:09;;;;;;;33.78;23.30;;;;;;;10.07;100.00;99253.69;1782665;80;21086;-70
2023/10/25 10:04:52;;;;;;;33.13;22.42;;;;;;;10.07;100.00;99246.84;1752599;81;21130;-70
2023/10/25 10:07:45;;;;;;;36.80;21.73;;;;;;;10.09;100.00;99241.45;1772526;81;21019;-68
2023/10/25 10:10:30;;;;;;;31.55;22.07;;;;;;;10.13;100.00;99247.32;1772599;81;21494;-70
2023/10/25 10:12:59;;;;;;;32.30;22.25;;;;;;;10.12;100.00;99245.11;1772419;81;21527;-69
2023/10/25 10:16:01;;;;;;;37.08;23.38;;;;;;;10.12;100.00;99237.44;1772086;81;21013;-69
2023/10/25 10:18:34;;;;;;;35.13;22.10;;;;;;;10.15;100.00;99228.25;1772548;81;21028;-71
2023/10/25 10:21:07;;;;;;;34.27;22.82;;;;;;;10.15;100.00;99233.72;1772527;81;21021;-69
2023/10/25 10:23:51;;;;;;;33.13;22.58;;;;;;;10.14;100.00;99227.10;1772615;80;21513;-71
2023/10/25 10:26:47;;;;;;;33.40;21.65;;;;;;;10.15;100.00;99216.45;1772340;81;21033;-70
2023/10/25 10:29:36;;;;;;;32.38;21.80;;;;;;;10.18;100.00;99215.48;1771342;81;20985;-70
2023/10/25 10:32:06;;;;;;;34.75;21.77;;;;;;;10.23;100.00;99209.89;1772573;80;21080;-70
2023/10/25 10:34:54;;;;;;;31.20;20.82;;;;;;;10.24;100.00;99202.83;1772394;81;21060;-70
2023/10/25 10:37:26;;;;;;;34.50;21.60;;;;;;;10.25;100.00;99209.14;1772425;81;21032;-69
2023/10/25 10:40:06;;;;;;;34.38;21.12;;;;;;;10.27;100.00;99198.27;1743636;81;21610;-70
2023/10/25 10:42:35;;;;;;;35.15;22.00;;;;;;;10.27;100.00;99184.58;1772215;80;20989;-68
2023/10/25 10:45:05;;;;;;;31.65;20.77;;;;;;;10.26;100.00;99184.28;1743047;81;21104;-68
2023/10/25 10:48:09;;;;;;;33.70;20.52;;;;;;;10.27;100.00;99175.00;1772698;81;21100;-69
2023/10/25 10:50:40;;;;;;;30.82;18.75;;;;;;;10.30;100.00;99166.34;1772349;81;21119;-69
2023/10/25 10:53:08;;;;;;;29.20;18.07;;;;;;;10.30;100.00;99169.08;1772643;81;21036;-71
2023/10/25 10:55:40;;;;;;;30.15;19.00;;;;;;;10.29;100.00;99169.30;1772327;80;21036;-69
2023/10/25 10:58:11;;;;;;;29.02;18.87;;;;;;;10.28;100.00;99158.88;1772471;81;21076;-69
2023/10/25 11:00:45;;;;;;;26.80;17.62;;;;;;;10.30;100.00;99155.38;1728056;82;21513;-69
2023/10/25 11:03:10;;;;;;;27.55;18.27;;;;;;;10.31;100.00;99154.32;1727754;83;21506;-67
2023/10/25 11:05:40;;;;;;;28.32;17.92;;;;;;;10.34;100.00;99151.66;1682701;85;21091;-68
2023/10/25 11:08:13;;;;;;;31.57;19.48;;;;;;;10.33;100.00;99142.61;1678947;85;21160;-67
2023/10/25 11:10:44;;;;;;;27.60;18.30;;;;;;;10.35;100.00;99143.75;1718659;83;21067;-67
2023/10/25 11:13:13;;;;;;;30.37;19.82;;;;;;;10.35;100.00;99141.02;1699753;83;21505;-67
2023/10/25 11:15:41;;;;;;;31.73;19.98;;;;;;;10.36;100.00;99136.69;1724497;83;21070;-67
2023/10/25 11:18:10;;;;;;;34.30;20.45;;;;;;;10.37;100.00;99132.87;1694206;83;21516;-67
2023/10/25 11:20:40;;;;;;;30.85;20.05;;;;;;;10.41;100.00;99123.71;1724119;83;21067;-68
2023/10/25 11:23:09;;;;;;;33.18;20.43;;;;;;;10.43;100.00;99122.42;1724319;83;21042;-68
2023/10/25 11:25:38;;;;;;;34.78;21.17;;;;;;;10.43;100.00;99116.94;1724193;83;21051;-69
2023/10/25 11:28:07;;;;;;;32.15;21.85;;;;;;;10.46;100.00;99116.48;1724536;83;21129;-66
2023/10/25 11:30:36;;;;;;;34.15;22.50;;;;;;;10.50;100.00;99117.39;1724197;83;21475;-66
2023/10/25 11:33:05;;;;;;;34.35;21.62;;;;;;;10.50;100.00;99118.77;1724150;83;21098;-68
2023/10/25 11:35:35;;;;;;;31.62;20.27;;;;;;;10.50;100.00;99111.92;1724535;83;21110;-65