Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:19;;;;;;;;;6.33;6.00;;;;;23.48;42.55;101350.47;4960487;28;45494;-63
2023/07/14 00:02:50;;;;;;;;;8.67;6.33;;;;;23.62;42.18;101367.75;4960554;28;45500;-63
2023/07/14 00:05:19;;;;;;;;;5.00;5.00;;;;;23.64;42.32;101371.22;4960223;28;45512;-65
2023/07/14 00:07:55;;;;;;;;;9.67;9.00;;;;;23.47;42.88;101362.13;4961750;28;45327;-66
2023/07/14 00:10:30;;;;;;;;;7.67;6.33;;;;;23.37;42.85;101357.19;4961575;28;45396;-65
2023/07/14 00:13:02;;;;;;;;;5.67;5.67;;;;;23.41;42.93;101353.47;4960619;28;45535;-67
2023/07/14 00:15:29;;;;;;;;;5.67;5.33;;;;;23.35;43.26;101351.03;4959494;28;46086;-65
2023/07/14 00:18:02;;;;;;;;;6.00;3.67;;;;;23.23;43.48;101347.97;4961566;28;45461;-65
2023/07/14 00:20:32;;;;;;;;;5.67;5.33;;;;;22.95;43.70;101313.44;4961024;28;45453;-64
2023/07/14 00:22:58;;;;;;;;;6.33;6.00;;;;;23.15;43.45;101336.72;4960344;28;45396;-65
2023/07/14 00:25:25;;;;;;;;;5.00;5.00;;;;;23.12;43.57;101338.66;4959853;28;46482;-67
2023/07/14 00:27:56;;;;;;;;;5.33;5.33;;;;;23.04;44.05;101344.28;4960253;28;45318;-67
2023/07/14 00:30:24;;;;;;;;;5.67;5.33;;;;;23.04;43.62;101344.28;4958543;28;45533;-65
2023/07/14 00:32:51;;;;;;;;;9.00;5.33;;;;;22.99;43.89;101349.84;4959496;28;45483;-65
2023/07/14 00:35:30;;;;;;;;;8.00;6.33;;;;;22.94;44.06;101341.06;4959390;28;45636;-65
2023/07/14 00:37:57;;;;;;;;;8.33;8.00;;;;;22.81;43.88;101313.13;4959705;28;45266;-65
2023/07/14 00:40:47;;;;;;;;;10.00;7.67;;;;;22.92;44.06;101342.06;4959464;28;45442;-66
2023/07/14 00:43:18;;;;;;;;;9.67;8.67;;;;;22.83;44.41;101333.50;4959711;28;45439;-63
2023/07/14 00:45:57;;;;;;;;;11.00;9.00;;;;;22.57;44.14;101296.28;4959551;28;46028;-66
2023/07/14 00:48:27;;;;;;;;;13.33;9.00;;;;;22.74;44.33;101327.66;4961076;28;45176;-66
2023/07/14 00:51:10;;;;;;;;;12.33;10.67;;;;;22.70;44.64;101316.22;4961110;28;45439;-68
2023/07/14 00:53:49;;;;;;;;;8.67;8.67;;;;;22.70;44.75;101324.22;4976456;28;45243;-66
2023/07/14 00:56:27;;;;;;;;;12.67;12.67;;;;;22.74;44.44;101325.00;4960881;28;47936;-66
2023/07/14 00:58:57;;;;;;;;;21.00;19.33;;;;;22.69;44.94;101319.84;4963425;28;45353;-68
2023/07/14 01:01:22;;;;;;;;;20.00;18.67;;;;;22.45;44.83;101281.63;4959764;28;45429;-64
2023/07/14 01:03:55;;;;;;;;;24.00;17.33;;;;;22.74;44.79;101323.19;4960867;28;45373;-66
2023/07/14 01:06:35;;;;;;;;;20.00;19.67;;;;;22.69;44.79;101302.94;4974321;28;45565;-64
2023/07/14 01:09:12;;;;;;;;;7.00;4.00;;;;;22.77;44.82;101303.50;4959358;28;45536;-65
2023/07/14 01:11:42;;;;;;;;;20.67;19.33;;;;;22.74;44.99;101304.50;4957757;28;45453;-64
2023/07/14 01:14:13;;;;;;;;;21.00;16.67;;;;;22.71;44.72;101288.59;4958869;28;45557;-64
2023/07/14 01:16:52;;;;;;;;;16.33;16.33;;;;;22.84;44.51;101300.50;4974374;28;46212;-65
2023/07/14 01:19:46;;;;;;;;;22.33;18.00;;;;;22.78;44.61;101295.44;4978480;28;45629;-65
2023/07/14 01:22:50;;;;;;;;;22.00;17.67;;;;;22.56;45.20;101292.72;4978622;28;45525;-65
2023/07/14 01:25:51;;;;;;;;;22.00;19.00;;;;;22.67;44.90;101302.13;4937502;28;45854;-66
2023/07/14 01:28:23;;;;;;;;;21.67;18.00;;;;;22.38;45.21;101264.97;4919205;28;46644;-66
2023/07/14 01:30:49;;;;;;;;;28.67;24.00;;;;;22.47;45.34;101287.78;4919727;28;45424;-66
2023/07/14 01:33:17;;;;;;;;;21.67;18.33;;;;;22.43;45.62;101284.34;4919358;28;45422;-66
2023/07/14 01:35:55;;;;;;;;;20.67;20.33;;;;;22.42;45.72;101281.72;4918347;28;45388;-65
2023/07/14 01:38:22;;;;;;;;;23.67;22.00;;;;;22.36;45.70;101281.97;4944972;28;46083;-65
2023/07/14 01:40:48;;;;;;;;;19.00;18.00;;;;;22.21;45.64;101262.97;4958704;28;45420;-65
2023/07/14 01:43:14;;;;;;;;;27.00;23.33;;;;;22.26;45.98;101278.78;4959066;28;45345;-65
2023/07/14 01:45:53;;;;;;;;;29.67;24.33;;;;;22.34;45.82;101273.16;4958562;28;45440;-65
2023/07/14 01:48:24;;;;;;;;;26.00;21.67;;;;;22.30;45.86;101260.84;4958557;28;46274;-64
2023/07/14 01:51:00;;;;;;;;;25.33;22.00;;;;;22.30;45.37;101271.53;4958392;28;45520;-66
2023/07/14 01:53:47;;;;;;;;;20.00;17.33;;;;;22.39;45.91;101273.84;4958984;28;45283;-65
2023/07/14 01:56:26;;;;;;;;;17.33;16.00;;;;;22.35;45.91;101269.53;4959719;28;45481;-65
2023/07/14 01:59:17;;;;;;;;;14.67;10.00;;;;;22.40;45.81;101265.78;4959448;28;45325;-66
2023/07/14 02:01:59;;;;;;;;;17.67;17.00;;;;;22.42;45.72;101263.94;4959161;28;45567;-66
2023/07/14 02:04:33;;;;;;;;;21.33;19.67;;;;;22.30;46.00;101250.19;4958686;28;45416;-65
2023/07/14 02:07:04;;;;;;;;;24.00;19.33;;;;;22.38;46.08;101261.44;4959790;28;45408;-63
2023/07/14 02:09:32;;;;;;;;;21.67;17.67;;;;;22.33;46.50;101264.28;4959530;28;46238;-66
2023/07/14 02:12:02;;;;;;;;;20.00;19.00;;;;;22.38;46.00;101258.78;4958204;28;45800;-65
2023/07/14 02:14:47;;;;;;;;;20.00;17.33;;;;;22.31;45.84;101251.94;4961074;28;45389;-65
2023/07/14 02:17:39;;;;;;;;;18.00;17.00;;;;;22.28;46.16;101249.38;4950480;28;45525;-65
2023/07/14 02:20:14;;;;;;;;;22.67;18.67;;;;;22.40;46.53;101260.44;4958046;28;46624;-64
2023/07/14 02:22:41;;;;;;;;;18.67;17.00;;;;;22.40;46.28;101262.22;4958361;28;45547;-64
2023/07/14 02:25:13;;;;;;;;;14.00;12.33;;;;;22.42;46.36;101261.25;4958040;28;45572;-64
2023/07/14 02:27:46;;;;;;;;;22.00;15.00;;;;;22.47;46.16;101262.84;4957904;28;45736;-65
2023/07/14 02:30:33;;;;;;;;;21.67;18.33;;;;;22.46;46.31;101261.13;4962355;28;46386;-65
2023/07/14 02:33:07;;;;;;;;;17.00;16.00;;;;;22.35;46.62;101259.75;4970029;28;45588;-66
2023/07/14 02:36:10;;;;;;;;;17.67;16.67;;;;;22.31;46.67;101263.47;4958015;28;45545;-66
2023/07/14 02:38:40;;;;;;;;;18.33;13.00;;;;;22.14;46.59;101236.50;4957789;28;45404;-64
2023/07/14 02:41:16;;;;;;;;;20.33;16.67;;;;;22.24;46.70;101256.63;4957255;28;46274;-66
2023/07/14 02:43:43;;;;;;;;;11.33;11.00;;;;;22.26;46.27;101249.44;4957311;28;45794;-66
2023/07/14 02:46:22;;;;;;;;;14.33;12.67;;;;;22.06;46.83;101214.63;4957510;28;45500;-66
2023/07/14 02:48:50;;;;;;;;;12.00;10.67;;;;;22.08;47.21;101239.44;4958333;28;45560;-64
2023/07/14 02:51:16;;;;;;;;;15.00;13.67;;;;;22.07;47.37;101241.25;4957354;28;46099;-66
2023/07/14 02:53:48;;;;;;;;;14.67;14.67;;;;;21.80;47.48;101227.13;4957558;28;45495;-67
2023/07/14 02:56:25;;;;;;;;;13.67;12.00;;;;;21.97;47.54;101247.81;4958304;28;45467;-64
2023/07/14 02:58:52;;;;;;;;;11.67;11.33;;;;;21.69;47.45;101203.53;4958093;28;45535;-67
2023/07/14 03:01:29;;;;;;;;;11.67;10.33;;;;;21.99;47.63;101241.50;4958215;28;46388;-65
2023/07/14 03:04:05;;;;;;;;;16.33;13.33;;;;;21.96;48.02;101240.75;4964701;28;45391;-66
2023/07/14 03:06:30;;;;;;;;;11.50;9.50;;;;;21.97;47.67;101245.16;4976745;28;45349;-65
2023/07/14 03:09:06;;;;;;;;;12.67;9.67;;;;;21.94;48.17;101240.81;4977284;28;45436;-65
2023/07/14 03:11:32;;;;;;;;;15.00;11.67;;;;;21.82;48.60;101227.94;4976593;28;46136;-65
2023/07/14 03:13:57;;;;;;;;;18.33;14.00;;;;;21.87;48.43;101228.63;4976525;28;45456;-65
2023/07/14 03:16:23;;;;;;;;;11.67;10.67;;;;;21.80;48.68;101216.47;4958839;28;45507;-65
2023/07/14 03:18:48;;;;;;;;;14.67;12.33;;;;;21.76;48.65;101217.53;4957406;28;45474;-65
2023/07/14 03:21:14;;;;;;;;;11.67;11.67;;;;;21.80;48.38;101212.00;4958753;28;46668;-65
2023/07/14 03:23:42;;;;;;;;;14.33;10.67;;;;;21.80;48.05;101219.13;4950057;28;46177;-65
2023/07/14 03:26:13;;;;;;;;;14.33;13.00;;;;;21.81;48.87;101211.09;4953161;28;45433;-64
2023/07/14 03:28:45;;;;;;;;;15.33;10.67;;;;;21.85;48.39;101214.47;4959071;28;45566;-65
2023/07/14 03:31:12;;;;;;;;;15.00;13.00;;;;;21.88;48.22;101205.50;4970195;28;45765;-67
2023/07/14 03:33:38;;;;;;;;;11.00;11.00;;;;;21.84;48.26;101212.75;4976155;28;45448;-66
2023/07/14 03:36:08;;;;;;;;;8.67;8.67;;;;;21.87;48.62;101225.09;4975799;28;45492;-65
2023/07/14 03:38:42;;;;;;;;;16.33;12.00;;;;;21.87;48.48;101225.09;4977832;28;45512;-68
2023/07/14 03:41:08;;;;;;;;;13.67;11.67;;;;;21.75;49.34;101205.09;4960947;28;45730;-66
2023/07/14 03:43:34;;;;;;;;;17.00;10.33;;;;;21.77;48.50;101208.59;4956895;28;45401;-66
2023/07/14 03:45:59;;;;;;;;;7.67;5.67;;;;;21.76;48.88;101202.38;4957055;28;45406;-65
2023/07/14 03:48:25;;;;;;;;;12.00;11.00;;;;;21.79;48.75;101204.94;4957606;28;45468;-65
2023/07/14 03:50:51;;;;;;;;;13.67;10.67;;;;;21.71;48.92;101195.47;4969016;28;46162;-66
2023/07/14 03:53:16;;;;;;;;;19.00;13.67;;;;;21.68;49.17;101191.13;4969438;28;45487;-65
2023/07/14 03:55:43;;;;;;;;;18.00;13.00;;;;;21.62;49.19;101185.13;4946625;28;45533;-65
2023/07/14 03:58:09;;;;;;;;;12.67;11.33;;;;;21.64;49.09;101185.97;4954514;28;45544;-65
2023/07/14 04:00:35;;;;;;;;;13.00;12.33;;;;;21.61;49.08;101176.28;4972186;28;45632;-64
2023/07/14 04:03:00;;;;;;;;;13.00;11.33;;;;;21.60;49.21;101187.88;4976476;28;45302;-66
2023/07/14 04:05:28;;;;;;;;;15.33;11.00;;;;;21.70;49.17;101196.41;4974819;28;45273;-67
2023/07/14 04:07:54;;;;;;;;;14.00;11.00;;;;;21.72;49.04;101192.75;4979612;28;45472;-69
2023/07/14 04:10:20;;;;;;;;;13.67;11.67;;;;;21.69;49.15;101194.66;4967124;28;46239;-65
2023/07/14 04:12:49;;;;;;;;;13.00;11.33;;;;;21.72;49.14;101199.88;4960300;28;45537;-67
2023/07/14 04:15:21;;;;;;;;;16.00;10.67;;;;;21.63;49.26;101174.44;4960163;28;45779;-67
2023/07/14 04:17:48;;;;;;;;;17.33;11.67;;;;;21.65;49.13;101182.38;4959194;28;46025;-65
2023/07/14 04:20:20;;;;;;;;;13.00;11.00;;;;;21.56;49.05;101170.25;4970566;28;45411;-65
2023/07/14 04:22:46;;;;;;;;;18.00;14.33;;;;;21.52;49.08;101176.63;4961794;28;45529;-65
2023/07/14 04:25:11;;;;;;;;;17.67;13.33;;;;;21.39;49.24;101186.81;4963809;28;45454;-66
2023/07/14 04:27:37;;;;;;;;;15.00;12.33;;;;;21.32;49.21;101177.31;4952876;28;45391;-65
2023/07/14 04:30:08;;;;;;;;;17.33;14.00;;;;;21.28;49.70;101176.53;4961852;28;45491;-64
2023/07/14 04:32:35;;;;;;;;;15.67;13.33;;;;;21.26;49.72;101172.19;4959653;28;45436;-65
2023/07/14 04:35:06;;;;;;;;;13.67;12.33;;;;;21.27;49.77;101182.81;4958411;28;45469;-65
2023/07/14 04:37:32;;;;;;;;;15.00;15.00;;;;;21.25;49.54;101174.00;4960201;28;45391;-66
2023/07/14 04:39:59;;;;;;;;;23.33;16.00;;;;;21.21;50.02;101171.50;4963232;28;45384;-64
2023/07/14 04:42:25;;;;;;;;;17.67;14.00;;;;;21.11;50.11;101170.94;4978336;28;45460;-65
2023/07/14 04:44:52;;;;;;;;;17.00;13.00;;;;;21.03;49.99;101168.56;4979459;28;45369;-65
2023/07/14 04:47:18;;;;;;;;;16.00;10.67;;;;;20.85;50.30;101153.22;4979783;28;45329;-66
2023/07/14 04:49:43;;;;;;;;;13.00;10.67;;;;;20.74;50.42;101156.25;4977838;28;45529;-65
2023/07/14 04:52:09;;;;;;;;;12.00;9.33;;;;;20.64;50.85;101146.81;4959500;28;45405;-64
2023/07/14 04:54:36;;;;;;;;;11.00;10.00;;;;;20.62;51.01;101153.97;4959351;28;45460;-65
2023/07/14 04:57:08;;;;;;;;;10.00;9.00;;;;;20.60;51.28;101154.03;4959806;28;46106;-65
2023/07/14 04:59:36;;;;;;;;;7.67;7.67;;;;;20.62;51.03;101136.22;4956125;28;47919;-65
2023/07/14 05:02:05;;;;;;;;;15.00;9.67;;;;;20.59;51.56;101122.16;4954190;28;45494;-65
2023/07/14 05:04:31;;;;;;;;;18.33;10.67;;;;;20.58;51.31;101139.91;4959494;28;45468;-65
2023/07/14 05:06:56;;;;;;;;;8.33;6.33;;;;;20.72;51.13;101136.78;4967772;28;45414;-64
2023/07/14 05:09:23;;;;;;;;;12.00;9.67;;;;;20.79;51.27;101135.66;4978554;28;45751;-63
2023/07/14 05:11:49;;;;;;;;;11.67;8.00;;;;;20.78;51.15;101117.94;4978444;28;45854;-65
2023/07/14 05:14:15;;;;;;;;;11.00;7.67;;;;;20.75;51.21;101110.06;4978295;28;45443;-65
2023/07/14 05:16:42;;;;;;;;;5.33;4.33;;;;;20.78;50.88;101103.75;4978366;28;45345;-64
2023/07/14 05:19:08;;;;;;;;;9.00;6.33;;;;;20.94;50.41;101094.31;4979337;28;46242;-65
2023/07/14 05:21:33;;;;;;;;;6.67;6.67;;;;;20.97;50.12;101094.19;4978527;28;45249;-64
2023/07/14 05:23:59;;;;;;;;;5.33;5.33;;;;;20.97;50.03;101091.53;4977561;28;45325;-65
2023/07/14 05:26:25;;;;;;;;;8.67;7.00;;;;;20.95;49.88;101067.66;4980558;28;45406;-65
2023/07/14 05:28:50;;;;;;;;;6.00;4.67;;;;;20.88;49.76;101049.25;4979335;28;46236;-64
2023/07/14 05:31:18;;;;;;;;;7.00;5.67;;;;;20.98;49.80;101063.13;4978154;28;45311;-65
2023/07/14 05:33:46;;;;;;;;;6.33;5.00;;;;;21.06;49.29;101074.38;4966026;28;45566;-68
2023/07/14 05:36:12;;;;;;;;;12.00;9.33;;;;;21.11;49.05;101073.25;4958963;28;45544;-65
2023/07/14 05:38:38;;;;;;;;;7.00;6.00;;;;;21.07;49.27;101063.66;4960794;28;45584;-65
2023/07/14 05:41:04;;;;;;;;;7.00;7.00;;;;;21.18;48.90;101073.91;4958707;28;45531;-66
2023/07/14 05:43:31;;;;;;;;;8.67;7.33;;;;;21.17;48.87;101072.19;4967471;28;45480;-65
2023/07/14 05:46:08;;;;;;;;;7.67;7.67;;;;;21.09;48.80;101048.47;4977791;28;45261;-66
2023/07/14 05:48:35;;;;;;;;;6.00;5.33;;;;;21.15;48.66;101064.25;4979189;28;46379;-65
2023/07/14 05:51:00;;;;;;;;;7.67;7.00;;;;;21.17;48.38;101096.16;4977797;28;45511;-65
2023/07/14 05:53:27;;;;;;;;;9.00;5.67;;;;;21.01;48.71;101090.50;4970973;28;45457;-66
2023/07/14 05:55:55;;;;;;;;;7.67;6.67;;;;;20.87;48.81;101047.53;4958782;28;45385;-67
2023/07/14 05:58:27;;;;;;;;;7.33;6.00;;;;;21.10;48.87;101070.69;4952700;28;46550;-66
2023/07/14 06:01:23;;;;;;;;;5.33;5.33;;;;;21.16;48.45;101079.28;4947880;28;45746;-65
2023/07/14 06:03:53;;;;;;;;;12.33;7.00;;;;;21.21;48.15;101078.25;4953529;28;45500;-65
2023/07/14 06:06:20;;;;;;;;;9.00;5.00;;;;;21.11;48.64;101070.59;4952262;28;45720;-65
2023/07/14 06:08:49;;;;;;;;;6.67;5.33;;;;;20.99;48.38;101033.78;4952902;28;45691;-64
2023/07/14 06:11:19;;;;;;;;;8.00;6.67;;;;;21.13;47.82;101062.56;4968459;28;45374;-64
2023/07/14 06:13:58;;;;;;;;;8.33;8.00;;;;;20.85;48.33;101078.66;4953972;28;45822;-64
2023/07/14 06:16:25;;;;;;;;;7.33;7.33;;;;;20.98;48.25;101084.44;4911315;28;45783;-65
2023/07/14 06:18:52;;;;;;;;;7.67;7.00;;;;;20.95;48.47;101064.09;4925857;28;46929;-64
2023/07/14 06:21:21;;;;;;;;;7.00;7.00;;;;;21.03;48.38;101042.53;4933506;28;46207;-67
2023/07/14 06:23:46;;;;;;;;;8.00;7.33;;;;;21.09;48.20;101071.59;4931179;28;46135;-68
2023/07/14 06:26:14;;;;;;;;;6.33;6.33;;;;;21.03;48.23;101069.16;4950977;28;45746;-68
2023/07/14 06:28:42;;;;;;;;;9.33;7.00;;;;;21.11;47.96;101067.94;4951438;28;45502;-67
2023/07/14 06:31:14;;;;;;;;;6.67;6.67;;;;;21.04;48.53;101081.53;4951253;28;45397;-67
2023/07/14 06:33:41;;;;;;;;;8.00;8.00;;;;;21.11;48.48;101065.28;4951641;28;45734;-67
2023/07/14 06:36:07;;;;;;;;;6.33;6.33;;;;;21.14;48.40;101065.19;4952304;28;45598;-68
2023/07/14 06:38:34;;;;;;;;;9.67;9.33;;;;;21.09;48.20;101028.97;4952993;28;45880;-66
2023/07/14 06:41:03;;;;;;;;;10.67;8.00;;;;;21.24;48.13;101033.75;4952241;28;45462;-68
2023/07/14 06:43:36;;;;;;;;;7.67;6.33;;;;;21.25;47.63;101040.78;4951557;28;45712;-65
2023/07/14 06:46:11;;;;;;;;;5.33;3.67;;;;;21.25;47.41;101050.59;4955259;28;46645;-65
2023/07/14 06:48:40;;;;;;;;;8.33;6.33;;;;;21.28;48.05;101043.34;4950825;28;45586;-65
2023/07/14 06:51:16;;;;;;;;;8.33;6.33;;;;;21.41;47.84;101040.25;4949663;28;45594;-65
2023/07/14 06:53:42;;;;;;;;;8.00;7.33;;;;;21.52;47.63;101044.25;4951313;28;45515;-66
2023/07/14 06:56:09;;;;;;;;;9.67;8.33;;;;;21.61;47.39;101045.69;4952563;28;45473;-67
2023/07/14 06:58:36;;;;;;;;;9.00;7.33;;;;;21.69;46.88;101021.38;4951000;28;45504;-68
2023/07/14 07:01:02;;;;;;;;;11.67;9.67;;;;;21.67;46.18;101012.59;4946307;28;45722;-67
2023/07/14 07:03:31;;;;;;;;;7.00;7.00;;;;;21.83;46.04;101027.06;4954522;28;46430;-65
2023/07/14 07:05:57;;;;;;;;;8.00;5.67;;;;;21.89;45.80;101039.25;4954218;28;45409;-65
2023/07/14 07:08:23;;;;;;;;;8.67;8.00;;;;;21.89;45.64;101026.78;4952577;28;48112;-65
2023/07/14 07:10:48;;;;;;;;;11.00;8.33;;;;;21.63;45.86;101005.66;4952227;28;45715;-67
2023/07/14 07:13:14;;;;;;;;;8.33;8.33;;;;;21.68;45.94;101028.50;4953308;28;45495;-66
2023/07/14 07:15:41;;;;;;;;;11.33;9.00;;;;;21.79;46.06;101020.09;4954180;28;45533;-66
2023/07/14 07:18:07;;;;;;;;;9.33;9.00;;;;;21.51;45.85;100967.88;4955206;28;46162;-65
2023/07/14 07:20:35;;;;;;;;;12.00;8.67;;;;;21.71;45.56;101014.19;4952862;28;45924;-66
2023/07/14 07:23:01;;;;;;;;;9.67;7.33;;;;;21.64;45.80;101007.38;4956203;28;45377;-68
2023/07/14 07:25:27;;;;;;;;;13.67;8.33;;;;;21.70;45.77;101005.34;4958020;28;45543;-67
2023/07/14 07:27:52;;;;;;;;;7.67;7.67;;;;;21.86;45.49;101008.25;4956928;28;46092;-66
2023/07/14 07:30:18;;;;;;;;;8.67;6.33;;;;;21.89;45.62;101002.78;4957152;28;45491;-66
2023/07/14 07:32:46;;;;;;;;;9.67;7.33;;;;;21.84;45.76;101002.13;4963556;28;45433;-65
2023/07/14 07:35:16;;;;;;;;;14.00;9.00;;;;;21.89;45.56;100996.59;4977969;28;45359;-66
2023/07/14 07:37:41;;;;;;;;;9.67;8.33;;;;;21.90;45.56;100996.53;4954522;28;45508;-65
2023/07/14 07:40:09;;;;;;;;;9.67;9.33;;;;;22.02;45.58;101001.38;4959378;28;45503;-64
2023/07/14 07:42:35;;;;;;;;;7.33;7.33;;;;;22.17;45.47;101001.66;4959011;28;45341;-65
2023/07/14 07:45:02;;;;;;;;;8.67;8.00;;;;;22.18;45.22;100998.03;4962762;28;45470;-65
2023/07/14 07:47:28;;;;;;;;;10.33;7.00;;;;;22.10;45.30;100990.38;4964736;28;45393;-68
2023/07/14 07:49:54;;;;;;;;;9.00;8.67;;;;;22.20;45.18;100999.75;4960060;28;45375;-67
2023/07/14 07:52:20;;;;;;;;;11.00;9.00;;;;;22.17;45.33;100989.19;4960399;28;45442;-70
2023/07/14 07:54:49;;;;;;;;;10.33;9.00;;;;;22.33;45.14;100986.75;4960980;28;45399;-67
2023/07/14 07:57:15;;;;;;;;;7.00;6.33;;;;;22.51;44.45;100971.75;4960805;28;46030;-66
2023/07/14 07:59:41;;;;;;;;;9.00;8.00;;;;;22.68;43.75;100979.00;4960421;28;45698;-65
2023/07/14 08:02:13;;;;;;;;;10.00;6.00;;;;;22.71;43.85;100978.88;4960456;28;45568;-65
2023/07/14 08:04:39;;;;;;;;;10.67;7.67;;;;;22.77;43.82;100962.56;4960352;28;45583;-67
2023/07/14 08:07:14;;;;;;;;;12.00;7.33;;;;;22.84;43.59;100949.81;4960371;28;45564;-65
2023/07/14 08:09:39;;;;;;;;;8.00;8.00;;;;;22.82;43.78;100941.00;4959144;28;45460;-65
2023/07/14 08:12:08;;;;;;;;;7.33;7.33;;;;;22.98;43.69;100943.84;4971209;28;45516;-65
2023/07/14 08:14:49;;;;;;;;;8.33;8.00;;;;;22.94;43.95;100940.44;4979873;28;45384;-66
2023/07/14 08:17:15;;;;;;;;;8.33;8.33;;;;;22.99;43.25;100924.22;4963061;28;46198;-66
2023/07/14 08:19:40;;;;;;;;;8.67;7.33;;;;;23.23;43.09;100928.41;4959788;28;45514;-65
2023/07/14 08:22:06;;;;;;;;;8.33;7.33;;;;;23.34;42.90;100935.06;4960745;28;45578;-64
2023/07/14 08:27:49;;;;;;;;;9.67;7.33;;;;;24.00;41.99;100948.72;4957423;28;45425;-66
2023/07/14 08:30:15;;;;;;;;;7.00;7.00;;;;;24.23;41.40;100947.56;4960530;28;45238;-67
2023/07/14 08:32:41;;;;;;;;;6.67;6.00;;;;;24.12;41.30;100945.44;4959847;28;45322;-66
2023/07/14 08:35:06;;;;;;;;;9.67;6.00;;;;;23.98;41.33;100931.88;4968319;28;45571;-65
2023/07/14 08:37:33;;;;;;;;;7.33;6.00;;;;;23.98;41.13;100931.03;4978932;28;45420;-65
2023/07/14 08:39:59;;;;;;;;;9.00;8.00;;;;;23.96;40.86;100912.38;4976833;28;45561;-64
2023/07/14 08:42:42;;;;;;;;;8.00;6.33;;;;;23.98;40.58;100915.84;4977964;28;45498;-65
2023/07/14 08:45:36;;;;;;;;;6.67;5.67;;;;;23.82;40.47;100910.41;4969689;28;45316;-67
2023/07/14 08:48:15;;;;;;;;;8.33;6.00;;;;;23.88;40.69;100910.09;4957717;28;45457;-66
2023/07/14 08:50:46;;;;;;;;;6.00;6.00;;;;;23.88;40.56;100899.41;4950703;28;45595;-67
2023/07/14 08:53:21;;;;;;;;;9.00;7.67;;;;;24.08;40.02;100903.75;4956828;28;45690;-67
2023/07/14 08:56:06;;;;;;;;;7.00;5.67;;;;;24.15;39.55;100882.84;4963605;28;45593;-66
2023/07/14 08:58:38;;;;;;;;;5.33;5.33;;;;;24.20;38.24;100887.97;4956323;28;47520;-65
2023/07/14 09:01:09;;;;;;;;;5.33;5.00;;;;;24.20;38.06;100880.78;4972113;28;45515;-66
2023/07/14 09:03:52;;;;;;;;;4.00;4.00;;;;;24.33;37.63;100870.31;4955800;28;46235;-65
2023/07/14 09:06:17;;;;;;;;;3.00;3.00;;;;;24.36;37.72;100878.19;4962680;28;45566;-66
2023/07/14 09:08:44;;;;;;;;;4.00;4.00;;;;;24.41;37.41;100885.97;4958917;28;45546;-66
2023/07/14 09:11:25;;;;;;;;;6.67;5.33;;;;;24.41;37.77;100877.94;4957115;28;45663;-65
2023/07/14 09:14:19;;;;;;;;;8.33;7.00;;;;;24.38;37.11;100859.38;4958613;28;45412;-67
2023/07/14 09:17:00;;;;;;;;;7.67;5.33;;;;;24.45;38.19;100850.06;4953977;28;45389;-67
2023/07/14 09:19:41;;;;;;;;;4.67;4.00;;;;;24.63;37.54;100849.09;4958476;28;45558;-67
2023/07/14 09:22:24;;;;;;;;;10.00;6.33;;;;;24.72;37.28;100853.06;4957793;28;45404;-67
2023/07/14 09:25:06;;;;;;;;;6.00;5.67;;;;;24.67;37.00;100853.31;4964430;28;45519;-64
2023/07/14 09:27:31;;;;;;;;;5.67;4.67;;;;;24.67;36.91;100833.72;4978649;28;45350;-64
2023/07/14 09:29:59;;;;;;;;;7.00;6.00;;;;;24.82;37.09;100843.59;4978285;28;45982;-65
2023/07/14 09:32:37;;;;;;;;;7.00;6.00;;;;;24.82;36.46;100840.91;4965529;28;45471;-66
2023/07/14 09:35:24;;;;;;;;;8.00;7.00;;;;;24.75;35.64;100832.34;4957997;28;45389;-66
2023/07/14 09:38:10;;;;;;;;;7.00;6.00;;;;;24.52;36.14;100805.97;4960501;28;45453;-66
2023/07/14 09:40:41;;;;;;;;;5.67;5.67;;;;;24.72;36.03;100831.63;4960346;28;46539;-67
2023/07/14 09:43:13;;;;;;;;;9.00;6.67;;;;;24.65;35.54;100814.19;4957594;28;45499;-67
2023/07/14 09:45:40;;;;;;;;;4.00;4.00;;;;;24.70;35.55;100830.84;4974507;28;45308;-66
2023/07/14 09:48:18;;;;;;;;;7.67;5.00;;;;;24.65;36.00;100792.75;4971058;28;45470;-68
2023/07/14 09:51:04;;;;;;;;;6.50;4.50;;;;;24.90;36.08;100825.25;4977390;28;45308;-67
2023/07/14 09:53:32;;;;;;;;;6.00;5.00;;;;;24.89;36.16;100806.59;4978243;28;45445;-67
2023/07/14 09:56:23;;;;;;;;;6.00;4.33;;;;;25.03;35.79;100808.47;4978460;28;45606;-67
2023/07/14 09:59:00;;;;;;;;;9.00;8.00;;;;;25.10;34.92;100791.09;4958803;28;45375;-67
2023/07/14 10:01:29;;;;;;;;;5.50;5.50;;;;;25.10;35.28;100785.72;4957137;28;46519;-66
2023/07/14 10:04:08;;;;;;;;;7.33;5.00;;;;;25.34;35.07;100787.03;4958041;28;45348;-66
2023/07/14 10:06:33;;;;;;;;;6.33;5.67;;;;;25.42;34.34;100788.41;4959239;28;45519;-65
2023/07/14 10:09:09;;;;;;;;;6.25;6.25;;;;;25.48;33.80;100791.56;4958530;28;45506;-64
2023/07/14 10:11:46;;;;;;;;;5.50;5.50;;;;;25.56;33.80;100783.94;4958264;28;46812;-65
2023/07/14 10:14:37;;;;;;;;;4.00;4.00;;;;;25.50;33.14;100770.03;4958493;28;45481;-65
2023/07/14 10:17:04;;;;;;;;;7.33;6.00;;;;;25.56;33.05;100772.34;4959377;28;45365;-64
2023/07/14 10:19:50;;;;;;;;;8.00;5.00;;;;;25.38;33.23;100737.63;4960801;28;45495;-65
2023/07/14 10:22:23;;;;;;;;;5.50;5.50;;;;;25.66;33.51;100760.09;4975901;28;46407;-65
2023/07/14 10:24:57;;;;;;;;;6.00;5.00;;;;;25.57;33.52;100737.38;4977999;28;45401;-66
2023/07/14 10:27:31;;;;;;;;;7.75;5.25;;;;;25.66;33.71;100764.59;4977868;28;45194;-66
2023/07/14 10:30:05;;;;;;;;;5.25;5.25;;;;;25.71;33.64;100749.09;4958686;28;45610;-67
2023/07/14 10:32:44;;;;;;;;;4.25;4.25;;;;;25.84;33.75;100728.63;4957780;28;45357;-67
2023/07/14 10:35:18;;;;;;;;;8.00;5.75;;;;;25.91;33.81;100753.25;4957680;28;45437;-67
2023/07/14 10:37:51;;;;;;;;;5.25;5.00;;;;;25.94;33.69;100732.47;4971980;28;45456;-67
2023/07/14 10:40:22;;;;;;;;;6.00;4.75;;;;;26.05;33.54;100726.41;4977173;28;45577;-67
2023/07/14 10:42:58;;;;;;;;;7.00;5.00;;;;;26.23;33.69;100722.56;4974511;28;46679;-67
2023/07/14 10:45:25;;;;;;;;;7.00;5.00;;;;;26.42;33.28;100716.03;4977502;28;45547;-67
2023/07/14 10:47:51;;;;;;;;;7.50;6.25;;;;;26.59;33.68;100712.28;4963057;28;46063;-67
2023/07/14 10:50:43;;;;;;;;;5.00;5.00;;;;;26.74;32.80;100716.66;4961138;28;45159;-67
2023/07/14 10:53:17;;;;;;;;;7.25;5.25;;;;;26.86;33.30;100704.19;4971801;28;45554;-66
2023/07/14 10:55:44;;;;;;;;;4.50;3.75;;;;;26.88;32.40;100690.66;4978483;28;45342;-66
2023/07/14 10:58:24;;;;;;;;;5.00;5.00;;;;;27.00;32.27;100693.41;4961608;28;45463;-64
2023/07/14 11:00:58;;;;;;;;;3.50;3.50;;;;;27.20;32.44;100684.00;4959108;28;45486;-66
2023/07/14 11:03:47;;;;;;;;;4.25;4.00;;;;;27.47;31.86;100688.44;4958038;28;45698;-68
2023/07/14 11:06:27;;;;;;;;;5.75;4.25;;;;;27.58;31.80;100667.03;4958189;28;45540;-68
2023/07/14 11:08:55;;;;;;;;;7.25;5.75;;;;;27.74;31.31;100663.25;4958163;28;45344;-67
2023/07/14 11:11:39;;;;;;;;;7.00;5.25;;;;;27.71;31.11;100658.94;4958776;28;45432;-67
2023/07/14 11:14:40;;;;;;;;;4.50;4.50;;;;;27.76;31.46;100650.56;4957648;28;46338;-68
2023/07/14 11:17:11;;;;;;;;;6.75;6.00;;;;;27.77;30.74;100646.91;4952245;28;45377;-67
2023/07/14 11:20:03;;;;;;;;;7.25;5.75;;;;;27.81;30.56;100648.38;4963350;28;45429;-67
2023/07/14 11:22:38;;;;;;;;;5.75;5.00;;;;;27.80;30.28;100639.47;4981122;28;45262;-67
2023/07/14 11:25:30;;;;;;;;;6.00;4.00;;;;;27.96;30.35;100643.78;4977639;28;47259;-66
2023/07/14 11:28:14;;;;;;;;;7.75;5.00;;;;;28.26;30.02;100640.66;4980868;28;45472;-69
2023/07/14 11:30:43;;;;;;;;;4.25;4.25;;;;;28.32;29.99;100632.13;4979437;28;45312;-69
2023/07/14 11:33:47;;;;;;;;;3.75;3.50;;;;;28.32;29.59;100627.59;4980433;28;45227;-70
2023/07/14 11:36:16;;;;;;;;;4.00;4.00;;;;;28.30;30.22;100631.38;4956614;28;45403;-68
2023/07/14 11:38:56;;;;;;;;;4.25;4.25;;;;;28.36;30.19;100611.22;4973887;28;45405;-65
2023/07/14 11:41:22;;;;;;;;;7.00;5.00;;;;;28.51;30.09;100593.94;4961025;28;45194;-69
2023/07/14 11:43:48;;;;;;;;;5.00;4.00;;;;;28.52;29.74;100583.06;4962013;28;45415;-68