Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:43;;;;;;;2.65;2.17;;;;;;;14.98;39.09;99807.78;5051121;28;20025;-88
2022/05/11 00:04:10;;;;;;;5.70;2.55;;;;;;;15.72;39.01;99921.41;5033526;28;20023;-88
2022/05/11 00:06:37;;;;;;;3.63;2.22;;;;;;;15.69;39.07;99921.81;5033664;28;20028;-88
2022/05/11 00:09:05;;;;;;;2.83;2.40;;;;;;;14.87;39.21;99805.72;5033765;28;20029;-88
2022/05/11 00:11:30;;;;;;;3.67;2.30;;;;;;;15.12;39.59;99883.13;5033837;28;20027;-88
2022/05/11 00:13:57;;;;;;;3.58;2.30;;;;;;;15.30;39.40;99914.47;5051514;28;20112;-89
2022/05/11 00:16:24;;;;;;;2.67;1.92;;;;;;;15.17;39.72;99921.41;5033570;28;20025;-89
2022/05/11 00:18:49;;;;;;;4.10;1.90;;;;;;;14.68;39.89;99854.25;5051198;28;20432;-89
2022/05/11 00:21:15;;;;;;;3.35;2.05;;;;;;;14.35;39.75;99804.41;5033432;28;20025;-89
2022/05/11 00:23:40;;;;;;;2.65;1.50;;;;;;;14.76;39.98;99897.44;5051418;28;20463;-89
2022/05/11 00:26:06;;;;;;;3.13;1.45;;;;;;;14.19;39.69;99823.31;5035757;28;20146;-89
2022/05/11 00:28:31;;;;;;;2.97;1.70;;;;;;;14.00;40.14;99806.19;5055468;28;20040;-89
2022/05/11 00:30:57;;;;;;;3.70;1.95;;;;;;;14.60;40.15;99917.19;5037537;28;20033;-89
2022/05/11 00:33:23;;;;;;;3.80;1.80;;;;;;;13.40;40.54;99758.97;5055344;28;20094;-89
2022/05/11 00:35:50;;;;;;;4.15;2.13;;;;;;;13.74;40.68;99821.91;5037425;28;20036;-88
2022/05/11 00:38:19;;;;;;;3.00;1.95;;;;;;;14.35;40.70;99905.34;5054888;28;20591;-89
2022/05/11 00:40:52;;;;;;;3.38;1.67;;;;;;;14.16;40.89;99879.47;5037287;28;20033;-89
2022/05/11 00:43:43;;;;;;;2.78;1.83;;;;;;;14.27;41.19;99921.41;5037952;28;20033;-88
2022/05/11 00:46:11;;;;;;;2.80;1.83;;;;;;;14.16;41.37;99903.34;5055979;28;20029;-89
2022/05/11 00:51:25;;;;;;;3.85;1.80;;;;;;;13.84;41.72;99904.69;5081970;28;20032;-87
2022/05/11 00:53:54;;;;;;;2.85;2.10;;;;;;;13.58;41.46;99857.50;5081634;28;20020;-85
2022/05/11 00:56:21;;;;;;;3.75;1.77;;;;;;;13.35;41.58;99842.56;5064737;28;20020;-86
2022/05/11 00:58:58;;;;;;;2.10;1.83;;;;;;;13.49;42.12;99862.13;5080489;28;20036;-88
2022/05/11 01:01:24;;;;;;;2.78;2.13;;;;;;;13.51;41.97;99877.84;5076728;28;20037;-89
2022/05/11 01:03:55;;;;;;;2.25;1.77;;;;;;;13.45;41.92;99836.16;5055904;28;20029;-89
2022/05/11 01:06:22;;;;;;;3.45;2.15;;;;;;;13.69;42.00;99875.56;5037665;28;20450;-89
2022/05/11 01:08:48;;;;;;;2.47;1.45;;;;;;;13.15;41.56;99787.66;5037708;28;20482;-89
2022/05/11 01:11:13;;;;;;;3.45;1.92;;;;;;;13.17;41.76;99788.31;5037560;28;20036;-89
2022/05/11 01:13:41;;;;;;;3.67;2.10;;;;;;;13.57;41.52;99864.63;5055621;28;20029;-89
2022/05/11 01:16:07;;;;;;;2.30;1.75;;;;;;;13.16;41.62;99773.38;5055508;28;20021;-89
2022/05/11 01:18:34;;;;;;;4.00;1.70;;;;;;;13.22;41.57;99777.97;5055127;28;20036;-89
2022/05/11 01:21:03;;;;;;;3.25;1.50;;;;;;;13.91;41.68;99890.47;5054537;28;20052;-89
2022/05/11 01:24:02;;;;;;;3.45;1.75;;;;;;;13.85;41.92;99896.53;5036569;28;20033;-89
2022/05/11 01:26:33;;;;;;;2.60;1.83;;;;;;;13.79;41.78;99896.47;5054511;28;20035;-89
2022/05/11 01:28:58;;;;;;;3.60;1.70;;;;;;;13.53;42.07;99875.81;5054246;28;20493;-89
2022/05/11 01:31:23;;;;;;;6.95;2.03;;;;;;;13.05;42.06;99790.63;5054184;28;20028;-89
2022/05/11 01:33:51;;;;;;;5.18;1.98;;;;;;;13.66;41.93;99883.91;5058240;28;20028;-88
2022/05/11 01:36:30;;;;;;;4.28;2.00;;;;;;;13.59;41.93;99889.16;5043171;28;20532;-88
2022/05/11 01:38:57;;;;;;;2.78;1.88;;;;;;;13.57;42.44;99879.72;5061959;28;20095;-88
2022/05/11 01:41:32;;;;;;;5.60;1.90;;;;;;;13.42;42.32;99871.84;5061644;28;20074;-87
2022/05/11 01:43:59;;;;;;;3.58;1.88;;;;;;;12.72;41.93;99777.00;5043142;28;20093;-89
2022/05/11 01:46:24;;;;;;;3.53;1.98;;;;;;;13.03;42.25;99819.97;5036415;28;20048;-89
2022/05/11 01:48:50;;;;;;;6.63;1.88;;;;;;;12.67;42.27;99761.66;5054470;28;20057;-89
2022/05/11 01:51:18;;;;;;;2.63;1.65;;;;;;;12.91;42.01;99821.44;5036366;28;20384;-89
2022/05/11 01:53:44;;;;;;;2.60;1.65;;;;;;;13.48;41.98;99897.59;5054171;28;20036;-89
2022/05/11 01:56:09;;;;;;;2.67;1.92;;;;;;;12.68;41.86;99800.41;5054089;28;20387;-89
2022/05/11 01:58:36;;;;;;;4.78;2.25;;;;;;;12.61;41.79;99786.22;5053694;28;20044;-89
2022/05/11 02:01:03;;;;;;;3.58;1.85;;;;;;;12.63;42.10;99789.53;5053595;28;20028;-90
2022/05/11 02:03:28;;;;;;;2.42;1.70;;;;;;;13.10;41.82;99873.06;5053856;28;20024;-89
2022/05/11 02:08:43;;;;;;;3.17;1.60;;;;;;;13.24;42.22;99895.28;5053915;28;20028;-89
2022/05/11 02:11:09;;;;;;;3.38;1.70;;;;;;;12.64;41.96;99796.47;5053481;28;20020;-89
2022/05/11 02:13:35;;;;;;;4.95;1.90;;;;;;;12.91;42.13;99849.78;5071149;28;20032;-86
2022/05/11 02:16:01;;;;;;;2.70;1.90;;;;;;;13.12;41.76;99867.56;5061156;28;20033;-89
2022/05/11 02:18:27;;;;;;;3.70;1.77;;;;;;;13.32;42.00;99903.94;5056605;28;20027;-89
2022/05/11 02:20:53;;;;;;;2.95;1.77;;;;;;;13.28;42.23;99901.84;5056784;28;20100;-90
2022/05/11 02:23:20;;;;;;;5.35;1.90;;;;;;;13.29;42.35;99903.47;5056197;28;20519;-89
2022/05/11 02:25:47;;;;;;;5.78;1.90;;;;;;;12.59;42.35;99804.13;5057174;28;20056;-90
2022/05/11 02:28:15;;;;;;;2.75;1.70;;;;;;;13.18;42.10;99867.66;5056952;28;20021;-89
2022/05/11 02:30:41;;;;;;;5.72;2.60;;;;;;;13.36;42.23;99899.91;5057103;28;20540;-89
2022/05/11 02:33:08;;;;;;;5.63;2.17;;;;;;;13.19;42.69;99895.81;5040088;28;20023;-89
2022/05/11 02:35:33;;;;;;;3.28;2.00;;;;;;;12.39;42.56;99781.84;5035570;28;20028;-89
2022/05/11 02:38:10;;;;;;;3.58;2.20;;;;;;;13.08;42.78;99898.94;5053122;28;20024;-89
2022/05/11 02:40:37;;;;;;;4.70;1.95;;;;;;;13.02;42.24;99902.31;5053401;28;20021;-89
2022/05/11 02:43:04;;;;;;;4.18;1.88;;;;;;;13.04;42.62;99906.44;5052915;28;20025;-89
2022/05/11 02:45:31;;;;;;;2.47;2.28;;;;;;;13.00;43.07;99901.69;5053104;28;20170;-89
2022/05/11 02:47:58;;;;;;;4.90;2.97;;;;;;;12.81;42.99;99868.63;5052763;28;20107;-89
2022/05/11 02:50:29;;;;;;;6.70;2.70;;;;;;;12.97;42.98;99900.22;5052640;28;20039;-89
2022/05/11 02:52:55;;;;;;;4.10;2.13;;;;;;;12.99;42.69;99900.03;5052871;28;20021;-90
2022/05/11 02:55:21;;;;;;;3.47;2.00;;;;;;;12.19;42.95;99781.59;5052633;28;20031;-89
2022/05/11 02:57:46;;;;;;;4.35;2.35;;;;;;;12.87;42.80;99883.78;5035025;28;20032;-90
2022/05/11 03:00:15;;;;;;;5.53;2.10;;;;;;;12.77;43.10;99877.94;5034752;28;20023;-89
2022/05/11 03:02:40;;;;;;;6.47;2.63;;;;;;;12.51;42.96;99849.25;5052558;28;20445;-90
2022/05/11 03:05:07;;;;;;;4.28;2.40;;;;;;;10.75;42.97;99609.88;5052667;28;20094;-90
2022/05/11 03:07:32;;;;;;;5.88;2.20;;;;;;;12.30;43.42;99880.91;5052665;28;20075;-90
2022/05/11 03:09:58;;;;;;;4.00;2.10;;;;;;;12.33;43.75;99851.44;5052556;28;20021;-90
2022/05/11 03:12:24;;;;;;;7.60;2.55;;;;;;;12.18;43.97;99847.94;5034755;28;20098;-89
2022/05/11 03:14:53;;;;;;;3.63;2.08;;;;;;;12.24;43.88;99865.75;5052544;28;20036;-89
2022/05/11 03:17:19;;;;;;;5.13;2.45;;;;;;;11.66;43.90;99778.09;5034706;28;20017;-90
2022/05/11 03:19:44;;;;;;;6.53;2.40;;;;;;;12.30;43.89;99878.28;5034798;28;20021;-90
2022/05/11 03:22:10;;;;;;;8.80;2.92;;;;;;;12.05;43.86;99852.03;5034907;28;20036;-90
2022/05/11 03:24:35;;;;;;;3.97;2.80;;;;;;;11.82;44.38;99810.72;5034904;28;20111;-90
2022/05/11 03:27:00;;;;;;;3.75;2.63;;;;;;;10.88;44.22;99714.94;5052721;28;20142;-90
2022/05/11 03:29:26;;;;;;;5.03;2.10;;;;;;;12.36;44.44;99909.31;5034412;28;20158;-90
2022/05/11 03:34:38;;;;;;;4.22;2.08;;;;;;;12.03;43.96;99859.34;5052153;28;20039;-89
2022/05/11 03:37:10;;;;;;;4.60;2.05;;;;;;;12.07;44.58;99867.75;5034133;28;20029;-89
2022/05/11 03:39:36;;;;;;;3.28;1.80;;;;;;;11.75;44.41;99811.41;5034025;28;20045;-90
2022/05/11 03:42:04;;;;;;;3.40;2.20;;;;;;;12.44;44.45;99913.72;5051660;28;20494;-90
2022/05/11 03:44:30;;;;;;;5.32;2.28;;;;;;;12.27;44.13;99899.81;5051609;28;20525;-90
2022/05/11 03:46:55;;;;;;;4.28;1.90;;;;;;;12.08;43.95;99864.91;5033734;28;20020;-89
2022/05/11 03:49:21;;;;;;;2.67;2.10;;;;;;;12.14;44.35;99881.06;5051826;28;20025;-90
2022/05/11 03:51:48;;;;;;;3.65;2.20;;;;;;;12.32;43.99;99903.56;5051784;28;20032;-89
2022/05/11 03:54:14;;;;;;;3.95;2.10;;;;;;;11.81;44.30;99823.13;5051875;28;20027;-90
2022/05/11 03:56:39;;;;;;;4.68;2.97;;;;;;;11.77;44.22;99824.47;5033913;28;20100;-90
2022/05/11 03:59:04;;;;;;;3.15;2.42;;;;;;;12.33;44.12;99907.03;5033763;28;20028;-90
2022/05/11 04:01:30;;;;;;;2.75;1.75;;;;;;;11.77;44.22;99819.16;5033707;28;20021;-89
2022/05/11 04:03:55;;;;;;;7.75;2.47;;;;;;;12.22;44.85;99916.22;5052372;28;20021;-90
2022/05/11 04:06:21;;;;;;;7.28;2.95;;;;;;;11.96;44.16;99831.94;5052100;28;20017;-90
2022/05/11 04:08:46;;;;;;;3.20;2.00;;;;;;;11.85;44.73;99816.47;5034145;28;20102;-89
2022/05/11 04:11:12;;;;;;;7.07;2.08;;;;;;;11.84;44.09;99806.91;5051863;28;20046;-90
2022/05/11 04:13:40;;;;;;;8.85;2.83;;;;;;;12.67;44.89;99922.44;5033867;28;20027;-90
2022/05/11 04:16:07;;;;;;;10.15;3.58;;;;;;;12.26;44.19;99853.97;5051912;28;20020;-90
2022/05/11 04:18:33;;;;;;;7.80;3.13;;;;;;;12.48;44.35;99920.28;5033839;28;20509;-89
2022/05/11 04:20:58;;;;;;;13.32;4.30;;;;;;;11.25;43.94;99684.28;5033613;28;20021;-89
2022/05/11 04:23:24;;;;;;;9.55;4.40;;;;;;;12.26;43.99;99822.22;5051794;28;20029;-89
2022/05/11 04:25:49;;;;;;;8.10;4.03;;;;;;;12.18;44.04;99806.41;5051598;28;20029;-90
2022/05/11 04:28:15;;;;;;;6.90;4.43;;;;;;;12.78;43.98;99919.34;5033724;28;20163;-89
2022/05/11 04:30:40;;;;;;;8.95;4.78;;;;;;;12.70;43.93;99885.81;5051393;28;20104;-89
2022/05/11 04:33:07;;;;;;;7.85;4.40;;;;;;;12.94;43.87;99937.69;5033632;28;20021;-89
2022/05/11 04:35:34;;;;;;;9.43;5.40;;;;;;;12.94;43.35;99881.22;5051455;28;20517;-89
2022/05/11 04:38:01;;;;;;;6.47;5.22;;;;;;;13.15;43.72;99907.78;5051298;28;20025;-89
2022/05/11 04:40:28;;;;;;;9.50;4.97;;;;;;;13.51;43.82;99939.66;5051420;28;20025;-89
2022/05/11 04:42:54;;;;;;;13.75;5.40;;;;;;;13.11;43.56;99887.13;5051096;28;20025;-90
2022/05/11 04:45:20;;;;;;;10.50;4.72;;;;;;;13.56;43.46;99950.53;5051467;28;20024;-89
2022/05/11 04:47:46;;;;;;;8.25;4.30;;;;;;;13.66;43.30;99944.94;5051285;28;20029;-89
2022/05/11 04:50:14;;;;;;;10.23;4.32;;;;;;;13.73;43.23;99943.16;5051230;28;20021;-89
2022/05/11 04:52:41;;;;;;;9.30;5.07;;;;;;;13.06;43.18;99826.72;5051176;28;20099;-89
2022/05/11 04:55:09;;;;;;;6.60;4.82;;;;;;;13.10;43.32;99829.81;5033110;28;20021;-89
2022/05/11 04:57:35;;;;;;;7.38;5.00;;;;;;;13.83;43.22;99930.41;5050974;28;20029;-89
2022/05/11 05:00:06;;;;;;;8.35;4.95;;;;;;;14.02;43.07;99957.31;5051321;28;20032;-89
2022/05/11 05:02:32;;;;;;;6.77;4.10;;;;;;;13.76;42.82;99892.38;5051671;28;20025;-89
2022/05/11 05:05:00;;;;;;;9.02;4.15;;;;;;;14.34;42.69;99964.78;5033806;28;20468;-89
2022/05/11 05:07:25;;;;;;;6.18;3.60;;;;;;;14.01;42.53;99898.09;5033655;28;20044;-89
2022/05/11 05:09:51;;;;;;;6.20;3.88;;;;;;;14.21;42.25;99936.28;5033587;28;20506;-89
2022/05/11 05:12:16;;;;;;;6.85;3.65;;;;;;;14.27;42.42;99940.00;5036041;28;20021;-89
2022/05/11 05:14:42;;;;;;;7.40;3.70;;;;;;;14.55;42.18;99967.44;5037548;28;20406;-88
2022/05/11 05:17:10;;;;;;;7.72;3.83;;;;;;;14.74;42.24;99986.38;5055265;28;20028;-89
2022/05/11 05:19:41;;;;;;;10.95;4.00;;;;;;;14.63;42.19;99972.59;5054772;28;20494;-89
2022/05/11 05:22:07;;;;;;;7.82;4.05;;;;;;;14.25;41.77;99878.31;5037119;28;20134;-88
2022/05/11 05:24:32;;;;;;;9.82;4.45;;;;;;;14.34;41.77;99879.78;5037037;28;20048;-89
2022/05/11 05:27:00;;;;;;;8.85;4.68;;;;;;;15.01;41.77;99966.13;5054923;28;20025;-89
2022/05/11 05:32:11;;;;;;;10.45;4.70;;;;;;;14.74;41.80;99906.63;5054565;28;20036;-88
2022/05/11 05:34:36;;;;;;;6.82;4.20;;;;;;;15.04;42.04;99950.59;5054464;28;20141;-88
2022/05/11 05:37:02;;;;;;;8.05;3.83;;;;;;;14.34;41.71;99826.66;5054269;28;20032;-88
2022/05/11 05:39:27;;;;;;;6.55;4.10;;;;;;;14.99;42.06;99931.75;5054227;28;20557;-88
2022/05/11 05:41:53;;;;;;;5.97;3.38;;;;;;;15.28;42.02;99973.22;5039689;28;20032;-88
2022/05/11 05:44:22;;;;;;;6.93;3.47;;;;;;;15.18;42.02;99946.97;5036420;28;20512;-89
2022/05/11 05:46:47;;;;;;;5.63;3.97;;;;;;;15.19;42.41;99931.84;5052341;28;20033;-89
2022/05/11 05:49:13;;;;;;;7.30;4.15;;;;;;;14.87;42.42;99893.44;5053412;28;20036;-88
2022/05/11 05:51:39;;;;;;;5.18;3.35;;;;;;;15.58;42.23;99987.91;5053068;28;20142;-89
2022/05/11 05:54:06;;;;;;;7.50;3.35;;;;;;;15.68;41.97;99984.88;5036156;28;20107;-89
2022/05/11 05:56:32;;;;;;;5.57;3.20;;;;;;;14.69;41.68;99811.53;5053324;28;20025;-89
2022/05/11 05:59:01;;;;;;;6.53;3.70;;;;;;;15.70;41.49;99982.84;5036474;28;20024;-89
2022/05/11 06:01:28;;;;;;;5.00;2.95;;;;;;;15.78;41.33;99957.88;5055094;28;20025;-89
2022/05/11 06:03:53;;;;;;;4.85;3.33;;;;;;;15.66;41.22;99930.22;5037172;28;20486;-90
2022/05/11 06:06:21;;;;;;;6.22;3.70;;;;;;;15.65;41.55;99942.69;5036872;28;20111;-88
2022/05/11 06:08:47;;;;;;;5.70;3.97;;;;;;;15.94;41.65;99975.31;5054687;28;20112;-89
2022/05/11 06:11:12;;;;;;;7.53;4.00;;;;;;;15.72;41.58;99911.59;5036948;28;20088;-89
2022/05/11 06:13:39;;;;;;;9.15;4.30;;;;;;;15.60;41.78;99899.03;5036539;28;20029;-88
2022/05/11 06:16:10;;;;;;;8.75;5.00;;;;;;;16.32;42.28;99992.38;5038978;28;20031;-88
2022/05/11 06:18:36;;;;;;;;;;;;;;;16.25;42.63;99991.53;5053860;28;20021;-88
2022/05/11 06:21:02;;;;;;;8.85;4.05;;;;;;;15.25;42.10;99817.47;5036079;28;19915;-88
2022/05/11 06:23:28;;;;;;;7.72;5.45;;;;;;;15.78;42.04;99881.50;5053394;28;20017;-88
2022/05/11 06:25:53;;;;;;;9.63;7.00;;;;;;;16.27;42.24;99930.88;5054252;28;20032;-88
2022/05/11 06:28:19;;;;;;;6.72;4.15;;;;;;;15.98;41.76;99859.38;5053504;28;20028;-88
2022/05/11 06:30:46;;;;;;;8.25;5.63;;;;;;;16.73;41.98;99994.06;5044900;28;20029;-88
2022/05/11 06:33:12;;;;;;;10.95;5.78;;;;;;;16.93;41.79;99989.50;5049474;28;20024;-88
2022/05/11 06:35:37;;;;;;;8.20;5.30;;;;;;;16.49;41.47;99913.66;5053751;28;20028;-88
2022/05/11 06:38:04;;;;;;;7.20;5.40;;;;;;;16.59;41.75;99909.75;5035826;28;20103;-87
2022/05/11 06:40:30;;;;;;;7.30;4.03;;;;;;;16.97;41.54;99964.06;5073996;28;20692;-88
2022/05/11 06:42:55;;;;;;;6.40;4.65;;;;;;;17.01;41.42;99941.28;5055558;28;20025;-88
2022/05/11 06:45:23;;;;;;;5.72;4.07;;;;;;;17.41;41.60;100000.69;5055402;28;20029;-88
2022/05/11 06:47:49;;;;;;;7.00;3.90;;;;;;;16.68;41.19;99860.53;5055293;28;20020;-88
2022/05/11 06:50:15;;;;;;;7.47;4.53;;;;;;;15.99;41.47;99736.66;5055832;28;20507;-88
2022/05/11 06:52:41;;;;;;;7.53;5.20;;;;;;;17.08;41.42;99928.72;5072486;28;20020;-88
2022/05/11 07:00:35;;;;;;;9.15;4.90;;;;;;;17.66;40.49;99941.22;5055719;28;20040;-89
2022/05/11 07:03:01;;;;;;;4.82;3.10;;;;;;;17.68;40.47;99933.84;5043818;28;20178;-89
2022/05/11 07:05:29;;;;;;;8.73;5.53;;;;;;;17.54;40.32;99903.69;5071420;28;20056;-90
2022/05/11 07:07:55;;;;;;;5.78;3.08;;;;;;;18.12;40.07;99988.25;5040676;28;20020;-89
2022/05/11 07:10:21;;;;;;;7.93;5.43;;;;;;;18.18;40.24;99985.53;5061852;28;20032;-89
2022/05/11 07:12:47;;;;;;;10.88;7.32;;;;;;;18.01;39.62;99957.69;5060115;28;20021;-88
2022/05/11 07:15:16;;;;;;;5.05;4.47;;;;;;;18.17;39.11;99948.31;5046301;28;20028;-87
2022/05/11 07:17:47;;;;;;;7.78;4.82;;;;;;;18.36;39.03;99992.78;5045050;28;20025;-88
2022/05/11 07:20:21;;;;;;;12.63;9.97;;;;;;;18.48;39.16;99975.00;5050149;28;20469;-88
2022/05/11 07:22:46;;;;;;;10.73;8.32;;;;;;;18.08;39.00;99918.38;5044445;28;20279;-88
2022/05/11 07:25:15;;;;;;;11.32;7.07;;;;;;;18.32;38.91;99933.59;5048457;28;20563;-88
2022/05/11 07:27:42;;;;;;;6.55;3.67;;;;;;;18.54;38.60;99959.94;5041391;28;20043;-88
2022/05/11 07:30:10;;;;;;;9.93;5.43;;;;;;;18.37;38.55;99933.75;5043685;28;20474;-88
2022/05/11 07:32:36;;;;;;;6.80;3.92;;;;;;;18.82;38.65;99983.59;5045502;28;20113;-88
2022/05/11 07:35:02;;;;;;;7.63;6.22;;;;;;;18.77;38.32;99954.03;5056220;28;20099;-89
2022/05/11 07:37:28;;;;;;;11.35;6.55;;;;;;;17.97;38.12;99793.53;5040612;28;20020;-88
2022/05/11 07:39:55;;;;;;;7.25;4.75;;;;;;;18.65;38.17;99895.09;5053818;28;20537;-87
2022/05/11 07:42:21;;;;;;;6.57;4.38;;;;;;;19.42;38.12;99983.78;5060239;28;20028;-88
2022/05/11 07:44:46;;;;;;;9.82;5.03;;;;;;;19.07;37.87;99920.13;5053099;28;20489;-89
2022/05/11 07:47:12;;;;;;;5.95;3.85;;;;;;;18.90;38.00;99903.03;5051277;28;20424;-88
2022/05/11 07:49:39;;;;;;;6.97;3.92;;;;;;;19.53;37.68;99964.31;5071206;28;20081;-87
2022/05/11 07:52:05;;;;;;;4.68;3.47;;;;;;;19.64;37.63;99967.03;5066987;28;20100;-87
2022/05/11 07:54:31;;;;;;;7.28;4.45;;;;;;;19.54;37.67;99948.03;5051160;28;20021;-88
2022/05/11 07:59:56;;;;;;;6.85;3.25;;;;;;;19.73;37.30;99948.78;5067168;28;20108;-89
2022/05/11 08:02:26;;;;;;;4.95;3.80;;;;;;;19.99;37.41;99980.56;5070848;28;20098;-88
2022/05/11 08:04:52;;;;;;;5.18;4.50;;;;;;;19.15;37.53;99858.25;5071209;28;20424;-86
2022/05/11 08:07:18;;;;;;;9.40;6.15;;;;;;;20.05;37.60;99978.81;5070874;28;20090;-82
2022/05/11 08:09:43;;;;;;;6.88;4.13;;;;;;;19.48;37.67;99884.63;5064850;28;20025;-87
2022/05/11 08:12:09;;;;;;;7.93;6.68;;;;;;;19.46;37.92;99875.19;5064600;28;20481;-88
2022/05/11 08:14:35;;;;;;;7.95;4.63;;;;;;;19.45;38.12;99868.19;5069216;28;20401;-88
2022/05/11 08:17:00;;;;;;;5.25;4.50;;;;;;;20.14;37.90;99965.94;5069341;28;20025;-87
2022/05/11 08:19:27;;;;;;;9.35;5.72;;;;;;;20.19;38.17;99958.84;5067535;28;20186;-88
2022/05/11 08:21:54;;;;;;;9.25;3.92;;;;;;;20.10;37.66;99940.66;5071719;28;20572;-89
2022/05/11 08:24:21;;;;;;;7.22;4.28;;;;;;;19.85;37.00;99879.16;5071036;28;20032;-88
2022/05/11 08:26:47;;;;;;;5.45;3.30;;;;;;;20.21;36.33;99905.81;5072551;28;20107;-87
2022/05/11 08:33:19;;;;;;;7.57;4.30;;;;;;;19.95;36.32;99834.66;5069514;28;20079;-87
2022/05/11 08:34:49;;;;;;;9.68;6.88;;;;;;;21.10;36.29;99972.78;5051957;28;20029;-88
2022/05/11 08:37:16;;;;;;;6.22;4.60;;;;;;;21.29;36.26;99965.41;5052746;28;20417;-89
2022/05/11 08:39:42;;;;;;;4.13;3.10;;;;;;;20.82;35.74;99875.03;5069914;28;20044;-89
2022/05/11 08:42:08;;;;;;;7.22;5.05;;;;;;;21.42;35.41;99941.78;5053111;28;20042;-89
2022/05/11 08:44:37;;;;;;;10.18;7.72;;;;;;;21.47;35.22;99924.94;5069593;28;20112;-88
2022/05/11 08:47:20;;;;;;;4.97;3.08;;;;;;;21.88;34.08;99972.22;5059719;28;20454;-88
2022/05/11 08:50:09;;;;;;;8.82;6.60;;;;;;;21.74;34.31;99934.06;5037123;28;20025;-89
2022/05/11 08:52:40;;;;;;;6.60;3.88;;;;;;;22.16;34.16;99974.91;5056291;28;20020;-89
2022/05/11 08:55:17;;;;;;;4.17;2.90;;;;;;;21.69;32.67;99884.78;5062327;28;20052;-87
2022/05/11 08:57:46;;;;;;;10.02;5.68;;;;;;;20.83;33.16;99761.25;5038301;28;20036;-88
2022/05/11 09:00:15;;;;;;;5.55;3.63;;;;;;;21.65;33.04;99822.66;5055454;28;20103;-88
2022/05/11 09:02:49;;;;;;;7.78;4.38;;;;;;;22.60;32.68;99961.63;5055248;28;20029;-87
2022/05/11 09:05:19;;;;;;;5.93;4.03;;;;;;;22.03;31.73;99864.97;5055440;28;20032;-88
2022/05/11 09:07:47;;;;;;;5.85;3.95;;;;;;;22.55;31.21;99909.59;5039836;28;20040;-86
2022/05/11 09:10:29;;;;;;;5.45;3.70;;;;;;;22.73;30.37;99926.28;5047431;28;20028;-88
2022/05/11 09:13:01;;;;;;;5.63;3.92;;;;;;;23.01;30.32;99928.03;5040179;28;20017;-87
2022/05/11 09:15:53;;;;;;;5.65;3.83;;;;;;;23.31;29.17;99962.66;5055914;28;20047;-90
2022/05/11 09:18:18;;;;;;;9.38;6.97;;;;;;;23.48;29.04;99959.88;5045168;28;20099;-89
2022/05/11 09:20:52;;;;;;;6.32;4.68;;;;;;;23.72;27.89;99926.19;5059769;28;20099;-88
2022/05/11 09:23:37;;;;;;;6.47;5.47;;;;;;;23.98;26.85;99910.28;5060508;28;20026;-87
2022/05/11 09:26:08;;;;;;;6.22;4.93;;;;;;;23.81;27.57;99817.91;5078427;28;20024;-87
2022/05/11 09:28:37;;;;;;;7.78;3.78;;;;;;;24.94;26.93;99959.56;5043154;28;20024;-87
2022/05/11 09:31:17;;;;;;;7.10;3.70;;;;;;;24.67;26.31;99903.00;5075302;28;20039;-87
2022/05/11 09:33:55;;;;;;;6.10;4.03;;;;;;;25.01;26.40;99951.28;5064708;28;20033;-86
2022/05/11 09:36:37;;;;;;;6.25;4.28;;;;;;;24.54;25.88;99881.03;5036842;28;20025;-87
2022/05/11 09:39:15;;;;;;;4.65;3.10;;;;;;;24.38;26.45;99910.63;5050889;28;20083;-87
2022/05/11 09:41:49;;;;;;;4.53;3.15;;;;;;;24.72;26.40;99945.41;5072080;28;21901;-87
2022/05/11 09:44:27;;;;;;;5.70;3.15;;;;;;;24.93;26.89;99912.03;5072508;28;20030;-87
2022/05/11 09:46:54;;;;;;;6.43;4.97;;;;;;;25.29;26.68;99952.78;5054980;28;20055;-87
2022/05/11 09:49:20;;;;;;;9.93;6.05;;;;;;;25.45;26.83;99953.63;5053286;28;20035;-88
2022/05/11 09:51:45;;;;;;;13.15;11.15;;;;;;;25.29;26.73;99959.00;5065988;28;20032;-87
2022/05/11 09:54:42;;;;;;;7.82;4.85;;;;;;;25.33;26.72;99954.69;5052171;28;20143;-87
2022/05/11 09:57:08;;;;;;;9.18;4.10;;;;;;;25.57;26.64;99948.78;5057429;28;20028;-87
2022/05/11 09:59:34;;;;;;;4.55;4.05;;;;;;;25.82;26.49;99946.16;5072466;28;20028;-88
2022/05/11 10:02:25;;;;;;;7.97;4.30;;;;;;;26.07;26.33;99947.31;5073141;28;20055;-88
2022/05/11 10:05:01;;;;;;;5.40;3.60;;;;;;;26.28;26.36;99948.94;5074356;28;20039;-80
2022/05/11 10:07:32;;;;;;;4.85;3.28;;;;;;;26.52;26.13;99938.38;5068740;28;20039;-88
2022/05/11 10:10:46;;;;;;;4.45;4.00;;;;;;;26.60;26.41;99941.34;5054801;28;20033;-87
2022/05/11 10:13:26;;;;;;;6.72;4.57;;;;;;;26.80;26.39;99936.97;5046412;28;20029;-88
2022/05/11 10:24:19;;;;;;;5.00;3.17;;;;;;;27.37;25.87;99930.28;5075131;28;20068;-87
2022/05/11 10:26:54;;;;;;;;;;;;;;;27.34;25.99;99928.94;5086651;28;20039;-85
2022/05/11 10:29:31;;;;;;;8.57;4.70;;;;;;;27.42;26.19;99925.63;5092920;28;19942;-86
2022/05/11 10:32:24;;;;;;;4.90;3.90;;;;;;;27.49;26.27;99917.19;5093458;28;20021;-84
2022/05/11 10:35:16;;;;;;;8.93;4.03;;;;;;;27.69;26.00;99891.91;5082013;28;20036;-86
2022/05/11 10:38:09;;;;;;;7.55;3.55;;;;;;;27.91;26.00;99924.84;5073905;28;20047;-85
2022/05/11 10:41:10;;;;;;;6.85;3.75;;;;;;;27.56;25.76;99836.34;5073339;28;20089;-86
2022/05/11 10:43:36;;;;;;;9.38;5.10;;;;;;;28.17;26.10;99928.16;5036856;28;20045;-87
2022/05/11 10:46:18;;;;;;;7.15;4.50;;;;;;;27.74;26.29;99830.25;5054273;28;20036;-86
2022/05/11 10:49:15;;;;;;;6.13;3.50;;;;;;;28.35;25.90;99916.63;5072437;28;20033;-88
2022/05/11 10:52:19;;;;;;;6.38;3.70;;;;;;;28.29;25.61;99877.06;5072386;28;20060;-87
2022/05/11 10:54:51;;;;;;;10.18;5.40;;;;;;;28.43;25.91;99924.16;5071987;28;20024;-88
2022/05/11 10:57:35;;;;;;;8.18;5.40;;;;;;;28.57;25.98;99904.47;5071970;28;20020;-85
2022/05/11 11:00:12;;;;;;;6.53;4.40;;;;;;;27.69;25.72;99783.38;5072781;28;20028;-88
2022/05/11 11:03:00;;;;;;;6.15;3.63;;;;;;;28.53;25.51;99900.72;5070257;28;20028;-87
2022/05/11 11:09:09;;;;;;;8.02;3.13;;;;;;;28.76;25.50;99894.47;4991627;28;20077;-86
2022/05/11 11:11:34;;;;;;;10.90;6.25;;;;;;;28.75;25.65;99899.09;5068164;28;20421;-87
2022/05/11 11:14:02;;;;;;;8.25;5.32;;;;;;;28.73;25.43;99860.53;5069033;28;20032;-86
2022/05/11 11:16:32;;;;;;;6.72;4.15;;;;;;;28.54;25.16;99840.66;5061239;28;20104;-88
2022/05/11 11:18:58;;;;;;;6.60;4.25;;;;;;;28.51;25.59;99870.31;5059248;28;20025;-87
2022/05/11 11:21:24;;;;;;;5.15;3.75;;;;;;;27.75;26.12;99776.81;5061533;28;20016;-86
2022/05/11 11:24:14;;;;;;;8.30;4.15;;;;;;;27.92;26.47;99884.94;5063778;28;20485;-88
2022/05/11 11:26:46;;;;;;;8.95;7.22;;;;;;;27.78;26.88;99892.91;5052405;28;20020;-87
2022/05/11 11:29:11;;;;;;;;;;;;;;;27.51;26.81;99882.50;5059136;28;20036;-87
2022/05/11 11:31:56;;;;;;;8.90;6.47;;;;;;;27.22;27.07;99844.41;5057725;28;19919;-87
2022/05/11 11:34:25;;;;;;;8.73;7.43;;;;;;;27.17;27.16;99826.28;5069960;28;20036;-86
2022/05/11 11:36:52;;;;;;;11.57;7.22;;;;;;;26.13;26.91;99629.59;5062381;28;20028;-85
2022/05/11 11:39:48;;;;;;;6.47;3.80;;;;;;;27.79;26.38;99894.53;5054149;28;20044;-87
2022/05/11 11:42:29;;;;;;;5.03;4.15;;;;;;;27.07;26.48;99823.63;5043033;28;20033;-84
2022/05/11 11:44:55;;;;;;;8.52;3.60;;;;;;;26.89;26.63;99805.28;5028750;28;20029;-85
2022/05/11 11:47:26;;;;;;;5.55;4.40;;;;;;;27.26;26.59;99882.63;5045632;28;20086;-87
2022/05/11 11:49:58;;;;;;;7.90;4.55;;;;;;;27.04;26.67;99875.69;5033909;28;20068;-86
2022/05/11 11:52:41;;;;;;;;;;;;;;;26.87;27.27;99876.00;5030714;28;20029;-85
2022/05/11 11:55:30;;;;;;;9.70;4.47;;;;;;;26.73;27.36;99869.53;5035935;28;19913;-87
2022/05/11 11:58:11;;;;;;;9.18;6.80;;;;;;;26.60;28.00;99870.09;5043695;28;20406;-86
2022/05/11 12:00:48;;;;;;;11.52;9.70;;;;;;;26.49;28.09;99863.09;5036178;28;20040;-86
2022/05/11 12:03:19;;;;;;;7.30;5.13;;;;;;;26.48;28.23;99864.19;5045010;28;20025;-86
2022/05/11 12:05:52;;;;;;;19.58;12.38;;;;;;;26.19;28.29;99775.44;5038017;28;20063;-86
2022/05/11 12:17:00;;;;;;;7.18;5.75;;;;;;;27.58;27.79;99846.91;5034862;28;20561;-86
2022/05/11 12:19:29;;;;;;;7.20;5.65;;;;;;;27.51;27.64;99839.09;5030677;28;20033;-86
2022/05/11 12:21:59;;;;;;;7.72;6.15;;;;;;;27.61;27.68;99839.06;5022372;28;20025;-86
2022/05/11 12:24:32;;;;;;;6.53;5.15;;;;;;;27.44;27.62;99817.69;5043560;28;20025;-86
2022/05/11 12:27:02;;;;;;;5.93;4.15;;;;;;;27.59;27.51;99859.38;5034903;28;20029;-86
2022/05/11 12:32:28;;;;;;;8.52;5.75;;;;;;;27.52;27.57;99794.59;5048724;28;20044;-85