Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:50;;;;;;;28.90;19.50;;;;;;;10.19;52.79;101118.83;109182;1277;21958;-81
2023/05/28 00:04:12;;;;;;;28.50;19.30;;;;;;;10.18;52.70;101116.77;109244;1277;22043;-83
2023/05/28 00:06:52;;;;;;;29.30;20.80;;;;;;;10.17;52.41;101114.69;108985;1276;22924;-81
2023/05/28 00:09:37;;;;;;;30.80;22.00;;;;;;;10.17;52.40;101112.45;109982;1267;24029;-80
2023/05/28 00:12:38;;;;;;;;;;;;;;;10.16;52.32;101107.94;110241;1265;22072;-81
2023/05/28 00:15:59;;;;;;;29.60;19.50;;;;;;;10.09;52.39;101111.41;110018;1266;22397;-81
2023/05/28 00:18:53;;;;;;;30.80;20.60;;;;;;;10.12;52.30;101111.69;110043;1265;21995;-81
2023/05/28 00:22:46;;;;;;;;;;;;;;;;;;;;;
2023/05/28 00:25:53;;;;;;;32.10;18.70;;;;;;;10.17;51.85;101103.73;109821;1270;21974;-81
2023/05/28 00:28:51;;;;;;;29.10;18.30;;;;;;;10.19;51.55;101101.10;110165;1268;21971;-79
2023/05/28 00:32:13;;;;;;;24.60;18.00;;;;;;;10.20;51.21;101100.36;109941;1269;21999;-79
2023/05/28 00:35:30;;;;;;;25.50;18.50;;;;;;;10.19;51.05;101100.39;109866;1270;21998;-80
2023/05/28 00:38:26;;;;;;;20.90;17.10;;;;;;;10.18;50.97;101101.29;109941;1268;23045;-80
2023/05/28 00:41:29;;;;;;;25.10;18.50;;;;;;;10.16;50.89;101101.33;109582;1273;21975;-80
2023/05/28 00:44:38;;;;;;;25.70;18.10;;;;;;;10.14;50.83;101105.19;109355;1274;21980;-80
2023/05/28 00:47:50;;;;;;;32.30;17.80;;;;;;;10.13;50.84;101105.73;109610;1274;21845;-80
2023/05/28 00:50:38;;;;;;;;;;;;;;;10.10;50.81;101103.91;109011;1280;23625;-81
2023/05/28 00:53:42;;;;;;;25.60;18.80;;;;;;;10.02;51.00;101099.23;109008;1274;22016;-79
2023/05/28 00:56:57;;;;;;;24.40;18.70;;;;;;;10.02;50.81;101098.20;109037;1280;21989;-81
2023/05/28 01:00:04;;;;;;;22.90;18.70;;;;;;;10.01;50.68;101099.06;109180;1274;23715;-80
2023/05/28 01:02:48;;;;;;;23.00;18.10;;;;;;;10.00;50.56;101097.52;108961;1274;21982;-82
2023/05/28 01:05:24;;;;;;;27.80;17.20;;;;;;;10.01;50.61;101095.95;108767;1284;22098;-80
2023/05/28 01:08:33;;;;;;;26.50;19.40;;;;;;;9.96;50.79;101094.30;108991;1275;23078;-83
2023/05/28 01:11:55;;;;;;;28.70;19.60;;;;;;;9.93;50.95;101088.82;109299;1274;23625;-81
2023/05/28 01:14:48;;;;;;;27.30;19.40;;;;;;;9.90;51.04;101088.02;109618;1271;23605;-80
2023/05/28 01:17:50;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:20:40;;;;;;;29.10;18.90;;;;;;;9.83;51.17;101084.37;109954;1258;23062;-81
2023/05/28 01:24:08;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:27:11;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:30:04;;;;;;;26.10;17.00;;;;;;;9.66;51.70;101070.84;109732;1271;22766;-79
2023/05/28 01:32:50;;;;;;;21.30;16.20;;;;;;;9.64;51.88;101070.20;109481;1271;22015;-80
2023/05/28 01:35:46;;;;;;;19.20;14.40;;;;;;;9.63;51.98;101069.00;109468;1271;22244;-80
2023/05/28 01:38:44;;;;;;;28.50;16.10;;;;;;;9.69;52.01;101072.34;109419;1271;21982;-80
2023/05/28 01:41:50;;;;;;;23.00;15.70;;;;;;;9.68;51.89;101079.15;109874;1265;23738;-81
2023/05/28 01:45:07;;;;;;;;;;;;;;;;;;;;;
2023/05/28 01:48:10;;;;;;;22.40;16.40;;;;;;;9.65;51.56;101073.65;110295;1263;21991;-80
2023/05/28 01:51:18;;;;;;;24.40;17.70;;;;;;;9.62;51.50;101070.41;110378;1264;22754;-80
2023/05/28 01:54:11;;;;;;;23.10;15.60;;;;;;;9.59;51.57;101067.18;110237;1261;23722;-80
2023/05/28 01:57:20;;;;;;;18.80;15.00;;;;;;;9.56;51.53;101065.52;110240;1264;22980;-80
2023/05/28 02:00:22;;;;;;;21.40;15.90;;;;;;;9.51;51.48;101063.03;110601;1265;22035;-79
2023/05/28 02:03:24;;;;;;;23.10;15.90;;;;;;;9.48;51.47;101057.02;110742;1258;21976;-81
2023/05/28 02:06:20;;;;;;;19.50;14.70;;;;;;;9.44;51.57;101051.88;110621;1264;21964;-81
2023/05/28 02:09:18;;;;;;;24.90;16.50;;;;;;;9.41;51.54;101049.16;109950;1262;23054;-80
2023/05/28 02:12:10;;;;;;;22.40;16.10;;;;;;;9.39;51.58;101046.26;109440;1272;22189;-81
2023/05/28 02:14:48;;;;;;;22.90;15.50;;;;;;;9.39;51.73;101042.77;109117;1277;22003;-80
2023/05/28 02:17:28;;;;;;;20.60;15.90;;;;;;;9.39;51.69;101040.69;109088;1277;21983;-81
2023/05/28 02:20:15;;;;;;;33.80;16.10;;;;;;;9.37;51.69;101039.17;108913;1277;22189;-80
2023/05/28 02:23:00;;;;;;;24.60;16.00;;;;;;;9.33;51.64;101039.42;109082;1277;24502;-78
2023/05/28 02:26:09;;;;;;;21.80;15.20;;;;;;;9.30;51.87;101045.56;109110;1276;23634;-80
2023/05/28 02:28:51;;;;;;;23.10;15.00;;;;;;;9.28;51.86;101044.40;109355;1275;23778;-79
2023/05/28 02:31:59;;;;;;;22.50;16.80;;;;;;;9.28;51.74;101045.28;109466;1273;23064;-79
2023/05/28 02:34:44;;;;;;;20.20;15.80;;;;;;;9.24;51.79;101045.54;110356;1267;21972;-80
2023/05/28 02:38:13;;;;;;;;;;;;;;;;;;;;;
2023/05/28 02:41:04;;;;;;;18.50;16.10;;;;;;;9.15;52.18;101053.35;110037;1266;22986;-78
2023/05/28 02:44:06;;;;;;;23.10;16.40;;;;;;;9.14;52.17;101055.63;110450;1261;22090;-79
2023/05/28 02:46:57;;;;;;;21.50;16.60;;;;;;;9.12;52.20;101056.20;110294;1259;21969;-80
2023/05/28 02:49:55;;;;;;;;;;;;;;;;;;;;;
2023/05/28 02:52:35;;;;;;;19.70;15.10;;;;;;;9.12;52.16;101064.70;110319;1263;24340;-79
2023/05/28 02:55:14;;;;;;;25.80;16.00;;;;;;;9.12;52.21;101066.79;109522;1270;22182;-79
2023/05/28 02:58:33;;;;;;;23.50;16.20;;;;;;;9.10;52.39;101070.31;109758;1270;23721;-79
2023/05/28 03:02:00;;;;;;;28.50;16.10;;;;;;;9.07;52.49;101062.37;109712;1272;22731;-82
2023/05/28 03:05:01;;;;;;;22.30;16.30;;;;;;;9.03;52.96;101057.95;109856;1269;23599;-80
2023/05/28 03:07:39;;;;;;;22.00;16.80;;;;;;;9.03;53.14;101054.65;109952;1268;21989;-79
2023/05/28 03:10:52;;;;;;;20.20;17.50;;;;;;;9.01;53.40;101057.64;109840;1268;22077;-78
2023/05/28 03:14:01;;;;;;;32.70;20.50;;;;;;;8.95;53.88;101058.79;110603;1263;22439;-80
2023/05/28 03:17:31;;;;;;;31.60;21.30;;;;;;;8.94;54.09;101058.81;110724;1263;23026;-80
2023/05/28 03:20:12;;;;;;;41.00;24.80;;;;;;;8.94;54.50;101057.59;111048;1258;23685;-80
2023/05/28 03:23:11;;;;;;;36.70;24.40;;;;;;;8.96;54.72;101058.08;111019;1258;21976;-80
2023/05/28 03:26:09;;;;;;;28.60;21.40;;;;;;;8.98;55.07;101060.48;111004;1258;22717;-81
2023/05/28 03:28:56;;;;;;;28.40;21.10;;;;;;;9.01;55.42;101060.58;110591;1265;23594;-80
2023/05/28 03:31:49;;;;;;;33.90;20.50;;;;;;;9.08;55.92;101061.48;110542;1265;22033;-80
2023/05/28 03:38:00;;;;;;;25.40;19.50;;;;;;;9.21;56.27;101067.66;109106;1277;21980;-80
2023/05/28 03:41:49;;;;;;;23.00;17.60;;;;;;;9.26;56.31;101072.42;109161;1277;22006;-81
2023/05/28 03:45:29;;;;;;;23.70;16.40;;;;;;;9.34;56.47;101076.22;109090;1277;22106;-79
2023/05/28 03:48:52;;;;;;;26.10;18.20;;;;;;;9.44;56.03;101073.09;109065;1271;22010;-80
2023/05/28 03:51:41;;;;;;;27.00;21.40;;;;;;;9.51;55.81;101077.61;108881;1281;22000;-82
2023/05/28 03:54:49;;;;;;;24.30;21.60;;;;;;;9.60;55.39;101080.73;108884;1281;22001;-81
2023/05/28 03:57:39;;;;;;;30.80;21.60;;;;;;;9.69;55.11;101084.00;109106;1279;22023;-80
2023/05/28 04:00:29;;;;;;;28.20;24.90;;;;;;;9.79;54.83;101083.43;108611;1284;22183;-80
2023/05/28 04:03:07;;;;;;;33.90;25.90;;;;;;;9.90;54.37;101082.99;108690;1285;22012;-80
2023/05/28 04:05:56;;;;;;;31.80;25.20;;;;;;;10.01;53.93;101078.55;108822;1279;24388;-79
2023/05/28 04:08:59;;;;;;;30.70;23.60;;;;;;;10.13;53.66;101077.57;108954;1278;21986;-81
2023/05/28 04:11:58;;;;;;;26.90;23.90;;;;;;;10.26;53.41;101076.23;109396;1274;24324;-80
2023/05/28 04:18:19;;;;;;;25.90;21.90;;;;;;;10.56;53.11;101071.66;108991;1277;21998;-80
2023/05/28 04:21:21;;;;;;;23.70;21.10;;;;;;;10.77;52.61;101063.95;109166;1276;22061;-81
2023/05/28 04:24:06;;;;;;;26.50;22.50;;;;;;;10.95;52.20;101063.11;109281;1276;21986;-80
2023/05/28 04:26:59;;;;;;;25.40;22.40;;;;;;;11.17;51.93;101064.77;109088;1276;22956;-78
2023/05/28 04:29:49;;;;;;;26.50;22.20;;;;;;;11.41;51.37;101062.50;109119;1276;23608;-80
2023/05/28 04:32:56;;;;;;;26.80;22.00;;;;;;;11.68;50.93;101058.54;109607;1267;22093;-80
2023/05/28 04:35:49;;;;;;;30.40;23.10;;;;;;;11.98;50.63;101054.98;110068;1268;23807;-81
2023/05/28 04:42:16;;;;;;;27.80;23.80;;;;;;;13.01;50.19;101058.09;110715;1263;22125;-80
2023/05/28 04:45:00;;;;;;;29.80;26.00;;;;;;;13.56;49.01;101055.34;110729;1257;22743;-79
2023/05/28 04:48:17;;;;;;;27.30;24.10;;;;;;;14.20;48.26;101053.81;110854;1255;21964;-79
2023/05/28 04:51:08;;;;;;;31.30;25.80;;;;;;;14.78;46.67;101052.96;110052;1267;23029;-79
2023/05/28 04:55:04;;;;;;;32.50;24.80;;;;;;;15.25;45.11;101049.27;110061;1268;21995;-78
2023/05/28 04:58:34;;;;;;;27.90;22.80;;;;;;;15.77;44.38;101045.98;109830;1268;22039;-79
2023/05/28 05:01:20;;;;;;;22.70;20.10;;;;;;;16.20;43.03;101045.77;110392;1267;21975;-79
2023/05/28 05:04:21;;;;;;;24.70;21.20;;;;;;;16.38;41.38;101047.67;109428;1273;22267;-78
2023/05/28 05:07:03;;;;;;;25.60;19.90;;;;;;;16.55;41.85;101047.88;109188;1261;21989;-78
2023/05/28 05:09:59;;;;;;;24.70;17.70;;;;;;;16.93;41.91;101052.06;109610;1264;21983;-78
2023/05/28 05:13:09;;;;;;;22.20;18.60;;;;;;;17.21;40.62;101056.57;109139;1273;23628;-78
2023/05/28 05:15:45;;;;;;;21.50;17.30;;;;;;;17.45;40.15;101058.21;109281;1271;23646;-79
2023/05/28 05:18:28;;;;;;;21.40;17.10;;;;;;;17.67;39.15;101063.30;109576;1271;22441;-78
2023/05/28 05:21:10;;;;;;;17.60;15.50;;;;;;;17.99;39.47;101067.53;109358;1271;21987;-77
2023/05/28 05:23:50;;;;;;;17.70;15.10;;;;;;;18.30;38.36;101069.27;109420;1272;22080;-78
2023/05/28 05:26:57;;;;;;;;;;;;;;;;;;;;;
2023/05/28 05:29:53;;;;;;;15.40;12.60;;;;;;;19.03;37.99;101065.98;110004;1261;22014;-78
2023/05/28 05:32:45;;;;;;;14.00;11.60;;;;;;;19.30;37.44;101065.71;110255;1264;22524;-78
2023/05/28 05:35:21;;;;;;;;;;;;;;;19.48;36.45;101056.05;110547;1264;24209;-78
2023/05/28 05:38:11;;;;;;;11.60;8.90;;;;;;;19.45;36.03;101049.95;109692;1270;21987;-78
2023/05/28 05:41:03;;;;;;;9.60;8.50;;;;;;;19.55;35.82;101047.32;109720;1270;23608;-78
2023/05/28 05:43:55;;;;;;;13.80;8.30;;;;;;;19.61;35.11;101047.17;110204;1265;23702;-76
2023/05/28 05:46:45;;;;;;;10.00;6.50;;;;;;;19.63;34.75;101050.38;109709;1268;23068;-78
2023/05/28 05:49:40;;;;;;;11.60;7.00;;;;;;;19.63;34.67;101049.48;109723;1263;22495;-77
2023/05/28 05:52:25;;;;;;;7.20;6.00;;;;;;;19.77;34.41;101050.34;109308;1273;22471;-77
2023/05/28 05:55:40;;;;;;;;;;;;;;;;;;;;;
2023/05/28 05:59:04;;;;;;;8.10;5.10;;;;;;;20.07;33.05;101046.83;109613;1269;22267;-77
2023/05/28 06:02:06;;;;;;;10.80;4.90;;;;;;;19.85;33.48;101044.17;109742;1269;21994;-78
2023/05/28 06:05:32;;;;;;;8.90;5.60;;;;;;;20.11;33.52;101040.70;110086;1266;22078;-81
2023/05/28 06:08:39;;;;;;;5.80;4.20;;;;;;;20.51;33.56;101037.46;110252;1266;23748;-79
2023/05/28 06:12:33;;;;;;;;;;;;;;;;;;;;;
2023/05/28 06:15:59;;;;;;;6.70;3.70;;;;;;;20.97;30.92;101042.11;110879;1262;22004;-79
2023/05/28 06:18:36;;;;;;;13.50;8.70;;;;;;;20.92;31.06;101040.68;110553;1262;22448;-79
2023/05/28 06:21:31;;;;;;;;;;;;;;;;;;;;;
2023/05/28 06:24:21;;;;;;;6.80;3.60;;;;;;;20.88;30.71;101035.13;110042;1267;23066;-81
2023/05/28 06:26:57;;;;;;;5.70;2.90;;;;;;;20.94;30.78;101035.60;110353;1267;22414;-81
2023/05/28 06:29:46;;;;;;;12.60;3.30;;;;;;;21.03;30.07;101034.45;110286;1263;23814;-79
2023/05/28 06:32:22;;;;;;;8.20;4.10;;;;;;;21.08;29.99;101032.50;110479;1263;23702;-80
2023/05/28 06:34:55;;;;;;;7.40;2.90;;;;;;;21.20;29.49;101031.11;110498;1263;22742;-79
2023/05/28 06:37:30;;;;;;;7.70;2.80;;;;;;;21.36;30.14;101027.33;110494;1264;23012;-79
2023/05/28 06:40:06;;;;;;;9.40;2.60;;;;;;;21.70;29.81;101035.83;110979;1257;23607;-80
2023/05/28 06:42:42;;;;;;;6.90;3.20;;;;;;;21.98;29.47;101037.62;110878;1257;22285;-79
2023/05/28 06:45:39;;;;;;;7.20;2.80;;;;;;;22.11;29.15;101032.73;110614;1262;21975;-78
2023/05/28 06:48:22;;;;;;;5.70;2.70;;;;;;;22.13;28.90;101028.70;110705;1262;22039;-79
2023/05/28 06:50:59;;;;;;;10.90;9.90;;;;;;;22.16;28.43;101032.24;110572;1262;22002;-79
2023/05/28 07:04:44;;;;;;;6.00;2.40;;;;;;;23.40;25.19;101025.05;108429;1284;547887;-81
2023/05/28 07:07:22;;;;;;;5.10;2.90;;;;;;;23.99;24.67;101021.52;105244;1275;5188944;-79
2023/05/28 07:09:56;;;;;;;5.20;2.50;;;;;;;24.14;24.81;101022.55;109025;1275;22949;-79
2023/05/28 07:12:29;;;;;;;5.20;2.00;;;;;;;24.26;24.80;101027.88;109219;1274;23159;-79
2023/05/28 07:15:15;;;;;;;7.70;2.30;;;;;;;24.22;24.34;101023.47;109237;1278;23055;-83
2023/05/28 07:17:50;;;;;;;5.80;2.00;;;;;;;23.99;24.01;101021.65;109150;1278;22040;-79
2023/05/28 07:20:21;;;;;;;6.30;2.00;;;;;;;23.91;24.41;101023.02;109169;1278;23043;-79
2023/05/28 07:23:04;;;;;;;6.70;1.60;;;;;;;24.09;24.47;101023.27;109138;1278;23109;-81
2023/05/28 07:25:52;;;;;;;6.60;1.60;;;;;;;24.12;23.61;101025.94;109359;1271;22013;-82
2023/05/28 07:28:30;;;;;;;8.20;1.40;;;;;;;23.86;23.31;101025.25;109527;1271;23063;-78
2023/05/28 07:31:02;;;;;;;3.30;1.40;;;;;;;23.99;23.91;101024.84;109643;1271;23039;-81
2023/05/28 07:33:39;;;;;;;4.90;0.80;;;;;;;24.20;23.67;101024.38;109451;1273;23076;-82
2023/05/28 07:36:20;;;;;;;2.90;1.50;;;;;;;24.37;23.41;101028.75;109637;1270;23058;-80
2023/05/28 07:39:13;;;;;;;5.80;1.30;;;;;;;24.36;23.27;101027.02;109471;1272;21980;-79
2023/05/28 07:42:10;;;;;;;3.40;1.40;;;;;;;24.40;22.76;101027.47;109641;1270;22909;-79
2023/05/28 07:44:51;;;;;;;5.40;1.70;;;;;;;24.24;23.05;101026.52;109494;1274;21977;-79
2023/05/28 07:47:28;;;;;;;7.90;1.60;;;;;;;24.25;23.12;101022.30;109436;1270;21988;-80
2023/05/28 07:50:53;;;;;;;6.40;1.60;;;;;;;24.19;23.01;101019.41;109696;1269;22017;-81
2023/05/28 07:54:17;;;;;;;4.40;2.10;;;;;;;23.96;22.87;101016.21;108805;1284;21990;-79
2023/05/28 07:57:10;;;;;;;3.60;1.30;;;;;;;23.97;23.33;101011.90;108477;1287;21990;-80
2023/05/28 08:00:15;;;;;;;6.50;1.80;;;;;;;24.12;23.26;101012.38;108585;1284;23042;-79
2023/05/28 08:02:55;;;;;;;4.60;1.50;;;;;;;24.15;23.30;101012.33;108776;1281;21980;-79
2023/05/28 08:05:37;;;;;;;5.80;1.80;;;;;;;24.25;23.63;101008.25;108719;1282;23430;-79
2023/05/28 08:08:18;;;;;;;7.90;2.40;;;;;;;24.47;23.51;101009.96;108817;1282;23048;-82
2023/05/28 08:11:13;;;;;;;4.90;1.70;;;;;;;24.44;22.41;101005.54;108820;1280;21994;-78
2023/05/28 08:14:41;;;;;;;5.40;1.50;;;;;;;24.17;22.61;101004.35;108932;1280;21998;-82
2023/05/28 08:17:41;;;;;;;4.60;1.80;;;;;;;24.00;23.18;101003.58;109094;1278;22126;-78
2023/05/28 08:20:45;;;;;;;10.90;8.30;;;;;;;23.93;23.43;101001.34;108694;1279;23612;-79
2023/05/28 08:24:28;;;;;;;6.60;1.70;;;;;;;24.06;23.83;100998.99;108853;1280;24558;-78
2023/05/28 08:27:54;;;;;;;5.70;1.90;;;;;;;24.38;23.63;100996.83;108801;1281;23028;-79
2023/05/28 08:30:54;;;;;;;5.50;1.90;;;;;;;24.46;23.29;100993.96;108183;1283;23011;-80
2023/05/28 08:33:58;;;;;;;5.80;1.60;;;;;;;24.71;23.12;100992.39;108410;1285;24352;-79
2023/05/28 08:37:39;;;;;;;5.30;1.50;;;;;;;24.87;22.90;100993.52;108819;1280;22355;-80
2023/05/28 08:40:31;;;;;;;4.30;1.60;;;;;;;25.11;23.13;100991.04;109069;1276;22030;-79
2023/05/28 08:43:09;;;;;;;3.70;1.40;;;;;;;25.41;23.22;100986.19;108953;1279;22001;-79
2023/05/28 08:45:45;;;;;;;7.60;2.10;;;;;;;25.73;22.41;100996.53;109163;1279;23822;-80
2023/05/28 08:48:23;;;;;;;4.80;1.50;;;;;;;25.70;21.87;100996.80;108957;1274;22250;-79
2023/05/28 08:51:34;;;;;;;4.50;1.30;;;;;;;25.55;21.78;100987.67;109218;1276;23039;-81
2023/05/28 08:54:18;;;;;;;3.50;1.40;;;;;;;25.51;22.11;100986.73;109197;1276;21984;-79
2023/05/28 08:57:00;;;;;;;7.80;1.70;;;;;;;25.55;22.15;100978.89;108928;1276;23792;-79
2023/05/28 08:59:41;;;;;;;7.10;1.30;;;;;;;25.65;22.12;100979.41;109110;1276;22123;-80
2023/05/28 09:02:14;;;;;;;4.50;1.40;;;;;;;25.53;22.01;100974.63;109667;1267;23457;-78
2023/05/28 09:05:24;;;;;;;8.80;1.20;;;;;;;25.51;21.76;100971.38;110449;1262;22022;-78
2023/05/28 09:08:14;;;;;;;4.70;1.40;;;;;;;25.46;21.76;100975.81;110336;1262;21969;-79
2023/05/28 09:10:58;;;;;;;3.90;1.70;;;;;;;25.48;22.07;100975.05;110425;1262;21974;-78
2023/05/28 09:13:42;;;;;;;5.30;1.50;;;;;;;25.45;21.76;100973.55;110492;1261;23658;-78
2023/05/28 09:16:24;;;;;;;3.90;1.30;;;;;;;25.36;21.96;100969.75;110533;1261;21953;-77
2023/05/28 09:19:28;;;;;;;4.80;1.60;;;;;;;25.30;21.73;100973.69;110476;1258;21961;-78
2023/05/28 09:22:05;;;;;;;2.70;1.40;;;;;;;25.19;21.87;100970.19;110652;1261;21971;-78
2023/05/28 09:24:57;;;;;;;4.60;1.80;;;;;;;25.18;21.68;100969.79;110661;1261;21956;-79
2023/05/28 09:27:54;;;;;;;7.20;2.30;;;;;;;24.93;21.77;100966.41;110688;1257;21970;-80
2023/05/28 09:30:35;;;;;;;5.30;1.70;;;;;;;24.86;22.17;100960.96;110916;1257;23635;-79
2023/05/28 09:33:18;;;;;;;7.90;3.10;;;;;;;24.86;22.23;100958.73;110705;1260;23043;-79
2023/05/28 09:36:15;;;;;;;5.20;1.60;;;;;;;24.78;22.46;100958.00;110731;1260;21980;-78
2023/05/28 09:38:59;;;;;;;4.00;2.00;;;;;;;24.80;22.53;100961.20;110181;1266;23055;-78
2023/05/28 09:41:44;;;;;;;11.70;1.70;;;;;;;24.96;22.66;100956.92;110357;1265;21974;-79
2023/05/28 09:44:24;;;;;;;5.10;2.40;;;;;;;25.20;22.21;100949.60;110481;1265;23200;-78
2023/05/28 09:47:26;;;;;;;3.40;1.70;;;;;;;25.24;21.57;100948.89;110018;1266;21969;-79
2023/05/28 09:49:57;;;;;;;6.70;1.80;;;;;;;25.05;21.94;100938.31;110343;1265;22373;-79
2023/05/28 09:52:42;;;;;;;6.30;1.60;;;;;;;24.89;22.09;100939.90;110613;1262;23589;-78
2023/05/28 09:55:30;;;;;;;5.30;2.30;;;;;;;24.67;22.17;100935.51;110770;1262;22023;-79
2023/05/28 09:58:06;;;;;;;4.50;2.10;;;;;;;24.67;22.62;100931.18;110740;1262;23888;-79
2023/05/28 10:00:58;;;;;;;4.90;1.80;;;;;;;24.72;22.30;100935.04;110488;1256;24295;-80
2023/05/28 10:04:00;;;;;;;6.70;2.00;;;;;;;24.35;22.47;100929.48;110615;1256;21964;-78
2023/05/28 10:06:39;;;;;;;6.50;1.50;;;;;;;24.25;22.86;100929.48;110918;1256;21979;-80
2023/05/28 10:09:20;;;;;;;5.10;1.70;;;;;;;24.27;22.67;100928.61;110519;1261;21986;-79
2023/05/28 10:12:25;;;;;;;4.70;2.00;;;;;;;24.28;22.65;100929.25;110442;1259;23841;-77
2023/05/28 10:15:07;;;;;;;2.50;1.70;;;;;;;24.14;22.63;100930.61;110400;1261;21960;-79
2023/05/28 10:18:16;;;;;;;;;;;;;;;;;;;;;
2023/05/28 10:21:13;;;;;;;4.80;1.40;;;;;;;24.00;22.88;100931.65;109982;1265;22044;-78
2023/05/28 10:23:57;;;;;;;3.50;1.60;;;;;;;24.15;23.37;100927.52;110299;1265;21992;-77
2023/05/28 10:26:34;;;;;;;5.10;1.90;;;;;;;24.37;23.22;100923.50;110225;1261;22079;-77
2023/05/28 10:29:14;;;;;;;5.60;1.50;;;;;;;24.47;23.12;100924.36;110565;1261;21962;-79
2023/05/28 10:32:25;;;;;;;;;;;;;;;;;;;;;
2023/05/28 10:35:13;;;;;;;4.00;1.70;;;;;;;23.99;22.99;100927.23;110417;1258;21944;-76
2023/05/28 10:38:11;;;;;;;5.90;1.70;;;;;;;23.79;23.36;100924.31;110088;1259;21971;-78
2023/05/28 10:41:20;;;;;;;3.60;1.20;;;;;;;23.80;23.42;100922.50;110320;1265;21969;-78
2023/05/28 10:47:19;;;;;;;4.90;2.00;;;;;;;23.77;23.56;100913.33;109555;1271;23691;-77
2023/05/28 10:50:09;;;;;;;11.20;2.20;;;;;;;23.86;23.62;100919.10;109876;1265;24424;-78
2023/05/28 10:53:12;;;;;;;2.90;1.30;;;;;;;23.85;23.68;100912.80;110413;1265;21977;-78
2023/05/28 10:55:55;;;;;;;3.60;1.30;;;;;;;23.47;23.31;100908.55;109650;1270;22357;-77
2023/05/28 10:58:43;;;;;;;6.00;1.50;;;;;;;22.92;23.65;100904.60;109432;1270;22764;-79
2023/05/28 11:01:33;;;;;;;5.90;2.00;;;;;;;22.53;24.10;100909.67;109509;1264;22484;-78
2023/05/28 11:04:27;;;;;;;6.70;1.70;;;;;;;22.35;24.57;100906.70;110444;1264;21986;-78
2023/05/28 11:07:04;;;;;;;3.90;1.70;;;;;;;22.17;24.32;100903.45;109794;1270;22097;-78
2023/05/28 11:09:37;;;;;;;6.20;1.20;;;;;;;21.94;24.35;100906.29;109803;1270;21986;-77
2023/05/28 11:12:13;;;;;;;5.00;1.70;;;;;;;21.84;24.75;100906.70;109682;1270;22019;-80
2023/05/28 11:15:02;;;;;;;2.80;1.60;;;;;;;21.79;24.96;100910.10;109977;1265;22000;-79
2023/05/28 11:17:44;;;;;;;6.20;2.90;;;;;;;21.69;25.19;100904.15;109669;1270;21990;-78
2023/05/28 11:20:25;;;;;;;5.10;1.80;;;;;;;21.69;25.45;100897.61;109626;1270;23618;-78
2023/05/28 11:23:17;;;;;;;15.00;2.50;;;;;;;21.63;25.40;100894.66;109527;1270;22000;-78
2023/05/28 11:25:50;;;;;;;2.90;1.50;;;;;;;21.45;25.46;100893.15;109607;1268;23646;-77
2023/05/28 11:28:23;;;;;;;6.70;1.90;;;;;;;21.43;26.05;100893.48;110088;1264;23217;-77
2023/05/28 11:31:11;;;;;;;5.70;2.00;;;;;;;21.51;26.03;100897.86;110019;1267;22983;-78
2023/05/28 11:33:57;;;;;;;5.00;2.20;;;;;;;21.40;26.00;100895.14;109770;1268;21990;-78
2023/05/28 11:36:46;;;;;;;6.20;1.70;;;;;;;21.29;26.04;100891.30;110133;1266;21973;-77
2023/05/28 11:39:36;;;;;;;5.90;1.70;;;;;;;21.19;25.99;100886.21;109337;1273;22639;-78
2023/05/28 11:42:28;;;;;;;5.20;2.10;;;;;;;21.16;26.19;100880.80;109595;1266;23609;-78
2023/05/28 11:45:44;;;;;;;7.90;1.80;;;;;;;21.15;26.59;100871.52;110341;1265;23053;-78
2023/05/28 11:48:43;;;;;;;8.30;6.30;;;;;;;21.27;26.63;100876.07;110235;1265;23109;-78
2023/05/28 11:51:26;;;;;;;3.90;1.90;;;;;;;21.31;26.45;100877.17;110426;1264;23725;-78
2023/05/28 11:54:05;;;;;;;3.10;1.90;;;;;;;21.30;26.17;100871.95;110201;1265;21928;-78
2023/05/28 11:56:41;;;;;;;3.20;1.40;;;;;;;21.30;26.18;100866.15;110359;1258;21957;-78
2023/05/28 11:59:26;;;;;;;6.70;2.00;;;;;;;21.33;26.33;100865.33;110875;1258;23045;-79
2023/05/28 12:02:26;;;;;;;3.20;2.00;;;;;;;21.44;26.63;100862.96;110766;1254;21958;-77
2023/05/28 12:05:09;;;;;;;10.00;9.00;;;;;;;21.53;26.42;100864.06;110462;1265;22950;-78
2023/05/28 12:07:54;;;;;;;14.30;4.10;;;;;;;21.55;26.30;100865.48;110491;1265;23603;-78
2023/05/28 12:10:31;;;;;;;3.30;1.80;;;;;;;21.57;26.28;100866.41;109381;1271;22444;-79
2023/05/28 12:13:30;;;;;;;6.10;2.40;;;;;;;21.51;26.21;100862.59;109380;1271;21977;-78
2023/05/28 12:16:15;;;;;;;4.00;2.70;;;;;;;21.48;26.25;100858.81;109320;1267;23777;-78
2023/05/28 12:18:56;;;;;;;8.40;2.30;;;;;;;21.51;26.42;100856.05;109355;1271;22005;-78
2023/05/28 12:21:49;;;;;;;3.40;1.80;;;;;;;21.61;26.41;100854.27;109288;1271;22954;-79
2023/05/28 12:24:49;;;;;;;4.90;1.30;;;;;;;21.66;26.35;100854.76;110419;1265;21984;-78
2023/05/28 12:27:32;;;;;;;3.30;1.70;;;;;;;21.60;26.16;100848.15;110213;1265;23722;-78
2023/05/28 12:30:15;;;;;;;4.00;1.30;;;;;;;21.58;26.21;100846.52;110683;1258;21979;-78
2023/05/28 12:32:52;;;;;;;8.50;2.00;;;;;;;21.57;26.33;100843.90;110667;1258;23725;-79
2023/05/28 12:35:27;;;;;;;3.10;1.40;;;;;;;21.63;26.35;100835.47;110909;1258;22800;-79
2023/05/28 12:38:14;;;;;;;5.90;1.90;;;;;;;21.64;26.40;100832.23;110892;1257;23583;-77
2023/05/28 12:40:51;;;;;;;7.20;1.80;;;;;;;21.66;26.40;100826.94;110209;1265;21973;-77
2023/05/28 12:43:28;;;;;;;6.90;2.00;;;;;;;21.66;26.45;100829.81;110395;1265;21969;-79
2023/05/28 12:46:06;;;;;;;6.50;2.00;;;;;;;21.56;26.30;100829.30;110408;1264;23618;-79
2023/05/28 12:48:39;;;;;;;4.20;1.70;;;;;;;21.46;26.27;100829.49;110295;1260;22873;-78
2023/05/28 12:51:15;;;;;;;4.60;2.30;;;;;;;21.39;26.22;100828.59;110207;1265;21985;-78
2023/05/28 12:53:51;;;;;;;4.50;1.80;;;;;;;21.37;26.30;100828.59;110097;1264;21967;-78
2023/05/28 12:56:45;;;;;;;7.50;2.10;;;;;;;21.39;26.30;100817.80;110257;1265;21968;-80
2023/05/28 12:59:30;;;;;;;3.60;1.70;;;;;;;21.44;26.30;100815.36;110512;1258;22959;-79
2023/05/28 13:02:03;;;;;;;4.70;1.80;;;;;;;21.51;26.31;100811.13;110762;1245;22812;-78
2023/05/28 13:04:55;;;;;;;8.50;1.70;;;;;;;21.57;26.29;100808.35;110708;1257;22725;-78
2023/05/28 13:07:31;;;;;;;5.40;1.50;;;;;;;21.66;26.46;100811.75;110898;1258;21981;-77
2023/05/28 13:10:25;;;;;;;4.10;1.40;;;;;;;21.69;26.11;100807.76;110733;1258;21963;-78
2023/05/28 13:12:58;;;;;;;13.10;2.20;;;;;;;21.69;26.01;100805.16;110808;1258;21953;-78
2023/05/28 13:15:38;;;;;;;3.50;1.70;;;;;;;21.67;25.92;100804.75;110900;1258;23018;-81
2023/05/28 13:18:13;;;;;;;5.20;1.50;;;;;;;21.55;25.94;100804.95;110689;1258;21981;-77
2023/05/28 13:20:52;;;;;;;5.90;2.10;;;;;;;21.46;25.89;100800.48;110367;1258;22082;-79
2023/05/28 13:23:27;;;;;;;7.40;1.80;;;;;;;21.40;25.95;100798.10;110008;1268;22021;-78
2023/05/28 13:26:07;;;;;;;5.00;2.20;;;;;;;21.41;25.99;100794.14;109263;1274;21983;-78
2023/05/28 13:28:37;;;;;;;3.20;1.70;;;;;;;21.37;25.87;100791.20;108984;1277;21998;-77
2023/05/28 13:31:21;;;;;;;;;;;;;;;;;;;;;
2023/05/28 13:34:07;;;;;;;4.00;1.70;;;;;;;21.24;25.54;100790.11;108862;1278;21988;-78
2023/05/28 13:36:42;;;;;;;5.00;1.70;;;;;;;21.18;25.80;100783.31;108475;1285;22288;-78
2023/05/28 13:39:24;;;;;;;6.40;2.30;;;;;;;21.25;25.73;100777.64;108448;1285;21996;-78
2023/05/28 13:42:10;;;;;;;3.60;1.40;;;;;;;21.33;25.64;100772.77;108304;1285;22043;-78
2023/05/28 13:44:49;;;;;;;3.00;1.80;;;;;;;21.30;25.00;100770.14;108720;1279;22032;-79
2023/05/28 13:47:21;;;;;;;5.10;1.90;;;;;;;21.23;25.39;100765.73;109015;1274;21994;-79
2023/05/28 13:49:58;;;;;;;3.00;1.60;;;;;;;21.24;25.49;100768.17;109040;1274;21981;-77
2023/05/28 13:52:31;;;;;;;3.10;1.50;;;;;;;21.27;25.54;100766.88;108925;1276;23712;-78
2023/05/28 13:55:10;;;;;;;6.60;1.80;;;;;;;21.31;25.15;100763.05;109187;1273;21980;-78