Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:20;;;;;;;;;;;3.60;99.90;;;;;;5098444;28;19923;-75
2022/01/31 00:04:46;;;;;;;;;;;4.30;99.90;;;;;;5116476;28;19924;-74
2022/01/31 00:07:12;;;;;;;;;;;4.50;99.90;;;;;;5116687;28;20014;-74
2022/01/31 00:09:42;;;;;;;;;;;3.60;99.90;;;;;;5116429;28;19965;-74
2022/01/31 00:12:11;;;;;;;;;;;3.70;99.90;;;;;;5116490;28;19935;-74
2022/01/31 00:17:05;;;;;;;;;;;4.60;99.90;;;;;;5116293;28;19927;-73
2022/01/31 00:19:31;;;;;;;;;;;3.70;99.90;;;;;;5098298;28;19928;-73
2022/01/31 00:21:56;;;;;;;;;;;3.60;99.90;;;;;;5116491;28;19924;-74
2022/01/31 00:24:22;;;;;;;;;;;3.70;99.90;;;;;;5116369;28;19924;-75
2022/01/31 00:26:47;;;;;;;;;;;3.90;99.90;;;;;;5116157;28;19930;-74
2022/01/31 00:29:13;;;;;;;;;;;4.40;99.90;;;;;;5116196;28;19927;-74
2022/01/31 00:31:39;;;;;;;;;;;4.20;99.90;;;;;;5097365;28;20038;-74
2022/01/31 00:34:04;;;;;;;;;;;3.80;99.90;;;;;;5115981;28;19928;-73
2022/01/31 00:36:30;;;;;;;;;;;4.50;99.90;;;;;;5115876;28;19984;-74
2022/01/31 00:38:55;;;;;;;;;;;5.10;99.90;;;;;;5116103;28;20394;-74
2022/01/31 00:41:21;;;;;;;;;;;2.50;99.90;;;;;;5115970;28;19946;-75
2022/01/31 00:43:57;;;;;;;;;;;4.90;99.90;;;;;;5115937;28;20398;-74
2022/01/31 00:46:28;;;;;;;;;;;5.10;99.90;;;;;;5097885;28;20014;-74
2022/01/31 00:48:54;;;;;;;;;;;4.10;99.90;;;;;;5115649;28;20408;-75
2022/01/31 00:51:19;;;;;;;;;;;3.70;99.90;;;;;;5097578;28;19978;-74
2022/01/31 00:53:45;;;;;;;;;;;4.10;99.90;;;;;;5115420;28;20268;-74
2022/01/31 00:56:11;;;;;;;;;;;3.70;99.90;;;;;;5115588;28;19923;-74
2022/01/31 00:58:36;;;;;;;;;;;3.70;99.90;;;;;;5115518;28;19923;-75
2022/01/31 01:01:02;;;;;;;;;;;4.90;99.90;;;;;;5115515;28;20401;-74
2022/01/31 01:03:27;;;;;;;;;;;4.20;99.90;;;;;;5115395;28;19931;-74
2022/01/31 01:05:53;;;;;;;;;;;4.80;99.90;;;;;;5115564;28;19930;-74
2022/01/31 01:08:19;;;;;;;;;;;5.00;99.90;;;;;;5115501;28;19955;-74
2022/01/31 01:10:44;;;;;;;;;;;3.80;99.90;;;;;;5115184;28;20367;-74
2022/01/31 01:13:10;;;;;;;;;;;3.70;99.90;;;;;;5115192;28;20281;-74
2022/01/31 01:15:35;;;;;;;;;;;4.90;99.90;;;;;;5097391;28;20290;-74
2022/01/31 01:18:01;;;;;;;;;;;5.40;99.90;;;;;;5115117;28;19927;-74
2022/01/31 01:20:27;;;;;;;;;;;3.70;99.90;;;;;;5114959;28;20339;-73
2022/01/31 01:22:53;;;;;;;;;;;4.20;99.90;;;;;;5115159;28;19924;-74
2022/01/31 01:25:18;;;;;;;;;;;3.80;99.90;;;;;;5115037;28;19924;-74
2022/01/31 01:27:47;;;;;;;;;;;4.70;99.90;;;;;;5096998;28;19923;-74
2022/01/31 01:30:14;;;;;;;;;;;3.80;99.90;;;;;;5115079;28;19924;-74
2022/01/31 01:33:00;;;;;;;;;;;3.80;99.90;;;;;;5096448;28;19931;-74
2022/01/31 01:35:29;;;;;;;;;;;4.80;99.90;;;;;;5114869;28;19924;-75
2022/01/31 01:37:55;;;;;;;;;;;3.90;99.90;;;;;;5114885;28;20378;-75
2022/01/31 01:40:20;;;;;;;;;;;5.10;99.90;;;;;;5114638;28;19931;-74
2022/01/31 01:42:46;;;;;;;;;;;3.80;99.90;;;;;;5114841;28;20329;-74
2022/01/31 01:45:12;;;;;;;;;;;4.10;99.90;;;;;;5114649;28;19930;-74
2022/01/31 01:47:37;;;;;;;;;;;3.80;99.90;;;;;;5096300;28;20010;-74
2022/01/31 01:50:03;;;;;;;;;;;5.70;99.90;;;;;;5114811;28;19928;-75
2022/01/31 01:52:29;;;;;;;;;;;3.70;99.90;;;;;;5079618;28;19928;-74
2022/01/31 01:54:54;;;;;;;;;;;4.70;99.90;;;;;;5096311;28;20378;-75
2022/01/31 01:57:22;;;;;;;;;;;3.60;99.90;;;;;;5096364;28;19924;-74
2022/01/31 01:59:54;;;;;;;;;;;3.60;99.90;;;;;;5114405;28;19924;-76
2022/01/31 02:02:19;;;;;;;;;;;3.60;99.90;;;;;;5114320;28;19931;-74
2022/01/31 02:04:45;;;;;;;;;;;4.00;99.90;;;;;;5114204;28;19924;-74
2022/01/31 02:07:12;;;;;;;;;;;3.60;99.90;;;;;;5113978;28;19924;-75
2022/01/31 02:09:52;;;;;;;;;;;5.00;99.90;;;;;;5114313;28;19931;-74
2022/01/31 02:12:17;;;;;;;;;;;3.40;99.90;;;;;;5114294;28;19943;-75
2022/01/31 02:14:43;;;;;;;;;;;4.60;99.90;;;;;;5114215;28;19923;-76
2022/01/31 02:17:08;;;;;;;;;;;3.20;99.90;;;;;;5095984;28;19927;-75
2022/01/31 02:19:34;;;;;;;;;;;3.80;99.90;;;;;;5114358;28;19939;-76
2022/01/31 02:21:59;;;;;;;;;;;3.80;99.90;;;;;;5114200;28;20445;-76
2022/01/31 02:24:25;;;;;;;;;;;3.00;99.90;;;;;;5114301;28;19924;-76
2022/01/31 02:26:51;;;;;;;;;;;3.00;99.90;;;;;;5114152;28;19969;-74
2022/01/31 02:29:16;;;;;;;;;;;3.70;99.90;;;;;;5114044;28;19975;-75
2022/01/31 02:31:45;;;;;;;;;;;3.80;99.90;;;;;;5113952;28;19928;-75
2022/01/31 02:34:11;;;;;;;;;;;2.90;99.90;;;;;;5114191;28;19984;-74
2022/01/31 02:36:37;;;;;;;;;;;4.10;99.90;;;;;;5114133;28;19924;-75
2022/01/31 02:39:04;;;;;;;;;;;4.00;99.90;;;;;;5114144;28;19924;-76
2022/01/31 02:41:30;;;;;;;;;;;2.70;99.90;;;;;;5113981;28;19978;-76
2022/01/31 02:43:56;;;;;;;;;;;2.50;99.90;;;;;;5114022;28;19937;-75
2022/01/31 02:46:24;;;;;;;;;;;3.90;99.90;;;;;;5113810;28;19924;-76
2022/01/31 02:48:52;;;;;;;;;;;2.50;99.90;;;;;;5113738;28;20390;-75
2022/01/31 02:51:21;;;;;;;;;;;3.90;99.90;;;;;;5114013;28;19928;-75
2022/01/31 02:53:47;;;;;;;;;;;4.30;99.90;;;;;;5114013;28;20347;-76
2022/01/31 02:56:13;;;;;;;;;;;4.00;99.90;;;;;;5113755;28;19998;-75
2022/01/31 02:58:38;;;;;;;;;;;4.00;99.90;;;;;;5113670;28;19924;-75
2022/01/31 03:01:04;;;;;;;;;;;2.70;99.90;;;;;;5113709;28;19982;-75
2022/01/31 03:03:30;;;;;;;;;;;2.30;99.90;;;;;;5113718;28;19931;-75
2022/01/31 03:05:56;;;;;;;;;;;4.00;99.90;;;;;;5095768;28;19924;-75
2022/01/31 03:08:24;;;;;;;;;;;3.80;99.90;;;;;;5113813;28;19930;-75
2022/01/31 03:10:50;;;;;;;;;;;2.80;99.90;;;;;;5095583;28;19924;-75
2022/01/31 03:13:16;;;;;;;;;;;2.30;99.90;;;;;;5113669;28;19930;-76
2022/01/31 03:15:42;;;;;;;;;;;2.30;99.90;;;;;;5113606;28;19924;-75
2022/01/31 03:18:07;;;;;;;;;;;3.20;99.90;;;;;;5116390;28;19932;-75
2022/01/31 03:20:33;;;;;;;;;;;3.70;99.90;;;;;;5117616;28;19924;-75
2022/01/31 03:22:59;;;;;;;;;;;4.00;99.90;;;;;;5117502;28;19931;-75
2022/01/31 03:25:25;;;;;;;;;;;2.30;99.90;;;;;;5117380;28;19931;-74
2022/01/31 03:27:51;;;;;;;;;;;2.30;99.90;;;;;;5117397;28;19924;-76
2022/01/31 03:30:18;;;;;;;;;;;2.30;99.90;;;;;;5117259;28;20081;-75
2022/01/31 03:32:43;;;;;;;;;;;2.00;99.90;;;;;;5117107;28;19931;-75
2022/01/31 03:35:10;;;;;;;;;;;2.90;99.90;;;;;;5117304;28;19924;-75
2022/01/31 03:37:35;;;;;;;;;;;2.30;99.90;;;;;;5099138;28;20000;-75
2022/01/31 03:40:01;;;;;;;;;;;3.70;99.90;;;;;;5117163;28;19977;-74
2022/01/31 03:42:27;;;;;;;;;;;4.30;99.90;;;;;;5098978;28;20395;-74
2022/01/31 03:44:53;;;;;;;;;;;2.40;99.90;;;;;;5117067;28;20404;-75
2022/01/31 03:47:22;;;;;;;;;;;2.40;99.90;;;;;;5116809;28;20022;-74
2022/01/31 03:49:48;;;;;;;;;;;2.40;99.90;;;;;;5117096;28;20348;-75
2022/01/31 03:52:14;;;;;;;;;;;3.80;99.90;;;;;;5116889;28;19923;-75
2022/01/31 03:54:39;;;;;;;;;;;2.70;99.90;;;;;;5116521;28;20038;-74
2022/01/31 03:57:05;;;;;;;;;;;3.60;99.90;;;;;;5116647;28;19924;-75
2022/01/31 03:59:31;;;;;;;;;;;2.50;99.90;;;;;;5116608;28;19992;-76
2022/01/31 04:01:57;;;;;;;;;;;2.40;99.90;;;;;;5116623;28;20378;-77
2022/01/31 04:04:23;;;;;;;;;;;2.40;99.90;;;;;;5098620;28;19963;-76
2022/01/31 04:06:49;;;;;;;;;;;2.50;99.90;;;;;;5116712;28;19975;-74
2022/01/31 04:09:14;;;;;;;;;;;2.40;99.90;;;;;;5098546;28;20413;-76
2022/01/31 04:11:41;;;;;;;;;;;1.30;99.90;;;;;;5116407;28;19928;-76
2022/01/31 04:14:08;;;;;;;;;;;3.30;99.90;;;;;;5116494;28;19927;-76
2022/01/31 04:16:34;;;;;;;;;;;2.50;99.90;;;;;;5116418;28;19924;-76
2022/01/31 04:18:59;;;;;;;;;;;2.50;99.90;;;;;;5116219;28;19924;-76
2022/01/31 04:21:25;;;;;;;;;;;4.50;99.90;;;;;;5116455;28;19924;-75
2022/01/31 04:23:51;;;;;;;;;;;2.60;99.90;;;;;;5116311;28;19997;-75
2022/01/31 04:26:17;;;;;;;;;;;3.10;99.90;;;;;;5098325;28;19924;-75
2022/01/31 04:28:45;;;;;;;;;;;2.60;99.90;;;;;;5115322;28;19924;-74
2022/01/31 04:33:39;;;;;;;;;;;4.40;99.90;;;;;;5115947;28;20378;-74
2022/01/31 04:36:05;;;;;;;;;;;3.30;99.90;;;;;;5098198;28;19952;-75
2022/01/31 04:38:30;;;;;;;;;;;2.70;99.90;;;;;;5098171;28;19928;-74
2022/01/31 04:40:56;;;;;;;;;;;3.70;99.90;;;;;;5115852;28;20022;-75
2022/01/31 04:43:21;;;;;;;;;;;4.60;99.90;;;;;;5115963;28;19930;-74
2022/01/31 04:45:48;;;;;;;;;;;4.00;99.90;;;;;;5115800;28;19934;-76
2022/01/31 04:48:14;;;;;;;;;;;3.10;99.90;;;;;;5097729;28;19930;-76
2022/01/31 04:50:40;;;;;;;;;;;3.00;99.90;;;;;;5097981;28;19975;-75
2022/01/31 04:53:06;;;;;;;;;;;4.10;99.90;;;;;;5115797;28;19923;-74
2022/01/31 04:55:31;;;;;;;;;;;4.20;99.90;;;;;;5097159;28;19969;-76
2022/01/31 04:57:57;;;;;;;;;;;3.20;99.90;;;;;;5115557;28;19931;-75
2022/01/31 05:00:23;;;;;;;;;;;5.10;99.90;;;;;;5115462;28;19924;-76
2022/01/31 05:02:49;;;;;;;;;;;3.50;99.90;;;;;;5097554;28;20289;-75
2022/01/31 05:05:14;;;;;;;;;;;5.40;99.90;;;;;;5115346;28;19974;-75
2022/01/31 05:07:40;;;;;;;;;;;3.50;99.90;;;;;;5115518;28;19928;-75
2022/01/31 05:10:05;;;;;;;;;;;5.10;99.90;;;;;;5115508;28;19968;-75
2022/01/31 05:12:31;;;;;;;;;;;3.60;99.90;;;;;;5096880;28;20360;-75
2022/01/31 05:14:57;;;;;;;;;;;4.60;99.90;;;;;;5115246;28;19935;-75
2022/01/31 05:17:22;;;;;;;;;;;3.60;99.90;;;;;;5115110;28;19924;-75
2022/01/31 05:19:48;;;;;;;;;;;5.70;99.90;;;;;;5115085;28;19924;-74
2022/01/31 05:22:13;;;;;;;;;;;4.10;99.90;;;;;;5115242;28;20310;-75
2022/01/31 05:24:39;;;;;;;;;;;5.40;99.90;;;;;;5115248;28;19985;-74
2022/01/31 05:27:04;;;;;;;;;;;5.20;99.90;;;;;;5115083;28;19930;-75
2022/01/31 05:29:30;;;;;;;;;;;3.60;99.90;;;;;;5096826;28;19923;-74
2022/01/31 05:31:55;;;;;;;;;;;4.80;99.90;;;;;;5096886;28;19974;-76
2022/01/31 05:34:24;;;;;;;;;;;3.70;99.90;;;;;;5114841;28;19924;-74
2022/01/31 05:36:51;;;;;;;;;;;4.20;99.90;;;;;;5115015;28;19924;-74
2022/01/31 05:39:17;;;;;;;;;;;4.70;99.90;;;;;;5114796;28;20387;-74
2022/01/31 05:41:43;;;;;;;;;;;4.40;99.90;;;;;;5114865;28;20016;-74
2022/01/31 05:44:08;;;;;;;;;;;4.00;99.90;;;;;;5114678;28;19975;-75
2022/01/31 05:46:34;;;;;;;;;;;4.10;99.90;;;;;;5114635;28;19931;-74
2022/01/31 05:48:59;;;;;;;;;;;4.10;99.90;;;;;;5096672;28;20362;-75
2022/01/31 05:51:26;;;;;;;;;;;4.20;99.90;;;;;;5095541;28;19928;-74
2022/01/31 05:53:52;;;;;;;;;;;5.20;99.90;;;;;;5096818;28;19931;-75
2022/01/31 05:56:18;;;;;;;;;;;6.20;99.90;;;;;;5114138;28;19928;-74
2022/01/31 05:58:44;;;;;;;;;;;4.40;99.90;;;;;;5114474;28;19924;-75
2022/01/31 06:01:10;;;;;;;;;;;4.40;99.90;;;;;;5114515;28;19923;-74
2022/01/31 06:03:37;;;;;;;;;;;4.30;99.90;;;;;;5079620;28;20386;-75
2022/01/31 06:06:03;;;;;;;;;;;4.40;99.90;;;;;;5114326;28;19967;-74
2022/01/31 06:08:29;;;;;;;;;;;4.40;99.90;;;;;;5114504;28;19931;-74
2022/01/31 06:10:55;;;;;;;;;;;4.40;99.90;;;;;;5114463;28;19931;-74
2022/01/31 06:13:27;;;;;;;;;;;4.40;99.90;;;;;;5114307;28;20290;-75
2022/01/31 06:15:53;;;;;;;;;;;4.40;99.90;;;;;;5114269;28;19924;-74
2022/01/31 06:18:19;;;;;;;;;;;4.40;99.90;;;;;;5114152;28;20314;-74
2022/01/31 06:20:44;;;;;;;;;;;4.90;99.90;;;;;;5114118;28;20390;-75
2022/01/31 06:23:11;;;;;;;;;;;4.50;99.90;;;;;;5114268;28;19924;-74
2022/01/31 06:25:36;;;;;;;;;;;4.30;99.90;;;;;;5096116;28;19924;-74
2022/01/31 06:28:04;;;;;;;;;;;4.90;99.90;;;;;;5114191;28;20290;-74
2022/01/31 06:30:30;;;;;;;;;;;4.20;99.90;;;;;;5095973;28;19931;-75
2022/01/31 06:32:56;;;;;;;;;;;4.60;99.90;;;;;;5113975;28;19923;-73
2022/01/31 06:35:21;;;;;;;;;;;5.80;99.90;;;;;;5113893;28;20310;-74
2022/01/31 06:37:47;;;;;;;;;;;4.20;99.90;;;;;;5114190;28;19924;-75
2022/01/31 06:40:13;;;;;;;;;;;5.10;99.90;;;;;;5114063;28;20050;-75
2022/01/31 06:42:38;;;;;;;;;;;4.10;99.90;;;;;;5114004;28;19931;-75
2022/01/31 06:45:04;;;;;;;;;;;4.40;99.90;;;;;;5114042;28;19978;-73
2022/01/31 06:47:30;;;;;;;;;;;4.10;99.90;;;;;;5114073;28;20329;-74
2022/01/31 06:49:56;;;;;;;;;;;4.10;99.90;;;;;;5113850;28;19932;-74
2022/01/31 06:52:22;;;;;;;;;;;5.40;99.90;;;;;;5115530;28;19924;-74
2022/01/31 06:54:50;;;;;;;;;;;5.30;99.90;;;;;;5117969;28;19931;-75
2022/01/31 06:57:22;;;;;;;;;;;4.10;99.90;;;;;;5100030;28;19976;-74
2022/01/31 06:59:48;;;;;;;;;;;4.00;99.90;;;;;;5117932;28;19928;-74
2022/01/31 07:02:13;;;;;;;;;;;4.50;99.90;;;;;;5099728;28;19923;-75
2022/01/31 07:04:39;;;;;;;;;;;5.40;99.90;;;;;;5117749;28;19924;-75
2022/01/31 07:07:04;;;;;;;;;;;4.00;99.90;;;;;;5117996;28;19974;-74
2022/01/31 07:09:30;;;;;;;;;;;4.50;99.90;;;;;;5117815;28;19924;-74
2022/01/31 07:11:59;;;;;;;;;;;4.30;99.90;;;;;;5117600;28;20328;-74
2022/01/31 07:14:31;;;;;;;;;;;4.00;99.90;;;;;;5117663;28;19931;-74
2022/01/31 07:16:57;;;;;;;;;;;4.60;99.90;;;;;;5099653;28;19924;-75
2022/01/31 07:19:26;;;;;;;;;;;2.70;99.90;;;;;;5117443;28;19923;-74
2022/01/31 07:21:52;;;;;;;;;;;5.10;99.90;;;;;;5117671;28;19946;-74
2022/01/31 07:27:02;;;;;;;;;;;4.60;99.90;;;;;;5117339;28;19930;-75
2022/01/31 07:29:29;;;;;;;;;;;4.00;99.90;;;;;;5116138;28;19934;-73
2022/01/31 07:31:55;;;;;;;;;;;4.00;99.90;;;;;;5117113;28;19953;-74
2022/01/31 07:34:21;;;;;;;;;;;4.60;99.90;;;;;;5116892;28;20017;-74
2022/01/31 07:36:47;;;;;;;;;;;4.00;99.90;;;;;;5117235;28;19977;-74
2022/01/31 07:39:13;;;;;;;;;;;4.00;99.90;;;;;;5117207;28;19924;-76
2022/01/31 07:41:39;;;;;;;;;;;4.00;99.90;;;;;;5116987;28;19931;-74
2022/01/31 07:44:05;;;;;;;;;;;5.30;99.90;;;;;;5116938;28;20379;-75
2022/01/31 07:46:30;;;;;;;;;;;4.00;99.90;;;;;;5116938;28;19923;-74
2022/01/31 07:48:56;;;;;;;;;;;4.00;99.90;;;;;;5098647;28;19924;-74
2022/01/31 07:51:22;;;;;;;;;;;4.00;99.90;;;;;;5097451;28;19928;-75
2022/01/31 07:53:48;;;;;;;;;;;4.30;99.90;;;;;;5116937;28;19935;-74
2022/01/31 07:56:15;;;;;;;;;;;4.10;99.90;;;;;;5097777;28;19924;-75
2022/01/31 07:58:41;;;;;;;;;;;4.90;99.90;;;;;;5116485;28;20374;-74
2022/01/31 08:01:07;;;;;;;;;;;5.80;99.90;;;;;;5116678;28;19924;-73
2022/01/31 08:03:33;;;;;;;;;;;4.10;99.90;;;;;;5115120;28;20535;-74
2022/01/31 08:05:59;;;;;;;;;;;5.70;99.90;;;;;;5116777;28;20000;-74
2022/01/31 08:08:27;;;;;;;;;;;5.10;99.90;;;;;;5116662;28;19924;-74
2022/01/31 08:10:53;;;;;;;;;;;4.60;99.90;;;;;;5098493;28;19924;-75
2022/01/31 08:13:18;;;;;;;;;;;5.30;99.90;;;;;;5116464;28;19931;-73
2022/01/31 08:15:59;;;;;;;;;;;4.90;99.90;;;;;;5098555;28;20397;-74
2022/01/31 08:18:25;;;;;;;;;;;4.60;99.90;;;;;;5116271;28;19923;-73
2022/01/31 08:20:50;;;;;;;;;;;4.70;99.90;;;;;;5116232;28;19969;-74
2022/01/31 08:23:16;;;;;;;;;;;4.60;99.90;;;;;;5116411;28;19927;-73
2022/01/31 08:25:47;;;;;;;;;;;4.20;99.90;;;;;;5116118;28;20385;-75
2022/01/31 08:28:13;;;;;;;;;;;4.80;99.90;;;;;;5116090;28;20014;-75
2022/01/31 08:30:54;;;;;;;;;;;4.40;99.90;;;;;;5115974;28;19946;-75
2022/01/31 08:33:36;;;;;;;;;;;4.40;99.90;;;;;;5115912;28;20286;-74
2022/01/31 08:36:06;;;;;;;;;;;4.30;99.90;;;;;;5116072;28;20007;-73
2022/01/31 08:38:33;;;;;;;;;;;4.40;99.90;;;;;;5115727;28;19931;-74
2022/01/31 08:40:59;;;;;;;;;;;4.40;99.90;;;;;;5116177;28;20026;-75
2022/01/31 08:43:25;;;;;;;;;;;4.40;99.90;;;;;;5115832;28;20015;-75
2022/01/31 08:45:55;;;;;;;;;;;4.50;99.90;;;;;;5115991;28;19923;-74
2022/01/31 08:48:20;;;;;;;;;;;5.70;99.90;;;;;;5115890;28;19924;-73
2022/01/31 08:50:46;;;;;;;;;;;4.50;99.90;;;;;;5115833;28;20378;-74
2022/01/31 08:53:12;;;;;;;;;;;6.50;99.90;;;;;;5115585;28;20022;-74
2022/01/31 08:55:39;;;;;;;;;;;4.90;99.90;;;;;;5097280;28;19945;-74
2022/01/31 08:58:06;;;;;;;;;;;5.70;99.90;;;;;;5115350;28;19946;-74
2022/01/31 09:00:36;;;;;;;;;;;4.60;99.90;;;;;;5115368;28;19923;-74
2022/01/31 09:03:19;;;;;;;;;;;4.60;99.90;;;;;;5097724;28;19924;-75
2022/01/31 09:05:44;;;;;;;;;;;4.60;99.90;;;;;;5115449;28;19992;-74
2022/01/31 09:08:10;;;;;;;;;;;5.70;99.90;;;;;;5115333;28;20375;-73
2022/01/31 09:10:36;;;;;;;;;;;4.60;99.90;;;;;;5115440;28;19924;-75
2022/01/31 09:13:02;;;;;;;;;;;4.60;99.90;;;;;;5114942;28;19927;-75
2022/01/31 09:15:29;;;;;;;;;;;4.60;99.90;;;;;;5114630;28;19923;-74
2022/01/31 09:17:56;;;;;;;;;;;4.70;99.90;;;;;;5115203;28;20019;-74
2022/01/31 09:20:22;;;;;;;;;;;4.70;99.90;;;;;;5115182;28;20302;-75
2022/01/31 09:22:48;;;;;;;;;;;4.70;99.90;;;;;;5115251;28;19928;-74
2022/01/31 09:25:14;;;;;;;;;;;4.80;99.90;;;;;;5115026;28;20438;-74
2022/01/31 09:27:41;;;;;;;;;;;4.80;99.90;;;;;;5114773;28;20018;-74
2022/01/31 09:30:09;;;;;;;;;;;4.90;99.90;;;;;;5114850;28;20267;-74
2022/01/31 09:32:35;;;;;;;;;;;4.90;99.90;;;;;;5114943;28;19924;-74
2022/01/31 09:35:02;;;;;;;;;;;4.90;99.90;;;;;;5114931;28;19972;-74
2022/01/31 09:37:27;;;;;;;;;;;5.00;99.90;;;;;;5114685;28;20392;-74
2022/01/31 09:39:54;;;;;;;;;;;5.50;99.90;;;;;;5113224;28;19927;-74
2022/01/31 09:42:35;;;;;;;;;;;5.00;99.90;;;;;;5114510;28;19923;-74
2022/01/31 09:48:32;;;;;;;;;;;5.10;99.90;;;;;;5114716;28;19923;-74
2022/01/31 09:50:19;;;;;;;;;;;5.30;99.90;;;;;;5114543;28;19931;-74
2022/01/31 09:52:45;;;;;;;;;;;5.10;99.90;;;;;;5114369;28;19924;-74
2022/01/31 09:55:14;;;;;;;;;;;5.50;99.90;;;;;;5112663;28;20451;-76
2022/01/31 09:57:41;;;;;;;;;;;5.20;99.90;;;;;;5114050;28;19928;-74
2022/01/31 10:00:09;;;;;;;;;;;5.20;99.90;;;;;;5114153;28;19927;-74
2022/01/31 10:02:37;;;;;;;;;;;5.20;99.90;;;;;;5096226;28;19977;-74
2022/01/31 10:05:04;;;;;;;;;;;5.20;99.90;;;;;;5096253;28;20436;-74
2022/01/31 10:07:45;;;;;;;;;;;5.20;99.90;;;;;;5114014;28;19923;-74
2022/01/31 10:10:23;;;;;;;;;;;5.20;99.90;;;;;;5114126;28;19928;-74
2022/01/31 10:18:09;;;;;;;;;;;5.50;99.90;;;;;;5113819;28;19928;-74
2022/01/31 10:20:36;;;;;;;;;;;5.60;99.90;;;;;;5114020;28;19927;-74
2022/01/31 10:23:09;;;;;;;;;;;5.60;99.90;;;;;;5113858;28;20294;-74
2022/01/31 10:25:39;;;;;;;;;;;5.60;99.90;;;;;;5095908;28;19928;-74
2022/01/31 10:28:12;;;;;;;;;;;5.60;99.90;;;;;;5112874;28;19930;-74
2022/01/31 10:30:39;;;;;;;;;;;5.70;99.90;;;;;;5095925;28;19931;-74
2022/01/31 10:33:08;;;;;;;;;;;5.80;99.90;;;;;;5095772;28;19924;-75
2022/01/31 10:35:37;;;;;;;;;;;5.80;99.90;;;;;;5113874;28;20381;-74
2022/01/31 10:38:10;;;;;;;;;;;5.80;99.90;;;;;;5113827;28;20461;-76
2022/01/31 10:53:58;;;;;;;;;;;6.00;99.90;;;;;;5113843;28;20389;-74
2022/01/31 10:56:34;;;;;;;;;;;6.10;99.90;;;;;;5112932;28;19923;-74
2022/01/31 10:59:04;;;;;;;;;;;6.10;99.90;;;;;;5113413;28;20057;-74
2022/01/31 11:01:32;;;;;;;;;;;6.20;99.90;;;;;;5095768;28;20397;-73
2022/01/31 11:04:03;;;;;;;;;;;6.20;99.90;;;;;;5113466;28;19927;-75
2022/01/31 11:06:31;;;;;;;;;;;6.20;99.90;;;;;;5113596;28;19924;-74
2022/01/31 11:09:03;;;;;;;;;;;6.20;99.90;;;;;;5113638;28;19971;-76
2022/01/31 11:11:32;;;;;;;;;;;6.30;99.90;;;;;;5112953;28;20021;-74
2022/01/31 11:14:00;;;;;;;;;;;6.30;99.90;;;;;;5113419;28;19980;-74
2022/01/31 11:16:29;;;;;;;;;;;6.30;99.90;;;;;;5095413;28;20386;-74
2022/01/31 11:19:02;;;;;;;;;;;6.40;99.90;;;;;;5113219;28;19930;-74
2022/01/31 11:21:32;;;;;;;;;;;6.40;99.90;;;;;;5095227;28;19931;-75
2022/01/31 11:24:02;;;;;;;;;;;6.50;99.90;;;;;;5113466;28;19953;-74
2022/01/31 11:26:50;;;;;;;;;;;6.60;99.90;;;;;;5113096;28;19949;-74
2022/01/31 11:29:18;;;;;;;;;;;6.60;99.90;;;;;;5095042;28;19978;-75
2022/01/31 11:31:46;;;;;;;;;;;6.60;99.90;;;;;;5113091;28;20380;-75
2022/01/31 11:34:13;;;;;;;;;;;6.70;99.90;;;;;;5113438;28;19938;-74
2022/01/31 11:36:41;;;;;;;;;;;6.80;99.90;;;;;;5113033;28;19924;-74
2022/01/31 11:39:11;;;;;;;;;;;6.90;99.90;;;;;;5097658;28;19973;-74
2022/01/31 11:41:42;;;;;;;;;;;6.90;99.90;;;;;;5116487;28;20385;-74
2022/01/31 11:44:23;;;;;;;;;;;6.90;99.90;;;;;;5116760;28;19934;-74
2022/01/31 11:46:51;;;;;;;;;;;7.00;99.90;;;;;;5117046;28;19969;-74
2022/01/31 11:49:19;;;;;;;;;;;7.00;99.90;;;;;;5116559;28;19924;-73
2022/01/31 11:52:25;;;;;;;;;;;7.00;99.90;;;;;;5111837;28;19984;-74
2022/01/31 11:55:08;;;;;;;;;;;7.00;99.90;;;;;;5097652;28;19978;-75
2022/01/31 11:57:37;;;;;;;;;;;7.10;99.90;;;;;;5116133;28;19931;-74
2022/01/31 12:00:06;;;;;;;;;;;7.10;99.90;;;;;;5116535;28;20405;-75
2022/01/31 12:02:40;;;;;;;;;;;7.10;99.90;;;;;;5116303;28;20325;-74
2022/01/31 12:05:09;;;;;;;;;;;7.00;99.90;;;;;;5116297;28;20015;-74
2022/01/31 12:07:38;;;;;;;;;;;7.10;99.90;;;;;;5116432;28;20345;-74
2022/01/31 12:10:07;;;;;;;;;;;7.10;99.90;;;;;;5116280;28;19923;-75
2022/01/31 12:12:52;;;;;;;;;;;7.00;99.90;;;;;;5097965;28;19928;-75
2022/01/31 12:15:39;;;;;;;;;;;7.00;99.90;;;;;;5098387;28;19934;-74
2022/01/31 12:24:02;;;;;;;;;;;7.10;99.90;;;;;;5116096;28;19923;-74
2022/01/31 12:26:46;;;;;;;;;;;7.20;99.90;;;;;;5116344;28;19936;-74
2022/01/31 12:29:15;;;;;;;;;;;7.20;99.90;;;;;;5116026;28;19923;-74
2022/01/31 12:31:45;;;;;;;;;;;7.30;99.90;;;;;;5115825;28;19934;-74
2022/01/31 12:34:32;;;;;;;;;;;7.20;99.90;;;;;;5115912;28;19930;-75
2022/01/31 12:37:05;;;;;;;;;;;7.30;99.90;;;;;;5098201;28;19923;-74
2022/01/31 12:39:36;;;;;;;;;;;7.20;99.90;;;;;;5115758;28;19923;-74
2022/01/31 12:42:41;;;;;;;;;;;7.20;99.90;;;;;;5115721;28;19924;-74
2022/01/31 12:45:09;;;;;;;;;;;7.10;99.90;;;;;;5115539;28;19924;-74
2022/01/31 12:47:36;;;;;;;;;;;7.10;99.90;;;;;;5115280;28;20373;-74
2022/01/31 12:50:23;;;;;;;;;;;7.10;99.90;;;;;;5114871;28;19975;-74
2022/01/31 12:52:50;;;;;;;;;;;7.20;99.90;;;;;;5115364;28;20325;-74
2022/01/31 12:55:21;;;;;;;;;;;7.20;99.90;;;;;;5115207;28;20389;-75
2022/01/31 12:57:53;;;;;;;;;;;7.20;99.90;;;;;;5114933;28;19932;-74
2022/01/31 13:00:40;;;;;;;;;;;7.20;99.90;;;;;;5115493;28;20477;-74
2022/01/31 13:03:07;;;;;;;;;;;7.10;99.90;;;;;;5115057;28;19924;-73
2022/01/31 13:05:35;;;;;;;;;;;7.10;99.90;;;;;;5113939;28;19930;-73
2022/01/31 13:08:25;;;;;;;;;;;7.20;99.90;;;;;;5115102;28;20268;-74
2022/01/31 13:10:53;;;;;;;;;;;7.10;99.90;;;;;;5115052;28;20340;-74
2022/01/31 13:13:35;;;;;;;;;;;7.10;99.90;;;;;;5115043;28;19924;-74
2022/01/31 13:16:06;;;;;;;;;;;7.10;99.90;;;;;;5114945;28;19923;-74
2022/01/31 13:18:34;;;;;;;;;;;7.10;99.90;;;;;;5114823;28;19923;-73
2022/01/31 13:21:11;;;;;;;;;;;7.10;99.90;;;;;;5113667;28;19923;-74
2022/01/31 13:23:44;;;;;;;;;;;7.10;99.90;;;;;;5114822;28;20132;-74
2022/01/31 13:26:11;;;;;;;;;;;7.10;99.90;;;;;;5097037;28;19930;-74
2022/01/31 13:28:49;;;;;;;;;;;7.10;99.90;;;;;;5096744;28;20014;-74
2022/01/31 13:31:16;;;;;;;;;;;7.20;99.90;;;;;;5114479;28;19924;-75
2022/01/31 13:33:45;;;;;;;;;;;7.20;99.90;;;;;;5114575;28;20396;-75
2022/01/31 13:36:12;;;;;;;;;;;7.20;99.90;;;;;;5114498;28;19927;-74
2022/01/31 13:38:44;;;;;;;;;;;7.10;99.90;;;;;;5114452;28;19928;-74
2022/01/31 13:41:19;;;;;;;;;;;7.10;99.90;;;;;;5114490;28;20029;-74
2022/01/31 13:43:47;;;;;;;;;;;6.90;99.90;;;;;;5114230;28;19933;-74
2022/01/31 13:46:25;;;;;;;;;;;6.90;99.90;;;;;;5114681;28;19924;-74
2022/01/31 13:49:12;;;;;;;;;;;6.80;99.90;;;;;;5112899;28;20283;-75
2022/01/31 13:51:45;;;;;;;;;;;6.80;99.90;;;;;;5114365;28;19935;-75
2022/01/31 13:54:22;;;;;;;;;;;6.70;99.90;;;;;;5114154;28;20006;-74
2022/01/31 13:56:58;;;;;;;;;;;6.50;99.90;;;;;;5113784;28;19935;-76
2022/01/31 13:59:29;;;;;;;;;;;6.40;99.90;;;;;;5114094;28;20011;-75
2022/01/31 14:02:08;;;;;;;;;;;6.30;99.90;;;;;;5114193;28;20399;-76
2022/01/31 14:04:40;;;;;;;;;;;6.20;99.90;;;;;;5096233;28;19931;-74
2022/01/31 14:07:22;;;;;;;;;;;6.20;99.90;;;;;;5096906;28;19923;-74
2022/01/31 14:09:49;;;;;;;;;;;6.10;99.90;;;;;;5096171;28;19923;-76
2022/01/31 14:12:17;;;;;;;;;;;6.10;99.90;;;;;;5078942;28;19978;-75
2022/01/31 14:14:46;;;;;;;;;;;6.10;99.90;;;;;;5114058;28;19928;-74
2022/01/31 14:17:14;;;;;;;;;;;6.00;99.90;;;;;;5113982;28;19930;-74
2022/01/31 14:19:42;;;;;;;;;;;6.00;99.90;;;;;;5113875;28;19934;-74
2022/01/31 14:22:10;;;;;;;;;;;6.00;99.90;;;;;;5113708;28;19935;-74
2022/01/31 14:24:37;;;;;;;;;;;6.00;99.90;;;;;;5096097;28;19930;-74
2022/01/31 14:27:05;;;;;;;;;;;6.00;99.90;;;;;;5113363;28;20390;-75
2022/01/31 14:29:36;;;;;;;;;;;6.00;99.90;;;;;;5096153;28;20287;-74
2022/01/31 14:32:07;;;;;;;;;;;6.10;99.90;;;;;;5113777;28;20268;-74
2022/01/31 14:34:34;;;;;;;;;;;6.10;99.90;;;;;;5096180;28;20007;-74
2022/01/31 14:37:04;;;;;;;;;;;6.10;99.90;;;;;;5113822;28;19927;-75
2022/01/31 14:39:45;;;;;;;;;;;6.10;99.90;;;;;;5113607;28;20280;-74
2022/01/31 14:42:38;;;;;;;;;;;6.10;99.90;;;;;;5096121;28;19962;-74
2022/01/31 14:47:55;;;;;;;;;;;6.00;99.90;;;;;;5113921;28;20447;-74
2022/01/31 14:50:32;;;;;;;;;;;6.00;99.90;;;;;;5113713;28;20022;-76
2022/01/31 14:53:14;;;;;;;;;;;6.00;99.90;;;;;;5113730;28;20072;-74
2022/01/31 14:55:43;;;;;;;;;;;5.90;99.90;;;;;;5095299;28;20463;-74
2022/01/31 14:58:10;;;;;;;;;;;5.80;99.90;;;;;;5113338;28;19924;-75
2022/01/31 15:00:45;;;;;;;;;;;5.80;99.90;;;;;;5113503;28;19930;-74
2022/01/31 15:03:23;;;;;;;;;;;5.70;99.90;;;;;;5114069;28;20341;-75
2022/01/31 15:05:52;;;;;;;;;;;5.60;99.90;;;;;;5113219;28;20413;-76
2022/01/31 15:08:19;;;;;;;;;;;5.60;99.90;;;;;;5095689;28;19927;-74
2022/01/31 15:10:47;;;;;;;;;;;5.50;99.90;;;;;;5113284;28;19959;-74
2022/01/31 15:13:14;;;;;;;;;;;5.50;99.90;;;;;;5096774;28;20018;-73
2022/01/31 15:19:03;;;;;;;;;;;5.30;99.90;;;;;;5096785;28;19966;-73
2022/01/31 15:24:50;;;;;;;;;;;5.20;99.90;;;;;;5096380;28;19928;-74