Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:28;;;;;;;9.82;6.43;;;615.20;1868.80;;;;;;5135299;27;20094;-77
2021/06/28 00:03:54;;;;;;;11.20;5.70;;;640.00;1843.20;;;;;;5135407;27;20016;-74
2021/06/28 00:06:19;;;;;;;12.18;6.80;;;640.00;1843.20;;;;;;5135138;27;20376;-74
2021/06/28 00:08:46;;;;;;;11.55;6.38;;;615.30;1843.20;;;;;;5135255;27;20039;-78
2021/06/28 00:11:13;;;;;;;10.30;6.25;;;615.20;1843.20;;;;;;5134961;27;20593;-73
2021/06/28 00:13:42;;;;;;;13.73;7.60;;;615.00;1843.20;;;;;;5135412;27;20019;-74
2021/06/28 00:16:09;;;;;;;8.98;6.75;;;614.90;1868.80;;;;;;5135025;27;20062;-74
2021/06/28 00:18:35;;;;;;;9.35;6.78;;;615.10;1843.20;;;;;;5135178;27;20023;-73
2021/06/28 00:21:01;;;;;;;12.85;7.50;;;614.80;1868.80;;;;;;5134972;27;20023;-74
2021/06/28 00:23:27;;;;;;;17.05;6.63;;;589.60;1843.20;;;;;;5135220;27;20019;-77
2021/06/28 00:25:53;;;;;;;13.23;6.90;;;614.70;1868.80;;;;;;5134099;27;20384;-74
2021/06/28 00:28:21;;;;;;;10.48;6.90;;;614.50;1868.80;;;;;;5135071;27;20023;-74
2021/06/28 00:30:48;;;;;;;15.57;7.57;;;614.60;1843.20;;;;;;5134937;27;20106;-77
2021/06/28 00:33:16;;;;;;;11.13;6.47;;;589.70;1843.20;;;;;;5134464;27;20018;-74
2021/06/28 00:35:43;;;;;;;12.57;6.85;;;614.40;1868.80;;;;;;5134677;27;20023;-74
2021/06/28 00:38:09;;;;;;;15.57;6.88;;;589.70;1894.40;;;;;;5134475;27;20072;-77
2021/06/28 00:40:36;;;;;;;11.13;6.10;;;614.40;1894.40;;;;;;5134660;27;20418;-74
2021/06/28 00:43:02;;;;;;;10.88;6.32;;;589.40;1894.40;;;;;;5134630;27;20027;-75
2021/06/28 00:45:30;;;;;;;10.25;6.43;;;589.60;1894.40;;;;;;5134627;27;20050;-74
2021/06/28 00:48:00;;;;;;;10.88;6.78;;;589.50;1920.00;;;;;;5134574;27;20472;-75
2021/06/28 00:50:28;;;;;;;11.63;7.35;;;589.40;1920.00;;;;;;5134454;27;20038;-74
2021/06/28 00:53:06;;;;;;;13.18;7.15;;;589.30;1945.60;;;;;;5134631;27;20023;-78
2021/06/28 00:55:32;;;;;;;12.10;6.35;;;589.10;1945.60;;;;;;5133969;27;20062;-74
2021/06/28 00:57:58;;;;;;;12.13;7.22;;;589.00;1945.60;;;;;;5134688;27;20034;-74
2021/06/28 01:00:24;;;;;;;13.90;7.68;;;589.00;1971.20;;;;;;5134440;27;20465;-74
2021/06/28 01:02:51;;;;;;;12.45;7.70;;;589.60;1971.20;;;;;;5134487;27;20024;-74
2021/06/28 01:05:24;;;;;;;12.35;6.93;;;589.00;1971.20;;;;;;5134467;27;20011;-74
2021/06/28 01:07:51;;;;;;;12.25;7.72;;;588.90;1971.20;;;;;;5133921;27;20019;-78
2021/06/28 01:10:18;;;;;;;8.90;6.72;;;588.90;1971.20;;;;;;5133998;27;20385;-77
2021/06/28 01:12:46;;;;;;;14.43;7.72;;;588.90;1971.20;;;;;;5133993;27;20051;-74
2021/06/28 01:15:13;;;;;;;9.82;6.57;;;588.90;1971.20;;;;;;5134080;27;20042;-74
2021/06/28 01:17:40;;;;;;;14.90;7.63;;;588.90;1971.20;;;;;;5131319;27;20014;-74
2021/06/28 01:20:08;;;;;;;11.40;7.18;;;588.80;1971.20;;;;;;5134141;27;20045;-78
2021/06/28 01:22:35;;;;;;;12.40;7.22;;;588.90;1971.20;;;;;;5133607;27;20038;-74
2021/06/28 01:25:01;;;;;;;10.18;6.95;;;588.90;1945.60;;;;;;5133951;27;20023;-74
2021/06/28 01:27:29;;;;;;;10.95;7.68;;;588.90;1945.60;;;;;;5134008;27;20366;-74
2021/06/28 01:29:55;;;;;;;12.45;7.13;;;564.10;1971.20;;;;;;5133946;27;20039;-77
2021/06/28 01:32:21;;;;;;;17.35;7.28;;;564.10;1971.20;;;;;;5134186;27;20020;-74
2021/06/28 01:34:48;;;;;;;10.68;7.50;;;564.10;1996.80;;;;;;5133507;27;20019;-78
2021/06/28 01:37:21;;;;;;;15.10;8.82;;;564.10;1971.20;;;;;;5133345;27;20026;-74
2021/06/28 01:39:48;;;;;;;14.40;7.70;;;564.10;1971.20;;;;;;5133191;27;20517;-75
2021/06/28 01:42:15;;;;;;;13.20;7.43;;;564.10;1996.80;;;;;;5133168;27;20030;-74
2021/06/28 01:44:40;;;;;;;11.65;7.55;;;564.10;1996.80;;;;;;5133509;27;20019;-74
2021/06/28 01:47:06;;;;;;;14.10;7.45;;;564.10;1971.20;;;;;;5133652;27;20076;-77
2021/06/28 01:49:32;;;;;;;12.82;7.35;;;564.00;1996.80;;;;;;5133539;27;20027;-75
2021/06/28 01:51:58;;;;;;;19.58;8.65;;;564.00;1996.80;;;;;;5133230;27;20380;-74
2021/06/28 01:54:27;;;;;;;12.25;7.55;;;563.90;1996.80;;;;;;5133256;27;20046;-75
2021/06/28 01:56:53;;;;;;;13.23;6.95;;;564.00;1996.80;;;;;;5133291;27;20027;-74
2021/06/28 01:59:30;;;;;;;11.05;7.40;;;563.90;2022.40;;;;;;5130754;27;20019;-74
2021/06/28 02:01:56;;;;;;;11.57;7.90;;;564.00;1996.80;;;;;;5132951;27;20015;-74
2021/06/28 02:04:23;;;;;;;13.75;7.60;;;564.00;1996.80;;;;;;5133067;27;20144;-79
2021/06/28 02:06:49;;;;;;;13.57;8.13;;;563.60;2022.40;;;;;;5132898;27;20110;-74
2021/06/28 02:09:16;;;;;;;13.85;7.93;;;563.50;2048.00;;;;;;5132613;27;20157;-76
2021/06/28 02:11:42;;;;;;;9.85;7.25;;;563.50;2048.00;;;;;;5133051;27;20582;-78
2021/06/28 02:14:08;;;;;;;9.60;7.13;;;563.30;2048.00;;;;;;5132741;27;20090;-77
2021/06/28 02:16:33;;;;;;;15.40;7.38;;;563.30;2048.00;;;;;;5132990;27;20137;-73
2021/06/28 02:18:59;;;;;;;14.20;8.50;;;538.50;2048.00;;;;;;5132562;27;20026;-74
2021/06/28 02:21:25;;;;;;;12.02;8.38;;;538.40;2048.00;;;;;;5132950;27;20485;-76
2021/06/28 02:23:51;;;;;;;20.00;8.88;;;538.30;2048.00;;;;;;5132598;27;20027;-74
2021/06/28 02:26:17;;;;;;;17.05;8.93;;;538.10;2048.00;;;;;;5132683;27;20027;-78
2021/06/28 02:28:47;;;;;;;19.90;9.82;;;538.10;2073.60;;;;;;5133054;27;20387;-74
2021/06/28 02:31:17;;;;;;;22.55;9.90;;;538.10;2048.00;;;;;;5132668;27;20019;-75
2021/06/28 02:33:43;;;;;;;20.02;9.35;;;538.10;2048.00;;;;;;5111862;27;20019;-77
2021/06/28 02:36:10;;;;;;;20.20;9.63;;;538.20;2048.00;;;;;;5132248;27;20034;-74
2021/06/28 02:38:37;;;;;;;15.77;9.35;;;538.30;2048.00;;;;;;5132536;27;20023;-76
2021/06/28 02:41:05;;;;;;;16.95;9.45;;;538.40;2022.40;;;;;;5132281;27;20468;-74
2021/06/28 02:43:31;;;;;;;19.90;9.82;;;538.50;2022.40;;;;;;5132772;27;20022;-78
2021/06/28 02:45:57;;;;;;;17.45;8.82;;;538.50;2022.40;;;;;;5132253;27;20020;-74
2021/06/28 02:48:23;;;;;;;15.65;8.20;;;538.40;2022.40;;;;;;5131696;27;20426;-76
2021/06/28 02:50:50;;;;;;;16.05;8.88;;;538.30;2022.40;;;;;;5132512;27;20034;-74
2021/06/28 02:53:17;;;;;;;16.42;9.40;;;538.30;2022.40;;;;;;5131955;27;20015;-78
2021/06/28 02:55:45;;;;;;;18.10;9.30;;;538.30;2022.40;;;;;;5129826;27;20436;-77
2021/06/28 02:58:11;;;;;;;17.15;9.75;;;538.30;2022.40;;;;;;5132358;27;20011;-74
2021/06/28 03:00:36;;;;;;;14.57;9.13;;;538.30;2048.00;;;;;;5114001;27;20038;-73
2021/06/28 03:03:03;;;;;;;21.70;10.98;;;538.30;2022.40;;;;;;5132480;27;20042;-74
2021/06/28 03:05:28;;;;;;;18.10;10.23;;;538.30;2048.00;;;;;;5132456;27;20035;-74
2021/06/28 03:07:55;;;;;;;14.13;8.93;;;538.40;2022.40;;;;;;5131886;27;20024;-77
2021/06/28 03:10:21;;;;;;;22.25;10.00;;;538.30;2048.00;;;;;;5131875;28;20015;-76
2021/06/28 03:12:46;;;;;;;20.50;9.50;;;538.30;2048.00;;;;;;5131949;28;20038;-74
2021/06/28 03:15:16;;;;;;;19.00;10.07;;;538.30;2048.00;;;;;;5132019;28;20396;-74
2021/06/28 03:17:43;;;;;;;16.80;9.57;;;538.30;2048.00;;;;;;5129447;28;20253;-75
2021/06/28 03:20:11;;;;;;;12.85;8.65;;;538.20;2048.00;;;;;;5132027;28;20017;-74
2021/06/28 03:22:41;;;;;;;16.20;9.10;;;538.30;2048.00;;;;;;5131999;28;20551;-74
2021/06/28 03:25:08;;;;;;;19.90;10.60;;;538.30;2048.00;;;;;;5130025;28;20019;-75
2021/06/28 03:27:34;;;;;;;15.68;10.02;;;538.30;2048.00;;;;;;5132319;28;20056;-74
2021/06/28 03:30:00;;;;;;;15.68;10.55;;;538.50;2022.40;;;;;;5131960;27;20047;-74
2021/06/28 03:32:26;;;;;;;19.00;9.18;;;538.50;2022.40;;;;;;5132000;28;20019;-75
2021/06/28 03:34:52;;;;;;;15.27;10.80;;;538.40;2048.00;;;;;;5131974;28;20031;-76
2021/06/28 03:37:18;;;;;;;17.13;11.07;;;538.40;2048.00;;;;;;5131597;28;20127;-74
2021/06/28 03:39:44;;;;;;;20.05;10.93;;;538.50;2048.00;;;;;;5131990;27;20103;-76
2021/06/28 03:42:10;;;;;;;20.58;10.15;;;538.50;2048.00;;;;;;5131723;28;20019;-74
2021/06/28 03:44:43;;;;;;;15.93;10.98;;;538.40;2048.00;;;;;;5131995;28;20022;-74
2021/06/28 03:47:09;;;;;;;16.65;11.05;;;538.30;2048.00;;;;;;5129876;28;20099;-74
2021/06/28 03:49:35;;;;;;;15.55;10.20;;;538.50;2048.00;;;;;;5132023;28;20417;-77
2021/06/28 03:52:00;;;;;;;18.10;10.63;;;538.50;2048.00;;;;;;5131749;27;20023;-74
2021/06/28 03:54:26;;;;;;;15.90;10.50;;;538.50;2048.00;;;;;;5131752;28;20497;-74
2021/06/28 03:56:52;;;;;;;21.27;10.13;;;538.50;2048.00;;;;;;5131737;28;20485;-76
2021/06/28 03:59:18;;;;;;;16.83;10.65;;;538.30;2073.60;;;;;;5132969;27;20015;-76
2021/06/28 04:01:43;;;;;;;22.27;10.85;;;538.50;2048.00;;;;;;5132623;27;20031;-75
2021/06/28 04:04:09;;;;;;;17.98;10.65;;;538.50;2073.60;;;;;;5135439;27;20054;-74
2021/06/28 04:06:35;;;;;;;14.02;9.65;;;563.20;2073.60;;;;;;5135836;27;20068;-78
2021/06/28 04:09:02;;;;;;;18.08;11.57;;;563.40;2073.60;;;;;;5135005;27;20496;-74
2021/06/28 04:11:29;;;;;;;13.82;9.20;;;563.40;2073.60;;;;;;5135563;27;20023;-74
2021/06/28 04:13:56;;;;;;;13.57;9.82;;;563.50;2073.60;;;;;;5135460;27;20404;-76
2021/06/28 04:16:22;;;;;;;15.43;9.15;;;563.60;2073.60;;;;;;5135376;27;20481;-75
2021/06/28 04:18:47;;;;;;;16.75;9.90;;;563.60;2073.60;;;;;;5135478;27;20104;-75
2021/06/28 04:21:13;;;;;;;17.42;9.80;;;563.60;2048.00;;;;;;5135292;27;20491;-75
2021/06/28 04:23:39;;;;;;;15.32;9.60;;;563.70;2048.00;;;;;;5134687;27;20038;-74
2021/06/28 04:26:04;;;;;;;14.57;9.75;;;563.80;2073.60;;;;;;5131900;27;20023;-75
2021/06/28 04:28:30;;;;;;;14.70;9.13;;;563.70;2073.60;;;;;;5135054;27;20025;-76
2021/06/28 04:30:57;;;;;;;14.77;9.98;;;563.90;2073.60;;;;;;5134840;27;20020;-74
2021/06/28 04:33:23;;;;;;;15.45;9.13;;;564.00;2073.60;;;;;;5134901;27;20076;-74
2021/06/28 04:35:49;;;;;;;16.45;8.85;;;564.10;2073.60;;;;;;5134570;27;20035;-74
2021/06/28 04:38:15;;;;;;;16.92;9.23;;;564.10;2073.60;;;;;;5134952;27;20473;-75
2021/06/28 04:40:41;;;;;;;10.23;8.48;;;588.90;2073.60;;;;;;5134741;27;20350;-75
2021/06/28 04:43:06;;;;;;;17.25;8.75;;;589.10;2048.00;;;;;;5135063;27;20130;-74
2021/06/28 04:45:32;;;;;;;11.40;8.40;;;589.00;2048.00;;;;;;5134790;27;20492;-74
2021/06/28 04:47:58;;;;;;;18.73;9.15;;;589.00;2048.00;;;;;;5135094;27;20026;-74
2021/06/28 04:50:24;;;;;;;13.38;10.13;;;588.90;2048.00;;;;;;5134270;27;20503;-74
2021/06/28 04:52:52;;;;;;;11.48;8.07;;;589.00;2022.40;;;;;;5134009;27;20058;-74
2021/06/28 04:55:18;;;;;;;10.50;8.20;;;589.20;2022.40;;;;;;5134127;27;20062;-74
2021/06/28 04:57:44;;;;;;;15.88;9.55;;;589.40;2022.40;;;;;;5133966;27;20027;-74
2021/06/28 05:00:14;;;;;;;14.30;8.77;;;589.50;1996.80;;;;;;5134509;27;20011;-73
2021/06/28 05:02:40;;;;;;;10.80;8.45;;;589.70;1971.20;;;;;;5134282;27;20043;-78
2021/06/28 05:05:07;;;;;;;17.33;8.43;;;614.50;1945.60;;;;;;5131479;27;20072;-75
2021/06/28 05:07:33;;;;;;;12.10;7.65;;;614.80;1945.60;;;;;;5115803;27;20034;-74
2021/06/28 05:09:59;;;;;;;11.52;7.60;;;614.70;1920.00;;;;;;5134301;27;20027;-76
2021/06/28 05:12:25;;;;;;;9.88;7.57;;;614.80;1868.80;;;;;;5133754;27;20033;-76
2021/06/28 05:14:51;;;;;;;13.25;7.70;;;614.90;1843.20;;;;;;5133913;27;20024;-75
2021/06/28 05:17:17;;;;;;;12.13;7.20;;;615.10;1868.80;;;;;;5115578;27;20929;-75
2021/06/28 05:19:43;;;;;;;10.02;7.68;;;615.30;1843.20;;;;;;5114955;27;20066;-77
2021/06/28 05:22:09;;;;;;;13.82;7.75;;;640.10;1792.00;;;;;;5115756;27;20058;-75
2021/06/28 05:24:34;;;;;;;10.80;7.00;;;640.20;1792.00;;;;;;5133548;27;20043;-76
2021/06/28 05:27:01;;;;;;;9.75;7.43;;;640.30;1792.00;;;;;;5134592;27;20019;-76
2021/06/28 05:29:27;;;;;;;12.00;7.65;;;640.50;1766.40;;;;;;5134413;27;20019;-75
2021/06/28 05:31:53;;;;;;;12.90;7.57;;;640.60;1740.80;;;;;;5135070;27;20020;-78
2021/06/28 05:34:20;;;;;;;13.95;6.68;;;640.50;1766.40;;;;;;5134359;27;20026;-76
2021/06/28 05:36:46;;;;;;;14.40;7.65;;;640.60;1766.40;;;;;;5115317;27;20039;-76
2021/06/28 05:39:12;;;;;;;10.85;7.65;;;640.60;1792.00;;;;;;5115662;27;20020;-76
2021/06/28 05:41:37;;;;;;;11.35;7.20;;;640.70;1792.00;;;;;;5134025;27;20121;-78
2021/06/28 05:44:03;;;;;;;10.52;7.88;;;640.90;1766.40;;;;;;5134331;27;20043;-77
2021/06/28 05:46:29;;;;;;;12.45;7.60;;;665.60;1817.60;;;;;;5134062;27;20023;-76
2021/06/28 05:48:55;;;;;;;12.02;8.02;;;665.70;1792.00;;;;;;5133286;27;20470;-77
2021/06/28 05:51:21;;;;;;;8.15;6.93;;;665.70;1817.60;;;;;;5117421;27;20310;-77
2021/06/28 05:53:48;;;;;;;15.93;9.02;;;665.80;1817.60;;;;;;5120271;27;20039;-77
2021/06/28 05:56:14;;;;;;;8.73;7.57;;;665.90;1817.60;;;;;;5133510;27;20080;-77
2021/06/28 05:58:40;;;;;;;15.07;10.50;;;665.90;1843.20;;;;;;5133985;27;20437;-76
2021/06/28 06:01:06;;;;;;;10.48;7.70;;;665.90;1817.60;;;;;;5133457;27;20058;-77
2021/06/28 06:03:32;;;;;;;10.88;7.82;;;665.90;1817.60;;;;;;5133771;27;20019;-77
2021/06/28 06:05:58;;;;;;;11.18;7.93;;;666.00;1817.60;;;;;;5133307;27;20031;-76
2021/06/28 06:08:24;;;;;;;12.00;8.10;;;666.20;1792.00;;;;;;5133245;27;20019;-76
2021/06/28 06:10:52;;;;;;;11.40;8.43;;;666.30;1766.40;;;;;;5125044;27;20019;-79
2021/06/28 06:13:18;;;;;;;11.02;8.25;;;666.50;1740.80;;;;;;5128300;27;20081;-77
2021/06/28 06:15:44;;;;;;;8.85;6.80;;;691.20;1715.20;;;;;;5126815;27;20031;-76
2021/06/28 06:18:10;;;;;;;10.15;7.50;;;691.30;1689.60;;;;;;5126200;27;20023;-78
2021/06/28 06:20:35;;;;;;;12.90;7.57;;;691.30;1715.20;;;;;;5129171;27;20408;-77
2021/06/28 06:23:01;;;;;;;11.55;7.18;;;691.40;1689.60;;;;;;5109331;27;20368;-79
2021/06/28 06:25:27;;;;;;;15.98;7.32;;;691.50;1638.40;;;;;;5132680;27;20483;-77
2021/06/28 06:27:53;;;;;;;11.35;5.75;;;691.70;1664.00;;;;;;5132692;27;20160;-77
2021/06/28 06:30:19;;;;;;;8.27;6.30;;;691.70;1561.60;;;;;;5132779;27;20015;-76
2021/06/28 06:32:45;;;;;;;10.48;6.95;;;691.80;1612.80;;;;;;5132831;27;20476;-77
2021/06/28 06:35:13;;;;;;;8.00;6.40;;;691.90;1587.20;;;;;;5114653;27;20050;-77
2021/06/28 06:37:39;;;;;;;12.55;6.65;;;692.00;1587.20;;;;;;5138592;27;20019;-77
2021/06/28 06:40:06;;;;;;;8.48;5.80;;;692.10;1561.60;;;;;;5113212;28;20019;-77
2021/06/28 06:42:31;;;;;;;21.30;7.22;;;716.80;1587.20;;;;;;5114544;27;20110;-77
2021/06/28 06:44:57;;;;;;;16.48;6.45;;;716.80;1612.80;;;;;;5118840;27;20492;-78
2021/06/28 06:47:23;;;;;;;8.48;6.65;;;717.00;1587.20;;;;;;5130214;27;20069;-74
2021/06/28 06:49:50;;;;;;;8.18;5.45;;;717.10;1561.60;;;;;;5120483;27;20431;-75
2021/06/28 06:52:17;;;;;;;9.48;6.07;;;717.30;1561.60;;;;;;5113232;28;20016;-79
2021/06/28 06:54:43;;;;;;;17.10;6.57;;;717.40;1561.60;;;;;;5143773;27;20070;-74
2021/06/28 06:57:10;;;;;;;6.38;5.57;;;717.50;1510.40;;;;;;5132839;27;20043;-75
2021/06/28 06:59:36;;;;;;;7.15;5.47;;;717.60;1459.20;;;;;;5114349;27;20019;-75
2021/06/28 07:02:02;;;;;;;8.57;5.07;;;717.70;1459.20;;;;;;5132687;27;20031;-74
2021/06/28 07:04:28;;;;;;;14.15;5.32;;;742.40;1459.20;;;;;;5114140;28;20019;-75
2021/06/28 07:06:54;;;;;;;8.10;4.88;;;742.40;1484.80;;;;;;5132611;28;20027;-76
2021/06/28 07:09:20;;;;;;;9.80;5.32;;;742.60;1484.80;;;;;;5113963;28;20027;-75
2021/06/28 07:11:45;;;;;;;10.18;5.20;;;742.60;1510.40;;;;;;5132333;28;20281;-75
2021/06/28 07:14:12;;;;;;;8.48;5.20;;;742.80;1484.80;;;;;;5132765;28;20019;-75
2021/06/28 07:16:37;;;;;;;5.65;4.68;;;742.80;1408.00;;;;;;5113815;28;20449;-76
2021/06/28 07:19:05;;;;;;;7.65;5.10;;;743.00;1382.40;;;;;;5113681;28;20130;-75
2021/06/28 07:21:34;;;;;;;8.15;5.07;;;743.00;1408.00;;;;;;5132205;28;20023;-74
2021/06/28 07:24:00;;;;;;;7.90;5.10;;;743.10;1408.00;;;;;;5132336;27;20027;-75
2021/06/28 07:26:26;;;;;;;8.43;4.68;;;743.20;1356.80;;;;;;5132394;27;20031;-75
2021/06/28 07:28:53;;;;;;;6.93;5.10;;;768.00;1331.20;;;;;;5132355;28;20074;-76
2021/06/28 07:31:19;;;;;;;16.25;5.65;;;768.00;1356.80;;;;;;5114081;28;20037;-75
2021/06/28 07:33:45;;;;;;;10.50;5.53;;;768.10;1382.40;;;;;;5132836;27;20475;-74
2021/06/28 07:36:11;;;;;;;10.80;5.43;;;768.20;1356.80;;;;;;5136510;27;20039;-75
2021/06/28 07:38:38;;;;;;;7.28;4.45;;;768.30;1356.80;;;;;;5136042;27;20076;-75
2021/06/28 07:41:04;;;;;;;8.88;5.05;;;768.40;1408.00;;;;;;5136428;27;20053;-77
2021/06/28 07:43:30;;;;;;;6.60;4.50;;;768.60;1305.60;;;;;;5135840;27;20143;-77
2021/06/28 07:45:56;;;;;;;9.43;4.50;;;768.70;1305.60;;;;;;5117844;27;20059;-79
2021/06/28 07:48:22;;;;;;;6.85;4.32;;;768.70;1280.00;;;;;;5117167;27;20011;-76
2021/06/28 07:50:49;;;;;;;12.85;5.28;;;768.80;1280.00;;;;;;5116916;27;20126;-76
2021/06/28 07:53:16;;;;;;;9.88;4.57;;;768.90;1280.00;;;;;;5113444;28;20039;-76
2021/06/28 07:55:43;;;;;;;6.57;4.80;;;793.60;1254.40;;;;;;5134582;27;20111;-75
2021/06/28 07:58:09;;;;;;;7.45;5.05;;;793.70;1280.00;;;;;;5136321;27;20015;-79
2021/06/28 08:00:35;;;;;;;10.32;4.88;;;793.90;1254.40;;;;;;5135883;27;20031;-78
2021/06/28 08:03:01;;;;;;;6.00;4.60;;;794.00;1280.00;;;;;;5136071;27;20036;-77
2021/06/28 08:05:27;;;;;;;5.30;4.38;;;793.90;1280.00;;;;;;5135854;27;20385;-77
2021/06/28 08:07:53;;;;;;;4.78;4.22;;;768.80;1203.20;;;;;;5117416;27;20026;-77
2021/06/28 08:10:19;;;;;;;8.07;5.45;;;794.00;1203.20;;;;;;5117389;27;20030;-79
2021/06/28 08:12:47;;;;;;;7.15;4.10;;;794.20;1203.20;;;;;;5117098;27;20043;-77
2021/06/28 08:15:15;;;;;;;6.00;4.80;;;794.20;1203.20;;;;;;5117186;27;20045;-76
2021/06/28 08:17:42;;;;;;;12.38;4.97;;;794.20;1203.20;;;;;;5135799;27;20174;-78
2021/06/28 08:20:09;;;;;;;6.35;4.40;;;794.40;1177.60;;;;;;5117304;27;20476;-77
2021/06/28 08:22:36;;;;;;;4.95;4.13;;;794.50;1177.60;;;;;;5135456;27;20011;-77
2021/06/28 08:25:03;;;;;;;18.42;5.60;;;794.40;1177.60;;;;;;5117008;27;20023;-77
2021/06/28 08:27:29;;;;;;;6.20;4.55;;;794.50;1177.60;;;;;;5135259;27;20046;-76
2021/06/28 08:29:54;;;;;;;5.35;4.03;;;794.50;1177.60;;;;;;5135614;27;20061;-79
2021/06/28 08:32:20;;;;;;;7.95;4.57;;;794.40;1152.00;;;;;;5115748;27;20042;-76
2021/06/28 08:34:46;;;;;;;13.70;4.63;;;794.50;1152.00;;;;;;5116944;27;20031;-77
2021/06/28 08:37:12;;;;;;;7.10;4.47;;;794.50;1177.60;;;;;;5135237;27;20813;-78
2021/06/28 08:39:37;;;;;;;9.50;4.45;;;819.20;1177.60;;;;;;5135303;27;20011;-78
2021/06/28 08:42:06;;;;;;;6.70;4.30;;;819.20;1152.00;;;;;;5135296;27;20034;-76
2021/06/28 08:44:33;;;;;;;8.50;4.40;;;819.30;1152.00;;;;;;5135262;27;20460;-77
2021/06/28 08:46:59;;;;;;;9.57;4.40;;;819.30;1177.60;;;;;;5115902;27;20122;-76
2021/06/28 08:49:27;;;;;;;5.22;4.15;;;819.40;1126.40;;;;;;5134641;27;20114;-76
2021/06/28 08:51:53;;;;;;;10.18;4.32;;;819.50;1126.40;;;;;;5116078;27;20034;-75
2021/06/28 08:54:18;;;;;;;6.45;4.25;;;819.50;1126.40;;;;;;5134657;27;20039;-77
2021/06/28 08:56:46;;;;;;;7.20;4.38;;;819.50;1100.80;;;;;;5134620;27;20046;-76
2021/06/28 08:59:13;;;;;;;7.18;3.42;;;819.50;1100.80;;;;;;5132872;27;20121;-76
2021/06/28 09:01:39;;;;;;;4.63;3.88;;;819.50;1126.40;;;;;;5134060;27;20064;-76
2021/06/28 09:04:06;;;;;;;7.82;4.57;;;819.60;1126.40;;;;;;5133478;27;20011;-77
2021/06/28 09:06:33;;;;;;;5.03;3.70;;;819.60;1126.40;;;;;;5130420;27;20020;-77
2021/06/28 09:09:01;;;;;;;6.85;4.72;;;819.70;1075.20;;;;;;5109488;27;20019;-77
2021/06/28 09:11:27;;;;;;;4.60;3.67;;;819.70;1126.40;;;;;;5115908;27;20023;-77
2021/06/28 09:13:55;;;;;;;4.57;3.67;;;820.00;1100.80;;;;;;5116224;27;20031;-77
2021/06/28 09:16:29;;;;;;;5.20;3.60;;;820.10;1075.20;;;;;;5132839;27;20027;-77
2021/06/28 09:19:03;;;;;;;5.47;4.03;;;844.90;1075.20;;;;;;5115711;27;20404;-77
2021/06/28 09:21:33;;;;;;;7.25;3.97;;;845.10;1075.20;;;;;;5133542;27;20016;-76
2021/06/28 09:24:01;;;;;;;5.53;3.70;;;844.90;1024.00;;;;;;5133660;27;20030;-77
2021/06/28 09:26:32;;;;;;;4.57;3.95;;;845.10;1024.00;;;;;;5132770;27;20114;-76
2021/06/28 09:28:59;;;;;;;4.47;3.53;;;845.20;998.40;;;;;;5115717;27;20064;-76
2021/06/28 09:31:43;;;;;;;6.65;5.50;;;845.30;1049.60;;;;;;5115092;27;20035;-76
2021/06/28 09:34:15;;;;;;;9.73;3.55;;;845.40;998.40;;;;;;5133472;27;20511;-77
2021/06/28 09:36:50;;;;;;;6.10;3.30;;;845.40;998.40;;;;;;5132627;27;20035;-76
2021/06/28 09:39:43;;;;;;;4.05;3.33;;;845.40;998.40;;;;;;5131637;27;20015;-77
2021/06/28 09:42:09;;;;;;;5.18;3.10;;;845.30;998.40;;;;;;5124264;27;20035;-77
2021/06/28 09:44:39;;;;;;;8.52;5.10;;;845.30;998.40;;;;;;5115356;27;20015;-79
2021/06/28 09:47:14;;;;;;;6.93;3.50;;;845.40;972.80;;;;;;5120163;27;20019;-78
2021/06/28 09:49:57;;;;;;;4.10;3.30;;;845.50;947.20;;;;;;5147808;27;20052;-79
2021/06/28 09:52:44;;;;;;;5.10;3.47;;;845.60;998.40;;;;;;5111685;28;20024;-77
2021/06/28 09:55:14;;;;;;;9.88;4.38;;;870.50;972.80;;;;;;5125578;27;20047;-79
2021/06/28 09:58:06;;;;;;;9.35;4.30;;;870.50;998.40;;;;;;5133437;27;20046;-77
2021/06/28 10:00:33;;;;;;;4.32;3.60;;;870.40;998.40;;;;;;5133035;27;20102;-77
2021/06/28 10:02:58;;;;;;;6.32;3.42;;;870.50;972.80;;;;;;5133288;27;20027;-77
2021/06/28 10:05:34;;;;;;;3.70;2.83;;;870.50;947.20;;;;;;5133266;27;20027;-77
2021/06/28 10:08:00;;;;;;;5.22;3.50;;;870.50;921.60;;;;;;5114766;27;20026;-77
2021/06/28 10:10:30;;;;;;;5.03;3.15;;;870.70;896.00;;;;;;5126121;27;20122;-77
2021/06/28 10:12:55;;;;;;;3.75;3.08;;;870.90;896.00;;;;;;5123870;27;20024;-76
2021/06/28 10:15:28;;;;;;;4.28;3.40;;;870.90;921.60;;;;;;5120250;27;20380;-77
2021/06/28 10:17:54;;;;;;;9.40;4.00;;;871.10;921.60;;;;;;5114836;27;20027;-76
2021/06/28 10:20:23;;;;;;;6.20;3.47;;;871.10;921.60;;;;;;5121030;27;20015;-79
2021/06/28 10:22:51;;;;;;;6.28;3.42;;;871.20;896.00;;;;;;5117732;27;20027;-77
2021/06/28 10:25:19;;;;;;;5.07;3.60;;;871.30;896.00;;;;;;5113075;27;20028;-77
2021/06/28 10:27:45;;;;;;;4.32;3.30;;;871.20;921.60;;;;;;5144003;27;20028;-77
2021/06/28 10:30:15;;;;;;;6.70;4.25;;;870.90;921.60;;;;;;5122999;27;20064;-74
2021/06/28 10:32:43;;;;;;;40.65;4.72;;;870.90;921.60;;;;;;5132686;27;20016;-74
2021/06/28 10:35:12;;;;;;;7.15;4.40;;;871.00;947.20;;;;;;5128785;27;20035;-74
2021/06/28 10:37:42;;;;;;;8.82;5.22;;;871.10;947.20;;;;;;5132840;27;20019;-76
2021/06/28 10:40:10;;;;;;;28.65;23.65;;;871.10;921.60;;;;;;5113862;27;20042;-74
2021/06/28 10:42:44;;;;;;;9.02;3.80;;;871.00;972.80;;;;;;5131713;27;20019;-75
2021/06/28 10:45:12;;;;;;;7.68;6.88;;;896.30;870.40;;;;;;5132532;27;20019;-76
2021/06/28 10:47:40;;;;;;;4.45;3.83;;;871.20;896.00;;;;;;5132669;27;20100;-74
2021/06/28 10:50:08;;;;;;;6.68;3.58;;;922.30;896.00;;;;;;5131734;27;20027;-77
2021/06/28 10:52:34;;;;;;;5.38;4.28;;;948.10;844.80;;;;;;5132015;27;20072;-74
2021/06/28 10:55:20;;;;;;;6.28;4.07;;;922.50;844.80;;;;;;5131537;27;20043;-75
2021/06/28 10:57:48;;;;;;;3.75;3.30;;;947.20;896.00;;;;;;5131711;27;20027;-75
2021/06/28 11:00:15;;;;;;;4.38;3.15;;;947.70;844.80;;;;;;5113658;27;20027;-76
2021/06/28 11:02:42;;;;;;;7.00;5.90;;;947.50;844.80;;;;;;5112890;28;20036;-75
2021/06/28 11:05:10;;;;;;;5.68;3.55;;;947.80;819.20;;;;;;5118223;28;20015;-75
2021/06/28 11:07:48;;;;;;;5.13;3.50;;;948.10;793.60;;;;;;5117001;28;20019;-78
2021/06/28 11:10:15;;;;;;;5.80;3.55;;;973.00;819.20;;;;;;5110117;28;20023;-76
2021/06/28 11:12:41;;;;;;;7.05;3.75;;;972.90;819.20;;;;;;5133557;27;20066;-74
2021/06/28 11:15:25;;;;;;;7.47;3.42;;;972.90;793.60;;;;;;5111439;27;20027;-75
2021/06/28 11:17:56;;;;;;;3.38;2.67;;;948.10;768.00;;;;;;5117278;28;20077;-75
2021/06/28 11:20:31;;;;;;;4.57;3.10;;;948.10;768.00;;;;;;5118779;28;20102;-75
2021/06/28 11:23:01;;;;;;;4.88;3.33;;;948.00;793.60;;;;;;5117374;27;20028;-77
2021/06/28 11:25:59;;;;;;;3.45;2.83;;;948.10;793.60;;;;;;5118660;28;20034;-77
2021/06/28 11:28:34;;;;;;;8.63;3.25;;;973.20;768.00;;;;;;5113476;28;20372;-77
2021/06/28 11:31:04;;;;;;;4.32;3.67;;;948.10;768.00;;;;;;5108998;28;20027;-77
2021/06/28 11:33:37;;;;;;;4.32;3.00;;;947.90;793.60;;;;;;5113753;28;20023;-77
2021/06/28 11:36:05;;;;;;;6.93;3.35;;;973.10;819.20;;;;;;5100917;28;20084;-77
2021/06/28 11:38:34;;;;;;;3.95;2.92;;;973.30;768.00;;;;;;5140338;27;20024;-76
2021/06/28 11:41:13;;;;;;;6.45;3.78;;;973.30;742.40;;;;;;5118842;28;20030;-77
2021/06/28 11:43:52;;;;;;;5.43;3.38;;;973.50;742.40;;;;;;5131457;28;20023;-78
2021/06/28 11:46:24;;;;;;;3.90;3.15;;;973.20;793.60;;;;;;5112847;28;20020;-78
2021/06/28 11:48:57;;;;;;;5.82;3.45;;;973.20;793.60;;;;;;5129565;27;20027;-77
2021/06/28 11:51:33;;;;;;;4.28;3.40;;;972.90;793.60;;;;;;5110267;28;20016;-77
2021/06/28 11:54:01;;;;;;;7.38;3.92;;;948.10;793.60;;;;;;5129571;28;20512;-78
2021/06/28 11:56:29;;;;;;;4.72;2.85;;;947.90;819.20;;;;;;5112416;28;20050;-79
2021/06/28 11:58:57;;;;;;;7.50;3.65;;;947.50;819.20;;;;;;5131483;27;20047;-76
2021/06/28 12:01:25;;;;;;;4.95;3.28;;;947.50;793.60;;;;;;5112675;28;20804;-77
2021/06/28 12:03:51;;;;;;;5.03;3.38;;;922.30;844.80;;;;;;5132031;27;20019;-76
2021/06/28 12:06:17;;;;;;;3.90;3.50;;;922.00;896.00;;;;;;5130212;28;20015;-76
2021/06/28 12:08:44;;;;;;;8.45;3.58;;;922.00;870.40;;;;;;5113035;28;20361;-79
2021/06/28 12:11:10;;;;;;;3.53;3.17;;;922.00;844.80;;;;;;5112915;28;20375;-76
2021/06/28 12:13:39;;;;;;;6.10;3.67;;;922.30;844.80;;;;;;5131152;27;20011;-78
2021/06/28 12:16:20;;;;;;;4.35;2.88;;;922.40;844.80;;;;;;5130941;27;20039;-76