Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:55;;;;;;;24.73;15.70;;;4.00;99.90;;;7.54;59.02;97658.53;5004407;28;20080;-59
2022/12/03 00:03:23;;;;;;;22.27;14.77;;;4.00;99.90;;;7.55;59.55;97660.16;5004324;28;20042;-59
2022/12/03 00:05:51;;;;;;;21.47;13.53;;;4.00;99.90;;;7.56;59.41;97653.91;5004242;28;20348;-59
2022/12/03 00:08:19;;;;;;;24.77;13.70;;;4.00;99.90;;;7.56;59.55;97655.69;5004275;28;20348;-60
2022/12/03 00:10:46;;;;;;;22.53;13.17;;;4.10;99.90;;;7.55;59.46;97660.16;5003647;28;20352;-59
2022/12/03 00:13:14;;;;;;;23.93;13.43;;;4.10;99.90;;;7.55;59.15;97656.69;5003912;28;20240;-59
2022/12/03 00:15:42;;;;;;;20.67;12.17;;;4.10;99.90;;;7.56;59.76;97659.22;5004360;28;20052;-60
2022/12/03 00:18:10;;;;;;;21.37;12.87;;;4.00;99.90;;;7.55;59.41;97652.22;5004015;28;20034;-59
2022/12/03 00:20:38;;;;;;;28.40;13.30;;;4.00;99.90;;;7.54;59.09;97658.53;5003490;28;20276;-59
2022/12/03 00:23:06;;;;;;;28.40;13.80;;;4.00;99.90;;;7.54;59.35;97653.22;5003968;28;20252;-59
2022/12/03 00:25:34;;;;;;;23.97;13.23;;;4.00;99.90;;;7.55;59.02;97662.81;5004010;28;20050;-59
2022/12/03 00:28:02;;;;;;;24.90;13.73;;;4.00;99.90;;;7.56;59.24;97661.84;4995976;28;20042;-60
2022/12/03 00:30:31;;;;;;;26.37;15.37;;;3.90;99.90;;;7.56;59.40;97659.22;5003824;28;20058;-59
2022/12/03 00:33:00;;;;;;;21.27;13.33;;;4.00;99.90;;;7.57;59.02;97663.50;5003901;28;20263;-58
2022/12/03 00:35:28;;;;;;;23.43;14.87;;;3.90;99.90;;;7.56;58.88;97661.00;5003817;28;20050;-58
2022/12/03 00:37:55;;;;;;;20.83;13.07;;;3.90;99.90;;;7.53;59.30;97653.34;5003581;28;20126;-59
2022/12/03 00:40:23;;;;;;;23.97;13.17;;;3.90;99.90;;;7.54;59.16;97660.31;5002223;28;20035;-59
2022/12/03 00:42:51;;;;;;;23.63;13.20;;;3.90;99.90;;;7.52;59.08;97657.78;5003519;28;20045;-53
2022/12/03 00:45:19;;;;;;;21.87;12.77;;;3.90;99.90;;;7.54;59.39;97665.59;5003629;28;20052;-55
2022/12/03 00:47:47;;;;;;;24.33;13.77;;;3.90;99.90;;;7.54;59.04;97662.97;5001435;28;20082;-54
2022/12/03 00:50:14;;;;;;;24.87;13.93;;;3.90;99.90;;;7.54;59.06;97668.25;5002858;28;20256;-53
2022/12/03 00:52:43;;;;;;;22.20;13.13;;;3.90;99.90;;;7.55;59.06;97667.28;5003848;28;20232;-54
2022/12/03 00:55:11;;;;;;;24.73;13.77;;;4.00;99.90;;;7.58;59.38;97675.81;5003457;28;20048;-55
2022/12/03 00:57:39;;;;;;;24.40;15.37;;;4.00;99.90;;;7.59;59.24;97671.31;5003264;28;20054;-55
2022/12/03 01:00:10;;;;;;;24.63;13.23;;;4.00;99.90;;;7.57;59.09;97663.50;5001577;28;20042;-52
2022/12/03 01:02:38;;;;;;;21.60;13.57;;;4.00;99.90;;;7.58;59.13;97669.63;5002280;28;20063;-53
2022/12/03 01:05:06;;;;;;;24.17;12.97;;;4.00;99.90;;;7.58;59.29;97665.19;5003207;28;20050;-55
2022/12/03 01:07:35;;;;;;;24.40;12.67;;;4.00;99.90;;;7.60;58.99;97668.53;5003311;28;20044;-56
2022/12/03 01:10:04;;;;;;;24.67;13.57;;;4.00;99.90;;;7.59;59.25;97658.91;5003229;28;20362;-55
2022/12/03 01:12:32;;;;;;;25.37;14.33;;;4.00;99.90;;;7.59;59.44;97663.38;5002145;28;20053;-52
2022/12/03 01:15:00;;;;;;;29.20;16.10;;;4.00;99.90;;;7.60;59.15;97668.53;5002894;28;20050;-54
2022/12/03 01:17:28;;;;;;;27.40;15.20;;;4.00;99.90;;;7.61;59.10;97662.25;5002953;28;20054;-52
2022/12/03 01:19:57;;;;;;;23.87;13.73;;;4.00;99.90;;;7.62;58.88;97676.34;5001110;28;20057;-54
2022/12/03 01:22:26;;;;;;;22.10;11.90;;;4.00;99.90;;;7.59;58.82;97664.22;5002921;28;20246;-54
2022/12/03 01:24:53;;;;;;;20.33;11.93;;;4.00;99.90;;;7.56;58.96;97669.81;5002916;28;20358;-54
2022/12/03 01:27:22;;;;;;;21.63;11.40;;;3.90;99.90;;;7.57;58.81;97670.63;5002834;28;20042;-55
2022/12/03 01:29:50;;;;;;;22.23;12.00;;;3.90;99.90;;;7.56;59.37;97668.94;5001246;28;20248;-51
2022/12/03 01:32:18;;;;;;;17.93;10.60;;;3.90;99.90;;;7.54;58.87;97665.59;5002895;28;20049;-54
2022/12/03 01:34:52;;;;;;;21.10;12.13;;;3.90;99.90;;;7.54;59.44;97671.75;5009801;28;20060;-54
2022/12/03 01:37:23;;;;;;;;;;;3.90;99.90;;;7.52;59.14;97670.22;5002232;28;20056;-56
2022/12/03 01:39:51;;;;;;;18.63;11.57;;;4.00;99.90;;;7.57;58.83;97675.94;5000940;28;19917;-55
2022/12/03 01:42:33;;;;;;;19.37;11.03;;;4.00;99.90;;;7.54;59.33;97674.41;5002716;28;20348;-53
2022/12/03 01:45:03;;;;;;;17.37;11.03;;;3.90;99.90;;;7.56;58.96;97677.75;5002591;28;20053;-53
2022/12/03 01:47:34;;;;;;;17.67;11.20;;;4.00;99.90;;;7.58;58.76;97674.94;5001566;28;20097;-54
2022/12/03 01:50:29;;;;;;;17.90;11.33;;;4.00;99.90;;;7.54;58.88;97682.38;5001010;28;20050;-55
2022/12/03 01:53:01;;;;;;;18.40;11.53;;;4.00;99.90;;;7.56;58.80;97667.16;5000919;28;20073;-56
2022/12/03 01:55:30;;;;;;;20.10;10.30;;;3.90;99.90;;;7.54;58.68;97668.25;5001215;28;20050;-51
2022/12/03 01:58:00;;;;;;;18.00;10.53;;;3.90;99.90;;;7.55;58.82;97672.59;5001443;28;20259;-54
2022/12/03 02:00:29;;;;;;;19.10;11.17;;;3.90;99.90;;;7.56;58.79;97671.59;4999895;28;20030;-52
2022/12/03 02:03:02;;;;;;;18.20;10.93;;;3.90;99.90;;;7.57;59.04;97679.41;5000176;28;20073;-55
2022/12/03 02:05:32;;;;;;;16.63;9.67;;;4.00;99.90;;;7.56;59.28;97676.91;5001345;28;20050;-55
2022/12/03 02:08:00;;;;;;;16.23;10.07;;;4.00;99.90;;;7.56;58.96;97672.47;5001068;28;20056;-55
2022/12/03 02:10:35;;;;;;;17.33;10.57;;;3.90;99.90;;;7.53;58.55;97672.72;5000668;28;20054;-54
2022/12/03 02:13:09;;;;;;;17.70;10.67;;;3.90;99.90;;;7.54;58.73;97670.91;5001388;28;20058;-54
2022/12/03 02:15:38;;;;;;;15.13;10.53;;;3.90;99.90;;;7.54;58.70;97677.06;5001452;28;20052;-55
2022/12/03 02:18:08;;;;;;;19.63;10.10;;;3.90;99.90;;;7.55;58.67;97677.88;5001114;28;20042;-52
2022/12/03 02:20:52;;;;;;;14.70;9.73;;;3.90;99.90;;;7.54;58.70;97670.91;5001561;28;20052;-54
2022/12/03 02:23:45;;;;;;;16.40;10.83;;;3.90;99.90;;;7.53;58.84;97678.03;4996518;28;20046;-54
2022/12/03 02:26:13;;;;;;;16.13;10.50;;;3.90;99.90;;;7.55;58.47;97669.94;4993786;28;20307;-53
2022/12/03 02:28:41;;;;;;;16.07;9.37;;;3.90;99.90;;;7.53;59.13;97675.38;5002637;28;20059;-57
2022/12/03 02:31:09;;;;;;;13.63;9.47;;;3.90;99.90;;;7.51;58.49;97673.84;4993843;28;20052;-54
2022/12/03 02:33:37;;;;;;;14.77;9.20;;;3.80;99.90;;;7.51;58.39;97671.22;5001212;28;20076;-54
2022/12/03 02:36:06;;;;;;;16.33;10.00;;;3.90;99.90;;;7.51;59.16;97664.09;5000981;28;20057;-55
2022/12/03 02:38:34;;;;;;;15.27;10.10;;;3.90;99.90;;;7.51;58.75;97671.22;5002126;28;20046;-52
2022/12/03 02:41:08;;;;;;;17.33;10.33;;;3.90;99.90;;;7.51;58.69;97671.22;5001370;28;20046;-54
2022/12/03 02:43:36;;;;;;;15.23;8.90;;;3.90;99.90;;;7.51;58.53;97669.38;5000880;28;20053;-56
2022/12/03 02:46:06;;;;;;;16.27;10.03;;;3.90;99.90;;;7.51;58.86;97664.09;5000882;28;20057;-54
2022/12/03 02:48:38;;;;;;;16.57;11.17;;;3.90;99.90;;;7.53;58.81;97666.59;5001262;28;20256;-51
2022/12/03 02:51:09;;;;;;;17.00;10.23;;;3.90;99.90;;;7.54;58.55;97662.97;5000266;28;20049;-55
2022/12/03 02:53:43;;;;;;;15.80;9.87;;;3.90;99.90;;;7.54;58.79;97666.47;5000888;28;20247;-51
2022/12/03 02:56:17;;;;;;;18.50;10.68;;;3.90;99.90;;;7.55;58.69;97672.59;5001063;28;20344;-55
2022/12/03 02:58:49;;;;;;;18.58;11.02;;;3.90;99.90;;;7.56;58.20;97666.31;5000948;28;20101;-53
2022/12/03 03:01:17;;;;;;;16.47;10.77;;;3.90;99.90;;;7.54;58.76;97663.81;4994577;28;20148;-53
2022/12/03 03:03:47;;;;;;;19.63;11.20;;;3.90;99.90;;;7.53;58.70;97664.78;5000695;28;20056;-55
2022/12/03 03:06:18;;;;;;;17.53;11.70;;;3.90;99.90;;;7.51;58.77;97664.09;5000251;28;20042;-53
2022/12/03 03:08:46;;;;;;;17.40;10.20;;;3.90;99.90;;;7.51;58.14;97679.97;5000594;28;20050;-56
2022/12/03 03:11:14;;;;;;;16.70;10.17;;;3.90;99.90;;;7.49;58.38;97674.00;5003411;28;20232;-51
2022/12/03 03:13:43;;;;;;;19.33;9.90;;;3.80;99.90;;;7.48;58.35;97669.66;5005262;28;20052;-54
2022/12/03 03:16:10;;;;;;;17.63;10.43;;;3.80;99.90;;;7.46;58.65;97672.47;5005037;28;20236;-55
2022/12/03 03:18:39;;;;;;;15.47;10.43;;;3.80;99.90;;;7.45;58.18;97678.72;5004169;28;20054;-55
2022/12/03 03:21:07;;;;;;;16.03;9.93;;;3.80;99.90;;;7.47;58.03;97668.00;5004112;28;20042;-55
2022/12/03 03:23:35;;;;;;;16.70;11.33;;;3.80;99.90;;;7.46;58.44;97672.47;5005576;28;20238;-55
2022/12/03 03:26:12;;;;;;;16.70;10.87;;;3.80;99.90;;;7.47;58.31;97678.59;5003893;28;20285;-54
2022/12/03 03:28:48;;;;;;;19.40;11.13;;;3.80;99.90;;;7.47;58.19;97676.78;5003880;28;20045;-54
2022/12/03 03:31:21;;;;;;;18.10;10.37;;;3.80;99.90;;;7.45;58.48;97672.59;4997436;28;20052;-54
2022/12/03 03:33:50;;;;;;;17.15;10.88;;;3.80;99.90;;;7.45;58.30;97673.44;5003981;28;20049;-53
2022/12/03 03:36:19;;;;;;;20.37;10.50;;;3.80;99.90;;;7.47;58.68;97671.47;5004944;28;20046;-55
2022/12/03 03:38:47;;;;;;;17.90;9.47;;;3.80;99.90;;;7.49;58.38;97669.53;5003614;28;20046;-52
2022/12/03 03:41:16;;;;;;;18.60;11.23;;;3.80;99.90;;;7.50;58.78;97665.03;4995636;28;20038;-54
2022/12/03 03:43:44;;;;;;;16.17;10.57;;;3.80;99.90;;;7.51;58.50;97668.56;5004093;28;20061;-53
2022/12/03 03:46:13;;;;;;;19.00;10.33;;;3.90;99.90;;;7.51;58.08;97664.09;4986882;28;20349;-54
2022/12/03 03:48:43;;;;;;;18.00;11.10;;;3.90;99.90;;;7.51;58.50;97674.69;5003520;28;20043;-56
2022/12/03 03:51:12;;;;;;;20.57;12.67;;;3.90;99.90;;;7.52;58.79;97667.56;5003077;28;20046;-53
2022/12/03 03:53:44;;;;;;;19.57;11.53;;;3.90;99.90;;;7.53;58.49;97664.78;5003609;28;20054;-52
2022/12/03 03:56:15;;;;;;;20.47;12.13;;;3.90;99.90;;;7.55;58.73;97662.00;5003130;28;20163;-56
2022/12/03 03:58:43;;;;;;;18.40;11.50;;;3.90;99.90;;;7.55;58.58;97659.34;5003406;28;20050;-54
2022/12/03 04:01:13;;;;;;;19.37;10.57;;;3.90;99.90;;;7.54;58.53;97662.97;5019001;28;20345;-52
2022/12/03 04:03:41;;;;;;;17.20;11.67;;;3.90;99.90;;;7.53;58.30;97659.47;5003328;28;20069;-52
2022/12/03 04:06:10;;;;;;;16.70;11.60;;;3.90;99.90;;;7.53;58.21;97654.19;5003494;28;20060;-53
2022/12/03 04:08:37;;;;;;;17.47;11.23;;;3.90;99.90;;;7.52;58.04;97649.84;5004348;28;20038;-55
2022/12/03 04:13:52;;;;;;;18.87;10.97;;;3.90;99.90;;;7.51;57.87;97644.72;5004148;28;20057;-54
2022/12/03 04:16:20;;;;;;;18.20;11.40;;;3.90;99.90;;;7.51;57.86;97648.19;5003018;28;20256;-51
2022/12/03 04:18:48;;;;;;;18.07;10.50;;;3.90;99.90;;;7.52;58.20;97649.84;5004085;28;20050;-51
2022/12/03 04:24:09;;;;;;;26.00;14.43;;;3.90;99.90;;;7.54;58.46;97655.00;5003523;28;20046;-54
2022/12/03 04:29:23;;;;;;;18.80;10.97;;;3.90;99.90;;;7.54;58.61;97650.56;5003657;28;20038;-55
2022/12/03 04:37:24;;;;;;;19.80;12.30;;;3.90;99.90;;;7.47;57.96;97646.81;5012081;28;20050;-54
2022/12/03 04:39:52;;;;;;;18.87;11.10;;;3.80;99.90;;;7.45;58.24;97646.94;5001960;28;20056;-54
2022/12/03 04:42:20;;;;;;;20.93;11.47;;;3.80;99.90;;;7.45;58.45;97649.59;5003797;28;20053;-54
2022/12/03 04:44:48;;;;;;;20.43;12.57;;;3.80;99.90;;;7.46;58.46;97642.47;5002455;28;20038;-53
2022/12/03 04:47:19;;;;;;;21.93;12.60;;;3.80;99.90;;;7.47;58.41;97644.16;5003798;28;20056;-55
2022/12/03 04:49:50;;;;;;;25.47;12.07;;;3.80;99.90;;;7.47;58.29;97646.81;5003222;28;20061;-59
2022/12/03 04:52:19;;;;;;;21.67;12.07;;;3.80;99.90;;;7.47;58.41;97639.69;4994657;28;20046;-59
2022/12/03 04:54:47;;;;;;;17.20;9.90;;;3.80;99.90;;;7.47;58.53;97644.97;5002424;28;20344;-60
2022/12/03 04:57:15;;;;;;;22.27;11.63;;;3.90;99.90;;;7.48;58.89;97645.81;5002311;28;20050;-59
2022/12/03 04:59:43;;;;;;;17.47;11.53;;;3.90;99.90;;;7.49;58.66;97645.69;5003142;28;20056;-59
2022/12/03 05:02:11;;;;;;;17.37;10.77;;;3.90;99.90;;;7.48;58.06;97644.03;4999484;28;20053;-60
2022/12/03 05:04:38;;;;;;;19.93;10.77;;;3.90;99.90;;;7.48;58.53;97644.03;5003564;28;20050;-59
2022/12/03 05:07:06;;;;;;;18.40;10.57;;;3.90;99.90;;;7.48;58.06;97644.03;5003174;28;20212;-59
2022/12/03 05:09:34;;;;;;;17.60;11.30;;;3.90;99.90;;;7.47;58.38;97637.03;5002918;28;20042;-59
2022/12/03 05:12:02;;;;;;;21.50;12.30;;;4.00;99.90;;;7.43;57.92;97632.19;5003100;28;20367;-58
2022/12/03 05:14:30;;;;;;;21.40;12.47;;;4.00;99.90;;;7.35;58.23;97632.88;5002107;28;20061;-59
2022/12/03 05:16:58;;;;;;;21.53;12.37;;;4.00;99.90;;;7.28;58.70;97637.06;5001936;28;20080;-59
2022/12/03 05:20:40;;;;;;;27.00;15.10;;;3.90;99.90;;;7.24;58.24;97638.31;5001692;28;20058;-59
2022/12/03 05:22:14;;;;;;;27.83;14.27;;;3.80;99.90;;;7.26;58.68;97636.38;5002818;28;20042;-59
2022/12/03 05:24:42;;;;;;;26.77;14.80;;;3.90;99.90;;;7.29;58.63;97638.75;5002968;28;20050;-59
2022/12/03 05:27:10;;;;;;;24.30;14.33;;;3.90;99.90;;;7.33;58.59;97642.78;5002196;28;20054;-58
2022/12/03 05:29:37;;;;;;;21.97;13.13;;;3.90;99.90;;;7.31;58.25;97644.75;5002339;28;20050;-59
2022/12/03 05:32:05;;;;;;;24.87;13.87;;;3.90;99.90;;;7.32;57.79;97642.91;5002499;28;20053;-59
2022/12/03 05:34:33;;;;;;;26.93;13.50;;;3.80;99.90;;;7.32;58.33;97630.50;5002501;28;20058;-59
2022/12/03 05:37:01;;;;;;;24.70;14.17;;;3.80;99.90;;;7.33;58.26;97620.75;5002645;28;20046;-59
2022/12/03 05:39:29;;;;;;;33.57;15.93;;;3.80;99.90;;;7.30;58.51;97622.69;5001222;28;20042;-60
2022/12/03 05:44:43;;;;;;;30.20;16.87;;;3.90;99.90;;;7.28;58.28;97618.53;5001787;28;20050;-59
2022/12/03 05:47:11;;;;;;;36.20;17.23;;;3.90;99.90;;;7.28;58.34;97616.69;5002496;28;20050;-59
2022/12/03 05:49:39;;;;;;;34.53;16.43;;;3.90;99.90;;;7.30;58.18;97605.97;5017291;28;20072;-60
2022/12/03 05:52:07;;;;;;;32.30;16.33;;;3.90;99.90;;;7.26;58.26;97602.78;5001195;28;20053;-59
2022/12/03 05:54:35;;;;;;;40.20;18.43;;;3.90;99.90;;;7.27;58.55;97614.22;5002378;28;20050;-59
2022/12/03 05:57:03;;;;;;;40.77;18.93;;;3.90;99.90;;;7.23;58.80;97612.81;5001501;28;20056;-59
2022/12/03 05:59:30;;;;;;;40.63;20.47;;;3.90;99.90;;;7.25;58.92;97611.72;5002100;28;20050;-59
2022/12/03 06:01:58;;;;;;;41.57;19.70;;;3.90;99.90;;;7.29;58.52;97620.22;5002260;28;20050;-60
2022/12/03 06:04:26;;;;;;;35.03;16.00;;;3.90;99.90;;;7.33;58.65;97620.75;5002513;28;20053;-59
2022/12/03 06:06:54;;;;;;;39.73;19.13;;;3.90;99.90;;;7.37;58.09;97627.44;5001676;28;20049;-59
2022/12/03 06:09:22;;;;;;;36.80;15.97;;;3.90;99.90;;;7.34;58.47;97620.59;4993187;28;20045;-59
2022/12/03 06:11:52;;;;;;;36.57;17.80;;;3.80;99.90;;;7.36;57.89;97625.75;5002335;28;20370;-58
2022/12/03 06:14:20;;;;;;;41.63;19.20;;;3.80;99.90;;;7.36;57.87;97629.25;5002369;28;20047;-59
2022/12/03 06:16:48;;;;;;;30.00;14.87;;;3.80;99.90;;;7.37;57.99;97624.81;5002371;28;20050;-59
2022/12/03 06:19:17;;;;;;;37.43;17.27;;;3.80;99.90;;;7.37;57.95;97622.97;5001760;28;20058;-59
2022/12/03 06:21:44;;;;;;;33.47;18.37;;;3.80;99.90;;;7.38;57.66;97623.81;5017330;28;20246;-59
2022/12/03 06:24:12;;;;;;;37.67;18.63;;;3.80;99.90;;;7.39;58.09;97622.84;5002193;28;20244;-59
2022/12/03 06:26:40;;;;;;;41.83;19.33;;;3.80;99.90;;;7.38;57.72;97626.47;5002182;28;20054;-59
2022/12/03 06:29:08;;;;;;;36.03;17.90;;;3.80;99.90;;;7.33;58.02;97629.53;5008884;28;20042;-59
2022/12/03 06:31:36;;;;;;;39.47;18.50;;;3.80;99.90;;;7.30;58.00;97638.59;5002114;28;20047;-59
2022/12/03 06:34:04;;;;;;;48.40;22.80;;;3.80;99.90;;;7.33;58.29;97644.56;5002160;28;20357;-59
2022/12/03 06:36:32;;;;;;;42.40;20.13;;;3.80;99.90;;;7.34;57.92;97647.09;5002251;28;20050;-60
2022/12/03 06:39:00;;;;;;;35.50;17.67;;;3.80;99.90;;;7.35;58.09;97640.81;5000370;28;20248;-59
2022/12/03 06:41:27;;;;;;;35.97;18.30;;;3.80;99.90;;;7.35;57.94;97647.91;5001969;28;20401;-60
2022/12/03 06:43:55;;;;;;;32.00;17.33;;;3.80;99.90;;;7.35;58.21;97651.41;5002195;28;20240;-59
2022/12/03 06:46:23;;;;;;;37.73;18.67;;;3.80;99.90;;;7.37;57.61;97653.94;4997173;28;20046;-59
2022/12/03 06:48:51;;;;;;;36.00;17.37;;;3.80;99.90;;;7.36;58.21;97653.06;5005710;28;20042;-60
2022/12/03 06:51:20;;;;;;;34.57;18.60;;;3.80;99.90;;;7.34;57.70;97652.38;5005946;28;20050;-59
2022/12/03 06:53:51;;;;;;;40.03;21.13;;;3.80;99.90;;;7.36;57.83;97650.44;5006073;28;20058;-60
2022/12/03 06:56:19;;;;;;;35.30;17.93;;;3.80;99.90;;;7.38;57.73;97650.28;5005512;28;20045;-59
2022/12/03 06:58:49;;;;;;;38.00;17.40;;;3.80;99.90;;;7.39;58.26;97646.69;5005633;28;20053;-60
2022/12/03 07:01:17;;;;;;;33.50;16.33;;;3.80;99.90;;;7.41;57.56;97648.19;5005305;28;20053;-58
2022/12/03 07:03:45;;;;;;;32.17;16.17;;;3.80;99.90;;;7.42;57.56;97657.81;5004019;28;20240;-59
2022/12/03 07:06:14;;;;;;;30.07;14.67;;;3.80;99.90;;;7.41;57.52;97656.16;5004205;28;20046;-59
2022/12/03 07:08:42;;;;;;;32.67;13.77;;;3.80;99.90;;;7.41;57.61;97655.31;5004480;28;20076;-59
2022/12/03 07:13:58;;;;;;;32.63;16.07;;;3.70;99.90;;;7.37;58.03;97652.13;5004038;28;20054;-60
2022/12/03 07:16:36;;;;;;;40.93;18.23;;;3.70;99.90;;;7.37;57.82;97644.16;4997439;28;20279;-60
2022/12/03 07:19:19;;;;;;;30.93;15.53;;;3.70;99.90;;;7.39;57.90;97636.91;4982284;28;20054;-59
2022/12/03 07:21:47;;;;;;;33.83;15.47;;;3.80;99.90;;;7.36;58.29;97634.53;5005028;28;20050;-59
2022/12/03 07:24:15;;;;;;;31.20;15.90;;;3.80;99.90;;;7.28;58.40;97632.59;5005169;28;20065;-60
2022/12/03 07:26:42;;;;;;;30.97;16.37;;;3.90;99.90;;;7.23;58.44;97626.03;5005101;28;20383;-59
2022/12/03 07:29:10;;;;;;;32.57;15.40;;;3.90;99.90;;;7.27;58.42;97636.22;5005423;28;20054;-59
2022/12/03 07:31:38;;;;;;;28.30;13.33;;;3.80;99.90;;;7.29;57.66;97630.81;5005050;28;20349;-59
2022/12/03 07:34:06;;;;;;;32.00;16.30;;;3.80;99.90;;;7.31;58.48;97634.16;5003836;28;20053;-58
2022/12/03 07:36:34;;;;;;;35.13;16.90;;;3.80;99.90;;;7.34;58.03;97641.78;5005557;28;20197;-59
2022/12/03 07:39:03;;;;;;;33.03;14.83;;;3.80;99.90;;;7.35;57.76;97635.53;5004251;28;20118;-59
2022/12/03 07:41:30;;;;;;;32.67;16.43;;;3.80;99.90;;;7.36;57.88;97636.34;5004608;28;20061;-60
2022/12/03 07:43:58;;;;;;;34.30;16.93;;;3.80;99.90;;;7.36;57.58;97629.25;5004821;28;20050;-56
2022/12/03 07:46:26;;;;;;;31.77;14.87;;;3.80;99.90;;;7.38;58.11;97631.75;5003734;28;20050;-61
2022/12/03 07:48:54;;;;;;;35.30;15.03;;;3.70;99.90;;;7.39;58.17;97636.09;5003334;28;20046;-60
2022/12/03 07:51:22;;;;;;;30.40;16.40;;;3.70;99.90;;;7.38;57.60;97639.69;5004325;28;20072;-60
2022/12/03 07:53:57;;;;;;;37.73;17.87;;;3.70;99.90;;;7.38;58.23;97632.59;5004264;28;20046;-60
2022/12/03 07:56:25;;;;;;;33.93;18.20;;;3.70;99.90;;;7.38;57.62;97631.75;5004057;28;20056;-60
2022/12/03 07:58:53;;;;;;;32.57;16.43;;;3.70;99.90;;;7.40;58.22;97632.44;5005019;28;20080;-61
2022/12/03 08:01:21;;;;;;;32.13;17.00;;;3.70;99.90;;;7.39;58.08;97636.91;5004134;28;20237;-60
2022/12/03 08:03:50;;;;;;;31.90;16.37;;;3.70;99.90;;;7.39;57.80;97625.50;5000227;28;20054;-60
2022/12/03 08:06:18;;;;;;;36.10;16.77;;;3.70;99.90;;;7.41;57.61;97624.38;5004252;28;20368;-59
2022/12/03 08:08:46;;;;;;;37.57;16.33;;;3.70;99.90;;;7.42;57.96;97627.84;5004141;28;20050;-60
2022/12/03 08:11:14;;;;;;;37.57;17.43;;;3.80;99.90;;;7.43;57.97;97629.53;5002611;28;20041;-60
2022/12/03 08:13:42;;;;;;;33.80;16.70;;;3.80;99.90;;;7.40;57.99;97627.16;5004243;28;20050;-60
2022/12/03 08:16:20;;;;;;;38.17;16.97;;;3.80;99.90;;;7.41;58.20;97634.97;5004092;28;20271;-60
2022/12/03 08:18:50;;;;;;;32.37;17.87;;;3.90;99.90;;;7.43;58.04;97627.72;5004093;28;20050;-60
2022/12/03 08:21:19;;;;;;;34.80;18.67;;;3.80;99.90;;;7.43;57.70;97633.00;5003763;28;20061;-61
2022/12/03 08:23:47;;;;;;;33.03;18.60;;;3.90;99.90;;;7.38;57.82;97643.19;5004474;28;20058;-61
2022/12/03 08:26:23;;;;;;;32.13;16.93;;;3.90;99.90;;;7.38;58.17;97642.34;5002880;28;20074;-61
2022/12/03 08:28:53;;;;;;;33.10;16.53;;;4.00;99.90;;;7.39;58.00;97647.50;5003936;28;20050;-61
2022/12/03 08:31:24;;;;;;;35.70;15.97;;;3.90;99.90;;;7.38;58.02;97637.88;5002548;28;20050;-61
2022/12/03 08:34:22;;;;;;;38.03;16.87;;;3.90;99.90;;;7.38;58.22;97634.41;5002585;28;20054;-61
2022/12/03 08:40:46;;;;;;;36.13;19.27;;;3.80;99.90;;;7.39;58.00;97634.28;5003136;28;20050;-61
2022/12/03 08:43:23;;;;;;;42.13;20.43;;;3.80;99.90;;;7.40;57.65;97638.56;5003544;28;20045;-61
2022/12/03 08:45:54;;;;;;;44.03;25.17;;;3.80;99.90;;;7.40;57.46;97627.97;5003758;28;20050;-61
2022/12/03 08:48:37;;;;;;;55.77;28.80;;;3.80;99.90;;;7.42;57.62;97631.31;5003791;28;20054;-61
2022/12/03 08:51:24;;;;;;;44.60;22.60;;;3.80;99.90;;;7.46;57.78;97631.88;5002008;28;20046;-61
2022/12/03 08:53:58;;;;;;;36.40;18.70;;;3.80;99.90;;;7.45;58.26;97624.94;5003895;28;20054;-61
2022/12/03 08:56:32;;;;;;;37.93;20.77;;;3.80;99.90;;;7.43;58.14;97625.06;5002111;28;20054;-61
2022/12/03 08:59:25;;;;;;;42.07;21.37;;;3.90;99.90;;;7.45;57.92;97627.56;5001640;28;20276;-61
2022/12/03 09:01:53;;;;;;;35.67;16.43;;;3.90;99.90;;;7.50;58.08;97622.66;4998825;28;20056;-61
2022/12/03 09:04:51;;;;;;;38.90;20.33;;;4.00;99.90;;;7.46;57.94;97629.22;5003021;28;20038;-61
2022/12/03 09:07:20;;;;;;;38.20;19.00;;;4.10;99.90;;;7.47;57.71;97631.75;5001394;28;20050;-61
2022/12/03 09:09:47;;;;;;;39.37;20.57;;;4.10;99.90;;;7.49;58.00;97628.97;5000676;28;20352;-61
2022/12/03 09:12:15;;;;;;;42.60;20.47;;;4.10;99.90;;;7.52;57.97;97625.19;5001677;28;20052;-61
2022/12/03 09:14:43;;;;;;;44.07;18.67;;;4.00;99.90;;;7.57;57.98;97622.94;5002757;28;20064;-61
2022/12/03 09:17:11;;;;;;;37.80;20.53;;;4.10;99.90;;;7.58;58.14;97625.47;5002997;28;20132;-61
2022/12/03 09:19:43;;;;;;;49.23;22.50;;;4.10;99.90;;;7.58;57.55;97628.09;5002868;28;20046;-61
2022/12/03 09:22:14;;;;;;;52.03;21.23;;;4.00;99.90;;;7.62;57.96;97626.84;5002960;28;20046;-61
2022/12/03 09:24:42;;;;;;;44.40;22.93;;;4.00;99.90;;;7.65;57.97;97626.53;5001908;28;20038;-61
2022/12/03 09:27:10;;;;;;;55.43;24.07;;;4.10;99.90;;;7.68;58.11;97630.75;5003201;28;20046;-61
2022/12/03 09:29:37;;;;;;;48.63;20.43;;;4.10;99.90;;;7.71;57.81;97634.91;5001227;28;20045;-61
2022/12/03 09:32:05;;;;;;;49.80;22.60;;;4.10;99.90;;;7.71;57.55;97634.91;5002913;28;20046;-61
2022/12/03 09:34:33;;;;;;;52.90;22.50;;;4.10;99.90;;;7.74;57.61;97639.94;5010121;28;20046;-61
2022/12/03 09:37:01;;;;;;;49.70;21.80;;;4.10;99.90;;;7.73;58.07;97632.94;5002605;28;20049;-61
2022/12/03 09:39:29;;;;;;;43.70;19.77;;;4.10;99.90;;;7.74;57.44;97631.97;5002367;28;20254;-61
2022/12/03 09:41:57;;;;;;;42.33;19.50;;;4.10;99.90;;;7.75;57.85;97631.81;5002686;28;20052;-61
2022/12/03 09:44:29;;;;;;;34.43;17.80;;;4.20;99.90;;;7.77;57.85;97627.19;5001364;28;20046;-61
2022/12/03 09:47:00;;;;;;;38.10;18.27;;;4.20;99.90;;;7.78;58.01;97628.06;5001567;28;20248;-61
2022/12/03 09:49:31;;;;;;;38.87;18.53;;;4.20;99.90;;;7.78;57.83;97623.59;5001882;28;20068;-61
2022/12/03 09:52:02;;;;;;;35.07;17.07;;;4.20;99.90;;;7.79;57.98;97619.97;5017978;28;20057;-61
2022/12/03 09:54:32;;;;;;;38.70;18.43;;;4.20;99.90;;;7.82;57.45;97610.88;5001431;28;20221;-61
2022/12/03 09:57:03;;;;;;;38.10;17.50;;;4.20;99.90;;;7.84;58.05;97603.63;5001854;28;20255;-61
2022/12/03 09:59:33;;;;;;;34.37;17.53;;;4.30;99.90;;;7.86;57.66;97599.00;5000038;28;20046;-61
2022/12/03 10:02:02;;;;;;;35.67;18.77;;;4.40;99.90;;;7.90;58.17;97595.09;5000501;28;20046;-61
2022/12/03 10:04:30;;;;;;;37.17;17.73;;;4.40;99.90;;;7.94;57.57;97580.56;5000988;28;20364;-61
2022/12/03 10:06:59;;;;;;;33.43;18.60;;;4.40;99.90;;;7.98;57.90;97597.00;5002347;28;20321;-61
2022/12/03 10:09:29;;;;;;;31.50;14.67;;;4.50;99.90;;;7.98;57.62;97597.00;5001976;28;20064;-61
2022/12/03 10:11:58;;;;;;;40.13;18.80;;;4.50;99.90;;;8.01;57.94;97594.06;5002430;28;20264;-62
2022/12/03 10:14:27;;;;;;;40.13;20.37;;;4.50;99.90;;;8.00;57.79;97597.69;5002130;28;20252;-61
2022/12/03 10:16:55;;;;;;;39.20;18.57;;;4.50;99.90;;;8.00;57.70;97587.91;5002476;28;20048;-61
2022/12/03 10:19:30;;;;;;;40.20;19.30;;;4.50;99.90;;;8.04;57.30;97596.41;5001110;28;20042;-61
2022/12/03 10:21:58;;;;;;;31.23;15.53;;;4.60;99.90;;;8.07;57.29;97596.13;5005363;28;20057;-61
2022/12/03 10:24:35;;;;;;;39.97;19.23;;;4.60;99.90;;;8.06;57.03;97591.81;5004395;28;20225;-61
2022/12/03 10:27:20;;;;;;;48.10;19.80;;;4.60;99.90;;;8.06;57.15;97592.66;5005274;28;20042;-61
2022/12/03 10:29:57;;;;;;;37.27;17.90;;;4.60;99.90;;;8.08;56.84;97589.84;4997997;28;20249;-61
2022/12/03 10:32:44;;;;;;;36.50;16.17;;;4.60;99.90;;;8.05;57.08;97593.63;5005669;28;20402;-61
2022/12/03 10:35:19;;;;;;;37.30;16.53;;;4.60;99.90;;;8.04;56.87;97597.25;5006302;28;20042;-61
2022/12/03 10:38:17;;;;;;;45.70;19.67;;;4.50;99.90;;;7.92;56.78;97598.44;5006098;28;20038;-61
2022/12/03 10:40:45;;;;;;;50.93;20.87;;;4.60;99.90;;;7.89;56.52;97593.44;4998829;28;20038;-61
2022/12/03 10:43:23;;;;;;;42.50;18.53;;;4.50;99.90;;;7.85;56.74;97590.22;5004475;28;20057;-61
2022/12/03 10:46:10;;;;;;;72.33;30.30;;;4.50;99.90;;;7.76;57.00;97595.56;5004920;28;20181;-61
2022/12/03 10:48:38;;;;;;;67.00;29.73;;;4.50;99.90;;;7.84;56.76;97585.06;4997315;28;20048;-61
2022/12/03 10:51:21;;;;;;;56.03;22.63;;;4.50;99.90;;;7.86;56.74;97581.28;5004109;28;20056;-61
2022/12/03 10:53:50;;;;;;;34.05;17.73;;;4.50;99.90;;;7.91;56.24;97580.00;5004647;28;20042;-61
2022/12/03 10:56:24;;;;;;;35.90;20.27;;;4.40;99.90;;;7.91;56.37;97578.22;5004658;28;20053;-61