Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:08;;;;;;;11.60;5.97;;;;;;;8.82;75.95;100157.34;6271960;22;20473;-89
2023/04/14 00:02:37;;;;;;;10.68;5.80;;;;;;;8.87;75.77;100167.56;6255439;22;20087;-91
2023/04/14 00:05:05;;;;;;;10.63;5.80;;;;;;;8.66;75.98;100139.38;6252729;22;20008;-90
2023/04/14 00:07:34;;;;;;;10.35;6.00;;;;;;;8.74;76.29;100156.47;6252946;22;20019;-91
2023/04/14 00:10:01;;;;;;;9.45;5.82;;;;;;;8.58;76.09;100114.38;6255161;22;20456;-92
2023/04/14 00:12:35;;;;;;;15.85;6.25;;;;;;;8.81;76.21;100157.50;6276596;22;20019;-93
2023/04/14 00:15:10;;;;;;;12.25;6.32;;;;;;;8.59;76.39;100122.25;6276810;22;20143;-92
2023/04/14 00:17:47;;;;;;;8.63;6.20;;;;;;;8.56;76.03;100121.72;6304014;22;20027;-92
2023/04/14 00:20:18;;;;;;;14.27;6.13;;;;;;;8.72;76.71;100148.59;6241882;22;20083;-91
2023/04/14 00:29:34;;;;;;;10.27;6.47;;;;;;;8.77;76.35;100154.31;6307468;22;20076;-93
2023/04/14 00:32:03;;;;;;;9.93;6.53;;;;;;;8.79;76.67;100164.88;6234386;22;20015;-92
2023/04/14 00:34:30;;;;;;;14.18;6.65;;;;;;;8.58;76.66;100133.97;6308836;22;19999;-91
2023/04/14 00:37:00;;;;;;;11.57;6.80;;;;;;;8.57;76.87;100134.97;6251265;22;20015;-93
2023/04/14 00:39:34;;;;;;;14.07;7.20;;;;;;;8.56;77.58;100152.03;6276835;22;20031;-93
2023/04/14 00:42:11;;;;;;;10.32;6.32;;;;;;;8.62;77.21;100143.38;6278262;22;20004;-90
2023/04/14 00:44:39;;;;;;;9.68;5.78;;;;;;;8.59;77.34;100146.38;6252731;22;20011;-91
2023/04/14 00:47:23;;;;;;;13.38;5.93;;;;;;;8.61;76.75;100139.00;6223799;22;20097;-92
2023/04/14 00:49:49;;;;;;;12.63;5.70;;;;;;;8.66;77.07;100149.22;6251562;22;20011;-93
2023/04/14 00:52:24;;;;;;;13.57;6.43;;;;;;;8.57;77.17;100131.44;6227386;22;20345;-92
2023/04/14 00:54:56;;;;;;;12.40;6.00;;;;;;;8.61;77.11;100125.59;6274422;22;20012;-92
2023/04/14 00:57:28;;;;;;;14.68;5.75;;;;;;;8.48;77.05;100108.31;6248159;22;20008;-92
2023/04/14 01:00:42;;;;;;;9.88;5.75;;;;;;;8.78;77.16;100158.69;6252014;22;20058;-91
2023/04/14 01:03:14;;;;;;;11.50;5.63;;;;;;;8.49;76.92;100118.84;6274550;22;20030;-91
2023/04/14 01:05:40;;;;;;;10.35;5.85;;;;;;;8.60;77.06;100140.00;6276715;22;20007;-92
2023/04/14 01:08:15;;;;;;;17.27;5.90;;;;;;;8.47;76.97;100106.63;6248222;22;20451;-92
2023/04/14 01:11:24;;;;;;;15.40;6.20;;;;;;;8.74;77.23;100153.81;6268608;22;20356;-94
2023/04/14 01:14:27;;;;;;;13.57;5.90;;;;;;;8.72;77.34;100147.75;6281885;22;20007;-94
2023/04/14 01:17:00;;;;;;;12.75;5.82;;;;;;;8.52;77.18;100110.50;6286436;22;20004;-92
2023/04/14 01:19:47;;;;;;;12.23;6.13;;;;;;;8.57;77.19;100118.03;6274689;22;20011;-92
2023/04/14 01:22:13;;;;;;;11.00;6.03;;;;;;;8.51;77.57;100108.81;6298426;22;20099;-91
2023/04/14 01:24:38;;;;;;;;;;;;;;;8.65;77.23;100137.69;6274116;22;20011;-93
2023/04/14 01:27:21;;;;;;;8.60;5.53;;;;;;;8.62;77.43;100140.69;6274903;22;19969;-92
2023/04/14 01:30:30;;;;;;;10.85;5.32;;;;;;;8.66;77.45;100144.72;6301593;22;19995;-92
2023/04/14 01:32:59;;;;;;;10.30;5.30;;;;;;;8.42;77.26;100121.31;6301249;22;20023;-91
2023/04/14 01:35:36;;;;;;;11.27;5.93;;;;;;;8.57;77.74;100139.47;6249191;22;20003;-93
2023/04/14 01:38:21;;;;;;;10.50;6.38;;;;;;;8.55;77.97;100136.97;6299714;22;20004;-91
2023/04/14 01:40:49;;;;;;;9.48;5.75;;;;;;;8.56;77.88;100129.75;6301017;22;20027;-91
2023/04/14 01:43:16;;;;;;;10.15;6.20;;;;;;;8.67;77.70;100158.97;6300067;22;20003;-91
2023/04/14 01:45:50;;;;;;;11.98;6.10;;;;;;;8.43;77.97;100132.91;6272601;22;20045;-92
2023/04/14 01:48:18;;;;;;;9.48;5.78;;;;;;;8.47;78.25;100126.19;6242826;22;20014;-92
2023/04/14 01:50:53;;;;;;;12.82;5.80;;;;;;;8.42;78.34;100113.28;6203168;23;20389;-92
2023/04/14 01:53:24;;;;;;;12.63;5.95;;;;;;;8.55;78.05;100142.34;6223420;23;20072;-91
2023/04/14 01:55:51;;;;;;;10.30;5.53;;;;;;;8.48;78.15;100127.91;6229714;23;20012;-93
2023/04/14 01:58:17;;;;;;;15.52;6.40;;;;;;;8.42;78.27;100132.03;6215025;23;20024;-91
2023/04/14 02:00:47;;;;;;;10.30;5.53;;;;;;;8.52;78.14;100139.97;6189392;23;20047;-92
2023/04/14 02:03:16;;;;;;;11.45;5.65;;;;;;;8.36;77.84;100115.75;6247254;23;20085;-91
2023/04/14 02:05:42;;;;;;;12.05;5.30;;;;;;;8.26;77.89;100099.78;6219004;23;20437;-92
2023/04/14 02:08:17;;;;;;;;;;;;;;;8.46;77.72;100135.25;6216564;23;20286;-90
2023/04/14 02:10:45;;;;;;;8.77;4.93;;;;;;;8.31;77.97;100108.22;6218545;23;19908;-90
2023/04/14 02:13:10;;;;;;;8.95;5.20;;;;;;;8.20;78.08;100101.28;6217275;23;20484;-91
2023/04/14 02:15:40;;;;;;;7.40;5.13;;;;;;;8.10;77.92;100084.50;6168399;23;20019;-91
2023/04/14 02:18:06;;;;;;;8.60;5.28;;;;;;;8.29;77.64;100118.22;6189514;23;20086;-92
2023/04/14 02:20:33;;;;;;;11.63;5.88;;;;;;;8.12;78.13;100092.34;6190079;23;20167;-90
2023/04/14 02:22:59;;;;;;;11.40;5.75;;;;;;;8.22;77.93;100107.31;6217561;23;20423;-92
2023/04/14 02:25:26;;;;;;;;;;;;;;;8.43;78.04;100132.91;6189873;23;20019;-90
2023/04/14 02:28:02;;;;;;;7.75;5.30;;;;;;;8.28;78.00;100121.91;6240342;23;19907;-91
2023/04/14 02:30:49;;;;;;;8.70;5.65;;;;;;;8.14;78.10;100101.06;6194343;23;20023;-91
2023/04/14 02:33:21;;;;;;;10.30;6.10;;;;;;;8.09;78.42;100093.50;6240978;23;20094;-92
2023/04/14 02:36:09;;;;;;;8.45;5.65;;;;;;;8.06;78.48;100083.13;6192276;23;20117;-90
2023/04/14 02:38:48;;;;;;;8.57;5.60;;;;;;;8.13;78.22;100094.88;6200753;23;20118;-93
2023/04/14 02:41:31;;;;;;;11.32;5.95;;;;;;;8.09;78.39;100109.56;6191435;23;20039;-93
2023/04/14 02:44:18;;;;;;;12.02;5.80;;;;;;;8.08;78.58;100105.22;6198929;22;20012;-92
2023/04/14 02:46:57;;;;;;;13.00;5.50;;;;;;;8.27;78.48;100133.63;6246804;22;20004;-93
2023/04/14 02:49:24;;;;;;;11.52;5.80;;;;;;;8.20;78.37;100124.53;6270404;22;20007;-93
2023/04/14 02:51:52;;;;;;;11.13;5.78;;;;;;;7.92;78.40;100095.25;6274564;22;20035;-90
2023/04/14 02:54:39;;;;;;;13.73;5.57;;;;;;;8.17;78.62;100132.88;6246601;22;20007;-94
2023/04/14 03:00:28;;;;;;;13.55;5.65;;;;;;;7.98;78.60;100108.03;6285967;22;20416;-92
2023/04/14 03:02:57;;;;;;;9.73;5.38;;;;;;;7.93;78.51;100123.69;6235294;22;20020;-93
2023/04/14 03:05:24;;;;;;;11.20;5.18;;;;;;;7.91;79.11;100130.19;6267177;22;20054;-92
2023/04/14 03:07:52;;;;;;;11.23;5.70;;;;;;;7.79;78.83;100098.31;6259270;22;20007;-92
2023/04/14 03:10:25;;;;;;;11.43;5.72;;;;;;;7.90;78.99;100120.50;6274692;22;20003;-91
2023/04/14 03:12:55;;;;;;;10.50;5.43;;;;;;;7.78;78.95;100107.38;6274754;22;20090;-93
2023/04/14 03:15:22;;;;;;;12.35;5.70;;;;;;;7.84;78.89;100105.88;6246538;22;20016;-92
2023/04/14 03:17:52;;;;;;;9.20;5.20;;;;;;;7.92;78.56;100118.50;6248666;22;20012;-93
2023/04/14 03:20:20;;;;;;;9.73;5.40;;;;;;;8.04;78.48;100139.50;6281375;22;20103;-92
2023/04/14 03:22:48;;;;;;;7.50;5.03;;;;;;;7.92;78.45;100115.84;6284226;22;20067;-92
2023/04/14 03:25:18;;;;;;;9.50;5.13;;;;;;;7.89;78.14;100119.66;6271892;22;20107;-92
2023/04/14 03:27:47;;;;;;;12.25;6.60;;;;;;;7.82;77.73;100100.72;6277303;22;20023;-93
2023/04/14 03:30:17;;;;;;;11.63;6.20;;;;;;;7.92;78.27;100131.91;6221550;22;20038;-92
2023/04/14 03:33:02;;;;;;;12.27;6.18;;;;;;;7.99;78.41;100124.91;6246785;22;19999;-91
2023/04/14 03:35:30;;;;;;;8.77;5.25;;;;;;;7.87;78.09;100089.53;6278721;22;20026;-91
2023/04/14 03:37:58;;;;;;;10.05;5.38;;;;;;;7.95;77.82;100119.03;6287538;22;20012;-91
2023/04/14 03:40:30;;;;;;;17.67;6.78;;;;;;;8.03;77.69;100120.94;6275871;22;20004;-92
2023/04/14 03:42:59;;;;;;;17.98;6.25;;;;;;;8.12;77.33;100122.63;6272391;22;20065;-92
2023/04/14 03:45:27;;;;;;;14.57;6.30;;;;;;;8.24;77.36;100134.78;6220376;22;20081;-92
2023/04/14 03:47:56;;;;;;;12.10;6.70;;;;;;;8.14;77.19;100104.56;6272920;22;20042;-92
2023/04/14 03:50:52;;;;;;;17.15;6.72;;;;;;;8.19;77.36;100104.97;6245848;22;20034;-92
2023/04/14 03:53:19;;;;;;;14.90;6.95;;;;;;;8.20;77.50;100103.94;6246661;22;20361;-91
2023/04/14 03:55:46;;;;;;;13.55;6.75;;;;;;;8.20;77.08;100103.94;6274620;22;20059;-92
2023/04/14 03:58:16;;;;;;;14.45;6.90;;;;;;;8.23;77.09;100106.31;6246092;22;20027;-91
2023/04/14 04:00:44;;;;;;;15.95;7.55;;;;;;;8.53;77.07;100152.38;6269770;22;20022;-89
2023/04/14 04:03:14;;;;;;;29.10;8.27;;;;;;;8.51;77.02;100145.50;6274768;22;20007;-92
2023/04/14 04:09:16;;;;;;;15.45;7.53;;;;;;;8.55;76.11;100139.66;6276556;22;20101;-91
2023/04/14 04:15:15;;;;;;;16.42;7.40;;;;;;;8.75;75.68;100142.06;6273708;22;20065;-91
2023/04/14 04:21:09;;;;;;;16.00;6.90;;;;;;;8.86;74.89;100123.00;6219984;23;20479;-91
2023/04/14 04:34:31;;;;;;;14.45;6.35;;;;;;;10.06;72.07;100142.22;6214204;23;20007;-91
2023/04/14 04:37:30;;;;;;;12.85;6.93;;;;;;;10.20;71.04;100114.66;6191165;23;20023;-91
2023/04/14 04:40:46;;;;;;;17.02;6.80;;;;;;;10.62;70.14;100143.13;6185282;23;20012;-91
2023/04/14 04:43:13;;;;;;;15.10;6.47;;;;;;;10.69;69.43;100114.53;6209458;23;20008;-92
2023/04/14 04:49:22;;;;;;;12.82;5.93;;;;;;;11.43;66.52;100157.16;6214441;23;20051;-92
2023/04/14 04:51:58;;;;;;;16.48;6.15;;;;;;;11.54;65.60;100143.28;6202540;23;20094;-90
2023/04/14 04:54:29;;;;;;;15.32;6.75;;;;;;;11.76;64.82;100148.84;6170105;23;20449;-92
2023/04/14 05:00:30;;;;;;;15.55;6.65;;;;;;;12.19;62.43;100119.50;6211618;23;20056;-92
2023/04/14 05:02:59;;;;;;;13.02;6.35;;;;;;;12.36;61.65;100102.13;6185231;23;20016;-95
2023/04/14 05:05:33;;;;;;;12.90;6.10;;;;;;;12.61;61.24;100112.63;6245857;22;20008;-93
2023/04/14 05:08:15;;;;;;;18.50;6.95;;;;;;;12.93;61.03;100105.13;6273446;22;20037;-92
2023/04/14 05:10:47;;;;;;;14.63;6.45;;;;;;;13.48;60.14;100109.06;6232463;22;20448;-93
2023/04/14 05:13:13;;;;;;;20.50;6.93;;;;;;;14.07;58.87;100124.94;6250516;22;20039;-94
2023/04/14 05:15:41;;;;;;;14.15;6.32;;;;;;;14.40;55.91;100102.69;6221155;22;20019;-94
2023/04/14 05:18:10;;;;;;;17.63;6.82;;;;;;;14.82;54.76;100090.03;6237302;22;20413;-94
2023/04/14 05:20:36;;;;;;;17.75;7.03;;;;;;;15.51;52.79;100126.84;6274083;22;20074;-93
2023/04/14 05:23:25;;;;;;;14.10;6.95;;;;;;;15.83;52.20;100103.53;6238472;22;20340;-93
2023/04/14 05:25:56;;;;;;;14.02;6.72;;;;;;;16.29;51.47;100109.13;6273583;22;20059;-94
2023/04/14 05:28:25;;;;;;;17.25;6.72;;;;;;;16.61;49.45;100120.94;6272251;22;20028;-91
2023/04/14 05:30:53;;;;;;;18.83;6.85;;;;;;;16.95;49.05;100122.53;6278409;22;20011;-93
2023/04/14 05:33:25;;;;;;;19.25;7.10;;;;;;;17.07;48.72;100104.50;6290670;22;20018;-91
2023/04/14 05:36:11;;;;;;;24.88;7.70;;;;;;;17.16;48.63;100102.38;6285428;22;20004;-93
2023/04/14 05:38:44;;;;;;;24.35;8.00;;;;;;;17.28;48.92;100097.06;6282119;22;20003;-94
2023/04/14 05:41:20;;;;;;;18.63;7.72;;;;;;;17.52;49.93;100120.72;6281277;22;20428;-93
2023/04/14 05:43:55;;;;;;;15.75;7.70;;;;;;;17.66;49.94;100131.50;6263765;22;20012;-92
2023/04/14 05:46:25;;;;;;;14.52;7.72;;;;;;;17.71;49.40;100115.38;6274409;22;20016;-94
2023/04/14 05:49:12;;;;;;;18.73;6.80;;;;;;;17.81;48.19;100126.59;6284364;22;20105;-93
2023/04/14 05:55:03;;;;;;;14.05;7.22;;;;;;;17.22;49.14;100103.38;6299247;22;20015;-95
2023/04/14 05:57:38;;;;;;;15.60;8.13;;;;;;;16.83;50.42;100107.94;6272080;22;20004;-93
2023/04/14 06:00:08;;;;;;;13.90;8.03;;;;;;;16.78;50.34;100115.88;6273906;22;20014;-94
2023/04/14 06:02:37;;;;;;;15.13;7.90;;;;;;;17.00;50.06;100117.28;6298699;22;20072;-94
2023/04/14 06:05:23;;;;;;;16.05;8.57;;;;;;;16.87;50.03;100122.75;6292521;22;20004;-96
2023/04/14 06:11:14;;;;;;;15.18;6.43;;;;;;;16.90;49.73;100121.47;6233767;23;20035;-96
2023/04/14 06:17:06;;;;;;;13.65;6.05;;;;;;;17.24;48.81;100103.97;6233156;23;20020;-95
2023/04/14 06:23:12;;;;;;;;;;;;;;;17.60;47.76;100113.34;6204019;23;20079;-93
2023/04/14 06:26:09;;;;;;;14.32;5.43;;;;;;;17.57;47.77;100111.09;6178301;23;19959;-94
2023/04/14 06:28:38;;;;;;;12.32;5.35;;;;;;;17.40;47.87;100076.28;6181014;23;20028;-92
2023/04/14 06:38:26;;;;;;;13.32;6.13;;;;;;;17.77;48.21;100119.94;6296600;22;20026;-92
2023/04/14 06:44:20;;;;;;;16.80;7.13;;;;;;;17.61;49.18;100109.59;6301642;22;20005;-91
2023/04/14 06:57:46;;;;;;;6.90;4.00;;;;;;;18.52;43.85;100117.16;6265330;22;20338;-93
2023/04/14 07:06:30;;;;;;;8.40;4.10;;;;;;;18.40;44.28;100107.22;6300177;22;20018;-91
2023/04/14 07:09:15;;;;;;;8.15;4.75;;;;;;;18.39;44.72;100127.34;6228502;22;20034;-93
2023/04/14 07:12:11;;;;;;;12.10;4.90;;;;;;;18.54;44.40;100104.16;6240285;22;20019;-93
2023/04/14 07:14:50;;;;;;;11.75;5.07;;;;;;;18.92;43.89;100115.88;6267597;22;20023;-94
2023/04/14 07:17:43;;;;;;;10.10;4.40;;;;;;;19.27;43.11;100115.16;6247509;22;20031;-94
2023/04/14 07:20:10;;;;;;;9.93;4.43;;;;;;;19.03;43.05;100087.84;6252134;22;20015;-91
2023/04/14 07:22:55;;;;;;;7.97;4.30;;;;;;;19.45;42.14;100109.66;6222915;22;20015;-92
2023/04/14 07:25:26;;;;;;;10.00;4.32;;;;;;;19.84;41.92;100109.31;6250157;22;20007;-92
2023/04/14 07:31:15;;;;;;;5.47;3.65;;;;;;;20.07;40.31;100108.50;6275702;22;20156;-92
2023/04/14 07:33:55;;;;;;;7.65;4.00;;;;;;;20.33;39.96;100110.75;6202280;22;20050;-92
2023/04/14 07:39:42;;;;;;;7.88;3.90;;;;;;;20.36;39.63;100082.97;6299884;22;20014;-92
2023/04/14 07:42:11;;;;;;;6.28;3.75;;;;;;;20.26;39.56;100087.38;6258707;22;20462;-95
2023/04/14 07:48:04;;;;;;;7.60;3.90;;;;;;;20.31;39.36;100090.22;6277047;22;20073;-92
2023/04/14 07:50:32;;;;;;;7.10;3.90;;;;;;;20.54;39.62;100100.28;6250761;22;20041;-91
2023/04/14 07:55:46;;;;;;;9.48;3.90;;;;;;;20.93;38.75;100079.56;6284281;22;20020;-95
2023/04/14 07:58:16;;;;;;;6.80;3.97;;;;;;;21.36;38.26;100059.00;6275417;22;20027;-93
2023/04/14 08:10:17;;;;;;;6.53;3.90;;;;;;;21.07;38.68;100082.78;6276819;22;20056;-93
2023/04/14 08:34:18;;;;;;;;;;;;;;;25.18;31.39;100067.81;6270679;22;20034;-89
2023/04/14 08:36:50;;;;;;;7.10;4.40;;;;;;;25.30;30.61;100045.53;6277751;22;19911;-96
2023/04/14 08:39:29;;;;;;;11.73;4.50;;;;;;;25.31;30.71;100049.97;6247025;22;20102;-94
2023/04/14 08:41:57;;;;;;;7.57;4.00;;;;;;;24.69;31.47;100042.63;6249545;22;20157;-91
2023/04/14 08:44:47;;;;;;;7.22;4.18;;;;;;;23.62;33.43;100059.25;6248393;22;20028;-96
2023/04/14 08:47:35;;;;;;;6.63;3.60;;;;;;;23.75;33.23;100028.66;6266250;22;20012;-92
2023/04/14 08:51:05;;;;;;;8.25;4.53;;;;;;;23.77;33.76;100038.28;6208145;22;20008;-92
2023/04/14 08:53:33;;;;;;;9.43;4.47;;;;;;;24.10;33.34;100030.78;6240494;22;20012;-95
2023/04/14 08:56:04;;;;;;;7.00;4.43;;;;;;;24.52;32.19;100051.09;6199065;22;20016;-93
2023/04/14 08:58:31;;;;;;;12.40;4.40;;;;;;;24.60;31.90;100026.66;6220660;22;20007;-94
2023/04/14 09:01:03;;;;;;;7.07;4.72;;;;;;;24.79;32.02;100023.41;6220609;22;20015;-93
2023/04/14 09:03:30;;;;;;;5.75;4.10;;;;;;;24.21;32.16;100027.00;6224474;22;20012;-91
2023/04/14 09:06:01;;;;;;;8.73;4.00;;;;;;;25.24;31.04;100041.16;6222756;22;20357;-92
2023/04/14 09:08:32;;;;;;;6.53;4.30;;;;;;;25.04;31.59;100028.97;6250794;22;20003;-90
2023/04/14 09:11:22;;;;;;;11.80;4.25;;;;;;;26.32;30.11;100036.38;6261094;22;20019;-92
2023/04/14 09:13:48;;;;;;;6.57;4.43;;;;;;;26.81;28.46;100015.50;6252740;22;20004;-92
2023/04/14 09:16:20;;;;;;;6.72;3.63;;;;;;;26.44;29.21;100001.06;6199630;22;20004;-94
2023/04/14 09:18:55;;;;;;;8.93;4.30;;;;;;;26.94;28.92;100014.88;6220822;22;20097;-92
2023/04/14 09:21:26;;;;;;;9.80;4.37;;;;;;;26.44;29.53;99997.47;6246172;22;20011;-93
2023/04/14 09:24:02;;;;;;;12.45;4.28;;;;;;;27.34;28.97;100033.09;6278295;22;20008;-92
2023/04/14 09:26:30;;;;;;;6.03;4.03;;;;;;;26.80;29.22;100024.88;6223960;22;20429;-92
2023/04/14 09:29:12;;;;;;;6.88;4.55;;;;;;;27.04;28.97;100036.03;6228596;22;20083;-92
2023/04/14 09:31:46;;;;;;;6.63;3.92;;;;;;;27.68;28.56;100031.47;6258766;22;20035;-92
2023/04/14 09:34:28;;;;;;;10.82;4.40;;;;;;;27.95;28.27;100011.59;6252852;23;20024;-91
2023/04/14 09:37:07;;;;;;;7.00;4.40;;;;;;;28.39;27.57;100019.66;6250106;23;20012;-93
2023/04/14 09:40:00;;;;;;;5.47;3.95;;;;;;;27.54;28.33;100018.31;6248552;23;20016;-91
2023/04/14 09:43:12;;;;;;;8.32;4.30;;;;;;;27.07;29.14;100022.53;6251142;22;20012;-94
2023/04/14 09:45:43;;;;;;;7.97;4.47;;;;;;;26.99;29.39;100028.63;6246323;22;20000;-91
2023/04/14 09:48:10;;;;;;;9.07;4.40;;;;;;;26.67;29.43;99999.59;6242564;23;20008;-92
2023/04/14 09:50:58;;;;;;;10.68;3.80;;;;;;;26.57;30.23;100027.19;6241598;23;20032;-93
2023/04/14 09:56:47;;;;;;;8.48;4.55;;;;;;;25.51;32.36;99996.03;6244548;23;20014;-91
2023/04/14 09:59:32;;;;;;;8.23;4.18;;;;;;;25.54;32.30;100010.03;6195253;23;20008;-91
2023/04/14 10:02:17;;;;;;;7.20;4.50;;;;;;;25.16;33.17;100001.22;6243989;23;20075;-92
2023/04/14 10:04:42;;;;;;;8.68;4.65;;;;;;;24.63;34.23;100012.38;6242273;23;20008;-92
2023/04/14 10:07:29;;;;;;;10.50;4.82;;;;;;;24.14;34.58;100014.59;6244414;23;20102;-92
2023/04/14 10:10:12;;;;;;;7.00;4.35;;;;;;;23.23;37.14;100004.63;6240528;23;20066;-92
2023/04/14 10:12:53;;;;;;;7.65;4.70;;;;;;;23.55;36.91;100023.78;6221704;23;20027;-93
2023/04/14 10:15:32;;;;;;;11.63;5.07;;;;;;;23.62;37.54;100024.38;6241876;23;20075;-93
2023/04/14 10:21:33;;;;;;;;;;;;;;;;;;;;;
2023/04/14 10:23:59;;;;;;;10.18;5.60;;;;;;;24.15;36.77;100010.78;6251095;23;20106;-90
2023/04/14 10:30:08;;;;;;;10.95;5.10;;;;;;;24.56;36.29;100017.31;6250595;23;20077;-92
2023/04/14 10:38:22;;;;;;;9.98;5.97;;;;;;;26.96;32.75;100040.25;6292661;22;20058;-91
2023/04/14 10:41:20;;;;;;;8.55;5.78;;;;;;;27.00;32.46;100046.03;6294926;22;20048;-91
2023/04/14 10:50:51;;;;;;;11.23;5.20;;;;;;;27.14;32.67;100031.28;6184725;23;20011;-91
2023/04/14 10:53:54;;;;;;;11.77;5.72;;;;;;;28.23;30.77;100039.47;6132532;23;20422;-92
2023/04/14 10:56:39;;;;;;;11.82;5.30;;;;;;;28.11;30.48;100043.47;6157788;23;20071;-94
2023/04/14 10:59:08;;;;;;;8.63;5.13;;;;;;;27.88;31.03;100028.50;6179321;23;20044;-95
2023/04/14 11:01:59;;;;;;;8.80;5.18;;;;;;;28.53;30.05;100000.44;6181124;22;20012;-92
2023/04/14 11:04:57;;;;;;;7.60;5.00;;;;;;;28.62;29.41;99997.84;6248093;22;20094;-90
2023/04/14 11:07:28;;;;;;;10.60;4.85;;;;;;;29.01;29.07;100010.56;6207097;22;20091;-92
2023/04/14 11:10:21;;;;;;;8.30;5.18;;;;;;;28.18;29.67;100007.19;6224524;22;20014;-92
2023/04/14 11:16:13;;;;;;;9.13;4.90;;;;;;;26.50;32.25;100001.84;6276711;22;20057;-91
2023/04/14 11:18:42;;;;;;;11.38;4.95;;;;;;;26.48;33.01;100006.81;6221691;22;20050;-91
2023/04/14 11:21:11;;;;;;;9.50;5.18;;;;;;;25.09;34.78;99999.84;6246170;22;20016;-90
2023/04/14 11:23:39;;;;;;;11.32;5.40;;;;;;;24.72;35.65;100014.59;6247935;22;20010;-90
2023/04/14 11:26:18;;;;;;;11.73;5.80;;;;;;;24.84;35.82;100017.91;6237995;23;20012;-93
2023/04/14 11:28:47;;;;;;;13.25;5.78;;;;;;;24.82;36.40;100026.47;6243183;23;20154;-89
2023/04/14 11:31:18;;;;;;;10.43;5.00;;;;;;;24.30;36.84;100007.25;6222292;23;20031;-90
2023/04/14 11:34:08;;;;;;;13.85;5.50;;;;;;;23.23;38.66;100032.84;6219074;23;20484;-91
2023/04/14 11:36:38;;;;;;;11.57;4.97;;;;;;;22.75;39.67;100007.09;6224912;23;20016;-92
2023/04/14 11:39:09;;;;;;;8.77;5.38;;;;;;;22.92;39.73;100024.31;6194292;23;20020;-91
2023/04/14 11:41:38;;;;;;;7.88;4.85;;;;;;;22.26;40.44;100007.06;6189730;23;20038;-92
2023/04/14 11:44:26;;;;;;;9.05;5.00;;;;;;;22.65;40.11;100010.56;6230178;22;20065;-92
2023/04/14 11:46:56;;;;;;;8.45;5.20;;;;;;;21.99;41.17;100002.31;6266866;22;19999;-91
2023/04/14 11:49:53;;;;;;;9.10;5.20;;;;;;;21.97;41.42;100037.31;6196481;23;20091;-90
2023/04/14 11:52:24;;;;;;;8.32;4.90;;;;;;;21.62;41.37;99996.56;6247779;23;20429;-91
2023/04/14 11:55:16;;;;;;;8.70;4.90;;;;;;;21.32;42.62;100037.88;6219807;23;20418;-90
2023/04/14 11:58:11;;;;;;;9.02;5.15;;;;;;;21.95;41.99;100044.94;6246532;23;20016;-92
2023/04/14 12:00:42;;;;;;;9.80;5.00;;;;;;;22.01;40.36;100005.63;6243432;23;20085;-93
2023/04/14 12:03:16;;;;;;;9.65;4.90;;;;;;;22.14;40.64;100026.31;6211661;23;20393;-91
2023/04/14 12:05:44;;;;;;;9.57;5.03;;;;;;;;;;6218308;23;20019;-91
2023/04/14 12:08:13;;;;;;;10.95;5.18;;;;;;;22.33;39.74;100013.19;6241121;23;20012;-89
2023/04/14 12:14:16;;;;;;;10.55;4.88;;;;;;;22.17;39.47;99984.75;6242202;23;20034;-90
2023/04/14 12:17:20;;;;;;;12.88;5.20;;;;;;;22.18;40.41;100018.44;6238689;22;20026;-88
2023/04/14 12:23:16;;;;;;;8.82;5.18;;;;;;;21.43;41.14;99999.56;6275039;22;20199;-91
2023/04/14 12:25:42;;;;;;;8.18;4.90;;;;;;;20.85;42.99;100008.88;6241243;22;20015;-90
2023/04/14 12:28:27;;;;;;;10.35;5.22;;;;;;;20.86;42.89;100016.00;6273775;22;20094;-91
2023/04/14 12:31:04;;;;;;;7.72;4.82;;;;;;;20.42;43.75;99978.28;6222654;22;20431;-91
2023/04/14 12:33:44;;;;;;;9.27;5.18;;;;;;;20.20;44.47;99988.19;6269907;22;20011;-91
2023/04/14 12:36:15;;;;;;;12.80;5.45;;;;;;;20.32;44.34;100018.16;6226327;22;20071;-90
2023/04/14 12:38:47;;;;;;;10.38;4.97;;;;;;;20.24;44.96;100008.47;6229898;22;20008;-90
2023/04/14 12:41:37;;;;;;;9.30;5.18;;;;;;;20.15;44.91;99993.53;6233413;22;20024;-90
2023/04/14 12:44:38;;;;;;;11.60;5.40;;;;;;;20.36;45.06;99990.16;6257102;22;20148;-92
2023/04/14 12:47:12;;;;;;;8.77;5.00;;;;;;;20.19;45.20;99981.06;6268003;22;20039;-91
2023/04/14 12:49:48;;;;;;;9.13;5.20;;;;;;;20.32;44.92;99967.16;6202561;22;20488;-91
2023/04/14 12:52:39;;;;;;;12.45;5.38;;;;;;;20.06;46.01;100011.34;6205200;22;20011;-89
2023/04/14 12:55:07;;;;;;;9.57;5.28;;;;;;;19.99;46.11;99990.50;6229688;22;20477;-89
2023/04/14 12:57:41;;;;;;;9.10;5.00;;;;;;;19.94;46.54;99993.06;6223317;22;20394;-90
2023/04/14 13:00:44;;;;;;;13.63;5.20;;;;;;;20.01;46.57;100010.16;6279812;22;20019;-90
2023/04/14 13:03:11;;;;;;;9.25;5.05;;;;;;;19.84;46.50;99987.41;6275361;22;20011;-90
2023/04/14 13:13:06;;;;;;;11.23;5.35;;;;;;;20.14;47.06;100002.81;6281132;22;20054;-91
2023/04/14 13:18:57;;;;;;;8.70;5.47;;;;;;;19.98;46.82;99971.63;6299485;22;20068;-92
2023/04/14 13:21:28;;;;;;;8.63;5.15;;;;;;;19.86;47.03;99979.81;6266901;22;20043;-89
2023/04/14 13:24:06;;;;;;;11.60;5.30;;;;;;;19.55;47.52;99957.28;6298382;22;20000;-92
2023/04/14 13:26:35;;;;;;;12.32;5.85;;;;;;;19.36;48.18;99958.44;6272954;22;20003;-94
2023/04/14 13:29:05;;;;;;;9.82;5.88;;;;;;;19.59;48.21;99968.53;6250108;22;19999;-89
2023/04/14 13:31:33;;;;;;;10.77;5.60;;;;;;;19.65;48.24;99956.69;6249561;22;20000;-91
2023/04/14 13:34:01;;;;;;;13.57;5.40;;;;;;;19.86;47.39;99973.53;6250295;22;20040;-95
2023/04/14 13:36:28;;;;;;;12.10;5.65;;;;;;;19.97;47.56;99969.94;6272626;22;20012;-90
2023/04/14 13:38:57;;;;;;;7.85;5.13;;;;;;;20.17;46.96;99983.22;6223902;22;20022;-89
2023/04/14 13:41:26;;;;;;;10.90;5.50;;;;;;;20.11;47.00;99973.25;6273805;22;20090;-91
2023/04/14 13:43:54;;;;;;;9.90;5.18;;;;;;;19.96;47.24;99944.56;6274311;22;20002;-90
2023/04/14 13:46:19;;;;;;;9.52;6.15;;;;;;;20.24;47.23;99982.00;6299775;22;20047;-91
2023/04/14 13:48:46;;;;;;;13.32;5.65;;;;;;;20.37;47.04;99963.69;6300041;22;20007;-93
2023/04/14 13:51:16;;;;;;;9.63;5.65;;;;;;;20.21;46.89;99929.81;6237492;22;20023;-90
2023/04/14 13:53:42;;;;;;;11.30;5.80;;;;;;;20.12;47.21;99936.72;6282762;22;20114;-89
2023/04/14 13:56:16;;;;;;;8.00;5.28;;;;;;;20.33;46.96;99957.88;6252948;22;20007;-91
2023/04/14 13:58:46;;;;;;;11.07;6.18;;;;;;;20.69;46.62;99988.66;6243957;22;20101;-90
2023/04/14 14:01:14;;;;;;;11.25;5.40;;;;;;;20.58;46.52;99968.53;6245030;22;20029;-91
2023/04/14 14:03:40;;;;;;;10.32;5.75;;;;;;;20.76;46.22;99975.66;6279213;22;20004;-88
2023/04/14 14:06:06;;;;;;;9.98;5.25;;;;;;;20.75;46.24;99960.38;6252595;22;20039;-92
2023/04/14 14:08:44;;;;;;;11.48;5.80;;;;;;;20.80;46.46;99967.81;6222829;22;20014;-93
2023/04/14 14:11:15;;;;;;;15.82;5.93;;;;;;;20.66;46.61;99953.63;6270614;22;20030;-88
2023/04/14 14:13:42;;;;;;;14.25;5.70;;;;;;;20.56;46.83;99946.09;6219769;22;20078;-89
2023/04/14 14:16:10;;;;;;;12.93;6.05;;;;;;;20.54;47.33;99953.66;6189103;22;20031;-91
2023/04/14 14:18:45;;;;;;;16.15;6.20;;;;;;;20.59;47.30;99942.84;6275033;22;20007;-93
2023/04/14 14:21:11;;;;;;;13.35;5.93;;;;;;;20.47;47.62;99931.13;6246213;22;20038;-89
2023/04/14 14:23:36;;;;;;;16.27;6.60;;;;;;;20.48;48.07;99942.88;6247932;22;20000;-88
2023/04/14 14:26:03;;;;;;;11.95;5.95;;;;;;;20.56;47.59;99943.34;6225342;22;20030;-90
2023/04/14 14:28:57;;;;;;;12.90;6.57;;;;;;;20.84;47.87;99960.81;6262779;22;20018;-91
2023/04/14 14:31:27;;;;;;;;;;;;;;;20.83;48.01;99957.22;6260413;22;20507;-89
2023/04/14 14:33:58;;;;;;;10.82;5.68;;;;;;;20.87;47.59;99961.13;6289337;22;19915;-89
2023/04/14 14:46:00;;;;;;;11.80;5.30;;;;;;;20.36;49.14;99941.00;6288678;22;20031;-91
2023/04/14 14:48:38;;;;;;;12.45;5.65;;;;;;;19.91;50.22;99938.19;6251983;22;20024;-93
2023/04/14 14:51:08;;;;;;;12.07;6.20;;;;;;;19.71;50.31;99911.28;6249792;22;20003;-93
2023/04/14 14:53:34;;;;;;;10.23;6.32;;;;;;;19.73;50.80;99914.59;6220426;22;20094;-91
2023/04/14 14:56:03;;;;;;;17.08;6.00;;;;;;;19.68;50.60;99923.50;6220127;22;20099;-90
2023/04/14 14:58:33;;;;;;;16.80;6.00;;;;;;;19.80;50.74;99948.03;6220416;22;20075;-90