Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:37;;;;;;;;;;;;;;;23.79;48.95;95428.38;10402474;28;1934;-66
2023/07/15 00:05:39;;;;;;;;;;;;;;;23.79;49.08;95422.31;10400367;28;2081;-66
2023/07/15 00:10:40;;;;;;;;;;;;;;;23.76;49.28;95423.69;10415093;28;1782;-66
2023/07/15 00:15:41;;;;;;;;;;;;;;;23.73;49.71;95424.28;10394454;28;1914;-70
2023/07/15 00:20:43;;;;;;;;;;;;;;;23.71;49.82;95423.81;10414635;28;2083;-65
2023/07/15 00:25:44;;;;;;;;;;;;;;;23.69;50.43;95419.91;10399672;28;2303;-65
2023/07/15 00:30:44;;;;;;;;;;;;;;;23.62;50.99;95422.97;10401730;28;2110;-64
2023/07/15 00:35:45;;;;;;;;;;;;;;;23.63;50.99;95424.53;10407019;28;2033;-65
2023/07/15 00:40:46;;;;;;;;;;;;;;;23.62;51.19;95432.78;10404151;28;5081;-64
2023/07/15 00:46:06;;;;;;;;;;;;;;;23.67;51.07;95436.09;10395377;28;2500;-64
2023/07/15 00:51:06;;;;;;;;;;;;;;;23.63;51.27;95431.69;10403801;28;2028;-64
2023/07/15 00:56:06;;;;;;;;;;;;;;;23.63;51.21;95424.53;10402885;28;1936;-65
2023/07/15 01:01:10;;;;;;;;;;;;;;;23.65;51.24;95432.16;10401278;28;1984;-64
2023/07/15 01:06:11;;;;;;;;;;;;;;;23.68;51.13;95434.22;10386888;28;2009;-65
2023/07/15 01:11:11;;;;;;;;;;;;;;;23.64;51.52;95426.09;10402320;28;2016;-64
2023/07/15 01:16:12;;;;;;;;;;;;;;;23.63;51.49;95429.84;10402712;28;2133;-65
2023/07/15 01:21:13;;;;;;;;;;;;;;;23.60;51.75;95430.41;10404206;28;2419;-64
2023/07/15 01:26:13;;;;;;;;;;;;;;;23.60;51.82;95425.13;10401455;28;1974;-64
2023/07/15 01:31:14;;;;;;;;;;;;;;;23.59;51.93;95426.22;10403896;28;2034;-64
2023/07/15 01:36:14;;;;;;;;;;;;;;;23.58;52.22;95424.66;10411633;28;1972;-63
2023/07/15 01:41:15;;;;;;;;;;;;;;;23.54;52.43;95434.25;10394696;28;5107;-65
2023/07/15 01:46:15;;;;;;;;;;;;;;;23.54;52.19;95426.31;10399183;28;2439;-66
2023/07/15 01:51:15;;;;;;;;;;;;;;;23.51;52.49;95426.94;10402978;28;1970;-64
2023/07/15 01:56:15;;;;;;;;;;;;;;;23.49;52.63;95429.09;10397063;28;1967;-64
2023/07/15 02:01:16;;;;;;;;;;;;;;;23.45;52.64;95433.44;10405577;28;2101;-64
2023/07/15 02:06:16;;;;;;;;;;;;;;;23.45;52.83;95433.44;10374783;28;2065;-64
2023/07/15 02:11:16;;;;;;;;;;;;;;;23.44;52.80;95426.56;10417554;28;1962;-65
2023/07/15 02:16:17;;;;;;;;;;;;;;;23.42;52.77;95424.22;10401718;28;2441;-65
2023/07/15 02:21:17;;;;;;;;;;;;;;;23.40;52.70;95421.09;10398835;28;2122;-65
2023/07/15 02:26:17;;;;;;;;;;;;;;;23.42;52.63;95415.50;10405477;28;1956;-63
2023/07/15 02:31:17;;;;;;;;;;;;;;;23.39;52.81;95419.50;10407593;28;1983;-65
2023/07/15 02:36:18;;;;;;;;;;;;;;;23.39;52.60;95418.72;10401900;28;1986;-65
2023/07/15 02:41:19;;;;;;;;;;;;;;;23.39;52.63;95408.94;10403149;28;5084;-64
2023/07/15 02:46:19;;;;;;;;;;;;;;;23.40;52.75;95415.81;10408598;28;2440;-65
2023/07/15 02:51:19;;;;;;;;;;;;;;;23.40;52.77;95415.00;10397478;28;2161;-64
2023/07/15 02:56:20;;;;;;;;;;;;;;;23.39;52.71;95418.72;10409239;28;2048;-65
2023/07/15 03:01:21;;;;;;;;;;;;;;;23.39;52.90;95418.72;10407822;28;2253;-63
2023/07/15 03:06:21;;;;;;;;;;;;;;;23.36;52.82;95419.34;10408241;28;1897;-66
2023/07/15 03:11:21;;;;;;;;;;;;;;;23.33;52.72;95419.91;10410502;28;2279;-66
2023/07/15 03:16:22;;;;;;;;;;;;;;;23.33;52.72;95430.50;10402264;28;1948;-66
2023/07/15 03:21:22;;;;;;;;;;;;;;;23.31;52.59;95416.75;10413165;28;2344;-66
2023/07/15 03:26:22;;;;;;;;;;;;;;;23.29;52.79;95417.06;10411380;28;2079;-66
2023/07/15 03:31:23;;;;;;;;;;;;;;;23.31;52.48;95417.56;10395208;28;1894;-66
2023/07/15 03:36:24;;;;;;;;;;;;;;;23.27;52.74;95413.16;10410104;28;2238;-66
2023/07/15 03:41:25;;;;;;;;;;;;;;;23.28;52.65;95417.38;10397806;28;1991;-64
2023/07/15 03:46:25;;;;;;;;;;;;;;;23.27;52.53;95415.78;10401009;28;2508;-65
2023/07/15 03:51:26;;;;;;;;;;;;;;;23.24;52.59;95417.19;10401442;28;1912;-65
2023/07/15 03:56:26;;;;;;;;;;;;;;;23.23;52.45;95420.13;10402867;28;1991;-65
2023/07/15 04:01:26;;;;;;;;;;;;;;;23.20;52.57;95426.03;10393077;28;2123;-64
2023/07/15 04:06:26;;;;;;;;;;;;;;;23.18;52.64;95420.25;10408884;28;1900;-65
2023/07/15 04:11:27;;;;;;;;;;;;;;;23.17;52.42;95421.31;10403405;28;2266;-66
2023/07/15 04:16:27;;;;;;;;;;;;;;;23.15;52.50;95426.91;10400121;28;2024;-64
2023/07/15 04:21:28;;;;;;;;;;;;;;;23.08;53.01;95428.41;10407559;28;1949;-65
2023/07/15 04:26:28;;;;;;;;;;;;;;;23.09;53.04;95424.66;10404567;28;1976;-65
2023/07/15 04:31:28;;;;;;;;;;;;;;;23.09;52.91;95425.44;10412229;28;1945;-66
2023/07/15 04:36:28;;;;;;;;;;;;;;;23.11;52.52;95425.16;10410858;28;1959;-64
2023/07/15 04:41:29;;;;;;;;;;;;;;;23.09;52.78;95432.59;10416674;28;5101;-64
2023/07/15 04:46:29;;;;;;;;;;;;;;;23.10;52.21;95436.81;10404223;28;1987;-64
2023/07/15 04:51:30;;;;;;;;;;;;;;;23.09;52.49;95435.22;10408715;28;1951;-65
2023/07/15 04:56:30;;;;;;;;;;;;;;;23.11;52.27;95441.00;10392338;28;1975;-65
2023/07/15 05:01:30;;;;;;;;;;;;;;;23.10;52.15;95442.09;10408335;28;2281;-66
2023/07/15 05:06:31;;;;;;;;;;;;;;;23.13;52.16;95441.50;10403711;28;2254;-66
2023/07/15 05:11:31;;;;;;;;;;;;;;;23.13;52.11;95447.56;10404328;28;2270;-64
2023/07/15 05:16:32;;;;;;;;;;;;;;;23.16;51.89;95451.50;10406886;28;2039;-64
2023/07/15 05:21:32;;;;;;;;;;;;;;;23.21;51.71;95446.06;10405166;28;2057;-66
2023/07/15 05:26:32;;;;;;;;;;;;;;;23.22;51.87;95440.50;10403976;28;2114;-64
2023/07/15 05:31:33;;;;;;;;;;;;;;;23.28;51.67;95443.81;10403189;28;1957;-64
2023/07/15 05:36:34;;;;;;;;;;;;;;;23.33;51.38;95443.72;10399264;28;2099;-65
2023/07/15 05:41:34;;;;;;;;;;;;;;;23.36;51.22;95451.06;10397191;28;5107;-64
2023/07/15 05:46:35;;;;;;;;;;;;;;;23.38;51.18;95446.28;10401943;28;2495;-64
2023/07/15 05:51:35;;;;;;;;;;;;;;;23.46;50.97;95453.50;10402983;28;2198;-65
2023/07/15 05:56:35;;;;;;;;;;;;;;;23.50;51.22;95446.53;10405223;28;2064;-65
2023/07/15 06:01:35;;;;;;;;;;;;;;;23.56;50.93;95442.69;10413116;28;2370;-64
2023/07/15 06:06:36;;;;;;;;;;;;;;;23.59;50.85;95436.81;10408965;28;1956;-65
2023/07/15 06:11:36;;;;;;;;;;;;;;;23.62;50.70;95436.19;10417133;28;2064;-65
2023/07/15 06:16:36;;;;;;;;;;;;;;;23.65;50.70;95438.25;10420557;28;1980;-65
2023/07/15 06:21:37;;;;;;;;;;;;;;;23.69;50.65;95436.56;10420197;28;1885;-66
2023/07/15 06:26:37;;;;;;;;;;;;;;;23.70;50.79;95435.47;10418352;28;1932;-66
2023/07/15 06:31:37;;;;;;;;;;;;;;;23.74;50.61;95433.03;10401494;28;1898;-65
2023/07/15 06:36:38;;;;;;;;;;;;;;;23.76;50.70;95431.63;10407796;28;2139;-66
2023/07/15 06:41:38;;;;;;;;;;;;;;;23.78;50.65;95426.03;10408896;28;5100;-66
2023/07/15 06:46:38;;;;;;;;;;;;;;;23.81;50.39;95425.44;10403684;28;1928;-64
2023/07/15 06:51:38;;;;;;;;;;;;;;;23.82;50.37;95425.13;10405764;28;2143;-66
2023/07/15 06:56:39;;;;;;;;;;;;;;;23.86;50.55;95412.09;10415443;28;1973;-69
2023/07/15 07:01:39;;;;;;;;;;;;;;;23.88;50.56;95413.34;10407179;28;1968;-70
2023/07/15 07:06:39;;;;;;;;;;;;;;;23.90;50.47;95407.75;10407921;28;1984;-70
2023/07/15 07:11:39;;;;;;;;;;;;;;;23.92;50.34;95410.88;10412333;28;1944;-70
2023/07/15 07:16:40;;;;;;;;;;;;;;;23.93;50.54;95393.88;10411649;28;2217;-71
2023/07/15 07:21:40;;;;;;;;;;;;;;;23.94;50.08;95392.81;10410001;28;2112;-71
2023/07/15 07:26:40;;;;;;;;;;;;;;;23.95;50.24;95381.13;10420832;28;1964;-70
2023/07/15 07:31:41;;;;;;;;;;;;;;;23.97;50.16;95392.19;10412919;28;1924;-69
2023/07/15 07:36:41;;;;;;;;;;;;;;;23.99;50.30;95390.81;10407049;28;2105;-69
2023/07/15 07:41:41;;;;;;;;;;;;;;;24.00;50.32;95387.09;10409856;28;5121;-68
2023/07/15 07:46:41;;;;;;;;;;;;;;;24.02;50.19;95390.22;10415972;28;2229;-69
2023/07/15 07:51:42;;;;;;;;;;;;;;;24.04;50.06;95388.09;10406274;28;1905;-69
2023/07/15 07:56:42;;;;;;;;;;;;;;;24.04;50.21;95393.38;10411742;28;2636;-71
2023/07/15 08:01:42;;;;;;;;;;;;;;;24.06;50.17;95385.91;10410522;28;1977;-68
2023/07/15 08:06:42;;;;;;;;;;;;;;;24.06;50.25;95380.63;10402451;28;1979;-68
2023/07/15 08:11:44;;;;;;;;;;;;;;;24.08;50.33;95388.25;10402860;28;1975;-68
2023/07/15 08:16:44;;;;;;;;;;;;;;;24.09;50.07;95377.34;10407198;28;2066;-70
2023/07/15 08:21:44;;;;;;;;;;;;;;;24.10;50.03;95381.56;10407952;28;1924;-69
2023/07/15 08:26:45;;;;;;;;;;;;;;;24.14;50.26;95371.13;10417932;28;2142;-70
2023/07/15 08:31:46;;;;;;;;;;;;;;;24.15;50.22;95375.38;10406441;28;2036;-71
2023/07/15 08:36:47;;;;;;;;;;;;;;;24.17;50.06;95360.72;10400061;28;2037;-72
2023/07/15 08:41:47;;;;;;;;;;;;;;;24.18;49.84;95366.78;10402554;28;5104;-70
2023/07/15 08:46:47;;;;;;;;;;;;;;;24.20;49.66;95365.41;10405017;28;1959;-71
2023/07/15 08:51:47;;;;;;;;;;;;;;;24.21;49.40;95356.38;10391606;28;2307;-70
2023/07/15 08:56:48;;;;;;;;;;;;;;;24.21;49.22;95353.72;10403982;28;2052;-71
2023/07/15 09:01:48;;;;;;;;;;;;;;;24.21;49.13;95351.06;10422554;28;1907;-68
2023/07/15 09:06:50;;;;;;;;;;;;;;;24.22;49.02;95351.84;10401126;28;2015;-70
2023/07/15 09:11:50;;;;;;;;;;;;;;;24.22;49.09;95355.28;10385721;28;2272;-71
2023/07/15 09:16:54;;;;;;;;;;;;;;;24.23;48.86;95343.59;10385536;28;1985;-70
2023/07/15 09:22:02;;;;;;;;;;;;;;;24.25;48.96;95351.25;10404075;28;1933;-70
2023/07/15 09:27:02;;;;;;;;;;;;;;;24.26;48.48;95344.84;10400326;28;2027;-70
2023/07/15 09:32:03;;;;;;;;;;;;;;;24.27;48.57;95338.50;10402646;28;2010;-70
2023/07/15 09:37:03;;;;;;;;;;;;;;;24.27;48.25;95338.50;10411070;28;1959;-70
2023/07/15 09:42:04;;;;;;;;;;;;;;;24.28;47.53;95324.13;10394045;28;2167;-64
2023/07/15 09:47:04;;;;;;;;;;;;;;;24.30;47.71;95323.84;10401342;28;2381;-63
2023/07/15 09:52:05;;;;;;;;;;;;;;;24.31;47.51;95320.88;10405116;28;2092;-68
2023/07/15 09:57:09;;;;;;;;;;;;;;;24.32;47.65;95316.38;10408640;28;1948;-67
2023/07/15 10:02:28;;;;;;;;;;;;;;;24.33;47.80;95305.47;10406920;28;2246;-67
2023/07/15 10:07:28;;;;;;;;;;;;;;;24.36;48.10;95309.38;10402119;28;2000;-67
2023/07/15 10:12:29;;;;;;;;;;;;;;;24.37;48.01;95306.41;10394172;28;2069;-66
2023/07/15 10:17:32;;;;;;;;;;;;;;;24.39;48.38;95303.44;10398189;28;2220;-66
2023/07/15 10:22:33;;;;;;;;;;;;;;;24.42;48.35;95300.19;10401025;28;2018;-68
2023/07/15 10:27:33;;;;;;;;;;;;;;;24.45;48.56;95299.56;10413917;28;2157;-67
2023/07/15 10:32:34;;;;;;;;;;;;;;;24.47;48.53;95294.75;10409824;28;2014;-67
2023/07/15 10:37:34;;;;;;;;;;;;;;;24.49;48.99;95289.91;10409766;28;2139;-67
2023/07/15 10:42:36;;;;;;;;;;;;;;;24.51;48.65;95285.09;10412606;28;4941;-67
2023/07/15 10:47:43;;;;;;;;;;;;;;;24.52;49.20;95286.66;10414784;28;2039;-67
2023/07/15 10:52:43;;;;;;;;;;;;;;;24.54;49.43;95281.81;10410040;28;2100;-70
2023/07/15 10:57:44;;;;;;;;;;;;;;;24.56;49.22;95277.00;10408489;28;1978;-67
2023/07/15 11:02:44;;;;;;;;;;;;;;;24.58;49.35;95272.16;10408870;28;1937;-67
2023/07/15 11:07:44;;;;;;;;;;;;;;;24.61;49.69;95268.88;10401116;28;2036;-66
2023/07/15 11:12:45;;;;;;;;;;;;;;;24.61;49.66;95259.06;10403289;28;1979;-66
2023/07/15 11:17:45;;;;;;;;;;;;;;;24.62;49.53;95255.34;10417919;28;2054;-66
2023/07/15 11:22:45;;;;;;;;;;;;;;;24.65;49.51;95238.03;10417345;28;2018;-66
2023/07/15 11:27:46;;;;;;;;;;;;;;;24.66;49.60;95236.94;10390007;28;1992;-66
2023/07/15 11:32:52;;;;;;;;;;;;;;;24.66;49.50;95232.44;10417851;28;2007;-66
2023/07/15 11:37:52;;;;;;;;;;;;;;;24.67;49.56;95226.03;10410424;28;2210;-66
2023/07/15 11:42:52;;;;;;;;;;;;;;;24.69;49.62;95218.53;10409119;28;5252;-67
2023/07/15 11:47:53;;;;;;;;;;;;;;;24.69;49.54;95207.94;10403894;28;2443;-66
2023/07/15 11:52:55;;;;;;;;;;;;;;;24.71;49.73;95210.28;10411541;28;1980;-62
2023/07/15 11:57:55;;;;;;;;;;;;;;;24.72;49.77;95193.28;10404746;28;1975;-66
2023/07/15 12:02:56;;;;;;;;;;;;;;;24.73;49.68;95186.91;10411550;28;1956;-65
2023/07/15 12:07:56;;;;;;;;;;;;;;;24.74;49.75;95183.19;10407681;28;1953;-66
2023/07/15 12:12:56;;;;;;;;;;;;;;;24.75;49.79;95168.84;10410508;28;2016;-67
2023/07/15 12:17:56;;;;;;;;;;;;;;;24.75;49.89;95163.56;10405207;28;1924;-67
2023/07/15 12:22:57;;;;;;;;;;;;;;;24.77;49.83;95162.13;10401327;28;2093;-71
2023/07/15 12:27:57;;;;;;;;;;;;;;;24.79;49.95;95149.34;10400472;28;1995;-70
2023/07/15 12:32:57;;;;;;;;;;;;;;;24.80;50.34;95142.16;10410275;28;1984;-70
2023/07/15 12:37:57;;;;;;;;;;;;;;;24.81;50.40;95133.88;10401048;28;2053;-69
2023/07/15 12:42:58;;;;;;;;;;;;;;;24.83;50.22;95141.56;10405739;28;5017;-69
2023/07/15 12:47:58;;;;;;;;;;;;;;;24.84;50.56;95141.22;10404987;28;2459;-69
2023/07/15 12:52:58;;;;;;;;;;;;;;;24.86;50.64;95130.31;10392054;28;1966;-69
2023/07/15 12:57:58;;;;;;;;;;;;;;;24.86;50.54;95122.34;10414678;28;2127;-71
2023/07/15 13:02:59;;;;;;;;;;;;;;;24.88;50.90;95120.16;10409151;28;1928;-68
2023/07/15 13:07:59;;;;;;;;;;;;;;;24.90;50.76;95120.63;10400520;28;1992;-67
2023/07/15 13:12:59;;;;;;;;;;;;;;;24.91;50.78;95111.59;10404199;28;1986;-67
2023/07/15 13:17:59;;;;;;;;;;;;;;;24.90;50.82;95105.50;10399891;28;2099;-67
2023/07/15 13:23:00;;;;;;;;;;;;;;;24.92;50.42;95110.47;10406766;28;2278;-67
2023/07/15 13:28:00;;;;;;;;;;;;;;;24.93;50.88;95101.44;10402765;28;1968;-67
2023/07/15 13:33:00;;;;;;;;;;;;;;;24.93;50.85;95086.31;10406938;28;2254;-67
2023/07/15 13:38:01;;;;;;;;;;;;;;;24.95;50.86;95089.44;10405158;28;1971;-67
2023/07/15 13:43:01;;;;;;;;;;;;;;;24.95;50.87;95089.44;10413953;28;5049;-67
2023/07/15 13:48:01;;;;;;;;;;;;;;;24.97;50.92;95081.16;10403383;28;1983;-67
2023/07/15 13:53:02;;;;;;;;;;;;;;;24.97;50.94;95076.63;10401024;28;1996;-67
2023/07/15 13:58:03;;;;;;;;;;;;;;;24.99;51.03;95073.66;10402929;28;1987;-67
2023/07/15 14:03:03;;;;;;;;;;;;;;;24.99;51.17;95071.78;10411538;28;2134;-68
2023/07/15 14:08:03;;;;;;;;;;;;;;;25.00;51.11;95069.91;10409963;28;2004;-68
2023/07/15 14:13:04;;;;;;;;;;;;;;;25.00;50.96;95064.59;10407928;28;2014;-68
2023/07/15 14:18:07;;;;;;;;;;;;;;;25.01;50.99;95061.66;10406671;28;2124;-68
2023/07/15 14:23:07;;;;;;;;;;;;;;;25.03;51.19;95070.06;10420406;28;2055;-68
2023/07/15 14:28:08;;;;;;;;;;;;;;;25.04;50.98;95062.88;10410772;28;2405;-68
2023/07/15 14:33:08;;;;;;;;;;;;;;;25.04;51.20;95054.91;10412828;28;1985;-68
2023/07/15 14:38:09;;;;;;;;;;;;;;;25.04;50.95;95052.25;10413201;28;2049;-68
2023/07/15 14:43:09;;;;;;;;;;;;;;;25.04;51.08;95039.78;10404199;28;5049;-68
2023/07/15 14:48:09;;;;;;;;;;;;;;;25.04;50.96;95034.47;10406003;28;2058;-68
2023/07/15 14:53:10;;;;;;;;;;;;;;;25.06;50.94;95034.16;10414040;28;2044;-66
2023/07/15 14:58:10;;;;;;;;;;;;;;;25.06;51.11;95034.16;10413470;28;1984;-67
2023/07/15 15:03:10;;;;;;;;;;;;;;;25.09;51.10;95030.09;10409150;28;2020;-67
2023/07/15 15:08:11;;;;;;;;;;;;;;;25.09;51.18;95033.53;10408261;28;2054;-67
2023/07/15 15:13:11;;;;;;;;;;;;;;;25.08;51.26;95024.00;10408294;28;1938;-66
2023/07/15 15:18:11;;;;;;;;;;;;;;;25.10;51.28;95024.47;10416283;28;2019;-67
2023/07/15 15:23:11;;;;;;;;;;;;;;;25.12;51.38;95024.16;10408013;28;2257;-66
2023/07/15 15:28:12;;;;;;;;;;;;;;;25.13;51.38;95034.44;10403475;28;2028;-66
2023/07/15 15:33:12;;;;;;;;;;;;;;;25.12;51.50;95027.59;10412725;28;2026;-66
2023/07/15 15:38:12;;;;;;;;;;;;;;;25.13;51.44;95020.41;10406917;28;2040;-65
2023/07/15 15:43:12;;;;;;;;;;;;;;;25.14;51.56;95021.97;10410582;28;5057;-66
2023/07/15 15:48:13;;;;;;;;;;;;;;;25.16;51.49;95025.88;10412139;28;2214;-67
2023/07/15 15:53:13;;;;;;;;;;;;;;;25.16;51.53;95020.56;10416782;28;1952;-68
2023/07/15 15:58:13;;;;;;;;;;;;;;;25.17;51.55;95016.78;10415368;28;1988;-67
2023/07/15 16:03:14;;;;;;;;;;;;;;;25.17;51.52;95013.34;10403225;28;2277;-66
2023/07/15 16:08:14;;;;;;;;;;;;;;;25.17;51.52;95024.75;10411167;28;2046;-66
2023/07/15 16:13:14;;;;;;;;;;;;;;;25.18;51.34;95020.22;10409001;28;2011;-67
2023/07/15 16:18:14;;;;;;;;;;;;;;;25.19;51.47;95021.78;10405842;28;1984;-67
2023/07/15 16:23:15;;;;;;;;;;;;;;;25.19;51.57;95014.59;10410896;28;2559;-67
2023/07/15 16:28:15;;;;;;;;;;;;;;;25.20;51.51;95015.38;10397668;28;2067;-67
2023/07/15 16:33:15;;;;;;;;;;;;;;;25.19;51.45;95027.88;10408614;28;1941;-67
2023/07/15 16:38:15;;;;;;;;;;;;;;;25.21;51.60;95019.56;10405007;28;2031;-67
2023/07/15 16:43:16;;;;;;;;;;;;;;;25.20;51.31;95016.16;10411390;28;5055;-67
2023/07/15 16:48:16;;;;;;;;;;;;;;;25.22;51.35;95013.19;10397236;28;1963;-67
2023/07/15 16:53:16;;;;;;;;;;;;;;;25.22;51.54;95013.97;10409912;28;2158;-67
2023/07/15 16:58:19;;;;;;;;;;;;;;;25.22;51.17;95008.66;10406002;28;1937;-67
2023/07/15 17:03:19;;;;;;;;;;;;;;;25.23;51.51;95010.22;10415766;28;1961;-67
2023/07/15 17:08:19;;;;;;;;;;;;;;;25.23;51.44;95010.22;10412637;28;1956;-67
2023/07/15 17:13:19;;;;;;;;;;;;;;;25.23;51.49;95014.72;10410544;28;1929;-67
2023/07/15 17:18:20;;;;;;;;;;;;;;;25.23;51.41;95018.16;10407316;28;2482;-67
2023/07/15 17:23:20;;;;;;;;;;;;;;;25.24;51.14;95022.38;10399438;28;2109;-67
2023/07/15 17:28:20;;;;;;;;;;;;;;;25.25;51.43;95021.28;10401956;28;2279;-67
2023/07/15 17:33:21;;;;;;;;;;;;;;;25.25;51.35;95023.94;10407836;28;1987;-67
2023/07/15 17:38:21;;;;;;;;;;;;;;;25.25;51.43;95023.94;10403568;28;2023;-66
2023/07/15 17:43:21;;;;;;;;;;;;;;;25.25;51.34;95015.19;10412364;28;5112;-67
2023/07/15 17:48:22;;;;;;;;;;;;;;;25.26;51.38;95017.53;10406968;28;1992;-67
2023/07/15 17:53:22;;;;;;;;;;;;;;;25.26;51.24;95014.88;10401519;28;1976;-67
2023/07/15 17:58:22;;;;;;;;;;;;;;;25.26;51.48;95014.88;10406244;28;1924;-66
2023/07/15 18:03:23;;;;;;;;;;;;;;;25.26;51.26;95012.22;10413894;28;1963;-66
2023/07/15 18:08:24;;;;;;;;;;;;;;;25.28;51.40;95018.00;10413212;28;1980;-66
2023/07/15 18:13:25;;;;;;;;;;;;;;;25.30;51.63;95030.94;10409962;28;2321;-67
2023/07/15 18:18:26;;;;;;;;;;;;;;;25.34;52.95;95032.63;10409610;28;1921;-67
2023/07/15 18:23:26;;;;;;;;;;;;;;;25.38;53.75;95036.19;10414242;28;2102;-66
2023/07/15 18:28:26;;;;;;;;;;;;;;;25.41;54.39;95032.91;10413174;28;2267;-67
2023/07/15 18:33:26;;;;;;;;;;;;;;;25.42;54.70;95029.19;10412593;28;2158;-67
2023/07/15 18:38:27;;;;;;;;;;;;;;;25.44;55.40;95034.94;10414487;28;1924;-67
2023/07/15 18:43:27;;;;;;;;;;;;;;;25.44;55.65;95042.13;10409853;28;5036;-67
2023/07/15 18:48:27;;;;;;;;;;;;;;;25.44;55.49;95037.59;10413512;28;2020;-66
2023/07/15 18:53:28;;;;;;;;;;;;;;;25.42;55.78;95039.78;10409293;28;2119;-66
2023/07/15 18:58:28;;;;;;;;;;;;;;;25.41;55.75;95046.19;10406725;28;2136;-66
2023/07/15 19:03:30;;;;;;;;;;;;;;;25.39;55.68;95045.69;10405073;28;1952;-66
2023/07/15 19:08:31;;;;;;;;;;;;;;;25.39;55.59;95039.63;10411863;28;1960;-67
2023/07/15 19:13:31;;;;;;;;;;;;;;;25.37;55.69;95041.81;10411514;28;1992;-66
2023/07/15 19:18:31;;;;;;;;;;;;;;;25.36;55.62;95043.69;10394417;28;1959;-66
2023/07/15 19:23:31;;;;;;;;;;;;;;;25.35;55.80;95052.75;10406324;28;2213;-66
2023/07/15 19:28:32;;;;;;;;;;;;;;;25.35;56.17;95049.34;10408439;28;2365;-67
2023/07/15 19:33:32;;;;;;;;;;;;;;;25.35;55.90;95057.28;10409257;28;2201;-66
2023/07/15 19:38:32;;;;;;;;;;;;;;;25.34;56.04;95053.06;10408609;28;2059;-67
2023/07/15 19:43:33;;;;;;;;;;;;;;;25.34;56.08;95055.72;10409661;28;5068;-66
2023/07/15 19:48:33;;;;;;;;;;;;;;;25.34;55.78;95061.81;10396636;28;1916;-66
2023/07/15 19:53:33;;;;;;;;;;;;;;;25.35;55.38;95058.03;10408637;28;2076;-66
2023/07/15 19:58:34;;;;;;;;;;;;;;;25.34;55.39;95058.38;10413754;28;2044;-66
2023/07/15 20:03:34;;;;;;;;;;;;;;;25.32;55.44;95056.06;10410896;28;1960;-65
2023/07/15 20:08:34;;;;;;;;;;;;;;;25.34;55.38;95058.38;10396242;28;2635;-66
2023/07/15 20:13:34;;;;;;;;;;;;;;;25.32;55.21;95056.06;10383497;28;1973;-67
2023/07/15 20:18:37;;;;;;;;;;;;;;;25.33;55.44;95048.84;10415718;28;1972;-68
2023/07/15 20:23:37;;;;;;;;;;;;;;;25.33;55.64;95046.19;10408973;28;2003;-67
2023/07/15 20:28:38;;;;;;;;;;;;;;;25.34;55.59;95047.75;10410899;28;2341;-68
2023/07/15 20:33:38;;;;;;;;;;;;;;;25.35;55.91;95055.38;10410885;28;2002;-67
2023/07/15 20:38:38;;;;;;;;;;;;;;;25.37;55.95;95050.53;10431220;28;1925;-66
2023/07/15 20:43:38;;;;;;;;;;;;;;;25.37;56.01;95045.25;10412169;28;5111;-67
2023/07/15 20:48:39;;;;;;;;;;;;;;;25.39;56.18;95052.91;10403570;28;1985;-67
2023/07/15 20:53:40;;;;;;;;;;;;;;;25.40;56.26;95047.25;10404714;28;2008;-67
2023/07/15 20:58:41;;;;;;;;;;;;;;;25.42;56.50;95049.63;10410258;28;1938;-67
2023/07/15 21:03:41;;;;;;;;;;;;;;;25.42;56.56;95050.41;10410982;28;2382;-67
2023/07/15 21:08:41;;;;;;;;;;;;;;;25.43;56.52;95038.69;10411458;28;1991;-66
2023/07/15 21:13:42;;;;;;;;;;;;;;;25.45;56.59;95043.69;10415417;28;1957;-66
2023/07/15 21:18:42;;;;;;;;;;;;;;;25.46;56.75;95066.44;10407362;28;2007;-64
2023/07/15 21:23:43;;;;;;;;;;;;;;;25.46;56.58;95079.72;10411629;28;1901;-71
2023/07/15 21:28:43;;;;;;;;;;;;;;;25.46;56.33;95091.13;10409964;28;2346;-70
2023/07/15 21:33:43;;;;;;;;;;;;;;;25.46;56.22;95099.06;10416778;28;1971;-71
2023/07/15 21:38:43;;;;;;;;;;;;;;;25.47;56.39;95116.53;10416712;28;1843;-69
2023/07/15 21:43:44;;;;;;;;;;;;;;;25.48;56.28;95112.03;10413591;28;4946;-70
2023/07/15 21:48:44;;;;;;;;;;;;;;;25.49;56.49;95127.63;10411083;28;1843;-70
2023/07/15 21:53:44;;;;;;;;;;;;;;;25.48;56.39;95126.06;10411818;28;1890;-70
2023/07/15 21:58:44;;;;;;;;;;;;;;;25.51;56.29;95143.25;10411640;28;2407;-71
2023/07/15 22:03:45;;;;;;;;;;;;;;;25.50;56.40;95153.06;10410750;28;1946;-70
2023/07/15 22:08:45;;;;;;;;;;;;;;;25.51;56.43;95149.31;10405516;28;1906;-70
2023/07/15 22:13:45;;;;;;;;;;;;;;;25.51;56.42;95154.59;10391073;28;2135;-71
2023/07/15 22:18:45;;;;;;;;;;;;;;;25.52;56.30;95187.25;10402302;28;1927;-71
2023/07/15 22:23:46;;;;;;;;;;;;;;;25.52;56.34;95193.34;10391749;28;1839;-71
2023/07/15 22:28:46;;;;;;;;;;;;;;;25.52;56.28;95206.59;10394556;28;1939;-71
2023/07/15 22:33:46;;;;;;;;;;;;;;;25.54;56.27;95230.16;10410780;28;1902;-70
2023/07/15 22:38:47;;;;;;;;;;;;;;;25.52;56.25;95230.50;10394745;28;1851;-69
2023/07/15 22:43:47;;;;;;;;;;;;;;;25.53;56.40;95244.53;10400181;28;5041;-70
2023/07/15 22:48:47;;;;;;;;;;;;;;;25.52;56.40;95257.03;10411872;28;1992;-70
2023/07/15 22:53:48;;;;;;;;;;;;;;;25.53;56.39;95265.78;10407024;28;2030;-70
2023/07/15 22:58:49;;;;;;;;;;;;;;;25.53;56.20;95263.88;10411724;28;1975;-70
2023/07/15 23:03:49;;;;;;;;;;;;;;;25.52;56.21;95254.38;10410457;28;1883;-70
2023/07/15 23:08:49;;;;;;;;;;;;;;;25.53;56.35;95253.25;10406093;28;1859;-70
2023/07/15 23:13:49;;;;;;;;;;;;;;;25.54;56.14;95246.09;10411678;28;2126;-69
2023/07/15 23:18:50;;;;;;;;;;;;;;;25.54;56.28;95281.38;10413136;28;1882;-69
2023/07/15 23:23:50;;;;;;;;;;;;;;;25.53;56.19;95343.50;10410738;28;2030;-68
2023/07/15 23:28:51;;;;;;;;;;;;;;;25.53;55.79;95422.34;10408636;28;2171;-69
2023/07/15 23:33:51;;;;;;;;;;;;;;;25.51;55.72;95396.09;10391134;28;1993;-68
2023/07/15 23:38:51;;;;;;;;;;;;;;;25.51;55.85;95387.38;10411816;28;1899;-69
2023/07/15 23:43:51;;;;;;;;;;;;;;;25.51;55.67;95390.81;10411341;28;5100;-68
2023/07/15 23:48:52;;;;;;;;;;;;;;;25.52;55.86;95410.16;10407635;28;2134;-68
2023/07/15 23:53:54;;;;;;;;;;;;;;;25.51;55.60;95413.94;10418431;28;2681;-70
2023/07/15 23:58:54;;;;;;;;;;;;;;;25.51;55.45;95403.31;10412421;28;2231;-69
