Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:30;;;;;;;;;10.25;9.00;;;;;18.41;73.26;101427.41;5007960;28;46903;-68
2021/07/15 00:02:57;;;;;;;;;11.50;8.25;;;;;18.40;72.99;101431.94;5025572;28;46633;-66
2021/07/15 00:05:23;;;;;;;;;8.50;7.25;;;;;18.41;73.09;101422.06;5018288;28;45563;-65
2021/07/15 00:07:49;;;;;;;;;8.50;7.50;;;;;18.42;73.02;101418.34;5011332;28;45552;-65
2021/07/15 00:10:27;;;;;;;;;10.50;9.00;;;;;18.41;72.73;101420.19;5018399;28;45582;-66
2021/07/15 00:12:53;;;;;;;;;11.00;10.25;;;;;18.41;73.16;101428.22;5018802;28;45512;-69
2021/07/15 00:15:22;;;;;;;;;9.00;7.00;;;;;18.41;72.67;101422.06;5008298;28;46090;-66
2021/07/15 00:17:48;;;;;;;;;9.75;9.50;;;;;18.42;73.60;101426.38;5007663;28;45501;-68
2021/07/15 00:20:15;;;;;;;;;8.00;8.00;;;;;18.41;72.69;101433.56;5020812;28;45697;-66
2021/07/15 00:22:41;;;;;;;;;9.75;9.75;;;;;18.41;72.81;101427.41;5016358;28;45578;-68
2021/07/15 00:25:10;;;;;;;;;9.75;8.75;;;;;18.40;72.92;101433.78;5012090;28;46188;-67
2021/07/15 00:27:36;;;;;;;;;14.00;8.50;;;;;18.42;72.95;101434.41;5013819;28;45670;-67
2021/07/15 00:30:04;;;;;;;;;9.25;9.25;;;;;18.40;72.89;101436.47;5018728;28;45630;-65
2021/07/15 00:32:29;;;;;;;;;8.25;8.25;;;;;18.40;72.63;101447.16;5025204;28;45558;-65
2021/07/15 00:34:56;;;;;;;;;10.50;9.50;;;;;18.38;72.91;101441.97;5016147;28;45449;-68
2021/07/15 00:37:22;;;;;;;;;9.00;8.25;;;;;18.37;73.13;101452.84;5026804;28;45710;-68
2021/07/15 00:39:47;;;;;;;;;9.75;8.00;;;;;18.37;72.79;101453.72;5015300;28;45516;-70
2021/07/15 00:42:12;;;;;;;;;11.00;7.75;;;;;18.36;73.24;101448.53;5018999;28;45560;-68
2021/07/15 00:44:39;;;;;;;;;9.25;9.25;;;;;18.37;72.84;101447.50;5018924;28;46116;-66
2021/07/15 00:47:04;;;;;;;;;11.50;8.50;;;;;18.34;72.96;101448.69;5015712;28;45566;-68
2021/07/15 00:49:32;;;;;;;;;6.50;6.50;;;;;18.34;73.16;101454.06;5012032;28;45616;-66
2021/07/15 00:51:57;;;;;;;;;13.50;11.00;;;;;18.33;73.40;101452.41;5010880;28;46795;-69
2021/07/15 00:54:23;;;;;;;;;12.25;10.50;;;;;18.32;73.13;101448.03;5017950;28;46291;-66
2021/07/15 00:56:48;;;;;;;;;12.75;9.75;;;;;18.32;73.41;101449.91;5017490;28;45610;-67
2021/07/15 00:59:14;;;;;;;;;10.00;9.50;;;;;18.32;73.03;101458.75;5025860;28;45440;-67
2021/07/15 01:01:39;;;;;;;;;15.25;11.50;;;;;18.32;73.43;101460.59;5015569;28;45529;-65
2021/07/15 01:04:04;;;;;;;;;11.75;10.75;;;;;18.32;73.20;101460.59;5011321;28;45482;-67
2021/07/15 01:06:30;;;;;;;;;12.00;11.25;;;;;18.31;73.48;101457.09;5007772;28;45573;-69
2021/07/15 01:08:55;;;;;;;;;12.50;11.00;;;;;18.30;73.51;101452.78;5019093;28;45954;-65
2021/07/15 01:11:38;;;;;;;;;12.75;11.25;;;;;18.27;73.09;101448.63;5023802;28;46192;-68
2021/07/15 01:14:11;;;;;;;;;11.00;10.00;;;;;18.25;73.98;101447.16;5020605;28;50058;-66
2021/07/15 01:16:51;;;;;;;;;14.00;12.00;;;;;18.24;73.86;101451.63;5012917;28;45667;-69
2021/07/15 01:20:00;;;;;;;;;13.75;12.00;;;;;18.21;73.14;101454.69;5011567;28;45652;-69
2021/07/15 01:22:31;;;;;;;;;13.00;12.00;;;;;18.19;73.34;101464.72;5012832;28;45611;-67
2021/07/15 01:24:59;;;;;;;;;14.50;10.50;;;;;18.18;73.69;101452.38;5019588;28;51867;-68
2021/07/15 01:27:34;;;;;;;;;14.00;10.50;;;;;18.16;73.98;101450.91;5015778;28;45716;-66
2021/07/15 01:30:18;;;;;;;;;11.50;11.00;;;;;18.15;73.81;101450.09;5014675;28;45515;-69
2021/07/15 01:33:17;;;;;;;;;11.75;11.75;;;;;18.13;73.84;101452.09;5016489;28;48543;-69
2021/07/15 01:35:45;;;;;;;;;14.25;12.50;;;;;18.12;74.06;101454.94;5018575;28;45640;-67
2021/07/15 01:38:13;;;;;;;;;12.25;12.25;;;;;18.12;74.14;101463.78;5024287;28;45581;-67
2021/07/15 01:40:55;;;;;;;;;12.25;12.25;;;;;18.11;74.32;101461.31;5013761;28;45612;-68
2021/07/15 01:43:27;;;;;;;;;11.25;10.25;;;;;18.10;74.66;101452.47;5007643;28;46027;-67
2021/07/15 01:45:53;;;;;;;;;12.75;12.75;;;;;18.10;74.32;101457.81;5016748;28;45708;-68
2021/07/15 01:48:19;;;;;;;;;12.50;10.75;;;;;18.09;74.59;101449.97;5008988;28;45642;-68
2021/07/15 01:50:46;;;;;;;;;14.75;11.00;;;;;18.09;74.30;101449.97;5024559;28;45450;-69
2021/07/15 01:53:11;;;;;;;;;14.75;11.75;;;;;18.07;74.77;101455.50;5016284;28;45496;-67
2021/07/15 01:55:40;;;;;;;;;15.50;14.00;;;;;18.06;74.77;101459.19;5009646;28;45719;-67
2021/07/15 01:58:07;;;;;;;;;15.00;13.75;;;;;18.04;74.85;101453.19;5019018;28;45595;-68
2021/07/15 02:00:33;;;;;;;;;14.00;12.25;;;;;18.05;75.02;101452.16;5011733;28;45532;-69
2021/07/15 02:02:59;;;;;;;;;13.50;11.50;;;;;18.04;74.61;101447.84;5011621;28;45991;-66
2021/07/15 02:05:25;;;;;;;;;14.50;12.50;;;;;18.03;74.78;101451.53;5018649;28;46299;-65
2021/07/15 02:07:52;;;;;;;;;13.75;13.25;;;;;18.02;74.94;101449.84;5012745;28;46634;-66
2021/07/15 02:10:24;;;;;;;;;14.25;11.75;;;;;18.01;75.35;101454.38;5008743;28;45528;-66
2021/07/15 02:12:50;;;;;;;;;1.25;0.00;;;;;18.01;75.06;101451.69;5018245;28;45508;-66
2021/07/15 02:15:18;;;;;;;;;13.00;11.00;;;;;18.01;74.65;101453.56;5015615;28;46176;-66
2021/07/15 02:17:45;;;;;;;;;13.00;12.75;;;;;18.01;75.13;101458.91;5020105;28;45851;-68
2021/07/15 02:20:16;;;;;;;;;12.50;10.50;;;;;18.01;75.40;101457.06;5021550;28;45508;-67
2021/07/15 02:22:43;;;;;;;;;16.00;12.50;;;;;17.99;75.11;101445.69;5009103;28;45678;-67
2021/07/15 02:25:10;;;;;;;;;13.00;10.75;;;;;17.98;75.15;101444.03;5012007;28;47300;-67
2021/07/15 02:27:39;;;;;;;;;15.75;14.00;;;;;17.97;75.50;101439.69;5014924;28;45786;-67
2021/07/15 02:30:11;;;;;;;;;14.50;11.75;;;;;17.96;75.61;101448.75;5010007;28;45544;-67
2021/07/15 02:32:38;;;;;;;;;13.25;11.50;;;;;17.95;75.41;101446.22;5018434;28;45659;-68
2021/07/15 02:35:09;;;;;;;;;12.50;12.00;;;;;17.93;75.49;101445.59;5008640;28;46283;-66
2021/07/15 02:37:39;;;;;;;;;15.50;10.50;;;;;17.90;75.95;101440.59;5012490;28;51392;-66
2021/07/15 02:40:11;;;;;;;;;14.75;11.75;;;;;17.87;75.84;101440.97;5016285;28;46075;-65
2021/07/15 02:42:39;;;;;;;;;17.00;13.50;;;;;17.86;75.42;101444.66;5009404;28;48065;-68
2021/07/15 02:45:07;;;;;;;;;18.00;15.25;;;;;17.83;76.17;101441.34;5015362;28;46341;-69
2021/07/15 02:47:33;;;;;;;;;17.50;13.25;;;;;17.83;76.73;101435.97;5011250;28;45468;-69
2021/07/15 02:49:58;;;;;;;;;14.25;13.50;;;;;17.82;76.29;101439.66;5015088;28;45559;-70
2021/07/15 02:52:24;;;;;;;;;16.75;13.50;;;;;17.80;76.42;101432.81;5018545;28;45682;-70
2021/07/15 02:54:49;;;;;;;;;14.25;11.75;;;;;17.77;76.36;101430.50;5019222;28;45761;-66
2021/07/15 02:57:23;;;;;;;;;14.00;13.00;;;;;17.74;76.52;101430.84;5018735;28;45646;-65
2021/07/15 03:00:06;;;;;;;;;15.25;13.25;;;;;17.72;76.86;101433.69;5024916;28;45493;-66
2021/07/15 03:02:42;;;;;;;;;12.00;12.00;;;;;17.71;76.55;101434.72;5013001;28;50576;-66
2021/07/15 03:05:11;;;;;;;;;13.00;12.50;;;;;17.70;76.58;101433.03;5018940;28;46670;-66
2021/07/15 03:07:44;;;;;;;;;15.75;13.25;;;;;17.72;76.81;101433.69;5019912;28;46268;-69
2021/07/15 03:10:10;;;;;;;;;15.75;14.00;;;;;17.73;76.52;101431.84;5010390;28;46638;-66
2021/07/15 03:12:38;;;;;;;;;18.00;15.25;;;;;17.74;76.38;101426.34;5017950;28;45480;-66
2021/07/15 03:15:05;;;;;;;;;15.00;14.00;;;;;17.75;76.31;101433.31;5012856;28;46999;-68
2021/07/15 03:17:34;;;;;;;;;17.50;12.00;;;;;17.76;76.13;101435.00;5019940;28;45656;-69
2021/07/15 03:20:03;;;;;;;;;14.25;11.00;;;;;17.78;76.37;101438.34;5017390;28;45656;-69
2021/07/15 03:22:29;;;;;;;;;13.75;13.50;;;;;17.78;76.64;101442.84;5020167;28;46217;-68
2021/07/15 03:24:58;;;;;;;;;15.75;14.00;;;;;17.76;76.59;101440.34;5012757;28;46130;-69
2021/07/15 03:27:26;;;;;;;;;16.25;13.25;;;;;17.77;76.67;101443.84;5017613;28;46719;-70
2021/07/15 03:29:53;;;;;;;;;17.00;12.00;;;;;17.78;76.64;101443.69;5013026;28;45526;-66
2021/07/15 03:32:20;;;;;;;;;12.75;12.25;;;;;17.78;76.36;101449.03;5018111;28;45624;-69
2021/07/15 03:34:47;;;;;;;;;16.00;15.00;;;;;17.79;76.63;101439.16;5019564;28;45668;-68
2021/07/15 03:37:15;;;;;;;;;15.25;14.50;;;;;17.81;76.51;101448.69;5013943;28;50731;-69
2021/07/15 03:39:45;;;;;;;;;16.00;14.00;;;;;17.81;76.77;101443.34;5013016;28;45781;-70
2021/07/15 03:42:11;;;;;;;;;12.75;12.25;;;;;17.82;76.29;101449.53;5009078;28;46593;-69
2021/07/15 03:44:38;;;;;;;;;17.00;15.00;;;;;17.83;76.82;101451.19;5019702;28;45887;-69
2021/07/15 03:47:04;;;;;;;;;14.75;13.25;;;;;17.84;76.86;101450.19;5020519;28;45569;-66
2021/07/15 03:49:31;;;;;;;;;16.75;13.25;;;;;17.86;76.45;101437.47;5012867;28;45509;-66
2021/07/15 03:51:57;;;;;;;;;15.00;13.00;;;;;17.86;76.57;101442.81;5010009;28;45643;-69
2021/07/15 03:54:23;;;;;;;;;18.25;13.00;;;;;17.87;77.54;101439.13;5014056;28;47050;-69
2021/07/15 03:56:50;;;;;;;;;14.25;14.00;;;;;17.88;76.45;101434.59;5023501;28;45462;-68
2021/07/15 03:59:18;;;;;;;;;13.75;12.25;;;;;17.90;77.02;101443.28;5020877;28;45602;-69
2021/07/15 04:01:44;;;;;;;;;17.00;13.25;;;;;17.90;77.39;101436.06;5015735;28;46352;-69
2021/07/15 04:04:13;;;;;;;;;14.75;13.75;;;;;17.92;77.43;101446.59;5015236;28;46077;-67
2021/07/15 04:06:39;;;;;;;;;19.75;16.00;;;;;17.92;76.77;101441.25;5018242;28;45580;-70
2021/07/15 04:09:13;;;;;;;;;16.25;12.50;;;;;17.93;76.94;101445.59;5021189;28;46307;-65
2021/07/15 04:11:45;;;;;;;;;14.50;14.25;;;;;17.92;76.47;101449.28;5015088;28;45607;-66
2021/07/15 04:14:17;;;;;;;;;16.50;14.00;;;;;17.92;76.86;101447.44;5016854;28;46250;-70
2021/07/15 04:16:51;;;;;;;;;16.25;12.75;;;;;17.94;77.34;101444.59;5017470;28;45440;-69
2021/07/15 04:19:16;;;;;;;;;11.75;11.75;;;;;17.95;76.99;101448.91;5017140;28;46332;-69
2021/07/15 04:21:44;;;;;;;;;18.75;16.00;;;;;17.94;77.03;101448.09;5019853;28;45626;-70
2021/07/15 04:24:09;;;;;;;;;16.25;13.50;;;;;17.96;76.73;101445.25;5012968;28;47077;-65
2021/07/15 04:26:43;;;;;;;;;16.00;13.00;;;;;17.96;76.84;101454.09;5019225;28;47033;-70
2021/07/15 04:29:09;;;;;;;;;16.00;14.50;;;;;17.97;77.04;101461.09;5021771;28;47944;-69
2021/07/15 04:31:49;;;;;;;;;15.25;14.00;;;;;17.99;76.38;101463.59;5016225;28;45633;-66
2021/07/15 04:34:15;;;;;;;;;17.00;14.75;;;;;18.00;76.56;101462.56;5024694;28;47226;-69
2021/07/15 04:36:41;;;;;;;;;15.50;14.50;;;;;18.00;76.52;101454.53;5013958;28;51114;-70
2021/07/15 04:39:07;;;;;;;;;16.00;15.50;;;;;18.01;76.51;101458.91;5016611;28;45531;-68
2021/07/15 04:41:33;;;;;;;;;16.50;15.00;;;;;18.01;76.53;101453.56;5016700;28;45516;-70
2021/07/15 04:43:59;;;;;;;;;15.25;14.00;;;;;18.03;76.74;101459.56;5024823;28;46251;-69
2021/07/15 04:46:26;;;;;;;;;17.00;17.00;;;;;18.04;76.59;101463.88;5008554;28;48955;-66
2021/07/15 04:48:52;;;;;;;;;15.25;14.50;;;;;18.04;76.45;101466.56;5017513;28;45553;-69
2021/07/15 04:51:18;;;;;;;;;13.00;13.00;;;;;18.03;76.18;101467.59;5018576;28;45653;-67
2021/07/15 04:53:46;;;;;;;;;16.50;14.25;;;;;18.03;76.49;101460.38;5020502;28;45945;-69
2021/07/15 04:56:13;;;;;;;;;14.50;12.00;;;;;18.05;76.27;101468.22;5018090;28;50613;-69
2021/07/15 04:58:40;;;;;;;;;15.50;13.75;;;;;18.04;76.15;101464.72;5010159;28;45659;-69
2021/07/15 05:01:24;;;;;;;;;14.25;13.00;;;;;18.04;76.37;101464.72;5022142;28;45489;-65
2021/07/15 05:03:49;;;;;;;;;19.00;13.00;;;;;18.05;76.52;101463.72;5012428;28;53032;-66
2021/07/15 05:06:15;;;;;;;;;15.00;13.25;;;;;18.05;76.43;101469.06;5023955;28;45703;-70
2021/07/15 05:08:40;;;;;;;;;15.50;14.25;;;;;18.06;76.12;101469.88;5018954;28;45478;-69
2021/07/15 05:11:07;;;;;;;;;13.00;12.00;;;;;18.05;76.31;101465.53;5010463;28;45655;-65
2021/07/15 05:13:33;;;;;;;;;16.25;14.75;;;;;18.04;76.10;101458.53;5008467;28;51875;-68
2021/07/15 05:15:58;;;;;;;;;13.50;13.50;;;;;18.04;76.01;101459.34;5014081;28;45667;-67
2021/07/15 05:18:24;;;;;;;;;16.75;15.25;;;;;18.04;76.32;101458.53;5017159;28;45626;-69
2021/07/15 05:20:49;;;;;;;;;21.00;17.00;;;;;18.05;76.02;101463.72;5019857;28;45576;-70
2021/07/15 05:23:15;;;;;;;;;15.00;13.75;;;;;18.07;76.19;101462.69;5017042;28;46114;-69
2021/07/15 05:25:41;;;;;;;;;21.50;17.75;;;;;18.10;76.15;101465.00;4996413;28;45940;-67
2021/07/15 05:28:06;;;;;;;;;21.50;19.50;;;;;18.12;75.67;101463.78;5020268;28;45535;-69
2021/07/15 05:30:32;;;;;;;;;20.00;18.00;;;;;18.16;76.13;101470.47;4997708;28;45589;-69
2021/07/15 05:32:58;;;;;;;;;19.50;16.75;;;;;18.18;75.95;101471.13;5014855;28;47176;-69
2021/07/15 05:35:24;;;;;;;;;18.25;14.75;;;;;18.22;76.33;101477.78;5013728;28;45672;-67
2021/07/15 05:37:49;;;;;;;;;20.00;17.00;;;;;18.26;75.69;101483.56;5017029;28;46668;-69
2021/07/15 05:40:15;;;;;;;;;18.75;18.25;;;;;18.29;75.93;101477.03;5012922;28;45523;-72
2021/07/15 05:42:40;;;;;;;;;22.00;15.25;;;;;18.30;76.00;101474.19;5009261;28;47038;-72
2021/07/15 05:45:07;;;;;;;;;17.25;16.25;;;;;18.33;75.84;101481.00;5013085;28;45823;-67
2021/07/15 05:47:33;;;;;;;;;17.75;16.75;;;;;18.33;75.34;101481.84;5020762;28;45472;-68
2021/07/15 05:49:58;;;;;;;;;17.75;14.00;;;;;18.37;74.98;101479.63;5018051;28;45719;-65
2021/07/15 05:52:23;;;;;;;;;16.75;15.50;;;;;18.39;75.52;101477.59;5011270;28;46266;-71
2021/07/15 05:54:50;;;;;;;;;16.00;15.00;;;;;18.42;75.30;101483.44;5017852;28;45977;-63
2021/07/15 05:57:16;;;;;;;;;13.00;12.25;;;;;18.46;74.67;101489.22;5018587;28;45909;-69
2021/07/15 05:59:41;;;;;;;;;13.00;12.50;;;;;18.51;75.10;101492.19;5015497;28;45616;-67
2021/07/15 06:02:08;;;;;;;;;13.50;13.50;;;;;18.57;74.18;101488.78;5010518;28;45719;-63
2021/07/15 06:04:33;;;;;;;;;15.50;10.25;;;;;18.66;74.59;101486.84;5013929;28;45874;-64
2021/07/15 06:06:59;;;;;;;;;11.50;9.50;;;;;18.78;73.67;101476.53;5015249;28;45603;-72
2021/07/15 06:09:24;;;;;;;;;13.75;12.25;;;;;18.87;73.53;101486.97;4996764;28;45546;-70
2021/07/15 06:11:50;;;;;;;;;13.50;11.50;;;;;18.96;73.17;101474.28;5012847;28;46095;-64
2021/07/15 06:14:15;;;;;;;;;13.25;11.25;;;;;19.02;72.92;101472.75;5015294;28;45618;-63
2021/07/15 06:16:40;;;;;;;;;10.25;9.75;;;;;19.06;73.12;101472.16;5016356;28;45529;-65
2021/07/15 06:19:06;;;;;;;;;11.75;10.00;;;;;19.10;72.36;101476.13;5014683;28;45811;-68
2021/07/15 06:21:32;;;;;;;;;8.00;8.00;;;;;19.13;71.93;101481.09;5007077;28;45626;-67
2021/07/15 06:23:57;;;;;;;;;13.50;10.75;;;;;19.16;72.58;101485.25;5021894;28;45518;-71
2021/07/15 06:26:23;;;;;;;;;12.50;10.50;;;;;19.19;72.42;101487.59;5008793;28;45521;-65
2021/07/15 06:28:48;;;;;;;;;10.25;10.00;;;;;19.22;72.23;101489.88;5014711;28;45889;-68
2021/07/15 06:31:14;;;;;;;;;8.50;8.50;;;;;19.25;71.64;101483.31;5015421;28;46173;-64
2021/07/15 06:33:39;;;;;;;;;12.50;11.50;;;;;19.27;72.09;101492.81;5015630;28;47951;-64
2021/07/15 06:36:07;;;;;;;;;10.25;8.25;;;;;19.32;72.05;101494.94;5022215;28;45539;-67
2021/07/15 06:38:34;;;;;;;;;14.75;9.00;;;;;19.39;71.51;101495.03;5016550;28;45579;-69
2021/07/15 06:41:04;;;;;;;;;14.75;11.25;;;;;19.41;72.10;101498.31;5008161;28;46991;-68
2021/07/15 06:43:30;;;;;;;;;12.75;10.75;;;;;19.45;72.08;101497.75;5015041;28;45402;-75
2021/07/15 06:45:56;;;;;;;;;12.25;11.00;;;;;19.48;71.43;101493.88;5011592;28;45988;-64
2021/07/15 06:48:21;;;;;;;;;12.00;11.25;;;;;19.51;71.42;101499.69;5003095;28;45564;-69
2021/07/15 06:50:48;;;;;;;;;10.50;9.75;;;;;19.51;71.46;101499.69;5014427;28;45616;-66
2021/07/15 06:53:13;;;;;;;;;11.25;9.75;;;;;19.58;71.22;101501.59;5013967;28;45807;-69
2021/07/15 06:55:39;;;;;;;;;8.50;8.25;;;;;19.64;70.82;101503.53;5008292;28;45720;-74
2021/07/15 06:58:06;;;;;;;;;11.75;10.50;;;;;19.76;71.39;101499.38;5010036;28;46307;-68
2021/07/15 07:00:31;;;;;;;;;11.75;10.75;;;;;19.94;70.38;101504.28;5008614;28;46248;-68
2021/07/15 07:02:57;;;;;;;;;12.00;9.00;;;;;20.12;70.17;101503.81;5018509;28;45671;-69
2021/07/15 07:05:22;;;;;;;;;9.25;9.00;;;;;20.30;70.46;101498.81;5012159;28;46309;-67
2021/07/15 07:07:47;;;;;;;;;10.50;8.75;;;;;20.55;70.29;101509.13;4994426;28;45821;-68
2021/07/15 07:10:15;;;;;;;;;12.50;11.50;;;;;20.80;69.46;101494.19;5010772;28;45972;-74
2021/07/15 07:12:41;;;;;;;;;9.00;9.00;;;;;21.13;68.11;101504.25;5015526;28;45935;-69
2021/07/15 07:15:09;;;;;;;;;10.25;10.25;;;;;21.55;67.54;101502.34;5005402;28;47106;-72
2021/07/15 07:17:35;;;;;;;;;11.75;9.00;;;;;21.98;66.97;101499.28;4994162;28;45626;-66
2021/07/15 07:20:01;;;;;;;;;9.00;9.00;;;;;22.22;66.20;101497.06;5010169;28;47036;-75
2021/07/15 07:22:26;;;;;;;;;9.25;9.25;;;;;22.29;65.52;101501.41;5007657;28;45413;-66
2021/07/15 07:24:51;;;;;;;;;9.50;9.50;;;;;22.39;65.17;101502.84;5013063;28;45603;-70
2021/07/15 07:27:17;;;;;;;;;11.75;8.50;;;;;22.53;64.09;101496.41;5007035;28;45428;-71
2021/07/15 07:29:42;;;;;;;;;11.75;9.25;;;;;22.66;63.35;101491.00;5009685;28;47263;-68
2021/07/15 07:32:08;;;;;;;;;8.00;7.25;;;;;22.84;63.21;101494.88;5010289;28;45681;-65
2021/07/15 07:34:34;;;;;;;;;8.25;8.00;;;;;23.10;62.73;101486.72;5014791;28;46477;-68
2021/07/15 07:36:59;;;;;;;;;9.00;9.00;;;;;23.47;63.85;101486.94;5004907;28;54184;-66
2021/07/15 07:39:25;;;;;;;;;9.25;7.75;;;;;23.87;61.65;101488.59;5018367;28;46025;-70
2021/07/15 07:41:50;;;;;;;;;12.75;10.75;;;;;24.07;61.25;101494.63;5012703;28;45996;-70
2021/07/15 07:44:16;;;;;;;;;12.00;10.00;;;;;24.08;59.94;101496.28;5010349;28;46148;-68
2021/07/15 07:46:42;;;;;;;;;11.00;8.50;;;;;24.06;60.98;101503.81;5012980;28;45616;-70
2021/07/15 07:49:07;;;;;;;;;12.25;9.00;;;;;24.00;60.34;101504.66;5013655;28;47703;-69
2021/07/15 07:51:34;;;;;;;;;12.50;9.00;;;;;23.92;60.58;101499.53;5012354;28;45891;-69
2021/07/15 07:54:00;;;;;;;;;9.75;8.00;;;;;23.94;60.87;101498.28;5001759;28;46027;-68
2021/07/15 07:56:26;;;;;;;;;13.00;11.00;;;;;24.39;60.32;101489.16;5006887;28;45769;-69
2021/07/15 07:58:52;;;;;;;;;8.75;8.00;;;;;26.52;59.45;101486.19;5018198;28;47023;-68
2021/07/15 08:01:18;;;;;;;;;10.50;9.50;;;;;29.49;52.62;101477.41;5014083;28;45532;-68
2021/07/15 08:03:44;;;;;;;;;7.75;7.50;;;;;31.53;50.30;101479.59;5011879;28;45555;-68
2021/07/15 08:06:10;;;;;;;;;10.00;8.00;;;;;31.81;46.93;101484.53;5018261;28;45661;-70
2021/07/15 08:08:38;;;;;;;;;10.00;9.00;;;;;30.82;45.62;101494.69;5009990;28;45985;-68
2021/07/15 08:11:04;;;;;;;;;9.75;8.00;;;;;30.40;47.24;101503.75;5014734;28;45564;-70
2021/07/15 08:13:29;;;;;;;;;9.50;9.00;;;;;30.10;47.06;101499.72;5014694;28;45636;-68
2021/07/15 08:15:55;;;;;;;;;9.50;8.50;;;;;29.46;47.23;101505.16;5017517;28;45593;-67
2021/07/15 08:18:23;;;;;;;;;9.00;7.50;;;;;29.08;49.10;101498.75;5002508;28;52165;-70
2021/07/15 08:20:49;;;;;;;;;8.75;8.75;;;;;29.73;50.22;101500.53;5005420;28;45697;-67
2021/07/15 08:23:15;;;;;;;;;11.00;10.00;;;;;30.49;46.96;101499.47;4994406;28;45564;-67
2021/07/15 08:25:41;;;;;;;;;10.25;9.50;;;;;31.47;46.30;101497.91;4988983;28;46923;-70
2021/07/15 08:28:06;;;;;;;;;10.25;9.00;;;;;32.27;44.02;101500.06;4994893;28;46934;-67
2021/07/15 08:30:31;;;;;;;;;7.50;6.00;;;;;32.35;44.02;101494.06;4996590;28;45612;-71
2021/07/15 08:32:59;;;;;;;;;8.50;8.50;;;;;33.16;44.01;101483.91;4995992;28;46152;-69
2021/07/15 08:35:26;;;;;;;;;8.00;8.00;;;;;34.14;41.40;101484.78;4989645;28;45600;-68
2021/07/15 08:37:52;;;;;;;;;11.75;8.75;;;;;34.78;40.55;101490.13;4994693;28;46317;-69
2021/07/15 08:40:17;;;;;;;;;7.00;7.00;;;;;34.92;39.33;101496.53;4991493;28;45759;-69
2021/07/15 08:42:43;;;;;;;;;7.50;7.50;;;;;34.52;39.86;101500.56;4996983;28;46772;-68
2021/07/15 08:45:09;;;;;;;;;8.00;7.75;;;;;34.10;39.51;101486.50;5000922;28;45635;-69
2021/07/15 08:47:39;;;;;;;;;8.75;8.00;;;;;35.05;40.15;101484.78;4997590;28;46858;-69
2021/07/15 08:50:07;;;;;;;;;7.00;7.00;;;;;35.65;38.56;101486.94;4993451;28;49421;-67
2021/07/15 08:52:37;;;;;;;;;7.50;6.75;;;;;36.22;37.22;101486.75;4993686;28;45562;-69
2021/07/15 08:57:35;;;;;;;;;8.00;6.00;;;;;35.62;36.38;101490.28;4988521;28;46003;-70
2021/07/15 09:00:01;;;;;;;;;8.50;7.00;;;;;34.69;36.98;101492.69;5000581;28;45736;-69
2021/07/15 09:02:26;;;;;;;;;5.75;5.00;;;;;34.30;37.71;101482.72;4990886;28;45984;-70
2021/07/15 09:04:52;;;;;;;;;8.25;7.50;;;;;34.00;36.95;101492.88;4996146;28;45776;-68
2021/07/15 09:07:18;;;;;;;;;8.00;6.25;;;;;33.46;38.01;101501.22;4993533;28;46103;-69
2021/07/15 09:09:48;;;;;;;;;8.75;8.00;;;;;33.52;38.04;101500.09;4988110;28;46637;-69
2021/07/15 09:12:14;;;;;;;;;7.50;7.25;;;;;34.34;39.31;101491.97;4991026;28;45779;-69
2021/07/15 09:14:48;;;;;;;;;7.25;7.00;;;;;36.27;37.37;101499.63;4989969;28;45668;-69
2021/07/15 09:17:15;;;;;;;;;7.00;5.50;;;;;37.52;35.47;101494.75;4994115;28;51883;-69
2021/07/15 09:19:42;;;;;;;;;5.50;5.50;;;;;37.21;33.92;101500.97;4993146;28;46196;-69
2021/07/15 09:22:14;;;;;;;;;7.50;7.50;;;;;37.14;34.32;101504.16;4990103;28;45631;-69
2021/07/15 09:24:44;;;;;;;;;12.25;9.00;;;;;37.83;32.90;101503.84;4984512;28;45490;-68
2021/07/15 09:27:15;;;;;;;;;7.75;6.25;;;;;38.47;32.74;101494.47;4979571;28;48379;-67
2021/07/15 09:29:42;;;;;;;;;6.00;6.00;;;;;38.75;32.76;101491.44;4998808;28;45634;-69
2021/07/15 09:32:08;;;;;;;;;7.50;6.75;;;;;38.60;32.88;101500.97;4989899;28;45753;-70
2021/07/15 09:34:35;;;;;;;;;6.75;6.75;;;;;38.41;32.28;101496.53;4990713;28;45696;-69
2021/07/15 09:37:13;;;;;;;;;5.50;5.50;;;;;37.62;32.89;101492.56;4990678;28;45642;-70
2021/07/15 09:39:44;;;;;;;;;8.50;8.00;;;;;36.64;32.87;101498.63;4993197;28;45663;-69
2021/07/15 09:42:20;;;;;;;;;9.25;8.00;;;;;35.89;33.94;101500.56;4990656;28;45544;-68
2021/07/15 09:44:51;;;;;;;;;6.00;6.00;;;;;35.51;34.82;101499.78;4993085;28;45622;-67
2021/07/15 09:47:36;;;;;;;;;7.00;6.25;;;;;35.59;34.04;101501.91;4988086;28;46087;-67
2021/07/15 09:50:26;;;;;;;;;5.75;5.75;;;;;35.83;34.46;101510.03;4991475;28;46511;-69
2021/07/15 09:52:52;;;;;;;;;5.25;5.25;;;;;36.16;34.37;101513.56;4991901;28;47495;-68
2021/07/15 09:55:26;;;;;;;;;6.50;6.50;;;;;36.59;33.89;101512.47;4993475;28;45613;-67
2021/07/15 09:58:09;;;;;;;;;5.50;5.50;;;;;37.08;34.91;101504.59;4992768;28;47473;-68
2021/07/15 10:00:38;;;;;;;;;7.50;6.00;;;;;37.13;32.47;101510.78;4997129;28;51184;-68
2021/07/15 10:03:08;;;;;;;;;6.25;6.25;;;;;36.59;33.06;101505.03;4992914;28;45627;-70
2021/07/15 10:05:36;;;;;;;;;7.00;5.50;;;;;36.05;33.72;101509.31;5000063;28;45371;-69
2021/07/15 10:08:05;;;;;;;;;5.00;5.00;;;;;35.38;33.99;101511.53;4989367;28;45975;-68
2021/07/15 10:10:31;;;;;;;;;6.25;4.50;;;;;35.04;35.19;101513.38;4990594;28;45645;-67
2021/07/15 10:13:11;;;;;;;;;7.00;7.00;;;;;35.03;35.11;101508.19;4989133;28;46606;-68
2021/07/15 10:15:37;;;;;;;;;6.25;6.00;;;;;35.18;35.17;101507.16;4983925;28;45527;-70
2021/07/15 10:18:02;;;;;;;;;8.75;8.00;;;;;35.30;35.75;101511.09;4993472;28;46974;-66
2021/07/15 10:20:28;;;;;;;;;7.00;7.00;;;;;35.33;34.62;101506.94;4997918;28;45671;-66
2021/07/15 10:22:55;;;;;;;;;5.00;5.00;;;;;35.10;35.12;101501.22;4991375;28;46093;-66
2021/07/15 10:25:20;;;;;;;;;7.00;7.00;;;;;34.52;34.96;101511.53;4996235;28;45615;-66
2021/07/15 10:27:46;;;;;;;;;5.75;5.75;;;;;33.92;35.35;101520.88;4993158;28;47694;-66
2021/07/15 10:30:14;;;;;;;;;8.50;7.50;;;;;33.54;36.02;101506.94;4992522;28;46516;-71
2021/07/15 10:32:41;;;;;;;;;6.25;6.25;;;;;33.28;37.06;101500.78;4976916;28;45623;-66
2021/07/15 10:35:09;;;;;;;;;6.00;6.00;;;;;33.18;36.18;101520.84;4972511;28;45565;-68
2021/07/15 10:37:39;;;;;;;;;6.50;6.50;;;;;33.17;36.50;101510.19;4995561;28;46650;-66
2021/07/15 10:40:08;;;;;;;;;7.50;7.00;;;;;33.25;36.01;101517.00;4977177;28;45623;-66
2021/07/15 10:42:34;;;;;;;;;7.75;6.50;;;;;33.40;36.64;101520.44;4992682;28;45911;-65
2021/07/15 10:44:59;;;;;;;;;7.25;7.00;;;;;33.66;36.22;101523.03;4993833;28;45632;-67
2021/07/15 10:47:26;;;;;;;;;7.50;6.50;;;;;33.93;36.73;101517.06;4994185;28;46748;-67
2021/07/15 10:49:54;;;;;;;;;7.25;5.25;;;;;34.25;36.81;101507.47;4989073;28;45636;-64
2021/07/15 10:52:20;;;;;;;;;8.50;7.00;;;;;34.79;35.82;101514.50;4993440;28;45754;-65
2021/07/15 10:54:46;;;;;;;;;5.50;5.50;;;;;35.29;35.75;101508.66;4990613;28;46157;-65
2021/07/15 10:57:12;;;;;;;;;8.00;5.00;;;;;35.31;35.92;101518.25;4994472;28;46111;-68
2021/07/15 10:59:37;;;;;;;;;7.00;7.00;;;;;35.19;34.89;101519.78;4996062;28;46046;-65
2021/07/15 11:02:19;;;;;;;;;9.25;7.25;;;;;35.49;35.28;101507.53;4986471;28;45685;-68
2021/07/15 11:04:45;;;;;;;;;7.00;6.50;;;;;35.53;35.35;101516.78;4988791;28;45691;-64
2021/07/15 11:07:19;;;;;;;;;9.50;8.00;;;;;35.71;34.68;101521.47;4986335;28;46015;-71
2021/07/15 11:09:46;;;;;;;;;7.25;7.00;;;;;35.66;33.40;101518.81;4989088;28;50613;-65
2021/07/15 11:12:36;;;;;;;;;6.25;6.25;;;;;35.86;34.11;101512.16;4994620;28;45991;-67
2021/07/15 11:15:01;;;;;;;;;6.00;6.00;;;;;36.14;34.10;101517.75;4995691;28;45743;-68
2021/07/15 11:17:31;;;;;;;;;6.25;6.25;;;;;36.42;32.86;101506.75;4990077;28;46083;-71
2021/07/15 11:19:57;;;;;;;;;3.50;3.50;;;;;36.70;33.52;101507.59;4963828;28;46007;-72
2021/07/15 11:22:34;;;;;;;;;6.75;6.00;;;;;36.67;32.32;101522.75;4995330;28;45613;-65