Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:42;;;;;;;11.82;6.95;;;9.30;99.90;;;;;;4840083;29;20038;-75
2021/01/01 00:04:09;;;;;;;14.00;7.97;;;9.40;99.90;;;;;;4836991;29;20052;-83
2021/01/01 00:06:36;;;;;;;9.82;6.38;;;9.40;99.90;;;;;;4837490;29;20516;-75
2021/01/01 00:09:04;;;;;;;11.40;6.88;;;9.40;99.90;;;;;;4839388;29;20497;-75
2021/01/01 00:11:30;;;;;;;11.82;6.60;;;9.50;99.90;;;;;;4827999;29;20033;-75
2021/01/01 00:13:56;;;;;;;16.75;7.07;;;9.50;99.90;;;;;;4839991;29;20034;-75
2021/01/01 00:16:22;;;;;;;13.02;7.28;;;9.60;99.90;;;;;;4836879;29;20121;-74
2021/01/01 00:18:48;;;;;;;11.75;7.72;;;9.50;99.90;;;;;;4839166;29;20146;-75
2021/01/01 00:21:15;;;;;;;12.75;7.18;;;9.50;99.90;;;;;;4836026;29;20198;-75
2021/01/01 00:23:41;;;;;;;16.35;8.60;;;9.50;99.90;;;;;;4840397;29;20038;-75
2021/01/01 00:26:14;;;;;;;19.20;10.05;;;9.50;99.90;;;;;;4836791;29;20030;-74
2021/01/01 00:28:42;;;;;;;15.80;7.95;;;9.50;99.90;;;;;;4838539;29;20045;-76
2021/01/01 00:31:14;;;;;;;13.20;7.78;;;9.50;99.90;;;;;;4839070;29;20552;-76
2021/01/01 00:33:41;;;;;;;15.30;8.55;;;9.60;99.90;;;;;;4839200;29;20470;-75
2021/01/01 00:36:07;;;;;;;14.75;8.05;;;9.60;99.90;;;;;;4836789;29;20566;-82
2021/01/01 00:38:34;;;;;;;15.48;8.20;;;9.60;99.90;;;;;;4823125;29;20034;-75
2021/01/01 00:41:00;;;;;;;14.63;8.13;;;9.70;99.90;;;;;;4837056;29;20038;-75
2021/01/01 00:43:26;;;;;;;14.55;8.35;;;9.70;99.90;;;;;;4839172;29;20030;-75
2021/01/01 00:45:52;;;;;;;13.10;6.50;;;9.70;99.90;;;;;;4839152;29;20113;-75
2021/01/01 00:48:18;;;;;;;14.68;7.32;;;9.70;99.90;;;;;;4838437;29;20075;-76
2021/01/01 00:50:44;;;;;;;11.45;6.97;;;9.60;99.90;;;;;;4836441;29;20026;-76
2021/01/01 00:53:10;;;;;;;14.20;6.75;;;9.60;99.90;;;;;;4838497;29;20037;-82
2021/01/01 00:55:36;;;;;;;14.38;6.70;;;9.50;99.90;;;;;;4839831;29;20044;-82
2021/01/01 00:58:03;;;;;;;10.60;6.72;;;9.50;99.90;;;;;;4835403;29;20469;-75
2021/01/01 01:00:29;;;;;;;11.10;6.38;;;9.40;99.90;;;;;;4838475;29;20014;-81
2021/01/01 01:02:55;;;;;;;13.82;6.65;;;9.30;99.90;;;;;;4839013;29;20045;-79
2021/01/01 01:05:21;;;;;;;13.75;7.45;;;9.20;99.90;;;;;;4838611;29;20061;-75
2021/01/01 01:07:47;;;;;;;13.15;7.18;;;9.20;99.90;;;;;;4837283;29;20046;-75
2021/01/01 01:10:13;;;;;;;12.50;6.78;;;9.10;99.90;;;;;;4836456;29;20026;-75
2021/01/01 01:12:40;;;;;;;14.32;6.80;;;9.10;99.90;;;;;;4838685;29;20481;-75
2021/01/01 01:15:07;;;;;;;10.80;6.25;;;9.10;99.90;;;;;;4838515;29;20174;-75
2021/01/01 01:17:34;;;;;;;15.50;6.63;;;9.10;99.90;;;;;;4839233;29;20041;-75
2021/01/01 01:20:01;;;;;;;14.32;6.07;;;9.00;99.90;;;;;;4837374;29;20109;-75
2021/01/01 01:22:27;;;;;;;11.15;5.35;;;9.00;99.90;;;;;;4839218;29;20032;-74
2021/01/01 01:24:53;;;;;;;13.02;6.40;;;8.90;99.90;;;;;;4837658;29;20034;-75
2021/01/01 01:27:19;;;;;;;14.63;7.43;;;8.90;99.90;;;;;;4839532;29;20036;-75
2021/01/01 01:29:45;;;;;;;15.30;7.28;;;8.90;99.90;;;;;;4834508;29;20485;-75
2021/01/01 01:32:11;;;;;;;15.13;7.22;;;8.90;99.90;;;;;;4828928;29;20057;-75
2021/01/01 01:34:37;;;;;;;16.20;8.32;;;8.90;99.90;;;;;;4829825;29;20034;-81
2021/01/01 01:37:04;;;;;;;13.15;7.93;;;8.90;99.90;;;;;;4838992;29;20041;-75
2021/01/01 01:39:30;;;;;;;21.27;9.18;;;8.90;99.90;;;;;;4837470;29;20025;-75
2021/01/01 01:41:56;;;;;;;19.08;9.23;;;8.90;99.90;;;;;;4839206;29;20034;-75
2021/01/01 01:44:22;;;;;;;15.73;9.32;;;8.90;99.90;;;;;;4837360;29;20082;-75
2021/01/01 01:46:48;;;;;;;15.55;7.75;;;9.00;99.90;;;;;;4838846;29;20034;-75
2021/01/01 01:49:16;;;;;;;16.50;8.43;;;8.90;99.90;;;;;;4835810;29;20075;-75
2021/01/01 01:51:46;;;;;;;13.85;7.70;;;8.90;99.90;;;;;;4837953;29;20133;-75
2021/01/01 01:54:13;;;;;;;17.67;9.48;;;9.00;99.90;;;;;;4835725;29;20050;-75
2021/01/01 01:56:41;;;;;;;19.65;9.55;;;9.00;99.90;;;;;;4838120;29;20046;-76
2021/01/01 01:59:08;;;;;;;19.67;9.43;;;8.90;99.90;;;;;;4838032;29;20501;-80
2021/01/01 02:01:34;;;;;;;16.83;9.05;;;9.00;99.90;;;;;;4832824;29;20047;-75
2021/01/01 02:04:04;;;;;;;20.60;10.05;;;8.90;99.90;;;;;;4834899;29;20026;-75
2021/01/01 02:06:30;;;;;;;23.85;10.23;;;8.90;99.90;;;;;;4837682;29;20106;-78
2021/01/01 02:08:56;;;;;;;24.83;11.55;;;8.80;99.90;;;;;;4836721;29;20033;-74
2021/01/01 02:11:23;;;;;;;22.58;12.20;;;8.80;99.90;;;;;;4837924;29;20158;-75
2021/01/01 02:13:53;;;;;;;25.55;11.18;;;8.80;99.90;;;;;;4837903;29;20041;-75
2021/01/01 02:16:21;;;;;;;21.63;10.48;;;8.80;99.90;;;;;;4837079;29;20115;-75
2021/01/01 02:18:47;;;;;;;17.48;9.95;;;8.80;99.90;;;;;;4838520;29;20037;-76
2021/01/01 02:21:16;;;;;;;21.88;10.25;;;8.90;99.90;;;;;;4838903;29;20181;-75
2021/01/01 02:23:44;;;;;;;19.25;9.55;;;8.80;99.90;;;;;;4838643;29;20034;-75
2021/01/01 02:26:10;;;;;;;24.50;10.80;;;8.80;99.90;;;;;;4838171;29;20030;-76
2021/01/01 02:28:37;;;;;;;21.60;10.80;;;8.80;99.90;;;;;;4837988;29;20049;-75
2021/01/01 02:31:04;;;;;;;20.52;10.15;;;8.80;99.90;;;;;;4838834;29;20030;-75
2021/01/01 02:33:30;;;;;;;19.38;9.65;;;8.80;99.90;;;;;;4838439;29;20086;-77
2021/01/01 02:35:56;;;;;;;28.27;11.90;;;8.70;99.90;;;;;;4841037;29;20068;-75
2021/01/01 02:38:22;;;;;;;21.42;9.50;;;8.80;99.90;;;;;;4841563;29;20030;-76
2021/01/01 02:40:49;;;;;;;16.92;8.82;;;8.80;99.90;;;;;;4842243;29;20166;-75
2021/01/01 02:43:15;;;;;;;21.83;9.70;;;8.70;99.90;;;;;;4841834;29;20034;-74
2021/01/01 02:45:41;;;;;;;16.70;8.25;;;8.80;99.90;;;;;;4842178;29;20387;-75
2021/01/01 02:48:14;;;;;;;18.13;7.95;;;8.80;99.90;;;;;;4841040;29;20510;-75
2021/01/01 02:50:41;;;;;;;16.70;9.35;;;8.80;99.90;;;;;;4842064;29;20034;-82
2021/01/01 02:53:07;;;;;;;17.48;8.68;;;8.80;99.90;;;;;;4841465;29;20030;-75
2021/01/01 02:55:34;;;;;;;16.45;9.15;;;8.80;99.90;;;;;;4842101;29;20101;-76
2021/01/01 02:58:00;;;;;;;16.92;8.35;;;8.80;99.90;;;;;;4834787;29;20566;-75
2021/01/01 03:00:27;;;;;;;20.25;8.93;;;8.70;99.90;;;;;;4807375;29;20034;-75
2021/01/01 03:02:55;;;;;;;24.85;10.45;;;8.70;99.90;;;;;;4829956;29;20108;-74
2021/01/01 03:05:21;;;;;;;18.75;8.52;;;8.70;99.90;;;;;;4841249;29;20123;-75
2021/01/01 03:07:47;;;;;;;20.73;8.93;;;8.60;99.90;;;;;;4841854;29;20061;-76
2021/01/01 03:10:14;;;;;;;16.73;9.25;;;8.50;99.90;;;;;;4841890;29;20030;-76
2021/01/01 03:12:40;;;;;;;21.23;9.38;;;8.50;99.90;;;;;;4838863;29;20140;-77
2021/01/01 03:15:07;;;;;;;17.77;9.02;;;8.40;99.90;;;;;;4833516;29;20469;-76
2021/01/01 03:17:33;;;;;;;18.13;8.95;;;8.40;99.90;;;;;;4836781;29;20038;-76
2021/01/01 03:19:59;;;;;;;16.63;8.90;;;8.30;99.90;;;;;;4834456;29;20090;-76
2021/01/01 03:22:25;;;;;;;16.92;9.73;;;8.30;99.90;;;;;;4838093;29;20176;-76
2021/01/01 03:24:51;;;;;;;20.88;9.98;;;8.30;99.90;;;;;;4836589;29;20046;-77
2021/01/01 03:27:18;;;;;;;23.38;10.48;;;8.30;99.90;;;;;;4837942;29;20030;-79
2021/01/01 03:29:44;;;;;;;20.05;7.95;;;8.20;99.90;;;;;;4835847;29;20030;-76
2021/01/01 03:32:10;;;;;;;17.35;8.68;;;8.20;99.90;;;;;;4840133;29;20511;-75
2021/01/01 03:34:36;;;;;;;19.95;9.15;;;8.20;99.90;;;;;;4838593;29;20030;-76
2021/01/01 03:37:02;;;;;;;18.92;9.02;;;8.10;99.90;;;;;;4840516;29;20066;-77
2021/01/01 03:39:28;;;;;;;17.38;8.05;;;8.10;99.90;;;;;;4838428;29;20034;-79
2021/01/01 03:41:54;;;;;;;15.45;8.07;;;8.10;99.90;;;;;;4840978;29;20409;-75
2021/01/01 03:44:20;;;;;;;18.60;8.90;;;8.20;99.90;;;;;;4838856;29;20037;-76
2021/01/01 03:46:46;;;;;;;15.02;8.18;;;8.20;99.90;;;;;;4840203;29;20038;-75
2021/01/01 03:49:12;;;;;;;16.23;7.88;;;8.20;99.90;;;;;;4837116;29;20041;-77
2021/01/01 03:51:38;;;;;;;14.27;7.22;;;8.20;99.90;;;;;;4822918;29;20471;-80
2021/01/01 03:54:04;;;;;;;14.15;7.38;;;8.20;99.90;;;;;;4839444;29;20037;-76
2021/01/01 03:56:30;;;;;;;17.15;8.55;;;8.10;99.90;;;;;;4837478;29;20514;-76
2021/01/01 03:58:56;;;;;;;22.10;8.93;;;8.10;99.90;;;;;;4839694;29;20484;-79
2021/01/01 04:01:22;;;;;;;15.80;7.55;;;8.10;99.90;;;;;;4839848;29;20037;-75
2021/01/01 04:03:48;;;;;;;13.70;7.72;;;8.10;99.90;;;;;;4838232;29;20026;-80
2021/01/01 04:06:14;;;;;;;20.90;8.05;;;8.00;99.90;;;;;;4839009;29;20046;-76
2021/01/01 04:08:40;;;;;;;14.68;8.25;;;7.90;99.90;;;;;;4840644;29;20068;-76
2021/01/01 04:11:06;;;;;;;17.55;9.13;;;7.80;99.90;;;;;;4836409;29;20729;-76
2021/01/01 04:13:32;;;;;;;17.65;8.38;;;7.80;99.90;;;;;;4839514;29;20033;-76
2021/01/01 04:16:01;;;;;;;12.15;6.57;;;7.80;99.90;;;;;;4837669;29;20041;-77
2021/01/01 04:18:27;;;;;;;18.67;7.93;;;7.80;99.90;;;;;;4840422;29;20037;-80
2021/01/01 04:20:54;;;;;;;18.35;7.57;;;7.90;99.90;;;;;;4839760;29;20030;-77
2021/01/01 04:23:20;;;;;;;15.57;8.43;;;7.90;99.90;;;;;;4839541;29;20037;-79
2021/01/01 04:25:49;;;;;;;17.05;8.00;;;8.00;99.90;;;;;;4840094;29;20439;-80
2021/01/01 04:28:15;;;;;;;14.32;7.57;;;8.00;99.90;;;;;;4838525;29;20540;-76
2021/01/01 04:30:41;;;;;;;19.95;8.35;;;8.00;99.90;;;;;;4840353;29;20037;-76
2021/01/01 04:33:07;;;;;;;16.05;7.57;;;8.00;99.90;;;;;;4837341;29;20038;-76
2021/01/01 04:35:33;;;;;;;14.93;7.82;;;8.00;99.90;;;;;;4837964;29;20085;-76
2021/01/01 04:37:59;;;;;;;19.50;7.70;;;8.10;99.90;;;;;;4839654;29;20034;-76
2021/01/01 04:40:25;;;;;;;19.40;7.82;;;8.10;99.90;;;;;;4839997;29;20034;-77
2021/01/01 04:42:51;;;;;;;17.23;7.03;;;8.10;99.90;;;;;;4839266;29;20069;-76
2021/01/01 04:45:17;;;;;;;21.08;8.38;;;8.20;99.90;;;;;;4839460;29;20022;-79
2021/01/01 04:47:45;;;;;;;17.98;7.60;;;8.10;99.90;;;;;;4837522;29;20146;-76
2021/01/01 04:50:12;;;;;;;16.50;6.07;;;8.10;99.90;;;;;;4837273;29;20339;-76
2021/01/01 04:52:39;;;;;;;17.17;7.05;;;8.10;99.90;;;;;;4834799;29;20034;-76
2021/01/01 04:55:06;;;;;;;17.27;6.78;;;8.10;99.90;;;;;;4837027;29;20042;-75
2021/01/01 04:57:32;;;;;;;12.85;7.75;;;8.10;99.90;;;;;;4822302;29;20113;-76
2021/01/01 04:59:58;;;;;;;16.65;6.95;;;8.10;99.90;;;;;;4837681;29;20439;-77
2021/01/01 05:02:24;;;;;;;17.23;7.68;;;8.10;99.90;;;;;;4836301;29;20499;-75
2021/01/01 05:04:50;;;;;;;13.48;6.05;;;8.10;99.90;;;;;;4838005;29;20556;-76
2021/01/01 05:07:20;;;;;;;19.10;6.80;;;8.10;99.90;;;;;;4838844;29;20081;-75
2021/01/01 05:09:48;;;;;;;11.43;6.28;;;8.10;99.90;;;;;;4837835;29;20034;-75
2021/01/01 05:12:14;;;;;;;14.05;6.55;;;8.10;99.90;;;;;;4838976;29;20456;-76
2021/01/01 05:14:41;;;;;;;15.82;6.57;;;8.10;99.90;;;;;;4837300;29;20025;-75
2021/01/01 05:17:08;;;;;;;14.85;6.95;;;8.10;99.90;;;;;;4836328;29;20077;-76
2021/01/01 05:19:44;;;;;;;10.98;5.35;;;8.10;99.90;;;;;;4837935;29;20117;-76
2021/01/01 05:22:12;;;;;;;8.18;4.13;;;8.10;99.90;;;;;;4838441;29;20034;-80
2021/01/01 05:24:46;;;;;;;9.00;4.28;;;8.10;99.90;;;;;;4836033;29;20037;-76
2021/01/01 05:27:32;;;;;;;12.93;5.88;;;8.20;99.90;;;;;;4838121;29;20034;-75
2021/01/01 05:29:58;;;;;;;10.77;5.10;;;8.10;99.90;;;;;;4821762;29;20421;-76
2021/01/01 05:32:28;;;;;;;13.75;5.40;;;8.10;99.90;;;;;;4834479;29;20389;-76
2021/01/01 05:34:56;;;;;;;10.02;4.55;;;8.10;99.90;;;;;;4835094;29;20042;-75
2021/01/01 05:37:49;;;;;;;8.73;5.05;;;8.10;99.90;;;;;;4837895;29;20044;-76
2021/01/01 05:40:17;;;;;;;15.40;4.85;;;8.10;99.90;;;;;;4835514;29;20045;-76
2021/01/01 05:42:43;;;;;;;10.73;4.57;;;8.10;99.90;;;;;;4838526;29;20030;-76
2021/01/01 05:45:19;;;;;;;8.18;4.18;;;8.10;99.90;;;;;;4837722;29;20172;-75
2021/01/01 05:48:02;;;;;;;11.07;4.63;;;8.10;99.90;;;;;;4834577;29;20067;-76
2021/01/01 05:50:29;;;;;;;10.90;4.85;;;8.10;99.90;;;;;;4835737;29;20513;-80
2021/01/01 05:53:14;;;;;;;9.70;4.97;;;8.00;99.90;;;;;;4837939;29;20030;-76
2021/01/01 05:55:40;;;;;;;11.70;4.95;;;7.90;99.90;;;;;;4839115;29;20066;-76
2021/01/01 05:58:22;;;;;;;10.20;4.82;;;7.90;99.90;;;;;;4836607;29;20032;-76
2021/01/01 06:00:54;;;;;;;11.82;4.57;;;7.80;99.90;;;;;;4839052;29;20042;-79
2021/01/01 06:03:22;;;;;;;9.73;5.10;;;7.70;99.90;;;;;;4837694;29;20508;-79
2021/01/01 06:05:56;;;;;;;8.57;4.70;;;7.70;99.90;;;;;;4837779;29;20030;-76
2021/01/01 06:08:26;;;;;;;7.85;3.92;;;7.70;99.90;;;;;;4835231;29;20042;-76
2021/01/01 06:10:55;;;;;;;6.97;4.47;;;7.60;99.90;;;;;;4832210;29;20033;-80
2021/01/01 06:13:21;;;;;;;4.75;2.95;;;7.60;99.90;;;;;;4836610;29;20486;-78
2021/01/01 06:15:55;;;;;;;6.50;3.08;;;7.70;99.90;;;;;;4838767;29;20078;-80
2021/01/01 06:18:29;;;;;;;9.13;3.42;;;7.70;99.90;;;;;;4834955;29;20030;-77
2021/01/01 06:21:06;;;;;;;5.68;2.90;;;7.70;99.90;;;;;;4837980;29;20045;-75
2021/01/01 06:23:39;;;;;;;9.75;3.38;;;7.80;99.90;;;;;;4836912;29;20506;-76
2021/01/01 06:26:10;;;;;;;6.35;2.50;;;7.80;99.90;;;;;;4835358;29;20033;-76
2021/01/01 06:28:41;;;;;;;6.43;2.60;;;7.90;99.90;;;;;;4834777;29;20041;-76
2021/01/01 06:31:10;;;;;;;7.90;2.83;;;7.90;99.90;;;;;;4820567;29;20200;-76
2021/01/01 06:33:42;;;;;;;5.55;2.20;;;7.90;99.90;;;;;;4832934;29;20034;-76
2021/01/01 06:36:08;;;;;;;4.32;2.22;;;8.00;99.90;;;;;;4837626;29;20038;-79
2021/01/01 06:38:39;;;;;;;4.43;2.33;;;8.10;99.90;;;;;;4836209;29;20030;-76
2021/01/01 06:41:44;;;;;;;7.57;3.08;;;8.10;99.90;;;;;;4838279;29;20049;-75
2021/01/01 06:44:10;;;;;;;10.93;3.35;;;8.10;99.90;;;;;;4836891;29;20021;-76
2021/01/01 06:46:40;;;;;;;6.40;3.42;;;8.10;99.90;;;;;;4837689;29;20117;-76
2021/01/01 06:49:08;;;;;;;8.48;3.92;;;8.00;99.90;;;;;;4821582;29;20037;-76
2021/01/01 06:51:34;;;;;;;8.98;4.00;;;8.00;99.90;;;;;;4838261;29;20439;-75
2021/01/01 06:54:13;;;;;;;6.07;4.20;;;8.00;99.90;;;;;;4836236;29;20065;-76
2021/01/01 06:56:41;;;;;;;9.20;4.85;;;7.90;99.90;;;;;;4838060;29;20469;-77
2021/01/01 06:59:12;;;;;;;10.70;4.47;;;7.90;99.90;;;;;;4836914;29;20074;-79
2021/01/01 07:01:45;;;;;;;8.75;4.25;;;7.90;99.90;;;;;;4838372;29;20030;-80
2021/01/01 07:04:12;;;;;;;7.72;3.85;;;7.90;99.90;;;;;;4836073;29;20034;-76
2021/01/01 07:06:40;;;;;;;9.95;3.60;;;8.00;99.90;;;;;;4830435;29;20060;-76
2021/01/01 07:09:08;;;;;;;7.32;2.25;;;8.00;99.90;;;;;;4833958;29;20034;-76
2021/01/01 07:11:35;;;;;;;5.88;1.58;;;8.10;99.90;;;;;;4836203;29;20026;-75
2021/01/01 07:14:12;;;;;;;3.67;1.63;;;8.20;99.90;;;;;;4831198;29;20038;-76
2021/01/01 07:16:45;;;;;;;2.25;1.83;;;8.30;99.90;;;;;;4837127;29;20045;-77
2021/01/01 07:19:12;;;;;;;4.43;1.73;;;8.30;99.90;;;;;;4836550;29;20468;-76
2021/01/01 07:21:39;;;;;;;4.40;1.90;;;8.40;99.90;;;;;;4840763;29;20027;-81
2021/01/01 07:24:05;;;;;;;5.60;2.47;;;8.50;99.90;;;;;;4837548;29;20025;-76
2021/01/01 07:26:31;;;;;;;4.35;2.38;;;8.50;99.90;;;;;;4837099;29;20106;-76
2021/01/01 07:29:00;;;;;;;7.25;3.83;;;8.60;99.90;;;;;;4838947;29;20477;-79
2021/01/01 07:31:27;;;;;;;6.22;3.20;;;8.70;99.90;;;;;;4835181;29;20064;-76
2021/01/01 07:33:54;;;;;;;6.40;3.10;;;8.70;99.90;;;;;;4839812;29;20029;-76
2021/01/01 07:36:20;;;;;;;6.95;3.10;;;8.70;99.90;;;;;;4841223;29;20090;-76
2021/01/01 07:38:48;;;;;;;8.40;3.45;;;8.70;99.90;;;;;;4836713;29;20542;-76
2021/01/01 07:41:17;;;;;;;7.70;4.18;;;8.80;99.90;;;;;;4840254;29;20034;-77
2021/01/01 07:43:43;;;;;;;8.25;3.35;;;8.80;99.90;;;;;;4839576;29;20032;-77
2021/01/01 07:46:11;;;;;;;5.75;2.90;;;8.90;99.90;;;;;;4841480;29;20033;-76
2021/01/01 07:48:38;;;;;;;6.68;3.00;;;8.90;99.90;;;;;;4838516;29;20061;-77
2021/01/01 07:51:07;;;;;;;5.18;3.03;;;9.00;99.90;;;;;;4838913;29;20045;-80
2021/01/01 07:53:34;;;;;;;6.05;2.95;;;9.10;99.90;;;;;;4835816;29;20039;-76
2021/01/01 07:56:03;;;;;;;7.63;3.50;;;9.20;99.90;;;;;;4823647;29;20046;-76
2021/01/01 07:58:29;;;;;;;9.23;3.35;;;9.30;99.90;;;;;;4838202;29;20054;-77
2021/01/01 08:01:08;;;;;;;8.23;3.38;;;9.40;99.90;;;;;;4840060;29;20041;-76
2021/01/01 08:03:36;;;;;;;8.40;3.75;;;9.50;99.90;;;;;;4837107;29;20135;-76
2021/01/01 08:06:03;;;;;;;6.45;3.13;;;9.60;99.90;;;;;;4840830;29;20030;-76
2021/01/01 08:08:29;;;;;;;7.07;3.53;;;9.70;99.90;;;;;;4836735;29;20053;-80
2021/01/01 08:10:57;;;;;;;5.72;3.53;;;9.80;99.90;;;;;;4839306;29;20030;-76
2021/01/01 08:13:26;;;;;;;4.20;2.42;;;9.90;99.90;;;;;;4838968;29;20054;-76
2021/01/01 08:15:54;;;;;;;4.85;1.67;;;9.90;99.90;;;;;;4840064;29;20042;-79
2021/01/01 08:18:22;;;;;;;4.85;1.90;;;10.00;99.90;;;;;;4835469;29;20038;-78
2021/01/01 08:20:58;;;;;;;7.25;1.80;;;10.10;99.90;;;;;;4840944;29;20500;-80
2021/01/01 08:23:26;;;;;;;3.45;1.40;;;10.30;99.90;;;;;;4833592;29;20034;-76
2021/01/01 08:25:53;;;;;;;2.78;1.02;;;10.40;99.90;;;;;;4838097;29;20030;-76
2021/01/01 08:28:22;;;;;;;1.73;1.10;;;10.50;99.90;;;;;;4839781;29;20030;-76
2021/01/01 08:31:07;;;;;;;0.88;0.85;;;10.60;99.90;;;;;;4837307;29;20558;-80
2021/01/01 08:33:41;;;;;;;2.15;1.08;;;10.70;99.90;;;;;;4834403;29;20108;-76
2021/01/01 08:36:09;;;;;;;2.05;0.80;;;10.80;99.90;;;;;;4837189;29;20053;-78
2021/01/01 08:38:37;;;;;;;2.13;0.80;;;10.90;99.90;;;;;;4836257;29;20540;-76
2021/01/01 08:41:04;;;;;;;1.05;0.60;;;11.00;99.90;;;;;;4835968;29;20069;-76
2021/01/01 08:43:30;;;;;;;3.72;0.80;;;11.10;99.90;;;;;;4836885;29;20041;-77
2021/01/01 08:45:57;;;;;;;3.90;0.80;;;11.20;99.90;;;;;;4839322;29;20480;-76
2021/01/01 08:48:29;;;;;;;2.08;0.90;;;11.30;99.90;;;;;;4839167;29;20488;-76
2021/01/01 08:50:56;;;;;;;1.45;0.77;;;11.40;99.90;;;;;;4829926;29;20061;-81
2021/01/01 08:53:23;;;;;;;5.18;1.00;;;11.50;99.90;;;;;;4836464;29;20030;-77
2021/01/01 08:55:59;;;;;;;1.48;0.95;;;11.60;99.90;;;;;;4836415;29;20045;-77
2021/01/01 08:58:26;;;;;;;2.63;1.00;;;11.70;99.90;;;;;;4839310;29;20544;-76
2021/01/01 09:00:52;;;;;;;1.95;1.05;;;11.80;99.90;;;;;;4839062;29;20037;-77
2021/01/01 09:03:22;;;;;;;5.15;1.10;;;11.90;99.90;;;;;;4831571;29;20042;-77
2021/01/01 09:05:54;;;;;;;2.08;1.35;;;12.00;99.90;;;;;;4832615;29;20090;-77
2021/01/01 09:08:24;;;;;;;3.72;1.52;;;12.00;99.90;;;;;;4835278;29;20042;-79
2021/01/01 09:10:54;;;;;;;2.35;1.40;;;12.10;99.90;;;;;;4832831;29;20022;-76
2021/01/01 09:13:23;;;;;;;1.92;1.00;;;12.20;99.90;;;;;;4838730;29;20062;-79
2021/01/01 09:16:08;;;;;;;2.15;1.10;;;12.30;99.90;;;;;;4839026;29;20033;-76
2021/01/01 09:18:34;;;;;;;2.42;1.40;;;12.40;99.90;;;;;;4838577;29;20030;-76
2021/01/01 09:21:13;;;;;;;1.70;1.20;;;12.50;99.90;;;;;;4836415;29;20050;-76
2021/01/01 09:23:41;;;;;;;2.13;1.10;;;12.60;99.90;;;;;;4836293;29;20034;-76
2021/01/01 09:26:08;;;;;;;6.75;1.20;;;12.70;99.90;;;;;;4839377;29;20458;-76
2021/01/01 09:28:35;;;;;;;2.97;0.80;;;12.80;99.90;;;;;;4837549;29;20042;-76
2021/01/01 09:31:02;;;;;;;1.45;0.90;;;12.90;99.90;;;;;;4834480;29;20661;-78
2021/01/01 09:33:28;;;;;;;4.70;0.95;;;13.00;99.90;;;;;;4834074;29;20022;-77
2021/01/01 09:35:54;;;;;;;1.40;0.85;;;13.10;99.90;;;;;;4836859;29;20098;-76
2021/01/01 09:38:21;;;;;;;3.03;1.10;;;13.30;99.90;;;;;;4838403;29;20029;-78
2021/01/01 09:40:47;;;;;;;3.33;0.95;;;13.40;99.90;;;;;;4838844;29;20076;-76
2021/01/01 09:43:13;;;;;;;2.15;0.90;;;13.50;99.90;;;;;;4830134;29;20033;-76
2021/01/01 09:45:40;;;;;;;2.47;1.00;;;13.60;99.90;;;;;;4838005;29;20030;-80
2021/01/01 09:48:06;;;;;;;2.17;0.88;;;13.80;99.90;;;;;;4835127;29;20113;-76
2021/01/01 09:50:33;;;;;;;3.70;0.77;;;13.90;99.90;;;;;;4838662;29;20033;-77
2021/01/01 09:52:59;;;;;;;1.30;0.80;;;14.00;99.90;;;;;;4835509;29;20373;-76
2021/01/01 09:55:25;;;;;;;2.42;0.85;;;14.10;99.90;;;;;;4838118;29;20048;-76
2021/01/01 09:57:51;;;;;;;4.68;1.05;;;14.20;99.30;;;;;;4826841;29;20029;-76
2021/01/01 10:00:19;;;;;;;5.93;0.95;;;14.40;99.00;;;;;;4837939;29;20362;-78
2021/01/01 10:02:45;;;;;;;1.48;0.50;;;14.40;98.70;;;;;;4835849;29;20404;-76
2021/01/01 10:05:12;;;;;;;2.92;0.75;;;14.60;98.80;;;;;;4838079;29;20497;-77
2021/01/01 10:07:38;;;;;;;1.77;0.77;;;14.70;98.20;;;;;;4837926;29;20046;-78
2021/01/01 10:10:06;;;;;;;3.55;1.05;;;14.80;97.70;;;;;;4838639;29;20085;-76
2021/01/01 10:12:33;;;;;;;1.23;0.50;;;15.00;97.30;;;;;;4836732;29;20030;-76
2021/01/01 10:14:59;;;;;;;2.88;1.15;;;14.90;96.50;;;;;;4837287;29;20077;-76
2021/01/01 10:17:27;;;;;;;3.70;1.30;;;15.10;95.90;;;;;;4838775;29;20041;-76
2021/01/01 10:19:53;;;;;;;2.13;0.80;;;15.30;95.70;;;;;;4837317;29;20026;-77
2021/01/01 10:22:20;;;;;;;2.33;0.60;;;15.50;95.90;;;;;;4836962;29;20033;-76
2021/01/01 10:24:46;;;;;;;2.03;1.15;;;15.60;95.40;;;;;;4838830;29;20110;-76
2021/01/01 10:27:14;;;;;;;4.60;1.17;;;15.80;94.80;;;;;;4837480;29;20029;-77
2021/01/01 10:29:40;;;;;;;1.45;0.47;;;15.90;94.60;;;;;;4837462;29;20038;-77
2021/01/01 10:32:08;;;;;;;2.65;0.90;;;16.00;94.90;;;;;;4837835;29;20034;-79
2021/01/01 10:34:35;;;;;;;3.25;0.60;;;16.20;94.20;;;;;;4837813;29;20061;-77
2021/01/01 10:37:01;;;;;;;3.00;1.23;;;16.20;93.80;;;;;;4836877;29;20556;-77
2021/01/01 10:39:27;;;;;;;3.50;0.65;;;16.30;94.10;;;;;;4835999;29;20112;-77
2021/01/01 10:41:53;;;;;;;1.60;0.52;;;16.30;93.90;;;;;;4836979;29;20062;-78
2021/01/01 10:44:19;;;;;;;2.05;0.95;;;16.40;93.30;;;;;;4833486;29;20072;-76
2021/01/01 10:46:52;;;;;;;3.42;0.73;;;16.60;93.20;;;;;;4834751;29;20455;-77
2021/01/01 10:49:20;;;;;;;2.55;0.98;;;16.70;92.90;;;;;;4838078;29;20042;-77
2021/01/01 10:51:46;;;;;;;8.35;0.85;;;16.80;92.40;;;;;;4826997;29;20032;-78
2021/01/01 10:54:12;;;;;;;1.20;0.60;;;16.80;92.70;;;;;;4838520;29;20026;-77
2021/01/01 10:56:38;;;;;;;1.02;0.50;;;16.80;92.10;;;;;;4841022;29;20102;-78
2021/01/01 10:59:04;;;;;;;2.03;0.52;;;16.80;92.00;;;;;;4841710;29;20064;-77
2021/01/01 11:01:30;;;;;;;1.60;0.70;;;17.00;92.10;;;;;;4842046;29;20443;-77
2021/01/01 11:03:56;;;;;;;1.70;0.73;;;17.00;92.50;;;;;;4837312;29;20075;-76
2021/01/01 11:06:22;;;;;;;2.83;1.17;;;17.10;92.50;;;;;;4838470;29;20110;-76
2021/01/01 11:08:48;;;;;;;1.33;0.65;;;17.00;92.20;;;;;;4841915;29;20061;-78
2021/01/01 11:11:21;;;;;;;1.92;0.70;;;17.10;92.40;;;;;;4841765;29;20560;-77
2021/01/01 11:13:50;;;;;;;3.67;0.82;;;17.10;92.30;;;;;;4840845;29;20058;-79
2021/01/01 12:25:08;;;;;;;0.90;0.50;;;17.70;89.60;;;;;;4839836;29;20443;-77
2021/01/01 12:27:35;;;;;;;5.88;0.60;;;17.80;89.70;;;;;;4840214;29;20061;-77
2021/01/01 12:30:05;;;;;;;1.10;0.90;;;18.00;89.50;;;;;;4840487;29;20045;-77
2021/01/01 12:32:32;;;;;;;3.22;1.05;;;18.20;88.00;;;;;;4840042;29;20057;-77
2021/01/01 12:34:59;;;;;;;3.50;0.88;;;18.20;88.50;;;;;;4839240;29;20091;-79
2021/01/01 12:37:27;;;;;;;2.75;0.80;;;18.00;87.40;;;;;;4839793;29;20401;-78
2021/01/01 12:39:53;;;;;;;2.63;0.80;;;18.00;87.30;;;;;;4840200;29;20022;-79
2021/01/01 12:42:19;;;;;;;2.30;0.85;;;18.10;88.00;;;;;;4839929;29;20059;-79
2021/01/01 12:44:46;;;;;;;1.27;0.60;;;18.00;88.10;;;;;;4840201;29;20033;-76
2021/01/01 12:47:13;;;;;;;2.67;0.77;;;18.10;88.10;;;;;;4839828;29;20029;-76
2021/01/01 12:49:39;;;;;;;2.00;0.95;;;18.00;88.90;;;;;;4839712;29;20037;-76
2021/01/01 12:52:06;;;;;;;2.13;1.63;;;17.60;87.90;;;;;;4840298;29;20033;-76
2021/01/01 12:54:32;;;;;;;2.13;0.90;;;17.50;89.50;;;;;;4840072;29;20041;-76
2021/01/01 12:56:58;;;;;;;4.25;1.05;;;17.50;90.00;;;;;;4839870;29;20042;-76
2021/01/01 12:59:24;;;;;;;2.20;1.20;;;17.50;89.10;;;;;;4823344;29;20485;-76
2021/01/01 13:01:50;;;;;;;0.80;0.70;;;17.60;88.30;;;;;;4839989;29;20073;-77
2021/01/01 13:04:16;;;;;;;1.15;0.68;;;17.60;87.40;;;;;;4839972;29;20536;-76
2021/01/01 13:06:42;;;;;;;0.60;0.50;;;17.80;87.40;;;;;;4823379;29;20057;-76
2021/01/01 13:09:08;;;;;;;0.73;0.50;;;18.00;85.90;;;;;;4839161;29;20564;-77
2021/01/01 13:11:34;;;;;;;1.38;0.57;;;17.80;83.40;;;;;;4839933;29;20109;-76
2021/01/01 13:14:00;;;;;;;2.33;0.88;;;17.50;84.90;;;;;;4839928;29;20042;-76
2021/01/01 13:16:28;;;;;;;2.25;0.50;;;17.40;86.40;;;;;;4839575;29;20574;-76
2021/01/01 13:18:55;;;;;;;2.00;0.77;;;17.10;87.00;;;;;;4838610;29;20151;-76
2021/01/01 13:21:41;;;;;;;1.85;0.50;;;16.50;88.10;;;;;;4839866;29;20034;-77
2021/01/01 13:24:07;;;;;;;2.08;0.80;;;16.20;90.30;;;;;;4838753;29;20038;-77
2021/01/01 13:26:34;;;;;;;4.03;0.90;;;16.20;91.10;;;;;;4839621;29;20576;-76
2021/01/01 13:29:02;;;;;;;2.47;0.70;;;15.90;91.90;;;;;;4839116;29;20158;-75
2021/01/01 13:31:39;;;;;;;2.78;0.60;;;15.60;92.80;;;;;;4839186;29;20068;-77
2021/01/01 13:34:07;;;;;;;3.70;0.70;;;15.30;93.40;;;;;;4838726;29;20042;-76
2021/01/01 13:36:34;;;;;;;4.95;1.15;;;15.10;94.30;;;;;;4839341;29;20048;-75
2021/01/01 13:39:01;;;;;;;1.15;0.70;;;14.80;95.10;;;;;;4839032;29;20385;-75
2021/01/01 13:41:27;;;;;;;3.30;0.80;;;14.60;95.70;;;;;;4839101;29;20034;-76
2021/01/01 13:43:53;;;;;;;4.25;0.90;;;14.50;96.30;;;;;;4839470;29;20033;-77
2021/01/01 13:46:24;;;;;;;2.15;0.80;;;14.60;97.00;;;;;;4823017;29;20042;-77
2021/01/01 13:48:51;;;;;;;4.97;1.05;;;15.10;97.20;;;;;;4838769;29;20045;-78
2021/01/01 13:51:25;;;;;;;3.33;0.85;;;15.40;96.60;;;;;;4839218;29;20041;-77
2021/01/01 13:53:52;;;;;;;3.65;1.08;;;15.80;96.30;;;;;;4839648;29;20494;-76
2021/01/01 13:56:18;;;;;;;2.58;0.75;;;15.70;96.20;;;;;;4839276;29;20509;-79
2021/01/01 13:58:44;;;;;;;2.47;0.80;;;15.80;96.20;;;;;;4837668;29;20086;-76
2021/01/01 14:01:10;;;;;;;3.17;0.60;;;16.00;96.30;;;;;;4837905;29;20030;-77