Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:00;;;;;;;18.23;15.20;;;17.10;99.90;;;;;;5067193;28;20024;-86
2022/08/20 00:03:36;;;;;;;17.67;15.40;;;17.10;99.90;;;;;;5069346;28;20044;-85
2022/08/20 00:06:08;;;;;;;17.75;15.95;;;17.10;99.90;;;;;;5066748;28;20086;-85
2022/08/20 00:08:34;;;;;;;17.60;15.70;;;17.10;99.90;;;;;;5072434;28;20492;-86
2022/08/20 00:11:01;;;;;;;17.88;15.90;;;17.10;99.90;;;;;;5060073;28;20036;-86
2022/08/20 00:13:34;;;;;;;17.88;15.98;;;17.10;99.90;;;;;;5054851;28;20068;-86
2022/08/20 00:16:01;;;;;;;18.65;15.73;;;17.10;99.90;;;;;;5047439;28;20035;-85
2022/08/20 00:18:27;;;;;;;19.58;16.92;;;17.10;99.90;;;;;;5061902;28;20552;-85
2022/08/20 00:20:55;;;;;;;18.65;16.77;;;17.10;99.90;;;;;;5073359;28;20024;-85
2022/08/20 00:23:21;;;;;;;17.58;15.68;;;17.10;99.90;;;;;;5074532;28;20369;-86
2022/08/20 00:25:48;;;;;;;23.13;17.30;;;17.10;99.90;;;;;;5074359;28;20361;-85
2022/08/20 00:28:14;;;;;;;20.05;17.95;;;17.10;99.90;;;;;;5059585;28;20369;-86
2022/08/20 00:30:42;;;;;;;20.92;18.23;;;17.10;99.90;;;;;;5055245;28;20052;-86
2022/08/20 00:33:11;;;;;;;21.83;18.52;;;17.10;99.90;;;;;;5066765;28;20029;-85
2022/08/20 00:35:40;;;;;;;21.70;19.08;;;17.10;99.90;;;;;;5053782;28;20060;-85
2022/08/20 00:38:06;;;;;;;21.50;18.80;;;17.10;99.90;;;;;;5041382;28;20029;-86
2022/08/20 00:40:49;;;;;;;21.38;19.17;;;17.10;99.90;;;;;;5054548;28;20029;-86
2022/08/20 00:43:34;;;;;;;23.35;19.95;;;17.10;99.90;;;;;;5046861;28;20052;-85
2022/08/20 00:46:07;;;;;;;26.10;21.95;;;17.10;99.90;;;;;;5072485;28;20020;-85
2022/08/20 00:48:35;;;;;;;24.30;20.85;;;17.20;99.90;;;;;;5073143;28;20554;-86
2022/08/20 00:51:26;;;;;;;22.33;19.90;;;17.10;99.90;;;;;;5073640;28;20028;-85
2022/08/20 00:53:57;;;;;;;25.02;21.05;;;17.10;99.90;;;;;;5063846;28;20481;-84
2022/08/20 00:56:22;;;;;;;25.90;22.30;;;17.10;99.90;;;;;;5066672;28;20377;-85
2022/08/20 00:58:50;;;;;;;24.92;22.23;;;17.20;99.90;;;;;;5060741;28;20039;-85
2022/08/20 01:01:16;;;;;;;25.30;20.77;;;17.10;99.90;;;;;;5059569;28;20029;-85
2022/08/20 01:03:42;;;;;;;23.23;20.55;;;17.10;99.90;;;;;;5073556;28;20484;-85
2022/08/20 01:06:10;;;;;;;24.10;21.38;;;17.10;99.90;;;;;;5073901;28;20099;-85
2022/08/20 01:08:37;;;;;;;24.95;22.35;;;17.10;99.90;;;;;;5066506;28;20033;-84
2022/08/20 01:11:09;;;;;;;27.90;22.40;;;17.10;99.90;;;;;;5070244;28;20363;-85
2022/08/20 01:13:37;;;;;;;24.50;22.00;;;17.10;99.90;;;;;;5064125;28;20029;-84
2022/08/20 01:16:08;;;;;;;26.08;23.35;;;17.10;99.90;;;;;;5052934;28;20033;-85
2022/08/20 01:18:37;;;;;;;24.50;21.40;;;17.10;99.90;;;;;;5053431;28;20021;-84
2022/08/20 01:21:05;;;;;;;27.08;23.30;;;17.10;99.90;;;;;;5054128;28;20259;-85
2022/08/20 01:23:52;;;;;;;28.70;23.35;;;17.10;99.90;;;;;;5053772;28;20086;-85
2022/08/20 01:26:27;;;;;;;31.27;24.50;;;17.10;99.90;;;;;;5053632;28;20120;-85
2022/08/20 01:28:57;;;;;;;26.48;23.48;;;17.00;99.90;;;;;;5053791;28;20036;-85
2022/08/20 01:31:28;;;;;;;27.73;22.17;;;17.00;99.90;;;;;;5053405;28;20040;-85
2022/08/20 01:33:57;;;;;;;27.15;24.15;;;17.00;99.90;;;;;;5052829;28;20067;-85
2022/08/20 01:36:30;;;;;;;28.58;22.00;;;17.00;99.90;;;;;;5052971;28;20381;-85
2022/08/20 01:38:57;;;;;;;29.17;23.67;;;17.00;99.90;;;;;;5053005;28;20473;-85
2022/08/20 01:41:56;;;;;;;28.33;24.10;;;17.00;99.90;;;;;;5052135;28;20421;-85
2022/08/20 01:44:22;;;;;;;30.33;22.55;;;17.00;99.90;;;;;;5053566;28;20497;-86
2022/08/20 01:46:51;;;;;;;28.77;23.25;;;17.00;99.90;;;;;;5053387;28;20029;-86
2022/08/20 01:49:29;;;;;;;30.02;24.60;;;17.00;99.90;;;;;;5053550;28;20021;-87
2022/08/20 01:51:58;;;;;;;30.25;23.50;;;17.00;99.90;;;;;;5053068;28;20013;-86
2022/08/20 01:54:25;;;;;;;28.80;25.70;;;17.00;99.90;;;;;;5053150;28;20341;-86
2022/08/20 01:56:51;;;;;;;28.20;25.05;;;17.00;99.90;;;;;;5049523;28;20029;-86
2022/08/20 01:59:17;;;;;;;29.23;25.20;;;16.90;99.90;;;;;;5049624;28;20029;-86
2022/08/20 02:01:42;;;;;;;28.50;24.50;;;16.90;99.90;;;;;;5053365;28;20025;-86
2022/08/20 02:04:09;;;;;;;29.77;24.60;;;16.90;99.90;;;;;;5053263;28;20032;-86
2022/08/20 02:06:40;;;;;;;30.10;24.85;;;16.90;99.90;;;;;;5039380;28;20121;-86
2022/08/20 02:09:07;;;;;;;28.65;25.17;;;16.90;99.90;;;;;;5039871;28;20021;-86
2022/08/20 02:11:34;;;;;;;29.13;25.85;;;16.90;99.90;;;;;;5053261;28;20032;-86
2022/08/20 02:14:00;;;;;;;31.08;26.13;;;16.90;99.90;;;;;;5052909;28;20490;-86
2022/08/20 02:16:29;;;;;;;27.98;24.98;;;17.00;99.90;;;;;;5053222;28;20090;-86
2022/08/20 02:18:59;;;;;;;30.30;25.10;;;16.90;99.90;;;;;;5049541;28;20033;-86
2022/08/20 02:21:28;;;;;;;32.97;27.05;;;16.90;99.90;;;;;;5033184;28;20022;-86
2022/08/20 02:23:55;;;;;;;29.98;26.40;;;16.90;99.90;;;;;;5049541;28;20065;-86
2022/08/20 02:26:21;;;;;;;31.13;26.60;;;16.90;99.90;;;;;;5052076;28;20095;-86
2022/08/20 02:28:49;;;;;;;32.00;25.13;;;16.90;99.90;;;;;;5052720;28;20064;-86
2022/08/20 02:31:19;;;;;;;30.13;25.83;;;16.90;99.90;;;;;;5053211;28;20377;-86
2022/08/20 02:33:45;;;;;;;30.33;26.20;;;16.80;99.90;;;;;;5052746;28;20032;-86
2022/08/20 02:36:15;;;;;;;29.40;26.10;;;16.80;99.90;;;;;;5052345;28;20083;-86
2022/08/20 02:38:41;;;;;;;29.67;25.55;;;16.80;99.90;;;;;;5052505;28;20508;-85
2022/08/20 02:41:07;;;;;;;30.02;24.35;;;16.90;99.90;;;;;;5052646;28;20065;-86
2022/08/20 02:43:33;;;;;;;29.35;25.50;;;16.90;99.90;;;;;;5051610;28;20089;-86
2022/08/20 02:45:59;;;;;;;35.85;28.10;;;16.90;99.90;;;;;;5050808;28;20029;-86
2022/08/20 02:48:26;;;;;;;31.60;26.63;;;16.80;99.90;;;;;;5051218;28;20466;-86
2022/08/20 02:50:55;;;;;;;32.70;27.17;;;16.80;99.90;;;;;;5051063;28;20128;-85
2022/08/20 02:53:21;;;;;;;29.45;25.60;;;16.80;99.90;;;;;;5047655;28;20477;-86
2022/08/20 02:55:47;;;;;;;32.67;25.58;;;16.80;99.90;;;;;;5051255;28;20029;-86
2022/08/20 02:58:13;;;;;;;32.05;25.27;;;16.80;99.90;;;;;;5047695;28;20489;-85
2022/08/20 03:00:39;;;;;;;33.45;27.00;;;16.80;99.90;;;;;;5041624;28;20098;-85
2022/08/20 03:03:10;;;;;;;36.53;27.80;;;16.80;99.90;;;;;;5052016;28;20484;-86
2022/08/20 03:05:36;;;;;;;33.60;27.58;;;16.80;99.90;;;;;;5052274;28;20029;-86
2022/08/20 03:08:03;;;;;;;28.77;24.83;;;16.80;99.90;;;;;;5037287;28;20382;-86
2022/08/20 03:10:32;;;;;;;34.28;27.13;;;16.80;99.90;;;;;;5059816;28;20060;-85
2022/08/20 03:12:59;;;;;;;31.95;25.80;;;16.80;99.90;;;;;;5055436;28;20029;-86
2022/08/20 03:15:25;;;;;;;34.08;28.20;;;16.80;99.90;;;;;;5052369;28;20075;-86
2022/08/20 03:17:51;;;;;;;34.63;29.05;;;16.80;99.90;;;;;;5052456;28;20025;-86
2022/08/20 03:20:17;;;;;;;31.00;26.33;;;16.80;99.90;;;;;;5052471;28;20029;-86
2022/08/20 03:22:42;;;;;;;31.35;25.63;;;16.80;99.90;;;;;;5051027;28;20036;-86
2022/08/20 03:25:09;;;;;;;32.53;25.15;;;16.80;99.90;;;;;;5052357;28;20033;-86
2022/08/20 03:27:35;;;;;;;33.72;27.30;;;16.80;99.90;;;;;;5052349;28;20025;-86
2022/08/20 03:30:01;;;;;;;32.45;26.60;;;16.80;99.90;;;;;;5052647;28;20036;-86
2022/08/20 03:32:26;;;;;;;32.28;26.83;;;16.80;99.90;;;;;;5052309;28;20040;-86
2022/08/20 03:34:52;;;;;;;30.77;25.88;;;16.80;99.90;;;;;;5052428;28;20107;-86
2022/08/20 03:37:17;;;;;;;34.03;27.45;;;16.80;99.90;;;;;;5051003;28;20074;-86
2022/08/20 03:39:44;;;;;;;33.03;27.00;;;16.70;99.90;;;;;;5055788;28;20159;-86
2022/08/20 03:42:09;;;;;;;31.13;27.17;;;16.70;99.90;;;;;;5056212;28;20045;-86
2022/08/20 03:44:35;;;;;;;29.63;25.25;;;16.70;99.90;;;;;;5055729;28;20025;-86
2022/08/20 03:47:06;;;;;;;28.42;24.80;;;16.70;99.90;;;;;;5055837;28;20034;-86
2022/08/20 03:49:32;;;;;;;32.38;27.55;;;16.70;99.90;;;;;;5055959;28;20032;-86
2022/08/20 03:51:58;;;;;;;31.48;26.50;;;16.70;99.90;;;;;;5055564;28;20033;-86
2022/08/20 03:54:24;;;;;;;34.35;27.00;;;16.70;99.90;;;;;;5055535;28;20025;-86
2022/08/20 03:56:50;;;;;;;32.50;26.58;;;16.70;99.90;;;;;;5055453;28;20035;-86
2022/08/20 03:59:15;;;;;;;35.03;26.92;;;16.70;99.90;;;;;;5055960;28;20091;-86
2022/08/20 04:01:41;;;;;;;32.00;26.48;;;16.70;99.90;;;;;;5054283;28;20029;-86
2022/08/20 04:04:06;;;;;;;31.15;26.77;;;16.60;99.90;;;;;;5055513;28;20033;-86
2022/08/20 04:06:32;;;;;;;35.28;28.40;;;16.60;99.90;;;;;;5053960;28;20025;-86
2022/08/20 04:08:57;;;;;;;31.30;26.70;;;16.60;99.90;;;;;;5055839;28;20406;-86
2022/08/20 04:11:23;;;;;;;32.63;27.17;;;16.60;99.90;;;;;;5055952;28;20029;-86
2022/08/20 04:13:49;;;;;;;31.02;25.80;;;16.60;99.90;;;;;;5056081;28;20021;-86
2022/08/20 04:16:14;;;;;;;33.10;27.80;;;16.60;99.90;;;;;;5055543;28;20029;-86
2022/08/20 04:18:40;;;;;;;32.83;27.25;;;16.60;99.90;;;;;;5055457;28;20029;-86
2022/08/20 04:21:05;;;;;;;33.13;26.85;;;16.60;99.90;;;;;;5055874;28;20017;-86
2022/08/20 04:23:31;;;;;;;31.88;25.30;;;16.60;99.90;;;;;;5054450;28;20078;-86
2022/08/20 04:25:57;;;;;;;28.92;25.52;;;16.60;99.90;;;;;;5055386;28;20041;-86
2022/08/20 04:28:26;;;;;;;30.77;26.80;;;16.60;99.90;;;;;;5055645;28;20102;-86
2022/08/20 04:30:57;;;;;;;32.40;26.08;;;16.60;99.90;;;;;;5055436;28;20022;-86
2022/08/20 04:33:24;;;;;;;30.05;24.80;;;16.60;99.90;;;;;;5055107;28;20044;-86
2022/08/20 04:35:50;;;;;;;30.00;26.25;;;16.60;99.90;;;;;;5055253;28;20036;-86
2022/08/20 04:38:18;;;;;;;29.38;25.67;;;16.60;99.90;;;;;;5055429;28;20033;-86
2022/08/20 04:40:53;;;;;;;33.83;25.15;;;16.60;99.90;;;;;;5055376;28;20029;-86
2022/08/20 04:43:21;;;;;;;28.75;24.17;;;16.60;99.90;;;;;;5055247;28;20048;-86
2022/08/20 04:45:47;;;;;;;30.55;25.50;;;16.60;99.90;;;;;;5055255;28;20021;-86
2022/08/20 04:48:13;;;;;;;31.70;26.45;;;16.60;99.90;;;;;;5054947;28;20115;-86
2022/08/20 04:50:42;;;;;;;30.77;24.25;;;16.60;99.90;;;;;;5054339;28;20025;-86
2022/08/20 04:53:10;;;;;;;29.20;24.85;;;16.60;99.90;;;;;;5053540;28;20032;-86
2022/08/20 04:55:41;;;;;;;32.00;24.73;;;16.60;99.90;;;;;;5054797;28;20029;-86
2022/08/20 04:58:17;;;;;;;29.55;23.83;;;16.60;99.90;;;;;;5073644;28;20518;-85
2022/08/20 05:00:46;;;;;;;27.30;23.45;;;16.60;99.90;;;;;;5064130;28;20100;-85
2022/08/20 05:03:12;;;;;;;27.23;23.30;;;16.70;99.90;;;;;;5054765;28;20461;-85
2022/08/20 05:05:38;;;;;;;28.25;22.40;;;16.70;99.90;;;;;;5055023;28;20033;-85
2022/08/20 05:08:06;;;;;;;25.17;22.48;;;16.70;99.90;;;;;;5052307;28;20025;-84
2022/08/20 05:10:31;;;;;;;25.15;22.45;;;16.70;99.90;;;;;;5042963;28;20102;-84
2022/08/20 05:12:57;;;;;;;26.40;23.33;;;16.70;99.90;;;;;;5054394;28;20128;-84
2022/08/20 05:15:24;;;;;;;26.35;23.17;;;16.70;99.90;;;;;;5038680;28;20057;-84
2022/08/20 05:17:55;;;;;;;25.35;20.58;;;16.80;99.90;;;;;;5045250;28;20469;-84
2022/08/20 05:20:22;;;;;;;24.52;21.85;;;16.80;99.90;;;;;;5061396;28;20032;-84
2022/08/20 05:22:47;;;;;;;24.83;20.70;;;16.80;99.90;;;;;;5054400;28;20102;-84
2022/08/20 05:25:13;;;;;;;23.50;20.95;;;16.80;99.90;;;;;;5054118;28;20070;-85
2022/08/20 05:27:40;;;;;;;26.52;22.05;;;16.80;99.90;;;;;;5035394;28;20036;-84
2022/08/20 05:30:09;;;;;;;26.25;20.50;;;16.80;99.90;;;;;;5044519;28;20020;-84
2022/08/20 05:32:36;;;;;;;26.98;22.65;;;16.80;99.90;;;;;;5053836;28;20049;-84
2022/08/20 05:35:04;;;;;;;23.17;20.58;;;16.80;99.90;;;;;;5044599;28;20101;-84
2022/08/20 05:37:30;;;;;;;25.58;21.73;;;16.90;99.90;;;;;;5049039;28;20033;-84
2022/08/20 05:39:56;;;;;;;23.77;21.10;;;16.90;99.90;;;;;;5048274;28;20110;-86
2022/08/20 05:42:21;;;;;;;26.48;21.65;;;16.90;99.90;;;;;;5049697;28;20087;-84
2022/08/20 05:44:47;;;;;;;24.35;21.83;;;16.90;99.90;;;;;;5043158;28;20103;-86
2022/08/20 05:47:13;;;;;;;25.40;20.45;;;17.00;99.90;;;;;;5049347;28;20100;-84
2022/08/20 05:49:39;;;;;;;25.33;21.70;;;17.00;99.90;;;;;;5047129;28;20440;-84
2022/08/20 05:52:05;;;;;;;22.15;18.10;;;17.00;99.90;;;;;;5044639;28;20095;-84
2022/08/20 05:54:31;;;;;;;18.95;16.90;;;17.10;99.90;;;;;;5049031;28;20041;-84
2022/08/20 05:56:57;;;;;;;19.02;16.83;;;17.10;99.90;;;;;;5052074;28;20017;-84
2022/08/20 05:59:24;;;;;;;19.67;17.05;;;17.10;99.90;;;;;;5057698;28;20047;-84
2022/08/20 06:01:50;;;;;;;20.08;16.70;;;17.20;99.90;;;;;;5048610;28;20022;-84
2022/08/20 06:04:25;;;;;;;19.13;17.13;;;17.30;99.90;;;;;;5046580;28;20036;-83
2022/08/20 06:07:05;;;;;;;20.58;17.10;;;17.30;99.90;;;;;;5043690;28;20378;-83
2022/08/20 06:09:32;;;;;;;20.10;18.00;;;17.40;99.90;;;;;;5042795;28;20017;-83
2022/08/20 06:11:58;;;;;;;19.52;16.15;;;17.40;99.90;;;;;;5047003;28;20078;-79
2022/08/20 06:14:25;;;;;;;18.85;16.10;;;17.40;99.90;;;;;;5046924;28;20029;-79
2022/08/20 06:16:50;;;;;;;20.92;17.20;;;17.50;99.90;;;;;;5054349;28;20043;-79
2022/08/20 06:19:16;;;;;;;21.73;16.42;;;17.50;99.90;;;;;;5064296;28;20028;-80
2022/08/20 06:21:41;;;;;;;19.90;16.15;;;17.50;99.90;;;;;;5050214;28;20037;-79
2022/08/20 06:24:07;;;;;;;18.70;16.52;;;17.50;99.90;;;;;;5048368;28;20026;-78
2022/08/20 06:26:34;;;;;;;20.48;17.05;;;17.50;99.90;;;;;;5048933;28;20048;-80
2022/08/20 06:29:01;;;;;;;22.15;15.23;;;17.50;99.90;;;;;;5050446;28;20028;-79
2022/08/20 06:31:27;;;;;;;19.98;16.05;;;17.50;99.90;;;;;;5042308;28;20029;-82
2022/08/20 06:33:53;;;;;;;15.68;14.02;;;17.50;99.90;;;;;;5043213;28;20033;-82
2022/08/20 06:36:18;;;;;;;18.33;15.55;;;17.60;99.90;;;;;;5051375;28;20017;-83
2022/08/20 06:38:45;;;;;;;16.90;14.93;;;17.70;99.90;;;;;;5060366;28;20059;-83
2022/08/20 06:41:10;;;;;;;16.33;14.63;;;17.70;99.90;;;;;;5052549;28;20027;-82
2022/08/20 06:43:36;;;;;;;18.50;15.25;;;17.80;99.90;;;;;;5046565;28;20041;-82
2022/08/20 06:46:02;;;;;;;16.00;13.98;;;17.80;99.90;;;;;;5052381;28;20451;-83
2022/08/20 06:48:27;;;;;;;15.75;13.73;;;18.00;99.90;;;;;;5059157;28;20048;-85
2022/08/20 06:50:53;;;;;;;16.27;13.75;;;18.00;99.90;;;;;;5050450;28;20029;-85
2022/08/20 06:53:19;;;;;;;14.65;12.68;;;18.10;99.90;;;;;;5044031;28;20048;-80
2022/08/20 06:55:49;;;;;;;15.10;13.50;;;18.20;99.90;;;;;;5043561;28;20026;-80
2022/08/20 06:58:15;;;;;;;16.08;12.70;;;18.20;99.90;;;;;;5059223;28;20021;-80
2022/08/20 07:00:43;;;;;;;15.20;12.30;;;18.40;99.90;;;;;;5052134;28;20438;-80
2022/08/20 07:03:09;;;;;;;14.18;12.00;;;18.40;99.90;;;;;;5056095;28;20056;-80
2022/08/20 07:05:37;;;;;;;15.57;13.32;;;18.50;99.90;;;;;;5054179;28;20033;-80
2022/08/20 07:08:04;;;;;;;14.40;11.65;;;18.50;99.90;;;;;;5041729;28;20076;-80
2022/08/20 07:10:30;;;;;;;15.85;12.23;;;18.50;99.90;;;;;;5050502;28;20064;-79
2022/08/20 07:12:58;;;;;;;15.43;11.65;;;18.60;99.90;;;;;;5063198;28;20029;-79
2022/08/20 07:15:27;;;;;;;14.35;11.82;;;18.60;99.90;;;;;;5057764;28;20088;-79
2022/08/20 07:17:58;;;;;;;14.82;12.57;;;18.60;99.90;;;;;;5050073;28;20099;-80
2022/08/20 07:20:25;;;;;;;12.65;11.32;;;18.60;99.90;;;;;;5054580;28;20362;-79
2022/08/20 07:22:51;;;;;;;12.63;11.32;;;18.60;99.90;;;;;;5061675;28;20020;-79
2022/08/20 07:25:19;;;;;;;11.98;10.55;;;18.60;99.90;;;;;;5057670;28;20032;-80
2022/08/20 07:27:46;;;;;;;12.18;10.30;;;18.60;99.90;;;;;;5055689;28;20028;-69
2022/08/20 07:33:04;;;;;;;12.68;9.98;;;18.60;99.90;;;;;;5050147;28;20037;-75
2022/08/20 07:35:29;;;;;;;11.88;9.70;;;18.70;99.90;;;;;;5053253;28;20382;-74
2022/08/20 07:37:55;;;;;;;13.98;9.98;;;18.70;99.90;;;;;;5052552;28;20084;-74
2022/08/20 07:40:26;;;;;;;10.73;9.63;;;18.70;99.90;;;;;;5055912;28;20013;-74
2022/08/20 07:42:55;;;;;;;14.93;9.30;;;18.80;99.90;;;;;;5053254;28;20095;-74
2022/08/20 07:45:22;;;;;;;10.45;9.38;;;18.80;99.90;;;;;;5055067;28;20032;-73
2022/08/20 07:47:48;;;;;;;10.30;8.70;;;18.90;99.90;;;;;;5049903;28;20037;-74
2022/08/20 07:50:18;;;;;;;9.07;8.18;;;19.00;99.90;;;;;;5045827;28;20063;-79
2022/08/20 07:52:45;;;;;;;13.52;9.25;;;19.00;99.90;;;;;;5038854;28;20095;-80
2022/08/20 07:55:14;;;;;;;9.88;8.88;;;19.00;99.90;;;;;;5044671;28;20580;-77
2022/08/20 07:57:40;;;;;;;10.27;9.25;;;19.10;99.90;;;;;;5047433;28;20056;-79
2022/08/20 08:00:08;;;;;;;12.02;9.27;;;19.10;99.90;;;;;;5045799;28;20063;-82
2022/08/20 08:02:35;;;;;;;11.93;9.02;;;19.10;99.90;;;;;;5045323;28;20450;-77
2022/08/20 08:05:01;;;;;;;10.18;8.52;;;19.10;99.90;;;;;;5050506;28;20085;-78
2022/08/20 08:07:27;;;;;;;10.43;8.82;;;19.10;99.90;;;;;;5052802;28;20036;-78
2022/08/20 08:09:54;;;;;;;9.68;8.68;;;19.10;99.90;;;;;;5052207;28;20040;-78
2022/08/20 08:12:20;;;;;;;9.75;8.80;;;19.10;99.90;;;;;;5049105;28;20039;-78
2022/08/20 08:14:48;;;;;;;14.20;9.48;;;19.20;99.90;;;;;;5052364;28;20083;-78
2022/08/20 08:17:16;;;;;;;9.50;8.38;;;19.10;99.90;;;;;;5051674;28;20024;-78
2022/08/20 08:19:47;;;;;;;10.60;9.25;;;19.10;99.90;;;;;;5048326;28;20032;-78
2022/08/20 08:22:15;;;;;;;11.48;9.57;;;19.10;99.90;;;;;;5049253;28;20037;-78
2022/08/20 08:24:42;;;;;;;11.65;8.43;;;19.00;99.90;;;;;;5039051;28;20041;-78
2022/08/20 08:27:09;;;;;;;10.88;9.68;;;19.00;99.90;;;;;;5050526;28;20036;-78
2022/08/20 08:29:35;;;;;;;12.98;9.82;;;18.90;99.90;;;;;;5051609;28;20025;-78
2022/08/20 08:32:03;;;;;;;12.07;9.45;;;18.80;99.90;;;;;;5052356;28;20367;-78
2022/08/20 08:34:31;;;;;;;10.80;9.65;;;18.80;99.90;;;;;;5052052;28;20021;-78
2022/08/20 08:36:57;;;;;;;10.30;9.05;;;18.70;99.90;;;;;;5052057;28;20025;-78
2022/08/20 08:39:23;;;;;;;10.50;9.15;;;18.70;99.90;;;;;;5049621;28;20029;-78
2022/08/20 08:41:51;;;;;;;11.05;9.73;;;18.70;99.90;;;;;;5046276;28;20119;-78
2022/08/20 08:44:25;;;;;;;10.43;8.75;;;18.70;99.90;;;;;;5052051;28;20076;-79
2022/08/20 08:46:56;;;;;;;12.45;8.90;;;18.70;99.90;;;;;;5051612;28;20033;-78
2022/08/20 08:49:29;;;;;;;11.73;9.55;;;18.70;99.90;;;;;;5051952;28;20033;-78
2022/08/20 08:52:00;;;;;;;11.10;9.27;;;18.60;99.90;;;;;;5052122;28;20504;-78
2022/08/20 08:54:30;;;;;;;10.32;9.23;;;18.70;99.90;;;;;;5051514;28;20115;-78
2022/08/20 08:56:56;;;;;;;10.50;9.07;;;18.70;99.90;;;;;;5040976;28;20036;-78
2022/08/20 08:59:22;;;;;;;10.93;9.20;;;18.70;99.90;;;;;;5050599;28;20063;-78
2022/08/20 09:01:57;;;;;;;13.32;9.48;;;18.70;99.90;;;;;;5051975;28;20301;-78
2022/08/20 09:04:34;;;;;;;10.93;9.38;;;18.80;99.90;;;;;;5051959;28;20036;-78
2022/08/20 09:07:03;;;;;;;10.70;9.60;;;18.80;99.90;;;;;;5041019;28;20120;-78
2022/08/20 09:09:32;;;;;;;10.48;9.40;;;18.80;99.90;;;;;;5051868;28;20025;-78
2022/08/20 09:12:20;;;;;;;10.48;9.38;;;18.90;99.90;;;;;;5048153;28;20051;-78
2022/08/20 09:14:50;;;;;;;11.05;8.63;;;18.90;99.90;;;;;;5047349;28;20456;-78
2022/08/20 09:17:18;;;;;;;11.30;9.65;;;18.90;99.90;;;;;;5051496;28;20025;-78
2022/08/20 09:19:44;;;;;;;11.80;9.38;;;18.80;99.90;;;;;;5051112;28;20722;-78
2022/08/20 09:22:12;;;;;;;11.82;10.07;;;18.80;99.90;;;;;;5050387;28;20013;-78
2022/08/20 09:24:42;;;;;;;13.05;9.80;;;18.80;99.90;;;;;;5051510;28;20040;-78
2022/08/20 09:27:07;;;;;;;11.38;9.30;;;18.80;99.90;;;;;;5040365;28;20097;-78
2022/08/20 09:29:33;;;;;;;10.48;9.48;;;18.90;99.90;;;;;;5037345;28;20029;-78
2022/08/20 09:32:18;;;;;;;11.68;9.38;;;19.00;99.90;;;;;;5056772;28;20852;-78
2022/08/20 09:34:46;;;;;;;11.52;10.10;;;19.00;99.90;;;;;;5050876;28;20021;-78
2022/08/20 09:37:13;;;;;;;12.07;9.85;;;19.00;99.90;;;;;;5050619;28;20036;-78
2022/08/20 09:39:39;;;;;;;14.30;10.02;;;19.10;99.90;;;;;;5050679;28;20025;-78
2022/08/20 09:42:07;;;;;;;13.57;10.15;;;19.10;99.90;;;;;;5049253;28;20074;-78
2022/08/20 09:44:33;;;;;;;10.75;9.70;;;19.20;99.90;;;;;;5050110;28;20036;-78
2022/08/20 09:46:59;;;;;;;11.32;10.20;;;19.20;99.90;;;;;;5050882;28;20028;-78
2022/08/20 09:49:24;;;;;;;11.23;9.80;;;19.30;99.90;;;;;;5060085;28;20465;-78
2022/08/20 09:51:50;;;;;;;10.88;9.60;;;19.40;99.90;;;;;;5048698;28;20460;-78
2022/08/20 09:54:15;;;;;;;10.60;8.77;;;19.40;99.90;;;;;;5050676;28;20029;-78
2022/08/20 09:56:41;;;;;;;11.95;9.20;;;19.50;99.90;;;;;;5050516;28;20409;-77
2022/08/20 09:59:06;;;;;;;12.32;9.18;;;19.60;99.90;;;;;;5050460;28;20102;-78
2022/08/20 10:01:32;;;;;;;10.70;9.45;;;19.70;99.90;;;;;;5050751;28;20017;-78
2022/08/20 10:03:58;;;;;;;10.32;9.23;;;19.70;99.90;;;;;;5050756;28;20048;-78
2022/08/20 10:06:24;;;;;;;11.95;9.57;;;19.70;99.90;;;;;;5050433;28;20029;-78
2022/08/20 10:08:49;;;;;;;11.18;10.07;;;19.70;99.90;;;;;;5048809;28;20028;-78
2022/08/20 10:11:16;;;;;;;10.50;9.40;;;19.70;99.90;;;;;;5047364;28;20029;-78
2022/08/20 10:13:41;;;;;;;10.55;9.45;;;19.70;99.90;;;;;;5050011;28;20031;-78
2022/08/20 10:16:07;;;;;;;10.93;9.85;;;19.70;99.90;;;;;;5050378;28;20397;-78
2022/08/20 10:18:34;;;;;;;11.43;9.90;;;19.70;99.90;;;;;;5050380;28;20382;-78
2022/08/20 10:21:00;;;;;;;12.27;10.30;;;19.70;99.90;;;;;;5049805;28;20021;-78
2022/08/20 10:23:25;;;;;;;12.23;9.52;;;19.60;99.90;;;;;;5050240;28;20027;-78
2022/08/20 10:25:51;;;;;;;9.63;8.68;;;19.50;99.90;;;;;;5048849;28;20074;-78
2022/08/20 10:28:16;;;;;;;11.07;9.98;;;19.60;99.90;;;;;;5047134;28;20029;-78
2022/08/20 10:30:43;;;;;;;11.25;9.63;;;19.60;99.90;;;;;;5046249;28;20112;-83
2022/08/20 10:33:09;;;;;;;10.68;9.57;;;19.50;99.90;;;;;;5050418;28;20067;-83
2022/08/20 10:35:35;;;;;;;11.35;10.25;;;19.50;99.90;;;;;;5050684;28;20024;-83
2022/08/20 10:38:00;;;;;;;13.13;9.90;;;19.40;99.90;;;;;;5050263;28;20025;-83
2022/08/20 10:40:26;;;;;;;12.35;11.05;;;19.40;99.90;;;;;;5050330;28;20049;-83
2022/08/20 10:42:51;;;;;;;13.23;11.50;;;19.40;99.90;;;;;;5050046;28;20115;-83
2022/08/20 10:45:17;;;;;;;12.27;10.93;;;19.40;99.90;;;;;;5050191;28;20063;-83
2022/08/20 10:47:43;;;;;;;11.52;10.40;;;19.40;99.90;;;;;;5041583;28;20061;-83
2022/08/20 10:50:13;;;;;;;14.90;10.93;;;19.50;99.90;;;;;;5055634;28;20106;-83
2022/08/20 10:52:38;;;;;;;13.70;10.70;;;19.50;99.90;;;;;;5064303;28;20039;-83
2022/08/20 10:55:05;;;;;;;13.65;11.02;;;19.60;99.90;;;;;;5057714;28;20025;-82
2022/08/20 10:57:32;;;;;;;12.82;10.90;;;19.80;99.90;;;;;;5053569;28;20021;-83
2022/08/20 10:59:59;;;;;;;11.82;10.63;;;19.90;99.90;;;;;;5041873;28;20538;-82
2022/08/20 11:02:25;;;;;;;15.00;10.70;;;20.00;99.90;;;;;;5054171;28;20374;-83
2022/08/20 11:04:52;;;;;;;11.95;9.75;;;20.10;99.90;;;;;;5058542;28;20391;-82
2022/08/20 11:07:25;;;;;;;10.38;9.32;;;20.10;99.90;;;;;;5054930;28;20021;-83
2022/08/20 11:09:51;;;;;;;12.35;10.68;;;20.20;99.90;;;;;;5053979;28;20579;-82
2022/08/20 11:12:18;;;;;;;11.43;9.68;;;20.30;99.90;;;;;;5052019;28;20115;-82
2022/08/20 11:14:43;;;;;;;10.80;9.57;;;20.40;99.90;;;;;;5052665;28;20048;-82
2022/08/20 11:17:10;;;;;;;13.50;9.18;;;20.50;99.90;;;;;;5053660;28;20025;-83
2022/08/20 11:19:42;;;;;;;12.25;9.07;;;20.60;99.90;;;;;;5053788;28;20767;-82
2022/08/20 11:22:09;;;;;;;11.07;9.80;;;20.70;99.90;;;;;;5052211;28;20477;-82
2022/08/20 11:24:34;;;;;;;10.45;9.35;;;20.70;99.90;;;;;;5052792;28;20063;-83
2022/08/20 11:27:00;;;;;;;12.35;10.70;;;20.80;99.90;;;;;;5053865;28;20810;-82
2022/08/20 11:29:26;;;;;;;11.02;9.93;;;20.80;99.90;;;;;;5053255;28;20021;-82
2022/08/20 11:31:51;;;;;;;11.55;9.90;;;20.80;99.90;;;;;;5062861;28;20052;-82
2022/08/20 11:34:17;;;;;;;14.80;9.98;;;20.80;99.90;;;;;;5061937;28;20104;-82
2022/08/20 11:36:44;;;;;;;13.75;10.85;;;20.80;99.90;;;;;;5069176;28;20102;-82
2022/08/20 11:39:10;;;;;;;11.80;9.75;;;20.80;99.90;;;;;;5054923;28;20033;-82
2022/08/20 11:41:35;;;;;;;11.07;9.80;;;20.90;99.90;;;;;;5058292;28;20039;-82
2022/08/20 11:44:01;;;;;;;12.32;10.52;;;20.90;99.90;;;;;;5048739;28;20055;-82
2022/08/20 11:46:26;;;;;;;15.32;9.75;;;20.90;99.90;;;;;;5052092;28;20017;-82
2022/08/20 11:48:52;;;;;;;10.30;9.18;;;21.00;99.90;;;;;;5052896;28;20369;-82
2022/08/20 11:51:17;;;;;;;11.23;9.85;;;20.90;99.90;;;;;;5053020;28;20410;-82
2022/08/20 11:53:43;;;;;;;11.48;9.88;;;20.90;99.90;;;;;;5053121;28;20378;-83
2022/08/20 11:56:09;;;;;;;12.35;9.05;;;20.90;99.90;;;;;;5053226;28;20094;-82
2022/08/20 11:58:35;;;;;;;9.68;8.20;;;20.90;99.90;;;;;;5050714;28;20417;-82
2022/08/20 12:01:00;;;;;;;12.38;9.55;;;21.00;99.90;;;;;;5052573;28;20032;-82
2022/08/20 12:03:26;;;;;;;11.55;8.70;;;21.00;99.90;;;;;;5053237;28;20009;-82
2022/08/20 12:05:52;;;;;;;11.77;9.52;;;21.00;99.90;;;;;;5053459;28;20087;-81
2022/08/20 12:08:17;;;;;;;13.20;9.57;;;21.00;99.90;;;;;;5052505;28;20077;-82
2022/08/20 12:10:43;;;;;;;12.60;9.40;;;20.90;99.90;;;;;;5058160;28;20064;-82
2022/08/20 12:13:08;;;;;;;14.13;9.35;;;20.90;99.90;;;;;;5050699;28;20090;-81
2022/08/20 12:15:35;;;;;;;10.13;8.75;;;20.90;99.90;;;;;;5039555;28;20029;-81
2022/08/20 12:18:06;;;;;;;13.55;9.18;;;20.80;99.90;;;;;;5052266;28;20469;-79
2022/08/20 12:20:32;;;;;;;9.90;8.90;;;20.70;99.90;;;;;;5052269;28;20071;-79
2022/08/20 12:22:57;;;;;;;11.02;8.93;;;20.70;99.90;;;;;;5051471;28;20025;-79
2022/08/20 12:25:23;;;;;;;10.18;8.55;;;20.70;99.90;;;;;;5044892;28;20078;-79
2022/08/20 12:27:49;;;;;;;8.68;7.57;;;20.70;99.90;;;;;;5051192;28;20033;-79
2022/08/20 12:30:18;;;;;;;14.55;8.43;;;20.70;99.90;;;;;;5051981;28;20092;-78
2022/08/20 12:32:44;;;;;;;11.82;8.70;;;20.70;99.90;;;;;;5052704;28;20108;-78
2022/08/20 12:35:11;;;;;;;11.98;8.07;;;20.70;99.90;;;;;;5052157;28;20595;-78