Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:06;;;;;;;;;;;18.80;41.80;;;;;;5029010;28;20355;-66
2023/01/22 00:04:32;;;;;;;;;;;18.80;41.80;;;;;;5076554;28;20290;-62
2023/01/22 00:06:59;;;;;;;;;;;18.80;41.80;;;;;;5052856;28;19920;-62
2023/01/22 00:09:26;;;;;;;;;;;18.80;41.80;;;;;;5052950;28;19921;-63
2023/01/22 00:11:54;;;;;;;;;;;18.80;41.90;;;;;;5051115;28;19927;-63
2023/01/22 00:14:21;;;;;;;;;;;18.80;41.80;;;;;;5051315;28;19929;-61
2023/01/22 00:16:48;;;;;;;;;;;18.80;41.80;;;;;;5044739;28;20125;-63
2023/01/22 00:19:15;;;;;;;;;;;18.80;41.80;;;;;;5063768;28;20439;-62
2023/01/22 00:21:41;;;;;;;;;;;18.80;41.80;;;;;;5081392;28;19927;-62
2023/01/22 00:24:08;;;;;;;;;;;18.80;41.80;;;;;;5053577;28;19928;-62
2023/01/22 00:26:36;;;;;;;;;;;18.80;41.80;;;;;;5051401;28;20286;-62
2023/01/22 00:29:04;;;;;;;;;;;18.80;41.80;;;;;;5051083;28;19971;-66
2023/01/22 00:31:30;;;;;;;;;;;18.80;41.90;;;;;;5052006;28;19967;-66
2023/01/22 00:33:57;;;;;;;;;;;18.80;41.80;;;;;;5046700;28;19986;-64
2023/01/22 00:36:24;;;;;;;;;;;18.80;41.80;;;;;;5084710;28;20433;-63
2023/01/22 00:38:51;;;;;;;;;;;18.80;41.80;;;;;;5061665;28;19994;-64
2023/01/22 00:41:18;;;;;;;;;;;18.80;41.80;;;;;;5051069;28;19966;-61
2023/01/22 00:43:45;;;;;;;;;;;18.80;41.80;;;;;;5050826;28;19924;-61
2023/01/22 00:46:13;;;;;;;;;;;18.80;41.80;;;;;;5049799;28;19921;-64
2023/01/22 00:48:40;;;;;;;;;;;18.70;41.80;;;;;;5052265;28;19921;-60
2023/01/22 00:51:07;;;;;;;;;;;18.80;41.80;;;;;;5031781;28;19971;-64
2023/01/22 00:53:34;;;;;;;;;;;18.80;41.80;;;;;;5047336;28;20167;-62
2023/01/22 00:56:01;;;;;;;;;;;18.80;41.80;;;;;;5051187;28;20355;-61
2023/01/22 00:58:28;;;;;;;;;;;18.80;41.80;;;;;;5084174;28;19921;-62
2023/01/22 01:00:55;;;;;;;;;;;18.80;41.80;;;;;;5050932;28;19925;-61
2023/01/22 01:03:30;;;;;;;;;;;18.80;41.80;;;;;;5050111;28;19921;-61
2023/01/22 01:05:57;;;;;;;;;;;18.80;41.80;;;;;;5053429;28;20335;-60
2023/01/22 01:08:24;;;;;;;;;;;18.70;41.70;;;;;;5050522;28;19929;-61
2023/01/22 01:10:53;;;;;;;;;;;18.80;41.80;;;;;;5050698;28;19989;-62
2023/01/22 01:13:19;;;;;;;;;;;18.80;41.80;;;;;;5079936;28;19921;-61
2023/01/22 01:15:46;;;;;;;;;;;18.80;41.80;;;;;;5033232;28;19921;-62
2023/01/22 01:18:13;;;;;;;;;;;18.80;41.80;;;;;;5049957;28;19971;-61
2023/01/22 01:20:41;;;;;;;;;;;18.80;41.80;;;;;;5050387;28;19921;-62
2023/01/22 01:23:08;;;;;;;;;;;18.80;41.80;;;;;;5045785;28;19929;-62
2023/01/22 01:25:34;;;;;;;;;;;18.70;41.70;;;;;;5050802;28;19925;-62
2023/01/22 01:28:04;;;;;;;;;;;18.80;41.70;;;;;;5050657;28;19979;-61
2023/01/22 01:30:30;;;;;;;;;;;18.70;41.70;;;;;;5050295;28;19956;-62
2023/01/22 01:32:57;;;;;;;;;;;18.70;41.70;;;;;;5049784;28;19920;-64
2023/01/22 01:35:24;;;;;;;;;;;18.80;41.70;;;;;;5039937;28;19925;-65
2023/01/22 01:37:53;;;;;;;;;;;18.70;41.70;;;;;;5047427;28;20297;-64
2023/01/22 01:40:19;;;;;;;;;;;18.70;41.60;;;;;;5045816;28;19921;-62
2023/01/22 01:42:46;;;;;;;;;;;18.70;41.70;;;;;;5044548;28;19966;-63
2023/01/22 01:45:24;;;;;;;;;;;18.70;41.60;;;;;;5050245;28;19920;-62
2023/01/22 01:47:52;;;;;;;;;;;18.70;41.70;;;;;;5083228;28;19928;-61
2023/01/22 01:50:18;;;;;;;;;;;18.70;41.60;;;;;;5082403;28;20299;-61
2023/01/22 01:52:45;;;;;;;;;;;18.70;41.60;;;;;;5092215;28;19947;-61
2023/01/22 01:55:13;;;;;;;;;;;18.70;41.60;;;;;;5065605;28;19925;-64
2023/01/22 01:57:40;;;;;;;;;;;18.70;41.60;;;;;;5044581;28;19967;-63
2023/01/22 02:00:09;;;;;;;;;;;18.70;41.60;;;;;;5082955;28;19925;-67
2023/01/22 02:02:36;;;;;;;;;;;18.70;41.60;;;;;;5082677;28;20080;-63
2023/01/22 02:05:03;;;;;;;;;;;18.70;41.60;;;;;;5049467;28;19921;-62
2023/01/22 02:07:29;;;;;;;;;;;18.70;41.60;;;;;;5048219;28;19974;-62
2023/01/22 02:09:56;;;;;;;;;;;18.70;41.60;;;;;;5048020;28;19921;-65
2023/01/22 02:12:24;;;;;;;;;;;18.70;41.60;;;;;;5079174;28;20113;-62
2023/01/22 02:14:51;;;;;;;;;;;18.70;41.60;;;;;;5049058;28;19927;-64
2023/01/22 02:17:18;;;;;;;;;;;18.70;41.60;;;;;;5049970;28;20321;-63
2023/01/22 02:19:45;;;;;;;;;;;18.70;41.60;;;;;;5056298;28;19921;-63
2023/01/22 02:22:13;;;;;;;;;;;18.70;41.50;;;;;;5048572;28;19933;-64
2023/01/22 02:24:40;;;;;;;;;;;18.70;41.60;;;;;;5046185;28;19921;-62
2023/01/22 02:27:07;;;;;;;;;;;18.70;41.60;;;;;;5080569;28;19920;-64
2023/01/22 02:29:34;;;;;;;;;;;18.70;41.60;;;;;;5047488;28;20381;-67
2023/01/22 02:32:00;;;;;;;;;;;18.70;41.60;;;;;;5037933;28;20290;-62
2023/01/22 02:34:27;;;;;;;;;;;18.70;41.60;;;;;;5059610;28;19970;-62
2023/01/22 02:36:54;;;;;;;;;;;18.70;41.60;;;;;;5049758;28;19994;-66
2023/01/22 02:39:22;;;;;;;;;;;18.70;41.50;;;;;;5047118;28;19947;-62
2023/01/22 02:41:49;;;;;;;;;;;18.70;41.60;;;;;;5051363;28;20306;-61
2023/01/22 02:44:15;;;;;;;;;;;18.70;41.50;;;;;;5087320;28;20067;-61
2023/01/22 02:46:42;;;;;;;;;;;18.70;41.50;;;;;;5086340;28;19920;-62
2023/01/22 02:49:09;;;;;;;;;;;18.70;41.50;;;;;;5050570;28;19974;-61
2023/01/22 02:51:36;;;;;;;;;;;18.70;41.50;;;;;;5086424;28;20375;-62
2023/01/22 02:54:02;;;;;;;;;;;18.70;41.50;;;;;;5084778;28;19921;-62
2023/01/22 02:56:30;;;;;;;;;;;18.70;41.50;;;;;;5052302;28;19921;-62
2023/01/22 02:58:57;;;;;;;;;;;18.70;41.50;;;;;;5051201;28;19921;-61
2023/01/22 03:01:24;;;;;;;;;;;18.70;41.50;;;;;;5052631;28;20313;-60
2023/01/22 03:03:51;;;;;;;;;;;18.70;41.50;;;;;;5068681;28;19927;-60
2023/01/22 03:06:20;;;;;;;;;;;18.70;41.50;;;;;;5064829;28;20369;-60
2023/01/22 03:08:46;;;;;;;;;;;18.70;41.50;;;;;;5086489;28;19958;-60
2023/01/22 03:11:13;;;;;;;;;;;18.70;41.50;;;;;;5083922;28;19925;-60
2023/01/22 03:21:54;;;;;;;;;;;18.70;41.50;;;;;;5085739;28;20011;-60
2023/01/22 03:24:20;;;;;;;;;;;18.70;41.50;;;;;;5051501;28;20392;-59
2023/01/22 03:26:47;;;;;;;;;;;18.70;41.40;;;;;;5084223;28;19982;-60
2023/01/22 03:29:16;;;;;;;;;;;18.70;41.50;;;;;;5050989;28;19921;-60
2023/01/22 03:31:46;;;;;;;;;;;18.70;41.40;;;;;;5067386;28;19921;-60
2023/01/22 03:34:14;;;;;;;;;;;18.70;41.40;;;;;;5052763;28;19921;-60
2023/01/22 03:36:40;;;;;;;;;;;18.70;41.40;;;;;;5066941;28;19982;-60
2023/01/22 03:39:07;;;;;;;;;;;18.70;41.50;;;;;;5054000;28;19921;-60
2023/01/22 03:41:34;;;;;;;;;;;18.70;41.40;;;;;;5053076;28;19971;-59
2023/01/22 03:44:02;;;;;;;;;;;18.70;41.40;;;;;;5072862;28;19920;-60
2023/01/22 03:46:30;;;;;;;;;;;18.70;41.40;;;;;;5071075;28;19927;-59
2023/01/22 03:48:57;;;;;;;;;;;18.70;41.40;;;;;;5056320;28;19928;-60
2023/01/22 03:51:24;;;;;;;;;;;18.70;41.40;;;;;;5054557;28;19921;-60
2023/01/22 03:53:50;;;;;;;;;;;18.70;41.40;;;;;;5057675;28;19925;-60
2023/01/22 03:56:18;;;;;;;;;;;18.60;41.30;;;;;;5071387;28;19925;-59
2023/01/22 03:58:44;;;;;;;;;;;18.70;41.40;;;;;;5088299;28;19928;-60
2023/01/22 04:01:12;;;;;;;;;;;18.70;41.40;;;;;;5089026;28;19921;-59
2023/01/22 04:03:40;;;;;;;;;;;18.70;41.40;;;;;;5087523;28;19921;-64
2023/01/22 04:06:07;;;;;;;;;;;18.70;41.40;;;;;;5089587;28;19975;-60
2023/01/22 04:08:34;;;;;;;;;;;18.70;41.40;;;;;;5051068;28;20294;-59
2023/01/22 04:11:01;;;;;;;;;;;18.70;41.40;;;;;;5069882;28;19948;-60
2023/01/22 04:13:29;;;;;;;;;;;18.70;41.30;;;;;;5041913;28;19952;-60
2023/01/22 04:15:56;;;;;;;;;;;18.70;41.30;;;;;;5056280;28;20355;-60
2023/01/22 04:18:22;;;;;;;;;;;18.70;41.40;;;;;;5086866;28;19927;-60
2023/01/22 04:20:51;;;;;;;;;;;18.70;41.30;;;;;;5088820;28;19971;-60
2023/01/22 04:23:18;;;;;;;;;;;18.70;41.30;;;;;;5086558;28;19921;-60
2023/01/22 04:25:44;;;;;;;;;;;18.70;41.30;;;;;;5055755;28;19924;-60
2023/01/22 04:28:11;;;;;;;;;;;18.70;41.30;;;;;;5068440;28;20020;-60
2023/01/22 04:30:38;;;;;;;;;;;18.70;41.30;;;;;;5066881;28;19921;-60
2023/01/22 04:33:05;;;;;;;;;;;18.70;41.30;;;;;;5035559;28;19921;-60
2023/01/22 04:35:32;;;;;;;;;;;18.70;41.30;;;;;;5054277;28;19970;-60
2023/01/22 04:38:00;;;;;;;;;;;18.70;41.30;;;;;;5054901;28;19971;-60
2023/01/22 04:40:27;;;;;;;;;;;18.70;41.30;;;;;;5053283;28;19928;-60
2023/01/22 04:42:53;;;;;;;;;;;18.70;41.30;;;;;;5054814;28;20024;-60
2023/01/22 04:45:20;;;;;;;;;;;18.70;41.30;;;;;;5052683;28;19921;-60
2023/01/22 04:47:47;;;;;;;;;;;18.60;41.20;;;;;;5054060;28;19978;-60
2023/01/22 04:50:15;;;;;;;;;;;18.70;41.30;;;;;;5054708;28;19986;-59
2023/01/22 04:52:41;;;;;;;;;;;18.70;41.30;;;;;;5053307;28;20082;-59
2023/01/22 04:55:10;;;;;;;;;;;18.60;41.20;;;;;;5053527;28;19967;-63
2023/01/22 04:57:36;;;;;;;;;;;18.70;41.20;;;;;;5075238;28;19968;-60
2023/01/22 05:00:04;;;;;;;;;;;18.70;41.20;;;;;;5054425;28;19994;-60
2023/01/22 05:02:31;;;;;;;;;;;18.60;41.20;;;;;;5052547;28;19927;-59
2023/01/22 05:04:57;;;;;;;;;;;18.60;41.20;;;;;;5055237;28;19925;-60
2023/01/22 05:07:24;;;;;;;;;;;18.60;41.20;;;;;;5052673;28;20012;-60
2023/01/22 05:09:51;;;;;;;;;;;18.60;41.20;;;;;;5052701;28;19928;-60
2023/01/22 05:12:19;;;;;;;;;;;18.60;41.20;;;;;;5052104;28;20030;-60
2023/01/22 05:14:46;;;;;;;;;;;18.60;41.20;;;;;;5055329;28;19921;-60
2023/01/22 05:17:13;;;;;;;;;;;18.60;41.10;;;;;;5062547;28;20424;-59
2023/01/22 05:19:40;;;;;;;;;;;18.60;41.10;;;;;;5073234;28;19920;-60
2023/01/22 05:22:06;;;;;;;;;;;18.60;41.10;;;;;;5074445;28;19955;-60
2023/01/22 05:24:33;;;;;;;;;;;18.60;41.20;;;;;;5066327;28;19967;-60
2023/01/22 05:27:00;;;;;;;;;;;18.60;41.10;;;;;;5087682;28;19921;-59
2023/01/22 05:29:28;;;;;;;;;;;18.60;41.10;;;;;;5086434;28;19932;-60
2023/01/22 05:31:55;;;;;;;;;;;18.60;41.10;;;;;;5084717;28;19974;-60
2023/01/22 05:34:22;;;;;;;;;;;18.60;41.20;;;;;;5055820;28;19967;-60
2023/01/22 05:36:48;;;;;;;;;;;18.60;41.10;;;;;;5055401;28;19974;-60
2023/01/22 05:39:15;;;;;;;;;;;18.60;41.10;;;;;;5052579;28;19984;-60
2023/01/22 05:41:42;;;;;;;;;;;18.60;41.10;;;;;;5053894;28;19920;-60
2023/01/22 05:44:10;;;;;;;;;;;18.60;41.10;;;;;;5051869;28;19928;-60
2023/01/22 05:46:38;;;;;;;;;;;18.60;41.10;;;;;;5052742;28;19929;-60
2023/01/22 05:49:05;;;;;;;;;;;18.60;41.10;;;;;;5072554;28;19975;-60
2023/01/22 05:51:32;;;;;;;;;;;18.60;41.70;;;;;;5079506;28;19924;-59
2023/01/22 05:53:59;;;;;;;;;;;18.60;41.10;;;;;;5043803;28;19976;-59
2023/01/22 05:56:26;;;;;;;;;;;18.60;41.10;;;;;;5054444;28;19925;-60
2023/01/22 05:58:52;;;;;;;;;;;18.60;41.10;;;;;;5051996;28;20374;-60
2023/01/22 06:01:19;;;;;;;;;;;18.60;41.10;;;;;;5049557;28;19921;-59
2023/01/22 06:03:47;;;;;;;;;;;18.60;41.10;;;;;;5068813;28;19951;-59
2023/01/22 06:06:14;;;;;;;;;;;18.60;41.00;;;;;;5053218;28;19971;-60
2023/01/22 06:08:41;;;;;;;;;;;18.60;41.10;;;;;;5051885;28;19921;-60
2023/01/22 06:11:08;;;;;;;;;;;18.60;41.10;;;;;;5051233;28;19971;-60
2023/01/22 06:13:35;;;;;;;;;;;18.60;41.10;;;;;;5086701;28;19921;-60
2023/01/22 06:16:02;;;;;;;;;;;18.60;41.00;;;;;;5086768;28;19928;-60
2023/01/22 06:18:29;;;;;;;;;;;18.60;41.00;;;;;;5084853;28;19960;-60
2023/01/22 06:20:59;;;;;;;;;;;18.60;41.00;;;;;;5050806;28;19925;-60
2023/01/22 06:23:26;;;;;;;;;;;18.60;41.00;;;;;;5053907;28;19924;-60
2023/01/22 06:25:53;;;;;;;;;;;18.60;41.00;;;;;;5097507;28;19920;-60
2023/01/22 06:28:20;;;;;;;;;;;18.60;41.00;;;;;;5063870;28;19921;-60
2023/01/22 06:30:46;;;;;;;;;;;18.60;41.10;;;;;;5052117;28;20433;-60
2023/01/22 06:33:13;;;;;;;;;;;18.60;41.10;;;;;;5053053;28;19921;-60
2023/01/22 06:35:40;;;;;;;;;;;18.60;41.10;;;;;;5048967;28;19921;-60
2023/01/22 06:38:09;;;;;;;;;;;18.60;41.10;;;;;;5085209;28;19920;-60
2023/01/22 06:40:36;;;;;;;;;;;18.60;41.00;;;;;;5083856;28;19966;-60
2023/01/22 06:43:02;;;;;;;;;;;18.60;41.10;;;;;;5051459;28;20284;-60
2023/01/22 06:45:29;;;;;;;;;;;18.60;41.00;;;;;;5051437;28;19943;-61
2023/01/22 06:47:56;;;;;;;;;;;18.60;41.00;;;;;;5051006;28;19929;-61
2023/01/22 06:50:23;;;;;;;;;;;18.60;41.00;;;;;;5054769;28;19960;-61
2023/01/22 06:52:49;;;;;;;;;;;18.60;41.00;;;;;;5065162;28;19920;-61
2023/01/22 06:55:18;;;;;;;;;;;18.60;41.10;;;;;;5073768;28;19921;-62
2023/01/22 06:57:44;;;;;;;;;;;18.60;41.00;;;;;;5050075;28;20274;-61
2023/01/22 07:00:11;;;;;;;;;;;18.60;41.00;;;;;;5082895;28;19927;-61
2023/01/22 07:02:39;;;;;;;;;;;18.60;41.00;;;;;;5066642;28;19947;-61
2023/01/22 07:05:06;;;;;;;;;;;18.60;41.00;;;;;;5067505;28;20011;-61
2023/01/22 07:07:33;;;;;;;;;;;18.60;41.00;;;;;;5069478;28;19973;-61
2023/01/22 07:10:00;;;;;;;;;;;18.60;41.00;;;;;;5051910;28;20313;-61
2023/01/22 07:12:29;;;;;;;;;;;18.60;41.00;;;;;;5045947;28;19927;-61
2023/01/22 07:14:55;;;;;;;;;;;18.60;41.00;;;;;;5051880;28;19974;-61
2023/01/22 07:17:22;;;;;;;;;;;18.60;41.00;;;;;;5050600;28;19927;-61
2023/01/22 07:19:49;;;;;;;;;;;18.60;41.00;;;;;;5051654;28;19925;-61
2023/01/22 07:22:16;;;;;;;;;;;18.60;41.00;;;;;;5052076;28;19924;-61
2023/01/22 07:24:42;;;;;;;;;;;18.60;41.00;;;;;;5050851;28;19921;-61
2023/01/22 07:27:09;;;;;;;;;;;18.60;41.60;;;;;;5066949;28;19932;-61
2023/01/22 07:29:37;;;;;;;;;;;18.60;41.00;;;;;;5051323;28;20339;-61
2023/01/22 07:32:04;;;;;;;;;;;18.60;40.90;;;;;;5048785;28;19971;-61
2023/01/22 07:34:31;;;;;;;;;;;18.60;41.00;;;;;;5050644;28;19921;-61
2023/01/22 07:37:00;;;;;;;;;;;18.60;41.00;;;;;;5050675;28;19920;-61
2023/01/22 07:39:27;;;;;;;;;;;18.60;41.00;;;;;;5051667;28;19920;-61
2023/01/22 07:41:54;;;;;;;;;;;18.60;41.00;;;;;;5084168;28;19921;-61
2023/01/22 07:44:20;;;;;;;;;;;18.60;40.90;;;;;;5050926;28;20011;-61
2023/01/22 07:46:49;;;;;;;;;;;18.60;40.90;;;;;;5082991;28;19921;-61
2023/01/22 07:49:15;;;;;;;;;;;18.60;40.90;;;;;;5053371;28;19921;-62
2023/01/22 07:51:42;;;;;;;;;;;18.60;40.90;;;;;;5050746;28;19921;-61
2023/01/22 07:54:09;;;;;;;;;;;18.60;41.00;;;;;;5052452;28;19921;-61
2023/01/22 07:56:36;;;;;;;;;;;18.60;40.90;;;;;;5066555;28;19925;-61
2023/01/22 07:59:02;;;;;;;;;;;18.60;40.90;;;;;;5052051;28;20355;-61
2023/01/22 08:01:29;;;;;;;;;;;18.60;40.90;;;;;;5061186;28;19975;-61
2023/01/22 08:03:57;;;;;;;;;;;18.60;40.90;;;;;;5069338;28;19927;-61
2023/01/22 08:06:24;;;;;;;;;;;18.60;41.00;;;;;;5062723;28;19964;-61
2023/01/22 08:08:51;;;;;;;;;;;18.60;40.90;;;;;;5053151;28;19921;-61
2023/01/22 08:11:17;;;;;;;;;;;18.60;41.00;;;;;;5068176;28;19920;-61
2023/01/22 08:13:44;;;;;;;;;;;18.60;40.90;;;;;;5057593;28;19971;-61
2023/01/22 08:16:11;;;;;;;;;;;18.60;40.90;;;;;;5051053;28;19921;-61
2023/01/22 08:18:38;;;;;;;;;;;18.60;40.90;;;;;;5056516;28;19989;-61
2023/01/22 08:21:06;;;;;;;;;;;18.60;41.00;;;;;;5072968;28;19920;-61
2023/01/22 08:23:32;;;;;;;;;;;18.60;40.90;;;;;;5066911;28;19925;-61
2023/01/22 08:25:59;;;;;;;;;;;18.60;40.90;;;;;;5051205;28;20003;-61
2023/01/22 08:28:26;;;;;;;;;;;18.60;40.90;;;;;;5058951;28;20428;-61
2023/01/22 08:30:56;;;;;;;;;;;18.60;40.90;;;;;;5061162;28;19990;-61
2023/01/22 08:33:23;;;;;;;;;;;18.60;40.90;;;;;;5053225;28;19956;-61
2023/01/22 08:35:50;;;;;;;;;;;18.60;40.90;;;;;;5052032;28;19931;-67
2023/01/22 08:38:18;;;;;;;;;;;18.60;40.90;;;;;;5054188;28;19921;-63
2023/01/22 08:40:48;;;;;;;;;;;18.60;40.90;;;;;;5056539;28;19932;-66
2023/01/22 08:43:14;;;;;;;;;;;18.60;40.90;;;;;;5051109;28;19921;-62
2023/01/22 08:45:41;;;;;;;;;;;18.60;40.90;;;;;;5051067;28;19966;-63
2023/01/22 08:48:08;;;;;;;;;;;18.60;40.90;;;;;;5054181;28;19925;-65
2023/01/22 08:50:35;;;;;;;;;;;18.60;40.90;;;;;;5053394;28;19921;-62
2023/01/22 08:53:01;;;;;;;;;;;18.60;40.90;;;;;;5051289;28;19920;-63
2023/01/22 08:55:29;;;;;;;;;;;18.60;40.90;;;;;;5052341;28;19920;-65
2023/01/22 08:57:56;;;;;;;;;;;18.60;40.90;;;;;;5044792;28;19966;-64
2023/01/22 09:00:23;;;;;;;;;;;18.60;40.90;;;;;;5052131;28;19944;-63
2023/01/22 09:02:50;;;;;;;;;;;18.60;40.90;;;;;;5049877;28;20156;-67
2023/01/22 09:05:17;;;;;;;;;;;18.60;40.90;;;;;;5048787;28;19927;-62
2023/01/22 09:07:43;;;;;;;;;;;18.60;40.90;;;;;;5050320;28;19928;-61
2023/01/22 09:10:11;;;;;;;;;;;18.60;40.90;;;;;;5076190;28;19933;-63
2023/01/22 09:12:39;;;;;;;;;;;18.60;40.90;;;;;;5052518;28;20345;-62
2023/01/22 09:15:07;;;;;;;;;;;18.60;40.90;;;;;;5049547;28;19933;-64
2023/01/22 09:17:34;;;;;;;;;;;18.60;40.90;;;;;;5073199;28;19953;-62
2023/01/22 09:20:00;;;;;;;;;;;18.60;40.90;;;;;;5049708;28;20463;-66
2023/01/22 09:22:27;;;;;;;;;;;18.60;40.90;;;;;;5050178;28;19920;-62
2023/01/22 09:24:54;;;;;;;;;;;18.60;40.90;;;;;;5049494;28;19971;-66
2023/01/22 09:27:21;;;;;;;;;;;18.60;40.90;;;;;;5051497;28;20007;-64
2023/01/22 09:29:49;;;;;;;;;;;18.60;40.90;;;;;;5053441;28;19921;-61
2023/01/22 09:32:16;;;;;;;;;;;18.60;40.90;;;;;;5048195;28;20055;-63
2023/01/22 09:34:43;;;;;;;;;;;18.60;40.90;;;;;;5051785;28;20321;-66
2023/01/22 09:37:10;;;;;;;;;;;18.60;40.90;;;;;;5051514;28;19929;-64
2023/01/22 09:39:37;;;;;;;;;;;18.60;40.90;;;;;;5057978;28;19936;-61
2023/01/22 09:42:04;;;;;;;;;;;18.60;40.90;;;;;;5051937;28;19966;-64
2023/01/22 09:44:32;;;;;;;;;;;18.60;40.90;;;;;;5050274;28;19970;-63
2023/01/22 09:47:00;;;;;;;;;;;18.60;40.90;;;;;;5057404;28;19927;-63
2023/01/22 09:49:29;;;;;;;;;;;18.60;40.90;;;;;;5049336;28;19932;-68
2023/01/22 09:51:56;;;;;;;;;;;18.60;40.90;;;;;;5053271;28;19925;-66
2023/01/22 09:54:23;;;;;;;;;;;18.60;40.90;;;;;;5048431;28;19920;-65
2023/01/22 09:56:51;;;;;;;;;;;18.60;40.90;;;;;;5055489;28;19921;-67
2023/01/22 09:59:18;;;;;;;;;;;18.60;40.90;;;;;;5082152;28;19974;-64
2023/01/22 10:01:45;;;;;;;;;;;18.60;40.90;;;;;;5048907;28;19928;-64
2023/01/22 10:04:18;;;;;;;;;;;18.60;40.90;;;;;;5051873;28;19921;-63
2023/01/22 10:06:45;;;;;;;;;;;18.60;40.90;;;;;;5081670;28;19924;-62
2023/01/22 10:09:12;;;;;;;;;;;18.60;40.90;;;;;;5048149;28;19943;-63
2023/01/22 10:11:39;;;;;;;;;;;18.60;40.90;;;;;;5046950;28;19921;-62
2023/01/22 10:14:07;;;;;;;;;;;18.60;40.90;;;;;;5049656;28;19940;-64
2023/01/22 10:16:34;;;;;;;;;;;18.60;40.90;;;;;;5045560;28;20006;-63
2023/01/22 10:19:01;;;;;;;;;;;18.60;41.00;;;;;;5050564;28;19925;-64
2023/01/22 10:21:30;;;;;;;;;;;18.60;40.90;;;;;;5049029;28;19955;-62
2023/01/22 10:23:57;;;;;;;;;;;18.60;41.00;;;;;;5046198;28;19928;-62
2023/01/22 10:26:26;;;;;;;;;;;18.60;41.00;;;;;;5052643;28;19973;-61
2023/01/22 10:28:54;;;;;;;;;;;18.60;41.00;;;;;;5050796;28;19925;-63
2023/01/22 10:31:24;;;;;;;;;;;18.60;41.00;;;;;;5049533;28;20382;-64
2023/01/22 10:33:55;;;;;;;;;;;18.60;41.00;;;;;;5055892;28;19925;-62
2023/01/22 10:36:21;;;;;;;;;;;18.60;41.00;;;;;;5063095;28;19928;-60
2023/01/22 10:38:50;;;;;;;;;;;18.60;41.00;;;;;;5049989;28;19928;-62
2023/01/22 10:41:17;;;;;;;;;;;18.60;41.10;;;;;;5056831;28;19920;-61
2023/01/22 10:43:43;;;;;;;;;;;18.60;41.00;;;;;;5051074;28;19925;-61
2023/01/22 10:46:16;;;;;;;;;;;18.60;41.10;;;;;;5050050;28;19928;-62
2023/01/22 10:48:43;;;;;;;;;;;18.60;41.10;;;;;;5048128;28;19921;-62
2023/01/22 10:51:13;;;;;;;;;;;18.60;41.10;;;;;;5048379;28;19929;-61
2023/01/22 10:53:44;;;;;;;;;;;18.60;41.10;;;;;;5049403;28;19933;-62
2023/01/22 10:56:12;;;;;;;;;;;18.60;41.10;;;;;;5065924;28;19921;-64
2023/01/22 10:58:39;;;;;;;;;;;18.60;41.20;;;;;;5077869;28;19920;-64
2023/01/22 11:01:06;;;;;;;;;;;18.60;41.20;;;;;;5048449;28;19921;-62
2023/01/22 11:03:35;;;;;;;;;;;18.60;41.20;;;;;;5055493;28;19924;-65
2023/01/22 11:06:03;;;;;;;;;;;18.70;41.20;;;;;;5049995;28;20019;-62
2023/01/22 11:08:32;;;;;;;;;;;18.70;41.30;;;;;;5049729;28;19928;-62
2023/01/22 11:10:59;;;;;;;;;;;18.70;41.30;;;;;;5047888;28;19928;-63
2023/01/22 11:13:29;;;;;;;;;;;18.70;41.30;;;;;;5066973;28;19948;-64
2023/01/22 11:15:57;;;;;;;;;;;18.70;41.30;;;;;;5047604;28;19932;-62
2023/01/22 11:18:27;;;;;;;;;;;18.70;41.30;;;;;;5063074;28;19921;-62
2023/01/22 11:20:55;;;;;;;;;;;18.70;41.40;;;;;;5047037;28;19921;-64
2023/01/22 11:23:23;;;;;;;;;;;18.70;41.40;;;;;;5047736;28;19925;-60
2023/01/22 11:25:54;;;;;;;;;;;18.70;41.50;;;;;;5055291;28;19990;-60
2023/01/22 11:28:24;;;;;;;;;;;18.70;41.20;;;;;;5046470;28;19921;-61
2023/01/22 11:31:05;;;;;;;;;;;18.70;41.60;;;;;;5050482;28;19924;-60
2023/01/22 11:33:35;;;;;;;;;;;18.70;40.70;;;;;;5047424;28;19928;-60
2023/01/22 11:36:03;;;;;;;;;;;18.70;40.60;;;;;;5058718;28;20393;-61
2023/01/22 11:38:34;;;;;;;;;;;18.70;40.50;;;;;;5055714;28;19967;-63
2023/01/22 11:41:02;;;;;;;;;;;18.70;40.40;;;;;;5047635;28;19921;-61
2023/01/22 11:43:35;;;;;;;;;;;18.70;40.40;;;;;;5046677;28;19928;-60
2023/01/22 11:46:09;;;;;;;;;;;18.70;40.30;;;;;;5048972;28;19921;-62
2023/01/22 11:48:39;;;;;;;;;;;18.60;40.00;;;;;;5047745;28;19925;-60
2023/01/22 11:51:09;;;;;;;;;;;18.60;40.00;;;;;;5041382;28;19929;-61
2023/01/22 11:53:53;;;;;;;;;;;18.60;40.00;;;;;;5047805;28;19921;-60
2023/01/22 11:56:24;;;;;;;;;;;18.60;40.00;;;;;;5039074;28;19928;-61
2023/01/22 11:58:51;;;;;;;;;;;18.60;40.00;;;;;;5047752;28;19928;-60
2023/01/22 12:01:22;;;;;;;;;;;18.60;39.90;;;;;;5055408;28;19927;-63
2023/01/22 12:04:12;;;;;;;;;;;18.60;39.90;;;;;;5058323;28;19928;-62
2023/01/22 12:06:54;;;;;;;;;;;18.60;39.90;;;;;;5050670;28;19920;-61
2023/01/22 12:09:22;;;;;;;;;;;18.60;39.80;;;;;;5048790;28;19928;-64
2023/01/22 12:11:52;;;;;;;;;;;18.60;39.80;;;;;;5054168;28;19933;-61
2023/01/22 12:14:32;;;;;;;;;;;18.60;39.90;;;;;;5050646;28;19933;-61
2023/01/22 12:17:03;;;;;;;;;;;18.60;39.90;;;;;;5050939;28;19964;-62
2023/01/22 12:19:34;;;;;;;;;;;18.60;39.80;;;;;;5052558;28;19947;-62
2023/01/22 12:22:02;;;;;;;;;;;18.60;39.80;;;;;;5051194;28;19925;-62
2023/01/22 12:24:30;;;;;;;;;;;18.60;39.80;;;;;;5057972;28;19928;-61
2023/01/22 12:26:57;;;;;;;;;;;18.60;39.70;;;;;;5051890;28;19920;-62
2023/01/22 12:29:27;;;;;;;;;;;18.60;39.60;;;;;;5055677;28;19929;-63
2023/01/22 12:31:54;;;;;;;;;;;18.60;39.50;;;;;;5052200;28;20370;-61
2023/01/22 12:34:22;;;;;;;;;;;18.60;39.50;;;;;;5051257;28;20239;-61
2023/01/22 12:36:49;;;;;;;;;;;18.60;39.40;;;;;;5050602;28;20413;-60
2023/01/22 12:39:20;;;;;;;;;;;18.60;39.40;;;;;;5055086;28;19920;-61
2023/01/22 12:41:49;;;;;;;;;;;18.60;39.40;;;;;;5073420;28;19924;-61
2023/01/22 12:44:19;;;;;;;;;;;18.60;39.40;;;;;;5050609;28;19936;-59
2023/01/22 12:46:49;;;;;;;;;;;18.60;39.30;;;;;;5073344;28;19932;-60
2023/01/22 12:49:15;;;;;;;;;;;18.60;39.20;;;;;;5044372;28;19937;-59
2023/01/22 12:51:44;;;;;;;;;;;18.60;39.00;;;;;;5049928;28;19928;-61
2023/01/22 12:54:18;;;;;;;;;;;18.60;39.00;;;;;;5049799;28;19987;-60
2023/01/22 12:56:45;;;;;;;;;;;18.60;38.70;;;;;;5055559;28;19931;-60
2023/01/22 12:59:23;;;;;;;;;;;18.50;38.40;;;;;;5049970;28;19927;-61
2023/01/22 13:01:57;;;;;;;;;;;18.50;38.30;;;;;;5052298;28;19952;-61
2023/01/22 13:04:27;;;;;;;;;;;18.50;38.20;;;;;;5050787;28;19965;-60
2023/01/22 13:07:04;;;;;;;;;;;18.50;38.10;;;;;;5083813;28;19921;-60
2023/01/22 13:09:34;;;;;;;;;;;18.50;38.10;;;;;;5047921;28;19940;-63
2023/01/22 13:12:07;;;;;;;;;;;18.50;38.10;;;;;;5049717;28;20031;-61
2023/01/22 13:14:34;;;;;;;;;;;18.50;38.10;;;;;;5049414;28;19921;-61
2023/01/22 13:17:02;;;;;;;;;;;18.40;38.00;;;;;;5059105;28;19944;-61
2023/01/22 13:19:31;;;;;;;;;;;18.40;37.90;;;;;;5046217;28;19948;-61
2023/01/22 13:21:57;;;;;;;;;;;18.40;37.90;;;;;;5077561;28;19928;-61
2023/01/22 13:24:25;;;;;;;;;;;18.40;37.90;;;;;;5051422;28;20016;-60
2023/01/22 13:26:53;;;;;;;;;;;18.40;37.90;;;;;;5050053;28;20338;-62
2023/01/22 13:29:20;;;;;;;;;;;18.40;38.00;;;;;;5051328;28;19933;-65
2023/01/22 13:31:53;;;;;;;;;;;18.40;38.20;;;;;;5047859;28;19921;-62
2023/01/22 13:34:20;;;;;;;;;;;18.40;38.20;;;;;;5050945;28;19936;-63
2023/01/22 13:36:47;;;;;;;;;;;18.40;38.20;;;;;;5080980;28;19967;-64
2023/01/22 13:39:15;;;;;;;;;;;18.40;38.20;;;;;;5050083;28;19921;-63
2023/01/22 13:41:44;;;;;;;;;;;18.40;38.30;;;;;;5054618;28;20389;-62
2023/01/22 13:44:12;;;;;;;;;;;18.40;38.30;;;;;;5047095;28;19957;-62
2023/01/22 13:46:39;;;;;;;;;;;18.40;38.30;;;;;;5049665;28;19979;-62
2023/01/22 13:49:06;;;;;;;;;;;18.40;38.30;;;;;;5047659;28;19971;-64
2023/01/22 13:51:33;;;;;;;;;;;18.40;38.40;;;;;;5048143;28;19928;-65
2023/01/22 13:54:00;;;;;;;;;;;18.40;38.70;;;;;;5048242;28;19920;-66
2023/01/22 13:56:27;;;;;;;;;;;18.40;38.90;;;;;;5077462;28;20332;-66
2023/01/22 13:59:05;;;;;;;;;;;18.40;39.00;;;;;;5049294;28;20354;-65
2023/01/22 14:01:32;;;;;;;;;;;18.50;39.20;;;;;;5049072;28;19921;-63
2023/01/22 14:04:00;;;;;;;;;;;18.50;39.40;;;;;;5047349;28;19975;-63
2023/01/22 14:06:26;;;;;;;;;;;18.50;39.40;;;;;;5048352;28;19943;-65
2023/01/22 14:08:54;;;;;;;;;;;18.50;40.10;;;;;;5081082;28;19925;-63
2023/01/22 14:11:21;;;;;;;;;;;18.50;39.60;;;;;;5044391;28;19955;-69
2023/01/22 14:13:49;;;;;;;;;;;18.50;39.60;;;;;;5048961;28;19921;-64
2023/01/22 14:16:17;;;;;;;;;;;18.50;39.70;;;;;;5082061;28;19942;-63
2023/01/22 14:18:45;;;;;;;;;;;18.60;39.90;;;;;;5051640;28;19921;-63
2023/01/22 14:21:12;;;;;;;;;;;18.60;39.90;;;;;;5049807;28;20027;-62
2023/01/22 14:23:40;;;;;;;;;;;18.60;39.90;;;;;;5047516;28;19947;-66
2023/01/22 14:26:07;;;;;;;;;;;18.60;40.00;;;;;;5048754;28;19936;-63
2023/01/22 14:28:34;;;;;;;;;;;18.60;40.00;;;;;;5045460;28;19925;-65