Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:37;;;;;;;8.90;4.35;;;;;;;-3.16;100.00;103475.22;5036258;28;20146;-48
2022/01/13 00:04:02;;;;;;;9.43;4.57;;;;;;;-3.12;100.00;103474.28;5030687;28;20048;-48
2022/01/13 00:06:28;;;;;;;12.38;5.78;;;;;;;-3.13;100.00;103472.56;5034778;28;20394;-50
2022/01/13 00:08:53;;;;;;;7.72;3.95;;;;;;;-3.17;100.00;103468.31;5007707;28;20026;-52
2022/01/13 00:11:19;;;;;;;10.38;4.10;;;;;;;-3.23;100.00;103461.47;5037519;28;20496;-52
2022/01/13 00:14:07;;;;;;;13.85;4.28;;;;;;;-3.23;100.00;103464.09;5037582;28;20486;-51
2022/01/13 00:16:44;;;;;;;11.13;6.22;;;;;;;-3.19;100.00;103472.69;5026744;28;20025;-48
2022/01/13 00:21:47;;;;;;;11.38;4.13;;;;;;;-3.22;100.00;103472.75;5034744;28;20069;-48
2022/01/13 00:24:13;;;;;;;7.75;3.35;;;;;;;-3.24;100.00;103477.94;5033023;28;20071;-52
2022/01/13 00:26:40;;;;;;;13.88;3.83;;;;;;;-3.27;100.00;103469.38;5033245;28;20025;-50
2022/01/13 00:29:06;;;;;;;5.10;3.95;;;;;;;-3.32;100.00;103475.50;5041498;28;20033;-50
2022/01/13 00:31:34;;;;;;;11.35;4.40;;;;;;;-3.34;100.00;103476.41;5033800;28;20541;-48
2022/01/13 00:34:04;;;;;;;17.60;4.18;;;;;;;-3.33;100.00;103470.31;5038105;28;20091;-53
2022/01/13 00:36:33;;;;;;;6.45;4.20;;;;;;;-3.34;100.00;103469.47;5042108;28;20037;-49
2022/01/13 00:38:59;;;;;;;14.77;5.15;;;;;;;-3.34;100.00;103466.88;5035812;28;20193;-48
2022/01/13 00:41:29;;;;;;;5.53;3.63;;;;;;;-3.36;100.00;103465.19;5035420;28;20120;-50
2022/01/13 00:43:56;;;;;;;10.45;4.43;;;;;;;-3.41;100.00;103459.22;5033969;28;20029;-50
2022/01/13 00:46:24;;;;;;;6.20;3.75;;;;;;;-3.43;100.00;103464.47;5037875;28;20040;-47
2022/01/13 00:48:51;;;;;;;16.65;4.63;;;;;;;-3.41;100.00;103460.09;5035635;28;20413;-48
2022/01/13 00:51:17;;;;;;;8.15;4.28;;;;;;;-3.40;100.00;103463.56;5037160;28;20036;-50
2022/01/13 00:53:43;;;;;;;11.43;4.53;;;;;;;-3.43;100.00;103455.81;5037372;28;20053;-52
2022/01/13 00:56:09;;;;;;;12.93;4.32;;;;;;;-3.43;100.00;103459.28;5040835;28;20033;-48
2022/01/13 00:58:35;;;;;;;10.70;4.00;;;;;;;-3.43;100.00;103451.50;5035631;28;20390;-48
2022/01/13 01:01:03;;;;;;;6.70;4.32;;;;;;;-3.44;100.00;103457.53;5037445;28;20033;-49
2022/01/13 01:03:28;;;;;;;7.72;3.92;;;;;;;-3.44;100.00;103460.13;5032829;28;20041;-54
2022/01/13 01:05:55;;;;;;;8.63;2.55;;;;;;;-3.46;100.00;103461.06;5040375;28;20089;-50
2022/01/13 01:08:21;;;;;;;12.90;3.72;;;;;;;-3.52;100.00;103456.84;5030103;28;20036;-52
2022/01/13 01:10:49;;;;;;;12.68;5.03;;;;;;;-3.52;100.00;103455.09;5033671;28;20044;-51
2022/01/13 01:13:20;;;;;;;10.90;4.88;;;;;;;-3.48;100.00;103463.69;5040410;28;20079;-48
2022/01/13 01:15:50;;;;;;;12.40;4.25;;;;;;;-3.45;100.00;103468.81;5039392;28;20035;-48
2022/01/13 01:23:37;;;;;;;10.75;3.75;;;;;;;-3.51;100.00;103461.16;5043713;28;20043;-49
2022/01/13 01:26:40;;;;;;;9.68;3.40;;;;;;;-3.55;100.00;103465.53;5034603;28;20040;-47
2022/01/13 01:29:03;;;;;;;10.82;3.30;;;;;;;-3.56;100.00;103465.56;5029799;28;20041;-50
2022/01/13 01:31:31;;;;;;;17.20;3.63;;;;;;;-3.54;100.00;103466.38;5039152;28;20045;-49
2022/01/13 01:36:38;;;;;;;15.88;6.22;;;;;;;-3.56;100.00;103457.78;5034775;28;20475;-46
2022/01/13 01:39:06;;;;;;;19.23;3.78;;;;;;;-3.55;100.00;103468.13;5045146;28;20044;-47
2022/01/13 01:41:44;;;;;;;11.43;5.45;;;;;;;-3.62;100.00;103463.06;5042310;28;20036;-48
2022/01/13 01:44:13;;;;;;;8.60;3.15;;;;;;;-3.48;100.00;103463.69;5041644;28;20037;-50
2022/01/13 01:46:42;;;;;;;8.32;3.03;;;;;;;-3.42;100.00;103462.72;5039822;28;20040;-49
2022/01/13 01:49:24;;;;;;;10.35;2.95;;;;;;;-3.52;100.00;103467.22;5042500;28;20734;-50
2022/01/13 01:51:59;;;;;;;3.25;1.95;;;;;;;-3.51;100.00;103461.16;5037170;28;20059;-51
2022/01/13 01:54:25;;;;;;;10.65;3.30;;;;;;;-3.49;100.00;103469.75;5042180;28;20079;-47
2022/01/13 01:56:50;;;;;;;10.55;2.67;;;;;;;-3.52;100.00;103460.28;5034931;28;20037;-47
2022/01/13 01:59:19;;;;;;;5.63;2.53;;;;;;;-3.47;100.00;103462.78;5034533;28;20095;-48
2022/01/13 02:01:47;;;;;;;9.27;2.55;;;;;;;-3.45;100.00;103463.63;5040779;28;20035;-49
2022/01/13 02:04:13;;;;;;;6.43;1.77;;;;;;;-3.47;100.00;103465.38;5043424;28;20491;-48
2022/01/13 02:06:38;;;;;;;4.97;2.22;;;;;;;-3.45;100.00;103467.97;5043207;28;20070;-49
2022/01/13 02:09:07;;;;;;;2.55;1.23;;;;;;;-3.52;100.00;103464.63;5043912;28;20029;-50
2022/01/13 02:11:43;;;;;;;6.10;2.03;;;;;;;-3.57;100.00;103464.69;5043215;28;20089;-49
2022/01/13 02:14:35;;;;;;;6.25;1.90;;;;;;;-3.58;100.00;103456.94;5041080;28;20037;-47
2022/01/13 02:17:00;;;;;;;9.55;1.73;;;;;;;-3.59;100.00;103460.41;5034658;28;20458;-50
2022/01/13 02:19:26;;;;;;;4.97;1.48;;;;;;;-3.61;100.00;103459.59;5046943;28;20059;-48
2022/01/13 02:21:53;;;;;;;5.63;2.45;;;;;;;-3.60;100.00;103458.72;5049806;28;20438;-48
2022/01/13 02:24:18;;;;;;;10.85;2.28;;;;;;;-3.62;100.00;103457.88;5048792;28;20128;-51
2022/01/13 02:26:44;;;;;;;16.65;2.25;;;;;;;-3.60;100.00;103456.97;5042306;28;20059;-51
2022/01/13 02:29:10;;;;;;;7.53;1.55;;;;;;;-3.59;100.00;103453.50;5040430;28;20033;-49
2022/01/13 02:31:35;;;;;;;10.93;2.35;;;;;;;-3.64;100.00;103454.44;5044400;28;20110;-47
2022/01/13 02:34:01;;;;;;;7.88;2.90;;;;;;;-3.67;100.00;103457.09;5044772;28;20056;-51
2022/01/13 02:36:30;;;;;;;9.15;2.30;;;;;;;-3.62;100.00;103450.94;5046845;28;20037;-50
2022/01/13 02:38:56;;;;;;;2.92;1.13;;;;;;;-3.60;100.00;103454.38;5032399;28;20037;-49
2022/01/13 02:41:23;;;;;;;6.18;1.38;;;;;;;-3.63;100.00;103457.03;5037773;28;20033;-49
2022/01/13 02:43:49;;;;;;;16.67;4.65;;;;;;;-3.66;100.00;103451.03;5038158;28;20509;-50
2022/01/13 02:46:31;;;;;;;5.28;1.88;;;;;;;-3.70;100.00;103446.78;5037331;28;20108;-49
2022/01/13 02:48:57;;;;;;;2.45;0.95;;;;;;;-3.73;100.00;103448.53;5045510;28;20033;-49
2022/01/13 02:51:22;;;;;;;6.93;1.88;;;;;;;-3.72;100.00;103439.00;5034330;28;20652;-49
2022/01/13 02:53:47;;;;;;;6.20;1.77;;;;;;;-3.70;100.00;103441.59;5040058;28;20080;-49
2022/01/13 02:56:13;;;;;;;4.18;1.70;;;;;;;-3.79;100.00;103438.28;5040274;28;20405;-52
2022/01/13 02:58:38;;;;;;;3.03;1.60;;;;;;;-3.81;100.00;103447.81;5030774;28;20132;-52
2022/01/13 03:01:05;;;;;;;3.67;0.95;;;;;;;-3.79;100.00;103450.41;5045433;28;20033;-50
2022/01/13 03:03:31;;;;;;;1.70;1.25;;;;;;;-3.79;100.00;103450.41;5045843;28;20134;-50
2022/01/13 03:05:57;;;;;;;2.58;1.02;;;;;;;-3.78;100.00;103447.75;5039494;28;20029;-51
2022/01/13 03:08:22;;;;;;;7.65;1.98;;;;;;;-3.78;100.00;103441.72;5037238;28;20671;-49
2022/01/13 03:10:48;;;;;;;6.50;2.92;;;;;;;-3.78;100.00;103439.13;5039935;28;20065;-47
2022/01/13 03:13:13;;;;;;;4.40;1.17;;;;;;;-3.83;100.00;103438.34;5045611;28;20124;-51
2022/01/13 03:15:39;;;;;;;3.38;1.25;;;;;;;-3.84;100.00;103440.09;5032000;28;20044;-48
2022/01/13 03:18:05;;;;;;;7.57;1.27;;;;;;;-3.84;100.00;103436.66;5030131;28;20464;-46
2022/01/13 03:20:31;;;;;;;3.88;0.85;;;;;;;-3.88;100.00;103435.81;5043837;28;20031;-50
2022/01/13 03:22:56;;;;;;;7.45;1.17;;;;;;;-3.93;100.00;103437.63;5034984;28;20025;-49
2022/01/13 03:25:23;;;;;;;5.38;0.70;;;;;;;-3.94;100.00;103435.94;5035058;28;20531;-50
2022/01/13 03:27:57;;;;;;;3.28;1.13;;;;;;;-3.97;100.00;103421.28;5044037;28;20033;-51
2022/01/13 03:30:23;;;;;;;5.18;1.40;;;;;;;-3.95;100.00;103434.19;5040144;28;20025;-48
2022/01/13 03:32:48;;;;;;;6.57;0.45;;;;;;;-3.96;100.00;103435.94;5042404;28;20043;-50
2022/01/13 03:35:14;;;;;;;6.22;1.00;;;;;;;-3.95;100.00;103431.59;5034433;28;20029;-49
2022/01/13 03:37:39;;;;;;;2.22;0.55;;;;;;;-3.92;100.00;103420.34;5044998;28;20024;-48
2022/01/13 03:40:06;;;;;;;1.38;0.93;;;;;;;-3.94;100.00;103422.97;5042539;28;20044;-49
2022/01/13 03:42:32;;;;;;;1.55;0.47;;;;;;;-3.98;100.00;103418.72;5039642;28;20452;-48
2022/01/13 03:44:58;;;;;;;2.80;0.30;;;;;;;-4.00;100.00;103416.16;5036885;28;20114;-50
2022/01/13 03:47:24;;;;;;;6.38;0.85;;;;;;;-4.02;100.00;103427.44;5038938;28;20398;-47
2022/01/13 03:49:50;;;;;;;2.85;0.45;;;;;;;-4.03;100.00;103425.69;5043487;28;20470;-51
2022/01/13 03:52:21;;;;;;;2.20;0.68;;;;;;;-3.99;100.00;103423.03;5043469;28;20032;-50
2022/01/13 03:55:34;;;;;;;7.10;0.75;;;;;;;-3.99;100.00;103411.81;5030762;28;20029;-48
2022/01/13 03:58:31;;;;;;;1.98;0.60;;;;;;;-4.02;100.00;103422.25;5032267;28;20045;-48
2022/01/13 04:01:41;;;;;;;6.55;0.98;;;;;;;-4.09;100.00;103416.28;5029255;28;20504;-46
2022/01/13 04:04:06;;;;;;;6.68;0.63;;;;;;;-4.16;100.00;103414.66;5014780;28;20136;-53
2022/01/13 04:06:40;;;;;;;4.82;1.00;;;;;;;-4.15;100.00;103412.97;5045222;28;20128;-50
2022/01/13 04:09:28;;;;;;;1.63;0.60;;;;;;;-4.11;100.00;103412.88;5042298;28;20033;-52
2022/01/13 04:11:54;;;;;;;1.65;0.40;;;;;;;-4.10;100.00;103406.81;5045439;28;20040;-51
2022/01/13 04:14:28;;;;;;;1.70;0.47;;;;;;;-4.11;100.00;103402.50;5028379;28;20072;-51
2022/01/13 04:16:53;;;;;;;4.40;0.63;;;;;;;-4.13;100.00;103411.19;5041316;28;20059;-50
2022/01/13 04:19:18;;;;;;;1.17;0.65;;;;;;;-4.15;100.00;103407.78;5038517;28;20021;-49
2022/01/13 04:21:44;;;;;;;3.25;0.57;;;;;;;-4.12;100.00;103395.63;5035742;28;20029;-48
2022/01/13 04:24:11;;;;;;;2.70;0.82;;;;;;;-4.12;100.00;103394.75;5041321;28;20112;-51
2022/01/13 04:26:39;;;;;;;1.05;0.40;;;;;;;-4.19;100.00;103397.44;5042903;28;20041;-49
2022/01/13 04:31:40;;;;;;;1.38;0.30;;;;;;;-4.31;100.00;103400.25;5037007;28;20037;-51
2022/01/13 04:34:06;;;;;;;2.42;0.45;;;;;;;-4.36;100.00;103402.03;5034253;28;20045;-51
2022/01/13 04:36:32;;;;;;;3.72;0.85;;;;;;;-4.31;100.00;103402.84;5038332;28;20044;-49
2022/01/13 04:38:57;;;;;;;3.50;0.70;;;;;;;-4.26;100.00;103395.84;5035282;28;20045;-47
2022/01/13 04:41:33;;;;;;;1.40;0.47;;;;;;;-4.18;100.00;103403.50;5042479;28;20033;-48
2022/01/13 04:44:00;;;;;;;9.27;0.60;;;;;;;-4.17;100.00;103394.84;5044025;28;20087;-48
2022/01/13 04:46:26;;;;;;;2.85;0.35;;;;;;;-4.19;100.00;103399.19;5039837;28;20044;-51
2022/01/13 04:48:52;;;;;;;1.75;0.38;;;;;;;-4.21;100.00;103400.94;5033614;28;20029;-51
2022/01/13 04:51:18;;;;;;;2.28;0.30;;;;;;;-4.20;100.00;103400.06;5033021;28;20395;-51
2022/01/13 04:53:43;;;;;;;1.02;0.30;;;;;;;-4.21;100.00;103399.22;5031616;28;20037;-50
2022/01/13 04:56:13;;;;;;;2.25;0.50;;;;;;;-4.24;100.00;103399.25;5035721;28;20126;-50
2022/01/13 04:58:38;;;;;;;0.32;0.17;;;;;;;-4.26;100.00;103398.44;5035240;28;20061;-51
2022/01/13 05:01:04;;;;;;;1.00;0.43;;;;;;;-4.28;100.00;103400.19;5039798;28;20044;-49
2022/01/13 05:03:29;;;;;;;3.22;0.45;;;;;;;-4.29;100.00;103401.03;5034649;28;20068;-49
2022/01/13 05:05:55;;;;;;;0.77;0.20;;;;;;;-4.27;100.00;103398.44;5046556;28;20029;-49
2022/01/13 05:08:20;;;;;;;2.13;0.30;;;;;;;-4.27;100.00;103394.13;5036619;28;20131;-50
2022/01/13 05:10:45;;;;;;;4.85;0.52;;;;;;;-4.25;100.00;103401.88;5045052;28;20043;-48
2022/01/13 05:13:12;;;;;;;3.60;0.73;;;;;;;-4.27;100.00;103407.06;5043949;28;20481;-47
2022/01/13 05:15:39;;;;;;;1.17;0.25;;;;;;;-4.29;100.00;103401.03;5039395;28;20084;-48
2022/01/13 05:21:06;;;;;;;5.15;0.57;;;;;;;-4.35;100.00;103406.34;5016334;28;20045;-51
2022/01/13 05:23:31;;;;;;;3.95;0.52;;;;;;;-4.34;100.00;103410.63;5044122;28;20036;-50
2022/01/13 05:25:57;;;;;;;1.60;0.35;;;;;;;-4.35;100.00;103416.69;5046528;28;20041;-48
2022/01/13 05:28:23;;;;;;;0.90;0.10;;;;;;;-4.36;100.00;103417.59;5041325;28;20039;-49
2022/01/13 05:30:48;;;;;;;3.70;0.20;;;;;;;-4.39;100.00;103410.72;5046727;28;20036;-50
2022/01/13 05:33:13;;;;;;;5.15;0.70;;;;;;;-4.40;100.00;103410.72;5040948;28;20413;-51
2022/01/13 05:35:40;;;;;;;0.28;0.17;;;;;;;-4.37;100.00;103405.50;5025108;28;20029;-50
2022/01/13 05:38:07;;;;;;;3.00;0.30;;;;;;;-4.40;100.00;103413.31;5033985;28;20080;-51
2022/01/13 05:40:37;;;;;;;1.38;0.25;;;;;;;-4.47;100.00;103406.50;5040577;28;20037;-51
2022/01/13 05:43:04;;;;;;;3.08;0.38;;;;;;;-4.43;100.00;103405.59;5042307;28;20037;-49
2022/01/13 05:45:33;;;;;;;0.20;0.13;;;;;;;-4.40;100.00;103408.13;5038863;28;20036;-47
2022/01/13 05:47:59;;;;;;;1.13;0.40;;;;;;;-4.40;100.00;103405.53;5047727;28;20036;-49
2022/01/13 05:50:26;;;;;;;1.23;0.25;;;;;;;-4.40;100.00;103406.41;5042724;28;20033;-48
2022/01/13 05:52:52;;;;;;;1.95;0.30;;;;;;;-4.40;100.00;103411.56;5030829;28;20091;-51
2022/01/13 05:55:18;;;;;;;0.25;0.25;;;;;;;-4.41;100.00;103414.22;5044855;28;20033;-50
2022/01/13 05:57:44;;;;;;;1.05;0.52;;;;;;;-4.43;100.00;103409.03;5044805;28;20029;-52
2022/01/13 06:00:13;;;;;;;0.93;0.10;;;;;;;-4.40;100.00;103411.56;5020426;28;20029;-49
2022/01/13 06:02:39;;;;;;;1.85;0.30;;;;;;;-4.38;100.00;103408.97;5044901;28;20040;-49
2022/01/13 06:05:06;;;;;;;1.17;0.20;;;;;;;-4.38;100.00;103411.56;5043047;28;20029;-48
2022/01/13 06:07:31;;;;;;;0.68;0.20;;;;;;;-4.40;100.00;103416.75;5038963;28;20028;-50
2022/01/13 06:09:57;;;;;;;0.75;0.05;;;;;;;-4.46;100.00;103409.09;5041503;28;20410;-48
2022/01/13 06:12:32;;;;;;;2.75;0.10;;;;;;;-4.47;100.00;103414.28;5028905;28;20086;-49
2022/01/13 06:14:59;;;;;;;1.75;0.32;;;;;;;-4.50;100.00;103417.75;5046148;28;20049;-47
2022/01/13 06:17:25;;;;;;;0.52;0.40;;;;;;;-4.50;100.00;103424.69;5038856;28;20568;-48
2022/01/13 06:19:50;;;;;;;5.18;0.20;;;;;;;-4.48;100.00;103413.44;5042932;28;20037;-50
2022/01/13 06:22:15;;;;;;;1.67;0.25;;;;;;;-4.45;100.00;103407.34;5041359;28;20486;-47
2022/01/13 06:24:41;;;;;;;1.45;0.32;;;;;;;-4.46;100.00;103414.25;5037160;28;20111;-49
2022/01/13 06:27:06;;;;;;;6.32;0.40;;;;;;;-4.53;100.00;103417.81;5038993;28;20040;-49
2022/01/13 06:29:31;;;;;;;0.63;0.15;;;;;;;-4.61;100.00;103420.50;5040132;28;20041;-46
2022/01/13 06:31:57;;;;;;;0.15;0.13;;;;;;;-4.60;100.00;103424.78;5045495;28;20076;-48
2022/01/13 06:34:23;;;;;;;1.98;0.40;;;;;;;-4.54;100.00;103425.59;5035389;28;20035;-50
2022/01/13 06:36:48;;;;;;;0.15;0.00;;;;;;;-4.53;100.00;103428.16;5042196;28;20037;-51
2022/01/13 06:39:13;;;;;;;1.00;0.30;;;;;;;-4.51;100.00;103422.97;5041553;28;20401;-50
2022/01/13 06:41:40;;;;;;;1.20;0.70;;;;;;;-4.55;100.00;103429.06;5040147;28;20075;-48
2022/01/13 06:44:06;;;;;;;2.08;0.63;;;;;;;-4.58;100.00;103423.94;5046940;28;20047;-48
2022/01/13 06:46:32;;;;;;;3.55;0.22;;;;;;;-4.60;100.00;103423.94;5044999;28;20029;-47
2022/01/13 06:48:57;;;;;;;0.85;0.13;;;;;;;-4.64;100.00;103424.88;5029501;28;20043;-49
2022/01/13 06:51:23;;;;;;;1.45;0.00;;;;;;;-4.73;100.00;103425.84;5038945;28;20036;-48
2022/01/13 06:53:48;;;;;;;4.32;0.20;;;;;;;-4.75;100.00;103422.44;5038449;28;20478;-50
2022/01/13 06:56:13;;;;;;;5.38;0.38;;;;;;;-4.63;100.00;103419.66;5031043;28;20403;-49
2022/01/13 06:58:39;;;;;;;1.63;0.10;;;;;;;-4.58;100.00;103417.03;5028233;28;20052;-51
2022/01/13 07:01:04;;;;;;;6.80;1.23;;;;;;;-4.57;100.00;103413.53;5027663;28;20040;-51
2022/01/13 07:03:30;;;;;;;1.98;0.40;;;;;;;-4.57;100.00;103413.53;5033586;28;20824;-48
2022/01/13 07:05:55;;;;;;;5.00;0.35;;;;;;;-4.53;100.00;103414.38;5035910;28;20112;-46
2022/01/13 07:08:21;;;;;;;2.90;0.30;;;;;;;-4.59;100.00;103417.91;5042709;28;20033;-47
2022/01/13 07:10:46;;;;;;;2.50;0.20;;;;;;;-4.70;100.00;103412.88;5039520;28;20058;-54
2022/01/13 07:13:12;;;;;;;0.75;0.30;;;;;;;-4.71;100.00;103411.16;5032397;28;20029;-51
2022/01/13 07:15:37;;;;;;;2.28;0.40;;;;;;;-4.68;100.00;103405.94;5036906;28;20033;-49
2022/01/13 07:18:03;;;;;;;3.80;0.52;;;;;;;-4.65;100.00;103400.69;5042380;28;20034;-48
2022/01/13 07:20:28;;;;;;;0.52;0.15;;;;;;;-4.64;100.00;103409.34;5031823;28;20171;-49
2022/01/13 07:22:54;;;;;;;1.92;0.30;;;;;;;-4.64;100.00;103412.78;5030010;28;20067;-49
2022/01/13 07:25:20;;;;;;;1.35;0.20;;;;;;;-4.66;100.00;103408.50;5034912;28;20084;-48
2022/01/13 07:27:45;;;;;;;2.58;0.80;;;;;;;-4.67;100.00;103423.19;5033845;28;20025;-53
2022/01/13 07:30:11;;;;;;;2.80;0.10;;;;;;;-4.66;100.00;103419.72;5041543;28;20119;-48
2022/01/13 07:32:38;;;;;;;1.80;0.10;;;;;;;-4.68;100.00;103420.59;5035481;28;20044;-48
2022/01/13 07:35:04;;;;;;;0.70;0.15;;;;;;;-4.68;100.00;103421.47;5037679;28;20045;-47
2022/01/13 07:37:30;;;;;;;2.17;0.17;;;;;;;-4.67;100.00;103423.19;5041659;28;20025;-51
2022/01/13 07:39:55;;;;;;;4.18;0.60;;;;;;;-4.68;100.00;103425.78;5033448;28;20518;-49
2022/01/13 07:42:23;;;;;;;1.13;0.10;;;;;;;-4.76;100.00;103425.88;5033517;28;20039;-52
2022/01/13 07:44:49;;;;;;;0.90;0.25;;;;;;;-4.76;100.00;103423.28;5032940;28;20037;-50
2022/01/13 07:47:16;;;;;;;1.23;0.20;;;;;;;-4.74;100.00;103421.56;5040136;28;20888;-48
2022/01/13 07:49:41;;;;;;;2.67;0.70;;;;;;;-4.72;100.00;103430.16;5037240;28;20036;-53
2022/01/13 07:52:06;;;;;;;4.07;0.40;;;;;;;-4.76;100.00;103428.47;5037077;28;20025;-49
2022/01/13 07:54:32;;;;;;;2.65;0.88;;;;;;;-4.72;100.00;103424.13;5038020;28;20378;-47
2022/01/13 07:56:58;;;;;;;1.02;0.35;;;;;;;-4.72;100.00;103434.50;5031409;28;20474;-49
2022/01/13 07:59:28;;;;;;;1.40;0.10;;;;;;;-4.80;100.00;103432.00;5034766;28;20561;-52
2022/01/13 08:02:03;;;;;;;1.75;0.60;;;;;;;-4.78;100.00;103426.78;5037531;28;20037;-51
2022/01/13 08:04:28;;;;;;;0.93;0.40;;;;;;;-4.74;100.00;103429.31;5040632;28;20040;-52
2022/01/13 08:06:54;;;;;;;4.88;0.28;;;;;;;-4.67;100.00;103430.97;5040490;28;20100;-51
2022/01/13 08:09:19;;;;;;;9.38;1.00;;;;;;;-4.62;100.00;103436.94;5041978;28;20039;-49
2022/01/13 08:11:45;;;;;;;1.75;0.43;;;;;;;-4.62;100.00;103429.16;5035155;28;20721;-49
2022/01/13 08:14:11;;;;;;;6.55;0.52;;;;;;;-4.63;100.00;103427.44;5030856;28;20572;-51
2022/01/13 08:16:41;;;;;;;0.60;0.35;;;;;;;-4.60;100.00;103434.31;5042583;28;20061;-52
2022/01/13 08:21:50;;;;;;;1.27;0.60;;;;;;;-4.61;100.00;103435.19;5031444;28;20032;-49
2022/01/13 08:24:15;;;;;;;4.72;0.28;;;;;;;-4.63;100.00;103440.38;5037968;28;20049;-52
2022/01/13 08:26:40;;;;;;;3.45;0.52;;;;;;;-4.62;100.00;103442.13;5048264;28;20037;-47
2022/01/13 08:29:06;;;;;;;1.00;0.20;;;;;;;-4.64;100.00;103438.69;5044777;28;20120;-48
2022/01/13 08:31:31;;;;;;;7.13;0.43;;;;;;;-4.66;100.00;103443.00;5040758;28;20037;-50
2022/01/13 08:33:57;;;;;;;1.35;0.45;;;;;;;-4.68;100.00;103446.50;5037867;28;20062;-52
2022/01/13 08:36:22;;;;;;;3.58;0.28;;;;;;;-4.68;100.00;103452.53;5042781;28;20044;-52
2022/01/13 08:38:49;;;;;;;0.10;0.10;;;;;;;-4.69;100.00;103453.41;5024824;28;20033;-49
2022/01/13 08:41:15;;;;;;;0.35;0.20;;;;;;;-4.66;100.00;103455.97;5035181;28;20170;-50
2022/01/13 08:43:41;;;;;;;3.22;0.30;;;;;;;-4.68;100.00;103452.53;5032300;28;20040;-48
2022/01/13 08:46:06;;;;;;;1.10;0.40;;;;;;;-4.63;100.00;103452.47;5035074;28;20409;-50
2022/01/13 08:48:35;;;;;;;1.70;0.40;;;;;;;-4.53;100.00;103458.41;5037768;28;20112;-52
2022/01/13 08:51:03;;;;;;;0.70;0.52;;;;;;;-4.46;100.00;103457.44;5041542;28;20536;-52
2022/01/13 08:53:30;;;;;;;1.38;0.52;;;;;;;-4.43;100.00;103454.81;5046189;28;20124;-48
2022/01/13 08:55:56;;;;;;;7.68;0.82;;;;;;;-4.40;100.00;103455.59;5048141;28;20469;-50
2022/01/13 08:58:25;;;;;;;2.13;0.60;;;;;;;-4.35;100.00;103458.16;5045246;28;20052;-50
2022/01/13 09:00:53;;;;;;;3.72;0.75;;;;;;;-4.30;100.00;103458.94;5043778;28;20498;-50
2022/01/13 09:03:18;;;;;;;4.43;0.43;;;;;;;-4.24;100.00;103456.25;5041125;28;20037;-53
2022/01/13 09:05:44;;;;;;;1.65;0.63;;;;;;;-4.18;100.00;103458.75;5040870;28;20087;-47
2022/01/13 09:08:11;;;;;;;1.13;0.35;;;;;;;-4.09;100.00;103449.97;5038599;28;20091;-50
2022/01/13 09:10:39;;;;;;;4.47;0.68;;;;;;;-4.02;100.00;103443.84;5040310;28;20402;-52
2022/01/13 09:13:11;;;;;;;1.20;0.50;;;;;;;-3.97;100.00;103454.13;5036852;28;20128;-49
2022/01/13 09:15:39;;;;;;;1.60;0.20;;;;;;;-3.97;100.00;103446.34;5042494;28;20040;-49
2022/01/13 09:18:17;;;;;;;1.95;0.40;;;;;;;-3.97;100.00;103454.13;5043080;28;20040;-51
2022/01/13 09:20:43;;;;;;;4.07;1.00;;;;;;;-3.86;100.00;103451.38;5042523;28;20532;-50
2022/01/13 09:23:09;;;;;;;2.85;0.98;;;;;;;-3.75;100.00;103450.28;5043448;28;20048;-54
2022/01/13 09:25:35;;;;;;;9.02;1.00;;;;;;;-3.64;100.00;103449.25;5024274;28;20041;-49
2022/01/13 09:28:03;;;;;;;1.52;0.20;;;;;;;-3.55;100.00;103449.09;5035972;28;20044;-51
2022/01/13 09:30:29;;;;;;;4.70;0.55;;;;;;;-3.46;100.00;103443.75;5033964;28;20037;-51
2022/01/13 09:32:54;;;;;;;4.50;0.88;;;;;;;-3.41;100.00;103444.50;5048121;28;20478;-51
2022/01/13 09:35:19;;;;;;;2.80;0.73;;;;;;;-3.33;100.00;103460.81;5045730;28;20029;-49
2022/01/13 09:37:45;;;;;;;6.47;0.85;;;;;;;-3.24;100.00;103449.41;5046442;28;20048;-53
2022/01/13 09:40:12;;;;;;;4.97;0.43;;;;;;;-3.14;100.00;103458.72;5034902;28;21186;-52
2022/01/13 09:42:40;;;;;;;3.28;0.50;;;;;;;-3.05;100.00;103452.50;5048212;28;20055;-48
2022/01/13 09:45:06;;;;;;;4.38;0.45;;;;;;;-2.97;100.00;103453.22;5047800;28;20098;-49
2022/01/13 09:47:33;;;;;;;3.10;1.10;;;;;;;-2.91;100.00;103453.09;5038008;28;20134;-52
2022/01/13 09:50:01;;;;;;;2.83;0.52;;;;;;;-2.88;100.00;103457.38;5045608;28;20104;-48
2022/01/13 09:52:27;;;;;;;1.10;0.57;;;;;;;-2.74;100.00;103455.31;5044691;28;20112;-51
2022/01/13 09:54:53;;;;;;;2.40;0.80;;;;;;;-2.58;100.00;103457.59;5048028;28;20031;-53
2022/01/13 09:57:18;;;;;;;2.80;0.70;;;;;;;-2.49;100.00;103455.66;5039290;28;20033;-51
2022/01/13 09:59:44;;;;;;;3.40;0.30;;;;;;;-2.46;100.00;103455.59;5043968;28;20029;-51
2022/01/13 10:02:10;;;;;;;3.10;0.60;;;;;;;-2.39;100.00;103445.94;5045569;28;20091;-52
2022/01/13 10:05:01;;;;;;;7.47;1.42;;;;;;;-2.25;100.00;103440.41;5037196;28;20041;-50
2022/01/13 10:07:29;;;;;;;;;;;;;;;-2.16;100.00;103445.41;5031154;28;20041;-51
2022/01/13 10:09:58;;;;;;;4.55;1.30;;;;;;;-2.09;100.00;103448.69;5041437;28;19959;-50
2022/01/13 10:12:27;;;;;;;1.90;0.82;;;;;;;-2.03;100.00;103439.03;5034285;28;20403;-50
2022/01/13 10:17:44;;;;;;;2.38;1.00;;;;;;;-1.85;100.00;103435.13;5045805;28;20033;-52
2022/01/13 10:20:11;;;;;;;1.67;1.17;;;;;;;-1.79;100.00;103436.72;5032151;28;20024;-52
2022/01/13 10:22:36;;;;;;;2.10;0.93;;;;;;;-1.80;100.00;103430.66;5039498;28;20366;-50
2022/01/13 10:25:02;;;;;;;1.70;0.85;;;;;;;-1.75;100.00;103430.53;5040285;28;20467;-49
2022/01/13 10:27:27;;;;;;;3.70;1.00;;;;;;;-1.64;100.00;103425.91;5045047;28;20405;-50
2022/01/13 10:30:13;;;;;;;2.97;1.48;;;;;;;-1.53;100.00;103428.22;5047010;28;20037;-52
2022/01/13 10:32:40;;;;;;;3.45;0.88;;;;;;;-1.36;100.00;103423.44;5031875;28;20037;-51
2022/01/13 10:35:10;;;;;;;1.75;1.50;;;;;;;-1.20;100.00;103425.63;5044774;28;20025;-52
2022/01/13 10:37:41;;;;;;;1.48;0.70;;;;;;;-1.12;100.00;103419.28;5038212;28;20018;-49
2022/01/13 10:40:31;;;;;;;5.43;1.97;;;;;;;-0.94;100.00;103422.28;5035035;28;20033;-52
2022/01/13 10:45:33;;;;;;;3.85;1.10;;;;;;;-0.69;100.00;103417.22;5042067;28;20478;-50
2022/01/13 10:48:05;;;;;;;3.05;1.30;;;;;;;-0.49;100.00;103414.84;5035788;28;20433;-52
2022/01/13 10:50:43;;;;;;;8.48;1.02;;;;;;;-0.33;100.00;103415.22;5045547;28;20033;-49
2022/01/13 10:53:27;;;;;;;1.15;0.65;;;;;;;-0.07;100.00;103414.38;5041342;28;20447;-49
2022/01/13 10:55:58;;;;;;;2.42;0.65;;;;;;;0.15;100.00;103406.69;5035545;28;20026;-52
2022/01/13 10:58:32;;;;;;;2.70;0.93;;;;;;;0.39;100.00;103417.22;5042986;28;20044;-50
2022/01/13 11:00:59;;;;;;;0.40;0.40;;;;;;;0.52;100.00;103415.03;5043711;28;20123;-49
2022/01/13 11:03:28;;;;;;;0.77;0.60;;;;;;;0.57;100.00;103411.34;5045376;28;20502;-51
2022/01/13 11:05:56;;;;;;;5.72;0.60;;;;;;;0.61;100.00;103410.31;5055909;28;20036;-50
2022/01/13 11:08:31;;;;;;;1.30;0.60;;;;;;;0.70;100.00;103403.94;5043442;28;20040;-52
2022/01/13 11:10:58;;;;;;;2.70;0.93;;;;;;;0.86;100.00;103407.69;5046267;28;20041;-48
2022/01/13 11:13:26;;;;;;;8.57;2.85;;;;;;;1.05;100.00;103407.00;5041379;28;20068;-49
2022/01/13 11:15:55;;;;;;;4.07;1.13;;;;;;;1.16;100.00;103403.97;5045656;28;20432;-48
2022/01/13 11:18:55;;;;;;;1.35;0.75;;;;;;;1.33;100.00;103409.41;5042084;28;20542;-54
2022/01/13 11:21:21;;;;;;;0.70;0.70;;;;;;;1.47;100.00;103401.91;4955260;28;20468;-52
2022/01/13 11:23:49;;;;;;;2.58;0.93;;;;;;;1.61;100.00;103397.88;5040185;28;20052;-49
2022/01/13 11:26:16;;;;;;;5.38;0.85;;;;;;;1.74;100.00;103389.47;5045594;28;20036;-51
2022/01/13 11:28:42;;;;;;;1.90;1.13;;;;;;;1.92;100.00;103389.66;5029374;28;20037;-51
2022/01/13 11:31:08;;;;;;;3.13;1.42;;;;;;;2.12;100.00;103392.28;5036513;28;20037;-51
2022/01/13 11:33:35;;;;;;;4.20;2.00;;;;;;;2.32;100.00;103390.56;5026698;28;20035;-49
2022/01/13 11:36:02;;;;;;;4.07;1.70;;;;;;;2.52;100.00;103389.72;5043407;28;20032;-49
2022/01/13 11:38:29;;;;;;;6.57;2.40;;;;;;;2.65;100.00;103385.63;5040448;28;20042;-49
2022/01/13 11:41:03;;;;;;;5.47;2.15;;;;;;;2.72;100.00;103383.59;5034830;28;20375;-51
2022/01/13 11:43:36;;;;;;;3.15;1.55;;;;;;;2.90;100.00;103376.69;5037369;28;20029;-54
2022/01/13 11:46:23;;;;;;;8.38;2.95;;;;;;;3.08;100.00;103370.59;5045242;28;20064;-49