Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:01:02;;;;;;;1.52;0.80;;;22.70;81.80;;;;;;4987263;28;20109;-80
2023/08/20 00:03:28;;;;;;;2.28;0.98;;;22.70;82.10;;;;;;4982744;28;20041;-80
2023/08/20 00:05:54;;;;;;;2.90;1.00;;;22.70;82.20;;;;;;4970278;28;20431;-80
2023/08/20 00:08:20;;;;;;;1.77;1.00;;;22.70;82.30;;;;;;4968881;28;20034;-79
2023/08/20 00:10:46;;;;;;;2.70;0.98;;;22.60;82.40;;;;;;4990264;28;20030;-80
2023/08/20 00:13:12;;;;;;;2.95;1.05;;;22.60;82.60;;;;;;4947488;28;20076;-80
2023/08/20 00:15:37;;;;;;;3.93;1.03;;;22.60;82.70;;;;;;4968604;28;20519;-79
2023/08/20 00:18:04;;;;;;;2.88;1.00;;;22.60;82.90;;;;;;4986937;28;20384;-80
2023/08/20 00:20:30;;;;;;;1.98;0.90;;;22.60;83.10;;;;;;4965284;28;20039;-79
2023/08/20 00:22:56;;;;;;;2.43;0.83;;;22.60;83.20;;;;;;4982006;28;20092;-80
2023/08/20 00:25:22;;;;;;;2.90;1.10;;;22.60;83.40;;;;;;4988270;28;20027;-80
2023/08/20 00:27:47;;;;;;;2.95;1.13;;;22.60;83.60;;;;;;4976804;28;20507;-80
2023/08/20 00:30:14;;;;;;;1.70;0.97;;;22.60;83.70;;;;;;4989305;28;20034;-80
2023/08/20 00:32:40;;;;;;;3.30;1.20;;;22.70;83.80;;;;;;4944819;28;20274;-80
2023/08/20 00:35:09;;;;;;;2.20;1.10;;;22.70;84.70;;;;;;4968583;28;20037;-80
2023/08/20 00:37:35;;;;;;;3.53;1.08;;;22.70;83.90;;;;;;4986579;28;20045;-80
2023/08/20 00:40:04;;;;;;;1.90;0.90;;;22.80;84.00;;;;;;4989001;28;20112;-80
2023/08/20 00:42:30;;;;;;;2.97;1.30;;;22.80;84.00;;;;;;4988549;28;20118;-80
2023/08/20 00:44:56;;;;;;;2.67;1.10;;;22.80;84.00;;;;;;4971269;28;20117;-80
2023/08/20 00:47:22;;;;;;;2.75;1.20;;;22.80;84.00;;;;;;4985864;28;20047;-80
2023/08/20 00:49:48;;;;;;;3.33;1.40;;;22.80;84.10;;;;;;4987418;28;20062;-80
2023/08/20 00:52:16;;;;;;;1.53;1.07;;;22.80;84.20;;;;;;4955206;28;20053;-80
2023/08/20 00:54:45;;;;;;;2.05;1.00;;;22.80;84.50;;;;;;4986670;28;20037;-80
2023/08/20 00:57:12;;;;;;;3.10;1.08;;;22.80;84.60;;;;;;4991269;28;20041;-80
2023/08/20 00:59:38;;;;;;;1.20;1.00;;;22.80;84.50;;;;;;4991392;28;20081;-80
2023/08/20 01:02:03;;;;;;;4.43;1.20;;;22.80;84.50;;;;;;4977507;22;20312;-21
2023/08/20 01:04:30;;;;;;;2.13;1.10;;;22.80;84.60;;;;;;4984726;28;20045;-23
2023/08/20 01:07:29;;;;;;;2.60;1.10;;;22.80;84.80;;;;;;4983932;28;20026;-24
2023/08/20 01:10:08;;;;;;;2.83;1.02;;;22.80;86.10;;;;;;4962687;28;20326;-24
2023/08/20 01:12:35;;;;;;;2.40;1.20;;;22.80;85.50;;;;;;4944554;28;20040;-23
2023/08/20 01:15:01;;;;;;;2.80;1.13;;;22.80;85.10;;;;;;4984423;28;20030;-24
2023/08/20 01:17:27;;;;;;;1.77;1.10;;;22.80;85.10;;;;;;4956747;28;20035;-23
2023/08/20 01:19:53;;;;;;;3.35;1.10;;;22.80;85.10;;;;;;4974477;28;20037;-25
2023/08/20 01:22:55;;;;;;;2.97;1.30;;;22.80;85.20;;;;;;4970313;28;20042;-23
2023/08/20 01:25:46;;;;;;;2.28;1.30;;;22.80;86.30;;;;;;4960434;28;20034;-24
2023/08/20 01:28:27;;;;;;;2.85;1.10;;;22.90;86.60;;;;;;4989164;28;20026;-24
2023/08/20 01:30:57;;;;;;;1.67;0.98;;;22.80;86.30;;;;;;4994088;28;20113;-24
2023/08/20 01:33:24;;;;;;;2.63;1.40;;;22.80;85.40;;;;;;4962313;28;20454;-23
2023/08/20 01:35:53;;;;;;;2.17;1.10;;;22.80;85.50;;;;;;4978665;28;20023;-24
2023/08/20 01:38:20;;;;;;;1.75;1.05;;;22.80;85.60;;;;;;4978449;28;20109;-25
2023/08/20 01:40:45;;;;;;;2.92;1.20;;;22.80;85.60;;;;;;4969994;28;20869;-25
2023/08/20 01:43:11;;;;;;;2.13;1.10;;;22.80;85.60;;;;;;4971437;28;20030;-26
2023/08/20 01:45:37;;;;;;;2.57;1.20;;;22.80;85.70;;;;;;4967406;28;20033;-24
2023/08/20 01:48:03;;;;;;;1.90;1.10;;;22.80;85.80;;;;;;4958982;28;20120;-24
2023/08/20 01:50:30;;;;;;;2.80;1.20;;;22.80;85.80;;;;;;4968352;28;20464;-26
2023/08/20 01:52:56;;;;;;;2.75;1.10;;;22.80;85.80;;;;;;4974375;28;20049;-25
2023/08/20 01:55:21;;;;;;;3.13;1.08;;;22.80;85.80;;;;;;4984044;28;20517;-23
2023/08/20 01:57:47;;;;;;;2.77;1.00;;;22.80;85.80;;;;;;4963191;28;21086;-24
2023/08/20 02:00:13;;;;;;;2.17;0.98;;;22.80;85.80;;;;;;4971431;28;20034;-23
2023/08/20 02:02:39;;;;;;;2.58;1.02;;;22.80;86.00;;;;;;4956140;28;20667;-24
2023/08/20 02:05:05;;;;;;;2.60;1.20;;;22.70;86.00;;;;;;4979875;28;20566;-24
2023/08/20 02:07:31;;;;;;;2.42;1.23;;;22.80;86.10;;;;;;4970577;28;20252;-24
2023/08/20 02:09:57;;;;;;;2.65;1.10;;;22.80;86.30;;;;;;4978277;28;20027;-24
2023/08/20 02:12:22;;;;;;;2.07;1.00;;;22.80;86.30;;;;;;4967551;28;20028;-23
2023/08/20 02:14:49;;;;;;;1.42;1.00;;;22.70;86.10;;;;;;4962446;28;20167;-24
2023/08/20 02:17:14;;;;;;;2.58;1.00;;;22.70;86.10;;;;;;4973124;28;20468;-22
2023/08/20 02:19:40;;;;;;;2.50;1.10;;;22.70;86.00;;;;;;4968133;28;20031;-21
2023/08/20 02:22:06;;;;;;;3.05;1.20;;;22.70;85.90;;;;;;4954665;28;20034;-19
2023/08/20 02:24:32;;;;;;;2.60;1.20;;;22.60;85.90;;;;;;4975155;28;20572;-20
2023/08/20 02:26:57;;;;;;;2.90;1.10;;;22.60;85.90;;;;;;4970002;28;20412;-20
2023/08/20 02:29:23;;;;;;;3.20;1.07;;;22.50;85.70;;;;;;4950622;28;20054;-22
2023/08/20 02:31:49;;;;;;;1.95;1.00;;;22.40;85.60;;;;;;4973099;28;20172;-22
2023/08/20 02:34:15;;;;;;;1.60;0.93;;;22.40;85.60;;;;;;4955613;28;20022;-22
2023/08/20 02:36:40;;;;;;;3.08;1.30;;;22.30;85.50;;;;;;4953329;28;20735;-19
2023/08/20 02:39:07;;;;;;;3.07;1.10;;;22.20;85.50;;;;;;4979530;28;20045;-21
2023/08/20 02:41:36;;;;;;;1.90;1.00;;;22.10;85.50;;;;;;4976388;28;20288;-20
2023/08/20 02:44:03;;;;;;;2.10;0.95;;;22.00;85.90;;;;;;4963196;28;20021;-19
2023/08/20 02:46:29;;;;;;;1.40;0.90;;;22.00;85.60;;;;;;4945671;28;20057;-21
2023/08/20 02:48:55;;;;;;;2.72;1.05;;;21.90;85.60;;;;;;4958096;28;20026;-21
2023/08/20 02:51:20;;;;;;;1.90;0.97;;;21.80;85.60;;;;;;4971722;28;20434;-22
2023/08/20 02:53:46;;;;;;;3.55;1.10;;;21.70;85.60;;;;;;4974642;28;20135;-20
2023/08/20 02:56:12;;;;;;;2.87;1.20;;;21.70;85.70;;;;;;4959940;28;20034;-22
2023/08/20 02:58:37;;;;;;;2.00;0.98;;;21.60;85.60;;;;;;4963665;28;20132;-21
2023/08/20 03:01:03;;;;;;;2.47;1.10;;;21.60;85.70;;;;;;4971453;28;20039;-21
2023/08/20 03:03:29;;;;;;;2.10;1.08;;;21.50;85.80;;;;;;4946116;28;20054;-21
2023/08/20 03:05:54;;;;;;;3.47;1.00;;;21.40;85.80;;;;;;4957161;28;20111;-20
2023/08/20 03:08:20;;;;;;;1.58;0.90;;;21.40;85.90;;;;;;4969945;28;20083;-22
2023/08/20 03:10:46;;;;;;;1.20;0.90;;;21.30;86.00;;;;;;4975506;28;20038;-20
2023/08/20 03:13:12;;;;;;;1.67;1.00;;;21.10;87.70;;;;;;4996410;28;20041;-23
2023/08/20 03:15:38;;;;;;;2.00;1.08;;;21.20;86.10;;;;;;4958515;28;20422;-21
2023/08/20 03:18:04;;;;;;;2.17;0.93;;;21.20;86.20;;;;;;4953324;28;20094;-20
2023/08/20 03:20:31;;;;;;;2.58;0.90;;;21.10;86.10;;;;;;4964531;28;20104;-20
2023/08/20 03:22:57;;;;;;;1.30;0.98;;;21.00;86.20;;;;;;4968768;28;20026;-20
2023/08/20 03:25:23;;;;;;;2.10;1.10;;;21.00;86.20;;;;;;4975863;28;20030;-22
2023/08/20 03:27:50;;;;;;;3.17;1.10;;;20.90;86.20;;;;;;4976172;28;20026;-21
2023/08/20 03:30:15;;;;;;;1.37;0.90;;;20.90;86.30;;;;;;4964664;28;20399;-22
2023/08/20 03:32:41;;;;;;;3.20;1.02;;;20.80;86.30;;;;;;4967078;28;20042;-20
2023/08/20 03:35:07;;;;;;;1.35;0.82;;;20.80;86.30;;;;;;4962764;28;20033;-21
2023/08/20 03:37:36;;;;;;;1.45;1.05;;;20.70;86.30;;;;;;4966370;28;20207;-21
2023/08/20 03:40:04;;;;;;;1.83;1.10;;;20.70;86.80;;;;;;4978235;28;20105;-24
2023/08/20 03:42:30;;;;;;;1.38;0.95;;;20.60;86.40;;;;;;4987939;28;20377;-24
2023/08/20 03:44:56;;;;;;;2.00;0.90;;;20.60;86.50;;;;;;4969332;28;20033;-25
2023/08/20 03:47:22;;;;;;;2.47;0.90;;;20.50;86.50;;;;;;4965068;28;20022;-23
2023/08/20 03:49:48;;;;;;;1.67;1.00;;;20.50;86.60;;;;;;4956574;28;20611;-23
2023/08/20 03:52:14;;;;;;;1.65;1.10;;;20.40;86.60;;;;;;4979639;28;20104;-23
2023/08/20 03:54:40;;;;;;;2.10;1.10;;;20.40;86.70;;;;;;4968452;28;20113;-25
2023/08/20 03:57:06;;;;;;;2.50;1.10;;;20.40;86.90;;;;;;4975294;28;20052;-22
2023/08/20 03:59:31;;;;;;;1.20;0.90;;;20.40;87.10;;;;;;4976019;28;20523;-25
2023/08/20 04:01:57;;;;;;;2.43;0.90;;;20.30;87.20;;;;;;4969452;28;20447;-24
2023/08/20 04:04:23;;;;;;;1.80;1.00;;;20.30;87.50;;;;;;4954602;28;20896;-22
2023/08/20 04:06:50;;;;;;;2.58;1.17;;;20.30;87.70;;;;;;4959812;28;20045;-24
2023/08/20 04:09:16;;;;;;;1.48;0.95;;;20.30;87.80;;;;;;4969180;28;20097;-24
2023/08/20 04:11:42;;;;;;;1.80;1.02;;;20.30;87.90;;;;;;4967283;28;20121;-23
2023/08/20 04:14:07;;;;;;;1.60;1.10;;;20.40;88.00;;;;;;4977395;28;20134;-24
2023/08/20 04:16:33;;;;;;;2.30;0.77;;;20.30;87.90;;;;;;4969478;28;20136;-22
2023/08/20 04:18:59;;;;;;;2.80;1.10;;;20.40;88.10;;;;;;4971409;28;20106;-24
2023/08/20 04:21:25;;;;;;;2.28;0.90;;;20.40;88.10;;;;;;4931559;28;20475;-24
2023/08/20 04:23:50;;;;;;;1.30;1.00;;;20.30;88.10;;;;;;4961834;28;20034;-23
2023/08/20 04:26:16;;;;;;;2.22;1.00;;;20.40;88.10;;;;;;4976006;28;20034;-25
2023/08/20 04:28:42;;;;;;;2.37;1.07;;;20.30;88.00;;;;;;4972639;28;20022;-24
2023/08/20 04:31:07;;;;;;;1.80;1.00;;;20.30;87.90;;;;;;4978802;28;20223;-23
2023/08/20 04:33:33;;;;;;;2.20;1.00;;;20.30;87.80;;;;;;4971686;28;20080;-23
2023/08/20 04:35:59;;;;;;;1.92;1.20;;;20.30;87.80;;;;;;4950652;28;20088;-23
2023/08/20 04:38:24;;;;;;;2.57;0.93;;;20.20;87.70;;;;;;4977154;28;20956;-24
2023/08/20 04:40:50;;;;;;;1.00;0.80;;;20.20;87.70;;;;;;4970268;28;20027;-23
2023/08/20 04:43:16;;;;;;;1.83;1.10;;;20.20;87.90;;;;;;4980281;28;20072;-24
2023/08/20 04:45:42;;;;;;;1.98;1.20;;;20.20;87.70;;;;;;4982154;28;20030;-24
2023/08/20 04:48:08;;;;;;;3.43;1.10;;;20.10;87.70;;;;;;4971617;28;20259;-23
2023/08/20 04:50:34;;;;;;;1.10;0.80;;;20.10;87.80;;;;;;4970659;28;20030;-23
2023/08/20 04:53:00;;;;;;;1.52;0.90;;;20.00;88.70;;;;;;4961043;28;20466;-25
2023/08/20 04:55:27;;;;;;;1.77;0.90;;;20.00;88.10;;;;;;4982901;28;20062;-25
2023/08/20 04:57:52;;;;;;;1.20;1.00;;;20.00;88.30;;;;;;4965280;28;20031;-25
2023/08/20 05:00:18;;;;;;;1.83;1.00;;;20.00;88.40;;;;;;4981554;28;20029;-25
2023/08/20 05:02:44;;;;;;;1.60;0.97;;;19.90;88.30;;;;;;4948201;28;20042;-24
2023/08/20 05:05:10;;;;;;;0.97;0.83;;;19.90;88.30;;;;;;4959656;28;20292;-23
2023/08/20 05:07:36;;;;;;;1.52;0.80;;;19.90;88.40;;;;;;4955061;28;20501;-24
2023/08/20 05:10:02;;;;;;;1.23;0.83;;;19.90;88.40;;;;;;4972341;28;20049;-24
2023/08/20 05:12:28;;;;;;;1.58;0.90;;;21.20;91.40;;;;;;4967594;28;20053;-25
2023/08/20 05:14:54;;;;;;;2.25;1.05;;;19.80;88.50;;;;;;4973533;28;20400;-24
2023/08/20 05:17:20;;;;;;;1.60;1.00;;;19.80;88.60;;;;;;4965989;28;20766;-24
2023/08/20 05:19:45;;;;;;;2.17;0.90;;;19.80;88.60;;;;;;4972649;28;20483;-24
2023/08/20 05:22:11;;;;;;;2.08;0.93;;;19.80;90.40;;;;;;4932068;28;20133;-23
2023/08/20 05:24:38;;;;;;;2.43;0.90;;;19.80;88.90;;;;;;4961124;28;20022;-22
2023/08/20 05:27:15;;;;;;;1.60;1.00;;;19.80;89.10;;;;;;4972965;28;20033;-23
2023/08/20 05:29:41;;;;;;;2.58;1.00;;;19.80;89.90;;;;;;4972203;28;20066;-23
2023/08/20 05:32:08;;;;;;;1.88;1.00;;;19.80;89.90;;;;;;4944845;28;20104;-23
2023/08/20 05:34:34;;;;;;;1.08;0.95;;;19.80;89.20;;;;;;4977899;28;20022;-23
2023/08/20 05:37:00;;;;;;;1.73;1.20;;;19.80;89.20;;;;;;4961846;28;20033;-23
2023/08/20 05:39:26;;;;;;;2.30;0.95;;;19.90;89.40;;;;;;4946264;28;20278;-24
2023/08/20 05:41:53;;;;;;;1.90;1.20;;;19.80;89.40;;;;;;4980566;28;20531;-24
2023/08/20 05:44:19;;;;;;;1.38;0.90;;;19.80;89.50;;;;;;4966155;28;20192;-23
2023/08/20 05:46:44;;;;;;;0.97;0.90;;;19.90;89.50;;;;;;4967265;28;20607;-25
2023/08/20 05:49:10;;;;;;;2.65;1.20;;;19.90;89.60;;;;;;4975353;28;20411;-22
2023/08/20 05:51:36;;;;;;;1.70;1.20;;;19.90;89.70;;;;;;4964519;28;20057;-23
2023/08/20 05:54:01;;;;;;;2.30;0.93;;;19.90;90.20;;;;;;4945173;28;20050;-24
2023/08/20 05:56:27;;;;;;;1.50;0.97;;;19.90;90.00;;;;;;4966288;28;20372;-23
2023/08/20 05:58:53;;;;;;;1.63;1.02;;;20.00;90.10;;;;;;4967673;28;20038;-23
2023/08/20 06:01:19;;;;;;;2.03;1.07;;;20.00;90.10;;;;;;4968245;28;20036;-22
2023/08/20 06:03:44;;;;;;;1.63;1.00;;;20.00;90.20;;;;;;4978366;28;20053;-24
2023/08/20 06:06:10;;;;;;;3.00;1.17;;;20.00;90.20;;;;;;4976393;28;20035;-24
2023/08/20 06:08:36;;;;;;;2.15;1.20;;;20.10;90.30;;;;;;4944018;28;20219;-23
2023/08/20 06:11:01;;;;;;;3.40;1.30;;;20.10;90.40;;;;;;4967022;28;20112;-23
2023/08/20 06:13:27;;;;;;;1.92;1.13;;;20.20;90.50;;;;;;4974483;28;20105;-24
2023/08/20 06:15:53;;;;;;;2.30;1.00;;;20.20;90.60;;;;;;4945448;28;20498;-22
2023/08/20 06:18:18;;;;;;;2.92;1.27;;;20.30;90.60;;;;;;4975057;28;20030;-24
2023/08/20 06:20:44;;;;;;;1.83;1.07;;;20.30;90.70;;;;;;4972962;28;20057;-23
2023/08/20 06:23:10;;;;;;;1.92;1.02;;;20.40;90.70;;;;;;4944683;28;20935;-23
2023/08/20 06:25:36;;;;;;;2.93;1.10;;;20.50;90.80;;;;;;4948606;28;20116;-22
2023/08/20 06:28:01;;;;;;;2.92;1.20;;;20.40;90.80;;;;;;4968385;28;20319;-25
2023/08/20 06:30:27;;;;;;;1.77;1.00;;;20.50;90.90;;;;;;4971401;28;20035;-22
2023/08/20 06:32:53;;;;;;;2.77;1.30;;;20.60;90.90;;;;;;4971072;28;20332;-23
2023/08/20 06:35:18;;;;;;;3.57;1.13;;;20.60;91.00;;;;;;4981316;28;20024;-24
2023/08/20 06:37:44;;;;;;;2.42;1.10;;;20.70;91.00;;;;;;4965376;28;20521;-23
2023/08/20 06:40:10;;;;;;;2.22;0.95;;;20.80;91.10;;;;;;4943967;28;23570;-23
2023/08/20 06:42:36;;;;;;;1.97;1.00;;;20.90;91.10;;;;;;4975055;28;20015;-23
2023/08/20 06:45:02;;;;;;;2.28;1.00;;;20.90;91.10;;;;;;4962276;28;23366;-23
2023/08/20 06:47:27;;;;;;;2.27;1.10;;;21.00;91.10;;;;;;4973963;28;20440;-24
2023/08/20 06:49:53;;;;;;;4.30;1.30;;;21.10;91.10;;;;;;4974096;28;20325;-24
2023/08/20 06:52:19;;;;;;;3.20;1.20;;;21.10;91.10;;;;;;4965625;28;20037;-23
2023/08/20 06:54:45;;;;;;;3.10;1.00;;;21.20;91.20;;;;;;4968420;28;20285;-22
2023/08/20 06:57:11;;;;;;;1.75;0.98;;;21.30;91.20;;;;;;4957669;28;20357;-23
2023/08/20 06:59:37;;;;;;;1.63;1.00;;;21.30;91.20;;;;;;4973539;28;20411;-23
2023/08/20 07:02:03;;;;;;;1.75;0.80;;;21.40;91.20;;;;;;4944591;28;20046;-23
2023/08/20 07:04:29;;;;;;;2.80;1.10;;;21.50;91.20;;;;;;4977194;28;20045;-23
2023/08/20 07:06:54;;;;;;;2.10;1.00;;;21.60;91.20;;;;;;4975470;28;20406;-22
2023/08/20 07:09:20;;;;;;;2.55;0.98;;;22.80;92.40;;;;;;4967036;28;20114;-24
2023/08/20 07:11:46;;;;;;;1.83;0.80;;;21.70;91.20;;;;;;4947325;28;20068;-23
2023/08/20 07:14:12;;;;;;;1.53;0.80;;;21.80;91.20;;;;;;4970042;28;20240;-25
2023/08/20 07:16:38;;;;;;;2.90;1.00;;;21.90;91.20;;;;;;4957483;28;20049;-23
2023/08/20 07:19:03;;;;;;;3.27;1.07;;;22.00;91.20;;;;;;4954975;28;20034;-20
2023/08/20 07:21:29;;;;;;;1.70;0.80;;;22.10;91.20;;;;;;4959979;28;20045;-21
2023/08/20 07:23:55;;;;;;;2.33;1.00;;;22.20;91.20;;;;;;4964265;28;20567;-21
2023/08/20 07:26:21;;;;;;;1.42;0.80;;;22.30;91.10;;;;;;4953588;28;20173;-21
2023/08/20 07:28:56;;;;;;;2.55;1.00;;;22.40;91.00;;;;;;4950987;28;20026;-20
2023/08/20 07:31:23;;;;;;;1.43;0.83;;;22.50;91.00;;;;;;4956303;28;20034;-20
2023/08/20 07:33:50;;;;;;;1.73;0.90;;;22.60;90.90;;;;;;4959109;28;20377;-21
2023/08/20 07:36:21;;;;;;;2.15;0.80;;;22.70;90.90;;;;;;4975093;28;20022;-20
2023/08/20 07:38:48;;;;;;;1.55;0.80;;;22.80;90.90;;;;;;4963288;28;20406;-20
2023/08/20 07:41:14;;;;;;;1.55;0.90;;;22.90;90.90;;;;;;4946332;28;20399;-22
2023/08/20 07:43:40;;;;;;;2.17;0.97;;;23.00;90.80;;;;;;4967974;28;20031;-20
2023/08/20 07:46:07;;;;;;;2.22;1.00;;;23.10;90.80;;;;;;4965115;28;20458;-21
2023/08/20 07:48:34;;;;;;;3.30;1.00;;;23.20;90.90;;;;;;4957657;28;22704;-20
2023/08/20 07:51:00;;;;;;;3.25;0.85;;;23.30;90.80;;;;;;4982157;28;20041;-22
2023/08/20 07:53:26;;;;;;;2.13;0.87;;;23.50;90.80;;;;;;4978866;28;20346;-21
2023/08/20 07:55:51;;;;;;;1.77;0.80;;;23.50;90.80;;;;;;4971387;28;20532;-21
2023/08/20 07:58:17;;;;;;;2.73;1.00;;;23.70;90.70;;;;;;4946544;28;20151;-21
2023/08/20 08:00:43;;;;;;;2.05;1.00;;;23.80;90.70;;;;;;4956926;28;20491;-20
2023/08/20 08:03:09;;;;;;;1.60;0.93;;;24.00;90.70;;;;;;4960300;28;20066;-22
2023/08/20 08:05:36;;;;;;;1.33;0.80;;;24.00;90.60;;;;;;4970320;28;20301;-20
2023/08/20 08:08:02;;;;;;;2.05;1.00;;;24.20;90.50;;;;;;4981521;28;20046;-22
2023/08/20 08:10:28;;;;;;;2.80;0.90;;;24.20;90.30;;;;;;4966648;28;20299;-21
2023/08/20 08:12:54;;;;;;;3.35;0.90;;;24.40;90.30;;;;;;4959662;28;20029;-20
2023/08/20 08:15:20;;;;;;;3.10;0.93;;;24.50;90.40;;;;;;4960555;28;20022;-20
2023/08/20 08:17:45;;;;;;;2.22;0.90;;;24.60;90.50;;;;;;4981109;28;20033;-19
2023/08/20 08:20:11;;;;;;;2.83;0.93;;;24.80;90.60;;;;;;4966670;28;20038;-22
2023/08/20 08:22:37;;;;;;;2.03;0.90;;;25.00;90.90;;;;;;4989698;28;20038;-21
2023/08/20 08:25:03;;;;;;;1.97;0.90;;;25.20;91.70;;;;;;4975109;28;20089;-22
2023/08/20 08:27:29;;;;;;;1.50;1.00;;;25.60;92.10;;;;;;4969007;28;20277;-20
2023/08/20 08:29:54;;;;;;;1.48;1.08;;;26.00;92.70;;;;;;4931523;28;20046;-20
2023/08/20 08:32:20;;;;;;;1.23;1.13;;;26.50;93.20;;;;;;4970201;28;20085;-20
2023/08/20 08:34:46;;;;;;;1.95;1.17;;;27.10;93.70;;;;;;4972553;28;20019;-20
2023/08/20 08:37:11;;;;;;;1.70;1.00;;;27.70;93.90;;;;;;4952579;28;20483;-22
2023/08/20 08:39:37;;;;;;;2.37;1.30;;;28.30;93.80;;;;;;4977348;28;20341;-25
2023/08/20 08:42:05;;;;;;;2.23;1.30;;;29.00;93.60;;;;;;4965112;28;20499;-25
2023/08/20 08:44:33;;;;;;;1.08;0.98;;;29.60;93.10;;;;;;4929990;28;20034;-24
2023/08/20 08:46:59;;;;;;;1.75;1.23;;;30.30;92.60;;;;;;4970351;28;20487;-25
2023/08/20 08:49:26;;;;;;;2.08;1.20;;;30.80;92.10;;;;;;4973643;28;20034;-23
2023/08/20 08:51:56;;;;;;;1.70;1.40;;;31.40;91.30;;;;;;4967487;28;21212;-24
2023/08/20 08:54:22;;;;;;;2.70;1.20;;;31.90;90.10;;;;;;4995656;28;20038;-25
2023/08/20 08:56:48;;;;;;;1.40;1.30;;;32.40;90.30;;;;;;4968533;28;20027;-24
2023/08/20 08:59:14;;;;;;;3.03;1.40;;;32.80;88.90;;;;;;4962058;28;20081;-24
2023/08/20 09:01:41;;;;;;;1.60;1.50;;;33.20;87.10;;;;;;4965042;28;20578;-27
2023/08/20 09:04:06;;;;;;;1.48;1.38;;;33.50;85.50;;;;;;4980363;28;20599;-26
2023/08/20 09:06:49;;;;;;;1.87;1.67;;;33.90;84.80;;;;;;4964848;28;20034;-23
2023/08/20 09:09:16;;;;;;;2.28;1.33;;;34.20;78.30;;;;;;4976888;28;20085;-24
2023/08/20 09:11:42;;;;;;;1.95;1.40;;;34.50;82.20;;;;;;4976618;28;20680;-24
2023/08/20 09:14:08;;;;;;;1.80;1.10;;;34.80;81.10;;;;;;4955196;28;20018;-23
2023/08/20 09:16:34;;;;;;;1.73;1.55;;;35.20;80.10;;;;;;4949299;28;20033;-23
2023/08/20 09:19:01;;;;;;;1.60;1.40;;;35.40;78.60;;;;;;4977994;28;20072;-23
2023/08/20 09:21:30;;;;;;;1.60;1.50;;;35.70;77.50;;;;;;4971899;28;20435;-24
2023/08/20 09:23:57;;;;;;;1.42;1.33;;;36.00;74.20;;;;;;4977922;28;20087;-24
2023/08/20 09:26:23;;;;;;;1.95;1.60;;;36.30;74.40;;;;;;4963811;28;20034;-23
2023/08/20 09:28:49;;;;;;;1.75;1.58;;;36.40;73.70;;;;;;4934963;28;20023;-24
2023/08/20 09:31:15;;;;;;;2.27;1.57;;;36.70;73.10;;;;;;4961567;28;20031;-25
2023/08/20 09:36:12;;;;;;;1.73;1.63;;;37.10;70.40;;;;;;4987027;28;20050;-24
2023/08/20 09:38:38;;;;;;;2.08;1.88;;;37.30;69.70;;;;;;4991447;28;20037;-24
2023/08/20 09:41:08;;;;;;;1.70;1.60;;;37.40;68.60;;;;;;4968967;28;20033;-24
2023/08/20 09:43:38;;;;;;;1.70;1.60;;;37.60;66.80;;;;;;4969900;28;20034;-24
2023/08/20 09:46:05;;;;;;;1.45;1.35;;;37.70;63.70;;;;;;5023451;22;20084;-22
2023/08/20 09:48:37;;;;;;;2.03;1.60;;;37.80;64.70;;;;;;4971558;28;20050;-21
2023/08/20 09:51:10;;;;;;;2.13;1.92;;;38.00;62.50;;;;;;4985291;28;20153;-19
2023/08/20 09:53:40;;;;;;;1.97;1.80;;;38.10;62.00;;;;;;4961737;28;20756;-20
2023/08/20 09:56:38;;;;;;;1.60;1.50;;;38.20;61.80;;;;;;4999367;28;20680;-20
2023/08/20 09:59:04;;;;;;;2.35;1.90;;;38.40;58.00;;;;;;4980687;28;20041;-19
2023/08/20 10:01:30;;;;;;;2.13;1.92;;;38.60;61.30;;;;;;4962383;28;20117;-22
2023/08/20 10:03:57;;;;;;;2.20;1.87;;;38.70;60.80;;;;;;4985591;28;20029;-20
2023/08/20 10:06:24;;;;;;;1.85;1.75;;;38.90;60.00;;;;;;4994347;28;20127;-21
2023/08/20 10:08:51;;;;;;;2.13;1.80;;;39.00;59.00;;;;;;4985601;28;20739;-21
2023/08/20 10:11:17;;;;;;;1.88;1.77;;;39.10;57.90;;;;;;4999034;28;20536;-21
2023/08/20 10:13:43;;;;;;;1.80;1.70;;;39.20;57.50;;;;;;4991224;28;20797;-20
2023/08/20 10:16:13;;;;;;;1.90;1.80;;;39.30;57.20;;;;;;4948449;28;20550;-21
2023/08/20 10:18:39;;;;;;;1.95;1.40;;;39.40;55.60;;;;;;4986448;28;20805;-20
2023/08/20 10:21:08;;;;;;;2.67;2.00;;;39.40;55.80;;;;;;4980233;28;20790;-22
2023/08/20 10:23:34;;;;;;;1.90;1.60;;;39.50;55.30;;;;;;4985497;28;20022;-22
2023/08/20 10:26:10;;;;;;;2.00;1.80;;;39.60;54.70;;;;;;4997593;28;20848;-21
2023/08/20 10:28:36;;;;;;;2.30;2.10;;;39.70;52.00;;;;;;5033525;22;20450;-22
2023/08/20 10:31:11;;;;;;;1.83;1.70;;;39.60;54.00;;;;;;4986407;28;20026;-23
2023/08/20 10:33:57;;;;;;;2.30;2.10;;;39.80;51.30;;;;;;4959808;28;22052;-22
2023/08/20 10:36:30;;;;;;;3.13;1.90;;;39.90;50.40;;;;;;4995539;28;20037;-22
2023/08/20 10:38:58;;;;;;;2.08;1.88;;;39.90;52.40;;;;;;4988997;28;20615;-23
2023/08/20 10:41:28;;;;;;;2.93;2.10;;;40.00;52.10;;;;;;4992909;28;20029;-21
2023/08/20 10:43:58;;;;;;;1.83;1.73;;;39.80;50.80;;;;;;5018212;23;20360;-22
2023/08/20 10:46:25;;;;;;;2.33;2.10;;;40.30;50.40;;;;;;4968391;28;20093;-21
2023/08/20 10:48:57;;;;;;;2.70;2.17;;;40.40;51.00;;;;;;4965366;28;20065;-23
2023/08/20 10:51:28;;;;;;;3.05;2.10;;;40.60;49.60;;;;;;4983106;28;20034;-21
2023/08/20 10:54:10;;;;;;;1.90;1.80;;;40.80;49.20;;;;;;4991310;28;20030;-22
2023/08/20 10:56:57;;;;;;;4.32;2.08;;;40.90;48.30;;;;;;4987829;28;21366;-23
2023/08/20 10:59:33;;;;;;;2.15;2.00;;;41.00;47.40;;;;;;4996343;28;20122;-24
2023/08/20 11:02:00;;;;;;;2.03;1.92;;;41.20;48.20;;;;;;5006911;23;20061;-23
2023/08/20 11:04:33;;;;;;;2.40;2.17;;;41.40;48.80;;;;;;4975706;28;20021;-23
2023/08/20 11:07:00;;;;;;;6.07;2.30;;;41.50;47.10;;;;;;4991586;23;20058;-24
2023/08/20 11:09:28;;;;;;;2.40;2.20;;;41.70;47.90;;;;;;4997534;28;20483;-23
2023/08/20 11:11:54;;;;;;;2.50;2.10;;;41.70;46.80;;;;;;4968367;28;20057;-23
2023/08/20 11:14:21;;;;;;;2.40;2.20;;;41.90;47.50;;;;;;4998936;28;20037;-23
2023/08/20 11:16:51;;;;;;;2.42;2.20;;;42.00;46.50;;;;;;4961093;28;20072;-23
2023/08/20 11:19:23;;;;;;;2.23;2.00;;;42.10;46.10;;;;;;4960650;28;20049;-23
2023/08/20 11:21:50;;;;;;;2.70;1.92;;;42.10;43.90;;;;;;4962807;28;20053;-24
2023/08/20 11:24:17;;;;;;;2.50;2.08;;;42.20;45.20;;;;;;4981369;28;20026;-24
2023/08/20 11:26:43;;;;;;;2.58;2.25;;;42.30;44.80;;;;;;4966374;28;20095;-23
2023/08/20 11:29:12;;;;;;;2.37;2.17;;;42.20;44.60;;;;;;4996346;28;20695;-24
2023/08/20 11:31:38;;;;;;;2.40;2.20;;;42.30;44.50;;;;;;4976199;28;20030;-24
2023/08/20 11:34:06;;;;;;;2.22;2.03;;;42.30;44.20;;;;;;4950986;28;20032;-24
2023/08/20 11:36:32;;;;;;;2.53;2.33;;;42.40;43.90;;;;;;4974582;28;20042;-23
2023/08/20 11:38:58;;;;;;;2.33;2.10;;;42.40;43.40;;;;;;4996101;28;20025;-23
2023/08/20 11:41:25;;;;;;;3.57;1.97;;;42.40;43.00;;;;;;4984447;28;20436;-23
2023/08/20 11:43:53;;;;;;;2.03;1.83;;;42.40;42.60;;;;;;4967811;28;20039;-23
2023/08/20 11:46:21;;;;;;;2.42;2.22;;;42.40;42.50;;;;;;4986584;28;20072;-24
2023/08/20 11:49:00;;;;;;;2.25;2.08;;;42.30;42.10;;;;;;4961884;28;20030;-23
2023/08/20 11:51:26;;;;;;;2.30;2.10;;;42.30;40.80;;;;;;4964515;28;20113;-23
2023/08/20 11:53:52;;;;;;;2.00;1.80;;;42.10;42.00;;;;;;5018885;23;20080;-23
2023/08/20 11:56:18;;;;;;;2.25;1.98;;;42.10;42.20;;;;;;4951841;28;20026;-23
2023/08/20 11:58:52;;;;;;;2.00;1.70;;;42.10;42.10;;;;;;4976166;28;20038;-23
2023/08/20 12:01:19;;;;;;;2.10;1.90;;;42.00;40.70;;;;;;4943661;28;20109;-23
2023/08/20 12:03:45;;;;;;;2.25;2.03;;;42.00;41.80;;;;;;4964740;28;20045;-23
2023/08/20 12:06:28;;;;;;;2.38;1.70;;;42.00;41.60;;;;;;4916083;28;20037;-23
2023/08/20 12:08:54;;;;;;;1.92;1.83;;;42.00;40.50;;;;;;4957039;28;20038;-22
2023/08/20 12:13:48;;;;;;;2.42;1.90;;;42.00;41.10;;;;;;4967851;28;20057;-22
2023/08/20 12:16:14;;;;;;;2.30;2.10;;;42.00;41.00;;;;;;4965104;28;20042;-22
2023/08/20 12:18:40;;;;;;;2.10;1.90;;;42.00;41.10;;;;;;4981516;28;20027;-22
2023/08/20 12:21:05;;;;;;;2.30;2.10;;;42.00;40.80;;;;;;4971694;28;20104;-20
2023/08/20 12:23:31;;;;;;;2.05;1.85;;;42.00;40.60;;;;;;4971276;28;20034;-21
2023/08/20 12:25:57;;;;;;;1.60;1.50;;;42.00;40.80;;;;;;4978448;28;20030;-22
2023/08/20 12:28:24;;;;;;;2.40;2.20;;;42.10;41.00;;;;;;4987743;28;20042;-20
2023/08/20 12:30:50;;;;;;;2.00;1.80;;;42.10;40.60;;;;;;4979705;28;20030;-22
2023/08/20 12:33:16;;;;;;;2.10;2.00;;;42.10;40.30;;;;;;4985396;28;20142;-21
2023/08/20 12:35:42;;;;;;;2.13;1.60;;;42.20;40.30;;;;;;4979391;28;20092;-22
2023/08/20 12:38:08;;;;;;;2.00;1.90;;;42.30;40.40;;;;;;4952957;28;20034;-20
2023/08/20 12:40:34;;;;;;;3.37;1.73;;;42.30;40.10;;;;;;4983542;28;20518;-21
2023/08/20 12:43:00;;;;;;;2.00;1.80;;;42.40;39.60;;;;;;4987135;28;20451;-22
2023/08/20 12:45:26;;;;;;;1.95;1.60;;;42.40;39.70;;;;;;4984127;28;20018;-20
2023/08/20 12:47:52;;;;;;;2.00;1.80;;;42.30;39.40;;;;;;4979287;28;20189;-22
2023/08/20 12:50:17;;;;;;;2.10;1.90;;;42.30;39.50;;;;;;4986369;28;20791;-21
2023/08/20 12:52:43;;;;;;;2.67;1.98;;;42.30;39.50;;;;;;4962628;28;20030;-22