Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:42;;;;;;;;;;;14.90;71.90;;;;;;4346065;32;42922;-79
2022/04/20 00:04:11;;;;;;;;;;;14.90;72.40;;;;;;4346517;32;42201;-79
2022/04/20 00:06:38;;;;;;;;;;;14.90;72.40;;;;;;4346902;32;44956;-79
2022/04/20 00:09:05;;;;;;;;;;;14.90;71.90;;;;;;4346680;32;44245;-79
2022/04/20 00:11:33;;;;;;;;;;;14.90;72.60;;;;;;4360340;32;44286;-79
2022/04/20 00:14:00;;;;;;;;;;;14.90;72.30;;;;;;4346394;33;43227;-79
2022/04/20 00:16:27;;;;;;;;;;;14.80;72.70;;;;;;4346607;33;44644;-78
2022/04/20 00:18:54;;;;;;;;;;;14.80;73.10;;;;;;4359954;33;43523;-79
2022/04/20 00:21:26;;;;;;;;;;;14.80;72.20;;;;;;4347275;33;44278;-79
2022/04/20 00:23:54;;;;;;;;;;;14.80;72.80;;;;;;4346286;33;43275;-78
2022/04/20 00:26:21;;;;;;;;;;;14.80;73.30;;;;;;4346302;33;44864;-78
2022/04/20 00:28:48;;;;;;;;;;;14.80;73.60;;;;;;4359877;33;45080;-78
2022/04/20 00:31:16;;;;;;;;;;;14.70;73.00;;;;;;4346208;33;42736;-78
2022/04/20 00:33:43;;;;;;;;;;;14.70;73.40;;;;;;4346594;33;43748;-79
2022/04/20 00:36:10;;;;;;;;;;;14.70;73.00;;;;;;4346590;33;42444;-79
2022/04/20 00:38:37;;;;;;;;;;;14.60;73.40;;;;;;4359656;33;43293;-78
2022/04/20 00:41:05;;;;;;;;;;;14.60;73.70;;;;;;4359477;33;43897;-78
2022/04/20 00:43:32;;;;;;;;;;;14.60;73.70;;;;;;4359733;33;43952;-78
2022/04/20 00:46:00;;;;;;;;;;;14.60;73.90;;;;;;4359942;33;43878;-78
2022/04/20 00:48:27;;;;;;;;;;;14.50;74.30;;;;;;4345965;33;43772;-78
2022/04/20 00:50:54;;;;;;;;;;;14.50;73.90;;;;;;4346009;33;43317;-79
2022/04/20 00:53:21;;;;;;;;;;;14.50;74.80;;;;;;4359333;33;43871;-78
2022/04/20 00:55:48;;;;;;;;;;;14.50;74.40;;;;;;4359530;33;43319;-78
2022/04/20 00:58:15;;;;;;;;;;;14.60;74.30;;;;;;4346331;33;43342;-79
2022/04/20 01:00:42;;;;;;;;;;;14.50;75.00;;;;;;4359539;33;42348;-78
2022/04/20 01:03:09;;;;;;;;;;;14.50;75.10;;;;;;4359450;33;43906;-78
2022/04/20 01:05:36;;;;;;;;;;;14.50;74.90;;;;;;4359306;33;42729;-78
2022/04/20 01:08:04;;;;;;;;;;;14.50;75.20;;;;;;4359592;33;44723;-78
2022/04/20 01:10:32;;;;;;;;;;;14.50;75.50;;;;;;4359434;33;42913;-78
2022/04/20 01:12:59;;;;;;;;;;;14.50;75.40;;;;;;4346258;32;43640;-78
2022/04/20 01:15:27;;;;;;;;;;;14.50;75.40;;;;;;4361837;32;46045;-78
2022/04/20 01:17:54;;;;;;;;;;;14.50;75.60;;;;;;4362367;32;43047;-78
2022/04/20 01:20:21;;;;;;;;;;;14.50;75.30;;;;;;4348399;32;44978;-78
2022/04/20 01:22:48;;;;;;;;;;;14.50;75.40;;;;;;4361886;32;43851;-78
2022/04/20 01:25:15;;;;;;;;;;;14.50;75.40;;;;;;4348814;32;42885;-78
2022/04/20 01:27:42;;;;;;;;;;;14.50;75.30;;;;;;4348416;32;42683;-78
2022/04/20 01:30:09;;;;;;;;;;;14.40;74.70;;;;;;4362133;32;43857;-78
2022/04/20 01:32:38;;;;;;;;;;;14.40;74.90;;;;;;4348411;32;44049;-79
2022/04/20 01:35:05;;;;;;;;;;;14.40;75.10;;;;;;4348398;32;43282;-78
2022/04/20 01:37:32;;;;;;;;;;;14.40;75.10;;;;;;4348333;32;44290;-78
2022/04/20 01:39:59;;;;;;;;;;;14.30;75.10;;;;;;4361842;32;43455;-78
2022/04/20 01:42:26;;;;;;;;;;;14.30;75.10;;;;;;4348306;32;43506;-78
2022/04/20 01:44:53;;;;;;;;;;;14.30;75.20;;;;;;4348496;32;44696;-78
2022/04/20 01:47:20;;;;;;;;;;;14.30;74.90;;;;;;4362037;32;43906;-78
2022/04/20 01:49:47;;;;;;;;;;;14.30;75.30;;;;;;4348224;32;45232;-78
2022/04/20 01:52:14;;;;;;;;;;;14.30;75.40;;;;;;4361915;32;42786;-78
2022/04/20 01:54:41;;;;;;;;;;;14.20;75.20;;;;;;4361652;32;42919;-78
2022/04/20 01:57:08;;;;;;;;;;;14.20;74.90;;;;;;4348049;32;43315;-78
2022/04/20 01:59:36;;;;;;;;;;;14.20;75.00;;;;;;4348504;32;43185;-78
2022/04/20 02:04:49;;;;;;;;;;;14.10;75.00;;;;;;4362059;32;43916;-78
2022/04/20 02:07:16;;;;;;;;;;;14.10;75.30;;;;;;4348131;32;43302;-78
2022/04/20 02:09:43;;;;;;;;;;;14.00;75.10;;;;;;4361191;32;43892;-78
2022/04/20 02:12:10;;;;;;;;;;;14.00;74.90;;;;;;4361587;32;42612;-78
2022/04/20 02:14:37;;;;;;;;;;;14.00;75.30;;;;;;4348399;32;43317;-79
2022/04/20 02:17:05;;;;;;;;;;;13.90;74.90;;;;;;4348270;32;43905;-78
2022/04/20 02:19:32;;;;;;;;;;;13.90;75.30;;;;;;4347747;32;43047;-78
2022/04/20 02:21:59;;;;;;;;;;;13.90;74.90;;;;;;4347706;32;44923;-78
2022/04/20 02:24:26;;;;;;;;;;;13.90;75.40;;;;;;4361043;32;42242;-78
2022/04/20 02:26:53;;;;;;;;;;;13.80;75.50;;;;;;4360433;32;43755;-78
2022/04/20 02:29:20;;;;;;;;;;;13.80;75.80;;;;;;4347966;32;43228;-78
2022/04/20 02:31:47;;;;;;;;;;;13.80;75.60;;;;;;4347538;32;43783;-78
2022/04/20 02:34:14;;;;;;;;;;;13.80;75.60;;;;;;4348203;32;43200;-78
2022/04/20 02:36:41;;;;;;;;;;;13.80;75.30;;;;;;4360876;32;44090;-78
2022/04/20 02:39:08;;;;;;;;;;;13.70;75.10;;;;;;4348229;32;43553;-78
2022/04/20 02:41:36;;;;;;;;;;;13.70;75.40;;;;;;4361201;32;43892;-78
2022/04/20 02:44:07;;;;;;;;;;;13.70;75.30;;;;;;4347323;32;43873;-78
2022/04/20 02:46:34;;;;;;;;;;;13.70;75.40;;;;;;4360918;32;42650;-78
2022/04/20 02:49:01;;;;;;;;;;;13.70;75.80;;;;;;4360591;32;44132;-78
2022/04/20 02:51:28;;;;;;;;;;;13.60;75.60;;;;;;4360906;32;43854;-78
2022/04/20 02:53:55;;;;;;;;;;;13.60;75.50;;;;;;4347261;32;43752;-78
2022/04/20 02:56:22;;;;;;;;;;;13.60;75.70;;;;;;4360886;32;45161;-78
2022/04/20 02:58:50;;;;;;;;;;;13.60;75.60;;;;;;4360603;32;43049;-78
2022/04/20 03:01:17;;;;;;;;;;;13.60;75.00;;;;;;4360733;32;43291;-79
2022/04/20 03:03:44;;;;;;;;;;;13.60;75.80;;;;;;4347255;32;43745;-78
2022/04/20 03:06:11;;;;;;;;;;;13.60;75.50;;;;;;4347487;32;44220;-78
2022/04/20 03:08:38;;;;;;;;;;;13.60;75.00;;;;;;4360939;32;43001;-78
2022/04/20 03:11:05;;;;;;;;;;;13.60;75.00;;;;;;4360275;32;44307;-78
2022/04/20 03:13:32;;;;;;;;;;;13.60;74.80;;;;;;4347131;32;43012;-78
2022/04/20 03:15:59;;;;;;;;;;;13.50;75.60;;;;;;4347197;32;43846;-78
2022/04/20 03:18:31;;;;;;;;;;;13.50;75.00;;;;;;4360796;32;43258;-77
2022/04/20 03:20:59;;;;;;;;;;;13.50;75.20;;;;;;4360640;32;43477;-78
2022/04/20 03:23:26;;;;;;;;;;;13.50;75.90;;;;;;4346830;32;43706;-78
2022/04/20 03:25:54;;;;;;;;;;;13.50;75.90;;;;;;4360182;32;42921;-79
2022/04/20 03:28:21;;;;;;;;;;;13.50;75.70;;;;;;4346922;32;43279;-78
2022/04/20 03:30:48;;;;;;;;;;;13.50;75.70;;;;;;4360094;32;43176;-78
2022/04/20 03:33:15;;;;;;;;;;;13.50;75.80;;;;;;4346707;32;43482;-78
2022/04/20 03:35:43;;;;;;;;;;;13.50;75.80;;;;;;4347115;32;42658;-78
2022/04/20 03:38:10;;;;;;;;;;;13.50;75.60;;;;;;4359295;32;42642;-78
2022/04/20 03:40:37;;;;;;;;;;;13.50;75.40;;;;;;4346710;32;43451;-78
2022/04/20 03:43:04;;;;;;;;;;;13.50;75.90;;;;;;4360072;32;42978;-78
2022/04/20 03:45:31;;;;;;;;;;;13.40;75.70;;;;;;4347104;32;43489;-78
2022/04/20 03:47:58;;;;;;;;;;;13.40;75.60;;;;;;4359844;32;44286;-79
2022/04/20 03:50:26;;;;;;;;;;;13.40;76.20;;;;;;4360177;32;44021;-79
2022/04/20 03:52:53;;;;;;;;;;;13.40;75.90;;;;;;4359930;32;43112;-78
2022/04/20 03:55:20;;;;;;;;;;;13.40;76.60;;;;;;4360105;32;43230;-79
2022/04/20 03:57:47;;;;;;;;;;;13.40;76.00;;;;;;4360296;32;43272;-79
2022/04/20 04:00:14;;;;;;;;;;;13.30;76.50;;;;;;4346404;32;44069;-79
2022/04/20 04:02:41;;;;;;;;;;;13.30;75.90;;;;;;4346360;32;43261;-79
2022/04/20 04:05:08;;;;;;;;;;;13.30;76.50;;;;;;4359616;32;43301;-79
2022/04/20 04:07:37;;;;;;;;;;;13.30;75.70;;;;;;4346507;32;43295;-79
2022/04/20 04:10:05;;;;;;;;;;;13.30;75.30;;;;;;4360390;32;43495;-79
2022/04/20 04:12:33;;;;;;;;;;;13.20;76.10;;;;;;4360103;32;43220;-79
2022/04/20 04:15:00;;;;;;;;;;;13.20;76.30;;;;;;4346469;33;43209;-80
2022/04/20 04:17:27;;;;;;;;;;;13.20;76.50;;;;;;4346340;33;43973;-79
2022/04/20 04:19:54;;;;;;;;;;;13.20;76.30;;;;;;4359534;33;43352;-79
2022/04/20 04:22:21;;;;;;;;;;;13.10;76.00;;;;;;4346382;33;43073;-79
2022/04/20 04:24:49;;;;;;;;;;;13.10;75.90;;;;;;4359740;33;44167;-79
2022/04/20 04:27:17;;;;;;;;;;;13.10;76.20;;;;;;4346196;33;45022;-79
2022/04/20 04:29:44;;;;;;;;;;;13.00;76.30;;;;;;4359431;33;43870;-79
2022/04/20 04:32:12;;;;;;;;;;;13.00;75.80;;;;;;4346146;33;43706;-79
2022/04/20 04:34:40;;;;;;;;;;;13.00;75.80;;;;;;4346158;33;42905;-79
2022/04/20 04:37:09;;;;;;;;;;;13.00;75.60;;;;;;4359484;33;42799;-79
2022/04/20 04:39:36;;;;;;;;;;;13.00;76.80;;;;;;4359730;33;42721;-79
2022/04/20 04:42:03;;;;;;;;;;;12.90;75.70;;;;;;4359966;33;43533;-79
2022/04/20 04:44:32;;;;;;;;;;;12.90;75.50;;;;;;4346453;33;44143;-79
2022/04/20 04:49:45;;;;;;;;;;;12.90;75.60;;;;;;4361934;32;45203;-79
2022/04/20 04:52:12;;;;;;;;;;;12.80;75.60;;;;;;4348975;32;42660;-79
2022/04/20 04:54:40;;;;;;;;;;;12.80;75.50;;;;;;4348926;32;44254;-79
2022/04/20 04:57:07;;;;;;;;;;;12.80;75.50;;;;;;4362277;32;42303;-79
2022/04/20 04:59:35;;;;;;;;;;;12.70;75.50;;;;;;4349316;32;43186;-80
2022/04/20 05:02:03;;;;;;;;;;;12.70;75.50;;;;;;4362476;32;46030;-79
2022/04/20 05:04:30;;;;;;;;;;;12.70;76.00;;;;;;4362303;32;43079;-79
2022/04/20 05:06:57;;;;;;;;;;;12.70;75.80;;;;;;4362084;32;43743;-79
2022/04/20 05:09:24;;;;;;;;;;;12.70;75.90;;;;;;4361976;32;42863;-79
2022/04/20 05:11:51;;;;;;;;;;;12.70;76.00;;;;;;4362377;32;43477;-79
2022/04/20 05:14:19;;;;;;;;;;;12.70;76.30;;;;;;4362422;32;43873;-79
2022/04/20 05:16:46;;;;;;;;;;;12.60;76.00;;;;;;4362440;32;44117;-79
2022/04/20 05:19:13;;;;;;;;;;;12.70;76.00;;;;;;4362099;32;42516;-79
2022/04/20 05:21:40;;;;;;;;;;;12.60;76.70;;;;;;4348934;32;44098;-79
2022/04/20 05:24:07;;;;;;;;;;;12.60;76.30;;;;;;4348509;32;44534;-79
2022/04/20 05:26:34;;;;;;;;;;;12.60;76.40;;;;;;4348946;32;43034;-79
2022/04/20 05:29:01;;;;;;;;;;;12.60;76.50;;;;;;4362133;32;43871;-80
2022/04/20 05:31:28;;;;;;;;;;;12.60;76.80;;;;;;4348390;32;43297;-80
2022/04/20 05:33:56;;;;;;;;;;;12.60;76.80;;;;;;4348864;32;44036;-79
2022/04/20 05:36:23;;;;;;;;;;;12.60;77.30;;;;;;4361986;32;43399;-79
2022/04/20 05:41:41;;;;;;;;;;;12.60;77.60;;;;;;4362124;32;44076;-79
2022/04/20 05:44:09;;;;;;;;;;;12.70;77.40;;;;;;4361927;32;43302;-79
2022/04/20 05:46:36;;;;;;;;;;;12.70;77.70;;;;;;4361612;32;44141;-80
2022/04/20 05:49:04;;;;;;;;;;;12.70;77.80;;;;;;4361986;32;43152;-79
2022/04/20 05:51:31;;;;;;;;;;;12.70;77.90;;;;;;4361838;32;43357;-79
2022/04/20 05:53:58;;;;;;;;;;;12.70;78.40;;;;;;4348479;32;43862;-79
2022/04/20 05:56:26;;;;;;;;;;;12.70;78.30;;;;;;4348109;32;43220;-79
2022/04/20 05:58:53;;;;;;;;;;;12.70;78.70;;;;;;4348203;32;44194;-79
2022/04/20 06:01:22;;;;;;;;;;;12.70;78.60;;;;;;4347212;32;43471;-79
2022/04/20 06:03:50;;;;;;;;;;;12.70;78.50;;;;;;4361817;32;45789;-79
2022/04/20 06:06:18;;;;;;;;;;;12.70;77.90;;;;;;4348345;32;44084;-79
2022/04/20 06:08:45;;;;;;;;;;;12.70;77.80;;;;;;4361568;32;44709;-79
2022/04/20 06:11:12;;;;;;;;;;;12.70;78.30;;;;;;4348671;32;43422;-79
2022/04/20 06:13:39;;;;;;;;;;;12.70;78.20;;;;;;4361248;32;43472;-79
2022/04/20 06:16:07;;;;;;;;;;;12.80;78.40;;;;;;4347928;32;43857;-79
2022/04/20 06:18:34;;;;;;;;;;;12.80;78.20;;;;;;4361439;32;44224;-79
2022/04/20 06:21:02;;;;;;;;;;;12.80;77.10;;;;;;4361492;32;43410;-79
2022/04/20 06:23:29;;;;;;;;;;;12.80;77.30;;;;;;4361488;32;43868;-79
2022/04/20 06:25:56;;;;;;;;;;;12.80;76.80;;;;;;4361139;32;41858;-79
2022/04/20 06:28:25;;;;;;;;;;;12.80;76.20;;;;;;4348130;32;44186;-79
2022/04/20 06:30:52;;;;;;;;;;;12.80;76.10;;;;;;4347443;32;44567;-79
2022/04/20 06:33:21;;;;;;;;;;;12.80;76.50;;;;;;4361279;32;44472;-79
2022/04/20 06:35:49;;;;;;;;;;;12.80;76.60;;;;;;4360961;32;43474;-79
2022/04/20 06:38:16;;;;;;;;;;;12.90;76.20;;;;;;4361369;32;43945;-79
2022/04/20 06:40:43;;;;;;;;;;;12.90;76.20;;;;;;4360971;32;44090;-79
2022/04/20 06:43:10;;;;;;;;;;;12.90;76.70;;;;;;4360707;32;43504;-79
2022/04/20 06:45:37;;;;;;;;;;;12.90;77.30;;;;;;4360752;32;43932;-78
2022/04/20 06:48:05;;;;;;;;;;;12.90;76.20;;;;;;4360669;32;42676;-79
2022/04/20 06:50:32;;;;;;;;;;;12.90;76.60;;;;;;4347611;32;45985;-79
2022/04/20 06:58:33;;;;;;;;;;;13.00;76.40;;;;;;4361119;32;42779;-79
2022/04/20 07:01:01;;;;;;;;;;;13.00;76.30;;;;;;4360576;32;42720;-79
2022/04/20 07:03:28;;;;;;;;;;;13.00;76.30;;;;;;4360341;32;43541;-79
2022/04/20 07:05:55;;;;;;;;;;;13.00;75.70;;;;;;4361327;32;20213;-79
2022/04/20 07:08:22;;;;;;;;;;;13.00;76.60;;;;;;4347222;32;44157;-79
2022/04/20 07:10:50;;;;;;;;;;;13.00;76.40;;;;;;4347440;32;43169;-79
2022/04/20 07:13:17;;;;;;;;;;;13.00;76.20;;;;;;4347187;32;43883;-80
2022/04/20 07:15:45;;;;;;;;;;;13.10;76.60;;;;;;4346988;32;42843;-79
2022/04/20 07:18:12;;;;;;;;;;;13.00;75.70;;;;;;4347128;32;43569;-79
2022/04/20 07:20:40;;;;;;;;;;;13.10;76.20;;;;;;4360357;32;42606;-80
2022/04/20 07:23:07;;;;;;;;;;;13.10;76.40;;;;;;4347322;32;42638;-79
2022/04/20 07:25:36;;;;;;;;;;;13.10;76.40;;;;;;4360585;32;45537;-79
2022/04/20 07:28:03;;;;;;;;;;;13.10;76.10;;;;;;4360558;32;44260;-79
2022/04/20 07:30:30;;;;;;;;;;;13.10;75.90;;;;;;4346672;32;46077;-79
2022/04/20 07:32:58;;;;;;;;;;;13.10;76.20;;;;;;4347150;32;45598;-79
2022/04/20 07:35:25;;;;;;;;;;;13.20;76.50;;;;;;4360285;32;44637;-79
2022/04/20 07:37:52;;;;;;;;;;;13.20;76.70;;;;;;4347226;32;44333;-79
2022/04/20 07:40:19;;;;;;;;;;;13.20;76.60;;;;;;4360408;32;43485;-79
2022/04/20 07:42:46;;;;;;;;;;;13.20;76.70;;;;;;4346567;32;43199;-79
2022/04/20 07:45:13;;;;;;;;;;;13.20;76.30;;;;;;4360797;32;44187;-79
2022/04/20 07:47:40;;;;;;;;;;;13.20;76.50;;;;;;4346682;32;43752;-79
2022/04/20 07:50:20;;;;;;;;;;;13.20;76.80;;;;;;4346675;32;43803;-79
2022/04/20 07:52:50;;;;;;;;;;;13.20;76.20;;;;;;4360293;32;43308;-79
2022/04/20 07:55:38;;;;;;;;;;;13.20;75.70;;;;;;4346944;32;43977;-79
2022/04/20 07:58:05;;;;;;;;;;;13.30;76.40;;;;;;4359816;32;42574;-79
2022/04/20 08:00:32;;;;;;;;;;;13.30;75.30;;;;;;4359834;32;44219;-79
2022/04/20 08:03:18;;;;;;;;;;;13.30;75.50;;;;;;4359947;32;43274;-79
2022/04/20 08:05:49;;;;;;;;;;;13.30;75.70;;;;;;4346858;32;44065;-79
2022/04/20 08:08:16;;;;;;;;;;;13.30;75.10;;;;;;4346863;32;43920;-78
2022/04/20 08:10:43;;;;;;;;;;;13.30;75.10;;;;;;4346363;32;43474;-79
2022/04/20 08:15:56;;;;;;;;;;;13.30;74.30;;;;;;4360130;32;42739;-78
2022/04/20 08:18:23;;;;;;;;;;;13.30;73.50;;;;;;4360042;33;42323;-79
2022/04/20 08:20:51;;;;;;;;;;;13.30;73.90;;;;;;4360118;33;44212;-79
2022/04/20 08:23:18;;;;;;;;;;;13.30;73.80;;;;;;4360417;32;44023;-79
2022/04/20 08:25:46;;;;;;;;;;;13.40;73.20;;;;;;4362692;32;43274;-79
2022/04/20 08:28:13;;;;;;;;;;;13.40;72.50;;;;;;4362660;32;43862;-79
2022/04/20 08:30:40;;;;;;;;;;;13.40;73.10;;;;;;4349609;32;44136;-79
2022/04/20 08:33:08;;;;;;;;;;;13.40;73.10;;;;;;4362490;32;44911;-79
2022/04/20 08:35:35;;;;;;;;;;;13.30;73.30;;;;;;4362704;32;44301;-78
2022/04/20 08:38:03;;;;;;;;;;;13.40;74.20;;;;;;4362959;32;44637;-78
2022/04/20 08:40:31;;;;;;;;;;;13.40;73.30;;;;;;4362478;32;44073;-78
2022/04/20 08:43:00;;;;;;;;;;;13.40;73.10;;;;;;4349535;32;43930;-79
2022/04/20 08:45:27;;;;;;;;;;;13.40;72.70;;;;;;4362876;32;43793;-79
2022/04/20 08:47:56;;;;;;;;;;;13.50;73.50;;;;;;4362611;32;43850;-78
2022/04/20 08:50:24;;;;;;;;;;;13.40;72.70;;;;;;4348937;32;44204;-78
2022/04/20 08:52:53;;;;;;;;;;;13.50;72.70;;;;;;4362841;32;43302;-78
2022/04/20 08:55:20;;;;;;;;;;;13.40;72.70;;;;;;4362804;32;44189;-78
2022/04/20 08:57:48;;;;;;;;;;;13.50;72.60;;;;;;4362658;32;42576;-78
2022/04/20 09:00:20;;;;;;;;;;;13.50;72.60;;;;;;4362613;32;42971;-78
2022/04/20 09:02:55;;;;;;;;;;;13.50;72.80;;;;;;4349011;32;43198;-78
2022/04/20 09:05:30;;;;;;;;;;;13.50;73.10;;;;;;4362261;32;43240;-78
2022/04/20 09:07:57;;;;;;;;;;;13.50;72.30;;;;;;4349156;32;44196;-78
2022/04/20 09:10:24;;;;;;;;;;;13.50;72.10;;;;;;4362417;32;44636;-78
2022/04/20 09:13:02;;;;;;;;;;;13.50;72.60;;;;;;4362534;32;44903;-78
2022/04/20 09:15:31;;;;;;;;;;;13.50;72.70;;;;;;4362157;32;44735;-78
2022/04/20 09:18:01;;;;;;;;;;;13.50;72.70;;;;;;4361991;32;44638;-78
2022/04/20 09:20:31;;;;;;;;;;;13.60;72.90;;;;;;4362439;32;44002;-78
2022/04/20 09:23:02;;;;;;;;;;;13.60;73.30;;;;;;4362206;32;43486;-78
2022/04/20 09:25:31;;;;;;;;;;;13.60;73.40;;;;;;4349194;32;43482;-78
2022/04/20 09:27:59;;;;;;;;;;;13.60;73.00;;;;;;4361948;32;43480;-78
2022/04/20 09:30:31;;;;;;;;;;;13.60;72.80;;;;;;4348369;32;43404;-78
2022/04/20 09:32:59;;;;;;;;;;;13.60;73.40;;;;;;4362374;32;43617;-78
2022/04/20 09:35:26;;;;;;;;;;;13.60;73.40;;;;;;4348811;32;43232;-78
2022/04/20 09:38:07;;;;;;;;;;;13.60;73.60;;;;;;4348804;32;45135;-78
2022/04/20 09:40:36;;;;;;;;;;;13.70;73.30;;;;;;4362177;32;43303;-78
2022/04/20 09:43:06;;;;;;;;;;;13.70;72.50;;;;;;4361567;32;44052;-78
2022/04/20 09:45:35;;;;;;;;;;;13.70;72.80;;;;;;4348174;32;44170;-78
2022/04/20 09:51:11;;;;;;;;;;;13.70;73.10;;;;;;4362021;32;44256;-78
2022/04/20 09:53:38;;;;;;;;;;;13.70;72.10;;;;;;4361436;32;43245;-78
2022/04/20 09:56:16;;;;;;;;;;;13.70;71.60;;;;;;4361738;32;43343;-78
2022/04/20 09:58:44;;;;;;;;;;;13.80;72.70;;;;;;4348453;32;43899;-78
2022/04/20 10:01:31;;;;;;;;;;;13.70;71.60;;;;;;4361711;32;45024;-79
2022/04/20 10:03:59;;;;;;;;;;;13.80;72.30;;;;;;4361971;32;42986;-78
2022/04/20 10:06:27;;;;;;;;;;;13.80;72.00;;;;;;4361659;32;43887;-78
2022/04/20 10:08:54;;;;;;;;;;;13.80;72.40;;;;;;4347804;32;43052;-78
2022/04/20 10:11:22;;;;;;;;;;;13.80;72.60;;;;;;4347944;32;42593;-78
2022/04/20 10:16:39;;;;;;;;;;;13.90;72.40;;;;;;4361186;32;42605;-78
2022/04/20 10:19:08;;;;;;;;;;;13.90;72.60;;;;;;4347733;32;43413;-78
2022/04/20 10:21:37;;;;;;;;;;;13.90;71.70;;;;;;4361458;32;43010;-78
2022/04/20 10:24:05;;;;;;;;;;;13.90;71.90;;;;;;4361155;32;44067;-78
2022/04/20 10:26:34;;;;;;;;;;;13.90;71.10;;;;;;4347769;32;43001;-78
2022/04/20 10:29:16;;;;;;;;;;;14.00;71.10;;;;;;4361379;32;44966;-78
2022/04/20 10:31:46;;;;;;;;;;;13.90;71.10;;;;;;4360910;32;43450;-78
2022/04/20 10:34:15;;;;;;;;;;;14.00;71.00;;;;;;4361293;32;43551;-78
2022/04/20 10:36:55;;;;;;;;;;;14.00;70.90;;;;;;4347985;32;44124;-79
2022/04/20 10:39:27;;;;;;;;;;;14.00;71.00;;;;;;4349269;32;20307;-78
2022/04/20 10:42:11;;;;;;;;;;;14.00;70.40;;;;;;4361800;32;20049;-78
2022/04/20 10:44:48;;;;;;;;;;;14.10;70.00;;;;;;4347382;32;43501;-78
2022/04/20 10:47:19;;;;;;;;;;;14.00;70.40;;;;;;4347384;32;45708;-78
2022/04/20 10:49:49;;;;;;;;;;;14.10;70.30;;;;;;4360771;32;43033;-78
2022/04/20 10:52:29;;;;;;;;;;;14.10;70.70;;;;;;4360847;32;43869;-78
2022/04/20 10:54:56;;;;;;;;;;;14.10;70.60;;;;;;4361129;32;43540;-78
2022/04/20 10:57:34;;;;;;;;;;;14.10;70.90;;;;;;4347189;32;43524;-78
2022/04/20 11:00:20;;;;;;;;;;;14.10;71.10;;;;;;4347590;32;44177;-78
2022/04/20 11:03:00;;;;;;;;;;;14.10;70.50;;;;;;4347370;32;42521;-78
2022/04/20 11:05:27;;;;;;;;;;;14.20;70.30;;;;;;4347524;32;44032;-78
2022/04/20 11:08:05;;;;;;;;;;;14.20;70.30;;;;;;4360480;32;43811;-78
2022/04/20 11:10:34;;;;;;;;;;;14.30;70.20;;;;;;4347596;32;44266;-77
2022/04/20 11:19:13;;;;;;;;;;;14.30;69.10;;;;;;4360693;32;44618;-78
2022/04/20 11:22:14;;;;;;;;;;;14.30;68.10;;;;;;4360931;32;44227;-78
2022/04/20 11:24:41;;;;;;;;;;;14.30;68.50;;;;;;4356371;32;44114;-78
2022/04/20 11:27:10;;;;;;;;;;;14.40;68.60;;;;;;4360055;32;43113;-78
2022/04/20 11:29:38;;;;;;;;;;;14.40;68.70;;;;;;4360273;32;42874;-78
2022/04/20 11:32:09;;;;;;;;;;;14.40;69.10;;;;;;4360472;32;44224;-78
2022/04/20 11:34:38;;;;;;;;;;;14.40;69.80;;;;;;4346830;32;43046;-78
2022/04/20 11:37:09;;;;;;;;;;;14.50;69.10;;;;;;4359946;32;42760;-78
2022/04/20 11:39:36;;;;;;;;;;;14.50;69.20;;;;;;4360186;32;43450;-78
2022/04/20 11:42:04;;;;;;;;;;;14.50;69.10;;;;;;4346849;32;45455;-78
2022/04/20 11:44:32;;;;;;;;;;;14.50;68.30;;;;;;4360093;32;43349;-78
2022/04/20 11:47:03;;;;;;;;;;;14.50;68.20;;;;;;4346589;32;42665;-77
2022/04/20 11:49:31;;;;;;;;;;;14.60;69.00;;;;;;4360034;32;42889;-78
2022/04/20 11:51:58;;;;;;;;;;;14.60;68.90;;;;;;4359826;32;43069;-78
2022/04/20 11:54:27;;;;;;;;;;;14.60;68.90;;;;;;4346268;32;45861;-78
2022/04/20 11:56:56;;;;;;;;;;;14.60;68.70;;;;;;4359940;32;44682;-78
2022/04/20 11:59:24;;;;;;;;;;;14.60;68.30;;;;;;4359773;32;43176;-78
2022/04/20 12:01:52;;;;;;;;;;;14.60;68.50;;;;;;4359591;32;43754;-78
2022/04/20 12:04:23;;;;;;;;;;;14.70;69.40;;;;;;4359637;32;46029;-78
2022/04/20 12:06:55;;;;;;;;;;;14.70;69.40;;;;;;4346460;32;43218;-78
2022/04/20 12:09:24;;;;;;;;;;;14.70;68.80;;;;;;4359783;32;43833;-78
2022/04/20 12:11:52;;;;;;;;;;;14.70;68.70;;;;;;4360546;32;20361;-78
2022/04/20 12:14:19;;;;;;;;;;;14.80;68.70;;;;;;4346832;32;43522;-78
2022/04/20 12:16:47;;;;;;;;;;;14.80;68.20;;;;;;4359663;32;44309;-78
2022/04/20 12:19:14;;;;;;;;;;;14.80;68.30;;;;;;4346277;33;43479;-78
2022/04/20 12:21:47;;;;;;;;;;;14.80;68.00;;;;;;4360342;33;44222;-78
2022/04/20 12:24:19;;;;;;;;;;;14.80;67.40;;;;;;4359489;33;43810;-78
2022/04/20 12:26:47;;;;;;;;;;;14.90;67.30;;;;;;4360008;33;44011;-78
2022/04/20 12:29:15;;;;;;;;;;;14.90;67.90;;;;;;4359626;33;44108;-78
2022/04/20 12:31:43;;;;;;;;;;;14.90;67.50;;;;;;4359986;33;44223;-78
2022/04/20 12:34:12;;;;;;;;;;;14.90;66.70;;;;;;4359500;33;42536;-78
2022/04/20 12:36:58;;;;;;;;;;;15.00;66.70;;;;;;4359494;33;42423;-78
2022/04/20 12:39:26;;;;;;;;;;;15.00;66.80;;;;;;4346587;33;43451;-78
2022/04/20 12:41:54;;;;;;;;;;;15.00;66.30;;;;;;4347023;33;20008;-78
2022/04/20 12:44:38;;;;;;;;;;;15.00;66.00;;;;;;4346587;33;43694;-78
2022/04/20 12:47:06;;;;;;;;;;;15.10;65.70;;;;;;4359730;33;43962;-78
2022/04/20 12:49:39;;;;;;;;;;;15.10;66.00;;;;;;4359420;33;43467;-78
2022/04/20 12:52:08;;;;;;;;;;;15.10;65.40;;;;;;4359486;33;43198;-78
2022/04/20 12:54:35;;;;;;;;;;;15.10;65.70;;;;;;4360105;33;44238;-78
2022/04/20 13:02:33;;;;;;;;;;;15.20;65.40;;;;;;4359327;33;43753;-78
2022/04/20 13:05:02;;;;;;;;;;;15.30;64.80;;;;;;4345997;33;44017;-78
2022/04/20 13:07:29;;;;;;;;;;;15.30;64.20;;;;;;4346397;33;43918;-77
2022/04/20 13:09:56;;;;;;;;;;;15.30;63.60;;;;;;4347526;32;44143;-78
2022/04/20 13:12:23;;;;;;;;;;;15.30;64.60;;;;;;4349535;32;20020;-78
2022/04/20 13:14:50;;;;;;;;;;;15.40;64.60;;;;;;4348993;32;43218;-78
2022/04/20 13:17:17;;;;;;;;;;;15.40;64.90;;;;;;4349158;32;42627;-78
2022/04/20 13:19:44;;;;;;;;;;;15.40;65.40;;;;;;4348585;32;44298;-78
2022/04/20 13:22:11;;;;;;;;;;;15.40;66.00;;;;;;4348567;32;42621;-78
2022/04/20 13:30:10;;;;;;;;;;;15.50;66.00;;;;;;4362163;32;44952;-78
2022/04/20 13:32:37;;;;;;;;;;;15.50;65.50;;;;;;4362212;32;42908;-78
2022/04/20 13:35:04;;;;;;;;;;;15.60;64.80;;;;;;4362227;32;43856;-79
2022/04/20 13:37:31;;;;;;;;;;;15.60;65.30;;;;;;4348420;32;43478;-78
2022/04/20 13:39:58;;;;;;;;;;;15.70;65.60;;;;;;4361815;32;43785;-78
2022/04/20 13:42:26;;;;;;;;;;;15.60;65.50;;;;;;4362921;32;20001;-78
2022/04/20 13:44:54;;;;;;;;;;;15.70;65.20;;;;;;4348534;32;43829;-78
2022/04/20 13:47:22;;;;;;;;;;;15.70;65.50;;;;;;4361722;32;44449;-78
2022/04/20 13:49:49;;;;;;;;;;;15.70;65.10;;;;;;4361556;32;43318;-78
2022/04/20 13:52:16;;;;;;;;;;;15.80;66.70;;;;;;4348294;32;43117;-78
2022/04/20 13:54:43;;;;;;;;;;;15.80;65.90;;;;;;4361984;32;43856;-78
2022/04/20 13:57:10;;;;;;;;;;;15.80;65.60;;;;;;4361519;32;43454;-77
2022/04/20 13:59:37;;;;;;;;;;;15.90;65.40;;;;;;4362026;32;43881;-78
2022/04/20 14:02:04;;;;;;;;;;;15.90;65.00;;;;;;4345792;33;43174;-78
2022/04/20 14:04:31;;;;;;;;;;;15.90;64.60;;;;;;4347110;33;44199;-78
2022/04/20 14:06:58;;;;;;;;;;;16.00;66.50;;;;;;4346611;33;43906;-78
2022/04/20 14:09:25;;;;;;;;;;;16.00;67.40;;;;;;4346459;33;43486;-78
2022/04/20 14:11:52;;;;;;;;;;;16.00;65.60;;;;;;4346742;33;43450;-78
2022/04/20 14:14:19;;;;;;;;;;;16.00;66.30;;;;;;4346130;33;19997;-78
2022/04/20 14:16:48;;;;;;;;;;;16.10;66.70;;;;;;4346388;33;44494;-78
2022/04/20 14:19:15;;;;;;;;;;;16.10;65.30;;;;;;4345573;33;43920;-78
2022/04/20 14:21:42;;;;;;;;;;;16.10;65.30;;;;;;4344976;33;43182;-78
2022/04/20 14:24:09;;;;;;;;;;;16.10;65.10;;;;;;4345362;33;43079;-78
2022/04/20 14:32:20;;;;;;;;;;;16.20;64.90;;;;;;4346780;33;44131;-78
2022/04/20 14:34:48;;;;;;;;;;;16.20;64.60;;;;;;4346278;33;42116;-78
2022/04/20 14:37:16;;;;;;;;;;;16.30;64.70;;;;;;4346031;33;42774;-77
2022/04/20 14:39:43;;;;;;;;;;;16.30;64.90;;;;;;4346262;33;42504;-78
2022/04/20 14:42:11;;;;;;;;;;;16.30;64.10;;;;;;4345974;33;43488;-78
2022/04/20 14:44:39;;;;;;;;;;;16.30;64.20;;;;;;4347119;33;20005;-78
2022/04/20 14:47:08;;;;;;;;;;;16.30;65.00;;;;;;4345188;33;44788;-78
2022/04/20 14:49:36;;;;;;;;;;;16.40;66.50;;;;;;4346053;33;42717;-78
2022/04/20 14:52:05;;;;;;;;;;;16.40;65.80;;;;;;4344726;33;44099;-78
2022/04/20 14:54:32;;;;;;;;;;;16.40;66.80;;;;;;4345463;33;44054;-78
2022/04/20 14:57:00;;;;;;;;;;;16.50;67.00;;;;;;4345262;33;43063;-78
2022/04/20 14:59:27;;;;;;;;;;;16.50;66.00;;;;;;4344742;33;42374;-78
2022/04/20 15:01:54;;;;;;;;;;;16.50;67.10;;;;;;4350184;32;43223;-78
2022/04/20 15:04:23;;;;;;;;;;;16.50;67.30;;;;;;4347325;32;43878;-78
2022/04/20 15:06:50;;;;;;;;;;;16.50;66.70;;;;;;4347105;32;43024;-78
2022/04/20 15:09:17;;;;;;;;;;;16.50;66.30;;;;;;4347044;32;45992;-78