Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:25;;;;;;;8.18;3.20;;;5.90;74.80;;;4.42;75.82;96747.41;4997404;28;20041;-68
2021/10/23 00:02:51;;;;;;;9.70;3.30;;;5.90;75.00;;;4.34;75.89;96736.88;4981686;28;20407;-68
2021/10/23 00:05:17;;;;;;;7.30;3.00;;;5.80;75.10;;;4.38;76.85;96753.88;4981636;28;20038;-68
2021/10/23 00:07:42;;;;;;;5.90;2.72;;;5.80;75.40;;;4.36;76.18;96755.78;4994651;28;20034;-69
2021/10/23 00:10:08;;;;;;;6.65;3.20;;;5.90;75.40;;;4.36;76.41;96761.00;5013238;28;20045;-68
2021/10/23 00:12:34;;;;;;;8.23;3.30;;;6.00;75.00;;;4.39;76.78;96760.72;4980950;28;20026;-67
2021/10/23 00:15:00;;;;;;;7.45;3.00;;;6.00;74.90;;;4.41;76.53;96764.00;4997473;28;20029;-67
2021/10/23 00:17:26;;;;;;;7.65;3.22;;;6.10;74.80;;;4.40;77.02;96759.75;4980930;28;20485;-67
2021/10/23 00:19:51;;;;;;;6.82;2.85;;;6.00;74.90;;;4.38;76.37;96756.47;5031085;28;20036;-67
2021/10/23 00:22:17;;;;;;;6.95;3.08;;;6.00;74.90;;;4.35;76.63;96749.75;5012981;28;20068;-67
2021/10/23 00:24:43;;;;;;;7.85;3.63;;;6.00;75.00;;;4.33;77.23;96761.25;4997588;28;20056;-67
2021/10/23 00:27:09;;;;;;;6.35;3.05;;;5.80;75.20;;;4.29;77.19;96763.28;4992765;28;20119;-67
2021/10/23 00:29:34;;;;;;;8.43;3.70;;;5.80;75.40;;;4.25;76.92;96760.13;4996866;28;20063;-67
2021/10/23 00:32:00;;;;;;;10.45;3.22;;;5.70;75.80;;;4.23;77.02;96751.63;4981180;28;20084;-67
2021/10/23 00:34:26;;;;;;;7.07;3.58;;;5.80;75.80;;;4.18;77.31;96753.81;4964582;28;20038;-67
2021/10/23 00:36:52;;;;;;;11.35;3.03;;;5.60;75.70;;;4.17;77.41;96757.38;4997114;28;20400;-68
2021/10/23 00:39:17;;;;;;;10.30;3.40;;;5.70;75.80;;;4.14;77.37;96773.28;4993412;28;20507;-68
2021/10/23 00:41:43;;;;;;;7.80;3.20;;;5.60;75.90;;;4.13;77.31;96771.63;4993491;28;20057;-68
2021/10/23 00:44:29;;;;;;;9.25;3.40;;;5.60;75.90;;;4.13;78.47;96770.81;4976525;28;20049;-68
2021/10/23 00:46:54;;;;;;;8.90;3.13;;;5.60;76.00;;;4.11;77.57;96767.50;4996747;28;20148;-68
2021/10/23 00:49:20;;;;;;;5.88;2.67;;;5.60;75.80;;;4.10;77.03;96769.28;5013098;28;20723;-67
2021/10/23 00:51:46;;;;;;;7.80;3.25;;;5.60;75.80;;;4.09;77.58;96764.22;4996631;28;20125;-68
2021/10/23 00:54:12;;;;;;;7.85;3.28;;;5.60;75.80;;;4.06;77.61;96765.28;4979891;28;20056;-67
2021/10/23 00:56:37;;;;;;;7.10;3.08;;;5.60;76.00;;;4.06;77.74;96769.66;4980853;28;20048;-68
2021/10/23 00:59:04;;;;;;;7.13;3.10;;;5.70;75.60;;;4.08;77.68;96779.00;4980211;28;20569;-68
2021/10/23 01:01:30;;;;;;;7.05;3.10;;;5.60;75.60;;;4.10;77.75;96782.31;4996362;28;20042;-67
2021/10/23 01:03:56;;;;;;;8.90;3.00;;;5.70;75.80;;;4.08;77.34;96784.22;5013211;28;20115;-67
2021/10/23 01:06:22;;;;;;;7.55;2.72;;;5.60;75.30;;;4.09;76.78;96782.44;4971646;28;20492;-67
2021/10/23 01:08:47;;;;;;;5.53;2.80;;;5.60;75.50;;;4.08;77.57;96780.78;4977998;28;20034;-68
2021/10/23 01:11:13;;;;;;;8.68;3.40;;;5.60;75.50;;;4.03;77.79;96781.16;4979876;28;20041;-68
2021/10/23 01:13:39;;;;;;;6.75;2.60;;;5.60;75.80;;;4.04;77.65;96777.59;4964258;28;20065;-67
2021/10/23 01:16:05;;;;;;;6.03;2.75;;;5.60;75.60;;;4.04;77.80;96787.19;4996330;28;20402;-68
2021/10/23 01:18:30;;;;;;;10.10;3.22;;;5.60;75.50;;;4.02;77.26;96787.31;5012954;28;20482;-68
2021/10/23 01:20:56;;;;;;;5.82;2.90;;;5.60;75.70;;;4.03;77.56;96781.16;5012014;28;20036;-67
2021/10/23 01:23:22;;;;;;;6.18;2.60;;;5.60;75.30;;;4.04;78.10;96782.81;4996056;28;20057;-68
2021/10/23 01:25:48;;;;;;;8.57;3.25;;;5.70;75.10;;;4.03;77.53;96778.56;4996541;28;20098;-68
2021/10/23 01:28:13;;;;;;;7.15;3.13;;;5.60;75.40;;;4.03;77.76;96780.34;4987289;28;20057;-68
2021/10/23 01:30:39;;;;;;;7.75;3.00;;;5.60;75.30;;;3.99;77.52;96777.19;4985628;28;20443;-67
2021/10/23 01:33:05;;;;;;;8.20;2.65;;;5.60;75.90;;;4.01;77.87;96777.88;4979960;28;20470;-68
2021/10/23 01:35:31;;;;;;;7.75;2.70;;;5.60;75.60;;;3.97;78.08;96776.50;4979394;28;20062;-67
2021/10/23 01:37:57;;;;;;;8.65;2.50;;;5.60;75.90;;;3.99;78.09;96771.97;5012373;28;20091;-68
2021/10/23 01:40:34;;;;;;;7.25;2.60;;;5.60;75.30;;;4.00;78.86;96779.66;4995491;28;20060;-69
2021/10/23 01:43:01;;;;;;;7.32;2.75;;;5.70;75.40;;;4.04;77.77;96784.59;4965146;28;20055;-67
2021/10/23 01:45:26;;;;;;;9.05;3.17;;;5.70;75.50;;;4.07;78.11;96785.16;4979660;28;20114;-67
2021/10/23 01:47:52;;;;;;;10.35;2.80;;;5.70;75.50;;;4.08;77.89;96779.00;4987482;28;20506;-67
2021/10/23 01:50:21;;;;;;;6.55;2.70;;;5.70;75.50;;;4.10;78.71;96782.31;4995052;28;20097;-68
2021/10/23 01:52:47;;;;;;;8.52;2.58;;;5.70;75.30;;;4.11;78.13;96783.94;4996164;28;20037;-67
2021/10/23 01:55:13;;;;;;;9.73;2.63;;;5.80;75.50;;;4.09;77.71;96775.44;4995809;28;20419;-67
2021/10/23 01:57:39;;;;;;;5.50;2.80;;;5.70;75.20;;;4.12;78.60;96780.38;5011935;28;20045;-67
2021/10/23 02:00:06;;;;;;;7.35;2.60;;;5.70;75.50;;;4.14;78.02;96788.91;4995134;28;20053;-68
2021/10/23 02:02:32;;;;;;;6.03;2.58;;;5.80;75.40;;;4.17;78.11;96788.63;4995328;28;20041;-67
2021/10/23 02:04:58;;;;;;;9.70;3.40;;;5.80;75.20;;;4.19;78.06;96789.31;4979907;28;20536;-67
2021/10/23 02:07:23;;;;;;;9.18;3.28;;;5.80;75.00;;;4.21;78.73;96794.38;4986997;28;20033;-67
2021/10/23 02:09:49;;;;;;;9.20;3.40;;;5.80;75.40;;;4.21;77.76;96790.00;5014155;28;20036;-67
2021/10/23 02:12:15;;;;;;;5.25;2.63;;;5.90;75.30;;;4.23;78.54;96789.88;5010776;28;20033;-67
2021/10/23 02:14:40;;;;;;;7.13;3.17;;;5.90;75.50;;;4.19;78.00;96789.31;4979266;28;20064;-67
2021/10/23 02:17:07;;;;;;;8.68;2.83;;;5.80;75.50;;;4.23;78.38;96790.69;5011246;28;20503;-67
2021/10/23 02:19:33;;;;;;;6.30;2.50;;;5.80;75.20;;;4.22;78.15;96796.03;5011625;28;20391;-68
2021/10/23 02:21:58;;;;;;;8.32;2.70;;;5.80;75.20;;;4.21;78.31;96795.22;4994754;28;20048;-68
2021/10/23 02:24:24;;;;;;;8.93;2.85;;;5.80;75.30;;;4.18;78.23;96800.69;5010923;28;20048;-67
2021/10/23 02:26:50;;;;;;;11.27;2.90;;;5.70;75.60;;;4.15;78.25;96794.91;4975125;28;20483;-67
2021/10/23 02:29:16;;;;;;;5.95;2.38;;;5.70;75.90;;;4.15;79.00;96790.53;4990394;28;20041;-68
2021/10/23 02:31:41;;;;;;;7.30;2.85;;;5.70;76.00;;;4.16;78.45;96792.19;5028679;28;20069;-67
2021/10/23 02:34:07;;;;;;;6.55;2.38;;;5.80;75.80;;;4.23;78.68;96792.47;4978507;28;20034;-68
2021/10/23 02:36:33;;;;;;;7.22;2.50;;;5.90;75.40;;;4.22;78.76;96791.66;5011342;28;20040;-68
2021/10/23 02:38:59;;;;;;;8.07;2.65;;;5.90;75.30;;;4.24;78.80;96800.16;5011325;28;20135;-68
2021/10/23 02:41:25;;;;;;;9.52;2.83;;;5.90;75.30;;;4.20;78.79;96792.75;4993989;28;20043;-68
2021/10/23 02:43:54;;;;;;;5.70;2.72;;;5.80;75.20;;;4.22;78.95;96791.66;5028707;28;20496;-67
2021/10/23 02:46:20;;;;;;;7.22;2.75;;;5.90;75.40;;;4.25;78.58;96796.59;4977907;28;20064;-67
2021/10/23 02:48:46;;;;;;;7.57;2.50;;;5.90;75.30;;;4.26;78.08;96800.84;4994588;28;20039;-68
2021/10/23 02:51:12;;;;;;;7.72;2.60;;;5.90;75.20;;;4.33;78.43;96810.75;5010962;28;20132;-67
2021/10/23 02:53:37;;;;;;;7.07;2.80;;;6.10;75.10;;;4.35;78.86;96806.22;4978801;28;20038;-68
2021/10/23 02:56:03;;;;;;;5.43;2.42;;;6.10;75.10;;;4.39;78.41;96812.81;4977946;28;20029;-67
2021/10/23 02:58:29;;;;;;;11.13;2.80;;;6.10;75.00;;;4.42;78.08;96810.75;4994081;28;20502;-67
2021/10/23 03:00:55;;;;;;;7.15;2.60;;;6.10;74.70;;;4.48;78.73;96812.00;4994301;28;20049;-67
2021/10/23 03:03:21;;;;;;;6.65;2.72;;;6.20;74.60;;;4.47;78.41;96808.56;5027675;28;20057;-67
2021/10/23 03:05:47;;;;;;;6.93;2.42;;;6.10;74.50;;;4.47;78.09;96810.34;4991392;28;20038;-67
2021/10/23 03:08:14;;;;;;;7.28;2.63;;;6.10;74.80;;;4.46;78.54;96819.13;5023279;28;20088;-67
2021/10/23 03:10:40;;;;;;;8.30;3.10;;;6.10;74.70;;;4.48;78.63;96822.41;5010809;28;20399;-67
2021/10/23 03:13:05;;;;;;;6.15;2.60;;;6.10;74.60;;;4.42;78.11;96822.97;4994500;28;20143;-68
2021/10/23 03:15:31;;;;;;;8.18;2.70;;;6.00;74.90;;;4.44;78.28;96831.47;4978557;28;20045;-68
2021/10/23 03:17:57;;;;;;;6.18;2.30;;;6.10;74.90;;;4.48;77.98;96832.84;4994665;28;20084;-68
2021/10/23 03:20:23;;;;;;;7.32;2.83;;;6.10;74.70;;;4.48;78.13;96825.03;5010017;28;20994;-67
2021/10/23 03:22:48;;;;;;;9.38;3.13;;;6.10;74.50;;;4.48;78.13;96840.66;4994160;28;20462;-67
2021/10/23 03:25:14;;;;;;;6.53;2.30;;;6.10;74.40;;;4.50;78.48;96833.53;5010128;28;20053;-68
2021/10/23 03:27:40;;;;;;;7.75;2.83;;;6.20;74.70;;;4.53;78.33;96835.91;4967610;28;20076;-67
2021/10/23 03:30:06;;;;;;;5.63;2.17;;;6.20;74.30;;;4.51;78.16;96833.41;4977380;28;20030;-67
2021/10/23 03:32:32;;;;;;;7.00;2.80;;;6.20;74.40;;;4.56;78.02;96840.84;4984983;28;20184;-69
2021/10/23 03:35:01;;;;;;;6.15;3.00;;;6.30;74.30;;;4.63;78.43;96836.72;4999915;28;20124;-70
2021/10/23 03:37:29;;;;;;;4.82;2.33;;;6.40;74.20;;;4.64;78.77;96837.56;4978465;28;20038;-71
2021/10/23 03:39:55;;;;;;;8.00;2.88;;;6.30;74.20;;;4.59;77.90;96843.16;4977892;28;20049;-70
2021/10/23 03:42:20;;;;;;;9.00;2.58;;;6.20;74.30;;;4.61;78.66;96834.25;4993198;28;20075;-69
2021/10/23 03:44:46;;;;;;;6.88;2.75;;;6.20;74.50;;;4.61;77.77;96834.25;5028024;28;20087;-70
2021/10/23 03:47:12;;;;;;;5.68;2.45;;;6.20;74.50;;;4.55;78.42;96845.22;4993994;28;20041;-70
2021/10/23 03:49:41;;;;;;;7.72;2.80;;;6.10;74.70;;;4.54;78.57;96851.38;4992667;28;20045;-67
2021/10/23 03:52:06;;;;;;;6.32;2.50;;;6.10;74.90;;;4.57;78.38;96843.31;4977372;28;20033;-68
2021/10/23 03:54:32;;;;;;;7.13;2.40;;;6.20;74.70;;;4.62;77.67;96850.72;4984358;28;20065;-68
2021/10/23 03:56:58;;;;;;;7.00;2.70;;;6.30;74.40;;;4.66;78.34;96848.66;4989054;28;20499;-67
2021/10/23 03:59:23;;;;;;;7.47;2.70;;;6.20;74.30;;;4.65;78.46;96842.63;5005559;28;20490;-67
2021/10/23 04:01:49;;;;;;;8.55;2.60;;;6.30;74.50;;;4.71;78.24;96843.88;5014579;28;20502;-67
2021/10/23 04:04:15;;;;;;;10.10;2.70;;;6.50;74.60;;;4.73;78.08;96847.97;4997343;28;20040;-67
2021/10/23 04:06:41;;;;;;;8.23;2.70;;;6.50;73.90;;;4.74;78.59;96854.84;5014797;28;20038;-68
2021/10/23 04:09:06;;;;;;;8.20;2.75;;;6.40;74.00;;;4.72;78.17;96864.56;5034022;28;20026;-67
2021/10/23 04:11:32;;;;;;;7.10;2.53;;;6.40;74.30;;;4.76;78.05;96863.38;4998462;28;20445;-67
2021/10/23 04:13:58;;;;;;;5.40;2.10;;;6.40;74.00;;;4.79;78.19;96863.09;4998019;28;20052;-67
2021/10/23 04:16:24;;;;;;;8.20;2.92;;;6.40;73.80;;;4.75;77.96;96856.53;4997660;28;20127;-68
2021/10/23 04:18:49;;;;;;;8.27;2.53;;;6.50;73.90;;;4.82;78.48;96868.03;5013871;28;20075;-68
2021/10/23 04:21:15;;;;;;;5.90;2.20;;;6.60;73.90;;;4.81;78.19;96874.22;5014165;28;20042;-67
2021/10/23 04:23:41;;;;;;;7.53;3.08;;;6.40;73.80;;;4.81;78.55;96874.22;5013829;28;20045;-68
2021/10/23 04:26:07;;;;;;;7.50;2.58;;;6.50;74.10;;;4.77;78.22;96875.44;4978077;28;20050;-68
2021/10/23 04:28:33;;;;;;;4.53;2.17;;;6.40;74.10;;;4.79;78.43;96868.31;5002947;28;20041;-66
2021/10/23 04:30:58;;;;;;;9.77;3.03;;;6.40;74.20;;;4.79;77.63;96878.75;4997938;28;20029;-71
2021/10/23 04:33:24;;;;;;;6.00;2.67;;;6.40;74.30;;;4.76;77.96;96873.81;5011426;28;20044;-67
2021/10/23 04:35:50;;;;;;;5.78;2.55;;;6.40;74.40;;;4.79;77.71;96870.94;4981427;28;20045;-67
2021/10/23 04:38:17;;;;;;;13.60;2.80;;;6.40;74.30;;;4.80;78.16;96875.19;4997394;28;20068;-67
2021/10/23 04:40:42;;;;;;;6.43;2.50;;;6.50;74.50;;;4.82;77.96;96878.47;4980546;28;20112;-67
2021/10/23 04:43:08;;;;;;;5.07;2.60;;;6.50;74.10;;;4.81;78.00;96878.59;5023227;28;20508;-68
2021/10/23 04:45:34;;;;;;;7.00;2.53;;;6.50;74.20;;;4.80;77.97;96880.38;5044628;28;20461;-67
2021/10/23 04:48:00;;;;;;;9.18;2.45;;;6.50;74.20;;;4.86;78.98;96886.84;4997750;28;20535;-66
2021/10/23 04:50:27;;;;;;;8.45;2.30;;;6.60;74.20;;;4.90;78.79;96886.44;5001113;28;20036;-67
2021/10/23 04:52:52;;;;;;;6.85;2.55;;;6.60;74.00;;;4.90;78.11;96886.44;4981565;28;20590;-66
2021/10/23 04:55:21;;;;;;;7.63;2.30;;;6.60;73.80;;;4.91;77.92;96890.69;4997785;28;20037;-67
2021/10/23 04:57:47;;;;;;;6.50;2.40;;;6.60;73.90;;;4.91;78.78;96890.69;5016030;28;20088;-67
2021/10/23 05:00:12;;;;;;;7.57;2.25;;;6.60;73.80;;;4.93;78.45;96886.16;5007889;28;20442;-67
2021/10/23 05:02:38;;;;;;;8.10;2.22;;;6.70;73.90;;;4.97;77.82;96894.53;4997628;28;20526;-67
2021/10/23 05:05:04;;;;;;;5.07;2.10;;;6.70;73.80;;;4.95;78.53;96885.19;4996697;28;20029;-67
2021/10/23 05:07:30;;;;;;;6.13;2.33;;;6.70;73.50;;;4.99;77.80;96889.22;4981608;28;20087;-67
2021/10/23 05:09:56;;;;;;;9.43;2.78;;;6.70;73.70;;;5.01;78.03;96898.53;5013595;28;20479;-66
2021/10/23 05:12:22;;;;;;;5.60;2.28;;;6.80;73.40;;;5.01;78.36;96892.50;4997107;28;20045;-67
2021/10/23 05:14:47;;;;;;;8.68;2.53;;;6.80;73.70;;;5.04;77.75;96900.06;4980057;28;20057;-67
2021/10/23 05:17:13;;;;;;;5.07;2.40;;;6.80;73.70;;;5.06;78.28;96901.56;5013939;28;20511;-67
2021/10/23 05:19:39;;;;;;;4.32;2.17;;;6.90;73.50;;;5.08;78.38;96902.25;4997008;28;20499;-67
2021/10/23 05:22:05;;;;;;;7.70;2.30;;;6.90;73.70;;;5.07;78.59;96897.19;4996694;28;20048;-67
2021/10/23 05:24:30;;;;;;;4.55;2.25;;;6.80;73.50;;;5.08;78.36;96899.66;4997598;28;20033;-67
2021/10/23 05:26:56;;;;;;;7.00;2.50;;;6.80;73.50;;;5.09;78.51;96892.66;4997165;28;20029;-67
2021/10/23 05:29:22;;;;;;;8.73;2.65;;;6.80;73.50;;;5.10;78.72;96902.94;5002893;28;20030;-67
2021/10/23 05:31:48;;;;;;;5.72;2.30;;;6.90;73.60;;;5.16;78.40;96896.34;5004090;28;20125;-67
2021/10/23 05:34:13;;;;;;;6.95;2.13;;;7.00;73.40;;;5.17;78.68;96903.22;4993455;28;20034;-67
2021/10/23 05:36:39;;;;;;;7.60;2.28;;;7.00;73.30;;;5.19;78.29;96898.69;4977754;28;20494;-67
2021/10/23 05:39:05;;;;;;;5.03;2.13;;;7.00;73.40;;;5.20;78.01;96895.13;5009647;28;20499;-67
2021/10/23 05:41:30;;;;;;;5.97;2.00;;;6.90;73.30;;;5.20;78.23;96903.78;4993721;28;20034;-67
2021/10/23 05:43:56;;;;;;;7.35;2.35;;;7.00;73.20;;;5.21;78.50;96907.22;5015578;28;20100;-67
2021/10/23 05:46:22;;;;;;;9.93;2.33;;;7.00;73.30;;;5.17;77.80;96905.81;5027188;28;20060;-67
2021/10/23 05:48:48;;;;;;;5.50;2.30;;;6.80;73.30;;;5.14;78.28;96904.31;4996871;28;20022;-67
2021/10/23 05:51:13;;;;;;;7.43;2.30;;;6.70;73.30;;;5.11;77.79;96895.94;4983162;28;20037;-68
2021/10/23 05:53:39;;;;;;;7.35;2.50;;;6.80;73.60;;;5.14;77.72;96908.69;4993325;28;20026;-67
2021/10/23 05:56:05;;;;;;;6.75;2.53;;;6.80;73.60;;;5.15;78.43;96912.97;4976874;28;20057;-67
2021/10/23 05:58:31;;;;;;;5.53;2.17;;;6.80;73.40;;;5.14;77.37;96912.13;4993039;28;20037;-67
2021/10/23 06:01:00;;;;;;;9.65;2.78;;;6.80;73.50;;;5.15;78.28;96915.56;5019842;28;20056;-67
2021/10/23 06:03:27;;;;;;;6.22;2.08;;;6.80;73.60;;;5.13;78.25;96907.88;5018032;28;20053;-67
2021/10/23 06:05:52;;;;;;;7.43;2.75;;;6.80;73.40;;;5.17;77.49;96918.84;4976888;28;20470;-67
2021/10/23 06:08:18;;;;;;;5.50;2.13;;;6.80;73.40;;;5.19;77.58;96909.94;4992896;28;20026;-67
2021/10/23 06:10:44;;;;;;;6.63;2.08;;;6.90;73.40;;;5.19;77.92;96916.94;5010416;28;20030;-69
2021/10/23 06:13:13;;;;;;;5.22;2.35;;;6.90;73.50;;;5.22;78.01;96921.91;4993279;28;20486;-67
2021/10/23 06:15:39;;;;;;;7.78;2.20;;;6.90;73.30;;;5.24;78.39;96925.22;4992900;28;20034;-68
2021/10/23 06:18:05;;;;;;;6.63;2.80;;;7.00;73.30;;;5.28;78.42;96933.56;5004143;28;20392;-68
2021/10/23 06:20:30;;;;;;;4.97;2.17;;;7.10;73.40;;;5.28;77.81;96937.00;5012372;28;20033;-68
2021/10/23 06:22:56;;;;;;;8.80;2.25;;;7.10;73.30;;;5.34;77.95;96930.41;5012599;28;20497;-67
2021/10/23 06:25:22;;;;;;;8.07;3.00;;;7.10;73.10;;;5.32;78.11;96933.16;5012723;28;20029;-67
2021/10/23 06:27:48;;;;;;;6.57;2.35;;;7.20;72.90;;;5.35;78.16;96943.31;5012541;28;20033;-67
2021/10/23 06:30:14;;;;;;;5.53;2.33;;;7.10;73.00;;;5.40;78.27;96935.91;5007447;28;20088;-68
2021/10/23 06:32:44;;;;;;;13.13;8.50;;;7.20;73.10;;;5.46;78.73;96945.81;4991137;28;20033;-67
2021/10/23 06:35:10;;;;;;;13.10;5.10;;;7.40;72.90;;;5.53;78.68;96949.53;4973579;28;20045;-66
2021/10/23 06:37:36;;;;;;;7.07;2.92;;;7.50;72.90;;;5.59;78.48;96955.16;4992614;28;20279;-67
2021/10/23 06:40:05;;;;;;;7.90;2.65;;;7.50;72.70;;;5.64;77.72;96963.38;5004750;28;20049;-69
2021/10/23 06:42:30;;;;;;;8.27;2.83;;;7.50;72.50;;;5.68;78.03;96964.78;5009779;28;20049;-67
2021/10/23 06:44:56;;;;;;;9.52;3.65;;;7.60;72.50;;;5.70;78.39;96960.25;5009415;28;20048;-67
2021/10/23 06:47:22;;;;;;;10.02;3.28;;;7.60;72.30;;;5.77;78.26;96969.19;4991474;28;20030;-68
2021/10/23 06:49:47;;;;;;;7.18;3.00;;;7.60;72.30;;;5.81;78.16;96970.53;5009598;28;20057;-67
2021/10/23 06:52:13;;;;;;;6.50;2.80;;;7.80;71.90;;;5.86;77.73;96968.34;5017342;28;20033;-69
2021/10/23 06:54:39;;;;;;;9.60;2.88;;;7.90;72.00;;;5.95;78.63;96982.41;4997395;28;20418;-71
2021/10/23 06:57:05;;;;;;;7.53;3.20;;;8.00;71.90;;;6.00;78.23;96978.41;5022280;28;20036;-71
2021/10/23 06:59:31;;;;;;;6.13;2.95;;;8.10;71.50;;;6.07;77.43;96989.94;5007809;28;20125;-70
2021/10/23 07:01:56;;;;;;;9.30;3.05;;;8.10;71.50;;;6.12;77.98;96992.16;5008132;28;20034;-67
2021/10/23 07:04:22;;;;;;;5.93;3.00;;;8.10;71.00;;;6.16;77.30;96997.91;4991360;28;20666;-67
2021/10/23 07:06:48;;;;;;;8.40;2.78;;;8.20;70.90;;;6.21;77.46;97003.53;5008384;28;20053;-70
2021/10/23 07:09:14;;;;;;;5.45;2.35;;;8.20;70.70;;;6.29;77.64;97009.72;4975604;28;20048;-68
2021/10/23 07:11:39;;;;;;;8.02;2.90;;;8.30;70.70;;;6.33;77.49;97018.09;5008931;28;20030;-69
2021/10/23 07:14:05;;;;;;;8.15;2.67;;;8.30;70.20;;;6.35;76.89;97021.41;4991623;28;20034;-68
2021/10/23 07:16:31;;;;;;;6.00;2.45;;;8.40;70.00;;;6.41;76.79;97021.66;4991799;28;20049;-67
2021/10/23 07:18:57;;;;;;;7.75;2.95;;;8.40;70.50;;;6.47;76.83;97029.91;5009022;28;20030;-69
2021/10/23 07:21:23;;;;;;;6.28;2.30;;;8.50;70.20;;;6.51;76.47;97032.09;5008323;28;20110;-69
2021/10/23 07:23:50;;;;;;;10.43;2.35;;;8.50;70.10;;;6.58;76.70;97032.38;5008065;28;20108;-68
2021/10/23 07:26:15;;;;;;;9.25;2.30;;;8.60;69.90;;;6.61;76.79;97032.91;4975317;28;20042;-69
2021/10/23 07:28:41;;;;;;;6.32;2.10;;;8.60;69.60;;;6.67;76.08;97041.97;4978190;28;20030;-69
2021/10/23 07:31:07;;;;;;;6.85;2.15;;;8.70;69.30;;;6.72;75.79;97040.56;4979555;28;20514;-66
2021/10/23 07:33:33;;;;;;;5.95;2.53;;;8.80;68.80;;;6.80;76.47;97047.72;4994930;28;20038;-68
2021/10/23 07:35:58;;;;;;;6.15;2.20;;;8.80;68.80;;;6.82;75.95;97047.59;4995528;28;20479;-67
2021/10/23 07:38:24;;;;;;;8.70;2.50;;;8.80;69.00;;;6.88;75.46;97062.69;5011077;28;20515;-68
2021/10/23 07:40:50;;;;;;;6.57;3.00;;;8.90;68.80;;;6.95;75.84;97061.16;4978928;28;20041;-67
2021/10/23 07:43:16;;;;;;;8.30;2.83;;;9.00;69.10;;;6.98;75.81;97060.88;5011581;28;20507;-67
2021/10/23 07:45:42;;;;;;;11.32;3.25;;;8.90;68.80;;;6.99;75.79;97067.75;5011835;28;20041;-67
2021/10/23 07:48:08;;;;;;;4.78;2.40;;;9.00;68.60;;;7.03;75.57;97074.38;4978865;28;20038;-67
2021/10/23 07:50:33;;;;;;;8.80;2.25;;;9.10;68.60;;;7.06;75.14;97074.06;4995317;28;20442;-67
2021/10/23 07:53:02;;;;;;;5.75;2.35;;;9.00;67.90;;;7.06;75.20;97068.84;5004371;28;20041;-67
2021/10/23 07:55:30;;;;;;;6.68;2.78;;;9.00;69.20;;;7.11;75.61;97068.41;5011700;28;20050;-67
2021/10/23 07:57:57;;;;;;;6.15;2.45;;;9.10;68.40;;;7.12;75.60;97067.44;5012642;28;20387;-67
2021/10/23 08:00:22;;;;;;;8.93;2.95;;;9.10;69.20;;;7.14;75.46;97066.31;4994493;28;20034;-66
2021/10/23 08:02:58;;;;;;;8.60;5.35;;;9.10;68.80;;;7.17;76.29;97060.78;5011461;28;20060;-69
2021/10/23 08:05:25;;;;;;;6.65;2.65;;;9.20;69.40;;;7.23;75.06;97057.59;4978170;28;20034;-71
2021/10/23 08:07:52;;;;;;;6.47;2.20;;;9.20;68.20;;;7.23;75.06;97054.16;4995090;28;20578;-72
2021/10/23 08:10:18;;;;;;;7.78;2.00;;;9.10;67.70;;;7.25;74.70;97055.69;4993287;28;20121;-68
2021/10/23 08:12:45;;;;;;;7.75;2.60;;;9.20;67.60;;;7.25;74.24;97045.22;5010083;28;20527;-69
2021/10/23 08:15:11;;;;;;;11.60;4.07;;;9.20;67.70;;;7.32;74.27;97043.66;4985814;28;20401;-70
2021/10/23 08:17:38;;;;;;;9.18;3.20;;;9.30;67.60;;;7.40;74.23;97034.25;4995070;28;20080;-70
2021/10/23 08:20:07;;;;;;;9.25;2.63;;;9.60;67.40;;;7.51;74.12;97031.44;4978238;28;20030;-70
2021/10/23 08:22:33;;;;;;;7.15;2.30;;;9.70;66.80;;;7.62;74.49;97034.66;5010462;28;20041;-70
2021/10/23 08:25:00;;;;;;;7.32;2.10;;;9.90;66.30;;;7.71;73.57;97032.16;4978124;28;20030;-68
2021/10/23 08:27:26;;;;;;;7.15;2.25;;;9.80;65.10;;;7.76;73.53;97041.19;4978250;28;20046;-68
2021/10/23 08:29:51;;;;;;;6.47;2.17;;;9.90;65.90;;;7.81;73.68;97033.72;5010096;28;20034;-70
2021/10/23 08:32:17;;;;;;;6.38;1.95;;;9.90;65.90;;;7.90;73.55;97017.09;4993532;28;20029;-67
2021/10/23 08:34:43;;;;;;;6.45;2.45;;;10.30;65.00;;;8.14;72.97;97028.75;4974078;28;20691;-67
2021/10/23 08:37:11;;;;;;;6.43;2.20;;;11.10;62.40;;;8.58;73.01;97033.06;5011543;28;20449;-66
2021/10/23 08:39:37;;;;;;;6.53;1.73;;;12.30;59.00;;;8.95;72.20;97046.94;5003302;28;20435;-67
2021/10/23 08:42:03;;;;;;;6.85;1.92;;;12.00;58.40;;;9.19;71.78;97053.13;5010095;28;20034;-65
2021/10/23 08:44:29;;;;;;;5.45;1.88;;;11.90;58.70;;;9.37;70.22;97036.47;4976902;28;20045;-66
2021/10/23 08:46:54;;;;;;;5.82;1.80;;;12.10;58.70;;;9.49;69.02;97040.44;4993785;28;20042;-67
2021/10/23 08:49:20;;;;;;;6.43;2.00;;;12.10;58.90;;;9.63;69.59;97042.47;5011350;28;20470;-67
2021/10/23 08:51:46;;;;;;;11.90;5.18;;;12.20;59.10;;;9.75;68.85;97043.81;5001730;28;20021;-67
2021/10/23 08:54:15;;;;;;;7.50;2.28;;;12.10;58.90;;;9.79;68.07;97039.06;4976105;28;20124;-66
2021/10/23 08:56:42;;;;;;;5.28;2.38;;;11.90;58.90;;;9.77;67.56;97041.03;5009230;28;20037;-70
2021/10/23 08:59:07;;;;;;;6.13;2.08;;;11.80;58.70;;;9.80;67.81;97052.03;4993941;28;20475;-69
2021/10/23 09:01:33;;;;;;;6.80;2.25;;;12.00;58.90;;;9.81;67.90;97053.69;5009800;28;20034;-70
2021/10/23 09:03:59;;;;;;;4.97;2.05;;;12.00;60.00;;;9.88;67.72;97058.28;4993973;28;20042;-67
2021/10/23 09:06:29;;;;;;;5.75;2.60;;;12.20;59.80;;;9.96;68.42;97059.16;5009241;28;20068;-67
2021/10/23 09:09:05;;;;;;;8.15;3.05;;;12.30;59.80;;;9.98;68.10;97059.00;5009463;28;20388;-67
2021/10/23 09:11:35;;;;;;;6.68;2.20;;;12.30;59.40;;;10.05;67.67;97057.34;5009634;28;20030;-71
2021/10/23 09:14:37;;;;;;;9.65;2.75;;;12.20;58.60;;;10.10;67.31;97049.78;4974000;28;20030;-70
2021/10/23 09:17:06;;;;;;;8.30;2.88;;;12.40;58.60;;;10.20;67.22;97050.47;4966236;28;20033;-69
2021/10/23 09:19:45;;;;;;;6.60;3.13;;;12.60;58.00;;;10.35;67.53;97051.47;4993794;28;20136;-69
2021/10/23 09:22:29;;;;;;;7.07;2.92;;;13.10;57.30;;;10.51;66.65;97049.84;4994638;28;20065;-69
2021/10/23 09:25:28;;;;;;;9.60;3.35;;;13.30;55.20;;;10.71;65.87;97036.19;4991232;28;20656;-70
2021/10/23 09:28:02;;;;;;;10.18;2.97;;;15.00;52.10;;;10.93;65.80;97039.94;4971381;28;20038;-70
2021/10/23 09:30:33;;;;;;;6.57;3.03;;;15.60;49.80;;;11.13;64.98;97047.47;5008737;28;20507;-70
2021/10/23 09:33:21;;;;;;;5.82;2.58;;;15.50;48.10;;;11.28;64.07;97048.38;5002689;28;20499;-68
2021/10/23 09:35:55;;;;;;;9.75;2.60;;;15.60;48.50;;;11.44;64.69;97031.69;4995900;28;20040;-67
2021/10/23 09:38:26;;;;;;;7.47;2.85;;;16.00;48.30;;;11.65;64.50;97040.66;4993220;28;20486;-68
2021/10/23 09:40:54;;;;;;;5.53;2.47;;;17.30;44.90;;;11.87;64.76;97054.09;4991573;28;20515;-73
2021/10/23 09:43:30;;;;;;;8.15;3.20;;;17.80;43.60;;;12.13;64.06;97044.03;4976861;28;20045;-71
2021/10/23 09:45:56;;;;;;;18.52;10.80;;;17.70;43.70;;;12.41;64.35;97048.75;5009129;28;20042;-70
2021/10/23 09:48:41;;;;;;;12.73;9.30;;;17.10;44.70;;;12.65;61.84;97055.66;5008936;28;20065;-71
2021/10/23 09:51:20;;;;;;;9.80;3.75;;;17.00;45.20;;;12.85;60.24;97044.41;4990819;28;20508;-74
2021/10/23 09:53:48;;;;;;;7.97;3.22;;;16.90;45.40;;;13.01;62.53;97042.63;4960872;28;20128;-73
2021/10/23 09:56:28;;;;;;;5.35;3.08;;;16.90;46.00;;;13.22;60.17;97044.59;4977118;28;20030;-72
2021/10/23 09:58:58;;;;;;;4.22;2.50;;;16.60;46.60;;;13.30;59.67;97045.31;4992802;28;20470;-72
2021/10/23 10:01:31;;;;;;;5.22;2.70;;;16.40;46.80;;;13.37;58.10;97053.34;4992371;28;20516;-74
2021/10/23 10:04:07;;;;;;;6.85;4.53;;;16.60;46.60;;;13.36;59.59;97049.88;4992657;28;20499;-73
2021/10/23 10:06:36;;;;;;;8.90;3.63;;;16.40;45.90;;;13.39;58.99;97048.69;4993097;28;20032;-73
2021/10/23 10:09:03;;;;;;;6.25;2.72;;;16.20;46.40;;;13.40;59.68;97052.97;4977522;28;20101;-72
2021/10/23 10:11:29;;;;;;;5.10;3.08;;;16.10;47.00;;;13.36;58.37;97057.81;4976501;28;20034;-73
2021/10/23 10:13:55;;;;;;;6.70;3.47;;;15.90;48.40;;;13.30;58.69;97047.13;4972985;28;20412;-73
2021/10/23 10:16:21;;;;;;;8.35;3.47;;;15.70;48.60;;;13.22;58.77;97045.41;4963873;28;20046;-73
2021/10/23 10:18:46;;;;;;;6.32;2.83;;;15.60;49.40;;;13.13;58.42;97047.28;4988224;28;20113;-71
2021/10/23 10:21:13;;;;;;;6.38;3.13;;;15.40;49.40;;;13.04;58.64;97047.53;4973839;28;20069;-74
2021/10/23 10:23:44;;;;;;;6.88;2.95;;;15.30;49.90;;;12.94;59.02;97052.28;4992190;28;20503;-69
2021/10/23 10:26:19;;;;;;;7.07;3.33;;;15.10;51.10;;;12.75;59.72;97051.78;4992336;28;20022;-68
2021/10/23 10:29:17;;;;;;;4.75;2.70;;;14.70;52.30;;;12.57;60.27;97056.56;5009109;28;20037;-67