Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:02:13;;;;;;;1.65;0.90;;;;;;;22.88;50.08;101125.88;4963275;28;20027;-75
2023/08/28 00:04:38;;;;;;;1.98;1.00;;;;;;;22.88;49.97;101123.22;4963080;28;20034;-74
2023/08/28 00:07:03;;;;;;;2.17;1.00;;;;;;;22.87;49.86;101125.03;4962952;28;20034;-75
2023/08/28 00:09:28;;;;;;;1.38;0.80;;;;;;;22.88;49.86;101120.56;4963105;28;20066;-74
2023/08/28 00:11:57;;;;;;;2.25;1.02;;;;;;;22.83;49.78;101111.22;4962738;28;20069;-76
2023/08/28 00:14:24;;;;;;;2.95;1.10;;;;;;;22.85;49.68;101119.03;4960806;28;20060;-73
2023/08/28 00:16:49;;;;;;;2.00;1.10;;;;;;;22.85;49.70;101113.72;4962465;28;20036;-75
2023/08/28 00:19:15;;;;;;;1.80;1.00;;;;;;;22.83;49.58;101113.88;4962242;28;20889;-73
2023/08/28 00:21:40;;;;;;;2.17;0.98;;;;;;;22.85;49.80;101112.88;4961898;28;20042;-73
2023/08/28 00:24:06;;;;;;;2.28;1.20;;;;;;;22.84;49.46;101104.06;4962164;28;20407;-74
2023/08/28 00:26:31;;;;;;;2.30;1.00;;;;;;;22.85;49.91;101110.22;4962851;28;20046;-74
2023/08/28 00:28:57;;;;;;;2.97;1.10;;;;;;;22.83;49.55;101102.41;4961537;28;20035;-75
2023/08/28 00:31:22;;;;;;;3.97;1.20;;;;;;;22.81;49.57;101101.69;4962575;28;20408;-75
2023/08/28 00:33:47;;;;;;;2.50;1.02;;;;;;;22.83;49.60;101107.72;4962210;28;20042;-72
2023/08/28 00:36:13;;;;;;;2.38;1.10;;;;;;;22.82;49.30;101106.03;4962330;28;20043;-74
2023/08/28 00:38:38;;;;;;;3.13;1.15;;;;;;;22.80;49.62;101102.69;4962240;28;20282;-73
2023/08/28 00:41:03;;;;;;;2.22;1.00;;;;;;;22.79;49.43;101088.56;4962864;28;20035;-73
2023/08/28 00:43:28;;;;;;;3.10;1.30;;;;;;;22.80;49.18;101086.75;4962230;28;20038;-73
2023/08/28 00:45:54;;;;;;;2.83;1.27;;;;;;;22.78;49.68;101089.56;4961930;28;20788;-73
2023/08/28 00:48:21;;;;;;;2.05;1.10;;;;;;;22.78;49.55;101094.88;4962280;28;20031;-73
2023/08/28 00:50:48;;;;;;;1.95;1.05;;;;;;;22.77;49.71;101092.38;4961601;28;20520;-73
2023/08/28 00:53:13;;;;;;;2.83;1.38;;;;;;;22.77;49.34;101093.19;4962199;28;20035;-73
2023/08/28 00:55:40;;;;;;;3.33;1.30;;;;;;;22.77;49.70;101097.69;4961549;28;20484;-73
2023/08/28 00:58:05;;;;;;;2.53;1.27;;;;;;;22.77;49.43;101103.00;4960802;28;20372;-75
2023/08/28 01:00:31;;;;;;;2.85;1.20;;;;;;;22.76;49.46;101102.16;4962568;28;20527;-73
2023/08/28 01:02:57;;;;;;;3.95;1.33;;;;;;;22.76;49.38;101098.66;4961463;28;20034;-74
2023/08/28 01:05:49;;;;;;;3.40;1.33;;;;;;;22.75;49.19;101089.88;4962528;28;20035;-72
2023/08/28 01:08:37;;;;;;;2.50;1.20;;;;;;;22.76;48.87;101096.84;4961749;28;20125;-75
2023/08/28 01:11:33;;;;;;;2.45;1.10;;;;;;;22.75;49.09;101095.19;4960844;28;20534;-74
2023/08/28 01:14:13;;;;;;;4.43;1.25;;;;;;;22.74;48.91;101101.47;4959276;28;20051;-74
2023/08/28 01:16:42;;;;;;;2.33;1.10;;;;;;;22.75;49.29;101099.66;4961375;28;20043;-73
2023/08/28 01:19:18;;;;;;;2.60;1.20;;;;;;;22.71;48.84;101095.63;4961790;28;20138;-73
2023/08/28 01:21:47;;;;;;;3.25;1.30;;;;;;;22.74;48.98;101098.81;4961157;28;20050;-74
2023/08/28 01:24:14;;;;;;;2.80;1.30;;;;;;;22.73;49.14;101091.00;4960584;28;20101;-71
2023/08/28 01:26:40;;;;;;;3.13;1.20;;;;;;;22.72;48.93;101084.84;4961568;28;20038;-74
2023/08/28 01:29:05;;;;;;;3.10;1.30;;;;;;;22.71;48.98;101082.34;4961458;28;20035;-74
2023/08/28 01:31:30;;;;;;;2.30;1.20;;;;;;;22.71;49.00;101087.66;4961096;28;20492;-71
2023/08/28 01:33:56;;;;;;;3.20;1.25;;;;;;;22.71;49.00;101082.34;4960412;28;20493;-72
2023/08/28 01:36:30;;;;;;;2.40;1.20;;;;;;;22.70;49.24;101083.31;4961000;28;20396;-76
2023/08/28 01:39:04;;;;;;;4.07;1.45;;;;;;;22.69;48.71;101079.84;4960229;28;20042;-74
2023/08/28 01:41:30;;;;;;;;;;;;;;;22.73;48.67;101086.53;4961982;28;20047;-77
2023/08/28 01:44:01;;;;;;;2.30;1.20;;;;;;;22.74;48.53;101079.38;4961164;28;19920;-74
2023/08/28 01:46:28;;;;;;;2.78;1.23;;;;;;;22.73;48.54;101075.91;4960950;28;20034;-74
2023/08/28 01:48:53;;;;;;;4.18;1.48;;;;;;;22.71;48.69;101066.41;4960780;28;20420;-74
2023/08/28 01:51:22;;;;;;;2.42;1.10;;;;;;;22.69;48.85;101069.22;4960877;28;20038;-73
2023/08/28 01:53:49;;;;;;;3.10;1.40;;;;;;;22.68;48.51;101062.22;4960416;28;20113;-74
2023/08/28 01:56:19;;;;;;;3.17;1.33;;;;;;;22.67;48.46;101068.53;4961346;28;20031;-74
2023/08/28 01:58:49;;;;;;;4.40;1.40;;;;;;;22.66;48.46;101069.50;4960473;28;20027;-76
2023/08/28 02:01:14;;;;;;;3.65;1.33;;;;;;;22.66;48.77;101060.72;4960873;28;20428;-74
2023/08/28 02:03:40;;;;;;;4.32;1.33;;;;;;;22.65;48.62;101057.19;4961480;28;20041;-74
2023/08/28 02:06:06;;;;;;;3.55;1.42;;;;;;;22.66;48.61;101063.38;4960701;28;20440;-74
2023/08/28 02:08:32;;;;;;;3.00;1.40;;;;;;;22.63;48.43;101052.03;4960992;28;20061;-76
2023/08/28 02:10:57;;;;;;;3.03;1.40;;;;;;;22.64;48.68;101050.22;4961433;28;20031;-73
2023/08/28 02:13:22;;;;;;;3.47;1.40;;;;;;;22.64;48.46;101050.22;4960267;28;20388;-76
2023/08/28 02:15:48;;;;;;;2.80;1.40;;;;;;;22.64;48.25;101047.56;4960782;28;20265;-73
2023/08/28 02:18:13;;;;;;;4.03;1.42;;;;;;;22.59;48.21;101040.06;4960775;28;20778;-75
2023/08/28 02:20:38;;;;;;;3.35;1.45;;;;;;;22.63;48.80;101053.88;4960325;28;20117;-73
2023/08/28 02:23:03;;;;;;;4.22;1.20;;;;;;;22.61;48.35;101054.00;4960912;28;20485;-75
2023/08/28 02:25:29;;;;;;;3.47;2.00;;;;;;;22.62;48.54;101054.84;4960931;28;20038;-73
2023/08/28 02:27:54;;;;;;;2.90;1.40;;;;;;;22.61;48.56;101061.97;4960424;28;20306;-74
2023/08/28 02:30:19;;;;;;;2.67;1.35;;;;;;;22.61;48.17;101055.84;4960846;28;20269;-74
2023/08/28 02:32:45;;;;;;;2.97;1.40;;;;;;;22.60;48.61;101056.81;4959908;28;20229;-73
2023/08/28 02:35:13;;;;;;;3.33;1.25;;;;;;;22.60;48.41;101060.28;4961973;28;20031;-73
2023/08/28 02:37:39;;;;;;;3.10;1.33;;;;;;;22.59;48.48;101056.00;4964389;28;20369;-73
2023/08/28 02:40:06;;;;;;;2.42;1.30;;;;;;;22.58;48.72;101051.66;4963992;28;20145;-76
2023/08/28 02:42:31;;;;;;;3.42;1.33;;;;;;;22.59;48.42;101049.84;4964281;28;20058;-72
2023/08/28 02:44:56;;;;;;;2.72;1.27;;;;;;;22.58;48.73;101053.47;4964471;28;20066;-73
2023/08/28 02:47:22;;;;;;;4.30;1.40;;;;;;;22.58;48.36;101059.63;4964938;28;20385;-75
2023/08/28 02:49:47;;;;;;;5.47;2.00;;;;;;;22.58;48.04;101062.28;4963525;28;20031;-73
2023/08/28 02:52:13;;;;;;;4.40;1.38;;;;;;;22.57;48.19;101060.63;4964973;28;20134;-74
2023/08/28 02:54:38;;;;;;;3.38;1.50;;;;;;;22.57;48.53;101063.28;4964246;28;20034;-77
2023/08/28 02:57:04;;;;;;;4.30;1.40;;;;;;;22.57;48.47;101068.59;4964501;28;20035;-76
2023/08/28 02:59:30;;;;;;;2.85;1.30;;;;;;;22.56;48.46;101068.75;4962814;28;20034;-76
2023/08/28 03:01:55;;;;;;;4.15;1.40;;;;;;;22.55;48.45;101067.88;4964289;28;20507;-76
2023/08/28 03:04:21;;;;;;;4.50;1.40;;;;;;;22.55;48.41;101072.38;4964102;28;20058;-74
2023/08/28 03:06:46;;;;;;;3.40;1.40;;;;;;;22.54;48.06;101074.19;4963790;28;20708;-75
2023/08/28 03:09:12;;;;;;;3.78;1.60;;;;;;;22.55;48.24;101077.69;4964551;28;20042;-73
2023/08/28 03:11:37;;;;;;;2.75;1.30;;;;;;;22.54;48.31;101079.50;4963713;28;20031;-76
2023/08/28 03:14:03;;;;;;;3.35;1.42;;;;;;;22.54;47.98;101083.97;4963688;28;20062;-73
2023/08/28 03:16:28;;;;;;;2.95;1.27;;;;;;;22.54;47.95;101079.50;4962242;28;20035;-76
2023/08/28 03:18:54;;;;;;;2.80;1.38;;;;;;;22.53;48.10;101080.47;4962515;28;20038;-74
2023/08/28 03:21:19;;;;;;;3.33;1.45;;;;;;;22.52;48.09;101078.78;4962290;28;20058;-75
2023/08/28 03:23:44;;;;;;;3.85;1.40;;;;;;;22.53;47.96;101079.66;4962298;28;20042;-74
2023/08/28 03:26:09;;;;;;;5.13;1.50;;;;;;;22.53;48.30;101090.28;4962537;28;20043;-75
2023/08/28 03:28:35;;;;;;;3.50;1.70;;;;;;;22.53;47.97;101087.63;4962637;28;20472;-74
2023/08/28 03:31:00;;;;;;;3.40;1.40;;;;;;;22.53;48.03;101090.28;4960490;28;20284;-74
2023/08/28 03:33:26;;;;;;;3.90;1.55;;;;;;;22.52;48.05;101091.25;4962878;28;20510;-77
2023/08/28 03:35:52;;;;;;;5.22;1.80;;;;;;;22.52;48.30;101091.25;4961887;28;20062;-73
2023/08/28 03:38:18;;;;;;;3.45;1.48;;;;;;;22.50;48.13;101091.41;4962390;28;20037;-74
2023/08/28 03:40:44;;;;;;;3.78;1.30;;;;;;;22.50;48.27;101096.72;4962401;28;20042;-76
2023/08/28 03:43:10;;;;;;;4.60;1.75;;;;;;;22.49;48.10;101107.47;4962505;28;20038;-74
2023/08/28 03:45:36;;;;;;;4.25;1.70;;;;;;;22.49;48.46;101103.00;4961793;28;20031;-74
2023/08/28 03:48:02;;;;;;;3.75;1.40;;;;;;;22.49;48.06;101105.66;4944779;28;20190;-74
2023/08/28 03:50:30;;;;;;;4.82;1.48;;;;;;;22.49;48.62;101105.66;4962085;28;20038;-76
2023/08/28 03:52:59;;;;;;;4.30;1.70;;;;;;;22.49;48.62;101110.13;4961895;28;20039;-74
2023/08/28 03:55:27;;;;;;;3.30;1.40;;;;;;;22.48;48.29;101114.63;4962467;28;20031;-75
2023/08/28 03:57:53;;;;;;;3.95;1.55;;;;;;;22.48;48.63;101117.28;4961711;28;20094;-74
2023/08/28 04:00:19;;;;;;;3.05;1.48;;;;;;;22.47;48.58;101123.56;4961921;28;20030;-75
2023/08/28 04:02:46;;;;;;;3.88;1.75;;;;;;;22.48;48.81;101127.03;4960668;28;20770;-76
2023/08/28 04:05:12;;;;;;;3.13;1.40;;;;;;;22.48;48.61;101133.22;4961977;28;20210;-74
2023/08/28 04:07:38;;;;;;;3.55;1.50;;;;;;;22.46;48.71;101128.03;4961423;28;20034;-74
2023/08/28 04:10:04;;;;;;;3.40;1.48;;;;;;;22.46;48.49;101128.03;4961589;28;20076;-72
2023/08/28 04:12:29;;;;;;;3.78;1.70;;;;;;;22.48;48.77;101135.00;4961669;28;20035;-74
2023/08/28 04:14:54;;;;;;;3.28;1.48;;;;;;;22.48;48.75;101130.56;4925571;28;1054630;-74
2023/08/28 04:17:19;;;;;;;9.40;1.63;;;;;;;22.45;48.78;101129.00;4962729;28;20043;-75
2023/08/28 04:19:46;;;;;;;3.35;1.40;;;;;;;22.46;48.42;101136.00;4962499;28;20038;-74
2023/08/28 04:22:11;;;;;;;2.90;1.55;;;;;;;22.47;48.71;101134.19;4963409;28;20045;-76
2023/08/28 04:24:36;;;;;;;5.38;1.70;;;;;;;22.46;48.65;101133.34;4963041;28;20031;-75
2023/08/28 04:27:02;;;;;;;2.80;1.40;;;;;;;22.46;48.58;101132.50;4962767;28;20089;-74
2023/08/28 04:29:27;;;;;;;4.38;1.40;;;;;;;22.44;48.85;101137.94;4962810;28;20038;-75
2023/08/28 04:31:53;;;;;;;3.63;1.58;;;;;;;22.46;48.66;101132.50;4962457;28;20062;-74
2023/08/28 04:34:18;;;;;;;3.97;1.60;;;;;;;22.45;48.70;101133.50;4962016;28;20065;-75
2023/08/28 04:36:44;;;;;;;5.78;1.50;;;;;;;22.44;48.80;101129.16;4962348;28;20113;-76
2023/08/28 04:39:09;;;;;;;2.70;1.40;;;;;;;22.43;48.92;101136.31;4961606;28;20476;-73
2023/08/28 04:41:34;;;;;;;4.05;1.70;;;;;;;22.45;48.86;101149.44;4961932;28;20034;-74
2023/08/28 04:44:00;;;;;;;3.90;1.60;;;;;;;22.44;48.53;101137.94;4962053;28;20105;-73
2023/08/28 04:46:25;;;;;;;4.67;1.67;;;;;;;22.44;48.87;101137.13;4962099;28;20031;-76
2023/08/28 04:48:51;;;;;;;3.63;1.38;;;;;;;22.44;49.00;101134.47;4961483;28;20645;-74
2023/08/28 04:51:16;;;;;;;2.28;1.10;;;;;;;22.42;49.17;101126.66;4962404;28;20034;-74
2023/08/28 04:53:41;;;;;;;2.42;1.40;;;;;;;22.43;48.69;101128.34;4962156;28;20023;-74
2023/08/28 04:56:07;;;;;;;3.53;1.70;;;;;;;22.42;49.04;101118.69;4961893;28;20037;-73
2023/08/28 04:58:33;;;;;;;2.90;1.40;;;;;;;22.42;49.04;101118.69;4961777;28;20054;-73
2023/08/28 05:01:00;;;;;;;3.33;1.63;;;;;;;22.42;49.07;101115.19;4961714;28;20035;-72
2023/08/28 05:03:25;;;;;;;3.50;1.63;;;;;;;22.43;49.12;101122.16;4962177;28;20845;-75
2023/08/28 05:05:50;;;;;;;3.65;1.63;;;;;;;22.42;49.07;101113.38;4960424;28;20062;-73
2023/08/28 05:08:16;;;;;;;3.10;1.50;;;;;;;22.40;49.00;101104.72;4962584;28;20487;-73
2023/08/28 05:10:41;;;;;;;3.22;1.52;;;;;;;22.41;49.38;101108.22;4961453;28;20031;-73
2023/08/28 05:13:06;;;;;;;3.72;1.48;;;;;;;22.41;48.83;101111.72;4961324;28;20051;-73
2023/08/28 05:15:32;;;;;;;4.40;1.52;;;;;;;22.40;49.34;101110.03;4961891;28;20100;-75
2023/08/28 05:17:57;;;;;;;3.13;1.40;;;;;;;22.40;49.01;101114.53;4961563;28;20451;-74
2023/08/28 05:20:22;;;;;;;5.28;1.70;;;;;;;22.40;49.22;101118.00;4961786;28;20381;-76
2023/08/28 05:22:48;;;;;;;3.50;1.70;;;;;;;22.40;49.30;101106.56;4961493;28;20035;-74
2023/08/28 05:25:13;;;;;;;2.97;1.40;;;;;;;22.39;49.46;101111.00;4961007;28;20035;-76
2023/08/28 05:27:38;;;;;;;2.92;1.30;;;;;;;22.40;49.22;101112.69;4961116;28;20064;-76
2023/08/28 05:30:04;;;;;;;3.75;1.55;;;;;;;22.41;49.58;101113.53;4961127;28;20030;-73
2023/08/28 05:32:29;;;;;;;4.50;1.70;;;;;;;22.38;49.50;101114.66;4961137;28;20038;-73
2023/08/28 05:34:58;;;;;;;3.50;1.53;;;;;;;22.39;49.28;101112.84;4961217;28;20038;-74
2023/08/28 05:37:26;;;;;;;3.33;1.38;;;;;;;22.39;49.71;101110.19;4961004;28;20269;-73
2023/08/28 05:39:52;;;;;;;4.28;1.80;;;;;;;22.39;49.74;101111.00;4960870;28;20062;-73
2023/08/28 05:42:17;;;;;;;4.95;1.85;;;;;;;22.38;49.62;101098.75;4961501;28;20407;-73
2023/08/28 05:44:45;;;;;;;4.22;1.45;;;;;;;22.39;49.48;101099.56;4960354;28;20074;-73
2023/08/28 05:47:11;;;;;;;3.15;1.35;;;;;;;22.39;49.68;101103.03;4960855;28;20030;-70
2023/08/28 05:49:36;;;;;;;3.05;1.50;;;;;;;22.39;49.94;101097.72;4960628;28;20039;-75
2023/08/28 05:52:08;;;;;;;3.13;1.42;;;;;;;22.37;49.71;101107.66;4963115;28;20487;-76
2023/08/28 05:54:33;;;;;;;3.83;1.30;;;;;;;22.38;49.60;101114.66;4976933;28;20034;-74
2023/08/28 05:56:58;;;;;;;6.68;1.70;;;;;;;22.41;49.18;101127.66;4961320;28;20038;-73
2023/08/28 05:59:24;;;;;;;3.27;1.97;;;;;;;22.45;49.10;101125.53;4963486;28;20034;-75
2023/08/28 06:01:49;;;;;;;5.00;1.33;;;;;;;22.47;49.03;101110.28;4967001;28;20742;-74
2023/08/28 06:04:15;;;;;;;4.10;1.20;;;;;;;22.49;49.33;101107.47;4961070;28;20048;-75
2023/08/28 06:06:40;;;;;;;4.05;1.60;;;;;;;22.49;49.62;101118.09;4975435;28;20034;-74
2023/08/28 06:09:06;;;;;;;3.10;1.42;;;;;;;22.47;49.43;101115.59;4960553;28;20580;-75
2023/08/28 06:11:32;;;;;;;5.47;1.50;;;;;;;22.46;49.76;101114.75;4961332;28;20039;-75
2023/08/28 06:13:59;;;;;;;2.88;1.30;;;;;;;22.44;49.73;101121.19;4959869;28;20101;-75
2023/08/28 06:16:24;;;;;;;5.13;1.58;;;;;;;22.45;50.18;101107.78;4961057;28;20305;-75
2023/08/28 06:18:50;;;;;;;5.25;1.30;;;;;;;22.44;49.81;101108.75;4960703;28;20038;-75
2023/08/28 06:21:15;;;;;;;5.25;1.52;;;;;;;22.45;50.15;101117.56;4960227;28;20035;-74
2023/08/28 06:23:41;;;;;;;2.42;1.30;;;;;;;22.45;50.07;101114.91;4961012;28;20106;-76
2023/08/28 06:26:06;;;;;;;4.25;1.30;;;;;;;22.44;50.06;101115.88;4960671;28;20041;-75
2023/08/28 06:28:31;;;;;;;3.22;1.52;;;;;;;22.44;50.21;101123.84;4960481;28;20039;-74
2023/08/28 06:30:56;;;;;;;3.22;1.38;;;;;;;22.43;49.90;101114.19;4960314;28;20475;-74
2023/08/28 06:33:22;;;;;;;2.72;1.30;;;;;;;22.44;50.00;101115.88;4960515;28;20030;-75
2023/08/28 06:35:48;;;;;;;3.22;1.48;;;;;;;22.42;50.13;101121.34;4958482;28;20169;-75
2023/08/28 06:38:13;;;;;;;4.35;1.35;;;;;;;22.42;50.34;101126.66;4960811;28;20035;-76
2023/08/28 06:40:38;;;;;;;4.20;1.50;;;;;;;22.41;50.43;101113.53;4960440;28;20605;-75
2023/08/28 06:43:04;;;;;;;3.95;1.48;;;;;;;22.41;50.32;101124.13;4961594;28;20469;-73
2023/08/28 06:45:30;;;;;;;4.88;1.40;;;;;;;22.41;50.50;101118.84;4962911;28;20058;-74
2023/08/28 06:47:57;;;;;;;3.20;1.40;;;;;;;22.42;50.68;101116.03;4961074;28;20517;-77
2023/08/28 06:50:23;;;;;;;5.28;1.70;;;;;;;22.42;50.80;101117.84;4962312;28;20400;-76
2023/08/28 06:52:49;;;;;;;3.55;1.50;;;;;;;22.44;51.32;101127.34;4961075;28;20035;-75
2023/08/28 06:55:15;;;;;;;2.25;1.15;;;;;;;22.39;51.15;101126.94;4961122;28;20042;-77
2023/08/28 06:57:40;;;;;;;3.90;1.63;;;;;;;22.42;51.44;101137.28;4961181;28;20039;-74
2023/08/28 07:00:08;;;;;;;3.85;1.40;;;;;;;22.44;51.26;101139.78;4961502;28;20117;-75
2023/08/28 07:02:36;;;;;;;3.22;1.30;;;;;;;22.40;51.42;101136.59;4960544;28;20082;-74
2023/08/28 07:05:02;;;;;;;5.20;1.70;;;;;;;22.40;51.67;101144.56;4959252;28;20567;-76
2023/08/28 07:07:27;;;;;;;5.85;1.50;;;;;;;22.41;51.98;101146.25;4960236;28;20043;-76
2023/08/28 07:09:52;;;;;;;3.15;1.30;;;;;;;22.43;51.74;101152.22;4960284;28;20118;-76
2023/08/28 07:12:18;;;;;;;2.63;1.17;;;;;;;22.44;51.83;101145.91;4958667;28;20030;-77
2023/08/28 07:14:43;;;;;;;2.70;1.30;;;;;;;22.44;52.16;101153.88;4961530;28;20094;-76
2023/08/28 07:17:08;;;;;;;2.95;1.30;;;;;;;22.44;52.02;101158.38;4960214;28;20067;-75
2023/08/28 07:19:34;;;;;;;3.10;1.38;;;;;;;22.47;51.83;101163.41;4960975;28;20041;-76
2023/08/28 07:22:00;;;;;;;1.93;1.13;;;;;;;22.50;52.07;101160.44;4963433;28;20081;-78
2023/08/28 07:24:26;;;;;;;3.10;1.30;;;;;;;22.50;51.85;101162.28;4963349;28;20997;-75
2023/08/28 07:26:51;;;;;;;3.67;1.30;;;;;;;22.48;52.07;101156.25;4963164;28;20089;-75
2023/08/28 07:29:17;;;;;;;2.35;1.20;;;;;;;22.49;52.10;101149.97;4963650;28;20034;-74
2023/08/28 07:31:42;;;;;;;4.38;1.42;;;;;;;22.52;51.65;101147.03;4962972;28;20484;-73
2023/08/28 07:34:08;;;;;;;8.25;1.70;;;;;;;22.56;51.76;101143.09;4963312;28;20124;-75
2023/08/28 07:36:35;;;;;;;3.25;1.40;;;;;;;22.54;51.86;101142.41;4962693;28;20046;-75
2023/08/28 07:39:01;;;;;;;4.25;1.45;;;;;;;22.53;52.21;101138.91;4958199;28;20051;-75
2023/08/28 07:41:26;;;;;;;4.05;1.48;;;;;;;22.52;52.19;101139.88;4960366;28;20031;-72
2023/08/28 07:43:51;;;;;;;3.63;1.40;;;;;;;22.53;52.45;101143.41;4944642;28;20573;-74
2023/08/28 07:46:17;;;;;;;5.40;1.60;;;;;;;22.52;52.43;101139.88;4962413;28;20130;-76
2023/08/28 07:48:42;;;;;;;5.68;2.03;;;;;;;22.56;52.29;101143.09;4961790;28;20842;-73
2023/08/28 07:51:09;;;;;;;6.05;2.28;;;;;;;22.60;52.35;101139.16;4960405;28;20039;-74
2023/08/28 07:53:34;;;;;;;6.00;1.60;;;;;;;22.60;52.38;101145.28;4962490;28;20041;-71
2023/08/28 07:56:01;;;;;;;3.60;1.63;;;;;;;22.59;52.63;101148.13;4961758;28;20030;-73
2023/08/28 07:58:26;;;;;;;4.47;1.38;;;;;;;22.55;52.88;101144.91;4961994;28;20027;-73
2023/08/28 08:00:51;;;;;;;4.70;1.40;;;;;;;22.57;52.43;101142.97;4962166;28;20159;-75
2023/08/28 08:03:17;;;;;;;4.85;1.45;;;;;;;22.58;52.90;101143.78;4962222;28;20042;-71
2023/08/28 08:05:43;;;;;;;3.42;1.40;;;;;;;22.60;52.67;101147.13;4961675;28;20034;-73
2023/08/28 08:08:08;;;;;;;6.13;1.33;;;;;;;22.62;52.81;101145.16;4962055;28;20455;-72
2023/08/28 08:10:33;;;;;;;3.60;1.33;;;;;;;22.61;53.04;101152.28;4961801;28;20039;-72
2023/08/28 08:12:59;;;;;;;7.25;1.48;;;;;;;22.62;52.87;101137.19;4960085;28;20743;-72
2023/08/28 08:15:24;;;;;;;2.78;1.23;;;;;;;22.65;53.28;101144.84;4961193;28;20050;-79
2023/08/28 08:17:50;;;;;;;2.92;1.35;;;;;;;22.66;52.87;101143.88;4960519;28;20049;-70
2023/08/28 08:20:15;;;;;;;3.42;1.35;;;;;;;22.69;52.85;101143.59;4961291;28;20058;-73
2023/08/28 08:22:42;;;;;;;2.75;1.30;;;;;;;22.68;52.77;101147.22;4961655;28;20053;-71
2023/08/28 08:25:09;;;;;;;3.03;1.35;;;;;;;22.70;53.17;101149.72;4961628;28;20054;-72
2023/08/28 08:27:37;;;;;;;2.80;1.40;;;;;;;22.69;53.14;101151.56;4961301;28;20045;-82
2023/08/28 08:30:07;;;;;;;4.82;1.50;;;;;;;22.70;52.79;101144.41;4961492;28;20110;-70
2023/08/28 08:32:32;;;;;;;3.50;1.42;;;;;;;22.70;52.88;101147.06;4961231;28;20043;-73
2023/08/28 08:34:59;;;;;;;3.45;1.50;;;;;;;22.72;52.91;101150.44;4961951;28;20038;-79
2023/08/28 08:37:27;;;;;;;3.75;1.70;;;;;;;22.71;53.33;101160.22;4962203;28;20177;-75
2023/08/28 08:39:52;;;;;;;3.15;1.50;;;;;;;22.73;53.12;101163.56;4962537;28;20513;-79
2023/08/28 08:42:17;;;;;;;2.90;1.33;;;;;;;22.73;53.16;101166.22;4962491;28;20105;-71
2023/08/28 08:44:43;;;;;;;3.45;1.30;;;;;;;22.74;53.10;101167.06;4962002;28;20428;-72
2023/08/28 08:47:09;;;;;;;4.70;1.40;;;;;;;22.75;53.11;101169.56;4961609;28;20023;-73
2023/08/28 08:49:39;;;;;;;4.85;1.58;;;;;;;22.73;53.17;101162.72;4962377;28;20121;-71
2023/08/28 08:52:08;;;;;;;3.25;1.30;;;;;;;22.74;53.23;101164.41;4960176;28;20495;-74
2023/08/28 08:54:42;;;;;;;6.45;1.65;;;;;;;22.75;53.28;101172.22;4961951;28;20503;-73
2023/08/28 08:57:25;;;;;;;3.05;1.30;;;;;;;22.74;53.15;101164.41;4962375;28;20034;-72
2023/08/28 08:59:52;;;;;;;3.33;1.40;;;;;;;22.75;53.08;101163.44;4961901;28;20038;-77
2023/08/28 09:02:18;;;;;;;4.25;1.40;;;;;;;22.76;53.17;101157.09;4961672;28;20035;-73
2023/08/28 09:04:43;;;;;;;3.97;1.20;;;;;;;22.76;53.16;101160.59;4962289;28;20077;-74
2023/08/28 09:07:09;;;;;;;3.80;1.42;;;;;;;22.74;53.52;101159.91;4962414;28;20081;-73
2023/08/28 09:09:35;;;;;;;3.65;1.30;;;;;;;22.76;53.60;101163.25;4961287;28;20038;-77
2023/08/28 09:12:00;;;;;;;2.88;1.15;;;;;;;22.77;53.43;101164.94;4961764;28;20037;-73
2023/08/28 09:14:28;;;;;;;2.22;1.00;;;;;;;22.78;53.19;101155.13;4961909;28;20078;-72
2023/08/28 09:16:54;;;;;;;3.35;1.20;;;;;;;22.79;52.95;101151.50;4961001;28;20034;-73
2023/08/28 09:19:20;;;;;;;2.88;1.20;;;;;;;22.78;52.97;101148.03;4974650;28;20130;-72
2023/08/28 09:21:49;;;;;;;2.90;1.30;;;;;;;22.80;53.05;101143.38;4960603;28;20035;-73
2023/08/28 09:24:20;;;;;;;2.70;1.20;;;;;;;22.82;52.94;101148.56;4959876;28;20535;-72
2023/08/28 09:26:51;;;;;;;2.53;1.13;;;;;;;22.78;53.09;101141.84;4960516;28;20038;-76
2023/08/28 09:29:21;;;;;;;3.33;1.20;;;;;;;22.79;53.29;101141.69;4960146;28;20466;-72
2023/08/28 09:31:48;;;;;;;3.30;1.13;;;;;;;22.80;53.00;101151.34;4960106;28;20101;-71
2023/08/28 09:34:13;;;;;;;4.13;1.02;;;;;;;22.80;53.37;101142.56;4961087;28;20782;-80
2023/08/28 09:36:43;;;;;;;2.65;1.10;;;;;;;22.82;53.36;101157.34;4960548;28;20344;-72
2023/08/28 09:39:09;;;;;;;1.92;0.98;;;;;;;22.81;52.88;101144.22;4960873;28;20125;-72
2023/08/28 09:41:38;;;;;;;2.95;1.00;;;;;;;22.85;52.79;101166.03;4960640;28;20030;-76
2023/08/28 09:44:04;;;;;;;2.35;1.10;;;;;;;22.87;52.89;101166.72;4960457;28;20027;-72
2023/08/28 09:46:30;;;;;;;2.92;0.95;;;;;;;22.86;52.67;101155.25;4960848;28;20033;-70
2023/08/28 09:48:55;;;;;;;3.17;0.95;;;;;;;22.88;52.96;101155.09;4960340;28;20314;-71
2023/08/28 09:51:20;;;;;;;3.80;0.90;;;;;;;22.91;52.72;101154.81;4959921;28;20041;-72
2023/08/28 09:53:58;;;;;;;2.20;1.00;;;;;;;22.92;52.70;101164.44;4960113;28;20551;-73
2023/08/28 09:56:30;;;;;;;2.88;1.20;;;;;;;22.91;52.35;101160.94;4959204;28;20035;-79
2023/08/28 09:58:57;;;;;;;3.78;1.05;;;;;;;22.91;52.71;101160.94;4959883;28;20069;-75
2023/08/28 10:01:27;;;;;;;2.55;0.90;;;;;;;22.91;53.06;101157.47;4962691;28;20062;-73
2023/08/28 10:03:52;;;;;;;2.55;0.80;;;;;;;22.92;53.16;101159.13;4964428;28;20480;-76
2023/08/28 10:06:18;;;;;;;2.35;0.93;;;;;;;22.92;53.01;101156.47;4962501;28;20101;-79
2023/08/28 10:08:45;;;;;;;3.38;0.90;;;;;;;22.94;52.97;101157.16;4962861;28;20043;-75
2023/08/28 10:11:11;;;;;;;3.70;1.00;;;;;;;22.93;53.14;101153.66;4962663;28;20031;-69
2023/08/28 10:13:36;;;;;;;2.05;1.00;;;;;;;22.94;52.71;101159.81;4961461;28;21014;-77
2023/08/28 10:16:24;;;;;;;3.60;1.20;;;;;;;22.92;52.94;101156.47;4962685;28;20031;-72
2023/08/28 10:19:05;;;;;;;3.25;1.00;;;;;;;22.90;52.98;101151.28;4961131;28;20034;-75
2023/08/28 10:21:31;;;;;;;5.72;1.10;;;;;;;22.90;53.19;101147.81;4961528;28;20595;-72
2023/08/28 10:23:57;;;;;;;3.20;1.17;;;;;;;22.89;53.09;101151.44;4961454;28;20101;-74
2023/08/28 10:26:22;;;;;;;3.45;1.10;;;;;;;22.88;53.16;101147.13;4963070;28;20049;-72
2023/08/28 10:28:50;;;;;;;4.70;0.88;;;;;;;22.88;53.15;101149.78;4961856;28;20046;-72
2023/08/28 10:31:18;;;;;;;5.40;1.00;;;;;;;22.89;53.54;101151.44;4962088;28;20053;-72
2023/08/28 10:33:47;;;;;;;2.15;0.98;;;;;;;22.93;53.10;101152.84;4959579;28;20026;-75
2023/08/28 10:36:15;;;;;;;2.30;0.90;;;;;;;22.94;53.04;101151.81;4959967;28;20171;-73
2023/08/28 10:38:42;;;;;;;4.40;1.00;;;;;;;22.93;53.03;101148.34;4957837;28;20043;-72
2023/08/28 10:41:08;;;;;;;3.65;1.33;;;;;;;22.93;52.59;101151.00;4958269;28;20066;-80
2023/08/28 10:43:34;;;;;;;5.30;1.20;;;;;;;22.93;53.05;101152.84;4958430;28;20035;-76
2023/08/28 10:46:02;;;;;;;3.80;1.00;;;;;;;22.92;52.84;101149.34;4959628;28;20492;-79
2023/08/28 10:48:28;;;;;;;2.85;0.90;;;;;;;22.93;52.80;101160.81;4959688;28;20043;-74
2023/08/28 10:50:58;;;;;;;3.85;1.08;;;;;;;22.92;52.85;101156.47;4960047;28;20403;-71
2023/08/28 10:53:26;;;;;;;4.18;1.10;;;;;;;22.91;53.17;101144.19;4960976;28;20035;-72
2023/08/28 10:56:01;;;;;;;2.30;0.98;;;;;;;22.92;52.78;101151.16;4961373;28;20110;-72
2023/08/28 10:58:31;;;;;;;5.20;0.90;;;;;;;22.93;53.16;101151.00;4963374;28;20479;-75
2023/08/28 11:01:14;;;;;;;4.13;1.00;;;;;;;22.93;52.82;101151.00;4963237;28;20150;-82
2023/08/28 11:03:51;;;;;;;2.83;0.95;;;;;;;22.94;53.28;101151.81;4977955;28;20117;-76
2023/08/28 11:06:42;;;;;;;2.38;1.00;;;;;;;22.96;53.36;101147.22;4978279;28;20042;-74
2023/08/28 11:09:27;;;;;;;2.33;0.88;;;;;;;22.96;52.97;101144.56;4963264;28;20089;-74
2023/08/28 11:12:13;;;;;;;5.50;1.00;;;;;;;22.97;53.00;101144.41;4961302;28;20093;-73
2023/08/28 11:14:41;;;;;;;4.75;0.95;;;;;;;23.00;52.92;101143.25;4962530;28;20047;-73
2023/08/28 11:17:20;;;;;;;2.22;0.90;;;;;;;22.98;52.90;101137.28;4962593;28;20514;-74
2023/08/28 11:19:54;;;;;;;2.83;0.90;;;;;;;23.00;52.83;101136.16;4925536;28;20150;-68
2023/08/28 11:22:36;;;;;;;3.73;1.10;;;;;;;23.04;53.00;101125.22;3368845;28;10000741;-75
2023/08/28 11:25:09;;;;;;;3.28;1.13;;;;;;;23.04;52.76;101122.56;4962342;28;20030;-73