Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:38;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5035545;28;20326;-72
2022/05/02 00:04:04;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5020630;28;20088;-75
2022/05/02 00:06:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5018918;28;20018;-72
2022/05/02 00:08:55;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5020774;28;20033;-74
2022/05/02 00:11:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5020003;28;20085;-71
2022/05/02 00:13:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5019332;28;20060;-72
2022/05/02 00:16:13;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5020349;28;20059;-71
2022/05/02 00:18:38;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5018753;28;20265;-72
2022/05/02 00:21:04;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5019482;28;20072;-72
2022/05/02 00:23:30;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5018474;28;20029;-71
2022/05/02 00:25:56;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5020577;28;20029;-77
2022/05/02 00:28:21;;;;;;;0.90;0.17;;;13.80;99.90;;;;;;5019958;28;20033;-72
2022/05/02 00:30:47;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5020290;28;20281;-74
2022/05/02 00:33:13;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5019198;28;20304;-71
2022/05/02 00:35:38;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5034951;28;20439;-73
2022/05/02 00:38:05;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5035494;28;20026;-72
2022/05/02 00:40:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018383;28;20028;-72
2022/05/02 00:42:58;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019878;28;20022;-72
2022/05/02 00:45:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019523;28;20083;-74
2022/05/02 00:47:55;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019977;28;20248;-72
2022/05/02 00:50:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018077;28;20021;-72
2022/05/02 00:53:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018711;28;20053;-72
2022/05/02 00:55:40;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019371;28;20265;-73
2022/05/02 00:58:06;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5018497;28;20093;-75
2022/05/02 01:00:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5018159;28;20116;-71
2022/05/02 01:03:03;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019579;28;20248;-71
2022/05/02 01:05:29;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017728;28;20380;-71
2022/05/02 01:07:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019439;28;20026;-74
2022/05/02 01:10:21;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5019266;28;20033;-75
2022/05/02 01:12:48;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5018419;28;20089;-71
2022/05/02 01:15:16;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5018480;28;20021;-71
2022/05/02 01:17:42;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5017936;28;20022;-71
2022/05/02 01:20:17;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018304;28;20212;-72
2022/05/02 01:22:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019067;28;20024;-73
2022/05/02 01:25:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017963;28;20095;-72
2022/05/02 01:27:37;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018761;28;20022;-76
2022/05/02 01:30:03;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019605;28;20053;-72
2022/05/02 01:32:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5033522;28;20025;-72
2022/05/02 01:34:54;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019196;28;20200;-70
2022/05/02 01:37:20;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5017931;28;20048;-76
2022/05/02 01:39:46;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019148;28;20085;-72
2022/05/02 01:42:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019461;28;20193;-71
2022/05/02 01:44:39;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018861;28;20022;-73
2022/05/02 01:47:06;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018219;28;20025;-74
2022/05/02 01:49:32;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018944;28;20026;-71
2022/05/02 01:51:58;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018979;28;20033;-71
2022/05/02 01:54:24;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5017327;28;20041;-71
2022/05/02 01:56:50;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5019494;28;20022;-75
2022/05/02 01:59:16;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5018946;28;20375;-76
2022/05/02 02:01:42;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5033943;28;20100;-71
2022/05/02 02:06:53;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019675;28;20021;-71
2022/05/02 02:09:19;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020142;28;20077;-73
2022/05/02 02:11:44;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019487;28;20029;-71
2022/05/02 02:14:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5034449;28;20029;-72
2022/05/02 02:16:36;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018276;28;20022;-73
2022/05/02 02:19:02;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019197;28;20336;-71
2022/05/02 02:21:30;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019981;28;20083;-78
2022/05/02 02:23:56;;;;;;;;;;;12.60;99.90;;;;;;5018195;28;20121;-72
2022/05/02 02:26:22;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5034259;28;19901;-76
2022/05/02 02:28:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5034676;28;20025;-74
2022/05/02 02:31:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018937;28;20026;-71
2022/05/02 02:33:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5017254;28;20244;-74
2022/05/02 02:36:05;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5034262;28;20101;-71
2022/05/02 02:38:31;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018437;28;20260;-71
2022/05/02 02:40:57;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5017660;28;20026;-72
2022/05/02 02:43:22;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018760;28;20033;-73
2022/05/02 02:45:48;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5022162;28;20022;-72
2022/05/02 02:48:14;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5022717;28;20029;-72
2022/05/02 02:50:40;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5022087;28;20025;-71
2022/05/02 02:53:06;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5021028;28;20029;-76
2022/05/02 02:55:32;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5021986;28;20026;-71
2022/05/02 02:57:58;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020934;28;20140;-71
2022/05/02 03:00:24;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5037205;28;20245;-71
2022/05/02 03:02:50;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5020767;28;20057;-71
2022/05/02 03:08:01;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022344;28;20029;-70
2022/05/02 03:10:27;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020081;28;20049;-71
2022/05/02 03:12:54;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5022115;28;20056;-71
2022/05/02 03:15:20;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5021135;28;20089;-71
2022/05/02 03:17:46;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021808;28;20097;-72
2022/05/02 03:20:12;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5037139;28;20186;-72
2022/05/02 03:22:57;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020030;28;20029;-71
2022/05/02 03:25:22;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020913;28;20050;-72
2022/05/02 03:30:32;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020112;28;20252;-74
2022/05/02 03:32:58;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021398;28;20021;-71
2022/05/02 03:35:25;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020916;28;20025;-74
2022/05/02 03:37:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5021783;28;20097;-76
2022/05/02 03:40:16;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5019745;28;20025;-74
2022/05/02 03:42:42;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020125;28;20022;-73
2022/05/02 03:45:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5021195;28;20022;-71
2022/05/02 03:47:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019554;28;20018;-71
2022/05/02 03:50:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020940;28;20181;-71
2022/05/02 03:52:25;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5035819;28;20046;-74
2022/05/02 03:54:51;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5035658;28;20359;-71
2022/05/02 03:57:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019593;28;20088;-72
2022/05/02 03:59:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019741;28;20026;-71
2022/05/02 04:02:08;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019582;28;20029;-70
2022/05/02 04:04:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020476;28;20025;-73
2022/05/02 04:07:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019513;28;20028;-71
2022/05/02 04:09:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020169;28;20025;-71
2022/05/02 04:11:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020918;28;20070;-71
2022/05/02 04:14:17;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020227;28;20293;-71
2022/05/02 04:16:43;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020452;28;20017;-71
2022/05/02 04:19:09;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019274;28;20033;-71
2022/05/02 04:21:34;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020156;28;20049;-71
2022/05/02 04:24:00;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019866;28;20088;-71
2022/05/02 04:26:26;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5035269;28;20064;-74
2022/05/02 04:28:52;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5019312;28;20099;-71
2022/05/02 04:31:17;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5020220;28;20037;-76
2022/05/02 04:33:44;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020657;28;20025;-70
2022/05/02 04:36:10;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5019487;28;20201;-70
2022/05/02 04:38:35;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5018937;28;20103;-78
2022/05/02 04:41:01;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5020990;28;20041;-69
2022/05/02 04:43:27;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5035544;28;20029;-71
2022/05/02 04:45:52;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5019544;28;20048;-71
2022/05/02 04:48:18;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5018832;28;20026;-72
2022/05/02 04:50:43;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5019303;28;20024;-71
2022/05/02 04:53:09;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5018825;28;20022;-71
2022/05/02 04:55:35;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5019981;28;20105;-70
2022/05/02 04:58:00;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5019074;28;20052;-71
2022/05/02 05:00:26;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5019765;28;20026;-70
2022/05/02 05:02:52;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5020280;28;20209;-71
2022/05/02 05:05:18;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5018694;28;20301;-77
2022/05/02 05:07:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5019994;28;20021;-71
2022/05/02 05:10:10;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020202;28;20056;-70
2022/05/02 05:13:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5019422;28;20048;-70
2022/05/02 05:16:20;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5018284;28;20025;-70
2022/05/02 05:18:49;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019914;28;20028;-71
2022/05/02 05:21:14;;;;;;;;;;;12.50;99.90;;;;;;5019270;28;20080;-71
2022/05/02 05:23:40;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5017867;28;19905;-74
2022/05/02 05:26:39;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018657;28;20017;-74
2022/05/02 05:29:15;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5018787;28;20021;-71
2022/05/02 05:31:41;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5019854;28;20024;-70
2022/05/02 05:34:30;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018473;28;20229;-70
2022/05/02 05:37:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5018415;28;20053;-70
2022/05/02 05:40:06;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5017969;28;20030;-70
2022/05/02 05:43:05;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5018256;28;20029;-71
2022/05/02 05:45:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5017919;28;20017;-70
2022/05/02 05:48:29;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018630;28;20022;-75
2022/05/02 05:51:31;;;;;;;1.13;0.32;;;13.20;99.90;;;;;;5018515;28;20022;-71
2022/05/02 05:54:27;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019650;28;20060;-74
2022/05/02 05:57:15;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5019884;28;20018;-71
2022/05/02 05:59:59;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5017805;28;20033;-70
2022/05/02 06:02:47;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019415;28;20317;-71
2022/05/02 06:05:14;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018530;28;20107;-71
2022/05/02 06:07:40;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5018929;28;20068;-71
2022/05/02 06:10:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5018224;28;20025;-75
2022/05/02 06:12:35;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5017848;28;20018;-74
2022/05/02 06:20:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5022271;28;20347;-70
2022/05/02 06:23:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5023577;28;20061;-71
2022/05/02 06:25:35;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5022587;28;20038;-71
2022/05/02 06:28:04;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5022089;28;20048;-71
2022/05/02 06:30:31;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5022296;28;20352;-70
2022/05/02 06:33:16;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5023078;28;20022;-70
2022/05/02 06:36:11;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5022252;28;20115;-71
2022/05/02 06:38:55;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5022236;28;20045;-72
2022/05/02 06:41:26;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5022447;28;20026;-70
2022/05/02 06:44:15;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5021618;28;20025;-74
2022/05/02 06:47:01;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5020680;28;20025;-72
2022/05/02 06:49:31;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5021308;28;20041;-71
2022/05/02 06:51:58;;;;;;;0.00;0.00;;;21.30;99.60;;;;;;5022343;28;20018;-71
2022/05/02 06:54:29;;;;;;;0.00;0.00;;;20.50;99.10;;;;;;5021991;28;20178;-71
2022/05/02 06:57:39;;;;;;;0.00;0.00;;;19.80;98.70;;;;;;5022230;28;20081;-78
2022/05/02 07:00:15;;;;;;;0.10;0.10;;;19.10;99.80;;;;;;4996356;28;20038;-73
2022/05/02 07:03:13;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5020875;28;20209;-72
2022/05/02 07:06:05;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5021420;28;20346;-71
2022/05/02 07:08:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4973171;28;20037;-71
2022/05/02 07:11:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5021183;28;20018;-71
2022/05/02 07:13:50;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5021631;28;20092;-71
2022/05/02 07:16:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5020952;28;20029;-74
2022/05/02 07:19:07;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5022044;28;20022;-70
2022/05/02 07:21:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5020567;28;20170;-71
2022/05/02 07:24:33;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5021838;28;20038;-76
2022/05/02 07:26:59;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5021749;28;20025;-71
2022/05/02 07:29:27;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5019951;28;20032;-71
2022/05/02 07:31:54;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020777;28;20278;-70
2022/05/02 07:34:22;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020563;28;20026;-70
2022/05/02 07:36:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5021762;28;20022;-70
2022/05/02 07:39:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020332;28;20026;-70
2022/05/02 07:41:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5019859;28;20022;-71
2022/05/02 07:44:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5021537;28;20368;-70
2022/05/02 07:46:50;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5019865;28;20018;-70
2022/05/02 07:49:22;;;;;;;0.00;0.00;;;16.90;99.70;;;;;;5021669;28;20030;-75
2022/05/02 07:51:52;;;;;;;0.00;0.00;;;17.00;99.70;;;;;;5020533;28;20025;-71
2022/05/02 07:54:37;;;;;;;0.00;0.00;;;17.10;99.50;;;;;;5020258;28;20048;-72
2022/05/02 07:57:05;;;;;;;0.00;0.00;;;17.20;97.80;;;;;;5020294;28;20017;-71
2022/05/02 07:59:35;;;;;;;0.03;0.00;;;17.20;97.30;;;;;;5020448;28;20056;-72
2022/05/02 08:02:02;;;;;;;0.00;0.00;;;17.20;97.80;;;;;;5021295;28;20022;-70
2022/05/02 08:04:27;;;;;;;0.00;0.00;;;17.30;99.20;;;;;;5020520;28;20041;-71
2022/05/02 08:07:00;;;;;;;0.00;0.00;;;17.30;97.80;;;;;;5020134;28;20022;-72
2022/05/02 08:10:02;;;;;;;0.00;0.00;;;17.30;97.60;;;;;;5019408;28;20026;-72
2022/05/02 08:12:39;;;;;;;1.40;0.10;;;17.30;94.20;;;;;;5020390;28;20029;-74
2022/05/02 08:15:31;;;;;;;0.00;0.00;;;17.40;96.10;;;;;;5019688;28;20021;-72
2022/05/02 08:18:22;;;;;;;0.00;0.00;;;17.50;95.30;;;;;;5020677;28;20018;-72
2022/05/02 08:21:26;;;;;;;0.00;0.00;;;17.50;96.20;;;;;;5019262;28;20038;-71
2022/05/02 08:27:27;;;;;;;0.00;0.00;;;17.60;98.20;;;;;;4940811;29;20027;-71
2022/05/02 08:30:08;;;;;;;0.00;0.00;;;17.60;96.10;;;;;;5005257;28;20033;-72
2022/05/02 08:33:01;;;;;;;0.00;0.00;;;17.70;93.80;;;;;;5018483;28;20097;-71
2022/05/02 08:35:58;;;;;;;0.00;0.00;;;17.80;96.20;;;;;;5020674;28;20018;-72
2022/05/02 08:38:40;;;;;;;0.00;0.00;;;17.90;94.10;;;;;;5020349;28;20093;-75
2022/05/02 08:41:38;;;;;;;0.00;0.00;;;17.80;94.20;;;;;;5019186;28;20133;-73
2022/05/02 08:44:30;;;;;;;0.28;0.08;;;17.90;92.40;;;;;;5003269;28;20029;-73
2022/05/02 08:46:59;;;;;;;0.00;0.00;;;18.00;93.80;;;;;;5019462;28;20029;-73
2022/05/02 08:49:33;;;;;;;0.00;0.00;;;18.20;98.20;;;;;;5018664;28;20025;-77
2022/05/02 08:51:59;;;;;;;0.00;0.00;;;18.30;96.50;;;;;;5019465;28;20063;-82
2022/05/02 08:55:11;;;;;;;0.00;0.00;;;18.40;97.50;;;;;;5018752;28;20244;-77
2022/05/02 08:57:51;;;;;;;0.00;0.00;;;19.10;97.00;;;;;;5019959;28;20028;-77
2022/05/02 09:00:27;;;;;;;0.00;0.00;;;20.50;95.70;;;;;;5020338;28;20309;-73
2022/05/02 09:03:02;;;;;;;0.00;0.00;;;21.90;96.00;;;;;;5035760;28;20018;-75
2022/05/02 09:05:50;;;;;;;0.00;0.00;;;22.50;90.30;;;;;;5018725;28;20018;-76
2022/05/02 09:08:48;;;;;;;0.00;0.00;;;22.80;85.80;;;;;;5020364;28;20025;-74
2022/05/02 09:11:34;;;;;;;0.00;0.00;;;23.50;87.50;;;;;;5020327;28;20025;-73
2022/05/02 09:14:15;;;;;;;0.00;0.00;;;24.50;97.10;;;;;;5020268;28;20242;-80
2022/05/02 09:17:07;;;;;;;0.00;0.00;;;24.50;91.90;;;;;;5018496;28;20093;-78
2022/05/02 09:19:53;;;;;;;0.00;0.00;;;23.00;98.00;;;;;;5019555;28;20041;-76
2022/05/02 09:23:02;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5018990;28;20021;-82
2022/05/02 09:25:42;;;;;;;0.00;0.00;;;22.60;94.50;;;;;;4981457;28;20112;-80
2022/05/02 09:28:23;;;;;;;0.00;0.00;;;21.80;98.70;;;;;;5019965;28;20030;-80
2022/05/02 09:31:24;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5019908;28;20068;-79
2022/05/02 09:37:08;;;;;;;0.00;0.00;;;23.00;95.70;;;;;;5019889;28;20056;-80
2022/05/02 09:39:59;;;;;;;0.00;0.00;;;23.00;97.20;;;;;;5018063;28;20100;-79
2022/05/02 09:42:31;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5018034;28;20309;-82
2022/05/02 09:51:31;;;;;;;0.00;0.00;;;23.90;93.90;;;;;;4997074;28;20037;-81
2022/05/02 09:57:17;;;;;;;0.00;0.00;;;24.00;92.80;;;;;;5023529;28;20032;-80
2022/05/02 09:59:48;;;;;;;0.00;0.00;;;23.40;97.50;;;;;;5021794;28;20030;-80
2022/05/02 10:02:20;;;;;;;0.00;0.00;;;23.50;96.30;;;;;;5022339;28;20026;-79
2022/05/02 10:05:06;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5022116;28;20045;-80
2022/05/02 10:07:44;;;;;;;0.00;0.00;;;23.70;99.10;;;;;;5038365;28;20018;-80
2022/05/02 10:10:21;;;;;;;0.00;0.00;;;23.80;96.40;;;;;;5022215;28;20022;-80
2022/05/02 10:12:59;;;;;;;0.00;0.00;;;23.50;99.00;;;;;;5022707;28;20029;-80
2022/05/02 10:16:04;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5022686;28;20029;-81
2022/05/02 10:19:02;;;;;;;0.00;0.00;;;25.00;93.20;;;;;;5021456;28;20026;-81
2022/05/02 10:21:54;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5021706;28;20184;-88
2022/05/02 10:24:37;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;5022265;28;20042;-87
2022/05/02 10:27:38;;;;;;;0.00;0.00;;;26.50;95.90;;;;;;5022405;28;20182;-86
2022/05/02 10:30:13;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;5023614;28;20022;-89
2022/05/02 10:32:54;;;;;;;0.00;0.00;;;27.20;94.40;;;;;;5022114;28;20045;-87
2022/05/02 10:35:21;;;;;;;0.00;0.00;;;27.30;91.30;;;;;;5022089;28;20017;-87
2022/05/02 10:37:58;;;;;;;0.00;0.00;;;27.00;93.70;;;;;;5023064;28;20029;-87
2022/05/02 10:40:41;;;;;;;0.00;0.00;;;26.70;98.10;;;;;;5022443;28;20318;-87
2022/05/02 10:43:08;;;;;;;0.00;0.00;;;26.40;90.50;;;;;;5023488;28;20281;-88
2022/05/02 10:45:36;;;;;;;0.00;0.00;;;26.50;92.20;;;;;;5022467;28;20018;-87
2022/05/02 10:48:30;;;;;;;0.00;0.00;;;26.50;95.10;;;;;;5022374;28;20025;-87
2022/05/02 10:51:11;;;;;;;0.00;0.00;;;26.40;93.10;;;;;;5022833;28;20021;-87
2022/05/02 10:53:43;;;;;;;0.00;0.00;;;26.20;95.40;;;;;;5024042;28;20343;-86
2022/05/02 10:56:40;;;;;;;0.00;0.00;;;26.20;99.30;;;;;;5023743;28;20113;-88
2022/05/02 10:59:13;;;;;;;0.00;0.00;;;26.70;96.50;;;;;;5038969;28;20033;-87
2022/05/02 11:02:14;;;;;;;0.00;0.00;;;26.70;93.30;;;;;;5039482;28;20021;-87
2022/05/02 11:05:11;;;;;;;0.00;0.00;;;26.60;95.80;;;;;;4937150;28;20027;-87
2022/05/02 11:07:42;;;;;;;0.00;0.00;;;26.60;95.20;;;;;;5023375;28;20182;-87
2022/05/02 11:10:10;;;;;;;0.00;0.00;;;26.20;84.50;;;;;;5023804;28;20068;-87
2022/05/02 11:12:46;;;;;;;0.00;0.00;;;25.80;95.00;;;;;;5022121;28;20053;-87
2022/05/02 11:15:28;;;;;;;0.00;0.00;;;25.30;91.20;;;;;;5022827;28;20097;-87
2022/05/02 11:21:35;;;;;;;0.70;0.63;;;25.30;90.10;;;;;;5025915;28;20239;-87
2022/05/02 11:24:47;;;;;;;0.00;0.00;;;25.40;94.80;;;;;;5025807;28;20038;-87
2022/05/02 11:27:22;;;;;;;0.00;0.00;;;25.20;78.20;;;;;;4947693;29;20027;-87
2022/05/02 11:30:02;;;;;;;0.00;0.00;;;25.00;97.70;;;;;;5029229;28;20034;-87
2022/05/02 11:32:42;;;;;;;0.00;0.00;;;25.20;83.70;;;;;;5027284;28;20022;-87
2022/05/02 11:35:28;;;;;;;1.65;0.22;;;25.00;88.80;;;;;;5025911;28;20094;-87
2022/05/02 11:38:31;;;;;;;0.00;0.00;;;25.00;90.10;;;;;;5028423;28;20026;-87
2022/05/02 11:41:22;;;;;;;0.00;0.00;;;24.60;95.90;;;;;;5028409;28;20034;-87
2022/05/02 11:43:48;;;;;;;0.00;0.00;;;24.40;88.20;;;;;;5026588;28;20067;-88
2022/05/02 11:46:20;;;;;;;0.00;0.00;;;23.70;77.60;;;;;;5027267;28;20017;-88
2022/05/02 11:48:53;;;;;;;0.00;0.00;;;23.30;76.40;;;;;;5026811;28;20339;-87
2022/05/02 11:51:46;;;;;;;0.00;0.00;;;22.90;84.00;;;;;;5025222;28;20018;-87
2022/05/02 11:54:28;;;;;;;0.00;0.00;;;22.80;78.00;;;;;;5022443;28;20416;-89
2022/05/02 11:56:59;;;;;;;0.00;0.00;;;22.90;75.90;;;;;;5022998;28;20320;-89
2022/05/02 11:59:41;;;;;;;0.00;0.00;;;23.30;69.90;;;;;;5024339;28;20029;-87
2022/05/02 12:02:20;;;;;;;0.00;0.00;;;23.70;73.70;;;;;;5026881;28;20084;-88
2022/05/02 12:04:51;;;;;;;0.00;0.00;;;24.10;71.70;;;;;;5024254;28;20186;-87
2022/05/02 12:07:29;;;;;;;0.00;0.00;;;24.10;64.70;;;;;;5024135;28;20025;-87
2022/05/02 12:10:05;;;;;;;0.00;0.00;;;24.10;61.30;;;;;;5024072;28;20125;-89
2022/05/02 12:12:31;;;;;;;0.00;0.00;;;24.10;61.70;;;;;;5025024;28;20025;-87
2022/05/02 12:15:10;;;;;;;0.00;0.00;;;24.30;59.80;;;;;;5024052;28;20028;-88
2022/05/02 12:17:50;;;;;;;0.00;0.00;;;24.50;58.10;;;;;;5022989;28;20077;-87
2022/05/02 12:20:37;;;;;;;0.00;0.00;;;24.20;56.60;;;;;;5024781;28;20026;-87
2022/05/02 12:23:05;;;;;;;0.00;0.00;;;24.10;65.50;;;;;;5022497;28;20363;-86
2022/05/02 12:25:31;;;;;;;;;;;24.10;64.40;;;;;;5022128;28;20345;-87
2022/05/02 12:27:58;;;;;;;0.00;0.00;;;24.00;59.90;;;;;;5023115;28;19902;-86
2022/05/02 12:30:28;;;;;;;0.00;0.00;;;23.90;64.70;;;;;;5022839;28;20096;-86
2022/05/02 12:32:59;;;;;;;0.00;0.00;;;23.80;60.10;;;;;;5021839;28;20089;-86
2022/05/02 12:35:33;;;;;;;0.00;0.00;;;23.80;62.70;;;;;;5022156;28;20093;-85
2022/05/02 12:38:08;;;;;;;0.00;0.00;;;23.70;57.60;;;;;;5021419;28;20022;-86
2022/05/02 12:40:36;;;;;;;0.00;0.00;;;23.40;62.70;;;;;;5021862;28;20089;-86
2022/05/02 12:43:09;;;;;;;0.00;0.00;;;23.30;61.60;;;;;;5020823;28;20018;-86
2022/05/02 12:45:47;;;;;;;0.00;0.00;;;23.20;64.30;;;;;;5037759;28;20022;-86
2022/05/02 12:48:50;;;;;;;0.00;0.00;;;23.10;62.60;;;;;;5022300;28;20041;-87
2022/05/02 12:51:20;;;;;;;0.00;0.00;;;23.00;63.90;;;;;;5021911;28;20030;-87
2022/05/02 12:56:31;;;;;;;0.00;0.00;;;23.50;61.00;;;;;;5021661;28;20070;-87
2022/05/02 13:01:50;;;;;;;0.00;0.00;;;23.70;62.80;;;;;;5021566;28;20255;-87
2022/05/02 13:04:22;;;;;;;2.20;2.10;;;23.70;60.00;;;;;;5020870;28;20128;-88
2022/05/02 13:06:49;;;;;;;0.00;0.00;;;23.70;59.50;;;;;;5020740;28;20072;-87
2022/05/02 13:09:19;;;;;;;0.00;0.00;;;23.70;59.60;;;;;;5023093;28;20190;-87
2022/05/02 13:11:46;;;;;;;0.00;0.00;;;23.80;60.30;;;;;;5021431;28;20083;-87
2022/05/02 13:14:23;;;;;;;0.00;0.00;;;23.80;66.50;;;;;;5037527;28;20017;-86
2022/05/02 13:16:49;;;;;;;0.00;0.00;;;23.70;61.60;;;;;;5021285;28;20080;-87
2022/05/02 13:19:15;;;;;;;0.00;0.00;;;23.60;55.90;;;;;;5021074;28;20030;-86
2022/05/02 13:21:42;;;;;;;0.00;0.00;;;23.40;57.90;;;;;;5021395;28;20050;-87
2022/05/02 13:24:11;;;;;;;0.00;0.00;;;23.30;61.60;;;;;;5023505;28;20093;-87
2022/05/02 13:26:43;;;;;;;0.00;0.00;;;23.30;56.80;;;;;;5024485;28;20202;-86
2022/05/02 13:29:32;;;;;;;0.00;0.00;;;23.30;60.30;;;;;;5023307;28;20026;-88
2022/05/02 13:32:04;;;;;;;0.00;0.00;;;23.20;58.30;;;;;;5023467;28;20185;-88
2022/05/02 13:35:04;;;;;;;0.20;0.03;;;23.10;59.70;;;;;;5022423;28;20018;-86
2022/05/02 13:37:56;;;;;;;0.00;0.00;;;23.00;58.40;;;;;;5021483;28;20022;-87
2022/05/02 13:40:48;;;;;;;0.00;0.00;;;22.90;59.10;;;;;;5039356;28;20072;-87
2022/05/02 13:43:43;;;;;;;0.00;0.00;;;22.80;57.70;;;;;;5024060;28;20025;-87
2022/05/02 13:46:20;;;;;;;0.00;0.00;;;22.80;59.40;;;;;;5022794;28;20014;-87
2022/05/02 13:49:03;;;;;;;0.00;0.00;;;22.80;57.90;;;;;;5021432;28;20178;-88
2022/05/02 13:51:34;;;;;;;0.00;0.00;;;22.70;61.20;;;;;;5020740;28;20028;-87
2022/05/02 13:54:14;;;;;;;0.00;0.00;;;22.70;60.60;;;;;;5019713;28;20165;-87
2022/05/02 13:57:14;;;;;;;0.00;0.00;;;22.80;66.40;;;;;;5019362;28;20024;-87
2022/05/02 13:59:53;;;;;;;0.00;0.00;;;22.90;60.00;;;;;;5020558;28;20028;-87
2022/05/02 14:02:45;;;;;;;0.00;0.00;;;22.90;64.70;;;;;;5021005;28;20018;-87
2022/05/02 14:05:24;;;;;;;0.00;0.00;;;23.00;61.90;;;;;;5021456;28;20041;-87