Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:25;;;;;;;19.60;6.22;;;;;;;;;;5042715;28;20040;-78
2022/01/26 00:09:51;;;;;;;23.00;6.65;;;;;;;;;;5043699;28;20037;-78
2022/01/26 00:12:17;;;;;;;22.08;5.88;;;;;;;;;;5041199;28;20033;-79
2022/01/26 00:14:44;;;;;;;14.43;3.50;;;;;;;;;;5035308;28;20130;-78
2022/01/26 00:17:11;;;;;;;14.35;6.50;;;;;;;;;;5040138;28;20036;-78
2022/01/26 00:19:56;;;;;;;19.00;7.05;;;;;;;;;;5042910;28;20040;-78
2022/01/26 00:25:23;;;;;;;19.20;5.32;;;;;;;;;;5042891;28;20057;-78
2022/01/26 00:28:08;;;;;;;17.25;5.10;;;;;;;;;;5042561;28;20381;-78
2022/01/26 00:39:05;;;;;;;13.50;5.50;;;;;;;;;;5052037;28;20055;-79
2022/01/26 00:41:36;;;;;;;15.35;4.78;;;;;;;;;;5046666;28;20222;-78
2022/01/26 00:44:04;;;;;;;20.92;7.25;;;;;;;;;;5048357;28;20124;-79
2022/01/26 00:46:31;;;;;;;19.83;5.53;;;;;;;;;;5040713;28;21716;-79
2022/01/26 00:48:57;;;;;;;13.30;5.82;;;;;;;;;;5049011;28;20025;-78
2022/01/26 00:51:24;;;;;;;22.02;7.15;;;;;;;;;;5042839;28;20091;-79
2022/01/26 00:54:01;;;;;;;18.42;5.63;;;;;;;;;;5047856;28;20499;-79
2022/01/26 00:56:27;;;;;;;16.88;5.35;;;;;;;;;;5041299;28;20101;-78
2022/01/26 00:58:54;;;;;;;22.63;6.45;;;;;;;;;;5046134;28;20420;-79
2022/01/26 01:01:20;;;;;;;14.10;5.07;;;;;;;;;;5039008;28;20029;-78
2022/01/26 01:03:47;;;;;;;17.52;6.03;;;;;;;;;;5042160;28;21010;-78
2022/01/26 01:06:26;;;;;;;14.90;5.53;;;;;;;;;;5045667;28;20508;-79
2022/01/26 01:08:55;;;;;;;19.88;6.55;;;;;;;;;;5041188;28;20029;-78
2022/01/26 01:11:21;;;;;;;17.20;4.40;;;;;;;;;;5037837;28;20592;-79
2022/01/26 01:13:48;;;;;;;14.02;5.80;;;;;;;;;;5040486;28;20029;-78
2022/01/26 01:16:17;;;;;;;15.02;5.97;;;;;;;;;;5041619;28;20025;-78
2022/01/26 01:24:47;;;;;;;15.23;5.90;;;;;;;;;;5037400;28;20496;-78
2022/01/26 01:27:24;;;;;;;27.27;6.00;;;;;;;;;;5043614;28;20060;-78
2022/01/26 01:30:07;;;;;;;17.80;5.40;;;;;;;;;;5043432;28;20068;-79
2022/01/26 01:32:49;;;;;;;24.58;5.35;;;;;;;;;;5034609;28;20061;-78
2022/01/26 01:35:15;;;;;;;19.42;6.18;;;;;;;;;;5046597;28;20041;-79
2022/01/26 01:37:41;;;;;;;12.68;5.05;;;;;;;;;;5036749;28;20087;-78
2022/01/26 01:40:07;;;;;;;8.88;2.80;;;0.30;99.90;;;;;;5044843;28;20032;-78
2022/01/26 01:42:33;;;;;;;19.92;6.60;;;;;;;;;;5041908;28;20393;-78
2022/01/26 01:44:59;;;;;;;10.90;4.93;;;;;;;;;;5033438;28;20040;-78
2022/01/26 01:47:25;;;;;;;15.25;3.97;;;;;;;;;;5036648;28;20024;-78
2022/01/26 01:49:51;;;;;;;7.50;3.45;;;;;;;;;;5033670;28;20037;-79
2022/01/26 01:52:18;;;;;;;15.82;4.50;;;;;;;;;;5035501;28;20021;-78
2022/01/26 01:54:50;;;;;;;16.13;5.70;;;;;;;;;;5033942;28;20030;-78
2022/01/26 01:57:21;;;;;;;11.27;4.88;;;;;;;;;;5036414;28;20041;-78
2022/01/26 01:59:47;;;;;;;13.77;5.05;;;;;;;;;;5032974;28;20040;-78
2022/01/26 02:02:13;;;;;;;13.57;5.78;;;;;;;;;;5028180;28;20032;-78
2022/01/26 02:04:39;;;;;;;11.00;3.75;;;;;;;;;;5032016;28;20045;-78
2022/01/26 02:07:05;;;;;;;14.60;6.57;;;;;;;;;;5033447;28;20456;-79
2022/01/26 02:09:31;;;;;;;12.52;5.75;;;;;;;;;;5036097;28;20163;-79
2022/01/26 02:12:01;;;;;;;14.23;5.18;;;;;;;;;;5034423;28;20518;-78
2022/01/26 02:14:32;;;;;;;8.25;4.05;;;;;;;;;;5031612;28;20041;-79
2022/01/26 02:17:24;;;;;;;12.70;4.80;;;;;;;;;;5033646;28;20033;-78
2022/01/26 02:20:36;;;;;;;18.52;5.43;;;;;;;;;;5032198;28;20124;-78
2022/01/26 02:55:35;;;;;;;17.08;4.35;;;;;;;;;;5021944;28;20122;-78
2022/01/26 03:03:23;;;;;;;11.88;4.38;;;;;;;;;;5032930;28;20055;-78
2022/01/26 03:05:55;;;;;;;13.45;4.47;;;;;;;;;;5034052;28;20075;-78
2022/01/26 03:08:29;;;;;;;15.77;6.03;;;;;;;;;;5034669;28;20033;-78
2022/01/26 03:10:59;;;;;;;19.80;5.32;;;;;;;;;;5027368;28;20037;-77
2022/01/26 03:13:29;;;;;;;10.98;4.30;;;;;;;;;;5035492;28;21031;-78
2022/01/26 03:16:01;;;;;;;20.13;4.38;;;;;;;;;;5028567;28;20094;-78
2022/01/26 03:18:47;;;;;;;13.50;4.07;;;;;;;;;;5036441;28;20033;-79
2022/01/26 03:21:14;;;;;;;13.43;3.08;;;;;;;;;;5036195;28;20049;-78
2022/01/26 03:29:14;;;;;;;6.47;2.38;;;;;;;;;;5028648;28;20095;-79
2022/01/26 03:31:58;;;;;;;19.25;4.88;;;;;;;;;;5028400;28;20064;-78
2022/01/26 03:34:25;;;;;;;14.48;3.97;;;;;;;;;;5036609;28;22042;-78
2022/01/26 03:36:56;;;;;;;10.88;4.13;;;;;;;;;;5030833;28;20033;-78
2022/01/26 03:39:24;;;;;;;12.30;2.78;;;;;;;;;;5034762;28;20186;-78
2022/01/26 03:42:05;;;;;;;12.13;4.18;;;;;;;;;;5030553;28;20036;-78
2022/01/26 03:44:31;;;;;;;10.25;3.72;;;;;;;;;;5032038;28;20788;-78
2022/01/26 03:46:57;;;;;;;16.15;4.25;;;;;;;;;;5033915;28;21959;-78
2022/01/26 03:49:23;;;;;;;12.77;3.45;;;;;;;;;;5034636;28;20025;-78
2022/01/26 03:51:49;;;;;;;14.35;4.30;;;;;;;;;;5026619;28;20560;-78
2022/01/26 03:54:16;;;;;;;14.15;3.83;;;;;;;;;;5036395;28;20044;-78
2022/01/26 03:56:42;;;;;;;13.23;3.80;;;;;;;;;;5036744;28;21064;-78
2022/01/26 03:59:09;;;;;;;12.48;4.40;;;;;;;;;;5033642;28;20029;-78
2022/01/26 04:01:35;;;;;;;11.88;3.20;;;;;;;;;;5034569;28;20033;-78
2022/01/26 04:04:02;;;;;;;11.77;3.97;;;;;;;;;;5037506;28;20032;-78
2022/01/26 04:06:30;;;;;;;6.93;3.35;;;;;;;;;;5023987;28;20086;-79
2022/01/26 04:08:56;;;;;;;7.32;2.78;;;;;;;;;;5033340;28;20021;-78
2022/01/26 04:11:37;;;;;;;8.68;4.10;;;;;;;;;;5034252;28;20032;-78
2022/01/26 04:14:06;;;;;;;14.00;4.72;;;;;;;;;;5038418;28;20037;-79
2022/01/26 04:16:32;;;;;;;14.00;3.80;;;;;;;;;;5034429;28;20021;-79
2022/01/26 04:18:59;;;;;;;15.55;4.15;;;;;;;;;;5037349;28;20037;-78
2022/01/26 04:21:46;;;;;;;9.75;4.47;;;;;;;;;;5037745;28;20060;-79
2022/01/26 04:24:18;;;;;;;6.82;3.20;;;;;;;;;;5037362;28;20047;-79
2022/01/26 04:27:02;;;;;;;15.70;2.80;;;;;;;;;;5034337;28;21728;-78
2022/01/26 04:29:31;;;;;;;8.30;3.13;;;;;;;;;;5037601;28;20056;-78
2022/01/26 04:31:58;;;;;;;8.25;3.28;;;;;;;;;;5038419;28;20041;-78
2022/01/26 04:34:24;;;;;;;13.85;4.07;;;;;;;;;;5037537;28;21998;-78
2022/01/26 04:36:56;;;;;;;12.10;3.22;;;;;;;;;;5037175;28;20036;-79
2022/01/26 04:39:28;;;;;;;8.75;3.53;;;;;;;;;;5035850;28;20098;-78
2022/01/26 04:42:00;;;;;;;9.00;3.78;;;;;;;;;;5032588;28;20105;-80
2022/01/26 04:44:31;;;;;;;11.05;3.97;;;;;;;;;;5021641;28;20045;-78
2022/01/26 04:46:57;;;;;;;11.13;3.65;;;;;;;;;;5040286;28;20037;-79
2022/01/26 04:49:23;;;;;;;18.45;8.30;;;;;;;;;;5033094;28;20040;-78
2022/01/26 04:51:49;;;;;;;11.90;4.95;;;;;;;;;;5038819;28;20081;-77
2022/01/26 04:54:15;;;;;;;9.75;3.92;;;;;;;;;;5037382;28;20118;-79
2022/01/26 04:56:42;;;;;;;6.63;3.38;;;;;;;;;;5037742;28;20024;-77
2022/01/26 04:59:08;;;;;;;10.35;2.95;;;;;;;;;;5035686;28;20100;-78
2022/01/26 05:01:34;;;;;;;10.80;4.70;;;;;;;;;;5035593;28;20092;-78
2022/01/26 05:04:00;;;;;;;6.80;3.10;;;;;;;;;;5036135;28;20116;-78
2022/01/26 05:06:26;;;;;;;13.32;3.92;;;;;;;;;;5036852;28;20152;-78
2022/01/26 05:08:52;;;;;;;12.38;3.42;;;;;;;;;;5035309;28;20025;-78
2022/01/26 05:11:31;;;;;;;6.18;3.03;;;;;;;;;;5037270;28;20029;-78
2022/01/26 05:13:58;;;;;;;13.98;4.35;;;;;;;;;;5034447;28;20394;-78
2022/01/26 05:16:24;;;;;;;12.88;4.05;;;;;;;;;;5033108;28;20090;-79
2022/01/26 05:18:51;;;;;;;10.65;3.20;;;;;;;;;;5033959;28;22117;-78
2022/01/26 05:21:17;;;;;;;9.75;2.80;;;;;;;;;;5033066;28;20028;-78
2022/01/26 05:23:43;;;;;;;5.57;2.67;;;;;;;;;;5034463;28;20033;-79
2022/01/26 05:26:09;;;;;;;15.52;5.85;;;;;;;;;;5036117;28;20052;-79
2022/01/26 05:28:35;;;;;;;18.73;4.25;;;;;;;;;;5034997;28;20158;-79
2022/01/26 05:31:01;;;;;;;10.90;3.08;;;;;;;;;;5035903;28;20174;-78
2022/01/26 05:33:27;;;;;;;15.40;3.83;;;;;;;;;;5037949;28;20028;-78
2022/01/26 05:35:53;;;;;;;14.95;3.80;;;;;;;;;;5032365;28;20043;-79
2022/01/26 05:38:19;;;;;;;13.45;4.85;;;;;;;;;;5032372;28;20036;-78
2022/01/26 05:40:45;;;;;;;11.63;3.45;;;;;;;;;;5033657;28;20035;-80
2022/01/26 05:43:11;;;;;;;11.35;5.40;;;;;;;;;;5033862;28;20033;-79
2022/01/26 05:45:39;;;;;;;12.45;3.95;;;;;;;;;;5037030;28;20048;-79
2022/01/26 05:48:10;;;;;;;16.52;3.58;;;;;;;;;;5031070;28;20037;-80
2022/01/26 05:50:38;;;;;;;4.45;2.90;;;;;;;;;;5034423;28;20130;-79
2022/01/26 05:53:04;;;;;;;10.93;3.33;;;;;;;;;;5035013;28;20029;-78
2022/01/26 05:55:30;;;;;;;13.25;3.33;;;;;;;;;;5034554;28;20527;-79
2022/01/26 05:57:56;;;;;;;18.38;4.82;;;;;;;;;;5035376;28;20048;-79
2022/01/26 06:00:22;;;;;;;15.35;3.60;;;;;;;;;;5036553;28;20021;-78
2022/01/26 06:02:48;;;;;;;10.98;3.05;;;;;;;;;;5035651;28;22246;-79
2022/01/26 06:05:14;;;;;;;9.18;3.60;;;;;;;;;;5038574;28;20041;-78
2022/01/26 06:07:40;;;;;;;14.13;3.85;;;;;;;;;;5037191;28;20037;-79
2022/01/26 06:10:06;;;;;;;9.23;3.38;;;;;;;;;;5036680;28;20118;-79
2022/01/26 06:12:34;;;;;;;13.77;4.90;;;;;;;;;;5038460;28;20036;-79
2022/01/26 06:15:06;;;;;;;11.93;3.30;;;;;;;;;;5035094;28;20024;-78
2022/01/26 06:17:32;;;;;;;24.57;4.90;;;;;;;;;;5031453;28;20075;-79
2022/01/26 06:19:58;;;;;;;14.75;3.45;;;;;;;;;;5034249;28;20275;-78
2022/01/26 06:22:24;;;;;;;9.40;2.53;;;;;;;;;;5033097;28;20044;-79
2022/01/26 06:24:50;;;;;;;9.75;4.10;;;;;;;;;;5033613;28;20306;-79
2022/01/26 06:27:16;;;;;;;8.20;3.88;;;;;;;;;;5038485;28;20025;-78
2022/01/26 06:29:42;;;;;;;19.73;4.78;;;;;;;;;;5037634;28;20672;-79
2022/01/26 06:32:09;;;;;;;14.57;7.65;;;;;;;;;;5038610;28;20159;-79
2022/01/26 06:34:38;;;;;;;14.85;4.53;;;;;;;;;;5039992;28;20036;-78
2022/01/26 06:37:06;;;;;;;7.15;3.28;;;;;;;;;;5037703;28;20037;-79
2022/01/26 06:39:32;;;;;;;13.43;5.85;;;;;;;;;;5036972;28;20040;-78
2022/01/26 06:41:58;;;;;;;18.77;4.55;;;;;;;;;;5039395;28;20181;-79
2022/01/26 06:44:35;;;;;;;13.77;3.78;;;;;;;;;;5036933;28;20025;-79
2022/01/26 06:49:28;;;;;;;14.90;3.90;;;;;;;;;;5037254;28;20051;-80
2022/01/26 06:51:55;;;;;;;19.35;4.50;;;;;;;;;;5040150;28;20041;-78
2022/01/26 06:54:21;;;;;;;10.50;3.83;;;;;;;;;;5040483;28;20029;-79
2022/01/26 06:56:47;;;;;;;11.35;5.10;;;;;;;;;;5039980;28;20033;-79
2022/01/26 06:59:13;;;;;;;8.85;4.10;;;;;;;;;;5039199;28;20040;-78
2022/01/26 07:01:40;;;;;;;17.00;5.85;;;;;;;;;;5039008;28;20045;-78
2022/01/26 07:04:06;;;;;;;11.70;4.25;;;;;;;;;;5037342;28;20096;-79
2022/01/26 07:06:32;;;;;;;20.63;5.28;;;;;;;;;;5038233;28;20124;-79
2022/01/26 07:08:58;;;;;;;14.75;6.10;;;;;;;;;;5038624;28;20044;-78
2022/01/26 07:11:24;;;;;;;13.20;4.90;;;;;;;;;;5037154;28;20021;-79
2022/01/26 07:13:54;;;;;;;14.18;4.35;;;;;;;;;;5039394;28;20047;-79
2022/01/26 07:21:50;;;;;;;15.35;5.18;;;;;;;;;;5037774;28;20542;-79
2022/01/26 07:24:16;;;;;;;12.68;4.18;;;;;;;;;;5037271;28;20033;-79
2022/01/26 07:26:43;;;;;;;12.38;3.65;;;;;;;;;;5040360;28;20043;-79
2022/01/26 07:29:13;;;;;;;9.98;4.30;;;;;;;;;;5040664;28;20029;-79
2022/01/26 07:31:43;;;;;;;12.00;4.90;;;;;;;;;;5043239;28;20047;-78
2022/01/26 07:34:10;;;;;;;7.38;3.47;;;;;;;;;;5044512;28;20396;-79
2022/01/26 07:36:36;;;;;;;18.35;4.88;;;;;;;;;;5043713;28;20036;-79
2022/01/26 07:39:07;;;;;;;9.38;4.15;;;;;;;;;;5042941;28;20029;-79
2022/01/26 07:41:33;;;;;;;12.85;5.18;;;;;;;;;;5046937;28;20033;-79
2022/01/26 07:44:00;;;;;;;11.57;3.17;;;;;;;;;;5054376;28;20021;-79
2022/01/26 07:46:27;;;;;;;18.17;3.85;;;;;;;;;;5044031;28;20052;-79
2022/01/26 07:48:53;;;;;;;11.52;4.75;;;;;;;;;;5042198;28;20029;-80
2022/01/26 07:51:19;;;;;;;12.20;5.25;;;;;;;;;;5041758;28;20052;-79
2022/01/26 07:53:45;;;;;;;13.10;4.03;;;;;;;;;;5043410;28;20062;-79
2022/01/26 07:56:11;;;;;;;11.48;3.80;;;;;;;;;;5041791;28;20051;-79
2022/01/26 07:58:39;;;;;;;11.95;4.47;;;;;;;;;;5042069;28;20594;-78
2022/01/26 08:01:05;;;;;;;13.63;5.70;;;;;;;;;;5042946;28;20037;-78
2022/01/26 08:03:34;;;;;;;9.20;4.18;;;;;;;;;;5043019;28;20025;-79
2022/01/26 08:06:01;;;;;;;13.40;4.63;;;;;;;;;;5043772;28;20152;-78
2022/01/26 08:08:28;;;;;;;16.25;4.85;;;;;;;;;;5041759;28;20802;-79
2022/01/26 08:10:54;;;;;;;14.70;4.60;;;;;;;;;;5040859;28;20426;-79
2022/01/26 08:13:20;;;;;;;10.40;3.33;;;;;;;;;;5043003;28;22143;-78
2022/01/26 08:15:46;;;;;;;15.82;4.82;;;;;;;;;;5043955;28;20159;-79
2022/01/26 08:18:12;;;;;;;9.93;4.57;;;;;;;;;;5043530;28;20029;-79
2022/01/26 08:20:40;;;;;;;9.77;4.30;;;;;;;;;;5043776;28;20040;-79
2022/01/26 08:23:06;;;;;;;10.85;4.45;;;;;;;;;;5046258;28;20039;-79
2022/01/26 08:25:32;;;;;;;12.55;4.15;;;;;;;;;;5042037;28;20048;-78
2022/01/26 08:28:08;;;;;;;15.13;4.70;;;;;;;;;;5045483;28;20053;-80
2022/01/26 08:30:38;;;;;;;14.98;4.43;;;;;;;;;;5041695;28;20066;-79
2022/01/26 08:33:05;;;;;;;10.77;3.90;;;;;;;;;;5043399;28;20045;-79
2022/01/26 08:35:31;;;;;;;9.13;3.75;;;;;;;;;;5042819;28;20279;-79
2022/01/26 08:37:56;;;;;;;10.20;3.58;;;;;;;;;;5042199;28;20025;-78
2022/01/26 08:40:23;;;;;;;9.55;3.70;;;;;;;;;;5040704;28;20031;-78
2022/01/26 08:42:49;;;;;;;10.35;3.75;;;;;;;;;;5042200;28;20132;-78
2022/01/26 08:45:15;;;;;;;13.07;3.58;;;;;;;;;;5038682;28;20283;-79
2022/01/26 08:47:41;;;;;;;12.15;4.10;;;;;;;;;;5042348;28;20071;-78
2022/01/26 08:50:07;;;;;;;11.75;4.90;;;;;;;;;;5042605;28;20465;-79
2022/01/26 08:52:34;;;;;;;10.30;4.55;;;;;;;;;;5041244;28;20492;-80
2022/01/26 08:55:00;;;;;;;11.35;3.50;;;;;;;;;;5038486;28;20044;-80
2022/01/26 08:57:26;;;;;;;12.52;3.88;;;;;;;;;;5043904;28;20049;-78
2022/01/26 08:59:52;;;;;;;16.25;4.72;;;;;;;;;;5041676;28;20447;-78
2022/01/26 09:02:18;;;;;;;13.02;4.30;;;;;;;;;;5043708;28;20109;-78
2022/01/26 09:04:44;;;;;;;10.77;3.42;;;;;;;;;;5040413;28;20035;-78
2022/01/26 09:07:14;;;;;;;9.00;4.38;;;;;;;;;;5043129;28;20021;-78
2022/01/26 09:09:45;;;;;;;7.57;3.75;;;;;;;;;;5040198;28;20044;-79
2022/01/26 09:12:12;;;;;;;20.65;5.55;;;;;;;;;;5042366;28;20040;-78
2022/01/26 09:14:38;;;;;;;12.50;5.07;;;;;;;;;;5040241;28;20112;-78
2022/01/26 09:17:06;;;;;;;9.02;4.70;;;;;;;;;;5042552;28;20048;-79
2022/01/26 09:19:33;;;;;;;9.30;3.67;;;;;;;;;;5044514;28;20033;-78
2022/01/26 09:22:00;;;;;;;17.13;4.13;;;;;;;;;;5040175;28;20086;-79
2022/01/26 09:24:27;;;;;;;10.70;4.00;;;;;;;;;;5039338;28;20029;-78
2022/01/26 09:26:53;;;;;;;10.32;3.92;;;;;;;;;;5042599;28;20126;-78
2022/01/26 09:29:19;;;;;;;8.88;3.67;;;;;;;;;;5042190;28;20029;-78
2022/01/26 09:31:47;;;;;;;7.25;3.70;;;;;;;;;;5040818;28;20047;-78
2022/01/26 09:34:15;;;;;;;9.10;3.35;;;;;;;;;;5041557;28;20039;-78
2022/01/26 09:36:41;;;;;;;11.82;4.63;;;;;;;;;;5044011;28;20037;-79
2022/01/26 09:39:07;;;;;;;11.80;5.45;;;;;;;;;;5040761;28;20059;-78
2022/01/26 09:41:34;;;;;;;16.45;5.10;;;;;;;;;;5044257;28;20033;-79
2022/01/26 09:44:03;;;;;;;10.40;2.85;;;;;;;;;;5053737;28;20029;-79
2022/01/26 09:46:29;;;;;;;5.18;2.63;;;;;;;;;;5041793;28;20096;-78
2022/01/26 09:48:55;;;;;;;7.28;3.22;;;;;;;;;;5041087;28;20033;-78
2022/01/26 09:51:21;;;;;;;7.75;4.65;;;;;;;;;;5041195;28;20040;-79
2022/01/26 09:54:05;;;;;;;11.30;3.40;;;;;;;;;;5041076;28;20040;-79
2022/01/26 09:56:31;;;;;;;8.40;3.53;;;;;;;;;;5041574;28;20067;-78
2022/01/26 09:58:58;;;;;;;9.30;3.53;;;;;;;;;;5041558;28;20507;-79
2022/01/26 10:01:24;;;;;;;7.95;2.70;;;;;;;;;;5039666;28;20032;-79
2022/01/26 10:03:51;;;;;;;10.40;3.25;;;;;;;;;;5038622;28;20029;-78
2022/01/26 10:06:24;;;;;;;8.10;3.63;;;;;;;;;;5041831;28;20104;-78
2022/01/26 10:19:26;;;;;;;10.05;4.82;;;;;;;;;;5039669;28;20706;-79
2022/01/26 10:21:53;;;;;;;10.95;4.25;;;;;;;;;;5038852;28;20028;-78
2022/01/26 10:24:33;;;;;;;13.40;5.13;;;;;;;;;;5038097;28;20153;-78
2022/01/26 10:27:00;;;;;;;11.73;3.70;;;;;;;;;;5047920;28;20492;-77
2022/01/26 10:29:27;;;;;;;11.23;5.07;;;;;;;;;;5044633;28;20021;-77
2022/01/26 10:31:53;;;;;;;11.05;3.63;;;;;;;;;;5038081;28;20085;-77
2022/01/26 10:34:24;;;;;;;7.28;3.50;;;;;;;;;;5039193;28;20480;-78
2022/01/26 10:36:54;;;;;;;8.77;4.22;;;;;;;;;;5040731;28;20536;-77
2022/01/26 10:39:35;;;;;;;13.10;4.13;;;;;;;;;;5038826;28;20020;-77
2022/01/26 10:42:06;;;;;;;9.13;3.67;;;0.70;99.90;;;;;;5038663;28;20051;-78
2022/01/26 10:44:50;;;;;;;10.75;5.15;;;;;;;;;;5038372;28;20032;-77
2022/01/26 10:47:26;;;;;;;8.23;4.80;;;;;;;;;;5039260;28;20151;-78
2022/01/26 10:51:19;;;;;;;8.82;4.80;;;;;;;;;;5034049;28;20025;-77
2022/01/26 10:52:54;;;;;;;6.03;3.65;;;;;;;;;;5025188;28;20107;-77
2022/01/26 10:55:20;;;;;;;;;;;;;;;;;;5032573;28;20036;-77
2022/01/26 10:57:46;;;;;;;7.68;3.45;;;;;;;;;;5039895;28;20007;-78
2022/01/26 11:00:13;;;;;;;13.52;3.63;;;;;;;;;;5035721;28;20027;-77
2022/01/26 11:02:40;;;;;;;9.10;4.18;;;;;;;;;;5039405;28;20083;-77
2022/01/26 11:05:06;;;;;;;10.52;4.97;;;0.90;99.90;;;;;;5039138;28;20045;-78
2022/01/26 11:07:37;;;;;;;7.35;4.07;;;;;;;;;;5038100;28;20029;-78
2022/01/26 11:10:04;;;;;;;12.45;6.18;;;;;;;;;;5037496;28;20033;-78
2022/01/26 11:12:31;;;;;;;6.35;3.20;;;;;;;;;;5038347;28;20036;-78
2022/01/26 11:15:11;;;;;;;11.75;3.92;;;;;;;;;;5037630;28;20044;-78
2022/01/26 11:17:41;;;;;;;9.40;4.00;;;;;;;;;;5040154;28;20101;-77
2022/01/26 11:20:21;;;;;;;11.25;4.18;;;;;;;;;;5036636;28;20021;-78
2022/01/26 11:22:54;;;;;;;16.05;4.35;;;;;;;;;;5036958;28;20037;-77
2022/01/26 11:25:21;;;;;;;6.00;3.58;;;;;;;;;;5036902;28;20430;-77
2022/01/26 11:27:47;;;;;;;9.77;3.63;;;;;;;;;;5037572;28;20544;-77
2022/01/26 11:30:27;;;;;;;14.93;5.10;;;;;;;;;;5035631;28;20037;-77
2022/01/26 11:33:01;;;;;;;9.25;4.57;;;;;;;;;;5031963;28;20032;-77
2022/01/26 11:35:29;;;;;;;8.13;3.00;;;;;;;;;;5038741;28;20037;-78
2022/01/26 11:38:04;;;;;;;9.00;4.70;;;;;;;;;;5037628;28;20025;-77
2022/01/26 11:46:22;;;;;;;11.27;4.40;;;;;;;;;;5037829;28;20455;-77
2022/01/26 11:48:58;;;;;;;7.88;3.95;;;;;;;;;;5037682;28;22236;-77
2022/01/26 11:51:24;;;;;;;15.40;3.67;;;;;;;;;;5035447;28;20041;-77
2022/01/26 11:53:50;;;;;;;14.15;3.95;;;;;;;;;;5035927;28;20128;-78
2022/01/26 11:56:20;;;;;;;18.45;4.93;;;;;;;;;;5037562;28;20032;-77
2022/01/26 11:58:48;;;;;;;8.73;3.40;;;;;;;;;;5039337;28;20052;-77
2022/01/26 12:01:23;;;;;;;12.05;4.20;;;;;;;;;;5037585;28;20105;-77
2022/01/26 12:04:00;;;;;;;7.97;3.28;;;;;;;;;;5037601;28;20045;-77
2022/01/26 12:06:34;;;;;;;11.85;4.63;;;;;;;;;;5038458;28;20795;-78
2022/01/26 12:09:00;;;;;;;5.35;2.65;;;;;;;;;;5037357;28;20107;-77
2022/01/26 12:11:30;;;;;;;8.02;4.03;;;;;;;;;;5033402;28;22463;-77
2022/01/26 12:13:59;;;;;;;8.57;3.42;;;;;;;;;;5032817;28;20096;-78
2022/01/26 12:16:33;;;;;;;11.75;3.50;;;;;;;;;;5036115;28;20517;-77
2022/01/26 12:19:22;;;;;;;9.50;4.20;;;;;;;;;;5040227;28;20033;-79
2022/01/26 12:38:22;;;;;;;11.23;3.50;;;;;;;;;;5038614;28;20071;-78
2022/01/26 12:43:34;;;;;;;4.28;2.35;;;;;;;;;;5039678;28;20052;-79
2022/01/26 12:46:01;;;;;;;14.77;4.07;;;;;;;;;;5038018;28;20408;-78
2022/01/26 12:48:27;;;;;;;8.15;3.38;;;;;;;;;;5042706;28;20052;-78
2022/01/26 12:50:54;;;;;;;6.93;3.20;;;;;;;;;;5040480;28;20037;-79
2022/01/26 12:53:24;;;;;;;8.93;3.25;;;;;;;;;;5036879;28;20025;-78
2022/01/26 12:55:54;;;;;;;4.30;2.88;;;;;;;;;;5036887;28;20047;-77
2022/01/26 12:58:24;;;;;;;5.55;3.08;;;;;;;;;;5037930;28;20025;-78
2022/01/26 13:00:50;;;;;;;7.07;4.00;;;;;;;;;;5037068;28;22180;-78
2022/01/26 13:03:19;;;;;;;7.25;2.65;;;;;;;;;;5039047;28;20053;-78
2022/01/26 13:05:45;;;;;;;4.57;3.10;;;;;;;;;;5041451;28;20280;-79
2022/01/26 13:08:11;;;;;;;7.72;3.42;;;;;;;;;;5035897;28;20032;-79
2022/01/26 13:10:38;;;;;;;13.90;3.78;;;;;;;;;;5035058;28;20033;-78
2022/01/26 13:13:11;;;;;;;7.93;3.65;;;;;;;;;;5038188;28;20032;-79
2022/01/26 13:16:25;;;;;;;7.53;3.25;;;-0.70;99.90;;;;;;5041353;28;20911;-79
2022/01/26 13:19:12;;;;;;;13.88;4.10;;;;;;;;;;5034019;28;20450;-79
2022/01/26 13:24:24;;;;;;;8.30;3.47;;;;;;;;;;5040307;28;20120;-78
2022/01/26 13:27:04;;;;;;;6.95;3.50;;;;;;;;;;5033946;28;20504;-76
2022/01/26 13:29:52;;;;;;;9.30;3.40;;;;;;;;;;5032914;28;20032;-78
2022/01/26 13:32:56;;;;;;;7.65;2.80;;;;;;;;;;5035526;28;20035;-76
2022/01/26 13:35:38;;;;;;;11.25;3.25;;;;;;;;;;5037785;28;20103;-77
2022/01/26 13:46:24;;;;;;;9.07;4.65;;;;;;;;;;5026371;28;20062;-78
2022/01/26 13:51:22;;;;;;;4.95;2.90;;;;;;;;;;5038848;28;20629;-77
2022/01/26 13:53:55;;;;;;;6.15;3.05;;;;;;;;;;5029736;28;20040;-77
2022/01/26 13:59:31;;;;;;;8.40;3.33;;;;;;;;;;5009303;28;20038;-77
2022/01/26 14:01:58;;;;;;;6.25;3.40;;;;;;;;;;5011352;28;20029;-77
2022/01/26 14:04:24;;;;;;;14.30;4.60;;;;;;;;;;5026843;28;20135;-77
2022/01/26 14:06:50;;;;;;;7.28;3.30;;;;;;;;;;5036652;28;20037;-78
2022/01/26 14:09:16;;;;;;;8.52;3.25;;;;;;;;;;5032377;28;20527;-77
2022/01/26 14:11:46;;;;;;;8.23;3.20;;;;;;;;;;5039258;28;20033;-78
2022/01/26 14:14:14;;;;;;;7.53;3.35;;;;;;;;;;5037919;28;20025;-77
2022/01/26 14:16:45;;;;;;;9.73;3.13;;;;;;;;;;5058138;28;20037;-78
2022/01/26 14:22:06;;;;;;;5.05;2.53;;;;;;;;;;5040322;28;20064;-77
2022/01/26 14:24:34;;;;;;;5.97;2.72;;;;;;;;;;5040060;28;20033;-77
2022/01/26 14:27:03;;;;;;;5.68;2.70;;;;;;;;;;5039638;28;20495;-76
2022/01/26 14:29:40;;;;;;;10.38;4.18;;;;;;;;;;5038142;28;20052;-77
2022/01/26 15:00:00;;;;;;;11.65;4.13;;;;;;;;;;5033186;28;20413;-77
2022/01/26 15:42:39;;;;;;;7.45;3.47;;;;;;;;;;5039885;28;20051;-77
2022/01/26 16:53:35;;;;;;;7.95;4.22;;;;;;;;;;5040676;28;20095;-79
2022/01/26 17:55:24;;;;;;;9.75;4.47;;;;;;;;;;5036885;28;20044;-79
2022/01/26 18:33:08;;;;;;;12.75;4.50;;;;;;;;;;5033859;28;20662;-78
2022/01/26 18:49:21;;;;;;;5.35;3.10;;;;;;;;;;5025596;28;20040;-79
2022/01/26 18:51:48;;;;;;;9.60;4.70;;;;;;;;;;5027404;28;20088;-79
2022/01/26 18:54:15;;;;;;;6.45;3.20;;;;;;;;;;5028751;28;20029;-78
2022/01/26 18:56:41;;;;;;;7.57;4.55;;;;;;;;;;5031025;28;20150;-79
2022/01/26 18:59:08;;;;;;;5.13;3.08;;;;;;;;;;5030696;28;22176;-78
2022/01/26 19:01:35;;;;;;;8.43;3.40;;;;;;;;;;5026540;28;20096;-78
2022/01/26 19:04:01;;;;;;;7.20;3.67;;;;;;;;;;5022176;28;20031;-77
2022/01/26 19:06:27;;;;;;;9.60;3.92;;;;;;;;;;5026142;28;20185;-77
2022/01/26 19:08:53;;;;;;;7.00;3.85;;;;;;;;;;5024516;28;20036;-77
2022/01/26 19:11:21;;;;;;;7.70;3.33;;;;;;;;;;5028222;28;20033;-77
2022/01/26 19:13:48;;;;;;;6.88;3.88;;;;;;;;;;5028502;28;20040;-78
2022/01/26 19:26:22;;;;;;;8.02;4.80;;;;;;;;;;5036373;28;20044;-78
2022/01/26 19:28:55;;;;;;;12.13;4.38;;;;;;;;;;5035940;28;20036;-78
2022/01/26 19:52:38;;;;;;;10.85;4.22;;;;;;;;;;5034071;28;20561;-79
2022/01/26 19:55:04;;;;;;;6.47;3.10;;;;;;;;;;5039845;28;20024;-78
2022/01/26 19:57:30;;;;;;;8.80;3.95;;;;;;;;;;5036625;28;20551;-78
2022/01/26 19:59:56;;;;;;;6.53;4.05;;;;;;;;;;5034909;28;20033;-78
2022/01/26 20:02:22;;;;;;;9.68;4.15;;;;;;;;;;5035584;28;20025;-78
2022/01/26 20:04:48;;;;;;;10.07;5.07;;;;;;;;;;5043325;28;20059;-78
2022/01/26 20:07:20;;;;;;;13.27;5.35;;;;;;;;;;5040265;28;20044;-78
2022/01/26 20:09:54;;;;;;;10.52;4.30;;;;;;;;;;5042769;28;20187;-77
2022/01/26 20:12:29;;;;;;;6.65;3.10;;;;;;;;;;5035212;28;20033;-78
2022/01/26 20:14:57;;;;;;;9.25;5.53;;;;;;;;;;5040645;28;20037;-77
2022/01/26 20:17:26;;;;;;;14.32;4.63;;;;;;;;;;5038800;28;20480;-77
2022/01/26 20:19:52;;;;;;;13.52;5.35;;;;;;;;;;5038677;28;20481;-77
2022/01/26 20:22:18;;;;;;;9.18;3.65;;;;;;;;;;5038521;28;20045;-77
2022/01/26 20:24:44;;;;;;;11.73;5.47;;;;;;;;;;5042279;28;20028;-77
2022/01/26 20:27:10;;;;;;;8.60;4.32;;;;;;;;;;5036412;28;20202;-77
2022/01/26 20:29:42;;;;;;;8.15;3.22;;;;;;;;;;5036948;28;20025;-77
2022/01/26 20:32:09;;;;;;;10.18;4.22;;;;;;;;;;5035460;28;20045;-77
2022/01/26 20:34:35;;;;;;;9.75;5.25;;;;;;;;;;5030473;28;20017;-77
2022/01/26 20:37:01;;;;;;;9.52;4.43;;;;;;;;;;5034541;28;20040;-76
2022/01/26 20:39:27;;;;;;;9.55;5.38;;;;;;;;;;5033612;28;20822;-77
2022/01/26 20:41:53;;;;;;;11.82;5.05;;;;;;;;;;5035381;28;20047;-77
2022/01/26 20:44:19;;;;;;;12.18;4.30;;;;;;;;;;5029177;28;20702;-77
2022/01/26 20:46:45;;;;;;;12.43;5.13;;;;;;;;;;5035565;28;20253;-77
2022/01/26 20:49:11;;;;;;;11.10;4.90;;;;;;;;;;5036326;28;20028;-77
2022/01/26 20:51:37;;;;;;;10.07;4.90;;;;;;;;;;5038296;28;20039;-77
2022/01/26 20:54:08;;;;;;;9.90;5.28;;;;;;;;;;5040628;28;20107;-78
2022/01/26 20:56:34;;;;;;;18.13;5.00;;;;;;;;;;5042267;28;20972;-78
2022/01/26 20:59:00;;;;;;;9.48;4.75;;;;;;;;;;5038337;28;20523;-78
2022/01/26 21:01:26;;;;;;;12.07;4.75;;;;;;;;;;5033272;28;20059;-79
2022/01/26 21:03:52;;;;;;;18.35;6.38;;;;;;;;;;5037241;28;20025;-78
2022/01/26 21:06:18;;;;;;;12.65;5.72;;;;;;;;;;5039392;28;20296;-78
2022/01/26 21:08:44;;;;;;;14.73;6.03;;;;;;;;;;5033711;28;20155;-78
2022/01/26 21:11:10;;;;;;;14.65;5.15;;;;;;;;;;5041390;28;20134;-78
2022/01/26 21:13:37;;;;;;;13.75;5.40;;;;;;;;;;5047164;28;20033;-79
2022/01/26 21:16:04;;;;;;;12.10;5.57;;;;;;;;;;5042204;28;20024;-78
2022/01/26 21:18:32;;;;;;;14.40;5.00;;;;;;;;;;5042104;28;20029;-79
2022/01/26 21:21:01;;;;;;;14.95;5.88;;;;;;;;;;5042847;28;20033;-79
2022/01/26 21:23:27;;;;;;;22.52;7.53;;;;;;;;;;5038233;28;20029;-78
2022/01/26 21:25:53;;;;;;;20.52;5.30;;;;;;;;;;5037059;28;20464;-78
2022/01/26 21:28:19;;;;;;;11.75;5.07;;;;;;;;;;5041996;28;20028;-78
2022/01/26 21:30:45;;;;;;;14.02;5.63;;;;;;;;;;5040309;28;20584;-78