Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:12;;;;;;;14.20;3.03;;;13.20;99.90;;;;;;4900315;29;20062;-87
2022/04/15 00:02:39;;;;;;;9.45;2.53;;;13.20;99.90;;;;;;4915630;29;20032;-87
2022/04/15 00:05:29;;;;;;;10.02;2.60;;;13.20;99.90;;;;;;4900091;29;20115;-87
2022/04/15 00:07:51;;;;;;;5.57;2.25;;;13.30;99.90;;;;;;4916718;29;20032;-87
2022/04/15 00:10:16;;;;;;;10.60;3.08;;;13.20;99.90;;;;;;4916970;29;20452;-88
2022/04/15 00:12:42;;;;;;;13.00;2.92;;;13.30;99.90;;;;;;4916869;29;20563;-88
2022/04/15 00:15:08;;;;;;;9.57;2.33;;;13.30;99.90;;;;;;4916832;29;20064;-87
2022/04/15 00:17:34;;;;;;;8.95;2.42;;;13.30;99.90;;;;;;4916408;29;20095;-87
2022/04/15 00:19:59;;;;;;;8.45;2.78;;;13.20;99.90;;;;;;4914674;29;20476;-87
2022/04/15 00:22:25;;;;;;;11.60;2.60;;;13.20;99.90;;;;;;4899913;29;20083;-87
2022/04/15 00:24:51;;;;;;;5.50;2.40;;;13.20;99.90;;;;;;4899856;29;20115;-88
2022/04/15 00:27:16;;;;;;;8.10;2.97;;;13.20;99.90;;;;;;4900193;29;20032;-88
2022/04/15 00:29:42;;;;;;;10.30;3.15;;;13.20;99.90;;;;;;4916474;29;20139;-88
2022/04/15 00:32:08;;;;;;;9.70;2.53;;;13.10;99.90;;;;;;4916531;29;20087;-87
2022/04/15 00:34:35;;;;;;;12.52;3.10;;;13.00;99.90;;;;;;4916710;29;20028;-89
2022/04/15 00:37:00;;;;;;;12.38;3.13;;;13.00;99.90;;;;;;4896505;29;20116;-88
2022/04/15 00:39:26;;;;;;;9.27;2.80;;;13.10;99.90;;;;;;4885082;29;20048;-87
2022/04/15 00:41:52;;;;;;;9.38;2.83;;;13.10;99.90;;;;;;4903404;29;20031;-88
2022/04/15 00:44:17;;;;;;;8.20;2.90;;;13.10;99.90;;;;;;4918609;29;20039;-87
2022/04/15 00:46:43;;;;;;;8.43;2.78;;;13.00;99.90;;;;;;4918294;29;20036;-88
2022/04/15 00:49:09;;;;;;;12.10;2.55;;;13.00;99.90;;;;;;4934430;29;20048;-88
2022/04/15 00:51:36;;;;;;;6.60;2.72;;;13.00;99.90;;;;;;4916771;29;20088;-88
2022/04/15 00:54:03;;;;;;;6.40;2.70;;;13.10;99.90;;;;;;4899679;29;20028;-87
2022/04/15 00:56:34;;;;;;;8.30;2.88;;;13.10;99.90;;;;;;4899517;29;20437;-87
2022/04/15 00:59:01;;;;;;;6.93;2.58;;;13.10;99.90;;;;;;4899566;29;20054;-87
2022/04/15 01:01:27;;;;;;;6.55;2.67;;;13.00;99.90;;;;;;4915210;29;20421;-87
2022/04/15 01:03:54;;;;;;;10.55;2.72;;;12.90;99.90;;;;;;4899594;29;20119;-87
2022/04/15 01:06:24;;;;;;;11.60;2.78;;;12.90;99.90;;;;;;4899308;29;20032;-87
2022/04/15 01:08:55;;;;;;;8.60;2.40;;;12.90;99.90;;;;;;4894366;29;20489;-87
2022/04/15 01:11:24;;;;;;;9.00;2.85;;;12.80;99.90;;;;;;4880735;29;20032;-87
2022/04/15 01:13:51;;;;;;;9.63;2.63;;;12.80;99.90;;;;;;4897345;29;20036;-87
2022/04/15 01:16:18;;;;;;;17.38;2.60;;;12.90;99.90;;;;;;4880485;29;20119;-87
2022/04/15 01:18:43;;;;;;;9.18;2.92;;;12.90;99.90;;;;;;4897117;29;20108;-86
2022/04/15 01:21:11;;;;;;;8.35;2.65;;;13.00;99.90;;;;;;4880640;29;20169;-87
2022/04/15 01:23:40;;;;;;;8.88;3.03;;;13.00;99.90;;;;;;4880876;29;20545;-86
2022/04/15 01:26:06;;;;;;;12.57;2.72;;;13.00;99.90;;;;;;4880528;29;20573;-87
2022/04/15 01:28:33;;;;;;;6.18;2.42;;;13.00;99.90;;;;;;4880566;29;20024;-87
2022/04/15 01:30:58;;;;;;;6.57;2.58;;;13.00;99.90;;;;;;4882661;29;20028;-87
2022/04/15 01:33:24;;;;;;;7.43;2.80;;;13.00;99.90;;;;;;4884037;29;20027;-88
2022/04/15 01:35:50;;;;;;;11.27;2.75;;;13.10;99.90;;;;;;4883960;29;20064;-87
2022/04/15 01:38:17;;;;;;;10.77;3.00;;;13.10;99.90;;;;;;4883564;29;20115;-87
2022/04/15 01:40:43;;;;;;;9.00;2.38;;;13.00;99.90;;;;;;4886117;29;20039;-86
2022/04/15 01:43:10;;;;;;;9.45;2.42;;;13.00;99.90;;;;;;4902571;29;20028;-87
2022/04/15 01:45:36;;;;;;;9.07;2.20;;;12.90;99.90;;;;;;4901635;29;20140;-87
2022/04/15 01:48:02;;;;;;;13.88;2.92;;;12.80;99.90;;;;;;4914316;29;20112;-87
2022/04/15 01:50:28;;;;;;;7.55;2.67;;;12.70;99.90;;;;;;4899281;29;20033;-87
2022/04/15 01:52:55;;;;;;;11.98;3.35;;;12.70;99.90;;;;;;4900459;29;21265;-87
2022/04/15 01:55:21;;;;;;;12.75;2.67;;;12.70;99.90;;;;;;4900380;29;20032;-88
2022/04/15 01:57:46;;;;;;;8.50;2.70;;;12.80;99.90;;;;;;4883427;29;20036;-87
2022/04/15 02:00:12;;;;;;;9.35;2.33;;;12.70;99.90;;;;;;4883335;29;20032;-87
2022/04/15 02:02:38;;;;;;;8.13;2.72;;;12.70;99.90;;;;;;4899453;29;20032;-87
2022/04/15 02:05:05;;;;;;;7.78;2.88;;;12.70;99.90;;;;;;4898954;29;20032;-87
2022/04/15 02:07:30;;;;;;;7.05;2.38;;;12.70;99.90;;;;;;4900309;29;20099;-87
2022/04/15 02:09:56;;;;;;;11.77;2.47;;;12.70;99.90;;;;;;4899997;29;20180;-87
2022/04/15 02:12:22;;;;;;;9.68;2.40;;;12.70;99.90;;;;;;4900179;29;20025;-87
2022/04/15 02:14:47;;;;;;;10.45;2.70;;;12.70;99.90;;;;;;4899717;29;20036;-87
2022/04/15 02:17:13;;;;;;;8.32;2.50;;;12.60;99.90;;;;;;4898992;29;20080;-87
2022/04/15 02:19:39;;;;;;;14.55;3.08;;;12.60;99.90;;;;;;4883036;29;20111;-86
2022/04/15 02:22:04;;;;;;;13.18;2.70;;;12.50;99.90;;;;;;4883048;29;20033;-88
2022/04/15 02:24:30;;;;;;;8.15;2.50;;;12.50;99.90;;;;;;4883309;29;20027;-87
2022/04/15 02:26:56;;;;;;;9.10;2.92;;;12.50;99.90;;;;;;4882907;29;20029;-87
2022/04/15 02:29:22;;;;;;;16.83;3.10;;;12.50;99.90;;;;;;4879384;29;20032;-88
2022/04/15 02:31:48;;;;;;;8.48;2.97;;;12.50;99.90;;;;;;4867200;29;20033;-87
2022/04/15 02:34:13;;;;;;;16.40;3.10;;;12.50;99.90;;;;;;4882914;29;20104;-86
2022/04/15 02:36:39;;;;;;;8.93;2.95;;;12.40;99.90;;;;;;4883004;29;20477;-87
2022/04/15 02:39:10;;;;;;;9.63;2.83;;;12.40;99.90;;;;;;4882725;29;20047;-87
2022/04/15 02:41:40;;;;;;;15.32;3.15;;;12.40;99.90;;;;;;4898254;29;20573;-87
2022/04/15 02:44:08;;;;;;;12.05;2.83;;;12.30;99.90;;;;;;4865743;29;20036;-87
2022/04/15 02:46:34;;;;;;;11.75;3.60;;;12.20;99.90;;;;;;4879433;29;20037;-87
2022/04/15 02:49:00;;;;;;;6.90;2.60;;;12.20;99.90;;;;;;4878883;29;20044;-87
2022/04/15 02:51:26;;;;;;;10.02;2.80;;;12.20;99.90;;;;;;4899362;29;20099;-86
2022/04/15 02:53:52;;;;;;;8.43;3.33;;;12.20;99.90;;;;;;4898433;29;20025;-87
2022/04/15 02:56:17;;;;;;;10.90;2.85;;;12.20;99.90;;;;;;4882633;29;20134;-87
2022/04/15 02:58:43;;;;;;;12.73;3.78;;;12.30;99.90;;;;;;4898180;29;20481;-87
2022/04/15 03:01:09;;;;;;;11.32;3.33;;;12.30;99.90;;;;;;4882389;29;20485;-87
2022/04/15 03:03:34;;;;;;;11.70;3.28;;;12.20;99.90;;;;;;4882289;29;20489;-87
2022/04/15 03:06:14;;;;;;;8.20;3.75;;;12.20;99.90;;;;;;4882051;29;20077;-87
2022/04/15 03:08:40;;;;;;;8.50;3.47;;;12.20;99.90;;;;;;4917159;29;20024;-87
2022/04/15 03:11:07;;;;;;;15.48;3.90;;;12.30;99.90;;;;;;4913491;29;20032;-87
2022/04/15 03:13:34;;;;;;;9.38;3.90;;;12.20;99.90;;;;;;4885547;29;20025;-87
2022/04/15 03:16:00;;;;;;;9.25;3.63;;;12.20;99.90;;;;;;4881811;29;20043;-86
2022/04/15 03:18:26;;;;;;;9.13;2.88;;;12.30;99.90;;;;;;4882206;29;20036;-87
2022/04/15 03:20:51;;;;;;;10.90;4.47;;;12.20;99.90;;;;;;4882216;29;20039;-87
2022/04/15 03:23:19;;;;;;;16.40;3.90;;;12.20;99.90;;;;;;4881904;29;20028;-87
2022/04/15 03:25:46;;;;;;;11.27;3.05;;;12.20;99.90;;;;;;4909506;29;20060;-87
2022/04/15 03:28:13;;;;;;;8.57;3.42;;;12.10;99.90;;;;;;4916366;29;20035;-87
2022/04/15 03:30:38;;;;;;;11.18;4.05;;;12.10;99.90;;;;;;4900593;29;20032;-86
2022/04/15 03:33:04;;;;;;;11.52;3.97;;;12.00;99.90;;;;;;4900442;29;20047;-86
2022/04/15 03:35:30;;;;;;;7.63;3.75;;;12.10;99.90;;;;;;4900640;29;20028;-87
2022/04/15 03:37:55;;;;;;;15.85;4.07;;;12.10;99.90;;;;;;4897546;29;20137;-87
2022/04/15 03:40:21;;;;;;;9.82;3.90;;;12.10;99.90;;;;;;4894095;29;20084;-87
2022/04/15 03:42:52;;;;;;;8.73;3.33;;;12.00;99.90;;;;;;4900448;29;20119;-87
2022/04/15 03:45:19;;;;;;;9.70;4.00;;;11.90;99.90;;;;;;4917151;29;20036;-87
2022/04/15 03:47:48;;;;;;;12.75;4.15;;;11.90;99.90;;;;;;4913967;29;20028;-87
2022/04/15 03:50:15;;;;;;;11.85;3.83;;;11.80;99.90;;;;;;4881355;29;20084;-87
2022/04/15 03:52:45;;;;;;;16.60;4.22;;;11.80;99.90;;;;;;4895358;29;20162;-87
2022/04/15 03:55:12;;;;;;;12.77;4.32;;;11.70;99.90;;;;;;4862738;29;20111;-87
2022/04/15 03:57:38;;;;;;;10.32;3.78;;;11.70;99.90;;;;;;4862819;29;20032;-87
2022/04/15 04:00:13;;;;;;;10.55;3.67;;;11.70;99.90;;;;;;4862820;29;20132;-87
2022/04/15 04:02:41;;;;;;;14.48;3.97;;;11.80;99.90;;;;;;4878420;29;20025;-87
2022/04/15 04:05:08;;;;;;;11.95;4.15;;;11.80;99.90;;;;;;4862816;29;20405;-88
2022/04/15 04:07:34;;;;;;;12.80;4.30;;;11.80;99.90;;;;;;4892251;29;20020;-88
2022/04/15 04:09:59;;;;;;;11.68;4.13;;;11.70;99.90;;;;;;4881024;29;20071;-87
2022/04/15 04:12:25;;;;;;;10.65;3.72;;;11.80;99.90;;;;;;4881468;29;20067;-89
2022/04/15 04:14:51;;;;;;;13.00;4.18;;;11.80;99.90;;;;;;4897184;29;20040;-87
2022/04/15 04:17:16;;;;;;;13.85;4.60;;;11.70;99.90;;;;;;4881273;29;20084;-86
2022/04/15 04:19:42;;;;;;;12.32;3.90;;;11.80;99.90;;;;;;4897937;29;20043;-87
2022/04/15 04:22:07;;;;;;;12.60;3.70;;;11.70;99.90;;;;;;4895550;29;20119;-87
2022/04/15 04:24:33;;;;;;;14.00;4.53;;;11.70;99.90;;;;;;4897548;29;20545;-87
2022/04/15 04:26:59;;;;;;;13.68;4.65;;;11.70;99.90;;;;;;4897740;29;20029;-87
2022/04/15 04:29:24;;;;;;;11.40;4.10;;;11.70;99.90;;;;;;4877212;29;20029;-86
2022/04/15 04:31:50;;;;;;;11.75;4.22;;;11.70;99.90;;;;;;4864201;29;20394;-87
2022/04/15 04:34:16;;;;;;;11.25;4.55;;;11.70;99.90;;;;;;4895480;29;20405;-86
2022/04/15 04:36:41;;;;;;;13.05;4.32;;;11.60;99.90;;;;;;4877885;29;20031;-89
2022/04/15 04:39:09;;;;;;;12.82;4.57;;;11.50;99.90;;;;;;4894029;29;20048;-84
2022/04/15 04:41:37;;;;;;;12.02;4.63;;;11.50;99.90;;;;;;4897378;29;20038;-85
2022/04/15 04:44:03;;;;;;;13.90;4.45;;;11.50;99.90;;;;;;4897025;29;20025;-87
2022/04/15 04:46:29;;;;;;;11.73;4.03;;;11.50;99.90;;;;;;4873290;29;20186;-89
2022/04/15 04:48:55;;;;;;;12.38;4.45;;;11.50;99.90;;;;;;4896702;29;20068;-86
2022/04/15 04:51:20;;;;;;;12.80;5.35;;;11.40;99.90;;;;;;4896736;29;20017;-86
2022/04/15 04:53:46;;;;;;;13.15;4.78;;;11.40;99.90;;;;;;4880106;29;20032;-86
2022/04/15 04:56:12;;;;;;;15.73;5.88;;;11.40;99.90;;;;;;4895733;29;20401;-86
2022/04/15 04:58:37;;;;;;;12.82;4.85;;;11.40;99.90;;;;;;4877167;29;20029;-86
2022/04/15 05:01:03;;;;;;;13.45;4.97;;;11.40;99.90;;;;;;4887653;29;20028;-84
2022/04/15 05:03:30;;;;;;;36.92;5.28;;;11.30;99.90;;;;;;4882302;29;20060;-88
2022/04/15 05:05:56;;;;;;;15.43;5.03;;;11.40;99.90;;;;;;4883740;29;20032;-88
2022/04/15 05:08:21;;;;;;;10.98;4.97;;;11.40;99.90;;;;;;4883470;29;20029;-89
2022/04/15 05:10:47;;;;;;;18.20;5.07;;;11.30;99.90;;;;;;4884071;29;20059;-89
2022/04/15 05:13:13;;;;;;;13.43;5.50;;;11.20;99.90;;;;;;4883532;29;20032;-86
2022/04/15 05:15:38;;;;;;;16.20;5.25;;;11.30;99.90;;;;;;4901236;29;20481;-84
2022/04/15 05:18:04;;;;;;;16.83;5.15;;;11.30;99.90;;;;;;4905618;29;20032;-85
2022/04/15 07:02:18;;;;;;;15.90;7.13;;;12.50;99.90;;;;;;4990253;23;20046;-85
2022/04/15 07:04:44;;;;;;;18.25;6.72;;;12.60;99.90;;;;;;4968789;28;20502;-85
2022/04/15 07:07:10;;;;;;;13.40;6.28;;;12.70;99.90;;;;;;4981203;28;20031;-85
2022/04/15 07:09:35;;;;;;;17.35;7.10;;;12.70;99.90;;;;;;4983268;28;20406;-85
2022/04/15 07:12:01;;;;;;;21.27;7.90;;;12.80;99.90;;;;;;4984876;28;20073;-85
2022/04/15 07:14:29;;;;;;;16.95;7.20;;;12.80;99.90;;;;;;4983163;28;20032;-84
2022/04/15 07:16:54;;;;;;;19.83;7.72;;;12.90;99.90;;;;;;4982861;28;20366;-85
2022/04/15 07:19:20;;;;;;;14.43;7.30;;;12.90;99.90;;;;;;4973984;28;20398;-85
2022/04/15 07:21:46;;;;;;;14.77;7.53;;;13.00;99.90;;;;;;4991446;28;20030;-85
2022/04/15 07:24:12;;;;;;;17.85;8.00;;;13.30;99.90;;;;;;4980205;28;20038;-85
2022/04/15 07:26:38;;;;;;;17.30;7.50;;;13.50;99.90;;;;;;4981244;28;20030;-85
2022/04/15 07:29:04;;;;;;;14.85;7.72;;;13.60;99.90;;;;;;4982172;28;20390;-85
2022/04/15 07:31:29;;;;;;;20.48;7.70;;;13.60;99.90;;;;;;4984694;28;20030;-85
2022/04/15 07:33:55;;;;;;;17.20;8.15;;;13.50;99.90;;;;;;4986639;28;20538;-85
2022/04/15 07:39:07;;;;;;;14.95;7.43;;;13.70;99.90;;;;;;4981747;28;20031;-85
2022/04/15 07:41:37;;;;;;;17.52;7.25;;;13.90;99.90;;;;;;4988835;28;20402;-85
2022/04/15 07:44:07;;;;;;;11.68;6.72;;;14.00;99.90;;;;;;4982823;28;20050;-85
2022/04/15 07:46:33;;;;;;;13.85;7.18;;;14.10;99.90;;;;;;4979049;28;20023;-85
2022/04/15 07:48:59;;;;;;;18.30;7.32;;;14.10;99.90;;;;;;4982308;28;20023;-85
2022/04/15 07:51:25;;;;;;;18.30;6.50;;;14.30;99.90;;;;;;4978707;28;20025;-85
2022/04/15 07:53:51;;;;;;;16.35;6.75;;;14.30;99.90;;;;;;4986918;28;20029;-85
2022/04/15 07:56:16;;;;;;;18.17;6.72;;;14.20;99.90;;;;;;4983654;28;20023;-84
2022/04/15 07:58:42;;;;;;;20.63;7.47;;;14.00;99.90;;;;;;4977348;28;20465;-84
2022/04/15 08:01:09;;;;;;;17.77;7.18;;;14.10;99.90;;;;;;4967328;28;20847;-85
2022/04/15 08:03:34;;;;;;;18.83;6.95;;;14.10;99.90;;;;;;4951558;29;20015;-85
2022/04/15 08:06:00;;;;;;;12.88;7.15;;;14.20;99.90;;;;;;4935312;29;20057;-84
2022/04/15 08:08:26;;;;;;;16.88;6.50;;;14.40;99.90;;;;;;4944821;29;20019;-84
2022/04/15 08:10:52;;;;;;;11.95;5.95;;;14.40;99.90;;;;;;4953478;29;20107;-84
2022/04/15 08:13:18;;;;;;;16.10;7.15;;;14.40;99.90;;;;;;4951634;29;20023;-85
2022/04/15 08:15:44;;;;;;;28.00;8.65;;;14.50;99.90;;;;;;4935567;29;20036;-82
2022/04/15 08:18:10;;;;;;;14.65;7.28;;;14.70;99.90;;;;;;4945109;29;20038;-77
2022/04/15 08:20:35;;;;;;;26.25;9.23;;;14.70;99.90;;;;;;4945832;29;20027;-73
2022/04/15 08:23:03;;;;;;;16.83;7.68;;;14.90;99.90;;;;;;4951195;29;20479;-73
2022/04/15 08:25:29;;;;;;;16.27;7.40;;;14.90;99.90;;;;;;4946308;29;20030;-74
2022/04/15 08:27:55;;;;;;;27.85;8.07;;;14.80;99.90;;;;;;4944119;29;20025;-74
2022/04/15 08:30:20;;;;;;;15.05;6.47;;;15.00;99.90;;;;;;4952906;29;20029;-76
2022/04/15 08:32:53;;;;;;;13.98;6.80;;;15.00;99.90;;;;;;4933408;29;20042;-83
2022/04/15 08:35:19;;;;;;;15.35;7.25;;;15.60;99.90;;;;;;4950434;29;20372;-83
2022/04/15 08:37:45;;;;;;;14.48;6.82;;;16.00;99.90;;;;;;4951663;29;20451;-83
2022/04/15 08:40:11;;;;;;;12.95;7.43;;;15.60;99.90;;;;;;4937411;29;20039;-83
2022/04/15 08:42:42;;;;;;;14.00;6.95;;;16.00;99.90;;;;;;4933493;29;20518;-83
2022/04/15 08:45:08;;;;;;;17.52;7.07;;;16.20;99.90;;;;;;4949945;29;20019;-84
2022/04/15 08:47:37;;;;;;;17.38;7.15;;;16.00;99.90;;;;;;4953331;29;20102;-83
2022/04/15 08:50:08;;;;;;;16.17;6.38;;;16.40;99.90;;;;;;4956926;29;20023;-83
2022/04/15 08:52:33;;;;;;;13.77;6.32;;;16.60;99.90;;;;;;4954488;29;20038;-82
2022/04/15 08:54:59;;;;;;;14.50;7.97;;;16.90;99.90;;;;;;4954508;29;20023;-83
2022/04/15 08:57:25;;;;;;;15.65;7.88;;;16.60;99.90;;;;;;4947254;29;21465;-83
2022/04/15 08:59:53;;;;;;;16.80;7.97;;;16.30;99.90;;;;;;4956167;29;20039;-84
2022/04/15 09:02:37;;;;;;;21.75;8.20;;;16.80;99.90;;;;;;4952589;29;20044;-83
2022/04/15 09:05:04;;;;;;;14.85;7.55;;;17.00;99.90;;;;;;4950010;28;20023;-85
2022/04/15 09:07:31;;;;;;;14.25;7.80;;;16.80;99.90;;;;;;4948535;29;20086;-83
2022/04/15 09:09:58;;;;;;;19.10;7.25;;;17.10;99.90;;;;;;4946834;29;20028;-83
2022/04/15 09:12:26;;;;;;;16.55;8.63;;;16.80;99.90;;;;;;4947714;28;20027;-85
2022/04/15 09:14:59;;;;;;;14.85;8.70;;;16.70;99.90;;;;;;4949905;29;20050;-84
2022/04/15 09:17:28;;;;;;;14.02;7.72;;;16.80;99.90;;;;;;4948502;29;20034;-84
2022/04/15 09:19:53;;;;;;;15.25;8.23;;;17.30;99.90;;;;;;4946261;28;20511;-83
2022/04/15 09:22:19;;;;;;;13.32;7.25;;;17.40;99.90;;;;;;4951741;29;20110;-85
2022/04/15 09:24:47;;;;;;;14.10;7.72;;;17.50;99.90;;;;;;4945135;29;20395;-85
2022/04/15 09:27:13;;;;;;;15.57;8.90;;;17.50;99.90;;;;;;4952896;29;20125;-84
2022/04/15 09:29:40;;;;;;;16.02;8.07;;;17.40;99.90;;;;;;4946375;29;20498;-84
2022/04/15 09:32:14;;;;;;;14.82;8.90;;;17.50;99.90;;;;;;4946868;29;20030;-84
2022/04/15 09:34:55;;;;;;;16.42;9.50;;;17.30;99.90;;;;;;4949330;29;20024;-85
2022/04/15 09:37:25;;;;;;;15.57;9.07;;;17.20;99.90;;;;;;4939348;29;20066;-84
2022/04/15 09:40:10;;;;;;;15.07;8.13;;;17.20;99.90;;;;;;4950143;29;20035;-84
2022/04/15 09:42:36;;;;;;;13.02;8.93;;;17.40;99.90;;;;;;4945706;28;20065;-84
2022/04/15 09:45:34;;;;;;;20.35;9.82;;;17.70;99.90;;;;;;4947815;29;20071;-84
2022/04/15 09:48:09;;;;;;;16.75;9.40;;;17.90;99.90;;;;;;4941687;29;20035;-84
2022/04/15 09:50:41;;;;;;;20.10;10.80;;;18.10;99.90;;;;;;4945816;28;20023;-84
2022/04/15 09:53:17;;;;;;;18.55;10.70;;;18.30;99.90;;;;;;4948200;29;20020;-83
2022/04/15 09:55:52;;;;;;;21.00;9.82;;;18.30;99.90;;;;;;4938003;29;20024;-84
2022/04/15 09:58:23;;;;;;;14.73;7.60;;;18.10;99.90;;;;;;4948989;29;20031;-84
2022/04/15 10:00:53;;;;;;;16.38;8.98;;;18.50;99.90;;;;;;4961939;28;20059;-84
2022/04/15 10:03:20;;;;;;;15.60;8.95;;;18.80;99.90;;;;;;4957443;28;20027;-85
2022/04/15 10:05:46;;;;;;;14.65;9.60;;;19.00;99.90;;;;;;4964097;28;20031;-84
2022/04/15 10:08:12;;;;;;;15.13;8.90;;;18.30;99.90;;;;;;4960619;28;20414;-85
2022/04/15 10:10:39;;;;;;;15.07;9.02;;;18.20;99.90;;;;;;4969374;28;20023;-84
2022/04/15 10:13:06;;;;;;;12.40;8.23;;;18.60;99.90;;;;;;4962466;28;20414;-86
2022/04/15 10:15:33;;;;;;;15.63;8.82;;;18.10;99.90;;;;;;4970882;28;20101;-86
2022/04/15 10:18:00;;;;;;;17.48;8.52;;;18.20;99.90;;;;;;4965456;28;20502;-86
2022/04/15 10:20:30;;;;;;;15.60;8.20;;;18.50;99.90;;;;;;4961609;28;20035;-86
2022/04/15 10:23:04;;;;;;;17.08;8.43;;;18.40;99.90;;;;;;4966870;28;20023;-86
2022/04/15 10:25:31;;;;;;;12.02;7.32;;;19.00;99.90;;;;;;4963725;28;20035;-87
2022/04/15 10:28:37;;;;;;;14.70;7.68;;;19.20;99.90;;;;;;4967916;28;20394;-86
2022/04/15 10:31:11;;;;;;;15.35;7.85;;;19.00;99.90;;;;;;4968908;28;20037;-86
2022/04/15 10:33:42;;;;;;;14.55;7.97;;;18.90;99.90;;;;;;4956104;28;20082;-86
2022/04/15 10:36:16;;;;;;;15.35;7.65;;;18.60;99.90;;;;;;4962287;28;20092;-84
2022/04/15 10:39:07;;;;;;;15.63;8.85;;;18.80;99.90;;;;;;4974984;28;20114;-83
2022/04/15 10:41:41;;;;;;;13.55;8.35;;;18.70;99.90;;;;;;4967992;28;20479;-87
2022/04/15 10:44:23;;;;;;;12.05;7.03;;;18.70;99.90;;;;;;4958975;28;20033;-90
2022/04/15 10:46:49;;;;;;;;;;;18.80;99.90;;;;;;4970755;28;20387;-85
2022/04/15 10:49:30;;;;;;;12.13;6.45;;;18.80;99.90;;;;;;4969645;28;19913;-85
2022/04/15 10:52:17;;;;;;;18.30;7.18;;;19.10;99.90;;;;;;4965930;28;20007;-82
2022/04/15 10:54:48;;;;;;;12.48;7.00;;;19.30;99.90;;;;;;4955306;28;20406;-83
2022/04/15 10:57:19;;;;;;;15.40;6.53;;;19.00;99.90;;;;;;4960289;28;20102;-82
2022/04/15 11:02:46;;;;;;;15.27;6.03;;;19.10;99.90;;;;;;4963802;28;20050;-86
2022/04/15 11:05:14;;;;;;;13.60;6.43;;;18.90;99.90;;;;;;4961537;28;20031;-84
2022/04/15 11:07:56;;;;;;;9.98;5.68;;;18.70;99.90;;;;;;4962310;28;20018;-84
2022/04/15 11:10:41;;;;;;;8.70;5.38;;;18.40;99.90;;;;;;4958980;28;20027;-86
2022/04/15 11:13:08;;;;;;;10.50;6.03;;;18.10;99.90;;;;;;4972712;28;20011;-86
2022/04/15 11:15:54;;;;;;;14.45;6.57;;;18.30;99.90;;;;;;4969022;28;20023;-86
2022/04/15 11:18:19;;;;;;;11.73;5.97;;;18.30;99.90;;;;;;4962377;28;20023;-85
2022/04/15 11:20:45;;;;;;;11.98;6.03;;;18.70;99.90;;;;;;4962898;28;20023;-86
2022/04/15 11:23:12;;;;;;;10.98;5.55;;;18.90;99.90;;;;;;4960931;28;20034;-86
2022/04/15 11:25:44;;;;;;;12.57;5.93;;;19.10;99.90;;;;;;4955793;28;20069;-86
2022/04/15 11:28:11;;;;;;;10.57;5.97;;;19.20;99.90;;;;;;4967257;28;20105;-86
2022/04/15 11:30:37;;;;;;;13.30;6.40;;;19.20;99.90;;;;;;4964370;28;20034;-86
2022/04/15 11:33:04;;;;;;;12.13;5.32;;;19.20;99.90;;;;;;4960894;28;20391;-86
2022/04/15 11:35:36;;;;;;;8.77;5.63;;;19.10;99.90;;;;;;4960978;28;20114;-86
2022/04/15 11:38:03;;;;;;;8.57;4.93;;;19.40;99.90;;;;;;4953889;28;20031;-86
2022/04/15 11:40:34;;;;;;;10.20;5.72;;;18.90;99.90;;;;;;4960691;28;20349;-86
2022/04/15 11:42:59;;;;;;;10.18;4.60;;;18.80;99.90;;;;;;4952013;28;20035;-86
2022/04/15 11:45:40;;;;;;;9.85;4.90;;;19.10;99.90;;;;;;4955024;28;20027;-86
2022/04/15 11:48:23;;;;;;;11.30;5.43;;;19.00;99.90;;;;;;4962637;28;20087;-76
2022/04/15 11:50:53;;;;;;;7.65;4.75;;;18.90;99.90;;;;;;4957686;28;20082;-88
2022/04/15 11:53:19;;;;;;;12.05;5.95;;;19.10;99.90;;;;;;4959429;28;20023;-74
2022/04/15 11:55:58;;;;;;;9.00;5.28;;;19.40;99.90;;;;;;4969789;28;20382;-75
2022/04/15 11:58:31;;;;;;;10.30;4.50;;;19.60;99.90;;;;;;4958711;28;20491;-75
2022/04/15 12:00:59;;;;;;;9.73;5.35;;;19.60;99.90;;;;;;4958786;28;20078;-75
2022/04/15 12:03:26;;;;;;;10.05;5.65;;;19.80;99.90;;;;;;4967586;28;20553;-74
2022/04/15 12:05:59;;;;;;;11.60;5.40;;;19.70;99.90;;;;;;4955488;28;20494;-84
2022/04/15 12:08:25;;;;;;;8.98;5.15;;;19.90;99.90;;;;;;4971572;28;20031;-84
2022/04/15 12:10:53;;;;;;;12.15;5.22;;;19.90;99.90;;;;;;4965636;28;20475;-85
2022/04/15 12:13:19;;;;;;;8.27;4.68;;;19.90;99.90;;;;;;4960517;28;20047;-85
2022/04/15 12:15:46;;;;;;;12.02;4.93;;;20.00;99.90;;;;;;4959537;28;20043;-85
2022/04/15 12:18:12;;;;;;;7.25;4.32;;;19.80;99.90;;;;;;4967677;28;20105;-83
2022/04/15 12:20:40;;;;;;;11.13;4.47;;;19.80;99.90;;;;;;4967332;28;20106;-85
2022/04/15 12:23:09;;;;;;;9.27;5.07;;;19.70;99.90;;;;;;4958540;28;20027;-84
2022/04/15 12:31:04;;;;;;;10.27;4.30;;;19.80;99.90;;;;;;4967742;28;20034;-83
2022/04/15 12:33:30;;;;;;;9.20;4.22;;;19.90;99.90;;;;;;4955257;28;20027;-85
2022/04/15 12:36:02;;;;;;;8.57;4.25;;;20.20;99.90;;;;;;4951480;28;20170;-83
2022/04/15 12:38:28;;;;;;;;;;;20.20;99.90;;;;;;4958087;28;20096;-85
2022/04/15 12:41:00;;;;;;;10.43;4.70;;;20.50;99.90;;;;;;4960740;28;19905;-86
2022/04/15 12:43:25;;;;;;;7.22;4.10;;;20.60;99.90;;;;;;4967645;28;20027;-85
2022/04/15 12:45:53;;;;;;;11.73;5.43;;;20.80;99.90;;;;;;4965920;28;20030;-84
2022/04/15 12:48:20;;;;;;;9.43;4.45;;;20.90;99.90;;;;;;4970983;28;20031;-85
2022/04/15 12:50:47;;;;;;;10.15;4.50;;;20.80;99.90;;;;;;4957568;28;20016;-85
2022/04/15 12:53:12;;;;;;;10.57;4.55;;;20.90;99.90;;;;;;4961555;28;20109;-83
2022/04/15 12:55:38;;;;;;;9.50;4.25;;;20.90;99.90;;;;;;4960857;28;20099;-83
2022/04/15 12:58:25;;;;;;;10.82;4.75;;;20.80;99.90;;;;;;4956882;28;20042;-88
2022/04/15 13:00:54;;;;;;;12.98;4.57;;;20.60;99.90;;;;;;4960399;28;20600;-83
2022/04/15 13:03:28;;;;;;;8.45;3.95;;;20.80;99.90;;;;;;4962272;28;20022;-82
2022/04/15 13:05:55;;;;;;;12.18;4.53;;;20.70;99.90;;;;;;4962854;28;20566;-84
2022/04/15 13:08:23;;;;;;;13.98;4.03;;;20.70;99.90;;;;;;4970127;28;20028;-85
2022/04/15 13:10:50;;;;;;;7.72;3.95;;;20.80;99.90;;;;;;4959431;28;20042;-85
2022/04/15 13:13:20;;;;;;;9.80;3.97;;;20.70;99.90;;;;;;4966781;28;20026;-84
2022/04/15 13:15:48;;;;;;;10.63;4.20;;;20.70;99.90;;;;;;4957294;28;20031;-83
2022/04/15 13:18:14;;;;;;;8.60;3.95;;;20.60;99.90;;;;;;4961819;28;20035;-81
2022/04/15 13:20:44;;;;;;;8.68;3.80;;;20.80;99.90;;;;;;4967929;28;20434;-81
2022/04/15 13:23:10;;;;;;;8.38;3.83;;;20.90;99.80;;;;;;4956317;28;20026;-82
2022/04/15 13:25:36;;;;;;;10.32;4.35;;;21.00;99.70;;;;;;4963896;28;20027;-81
2022/04/15 13:28:02;;;;;;;8.82;4.28;;;21.00;99.90;;;;;;4966311;28;20027;-81
2022/04/15 13:30:28;;;;;;;10.00;4.10;;;21.10;99.90;;;;;;4965170;28;20407;-81
2022/04/15 13:32:55;;;;;;;6.35;3.42;;;21.00;99.90;;;;;;4969726;28;20035;-82
2022/04/15 13:35:21;;;;;;;10.70;4.53;;;20.90;99.90;;;;;;4968599;28;20439;-82
2022/04/15 13:37:47;;;;;;;6.20;3.78;;;21.10;99.70;;;;;;4967367;28;20069;-82
2022/04/15 13:40:12;;;;;;;8.20;4.50;;;21.10;99.90;;;;;;4972201;28;20038;-81
2022/04/15 13:42:39;;;;;;;7.20;3.88;;;21.10;99.70;;;;;;4966793;28;20065;-81
2022/04/15 13:45:05;;;;;;;9.43;3.92;;;21.10;99.90;;;;;;4965379;28;20023;-82
2022/04/15 13:47:31;;;;;;;9.27;4.25;;;21.20;99.90;;;;;;4974253;28;20036;-82
2022/04/15 13:49:56;;;;;;;8.63;3.95;;;21.10;99.90;;;;;;4964640;28;20166;-83
2022/04/15 13:57:51;;;;;;;10.90;3.63;;;21.30;98.20;;;;;;4966821;28;20093;-84
2022/04/15 14:00:18;;;;;;;8.27;4.32;;;21.30;99.20;;;;;;4970340;28;20051;-82
2022/04/15 14:02:45;;;;;;;11.18;3.70;;;21.20;99.10;;;;;;4967166;28;20035;-83
2022/04/15 14:05:11;;;;;;;7.88;3.40;;;21.10;99.20;;;;;;4966831;28;20102;-82
2022/04/15 14:07:37;;;;;;;9.38;4.00;;;21.20;98.40;;;;;;4965565;28;20487;-83
2022/04/15 14:10:04;;;;;;;13.00;4.18;;;21.00;98.90;;;;;;4964766;28;20019;-81
2022/04/15 14:12:30;;;;;;;13.07;4.05;;;21.10;99.50;;;;;;4962633;28;20019;-80
2022/04/15 14:14:56;;;;;;;6.18;3.30;;;21.20;99.70;;;;;;4963656;28;20027;-82
2022/04/15 14:17:22;;;;;;;9.80;3.72;;;21.40;98.60;;;;;;4968568;28;20023;-82
2022/04/15 14:19:48;;;;;;;9.82;3.78;;;21.40;98.50;;;;;;4964372;28;20019;-81
2022/04/15 14:22:16;;;;;;;10.30;3.55;;;21.30;97.40;;;;;;4969775;28;20027;-82
2022/04/15 14:24:42;;;;;;;12.48;4.00;;;21.60;98.50;;;;;;4967248;28;20058;-83
2022/04/15 14:27:08;;;;;;;13.23;3.15;;;21.50;97.80;;;;;;4966356;28;20042;-83
2022/04/15 14:29:33;;;;;;;7.03;3.50;;;21.50;97.80;;;;;;4969787;28;20027;-83
2022/04/15 14:32:03;;;;;;;8.07;2.97;;;21.30;98.20;;;;;;4966809;28;20031;-84
2022/04/15 14:34:29;;;;;;;9.65;3.35;;;21.30;97.90;;;;;;4965833;28;20497;-84
2022/04/15 14:36:55;;;;;;;9.90;3.30;;;21.40;97.10;;;;;;4954587;28;20027;-81
2022/04/15 14:39:21;;;;;;;10.45;3.58;;;21.50;97.40;;;;;;4966731;28;20019;-81
2022/04/15 14:41:47;;;;;;;13.07;3.30;;;21.40;97.70;;;;;;4961291;28;20402;-81