Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:47;;;;;;;10.83;4.70;;;;;;;;;;4991791;28;20484;-58
2022/10/27 00:04:13;;;;;;;9.30;4.20;;;;;;;;;;5001423;28;20802;-59
2022/10/27 00:06:39;;;;;;;11.23;4.30;;;;;;;;;;4952004;28;20518;-57
2022/10/27 00:09:05;;;;;;;8.77;3.63;;;;;;;;;;4984237;28;20448;-58
2022/10/27 00:11:31;;;;;;;6.30;4.00;;;;;;;;;;4992833;28;20439;-56
2022/10/27 00:13:57;;;;;;;9.20;4.07;;;;;;;;;;4972733;28;20558;-59
2022/10/27 00:16:23;;;;;;;6.33;4.30;;;;;;;;;;4994058;28;20443;-58
2022/10/27 00:18:49;;;;;;;5.80;3.47;;;;;;;;;;4990362;28;20527;-59
2022/10/27 00:21:16;;;;;;;6.30;5.23;;;;;;;;;;4990405;28;20487;-58
2022/10/27 00:23:41;;;;;;;10.63;4.83;;;;;;;;;;4962196;28;20595;-58
2022/10/27 00:26:08;;;;;;;11.57;5.13;;;;;;;;;;4995604;28;20511;-58
2022/10/27 00:28:34;;;;;;;8.33;4.00;;;;;;;;;;4973468;28;20463;-58
2022/10/27 00:31:04;;;;;;;14.17;5.07;;;;;;;;;;5000050;28;20448;-59
2022/10/27 00:33:30;;;;;;;8.13;4.13;;;;;;;;;;4992928;28;20452;-60
2022/10/27 00:35:56;;;;;;;5.37;3.77;;;;;;;;;;5000259;28;20444;-58
2022/10/27 00:38:22;;;;;;;7.37;5.57;;;;;;;;;;4962278;28;20526;-56
2022/10/27 00:40:48;;;;;;;8.93;4.97;;;;;;;;;;4996518;28;20945;-56
2022/10/27 00:43:23;;;;;;;10.10;4.27;;;;;;;;;;4996351;28;20472;-56
2022/10/27 00:45:49;;;;;;;6.50;4.20;;;;;;;;;;4991237;28;20881;-57
2022/10/27 00:48:15;;;;;;;12.40;4.83;;;;;;;;;;4968449;28;20502;-57
2022/10/27 00:50:41;;;;;;;6.63;4.90;;;;;;;;;;4994100;28;20459;-56
2022/10/27 00:53:07;;;;;;;10.93;5.30;;;;;;;;;;4978572;28;20522;-57
2022/10/27 00:55:34;;;;;;;10.00;4.57;;;;;;;;;;4993922;28;20628;-58
2022/10/27 00:58:01;;;;;;;8.10;4.53;;;;;;;;;;4961260;28;21158;-57
2022/10/27 01:00:27;;;;;;;20.50;4.33;;;;;;;;;;4995704;28;20447;-58
2022/10/27 01:02:53;;;;;;;24.57;5.70;;;;;;;;;;4973289;28;20519;-57
2022/10/27 01:05:20;;;;;;;8.20;4.47;;;;;;;;;;4999641;28;20444;-59
2022/10/27 01:07:46;;;;;;;12.87;4.63;;;;;;;;;;4975477;28;21005;-58
2022/10/27 01:10:12;;;;;;;7.67;5.00;;;;;;;;;;4991753;28;20432;-59
2022/10/27 01:12:38;;;;;;;10.60;4.43;;;;;;;;;;4963309;28;20447;-58
2022/10/27 01:15:04;;;;;;;8.43;4.93;;;;;;;;;;4994207;28;20497;-58
2022/10/27 01:17:33;;;;;;;12.93;4.13;;;;;;;;;;4987475;28;21200;-58
2022/10/27 01:20:08;;;;;;;11.87;5.27;;;;;;;;;;4989338;28;20459;-58
2022/10/27 01:22:49;;;;;;;5.27;4.50;;;;;;;;;;4975666;28;21029;-58
2022/10/27 01:25:28;;;;;;;8.70;4.80;;;;;;;;;;4990795;28;20435;-59
2022/10/27 01:28:00;;;;;;;10.00;5.17;;;;;;;;;;4964975;28;20455;-58
2022/10/27 01:30:26;;;;;;;11.20;4.70;;;;;;;;;;4988450;28;20452;-57
2022/10/27 01:33:21;;;;;;;6.93;4.43;;;;;;;;;;4984606;28;20442;-58
2022/10/27 01:35:56;;;;;;;7.80;4.90;;;;;;;;;;4986983;28;20538;-59
2022/10/27 01:38:30;;;;;;;7.17;4.20;;;;;;;;;;4942834;28;20439;-57
2022/10/27 01:40:57;;;;;;;9.10;4.80;;;;;;;;;;4987296;28;21933;-59
2022/10/27 01:43:24;;;;;;;9.13;4.77;;;;;;;;;;4962675;28;20475;-57
2022/10/27 01:45:50;;;;;;;13.30;4.67;;;;;;;;;;4994242;28;20846;-58
2022/10/27 01:48:16;;;;;;;7.83;4.57;;;;;;;;;;4969257;28;20582;-59
2022/10/27 01:50:43;;;;;;;11.50;4.93;;;;;;;;;;4967663;28;20632;-59
2022/10/27 01:53:12;;;;;;;16.73;5.20;;;;;;;;;;4989551;28;20447;-58
2022/10/27 01:55:38;;;;;;;12.67;4.83;;;;;;;;;;4980170;28;20448;-58
2022/10/27 01:58:07;;;;;;;11.20;5.17;;;;;;;;;;4990844;28;20443;-59
2022/10/27 02:00:33;;;;;;;5.70;4.27;;;;;;;;;;4975125;28;20539;-57
2022/10/27 02:03:00;;;;;;;8.70;5.07;;;;;;;;;;4985774;28;20492;-57
2022/10/27 02:05:27;;;;;;;10.83;4.83;;;;;;;;;;4986225;28;20452;-58
2022/10/27 02:07:56;;;;;;;8.07;4.40;;;;;;;;;;4992195;28;20436;-57
2022/10/27 02:10:24;;;;;;;4.97;4.23;;;;;;;;;;4986130;28;20503;-58
2022/10/27 02:12:50;;;;;;;13.53;5.03;;;;;;;;;;4983043;28;20541;-57
2022/10/27 02:15:45;;;;;;;8.30;4.47;;;;;;;;;;4988286;28;20420;-59
2022/10/27 02:18:12;;;;;;;12.83;5.07;;;;;;;;;;4993861;28;20474;-58
2022/10/27 02:20:38;;;;;;;7.13;5.03;;;;;;;;;;4999733;28;20453;-57
2022/10/27 02:23:06;;;;;;;7.20;4.27;;;;;;;;;;4970220;28;20579;-58
2022/10/27 02:25:33;;;;;;;10.97;5.20;;;;;;;;;;4996535;28;20542;-59
2022/10/27 02:28:01;;;;;;;7.20;4.97;;;;;;;;;;4984715;28;21016;-58
2022/10/27 02:30:27;;;;;;;12.43;5.10;;;;;;;;;;5001308;28;20443;-60
2022/10/27 02:32:53;;;;;;;6.90;4.73;;;;;;;;;;4986388;28;20452;-57
2022/10/27 02:35:19;;;;;;;8.90;5.27;;;;;;;;;;4998624;28;20589;-57
2022/10/27 02:37:45;;;;;;;6.87;4.50;;;;;;;;;;4988899;28;20469;-58
2022/10/27 02:40:11;;;;;;;9.63;5.17;;;;;;;;;;5005696;28;20945;-58
2022/10/27 02:42:37;;;;;;;10.97;5.33;;;;;;;;;;4971465;28;20495;-59
2022/10/27 02:45:03;;;;;;;6.80;4.77;;;;;;;;;;4984768;28;20521;-56
2022/10/27 02:47:29;;;;;;;12.33;5.47;;;;;;;;;;4969780;28;20452;-59
2022/10/27 02:49:55;;;;;;;10.83;4.63;;;;;;;;;;5000468;28;20853;-58
2022/10/27 02:52:21;;;;;;;8.03;4.37;;;;;;;;;;4973783;28;20443;-59
2022/10/27 02:54:47;;;;;;;8.67;5.73;;;;;;;;;;4998043;28;20443;-56
2022/10/27 02:57:15;;;;;;;7.00;4.93;;;;;;;;;;4973795;28;20452;-58
2022/10/27 02:59:41;;;;;;;6.63;3.73;;;;;;;;;;5000753;28;20428;-59
2022/10/27 03:02:07;;;;;;;9.33;5.00;;;;;;;;;;4969732;28;20577;-59
2022/10/27 03:04:33;;;;;;;8.20;4.67;;;;;;;;;;5004003;28;20440;-58
2022/10/27 03:06:59;;;;;;;11.20;4.97;;;;;;;;;;4992535;28;20451;-58
2022/10/27 03:09:25;;;;;;;12.30;4.90;;;;;;;;;;5000572;28;20432;-57
2022/10/27 03:11:51;;;;;;;11.53;5.50;;;;;;;;;;4975475;28;20959;-57
2022/10/27 03:14:17;;;;;;;9.03;5.47;;;;;;;;;;5000777;28;20921;-58
2022/10/27 03:16:43;;;;;;;8.00;5.60;;;;;;;;;;4974658;28;21319;-56
2022/10/27 03:19:09;;;;;;;8.17;4.67;;;;;;;;;;5000878;28;20868;-57
2022/10/27 03:21:51;;;;;;;8.07;4.57;;;;;;;;;;4972015;28;20483;-56
2022/10/27 03:24:17;;;;;;;8.27;5.20;;;;;;;;;;4996267;28;20437;-58
2022/10/27 03:26:43;;;;;;;8.73;4.80;;;;;;;;;;4973619;28;20448;-55
2022/10/27 03:29:09;;;;;;;7.20;4.90;;;;;;;;;;4997561;28;20471;-59
2022/10/27 03:31:35;;;;;;;7.73;5.10;;;;;;;;;;4994190;28;20451;-58
2022/10/27 03:34:01;;;;;;;9.77;4.73;;;;;;;;;;5002785;28;20801;-58
2022/10/27 03:36:27;;;;;;;7.00;4.90;;;;;;;;;;4985831;28;20718;-55
2022/10/27 03:38:53;;;;;;;13.70;5.63;;;;;;;;;;4996699;28;20536;-59
2022/10/27 03:41:19;;;;;;;9.87;4.60;;;;;;;;;;5002182;28;20482;-57
2022/10/27 03:43:45;;;;;;;9.47;4.83;;;;;;;;;;5002941;28;20443;-59
2022/10/27 03:46:11;;;;;;;6.77;4.70;;;;;;;;;;4994374;28;20443;-56
2022/10/27 03:48:37;;;;;;;7.33;4.97;;;;;;;;;;4990077;28;20443;-58
2022/10/27 03:53:59;;;;;;;7.93;4.40;;;;;;;;;;4967706;28;20478;-58
2022/10/27 03:56:25;;;;;;;14.53;5.80;;;;;;;;;;4999624;28;20515;-59
2022/10/27 03:58:51;;;;;;;6.10;4.40;;;;;;;;;;4978204;28;20945;-58
2022/10/27 04:01:17;;;;;;;11.07;5.07;;;;;;;;;;5001238;28;20467;-59
2022/10/27 04:03:43;;;;;;;15.00;6.27;;;;;;;;;;4996085;28;20453;-60
2022/10/27 04:06:09;;;;;;;8.73;5.00;;;;;;;;;;5004466;28;20509;-57
2022/10/27 04:08:35;;;;;;;12.63;5.17;;;;;;;;;;4970216;28;20191;-56
2022/10/27 04:11:01;;;;;;;10.37;5.97;;;;;;;;;;4998004;28;20459;-60
2022/10/27 04:13:27;;;;;;;7.03;4.80;;;;;;;;;;4978930;28;20451;-59
2022/10/27 04:15:53;;;;;;;5.07;4.30;;;;;;;;;;4964692;28;21035;-57
2022/10/27 04:18:19;;;;;;;5.67;3.93;;;;;;;;;;5002581;28;21001;-56
2022/10/27 04:20:45;;;;;;;10.00;4.90;;;;;;;;;;4974395;28;21314;-58
2022/10/27 04:23:11;;;;;;;9.87;4.80;;;;;;;;;;5000305;28;20479;-58
2022/10/27 04:25:38;;;;;;;11.57;5.17;;;;;;;;;;4965523;28;21574;-58
2022/10/27 04:28:04;;;;;;;13.60;5.27;;;;;;;;;;4997801;28;20946;-58
2022/10/27 04:30:30;;;;;;;13.33;5.03;;;;;;;;;;4973600;28;20582;-57
2022/10/27 04:32:56;;;;;;;6.30;4.60;;;;;;;;;;4995668;28;20502;-58
2022/10/27 04:35:22;;;;;;;6.77;4.60;;;;;;;;;;4980313;28;21023;-57
2022/10/27 04:37:48;;;;;;;8.70;5.40;;;;;;;;;;4997877;28;20539;-57
2022/10/27 04:40:14;;;;;;;7.60;4.70;;;;;;;;;;4985776;28;20721;-58
2022/10/27 04:42:46;;;;;;;8.90;6.07;;;;;;;;;;4984656;28;20518;-58
2022/10/27 04:45:13;;;;;;;7.93;5.97;;;;;;;;;;4978032;28;20440;-58
2022/10/27 04:47:39;;;;;;;9.37;6.50;;;;;;;;;;4981629;28;20451;-57
2022/10/27 04:50:05;;;;;;;13.50;6.07;;;;;;;;;;4991214;28;20554;-56
2022/10/27 04:52:31;;;;;;;11.60;6.37;;;;;;;;;;4981787;28;20442;-57
2022/10/27 04:55:03;;;;;;;8.40;5.30;;;;;;;;;;4995968;28;20440;-54
2022/10/27 04:57:32;;;;;;;7.70;6.80;;;;;;;;;;4971240;28;20452;-58
2022/10/27 04:59:58;;;;;;;13.77;6.40;;;;;;;;;;4995054;28;20455;-57
2022/10/27 05:02:24;;;;;;;11.07;6.27;;;;;;;;;;4997625;28;20491;-57
2022/10/27 05:04:50;;;;;;;10.80;5.37;;;;;;;;;;4994068;28;20472;-55
2022/10/27 05:07:16;;;;;;;8.40;5.80;;;;;;;;;;4978312;28;20842;-58
2022/10/27 05:09:42;;;;;;;13.07;5.17;;;;;;;;;;5002891;28;20523;-57
2022/10/27 05:12:08;;;;;;;7.80;5.77;;;;;;;;;;4945752;28;20697;-58
2022/10/27 05:14:34;;;;;;;12.23;5.67;;;;;;;;;;4999840;28;20444;-57
2022/10/27 05:17:00;;;;;;;12.30;5.73;;;;;;;;;;5000392;28;20430;-56
2022/10/27 05:19:26;;;;;;;9.80;6.80;;;;;;;;;;4975021;28;20460;-58
2022/10/27 05:21:52;;;;;;;11.20;5.83;;;;;;;;;;4995655;28;20477;-55
2022/10/27 05:24:18;;;;;;;10.40;5.80;;;;;;;;;;4949995;28;20444;-53
2022/10/27 05:26:44;;;;;;;11.50;6.67;;;;;;;;;;4986459;28;20428;-57
2022/10/27 05:29:10;;;;;;;13.70;6.67;;;;;;;;;;4955674;28;21126;-57
2022/10/27 05:31:35;;;;;;;13.20;7.07;;;;;;;;;;4964856;28;20428;-55
2022/10/27 05:34:01;;;;;;;13.63;7.03;;;;;;;;;;4992878;28;20516;-56
2022/10/27 05:36:27;;;;;;;9.10;6.77;;;;;;;;;;4985911;28;20439;-53
2022/10/27 05:38:53;;;;;;;11.10;6.40;;;;;;;;;;4995711;28;20981;-57
2022/10/27 05:41:19;;;;;;;17.50;7.40;;;;;;;;;;4964316;28;20804;-55
2022/10/27 05:43:45;;;;;;;10.23;7.10;;;;;;;;;;5002558;28;20449;-57
2022/10/27 05:46:11;;;;;;;11.37;7.93;;;;;;;;;;4975779;28;20219;-57
2022/10/27 05:48:37;;;;;;;9.07;7.10;;;;;;;;;;5004410;28;20441;-55
2022/10/27 05:51:03;;;;;;;8.73;4.93;;;;;;;;;;4956035;28;20439;-54
2022/10/27 05:53:29;;;;;;;8.67;6.20;;;;;;;;;;4996871;28;20450;-56
2022/10/27 05:55:55;;;;;;;11.90;7.73;;;;;;;;;;5001240;28;20431;-56
2022/10/27 05:58:21;;;;;;;11.63;7.83;;;;;;;;;;4980233;28;20534;-57
2022/10/27 06:00:47;;;;;;;10.73;6.30;;;;;;;;;;4998739;28;20820;-56
2022/10/27 06:03:20;;;;;;;15.73;5.90;;;;;;;;;;4949472;28;20989;-56
2022/10/27 06:05:46;;;;;;;12.87;7.70;;;;;;;;;;4989337;28;20432;-56
2022/10/27 06:08:12;;;;;;;11.90;7.07;;;;;;;;;;4981220;28;20551;-56
2022/10/27 06:10:38;;;;;;;10.27;7.77;;;;;;;;;;4991885;28;20437;-56
2022/10/27 06:13:05;;;;;;;11.07;6.43;;;;;;;;;;4995514;28;20491;-55
2022/10/27 06:15:31;;;;;;;13.67;6.83;;;;;;;;;;4973451;28;21078;-55
2022/10/27 06:17:57;;;;;;;8.30;6.30;;;;;;;;;;4996594;28;20463;-57
2022/10/27 06:20:23;;;;;;;9.90;7.10;;;;;;;;;;4998770;28;20440;-57
2022/10/27 06:22:49;;;;;;;10.67;6.73;;;;;;;;;;4998340;28;20480;-58
2022/10/27 06:25:15;;;;;;;10.10;5.93;;;;;;;;;;4995518;28;20439;-56
2022/10/27 06:27:41;;;;;;;20.60;6.87;;;;;;;;;;4971475;28;20476;-57
2022/10/27 06:30:08;;;;;;;11.57;8.13;;;;;;;;;;4996959;28;20515;-57
2022/10/27 06:32:40;;;;;;;12.83;6.93;;;;;;;;;;4962700;28;20817;-57
2022/10/27 06:35:06;;;;;;;11.57;7.20;;;;;;;;;;4975640;28;21075;-57
2022/10/27 06:37:32;;;;;;;9.47;7.43;;;;;;;;;;4993177;28;20458;-58
2022/10/27 06:39:58;;;;;;;14.83;7.80;;;;;;;;;;5003325;28;20440;-57
2022/10/27 06:42:24;;;;;;;11.13;7.70;;;;;;;;;;4984057;28;20629;-57
2022/10/27 06:44:50;;;;;;;23.63;7.80;;;;;;;;;;5008258;28;20439;-57
2022/10/27 06:47:16;;;;;;;13.87;8.60;;;;;;;;;;4975620;28;20838;-55
2022/10/27 06:49:42;;;;;;;14.23;8.37;;;;;;;;;;5006651;28;20447;-57
2022/10/27 06:52:08;;;;;;;13.17;8.17;;;;;;;;;;4999069;28;20436;-57
2022/10/27 06:54:34;;;;;;;13.60;8.00;;;;;;;;;;5005665;28;20428;-57
2022/10/27 06:57:00;;;;;;;12.80;8.33;;;;;;;;;;5000138;28;20549;-57
2022/10/27 06:59:26;;;;;;;12.20;6.97;;;;;;;;;;4969351;28;20455;-56
2022/10/27 07:05:21;;;;;;;9.77;7.53;;;;;;;;;;4970006;28;20512;-56
2022/10/27 07:07:58;;;;;;;15.53;7.80;;;;;;;;;;5005615;28;20502;-58
2022/10/27 07:10:34;;;;;;;13.83;7.10;;;;;;;;;;4966287;28;21029;-55
2022/10/27 07:13:00;;;;;;;15.50;10.77;;;;;;;;;;4997417;28;20542;-57
2022/10/27 07:15:28;;;;;;;15.43;7.43;;;;;;;;;;4973170;28;20444;-56
2022/10/27 07:17:54;;;;;;;11.40;8.60;;;;;;;;;;4996027;28;20497;-56
2022/10/27 07:20:21;;;;;;;11.13;7.13;;;;;;;;;;4978110;28;20452;-57
2022/10/27 07:22:47;;;;;;;10.50;7.87;;;;;;;;;;4990903;28;20475;-56
2022/10/27 07:25:13;;;;;;;10.40;7.00;;;;;;;;;;4989227;28;20474;-57
2022/10/27 07:27:39;;;;;;;8.40;6.30;;;;;;;;;;4980968;28;20472;-57
2022/10/27 07:30:05;;;;;;;10.73;7.80;;;;;;;;;;4998346;28;20448;-57
2022/10/27 07:32:31;;;;;;;13.43;7.33;;;;;;;;;;4981389;28;23108;-57
2022/10/27 07:34:57;;;;;;;13.60;7.50;;;;;;;;;;5002811;28;20436;-57
2022/10/27 07:37:23;;;;;;;11.00;7.17;;;;;;;;;;4983473;28;21009;-56
2022/10/27 07:39:49;;;;;;;12.67;7.03;;;;;;;;;;4979408;28;21448;-57
2022/10/27 07:42:16;;;;;;;22.30;7.57;;;;;;;;;;4957871;28;21934;-57
2022/10/27 07:44:42;;;;;;;13.07;7.90;;;;;;;;;;4974583;28;20537;-57
2022/10/27 07:47:08;;;;;;;10.90;7.57;;;;;;;;;;4950474;28;20510;-57
2022/10/27 07:49:34;;;;;;;15.77;8.00;;;;;;;;;;4984779;28;20459;-55
2022/10/27 07:52:00;;;;;;;11.70;7.20;;;;;;;;;;4954549;28;20444;-54
2022/10/27 07:54:28;;;;;;;9.73;6.37;;;;;;;;;;4966958;28;20963;-56
2022/10/27 07:56:55;;;;;;;8.93;6.40;;;;;;;;;;4955379;28;22062;-56
2022/10/27 07:59:20;;;;;;;10.30;6.23;;;;;;;;;;4971983;28;20432;-58
2022/10/27 08:01:46;;;;;;;7.70;5.57;;;;;;;;;;4976818;28;20486;-58
2022/10/27 08:04:13;;;;;;;12.73;6.33;;;;;;;;;;4973092;28;20455;-59
2022/10/27 08:06:39;;;;;;;14.53;5.63;;;;;;;;;;4969559;28;20506;-56
2022/10/27 08:09:05;;;;;;;9.33;5.30;;;;;;;;;;5000585;28;20435;-56
2022/10/27 08:11:31;;;;;;;11.17;4.90;;;;;;;;;;4984972;28;20455;-55
2022/10/27 08:13:57;;;;;;;9.17;5.30;;;;;;;;;;4972986;28;20449;-56
2022/10/27 08:16:23;;;;;;;9.33;5.70;;;;;;;;;;5004307;28;20438;-60
2022/10/27 08:18:49;;;;;;;9.77;5.97;;;;;;;;;;4973329;28;20432;-56
2022/10/27 08:21:15;;;;;;;6.50;4.90;;;;;;;;;;4989602;28;20444;-56
2022/10/27 08:23:41;;;;;;;8.13;5.03;;;;;;;;;;4971090;28;20770;-56
2022/10/27 08:26:07;;;;;;;7.00;4.50;;;;;;;;;;4992445;28;20436;-56
2022/10/27 08:28:33;;;;;;;7.33;4.73;;;;;;;;;;4972514;28;20476;-55
2022/10/27 08:30:59;;;;;;;9.13;4.90;;;;;;;;;;4996760;28;20532;-55
2022/10/27 08:33:25;;;;;;;9.10;3.83;;;;;;;;;;4990779;28;20420;-56
2022/10/27 08:35:51;;;;;;;4.80;4.20;;;;;;;;;;4995071;28;20987;-56
2022/10/27 08:38:18;;;;;;;7.40;5.10;;;;;;;;;;4980848;28;20440;-57
2022/10/27 08:41:03;;;;;;;9.73;6.00;;;;;;;;;;4983616;28;20464;-57
2022/10/27 08:43:47;;;;;;;8.67;5.03;;;;;;;;;;4977327;28;21736;-56
2022/10/27 08:46:14;;;;;;;7.00;5.50;;;;;;;;;;4996081;28;21276;-56
2022/10/27 08:48:40;;;;;;;8.40;4.33;;;;;;;;;;4971128;28;21091;-56
2022/10/27 08:51:06;;;;;;;10.93;4.90;;;;;;;;;;4999627;28;20436;-56
2022/10/27 08:53:33;;;;;;;8.50;5.40;;;;;;;;;;4975225;28;21391;-56
2022/10/27 08:56:09;;;;;;;11.27;6.30;;;;;;;;;;4998316;28;20483;-56
2022/10/27 08:58:47;;;;;;;8.23;5.50;;;;;;;;;;4992885;28;20519;-57
2022/10/27 09:01:19;;;;;;;10.70;5.20;;;;;;;;;;4988533;28;20439;-56
2022/10/27 09:04:04;;;;;;;8.30;5.17;;;;;;;;;;4993354;28;20510;-56
2022/10/27 09:06:48;;;;;;;8.40;3.80;;;;;;;;;;4994096;28;20757;-56
2022/10/27 09:09:24;;;;;;;6.83;3.87;;;;;;;;;;4972120;28;20447;-56
2022/10/27 09:11:51;;;;;;;7.10;2.80;;;;;;;;;;4989344;28;20437;-56
2022/10/27 09:14:20;;;;;;;6.97;3.60;;;;;;;;;;4982819;28;20440;-57
2022/10/27 09:16:50;;;;;;;4.20;2.97;;;;;;;;;;4996323;28;20825;-56
2022/10/27 09:19:22;;;;;;;6.33;3.00;;;;;;;;;;4975293;28;21006;-58
2022/10/27 09:21:48;;;;;;;6.40;3.27;;;;;;;;;;4998437;28;20487;-57
2022/10/27 09:24:16;;;;;;;4.27;3.17;;;;;;;;;;4978051;28;20725;-56
2022/10/27 09:26:42;;;;;;;8.97;2.80;;;;;;;;;;5001097;28;20458;-58
2022/10/27 09:29:14;;;;;;;5.83;2.60;;;;;;;;;;4993660;28;20985;-59
2022/10/27 09:31:45;;;;;;;7.43;2.60;;;;;;;;;;5005130;28;20880;-58
2022/10/27 09:34:27;;;;;;;3.70;2.47;;;;;;;;;;4974205;28;20433;-56
2022/10/27 09:36:53;;;;;;;5.23;2.87;;;;;;;;;;5016898;28;20805;-58
2022/10/27 09:39:22;;;;;;;4.53;2.60;;;;;;;;;;4995297;28;20438;-58
2022/10/27 09:41:48;;;;;;;8.80;3.37;;;;;;;;;;4999734;28;20463;-59
2022/10/27 09:44:21;;;;;;;5.50;2.60;;;;;;;;;;4976906;28;20513;-58
2022/10/27 09:46:51;;;;;;;5.73;3.00;;;;;;;;;;5000434;28;20428;-57
2022/10/27 09:49:17;;;;;;;6.40;2.20;;;;;;;;;;4965191;28;20436;-59
2022/10/27 09:51:43;;;;;;;7.43;3.63;;;;;;;;;;4998812;28;20551;-58
2022/10/27 09:54:41;;;;;;;4.87;2.93;;;;;;;;;;4981859;28;20497;-59
2022/10/27 09:57:17;;;;;;;10.87;3.50;;;;;;;;;;4988964;28;20192;-56
2022/10/27 09:59:43;;;;;;;9.13;3.10;;;;;;;;;;4985186;28;20472;-57
2022/10/27 10:02:22;;;;;;;8.57;3.13;;;;;;;;;;4996976;28;20464;-58
2022/10/27 10:04:48;;;;;;;5.70;2.73;;;;;;;;;;4982590;28;20444;-56
2022/10/27 10:07:33;;;;;;;5.50;3.13;;;;;;;;;;5010266;28;20459;-56
2022/10/27 10:10:02;;;;;;;5.10;2.50;;;;;;;;;;4976569;28;20945;-57
2022/10/27 10:12:28;;;;;;;5.20;2.63;;;;;;;;;;4998189;28;20447;-54
2022/10/27 10:15:09;;;;;;;9.93;2.83;;;;;;;;;;5004878;28;20578;-58
2022/10/27 10:17:35;;;;;;;5.40;3.03;;;;;;;;;;4992269;28;20538;-58
2022/10/27 10:20:42;;;;;;;10.50;2.60;;;;;;;;;;4976618;28;20436;-57
2022/10/27 10:23:23;;;;;;;8.43;3.13;;;;;;;;;;4970645;28;20486;-57
2022/10/27 10:25:49;;;;;;;7.10;3.27;;;;;;;;;;4971260;28;20447;-57
2022/10/27 10:28:20;;;;;;;5.03;2.87;;;;;;;;;;4990532;28;23015;-57
2022/10/27 10:30:48;;;;;;;4.60;3.13;;;;;;;;;;4960890;28;20439;-54
2022/10/27 10:33:14;;;;;;;3.67;2.87;;;;;;;;;;4999109;28;20498;-56
2022/10/27 10:35:44;;;;;;;7.00;4.50;;;;;;;;;;4975834;28;20440;-56
2022/10/27 10:38:28;;;;;;;6.80;2.60;;;;;;;;;;4995958;28;20423;-57
2022/10/27 10:41:11;;;;;;;6.13;2.80;;;;;;;;;;4976063;28;20455;-55
2022/10/27 10:43:37;;;;;;;8.43;5.00;;;;;;;;;;5002323;28;20462;-55
2022/10/27 10:46:03;;;;;;;5.10;2.27;;;;;;;;;;4999122;28;20428;-56
2022/10/27 10:48:45;;;;;;;6.83;4.63;;;;;;;;;;5003697;28;20583;-55
2022/10/27 10:51:11;;;;;;;3.77;2.80;;;;;;;;;;4982860;28;20531;-57
2022/10/27 10:53:42;;;;;;;6.83;3.10;;;;;;;;;;5005987;28;20444;-58
2022/10/27 10:56:23;;;;;;;6.00;3.10;;;;;;;;;;4965254;28;20463;-57
2022/10/27 10:58:51;;;;;;;6.33;2.70;;;;;;;;;;4997158;28;20452;-55
2022/10/27 11:01:17;;;;;;;4.23;2.70;;;;;;;;;;4978069;28;21009;-57
2022/10/27 11:03:43;;;;;;;14.13;2.90;;;;;;;;;;5001718;28;20527;-56
2022/10/27 11:06:17;;;;;;;7.37;2.90;;;;;;;;;;4974502;28;20452;-57
2022/10/27 11:08:43;;;;;;;4.93;2.30;;;;;;;;;;4999621;28;20441;-57
2022/10/27 11:11:14;;;;;;;4.23;2.40;;;;;;;;;;4978321;28;20799;-58
2022/10/27 11:13:42;;;;;;;3.50;1.93;;;;;;;;;;5020813;28;20436;-57
2022/10/27 11:16:09;;;;;;;4.60;2.30;;;;;;;;;;4979994;28;20444;-56
2022/10/27 11:18:45;;;;;;;8.13;4.50;;;;;;;;;;5007290;28;20456;-57
2022/10/27 11:21:34;;;;;;;4.97;2.40;;;;;;;;;;4998243;28;20467;-57
2022/10/27 11:24:07;;;;;;;5.07;3.10;;;;;;;;;;4975105;28;20558;-57
2022/10/27 11:26:37;;;;;;;4.93;2.50;;;;;;;;;;4991267;28;20468;-58
2022/10/27 11:29:07;;;;;;;5.37;2.50;;;;;;;;;;4964562;28;20444;-57
2022/10/27 11:31:33;;;;;;;5.00;2.50;;;;;;;;;;5000748;28;20452;-57
2022/10/27 11:33:59;;;;;;;4.37;1.93;;;;;;;;;;4977958;28;20459;-57
2022/10/27 11:36:38;;;;;;;5.70;2.03;;;;;;;;;;4997117;28;20651;-56
2022/10/27 11:39:05;;;;;;;6.33;2.67;;;;;;;;;;4969170;28;20195;-56
2022/10/27 11:41:33;;;;;;;5.40;2.67;;;;;;;;;;5005778;28;20487;-56
2022/10/27 11:44:02;;;;;;;7.83;3.77;;;;;;;;;;4971964;28;20456;-56
2022/10/27 11:46:40;;;;;;;6.97;2.40;;;;;;;;;;5001620;28;20498;-57
2022/10/27 11:49:26;;;;;;;7.03;2.90;;;;;;;;;;4976932;28;20467;-57
2022/10/27 11:51:54;;;;;;;7.13;2.63;;;;;;;;;;4995558;28;20801;-55
2022/10/27 11:54:20;;;;;;;4.10;2.40;;;;;;;;;;4976262;28;20447;-58
2022/10/27 11:56:56;;;;;;;6.60;2.63;;;;;;;;;;4999168;28;20435;-57
2022/10/27 11:59:29;;;;;;;6.10;2.70;;;;;;;;;;4968791;28;20447;-58
2022/10/27 12:02:13;;;;;;;7.00;2.47;;;;;;;;;;4998229;28;20498;-57
2022/10/27 12:04:44;;;;;;;9.60;3.00;;;;;;;;;;4964435;28;20522;-56
2022/10/27 12:07:12;;;;;;;6.33;2.90;;;;;;;;;;4992514;28;20432;-55
2022/10/27 12:09:38;;;;;;;7.10;2.80;;;;;;;;;;4968748;28;20865;-56
2022/10/27 12:12:08;;;;;;;5.17;2.43;;;;;;;;;;5001136;28;20474;-57
2022/10/27 12:14:39;;;;;;;5.00;2.83;;;;;;;;;;4975471;28;20452;-57
2022/10/27 12:17:06;;;;;;;4.83;3.00;;;;;;;;;;4996915;28;20456;-57
2022/10/27 12:19:34;;;;;;;8.40;2.70;;;;;;;;;;4973649;28;20545;-62
2022/10/27 12:22:05;;;;;;;5.93;3.33;;;;;;;;;;4996325;28;20633;-58
2022/10/27 12:24:33;;;;;;;7.80;2.47;;;;;;;;;;4971725;28;20954;-57
2022/10/27 12:27:00;;;;;;;6.60;2.43;;;;;;;;;;4997657;28;21012;-57
2022/10/27 12:29:30;;;;;;;5.97;2.50;;;;;;;;;;4982839;28;20461;-57
2022/10/27 12:32:00;;;;;;;5.00;2.30;;;;;;;;;;4994274;28;20455;-57
2022/10/27 12:34:31;;;;;;;7.03;2.60;;;;;;;;;;4979982;28;20483;-57
2022/10/27 12:37:00;;;;;;;5.33;2.23;;;;;;;;;;5000908;28;20447;-57
2022/10/27 12:39:45;;;;;;;8.53;2.20;;;;;;;;;;4975324;28;21166;-59
2022/10/27 12:42:22;;;;;;;5.30;2.53;;;;;;;;;;4996075;28;20483;-58
2022/10/27 12:45:07;;;;;;;4.77;2.07;;;;;;;;;;4984961;28;21051;-57
2022/10/27 12:47:37;;;;;;;3.23;1.80;;;;;;;;;;5000929;28;20523;-57
2022/10/27 12:50:22;;;;;;;6.20;2.63;;;;;;;;;;4990108;28;20445;-57
2022/10/27 12:52:56;;;;;;;5.17;2.43;;;;;;;;;;4994390;28;20435;-57
2022/10/27 12:55:26;;;;;;;4.63;2.40;;;;;;;;;;4969440;28;20459;-58
2022/10/27 12:57:51;;;;;;;5.07;2.40;;;;;;;;;;4999057;28;22611;-58
2022/10/27 13:00:18;;;;;;;5.17;2.40;;;;;;;;;;4970078;28;20437;-57
2022/10/27 13:03:16;;;;;;;7.97;2.20;;;;;;;;;;4998390;28;20217;-56
2022/10/27 13:05:59;;;;;;;5.60;2.40;;;;;;;;;;4971915;28;20459;-57
2022/10/27 13:08:34;;;;;;;5.00;2.20;;;;;;;;;;5001412;28;20439;-57
2022/10/27 13:11:18;;;;;;;7.00;2.57;;;;;;;;;;4965375;28;21015;-57
2022/10/27 13:13:44;;;;;;;12.60;2.40;;;;;;;;;;4993200;28;20508;-57
2022/10/27 13:16:21;;;;;;;5.50;2.60;;;;;;;;;;4986716;28;20428;-56
2022/10/27 13:18:58;;;;;;;6.40;2.13;;;;;;;;;;4996516;28;20968;-58
2022/10/27 13:21:33;;;;;;;4.17;2.23;;;;;;;;;;4976665;28;20608;-57
2022/10/27 13:24:00;;;;;;;5.80;2.70;;;;;;;;;;4989497;28;20524;-56
2022/10/27 13:26:34;;;;;;;5.90;2.53;;;;;;;;;;4983184;28;20456;-57
2022/10/27 13:29:47;;;;;;;3.93;2.70;;;;;;;;;;4999115;28;20499;-57
2022/10/27 13:32:26;;;;;;;4.17;2.30;;;;;;;;;;4971813;28;20942;-55
2022/10/27 13:35:12;;;;;;;7.70;2.40;;;;;;;;;;4978589;28;20443;-57
2022/10/27 13:37:39;;;;;;;3.60;2.20;;;;;;;;;;4992333;28;20436;-57
2022/10/27 13:40:32;;;;;;;7.13;3.97;;;;;;;;;;4972510;28;20446;-57
2022/10/27 13:43:16;;;;;;;9.70;2.50;;;;;;;;;;5000113;28;20568;-56
2022/10/27 13:45:42;;;;;;;5.37;2.60;;;;;;;;;;4972701;28;21176;-56
2022/10/27 13:48:09;;;;;;;6.43;2.83;;;;;;;;;;5000458;28;20439;-58
2022/10/27 13:50:38;;;;;;;9.07;2.00;;;;;;;;;;4994122;28;20444;-55
2022/10/27 13:53:16;;;;;;;7.23;2.50;;;;;;;;;;5001957;28;20482;-56
2022/10/27 13:55:43;;;;;;;5.03;2.30;;;;;;;;;;4973978;28;20493;-56
2022/10/27 13:58:18;;;;;;;3.97;2.63;;;;;;;;;;5003719;28;20451;-58
2022/10/27 14:01:02;;;;;;;8.60;2.30;;;;;;;;;;4975639;28;20951;-58
2022/10/27 14:03:37;;;;;;;6.50;2.20;;;;;;;;;;5006667;28;20855;-57
2022/10/27 14:06:09;;;;;;;4.63;2.43;;;;;;;;;;4968460;28;20533;-58
2022/10/27 14:08:46;;;;;;;4.80;2.33;;;;;;;;;;5002955;28;20443;-58
2022/10/27 14:11:13;;;;;;;4.80;2.70;;;;;;;;;;4974836;28;21010;-58
2022/10/27 14:13:41;;;;;;;6.13;2.23;;;;;;;;;;5002353;28;20530;-57
2022/10/27 14:16:07;;;;;;;4.80;2.37;;;;;;;;;;5010247;28;20432;-58
2022/10/27 14:18:36;;;;;;;5.87;2.97;;;;;;;;;;5006013;28;20478;-58
2022/10/27 14:21:22;;;;;;;10.10;2.77;;;;;;;;;;4971299;28;20470;-58
2022/10/27 14:23:48;;;;;;;8.20;2.83;;;;;;;;;;4998964;28;20576;-57
2022/10/27 14:26:41;;;;;;;8.97;3.07;;;;;;;;;;4977476;28;21325;-58
2022/10/27 14:29:27;;;;;;;4.30;2.30;;;;;;;;;;4987191;28;20449;-57
2022/10/27 14:32:11;;;;;;;4.87;2.80;;;;;;;;;;4964601;28;20562;-56
2022/10/27 14:34:37;;;;;;;6.43;3.57;;;;;;;;;;4980772;28;20973;-57
2022/10/27 14:37:42;;;;;;;6.90;2.40;;;;;;;;;;4992883;28;20452;-57
2022/10/27 14:40:18;;;;;;;11.70;3.00;;;;;;;;;;4998448;28;20436;-57
2022/10/27 14:42:44;;;;;;;6.97;2.90;;;;;;;;;;5000733;28;23550;-56
2022/10/27 14:45:17;;;;;;;5.20;2.70;;;;;;;;;;4973426;28;20460;-56
2022/10/27 14:47:43;;;;;;;4.70;3.40;;;;;;;;;;5004275;28;20483;-58
2022/10/27 14:50:21;;;;;;;7.70;3.67;;;;;;;;;;4973926;28;20506;-57
2022/10/27 14:52:48;;;;;;;6.10;3.43;;;;;;;;;;5017019;28;20436;-58
2022/10/27 14:55:16;;;;;;;10.93;3.60;;;;;;;;;;4966488;28;20448;-57
2022/10/27 14:57:42;;;;;;;6.97;3.57;;;;;;;;;;4997394;28;20447;-56
2022/10/27 15:00:37;;;;;;;9.07;3.30;;;;;;;;;;4970102;28;20523;-57