Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:48;;;;;;;4.12;3.40;;;;;;;;;;4354715;32;316715;-83
2023/05/28 00:03:18;;;;;;;5.28;3.47;;;;;;;;;;4346414;32;316995;-79
2023/05/28 00:05:45;;;;;;;4.10;3.17;;;;;;;;;;4354597;32;352550;-79
2023/05/28 00:08:13;;;;;;;5.80;3.90;;;;;;;;;;4356082;32;317173;-84
2023/05/28 00:10:41;;;;;;;5.90;3.90;;;;;;;;;;4342866;32;416218;-84
2023/05/28 00:13:10;;;;;;;4.97;3.72;;;;;;;;;;4355218;32;316782;-84
2023/05/28 00:15:38;;;;;;;4.53;3.12;;;;;;;;;;4344571;32;329998;-83
2023/05/28 00:18:11;;;;;;;6.12;3.12;;;;;;;;;;4355812;32;316866;-84
2023/05/28 00:20:38;;;;;;;10.52;3.42;;;;;;;;;;4343201;32;317359;-82
2023/05/28 00:23:06;;;;;;;8.27;3.45;;;;;;;;;;4356123;32;317792;-84
2023/05/28 00:25:33;;;;;;;6.03;3.05;;;;;;;;;;4344539;32;317043;-82
2023/05/28 00:28:01;;;;;;;5.10;3.17;;;;;;;;;;4356361;32;316960;-82
2023/05/28 00:30:30;;;;;;;3.08;2.75;;;;;;;;;;4343503;32;316668;-79
2023/05/28 00:32:57;;;;;;;5.57;3.37;;;;;;;;;;4353331;32;316751;-84
2023/05/28 00:35:25;;;;;;;4.30;3.42;;;;;;;;;;4345255;32;316734;-81
2023/05/28 00:37:52;;;;;;;5.32;3.30;;;;;;;;;;4354821;32;316801;-83
2023/05/28 00:40:20;;;;;;;4.72;2.95;;;;;;;;;;4347153;32;316959;-78
2023/05/28 00:42:47;;;;;;;11.07;3.37;;;;;;;;;;4359924;32;316710;-78
2023/05/28 00:45:15;;;;;;;3.33;2.70;;;;;;;;;;4350071;32;317690;-82
2023/05/28 00:47:44;;;;;;;4.45;3.53;;;;;;;;;;4363391;32;316649;-83
2023/05/28 00:50:13;;;;;;;3.47;3.03;;;;;;;;;;4367287;32;316430;-84
2023/05/28 00:52:42;;;;;;;5.12;3.30;;;;;;;;;;4343012;32;386780;-83
2023/05/28 00:55:15;;;;;;;3.87;2.85;;;;;;;;;;4343050;32;317009;-79
2023/05/28 00:57:43;;;;;;;7.35;3.25;;;;;;;;;;4344071;32;419182;-84
2023/05/28 01:00:13;;;;;;;4.70;3.58;;;;;;;;;;4356622;32;317205;-84
2023/05/28 01:02:41;;;;;;;5.62;3.40;;;;;;;;;;4344872;32;416417;-78
2023/05/28 01:05:10;;;;;;;4.40;3.42;;;;;;;;;;4357439;32;316954;-78
2023/05/28 01:07:38;;;;;;;3.05;2.72;;;;;;;;;;4346265;32;325208;-82
2023/05/28 01:10:07;;;;;;;4.28;2.97;;;;;;;;;;4357697;32;316800;-82
2023/05/28 01:12:36;;;;;;;4.28;3.10;;;;;;;;;;4348305;32;316964;-83
2023/05/28 01:15:04;;;;;;;3.58;3.10;;;;;;;;;;4357409;32;315659;-82
2023/05/28 01:17:32;;;;;;;3.97;3.20;;;;;;;;;;4347740;32;316973;-77
2023/05/28 01:20:10;;;;;;;5.70;3.33;;;;;;;;;;4356202;32;316801;-78
2023/05/28 01:22:40;;;;;;;4.45;3.42;;;;;;;;;;4345838;32;317100;-77
2023/05/28 01:25:12;;;;;;;4.60;3.15;;;;;;;;;;4358311;32;317021;-77
2023/05/28 01:27:40;;;;;;;9.70;3.40;;;;;;;;;;4345676;32;327372;-81
2023/05/28 01:30:11;;;;;;;7.35;3.10;;;;;;;;;;4358320;32;317039;-81
2023/05/28 01:32:39;;;;;;;6.87;3.50;;;;;;;;;;4348070;32;316770;-78
2023/05/28 01:35:08;;;;;;;5.93;3.08;;;;;;;;;;4356238;32;330730;-79
2023/05/28 01:37:40;;;;;;;4.93;3.20;;;;;;;;;;4346314;32;316709;-78
2023/05/28 01:40:14;;;;;;;5.62;3.53;;;;;;;;;;4356149;32;316945;-83
2023/05/28 01:42:42;;;;;;;5.22;3.35;;;;;;;;;;4344470;32;386733;-83
2023/05/28 01:45:11;;;;;;;11.75;3.42;;;;;;;;;;4357226;32;316759;-78
2023/05/28 01:47:40;;;;;;;9.93;3.28;;;;;;;;;;4336977;32;317994;-78
2023/05/28 01:50:08;;;;;;;3.85;3.45;;;;;;;;;;4342377;32;316777;-80
2023/05/28 01:52:36;;;;;;;3.75;3.03;;;;;;;;;;4331549;32;316710;-78
2023/05/28 01:55:04;;;;;;;4.55;2.85;;;;;;;;;;4342327;32;316815;-82
2023/05/28 01:57:33;;;;;;;6.90;3.28;;;;;;;;;;4331208;32;316677;-79
2023/05/28 02:00:01;;;;;;;9.05;3.42;;;;;;;;;;4342611;32;316842;-79
2023/05/28 02:02:28;;;;;;;5.78;2.55;;;;;;;;;;4332967;32;325831;-83
2023/05/28 02:04:55;;;;;;;5.53;3.53;;;;;;;;;;4340987;32;316901;-78
2023/05/28 02:07:23;;;;;;;4.87;3.78;;;;;;;;;;4331888;32;316505;-84
2023/05/28 02:09:50;;;;;;;8.85;3.30;;;;;;;;;;4342690;32;320085;-78
2023/05/28 02:12:18;;;;;;;4.87;3.45;;;;;;;;;;4328642;32;316633;-78
2023/05/28 02:14:46;;;;;;;4.55;3.60;;;;;;;;;;4341196;32;316791;-83
2023/05/28 02:17:14;;;;;;;3.40;3.10;;;;;;;;;;4342606;32;315468;-84
2023/05/28 02:19:41;;;;;;;3.83;3.12;;;;;;;;;;4341797;32;416065;-84
2023/05/28 02:22:11;;;;;;;4.32;3.20;;;;;;;;;;4342099;32;316637;-82
2023/05/28 02:24:39;;;;;;;10.45;4.15;;;;;;;;;;4331772;32;317291;-82
2023/05/28 02:27:07;;;;;;;7.18;3.55;;;;;;;;;;4341409;32;317666;-81
2023/05/28 02:29:35;;;;;;;4.60;3.50;;;;;;;;;;4331516;32;316785;-82
2023/05/28 02:32:06;;;;;;;6.68;3.92;;;;;;;;;;4342639;32;316529;-82
2023/05/28 02:34:34;;;;;;;8.68;3.60;;;;;;;;;;4331913;32;316636;-80
2023/05/28 02:37:02;;;;;;;4.47;3.62;;;;;;;;;;4341982;32;315353;-81
2023/05/28 02:39:29;;;;;;;4.00;3.40;;;;;;;;;;4329313;32;345823;-83
2023/05/28 02:41:57;;;;;;;6.00;3.42;;;;;;;;;;4342381;32;316467;-84
2023/05/28 02:44:24;;;;;;;8.55;3.50;;;;;;;;;;4332328;32;316704;-83
2023/05/28 02:46:52;;;;;;;7.47;3.62;;;;;;;;;;4339769;32;316556;-83
2023/05/28 02:49:20;;;;;;;4.47;3.47;;;;;;;;;;4332308;32;316500;-83
2023/05/28 02:51:48;;;;;;;3.92;3.17;;;;;;;;;;4340404;32;316569;-82
2023/05/28 02:54:15;;;;;;;3.20;2.62;;;;;;;;;;4331332;32;316621;-80
2023/05/28 02:56:42;;;;;;;3.47;2.90;;;;;;;;;;4341409;32;316728;-83
2023/05/28 02:59:10;;;;;;;3.83;2.90;;;;;;;;;;4342265;32;316492;-84
2023/05/28 03:01:37;;;;;;;4.93;3.35;;;;;;;;;;4332062;32;326257;-83
2023/05/28 03:04:05;;;;;;;5.12;3.03;;;;;;;;;;4341628;32;316452;-84
2023/05/28 03:06:34;;;;;;;6.53;3.12;;;;;;;;;;4329182;32;316742;-82
2023/05/28 03:09:01;;;;;;;3.65;2.53;;;;;;;;;;4347776;32;316717;-78
2023/05/28 03:11:29;;;;;;;2.92;2.60;;;;;;;;;;4339358;32;316380;-84
2023/05/28 03:13:56;;;;;;;3.55;2.85;;;;;;;;;;4346755;32;316718;-79
2023/05/28 03:16:25;;;;;;;5.70;3.12;;;;;;;;;;4335643;32;316889;-79
2023/05/28 03:18:53;;;;;;;6.12;3.08;;;;;;;;;;4345543;32;316873;-77
2023/05/28 03:21:21;;;;;;;4.82;3.35;;;;;;;;;;4335756;32;316724;-77
2023/05/28 03:23:50;;;;;;;4.65;3.40;;;;;;;;;;4340341;32;316751;-77
2023/05/28 03:26:23;;;;;;;4.15;2.60;;;;;;;;;;4326768;32;322238;-78
2023/05/28 03:28:51;;;;;;;13.52;3.08;;;;;;;;;;4358820;32;316590;-84
2023/05/28 03:31:27;;;;;;;4.37;3.20;;;;;;;;;;4352393;32;316894;-83
2023/05/28 03:33:54;;;;;;;9.45;2.85;;;;;;;;;;4367715;32;20536;-84
2023/05/28 03:36:22;;;;;;;4.10;3.37;;;;;;;;;;4368285;32;20667;-83
2023/05/28 03:38:53;;;;;;;4.62;2.90;;;;;;;;;;4367927;32;20583;-77
2023/05/28 03:41:21;;;;;;;4.55;3.40;;;;;;;;;;4364884;32;20505;-84
2023/05/28 03:43:48;;;;;;;3.92;3.08;;;;;;;;;;4361813;32;20617;-84
2023/05/28 03:46:16;;;;;;;4.32;3.20;;;;;;;;;;4361600;32;20607;-83
2023/05/28 03:48:43;;;;;;;5.95;3.12;;;;;;;;;;4361443;32;20532;-84
2023/05/28 03:51:11;;;;;;;7.70;2.90;;;;;;;;;;4362115;32;20578;-85
2023/05/28 03:53:39;;;;;;;4.68;3.05;;;;;;;;;;4361412;32;20274;-83
2023/05/28 03:56:08;;;;;;;5.50;2.65;;;;;;;;;;4361771;32;20538;-83
2023/05/28 03:58:35;;;;;;;5.30;3.55;;;;;;;;;;4361592;32;20297;-80
2023/05/28 04:01:02;;;;;;;3.22;2.90;;;;;;;;;;4361674;32;20648;-83
2023/05/28 04:03:30;;;;;;;5.60;3.42;;;;;;;;;;4361363;32;20548;-77
2023/05/28 04:05:57;;;;;;;10.20;3.28;;;;;;;;;;4361357;33;20702;-83
2023/05/28 04:08:24;;;;;;;7.53;4.10;;;;;;;;;;4361259;33;20600;-83
2023/05/28 04:10:52;;;;;;;6.45;3.80;;;;;;;;;;4361322;33;20651;-84
2023/05/28 04:13:22;;;;;;;3.50;3.10;;;;;;;;;;4361325;33;20509;-81
2023/05/28 04:15:49;;;;;;;6.53;3.60;;;;;;;;;;4361178;33;20585;-83
2023/05/28 04:18:16;;;;;;;29.00;17.45;;;;;;;;;;4361813;33;20694;-78
2023/05/28 04:20:44;;;;;;;22.08;15.73;;;;;;;;;;4361211;33;20646;-85
2023/05/28 04:23:11;;;;;;;7.07;5.55;;;;;;;;;;4361225;33;20595;-84
2023/05/28 04:25:39;;;;;;;5.95;4.47;;;;;;;;;;4361257;33;20321;-83
2023/05/28 04:28:06;;;;;;;4.72;3.58;;;;;;;;;;4363516;32;20648;-84
2023/05/28 04:30:35;;;;;;;3.90;3.40;;;;;;;;;;4364245;32;20740;-84
2023/05/28 04:33:02;;;;;;;9.65;5.82;;;;;;;;;;4364489;32;20554;-79
2023/05/28 04:35:30;;;;;;;29.20;15.93;;;;;;;;;;4364123;32;20647;-84
2023/05/28 04:37:59;;;;;;;32.17;17.85;;;;;;;;;;4364017;32;20680;-84
2023/05/28 04:40:26;;;;;;;11.98;8.85;;;;;;;;;;4363961;32;20211;-83
2023/05/28 04:42:54;;;;;;;10.75;7.32;;;;;;;;;;4363753;32;20590;-84
2023/05/28 04:45:21;;;;;;;12.13;7.18;;;;;;;;;;4363881;32;20579;-83
2023/05/28 04:47:51;;;;;;;9.85;6.20;;;;;;;;;;4363936;32;20606;-84
2023/05/28 04:50:19;;;;;;;7.00;4.78;;;;;;;;;;4363980;32;20552;-83
2023/05/28 04:52:47;;;;;;;12.52;4.65;;;;;;;;;;4363888;32;20675;-84
2023/05/28 04:55:14;;;;;;;5.20;4.07;;;;;;;;;;4363582;32;20626;-84
2023/05/28 04:57:41;;;;;;;8.18;3.37;;;;;;;;;;4369232;32;20294;-84
2023/05/28 05:00:12;;;;;;;11.00;3.95;;;;;;;;;;4379825;32;20174;-82
2023/05/28 05:02:41;;;;;;;4.25;3.33;;;;;;;;;;4381002;32;20241;-82
2023/05/28 05:05:14;;;;;;;9.27;3.72;;;;;;;;;;4380472;32;20616;-83
2023/05/28 05:07:42;;;;;;;7.68;4.15;;;;;;;;;;4370713;32;20528;-84
2023/05/28 05:10:11;;;;;;;5.55;3.30;;;;;;;;;;4370049;32;20577;-81
2023/05/28 05:12:39;;;;;;;7.20;3.65;;;;;;;;;;4369950;32;20568;-83
2023/05/28 05:15:08;;;;;;;9.13;3.40;;;;;;;;;;4363951;32;20615;-83
2023/05/28 05:17:36;;;;;;;5.85;3.53;;;;;;;;;;4363257;32;20347;-84
2023/05/28 05:20:06;;;;;;;5.82;3.17;;;;;;;;;;4363487;32;20555;-84
2023/05/28 05:22:35;;;;;;;5.25;3.10;;;;;;;;;;4363469;32;20613;-83
2023/05/28 05:25:02;;;;;;;5.87;3.87;;;;;;;;;;4363355;32;20595;-84
2023/05/28 05:27:30;;;;;;;6.45;3.33;;;;;;;;;;4363451;32;20643;-84
2023/05/28 05:29:57;;;;;;;4.28;3.40;;;;;;;;;;4364052;32;20253;-84
2023/05/28 05:32:25;;;;;;;5.85;4.05;;;;;;;;;;4364163;32;20593;-83
2023/05/28 05:34:52;;;;;;;13.70;4.03;;;;;;;;;;4363743;32;20615;-83
2023/05/28 05:37:20;;;;;;;5.37;4.07;;;;;;;;;;4363303;32;20640;-83
2023/05/28 05:39:49;;;;;;;4.20;3.80;;;;;;;;;;4362877;32;20627;-82
2023/05/28 05:42:16;;;;;;;7.95;3.87;;;;;;;;;;4363224;32;20587;-82
2023/05/28 05:44:43;;;;;;;9.02;4.40;;;;;;;;;;4363387;32;20579;-83
2023/05/28 05:47:11;;;;;;;4.93;3.95;;;;;;;;;;4363157;32;20587;-83
2023/05/28 05:49:38;;;;;;;5.20;4.12;;;;;;;;;;4363307;32;20610;-83
2023/05/28 05:52:06;;;;;;;7.60;3.97;;;;;;;;;;4363124;32;20587;-83
2023/05/28 05:54:33;;;;;;;6.97;3.37;;;;;;;;;;4363132;32;20333;-83
2023/05/28 05:57:03;;;;;;;7.70;4.57;;;;;;;;;;4363160;32;20329;-83
2023/05/28 05:59:30;;;;;;;5.55;3.55;;;;;;;;;;4363812;32;20602;-83
2023/05/28 06:01:58;;;;;;;6.30;4.32;;;;;;;;;;4363044;32;20582;-84
2023/05/28 06:04:33;;;;;;;5.20;3.83;;;;;;;;;;4363063;32;20583;-83
2023/05/28 06:07:05;;;;;;;4.72;3.53;;;;;;;;;;4363357;32;20533;-80
2023/05/28 06:09:33;;;;;;;5.25;4.20;;;;;;;;;;4363200;32;20585;-78
2023/05/28 06:12:01;;;;;;;7.45;4.53;;;;;;;;;;4362884;32;20572;-82
2023/05/28 06:14:30;;;;;;;9.57;4.18;;;;;;;;;;4362864;32;20607;-84
2023/05/28 06:16:57;;;;;;;4.93;4.15;;;;;;;;;;4362928;32;20727;-83
2023/05/28 06:19:25;;;;;;;5.32;4.82;;;;;;;;;;4363035;32;20529;-83
2023/05/28 06:21:53;;;;;;;8.30;4.50;;;;;;;;;;4362845;32;20636;-84
2023/05/28 06:24:21;;;;;;;7.40;4.50;;;;;;;;;;4363158;32;20552;-83
2023/05/28 06:26:48;;;;;;;8.95;4.35;;;;;;;;;;4362779;32;20604;-83
2023/05/28 06:29:16;;;;;;;8.02;4.55;;;;;;;;;;4362749;32;20547;-83
2023/05/28 06:31:45;;;;;;;7.20;5.10;;;;;;;;;;4362675;32;20652;-82
2023/05/28 06:34:13;;;;;;;7.57;4.93;;;;;;;;;;4362587;32;20579;-82
2023/05/28 06:36:41;;;;;;;5.68;4.75;;;;;;;;;;4362617;32;20654;-82
2023/05/28 06:39:08;;;;;;;8.80;4.55;;;;;;;;;;4362679;32;20536;-82
2023/05/28 06:41:36;;;;;;;5.03;3.92;;;;;;;;;;4362382;32;20294;-83
2023/05/28 06:44:03;;;;;;;7.35;3.65;;;;;;;;;;4362366;32;20564;-82
2023/05/28 06:46:32;;;;;;;7.57;4.87;;;;;;;;;;4363336;32;20284;-83
2023/05/28 06:49:01;;;;;;;8.48;4.10;;;;;;;;;;4363886;32;20589;-84
2023/05/28 06:51:28;;;;;;;13.23;5.10;;;;;;;;;;4361699;32;20652;-83
2023/05/28 06:53:55;;;;;;;6.32;4.22;;;;;;;;;;4362342;32;20518;-83
2023/05/28 06:56:23;;;;;;;9.40;4.50;;;;;;;;;;4362342;32;20575;-83
2023/05/28 06:58:50;;;;;;;6.53;5.07;;;;;;;;;;4362318;32;20563;-84
2023/05/28 07:01:18;;;;;;;6.00;4.47;;;;;;;;;;4362162;32;20740;-84
2023/05/28 07:03:47;;;;;;;6.50;4.30;;;;;;;;;;4362145;32;20658;-84
2023/05/28 07:06:15;;;;;;;13.32;4.18;;;;;;;;;;4362197;32;20668;-85
2023/05/28 07:08:44;;;;;;;11.95;4.95;;;;;;;;;;4362175;32;20600;-84
2023/05/28 07:11:12;;;;;;;7.72;3.78;;;;;;;;;;4362149;32;20549;-83
2023/05/28 07:13:39;;;;;;;5.62;3.47;;;;;;;;;;4362085;32;20569;-85
2023/05/28 07:16:07;;;;;;;5.03;3.92;;;;;;;;;;4361952;32;20344;-83
2023/05/28 07:18:35;;;;;;;5.43;3.92;;;;;;;;;;4362096;32;20606;-81
2023/05/28 07:21:05;;;;;;;7.20;4.12;;;;;;;;;;4361169;32;20706;-81
2023/05/28 07:23:33;;;;;;;5.45;3.78;;;;;;;;;;4361910;32;20599;-84
2023/05/28 07:26:01;;;;;;;5.53;4.12;;;;;;;;;;4361740;32;20698;-83
2023/05/28 07:28:28;;;;;;;4.93;3.55;;;;;;;;;;4361742;32;20605;-83
2023/05/28 07:30:56;;;;;;;6.15;3.40;;;;;;;;;;4361744;32;20565;-83
2023/05/28 07:33:23;;;;;;;6.28;4.37;;;;;;;;;;4361700;32;20274;-84
2023/05/28 07:35:51;;;;;;;4.37;3.65;;;;;;;;;;4361926;32;20640;-84
2023/05/28 07:38:18;;;;;;;7.07;3.95;;;;;;;;;;4361592;32;20352;-84
2023/05/28 07:40:47;;;;;;;5.62;4.15;;;;;;;;;;4361586;32;20640;-84
2023/05/28 07:43:14;;;;;;;11.00;4.00;;;;;;;;;;4361199;32;20583;-84
2023/05/28 07:45:42;;;;;;;4.37;3.55;;;;;;;;;;4361536;32;20553;-82
2023/05/28 07:48:09;;;;;;;5.15;3.58;;;;;;;;;;4361458;32;20349;-84
2023/05/28 07:50:36;;;;;;;6.05;3.50;;;;;;;;;;4361574;32;20380;-84
2023/05/28 07:53:04;;;;;;;8.95;3.30;;;;;;;;;;4361785;32;20544;-85
2023/05/28 07:55:32;;;;;;;6.40;4.18;;;;;;;;;;4361542;32;20563;-85
2023/05/28 07:58:01;;;;;;;5.82;3.62;;;;;;;;;;4361532;32;20258;-85
2023/05/28 08:00:28;;;;;;;14.43;4.47;;;;;;;;;;4361593;32;20620;-85
2023/05/28 08:02:55;;;;;;;5.25;3.28;;;;;;;;;;4361188;32;20522;-85
2023/05/28 08:05:23;;;;;;;4.30;3.30;;;;;;;;;;4361414;32;20267;-85
2023/05/28 08:07:50;;;;;;;3.58;3.10;;;;;;;;;;4361467;33;20536;-85
2023/05/28 08:10:17;;;;;;;3.80;2.90;;;;;;;;;;4361357;33;20266;-85
2023/05/28 08:12:45;;;;;;;4.07;2.90;;;;;;;;;;4361362;33;20506;-85
2023/05/28 08:15:13;;;;;;;7.68;3.58;;;;;;;;;;4361372;33;20607;-85
2023/05/28 08:17:41;;;;;;;3.78;2.62;;;;;;;;;;4361419;33;20602;-85
2023/05/28 08:20:11;;;;;;;2.58;2.37;;;;;;;;;;4361376;33;20696;-83
2023/05/28 08:22:38;;;;;;;4.40;2.87;;;;;;;;;;4361237;33;20697;-84
2023/05/28 08:25:06;;;;;;;6.72;2.83;;;;;;;;;;4361320;33;20569;-85
2023/05/28 08:27:35;;;;;;;5.78;3.03;;;;;;;;;;4361227;33;20275;-85
2023/05/28 08:30:03;;;;;;;7.05;3.15;;;;;;;;;;4361282;33;20577;-87
2023/05/28 08:32:31;;;;;;;3.05;2.53;;;;;;;;;;4361233;33;20690;-86
2023/05/28 08:34:59;;;;;;;5.12;3.03;;;;;;;;;;4361776;33;20705;-85
2023/05/28 08:37:26;;;;;;;4.82;2.72;;;;;;;;;;4361160;33;20545;-87
2023/05/28 08:39:54;;;;;;;3.58;2.45;;;;;;;;;;4361252;33;20634;-86
2023/05/28 08:42:21;;;;;;;5.15;2.90;;;;;;;;;;4361025;33;20678;-86
2023/05/28 08:44:49;;;;;;;3.05;2.45;;;;;;;;;;4361284;33;20447;-77
2023/05/28 08:47:17;;;;;;;4.37;2.80;;;;;;;;;;4361171;33;20600;-86
2023/05/28 08:49:52;;;;;;;3.85;2.75;;;;;;;;;;4361597;33;20605;-86
2023/05/28 08:52:21;;;;;;;3.08;2.10;;;;;;;;;;4361422;33;20404;-85
2023/05/28 08:54:48;;;;;;;4.35;2.60;;;;;;;;;;4361170;33;20577;-84
2023/05/28 08:57:16;;;;;;;2.92;2.30;;;;;;;;;;4361148;33;20644;-86
2023/05/28 08:59:46;;;;;;;6.57;2.25;;;;;;;;;;4361013;33;20202;-83
2023/05/28 09:02:14;;;;;;;3.95;2.58;;;;;;;;;;4361022;33;20647;-85
2023/05/28 09:04:45;;;;;;;9.23;3.00;;;;;;;;;;4361058;33;20533;-83
2023/05/28 09:07:14;;;;;;;7.95;2.70;;;;;;;;;;4361127;33;20579;-84
2023/05/28 09:09:42;;;;;;;7.07;2.87;;;;;;;;;;4361139;33;20567;-85
2023/05/28 09:12:12;;;;;;;3.33;2.60;;;;;;;;;;4360909;33;20625;-85
2023/05/28 09:14:41;;;;;;;3.97;2.17;;;;;;;;;;4362575;32;20353;-85
2023/05/28 09:17:09;;;;;;;3.50;2.53;;;;;;;;;;4375757;32;20289;-85
2023/05/28 09:19:37;;;;;;;3.97;2.00;;;;;;;;;;4395984;27;20241;-96
2023/05/28 09:22:04;;;;;;;3.08;2.30;;;;;;;;;;4374245;32;315360;-96
2023/05/28 09:24:33;;;;;;;3.62;2.20;;;;;;;;;;4366422;32;315353;-96
2023/05/28 09:27:01;;;;;;;4.32;3.03;;;;;;;;;;4378043;32;316375;-96
2023/05/28 09:29:28;;;;;;;3.97;2.80;;;;;;;;;;4345308;32;316417;-96
2023/05/28 09:31:57;;;;;;;3.62;3.00;;;;;;;;;;4375630;32;316550;-96
2023/05/28 09:34:28;;;;;;;6.45;2.78;;;;;;;;;;4364106;32;316752;-96
2023/05/28 09:37:01;;;;;;;4.85;3.33;;;;;;;;;;4373816;32;316487;-96
2023/05/28 09:39:28;;;;;;;7.47;2.85;;;;;;;;;;4364129;32;316230;-96
2023/05/28 09:42:06;;;;;;;5.43;3.08;;;;;;;;;;4360241;32;316364;-96
2023/05/28 09:44:35;;;;;;;8.45;3.58;;;;;;;;;;4356279;32;316480;-96
2023/05/28 09:47:02;;;;;;;6.78;3.10;;;;;;;;;;4351578;32;316432;-95
2023/05/28 09:49:29;;;;;;;8.23;3.10;;;;;;;;;;4347097;32;348223;-96
2023/05/28 09:51:59;;;;;;;3.40;2.25;;;;;;;;;;4360527;32;316414;-96
2023/05/28 09:54:31;;;;;;;4.82;3.03;;;;;;;;;;4336887;32;316674;-96
2023/05/28 09:57:02;;;;;;;3.05;2.10;;;;;;;;;;4364983;32;316968;-96
2023/05/28 09:59:32;;;;;;;3.45;2.53;;;;;;;;;;4367676;32;316349;-96
2023/05/28 10:02:12;;;;;;;7.20;2.40;;;;;;;;;;4373216;32;316521;-96
2023/05/28 10:04:41;;;;;;;3.45;2.20;;;;;;;;;;4345953;32;316140;-96
2023/05/28 10:07:12;;;;;;;4.03;2.40;;;;;;;;;;4359257;32;316155;-96
2023/05/28 10:09:41;;;;;;;3.78;1.73;;;;;;;;;;4347811;32;345128;-96
2023/05/28 10:12:11;;;;;;;2.55;1.90;;;;;;;;;;4358300;32;316404;-96
2023/05/28 10:14:41;;;;;;;3.00;2.00;;;;;;;;;;4349647;32;316298;-96
2023/05/28 10:17:10;;;;;;;3.97;1.98;;;;;;;;;;4359177;32;343230;-96
2023/05/28 10:19:38;;;;;;;2.97;1.70;;;;;;;;;;4349597;32;316432;-96
2023/05/28 10:22:06;;;;;;;2.75;1.83;;;;;;;;;;4359285;32;316435;-96
2023/05/28 10:24:34;;;;;;;3.35;2.15;;;;;;;;;;4349738;32;316536;-96
2023/05/28 10:27:06;;;;;;;5.53;1.98;;;;;;;;;;4375773;32;316221;-96
2023/05/28 10:29:41;;;;;;;3.87;2.22;;;;;;;;;;4364810;32;316403;-96
2023/05/28 10:32:09;;;;;;;2.97;2.05;;;;;;;;;;4373789;32;316575;-96
2023/05/28 10:34:37;;;;;;;3.08;2.00;;;;;;;;;;4363462;32;316215;-96
2023/05/28 10:37:07;;;;;;;2.58;1.92;;;;;;;;;;4374822;32;316433;-96
2023/05/28 10:39:41;;;;;;;2.85;1.85;;;;;;;;;;4362886;32;316467;-96
2023/05/28 10:42:10;;;;;;;7.62;1.73;;;;;;;;;;4350370;32;316598;-96
2023/05/28 10:44:53;;;;;;;7.82;2.30;;;;;;;;;;4340708;32;316367;-96
2023/05/28 10:47:21;;;;;;;4.90;2.55;;;;;;;;;;4352682;32;316507;-96
2023/05/28 10:50:13;;;;;;;5.75;2.72;;;;;;;;;;4360593;32;316577;-96
2023/05/28 10:52:41;;;;;;;4.32;2.58;;;;;;;;;;4353655;32;420253;-95
2023/05/28 10:55:10;;;;;;;3.08;1.95;;;;;;;;;;4362559;32;316546;-96
2023/05/28 10:57:43;;;;;;;3.28;2.05;;;;;;;;;;4352229;32;319245;-96
2023/05/28 11:00:14;;;;;;;3.37;1.73;;;;;;;;;;4387726;27;316325;-84
2023/05/28 11:02:44;;;;;;;2.33;1.75;;;;;;;;;;4356309;32;416417;-86
2023/05/28 11:05:12;;;;;;;2.35;1.83;;;;;;;;;;4370105;32;316575;-84
2023/05/28 11:07:41;;;;;;;3.53;1.90;;;;;;;;;;4361885;32;316688;-82
2023/05/28 11:10:09;;;;;;;3.40;2.20;;;;;;;;;;4374283;32;316725;-81
2023/05/28 11:12:39;;;;;;;2.92;1.98;;;;;;;;;;4364495;32;316888;-88
2023/05/28 11:15:09;;;;;;;4.45;2.10;;;;;;;;;;4372792;32;316711;-79
2023/05/28 11:17:42;;;;;;;6.15;2.85;;;;;;;;;;4361203;32;316714;-78
2023/05/28 11:20:24;;;;;;;2.75;2.10;;;;;;;;;;4373716;32;316908;-77
2023/05/28 11:22:56;;;;;;;4.28;2.83;;;;;;;;;;4354752;32;417544;-85
2023/05/28 11:25:25;;;;;;;5.65;2.80;;;;;;;;;;4360812;32;317000;-81
2023/05/28 11:27:58;;;;;;;2.97;2.10;;;;;;;;;;4372011;32;315764;-80
2023/05/28 11:30:26;;;;;;;5.30;2.65;;;;;;;;;;4360946;32;316711;-83
2023/05/28 11:32:56;;;;;;;5.82;2.60;;;;;;;;;;4373041;32;316708;-85
2023/05/28 11:35:24;;;;;;;8.70;3.03;;;;;;;;;;4360916;32;316915;-85
2023/05/28 11:37:52;;;;;;;4.00;2.50;;;;;;;;;;4373861;32;318512;-85
2023/05/28 11:40:20;;;;;;;9.18;2.78;;;;;;;;;;4362211;32;316549;-85
2023/05/28 11:42:50;;;;;;;4.53;3.92;;;;;;;;;;4373176;32;316576;-84
2023/05/28 11:45:20;;;;;;;4.68;2.95;;;;;;;;;;4361568;32;317280;-84
2023/05/28 11:47:48;;;;;;;6.80;2.60;;;;;;;;;;4372294;32;317039;-85
2023/05/28 11:50:18;;;;;;;3.78;2.50;;;;;;;;;;4368505;32;316482;-81
2023/05/28 11:52:46;;;;;;;4.60;2.90;;;;;;;;;;4373547;32;316578;-84
2023/05/28 11:55:16;;;;;;;6.87;4.45;;;;;;;;;;4374351;32;316698;-85
2023/05/28 11:57:53;;;;;;;6.18;3.28;;;;;;;;;;4360449;32;415529;-85
2023/05/28 12:00:21;;;;;;;4.55;2.87;;;;;;;;;;4362920;32;316671;-83
2023/05/28 12:02:50;;;;;;;5.35;2.78;;;;;;;;;;4388790;32;317184;-86
2023/05/28 12:05:20;;;;;;;6.93;2.92;;;;;;;;;;4376420;32;317004;-84
2023/05/28 12:07:49;;;;;;;6.45;3.78;;;;;;;;;;4388297;32;316371;-84
2023/05/28 12:10:21;;;;;;;10.50;3.80;;;;;;;;;;4376741;32;316630;-87
2023/05/28 12:12:51;;;;;;;6.20;3.87;;;;;;;;;;4387991;32;317757;-84
2023/05/28 12:15:19;;;;;;;5.47;3.25;;;;;;;;;;4377342;32;316877;-85
2023/05/28 12:17:47;;;;;;;4.20;2.87;;;;;;;;;;4386745;32;316652;-84
2023/05/28 12:20:34;;;;;;;4.90;3.53;;;;;;;;;;4388525;32;316530;-86
2023/05/28 12:23:02;;;;;;;6.10;3.37;;;;;;;;;;4374606;32;416036;-85
2023/05/28 12:25:37;;;;;;;9.65;5.00;;;;;;;;;;4375833;32;316827;-85
2023/05/28 12:28:05;;;;;;;6.25;3.72;;;;;;;;;;4385854;32;317049;-84
2023/05/28 12:30:32;;;;;;;4.90;2.95;;;;;;;;;;4374105;32;316730;-85
2023/05/28 12:33:00;;;;;;;6.03;3.28;;;;;;;;;;4386567;32;316845;-85
2023/05/28 12:35:27;;;;;;;5.15;2.65;;;;;;;;;;4374951;32;327086;-84
2023/05/28 12:37:56;;;;;;;6.95;3.10;;;;;;;;;;4384883;32;317138;-84
2023/05/28 12:40:23;;;;;;;4.68;3.35;;;;;;;;;;4373168;32;316734;-78
2023/05/28 12:42:51;;;;;;;5.12;3.03;;;;;;;;;;4387131;32;316472;-79
2023/05/28 12:45:18;;;;;;;6.32;3.47;;;;;;;;;;4370857;32;317236;-80
2023/05/28 12:47:46;;;;;;;5.57;3.17;;;;;;;;;;4385600;32;316577;-86
2023/05/28 12:50:13;;;;;;;5.37;3.20;;;;;;;;;;4388798;32;316864;-86
2023/05/28 12:52:41;;;;;;;4.22;3.35;;;;;;;;;;4377691;32;326170;-84
2023/05/28 12:55:10;;;;;;;4.85;3.33;;;;;;;;;;4376334;32;315548;-86
2023/05/28 12:57:39;;;;;;;5.18;3.42;;;;;;;;;;4369721;32;317043;-87
2023/05/28 13:00:10;;;;;;;4.60;3.22;;;;;;;;;;4388775;32;316841;-78
2023/05/28 13:02:37;;;;;;;6.47;3.72;;;;;;;;;;4376820;32;350983;-83
2023/05/28 13:05:06;;;;;;;5.03;3.20;;;;;;;;;;4389050;32;316670;-84
2023/05/28 13:07:33;;;;;;;4.97;3.40;;;;;;;;;;4379053;32;316809;-87
2023/05/28 13:10:01;;;;;;;7.90;3.37;;;;;;;;;;4388643;32;316489;-85
2023/05/28 13:12:30;;;;;;;7.73;3.50;;;;;;;;;;4377587;32;316906;-86
2023/05/28 13:14:57;;;;;;;10.32;3.05;;;;;;;;;;4389749;32;316636;-88
2023/05/28 13:17:25;;;;;;;6.18;3.55;;;;;;;;;;4377239;32;317690;-86
2023/05/28 13:19:52;;;;;;;5.87;3.28;;;;;;;;;;4389795;32;316756;-86
2023/05/28 13:22:19;;;;;;;5.75;3.83;;;;;;;;;;4375932;32;316534;-79
2023/05/28 13:24:47;;;;;;;9.90;4.07;;;;;;;;;;4388156;32;317128;-87
2023/05/28 13:27:15;;;;;;;12.55;4.28;;;;;;;;;;4386287;32;316866;-86
2023/05/28 13:29:44;;;;;;;6.32;3.22;;;;;;;;;;4374485;32;416896;-86
2023/05/28 13:32:11;;;;;;;8.98;3.67;;;;;;;;;;4393187;32;316913;-77
2023/05/28 13:34:40;;;;;;;4.47;2.50;;;;;;;;;;4388037;32;325622;-77
2023/05/28 13:37:07;;;;;;;8.75;3.17;;;;;;;;;;4394313;32;316558;-93
2023/05/28 13:39:34;;;;;;;4.80;3.15;;;;;;;;;;4390164;32;316337;-96
2023/05/28 13:42:03;;;;;;;4.68;2.70;;;;;;;;;;4397804;32;316731;-90
2023/05/28 13:44:31;;;;;;;4.47;3.15;;;;;;;;;;4376988;32;316566;-96
2023/05/28 13:47:04;;;;;;;5.43;3.17;;;;;;;;;;4389784;32;316660;-90
2023/05/28 13:49:32;;;;;;;7.05;3.40;;;;;;;;;;4356730;32;316282;-96
2023/05/28 13:51:59;;;;;;;7.22;4.15;;;;;;;;;;4389569;32;316992;-96
2023/05/28 13:54:27;;;;;;;7.90;3.65;;;;;;;;;;4377462;32;316558;-86
2023/05/28 13:56:54;;;;;;;5.70;3.60;;;;;;;;;;4390044;32;317014;-96
2023/05/28 13:59:22;;;;;;;4.03;2.85;;;;;;;;;;4378643;32;316849;-83
2023/05/28 14:01:49;;;;;;;4.55;3.10;;;;;;;;;;4389515;32;316993;-96
2023/05/28 14:04:18;;;;;;;9.43;3.70;;;;;;;;;;4378622;32;373844;-87
2023/05/28 14:06:45;;;;;;;8.27;4.45;;;;;;;;;;4390779;32;316806;-78
2023/05/28 14:09:13;;;;;;;10.98;3.90;;;;;;;;;;4385406;32;316668;-80
2023/05/28 14:11:40;;;;;;;6.35;3.67;;;;;;;;;;4376825;32;317700;-79
2023/05/28 14:14:07;;;;;;;5.72;3.65;;;;;;;;;;4387972;32;315653;-79
2023/05/28 14:16:35;;;;;;;7.90;2.67;;;;;;;;;;4376670;32;316787;-79
2023/05/28 14:19:02;;;;;;;5.90;3.35;;;;;;;;;;4387149;32;316524;-78
2023/05/28 14:21:31;;;;;;;5.45;3.50;;;;;;;;;;4374904;32;316841;-80
2023/05/28 14:23:58;;;;;;;6.28;4.50;;;;;;;;;;4385959;32;324287;-78
2023/05/28 14:26:26;;;;;;;6.68;3.55;;;;;;;;;;4374429;32;316758;-79
2023/05/28 14:28:55;;;;;;;4.95;3.40;;;;;;;;;;4387051;32;315694;-79
2023/05/28 14:31:22;;;;;;;6.53;3.35;;;;;;;;;;4375886;32;316820;-78
2023/05/28 14:33:49;;;;;;;7.18;3.67;;;;;;;;;;4387516;32;316648;-79
2023/05/28 14:36:17;;;;;;;8.68;3.47;;;;;;;;;;4373068;32;316952;-78
2023/05/28 14:38:46;;;;;;;5.72;3.40;;;;;;;;;;4386646;32;316960;-78
2023/05/28 14:41:13;;;;;;;9.65;3.20;;;;;;;;;;4386145;32;316902;-78