Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:07;;;;;;;3.53;1.75;;;9.30;99.90;;;;;;5058439;28;20562;-89
2023/12/30 00:03:33;;;;;;;1.52;1.42;;;9.30;99.90;;;;;;5054217;28;20048;-88
2023/12/30 00:05:59;;;;;;;4.13;2.05;;;9.30;99.90;;;;;;5053518;28;20036;-87
2023/12/30 00:08:24;;;;;;;3.17;1.88;;;9.30;99.90;;;;;;5061086;28;20107;-90
2023/12/30 00:10:50;;;;;;;2.45;2.00;;;9.30;99.90;;;;;;5058772;28;20398;-87
2023/12/30 00:13:16;;;;;;;2.67;1.85;;;9.30;99.90;;;;;;5050425;28;20017;-89
2023/12/30 00:15:41;;;;;;;3.40;2.30;;;9.30;99.90;;;;;;5052435;28;20051;-88
2023/12/30 00:18:07;;;;;;;3.30;2.20;;;9.30;99.90;;;;;;5049808;28;20049;-88
2023/12/30 00:20:33;;;;;;;2.97;1.98;;;9.30;99.90;;;;;;5045736;28;20033;-88
2023/12/30 00:22:58;;;;;;;4.47;2.40;;;9.30;99.90;;;;;;5056431;28;20462;-88
2023/12/30 00:25:24;;;;;;;4.07;2.08;;;9.30;99.90;;;;;;5050793;28;20549;-89
2023/12/30 00:27:51;;;;;;;3.95;1.85;;;9.30;99.90;;;;;;5051184;28;20029;-88
2023/12/30 00:30:17;;;;;;;3.25;1.77;;;9.30;99.90;;;;;;5051737;28;20056;-88
2023/12/30 00:32:42;;;;;;;3.28;1.80;;;9.30;99.90;;;;;;5055605;28;20049;-87
2023/12/30 00:35:08;;;;;;;3.63;2.03;;;9.30;99.90;;;;;;5064931;28;20612;-87
2023/12/30 00:37:34;;;;;;;2.50;1.85;;;9.30;99.90;;;;;;5053865;28;20009;-86
2023/12/30 00:40:00;;;;;;;2.38;1.88;;;9.30;99.90;;;;;;5063524;28;20028;-89
2023/12/30 00:42:26;;;;;;;7.03;2.40;;;9.30;99.90;;;;;;5050140;28;20021;-88
2023/12/30 00:44:51;;;;;;;4.32;2.45;;;9.30;99.90;;;;;;5035025;28;20189;-86
2023/12/30 00:47:17;;;;;;;4.10;2.70;;;9.30;99.90;;;;;;5045021;28;20504;-88
2023/12/30 00:49:43;;;;;;;4.30;2.00;;;9.30;99.90;;;;;;5043881;28;20374;-88
2023/12/30 00:52:08;;;;;;;3.22;2.05;;;9.30;99.90;;;;;;5046718;28;20021;-88
2023/12/30 00:54:34;;;;;;;5.43;2.22;;;9.30;99.90;;;;;;5033462;28;20018;-87
2023/12/30 00:56:59;;;;;;;5.82;2.35;;;9.30;99.90;;;;;;5045199;28;20026;-88
2023/12/30 00:59:25;;;;;;;2.17;1.92;;;9.30;99.90;;;;;;5036362;28;20037;-87
2023/12/30 01:01:50;;;;;;;3.92;2.25;;;9.30;99.90;;;;;;5041419;28;20036;-87
2023/12/30 01:04:16;;;;;;;5.93;2.30;;;9.30;99.90;;;;;;5038970;28;20068;-86
2023/12/30 01:06:41;;;;;;;3.15;2.08;;;9.30;99.90;;;;;;5046828;28;20029;-87
2023/12/30 01:09:07;;;;;;;2.38;2.08;;;9.30;99.90;;;;;;5049820;28;20029;-89
2023/12/30 01:11:34;;;;;;;4.68;2.50;;;9.30;99.90;;;;;;5040228;28;20021;-88
2023/12/30 01:14:00;;;;;;;3.67;2.00;;;9.30;99.90;;;;;;5048582;28;20072;-87
2023/12/30 01:16:25;;;;;;;2.85;1.90;;;9.30;99.90;;;;;;5039693;28;20426;-88
2023/12/30 01:18:51;;;;;;;3.38;2.33;;;9.30;99.90;;;;;;5043476;28;20450;-87
2023/12/30 01:21:18;;;;;;;5.78;2.65;;;9.20;99.90;;;;;;5050442;28;20025;-87
2023/12/30 01:23:43;;;;;;;3.40;1.83;;;9.30;99.90;;;;;;5045041;28;20086;-87
2023/12/30 01:26:09;;;;;;;4.63;2.20;;;9.30;99.90;;;;;;5049270;28;20021;-87
2023/12/30 01:28:36;;;;;;;2.83;2.17;;;9.30;99.90;;;;;;5039142;28;20078;-90
2023/12/30 01:31:02;;;;;;;4.05;2.30;;;9.30;99.90;;;;;;5050917;28;20032;-88
2023/12/30 01:33:28;;;;;;;4.13;2.17;;;9.30;99.90;;;;;;5038997;28;20044;-87
2023/12/30 01:35:54;;;;;;;3.35;2.08;;;9.30;99.90;;;;;;5048797;28;20064;-86
2023/12/30 01:38:20;;;;;;;2.75;1.95;;;9.30;99.90;;;;;;5048516;28;20021;-87
2023/12/30 01:40:45;;;;;;;3.58;1.85;;;9.30;99.90;;;;;;5046143;28;20024;-87
2023/12/30 01:43:28;;;;;;;2.30;2.05;;;9.30;99.90;;;;;;5047978;28;20062;-88
2023/12/30 01:45:58;;;;;;;3.20;1.95;;;9.30;99.90;;;;;;5041369;28;20029;-88
2023/12/30 01:48:24;;;;;;;3.45;1.63;;;9.30;99.90;;;;;;5046135;28;20662;-89
2023/12/30 01:50:52;;;;;;;4.60;2.05;;;9.30;99.90;;;;;;5042936;28;20487;-87
2023/12/30 01:53:18;;;;;;;2.70;1.88;;;9.30;99.90;;;;;;5041143;28;20025;-87
2023/12/30 01:55:44;;;;;;;7.00;1.77;;;9.30;99.90;;;;;;5041427;28;20024;-89
2023/12/30 01:58:11;;;;;;;3.13;1.80;;;9.20;99.90;;;;;;5050384;28;20386;-89
2023/12/30 02:00:39;;;;;;;4.35;2.30;;;9.30;99.90;;;;;;5049404;28;20017;-88
2023/12/30 02:03:05;;;;;;;4.07;1.77;;;9.30;99.90;;;;;;5042656;28;20116;-89
2023/12/30 02:05:31;;;;;;;2.67;1.58;;;9.30;99.90;;;;;;5040853;28;20029;-91
2023/12/30 02:07:57;;;;;;;2.30;1.52;;;9.30;99.90;;;;;;5040855;28;20017;-87
2023/12/30 02:10:23;;;;;;;3.00;1.60;;;9.20;99.90;;;;;;5045365;28;20021;-87
2023/12/30 02:12:48;;;;;;;2.75;1.85;;;9.30;99.90;;;;;;5045091;28;20479;-87
2023/12/30 02:15:18;;;;;;;3.47;1.60;;;9.20;99.90;;;;;;5048547;28;20020;-87
2023/12/30 02:17:44;;;;;;;5.40;2.00;;;9.30;99.90;;;;;;5042217;28;20558;-87
2023/12/30 02:20:10;;;;;;;4.07;1.33;;;9.20;99.90;;;;;;5044425;28;20060;-87
2023/12/30 02:22:41;;;;;;;5.95;1.90;;;9.20;99.90;;;;;;5045866;28;20029;-90
2023/12/30 02:25:07;;;;;;;1.63;1.35;;;9.20;99.90;;;;;;5045913;28;20025;-88
2023/12/30 02:27:33;;;;;;;2.65;1.60;;;9.30;99.90;;;;;;5042495;28;20074;-87
2023/12/30 02:29:59;;;;;;;2.40;1.88;;;9.20;99.90;;;;;;5043618;28;20029;-86
2023/12/30 02:32:24;;;;;;;1.55;1.38;;;9.20;99.90;;;;;;5043016;28;20018;-89
2023/12/30 02:34:50;;;;;;;1.88;1.60;;;9.20;99.90;;;;;;5041661;28;20032;-87
2023/12/30 02:37:16;;;;;;;2.10;1.52;;;9.20;99.90;;;;;;5049960;28;20104;-89
2023/12/30 02:39:41;;;;;;;4.03;2.17;;;9.20;99.90;;;;;;5043758;28;20107;-88
2023/12/30 02:42:07;;;;;;;2.45;1.63;;;9.20;99.90;;;;;;5045965;28;20032;-90
2023/12/30 02:44:32;;;;;;;5.00;1.70;;;9.20;99.90;;;;;;5039898;28;20467;-87
2023/12/30 02:46:58;;;;;;;3.60;1.58;;;9.20;99.90;;;;;;5038951;28;20441;-88
2023/12/30 02:49:23;;;;;;;6.05;2.10;;;9.20;99.90;;;;;;5042936;28;20618;-89
2023/12/30 02:51:49;;;;;;;1.85;1.70;;;9.20;99.90;;;;;;5036930;28;20108;-87
2023/12/30 02:54:14;;;;;;;2.97;1.60;;;9.20;99.90;;;;;;5045542;28;20092;-88
2023/12/30 02:56:40;;;;;;;4.65;1.58;;;9.20;99.90;;;;;;5040768;28;20159;-88
2023/12/30 02:59:05;;;;;;;1.85;1.48;;;9.20;99.90;;;;;;5042014;28;20052;-91
2023/12/30 03:01:32;;;;;;;3.58;1.77;;;9.20;99.90;;;;;;5040676;28;20490;-89
2023/12/30 03:04:00;;;;;;;2.00;1.30;;;9.20;99.90;;;;;;5043467;28;20037;-89
2023/12/30 03:06:26;;;;;;;4.47;1.50;;;9.20;99.90;;;;;;5042050;28;20021;-89
2023/12/30 03:08:52;;;;;;;1.83;1.55;;;9.20;99.90;;;;;;5032231;28;20025;-87
2023/12/30 03:11:18;;;;;;;2.20;1.50;;;9.20;99.90;;;;;;5040931;28;20027;-87
2023/12/30 03:13:44;;;;;;;4.68;1.65;;;9.20;99.90;;;;;;5032807;28;20022;-88
2023/12/30 03:16:14;;;;;;;4.32;1.75;;;9.20;99.90;;;;;;5050025;28;20026;-86
2023/12/30 03:18:40;;;;;;;3.00;1.73;;;9.20;99.90;;;;;;5046878;28;20028;-88
2023/12/30 03:21:07;;;;;;;2.90;1.30;;;9.20;99.90;;;;;;5043056;28;20097;-90
2023/12/30 03:23:37;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5042981;28;20067;-87
2023/12/30 03:26:04;;;;;;;1.98;1.50;;;9.20;99.90;;;;;;5041221;28;20024;-88
2023/12/30 03:28:30;;;;;;;1.35;1.25;;;9.20;99.90;;;;;;5042997;28;20040;-87
2023/12/30 03:30:55;;;;;;;2.45;1.40;;;9.20;99.90;;;;;;5039876;28;20029;-90
2023/12/30 03:33:21;;;;;;;1.73;1.45;;;9.20;99.90;;;;;;5039488;28;20025;-86
2023/12/30 03:35:46;;;;;;;1.52;1.17;;;9.20;99.90;;;;;;5043910;28;20029;-89
2023/12/30 03:38:12;;;;;;;1.65;1.17;;;9.20;99.90;;;;;;5046903;28;20031;-87
2023/12/30 03:40:38;;;;;;;3.53;1.38;;;9.20;99.90;;;;;;5039962;28;20070;-87
2023/12/30 03:43:03;;;;;;;6.03;1.10;;;9.20;99.90;;;;;;5039773;28;20639;-87
2023/12/30 03:45:29;;;;;;;1.42;1.30;;;9.20;99.90;;;;;;5040899;28;20181;-89
2023/12/30 03:47:55;;;;;;;1.25;1.15;;;9.20;99.90;;;;;;5044932;28;20028;-88
2023/12/30 03:50:20;;;;;;;3.15;1.13;;;9.20;99.90;;;;;;5041706;28;20471;-89
2023/12/30 03:52:46;;;;;;;3.20;1.17;;;9.20;99.90;;;;;;5042253;28;20013;-88
2023/12/30 03:55:12;;;;;;;2.15;1.20;;;9.20;99.90;;;;;;5040774;28;20028;-90
2023/12/30 03:57:38;;;;;;;1.63;1.25;;;9.20;99.90;;;;;;5041539;28;20399;-87
2023/12/30 04:00:04;;;;;;;1.23;1.02;;;9.20;99.90;;;;;;5042312;28;20028;-86
2023/12/30 04:02:30;;;;;;;2.42;1.30;;;9.20;99.90;;;;;;5044805;28;20036;-87
2023/12/30 04:04:56;;;;;;;1.88;1.10;;;9.20;99.90;;;;;;5046220;28;20025;-88
2023/12/30 04:07:22;;;;;;;1.40;1.17;;;9.20;99.90;;;;;;5043162;28;20079;-88
2023/12/30 04:09:47;;;;;;;2.47;1.63;;;9.20;99.90;;;;;;5043107;28;20060;-88
2023/12/30 04:12:13;;;;;;;3.22;1.00;;;9.20;99.90;;;;;;5041008;28;20596;-88
2023/12/30 04:14:38;;;;;;;1.58;1.00;;;9.20;99.90;;;;;;5038827;28;20097;-88
2023/12/30 04:17:04;;;;;;;1.95;1.17;;;9.20;99.90;;;;;;5043895;28;20407;-90
2023/12/30 04:19:29;;;;;;;4.03;1.33;;;9.20;99.90;;;;;;5045276;28;20023;-87
2023/12/30 04:21:55;;;;;;;0.95;0.88;;;9.20;99.90;;;;;;5043368;28;20021;-89
2023/12/30 04:24:21;;;;;;;1.52;0.98;;;9.20;99.90;;;;;;5048071;28;20032;-88
2023/12/30 04:26:47;;;;;;;2.83;1.08;;;9.20;99.90;;;;;;5045492;28;20029;-87
2023/12/30 04:29:13;;;;;;;1.42;0.85;;;9.20;99.90;;;;;;5044997;28;20497;-88
2023/12/30 04:31:38;;;;;;;1.35;1.08;;;9.20;99.90;;;;;;5046009;28;20032;-89
2023/12/30 04:34:04;;;;;;;2.78;1.10;;;9.20;99.90;;;;;;5046757;28;20017;-91
2023/12/30 04:36:30;;;;;;;1.90;1.33;;;9.20;99.90;;;;;;5052360;28;20518;-87
2023/12/30 04:38:56;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;5043313;28;20031;-87
2023/12/30 04:41:21;;;;;;;1.48;0.98;;;9.20;99.90;;;;;;5048945;28;20147;-87
2023/12/30 04:43:47;;;;;;;1.45;1.15;;;9.20;99.90;;;;;;5049208;28;20055;-89
2023/12/30 04:46:13;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5048589;28;20025;-88
2023/12/30 04:48:38;;;;;;;3.90;1.10;;;9.20;99.90;;;;;;5042211;28;20029;-88
2023/12/30 04:51:04;;;;;;;1.02;0.98;;;9.20;99.90;;;;;;5043805;28;20040;-87
2023/12/30 04:53:30;;;;;;;1.52;1.00;;;9.20;99.90;;;;;;5047981;28;20027;-87
2023/12/30 04:55:55;;;;;;;1.08;0.90;;;9.20;99.90;;;;;;5052038;28;20449;-88
2023/12/30 04:58:21;;;;;;;4.50;1.30;;;9.20;99.90;;;;;;5047068;28;20024;-88
2023/12/30 05:00:46;;;;;;;2.10;0.90;;;9.20;99.90;;;;;;5048368;28;20021;-86
2023/12/30 05:03:13;;;;;;;1.58;0.80;;;9.20;99.90;;;;;;5043975;28;20017;-87
2023/12/30 05:05:38;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5045320;28;20479;-87
2023/12/30 05:08:04;;;;;;;1.73;1.00;;;9.20;99.90;;;;;;5043174;28;20036;-89
2023/12/30 05:10:30;;;;;;;1.05;0.85;;;9.20;99.90;;;;;;5044599;28;20025;-88
2023/12/30 05:12:55;;;;;;;4.35;1.02;;;9.20;99.90;;;;;;5033213;28;20564;-89
2023/12/30 05:15:21;;;;;;;2.72;0.90;;;9.20;99.90;;;;;;5047136;28;20016;-88
2023/12/30 05:17:46;;;;;;;1.15;1.00;;;9.20;99.90;;;;;;5043200;28;20112;-89
2023/12/30 05:20:12;;;;;;;5.75;1.00;;;9.20;99.90;;;;;;5049962;28;20103;-88
2023/12/30 05:22:39;;;;;;;2.78;0.80;;;9.20;99.90;;;;;;5048764;28;20501;-89
2023/12/30 05:25:05;;;;;;;1.05;0.90;;;9.20;99.90;;;;;;5043636;28;20032;-88
2023/12/30 05:27:31;;;;;;;1.10;0.88;;;9.20;99.90;;;;;;5050676;28;20025;-87
2023/12/30 05:29:57;;;;;;;2.00;1.13;;;9.20;99.90;;;;;;5047071;28;20060;-87
2023/12/30 05:32:22;;;;;;;0.82;0.82;;;9.20;99.90;;;;;;5042962;28;20021;-88
2023/12/30 05:34:48;;;;;;;1.48;1.10;;;9.20;99.90;;;;;;5042190;28;20017;-87
2023/12/30 05:37:13;;;;;;;1.48;0.85;;;9.20;99.90;;;;;;5043215;28;20025;-87
2023/12/30 05:39:39;;;;;;;2.90;0.90;;;9.20;99.90;;;;;;5039640;28;20017;-88
2023/12/30 05:42:06;;;;;;;5.43;1.02;;;9.20;99.90;;;;;;5046805;28;20027;-88
2023/12/30 05:44:32;;;;;;;3.47;0.90;;;9.20;99.90;;;;;;5039024;28;20112;-89
2023/12/30 05:46:58;;;;;;;3.00;0.90;;;9.20;99.90;;;;;;5044365;28;20022;-89
2023/12/30 05:49:23;;;;;;;1.27;0.80;;;9.20;99.90;;;;;;5046128;28;20093;-87
2023/12/30 05:51:50;;;;;;;3.70;1.20;;;9.20;99.90;;;;;;5050165;28;20032;-87
2023/12/30 05:54:15;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5058215;28;20023;-88
2023/12/30 05:56:41;;;;;;;2.75;1.23;;;9.20;99.90;;;;;;5048315;28;20033;-88
2023/12/30 05:59:06;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5044464;28;20052;-90
2023/12/30 06:01:32;;;;;;;1.23;0.80;;;9.20;99.90;;;;;;5044892;28;20116;-87
2023/12/30 06:03:58;;;;;;;1.38;0.90;;;9.20;99.90;;;;;;5046035;28;20025;-88
2023/12/30 06:06:24;;;;;;;2.58;0.70;;;9.20;99.90;;;;;;5050310;28;20067;-90
2023/12/30 06:08:49;;;;;;;1.13;0.85;;;9.20;99.90;;;;;;5041435;28;20056;-89
2023/12/30 06:11:15;;;;;;;2.22;0.95;;;9.20;99.90;;;;;;5040016;28;20026;-90
2023/12/30 06:13:41;;;;;;;3.60;1.20;;;9.20;99.90;;;;;;5040609;28;20547;-88
2023/12/30 06:16:10;;;;;;;3.08;1.20;;;9.20;99.90;;;;;;5049439;28;20025;-89
2023/12/30 06:18:37;;;;;;;1.23;1.08;;;9.20;99.90;;;;;;5047295;28;20024;-88
2023/12/30 06:21:04;;;;;;;1.48;1.20;;;9.20;99.90;;;;;;5043682;28;20021;-88
2023/12/30 06:23:33;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5045664;28;20032;-88
2023/12/30 06:26:01;;;;;;;4.13;1.50;;;9.20;99.90;;;;;;5038516;28;20018;-87
2023/12/30 06:28:27;;;;;;;1.27;0.98;;;9.20;99.90;;;;;;5038455;28;20029;-87
2023/12/30 06:30:52;;;;;;;2.60;1.20;;;9.20;99.90;;;;;;5033289;28;20037;-88
2023/12/30 06:33:21;;;;;;;2.97;1.50;;;9.20;99.90;;;;;;5042215;28;20028;-88
2023/12/30 06:35:46;;;;;;;4.43;1.50;;;9.20;99.90;;;;;;5042531;28;20048;-88
2023/12/30 06:38:15;;;;;;;1.63;1.13;;;9.20;99.90;;;;;;5045350;28;20487;-87
2023/12/30 06:40:47;;;;;;;3.78;1.70;;;9.20;99.90;;;;;;5048419;28;20487;-87
2023/12/30 06:43:13;;;;;;;1.98;1.33;;;9.20;99.90;;;;;;5038438;28;20086;-87
2023/12/30 06:45:39;;;;;;;1.67;1.20;;;9.20;99.90;;;;;;5047117;28;20112;-88
2023/12/30 06:48:05;;;;;;;3.63;1.45;;;9.20;99.90;;;;;;5039556;28;20446;-88
2023/12/30 06:50:30;;;;;;;1.33;1.20;;;9.20;99.90;;;;;;5038325;28;20598;-87
2023/12/30 06:52:56;;;;;;;2.15;1.35;;;9.20;99.90;;;;;;5038190;28;20032;-88
2023/12/30 06:55:22;;;;;;;6.28;1.58;;;9.20;99.90;;;;;;5041486;28;20218;-87
2023/12/30 06:57:48;;;;;;;4.20;1.30;;;9.20;99.90;;;;;;5046888;28;20055;-88
2023/12/30 07:00:14;;;;;;;1.10;1.02;;;9.20;99.90;;;;;;5044197;28;20029;-88
2023/12/30 07:02:41;;;;;;;5.00;1.42;;;9.20;99.90;;;;;;5040127;28;20111;-87
2023/12/30 07:05:10;;;;;;;3.20;1.23;;;9.20;99.90;;;;;;5033437;28;20040;-90
2023/12/30 07:07:36;;;;;;;3.97;1.50;;;9.20;99.90;;;;;;5041965;28;20021;-89
2023/12/30 07:10:04;;;;;;;4.35;1.60;;;9.20;99.90;;;;;;5041195;28;20036;-88
2023/12/30 07:12:29;;;;;;;2.20;1.30;;;9.20;99.90;;;;;;5039637;28;20441;-88
2023/12/30 07:14:55;;;;;;;2.00;1.40;;;9.20;99.90;;;;;;5033015;28;20022;-88
2023/12/30 07:17:21;;;;;;;2.80;1.67;;;9.20;99.90;;;;;;5044301;28;20029;-88
2023/12/30 07:19:46;;;;;;;2.78;1.50;;;9.20;99.90;;;;;;5047645;28;20024;-89
2023/12/30 07:22:12;;;;;;;2.63;1.83;;;9.20;99.90;;;;;;5043747;28;20075;-88
2023/12/30 07:24:38;;;;;;;2.92;1.60;;;9.20;99.90;;;;;;5043468;28;20021;-87
2023/12/30 07:27:04;;;;;;;4.40;1.85;;;9.20;99.90;;;;;;5037518;28;20379;-89
2023/12/30 07:29:30;;;;;;;5.20;1.52;;;9.20;99.90;;;;;;5043597;28;20876;-87
2023/12/30 07:31:55;;;;;;;5.53;1.30;;;9.20;99.90;;;;;;5048191;28;20037;-86
2023/12/30 07:34:21;;;;;;;3.22;1.85;;;9.20;99.90;;;;;;5047007;28;20027;-87
2023/12/30 07:36:47;;;;;;;2.10;1.60;;;9.20;99.90;;;;;;5047250;28;20013;-87
2023/12/30 07:39:13;;;;;;;3.13;1.80;;;9.20;99.90;;;;;;5042793;28;20013;-89
2023/12/30 07:41:39;;;;;;;3.13;1.70;;;9.20;99.90;;;;;;5041054;28;20036;-87
2023/12/30 07:44:04;;;;;;;3.70;2.08;;;9.20;99.90;;;;;;5041773;28;20071;-88
2023/12/30 07:46:30;;;;;;;2.33;1.60;;;9.20;99.90;;;;;;5043553;28;20037;-87
2023/12/30 07:48:55;;;;;;;2.78;2.00;;;9.20;99.90;;;;;;5047340;28;20055;-87
2023/12/30 07:51:21;;;;;;;2.38;1.77;;;9.20;99.90;;;;;;5040099;28;20031;-88
2023/12/30 07:53:47;;;;;;;3.00;2.08;;;9.20;99.90;;;;;;5052687;28;20079;-87
2023/12/30 07:56:12;;;;;;;5.07;1.90;;;9.30;99.90;;;;;;5054193;28;20029;-88
2023/12/30 07:58:39;;;;;;;2.45;1.20;;;10.20;99.90;;;;;;5047522;28;20506;-90
2023/12/30 08:01:05;;;;;;;2.42;1.60;;;10.20;99.90;;;;;;5037394;28;20041;-89
2023/12/30 08:03:31;;;;;;;3.78;1.58;;;9.70;99.90;;;;;;5047042;28;20033;-89
2023/12/30 08:05:56;;;;;;;2.40;1.45;;;9.50;99.90;;;;;;5053047;28;20036;-89
2023/12/30 08:08:22;;;;;;;2.40;1.20;;;9.40;99.90;;;;;;5049366;28;20024;-87
2023/12/30 08:10:47;;;;;;;2.03;1.48;;;9.40;99.90;;;;;;5050923;28;20040;-89
2023/12/30 08:13:13;;;;;;;3.17;1.38;;;9.40;99.90;;;;;;5049917;28;20078;-89
2023/12/30 08:15:39;;;;;;;2.72;1.60;;;9.40;99.90;;;;;;5048085;28;20056;-87
2023/12/30 08:18:04;;;;;;;7.40;1.83;;;9.40;99.90;;;;;;5049036;28;20450;-88
2023/12/30 08:20:30;;;;;;;5.72;2.60;;;9.40;99.90;;;;;;5044022;28;20158;-90
2023/12/30 08:22:56;;;;;;;3.17;1.70;;;9.40;99.90;;;;;;5043808;28;20040;-90
2023/12/30 08:25:21;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;5051972;28;20024;-88
2023/12/30 08:27:47;;;;;;;2.40;1.80;;;9.40;99.90;;;;;;5042016;28;20047;-90
2023/12/30 08:30:13;;;;;;;2.88;1.75;;;9.40;99.90;;;;;;5052626;28;20413;-90
2023/12/30 08:32:38;;;;;;;4.97;1.85;;;9.40;99.90;;;;;;5053838;28;20031;-88
2023/12/30 08:35:07;;;;;;;2.22;1.30;;;9.40;99.90;;;;;;5047531;28;20025;-88
2023/12/30 08:37:33;;;;;;;2.55;1.67;;;9.40;99.90;;;;;;5040742;28;20041;-89
2023/12/30 08:39:59;;;;;;;3.72;1.25;;;9.40;99.90;;;;;;5051531;28;20035;-89
2023/12/30 08:42:24;;;;;;;3.38;1.80;;;9.50;99.90;;;;;;5050952;28;20021;-88
2023/12/30 08:44:50;;;;;;;2.28;1.65;;;9.50;99.90;;;;;;5052420;28;20025;-88
2023/12/30 08:47:16;;;;;;;2.40;1.60;;;9.60;99.90;;;;;;5052686;28;20021;-90
2023/12/30 08:49:42;;;;;;;3.35;1.90;;;9.60;99.90;;;;;;5046797;28;20032;-88
2023/12/30 08:52:08;;;;;;;2.00;1.75;;;9.60;99.90;;;;;;5048627;28;20170;-89
2023/12/30 08:54:34;;;;;;;2.65;1.40;;;9.70;99.90;;;;;;5048126;28;20457;-89
2023/12/30 08:56:59;;;;;;;2.88;1.60;;;9.70;99.90;;;;;;5052777;28;20029;-89
2023/12/30 08:59:25;;;;;;;5.95;1.75;;;9.80;99.90;;;;;;5052684;28;20028;-90
2023/12/30 09:01:51;;;;;;;3.72;1.70;;;9.80;99.90;;;;;;5053690;28;20031;-90
2023/12/30 09:04:18;;;;;;;4.78;1.55;;;9.80;99.90;;;;;;5053639;28;20029;-91
2023/12/30 09:06:43;;;;;;;2.35;1.60;;;9.90;99.90;;;;;;5055545;28;20021;-90
2023/12/30 09:09:09;;;;;;;5.53;1.58;;;10.00;99.90;;;;;;5043607;28;20017;-85
2023/12/30 09:11:38;;;;;;;2.30;1.88;;;10.00;99.90;;;;;;5040740;28;20647;-87
2023/12/30 09:14:04;;;;;;;2.47;1.75;;;10.00;99.90;;;;;;5042305;28;20032;-87
2023/12/30 09:16:30;;;;;;;6.32;1.40;;;10.10;99.90;;;;;;5041846;28;20019;-86
2023/12/30 09:18:56;;;;;;;6.75;1.67;;;10.10;99.90;;;;;;5039284;28;20434;-85
2023/12/30 09:21:21;;;;;;;2.45;1.58;;;10.10;99.90;;;;;;5044235;28;20028;-86
2023/12/30 09:23:47;;;;;;;5.07;1.55;;;10.10;99.90;;;;;;5045481;28;20086;-86
2023/12/30 09:26:14;;;;;;;1.38;1.23;;;10.20;99.90;;;;;;5041619;28;20021;-85
2023/12/30 09:28:39;;;;;;;2.42;1.75;;;10.20;99.90;;;;;;5041065;28;20018;-89
2023/12/30 09:31:05;;;;;;;3.38;1.55;;;10.20;99.90;;;;;;5038448;28;20498;-89
2023/12/30 09:33:31;;;;;;;2.03;1.10;;;10.30;99.90;;;;;;5036806;28;20079;-87
2023/12/30 09:35:57;;;;;;;3.53;1.27;;;10.30;99.90;;;;;;5050411;28;20497;-90
2023/12/30 09:38:23;;;;;;;3.83;1.48;;;10.20;99.90;;;;;;5041678;28;20019;-88
2023/12/30 09:40:50;;;;;;;4.20;1.33;;;10.10;99.90;;;;;;5038040;28;20124;-88
2023/12/30 09:43:26;;;;;;;4.32;1.52;;;9.90;99.90;;;;;;5042242;28;20045;-88
2023/12/30 09:45:53;;;;;;;3.85;1.45;;;9.90;99.90;;;;;;5043693;28;20070;-88
2023/12/30 09:48:20;;;;;;;1.65;1.38;;;9.80;99.90;;;;;;5043588;28;20037;-87
2023/12/30 09:50:49;;;;;;;1.10;0.90;;;11.10;99.90;;;;;;5045431;28;20021;-88
2023/12/30 09:53:16;;;;;;;4.70;1.55;;;12.80;99.90;;;;;;5041255;28;20030;-87
2023/12/30 09:55:44;;;;;;;1.92;1.10;;;13.50;99.90;;;;;;5045053;28;20023;-88
2023/12/30 09:58:10;;;;;;;1.90;1.20;;;13.80;99.90;;;;;;5037322;28;20028;-88
2023/12/30 10:00:40;;;;;;;1.23;1.05;;;14.00;99.90;;;;;;5041863;28;20028;-88
2023/12/30 10:03:06;;;;;;;1.63;1.20;;;14.00;99.90;;;;;;5043106;28;20020;-87
2023/12/30 10:05:32;;;;;;;1.17;1.05;;;14.10;99.90;;;;;;5045278;28;20021;-87
2023/12/30 10:07:57;;;;;;;1.52;0.82;;;14.00;99.90;;;;;;5039732;28;20635;-88
2023/12/30 10:10:46;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;5035010;28;20084;-88
2023/12/30 10:13:13;;;;;;;5.22;1.10;;;14.00;99.90;;;;;;5046371;28;20036;-86
2023/12/30 10:15:40;;;;;;;1.05;0.95;;;14.10;99.90;;;;;;5048468;28;20544;-88
2023/12/30 10:18:07;;;;;;;3.78;1.38;;;14.20;99.90;;;;;;5046684;28;20025;-88
2023/12/30 10:20:41;;;;;;;1.63;0.90;;;14.10;99.90;;;;;;5042267;28;20032;-86
2023/12/30 10:23:07;;;;;;;2.45;0.88;;;14.20;99.90;;;;;;5040601;28;20108;-89
2023/12/30 10:25:33;;;;;;;2.80;1.15;;;14.20;99.90;;;;;;5040209;28;20581;-86
2023/12/30 10:27:58;;;;;;;0.60;0.60;;;14.30;99.80;;;;;;5042626;28;20391;-88
2023/12/30 10:30:24;;;;;;;1.20;0.90;;;14.30;99.50;;;;;;5042260;28;20033;-87
2023/12/30 10:32:50;;;;;;;1.77;0.90;;;14.20;99.70;;;;;;5045348;28;20498;-89
2023/12/30 10:35:16;;;;;;;1.45;1.17;;;14.20;99.70;;;;;;5044264;28;20500;-88
2023/12/30 10:37:42;;;;;;;2.83;1.10;;;14.20;99.60;;;;;;5045396;28;20032;-89
2023/12/30 10:40:09;;;;;;;4.60;1.30;;;14.20;99.60;;;;;;5042985;28;20017;-88
2023/12/30 10:42:35;;;;;;;1.52;1.17;;;14.20;99.30;;;;;;5039171;28;20067;-89
2023/12/30 10:45:01;;;;;;;4.13;1.17;;;14.20;99.40;;;;;;5050317;28;20534;-88
2023/12/30 10:47:27;;;;;;;1.95;1.50;;;14.30;99.10;;;;;;5047694;28;20025;-90
2023/12/30 10:49:58;;;;;;;2.53;1.42;;;14.30;99.10;;;;;;5044603;28;20021;-88
2023/12/30 10:52:26;;;;;;;2.53;1.50;;;14.30;99.10;;;;;;5040572;28;20037;-86
2023/12/30 10:55:04;;;;;;;2.53;1.63;;;14.20;98.90;;;;;;5044246;28;20091;-87
2023/12/30 10:57:33;;;;;;;6.35;2.88;;;14.20;98.80;;;;;;5039687;28;20040;-89
2023/12/30 10:59:59;;;;;;;2.38;1.65;;;14.30;98.40;;;;;;5044181;28;20017;-87
2023/12/30 11:02:25;;;;;;;2.08;1.50;;;14.40;98.00;;;;;;5044395;28;20383;-89
2023/12/30 11:04:51;;;;;;;2.78;1.23;;;14.50;97.70;;;;;;5043636;28;20021;-87
2023/12/30 11:07:20;;;;;;;4.50;1.40;;;14.40;97.80;;;;;;5045587;28;20017;-90
2023/12/30 11:09:47;;;;;;;1.70;1.23;;;14.50;97.70;;;;;;5044316;28;20020;-88
2023/12/30 11:12:13;;;;;;;3.55;1.52;;;14.40;97.70;;;;;;5042030;28;20032;-88
2023/12/30 11:14:38;;;;;;;2.10;1.50;;;14.40;97.80;;;;;;5038496;28;20522;-87
2023/12/30 11:17:04;;;;;;;1.48;1.20;;;14.40;97.80;;;;;;5045568;28;20090;-86
2023/12/30 11:19:32;;;;;;;4.25;1.42;;;14.30;98.10;;;;;;5044967;28;20009;-88
2023/12/30 11:22:00;;;;;;;3.50;1.50;;;14.40;97.90;;;;;;5036508;28;20036;-89
2023/12/30 11:24:26;;;;;;;1.77;1.50;;;14.50;97.80;;;;;;5046006;28;20098;-87
2023/12/30 11:26:53;;;;;;;4.95;1.58;;;14.40;98.00;;;;;;5041945;28;20040;-86
2023/12/30 11:29:24;;;;;;;2.25;1.30;;;14.40;98.20;;;;;;5040168;28;20100;-87
2023/12/30 11:31:51;;;;;;;2.80;1.48;;;14.30;98.30;;;;;;5043707;28;20025;-89
2023/12/30 11:34:17;;;;;;;3.13;1.38;;;14.20;98.50;;;;;;5043092;28;20021;-89
2023/12/30 11:36:45;;;;;;;1.77;1.25;;;14.20;98.50;;;;;;5043247;28;20105;-88
2023/12/30 11:39:14;;;;;;;1.13;1.02;;;14.30;98.10;;;;;;5041689;28;20028;-89
2023/12/30 11:41:40;;;;;;;1.48;1.13;;;14.40;97.80;;;;;;5044449;28;20029;-87
2023/12/30 11:44:06;;;;;;;3.97;1.30;;;14.30;97.90;;;;;;5045857;28;20079;-88
2023/12/30 11:46:32;;;;;;;1.70;1.23;;;14.30;97.80;;;;;;5047197;28;20029;-88
2023/12/30 11:48:57;;;;;;;3.28;1.20;;;14.20;98.00;;;;;;5049478;28;20490;-90
2023/12/30 11:51:29;;;;;;;2.38;1.45;;;14.30;97.70;;;;;;5037980;28;20444;-87
2023/12/30 11:53:55;;;;;;;2.63;1.27;;;14.40;97.60;;;;;;5039670;28;20021;-89
2023/12/30 11:56:22;;;;;;;1.90;1.30;;;14.30;97.60;;;;;;5038363;28;20031;-87
2023/12/30 11:58:49;;;;;;;2.03;1.10;;;14.30;97.60;;;;;;5043295;28;20032;-90
2023/12/30 12:01:14;;;;;;;1.13;0.90;;;14.20;97.60;;;;;;5039655;28;20074;-87
2023/12/30 12:03:41;;;;;;;2.03;1.00;;;14.20;97.70;;;;;;5046538;28;20028;-88
2023/12/30 12:06:10;;;;;;;1.27;1.00;;;14.20;97.70;;;;;;5044571;28;20031;-89
2023/12/30 12:08:36;;;;;;;1.40;0.93;;;14.20;97.80;;;;;;5044807;28;20032;-87
2023/12/30 12:11:02;;;;;;;0.90;0.68;;;14.20;97.60;;;;;;5048626;28;20025;-89
2023/12/30 12:13:28;;;;;;;0.80;0.80;;;14.20;97.50;;;;;;5037194;28;20056;-88
2023/12/30 12:15:55;;;;;;;1.38;0.60;;;14.30;97.30;;;;;;5040940;28;20436;-88
2023/12/30 12:18:22;;;;;;;0.80;0.73;;;14.40;97.00;;;;;;5041107;28;20020;-87
2023/12/30 12:20:52;;;;;;;1.60;0.90;;;14.50;96.80;;;;;;5035272;28;20030;-87
2023/12/30 12:23:18;;;;;;;1.98;0.70;;;14.40;96.80;;;;;;5041533;28;20079;-89
2023/12/30 12:25:45;;;;;;;2.15;0.77;;;14.40;96.80;;;;;;5038606;28;20033;-87
2023/12/30 12:28:16;;;;;;;1.00;0.82;;;14.40;96.80;;;;;;5041037;28;20036;-88
2023/12/30 12:30:43;;;;;;;8.35;0.95;;;14.40;96.70;;;;;;5038908;28;20108;-89
2023/12/30 12:33:11;;;;;;;0.60;0.60;;;14.50;96.40;;;;;;5039169;28;20479;-88
2023/12/30 12:35:36;;;;;;;1.00;0.73;;;14.50;96.60;;;;;;5038658;28;20017;-89
2023/12/30 12:38:02;;;;;;;0.80;0.80;;;14.50;96.50;;;;;;5041428;28;20122;-88
2023/12/30 12:40:27;;;;;;;0.80;0.73;;;14.50;96.60;;;;;;5044273;28;20084;-88
2023/12/30 12:42:53;;;;;;;1.65;0.80;;;14.50;96.50;;;;;;5047151;28;20032;-87
2023/12/30 12:45:19;;;;;;;2.28;0.70;;;14.30;96.70;;;;;;5044790;28;20074;-87
2023/12/30 12:47:45;;;;;;;0.70;0.70;;;14.30;96.70;;;;;;5040651;28;20026;-89
2023/12/30 12:50:11;;;;;;;0.40;0.40;;;14.30;96.60;;;;;;5037924;28;20108;-89