Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:28;;;;;;;9.05;3.22;;;;;;;-145.70;100.00;63560.63;4984639;28;20030;-60
2022/06/27 00:03:52;;;;;;;9.55;2.90;;;;;;;-145.70;100.00;63560.63;4996142;28;20034;-60
2022/06/27 00:07:16;;;;;;;9.52;3.53;;;;;;;-145.70;100.00;63560.63;4976896;28;20038;-59
2022/06/27 00:10:40;;;;;;;9.32;2.80;;;;;;;-145.70;100.00;63560.63;4977549;28;20045;-59
2022/06/27 00:14:04;;;;;;;8.48;3.15;;;;;;;-145.70;100.00;63560.63;4979651;28;20061;-59
2022/06/27 00:17:28;;;;;;;10.68;3.10;;;;;;;-145.70;100.00;63560.63;4982763;28;20044;-59
2022/06/27 00:20:53;;;;;;;8.05;3.10;;;;;;;-145.70;100.00;63560.63;4981743;28;20031;-58
2022/06/27 00:24:17;;;;;;;13.43;3.08;;;;;;;-145.70;100.00;63560.63;4982106;28;20122;-58
2022/06/27 00:27:41;;;;;;;9.00;2.97;;;;;;;-145.70;100.00;63560.63;4984667;28;20040;-59
2022/06/27 00:31:06;;;;;;;7.93;3.00;;;;;;;-145.70;100.00;63560.63;4993487;28;20072;-59
2022/06/27 00:34:30;;;;;;;7.15;3.00;;;;;;;-145.70;100.00;63560.63;4984016;28;20026;-58
2022/06/27 00:37:54;;;;;;;8.45;3.20;;;;;;;-145.70;100.00;63560.63;4975299;28;20053;-59
2022/06/27 00:41:18;;;;;;;6.45;2.97;;;;;;;-145.70;100.00;63560.63;4978042;28;20030;-59
2022/06/27 00:44:42;;;;;;;6.10;2.55;;;;;;;-145.70;100.00;63560.63;4979834;28;20197;-59
2022/06/27 00:48:08;;;;;;;8.30;3.30;;;;;;;-145.70;100.00;63560.63;4976308;28;20092;-58
2022/06/27 00:51:32;;;;;;;7.95;3.20;;;;;;;-145.70;100.00;63560.63;4981894;28;20068;-59
2022/06/27 00:55:00;;;;;;;9.00;3.13;;;;;;;-145.70;100.00;63560.63;4983914;28;20030;-58
2022/06/27 00:58:25;;;;;;;9.02;3.25;;;;;;;-145.70;100.00;63560.63;4979079;28;20112;-59
2022/06/27 01:01:49;;;;;;;7.70;3.33;;;;;;;-145.70;100.00;63560.63;4978332;28;20034;-59
2022/06/27 01:05:13;;;;;;;7.75;3.20;;;;;;;-145.70;100.00;63560.63;4978629;28;20030;-59
2022/06/27 01:08:38;;;;;;;7.82;3.35;;;;;;;-145.70;100.00;63560.63;4962860;28;20157;-58
2022/06/27 01:12:03;;;;;;;11.32;4.03;;;;;;;-145.70;100.00;63560.63;4981706;28;20033;-58
2022/06/27 01:15:27;;;;;;;9.02;3.55;;;;;;;-145.70;100.00;63560.63;4981771;28;20457;-59
2022/06/27 01:18:51;;;;;;;7.28;2.90;;;;;;;-145.70;100.00;63560.63;4978273;28;20535;-59
2022/06/27 01:22:20;;;;;;;8.57;3.67;;;;;;;-145.70;100.00;63560.63;4974321;28;20920;-59
2022/06/27 01:25:43;;;;;;;10.77;3.20;;;;;;;-145.70;100.00;63560.63;4981466;28;20602;-59
2022/06/27 01:29:07;;;;;;;8.73;2.90;;;;;;;-145.70;100.00;63560.63;4975325;28;20084;-59
2022/06/27 01:32:33;;;;;;;10.05;2.63;;;;;;;-145.70;100.00;63560.63;4994047;28;20061;-59
2022/06/27 01:39:40;;;;;;;6.80;2.88;;;;;;;-145.70;100.00;63560.63;4988029;28;20037;-59
2022/06/27 01:43:04;;;;;;;6.80;2.83;;;;;;;-145.70;100.00;63560.63;4982376;28;20053;-59
2022/06/27 01:46:44;;;;;;;6.13;2.92;;;;;;;-145.70;100.00;63560.63;4980532;28;20134;-59
2022/06/27 01:50:09;;;;;;;10.20;3.05;;;;;;;-145.70;100.00;63560.63;4989999;28;20041;-59
2022/06/27 01:53:34;;;;;;;6.57;2.90;;;;;;;-145.70;100.00;63560.63;4979599;28;20034;-59
2022/06/27 01:56:57;;;;;;;8.98;3.30;;;;;;;-145.70;100.00;63560.63;4980615;28;20030;-58
2022/06/27 02:00:22;;;;;;;7.57;2.78;;;;;;;-145.70;100.00;63560.63;4981770;28;20560;-59
2022/06/27 02:03:46;;;;;;;8.80;3.05;;;;;;;-145.70;100.00;63560.63;4978654;28;20025;-59
2022/06/27 02:07:11;;;;;;;6.68;3.05;;;;;;;-145.70;100.00;63560.63;4976405;28;20154;-59
2022/06/27 02:10:35;;;;;;;6.40;2.75;;;;;;;-145.70;100.00;63560.63;4990912;28;20076;-59
2022/06/27 02:13:59;;;;;;;6.00;2.83;;;;;;;-145.70;100.00;63560.63;4979381;28;20129;-59
2022/06/27 02:17:23;;;;;;;6.43;2.97;;;;;;;-145.70;100.00;63560.63;4986293;28;20038;-59
2022/06/27 02:20:47;;;;;;;14.18;2.75;;;;;;;-145.70;100.00;63560.63;4985975;28;20026;-59
2022/06/27 02:24:12;;;;;;;7.40;2.83;;;;;;;-145.70;100.00;63560.63;4985161;28;20042;-58
2022/06/27 02:27:36;;;;;;;7.20;2.95;;;;;;;-145.70;100.00;63560.63;4982546;28;20034;-60
2022/06/27 02:31:01;;;;;;;9.02;3.10;;;;;;;-145.70;100.00;63560.63;4982823;28;20033;-59
2022/06/27 02:34:33;;;;;;;8.93;3.08;;;;;;;-145.70;100.00;63560.63;4967698;28;20129;-59
2022/06/27 02:37:58;;;;;;;6.45;2.65;;;;;;;-145.70;100.00;63560.63;4984879;28;20034;-59
2022/06/27 02:41:23;;;;;;;8.43;2.90;;;;;;;-145.70;100.00;63560.63;4986467;28;20177;-60
2022/06/27 02:44:49;;;;;;;10.95;3.35;;;;;;;-145.70;100.00;63560.63;4979622;28;20125;-59
2022/06/27 02:48:13;;;;;;;7.28;2.97;;;;;;;-145.70;100.00;63560.63;4982549;28;20105;-59
2022/06/27 02:51:57;;;;;;;7.43;2.80;;;;;;;-145.70;100.00;63560.63;4996280;28;20470;-59
2022/06/27 02:55:41;;;;;;;6.20;2.78;;;;;;;-145.70;100.00;63560.63;4994583;28;20034;-58
2022/06/27 02:59:17;;;;;;;8.85;3.08;;;;;;;-145.70;100.00;63560.63;4982915;28;20212;-59
2022/06/27 03:02:42;;;;;;;6.72;3.00;;;;;;;-145.70;100.00;63560.63;4983750;28;20497;-58
2022/06/27 03:06:10;;;;;;;8.88;2.90;;;;;;;-145.70;100.00;63560.63;5005056;28;20281;-58
2022/06/27 03:09:35;;;;;;;10.77;2.92;;;;;;;-145.70;100.00;63560.63;4980465;28;20034;-58
2022/06/27 03:12:59;;;;;;;9.07;3.05;;;;;;;-145.70;100.00;63560.63;4986634;28;20038;-58
2022/06/27 03:16:23;;;;;;;11.18;2.97;;;;;;;-145.70;100.00;63560.63;4983386;28;20069;-58
2022/06/27 03:19:50;;;;;;;7.45;2.80;;;;;;;-145.70;100.00;63560.63;4982369;28;20038;-58
2022/06/27 03:23:15;;;;;;;7.50;3.25;;;;;;;-145.70;100.00;63560.63;4978271;28;20092;-59
2022/06/27 03:26:39;;;;;;;10.07;3.53;;;;;;;-145.70;100.00;63560.63;5003407;28;20050;-59
2022/06/27 03:30:03;;;;;;;11.85;3.38;;;;;;;-145.70;100.00;63560.63;4987057;28;20025;-58
2022/06/27 03:33:27;;;;;;;11.25;4.25;;;;;;;-145.70;100.00;63560.63;4979730;28;20533;-58
2022/06/27 03:36:51;;;;;;;7.70;2.83;;;;;;;-145.70;100.00;63560.63;4984248;28;20105;-59
2022/06/27 03:40:15;;;;;;;7.80;2.88;;;;;;;-145.70;100.00;63560.63;4983089;28;20042;-58
2022/06/27 03:43:39;;;;;;;9.10;3.30;;;;;;;-145.70;100.00;63560.63;4982285;28;20074;-59
2022/06/27 03:47:03;;;;;;;7.78;2.92;;;;;;;-145.70;100.00;63560.63;4998722;28;20100;-59
2022/06/27 03:50:27;;;;;;;8.30;2.88;;;;;;;-145.70;100.00;63560.63;5001722;28;20038;-58
2022/06/27 03:53:52;;;;;;;7.30;2.72;;;;;;;-145.70;100.00;63560.63;4996992;28;20030;-59
2022/06/27 03:57:17;;;;;;;8.65;2.92;;;;;;;-145.70;100.00;63560.63;4981268;28;20057;-59
2022/06/27 04:00:41;;;;;;;10.32;3.55;;;;;;;-145.70;100.00;63560.63;4983216;28;20030;-58
2022/06/27 04:04:05;;;;;;;9.43;3.00;;;;;;;-145.70;100.00;63560.63;4984157;28;20033;-58
2022/06/27 04:07:29;;;;;;;8.00;2.70;;;;;;;-145.70;100.00;63560.63;4995248;28;20798;-58
2022/06/27 04:10:54;;;;;;;7.70;2.83;;;;;;;-145.70;100.00;63560.63;4998618;28;20030;-57
2022/06/27 04:14:18;;;;;;;10.25;2.97;;;;;;;-145.70;100.00;63560.63;4985461;28;20033;-58
2022/06/27 04:17:42;;;;;;;8.80;2.67;;;;;;;-145.70;100.00;63560.63;4983494;28;20030;-58
2022/06/27 04:21:06;;;;;;;6.88;2.70;;;;;;;-145.70;100.00;63560.63;4983639;28;20065;-59
2022/06/27 04:24:30;;;;;;;6.15;2.72;;;;;;;-145.70;100.00;63560.63;4981103;28;20114;-58
2022/06/27 04:27:54;;;;;;;8.65;3.28;;;;;;;-145.70;100.00;63560.63;4977927;28;20041;-59
2022/06/27 04:31:19;;;;;;;9.48;3.55;;;;;;;-145.70;100.00;63560.63;4987096;28;20027;-57
2022/06/27 04:34:44;;;;;;;7.80;3.00;;;;;;;-145.70;100.00;63560.63;4981469;28;20112;-58
2022/06/27 04:38:08;;;;;;;8.40;2.95;;;;;;;-145.70;100.00;63560.63;4974739;28;20029;-58
2022/06/27 04:41:32;;;;;;;7.05;2.90;;;;;;;-145.70;100.00;63560.63;4982880;28;20080;-58
2022/06/27 04:44:57;;;;;;;8.05;2.50;;;;;;;-145.70;100.00;63560.63;4984519;28;20030;-60
2022/06/27 04:48:21;;;;;;;8.63;3.97;;;;;;;-145.70;100.00;63560.63;4982411;28;20113;-58
2022/06/27 04:51:49;;;;;;;9.55;2.90;;;;;;;-145.70;100.00;63560.63;4976396;28;20109;-59
2022/06/27 04:55:13;;;;;;;6.65;2.50;;;;;;;-145.70;100.00;63560.63;4976782;28;20130;-58
2022/06/27 04:58:39;;;;;;;11.45;3.15;;;;;;;-145.70;100.00;63560.63;4983609;28;20156;-58
2022/06/27 05:02:03;;;;;;;8.45;3.17;;;;;;;-145.70;100.00;63560.63;4982417;28;20038;-59
2022/06/27 05:05:27;;;;;;;7.38;2.72;;;;;;;-145.70;100.00;63560.63;4996013;28;20033;-58
2022/06/27 05:08:51;;;;;;;9.38;3.10;;;;;;;-145.70;100.00;63560.63;4997364;28;20069;-58
2022/06/27 05:12:15;;;;;;;12.35;2.88;;;;;;;-145.70;100.00;63560.63;4981310;28;20030;-58
2022/06/27 05:15:39;;;;;;;12.48;3.08;;;;;;;-145.70;100.00;63560.63;4982046;28;20030;-58
2022/06/27 05:19:03;;;;;;;8.80;2.92;;;;;;;-145.70;100.00;63560.63;4978506;28;20030;-59
2022/06/27 05:22:27;;;;;;;8.50;2.83;;;;;;;-145.70;100.00;63560.63;4978788;28;20034;-58
2022/06/27 05:25:51;;;;;;;8.85;2.83;;;;;;;-145.70;100.00;63560.63;4977455;28;20481;-58
2022/06/27 05:29:15;;;;;;;7.97;2.85;;;;;;;-145.70;100.00;63560.63;4970571;28;20030;-59
2022/06/27 05:32:39;;;;;;;8.80;3.83;;;;;;;-145.70;100.00;63560.63;4979131;28;20109;-58
2022/06/27 05:36:04;;;;;;;8.40;2.90;;;;;;;-145.70;100.00;63560.63;4977060;28;20035;-57
2022/06/27 05:39:28;;;;;;;6.97;3.05;;;;;;;-145.70;100.00;63560.63;4977570;28;20042;-58
2022/06/27 05:42:53;;;;;;;8.93;3.25;;;;;;;-145.70;100.00;63560.63;4995656;28;20034;-59
2022/06/27 05:46:19;;;;;;;9.07;3.17;;;;;;;-145.70;100.00;63560.63;4981719;28;20088;-58
2022/06/27 05:49:44;;;;;;;8.38;2.90;;;;;;;-145.70;100.00;63560.63;4980897;28;20034;-57
2022/06/27 05:53:08;;;;;;;9.27;2.88;;;;;;;-145.70;100.00;63560.63;4978220;28;20064;-58
2022/06/27 05:56:32;;;;;;;6.80;2.75;;;;;;;-145.70;100.00;63560.63;4983062;28;20034;-58
2022/06/27 05:59:57;;;;;;;6.90;2.70;;;;;;;-145.70;100.00;63560.63;4981548;28;20606;-59
2022/06/27 06:03:21;;;;;;;9.50;3.50;;;;;;;-145.70;100.00;63560.63;4980915;28;20026;-58
2022/06/27 06:06:45;;;;;;;8.38;3.10;;;;;;;-145.70;100.00;63560.63;4984266;28;20065;-57
2022/06/27 06:10:10;;;;;;;9.43;2.70;;;;;;;-145.70;100.00;63560.63;4978452;28;20065;-58
2022/06/27 06:13:34;;;;;;;9.65;2.90;;;;;;;-145.70;100.00;63560.63;4982107;28;20107;-58
2022/06/27 06:16:58;;;;;;;7.28;2.83;;;;;;;-145.70;100.00;63560.63;4988400;28;20034;-57
2022/06/27 06:20:22;;;;;;;7.22;2.85;;;;;;;-145.70;100.00;63560.63;4987766;28;20832;-56
2022/06/27 06:23:46;;;;;;;8.43;2.80;;;;;;;-145.70;100.00;63560.63;4998676;28;20052;-60
2022/06/27 06:27:11;;;;;;;8.98;2.75;;;;;;;-145.70;100.00;63560.63;4983545;28;20073;-57
2022/06/27 06:30:35;;;;;;;6.57;2.60;;;;;;;-145.70;100.00;63560.63;4985617;28;20061;-57
2022/06/27 06:34:00;;;;;;;7.25;2.45;;;;;;;-145.70;100.00;63560.63;5000424;28;20549;-57
2022/06/27 06:37:24;;;;;;;5.15;2.60;;;;;;;-145.70;100.00;63560.63;4984304;28;20565;-57
2022/06/27 06:40:47;;;;;;;9.68;2.80;;;;;;;-145.70;100.00;63560.63;4985057;28;20049;-57
2022/06/27 06:44:12;;;;;;;7.05;2.85;;;;;;;-145.70;100.00;63560.63;4983865;28;20029;-58
2022/06/27 06:47:45;;;;;;;8.05;2.72;;;;;;;-145.70;100.00;63560.63;4981885;28;20030;-58
2022/06/27 06:51:11;;;;;;;9.77;3.00;;;;;;;-145.70;100.00;63560.63;4992866;28;20073;-57
2022/06/27 06:54:36;;;;;;;10.52;4.10;;;;;;;-145.70;100.00;63560.63;4996107;28;20030;-57
2022/06/27 06:58:01;;;;;;;9.90;2.97;;;;;;;-145.70;100.00;63560.63;4971761;28;20073;-58
2022/06/27 07:01:25;;;;;;;9.15;2.63;;;;;;;-145.70;100.00;63560.63;4984735;28;20104;-57
2022/06/27 07:04:50;;;;;;;7.03;2.70;;;;;;;-145.70;100.00;63560.63;4997163;28;20153;-58
2022/06/27 07:08:15;;;;;;;7.88;2.80;;;;;;;-145.70;100.00;63560.63;4980376;28;20382;-59
2022/06/27 07:11:40;;;;;;;9.27;2.50;;;;;;;-145.70;100.00;63560.63;4995675;28;20652;-59
2022/06/27 07:15:05;;;;;;;7.07;3.03;;;;;;;-145.70;100.00;63560.63;4980304;28;20030;-59
2022/06/27 07:18:37;;;;;;;8.93;3.45;;;;;;;-145.70;100.00;63560.63;4980108;28;20362;-59
2022/06/27 07:22:02;;;;;;;9.73;3.03;;;;;;;-145.70;100.00;63560.63;4983270;28;20476;-60
2022/06/27 07:25:26;;;;;;;7.55;2.90;;;;;;;-145.70;100.00;63560.63;4981566;28;20088;-59
2022/06/27 07:28:51;;;;;;;12.07;2.85;;;;;;;-145.70;100.00;63560.63;4981865;28;20038;-59
2022/06/27 07:32:15;;;;;;;8.20;2.50;;;;;;;-145.70;100.00;63560.63;4983479;28;20680;-59
2022/06/27 07:35:39;;;;;;;6.85;2.90;;;;;;;-145.70;100.00;63560.63;4977359;28;20373;-61
2022/06/27 07:39:04;;;;;;;6.57;2.63;;;;;;;-145.70;100.00;63560.63;4980317;28;20074;-59
2022/06/27 07:42:28;;;;;;;8.55;2.80;;;;;;;-145.70;100.00;63560.63;5000129;28;20042;-60
2022/06/27 07:45:52;;;;;;;8.25;2.72;;;;;;;-145.70;100.00;63560.63;4981199;28;20149;-59
2022/06/27 07:49:16;;;;;;;8.50;3.00;;;;;;;-145.70;100.00;63560.63;4980365;28;20130;-59
2022/06/27 07:56:23;;;;;;;5.95;2.33;;;;;;;-145.70;100.00;63560.63;4978174;28;20057;-60
2022/06/27 07:59:48;;;;;;;12.50;2.50;;;;;;;-145.70;100.00;63560.63;4960231;28;20597;-60
2022/06/27 08:06:55;;;;;;;8.68;2.60;;;;;;;-145.70;100.00;63560.63;4975147;28;20140;-60
2022/06/27 08:10:20;;;;;;;9.77;2.65;;;;;;;-145.70;100.00;63560.63;4993562;28;20117;-63
2022/06/27 08:13:45;;;;;;;10.35;2.53;;;;;;;-145.70;100.00;63560.63;4977831;28;20092;-62
2022/06/27 08:17:10;;;;;;;8.02;2.80;;;;;;;-145.70;100.00;63560.63;4977719;28;20041;-60
2022/06/27 08:20:35;;;;;;;6.93;2.40;;;;;;;-145.70;100.00;63560.63;4979054;28;20035;-59
2022/06/27 08:24:00;;;;;;;6.03;2.08;;;;;;;-145.70;100.00;63560.63;4974412;28;20045;-60
2022/06/27 08:27:26;;;;;;;10.32;2.30;;;;;;;-145.70;100.00;63560.63;4979444;28;20030;-59
2022/06/27 08:30:50;;;;;;;8.27;2.42;;;;;;;-145.70;100.00;63560.63;4978579;28;20030;-60
2022/06/27 08:34:14;;;;;;;9.40;2.72;;;;;;;-145.70;100.00;63560.63;4976617;28;20111;-62
2022/06/27 08:37:39;;;;;;;9.15;2.22;;;;;;;-145.70;100.00;63560.63;4978148;28;20748;-60
2022/06/27 08:41:03;;;;;;;7.25;2.08;;;;;;;-145.70;100.00;63560.63;4980022;28;20509;-60
2022/06/27 08:44:27;;;;;;;10.85;2.40;;;;;;;-145.70;100.00;63560.63;4979874;28;20465;-59
2022/06/27 08:47:54;;;;;;;8.43;2.97;;;;;;;-145.70;100.00;63560.63;4978862;28;20290;-60
2022/06/27 08:51:19;;;;;;;9.10;2.33;;;;;;;-145.70;100.00;63560.63;4978235;28;20042;-60
2022/06/27 08:54:45;;;;;;;6.13;2.17;;;;;;;-145.70;100.00;63560.63;4978229;28;20022;-61
2022/06/27 08:58:11;;;;;;;8.85;2.55;;;;;;;-145.70;100.00;63560.63;4978533;28;20037;-59
2022/06/27 09:01:35;;;;;;;8.73;2.50;;;;;;;-145.70;100.00;63560.63;4981148;28;20045;-61
2022/06/27 09:05:02;;;;;;;6.93;2.13;;;;;;;-145.70;100.00;63560.63;4982867;28;20026;-60
2022/06/27 09:08:54;;;;;;;8.70;2.30;;;;;;;-145.70;100.00;63560.63;4984309;28;20636;-60
2022/06/27 09:12:27;;;;;;;9.20;1.92;;;;;;;-145.70;100.00;63560.63;4980352;28;20043;-60
2022/06/27 09:15:53;;;;;;;10.85;1.92;;;;;;;-145.70;100.00;63560.63;4980094;28;20031;-61
2022/06/27 09:19:22;;;;;;;7.70;2.90;;;;;;;-145.70;100.00;63560.63;4985430;28;20041;-61
2022/06/27 09:23:06;;;;;;;6.68;2.10;;;;;;;-145.70;100.00;63560.63;4981408;28;20097;-61
2022/06/27 09:26:34;;;;;;;6.70;2.20;;;;;;;-145.70;100.00;63560.63;4998694;28;20040;-59
2022/06/27 09:30:18;;;;;;;9.90;2.47;;;;;;;-145.70;100.00;63560.63;4979156;28;20069;-60
2022/06/27 09:33:42;;;;;;;8.80;2.28;;;;;;;-145.70;100.00;63560.63;4981101;28;20030;-61
2022/06/27 09:37:08;;;;;;;7.32;2.20;;;;;;;-145.70;100.00;63560.63;4998874;28;20034;-61
2022/06/27 09:40:38;;;;;;;7.75;2.55;;;;;;;-145.70;100.00;63560.63;4975560;28;20038;-60
2022/06/27 09:44:06;;;;;;;7.57;2.35;;;;;;;-145.70;100.00;63560.63;4994578;28;20030;-60
2022/06/27 09:47:34;;;;;;;6.35;2.30;;;;;;;-145.70;100.00;63560.63;4987130;28;20027;-59
2022/06/27 09:50:57;;;;;;;10.13;3.15;;;;;;;-145.70;100.00;63560.63;4978587;28;20151;-60
2022/06/27 09:54:23;;;;;;;8.32;2.22;;;;;;;-145.70;100.00;63560.63;4989497;28;20042;-61
2022/06/27 09:57:47;;;;;;;9.70;2.58;;;;;;;-145.70;100.00;63560.63;4975372;28;20057;-60
2022/06/27 10:01:12;;;;;;;7.93;2.28;;;;;;;-145.70;100.00;63560.63;4975914;28;20042;-60
2022/06/27 10:04:37;;;;;;;6.05;2.03;;;;;;;-145.70;100.00;63560.63;4996168;28;20030;-60
2022/06/27 10:08:04;;;;;;;7.22;2.50;;;;;;;-145.70;100.00;63560.63;4980105;28;20034;-60
2022/06/27 10:11:29;;;;;;;8.52;2.40;;;;;;;-145.70;100.00;63560.63;4958742;28;20042;-60
2022/06/27 10:15:17;;;;;;;7.07;2.22;;;;;;;-145.70;100.00;63560.63;4978549;28;20057;-60
2022/06/27 10:18:51;;;;;;;9.73;3.10;;;;;;;-145.70;100.00;63560.63;4973632;28;20153;-61
2022/06/27 10:23:03;;;;;;;6.35;2.15;;;;;;;-145.70;100.00;63560.63;4975018;28;20844;-60
2022/06/27 10:26:41;;;;;;;8.90;2.47;;;;;;;-145.70;100.00;63560.63;4981178;28;20357;-61
2022/06/27 10:30:37;;;;;;;8.73;2.42;;;;;;;-145.70;100.00;63560.63;4983132;28;20062;-61
2022/06/27 10:34:46;;;;;;;10.23;2.53;;;;;;;-145.70;100.00;63560.63;4984168;28;20038;-60
2022/06/27 10:38:20;;;;;;;;;;;;;;;-145.70;100.00;63560.63;4985089;28;20030;-60
2022/06/27 10:41:44;;;;;;;7.72;2.13;;;;;;;-145.70;100.00;63560.63;4999728;28;19925;-61
2022/06/27 10:45:29;;;;;;;8.10;2.40;;;;;;;-145.70;100.00;63560.63;4979607;28;20026;-63
2022/06/27 10:48:54;;;;;;;7.70;2.22;;;;;;;-145.70;100.00;63560.63;4997944;28;20057;-61
2022/06/27 10:52:22;;;;;;;11.23;3.10;;;;;;;-145.70;100.00;63560.63;4992691;28;20328;-59
2022/06/27 10:55:49;;;;;;;7.63;2.28;;;;;;;-145.70;100.00;63560.63;4971715;28;20045;-60
2022/06/27 10:59:27;;;;;;;7.40;2.28;;;;;;;-145.70;100.00;63560.63;4978513;28;20109;-59
2022/06/27 11:02:54;;;;;;;13.27;2.65;;;;;;;-145.70;100.00;63560.63;4917650;28;20045;-59
2022/06/27 11:06:18;;;;;;;11.02;2.20;;;;;;;-145.70;100.00;63560.63;4977786;28;20028;-60
2022/06/27 11:09:46;;;;;;;9.65;2.42;;;;;;;-145.70;100.00;63560.63;4968229;28;20545;-61
2022/06/27 11:13:22;;;;;;;11.02;3.35;;;;;;;-145.70;100.00;63560.63;4958649;28;20030;-60
2022/06/27 11:16:49;;;;;;;8.23;2.40;;;;;;;-145.70;100.00;63560.63;4918785;28;20033;-60
2022/06/27 11:20:20;;;;;;;10.80;2.70;;;;;;;-145.70;100.00;63560.63;4977415;28;20458;-61
2022/06/27 11:24:06;;;;;;;9.70;2.72;;;;;;;-145.70;100.00;63560.63;4969676;28;20026;-59
2022/06/27 11:27:50;;;;;;;12.90;2.78;;;;;;;-145.70;100.00;63560.63;4981164;28;20509;-59
2022/06/27 11:35:07;;;;;;;8.00;2.90;;;;;;;-145.70;100.00;63560.63;4982828;28;20701;-59
2022/06/27 11:38:40;;;;;;;10.13;2.72;;;;;;;-145.70;100.00;63560.63;4974099;28;20089;-59
2022/06/27 11:42:10;;;;;;;7.68;2.40;;;;;;;-145.70;100.00;63560.63;4978539;28;20022;-59
2022/06/27 11:45:39;;;;;;;8.52;2.60;;;;;;;-145.70;100.00;63560.63;5016108;28;20034;-59
2022/06/27 11:49:10;;;;;;;8.93;3.00;;;;;;;-145.70;100.00;63560.63;4981429;28;20660;-59
2022/06/27 11:52:42;;;;;;;14.23;2.97;;;;;;;-145.70;100.00;63560.63;4987224;28;20606;-59
2022/06/27 11:56:20;;;;;;;10.30;3.08;;;;;;;-145.70;100.00;63560.63;4978953;28;20402;-59
2022/06/27 11:59:49;;;;;;;9.63;3.10;;;;;;;-145.70;100.00;63560.63;4975462;28;20034;-59
2022/06/27 12:03:25;;;;;;;10.57;2.80;;;;;;;-145.70;100.00;63560.63;4982561;28;20712;-59
2022/06/27 12:06:53;;;;;;;11.13;3.20;;;;;;;-145.70;100.00;63560.63;4980257;28;20030;-59
2022/06/27 12:10:17;;;;;;;10.73;2.67;;;;;;;-145.70;100.00;63560.63;4980165;28;20112;-59
2022/06/27 12:13:44;;;;;;;11.82;2.40;;;;;;;-145.70;100.00;63560.63;4980144;28;20529;-61
2022/06/27 12:17:09;;;;;;;8.10;2.70;;;;;;;-145.70;100.00;63560.63;4963028;28;20030;-60
2022/06/27 12:20:33;;;;;;;11.98;3.30;;;;;;;-145.70;100.00;63560.63;4965820;28;20477;-58
2022/06/27 12:23:57;;;;;;;9.80;2.60;;;;;;;-145.70;100.00;63560.63;4981825;28;20022;-60
2022/06/27 12:27:21;;;;;;;11.57;3.50;;;;;;;-145.70;100.00;63560.63;4985209;28;20057;-60
2022/06/27 12:30:45;;;;;;;8.10;2.58;;;;;;;-145.70;100.00;63560.63;4982093;28;20038;-59
2022/06/27 12:34:09;;;;;;;9.55;3.30;;;;;;;-145.70;100.00;63560.63;4978947;28;20041;-60
2022/06/27 12:37:34;;;;;;;10.38;2.97;;;;;;;-145.70;100.00;63560.63;4977336;28;20154;-59
2022/06/27 12:41:14;;;;;;;11.98;2.65;;;;;;;-145.70;100.00;63560.63;4959731;28;20026;-59
2022/06/27 12:44:39;;;;;;;9.98;3.10;;;;;;;-145.70;100.00;63560.63;4984957;28;20034;-59
2022/06/27 12:48:04;;;;;;;8.98;2.75;;;;;;;-145.70;100.00;63560.63;4992426;28;20018;-59
2022/06/27 12:51:29;;;;;;;10.40;2.53;;;;;;;-145.70;100.00;63560.63;4977298;28;20031;-59
2022/06/27 12:54:54;;;;;;;12.82;3.08;;;;;;;-145.70;100.00;63560.63;4976703;28;20077;-60
2022/06/27 12:58:18;;;;;;;10.23;2.65;;;;;;;-145.70;100.00;63560.63;4992758;28;20030;-60
2022/06/27 13:01:42;;;;;;;8.90;2.55;;;;;;;-145.70;100.00;63560.63;4975470;28;20153;-61
2022/06/27 13:05:06;;;;;;;8.45;2.67;;;;;;;-145.70;100.00;63560.63;4978867;28;20110;-60
2022/06/27 13:08:29;;;;;;;11.15;2.83;;;;;;;-145.70;100.00;63560.63;4975447;28;20026;-60
2022/06/27 13:11:54;;;;;;;13.50;2.72;;;;;;;-145.70;100.00;63560.63;4978812;28;20022;-60
2022/06/27 13:15:20;;;;;;;8.13;2.50;;;;;;;-145.70;100.00;63560.63;4977324;28;20596;-60
2022/06/27 13:18:44;;;;;;;7.47;2.35;;;;;;;-145.70;100.00;63560.63;4977266;28;20037;-60
2022/06/27 13:22:08;;;;;;;9.27;2.40;;;;;;;-145.70;100.00;63560.63;4997193;28;20094;-61
2022/06/27 13:25:32;;;;;;;11.45;2.72;;;;;;;-145.70;100.00;63560.63;4982147;28;20031;-59
2022/06/27 13:28:56;;;;;;;9.50;3.08;;;;;;;-145.70;100.00;63560.63;4977932;28;20026;-59
2022/06/27 13:32:20;;;;;;;8.80;2.53;;;;;;;-145.70;100.00;63560.63;4980083;28;20489;-60
2022/06/27 13:35:44;;;;;;;10.05;2.90;;;;;;;-145.70;100.00;63560.63;4975770;28;20463;-59
2022/06/27 13:39:08;;;;;;;9.63;2.70;;;;;;;-145.70;100.00;63560.63;4976855;28;20615;-59
2022/06/27 13:42:33;;;;;;;12.15;2.70;;;;;;;-145.70;100.00;63560.63;4976486;28;20031;-59
2022/06/27 13:45:57;;;;;;;10.40;2.80;;;;;;;-145.70;100.00;63560.63;4963646;28;20480;-60
2022/06/27 13:49:21;;;;;;;12.27;3.55;;;;;;;-145.70;100.00;63560.63;4969286;28;20529;-59
2022/06/27 13:52:46;;;;;;;7.38;2.63;;;;;;;-145.70;100.00;63560.63;4977542;28;20093;-59
2022/06/27 13:56:10;;;;;;;13.50;3.38;;;;;;;-145.70;100.00;63560.63;4975253;28;20022;-59
2022/06/27 13:59:35;;;;;;;10.70;2.70;;;;;;;-145.70;100.00;63560.63;4976363;28;20054;-59
2022/06/27 14:02:59;;;;;;;13.75;2.90;;;;;;;-145.70;100.00;63560.63;4980750;28;20049;-59
2022/06/27 14:10:07;;;;;;;9.20;2.90;;;;;;;-145.70;100.00;63560.63;4980588;28;20057;-60
2022/06/27 14:13:31;;;;;;;15.63;2.83;;;;;;;-145.70;100.00;63560.63;4983444;28;20030;-59
2022/06/27 14:16:55;;;;;;;12.98;2.92;;;;;;;-145.70;100.00;63560.63;4990920;28;20235;-59
2022/06/27 14:20:19;;;;;;;14.68;4.78;;;;;;;-145.70;100.00;63560.63;4987144;28;20454;-59
2022/06/27 14:23:43;;;;;;;11.23;3.28;;;;;;;-145.70;100.00;63560.63;4983756;28;20037;-59
2022/06/27 14:27:08;;;;;;;10.25;2.90;;;;;;;-145.70;100.00;63560.63;4985461;28;20066;-58
2022/06/27 14:30:33;;;;;;;10.10;2.75;;;;;;;-145.70;100.00;63560.63;4980787;28;20026;-62
2022/06/27 14:33:56;;;;;;;11.40;3.20;;;;;;;-145.70;100.00;63560.63;4967975;28;20504;-58
2022/06/27 14:37:20;;;;;;;13.20;3.45;;;;;;;-145.70;100.00;63560.63;4977420;28;20037;-58
2022/06/27 14:40:45;;;;;;;13.95;3.25;;;;;;;-145.70;100.00;63560.63;4985545;28;20088;-59
2022/06/27 14:44:09;;;;;;;10.18;3.40;;;;;;;-145.70;100.00;63560.63;4982997;28;20034;-58
2022/06/27 14:47:33;;;;;;;9.95;3.08;;;;;;;-145.70;100.00;63560.63;4982723;28;20489;-59
2022/06/27 14:50:57;;;;;;;13.52;3.42;;;;;;;-145.70;100.00;63560.63;4982057;28;20038;-59
2022/06/27 14:54:21;;;;;;;15.30;3.60;;;;;;;-145.70;100.00;63560.63;4983738;28;20065;-59
2022/06/27 14:57:45;;;;;;;14.23;3.50;;;;;;;-145.70;100.00;63560.63;4976242;28;20082;-58
2022/06/27 15:01:10;;;;;;;16.92;3.50;;;;;;;-145.70;100.00;63560.63;4994484;28;20030;-59
2022/06/27 15:04:34;;;;;;;14.32;4.00;;;;;;;-145.70;100.00;63560.63;4972741;28;20122;-60
2022/06/27 15:07:57;;;;;;;9.23;3.30;;;;;;;-145.70;100.00;63560.63;4975714;28;20026;-58
2022/06/27 15:11:37;;;;;;;9.60;3.28;;;;;;;-145.70;100.00;63560.63;4979188;28;20559;-59
2022/06/27 15:15:07;;;;;;;14.07;4.43;;;;;;;-145.70;100.00;63560.63;4977534;28;20516;-59
2022/06/27 15:18:31;;;;;;;17.83;3.75;;;;;;;-145.70;100.00;63560.63;4977522;28;20049;-59
2022/06/27 15:21:56;;;;;;;11.15;3.05;;;;;;;-145.70;100.00;63560.63;4977477;28;20054;-60
2022/06/27 15:25:20;;;;;;;10.15;3.22;;;;;;;-145.70;100.00;63560.63;4975933;28;20038;-63
2022/06/27 15:28:44;;;;;;;9.93;3.30;;;;;;;-145.70;100.00;63560.63;4979543;28;20026;-62
2022/06/27 15:32:08;;;;;;;14.32;4.25;;;;;;;-145.70;100.00;63560.63;4980303;28;20544;-61
2022/06/27 15:35:32;;;;;;;11.82;3.75;;;;;;;-145.70;100.00;63560.63;4981126;28;20858;-61
2022/06/27 15:38:57;;;;;;;12.15;3.58;;;;;;;-145.70;100.00;63560.63;4984915;28;20173;-62
2022/06/27 15:42:20;;;;;;;10.93;3.42;;;;;;;-145.70;100.00;63560.63;4980240;28;20037;-61
2022/06/27 15:45:44;;;;;;;11.73;3.15;;;;;;;-145.70;100.00;63560.63;4980585;28;20101;-63
2022/06/27 15:49:08;;;;;;;10.43;3.38;;;;;;;-145.70;100.00;63560.63;4982168;28;20105;-62
2022/06/27 15:52:34;;;;;;;12.98;3.17;;;;;;;-145.70;100.00;63560.63;4981061;28;20026;-63