Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:32;;;;;;;4.57;1.60;;;6.50;80.50;;;6.05;73.02;98187.34;5055755;28;20450;-73
2023/01/14 00:04:01;;;;;;;7.90;2.03;;;6.50;80.50;;;5.99;73.30;98167.44;5049433;28;20517;-72
2023/01/14 00:06:32;;;;;;;3.80;1.90;;;6.50;80.50;;;6.11;73.37;98191.97;5019075;28;20451;-73
2023/01/14 00:09:02;;;;;;;6.87;2.23;;;6.40;80.70;;;6.05;73.87;98184.69;5032145;28;20932;-73
2023/01/14 00:11:50;;;;;;;6.20;1.93;;;6.40;80.80;;;6.11;73.88;98197.34;5049826;28;20847;-73
2023/01/14 00:14:19;;;;;;;6.13;2.10;;;6.40;80.90;;;6.00;74.08;98195.91;5051872;28;20467;-73
2023/01/14 00:16:47;;;;;;;3.87;2.20;;;6.30;81.00;;;6.08;73.95;98192.34;5063338;28;20445;-73
2023/01/14 00:19:15;;;;;;;8.67;1.90;;;6.40;81.20;;;5.93;73.99;98177.03;5036662;28;20489;-73
2023/01/14 00:21:43;;;;;;;2.47;1.30;;;6.30;81.30;;;5.94;74.31;98192.09;5020266;28;20475;-74
2023/01/14 00:24:11;;;;;;;4.60;1.70;;;6.30;81.30;;;5.90;74.34;98180.09;5033486;28;20930;-72
2023/01/14 00:26:41;;;;;;;8.20;3.20;;;6.30;81.30;;;5.70;75.16;98179.75;5039396;28;20545;-74
2023/01/14 00:29:10;;;;;;;4.90;2.50;;;6.30;81.50;;;5.87;74.77;98185.81;5036419;28;20447;-73
2023/01/14 00:31:37;;;;;;;7.83;2.60;;;6.30;81.60;;;5.87;75.37;98182.28;5049914;28;20487;-73
2023/01/14 00:34:04;;;;;;;2.67;1.50;;;6.20;81.60;;;5.90;74.53;98180.09;5029110;28;20446;-73
2023/01/14 00:36:32;;;;;;;3.90;2.20;;;6.30;81.70;;;5.93;74.21;98201.16;5050542;28;20459;-75
2023/01/14 00:39:00;;;;;;;11.07;3.33;;;6.30;81.60;;;5.86;75.48;98194.88;5041507;28;20476;-73
2023/01/14 00:41:28;;;;;;;4.57;2.83;;;6.30;81.70;;;5.99;74.34;98198.75;5048507;28;20511;-72
2023/01/14 00:44:00;;;;;;;5.10;2.20;;;6.30;81.70;;;5.65;74.62;98144.63;5062363;28;20461;-73
2023/01/14 00:46:30;;;;;;;8.63;2.70;;;6.30;81.80;;;5.70;75.08;98179.75;5045242;28;20458;-73
2023/01/14 00:48:58;;;;;;;7.40;2.43;;;6.30;81.80;;;5.96;74.86;98214.22;5021338;28;21049;-73
2023/01/14 00:51:26;;;;;;;6.87;2.70;;;6.30;81.70;;;5.98;74.83;98202.47;5061845;28;21076;-73
2023/01/14 00:53:53;;;;;;;5.10;2.10;;;6.30;81.80;;;6.02;74.82;98199.28;5053661;28;21557;-73
2023/01/14 00:56:23;;;;;;;3.73;2.07;;;6.30;82.00;;;6.14;74.29;98201.53;5037558;28;20458;-74
2023/01/14 00:58:51;;;;;;;6.77;2.23;;;6.40;81.90;;;5.89;75.23;98205.22;5063755;28;20509;-73
2023/01/14 01:01:20;;;;;;;4.07;2.10;;;6.30;81.90;;;5.65;75.63;98188.31;5040325;28;20450;-73
2023/01/14 01:03:51;;;;;;;6.30;1.87;;;6.30;81.80;;;5.77;75.36;98185.22;5023650;28;21035;-73
2023/01/14 01:06:21;;;;;;;8.50;2.63;;;6.30;82.00;;;5.90;74.66;98193.50;5048570;28;20752;-72
2023/01/14 01:08:50;;;;;;;6.43;2.20;;;6.30;81.90;;;5.92;75.11;98202.19;5039061;28;20793;-73
2023/01/14 01:11:18;;;;;;;4.43;1.83;;;6.30;81.80;;;5.84;74.69;98180.81;5033284;28;20860;-72
2023/01/14 01:13:45;;;;;;;5.67;2.33;;;6.30;81.90;;;5.85;75.53;98192.38;5037007;28;20454;-72
2023/01/14 01:16:16;;;;;;;9.13;2.17;;;6.30;81.80;;;5.86;75.31;98178.78;5034117;28;20853;-73
2023/01/14 01:18:45;;;;;;;7.23;2.30;;;6.40;82.00;;;5.96;75.46;98205.34;5036982;28;20484;-73
2023/01/14 01:21:16;;;;;;;12.93;2.40;;;6.40;82.10;;;5.93;75.60;98198.50;5040635;28;22565;-72
2023/01/14 01:23:45;;;;;;;4.47;2.30;;;6.40;82.10;;;6.08;74.84;98205.78;5036523;28;20499;-73
2023/01/14 01:26:15;;;;;;;5.93;2.07;;;6.40;82.10;;;6.02;75.45;98209.19;5040093;28;20656;-72
2023/01/14 01:28:43;;;;;;;6.37;2.50;;;6.40;82.20;;;6.10;75.17;98217.16;5048775;28;20548;-72
2023/01/14 01:31:13;;;;;;;4.37;2.33;;;6.40;82.20;;;6.03;74.58;98208.16;5030269;28;20460;-73
2023/01/14 01:33:40;;;;;;;7.77;2.00;;;6.40;82.10;;;5.99;74.80;98210.34;5052756;28;20458;-71
2023/01/14 01:36:16;;;;;;;6.20;1.80;;;6.40;82.10;;;6.02;75.27;98219.91;5048670;28;20458;-73
2023/01/14 01:38:45;;;;;;;12.87;3.00;;;6.40;82.20;;;6.10;74.67;98206.41;5037505;28;20482;-73
2023/01/14 01:41:16;;;;;;;6.90;1.50;;;6.40;82.10;;;6.19;73.94;98216.06;5038090;28;20461;-72
2023/01/14 01:44:08;;;;;;;6.70;2.27;;;6.50;81.90;;;6.00;75.46;98221.91;5042178;28;20677;-73
2023/01/14 01:46:37;;;;;;;8.97;2.37;;;6.40;82.00;;;5.85;75.66;98220.03;5037491;28;20457;-73
2023/01/14 01:49:09;;;;;;;7.20;2.23;;;6.30;81.90;;;6.04;74.96;98225.94;5051494;28;20459;-73
2023/01/14 01:51:44;;;;;;;4.93;2.00;;;6.40;82.10;;;5.97;74.88;98223.09;5037486;28;20462;-71
2023/01/14 01:54:13;;;;;;;8.37;1.77;;;6.40;82.00;;;6.01;74.98;98235.16;5040333;28;20472;-72
2023/01/14 01:56:42;;;;;;;7.93;2.30;;;6.40;81.90;;;6.14;74.30;98237.25;5031378;28;20449;-75
2023/01/14 01:59:13;;;;;;;6.83;1.87;;;6.40;81.50;;;5.95;74.30;98225.94;5036678;28;20514;-72
2023/01/14 02:01:41;;;;;;;8.17;2.10;;;6.40;81.50;;;5.80;74.97;98223.25;5017892;28;20976;-73
2023/01/14 02:04:09;;;;;;;12.27;2.10;;;6.30;81.50;;;5.66;74.03;98179.25;5039327;28;20466;-73
2023/01/14 02:06:39;;;;;;;3.57;2.13;;;6.40;81.40;;;6.09;73.98;98231.56;5037710;28;20457;-75
2023/01/14 02:09:08;;;;;;;6.80;1.80;;;6.40;81.40;;;6.21;73.34;98224.75;5017455;28;21156;-73
2023/01/14 02:12:04;;;;;;;3.37;1.97;;;6.40;81.40;;;6.09;73.75;98232.44;5035097;28;20557;-72
2023/01/14 02:14:53;;;;;;;5.10;1.70;;;6.40;81.20;;;6.10;73.83;98217.16;5042283;28;20447;-72
2023/01/14 02:17:32;;;;;;;5.13;2.00;;;6.40;81.30;;;5.92;73.56;98199.50;5036142;28;20484;-73
2023/01/14 02:20:18;;;;;;;7.57;2.53;;;6.40;81.20;;;6.10;73.35;98206.41;5041944;28;20534;-73
2023/01/14 02:23:43;;;;;;;6.03;2.60;;;6.50;81.20;;;6.03;73.62;98216.22;5024046;28;20447;-73
2023/01/14 02:26:58;;;;;;;5.30;1.80;;;6.40;81.10;;;6.03;73.80;98213.53;5038883;28;20446;-73
2023/01/14 02:30:12;;;;;;;8.40;3.20;;;6.40;81.10;;;6.02;74.04;98233.31;5021630;28;21272;-73
2023/01/14 02:32:43;;;;;;;8.73;1.87;;;6.40;81.30;;;6.07;74.23;98238.97;5035970;28;20531;-73
2023/01/14 02:35:26;;;;;;;7.33;1.90;;;6.30;81.40;;;5.99;73.40;98230.94;5022958;28;20939;-74
2023/01/14 02:38:07;;;;;;;6.20;1.80;;;6.30;81.30;;;6.05;73.60;98246.38;5048955;28;20468;-73
2023/01/14 02:40:42;;;;;;;8.40;2.17;;;6.30;81.50;;;5.83;74.62;98243.47;5038440;28;20519;-73
2023/01/14 02:46:07;;;;;;;14.43;2.63;;;6.10;82.10;;;5.71;75.65;98252.97;5047144;28;20565;-73
2023/01/14 02:48:37;;;;;;;5.13;1.70;;;6.00;82.30;;;5.84;75.23;98252.38;5033981;28;20471;-72
2023/01/14 02:51:04;;;;;;;8.17;2.47;;;6.10;82.50;;;5.77;75.27;98265.66;5039191;28;20474;-72
2023/01/14 02:53:32;;;;;;;10.43;2.40;;;6.00;82.30;;;5.79;75.33;98259.13;5038919;28;20468;-73
2023/01/14 02:55:59;;;;;;;5.43;1.97;;;6.00;82.60;;;5.87;74.84;98268.09;5018485;28;20481;-73
2023/01/14 02:59:17;;;;;;;8.10;2.07;;;6.10;82.50;;;5.86;74.88;98269.13;5038369;28;20502;-72
2023/01/14 03:02:29;;;;;;;6.67;2.10;;;6.10;82.30;;;5.87;74.75;98266.25;5040916;28;20463;-72
2023/01/14 03:05:15;;;;;;;5.80;1.63;;;6.10;82.20;;;5.68;75.42;98272.94;5022303;28;20457;-72
2023/01/14 03:07:51;;;;;;;8.27;2.37;;;6.10;82.40;;;5.75;75.44;98273.06;5026400;28;20557;-73
2023/01/14 03:10:24;;;;;;;7.90;2.30;;;6.10;82.30;;;5.82;75.01;98274.84;5048093;28;20972;-72
2023/01/14 03:13:08;;;;;;;5.00;1.93;;;6.10;82.20;;;5.67;75.13;98256.00;5053005;28;22052;-73
2023/01/14 03:15:40;;;;;;;3.93;1.97;;;6.10;82.00;;;5.89;74.63;98258.03;5050185;28;20459;-72
2023/01/14 03:18:19;;;;;;;3.70;1.73;;;6.20;82.00;;;5.73;75.04;98259.00;5041399;28;20521;-73
2023/01/14 03:20:53;;;;;;;8.70;2.10;;;6.20;81.80;;;5.84;74.44;98265.78;5058924;28;20477;-72
2023/01/14 03:23:24;;;;;;;7.40;2.17;;;6.20;81.60;;;5.67;74.61;98239.91;5029855;28;20458;-73
2023/01/14 03:25:54;;;;;;;9.20;2.90;;;6.20;81.80;;;5.43;75.11;98213.28;5051331;28;20525;-73
2023/01/14 03:28:28;;;;;;;5.23;1.83;;;6.20;81.60;;;5.80;74.23;98247.38;5059469;28;21009;-72
2023/01/14 03:31:03;;;;;;;5.53;2.00;;;6.20;81.60;;;5.86;73.92;98244.97;5049506;28;20455;-72
2023/01/14 03:33:39;;;;;;;5.50;2.20;;;6.20;81.80;;;5.88;73.62;98251.00;5055036;28;20946;-72
2023/01/14 03:36:08;;;;;;;10.10;2.73;;;6.30;81.40;;;5.92;73.09;98246.97;5050202;28;20567;-72
2023/01/14 03:38:42;;;;;;;6.43;2.20;;;6.30;81.00;;;5.96;73.52;98259.00;5050678;28;20513;-72
2023/01/14 03:42:17;;;;;;;11.17;2.73;;;6.30;81.00;;;5.78;74.17;98256.59;5043489;28;20464;-71
2023/01/14 03:44:04;;;;;;;5.30;2.17;;;6.30;81.00;;;5.87;73.40;98250.19;5058196;28;20518;-72
2023/01/14 03:46:32;;;;;;;10.17;2.33;;;6.20;80.90;;;5.83;74.04;98254.22;5065583;28;20460;-72
2023/01/14 03:49:00;;;;;;;5.53;1.80;;;6.20;80.90;;;5.90;73.35;98255.19;5058469;28;20451;-73
2023/01/14 03:51:35;;;;;;;7.73;2.37;;;6.20;81.10;;;5.92;73.42;98263.88;5048735;28;20796;-73
2023/01/14 03:54:13;;;;;;;8.40;2.67;;;6.20;81.00;;;5.90;73.42;98251.66;5057412;28;21140;-72
2023/01/14 03:56:47;;;;;;;9.27;2.50;;;6.30;80.80;;;6.01;73.07;98262.00;5051176;28;20461;-72
2023/01/14 03:59:22;;;;;;;5.30;1.90;;;6.30;80.70;;;5.89;73.01;98261.56;5055254;28;20531;-72
2023/01/14 04:01:53;;;;;;;12.23;2.40;;;6.30;80.90;;;5.85;73.47;98262.94;5054805;28;20456;-71
2023/01/14 04:04:24;;;;;;;7.57;2.33;;;6.30;80.70;;;5.91;73.32;98256.84;5048114;28;20452;-73
2023/01/14 04:06:52;;;;;;;11.10;2.10;;;6.30;80.60;;;5.87;73.80;98255.53;5037508;28;20492;-73
2023/01/14 04:09:19;;;;;;;7.53;2.40;;;6.20;80.70;;;5.84;73.44;98249.69;5048878;28;20470;-72
2023/01/14 04:11:47;;;;;;;11.73;2.00;;;6.20;80.80;;;5.90;73.69;98260.53;5052867;28;20467;-72
2023/01/14 04:16:59;;;;;;;12.80;2.40;;;6.20;81.00;;;5.76;73.66;98254.13;5039163;28;20553;-72
2023/01/14 04:19:27;;;;;;;7.83;2.40;;;6.10;81.00;;;5.79;73.79;98255.59;5047237;28;20488;-73
2023/01/14 04:21:55;;;;;;;6.80;2.37;;;6.10;81.40;;;5.65;74.54;98255.34;5039931;28;20481;-73
2023/01/14 04:24:22;;;;;;;7.03;2.47;;;6.00;81.10;;;5.79;73.97;98250.22;5041558;28;21328;-71
2023/01/14 04:26:49;;;;;;;7.37;2.00;;;6.10;81.10;;;5.77;73.60;98245.06;5041436;28;20457;-72
2023/01/14 04:29:16;;;;;;;6.70;1.87;;;6.10;81.10;;;5.71;74.44;98245.75;5036926;28;20456;-72
2023/01/14 04:31:43;;;;;;;6.93;2.20;;;6.10;81.30;;;5.63;74.85;98249.31;5027486;28;20519;-72
2023/01/14 04:34:11;;;;;;;6.03;1.97;;;6.10;81.50;;;5.54;75.31;98247.72;5014345;28;20450;-72
2023/01/14 04:36:41;;;;;;;13.10;2.50;;;6.00;81.60;;;5.64;74.97;98251.00;5025188;28;20459;-72
2023/01/14 04:39:08;;;;;;;5.70;2.00;;;6.00;81.80;;;5.62;75.33;98253.03;5042715;28;20561;-73
2023/01/14 04:44:20;;;;;;;11.87;2.00;;;5.90;81.90;;;5.42;75.54;98258.00;5032601;28;20463;-72
2023/01/14 04:46:47;;;;;;;9.90;2.30;;;5.90;82.20;;;5.34;76.42;98263.41;5050939;28;20470;-72
2023/01/14 04:49:15;;;;;;;6.03;1.87;;;5.80;82.40;;;5.46;75.99;98261.16;5044291;28;20512;-72
2023/01/14 04:51:44;;;;;;;8.67;1.93;;;5.80;82.40;;;5.54;75.88;98255.78;5045993;28;20454;-73
2023/01/14 04:54:12;;;;;;;8.87;2.40;;;5.80;82.60;;;5.48;75.98;98253.78;5020125;28;20504;-72
2023/01/14 04:56:39;;;;;;;6.30;1.97;;;5.90;82.40;;;5.52;75.35;98255.94;5037609;28;20477;-70
2023/01/14 04:59:06;;;;;;;8.73;1.80;;;5.90;82.50;;;5.44;75.65;98255.16;5030152;28;20454;-72
2023/01/14 05:01:33;;;;;;;7.13;2.63;;;5.90;82.40;;;5.40;75.68;98243.94;5020341;28;20542;-71
2023/01/14 05:04:00;;;;;;;10.13;3.03;;;5.80;82.30;;;5.42;75.77;98246.47;5048104;28;20539;-72
2023/01/14 05:06:29;;;;;;;5.40;1.83;;;5.80;82.50;;;5.20;75.41;98211.41;5040201;28;20509;-72
2023/01/14 05:08:58;;;;;;;7.10;1.90;;;5.80;82.30;;;5.49;75.85;98252.75;5037159;28;20559;-73
2023/01/14 05:11:25;;;;;;;13.90;2.67;;;5.80;82.50;;;5.37;75.70;98247.81;5036451;28;20964;-73
2023/01/14 05:13:52;;;;;;;9.30;2.40;;;5.80;82.30;;;5.37;75.64;98255.84;5035865;28;20461;-72
2023/01/14 05:16:23;;;;;;;8.10;2.40;;;5.80;82.30;;;5.45;75.60;98246.09;5038754;28;20533;-71
2023/01/14 05:18:51;;;;;;;7.13;2.70;;;5.80;82.30;;;5.18;76.08;98246.41;5038330;28;20464;-72
2023/01/14 05:21:21;;;;;;;6.83;2.70;;;5.70;82.40;;;5.18;76.64;98253.59;5038525;28;20480;-72
2023/01/14 05:23:48;;;;;;;6.20;2.30;;;5.60;82.70;;;5.10;76.71;98252.66;5040038;28;21008;-73
2023/01/14 05:26:17;;;;;;;8.73;2.37;;;5.60;83.00;;;4.92;77.08;98241.31;5041709;28;20454;-72
2023/01/14 05:28:45;;;;;;;5.57;1.97;;;5.50;83.10;;;4.88;77.51;98264.97;5027669;28;20505;-72
2023/01/14 05:31:12;;;;;;;8.10;2.20;;;5.40;83.50;;;4.79;77.35;98226.66;5038575;28;20438;-71
2023/01/14 05:33:41;;;;;;;3.63;1.40;;;5.30;83.80;;;4.68;77.77;98224.34;5046590;28;20450;-72
2023/01/14 05:36:09;;;;;;;10.57;2.57;;;5.30;84.10;;;4.75;78.15;98238.72;5044736;28;20438;-72
2023/01/14 05:38:36;;;;;;;6.53;1.90;;;5.20;84.20;;;4.61;78.34;98229.56;5055706;28;20446;-74
2023/01/14 05:41:04;;;;;;;4.40;1.90;;;5.20;84.60;;;4.67;78.59;98233.41;5048069;28;20477;-72
2023/01/14 05:46:18;;;;;;;6.13;2.00;;;5.00;85.70;;;4.56;78.97;98234.59;5038089;28;20458;-73
2023/01/14 05:48:46;;;;;;;12.37;2.83;;;4.90;86.40;;;4.37;78.92;98225.13;5024258;28;20462;-73
2023/01/14 05:51:14;;;;;;;12.43;2.77;;;4.90;86.60;;;4.49;79.16;98247.84;5048673;28;20490;-73
2023/01/14 05:53:42;;;;;;;6.70;2.27;;;4.80;86.70;;;4.24;79.42;98222.94;5037010;28;20448;-72
2023/01/14 05:56:09;;;;;;;12.63;3.90;;;4.80;87.90;;;4.27;80.05;98249.38;5040428;28;20454;-70
2023/01/14 05:58:38;;;;;;;13.03;3.23;;;4.70;88.40;;;4.31;79.98;98261.41;5036183;28;20453;-72
2023/01/14 06:06:43;;;;;;;10.03;2.83;;;4.60;88.60;;;4.20;79.73;98254.56;5021049;28;20487;-73
2023/01/14 06:09:13;;;;;;;6.03;2.20;;;4.60;89.00;;;4.13;79.95;98250.88;5037757;28;20445;-72
2023/01/14 06:11:42;;;;;;;4.80;1.80;;;4.60;89.00;;;3.78;80.66;98212.81;5041534;28;20451;-73
2023/01/14 06:14:10;;;;;;;6.77;1.90;;;4.50;89.50;;;4.01;80.85;98249.53;5037950;28;20461;-72
2023/01/14 06:16:39;;;;;;;5.07;2.30;;;4.40;89.60;;;3.91;81.05;98247.88;5021298;28;20468;-73
2023/01/14 06:19:09;;;;;;;4.73;1.73;;;4.40;89.40;;;3.78;80.89;98258.25;5015617;28;20447;-72
2023/01/14 06:21:37;;;;;;;7.47;2.30;;;4.40;89.70;;;3.91;80.79;98265.75;5020425;28;20469;-72
2023/01/14 06:24:05;;;;;;;6.73;1.67;;;4.40;89.90;;;3.89;80.72;98263.25;5032965;28;20457;-72
2023/01/14 06:26:34;;;;;;;3.50;1.70;;;4.30;90.00;;;3.86;81.08;98260.09;5048032;28;20449;-72
2023/01/14 06:29:04;;;;;;;7.90;2.57;;;4.30;90.00;;;3.82;81.68;98267.59;5025497;28;20518;-72
2023/01/14 06:31:34;;;;;;;4.20;1.97;;;4.30;90.20;;;3.82;81.16;98262.25;5048044;28;20456;-72
2023/01/14 06:34:02;;;;;;;2.57;1.60;;;4.30;90.20;;;3.90;80.40;98253.38;5049130;28;20442;-71
2023/01/14 06:36:31;;;;;;;9.60;1.97;;;4.30;90.10;;;3.81;81.40;98249.88;5028544;28;20459;-72
2023/01/14 06:38:59;;;;;;;4.27;1.90;;;4.30;90.10;;;3.69;81.05;98244.84;5046794;28;20457;-73
2023/01/14 06:41:27;;;;;;;5.80;2.03;;;4.20;90.20;;;3.77;80.66;98243.22;5050931;28;21038;-74
2023/01/14 06:43:54;;;;;;;4.17;1.83;;;4.20;90.40;;;3.81;80.62;98257.91;5031469;28;20457;-73
2023/01/14 06:46:22;;;;;;;5.43;1.97;;;4.10;90.50;;;3.80;81.24;98253.56;5027647;28;20457;-70
2023/01/14 06:48:51;;;;;;;4.83;2.23;;;4.20;90.60;;;3.82;81.05;98251.56;5026835;28;20454;-78
2023/01/14 06:51:20;;;;;;;9.03;2.33;;;4.20;90.40;;;3.85;80.82;98240.53;5016752;28;21126;-68
2023/01/14 06:53:47;;;;;;;5.53;2.20;;;4.30;90.20;;;3.72;81.54;98230.34;5030005;28;20458;-69
2023/01/14 06:56:17;;;;;;;6.73;2.20;;;4.20;90.10;;;3.85;80.74;98224.47;5033852;28;20475;-68
2023/01/14 06:58:48;;;;;;;3.53;1.90;;;4.20;90.10;;;3.83;80.63;98221.16;5033701;28;20465;-70
2023/01/14 07:01:16;;;;;;;7.27;2.30;;;4.30;89.80;;;3.83;81.15;98227.34;5027945;28;20474;-70
2023/01/14 07:03:43;;;;;;;7.10;2.30;;;4.20;90.20;;;3.91;80.13;98223.81;5038112;28;20454;-70
2023/01/14 07:06:12;;;;;;;5.43;2.47;;;4.20;89.90;;;3.95;80.57;98214.47;5043641;28;20534;-68
2023/01/14 07:08:41;;;;;;;6.00;2.30;;;4.20;89.80;;;3.80;80.76;98221.47;5021652;28;20534;-70
2023/01/14 07:11:08;;;;;;;4.87;1.90;;;4.20;89.60;;;3.94;80.21;98228.84;5043598;28;20949;-69
2023/01/14 07:13:35;;;;;;;4.10;2.17;;;4.30;88.80;;;3.97;80.22;98222.31;5047192;28;20518;-71
2023/01/14 07:16:03;;;;;;;9.97;2.80;;;4.30;88.70;;;4.26;80.29;98220.97;5047090;28;20539;-72
2023/01/14 07:18:30;;;;;;;7.17;2.57;;;4.50;90.70;;;4.18;79.31;98221.81;5025233;28;20679;-72
2023/01/14 07:20:59;;;;;;;4.50;1.83;;;4.50;88.00;;;4.10;79.00;98219.13;5045938;28;20536;-69
2023/01/14 07:23:27;;;;;;;3.33;1.90;;;4.50;87.50;;;4.14;78.42;98201.72;5025537;28;20474;-69
2023/01/14 07:25:56;;;;;;;4.17;1.73;;;4.50;87.30;;;4.20;78.67;98211.78;5047050;28;20556;-69
2023/01/14 07:28:24;;;;;;;6.57;1.90;;;4.50;86.60;;;4.21;78.00;98202.75;5045803;28;20937;-70
2023/01/14 07:30:52;;;;;;;3.87;2.00;;;4.60;86.40;;;4.37;78.60;98203.72;5050779;28;20462;-68
2023/01/14 07:33:20;;;;;;;5.60;1.73;;;4.60;86.20;;;4.31;77.31;98202.56;5045058;28;21001;-69
2023/01/14 07:35:51;;;;;;;4.80;1.77;;;4.60;85.70;;;4.30;77.47;98200.88;5043746;28;20985;-70
2023/01/14 07:38:19;;;;;;;7.90;2.30;;;4.70;85.20;;;4.31;77.92;98199.03;5040189;28;20451;-70
2023/01/14 07:40:48;;;;;;;5.70;2.47;;;4.70;85.00;;;4.36;77.37;98188.66;5047335;28;20552;-71
2023/01/14 07:43:15;;;;;;;4.60;2.20;;;4.70;84.60;;;4.37;78.13;98187.66;5047614;28;20446;-70
2023/01/14 07:45:42;;;;;;;11.20;3.30;;;4.70;85.70;;;4.30;77.37;98186.66;5046367;28;20458;-81
2023/01/14 07:48:12;;;;;;;7.40;2.23;;;4.70;84.60;;;4.53;77.56;98184.94;5039763;28;20790;-69
2023/01/14 07:50:39;;;;;;;8.50;1.80;;;4.80;85.00;;;4.45;76.61;98186.81;5059100;28;20951;-70
2023/01/14 07:53:06;;;;;;;3.20;1.70;;;4.90;83.60;;;4.54;76.48;98191.94;5019798;28;20527;-70
2023/01/14 07:55:36;;;;;;;6.40;1.90;;;4.90;83.70;;;4.61;76.13;98185.91;5055969;28;20493;-73
2023/01/14 07:58:05;;;;;;;3.93;1.53;;;4.90;83.80;;;4.49;76.40;98178.25;5050321;28;20460;-73
2023/01/14 08:00:32;;;;;;;8.30;2.10;;;4.90;83.30;;;4.45;75.70;98171.56;5057384;28;20504;-68
2023/01/14 08:02:59;;;;;;;3.10;1.80;;;4.80;83.20;;;4.48;75.52;98173.91;5044248;28;20570;-68
2023/01/14 08:05:26;;;;;;;7.03;2.00;;;4.80;82.90;;;4.52;75.62;98187.75;5059958;28;20774;-68
2023/01/14 08:07:53;;;;;;;8.23;4.37;;;4.80;82.70;;;4.42;75.47;98177.25;5045326;28;20481;-67
2023/01/14 08:10:21;;;;;;;7.07;2.00;;;4.90;82.60;;;4.41;75.90;98178.28;5052803;28;20487;-68
2023/01/14 08:12:49;;;;;;;11.47;2.70;;;4.90;82.60;;;4.54;75.56;98175.91;5052749;28;20453;-68
2023/01/14 08:15:18;;;;;;;7.90;1.93;;;4.90;82.60;;;4.68;75.43;98176.19;5036754;28;20449;-68
2023/01/14 08:17:46;;;;;;;7.73;2.20;;;4.90;82.70;;;4.67;75.01;98166.47;5042455;28;20450;-68
2023/01/14 08:20:14;;;;;;;5.70;2.83;;;5.00;82.20;;;4.70;75.84;98158.09;5040686;28;20460;-68
2023/01/14 08:22:42;;;;;;;5.27;1.90;;;5.00;82.40;;;4.95;75.41;98152.63;5036774;28;20456;-67
2023/01/14 08:25:10;;;;;;;5.90;1.73;;;5.10;83.00;;;5.00;74.44;98152.06;5038331;28;20482;-78
2023/01/14 08:27:37;;;;;;;3.77;1.87;;;5.30;81.80;;;5.08;73.19;98139.50;5047539;28;21025;-69
2023/01/14 08:30:06;;;;;;;5.60;2.27;;;5.40;81.40;;;5.18;73.53;98139.25;5042610;28;20462;-69
2023/01/14 08:32:36;;;;;;;5.03;2.10;;;5.50;81.40;;;5.15;72.64;98144.13;5049093;28;20511;-68
2023/01/14 08:35:04;;;;;;;4.70;1.73;;;5.50;80.70;;;5.27;72.32;98126.66;5036885;28;21009;-68
2023/01/14 08:37:31;;;;;;;5.03;2.53;;;5.60;80.60;;;5.29;72.54;98135.34;5035621;28;20917;-67
2023/01/14 08:39:58;;;;;;;7.13;2.37;;;5.60;80.40;;;5.18;71.91;98135.75;5023927;28;20485;-68
2023/01/14 08:42:26;;;;;;;3.87;1.77;;;5.60;80.00;;;5.38;71.91;98139.63;5029099;28;20474;-68
2023/01/14 08:44:53;;;;;;;5.10;2.10;;;5.60;80.20;;;5.42;71.67;98133.91;5046989;28;20496;-68
2023/01/14 08:47:20;;;;;;;4.43;1.77;;;5.60;80.00;;;5.41;71.70;98132.25;5045863;28;20464;-68
2023/01/14 08:49:49;;;;;;;6.60;1.90;;;5.70;79.70;;;5.19;71.67;98113.31;5053522;28;20494;-69
2023/01/14 08:52:18;;;;;;;5.70;2.40;;;5.70;79.50;;;5.47;70.86;98124.31;5047364;28;20476;-68
2023/01/14 08:54:45;;;;;;;3.60;1.87;;;5.70;79.40;;;5.47;70.83;98126.16;5035305;28;20468;-69
2023/01/14 08:57:12;;;;;;;5.70;1.97;;;5.80;79.20;;;5.58;71.26;98122.22;5037119;28;20772;-68
2023/01/14 08:59:39;;;;;;;2.97;1.43;;;5.80;79.10;;;5.76;70.02;98116.53;5033865;28;20474;-68
2023/01/14 09:02:07;;;;;;;6.17;2.70;;;5.90;79.00;;;6.00;69.63;98120.81;5048619;28;20559;-69
2023/01/14 09:04:34;;;;;;;5.33;2.00;;;6.10;78.80;;;5.76;70.64;98121.88;5048275;28;20962;-70
2023/01/14 09:18:04;;;;;;;3.63;1.90;;;6.80;77.60;;;6.48;67.69;98112.44;5044995;28;20455;-70
2023/01/14 09:20:36;;;;;;;4.60;2.07;;;6.80;77.10;;;6.38;67.96;98102.00;5018416;28;20456;-69
2023/01/14 09:23:07;;;;;;;9.73;2.00;;;6.80;77.10;;;6.72;67.62;98107.75;5036195;28;20484;-69
2023/01/14 09:25:34;;;;;;;5.67;1.93;;;6.90;77.10;;;6.57;68.27;98106.94;5038124;28;20443;-68
2023/01/14 09:28:01;;;;;;;3.17;1.70;;;6.90;76.90;;;6.71;67.57;98108.78;5049260;28;20452;-69
2023/01/14 09:30:29;;;;;;;3.80;1.60;;;7.00;77.00;;;6.74;67.37;98105.72;5036607;28;20474;-70
2023/01/14 09:32:58;;;;;;;3.90;1.70;;;7.00;76.90;;;6.60;67.41;98106.59;5034230;28;20862;-75
2023/01/14 09:35:25;;;;;;;7.90;2.70;;;7.00;76.70;;;6.54;68.52;98104.66;5044900;28;20458;-70
2023/01/14 09:37:53;;;;;;;4.90;1.87;;;6.90;76.90;;;6.67;67.78;98099.44;5024396;28;21014;-70
2023/01/14 09:40:21;;;;;;;7.80;2.27;;;7.00;77.40;;;6.60;68.30;98103.91;5023010;28;20458;-69
2023/01/14 09:42:50;;;;;;;5.83;2.07;;;6.90;77.10;;;6.59;68.12;98086.09;5043223;28;20553;-69
2023/01/14 09:45:27;;;;;;;7.17;2.07;;;6.90;77.20;;;6.83;67.54;98084.13;5043742;28;20553;-69
2023/01/14 09:47:58;;;;;;;4.50;1.60;;;7.10;77.10;;;6.82;67.90;98077.09;5050169;28;20459;-68
2023/01/14 09:50:52;;;;;;;4.37;2.33;;;7.10;77.00;;;7.00;67.67;98072.13;5042074;28;20923;-68
2023/01/14 09:53:41;;;;;;;8.83;3.70;;;7.10;77.20;;;7.16;67.23;98073.72;5038249;28;20466;-68
2023/01/14 09:56:15;;;;;;;5.87;2.10;;;7.30;77.00;;;7.15;67.08;98069.38;5042952;28;20525;-70
2023/01/14 09:58:51;;;;;;;4.63;2.00;;;7.40;76.80;;;7.21;67.25;98063.22;5029259;28;20917;-69
2023/01/14 10:01:29;;;;;;;6.40;2.80;;;7.50;76.90;;;7.32;66.69;98051.13;5041442;28;20476;-69
2023/01/14 10:04:06;;;;;;;5.00;2.23;;;7.50;76.70;;;7.37;66.57;98046.00;5034177;28;20470;-69
2023/01/14 10:06:35;;;;;;;8.00;2.00;;;7.50;76.60;;;7.21;66.74;98040.91;5044982;28;20461;-69
2023/01/14 10:09:10;;;;;;;5.10;2.30;;;7.50;76.50;;;7.36;66.69;98035.44;5029809;28;21040;-67
2023/01/14 10:11:43;;;;;;;5.70;2.53;;;7.60;76.50;;;7.42;66.45;98036.53;5031387;28;21007;-69
2023/01/14 10:14:15;;;;;;;8.23;2.27;;;7.70;76.50;;;7.66;65.72;98029.88;5033466;28;20460;-69
2023/01/14 10:16:46;;;;;;;8.33;2.80;;;7.80;76.50;;;7.63;65.79;98028.41;5049644;28;20777;-77
2023/01/14 10:19:20;;;;;;;5.73;1.83;;;7.90;76.10;;;7.73;65.24;98016.47;5038269;28;20582;-69
2023/01/14 10:21:50;;;;;;;7.30;2.70;;;7.90;76.10;;;7.63;65.63;98006.88;5054349;28;20532;-69
2023/01/14 10:24:20;;;;;;;5.83;2.10;;;8.00;75.70;;;7.96;64.97;97996.53;5023553;28;20615;-71
2023/01/14 10:26:50;;;;;;;8.37;2.40;;;8.00;75.80;;;7.91;64.62;97997.94;5052306;28;20462;-69
2023/01/14 10:29:20;;;;;;;9.60;2.60;;;8.20;75.20;;;7.93;64.58;97984.31;5042831;28;21008;-69
2023/01/14 10:31:53;;;;;;;4.53;1.83;;;8.20;75.30;;;7.91;64.63;97991.75;5044224;28;20486;-69
2023/01/14 10:34:27;;;;;;;10.17;2.40;;;8.20;74.90;;;7.77;65.08;97990.84;5042662;28;21012;-70
2023/01/14 10:36:55;;;;;;;9.30;2.37;;;8.10;75.00;;;7.54;65.68;97983.88;5042388;28;20963;-69
2023/01/14 10:39:22;;;;;;;5.47;2.07;;;8.00;75.00;;;7.70;64.86;97973.84;5049433;28;20467;-69
2023/01/14 10:41:51;;;;;;;8.50;2.30;;;8.00;75.10;;;7.68;65.43;97965.16;5023881;28;20476;-69
2023/01/14 10:44:29;;;;;;;6.10;2.30;;;8.00;75.20;;;7.73;64.99;97962.69;5044105;28;20530;-88
2023/01/14 10:47:00;;;;;;;5.60;2.30;;;7.90;75.30;;;7.59;65.48;97964.47;5043827;28;20529;-73
2023/01/14 10:49:37;;;;;;;5.60;2.60;;;7.90;75.30;;;7.65;65.50;97964.50;5020127;28;20470;-75
2023/01/14 10:52:25;;;;;;;5.30;2.00;;;8.00;75.30;;;7.63;65.60;97946.91;5044509;28;20468;-73
2023/01/14 10:55:02;;;;;;;12.10;2.40;;;7.90;75.40;;;7.88;65.08;97949.94;5045473;28;20464;-72
2023/01/14 10:57:34;;;;;;;5.10;2.00;;;8.00;75.30;;;7.87;65.20;97942.91;5055971;28;20511;-73
2023/01/14 11:00:08;;;;;;;4.50;2.37;;;8.10;75.10;;;7.91;64.97;97938.78;5040172;28;20460;-72
2023/01/14 11:02:38;;;;;;;7.73;2.27;;;8.20;75.30;;;7.96;65.05;97913.13;5034439;28;20473;-71
2023/01/14 11:05:25;;;;;;;4.17;2.00;;;8.10;75.30;;;8.09;65.60;97915.84;5021341;28;20598;-72
2023/01/14 11:07:55;;;;;;;6.03;2.37;;;8.20;75.30;;;8.22;64.71;97918.59;5038452;28;20439;-70
2023/01/14 11:10:27;;;;;;;4.17;1.60;;;8.40;75.30;;;8.48;63.92;97908.09;5023108;28;20484;-69
2023/01/14 11:13:15;;;;;;;6.73;2.17;;;8.50;74.90;;;8.63;63.87;97905.25;5025836;28;20458;-70
2023/01/14 11:15:45;;;;;;;10.17;2.07;;;8.70;74.90;;;8.54;64.14;97896.53;5044139;28;20460;-69
2023/01/14 11:18:32;;;;;;;5.70;3.30;;;8.70;74.60;;;8.44;64.00;97896.91;5049550;28;20968;-70