Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:42;;;;;;;3.33;3.13;;;18.70;38.10;;;;;;5041548;28;20289;-58
2022/03/23 00:04:08;;;;;;;3.77;3.57;;;18.70;38.10;;;;;;5036394;28;20219;-58
2022/03/23 00:06:34;;;;;;;3.90;3.70;;;18.70;38.10;;;;;;5037501;28;20280;-58
2022/03/23 00:09:00;;;;;;;3.80;3.53;;;18.70;38.10;;;;;;5040095;28;20687;-58
2022/03/23 00:11:26;;;;;;;3.90;3.70;;;18.70;38.10;;;;;;5039430;28;20439;-58
2022/03/23 00:13:51;;;;;;;5.17;4.87;;;18.70;38.10;;;;;;5038939;28;20456;-58
2022/03/23 00:16:17;;;;;;;4.13;3.93;;;18.70;38.10;;;;;;5039518;28;20281;-58
2022/03/23 00:18:42;;;;;;;4.70;4.40;;;18.60;38.00;;;;;;5035430;28;20285;-58
2022/03/23 00:21:08;;;;;;;4.23;3.93;;;18.70;38.10;;;;;;5036851;28;20691;-58
2022/03/23 00:23:34;;;;;;;3.90;3.70;;;18.60;38.00;;;;;;5036556;28;20586;-58
2022/03/23 00:25:59;;;;;;;4.20;3.90;;;18.60;38.00;;;;;;5034563;28;20222;-58
2022/03/23 00:28:28;;;;;;;4.93;4.43;;;18.70;38.10;;;;;;5038158;28;20700;-57
2022/03/23 00:30:54;;;;;;;4.23;3.93;;;18.60;38.00;;;;;;5041705;28;20630;-58
2022/03/23 00:33:23;;;;;;;4.10;3.80;;;18.60;38.00;;;;;;5040657;28;20997;-58
2022/03/23 00:35:49;;;;;;;5.07;4.77;;;18.70;38.10;;;;;;5037265;28;20422;-58
2022/03/23 00:38:16;;;;;;;4.33;4.13;;;18.60;38.00;;;;;;5038711;28;20533;-58
2022/03/23 00:40:43;;;;;;;4.10;3.90;;;18.70;38.10;;;;;;5040471;28;20418;-57
2022/03/23 00:43:09;;;;;;;4.47;4.17;;;18.60;38.00;;;;;;5034714;28;20422;-58
2022/03/23 00:45:34;;;;;;;3.93;3.70;;;18.60;38.00;;;;;;5038433;28;20459;-57
2022/03/23 00:48:00;;;;;;;4.50;4.20;;;18.60;38.00;;;;;;5039055;28;20317;-58
2022/03/23 00:50:26;;;;;;;3.73;3.53;;;18.70;38.10;;;;;;5040458;28;20222;-58
2022/03/23 00:52:52;;;;;;;4.23;4.03;;;18.70;38.60;;;;;;5037681;28;20567;-58
2022/03/23 00:55:18;;;;;;;4.40;4.10;;;18.60;38.00;;;;;;5034771;28;20439;-58
2022/03/23 00:57:44;;;;;;;4.33;4.13;;;18.60;38.00;;;;;;5038211;28;20280;-58
2022/03/23 01:00:17;;;;;;;4.20;4.00;;;18.60;38.00;;;;;;5036085;28;20456;-58
2022/03/23 01:02:44;;;;;;;4.73;4.50;;;18.60;38.00;;;;;;5039617;28;20182;-58
2022/03/23 01:05:11;;;;;;;5.00;4.60;;;18.60;37.90;;;;;;5046514;28;20422;-58
2022/03/23 01:07:40;;;;;;;5.00;4.30;;;18.60;37.90;;;;;;5043582;28;20550;-57
2022/03/23 01:10:11;;;;;;;4.53;4.23;;;18.60;38.00;;;;;;5049269;28;20436;-58
2022/03/23 01:12:41;;;;;;;4.53;4.23;;;18.60;38.00;;;;;;5043265;28;20470;-58
2022/03/23 01:15:09;;;;;;;3.97;3.77;;;18.60;38.00;;;;;;5040553;28;20427;-58
2022/03/23 01:17:35;;;;;;;4.53;4.27;;;18.60;38.00;;;;;;5041666;28;20431;-58
2022/03/23 01:20:03;;;;;;;4.97;4.67;;;18.60;38.00;;;;;;5043095;28;20447;-57
2022/03/23 01:22:28;;;;;;;4.80;4.50;;;18.60;38.00;;;;;;5041004;28;20444;-57
2022/03/23 01:24:54;;;;;;;4.30;4.10;;;18.60;38.00;;;;;;5039469;28;20975;-58
2022/03/23 01:27:19;;;;;;;4.40;4.10;;;18.60;38.00;;;;;;5041712;28;20230;-58
2022/03/23 01:29:45;;;;;;;4.47;4.20;;;18.60;38.00;;;;;;5039210;28;20233;-58
2022/03/23 01:32:10;;;;;;;4.70;4.40;;;18.60;38.00;;;;;;5045956;28;20297;-58
2022/03/23 01:34:36;;;;;;;4.67;4.37;;;18.60;38.00;;;;;;5042085;28;20228;-58
2022/03/23 01:37:02;;;;;;;3.93;3.73;;;18.60;38.00;;;;;;5043455;28;20656;-58
2022/03/23 01:39:28;;;;;;;4.40;4.20;;;18.60;38.00;;;;;;5042671;28;20232;-57
2022/03/23 01:41:53;;;;;;;4.50;4.20;;;18.60;38.00;;;;;;5047106;28;20730;-58
2022/03/23 01:44:22;;;;;;;4.73;4.37;;;18.60;38.00;;;;;;5041584;28;20222;-58
2022/03/23 01:47:03;;;;;;;4.63;4.33;;;18.60;38.00;;;;;;5047096;28;20221;-57
2022/03/23 01:49:29;;;;;;;4.70;4.40;;;18.60;38.00;;;;;;5034898;28;20517;-58
2022/03/23 01:51:55;;;;;;;4.33;4.13;;;18.60;38.70;;;;;;5039134;28;20873;-58
2022/03/23 01:54:20;;;;;;;4.83;4.53;;;18.60;38.00;;;;;;5043860;28;20226;-58
2022/03/23 01:56:48;;;;;;;4.33;4.10;;;18.60;38.00;;;;;;5046039;28;20222;-57
2022/03/23 01:59:15;;;;;;;4.50;4.20;;;18.60;38.00;;;;;;5038841;28;20695;-58
2022/03/23 02:01:40;;;;;;;4.77;4.47;;;18.60;38.00;;;;;;5034687;28;20452;-57
2022/03/23 02:04:06;;;;;;;4.57;4.27;;;18.60;38.00;;;;;;5038858;28;20467;-58
2022/03/23 02:06:32;;;;;;;4.33;4.13;;;18.60;38.00;;;;;;5042583;28;20280;-58
2022/03/23 02:08:58;;;;;;;4.80;4.50;;;18.60;38.00;;;;;;5044460;28;20235;-58
2022/03/23 02:11:24;;;;;;;4.80;4.50;;;18.60;38.00;;;;;;5040301;28;20319;-58
2022/03/23 02:13:53;;;;;;;4.47;4.20;;;18.60;38.00;;;;;;5040308;28;20406;-57
2022/03/23 02:16:18;;;;;;;4.13;3.93;;;18.60;38.00;;;;;;5039137;28;20798;-57
2022/03/23 02:18:44;;;;;;;4.60;4.30;;;18.60;38.00;;;;;;5036724;28;20991;-58
2022/03/23 02:21:13;;;;;;;5.80;5.40;;;18.60;38.00;;;;;;5042153;28;20283;-58
2022/03/23 02:23:39;;;;;;;4.17;3.97;;;18.60;38.00;;;;;;5036746;28;20702;-58
2022/03/23 02:26:06;;;;;;;4.33;4.13;;;18.60;38.00;;;;;;5042448;28;20451;-57
2022/03/23 02:28:32;;;;;;;4.80;4.50;;;18.60;38.00;;;;;;5042617;28;20463;-57
2022/03/23 02:30:58;;;;;;;4.30;4.10;;;18.60;38.00;;;;;;5038719;28;20462;-58
2022/03/23 02:33:24;;;;;;;4.50;4.20;;;18.60;38.00;;;;;;5039692;28;20222;-59
2022/03/23 02:35:50;;;;;;;5.20;4.90;;;18.60;38.00;;;;;;5038063;28;20448;-57
2022/03/23 02:38:17;;;;;;;4.77;4.57;;;18.60;38.00;;;;;;5039515;28;20444;-57
2022/03/23 02:40:46;;;;;;;5.00;4.70;;;18.60;38.00;;;;;;5044403;28;20726;-57
2022/03/23 02:43:12;;;;;;;4.57;4.37;;;18.60;38.00;;;;;;5039582;28;20618;-58
2022/03/23 02:45:38;;;;;;;4.70;4.40;;;18.60;38.00;;;;;;5041524;28;20456;-58
2022/03/23 02:48:05;;;;;;;4.80;4.50;;;18.60;38.00;;;;;;5038343;28;20460;-58
2022/03/23 02:50:31;;;;;;;4.43;4.13;;;18.60;38.00;;;;;;5039947;28;20218;-58
2022/03/23 03:04:10;;;;;;;5.20;4.90;;;18.60;38.00;;;;;;5039121;28;20435;-58
2022/03/23 03:06:35;;;;;;;4.60;4.30;;;18.60;38.00;;;;;;5037810;28;20466;-58
2022/03/23 03:09:01;;;;;;;5.67;5.20;;;18.60;38.00;;;;;;5038279;28;20984;-57
2022/03/23 03:11:26;;;;;;;4.87;4.57;;;18.60;38.00;;;;;;5038771;28;20211;-58
2022/03/23 03:13:52;;;;;;;4.37;4.17;;;18.60;38.00;;;;;;5039904;28;20676;-58
2022/03/23 03:16:19;;;;;;;5.23;4.93;;;18.60;38.00;;;;;;5040592;28;20687;-58
2022/03/23 03:18:46;;;;;;;4.90;4.60;;;18.60;38.00;;;;;;5041588;28;20219;-58
2022/03/23 03:21:13;;;;;;;4.97;4.67;;;18.60;38.00;;;;;;5039598;28;20452;-58
2022/03/23 03:23:43;;;;;;;4.80;4.60;;;18.60;38.00;;;;;;5040109;28;20510;-58
2022/03/23 03:26:09;;;;;;;4.63;4.33;;;18.60;38.00;;;;;;5033698;28;20446;-58
2022/03/23 03:28:37;;;;;;;4.90;4.70;;;18.60;38.00;;;;;;5041312;28;20443;-57
2022/03/23 03:31:05;;;;;;;5.10;4.77;;;18.60;38.00;;;;;;5037021;28;20427;-58
2022/03/23 03:33:31;;;;;;;4.43;4.23;;;18.60;38.00;;;;;;5035187;28;20440;-58
2022/03/23 03:35:57;;;;;;;5.30;4.90;;;18.60;38.00;;;;;;5040459;28;20465;-58
2022/03/23 03:38:22;;;;;;;4.67;4.40;;;18.60;38.00;;;;;;5034498;28;20217;-58
2022/03/23 03:40:48;;;;;;;4.57;4.27;;;18.60;38.00;;;;;;5037220;28;20450;-58
2022/03/23 03:43:16;;;;;;;4.77;4.50;;;18.60;38.00;;;;;;5039295;28;20269;-58
2022/03/23 03:45:42;;;;;;;5.07;4.67;;;18.60;38.00;;;;;;5041771;28;20291;-58
2022/03/23 03:48:08;;;;;;;5.43;5.13;;;18.60;37.90;;;;;;5038505;28;21001;-58
2022/03/23 03:50:34;;;;;;;5.17;4.87;;;18.60;38.00;;;;;;5040304;28;20431;-58
2022/03/23 03:53:00;;;;;;;5.00;4.70;;;18.60;38.00;;;;;;5038324;28;20231;-57
2022/03/23 03:55:26;;;;;;;4.97;4.67;;;18.60;37.90;;;;;;5040005;28;20452;-58
2022/03/23 03:57:51;;;;;;;5.07;4.70;;;18.60;38.00;;;;;;5045172;28;20242;-57
2022/03/23 04:00:17;;;;;;;5.20;4.90;;;18.60;38.00;;;;;;5039914;28;20234;-57
2022/03/23 04:02:43;;;;;;;4.43;4.23;;;18.60;38.00;;;;;;5042344;28;20717;-57
2022/03/23 04:05:09;;;;;;;5.07;4.77;;;18.60;37.90;;;;;;5039743;28;20227;-58
2022/03/23 04:07:34;;;;;;;4.67;4.47;;;18.60;37.90;;;;;;5038588;28;20245;-57
2022/03/23 04:10:04;;;;;;;4.87;4.63;;;18.60;37.90;;;;;;5039713;28;20223;-57
2022/03/23 04:12:29;;;;;;;4.80;4.50;;;18.60;37.90;;;;;;5037067;28;20574;-58
2022/03/23 04:14:55;;;;;;;5.00;4.70;;;18.60;37.90;;;;;;5035385;28;20427;-57
2022/03/23 04:17:20;;;;;;;5.00;4.70;;;18.60;38.00;;;;;;5037182;28;20367;-58
2022/03/23 04:19:46;;;;;;;5.17;4.77;;;18.60;38.00;;;;;;5037731;28;20283;-58
2022/03/23 04:22:12;;;;;;;5.10;4.80;;;18.60;37.90;;;;;;5041461;28;20235;-58
2022/03/23 04:24:38;;;;;;;5.30;4.90;;;18.60;38.00;;;;;;5037863;28;20227;-58
2022/03/23 04:27:04;;;;;;;4.53;4.20;;;18.60;38.00;;;;;;5036090;28;20460;-58
2022/03/23 04:29:29;;;;;;;4.73;4.53;;;18.60;37.90;;;;;;5037422;28;20684;-58
2022/03/23 04:31:55;;;;;;;5.13;4.70;;;18.60;37.90;;;;;;5036933;28;20451;-57
2022/03/23 04:34:21;;;;;;;5.00;4.70;;;18.60;38.00;;;;;;5039807;28;20636;-57
2022/03/23 04:36:47;;;;;;;5.00;4.70;;;18.60;38.00;;;;;;5037958;28;20229;-57
2022/03/23 04:39:12;;;;;;;4.53;4.23;;;18.60;38.00;;;;;;5037340;28;20227;-57
2022/03/23 04:41:38;;;;;;;5.10;4.80;;;18.60;38.00;;;;;;5035579;28;20242;-58
2022/03/23 04:44:03;;;;;;;4.70;4.40;;;18.60;37.90;;;;;;5037960;28;20318;-58
2022/03/23 04:46:29;;;;;;;4.30;4.00;;;18.60;37.90;;;;;;5038700;28;20218;-58
2022/03/23 04:48:55;;;;;;;5.37;4.97;;;18.60;38.00;;;;;;5038525;28;20238;-58
2022/03/23 04:51:20;;;;;;;4.30;4.10;;;18.60;38.00;;;;;;5038456;28;20573;-57
2022/03/23 04:53:46;;;;;;;5.37;5.07;;;18.60;37.90;;;;;;5037640;28;20235;-57
2022/03/23 04:56:12;;;;;;;5.33;5.03;;;18.60;38.00;;;;;;5038670;28;20227;-58
2022/03/23 04:58:37;;;;;;;4.73;4.43;;;18.60;37.90;;;;;;5038177;28;20250;-58
2022/03/23 05:01:03;;;;;;;5.27;4.90;;;18.60;38.00;;;;;;5038010;28;20458;-58
2022/03/23 05:03:29;;;;;;;5.37;4.97;;;18.60;37.90;;;;;;5035963;28;21199;-58
2022/03/23 05:05:55;;;;;;;5.40;5.00;;;18.60;38.10;;;;;;5036221;28;20231;-58
2022/03/23 05:08:21;;;;;;;5.53;5.23;;;18.60;37.90;;;;;;5035633;28;20448;-58
2022/03/23 05:10:47;;;;;;;5.43;5.10;;;18.60;37.90;;;;;;5038750;28;20258;-57
2022/03/23 05:13:12;;;;;;;4.90;4.60;;;18.60;37.90;;;;;;5037576;28;20218;-58
2022/03/23 05:15:38;;;;;;;4.73;4.40;;;18.60;37.80;;;;;;5038653;28;20601;-58
2022/03/23 05:18:05;;;;;;;5.30;4.80;;;18.60;37.90;;;;;;5036602;28;20222;-59
2022/03/23 05:20:30;;;;;;;5.33;5.03;;;18.60;37.70;;;;;;5039466;28;20271;-58
2022/03/23 05:22:56;;;;;;;5.50;5.10;;;18.60;37.70;;;;;;5038812;28;20447;-59
2022/03/23 05:25:22;;;;;;;4.90;4.60;;;18.60;37.70;;;;;;5037163;28;20242;-58
2022/03/23 05:27:48;;;;;;;4.90;4.70;;;18.60;37.60;;;;;;5037491;28;20325;-57
2022/03/23 05:30:14;;;;;;;4.80;4.50;;;18.70;37.70;;;;;;5036441;28;20242;-57
2022/03/23 05:32:40;;;;;;;5.47;5.07;;;18.70;37.70;;;;;;5033706;28;20943;-57
2022/03/23 05:35:08;;;;;;;4.87;4.57;;;18.70;37.60;;;;;;5038611;28;20488;-59
2022/03/23 05:37:33;;;;;;;5.10;4.80;;;18.60;37.50;;;;;;5039904;28;20434;-59
2022/03/23 05:40:03;;;;;;;5.07;4.77;;;18.70;37.60;;;;;;5035542;28;20483;-57
2022/03/23 05:42:28;;;;;;;5.30;5.00;;;18.70;37.60;;;;;;5040465;28;20231;-58
2022/03/23 05:44:54;;;;;;;5.20;4.90;;;18.70;37.50;;;;;;5034356;28;20459;-57
2022/03/23 05:47:20;;;;;;;5.37;5.07;;;18.70;37.50;;;;;;5036194;28;20703;-59
2022/03/23 05:49:46;;;;;;;5.37;4.97;;;18.70;37.50;;;;;;5039035;28;20235;-58
2022/03/23 05:52:12;;;;;;;4.73;4.53;;;18.70;37.50;;;;;;5043768;28;20425;-57
2022/03/23 05:54:38;;;;;;;5.70;5.40;;;18.70;37.40;;;;;;5041676;28;20215;-57
2022/03/23 05:57:04;;;;;;;5.30;5.00;;;18.70;37.30;;;;;;5040085;28;20458;-57
2022/03/23 05:59:31;;;;;;;5.53;5.10;;;18.70;37.40;;;;;;5042571;28;20312;-57
2022/03/23 06:02:00;;;;;;;5.83;4.93;;;18.70;37.40;;;;;;5043964;28;20226;-57
2022/03/23 06:04:27;;;;;;;5.40;5.10;;;18.70;37.40;;;;;;5041916;28;20806;-59
2022/03/23 06:06:55;;;;;;;5.50;5.10;;;18.70;37.40;;;;;;5040889;28;20516;-58
2022/03/23 06:09:21;;;;;;;5.77;5.20;;;18.70;37.40;;;;;;5040943;28;21088;-57
2022/03/23 06:11:47;;;;;;;5.53;5.07;;;18.70;37.40;;;;;;5041493;28;20522;-58
2022/03/23 06:14:12;;;;;;;5.07;4.80;;;18.70;37.50;;;;;;5042544;28;20230;-58
2022/03/23 06:16:38;;;;;;;5.37;5.07;;;18.70;37.40;;;;;;5038108;28;20751;-58
2022/03/23 06:19:04;;;;;;;5.00;4.70;;;18.70;37.40;;;;;;5041885;28;20254;-57
2022/03/23 06:21:29;;;;;;;5.67;5.27;;;18.70;37.40;;;;;;5038085;28;20222;-59
2022/03/23 06:23:55;;;;;;;5.10;4.80;;;18.70;37.30;;;;;;5042210;28;20223;-59
2022/03/23 06:26:21;;;;;;;4.70;4.40;;;18.70;37.30;;;;;;5040114;28;20222;-61
2022/03/23 06:28:46;;;;;;;6.37;4.70;;;18.70;37.30;;;;;;5037289;28;20246;-59
2022/03/23 06:31:12;;;;;;;5.93;5.53;;;18.70;37.30;;;;;;5039301;28;20227;-58
2022/03/23 06:33:37;;;;;;;4.70;4.33;;;18.70;37.30;;;;;;5039378;28;20245;-59
2022/03/23 06:36:03;;;;;;;6.87;6.13;;;18.70;37.30;;;;;;5042261;28;20227;-58
2022/03/23 06:38:29;;;;;;;5.30;4.90;;;18.80;37.30;;;;;;5041166;28;20584;-57
2022/03/23 06:40:55;;;;;;;5.47;5.17;;;18.80;37.10;;;;;;5041721;28;20516;-57
2022/03/23 06:43:21;;;;;;;5.00;4.60;;;18.80;37.10;;;;;;5037931;28;20501;-60
2022/03/23 06:45:47;;;;;;;5.50;5.20;;;18.80;37.10;;;;;;5046227;28;20253;-58
2022/03/23 06:48:12;;;;;;;5.60;5.20;;;18.80;37.10;;;;;;5041265;28;20270;-58
2022/03/23 06:50:38;;;;;;;5.50;5.20;;;18.80;37.00;;;;;;5040209;28;20215;-58
2022/03/23 06:53:04;;;;;;;5.10;4.80;;;18.80;37.00;;;;;;5044711;28;20565;-58
2022/03/23 06:55:29;;;;;;;5.10;4.80;;;18.80;37.00;;;;;;5039353;28;20686;-57
2022/03/23 06:57:56;;;;;;;4.83;4.53;;;18.80;37.10;;;;;;5039075;28;20293;-59
2022/03/23 07:00:21;;;;;;;4.73;4.43;;;18.80;37.10;;;;;;5041129;28;20222;-57
2022/03/23 07:02:48;;;;;;;5.80;5.20;;;18.80;37.20;;;;;;5041335;28;20416;-58
2022/03/23 07:05:16;;;;;;;5.97;5.03;;;18.80;37.20;;;;;;5041102;28;20253;-58
2022/03/23 07:09:31;;;;;;;5.03;4.73;;;18.80;37.20;;;;;;5043490;28;20459;-57
2022/03/23 07:10:30;;;;;;;5.40;5.07;;;18.80;37.10;;;;;;5040409;28;20434;-57
2022/03/23 07:12:56;;;;;;;5.13;4.80;;;18.80;37.10;;;;;;5038761;28;20535;-57
2022/03/23 07:15:22;;;;;;;5.10;4.80;;;18.80;37.10;;;;;;5040138;28;20488;-59
2022/03/23 07:17:48;;;;;;;4.83;4.53;;;18.80;37.10;;;;;;5037488;28;20437;-60
2022/03/23 07:20:14;;;;;;;4.77;4.57;;;18.80;37.20;;;;;;5038315;28;20853;-59
2022/03/23 07:22:39;;;;;;;6.27;5.77;;;18.80;37.20;;;;;;5022365;28;20268;-57
2022/03/23 07:25:06;;;;;;;5.83;5.43;;;18.80;37.20;;;;;;5041655;28;20215;-58
2022/03/23 07:27:31;;;;;;;5.30;4.90;;;18.80;37.20;;;;;;5038408;28;20235;-57
2022/03/23 07:29:57;;;;;;;5.17;4.87;;;18.80;37.20;;;;;;5038446;28;20427;-58
2022/03/23 07:32:23;;;;;;;5.37;5.07;;;18.80;37.20;;;;;;5039040;28;20223;-57
2022/03/23 07:34:48;;;;;;;4.90;4.60;;;18.80;37.30;;;;;;5038417;28;20805;-57
2022/03/23 07:37:14;;;;;;;5.00;4.70;;;18.80;37.20;;;;;;5038714;28;20225;-57
2022/03/23 07:39:41;;;;;;;5.10;4.70;;;18.80;37.30;;;;;;5039331;28;20241;-57
2022/03/23 07:42:06;;;;;;;5.37;5.07;;;18.80;37.20;;;;;;5041007;28;20475;-57
2022/03/23 07:44:32;;;;;;;5.30;4.87;;;18.80;37.20;;;;;;5034108;28;20452;-58
2022/03/23 07:46:58;;;;;;;5.63;5.17;;;18.80;37.20;;;;;;5039273;28;20234;-58
2022/03/23 07:49:24;;;;;;;5.37;5.03;;;18.80;37.20;;;;;;5036372;28;20235;-59
2022/03/23 07:51:50;;;;;;;5.00;4.70;;;18.80;37.30;;;;;;5041849;28;20901;-58
2022/03/23 07:54:16;;;;;;;5.30;5.00;;;18.80;37.20;;;;;;5037753;28;20231;-58
2022/03/23 07:56:41;;;;;;;4.83;4.43;;;18.80;37.20;;;;;;5038898;28;20655;-58
2022/03/23 07:59:07;;;;;;;5.50;5.10;;;18.80;37.20;;;;;;5039010;28;20233;-58
2022/03/23 08:01:33;;;;;;;5.53;5.03;;;18.80;37.20;;;;;;5040184;28;20234;-58
2022/03/23 08:03:59;;;;;;;5.23;4.93;;;18.80;37.30;;;;;;5043149;28;20302;-58
2022/03/23 08:06:26;;;;;;;5.70;5.10;;;18.80;37.30;;;;;;5036460;28;20236;-58
2022/03/23 08:08:52;;;;;;;5.53;4.70;;;18.80;37.30;;;;;;5039123;28;20497;-58
2022/03/23 08:11:18;;;;;;;5.37;4.97;;;18.80;37.30;;;;;;5037746;28;20523;-58
2022/03/23 08:13:43;;;;;;;5.33;4.83;;;18.80;37.30;;;;;;5040781;28;20280;-58
2022/03/23 08:16:09;;;;;;;5.67;5.27;;;18.80;37.30;;;;;;5034862;28;20494;-58
2022/03/23 08:18:35;;;;;;;5.10;4.80;;;18.80;37.30;;;;;;5038104;28;20218;-58
2022/03/23 08:21:01;;;;;;;6.07;5.57;;;18.80;37.30;;;;;;5039386;28;20227;-58
2022/03/23 08:23:29;;;;;;;5.27;4.97;;;18.80;37.30;;;;;;5034791;28;20451;-59
2022/03/23 08:25:55;;;;;;;6.07;5.67;;;18.80;37.30;;;;;;5043821;28;20230;-58
2022/03/23 08:28:20;;;;;;;4.87;4.57;;;18.80;37.40;;;;;;5043711;28;20509;-59
2022/03/23 08:30:46;;;;;;;4.97;4.57;;;18.80;37.40;;;;;;5039958;28;20250;-58
2022/03/23 08:33:12;;;;;;;5.17;4.87;;;18.80;37.40;;;;;;5041173;28;20254;-58
2022/03/23 08:35:39;;;;;;;5.10;4.80;;;18.80;37.40;;;;;;5037200;28;20214;-59
2022/03/23 08:38:06;;;;;;;5.07;4.70;;;18.80;37.40;;;;;;5032571;28;20227;-58
2022/03/23 08:40:32;;;;;;;4.53;4.13;;;18.80;37.40;;;;;;5036199;28;21025;-59
2022/03/23 08:42:58;;;;;;;5.57;5.17;;;18.80;37.40;;;;;;5037773;28;20480;-59
2022/03/23 08:45:25;;;;;;;4.97;4.63;;;18.80;37.40;;;;;;5044628;28;20513;-58
2022/03/23 08:47:51;;;;;;;5.47;5.03;;;18.80;37.40;;;;;;5036252;28;20997;-58
2022/03/23 08:50:17;;;;;;;5.03;4.73;;;18.80;37.40;;;;;;5037655;28;20426;-58
2022/03/23 08:52:44;;;;;;;4.57;4.27;;;18.80;37.40;;;;;;5037847;28;20223;-58
2022/03/23 08:55:17;;;;;;;5.03;4.73;;;18.80;37.40;;;;;;5032683;28;20561;-58
2022/03/23 08:57:43;;;;;;;5.63;5.10;;;18.80;37.40;;;;;;5034834;28;20987;-58
2022/03/23 09:00:11;;;;;;;5.00;4.70;;;18.80;37.40;;;;;;5040030;28;20457;-58
2022/03/23 09:02:37;;;;;;;4.73;4.43;;;18.80;37.40;;;;;;5039522;28;20636;-59
2022/03/23 09:05:03;;;;;;;4.80;4.40;;;18.80;37.40;;;;;;5037459;28;20479;-59
2022/03/23 09:07:32;;;;;;;5.60;5.20;;;18.80;37.50;;;;;;5039282;28;20779;-59
2022/03/23 09:09:58;;;;;;;5.10;4.80;;;18.80;37.40;;;;;;5036542;28;20459;-59
2022/03/23 09:12:24;;;;;;;4.43;4.23;;;18.80;37.40;;;;;;5038410;28;20455;-59
2022/03/23 09:14:49;;;;;;;5.43;4.93;;;18.80;37.50;;;;;;5032897;28;20227;-59
2022/03/23 09:17:15;;;;;;;5.07;4.60;;;18.80;37.40;;;;;;5037870;28;20226;-59
2022/03/23 09:19:41;;;;;;;5.80;5.30;;;18.80;37.50;;;;;;5038194;28;20215;-59
2022/03/23 09:22:07;;;;;;;5.00;4.63;;;18.80;37.50;;;;;;5036991;28;20451;-59
2022/03/23 09:24:33;;;;;;;4.37;4.07;;;18.80;37.50;;;;;;5042864;28;20230;-59
2022/03/23 09:26:58;;;;;;;5.17;4.87;;;18.80;37.60;;;;;;5043836;28;20479;-59
2022/03/23 09:29:24;;;;;;;5.47;4.80;;;18.80;37.60;;;;;;5041350;28;20242;-59
2022/03/23 09:31:50;;;;;;;5.77;5.23;;;18.80;37.60;;;;;;5038601;28;20238;-59
2022/03/23 09:34:15;;;;;;;4.57;4.37;;;18.80;37.60;;;;;;5040656;28;20301;-58
2022/03/23 09:39:25;;;;;;;5.47;5.00;;;18.80;37.60;;;;;;5044269;28;20257;-58
2022/03/23 09:41:52;;;;;;;4.63;4.23;;;18.70;38.30;;;;;;5040664;28;20926;-59
2022/03/23 09:44:18;;;;;;;5.07;4.70;;;18.70;38.30;;;;;;5041783;28;20742;-59
2022/03/23 09:46:44;;;;;;;5.13;4.73;;;18.70;37.60;;;;;;5039913;28;20423;-59
2022/03/23 09:49:10;;;;;;;5.00;4.50;;;18.70;37.60;;;;;;5041239;28;20473;-59
2022/03/23 09:51:38;;;;;;;5.63;4.80;;;18.70;37.60;;;;;;5038653;28;20215;-58
2022/03/23 09:54:05;;;;;;;4.50;4.20;;;18.70;37.60;;;;;;5042985;28;20227;-60
2022/03/23 09:56:31;;;;;;;5.07;4.57;;;18.70;37.60;;;;;;5038854;28;20438;-58
2022/03/23 09:58:56;;;;;;;5.37;4.97;;;18.70;37.70;;;;;;5041668;28;20422;-59
2022/03/23 10:01:28;;;;;;;4.80;4.40;;;18.70;37.70;;;;;;5037985;28;20257;-59
2022/03/23 10:04:17;;;;;;;5.60;5.10;;;18.70;37.70;;;;;;5038630;28;20238;-59
2022/03/23 10:07:17;;;;;;;4.73;4.43;;;18.70;37.70;;;;;;5041180;28;20508;-58
2022/03/23 10:10:24;;;;;;;5.07;4.67;;;18.70;37.70;;;;;;5038756;28;20439;-59
2022/03/23 10:13:37;;;;;;;4.43;4.13;;;18.70;37.70;;;;;;5012657;28;20754;-58
2022/03/23 10:16:44;;;;;;;4.80;4.50;;;18.70;37.80;;;;;;4977623;28;20451;-58
2022/03/23 10:19:10;;;;;;;4.50;4.20;;;18.80;37.90;;;;;;5040738;28;20501;-58
2022/03/23 10:21:37;;;;;;;4.60;4.30;;;18.70;37.90;;;;;;5041383;28;20443;-58
2022/03/23 10:24:03;;;;;;;4.73;4.30;;;18.70;37.90;;;;;;5040134;28;20226;-58
2022/03/23 10:26:30;;;;;;;4.80;4.50;;;18.70;37.90;;;;;;5043163;28;20470;-59
2022/03/23 10:28:58;;;;;;;5.13;4.70;;;18.70;38.00;;;;;;5039521;28;20265;-59
2022/03/23 10:31:26;;;;;;;5.57;5.27;;;18.70;37.90;;;;;;5037417;28;21005;-58
2022/03/23 10:34:00;;;;;;;5.53;5.23;;;18.70;38.00;;;;;;5042374;28;20477;-59
2022/03/23 10:36:29;;;;;;;5.23;4.93;;;18.70;38.00;;;;;;5045060;28;21233;-58
2022/03/23 10:39:04;;;;;;;4.90;4.50;;;18.70;38.00;;;;;;5038000;28;20467;-58
2022/03/23 10:41:30;;;;;;;5.10;4.70;;;18.70;38.00;;;;;;5041749;28;20913;-58
2022/03/23 10:43:57;;;;;;;4.50;4.30;;;18.70;38.00;;;;;;5040788;28;20420;-58
2022/03/23 10:46:23;;;;;;;4.90;4.60;;;18.70;38.20;;;;;;5037867;28;20443;-58
2022/03/23 10:48:59;;;;;;;4.70;4.30;;;18.70;38.00;;;;;;5037410;28;20471;-58
2022/03/23 10:51:32;;;;;;;5.47;5.00;;;18.70;38.00;;;;;;5040630;28;20468;-58
2022/03/23 10:53:58;;;;;;;5.57;5.27;;;18.70;38.00;;;;;;5036643;28;20459;-59
2022/03/23 10:56:38;;;;;;;5.10;4.80;;;18.70;38.00;;;;;;5042521;28;20806;-58
2022/03/23 10:59:25;;;;;;;5.53;5.13;;;18.70;38.10;;;;;;5041811;28;20467;-58
2022/03/23 11:01:57;;;;;;;5.37;5.07;;;18.70;38.10;;;;;;5039160;28;20430;-58
2022/03/23 11:04:24;;;;;;;5.00;4.67;;;18.70;38.10;;;;;;5038705;28;20511;-58
2022/03/23 11:06:50;;;;;;;4.97;4.67;;;18.70;38.10;;;;;;5037145;28;20417;-58
2022/03/23 11:18:03;;;;;;;5.10;4.80;;;18.70;38.80;;;;;;5038429;28;20463;-58
2022/03/23 11:20:41;;;;;;;4.73;4.40;;;18.70;38.10;;;;;;5041567;28;20471;-58
2022/03/23 11:23:26;;;;;;;5.10;4.70;;;18.70;38.10;;;;;;5037031;28;20430;-58
2022/03/23 11:25:55;;;;;;;5.00;4.60;;;18.70;38.10;;;;;;5041018;28;20460;-58
2022/03/23 11:28:22;;;;;;;4.57;4.27;;;18.70;38.10;;;;;;5038133;28;21010;-58
2022/03/23 11:30:51;;;;;;;4.90;4.60;;;18.70;38.10;;;;;;5041619;28;20451;-58
2022/03/23 11:33:21;;;;;;;4.90;4.60;;;18.70;38.10;;;;;;5036189;28;20445;-58
2022/03/23 11:35:48;;;;;;;5.10;4.70;;;18.70;38.10;;;;;;5041888;28;20455;-58
2022/03/23 11:38:21;;;;;;;5.23;4.80;;;18.70;38.10;;;;;;5042182;28;20828;-58
2022/03/23 11:40:48;;;;;;;5.00;4.70;;;18.70;38.10;;;;;;5038942;28;20999;-58
2022/03/23 11:43:16;;;;;;;5.27;4.97;;;18.70;38.10;;;;;;5041124;28;20444;-58
2022/03/23 11:45:44;;;;;;;7.50;4.83;;;18.70;38.10;;;;;;5037838;28;20984;-58
2022/03/23 11:48:19;;;;;;;5.43;4.93;;;18.70;38.10;;;;;;5036321;28;21034;-58
2022/03/23 11:51:05;;;;;;;6.10;4.40;;;18.70;38.10;;;;;;5037932;28;20439;-58
2022/03/23 11:53:49;;;;;;;4.10;3.90;;;18.70;38.10;;;;;;5038403;28;20814;-58
2022/03/23 11:56:23;;;;;;;4.60;4.37;;;18.70;38.10;;;;;;5039766;28;20451;-58
2022/03/23 11:58:48;;;;;;;5.67;5.17;;;18.70;38.10;;;;;;5037992;28;20507;-58
2022/03/23 12:01:15;;;;;;;5.40;5.00;;;18.70;38.10;;;;;;5041763;28;20486;-58
2022/03/23 12:03:40;;;;;;;5.03;4.63;;;18.70;38.10;;;;;;5035565;28;20225;-58
2022/03/23 12:06:11;;;;;;;4.83;4.53;;;18.70;38.10;;;;;;5038975;28;20464;-59
2022/03/23 12:08:48;;;;;;;5.33;5.00;;;18.70;38.10;;;;;;5040545;28;20672;-59
2022/03/23 12:11:33;;;;;;;5.30;5.00;;;18.70;38.10;;;;;;5038619;28;20433;-58
2022/03/23 12:14:01;;;;;;;5.00;4.70;;;18.70;38.10;;;;;;5035874;28;20466;-59
2022/03/23 12:17:01;;;;;;;5.30;4.90;;;18.70;38.10;;;;;;5036722;28;20802;-61
2022/03/23 12:19:32;;;;;;;5.63;5.23;;;18.70;38.10;;;;;;5006241;28;20803;-59
2022/03/23 12:22:14;;;;;;;5.70;5.33;;;18.70;38.10;;;;;;5036629;28;20518;-60
2022/03/23 12:24:58;;;;;;;7.23;6.60;;;18.70;38.10;;;;;;5035981;28;20468;-59
2022/03/23 12:27:46;;;;;;;5.80;5.40;;;18.70;38.10;;;;;;5032968;28;20519;-59
2022/03/23 12:30:43;;;;;;;5.50;5.10;;;18.70;38.10;;;;;;5041861;28;20928;-59
2022/03/23 12:33:12;;;;;;;6.50;6.00;;;18.70;38.10;;;;;;5019866;28;20487;-59
2022/03/23 12:35:39;;;;;;;9.30;5.53;;;18.70;38.10;;;;;;5041059;28;20457;-59
2022/03/23 12:38:17;;;;;;;7.37;6.07;;;18.70;38.10;;;;;;5034302;28;20464;-58
2022/03/23 12:40:44;;;;;;;5.53;5.13;;;18.70;38.10;;;;;;5036998;28;21298;-58
2022/03/23 12:43:34;;;;;;;6.43;5.87;;;18.70;38.10;;;;;;5035662;28;20456;-57
2022/03/23 12:46:01;;;;;;;5.13;4.83;;;18.70;38.10;;;;;;5038511;28;20468;-58
2022/03/23 12:59:47;;;;;;;5.97;5.57;;;18.70;38.10;;;;;;5040886;28;20534;-57
2022/03/23 13:02:23;;;;;;;5.37;5.07;;;18.70;38.10;;;;;;5043746;28;20422;-58
2022/03/23 13:04:50;;;;;;;6.10;5.70;;;18.70;38.10;;;;;;5040525;28;20651;-57
2022/03/23 13:07:28;;;;;;;5.80;5.50;;;18.70;38.10;;;;;;5044220;28;20456;-57
2022/03/23 13:10:06;;;;;;;6.97;6.27;;;18.70;38.10;;;;;;5040752;28;20473;-57
2022/03/23 13:12:31;;;;;;;6.40;5.90;;;18.70;38.10;;;;;;5037246;28;20426;-58
2022/03/23 13:14:58;;;;;;;7.43;6.83;;;18.70;38.10;;;;;;5043307;28;20466;-58
2022/03/23 13:17:24;;;;;;;6.53;6.03;;;18.70;38.10;;;;;;5039251;28;20221;-57
2022/03/23 13:19:59;;;;;;;5.90;5.50;;;18.70;38.10;;;;;;5042142;28;20849;-57
2022/03/23 13:22:39;;;;;;;6.07;5.67;;;18.70;38.10;;;;;;5042822;28;20226;-58
2022/03/23 13:25:10;;;;;;;6.20;5.80;;;18.70;38.80;;;;;;5040445;28;20423;-57
2022/03/23 13:27:38;;;;;;;5.47;5.07;;;18.70;38.10;;;;;;5044475;28;20461;-58