Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:30;;;;;;;0.40;0.40;;;2.50;99.90;;;2.20;100.00;100152.66;4962365;28;20225;-74
2022/12/05 00:04:00;;;;;;;0.10;0.10;;;2.50;99.90;;;2.20;100.00;100157.88;4968715;28;20229;-74
2022/12/05 00:06:29;;;;;;;0.35;0.35;;;2.50;99.90;;;2.21;100.00;100153.56;4944893;28;20237;-73
2022/12/05 00:08:57;;;;;;;0.10;0.10;;;2.40;99.90;;;2.22;100.00;100166.66;4939715;28;20245;-74
2022/12/05 00:11:31;;;;;;;1.10;1.10;;;2.40;99.90;;;2.23;100.00;100162.31;4939157;28;20248;-74
2022/12/05 00:14:00;;;;;;;0.45;0.45;;;2.40;99.90;;;2.27;100.00;100172.03;4959026;28;20243;-75
2022/12/05 00:16:30;;;;;;;0.10;0.10;;;2.50;99.90;;;2.25;100.00;100174.59;4956106;28;20252;-76
2022/12/05 00:19:00;;;;;;;0.10;0.10;;;2.40;99.90;;;2.26;100.00;100175.50;4960305;28;20288;-73
2022/12/05 00:21:30;;;;;;;0.10;0.10;;;2.40;99.90;;;2.31;100.00;100180.88;4961355;28;20305;-73
2022/12/05 00:23:58;;;;;;;0.25;0.25;;;2.50;99.90;;;2.29;100.00;100172.09;4958232;28;20336;-73
2022/12/05 00:26:26;;;;;;;0.10;0.10;;;2.40;99.90;;;2.29;100.00;100174.72;4958125;28;20296;-73
2022/12/05 00:28:55;;;;;;;0.30;0.30;;;2.60;99.90;;;2.30;100.00;100180.00;4967565;28;20263;-73
2022/12/05 00:31:24;;;;;;;0.10;0.10;;;2.50;99.90;;;2.28;100.00;100178.16;4939907;28;20247;-73
2022/12/05 00:33:52;;;;;;;0.10;0.10;;;2.50;99.90;;;2.30;100.00;100182.59;4962120;28;20236;-73
2022/12/05 00:36:26;;;;;;;0.10;0.10;;;2.50;99.90;;;2.32;100.00;100182.66;4967184;28;20224;-73
2022/12/05 00:38:54;;;;;;;0.10;0.10;;;2.50;99.90;;;2.33;100.00;100190.53;4961630;28;20256;-74
2022/12/05 00:41:25;;;;;;;0.10;0.10;;;2.50;99.90;;;2.27;100.00;100177.25;4966500;28;20319;-74
2022/12/05 00:43:53;;;;;;;0.10;0.10;;;2.50;99.90;;;2.30;100.00;100181.72;4963898;28;20324;-74
2022/12/05 00:46:23;;;;;;;0.10;0.10;;;2.50;99.90;;;2.31;100.00;100186.09;4967070;28;20248;-75
2022/12/05 00:48:55;;;;;;;0.10;0.10;;;2.50;99.90;;;2.32;100.00;100190.47;4965909;28;20260;-74
2022/12/05 00:51:27;;;;;;;0.10;0.10;;;2.60;99.90;;;2.32;100.00;100195.69;4950033;28;20249;-74
2022/12/05 00:53:57;;;;;;;0.10;0.10;;;2.70;99.90;;;2.29;100.00;100196.47;4958903;28;20237;-75
2022/12/05 00:56:26;;;;;;;0.10;0.10;;;2.50;99.90;;;2.31;100.00;100194.81;4957740;28;20234;-77
2022/12/05 00:58:56;;;;;;;0.10;0.10;;;2.50;99.90;;;2.29;100.00;100196.47;4958916;28;20250;-76
2022/12/05 01:01:31;;;;;;;0.20;0.20;;;2.50;99.90;;;2.34;100.00;100207.09;4963710;28;20328;-76
2022/12/05 01:04:04;;;;;;;0.10;0.10;;;2.50;99.90;;;2.31;100.00;100201.75;4963676;28;20235;-76
2022/12/05 01:06:31;;;;;;;0.25;0.25;;;2.50;99.90;;;2.25;100.00;100200.69;4961171;28;20319;-76
2022/12/05 01:08:59;;;;;;;0.10;0.10;;;2.50;99.90;;;2.32;100.00;100206.13;4957979;28;20694;-76
2022/12/05 01:11:27;;;;;;;0.10;0.10;;;2.70;99.90;;;2.33;100.00;100208.81;4962385;28;20668;-76
2022/12/05 01:13:55;;;;;;;0.52;0.52;;;2.50;99.90;;;2.30;100.00;100208.69;4948159;28;20320;-76
2022/12/05 01:16:29;;;;;;;2.63;0.90;;;2.80;99.90;;;2.31;100.00;100207.84;4961790;28;20321;-76
2022/12/05 01:18:58;;;;;;;0.10;0.10;;;2.60;99.90;;;2.32;100.00;100216.56;4941173;28;20323;-75
2022/12/05 01:21:26;;;;;;;0.10;0.10;;;2.50;99.90;;;2.30;100.00;100215.63;4944600;28;20248;-76
2022/12/05 01:23:53;;;;;;;0.20;0.20;;;2.60;99.90;;;2.30;100.00;100226.97;4966614;28;20264;-76
2022/12/05 01:26:22;;;;;;;0.10;0.10;;;2.50;99.90;;;2.33;100.00;100229.69;4966611;28;20330;-77
2022/12/05 01:28:50;;;;;;;0.20;0.20;;;2.50;99.90;;;2.30;100.00;100236.50;4960501;28;20317;-76
2022/12/05 01:31:29;;;;;;;0.10;0.10;;;2.50;99.90;;;2.34;100.00;100238.41;4965717;28;20292;-76
2022/12/05 01:33:59;;;;;;;0.20;0.20;;;2.50;99.90;;;2.30;100.00;100233.91;4959528;28;20237;-76
2022/12/05 01:36:27;;;;;;;0.30;0.30;;;2.50;99.90;;;2.26;100.00;100230.28;4962197;28;20253;-75
2022/12/05 01:38:55;;;;;;;0.10;0.10;;;2.50;99.90;;;2.23;100.00;100225.84;4945552;28;20311;-76
2022/12/05 01:41:29;;;;;;;0.10;0.10;;;2.40;99.90;;;2.31;100.00;100233.94;4954250;28;20225;-77
2022/12/05 01:44:04;;;;;;;0.10;0.10;;;2.50;99.90;;;2.28;100.00;100235.56;4940258;28;20336;-76
2022/12/05 01:46:37;;;;;;;0.10;0.10;;;2.50;99.90;;;2.29;100.00;100235.63;4962531;28;20241;-76
2022/12/05 01:49:25;;;;;;;0.22;0.22;;;2.40;99.90;;;2.34;100.00;100244.50;4947350;28;20257;-76
2022/12/05 01:51:57;;;;;;;0.10;0.10;;;2.50;99.90;;;2.34;100.00;100241.00;4938914;28;20235;-77
2022/12/05 01:54:25;;;;;;;0.10;0.10;;;2.50;99.90;;;2.30;100.00;100249.53;4934670;28;20242;-76
2022/12/05 01:57:01;;;;;;;0.20;0.20;;;2.60;99.90;;;2.36;100.00;100253.28;4968809;28;20325;-76
2022/12/05 01:59:32;;;;;;;0.10;0.10;;;2.50;99.90;;;2.35;100.00;100258.44;4964326;28;20241;-77
2022/12/05 02:01:59;;;;;;;0.10;0.10;;;2.50;99.90;;;2.32;100.00;100254.00;4946630;28;20313;-76
2022/12/05 02:04:27;;;;;;;2.38;1.05;;;2.60;99.90;;;2.30;100.00;100254.78;4948137;28;20345;-75
2022/12/05 02:06:54;;;;;;;0.10;0.10;;;2.50;99.90;;;2.33;100.00;100263.59;4946798;28;20236;-76
2022/12/05 02:09:22;;;;;;;0.10;0.10;;;2.50;99.90;;;2.32;100.00;100259.22;4966419;28;20660;-76
2022/12/05 02:11:58;;;;;;;0.10;0.10;;;2.50;99.90;;;2.32;100.00;100255.72;4948774;28;20248;-76
2022/12/05 02:14:50;;;;;;;0.20;0.20;;;2.50;99.90;;;2.33;100.00;100260.09;4949348;28;20256;-76
2022/12/05 02:18:01;;;;;;;0.10;0.10;;;2.60;99.90;;;2.33;100.00;100266.22;4962523;28;20312;-76
2022/12/05 02:20:55;;;;;;;0.45;0.45;;;2.50;99.90;;;2.27;100.00;100247.72;4960544;28;20415;-76
2022/12/05 02:24:08;;;;;;;0.10;0.10;;;2.50;99.90;;;2.33;100.00;100249.66;4965974;28;20280;-75
2022/12/05 02:27:02;;;;;;;0.20;0.20;;;2.50;99.90;;;2.33;100.00;100254.88;4964807;28;20253;-76
2022/12/05 02:29:43;;;;;;;0.10;0.10;;;2.50;99.90;;;2.35;100.00;100254.13;4948814;28;20275;-75
2022/12/05 02:32:47;;;;;;;0.40;0.40;;;2.60;99.90;;;2.34;100.00;100254.06;4963297;28;20322;-75
2022/12/05 02:36:10;;;;;;;0.80;0.80;;;2.50;99.90;;;2.30;100.00;100265.22;4964807;28;20224;-75
2022/12/05 02:38:55;;;;;;;0.10;0.10;;;2.50;99.90;;;2.32;100.00;100272.25;4857176;29;20273;-75
2022/12/05 02:44:19;;;;;;;0.10;0.10;;;2.50;99.90;;;2.38;100.00;100288.16;5264316;22;20243;-74
2022/12/05 02:46:48;;;;;;;0.10;0.10;;;2.50;99.90;;;2.39;100.00;100289.94;4989946;28;20319;-75
2022/12/05 02:49:22;;;;;;;0.10;0.10;;;2.60;99.90;;;2.40;100.00;100302.16;4987628;28;20307;-76
2022/12/05 02:51:56;;;;;;;0.10;0.10;;;2.60;99.90;;;2.37;100.00;100303.75;4989079;28;20262;-76
2022/12/05 02:54:32;;;;;;;0.10;0.10;;;2.70;99.90;;;2.36;100.00;100307.19;4984464;28;20323;-76
2022/12/05 02:57:00;;;;;;;2.28;0.80;;;2.50;99.90;;;2.43;100.00;100325.75;4954983;28;20320;-77
2022/12/05 02:59:27;;;;;;;0.20;0.20;;;2.60;99.90;;;2.36;100.00;100321.13;4986594;28;20229;-76
2022/12/05 03:01:55;;;;;;;0.10;0.10;;;2.50;99.90;;;2.36;100.00;100322.84;4993463;28;20315;-76
2022/12/05 03:04:25;;;;;;;0.13;0.13;;;2.50;99.90;;;2.35;100.00;100318.47;5016245;28;20677;-76
2022/12/05 03:07:13;;;;;;;0.10;0.10;;;2.50;99.90;;;2.35;100.00;100323.69;4975049;28;20244;-76
2022/12/05 03:09:51;;;;;;;0.10;0.10;;;2.60;99.90;;;2.38;100.00;100331.63;4984653;28;20258;-76
2022/12/05 03:12:26;;;;;;;0.20;0.20;;;2.60;99.90;;;2.43;100.00;100340.53;4986918;28;20324;-76
2022/12/05 03:15:10;;;;;;;0.10;0.10;;;2.50;99.90;;;2.46;100.00;100341.56;4990908;28;20277;-76
2022/12/05 03:17:47;;;;;;;0.10;0.10;;;2.60;99.90;;;2.44;100.00;100339.72;4986498;28;20232;-77
2022/12/05 03:20:28;;;;;;;0.35;0.35;;;2.50;99.90;;;2.39;100.00;100341.25;4997364;28;20319;-75
2022/12/05 03:23:19;;;;;;;0.32;0.32;;;2.60;99.90;;;2.45;100.00;100345.00;4991156;28;20733;-75
2022/12/05 03:26:01;;;;;;;1.05;1.02;;;2.60;99.90;;;2.39;100.00;100339.53;5006980;28;20311;-75
2022/12/05 03:28:41;;;;;;;0.10;0.10;;;2.60;99.90;;;2.44;100.00;100345.81;5000565;28;20243;-77
2022/12/05 03:31:13;;;;;;;0.10;0.10;;;2.60;99.90;;;2.47;100.00;100350.28;4999543;28;20258;-77
2022/12/05 03:33:44;;;;;;;0.10;0.10;;;2.60;99.90;;;2.47;100.00;100352.88;5011187;28;20236;-77
2022/12/05 03:36:18;;;;;;;0.10;0.10;;;2.60;99.90;;;2.43;100.00;100354.47;5009306;28;20263;-78
2022/12/05 03:39:09;;;;;;;0.10;0.10;;;2.70;99.90;;;2.46;100.00;100351.09;4984088;28;20292;-77
2022/12/05 03:42:01;;;;;;;0.10;0.10;;;2.70;99.90;;;2.48;100.00;100359.88;4988110;28;20667;-77
2022/12/05 03:44:57;;;;;;;0.10;0.10;;;2.60;99.90;;;2.44;100.00;100361.47;4986606;28;20263;-77
2022/12/05 03:47:46;;;;;;;0.10;0.10;;;2.60;99.90;;;2.45;100.00;100352.81;4994295;28;20329;-78
2022/12/05 03:50:24;;;;;;;0.10;0.10;;;2.60;99.90;;;2.47;100.00;100356.38;4988779;28;20299;-75
2022/12/05 03:53:09;;;;;;;0.30;0.30;;;2.50;99.90;;;2.46;100.00;100366.75;4981146;28;20319;-75
2022/12/05 03:56:13;;;;;;;0.10;0.10;;;2.50;99.90;;;2.50;100.00;100369.56;4987752;28;20235;-75
2022/12/05 03:59:01;;;;;;;0.10;0.10;;;2.80;99.90;;;2.42;100.00;100363.13;4988748;28;20310;-75
2022/12/05 04:01:30;;;;;;;0.10;0.10;;;2.60;99.90;;;2.50;100.00;100377.38;4967275;28;20243;-76
2022/12/05 04:04:09;;;;;;;0.00;0.00;;;2.60;99.90;;;2.51;100.00;100381.78;4979518;28;20232;-75
2022/12/05 04:06:39;;;;;;;0.10;0.10;;;2.70;99.90;;;2.43;100.00;100372.75;4984395;28;20310;-75
2022/12/05 04:09:10;;;;;;;0.10;0.10;;;2.60;99.90;;;2.39;100.00;100364.72;4970630;28;20232;-77
2022/12/05 04:11:52;;;;;;;0.10;0.10;;;2.60;99.90;;;2.41;100.00;100366.56;4983527;28;20232;-76
2022/12/05 04:14:47;;;;;;;0.30;0.30;;;2.60;99.90;;;2.38;100.00;100361.22;4979385;28;20306;-75
2022/12/05 04:17:24;;;;;;;0.10;0.10;;;2.60;99.90;;;2.37;100.00;100350.72;5001557;28;20322;-75
2022/12/05 04:22:46;;;;;;;0.15;0.15;;;2.60;99.90;;;2.40;100.00;100362.19;4986759;28;20770;-75
2022/12/05 04:25:34;;;;;;;0.10;0.10;;;2.60;99.90;;;2.34;100.00;100355.81;5008233;28;20231;-75
2022/12/05 04:28:32;;;;;;;0.65;0.65;;;2.50;99.90;;;2.47;100.00;100365.94;4992917;28;20300;-76
2022/12/05 04:31:24;;;;;;;0.55;0.55;;;2.60;99.90;;;2.47;100.00;100353.78;4999437;28;20225;-76
2022/12/05 04:34:00;;;;;;;0.10;0.10;;;2.60;99.90;;;2.39;100.00;100344.75;4984826;28;20243;-76
2022/12/05 04:36:34;;;;;;;0.10;0.10;;;2.70;99.90;;;2.40;100.00;100354.34;4985001;28;20319;-76
2022/12/05 04:39:13;;;;;;;0.10;0.10;;;2.70;99.90;;;2.46;100.00;100364.16;4989143;28;20261;-75
2022/12/05 04:41:56;;;;;;;0.38;0.38;;;2.60;99.90;;;2.48;100.00;100363.38;5010194;28;20232;-75
2022/12/05 04:44:33;;;;;;;0.88;0.88;;;2.60;99.90;;;2.43;100.00;100358.81;4975531;28;20296;-76
2022/12/05 04:47:06;;;;;;;0.10;0.10;;;2.60;99.90;;;2.43;100.00;100371.84;4999296;28;20313;-76
2022/12/05 04:49:36;;;;;;;0.10;0.10;;;2.60;99.90;;;2.50;100.00;100374.78;5000761;28;20320;-76
2022/12/05 04:52:08;;;;;;;0.10;0.10;;;2.60;99.90;;;2.46;100.00;100358.94;4990760;28;20223;-76
2022/12/05 04:54:46;;;;;;;0.10;0.10;;;2.60;99.90;;;2.43;100.00;100357.09;4998527;28;20657;-76
2022/12/05 04:57:29;;;;;;;0.10;0.10;;;2.60;99.90;;;2.47;100.00;100364.22;4988728;28;20256;-76
2022/12/05 04:59:56;;;;;;;0.10;0.10;;;2.60;99.90;;;2.47;100.00;100363.31;5005628;28;20224;-76
2022/12/05 05:02:32;;;;;;;0.10;0.10;;;2.60;99.90;;;2.46;100.00;100380.69;4983294;28;20258;-75
2022/12/05 05:05:03;;;;;;;1.48;1.02;;;2.60;99.90;;;2.47;100.00;100369.44;4991070;28;20242;-75
2022/12/05 05:08:04;;;;;;;0.10;0.10;;;2.70;99.90;;;2.45;100.00;100358.03;4997211;28;20674;-76
2022/12/05 05:10:38;;;;;;;0.10;0.10;;;2.60;99.90;;;2.42;100.00;100354.41;4977817;28;20235;-76
2022/12/05 05:13:05;;;;;;;0.10;0.10;;;2.80;99.90;;;2.48;100.00;100370.31;4973530;28;20318;-76
2022/12/05 05:15:32;;;;;;;0.10;0.10;;;2.70;99.90;;;2.51;100.00;100371.34;5011538;28;20235;-77
2022/12/05 05:17:59;;;;;;;0.10;0.10;;;2.70;99.90;;;2.49;100.00;100372.09;5006043;28;20770;-77
2022/12/05 05:20:27;;;;;;;0.10;0.10;;;2.70;99.90;;;2.48;100.00;100371.22;5003654;28;20318;-77
2022/12/05 05:22:56;;;;;;;0.30;0.30;;;2.70;99.90;;;2.44;100.00;100365.81;5005659;28;20236;-75
2022/12/05 05:25:24;;;;;;;0.38;0.38;;;2.60;99.90;;;2.43;100.00;100372.75;4998837;28;20231;-76
2022/12/05 05:27:54;;;;;;;0.10;0.10;;;2.60;99.90;;;2.45;100.00;100371.09;4995444;28;20247;-76
2022/12/05 05:30:24;;;;;;;0.20;0.20;;;2.60;99.90;;;2.56;100.00;100377.63;5005804;28;20731;-76
2022/12/05 05:32:51;;;;;;;0.10;0.10;;;2.70;99.90;;;2.50;100.00;100379.09;5007782;28;20235;-76
2022/12/05 05:35:19;;;;;;;0.10;0.10;;;2.70;99.90;;;2.50;100.00;100384.31;5013229;28;20236;-75
2022/12/05 05:37:46;;;;;;;0.35;0.35;;;2.70;99.90;;;2.55;100.00;100390.63;5008368;28;20228;-76
2022/12/05 05:40:14;;;;;;;0.57;0.57;;;2.80;99.90;;;2.52;100.00;100388.78;5006079;28;20227;-76
2022/12/05 05:42:44;;;;;;;0.80;0.80;;;2.70;99.90;;;2.54;100.00;100386.22;5005533;28;20256;-75
2022/12/05 05:45:13;;;;;;;0.10;0.10;;;2.70;99.90;;;2.48;100.00;100381.66;4996255;28;20255;-76
2022/12/05 05:47:41;;;;;;;0.10;0.10;;;2.70;99.90;;;2.54;100.00;100384.50;5001576;28;20220;-76
2022/12/05 05:50:09;;;;;;;0.20;0.20;;;2.80;99.90;;;2.52;100.00;100395.72;4998728;28;20266;-77
2022/12/05 05:52:42;;;;;;;0.65;0.65;;;2.70;99.90;;;2.49;100.00;100386.03;4999473;28;20239;-76
2022/12/05 05:55:09;;;;;;;0.68;0.68;;;2.70;99.90;;;2.51;100.00;100386.09;4987977;28;20314;-76
2022/12/05 05:57:36;;;;;;;0.20;0.20;;;2.70;99.90;;;2.45;100.00;100381.53;5007161;28;20306;-77
2022/12/05 06:00:08;;;;;;;0.10;0.10;;;2.60;99.90;;;2.44;100.00;100381.47;5008569;28;20255;-75
2022/12/05 06:02:35;;;;;;;0.10;0.10;;;2.60;99.90;;;2.55;100.00;100390.63;5013084;28;20237;-75
2022/12/05 06:05:04;;;;;;;0.10;0.10;;;2.60;99.90;;;2.49;100.00;100383.44;5002235;28;20228;-76
2022/12/05 06:07:31;;;;;;;0.90;0.90;;;2.60;99.90;;;2.49;100.00;100390.38;4999709;28;20224;-75
2022/12/05 06:09:58;;;;;;;0.10;0.10;;;2.60;99.90;;;2.46;100.00;100385.03;4985729;28;20232;-77
2022/12/05 06:12:26;;;;;;;0.10;0.10;;;2.60;99.90;;;2.47;100.00;100386.81;5011209;28;20223;-76
2022/12/05 06:14:54;;;;;;;0.10;0.10;;;2.60;99.90;;;2.56;100.00;100395.00;4999068;28;20232;-75
2022/12/05 06:17:21;;;;;;;0.73;0.73;;;2.70;99.90;;;2.49;100.00;100399.09;5000549;28;20589;-75
2022/12/05 06:19:48;;;;;;;0.38;0.38;;;2.80;99.90;;;2.50;100.00;100393.03;5002031;28;20301;-75
2022/12/05 06:22:15;;;;;;;0.30;0.30;;;2.70;99.90;;;2.55;100.00;100385.41;4997724;28;20311;-75
2022/12/05 06:24:42;;;;;;;0.20;0.20;;;2.70;99.90;;;2.52;100.00;100383.56;5000217;28;20245;-75
2022/12/05 06:27:09;;;;;;;0.95;0.95;;;2.70;99.90;;;2.51;100.00;100391.31;5003333;28;20255;-76
2022/12/05 06:29:36;;;;;;;0.35;0.35;;;2.70;99.90;;;2.51;100.00;100394.81;5009457;28;20275;-75
2022/12/05 06:32:04;;;;;;;1.17;0.95;;;2.70;99.90;;;2.51;100.00;100401.75;5003364;28;20303;-75
2022/12/05 06:34:31;;;;;;;0.20;0.20;;;2.70;99.90;;;2.51;100.00;100405.25;4989665;28;20235;-75
2022/12/05 06:36:58;;;;;;;0.10;0.10;;;2.80;99.90;;;2.51;100.00;100412.22;5009098;28;20323;-75
2022/12/05 06:39:26;;;;;;;0.20;0.20;;;2.80;99.90;;;2.48;100.00;100407.75;5006361;28;20308;-75
2022/12/05 06:41:53;;;;;;;0.20;0.20;;;2.70;99.90;;;2.52;100.00;100401.81;5008117;28;20751;-77
2022/12/05 06:44:20;;;;;;;0.10;0.10;;;2.90;99.90;;;2.54;100.00;100404.50;4998028;28;20311;-76
2022/12/05 06:46:48;;;;;;;0.10;0.10;;;2.70;99.90;;;2.53;100.00;100414.06;5014027;28;20749;-75
2022/12/05 06:49:15;;;;;;;0.10;0.10;;;2.70;99.90;;;2.54;100.00;100410.63;5007920;28;20228;-76
2022/12/05 06:51:42;;;;;;;0.10;0.10;;;2.80;99.90;;;2.55;100.00;100415.00;5010291;28;20228;-76
2022/12/05 06:54:11;;;;;;;0.10;0.10;;;2.80;99.90;;;2.55;100.00;100409.78;5013352;28;20300;-77
2022/12/05 06:56:38;;;;;;;0.95;0.95;;;2.70;99.90;;;2.53;100.00;100415.78;5007301;28;20231;-76
2022/12/05 06:59:06;;;;;;;0.95;0.95;;;2.70;99.90;;;2.55;100.00;100421.94;4996658;28;20327;-76
2022/12/05 07:01:42;;;;;;;0.65;0.65;;;2.70;99.90;;;2.56;100.00;100423.72;4992183;28;20232;-77
2022/12/05 07:04:09;;;;;;;0.10;0.10;;;2.70;99.90;;;2.62;100.00;100428.34;4996247;28;20263;-76
2022/12/05 07:06:37;;;;;;;1.02;1.00;;;2.80;99.90;;;2.62;100.00;100430.94;5011601;28;20327;-77
2022/12/05 07:09:05;;;;;;;0.10;0.10;;;2.80;99.90;;;2.61;100.00;100434.38;5011126;28;20667;-76
2022/12/05 07:11:33;;;;;;;0.50;0.47;;;2.70;99.90;;;2.65;100.00;100438.91;5009940;28;20323;-76
2022/12/05 07:14:00;;;;;;;0.17;0.17;;;2.80;99.90;;;2.66;100.00;100436.34;5008609;28;20242;-77
2022/12/05 07:16:40;;;;;;;0.10;0.10;;;3.00;99.90;;;2.65;100.00;100431.97;5008918;28;20289;-76
2022/12/05 07:19:09;;;;;;;0.10;0.10;;;2.90;99.90;;;2.70;100.00;100435.66;5006429;28;20239;-77
2022/12/05 07:21:36;;;;;;;0.10;0.10;;;2.80;99.90;;;2.71;100.00;100432.22;4986973;28;20252;-76
2022/12/05 07:24:04;;;;;;;0.10;0.10;;;2.80;99.90;;;2.71;100.00;100433.94;5000898;28;20246;-76
2022/12/05 07:26:31;;;;;;;0.30;0.30;;;2.90;99.90;;;2.71;100.00;100434.81;4992354;28;20315;-76
2022/12/05 07:28:58;;;;;;;0.10;0.10;;;2.90;99.90;;;2.73;100.00;100437.50;5007852;28;20262;-77
2022/12/05 07:31:25;;;;;;;0.17;0.17;;;2.90;99.90;;;2.73;100.00;100430.56;5011019;28;20281;-77
2022/12/05 07:33:52;;;;;;;0.20;0.20;;;2.90;99.90;;;2.76;100.00;100438.50;4988897;28;20259;-77
2022/12/05 07:36:22;;;;;;;0.10;0.10;;;3.00;99.90;;;2.81;100.00;100439.59;5010122;28;20656;-76
2022/12/05 07:38:57;;;;;;;0.10;0.10;;;3.00;99.90;;;2.77;100.00;100427.22;5010511;28;20267;-76
2022/12/05 07:41:30;;;;;;;0.10;0.10;;;2.90;99.90;;;2.80;100.00;100424.75;5010853;28;20318;-77
2022/12/05 07:43:59;;;;;;;0.17;0.17;;;3.00;99.90;;;2.79;100.00;100422.97;5014437;28;20250;-77
2022/12/05 07:46:27;;;;;;;0.10;0.10;;;3.00;99.90;;;2.80;100.00;100416.03;5017820;28;20278;-76
2022/12/05 07:48:55;;;;;;;0.17;0.17;;;3.00;99.90;;;2.84;100.00;100426.66;4993086;28;20235;-77
2022/12/05 07:51:22;;;;;;;0.00;0.00;;;3.00;99.90;;;2.88;100.00;100433.78;4992137;28;20270;-76
2022/12/05 07:53:49;;;;;;;0.10;0.10;;;3.20;99.90;;;2.91;100.00;100434.72;5018921;28;20228;-76
2022/12/05 07:56:17;;;;;;;0.10;0.10;;;3.10;99.90;;;2.91;100.00;100435.63;5010325;28;20270;-76
2022/12/05 07:58:47;;;;;;;0.35;0.35;;;3.10;99.90;;;2.96;100.00;100438.41;5008848;28;20270;-76
2022/12/05 08:01:18;;;;;;;0.10;0.10;;;3.10;99.90;;;2.99;100.00;100442.03;4980393;28;20287;-76
2022/12/05 08:03:46;;;;;;;0.10;0.10;;;3.20;99.90;;;3.00;100.00;100451.66;5009569;28;20239;-77
2022/12/05 08:06:17;;;;;;;0.10;0.10;;;3.20;99.90;;;3.07;100.00;100465.84;5013254;28;20255;-77
2022/12/05 08:08:48;;;;;;;0.10;0.10;;;3.20;99.90;;;3.08;100.00;100468.50;5005455;28;20247;-77
2022/12/05 08:11:29;;;;;;;0.38;0.38;;;3.30;99.90;;;3.09;100.00;100472.03;5020209;28;20230;-77
2022/12/05 08:13:57;;;;;;;0.10;0.10;;;3.20;99.90;;;3.09;100.00;100472.03;4986516;28;20239;-77
2022/12/05 08:16:28;;;;;;;0.20;0.20;;;3.20;99.90;;;3.12;100.00;100485.22;4998689;28;20227;-77
2022/12/05 08:19:00;;;;;;;0.10;0.10;;;3.30;99.90;;;3.08;100.00;100481.59;4985655;28;20692;-77
2022/12/05 08:21:28;;;;;;;0.10;0.10;;;3.20;99.90;;;3.06;100.00;100480.63;4978526;28;20656;-77
2022/12/05 08:23:55;;;;;;;0.10;0.10;;;3.20;99.90;;;3.12;100.00;100485.22;5006932;28;20330;-77
2022/12/05 08:26:25;;;;;;;0.20;0.20;;;3.30;99.90;;;3.16;100.00;100481.88;4988979;28;20671;-77
2022/12/05 08:29:07;;;;;;;0.10;0.10;;;3.50;99.90;;;3.24;100.00;100495.25;5002539;28;20232;-77
2022/12/05 08:31:43;;;;;;;0.10;0.10;;;3.30;99.90;;;3.23;100.00;100494.34;4986721;28;20231;-77
2022/12/05 08:34:11;;;;;;;0.47;0.47;;;3.30;99.90;;;3.16;100.00;100487.09;4989820;28;20278;-77
2022/12/05 08:36:40;;;;;;;0.10;0.10;;;3.30;99.90;;;3.13;100.00;100489.59;5003979;28;20313;-77
2022/12/05 08:39:13;;;;;;;0.55;0.55;;;3.30;99.90;;;3.15;100.00;100488.84;5008084;28;20286;-77
2022/12/05 08:41:43;;;;;;;0.10;0.10;;;3.30;99.90;;;3.19;100.00;100498.56;4984367;28;20379;-76
2022/12/05 08:44:15;;;;;;;0.10;0.10;;;3.60;99.90;;;3.19;100.00;100509.03;4981560;28;20251;-77
2022/12/05 08:46:46;;;;;;;0.35;0.35;;;3.40;99.90;;;3.25;100.00;100517.94;4986097;28;20227;-77
2022/12/05 08:49:13;;;;;;;0.10;0.10;;;3.40;99.90;;;3.21;100.00;100520.44;5011158;28;20226;-77
2022/12/05 08:51:41;;;;;;;0.10;0.10;;;3.30;99.90;;;3.21;100.00;100516.94;5008680;28;20294;-77
2022/12/05 08:54:09;;;;;;;0.10;0.10;;;3.40;99.90;;;3.25;100.00;100516.22;5010039;28;20251;-77
2022/12/05 08:56:37;;;;;;;0.10;0.10;;;3.40;99.90;;;3.25;100.00;100523.16;4997221;28;20583;-77
2022/12/05 08:59:05;;;;;;;0.10;0.10;;;3.40;99.90;;;3.26;100.00;100533.69;5021468;28;20299;-76
2022/12/05 09:01:35;;;;;;;0.70;0.70;;;3.50;99.90;;;3.27;100.00;100532.84;5007738;28;20244;-77
2022/12/05 09:04:04;;;;;;;0.35;0.35;;;3.40;99.90;;;3.26;100.00;100533.69;5011630;28;20322;-77
2022/12/05 09:06:33;;;;;;;0.10;0.10;;;3.40;99.90;;;3.28;100.00;100539.84;5011097;28;20235;-77
2022/12/05 09:09:05;;;;;;;0.10;0.10;;;3.40;99.90;;;3.25;100.00;100551.91;5002485;28;20236;-77
2022/12/05 09:11:36;;;;;;;0.10;0.10;;;3.40;99.90;;;3.27;100.00;100553.75;5004975;28;20239;-76
2022/12/05 09:14:04;;;;;;;0.10;0.10;;;3.40;99.90;;;3.28;100.00;100552.94;5000759;28;20348;-77
2022/12/05 09:16:34;;;;;;;0.10;0.10;;;3.50;99.90;;;3.28;100.00;100552.94;5005996;28;20313;-77
2022/12/05 09:19:14;;;;;;;0.10;0.10;;;3.50;99.90;;;3.30;100.00;100559.09;5004051;28;20227;-77
2022/12/05 09:21:42;;;;;;;0.10;0.10;;;3.50;99.90;;;3.35;100.00;100564.50;5006636;28;20240;-76
2022/12/05 09:24:11;;;;;;;0.73;0.73;;;3.50;99.90;;;3.31;100.00;100557.38;5004531;28;20274;-77
2022/12/05 09:26:39;;;;;;;0.10;0.10;;;3.50;99.90;;;3.34;100.00;100567.97;5004619;28;20255;-77
2022/12/05 09:29:07;;;;;;;0.10;0.10;;;3.60;99.90;;;3.36;100.00;100572.41;5005841;28;20291;-76
2022/12/05 09:31:41;;;;;;;0.10;0.10;;;3.50;99.90;;;3.36;100.00;100572.41;4991393;28;20238;-77
2022/12/05 09:34:09;;;;;;;0.10;0.10;;;3.50;99.90;;;3.34;100.00;100573.19;5012735;28;20307;-77
2022/12/05 09:36:36;;;;;;;0.10;0.10;;;3.60;99.90;;;3.36;100.00;100585.50;5011604;28;20267;-77
2022/12/05 09:39:05;;;;;;;0.20;0.20;;;3.60;99.90;;;3.34;100.00;100586.25;5015756;28;20231;-77
2022/12/05 09:42:09;;;;;;;0.10;0.10;;;3.50;99.90;;;3.39;100.00;100590.84;5024623;28;20238;-77
2022/12/05 09:45:43;;;;;;;0.10;0.10;;;3.70;99.90;;;3.44;100.00;100584.06;4978380;28;20306;-76
2022/12/05 09:48:19;;;;;;;0.10;0.10;;;3.60;99.90;;;3.45;100.00;100591.09;4993925;28;20224;-77
2022/12/05 09:50:53;;;;;;;0.10;0.10;;;3.60;99.90;;;3.46;100.00;100589.38;5014200;28;20235;-77
2022/12/05 09:53:35;;;;;;;0.68;0.68;;;3.60;99.90;;;3.49;100.00;100593.00;4990939;28;20228;-77
2022/12/05 09:56:08;;;;;;;0.10;0.10;;;3.70;99.90;;;3.57;100.00;100600.25;4994165;28;20255;-77
2022/12/05 09:58:49;;;;;;;0.10;0.10;;;3.70;99.90;;;3.65;100.00;100607.56;5012174;28;20235;-77
2022/12/05 10:01:44;;;;;;;0.30;0.30;;;3.90;99.90;;;3.64;100.00;100603.16;4978429;28;20255;-77
2022/12/05 10:04:29;;;;;;;0.30;0.30;;;3.80;99.90;;;3.69;100.00;100601.63;5011385;28;20236;-77
2022/12/05 10:07:36;;;;;;;0.55;0.55;;;3.80;99.90;;;3.66;100.00;100598.88;5011243;28;20232;-77
2022/12/05 10:10:39;;;;;;;0.20;0.20;;;3.80;99.90;;;3.66;100.00;100595.38;5006561;28;20227;-77
2022/12/05 10:13:50;;;;;;;0.10;0.10;;;3.80;99.90;;;3.69;100.00;100595.50;5006654;28;20256;-76
2022/12/05 10:16:30;;;;;;;0.00;0.00;;;3.80;99.90;;;3.74;100.00;100602.69;4993643;28;20243;-76
2022/12/05 10:19:05;;;;;;;0.57;0.57;;;3.90;99.90;;;3.77;100.00;100605.41;5010340;28;20310;-77
2022/12/05 10:21:59;;;;;;;0.20;0.20;;;4.10;99.90;;;3.84;100.00;100609.16;5010182;28;20239;-76
2022/12/05 10:24:49;;;;;;;1.10;0.88;;;4.00;99.90;;;3.83;100.00;100600.44;5001822;28;20236;-77
2022/12/05 10:27:23;;;;;;;0.10;0.10;;;4.00;99.90;;;3.90;100.00;100605.91;4984345;28;20298;-77
2022/12/05 10:30:06;;;;;;;0.17;0.17;;;4.00;99.90;;;3.99;100.00;100616.75;4953463;28;20291;-76
2022/12/05 10:32:55;;;;;;;0.75;0.68;;;4.10;99.90;;;4.03;100.00;100624.78;5010910;28;20335;-76
2022/12/05 10:35:24;;;;;;;0.10;0.10;;;4.10;99.90;;;4.09;100.00;100632.84;5017120;28;20228;-76
2022/12/05 10:38:24;;;;;;;0.10;0.10;;;4.20;99.90;;;4.12;100.00;100629.47;5011263;28;20295;-76
2022/12/05 10:40:59;;;;;;;0.10;0.10;;;4.30;99.90;;;4.12;100.00;100632.06;4983076;28;20260;-76
2022/12/05 10:43:29;;;;;;;1.17;1.10;;;4.10;99.90;;;4.19;100.00;100634.09;5009188;28;20298;-75
2022/12/05 10:45:57;;;;;;;0.17;0.17;;;4.30;99.90;;;4.27;100.00;100644.84;4993988;28;20314;-76
2022/12/05 10:48:25;;;;;;;0.10;0.10;;;4.50;99.90;;;4.31;100.00;100644.13;5010609;28;20224;-76
2022/12/05 10:50:55;;;;;;;0.10;0.10;;;4.40;99.90;;;4.38;100.00;100651.38;4972927;28;20384;-75
2022/12/05 10:53:49;;;;;;;0.10;0.10;;;4.50;99.90;;;4.29;100.00;100656.28;5115769;23;20253;-77
2022/12/05 10:56:48;;;;;;;0.10;0.10;;;4.40;99.90;;;4.34;100.00;100650.38;5001728;28;20220;-78