Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:23;;;;;;;4.97;2.63;;;19.10;66.00;;;;;;5031851;28;20804;-74
2023/07/14 00:02:52;;;;;;;6.13;2.27;;;19.10;66.10;;;;;;5035013;28;20421;-74
2023/07/14 00:05:26;;;;;;;3.87;2.57;;;19.00;66.40;;;;;;5034557;28;20464;-76
2023/07/14 00:07:54;;;;;;;6.70;3.20;;;19.00;66.40;;;;;;5035586;28;20465;-76
2023/07/14 00:10:33;;;;;;;4.70;2.40;;;19.00;66.60;;;;;;5023159;28;20457;-74
2023/07/14 00:13:07;;;;;;;8.83;2.70;;;19.00;66.30;;;;;;5037159;28;20481;-77
2023/07/14 00:15:36;;;;;;;4.50;2.50;;;19.00;66.40;;;;;;5032760;28;20459;-77
2023/07/14 00:18:10;;;;;;;7.03;2.70;;;18.90;66.70;;;;;;5032134;28;20433;-75
2023/07/14 00:20:35;;;;;;;4.20;2.30;;;18.90;66.70;;;;;;5029959;28;20472;-74
2023/07/14 00:23:01;;;;;;;5.40;2.93;;;18.90;66.60;;;;;;5035408;28;20428;-74
2023/07/14 00:25:27;;;;;;;3.60;2.10;;;18.90;66.60;;;;;;5034701;28;20293;-73
2023/07/14 00:27:55;;;;;;;4.60;2.60;;;19.00;66.60;;;;;;5034016;28;20228;-75
2023/07/14 00:30:25;;;;;;;5.00;2.73;;;18.90;66.90;;;;;;5032026;28;20532;-75
2023/07/14 00:32:54;;;;;;;4.70;2.90;;;18.80;67.20;;;;;;5035059;28;20477;-76
2023/07/14 00:35:26;;;;;;;6.97;2.63;;;18.80;67.30;;;;;;5034054;28;20444;-76
2023/07/14 00:37:54;;;;;;;4.97;2.43;;;18.80;67.30;;;;;;5037042;28;21141;-78
2023/07/14 00:40:28;;;;;;;8.53;2.57;;;18.80;67.60;;;;;;5033157;28;20464;-75
2023/07/14 00:42:57;;;;;;;8.20;2.80;;;18.80;67.50;;;;;;5037904;28;20438;-77
2023/07/14 00:45:25;;;;;;;4.47;2.93;;;18.80;67.50;;;;;;5032293;28;20433;-74
2023/07/14 00:47:56;;;;;;;4.17;2.60;;;18.80;67.60;;;;;;5033221;28;20468;-76
2023/07/14 00:50:38;;;;;;;6.47;3.47;;;18.80;67.60;;;;;;5028979;28;20486;-74
2023/07/14 00:53:11;;;;;;;4.03;2.77;;;18.80;67.60;;;;;;5037393;28;20484;-76
2023/07/14 00:55:41;;;;;;;3.50;2.50;;;18.90;67.60;;;;;;5040718;28;20429;-78
2023/07/14 00:58:23;;;;;;;4.67;2.93;;;18.90;67.90;;;;;;5038725;28;21008;-74
2023/07/14 01:01:12;;;;;;;6.17;3.53;;;18.90;68.00;;;;;;5031888;28;20456;-74
2023/07/14 01:03:45;;;;;;;15.23;3.20;;;18.70;68.50;;;;;;5029020;28;20426;-76
2023/07/14 01:06:14;;;;;;;5.67;2.90;;;18.60;69.10;;;;;;5027672;28;20489;-76
2023/07/14 01:08:57;;;;;;;8.70;3.07;;;18.60;69.20;;;;;;5033629;28;20416;-75
2023/07/14 01:11:29;;;;;;;6.03;2.90;;;18.60;69.10;;;;;;5026518;28;20488;-76
2023/07/14 01:13:56;;;;;;;4.77;2.73;;;18.50;69.20;;;;;;5035388;28;20429;-75
2023/07/14 01:16:22;;;;;;;6.30;3.47;;;18.50;69.20;;;;;;5032270;28;20915;-74
2023/07/14 01:18:48;;;;;;;3.40;2.87;;;18.50;69.40;;;;;;5033043;28;20527;-76
2023/07/14 01:21:16;;;;;;;6.80;3.57;;;18.50;69.40;;;;;;5030972;28;20208;-76
2023/07/14 01:23:47;;;;;;;8.17;3.20;;;18.50;69.10;;;;;;5033219;28;20447;-76
2023/07/14 01:26:41;;;;;;;6.90;3.13;;;18.60;69.20;;;;;;5034116;28;20425;-76
2023/07/14 01:29:07;;;;;;;6.30;2.60;;;18.70;69.20;;;;;;5034260;28;20530;-75
2023/07/14 01:31:35;;;;;;;5.37;3.10;;;18.60;69.10;;;;;;5029242;28;20479;-74
2023/07/14 01:34:02;;;;;;;7.20;3.20;;;18.50;69.20;;;;;;5030905;28;20429;-75
2023/07/14 01:36:28;;;;;;;7.00;2.97;;;18.40;69.50;;;;;;5035710;28;20420;-74
2023/07/14 01:38:54;;;;;;;7.00;3.63;;;18.30;69.70;;;;;;5030500;28;20886;-76
2023/07/14 01:41:19;;;;;;;6.67;3.30;;;18.20;69.80;;;;;;5031291;28;20272;-75
2023/07/14 01:43:45;;;;;;;5.80;2.20;;;18.20;69.10;;;;;;5032908;28;20862;-79
2023/07/14 01:46:19;;;;;;;3.60;2.00;;;18.20;68.50;;;;;;5028933;28;20186;-73
2023/07/14 01:49:08;;;;;;;3.77;2.60;;;18.20;67.90;;;;;;5034183;28;20232;-76
2023/07/14 01:51:38;;;;;;;4.80;2.93;;;18.20;67.60;;;;;;5034522;28;20512;-74
2023/07/14 01:54:06;;;;;;;6.40;3.00;;;18.20;67.60;;;;;;5036545;28;20504;-76
2023/07/14 01:56:33;;;;;;;4.23;2.50;;;18.10;68.80;;;;;;5034114;28;20494;-74
2023/07/14 01:59:10;;;;;;;6.30;3.30;;;18.10;69.10;;;;;;5033615;28;20425;-75
2023/07/14 02:01:40;;;;;;;6.47;3.53;;;18.30;69.70;;;;;;5032450;28;20436;-77
2023/07/14 02:04:14;;;;;;;5.57;3.17;;;18.30;69.80;;;;;;5034793;28;20437;-74
2023/07/14 02:06:40;;;;;;;7.60;3.00;;;18.20;68.30;;;;;;5035034;28;20426;-76
2023/07/14 02:09:14;;;;;;;7.33;3.13;;;18.20;69.90;;;;;;5035186;28;20433;-75
2023/07/14 02:11:40;;;;;;;5.23;2.90;;;18.20;69.90;;;;;;5035696;28;20229;-76
2023/07/14 02:14:14;;;;;;;4.43;2.90;;;18.10;70.20;;;;;;5039153;28;20521;-77
2023/07/14 02:16:40;;;;;;;5.70;3.10;;;18.10;70.10;;;;;;5037076;28;20430;-77
2023/07/14 02:19:16;;;;;;;5.47;2.70;;;18.00;70.40;;;;;;5034708;28;20451;-79
2023/07/14 02:21:42;;;;;;;9.43;3.27;;;18.00;70.40;;;;;;5034088;28;20471;-72
2023/07/14 02:24:15;;;;;;;6.33;3.17;;;17.90;70.40;;;;;;5027952;28;20554;-75
2023/07/14 02:26:41;;;;;;;5.27;3.10;;;17.90;70.40;;;;;;5024623;28;20425;-76
2023/07/14 02:29:10;;;;;;;5.63;3.27;;;17.90;70.50;;;;;;5028996;28;20803;-78
2023/07/14 02:31:47;;;;;;;8.97;3.27;;;17.80;70.50;;;;;;5026731;28;20409;-75
2023/07/14 02:34:15;;;;;;;9.03;3.20;;;17.80;70.50;;;;;;5029677;28;20424;-74
2023/07/14 02:36:59;;;;;;;4.63;2.80;;;17.70;70.50;;;;;;5028992;28;20987;-74
2023/07/14 02:39:26;;;;;;;4.13;2.67;;;17.70;70.50;;;;;;5030599;28;20442;-76
2023/07/14 02:41:55;;;;;;;6.67;3.17;;;17.60;70.80;;;;;;5025589;28;20469;-74
2023/07/14 02:44:26;;;;;;;7.47;3.60;;;17.60;70.80;;;;;;5031695;28;20588;-74
2023/07/14 02:47:04;;;;;;;4.63;2.97;;;17.60;70.80;;;;;;5026931;28;20451;-75
2023/07/14 02:49:30;;;;;;;5.23;2.80;;;17.60;70.80;;;;;;5025922;28;20558;-76
2023/07/14 02:51:55;;;;;;;4.50;2.13;;;17.60;70.50;;;;;;5030217;28;20581;-75
2023/07/14 02:54:23;;;;;;;4.27;2.30;;;17.50;70.20;;;;;;5032112;28;20185;-75
2023/07/14 02:56:49;;;;;;;3.53;2.53;;;17.50;69.70;;;;;;5027303;28;20260;-74
2023/07/14 02:59:16;;;;;;;8.70;3.43;;;17.60;69.10;;;;;;5031412;28;20506;-76
2023/07/14 03:01:41;;;;;;;7.67;3.13;;;17.60;70.20;;;;;;5025556;28;20228;-73
2023/07/14 03:04:07;;;;;;;3.30;2.63;;;17.60;70.70;;;;;;5024276;28;20444;-74
2023/07/14 03:06:33;;;;;;;4.03;2.53;;;17.50;71.00;;;;;;5034636;28;20195;-75
2023/07/14 03:08:58;;;;;;;4.93;3.40;;;17.60;70.80;;;;;;5037441;28;20189;-74
2023/07/14 03:11:24;;;;;;;5.57;2.93;;;17.60;70.80;;;;;;5034731;28;20326;-74
2023/07/14 03:13:51;;;;;;;6.57;3.00;;;17.40;71.00;;;;;;5035839;28;20277;-76
2023/07/14 03:16:17;;;;;;;4.90;3.17;;;17.20;71.10;;;;;;5036519;28;20588;-77
2023/07/14 03:18:43;;;;;;;4.40;2.73;;;17.10;71.10;;;;;;5036431;28;20446;-75
2023/07/14 03:21:09;;;;;;;4.83;2.83;;;17.10;71.00;;;;;;5032495;28;20690;-78
2023/07/14 03:23:34;;;;;;;4.00;2.60;;;17.10;71.00;;;;;;5035756;28;20423;-73
2023/07/14 03:26:02;;;;;;;7.70;2.90;;;17.10;70.80;;;;;;5034747;28;20430;-74
2023/07/14 03:28:29;;;;;;;3.83;2.80;;;17.10;70.70;;;;;;5037303;28;20572;-73
2023/07/14 03:30:54;;;;;;;6.20;3.23;;;17.10;70.50;;;;;;5034948;28;20462;-75
2023/07/14 03:33:20;;;;;;;5.00;3.07;;;17.10;70.80;;;;;;5037036;28;20475;-75
2023/07/14 03:35:46;;;;;;;5.70;2.50;;;17.20;70.80;;;;;;5031623;28;20251;-77
2023/07/14 03:38:12;;;;;;;5.07;3.03;;;17.30;70.80;;;;;;5035051;28;20623;-77
2023/07/14 03:40:37;;;;;;;5.20;2.83;;;17.30;70.70;;;;;;5029729;28;20993;-76
2023/07/14 03:43:03;;;;;;;8.27;3.00;;;17.30;70.70;;;;;;5027655;28;20436;-77
2023/07/14 03:45:31;;;;;;;8.40;3.20;;;17.20;70.70;;;;;;5034642;28;20185;-74
2023/07/14 03:47:56;;;;;;;7.93;2.90;;;17.20;70.80;;;;;;5036765;28;20216;-76
2023/07/14 03:50:22;;;;;;;6.00;2.90;;;17.20;70.70;;;;;;5031496;28;20468;-75
2023/07/14 03:52:48;;;;;;;8.00;3.10;;;17.10;70.70;;;;;;5036139;28;20630;-77
2023/07/14 03:55:14;;;;;;;5.30;2.93;;;17.10;70.80;;;;;;5038396;28;20208;-76
2023/07/14 03:57:40;;;;;;;6.67;2.80;;;17.10;70.70;;;;;;5037177;28;20192;-74
2023/07/14 04:00:14;;;;;;;4.90;2.87;;;17.10;70.80;;;;;;5034017;28;20844;-75
2023/07/14 04:02:45;;;;;;;9.20;3.00;;;17.10;70.80;;;;;;5035011;28;20435;-76
2023/07/14 04:05:12;;;;;;;7.10;2.70;;;17.10;70.80;;;;;;5033821;28;20416;-73
2023/07/14 04:07:39;;;;;;;6.07;3.00;;;17.20;70.70;;;;;;5035111;28;20420;-76
2023/07/14 04:10:06;;;;;;;15.13;3.50;;;17.20;70.70;;;;;;5028500;28;20471;-76
2023/07/14 04:12:33;;;;;;;9.50;3.00;;;17.20;70.50;;;;;;5032536;28;20482;-75
2023/07/14 04:14:59;;;;;;;5.43;3.00;;;17.30;70.50;;;;;;5037051;28;20498;-75
2023/07/14 04:17:25;;;;;;;5.40;3.60;;;17.30;70.70;;;;;;5037067;28;20432;-78
2023/07/14 04:19:51;;;;;;;7.90;3.10;;;17.30;70.70;;;;;;5031354;28;20550;-75
2023/07/14 04:22:18;;;;;;;5.77;3.10;;;17.30;70.70;;;;;;5036748;28;20454;-76
2023/07/14 04:24:45;;;;;;;6.37;3.30;;;17.30;70.70;;;;;;5035553;28;20963;-75
2023/07/14 04:27:12;;;;;;;5.50;3.10;;;17.30;70.50;;;;;;5034402;28;20950;-74
2023/07/14 04:29:39;;;;;;;5.30;2.93;;;17.30;70.50;;;;;;5029103;28;20440;-76
2023/07/14 04:32:06;;;;;;;4.53;2.90;;;17.40;70.20;;;;;;5034600;28;20908;-77
2023/07/14 04:34:32;;;;;;;4.63;3.20;;;17.40;70.40;;;;;;5036880;28;20956;-75
2023/07/14 04:36:58;;;;;;;6.57;3.60;;;17.50;70.40;;;;;;5037157;28;20485;-75
2023/07/14 04:39:24;;;;;;;5.37;3.37;;;17.50;70.70;;;;;;5038831;28;20435;-79
2023/07/14 04:41:50;;;;;;;4.63;2.87;;;17.60;70.50;;;;;;5021435;28;20197;-76
2023/07/14 04:44:16;;;;;;;9.90;3.47;;;17.80;69.90;;;;;;5031048;28;20448;-76
2023/07/14 04:46:44;;;;;;;5.57;3.50;;;17.80;69.80;;;;;;5042652;28;20223;-78
2023/07/14 04:49:10;;;;;;;5.30;3.27;;;17.90;69.90;;;;;;5040538;28;20428;-75
2023/07/14 04:51:37;;;;;;;5.50;2.83;;;18.00;69.70;;;;;;5038274;28;20487;-77
2023/07/14 04:54:03;;;;;;;5.80;3.33;;;18.20;69.10;;;;;;5039469;28;20429;-75
2023/07/14 04:56:29;;;;;;;7.47;3.47;;;18.30;69.10;;;;;;5038148;28;20536;-76
2023/07/14 04:58:55;;;;;;;6.33;3.27;;;18.50;68.60;;;;;;5043047;28;20565;-76
2023/07/14 05:01:21;;;;;;;9.27;3.50;;;18.60;68.50;;;;;;5023836;28;20533;-75
2023/07/14 05:03:47;;;;;;;7.30;3.33;;;18.80;68.20;;;;;;5038743;28;20191;-75
2023/07/14 05:06:13;;;;;;;3.50;2.60;;;18.90;67.70;;;;;;5040781;28;20259;-78
2023/07/14 05:08:38;;;;;;;6.53;3.30;;;19.00;67.60;;;;;;5040926;28;20277;-76
2023/07/14 05:11:04;;;;;;;5.80;3.60;;;19.20;67.00;;;;;;5039814;28;20215;-76
2023/07/14 05:13:30;;;;;;;8.73;3.70;;;19.30;66.90;;;;;;5041900;28;20568;-75
2023/07/14 05:15:57;;;;;;;7.03;4.17;;;19.10;67.90;;;;;;5037863;28;20191;-74
2023/07/14 05:18:23;;;;;;;5.13;3.90;;;18.80;68.80;;;;;;5034771;28;20440;-75
2023/07/14 05:20:49;;;;;;;11.97;4.17;;;18.70;69.50;;;;;;5030136;28;20462;-74
2023/07/14 05:23:16;;;;;;;8.30;4.37;;;18.80;69.50;;;;;;5030631;28;20432;-76
2023/07/14 05:25:42;;;;;;;6.80;3.87;;;18.80;68.90;;;;;;5032739;28;20193;-73
2023/07/14 05:28:09;;;;;;;7.87;4.50;;;18.80;69.50;;;;;;5028962;28;20454;-74
2023/07/14 05:30:36;;;;;;;7.73;3.47;;;18.90;69.10;;;;;;5026568;28;20585;-75
2023/07/14 05:33:03;;;;;;;10.90;4.07;;;19.10;68.80;;;;;;5032281;28;20976;-75
2023/07/14 05:35:29;;;;;;;9.87;5.00;;;19.20;68.50;;;;;;5037648;28;20467;-73
2023/07/14 05:37:56;;;;;;;7.77;4.07;;;19.00;68.80;;;;;;5030266;28;20439;-74
2023/07/14 05:40:23;;;;;;;8.13;4.20;;;19.00;69.10;;;;;;5026961;28;20519;-73
2023/07/14 05:42:49;;;;;;;6.13;4.03;;;19.00;69.10;;;;;;5032846;28;20449;-74
2023/07/14 05:45:15;;;;;;;9.33;3.93;;;18.80;69.40;;;;;;5031424;28;21263;-73
2023/07/14 05:47:45;;;;;;;7.63;4.20;;;19.10;69.20;;;;;;5031598;28;20219;-74
2023/07/14 05:50:12;;;;;;;10.17;4.30;;;19.20;68.80;;;;;;5023729;28;20470;-74
2023/07/14 05:52:37;;;;;;;10.40;4.50;;;19.10;68.90;;;;;;5031376;28;20559;-74
2023/07/14 05:55:05;;;;;;;12.20;4.53;;;19.00;69.10;;;;;;5031854;28;20531;-74
2023/07/14 05:57:31;;;;;;;9.57;4.60;;;19.20;68.80;;;;;;5031775;28;20197;-73
2023/07/14 05:59:57;;;;;;;8.43;4.23;;;19.40;68.50;;;;;;5028672;28;20825;-73
2023/07/14 06:02:23;;;;;;;14.50;4.80;;;19.50;68.60;;;;;;5033655;28;20932;-74
2023/07/14 06:04:49;;;;;;;7.90;4.47;;;19.50;68.30;;;;;;5031221;28;20197;-73
2023/07/14 06:07:15;;;;;;;9.70;4.17;;;19.50;68.30;;;;;;5032169;28;20432;-74
2023/07/14 06:09:42;;;;;;;7.00;4.60;;;19.50;68.50;;;;;;5031207;28;20221;-73
2023/07/14 06:12:09;;;;;;;9.60;4.13;;;19.50;68.80;;;;;;5034521;28;20478;-74
2023/07/14 06:14:37;;;;;;;7.53;4.00;;;19.40;68.80;;;;;;5035092;28;21233;-73
2023/07/14 06:17:05;;;;;;;8.20;4.00;;;19.40;68.80;;;;;;5033420;28;20543;-73
2023/07/14 06:19:31;;;;;;;8.90;4.90;;;19.50;68.80;;;;;;5028740;28;20511;-74
2023/07/14 06:21:59;;;;;;;11.40;4.67;;;19.60;68.30;;;;;;5029780;28;20538;-75
2023/07/14 06:24:24;;;;;;;7.37;4.53;;;19.60;68.50;;;;;;5031833;28;20943;-74
2023/07/14 06:26:51;;;;;;;10.70;4.53;;;19.70;68.30;;;;;;5032979;28;20523;-74
2023/07/14 06:29:18;;;;;;;12.70;4.83;;;19.90;68.30;;;;;;5031557;28;20195;-74
2023/07/14 06:31:44;;;;;;;5.50;3.77;;;19.90;68.00;;;;;;5029302;28;20487;-73
2023/07/14 06:34:10;;;;;;;12.53;5.00;;;19.90;68.20;;;;;;5028182;28;20523;-73
2023/07/14 06:36:36;;;;;;;9.80;4.47;;;19.90;67.90;;;;;;5030688;28;20432;-73
2023/07/14 06:39:04;;;;;;;9.53;4.13;;;19.90;68.30;;;;;;5040787;28;20436;-72
2023/07/14 06:41:30;;;;;;;13.50;4.67;;;20.00;68.20;;;;;;5034029;28;20233;-73
2023/07/14 06:43:56;;;;;;;12.67;4.60;;;20.00;68.30;;;;;;5031563;28;20470;-72
2023/07/14 06:46:21;;;;;;;8.17;4.60;;;20.00;68.50;;;;;;5031117;28;20424;-73
2023/07/14 06:48:47;;;;;;;9.27;4.17;;;20.00;68.30;;;;;;5031076;28;20207;-74
2023/07/14 06:51:13;;;;;;;7.10;4.17;;;20.10;67.30;;;;;;5028741;28;20202;-73
2023/07/14 06:53:40;;;;;;;10.10;4.47;;;20.20;67.30;;;;;;5031151;28;20193;-73
2023/07/14 06:56:07;;;;;;;8.63;4.17;;;20.30;67.00;;;;;;5030553;28;20429;-73
2023/07/14 06:58:33;;;;;;;7.70;4.50;;;20.60;66.40;;;;;;5028318;28;20444;-73
2023/07/14 07:01:00;;;;;;;8.73;4.20;;;20.60;66.60;;;;;;5022836;28;20461;-72
2023/07/14 07:03:25;;;;;;;5.57;4.30;;;20.40;66.70;;;;;;5030974;28;20927;-72
2023/07/14 07:05:52;;;;;;;9.73;4.53;;;20.70;66.10;;;;;;5035061;28;20433;-74
2023/07/14 07:08:18;;;;;;;10.30;4.30;;;20.70;65.70;;;;;;5028409;28;20342;-74
2023/07/14 07:10:45;;;;;;;8.03;4.67;;;20.70;65.80;;;;;;5026598;28;20464;-74
2023/07/14 07:13:12;;;;;;;7.70;3.90;;;20.90;65.40;;;;;;5026583;28;20557;-74
2023/07/14 07:15:38;;;;;;;9.10;3.90;;;21.00;64.80;;;;;;5028520;28;20433;-74
2023/07/14 07:18:04;;;;;;;6.30;3.60;;;21.20;64.70;;;;;;5030443;28;20430;-74
2023/07/14 07:20:30;;;;;;;9.63;5.00;;;21.30;64.50;;;;;;5028633;28;20454;-73
2023/07/14 07:22:55;;;;;;;6.17;4.10;;;21.40;64.40;;;;;;5030851;28;20203;-74
2023/07/14 07:25:21;;;;;;;8.30;5.00;;;21.40;63.90;;;;;;5030194;28;20202;-73
2023/07/14 07:27:48;;;;;;;6.30;4.13;;;21.40;64.10;;;;;;5030383;28;20194;-73
2023/07/14 07:30:14;;;;;;;6.67;4.03;;;21.30;64.50;;;;;;5026839;28;21038;-74
2023/07/14 07:32:41;;;;;;;11.30;4.87;;;21.30;64.40;;;;;;5030597;28;20970;-74
2023/07/14 07:35:07;;;;;;;9.20;4.50;;;21.20;64.10;;;;;;5030732;28;20449;-73
2023/07/14 07:37:33;;;;;;;5.87;3.50;;;21.30;64.10;;;;;;5030371;28;20882;-74
2023/07/14 07:40:01;;;;;;;10.83;4.00;;;21.60;62.80;;;;;;5026808;28;20553;-73
2023/07/14 07:42:27;;;;;;;7.30;4.23;;;21.60;62.50;;;;;;5030712;28;20431;-74
2023/07/14 07:44:53;;;;;;;9.90;4.10;;;21.80;62.00;;;;;;5030851;28;20430;-73
2023/07/14 07:47:19;;;;;;;9.20;3.67;;;21.90;61.20;;;;;;5030030;28;20521;-74
2023/07/14 07:49:45;;;;;;;8.60;4.00;;;22.10;61.60;;;;;;5028206;28;21167;-74
2023/07/14 07:52:12;;;;;;;10.03;3.17;;;22.20;61.30;;;;;;5029196;28;20289;-72
2023/07/14 07:54:41;;;;;;;6.20;2.77;;;22.40;58.70;;;;;;5029884;28;20182;-74
2023/07/14 07:57:09;;;;;;;4.20;2.50;;;22.60;56.00;;;;;;5033928;28;20471;-73
2023/07/14 07:59:36;;;;;;;7.90;2.60;;;22.80;56.40;;;;;;5033309;28;21180;-73
2023/07/14 08:02:02;;;;;;;3.17;2.10;;;23.00;56.10;;;;;;5034643;28;20457;-73
2023/07/14 08:04:28;;;;;;;4.50;2.43;;;23.10;54.50;;;;;;5028595;28;20434;-73
2023/07/14 08:06:55;;;;;;;3.20;2.40;;;23.30;53.80;;;;;;5037943;28;20434;-74
2023/07/14 08:09:21;;;;;;;6.87;2.60;;;23.40;53.40;;;;;;5034974;28;20434;-74
2023/07/14 08:11:48;;;;;;;6.40;3.40;;;23.50;52.90;;;;;;5030650;28;20481;-74
2023/07/14 08:14:18;;;;;;;3.90;2.37;;;23.60;52.20;;;;;;5037407;28;20460;-73
2023/07/14 08:16:44;;;;;;;4.30;2.33;;;23.60;52.50;;;;;;5035914;28;20428;-73
2023/07/14 08:19:10;;;;;;;5.97;2.77;;;23.80;52.20;;;;;;5035857;28;21018;-79
2023/07/14 08:21:37;;;;;;;4.27;2.60;;;23.90;51.80;;;;;;5034929;28;20238;-78
2023/07/14 08:24:04;;;;;;;5.73;2.50;;;24.00;51.60;;;;;;5037447;28;20420;-78
2023/07/14 08:26:32;;;;;;;20.30;4.27;;;24.00;51.60;;;;;;5034833;28;20446;-78
2023/07/14 08:28:58;;;;;;;5.03;2.30;;;24.20;50.20;;;;;;5034774;28;20463;-78
2023/07/14 08:31:24;;;;;;;6.77;2.27;;;24.20;50.50;;;;;;5029012;28;20981;-78
2023/07/14 08:33:51;;;;;;;8.43;3.40;;;24.30;50.50;;;;;;5036397;28;20195;-75
2023/07/14 08:36:17;;;;;;;9.87;3.23;;;24.40;50.10;;;;;;5034107;28;20185;-78
2023/07/14 08:38:43;;;;;;;4.87;2.80;;;24.40;50.10;;;;;;5034254;28;20889;-78
2023/07/14 08:41:27;;;;;;;4.60;2.80;;;24.50;50.10;;;;;;5028221;28;20516;-77
2023/07/14 08:44:24;;;;;;;5.30;2.77;;;24.70;49.40;;;;;;5030795;28;20443;-78
2023/07/14 08:46:53;;;;;;;5.30;2.60;;;24.90;48.50;;;;;;5033624;28;20941;-79
2023/07/14 08:49:25;;;;;;;4.17;2.60;;;25.00;48.30;;;;;;5037494;28;20909;-78
2023/07/14 08:51:56;;;;;;;4.57;2.50;;;25.10;49.40;;;;;;5035352;28;20578;-77
2023/07/14 08:54:25;;;;;;;5.40;2.73;;;25.30;48.10;;;;;;5039254;28;20416;-78
2023/07/14 08:56:52;;;;;;;5.17;2.97;;;25.30;47.40;;;;;;5036073;28;20501;-78
2023/07/14 08:59:30;;;;;;;5.73;2.80;;;25.50;47.10;;;;;;5034005;28;20476;-78
2023/07/14 09:01:59;;;;;;;4.37;2.80;;;25.60;47.80;;;;;;5045399;28;20445;-78
2023/07/14 09:04:27;;;;;;;6.20;2.63;;;25.70;47.40;;;;;;5035398;28;20442;-78
2023/07/14 09:06:53;;;;;;;8.33;2.87;;;25.90;47.30;;;;;;5041305;28;20526;-78
2023/07/14 09:09:29;;;;;;;4.77;2.47;;;25.90;46.90;;;;;;5043005;28;20447;-78
2023/07/14 09:11:58;;;;;;;5.20;2.70;;;25.90;47.40;;;;;;5035931;28;20269;-80
2023/07/14 09:14:41;;;;;;;6.23;2.67;;;26.20;46.30;;;;;;5035322;28;20505;-80
2023/07/14 09:17:13;;;;;;;5.10;2.50;;;26.20;46.70;;;;;;5035050;28;20426;-77
2023/07/14 09:20:12;;;;;;;4.87;3.10;;;26.50;46.10;;;;;;5032212;28;20446;-77
2023/07/14 09:22:44;;;;;;;5.50;3.00;;;26.60;45.30;;;;;;5032762;28;20526;-78
2023/07/14 09:25:23;;;;;;;5.60;2.60;;;26.60;45.40;;;;;;5041480;28;20441;-78
2023/07/14 09:27:50;;;;;;;9.13;3.67;;;26.70;45.70;;;;;;5037381;28;20498;-77
2023/07/14 09:30:23;;;;;;;4.30;2.40;;;26.60;45.80;;;;;;5040730;28;20463;-80
2023/07/14 09:32:52;;;;;;;8.40;3.40;;;26.70;45.90;;;;;;5037371;28;20485;-78
2023/07/14 09:35:21;;;;;;;4.27;3.00;;;26.70;45.80;;;;;;5030549;28;20889;-77
2023/07/14 09:38:10;;;;;;;5.47;2.80;;;26.80;45.80;;;;;;5036353;28;20496;-80
2023/07/14 09:40:39;;;;;;;4.13;2.90;;;26.90;45.70;;;;;;5038736;28;20537;-77
2023/07/14 09:43:06;;;;;;;8.97;3.50;;;26.90;45.30;;;;;;5037069;28;20419;-77
2023/07/14 09:45:34;;;;;;;4.73;2.97;;;26.80;45.30;;;;;;5037095;28;20443;-77
2023/07/14 09:48:14;;;;;;;3.67;2.93;;;26.90;45.70;;;;;;5039313;28;20442;-80
2023/07/14 09:51:01;;;;;;;4.57;2.63;;;27.10;45.30;;;;;;5038882;28;20523;-79
2023/07/14 09:53:29;;;;;;;5.60;3.17;;;27.20;45.00;;;;;;5038203;28;20565;-78
2023/07/14 09:56:16;;;;;;;10.47;2.90;;;27.10;45.30;;;;;;5036819;28;20430;-81
2023/07/14 09:58:52;;;;;;;3.77;2.70;;;27.30;44.90;;;;;;5037623;28;20521;-79
2023/07/14 10:01:18;;;;;;;7.57;4.00;;;27.40;44.50;;;;;;5035797;28;20462;-78
2023/07/14 10:03:57;;;;;;;5.40;3.67;;;27.20;44.10;;;;;;5037917;28;20471;-78
2023/07/14 10:06:26;;;;;;;7.00;2.90;;;26.90;44.20;;;;;;5041749;28;20187;-79
2023/07/14 10:09:12;;;;;;;5.43;2.80;;;26.80;44.50;;;;;;5035155;28;20495;-78
2023/07/14 10:11:43;;;;;;;5.50;2.80;;;26.90;43.90;;;;;;5030383;28;20493;-80
2023/07/14 10:14:20;;;;;;;6.97;3.20;;;26.90;44.30;;;;;;5029630;28;20483;-78
2023/07/14 10:16:47;;;;;;;4.87;2.87;;;27.10;45.00;;;;;;5033126;28;20953;-80
2023/07/14 10:19:21;;;;;;;6.53;2.40;;;26.90;44.10;;;;;;5036044;28;20446;-78
2023/07/14 10:21:57;;;;;;;10.57;3.07;;;27.00;44.50;;;;;;5031538;28;20475;-79
2023/07/14 10:24:24;;;;;;;5.40;2.87;;;27.20;43.80;;;;;;5038921;28;20437;-77
2023/07/14 10:27:05;;;;;;;4.20;2.40;;;27.20;43.10;;;;;;5032905;28;20449;-79
2023/07/14 10:29:50;;;;;;;4.53;2.77;;;27.30;42.70;;;;;;5032914;28;20445;-79
2023/07/14 10:32:50;;;;;;;7.57;2.70;;;27.20;42.80;;;;;;5032721;28;20536;-82
2023/07/14 10:35:27;;;;;;;3.63;2.57;;;27.40;42.40;;;;;;5034664;28;20461;-80
2023/07/14 10:38:13;;;;;;;4.70;2.80;;;27.40;43.20;;;;;;5029435;28;20837;-79
2023/07/14 10:40:46;;;;;;;3.50;2.87;;;27.30;42.00;;;;;;5029332;28;20459;-78
2023/07/14 10:43:32;;;;;;;4.43;2.50;;;26.70;43.40;;;;;;5031076;28;20471;-79
2023/07/14 10:46:03;;;;;;;5.90;2.83;;;27.00;43.10;;;;;;5032046;28;20432;-79
2023/07/14 10:48:47;;;;;;;5.87;2.60;;;27.20;42.40;;;;;;5031523;28;20454;-80
2023/07/14 10:51:30;;;;;;;4.27;2.83;;;27.30;42.40;;;;;;5026946;28;20463;-77
2023/07/14 10:54:01;;;;;;;6.43;2.80;;;27.20;42.00;;;;;;5035261;28;20445;-78
2023/07/14 10:56:37;;;;;;;4.10;2.50;;;27.20;41.60;;;;;;5064761;22;20408;-86
2023/07/14 10:59:34;;;;;;;4.23;2.77;;;27.50;41.50;;;;;;5031132;28;20463;-79
2023/07/14 11:02:19;;;;;;;5.30;2.83;;;27.80;40.60;;;;;;5008587;28;20527;-79
2023/07/14 11:04:51;;;;;;;6.03;2.63;;;27.90;39.80;;;;;;5007166;28;20464;-81
2023/07/14 11:07:40;;;;;;;5.90;3.00;;;27.80;40.00;;;;;;5009196;28;20429;-84
2023/07/14 11:10:50;;;;;;;4.93;2.53;;;27.70;40.00;;;;;;5012540;28;21009;-81
2023/07/14 11:13:35;;;;;;;4.37;3.10;;;27.90;39.90;;;;;;5000733;28;20498;-78
2023/07/14 11:16:14;;;;;;;3.80;2.93;;;28.00;39.40;;;;;;5011005;28;20452;-77
2023/07/14 11:18:52;;;;;;;4.30;2.60;;;28.20;39.40;;;;;;5015536;28;20417;-79
2023/07/14 11:21:27;;;;;;;5.70;3.20;;;28.20;39.20;;;;;;5007847;28;20601;-78
2023/07/14 11:24:12;;;;;;;2.80;2.40;;;28.40;38.70;;;;;;5010225;28;20466;-77
2023/07/14 11:26:49;;;;;;;4.40;2.50;;;28.30;39.50;;;;;;5013284;28;20445;-80
2023/07/14 11:29:20;;;;;;;6.67;2.57;;;28.50;38.70;;;;;;5015968;28;20441;-81
2023/07/14 11:31:56;;;;;;;5.93;2.97;;;28.60;38.30;;;;;;5009962;28;20487;-79
2023/07/14 11:34:40;;;;;;;8.30;3.13;;;28.50;38.30;;;;;;5003164;28;20448;-77
2023/07/14 11:37:17;;;;;;;2.70;2.17;;;28.40;38.70;;;;;;5012525;28;20471;-81
2023/07/14 11:39:49;;;;;;;6.13;2.80;;;28.60;39.00;;;;;;5005436;28;20465;-79
2023/07/14 11:42:19;;;;;;;3.33;2.20;;;28.90;37.80;;;;;;5009068;28;20458;-78
2023/07/14 11:44:47;;;;;;;6.73;2.70;;;29.10;37.10;;;;;;5012909;28;20915;-77
2023/07/14 11:47:38;;;;;;;5.57;2.60;;;28.90;37.20;;;;;;5009061;28;20915;-78
2023/07/14 11:50:32;;;;;;;8.07;3.27;;;28.90;37.50;;;;;;5007005;28;20476;-78
2023/07/14 11:53:06;;;;;;;5.83;3.43;;;28.90;37.40;;;;;;5009097;28;20526;-82
2023/07/14 11:55:36;;;;;;;4.67;2.77;;;28.70;38.30;;;;;;5009666;28;20848;-78
2023/07/14 11:58:20;;;;;;;3.27;2.70;;;28.60;38.40;;;;;;5015038;28;20461;-79
2023/07/14 12:00:51;;;;;;;9.10;2.90;;;28.80;37.60;;;;;;5010451;28;20457;-84
2023/07/14 12:03:44;;;;;;;3.93;2.80;;;28.60;38.00;;;;;;5022232;28;20429;-79
2023/07/14 12:06:19;;;;;;;4.00;3.43;;;28.40;38.40;;;;;;5013747;28;20460;-77
2023/07/14 12:09:13;;;;;;;5.40;3.10;;;28.00;39.90;;;;;;5006150;28;20428;-76
2023/07/14 12:11:39;;;;;;;3.57;2.97;;;28.60;39.20;;;;;;5009054;28;20477;-80
2023/07/14 12:14:45;;;;;;;3.57;2.60;;;29.20;37.90;;;;;;5014791;28;20441;-76
2023/07/14 12:17:41;;;;;;;3.17;2.53;;;29.60;37.10;;;;;;4988582;28;20270;-77
2023/07/14 12:20:13;;;;;;;3.90;2.50;;;29.80;36.30;;;;;;4990714;28;20474;-79
2023/07/14 12:22:49;;;;;;;2.53;2.40;;;29.40;36.20;;;;;;4989112;28;20433;-77
2023/07/14 12:25:17;;;;;;;6.23;3.07;;;29.20;36.40;;;;;;4993238;28;20444;-78
2023/07/14 12:27:54;;;;;;;6.07;2.80;;;28.40;37.80;;;;;;4986401;28;20447;-77
2023/07/14 12:30:23;;;;;;;4.43;2.63;;;28.50;38.20;;;;;;4990348;28;20465;-78
2023/07/14 12:33:17;;;;;;;5.40;3.00;;;28.90;37.90;;;;;;4988537;28;21008;-76
2023/07/14 12:35:43;;;;;;;5.60;1.90;;;29.80;36.80;;;;;;4980577;28;20476;-75
2023/07/14 12:38:13;;;;;;;4.20;2.70;;;30.00;36.00;;;;;;4988912;28;20425;-76
2023/07/14 12:40:38;;;;;;;5.33;2.57;;;30.20;35.30;;;;;;4991682;28;20474;-75
2023/07/14 12:43:09;;;;;;;2.97;2.60;;;30.20;35.10;;;;;;4989582;28;20448;-76
2023/07/14 12:45:35;;;;;;;2.63;2.53;;;30.30;35.30;;;;;;4985024;28;20198;-77
2023/07/14 12:48:02;;;;;;;3.13;2.47;;;30.20;34.80;;;;;;5005976;28;20425;-77
2023/07/14 12:50:29;;;;;;;4.03;2.63;;;30.20;34.90;;;;;;5015384;28;20471;-79
2023/07/14 12:52:57;;;;;;;7.63;2.60;;;30.20;34.50;;;;;;5013109;28;20515;-80
2023/07/14 12:55:29;;;;;;;4.33;2.47;;;29.80;34.70;;;;;;5009099;28;20470;-76
2023/07/14 12:57:54;;;;;;;3.83;2.70;;;29.50;34.40;;;;;;4996980;28;20454;-78
2023/07/14 13:00:30;;;;;;;3.60;2.40;;;29.50;34.50;;;;;;5006916;28;20999;-77
2023/07/14 13:02:58;;;;;;;7.33;2.63;;;29.20;35.50;;;;;;5021089;28;20639;-78